Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:21;;;;;;;30.57;8.37;;;;;;;12.91;89.49;96248.41;4988033;28;20292;-73
2023/01/19 00:02:51;;;;;;;18.53;6.17;;;;;;;12.93;88.90;96236.13;4986932;28;20227;-76
2023/01/19 00:05:18;;;;;;;24.70;6.33;;;;;;;12.77;88.92;96238.13;4992010;28;20191;-73
2023/01/19 00:07:45;;;;;;;22.37;7.37;;;;;;;12.88;89.56;96256.38;4990234;28;20581;-74
2023/01/19 00:10:12;;;;;;;22.63;7.33;;;;;;;12.90;88.67;96258.91;4990450;28;20292;-75
2023/01/19 00:12:39;;;;;;;23.97;7.63;;;;;;;12.90;89.22;96261.50;4991094;28;20218;-76
2023/01/19 00:15:07;;;;;;;25.30;7.97;;;;;;;12.90;89.38;96256.31;4990791;28;20229;-77
2023/01/19 00:17:34;;;;;;;25.43;7.53;;;;;;;12.87;89.40;96262.53;4991490;28;20221;-73
2023/01/19 00:20:01;;;;;;;23.83;6.93;;;;;;;12.89;89.61;96268.47;4990066;28;20188;-77
2023/01/19 00:22:29;;;;;;;32.83;7.90;;;;;;;12.82;89.77;96264.59;4991530;28;20204;-76
2023/01/19 00:24:56;;;;;;;22.73;7.47;;;;;;;12.79;89.54;96262.22;4990007;28;20274;-76
2023/01/19 00:27:23;;;;;;;26.00;7.23;;;;;;;12.78;89.83;96270.94;4991477;28;20196;-75
2023/01/19 00:29:50;;;;;;;24.27;6.40;;;;;;;12.77;90.08;96269.28;4990660;28;20189;-77
2023/01/19 00:32:19;;;;;;;30.47;7.77;;;;;;;12.85;90.00;96272.22;4990763;28;20193;-77
2023/01/19 00:34:48;;;;;;;22.60;5.60;;;;;;;12.82;89.98;96271.56;4991195;28;20296;-77
2023/01/19 00:37:16;;;;;;;25.73;6.43;;;;;;;12.76;90.42;96274.56;4989736;28;20663;-76
2023/01/19 00:39:43;;;;;;;23.27;6.13;;;;;;;12.68;90.40;96263.84;4991247;28;20202;-76
2023/01/19 00:44:57;;;;;;;21.93;5.50;;;;;;;12.76;89.96;96266.78;4991028;28;20289;-73
2023/01/19 00:47:24;;;;;;;23.27;6.67;;;;;;;12.78;90.13;96270.94;4989364;28;20587;-72
2023/01/19 00:49:51;;;;;;;24.43;5.87;;;;;;;12.75;89.90;96265.13;4989908;28;20278;-73
2023/01/19 00:52:18;;;;;;;30.57;6.60;;;;;;;12.75;89.94;96271.16;4991049;28;20190;-73
2023/01/19 00:54:45;;;;;;;28.30;7.30;;;;;;;12.86;89.23;96275.63;4989381;28;20222;-73
2023/01/19 00:57:13;;;;;;;22.27;6.27;;;;;;;12.80;89.58;96279.47;4989797;28;20290;-74
2023/01/19 00:59:40;;;;;;;25.63;6.13;;;;;;;12.78;89.41;96276.13;4989248;28;20210;-74
2023/01/19 01:02:07;;;;;;;28.13;5.83;;;;;;;12.84;89.12;96273.13;4989431;28;20220;-73
2023/01/19 01:04:34;;;;;;;19.83;6.97;;;;;;;12.84;88.56;96272.28;4990314;28;20193;-73
2023/01/19 01:07:02;;;;;;;32.27;7.00;;;;;;;12.75;89.05;96265.97;4988276;28;20201;-73
2023/01/19 01:09:29;;;;;;;21.73;5.70;;;;;;;12.78;88.83;96276.13;5005718;28;20749;-72
2023/01/19 01:11:56;;;;;;;22.43;5.80;;;;;;;12.74;89.36;96264.28;4988919;28;20225;-72
2023/01/19 01:14:25;;;;;;;23.73;4.90;;;;;;;12.75;88.86;96263.38;4989959;28;20221;-75
2023/01/19 01:16:52;;;;;;;26.30;6.70;;;;;;;12.77;87.69;96247.66;4971238;28;20195;-73
2023/01/19 01:19:20;;;;;;;25.03;5.67;;;;;;;12.80;88.24;96261.28;4990297;28;20223;-72
2023/01/19 01:21:50;;;;;;;30.33;6.23;;;;;;;12.72;88.11;96247.13;4988417;28;20286;-72
2023/01/19 01:24:17;;;;;;;23.53;6.37;;;;;;;12.71;88.87;96258.47;4988358;28;20706;-72
2023/01/19 01:26:44;;;;;;;29.63;7.40;;;;;;;12.81;87.58;96257.75;4989282;28;20664;-73
2023/01/19 01:29:11;;;;;;;23.80;6.70;;;;;;;12.86;87.77;96253.06;4988811;28;20627;-72
2023/01/19 01:31:38;;;;;;;17.97;5.43;;;;;;;12.67;88.60;96257.00;4990089;28;20287;-73
2023/01/19 01:34:06;;;;;;;19.20;5.80;;;;;;;12.75;88.06;96252.13;4988619;28;20224;-74
2023/01/19 01:36:34;;;;;;;25.77;6.57;;;;;;;12.59;88.10;96239.31;4972950;28;20194;-72
2023/01/19 01:39:01;;;;;;;22.73;6.30;;;;;;;12.65;87.99;96244.09;4989133;28;20216;-72
2023/01/19 01:41:28;;;;;;;21.47;5.80;;;;;;;12.59;88.74;96262.69;4988016;28;20626;-72
2023/01/19 01:44:00;;;;;;;24.07;5.97;;;;;;;12.61;88.17;96252.22;4989927;28;20221;-72
2023/01/19 01:46:30;;;;;;;25.77;7.13;;;;;;;12.56;88.79;96260.31;4988241;28;20193;-72
2023/01/19 01:49:08;;;;;;;25.00;6.37;;;;;;;12.62;88.04;96252.13;4989793;28;20687;-72
2023/01/19 01:51:42;;;;;;;24.83;6.27;;;;;;;12.56;88.05;96251.69;4988196;28;20190;-72
2023/01/19 01:54:20;;;;;;;28.73;7.03;;;;;;;12.68;87.37;96269.88;4988433;28;20614;-73
2023/01/19 01:56:50;;;;;;;20.27;5.67;;;;;;;12.67;86.94;96270.00;4989482;28;20280;-73
2023/01/19 01:59:24;;;;;;;20.30;6.30;;;;;;;12.62;87.00;96257.31;4988347;28;20196;-75
2023/01/19 02:05:02;;;;;;;26.00;5.87;;;;;;;12.69;85.39;96261.19;4988083;28;20193;-76
2023/01/19 02:13:21;;;;;;;23.93;6.50;;;;;;;12.54;85.72;96256.97;4987852;28;20182;-73
2023/01/19 02:15:53;;;;;;;22.67;5.37;;;;;;;12.55;86.15;96289.00;4987831;28;20222;-73
2023/01/19 02:18:23;;;;;;;29.37;6.53;;;;;;;12.61;86.01;96283.41;4988773;28;20285;-72
2023/01/19 02:21:10;;;;;;;29.07;6.20;;;;;;;12.72;84.61;96279.13;4988008;28;20182;-72
2023/01/19 02:23:40;;;;;;;21.10;5.30;;;;;;;12.74;83.92;96292.84;4982059;28;20292;-72
2023/01/19 02:26:09;;;;;;;27.73;5.20;;;;;;;12.92;82.94;96290.81;4987558;28;20284;-73
2023/01/19 02:28:42;;;;;;;19.07;5.43;;;;;;;12.79;82.81;96283.00;4989035;28;20280;-73
2023/01/19 02:31:10;;;;;;;25.27;7.13;;;;;;;12.80;83.47;96274.25;4988579;28;20225;-73
2023/01/19 02:33:37;;;;;;;26.47;5.93;;;;;;;12.90;82.70;96271.91;4988268;28;20225;-72
2023/01/19 02:36:07;;;;;;;26.53;6.57;;;;;;;12.83;83.07;96274.06;4989274;28;20583;-74
2023/01/19 02:38:35;;;;;;;25.63;6.67;;;;;;;12.84;83.76;96277.47;4987502;28;20216;-73
2023/01/19 02:41:05;;;;;;;24.80;6.60;;;;;;;12.74;83.13;96266.88;4987664;28;20218;-72
2023/01/19 02:43:32;;;;;;;33.20;6.93;;;;;;;12.81;83.01;96281.13;4987481;28;20186;-73
2023/01/19 02:45:59;;;;;;;22.23;6.23;;;;;;;12.87;82.69;96285.94;4987510;28;20189;-73
2023/01/19 02:48:26;;;;;;;31.80;6.77;;;;;;;12.74;82.75;96277.28;4988234;28;20688;-75
2023/01/19 02:51:03;;;;;;;24.53;5.23;;;;;;;12.69;83.22;96265.53;4986560;28;20188;-72
2023/01/19 02:53:42;;;;;;;26.80;6.53;;;;;;;12.88;82.79;96277.19;4987479;28;20263;-73
2023/01/19 02:56:41;;;;;;;28.20;6.57;;;;;;;12.78;83.50;96281.31;4987615;28;20185;-73
2023/01/19 02:59:30;;;;;;;25.93;6.00;;;;;;;12.65;83.40;96277.88;4953270;28;20223;-73
2023/01/19 03:02:25;;;;;;;22.20;5.47;;;;;;;12.57;83.70;96277.53;4988320;28;20195;-73
2023/01/19 03:05:07;;;;;;;28.97;6.50;;;;;;;12.62;84.15;96280.69;4986996;28;20212;-73
2023/01/19 03:08:02;;;;;;;20.17;5.77;;;;;;;12.53;84.50;96296.06;4988696;28;20571;-74
2023/01/19 03:10:35;;;;;;;25.87;6.47;;;;;;;12.57;83.64;96285.34;4988336;28;20272;-73
2023/01/19 03:13:10;;;;;;;29.43;6.03;;;;;;;12.50;84.22;96285.84;4986680;28;20193;-73
2023/01/19 03:15:56;;;;;;;29.43;7.70;;;;;;;12.45;84.19;96277.50;4988241;28;20776;-72
2023/01/19 03:18:28;;;;;;;25.77;5.93;;;;;;;12.47;84.36;96271.28;4986992;28;20673;-74
2023/01/19 03:21:00;;;;;;;30.37;5.90;;;;;;;12.46;83.96;96280.03;4987758;28;20590;-73
2023/01/19 03:23:32;;;;;;;25.17;6.47;;;;;;;12.46;84.72;96295.63;4986954;28;20188;-74
2023/01/19 03:26:01;;;;;;;32.60;6.77;;;;;;;12.41;84.31;96287.28;4986795;28;20182;-73
2023/01/19 03:28:29;;;;;;;28.47;5.87;;;;;;;12.39;84.48;96283.94;4988297;28;20202;-73
2023/01/19 03:31:09;;;;;;;30.43;7.27;;;;;;;12.49;84.28;96294.59;5017738;28;20205;-74
2023/01/19 03:33:39;;;;;;;29.27;7.27;;;;;;;12.54;84.11;96287.31;4987969;28;20207;-73
2023/01/19 03:36:15;;;;;;;31.10;6.97;;;;;;;12.51;84.02;96298.72;4987600;28;20292;-73
2023/01/19 03:38:45;;;;;;;34.57;7.73;;;;;;;12.52;83.76;96295.22;4986432;28;20190;-72
2023/01/19 03:41:15;;;;;;;29.63;6.80;;;;;;;12.46;83.34;96290.41;4988134;28;20240;-73
2023/01/19 03:43:44;;;;;;;26.13;7.27;;;;;;;12.38;84.20;96303.06;4986345;28;20581;-74
2023/01/19 03:46:16;;;;;;;24.40;6.57;;;;;;;12.40;84.17;96303.81;4988079;28;20277;-73
2023/01/19 03:48:45;;;;;;;42.37;6.73;;;;;;;12.32;83.61;96293.09;4986940;28;20185;-76
2023/01/19 03:51:13;;;;;;;33.47;7.77;;;;;;;12.32;83.77;96289.66;4986131;28;20692;-76
2023/01/19 03:53:40;;;;;;;30.70;7.03;;;;;;;12.38;84.16;96307.41;4986689;28;20622;-73
2023/01/19 03:56:21;;;;;;;29.77;9.17;;;;;;;12.37;83.62;96306.59;4985081;28;20230;-73
2023/01/19 03:58:49;;;;;;;27.90;7.00;;;;;;;12.31;84.56;96301.78;4986799;28;20192;-73
2023/01/19 04:01:17;;;;;;;34.27;6.80;;;;;;;12.24;84.59;96303.94;4985223;28;20227;-76
2023/01/19 04:03:46;;;;;;;33.70;7.47;;;;;;;12.36;83.82;96302.34;4988197;28;20189;-77
2023/01/19 04:06:13;;;;;;;24.57;6.73;;;;;;;12.35;84.37;96311.03;4987220;28;20263;-74
2023/01/19 04:08:40;;;;;;;32.47;7.67;;;;;;;12.42;84.14;96312.31;4987160;28;20717;-72
2023/01/19 04:11:07;;;;;;;27.70;7.93;;;;;;;12.32;84.37;96306.06;4986693;28;20221;-72
2023/01/19 04:13:34;;;;;;;32.77;6.70;;;;;;;12.33;84.38;96319.84;4984943;28;20995;-72
2023/01/19 04:16:02;;;;;;;30.50;8.83;;;;;;;12.32;84.08;96319.03;5022803;28;20229;-72
2023/01/19 04:18:31;;;;;;;25.07;6.33;;;;;;;12.34;84.42;96317.19;5005705;28;20688;-72
2023/01/19 04:21:06;;;;;;;30.17;6.67;;;;;;;12.36;83.76;96309.28;5008192;28;20786;-73
2023/01/19 04:23:34;;;;;;;25.30;8.57;;;;;;;12.37;83.18;96296.19;5006623;28;20188;-74
2023/01/19 04:26:06;;;;;;;35.63;7.83;;;;;;;12.45;83.43;96304.31;5004923;28;20263;-72
2023/01/19 04:28:35;;;;;;;33.67;7.83;;;;;;;12.40;83.82;96311.59;5007848;28;20190;-72
2023/01/19 04:31:04;;;;;;;27.57;7.33;;;;;;;12.51;83.29;96308.31;5006056;28;20224;-72
2023/01/19 04:33:32;;;;;;;29.03;7.17;;;;;;;12.37;83.75;96311.78;5005429;28;20200;-71
2023/01/19 04:35:59;;;;;;;25.80;7.23;;;;;;;12.38;83.16;96312.63;5005099;28;20592;-74
2023/01/19 04:38:26;;;;;;;25.57;7.00;;;;;;;12.37;82.92;96301.38;4999295;28;20192;-75
2023/01/19 04:40:54;;;;;;;33.17;8.40;;;;;;;12.49;83.16;96304.97;4995827;28;20296;-71
2023/01/19 04:43:22;;;;;;;30.90;8.10;;;;;;;12.42;82.67;96314.91;4986784;28;20187;-73
2023/01/19 04:45:49;;;;;;;30.00;7.63;;;;;;;12.48;82.33;96313.69;4987695;28;20196;-74
2023/01/19 04:48:17;;;;;;;23.47;8.27;;;;;;;12.38;82.62;96310.84;4986106;28;20191;-72
2023/01/19 04:50:44;;;;;;;29.63;8.33;;;;;;;12.45;82.48;96316.47;5002967;28;20196;-73
2023/01/19 04:53:12;;;;;;;32.60;8.13;;;;;;;12.35;81.85;96305.84;5009061;28;20652;-76
2023/01/19 04:55:40;;;;;;;34.87;9.70;;;;;;;12.52;82.37;96320.34;5010548;28;20312;-72
2023/01/19 04:58:07;;;;;;;36.60;8.00;;;;;;;12.52;82.21;96328.97;5009573;28;20586;-77
2023/01/19 05:00:34;;;;;;;29.23;8.07;;;;;;;12.49;82.34;96323.16;5009798;28;20197;-72
2023/01/19 05:03:01;;;;;;;27.77;8.03;;;;;;;12.53;81.72;96329.81;5010240;28;20228;-74
2023/01/19 05:05:29;;;;;;;37.40;9.53;;;;;;;12.41;81.63;96317.59;5003807;28;20268;-72
2023/01/19 05:07:56;;;;;;;40.47;9.47;;;;;;;12.42;81.94;96322.72;4998493;28;20204;-72
2023/01/19 05:10:23;;;;;;;30.47;8.07;;;;;;;12.48;81.31;96324.91;4988922;28;20428;-78
2023/01/19 05:12:50;;;;;;;31.23;7.70;;;;;;;12.36;81.51;96330.06;4990402;28;20625;-76
2023/01/19 05:15:17;;;;;;;33.17;7.97;;;;;;;12.42;81.70;96325.31;5006875;28;20222;-72
2023/01/19 05:17:45;;;;;;;34.93;8.13;;;;;;;12.38;81.42;96321.25;5009582;28;20216;-72
2023/01/19 05:20:12;;;;;;;27.20;7.73;;;;;;;12.31;81.95;96317.38;5008702;28;20191;-74
2023/01/19 05:22:47;;;;;;;35.73;8.23;;;;;;;12.28;82.05;96302.81;4994942;28;20808;-73
2023/01/19 05:25:14;;;;;;;32.30;8.30;;;;;;;12.45;80.99;96314.72;4990268;28;20266;-73
2023/01/19 05:27:41;;;;;;;39.90;8.87;;;;;;;12.38;81.37;96297.03;4991393;28;20198;-73
2023/01/19 05:30:09;;;;;;;32.87;8.10;;;;;;;12.48;81.12;96313.69;4990414;28;20198;-72
2023/01/19 05:32:36;;;;;;;29.57;9.33;;;;;;;12.37;80.95;96311.78;4989042;28;20684;-72
2023/01/19 05:35:03;;;;;;;36.43;9.50;;;;;;;12.38;80.93;96323.00;4990157;28;20279;-73
2023/01/19 05:37:31;;;;;;;32.03;9.40;;;;;;;12.17;81.95;96322.59;4990035;28;20677;-72
2023/01/19 05:39:58;;;;;;;33.47;8.77;;;;;;;12.13;81.75;96326.31;4988835;28;20617;-72
2023/01/19 05:42:28;;;;;;;36.53;8.63;;;;;;;12.14;82.35;96327.97;4989999;28;20198;-74
2023/01/19 05:44:59;;;;;;;36.33;8.93;;;;;;;12.19;82.27;96337.16;4988527;28;20580;-74
2023/01/19 05:47:28;;;;;;;25.33;8.60;;;;;;;12.21;82.46;96334.47;4990097;28;20186;-73
2023/01/19 05:49:55;;;;;;;31.37;9.20;;;;;;;12.13;82.92;96336.72;4987493;28;20194;-74
2023/01/19 05:52:23;;;;;;;34.47;10.37;;;;;;;12.17;82.36;96333.00;4989536;28;20194;-74
2023/01/19 05:54:51;;;;;;;35.50;9.40;;;;;;;12.18;82.29;96347.63;4989748;28;20224;-73
2023/01/19 05:57:18;;;;;;;30.93;7.87;;;;;;;12.24;81.87;96344.66;4988422;28;20281;-72
2023/01/19 05:59:45;;;;;;;37.97;9.33;;;;;;;12.21;82.61;96339.66;4989759;28;20197;-73
2023/01/19 06:02:12;;;;;;;34.33;10.47;;;;;;;11.99;82.26;96303.81;4987619;28;20229;-71
2023/01/19 06:04:39;;;;;;;39.83;10.80;;;;;;;12.25;81.60;96333.34;4989157;28;20190;-74
2023/01/19 06:07:06;;;;;;;39.67;9.77;;;;;;;12.23;81.74;96341.22;4986670;28;20202;-75
2023/01/19 06:09:33;;;;;;;34.97;9.27;;;;;;;12.25;81.85;96333.34;4989248;28;20190;-74
2023/01/19 06:12:00;;;;;;;31.63;9.93;;;;;;;12.24;81.25;96329.91;4989038;28;20579;-73
2023/01/19 06:14:27;;;;;;;30.83;9.37;;;;;;;12.26;80.73;96335.00;4988258;28;20248;-74
2023/01/19 06:16:54;;;;;;;31.20;8.77;;;;;;;12.15;81.04;96338.28;4989195;28;20219;-74
2023/01/19 06:19:21;;;;;;;36.10;9.43;;;;;;;12.23;80.58;96340.38;4986056;28;20233;-73
2023/01/19 06:21:50;;;;;;;27.67;8.30;;;;;;;12.21;79.92;96337.06;4988908;28;20194;-75
2023/01/19 06:24:18;;;;;;;38.90;10.03;;;;;;;12.26;79.56;96342.81;5002326;28;20759;-73
2023/01/19 06:26:48;;;;;;;34.93;10.47;;;;;;;11.93;80.57;96344.91;5019960;28;20669;-74
2023/01/19 06:29:15;;;;;;;41.73;14.83;;;;;;;11.78;80.95;96353.63;4988303;28;20259;-73
2023/01/19 06:31:42;;;;;;;42.63;13.43;;;;;;;11.69;81.02;96349.00;4987568;28;20181;-77
2023/01/19 06:34:10;;;;;;;36.03;13.20;;;;;;;11.72;81.08;96364.38;4987350;28;20190;-73
2023/01/19 06:36:37;;;;;;;36.87;14.30;;;;;;;11.92;80.41;96369.19;4985731;28;20221;-73
2023/01/19 06:39:05;;;;;;;35.97;10.83;;;;;;;11.95;80.22;96366.41;4987569;28;20763;-73
2023/01/19 06:41:32;;;;;;;35.07;9.90;;;;;;;12.02;80.03;96378.06;4985815;28;20184;-76
2023/01/19 06:44:00;;;;;;;34.07;10.63;;;;;;;12.07;79.81;96368.25;4987463;28;20204;-76
2023/01/19 06:46:27;;;;;;;36.07;10.27;;;;;;;12.28;79.35;96377.28;5019068;28;20775;-74
2023/01/19 06:48:54;;;;;;;37.57;11.17;;;;;;;12.36;79.44;96369.00;4987713;28;20247;-73
2023/01/19 06:51:22;;;;;;;37.10;11.77;;;;;;;12.52;78.26;96373.13;4988348;28;20195;-74
2023/01/19 06:53:49;;;;;;;29.37;11.70;;;;;;;12.56;77.67;96369.41;4985943;28;20676;-73
2023/01/19 06:56:16;;;;;;;34.10;11.30;;;;;;;12.53;78.00;96364.38;4988217;28;20263;-77
2023/01/19 06:58:46;;;;;;;34.27;10.60;;;;;;;12.79;78.93;96371.34;4986814;28;20193;-78
2023/01/19 07:01:13;;;;;;;34.97;9.53;;;;;;;12.86;79.27;96372.59;4988221;28;20365;-76
2023/01/19 07:03:40;;;;;;;32.87;8.40;;;;;;;13.10;79.29;96379.75;4987790;28;20194;-74
2023/01/19 07:06:07;;;;;;;37.50;8.30;;;;;;;13.23;78.88;96365.03;4987660;28;20219;-73
2023/01/19 07:08:35;;;;;;;28.93;7.30;;;;;;;13.45;78.05;96375.63;4988292;28;20195;-79
2023/01/19 07:11:05;;;;;;;30.90;7.40;;;;;;;13.44;77.73;96369.59;4986748;28;20631;-77
2023/01/19 07:13:54;;;;;;;33.43;7.47;;;;;;;13.65;77.94;96398.53;4999807;28;20191;-76
2023/01/19 07:16:22;;;;;;;23.37;6.80;;;;;;;13.74;76.82;96390.09;4986557;28;20764;-78
2023/01/19 07:18:49;;;;;;;26.27;7.33;;;;;;;13.78;76.85;96391.56;4986917;28;20769;-75
2023/01/19 07:21:17;;;;;;;32.53;6.87;;;;;;;13.85;76.67;96396.22;4988283;28;20228;-78
2023/01/19 07:23:47;;;;;;;32.53;6.90;;;;;;;13.95;75.94;96409.41;4987566;28;20241;-77
2023/01/19 07:26:17;;;;;;;32.23;7.17;;;;;;;13.93;75.55;96390.47;4987482;28;20204;-73
2023/01/19 07:28:44;;;;;;;33.37;7.37;;;;;;;14.13;75.01;96415.97;4986696;28;20199;-73
2023/01/19 07:31:15;;;;;;;37.93;8.00;;;;;;;14.24;75.12;96423.84;4987378;28;20261;-74
2023/01/19 07:33:42;;;;;;;26.83;7.73;;;;;;;14.16;73.87;96387.09;4986831;28;20663;-73
2023/01/19 07:36:10;;;;;;;31.40;7.20;;;;;;;14.37;73.32;96409.06;4986703;28;20223;-77
2023/01/19 07:38:37;;;;;;;31.27;7.63;;;;;;;14.29;73.23;96377.53;4986434;28;20199;-78
2023/01/19 07:41:07;;;;;;;38.53;8.00;;;;;;;14.49;72.15;96403.00;4986649;28;20652;-76
2023/01/19 07:43:36;;;;;;;36.57;7.27;;;;;;;14.56;72.24;96406.00;4986525;28;20196;-77
2023/01/19 07:46:05;;;;;;;32.57;7.70;;;;;;;14.56;71.86;96375.56;4986306;28;20211;-73
2023/01/19 07:48:34;;;;;;;25.67;7.67;;;;;;;14.66;71.08;96391.34;4988152;28;20661;-73
2023/01/19 07:51:10;;;;;;;33.40;6.70;;;;;;;14.79;70.92;96402.56;4984721;28;20184;-73
2023/01/19 07:53:40;;;;;;;33.77;7.47;;;;;;;14.83;70.41;96404.00;4987076;28;20195;-78
2023/01/19 07:56:08;;;;;;;34.67;7.03;;;;;;;14.91;70.11;96419.09;4970472;28;20254;-75
2023/01/19 07:58:37;;;;;;;45.33;8.23;;;;;;;14.92;69.99;96399.91;4969354;28;20211;-73
2023/01/19 08:01:12;;;;;;;34.00;8.77;;;;;;;15.06;69.76;96410.16;4987242;28;20863;-76
2023/01/19 08:03:39;;;;;;;31.10;7.53;;;;;;;15.07;69.14;96388.31;4986704;28;20193;-77
2023/01/19 08:06:18;;;;;;;28.10;8.37;;;;;;;15.14;68.80;96398.22;4987478;28;20207;-77
2023/01/19 08:08:45;;;;;;;30.00;7.23;;;;;;;15.04;68.66;96409.44;4987582;28;20188;-76
2023/01/19 08:11:14;;;;;;;26.67;8.70;;;;;;;15.14;68.11;96410.41;4985315;28;20204;-78
2023/01/19 08:13:42;;;;;;;32.17;7.23;;;;;;;15.30;67.72;96418.78;5019323;28;20190;-78
2023/01/19 08:16:09;;;;;;;30.07;6.83;;;;;;;15.28;67.24;96402.41;5000911;28;20331;-77
2023/01/19 08:18:37;;;;;;;28.10;7.17;;;;;;;15.16;66.79;96378.06;4986147;28;20228;-74
2023/01/19 08:21:04;;;;;;;34.73;7.97;;;;;;;15.49;66.92;96426.94;4984325;28;20299;-76
2023/01/19 08:23:32;;;;;;;32.23;7.00;;;;;;;15.54;66.34;96413.53;4987570;28;20682;-77
2023/01/19 08:26:26;;;;;;;31.87;6.97;;;;;;;15.45;66.23;96410.69;5005127;28;20200;-72
2023/01/19 08:28:54;;;;;;;37.63;7.50;;;;;;;15.58;65.79;96418.38;4988489;28;20216;-76
2023/01/19 08:31:22;;;;;;;44.67;7.87;;;;;;;15.63;65.59;96412.81;4973586;28;20573;-73
2023/01/19 08:33:51;;;;;;;34.03;7.97;;;;;;;15.52;65.42;96405.81;4989069;28;20180;-74
2023/01/19 08:36:20;;;;;;;33.77;6.60;;;;;;;15.60;65.51;96408.66;4989268;28;20254;-77
2023/01/19 08:38:47;;;;;;;27.13;6.80;;;;;;;15.74;65.57;96424.13;4988153;28;20287;-73
2023/01/19 08:41:18;;;;;;;40.03;7.53;;;;;;;15.76;65.26;96430.06;4972472;28;20200;-76
2023/01/19 08:43:45;;;;;;;26.30;6.33;;;;;;;15.82;64.92;96413.94;4989083;28;20196;-77
2023/01/19 08:46:16;;;;;;;25.77;7.13;;;;;;;15.80;64.78;96400.16;4988656;28;20200;-77
2023/01/19 08:48:49;;;;;;;26.90;6.83;;;;;;;15.89;64.76;96419.53;4990106;28;20203;-72
2023/01/19 08:51:17;;;;;;;32.03;7.10;;;;;;;15.95;64.59;96404.19;4986924;28;20207;-75
2023/01/19 08:54:24;;;;;;;36.53;7.97;;;;;;;15.95;64.14;96398.16;4990669;28;20213;-75
2023/01/19 08:57:45;;;;;;;33.47;6.47;;;;;;;15.98;63.73;96403.97;4990337;28;20228;-76
2023/01/19 09:01:05;;;;;;;33.07;6.43;;;;;;;16.11;63.86;96414.31;4988955;28;20219;-73
2023/01/19 09:04:26;;;;;;;26.50;6.23;;;;;;;16.19;62.71;96394.47;4969603;28;20192;-73
2023/01/19 09:07:47;;;;;;;32.60;7.53;;;;;;;16.22;62.09;96399.44;4989772;28;20208;-75
2023/01/19 09:11:09;;;;;;;30.13;7.07;;;;;;;16.38;62.58;96398.25;4990086;28;20254;-75
2023/01/19 09:14:30;;;;;;;31.47;8.03;;;;;;;16.37;61.16;96388.72;4989497;28;20232;-74
2023/01/19 09:17:51;;;;;;;31.67;7.27;;;;;;;16.42;61.02;96387.44;4988108;28;20316;-74
2023/01/19 09:21:12;;;;;;;28.13;7.13;;;;;;;16.55;60.97;96392.56;4988880;28;20268;-72
2023/01/19 09:24:33;;;;;;;32.43;6.87;;;;;;;16.70;60.51;96391.31;4989615;28;20204;-73
2023/01/19 09:27:55;;;;;;;34.27;6.50;;;;;;;16.67;60.02;96391.56;4990130;28;20716;-72
2023/01/19 09:31:16;;;;;;;25.77;6.00;;;;;;;16.67;60.11;96375.88;5015039;28;20229;-73
2023/01/19 09:34:36;;;;;;;27.37;5.27;;;;;;;16.83;59.13;96390.22;4988032;28;20212;-74
2023/01/19 09:37:57;;;;;;;29.53;7.23;;;;;;;16.84;59.08;96386.63;4988467;28;20228;-76
2023/01/19 09:41:21;;;;;;;25.30;5.87;;;;;;;16.73;59.32;96359.69;4989218;28;20636;-72
2023/01/19 09:44:44;;;;;;;35.17;7.10;;;;;;;16.99;58.29;96377.56;4986836;28;20371;-76
2023/01/19 09:48:05;;;;;;;34.97;7.03;;;;;;;17.00;58.06;96383.63;4987906;28;20783;-73
2023/01/19 09:51:26;;;;;;;26.27;6.23;;;;;;;17.06;59.07;96375.28;4986527;28;20578;-73
2023/01/19 09:54:39;;;;;;;31.03;6.77;;;;;;;17.18;58.42;96362.94;4989280;28;20268;-74
2023/01/19 09:58:00;;;;;;;21.70;5.57;;;;;;;17.10;58.99;96363.59;4989225;28;20212;-74
2023/01/19 10:01:24;;;;;;;23.10;6.07;;;;;;;17.20;58.09;96359.25;4987774;28;20658;-73
2023/01/19 10:04:47;;;;;;;31.50;6.13;;;;;;;17.27;58.19;96354.34;4987997;28;20275;-73
2023/01/19 10:07:54;;;;;;;32.03;6.50;;;;;;;17.35;57.31;96363.19;5020016;28;20208;-75
2023/01/19 10:11:15;;;;;;;31.70;7.27;;;;;;;17.31;57.81;96340.06;4989146;28;20206;-73
2023/01/19 10:14:36;;;;;;;28.27;5.57;;;;;;;17.44;57.49;96345.91;4987544;28;20201;-72
2023/01/19 10:17:58;;;;;;;35.40;6.10;;;;;;;17.45;57.94;96342.34;4987099;28;20321;-76
2023/01/19 10:21:03;;;;;;;27.03;5.77;;;;;;;17.32;58.10;96346.94;4986575;28;20225;-74
2023/01/19 10:24:48;;;;;;;28.37;5.97;;;;;;;17.30;57.72;96349.69;4987113;28;20199;-72
2023/01/19 10:28:09;;;;;;;25.20;6.77;;;;;;;17.41;57.75;96336.53;4988167;28;20194;-73
2023/01/19 10:31:30;;;;;;;25.13;5.87;;;;;;;17.43;58.13;96329.38;4999326;28;20207;-72
2023/01/19 10:34:50;;;;;;;23.63;5.80;;;;;;;17.47;58.09;96350.88;4987393;28;20181;-74
2023/01/19 10:38:20;;;;;;;20.77;5.70;;;;;;;17.53;57.46;96325.06;4988629;28;20232;-72
2023/01/19 10:41:47;;;;;;;24.03;5.43;;;;;;;17.34;58.55;96290.03;4986245;28;20261;-72
2023/01/19 10:45:07;;;;;;;33.27;5.50;;;;;;;17.53;58.45;96318.97;4986192;28;20233;-73
2023/01/19 10:48:28;;;;;;;25.13;5.43;;;;;;;17.35;58.02;96316.09;5011675;28;20222;-72
2023/01/19 10:51:49;;;;;;;28.10;6.23;;;;;;;17.52;58.09;96314.69;4987151;28;20589;-74
2023/01/19 10:55:10;;;;;;;22.07;4.67;;;;;;;17.55;58.32;96312.66;4987999;28;20252;-74
2023/01/19 10:58:46;;;;;;;22.07;5.67;;;;;;;17.52;57.20;96289.34;4987434;28;20264;-73
2023/01/19 11:02:06;;;;;;;34.50;7.43;;;;;;;17.55;58.14;96291.72;4986093;28;20277;-75
2023/01/19 11:05:40;;;;;;;22.17;5.13;;;;;;;17.51;58.25;96290.31;4986485;28;20185;-75
2023/01/19 11:09:07;;;;;;;28.37;4.93;;;;;;;17.41;58.72;96299.88;4985586;28;20741;-74
2023/01/19 11:12:30;;;;;;;29.83;6.57;;;;;;;17.49;57.65;96307.94;4987417;28;20221;-73
2023/01/19 11:16:00;;;;;;;22.87;4.90;;;;;;;17.56;58.78;96303.84;4987009;28;20194;-76
2023/01/19 11:19:21;;;;;;;21.70;5.80;;;;;;;17.53;58.75;96304.13;4984212;28;20230;-73
2023/01/19 11:22:47;;;;;;;20.20;4.93;;;;;;;17.51;58.87;96290.31;4968014;28;20185;-73
2023/01/19 11:26:08;;;;;;;19.03;5.20;;;;;;;17.55;58.61;96289.09;4987753;28;20628;-73
2023/01/19 11:29:34;;;;;;;22.63;5.43;;;;;;;17.62;57.63;96265.84;4987526;28;20186;-74
2023/01/19 11:32:58;;;;;;;25.03;6.27;;;;;;;17.51;57.49;96274.63;5017319;28;20281;-73
2023/01/19 11:36:22;;;;;;;20.43;5.57;;;;;;;17.57;57.57;96289.81;4983993;28;20234;-73
2023/01/19 11:40:07;;;;;;;20.57;5.37;;;;;;;17.48;56.68;96264.34;4986650;28;20265;-79
2023/01/19 11:43:30;;;;;;;17.37;4.60;;;;;;;17.60;56.77;96300.00;4977967;28;20205;-73
2023/01/19 11:46:51;;;;;;;21.47;4.40;;;;;;;17.75;56.43;96279.53;4985443;28;20267;-75
2023/01/19 11:50:01;;;;;;;18.77;4.07;;;;;;;17.92;56.38;96293.78;5012815;28;20590;-74
2023/01/19 11:53:02;;;;;;;19.13;4.17;;;;;;;17.83;56.13;96287.53;4985762;28;20258;-72
2023/01/19 11:56:03;;;;;;;19.53;5.43;;;;;;;17.83;56.34;96277.91;4987385;28;20245;-74
2023/01/19 11:59:24;;;;;;;16.53;4.77;;;;;;;17.88;55.84;96280.97;4987558;28;20257;-73
2023/01/19 12:02:44;;;;;;;24.33;4.83;;;;;;;18.03;55.18;96289.28;5001764;28;20187;-76
2023/01/19 12:06:05;;;;;;;19.10;4.50;;;;;;;17.94;55.72;96287.47;4989854;28;20203;-75
2023/01/19 12:09:09;;;;;;;24.37;5.33;;;;;;;17.80;55.38;96288.63;4988838;28;20199;-76
2023/01/19 12:12:32;;;;;;;11.37;3.70;;;;;;;17.66;55.38;96281.13;4973066;28;20568;-76
2023/01/19 12:16:02;;;;;;;21.83;4.73;;;;;;;17.70;55.74;96295.63;4989572;28;20590;-78
2023/01/19 12:19:23;;;;;;;17.87;5.40;;;;;;;17.84;55.24;96291.84;4989150;28;20228;-75
2023/01/19 12:22:43;;;;;;;23.30;5.50;;;;;;;17.83;55.11;96293.63;4990589;28;20198;-76
2023/01/19 12:25:44;;;;;;;13.30;3.93;;;;;;;17.81;55.12;96292.94;4991133;28;20189;-74
2023/01/19 12:29:08;;;;;;;17.17;4.67;;;;;;;18.00;55.02;96299.19;4989794;28;20690;-74
2023/01/19 12:32:38;;;;;;;19.50;5.70;;;;;;;17.97;54.78;96296.84;4971085;28;20677;-74
2023/01/19 12:36:16;;;;;;;23.03;5.07;;;;;;;17.92;55.10;96317.34;4987982;28;20193;-73
2023/01/19 12:39:15;;;;;;;21.60;5.33;;;;;;;17.89;55.56;96308.81;4972266;28;20195;-74
2023/01/19 12:42:39;;;;;;;14.80;4.43;;;;;;;17.92;54.77;96307.72;4990506;28;20186;-74
2023/01/19 12:45:59;;;;;;;23.27;4.20;;;;;;;17.73;55.03;96295.38;4988957;28;20199;-72