Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:53;;;;;;;5.22;2.80;;;;;;;;;;5082394;28;20088;-76
2021/12/04 00:04:28;;;;;;;4.32;2.30;;;;;;;;;;5085043;28;20332;-76
2021/12/04 00:06:53;;;;;;;;;;;;;;;;;;5075074;28;20031;-78
2021/12/04 00:09:21;;;;;;;4.35;2.13;;;;;;;;;;5075346;28;19947;-77
2021/12/04 00:12:03;;;;;;;4.22;2.08;;;;;;;;;;5083971;28;20035;-77
2021/12/04 00:14:30;;;;;;;3.97;2.10;;;;;;;;;;5075496;28;20028;-76
2021/12/04 00:16:56;;;;;;;5.05;2.38;;;;;;;;;;5064673;28;20327;-77
2021/12/04 00:19:23;;;;;;;2.60;1.63;;;;;;;;;;5063615;28;20279;-76
2021/12/04 00:21:48;;;;;;;3.90;1.90;;;;;;;;;;5064617;28;20027;-75
2021/12/04 00:24:14;;;;;;;3.72;1.65;;;;;;;;;;5064370;28;20346;-76
2021/12/04 00:26:39;;;;;;;3.38;1.50;;;;;;;;;;5074328;28;20028;-76
2021/12/04 00:29:05;;;;;;;4.15;1.80;;;;;;;;;;5084319;28;20032;-76
2021/12/04 00:31:32;;;;;;;2.42;1.45;;;;;;;;;;5083474;28;20091;-76
2021/12/04 00:33:58;;;;;;;4.00;1.90;;;;;;;;;;5084448;28;20024;-76
2021/12/04 00:36:38;;;;;;;2.70;1.35;;;;;;;;;;5082819;28;20016;-76
2021/12/04 00:50:00;;;;;;;2.78;1.30;;;;;;;;;;5083174;28;20121;-79
2021/12/04 00:52:25;;;;;;;3.15;1.10;;;;;;;;;;5083735;28;20243;-78
2021/12/04 00:54:51;;;;;;;4.28;1.20;;;;;;;;;;5081292;28;20028;-79
2021/12/04 00:57:17;;;;;;;2.33;1.08;;;;;;;;;;5083592;28;20077;-78
2021/12/04 00:59:42;;;;;;;2.58;1.40;;;;;;;;;;5082946;28;20024;-78
2021/12/04 01:02:07;;;;;;;4.47;1.15;;;;;;;;;;5063003;28;20025;-79
2021/12/04 01:04:33;;;;;;;3.58;1.10;;;;;;;;;;5073471;28;20028;-78
2021/12/04 01:06:58;;;;;;;6.65;1.20;;;;;;;;;;5075180;28;20190;-79
2021/12/04 01:09:25;;;;;;;3.63;1.10;;;;;;;;;;5069258;28;20033;-79
2021/12/04 01:11:52;;;;;;;4.30;1.25;;;;;;;;;;5063566;28;20035;-78
2021/12/04 01:14:20;;;;;;;3.30;1.20;;;;;;;;;;5063486;28;20029;-78
2021/12/04 01:16:46;;;;;;;2.22;1.10;;;;;;;;;;5062388;28;20052;-79
2021/12/04 01:19:14;;;;;;;2.40;1.10;;;;;;;;;;5076949;28;20091;-78
2021/12/04 01:21:40;;;;;;;3.88;1.20;;;;;;;;;;5068972;28;20025;-79
2021/12/04 01:24:06;;;;;;;3.80;1.10;;;;;;;;;;5062150;28;20053;-78
2021/12/04 01:26:31;;;;;;;2.30;1.10;;;;;;;;;;5063209;28;20040;-79
2021/12/04 01:28:57;;;;;;;3.40;1.08;;;;;;;;;;5063314;28;20060;-79
2021/12/04 01:31:23;;;;;;;3.03;0.90;;;;;;;;;;5063524;28;20028;-79
2021/12/04 01:33:48;;;;;;;2.17;1.00;;;;;;;;;;5061874;28;20037;-80
2021/12/04 01:36:14;;;;;;;1.83;1.00;;;;;;;;;;5079390;28;20415;-79
2021/12/04 01:38:40;;;;;;;2.22;1.00;;;;;;;;;;5083186;28;20075;-78
2021/12/04 01:41:05;;;;;;;2.22;0.95;;;;;;;;;;5069452;28;20036;-79
2021/12/04 01:43:31;;;;;;;1.48;0.88;;;;;;;;;;5083042;28;20256;-79
2021/12/04 01:45:57;;;;;;;2.25;0.88;;;;;;;;;;5082285;28;20283;-79
2021/12/04 01:48:23;;;;;;;2.75;1.00;;;;;;;;;;5083184;28;20083;-78
2021/12/04 01:50:49;;;;;;;2.45;0.90;;;;;;;;;;5077867;28;20024;-79
2021/12/04 01:53:15;;;;;;;2.53;1.00;;;;;;;;;;5062842;28;20063;-79
2021/12/04 01:55:40;;;;;;;2.40;1.00;;;;;;;;;;5062713;28;20021;-79
2021/12/04 01:58:06;;;;;;;2.80;1.10;;;;;;;;;;5062806;28;20017;-79
2021/12/04 02:00:38;;;;;;;1.75;1.02;;;;;;;;;;5078338;28;20070;-80
2021/12/04 02:03:07;;;;;;;5.88;1.90;;;;;;;;;;5082830;28;20017;-78
2021/12/04 02:05:33;;;;;;;0.93;0.80;;;;;;;;;;5080855;28;20306;-79
2021/12/04 02:07:59;;;;;;;2.90;1.00;;;;;;;;;;5081275;28;20016;-79
2021/12/04 02:10:25;;;;;;;2.80;0.93;;;;;;;;;;5069238;28;20044;-78
2021/12/04 02:12:50;;;;;;;3.47;1.10;;;;;;;;;;5077663;28;20024;-78
2021/12/04 02:15:17;;;;;;;3.28;1.00;;;;;;;;;;5066752;28;20021;-79
2021/12/04 02:17:46;;;;;;;2.25;1.00;;;;;;;;;;5082540;28;20418;-80
2021/12/04 02:20:19;;;;;;;2.10;1.00;;;;;;;;;;5081357;28;20047;-78
2021/12/04 02:22:46;;;;;;;1.95;0.90;;;;;;;;;;5082172;28;20044;-78
2021/12/04 02:25:12;;;;;;;1.80;0.93;;;;;;;;;;5080983;28;20025;-78
2021/12/04 02:27:38;;;;;;;2.45;0.90;;;;;;;;;;5082130;28;20096;-78
2021/12/04 02:30:16;;;;;;;1.95;0.80;;;;;;;;;;5082158;28;20087;-78
2021/12/04 02:32:43;;;;;;;2.75;1.00;;;;;;;;;;5079553;28;20036;-78
2021/12/04 02:35:10;;;;;;;1.50;1.00;;;;;;;;;;5061794;28;20036;-77
2021/12/04 02:37:37;;;;;;;3.42;0.98;;;;;;;;;;5062174;28;20214;-77
2021/12/04 02:40:06;;;;;;;1.90;0.90;;;;;;;;;;5062029;28;20021;-78
2021/12/04 02:42:32;;;;;;;2.17;0.95;;;;;;;;;;5074067;28;20020;-78
2021/12/04 02:44:59;;;;;;;2.95;0.90;;;;;;;;;;5081621;28;20025;-78
2021/12/04 02:47:26;;;;;;;2.30;1.00;;;;;;;;;;5081750;28;20029;-78
2021/12/04 02:49:52;;;;;;;1.88;0.82;;;;;;;;;;5081648;28;20028;-78
2021/12/04 02:52:19;;;;;;;2.10;0.75;;;;;;;;;;5081867;28;20046;-78
2021/12/04 02:54:44;;;;;;;3.13;0.90;;;;;;;;;;5062814;28;20084;-78
2021/12/04 02:57:12;;;;;;;3.47;1.00;;;;;;;;;;5061635;28;20029;-78
2021/12/04 02:59:40;;;;;;;2.25;1.00;;;;;;;;;;5074710;28;20251;-78
2021/12/04 03:02:10;;;;;;;1.30;0.80;;;;;;;;;;5062745;28;20017;-77
2021/12/04 03:04:35;;;;;;;7.07;0.90;;;;;;;;;;5062817;28;20024;-77
2021/12/04 03:07:01;;;;;;;2.95;0.90;;;;;;;;;;5062761;28;20135;-78
2021/12/04 03:09:26;;;;;;;2.55;0.82;;;;;;;;;;5065795;28;20083;-78
2021/12/04 03:11:51;;;;;;;1.10;0.90;;;;;;;;;;5079412;28;20023;-78
2021/12/04 03:14:19;;;;;;;2.05;0.90;;;;;;;;;;5081346;28;20339;-77
2021/12/04 03:16:44;;;;;;;4.43;1.00;;;;;;;;;;5070345;28;20494;-78
2021/12/04 03:19:10;;;;;;;4.20;0.90;;;;;;;;;;5061273;28;20078;-78
2021/12/04 03:21:37;;;;;;;3.38;0.88;;;;;;;;;;5061171;28;20068;-78
2021/12/04 03:24:09;;;;;;;1.52;0.80;;;;;;;;;;5064564;28;20033;-77
2021/12/04 03:26:36;;;;;;;2.42;0.93;;;;;;;;;;5061147;28;20028;-78
2021/12/04 03:29:05;;;;;;;3.15;1.00;;;;;;;;;;5060874;28;20037;-77
2021/12/04 03:32:07;;;;;;;5.10;1.08;;;;;;;;;;5060054;28;20075;-77
2021/12/04 03:42:41;;;;;;;2.47;1.00;;;;;;;;;;5060854;28;20131;-77
2021/12/04 03:45:09;;;;;;;2.08;1.10;;;;;;;;;;5062607;28;20032;-77
2021/12/04 03:47:38;;;;;;;2.63;1.05;;;;;;;;;;5080830;28;20025;-78
2021/12/04 03:50:03;;;;;;;2.38;0.90;;;;;;;;;;5080011;28;20372;-77
2021/12/04 03:52:29;;;;;;;2.47;1.00;;;;;;;;;;5061046;28;20071;-78
2021/12/04 03:54:54;;;;;;;2.65;0.90;;;;;;;;;;5060666;28;20024;-77
2021/12/04 03:57:20;;;;;;;3.22;0.88;;;;;;;;;;5060815;28;20024;-77
2021/12/04 03:59:47;;;;;;;2.72;0.80;;;;;;;;;;5060970;28;20313;-78
2021/12/04 04:02:14;;;;;;;1.55;0.90;;;;;;;;;;5060982;28;20388;-77
2021/12/04 04:04:40;;;;;;;2.15;0.90;;;;;;;;;;5059592;28;20318;-78
2021/12/04 04:07:06;;;;;;;2.78;0.90;;;;;;;;;;5060846;28;20013;-79
2021/12/04 04:09:32;;;;;;;1.73;0.88;;;;;;;;;;5064498;28;20032;-78
2021/12/04 04:11:58;;;;;;;1.75;0.88;;;;;;;;;;5080815;28;20091;-77
2021/12/04 04:14:24;;;;;;;3.33;1.00;;;;;;;;;;5079538;28;20028;-78
2021/12/04 04:16:53;;;;;;;1.80;0.90;;;;;;;;;;5079798;28;20135;-78
2021/12/04 04:19:19;;;;;;;1.73;0.90;;;;;;;;;;5080732;28;20054;-77
2021/12/04 04:21:45;;;;;;;3.13;0.90;;;;;;;;;;5072739;28;20055;-78
2021/12/04 04:24:13;;;;;;;2.17;0.80;;;;;;;;;;5061285;28;20212;-78
2021/12/04 04:26:40;;;;;;;2.28;0.80;;;;;;;;;;5080575;28;20284;-78
2021/12/04 04:29:06;;;;;;;2.67;0.90;;;;;;;;;;5080532;28;20028;-78
2021/12/04 04:31:33;;;;;;;2.42;0.80;;;;;;;;;;5072350;28;20048;-78
2021/12/04 04:34:08;;;;;;;3.00;1.00;;;;;;;;;;5061441;28;20033;-77
2021/12/04 04:39:35;;;;;;;1.83;0.80;;;;;;;;;;5060572;28;20041;-78
2021/12/04 05:14:38;;;;;;;2.90;1.05;;;;;;;;;;5085072;28;20021;-78
2021/12/04 05:17:11;;;;;;;2.00;1.00;;;;;;;;;;5084067;28;20301;-77
2021/12/04 05:22:03;;;;;;;4.72;1.10;;;;;;;;;;5083824;28;20048;-78
2021/12/04 05:24:29;;;;;;;2.53;1.20;;;;;;;;;;5083484;28;20024;-77
2021/12/04 05:26:54;;;;;;;1.52;1.00;;;;;;;;;;5082224;28;20308;-78
2021/12/04 05:29:19;;;;;;;3.10;1.20;;;;;;;;;;5082825;28;20036;-78
2021/12/04 05:31:45;;;;;;;1.80;1.00;;;;;;;;;;5082873;28;20032;-78
2021/12/04 05:34:10;;;;;;;3.58;1.10;;;;;;;;;;5083156;28;20093;-77
2021/12/04 05:36:36;;;;;;;1.70;0.90;;;;;;;;;;5083693;28;20021;-78
2021/12/04 05:39:02;;;;;;;1.30;0.98;;;;;;;;;;5081662;28;20265;-78
2021/12/04 05:41:27;;;;;;;2.15;1.23;;;;;;;;;;5083030;28;20096;-78
2021/12/04 05:43:53;;;;;;;5.00;1.30;;;;;;;;;;5083112;28;20024;-77
2021/12/04 05:46:23;;;;;;;4.68;1.20;;;;;;;;;;5082595;28;20328;-78
2021/12/04 05:49:02;;;;;;;2.05;1.10;;;;;;;;;;5082895;28;20100;-77
2021/12/04 05:51:45;;;;;;;1.90;1.20;;;;;;;;;;5082914;28;20052;-78
2021/12/04 05:54:30;;;;;;;1.70;1.00;;;;;;;;;;5073143;28;20159;-78
2021/12/04 05:56:55;;;;;;;2.83;1.20;;;;;;;;;;5062596;28;20029;-78
2021/12/04 05:59:21;;;;;;;2.17;1.20;;;;;;;;;;5061839;28;20147;-78
2021/12/04 06:01:46;;;;;;;4.20;1.60;;;;;;;;;;5071941;28;20079;-78
2021/12/04 06:04:12;;;;;;;2.92;1.40;;;;;;;;;;5082223;28;20438;-78
2021/12/04 06:06:37;;;;;;;3.47;1.60;;;;;;;;;;5081523;28;20020;-78
2021/12/04 06:09:04;;;;;;;3.80;1.90;;;;;;;;;;5082508;28;20036;-78
2021/12/04 06:11:31;;;;;;;2.20;1.35;;;;;;;;;;5082143;28;20309;-78
2021/12/04 06:13:56;;;;;;;3.47;1.80;;;;;;;;;;5081207;28;20040;-78
2021/12/04 06:16:22;;;;;;;3.42;1.98;;;;;;;;;;5082534;28;20189;-77
2021/12/04 06:18:52;;;;;;;3.25;1.40;;;;;;;;;;5082143;28;20028;-76
2021/12/04 06:24:04;;;;;;;2.25;1.30;;;;;;;;;;5081083;28;20075;-77
2021/12/04 06:26:33;;;;;;;1.73;1.10;;;;;;;;;;5081823;28;20020;-78
2021/12/04 06:28:59;;;;;;;2.85;1.27;;;;;;;;;;5076144;28;20197;-79
2021/12/04 06:31:27;;;;;;;3.30;1.33;;;;;;;;;;5082122;28;20026;-79
2021/12/04 06:33:53;;;;;;;1.92;1.20;;;;;;;;;;5082084;28;20051;-79
2021/12/04 06:36:21;;;;;;;3.65;1.10;;;;;;;;;;5079863;28;20026;-78
2021/12/04 06:38:46;;;;;;;3.85;1.30;;;;;;;;;;5080404;28;20055;-81
2021/12/04 06:41:16;;;;;;;3.13;1.20;;;;;;;;;;5081741;28;20025;-83
2021/12/04 06:43:47;;;;;;;2.25;1.30;;;;;;;;;;5070278;28;20029;-80
2021/12/04 06:46:13;;;;;;;1.98;1.27;;;;;;;;;;5060139;28;20058;-79
2021/12/04 06:48:57;;;;;;;3.15;1.20;;;;;;;;;;5065025;28;20096;-76
2021/12/04 06:51:30;;;;;;;2.85;1.40;;;;;;;;;;5081820;28;20275;-77
2021/12/04 06:56:23;;;;;;;2.50;1.20;;;;;;;;;;5075786;28;20024;-78
2021/12/04 06:58:51;;;;;;;5.65;1.30;;;;;;;;;;5061064;28;20032;-77
2021/12/04 07:01:16;;;;;;;2.72;1.35;;;;;;;;;;5064062;28;20020;-77
2021/12/04 07:03:43;;;;;;;2.88;1.40;;;;;;;;;;5060752;28;20032;-78
2021/12/04 07:06:08;;;;;;;3.88;1.30;;;;;;;;;;5060201;28;20013;-77
2021/12/04 07:08:34;;;;;;;3.88;1.40;;;;;;;;;;5061739;28;20208;-78
2021/12/04 07:11:00;;;;;;;2.95;1.58;;;;;;;;;;5065004;28;20025;-77
2021/12/04 07:13:25;;;;;;;2.80;1.67;;;;;;;;;;5067779;28;20033;-78
2021/12/04 07:16:00;;;;;;;2.30;1.50;;;;;;;;;;5081306;28;20028;-76
2021/12/04 07:18:26;;;;;;;3.08;1.20;;;;;;;;;;5080526;28;20449;-76
2021/12/04 07:20:51;;;;;;;2.70;1.50;;;;;;;;;;5076581;28;20028;-76
2021/12/04 07:23:17;;;;;;;2.83;1.20;;;;;;;;;;5064931;28;20044;-77
2021/12/04 07:25:42;;;;;;;2.53;1.40;;;;;;;;;;5059681;28;20101;-76
2021/12/04 07:28:09;;;;;;;2.10;1.20;;;;;;;;;;5075768;28;20051;-76
2021/12/04 07:30:34;;;;;;;4.85;1.60;;;;;;;;;;5058449;28;20024;-75
2021/12/04 07:32:59;;;;;;;4.10;2.20;;;;;;;;;;5060054;28;20247;-76
2021/12/04 07:35:25;;;;;;;2.83;1.80;;;;;;;;;;5059610;28;20076;-76
2021/12/04 07:37:50;;;;;;;3.03;1.60;;;;;;;;;;5058694;28;20032;-76
2021/12/04 07:40:16;;;;;;;3.20;1.92;;;;;;;;;;5059724;28;20024;-77
2021/12/04 07:42:41;;;;;;;4.32;1.63;;;;;;;;;;5059643;28;20029;-76
2021/12/04 07:45:07;;;;;;;2.63;1.27;;;;;;;;;;5059735;28;20016;-78
2021/12/04 07:47:33;;;;;;;1.70;1.10;;;;;;;;;;5059769;28;20057;-77
2021/12/04 07:50:00;;;;;;;2.17;1.08;;;;;;;;;;5059823;28;20033;-76
2021/12/04 07:52:25;;;;;;;2.22;1.10;;;;;;;;;;5063614;28;20305;-77
2021/12/04 07:54:51;;;;;;;1.90;1.20;;;;;;;;;;5068092;28;20092;-76
2021/12/04 07:57:17;;;;;;;2.45;1.30;;;;;;;;;;5058252;28;20024;-77
2021/12/04 07:59:42;;;;;;;2.28;1.23;;;;;;;;;;5058385;28;20107;-77
2021/12/04 08:02:08;;;;;;;1.75;1.20;;;;;;;;;;5058302;28;20304;-77
2021/12/04 08:04:33;;;;;;;4.35;1.20;;;;;;;;;;5059550;28;20044;-77
2021/12/04 08:06:59;;;;;;;1.27;1.00;;;;;;;;;;5059518;28;20374;-77
2021/12/04 08:09:24;;;;;;;2.05;1.00;;;;;;;;;;5059384;28;20070;-77
2021/12/04 08:11:50;;;;;;;1.50;0.90;;;;;;;;;;5059352;28;20363;-74
2021/12/04 08:14:18;;;;;;;0.90;0.77;;;;;;;;;;5059441;28;20196;-77
2021/12/04 08:16:47;;;;;;;1.70;0.80;;;;;;;;;;5059526;28;20041;-77
2021/12/04 08:19:12;;;;;;;1.05;0.75;;;;;;;;;;5059751;28;20037;-76
2021/12/04 08:21:38;;;;;;;1.50;0.90;;;;;;;;;;5059999;28;20029;-77
2021/12/04 08:24:06;;;;;;;1.40;0.90;;;;;;;;;;5066753;28;20078;-76
2021/12/04 08:26:31;;;;;;;1.58;0.85;;;;;;;;;;5064030;28;20028;-77
2021/12/04 08:28:57;;;;;;;1.42;0.90;;;;;;;;;;5082216;28;20024;-78
2021/12/04 08:31:23;;;;;;;1.20;0.80;;;;;;;;;;5083776;28;20091;-78
2021/12/04 08:33:48;;;;;;;1.30;0.80;;;;;;;;;;5082954;28;20092;-79
2021/12/04 08:36:14;;;;;;;0.68;0.60;;;;;;;;;;5082920;28;20031;-78
2021/12/04 08:38:45;;;;;;;2.28;0.80;;;;;;;;;;5084195;28;20312;-79
2021/12/04 08:41:11;;;;;;;0.90;0.55;;;;;;;;;;5084011;28;20075;-79
2021/12/04 08:43:36;;;;;;;0.55;0.55;;;;;;;;;;5083928;28;20032;-79
2021/12/04 08:46:02;;;;;;;0.95;0.70;;;;;;;;;;5084077;28;20024;-79
2021/12/04 08:48:29;;;;;;;1.13;0.77;;;;;;;;;;5084154;28;20311;-80
2021/12/04 08:50:57;;;;;;;1.00;0.70;;;;;;;;;;5083703;28;20368;-78
2021/12/04 08:53:22;;;;;;;1.25;0.70;;;;;;;;;;5084039;28;20016;-78
2021/12/04 08:55:48;;;;;;;1.80;1.00;;;;;;;;;;5083510;28;20016;-78
2021/12/04 08:58:15;;;;;;;2.30;0.73;;;;;;;;;;5083853;28;20026;-78
2021/12/04 09:00:49;;;;;;;2.28;0.80;;;;;;;;;;5083576;28;20066;-78
2021/12/04 09:03:18;;;;;;;4.03;1.27;;;;;;;;;;5082435;28;20185;-77
2021/12/04 09:05:44;;;;;;;1.90;0.80;;;;;;;;;;5083648;28;20020;-77
2021/12/04 09:08:09;;;;;;;2.40;0.90;;;;;;;;;;5083863;28;20013;-77
2021/12/04 09:10:36;;;;;;;3.28;0.90;;;;;;;;;;5083019;28;20221;-78
2021/12/04 09:13:02;;;;;;;1.25;0.80;;;;;;;;;;5082619;28;20025;-78
2021/12/04 09:15:31;;;;;;;2.35;0.90;;;;;;;;;;5083613;28;20020;-78
2021/12/04 09:17:58;;;;;;;2.60;0.90;;;;;;;;;;5083459;28;20040;-78
2021/12/04 09:20:24;;;;;;;6.43;1.00;;;;;;;;;;5083143;28;20024;-77
2021/12/04 09:22:50;;;;;;;3.83;1.13;;;;;;;;;;5083351;28;20056;-78
2021/12/04 09:25:23;;;;;;;5.18;1.40;;;;;;;;;;5083283;28;20058;-78
2021/12/04 10:01:10;;;;;;;3.10;1.02;;;;;;;;;;5082606;28;20035;-76
2021/12/04 10:22:46;;;;;;;5.53;0.80;;;;;;;;;;5069958;28;20332;-76
2021/12/04 10:33:51;;;;;;;3.58;1.10;;;;;;;;;;5081666;28;20574;-77
2021/12/04 10:36:32;;;;;;;1.92;1.00;;;;;;;;;;5082146;28;20020;-78
2021/12/04 10:38:59;;;;;;;6.25;1.40;;;;;;;;;;5079210;28;20100;-76
2021/12/04 10:41:34;;;;;;;9.15;1.27;;;;;;;;;;5072828;28;20288;-78
2021/12/04 10:44:15;;;;;;;4.63;1.23;;;;;;;;;;5081479;28;20036;-77
2021/12/04 10:46:53;;;;;;;5.30;1.10;;;;;;;;;;5081459;28;20195;-78
2021/12/04 10:49:43;;;;;;;2.88;1.02;;;;;;;;;;5081756;28;20043;-78
2021/12/04 10:55:21;;;;;;;11.07;2.42;;;;;;;;;;5057440;28;20028;-78
2021/12/04 11:00:36;;;;;;;5.75;1.42;;;;;;;;;;5080505;28;20408;-77
2021/12/04 11:41:53;;;;;;;1.88;0.95;;;;;;;;;;5071813;28;20032;-75
2021/12/04 11:44:27;;;;;;;2.10;0.90;;;;;;;;;;5060843;28;20028;-75
2021/12/04 11:46:58;;;;;;;4.03;1.10;;;;;;;;;;5060117;28;20021;-75
2021/12/04 11:49:30;;;;;;;4.25;1.15;;;;;;;;;;5060785;28;20017;-73
2021/12/04 11:52:14;;;;;;;3.13;1.25;;;;;;;;;;5060786;28;20024;-73
2021/12/04 11:54:49;;;;;;;4.53;1.20;;;;;;;;;;5069184;28;20047;-73
2021/12/04 11:57:26;;;;;;;;;;;;;;;;;;5067778;28;20044;-73
2021/12/04 11:59:51;;;;;;;5.18;1.30;;;;;;;;;;5064914;28;19930;-73
2021/12/04 12:02:21;;;;;;;3.70;1.25;;;;;;;;;;5070449;28;20324;-73
2021/12/04 12:04:51;;;;;;;4.32;1.45;;;;;;;;;;5064777;28;20028;-73
2021/12/04 12:07:25;;;;;;;7.63;1.50;;;;;;;;;;5067424;28;20343;-73
2021/12/04 12:10:11;;;;;;;4.47;1.77;;;;;;;;;;5074949;28;20043;-72
2021/12/04 12:12:38;;;;;;;;;;;;;;;;;;5082168;28;20028;-73
2021/12/04 12:15:30;;;;;;;4.75;1.38;;;;;;;;;;5073612;28;19924;-73
2021/12/04 12:17:57;;;;;;;12.63;1.73;;;;;;;;;;5081449;28;20562;-74
2021/12/04 12:20:36;;;;;;;5.70;1.73;;;;;;;;;;5070069;28;20043;-75
2021/12/04 12:23:06;;;;;;;7.05;1.65;;;;;;;;;;5063340;28;20109;-77
2021/12/04 12:26:28;;;;;;;6.55;1.60;;;;;;;;;;5067792;28;20028;-77
2021/12/04 12:37:22;;;;;;;7.15;2.00;;;;;;;;;;5084271;28;20185;-78
2021/12/04 12:39:57;;;;;;;7.05;1.58;;;;;;;;;;5083029;28;20086;-77
2021/12/04 12:42:31;;;;;;;8.75;2.20;;;;;;;;;;5083762;28;20027;-75
2021/12/04 12:45:21;;;;;;;7.90;2.35;;;;;;;;;;5084105;28;20038;-75
2021/12/04 12:47:51;;;;;;;8.23;2.00;;;;;;;;;;5084048;28;20020;-75
2021/12/04 12:50:27;;;;;;;7.65;2.00;;;;;;;;;;5082704;28;20032;-77
2021/12/04 12:53:02;;;;;;;12.23;1.67;;;;;;;;;;5082640;28;20229;-77
2021/12/04 12:55:32;;;;;;;9.88;2.30;;;;;;;;;;5082772;28;20059;-80
2021/12/04 12:57:58;;;;;;;9.95;2.22;;;;;;;;;;5083857;28;20349;-83
2021/12/04 13:14:17;;;;;;;8.82;1.70;;;;;;;;;;5083547;28;20273;-78
2021/12/04 13:16:46;;;;;;;3.05;0.90;;;;;;;;;;5083771;28;20044;-79
2021/12/04 13:19:14;;;;;;;2.55;0.70;;;;;;;;;;5083090;28;20028;-77
2021/12/04 13:21:46;;;;;;;4.82;0.80;;;;;;;;;;5067215;28;20078;-75
2021/12/04 13:24:12;;;;;;;4.53;0.90;;;;;;;;;;5062885;28;20067;-75
2021/12/04 13:26:41;;;;;;;5.03;1.00;;;;;;;;;;5064342;28;20087;-76
2021/12/04 13:29:08;;;;;;;3.70;0.95;;;;;;;;;;5073792;28;20119;-76
2021/12/04 13:31:37;;;;;;;5.72;1.20;;;;;;;;;;5071656;28;20105;-76
2021/12/04 13:34:04;;;;;;;5.25;1.20;;;;;;;;;;5081098;28;20025;-76
2021/12/04 13:36:31;;;;;;;8.57;1.52;;;;;;;;;;5083265;28;20058;-76
2021/12/04 13:39:11;;;;;;;6.00;1.20;;;;;;;;;;5081842;28;20059;-76
2021/12/04 13:41:39;;;;;;;7.72;1.85;;;;;;;;;;5082593;28;20016;-77
2021/12/04 13:44:07;;;;;;;8.82;1.58;;;;;;;;;;5083086;28;20025;-77
2021/12/04 13:46:50;;;;;;;6.40;1.55;;;;;;;;;;5083291;28;20249;-77
2021/12/04 13:49:19;;;;;;;10.50;1.70;;;;;;;;;;5082632;28;20055;-77
2021/12/04 13:51:55;;;;;;;12.75;2.00;;;;;;;;;;5082777;28;20028;-77
2021/12/04 13:54:24;;;;;;;9.57;1.90;;;;;;;;;;5082357;28;20081;-76
2021/12/04 13:56:50;;;;;;;7.10;1.65;;;;;;;;;;5082620;28;20096;-77
2021/12/04 13:59:21;;;;;;;10.70;2.17;;;;;;;;;;5082747;28;20017;-77
2021/12/04 14:01:47;;;;;;;11.43;1.88;;;;;;;;;;5079911;28;20312;-78
2021/12/04 14:04:17;;;;;;;7.72;1.90;;;;;;;;;;5082684;28;20035;-78
2021/12/04 14:06:57;;;;;;;10.80;2.13;;;;;;;;;;5082486;28;20516;-77
2021/12/04 14:09:30;;;;;;;11.48;2.08;;;;;;;;;;5085029;28;20089;-78
2021/12/04 14:11:55;;;;;;;8.80;1.80;;;;;;;;;;5081036;28;20021;-78
2021/12/04 14:14:26;;;;;;;9.35;1.73;;;;;;;;;;5062574;28;20037;-77
2021/12/04 14:16:54;;;;;;;11.57;2.13;;;;;;;;;;5061582;28;20035;-78
2021/12/04 14:19:21;;;;;;;12.40;2.17;;;;;;;;;;5062218;28;20017;-77
2021/12/04 14:22:08;;;;;;;9.80;2.08;;;;;;;;;;5061539;28;20090;-78
2021/12/04 14:24:47;;;;;;;10.40;2.40;;;;;;;;;;5062285;28;20033;-78
2021/12/04 14:27:23;;;;;;;13.05;1.98;;;;;;;;;;5060964;28;20016;-78
2021/12/04 14:29:51;;;;;;;14.35;2.53;;;;;;;;;;5062129;28;20025;-78
2021/12/04 14:32:23;;;;;;;12.88;1.85;;;;;;;;;;5071052;28;20095;-79
2021/12/04 14:34:55;;;;;;;11.45;1.88;;;;;;;;;;5081989;28;20143;-78
2021/12/04 14:37:21;;;;;;;8.02;2.03;;;;;;;;;;5081748;28;20040;-78
2021/12/04 14:39:49;;;;;;;9.07;1.80;;;;;;;;;;5082016;28;20263;-78
2021/12/04 14:42:27;;;;;;;9.48;1.90;;;;;;;;;;5080002;28;20163;-77
2021/12/04 14:44:56;;;;;;;10.13;2.25;;;;;;;;;;5081302;28;20024;-76
2021/12/04 14:47:27;;;;;;;12.82;1.98;;;;;;;;;;5081865;28;20021;-78
2021/12/04 14:49:58;;;;;;;13.15;2.08;;;;;;;;;;5081664;28;20032;-78
2021/12/04 14:52:25;;;;;;;9.02;1.90;;;;;;;;;;5081627;28;20220;-79
2021/12/04 14:54:51;;;;;;;9.20;2.00;;;;;;;;;;5080276;28;20040;-77
2021/12/04 14:57:23;;;;;;;11.63;2.17;;;;;;;;;;5081894;28;20060;-76
2021/12/04 15:00:07;;;;;;;11.27;2.78;;;;;;;;;;5081275;28;20342;-78
2021/12/04 15:02:32;;;;;;;7.55;1.88;;;;;;;;;;5061316;28;20111;-77
2021/12/04 15:04:58;;;;;;;4.07;1.25;;;;;;;;;;5061485;28;20340;-79
2021/12/04 15:07:29;;;;;;;7.32;1.77;;;;;;;;;;5061525;28;20127;-78
2021/12/04 15:09:54;;;;;;;10.38;1.90;;;;;;;;;;5061111;28;20054;-78
2021/12/04 15:12:29;;;;;;;9.75;2.42;;;;;;;;;;5061658;28;20017;-78
2021/12/04 15:15:07;;;;;;;13.30;1.90;;;;;;;;;;5061169;28;20039;-76
2021/12/04 15:17:35;;;;;;;12.07;2.60;;;;;;;;;;5061510;28;20025;-78
2021/12/04 15:20:05;;;;;;;10.82;1.90;;;;;;;;;;5060126;28;20032;-77
2021/12/04 15:22:37;;;;;;;12.80;2.30;;;;;;;;;;5061153;28;20333;-78
2021/12/04 15:25:05;;;;;;;9.13;1.73;;;;;;;;;;5061057;28;20374;-77
2021/12/04 15:27:31;;;;;;;11.55;2.22;;;;;;;;;;5061038;28;20071;-78
2021/12/04 15:29:59;;;;;;;11.38;2.20;;;;;;;;;;5060756;28;20028;-77
2021/12/04 15:32:28;;;;;;;11.45;2.83;;;;;;;;;;5061170;28;20336;-78
2021/12/04 15:35:06;;;;;;;9.38;2.70;;;;;;;;;;5060992;28;20203;-77
2021/12/04 15:37:46;;;;;;;14.27;2.40;;;;;;;;;;5061031;28;20040;-78
2021/12/04 15:40:26;;;;;;;10.50;2.28;;;;;;;;;;5061070;28;20017;-78
2021/12/04 15:53:56;;;;;;;5.03;1.10;;;;;;;;;;5094330;28;20057;-78
2021/12/04 15:56:32;;;;;;;4.65;1.80;;;;;;;;;;5060640;28;20025;-78
2021/12/04 15:58:58;;;;;;;7.20;2.40;;;;;;;;;;5060316;28;20570;-77
2021/12/04 16:01:29;;;;;;;4.10;1.17;;;;;;;;;;5060739;28;20029;-77
2021/12/04 16:03:55;;;;;;;2.47;1.00;;;;;;;;;;5060688;28;20315;-77
2021/12/04 16:06:20;;;;;;;10.27;3.08;;;;;;;;;;5060860;28;20056;-77
2021/12/04 16:08:46;;;;;;;6.47;1.35;;;;;;;;;;5060374;28;20040;-77
2021/12/04 16:11:14;;;;;;;5.75;1.95;;;;;;;;;;5060603;28;20040;-78
2021/12/04 16:13:47;;;;;;;8.38;1.38;;;;;;;;;;5060483;28;20256;-78
2021/12/04 16:16:16;;;;;;;4.15;1.38;;;;;;;;;;5059448;28;20020;-78
2021/12/04 16:18:44;;;;;;;5.38;1.42;;;;;;;;;;5060522;28;20017;-77
2021/12/04 16:21:10;;;;;;;6.38;1.30;;;;;;;;;;5060525;28;20017;-77
2021/12/04 16:23:37;;;;;;;6.22;2.40;;;;;;;;;;5060561;28;20427;-79
2021/12/04 16:26:04;;;;;;;4.45;1.50;;;;;;;;;;5060442;28;20027;-78
2021/12/04 16:28:47;;;;;;;4.45;1.40;;;;;;;;;;5060502;28;20024;-78
2021/12/04 16:38:46;;;;;;;5.25;1.85;;;;;;;;;;5071003;28;20036;-77
2021/12/04 16:41:18;;;;;;;6.57;2.28;;;;;;;;;;5077998;28;20093;-75
2021/12/04 16:43:45;;;;;;;13.23;5.32;;;;;;;;;;5079814;28;20029;-75
2021/12/04 16:46:15;;;;;;;5.55;1.50;;;;;;;;;;5082531;28;20032;-76
2021/12/04 16:48:47;;;;;;;5.07;1.73;;;;;;;;;;5081253;28;20032;-75
2021/12/04 16:59:17;;;;;;;5.53;2.25;;;;;;;;;;5072554;28;20020;-78
2021/12/04 17:01:46;;;;;;;2.38;1.20;;;;;;;;;;5082322;28;20302;-76
2021/12/04 17:04:13;;;;;;;5.15;1.40;;;;;;;;;;5064895;28;20355;-76
2021/12/04 17:06:41;;;;;;;7.60;1.40;;;;;;;;;;5068241;28;20028;-75
2021/12/04 17:09:07;;;;;;;7.53;2.97;;;;;;;;;;5078561;28;20017;-75
2021/12/04 17:11:33;;;;;;;2.45;0.70;;;;;;;;;;5072766;28;20032;-78
2021/12/04 17:13:59;;;;;;;2.33;0.90;;;;;;;;;;5072309;28;20343;-77
2021/12/04 17:16:27;;;;;;;0.70;0.60;;;;;;;;;;5075885;28;20028;-79
2021/12/04 17:19:02;;;;;;;2.30;1.00;;;;;;;;;;5079103;28;20028;-79
2021/12/04 17:21:31;;;;;;;2.50;0.98;;;;;;;;;;5072211;28;20036;-79
2021/12/04 17:23:58;;;;;;;2.65;1.30;;;;;;;;;;5076271;28;20236;-79
2021/12/04 17:26:23;;;;;;;2.42;1.17;;;;;;;;;;5069027;28;20032;-78
2021/12/04 17:28:50;;;;;;;1.92;0.93;;;;;;;;;;5069416;28;20096;-78
2021/12/04 17:31:18;;;;;;;6.20;2.50;;;;;;;;;;5078962;28;20028;-79
2021/12/04 17:33:54;;;;;;;12.02;5.25;;;;;;;;;;5076706;28;20270;-79
2021/12/04 17:36:21;;;;;;;6.63;2.45;;;;;;;;;;5073531;28;20043;-79
2021/12/04 17:38:46;;;;;;;7.88;3.45;;;;;;;;;;5077397;28;20028;-79
2021/12/04 17:41:17;;;;;;;8.18;2.20;;;;;;;;;;5071168;28;20021;-78
2021/12/04 17:43:43;;;;;;;6.10;3.15;;;;;;;;;;5064876;28;20029;-79
2021/12/04 17:46:11;;;;;;;7.50;3.53;;;;;;;;;;5067380;28;20032;-79
2021/12/04 17:48:39;;;;;;;12.95;6.65;;;;;;;;;;5076992;28;20056;-79
2021/12/04 17:51:06;;;;;;;8.27;3.85;;;;;;;;;;5065621;28;20092;-79
2021/12/04 17:53:37;;;;;;;5.07;2.72;;;;;;;;;;5076898;28;20209;-78
2021/12/04 17:56:03;;;;;;;10.25;5.40;;;;;;;;;;5070404;28;20044;-79
2021/12/04 17:58:29;;;;;;;9.63;4.20;;;;;;;;;;5076544;28;20340;-78
2021/12/04 18:00:56;;;;;;;9.07;3.80;;;;;;;;;;5069804;28;20088;-78
2021/12/04 18:03:25;;;;;;;13.57;6.35;;;;;;;;;;5062190;28;20028;-78
2021/12/04 18:05:55;;;;;;;17.02;8.35;;;;;;;;;;5061346;28;20053;-78
2021/12/04 18:08:23;;;;;;;19.13;9.73;;;;;;;;;;5076762;28;20013;-78
2021/12/04 18:10:51;;;;;;;16.73;9.73;;;;;;;;;;5060892;28;20059;-79
2021/12/04 18:13:22;;;;;;;14.25;7.57;;;;;;;;;;5061739;28;20187;-79
2021/12/04 18:15:57;;;;;;;10.48;5.28;;;;;;;;;;5061211;28;20032;-78
2021/12/04 18:18:22;;;;;;;8.57;4.75;;;;;;;;;;5059813;28;20053;-78
2021/12/04 18:20:49;;;;;;;10.13;4.60;;;;;;;;;;5060719;28;20264;-78
2021/12/04 18:23:15;;;;;;;10.32;4.40;;;;;;;;;;5065021;28;20040;-78
2021/12/04 18:25:43;;;;;;;11.23;4.93;;;;;;;;;;5061152;28;20021;-78
2021/12/04 18:28:09;;;;;;;10.30;3.85;;;;;;;;;;5063463;28;20043;-78
2021/12/04 18:30:35;;;;;;;8.90;5.07;;;;;;;;;;5060342;28;20064;-78