Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:06:30;;;;;;;46.03;19.38;;;;;;;-1.83;100.00;101140.34;20920067;28;20497;-70
2022/02/13 00:16:32;;;;;;;35.38;16.42;;;;;;;-1.94;100.00;101131.28;20927728;28;20102;-71
2022/02/13 00:26:35;;;;;;;39.47;16.80;;;;;;;-2.03;100.00;101125.72;20930742;28;20045;-71
2022/02/13 00:36:37;;;;;;;47.03;18.27;;;;;;;-2.07;100.00;101119.56;20924148;28;20091;-71
2022/02/13 00:46:38;;;;;;;78.95;29.67;;;;;;;-2.14;100.00;101111.53;20944597;28;20049;-71
2022/02/13 00:56:40;;;;;;;87.82;32.38;;;;;;;-2.22;100.00;101112.84;20940864;28;20053;-71
2022/02/13 01:06:42;;;;;;;55.00;22.38;;;;;;;-2.13;100.00;101097.88;20940257;28;20490;-71
2022/02/13 01:16:44;;;;;;;61.50;24.63;;;;;;;-2.22;100.00;101094.88;20943349;28;20041;-71
2022/02/13 01:26:45;;;;;;;72.72;25.65;;;;;;;-2.32;100.00;101091.88;20934462;28;20107;-70
2022/02/13 01:36:47;;;;;;;39.28;19.35;;;;;;;-2.15;100.00;101084.13;20943876;28;20098;-71
2022/02/13 01:46:49;;;;;;;35.20;17.17;;;;;;;-2.17;100.00;101075.47;20938679;28;20105;-70
2022/02/13 01:56:50;;;;;;;34.38;17.10;;;;;;;-2.22;100.00;101079.50;20935460;28;20052;-70
2022/02/13 02:06:52;;;;;;;39.28;18.65;;;;;;;-2.24;100.00;101078.56;20939185;28;20041;-70
2022/02/13 02:16:53;;;;;;;42.40;16.73;;;;;;;-2.07;100.00;101062.25;20931648;28;20048;-69
2022/02/13 02:27:00;;;;;;;39.15;19.15;;;;;;;-1.98;100.00;101052.41;20931188;28;20477;-70
2022/02/13 02:37:01;;;;;;;34.03;19.25;;;;;;;-1.92;100.00;101052.66;20938454;28;20048;-70
2022/02/13 02:47:03;;;;;;;36.55;18.52;;;;;;;-1.95;100.00;101026.88;20927629;28;20049;-70
2022/02/13 02:57:05;;;;;;;37.70;19.15;;;;;;;-2.01;100.00;101008.66;20934406;28;20413;-70
2022/02/13 03:07:06;;;;;;;40.95;19.33;;;;;;;-2.11;100.00;101015.06;20930699;28;20099;-70
2022/02/13 03:17:08;;;;;;;37.03;19.25;;;;;;;-2.23;100.00;101014.50;20928447;28;20053;-69
2022/02/13 03:27:09;;;;;;;38.40;20.33;;;;;;;-2.30;100.00;101004.75;20937294;28;20409;-68
2022/02/13 03:37:11;;;;;;;38.30;18.52;;;;;;;-2.32;100.00;100988.44;20925038;28;20056;-68
2022/02/13 03:47:13;;;;;;;35.55;16.90;;;;;;;-2.19;100.00;100988.19;20930437;28;20103;-69
2022/02/13 03:57:15;;;;;;;30.77;16.83;;;;;;;-2.23;100.00;100993.09;20930228;28;20105;-68
2022/02/13 04:07:17;;;;;;;31.08;16.38;;;;;;;-2.26;100.00;100990.38;20927448;28;20115;-69
2022/02/13 04:17:19;;;;;;;36.10;16.63;;;;;;;-2.34;100.00;100997.75;20941236;28;20114;-69
2022/02/13 04:27:20;;;;;;;33.90;17.73;;;;;;;-2.43;100.00;100987.94;20942348;28;20114;-69
2022/02/13 04:37:25;;;;;;;30.80;15.75;;;;;;;-2.45;100.00;100984.41;20942125;28;20053;-70
2022/02/13 04:47:26;;;;;;;28.02;14.77;;;;;;;-2.44;100.00;100975.94;20947914;28;20040;-69
2022/02/13 04:57:28;;;;;;;32.72;16.73;;;;;;;-2.34;100.00;100984.94;20937187;28;20043;-68
2022/02/13 05:07:29;;;;;;;30.00;16.42;;;;;;;-2.49;100.00;100963.69;20938004;28;20049;-68
2022/02/13 05:17:35;;;;;;;35.08;16.45;;;;;;;-2.53;100.00;100956.69;20940459;28;20125;-67
2022/02/13 05:27:37;;;;;;;33.20;16.65;;;;;;;-2.53;100.00;100938.75;20937816;28;20057;-68
2022/02/13 05:37:41;;;;;;;27.40;15.15;;;;;;;-2.55;100.00;100928.41;20943092;28;20048;-68
2022/02/13 05:47:46;;;;;;;32.08;17.63;;;;;;;-2.47;100.00;100913.38;20933766;28;20037;-68
2022/02/13 05:57:47;;;;;;;36.08;17.92;;;;;;;-2.44;100.00;100901.59;20936635;28;20095;-68
2022/02/13 06:07:49;;;;;;;34.85;17.60;;;;;;;-2.48;100.00;100897.13;20940461;28;20033;-69
2022/02/13 06:17:50;;;;;;;35.25;16.67;;;;;;;-2.59;100.00;100896.66;20932125;28;20434;-68
2022/02/13 06:27:52;;;;;;;35.72;16.90;;;;;;;-2.65;100.00;100895.47;20940276;28;20413;-68
2022/02/13 06:37:53;;;;;;;39.22;18.40;;;;;;;-2.66;100.00;100888.59;20931813;28;20126;-68
2022/02/13 06:47:55;;;;;;;36.85;18.50;;;;;;;-2.62;100.00;100883.69;20933075;28;20413;-68
2022/02/13 06:57:57;;;;;;;42.00;19.40;;;;;;;-2.51;100.00;100878.16;20937719;28;20071;-68
2022/02/13 07:07:58;;;;;;;37.40;18.45;;;;;;;-2.10;100.00;100879.97;20941777;28;20186;-68
2022/02/13 07:18:00;;;;;;;29.52;15.40;;;;;;;-1.72;100.00;100875.56;20929890;28;20102;-69
2022/02/13 07:38:26;;;;;;;23.58;11.82;;;;;;;-1.48;100.00;100852.59;20895167;28;20101;-68
2022/02/13 07:48:28;;;;;;;22.48;12.52;;;;;;;-1.34;100.00;100849.75;20933358;28;20045;-68
2022/02/13 07:58:32;;;;;;;30.08;16.38;;;;;;;-1.06;100.00;100830.22;20928315;28;20276;-68
2022/02/13 08:08:36;;;;;;;35.50;20.00;;;;;;;-0.72;100.00;100841.78;20916219;28;20084;-68
2022/02/13 08:18:39;;;;;;;34.75;19.00;;;;;;;-0.41;100.00;100839.50;20921588;28;20049;-68
2022/02/13 08:28:41;;;;;;;33.08;17.20;;;;;;;-0.11;100.00;100838.81;20900170;28;20057;-68
2022/02/13 08:38:42;;;;;;;40.22;20.08;;;;;;;0.23;100.00;100836.53;20898644;28;20094;-68
2022/02/13 08:48:44;;;;;;;34.72;19.42;;;;;;;0.57;100.00;100836.75;21010263;22;20436;-72
2022/02/13 08:58:46;;;;;;;32.13;16.23;;;;;;;0.88;98.04;100813.69;20893749;28;20041;-70
2022/02/13 09:08:48;;;;;;;28.00;16.65;;;;;;;1.23;97.31;100806.97;20922241;28;20085;-69
2022/02/13 09:18:51;;;;;;;29.52;17.15;;;;;;;1.64;95.79;100784.03;20910780;28;20049;-70
2022/02/13 09:28:55;;;;;;;;;;;;;;;1.98;93.54;100770.28;20909844;28;20562;-68
2022/02/13 09:38:57;;;;;;;28.90;15.13;;;;;;;2.31;90.48;100759.00;20910129;28;20381;-69
2022/02/13 09:48:59;;;;;;;26.88;13.88;;;;;;;2.58;90.14;100748.41;20918449;28;20105;-69
2022/02/13 09:59:02;;;;;;;26.75;12.82;;;;;;;2.97;88.77;100734.56;20944734;28;20097;-68
2022/02/13 10:09:06;;;;;;;21.58;13.55;;;;;;;3.42;87.66;100715.63;20945918;28;20044;-68
2022/02/13 10:19:10;;;;;;;25.55;14.05;;;;;;;3.85;85.97;100702.56;20937908;28;20526;-68
2022/02/13 10:29:12;;;;;;;26.03;14.33;;;;;;;4.13;84.69;100696.97;20941092;28;20040;-69
2022/02/13 10:39:22;;;;;;;27.23;14.50;;;;;;;4.32;84.43;100681.69;20935496;28;20057;-69
2022/02/13 10:49:26;;;;;;;23.83;12.25;;;;;;;4.52;83.41;100671.59;20934791;28;20466;-69
2022/02/13 10:59:28;;;;;;;23.25;12.88;;;;;;;4.89;82.29;100651.31;20940253;28;20057;-69
2022/02/13 11:09:35;;;;;;;25.13;13.38;;;;;;;5.25;81.92;100624.84;20935820;28;20053;-69
2022/02/13 11:19:41;;;;;;;23.27;13.05;;;;;;;5.79;79.86;100592.38;20938640;28;20098;-69
2022/02/13 11:29:56;;;;;;;21.60;11.10;;;;;;;6.49;73.65;100559.88;20931821;28;20082;-70
2022/02/13 11:39:58;;;;;;;17.23;10.45;;;;;;;6.85;72.56;100543.47;20932664;28;20052;-68
2022/02/13 11:50:11;;;;;;;15.85;9.57;;;;;;;7.20;71.06;100531.38;20928680;28;20049;-69
2022/02/13 12:00:15;;;;;;;17.45;9.45;;;;;;;7.34;68.89;100505.31;20918299;28;20459;-68
2022/02/13 12:10:25;;;;;;;18.52;9.15;;;;;;;7.76;68.89;100474.84;20898315;28;20049;-70
2022/02/13 12:20:26;;;;;;;15.43;7.20;;;;;;;8.11;64.17;100453.84;20899934;28;20749;-69
2022/02/13 12:30:29;;;;;;;18.30;7.03;;;;;;;8.42;62.79;100436.28;20925125;28;20094;-69
2022/02/13 12:40:36;;;;;;;16.17;7.70;;;;;;;8.54;63.00;100405.78;20919652;28;20048;-69
2022/02/13 12:50:41;;;;;;;14.02;7.32;;;;;;;8.67;61.89;100389.13;20933906;28;20060;-70
2022/02/13 13:00:49;;;;;;;14.60;6.40;;;;;;;8.97;60.65;100368.00;20946721;28;20517;-70
2022/02/13 13:11:08;;;;;;;14.75;6.55;;;;;;;9.19;58.54;100359.94;20940895;28;20056;-70
2022/02/13 13:21:21;;;;;;;13.10;6.68;;;;;;;9.32;58.30;100324.94;20941679;28;20096;-69
2022/02/13 13:31:56;;;;;;;14.63;6.75;;;;;;;9.47;57.78;100296.00;20943995;28;20144;-70
2022/02/13 13:41:59;;;;;;;12.43;5.90;;;;;;;9.35;56.93;100270.06;20942759;28;20075;-70
2022/02/13 13:52:01;;;;;;;11.75;6.07;;;;;;;9.80;55.66;100267.69;20941210;28;20049;-70
2022/02/13 14:02:03;;;;;;;11.27;4.78;;;;;;;9.92;52.34;100253.56;20940489;28;20592;-70
2022/02/13 14:12:06;;;;;;;9.52;4.68;;;;;;;9.86;52.88;100251.91;20943043;28;20056;-70
2022/02/13 14:22:08;;;;;;;9.82;3.85;;;;;;;9.91;53.46;100239.59;20940208;28;20388;-69
2022/02/13 14:32:09;;;;;;;11.40;4.38;;;;;;;10.27;50.91;100222.50;20938329;28;20429;-69
2022/02/13 14:42:16;;;;;;;10.13;4.10;;;;;;;9.99;53.11;100221.19;20940813;28;20125;-68
2022/02/13 14:52:17;;;;;;;12.18;4.32;;;;;;;10.03;53.33;100194.97;20915661;28;20057;-68
2022/02/13 15:02:19;;;;;;;8.25;4.05;;;;;;;9.92;53.02;100189.06;20933278;28;20044;-70
2022/02/13 15:12:20;;;;;;;7.20;3.90;;;;;;;9.98;53.37;100175.88;20936867;28;20053;-69
2022/02/13 15:22:22;;;;;;;13.60;4.10;;;;;;;9.73;54.25;100156.25;20931315;28;20406;-70
2022/02/13 15:32:24;;;;;;;8.15;3.38;;;;;;;9.68;53.96;100131.94;20933602;28;20045;-71
2022/02/13 15:42:25;;;;;;;10.07;3.80;;;;;;;9.49;54.27;100121.78;20933429;28;20049;-68
2022/02/13 15:52:27;;;;;;;9.77;3.80;;;;;;;9.40;53.67;100087.94;20931790;28;20049;-68
2022/02/13 16:02:28;;;;;;;12.02;4.07;;;;;;;8.99;56.15;100068.53;20931300;28;20111;-69
2022/02/13 16:12:30;;;;;;;10.57;5.03;;;;;;;8.71;56.87;100057.59;20941767;28;20656;-68
2022/02/13 16:22:32;;;;;;;10.57;5.13;;;;;;;8.46;57.48;100046.63;20948218;28;20464;-69
2022/02/13 16:32:34;;;;;;;15.40;4.75;;;;;;;8.19;58.99;100033.88;20947643;28;20099;-69
2022/02/13 16:42:35;;;;;;;10.20;4.45;;;;;;;7.83;60.36;100027.38;20945639;28;20048;-69
2022/02/13 16:52:37;;;;;;;14.90;5.72;;;;;;;7.67;60.81;100026.66;20943369;28;20147;-68
2022/02/13 17:02:38;;;;;;;18.55;8.90;;;;;;;7.31;62.95;100020.03;20944566;28;20488;-69
2022/02/13 17:12:40;;;;;;;13.40;6.03;;;;;;;6.82;66.18;100017.81;20944115;28;20111;-68
2022/02/13 17:22:41;;;;;;;12.13;6.60;;;;;;;6.40;67.61;100007.63;20944473;28;20053;-67
2022/02/13 17:32:43;;;;;;;15.77;6.80;;;;;;;6.30;67.65;100002.50;20937133;28;20118;-65
2022/02/13 17:42:44;;;;;;;13.98;6.18;;;;;;;6.24;66.63;99989.53;20941630;28;20045;-65
2022/02/13 17:52:47;;;;;;;10.40;6.03;;;;;;;6.03;68.10;99980.94;20941298;28;20057;-65
2022/02/13 18:02:48;;;;;;;36.95;14.45;;;;;;;5.62;72.09;99979.31;20940810;28;20040;-65
2022/02/13 18:12:50;;;;;;;34.63;15.65;;;;;;;5.30;73.91;99966.38;20944276;28;20052;-64
2022/02/13 18:22:52;;;;;;;32.97;14.05;;;;;;;4.96;76.33;99954.31;20942369;28;20091;-65
2022/02/13 18:32:54;;;;;;;25.77;12.38;;;;;;;4.68;77.64;99946.50;20937453;28;20098;-66
2022/02/13 18:42:56;;;;;;;24.58;11.68;;;;;;;4.49;79.38;99939.59;20938363;28;20044;-66
2022/02/13 18:52:57;;;;;;;29.42;14.15;;;;;;;4.23;81.13;99917.09;20935752;28;20044;-67
2022/02/13 19:02:59;;;;;;;31.02;14.85;;;;;;;4.03;82.37;99911.00;20927704;28;20044;-66
2022/02/13 19:13:00;;;;;;;30.30;15.63;;;;;;;3.90;84.01;99901.44;20932102;28;20063;-66
2022/02/13 19:23:04;;;;;;;23.60;12.63;;;;;;;3.84;84.72;99897.97;20934156;28;20110;-65
2022/02/13 19:33:05;;;;;;;27.00;13.23;;;;;;;3.69;84.86;99895.34;20932711;28;20048;-66
2022/02/13 19:43:10;;;;;;;26.77;14.95;;;;;;;3.44;87.07;99880.53;20933531;28;20054;-66
2022/02/13 19:53:11;;;;;;;24.58;12.77;;;;;;;3.28;86.23;99890.81;20933291;28;20048;-65
2022/02/13 20:03:19;;;;;;;20.45;9.98;;;;;;;2.99;89.47;99876.84;20931126;28;20045;-65
2022/02/13 20:13:24;;;;;;;17.73;8.70;;;;;;;2.74;91.80;99887.03;20928332;28;20051;-65
2022/02/13 20:23:26;;;;;;;13.95;8.05;;;;;;;2.54;93.58;99883.44;20934015;28;20056;-68
2022/02/13 20:33:28;;;;;;;18.67;9.88;;;;;;;2.38;93.58;99886.72;20929684;28;20091;-65
2022/02/13 20:43:30;;;;;;;19.17;10.75;;;;;;;2.29;93.59;99877.16;20931088;28;20049;-65
2022/02/13 20:53:32;;;;;;;34.80;15.90;;;;;;;2.16;93.82;99881.34;20970495;22;20114;-69
2022/02/13 21:03:36;;;;;;;30.83;14.60;;;;;;;2.03;92.95;99864.00;20944967;28;20048;-67
2022/02/13 21:13:38;;;;;;;29.87;15.77;;;;;;;1.80;94.41;99856.88;20945840;28;20052;-67
2022/02/13 21:23:41;;;;;;;34.40;14.80;;;;;;;1.73;95.88;99847.34;20943661;28;20518;-67
2022/02/13 21:33:43;;;;;;;33.92;16.92;;;;;;;1.75;95.06;99843.06;20941788;28;20041;-67
2022/02/13 21:43:44;;;;;;;34.50;17.77;;;;;;;1.71;95.15;99838.69;20941789;28;20049;-67
2022/02/13 21:53:46;;;;;;;27.77;15.50;;;;;;;1.69;94.21;99830.09;20940137;28;20053;-68
2022/02/13 22:03:48;;;;;;;27.67;12.32;;;;;;;1.67;93.73;99831.78;20939546;28;20106;-65
2022/02/13 22:13:50;;;;;;;14.20;6.78;;;;;;;1.73;94.80;99829.28;20941637;28;20102;-66
2022/02/13 22:23:51;;;;;;;11.95;6.20;;;;;;;1.94;93.55;99817.44;20938913;28;20079;-67
2022/02/13 22:33:53;;;;;;;12.68;6.75;;;;;;;2.11;92.93;99810.72;20937849;28;20049;-67
2022/02/13 22:43:55;;;;;;;13.88;6.43;;;;;;;2.17;93.10;99805.59;20935256;28;20061;-67
2022/02/13 22:53:57;;;;;;;26.15;11.27;;;;;;;2.24;92.52;99797.03;20935320;28;20106;-67
2022/02/13 23:14:18;;;;;;;40.97;19.85;;;;;;;2.39;92.95;99788.53;20944448;28;20685;-66
2022/02/13 23:24:20;;;;;;;34.67;17.75;;;;;;;2.48;93.83;99782.56;20942952;28;20053;-67
2022/02/13 23:34:21;;;;;;;36.72;19.13;;;;;;;2.43;93.26;99776.53;20941779;28;20060;-66
2022/02/13 23:44:23;;;;;;;49.47;21.25;;;;;;;2.45;93.07;99769.66;20941363;28;20049;-66
2022/02/13 23:54:26;;;;;;;47.00;22.65;;;;;;;2.40;93.12;99761.00;20939760;28;20052;-66
