Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:14;;;;;;;77.30;40.72;;;;;;;;;;5014510;28;20030;-76
2022/03/25 00:02:41;;;;;;;79.90;41.30;;;;;;;;;;5014528;28;20028;-76
2022/03/25 00:05:07;;;;;;;77.85;39.70;;;;;;;;;;5014507;28;20049;-76
2022/03/25 00:07:34;;;;;;;79.22;41.13;;;;;;;;;;5014732;28;20030;-76
2022/03/25 00:10:00;;;;;;;84.72;41.33;;;;;;;;;;5016667;28;20029;-73
2022/03/25 00:12:26;;;;;;;82.57;43.15;;;;;;;;;;5017439;28;20030;-73
2022/03/25 00:14:52;;;;;;;84.10;42.47;;;;;;;;;;5015974;28;20022;-73
2022/03/25 00:17:18;;;;;;;86.75;44.05;;;;;;;;;;5012732;28;20026;-74
2022/03/25 00:19:44;;;;;;;81.20;41.47;;;;;;;;;;5012991;28;20037;-74
2022/03/25 00:22:10;;;;;;;93.78;42.97;;;;;;;;;;5012944;28;20056;-73
2022/03/25 00:24:36;;;;;;;85.05;42.60;;;;;;;;;;5012734;28;20475;-73
2022/03/25 00:27:02;;;;;;;90.57;43.88;;;;;;;;;;5012813;28;20041;-73
2022/03/25 00:29:28;;;;;;;96.20;46.97;;;;;;;;;;5013091;28;20518;-74
2022/03/25 00:31:54;;;;;;;89.80;45.33;;;;;;;;;;5013099;28;20030;-73
2022/03/25 00:34:20;;;;;;;96.47;46.85;;;;;;;;;;5012783;28;20076;-73
2022/03/25 00:36:46;;;;;;;94.57;46.35;;;;;;;;;;5012287;28;20030;-75
2022/03/25 00:39:12;;;;;;;90.15;45.05;;;;;;;;;;5012868;28;20427;-73
2022/03/25 00:41:38;;;;;;;85.55;43.83;;;;;;;;;;5012991;28;20099;-74
2022/03/25 00:44:05;;;;;;;84.93;43.42;;;;;;;;;;5012809;28;20026;-73
2022/03/25 00:46:31;;;;;;;87.07;44.80;;;;;;;;;;5012559;28;20404;-74
2022/03/25 00:48:57;;;;;;;90.75;44.70;;;;;;;;;;5012857;28;20530;-72
2022/03/25 00:51:23;;;;;;;89.75;44.10;;;;;;;;;;5012980;28;20037;-73
2022/03/25 00:53:49;;;;;;;96.70;44.45;;;;;;;;;;5013713;28;20487;-73
2022/03/25 00:56:15;;;;;;;96.35;45.75;;;;;;;;;;5016046;28;20034;-72
2022/03/25 00:58:42;;;;;;;93.10;46.28;;;;;;;;;;5012442;28;20034;-73
2022/03/25 01:01:08;;;;;;;92.47;46.65;;;;;;;;;;5012401;28;20060;-74
2022/03/25 01:03:35;;;;;;;97.13;47.20;;;;;;;;;;5012479;28;20026;-73
2022/03/25 01:06:01;;;;;;;105.93;49.28;;;;;;;;;;5012164;28;20509;-73
2022/03/25 01:08:27;;;;;;;97.35;50.65;;;;;;;;;;5010995;28;20061;-72
2022/03/25 01:10:53;;;;;;;98.72;48.50;;;;;;;;;;5012253;28;20077;-73
2022/03/25 01:13:19;;;;;;;96.38;47.85;;;;;;;;;;5012412;28;20030;-72
2022/03/25 01:15:45;;;;;;;95.00;47.67;;;;;;;;;;5011969;28;20061;-73
2022/03/25 01:18:11;;;;;;;93.25;46.63;;;;;;;;;;5012138;28;20391;-73
2022/03/25 01:20:37;;;;;;;89.10;45.85;;;;;;;;;;5012140;28;20030;-74
2022/03/25 01:23:03;;;;;;;81.82;44.92;;;;;;;;;;5012163;28;20025;-74
2022/03/25 01:25:29;;;;;;;90.18;44.95;;;;;;;;;;5012200;28;20109;-73
2022/03/25 01:27:55;;;;;;;84.80;43.45;;;;;;;;;;5012382;28;20101;-73
2022/03/25 01:30:21;;;;;;;90.70;44.83;;;;;;;;;;5012165;28;20118;-73
2022/03/25 01:32:48;;;;;;;90.22;45.30;;;;;;;;;;5012671;28;20030;-74
2022/03/25 01:35:14;;;;;;;77.82;41.40;;;;;;;;;;5015943;28;20030;-75
2022/03/25 01:37:40;;;;;;;83.28;42.55;;;;;;;;;;5015838;28;20064;-73
2022/03/25 01:40:09;;;;;;;83.18;41.50;;;;;;;;;;5015794;28;20116;-73
2022/03/25 01:42:36;;;;;;;76.85;41.40;;;;;;;;;;5015824;28;20021;-74
2022/03/25 01:45:03;;;;;;;82.63;42.28;;;;;;;;;;5015732;28;20029;-74
2022/03/25 01:47:30;;;;;;;79.00;42.78;;;;;;;;;;5015573;28;20022;-73
2022/03/25 01:50:00;;;;;;;83.25;41.47;;;;;;;;;;5015944;28;20065;-74
2022/03/25 01:52:26;;;;;;;91.30;44.78;;;;;;;;;;5015873;28;20033;-74
2022/03/25 01:54:52;;;;;;;87.43;43.70;;;;;;;;;;5016854;28;20037;-73
2022/03/25 01:57:21;;;;;;;83.82;42.67;;;;;;;;;;5019848;28;20068;-74
2022/03/25 01:59:47;;;;;;;93.53;43.92;;;;;;;;;;5016556;28;20026;-74
2022/03/25 02:02:13;;;;;;;90.90;45.47;;;;;;;;;;5017204;28;20049;-73
2022/03/25 02:04:39;;;;;;;88.65;44.92;;;;;;;;;;5016838;28;20022;-75
2022/03/25 02:07:05;;;;;;;96.35;46.33;;;;;;;;;;5020038;28;20026;-73
2022/03/25 02:09:31;;;;;;;91.43;45.92;;;;;;;;;;5022175;28;20029;-74
2022/03/25 02:11:57;;;;;;;94.25;47.22;;;;;;;;;;5015325;28;20026;-74
2022/03/25 02:14:23;;;;;;;93.10;47.03;;;;;;;;;;5015713;28;20075;-74
2022/03/25 02:16:50;;;;;;;96.05;47.28;;;;;;;;;;5015791;28;20317;-74
2022/03/25 02:19:18;;;;;;;98.03;49.75;;;;;;;;;;5018970;28;20030;-73
2022/03/25 02:21:45;;;;;;;100.90;49.47;;;;;;;;;;5018915;28;20026;-74
2022/03/25 02:24:12;;;;;;;90.45;48.88;;;;;;;;;;5018861;28;20018;-74
2022/03/25 02:26:39;;;;;;;97.88;49.22;;;;;;;;;;5018564;28;20021;-73
2022/03/25 02:29:07;;;;;;;95.40;48.08;;;;;;;;;;5014976;28;20049;-72
2022/03/25 02:31:33;;;;;;;94.32;47.95;;;;;;;;;;5014962;28;20483;-74
2022/03/25 02:34:03;;;;;;;97.38;48.50;;;;;;;;;;5015408;28;20034;-74
2022/03/25 02:36:29;;;;;;;90.72;47.28;;;;;;;;;;5015795;28;20034;-74
2022/03/25 02:38:55;;;;;;;93.80;49.22;;;;;;;;;;5015568;28;20026;-74
2022/03/25 02:41:21;;;;;;;102.82;51.92;;;;;;;;;;5009374;28;20030;-76
2022/03/25 02:43:47;;;;;;;100.35;51.28;;;;;;;;;;4994565;28;20026;-75
2022/03/25 02:46:13;;;;;;;94.25;49.88;;;;;;;;;;4994285;28;20037;-76
2022/03/25 02:48:39;;;;;;;99.72;50.10;;;;;;;;;;4996641;28;20022;-75
2022/03/25 02:51:05;;;;;;;108.65;50.55;;;;;;;;;;4996507;28;20069;-74
2022/03/25 02:53:32;;;;;;;95.22;49.13;;;;;;;;;;5001284;28;20415;-74
2022/03/25 02:55:58;;;;;;;93.07;47.90;;;;;;;;;;4994657;28;20042;-74
2022/03/25 02:58:24;;;;;;;90.32;48.15;;;;;;;;;;4994754;28;20488;-73
2022/03/25 03:00:51;;;;;;;91.50;48.33;;;;;;;;;;4994697;28;20041;-75
2022/03/25 03:03:17;;;;;;;92.53;49.20;;;;;;;;;;4994661;28;20034;-74
2022/03/25 03:05:43;;;;;;;93.88;49.72;;;;;;;;;;4994455;28;20101;-75
2022/03/25 03:08:09;;;;;;;103.70;50.55;;;;;;;;;;4995066;28;20063;-74
2022/03/25 03:10:35;;;;;;;102.95;51.65;;;;;;;;;;4999008;28;20395;-75
2022/03/25 03:13:02;;;;;;;103.88;52.97;;;;;;;;;;4997676;28;20088;-74
2022/03/25 03:15:28;;;;;;;100.82;51.75;;;;;;;;;;4994466;28;20114;-74
2022/03/25 03:17:54;;;;;;;100.60;48.97;;;;;;;;;;4994395;28;20173;-73
2022/03/25 03:20:20;;;;;;;99.22;48.25;;;;;;;;;;4994189;28;20121;-76
2022/03/25 03:22:47;;;;;;;99.78;48.30;;;;;;;;;;4994287;28;20392;-74
2022/03/25 03:25:13;;;;;;;93.07;48.25;;;;;;;;;;4992808;28;20037;-76
2022/03/25 03:27:39;;;;;;;105.25;51.35;;;;;;;;;;4994292;28;20014;-75
2022/03/25 03:30:07;;;;;;;97.53;49.13;;;;;;;;;;4994329;28;20031;-75
2022/03/25 03:32:33;;;;;;;90.63;48.30;;;;;;;;;;4994615;28;20195;-74
2022/03/25 03:34:58;;;;;;;96.47;49.40;;;26.50;55.30;;;;;;4994079;28;20062;-74
2022/03/25 03:37:25;;;;;;;97.03;46.88;;;8.20;99.90;;;;;;4994336;28;20027;-75
2022/03/25 03:39:51;;;;;;;99.40;44.80;;;7.40;99.90;;;;;;4993827;28;20030;-74
2022/03/25 03:42:17;;;;;;;94.22;45.17;;;7.30;99.90;;;;;;4993995;28;20101;-76
2022/03/25 03:44:42;;;;;;;82.15;44.17;;;7.30;99.90;;;;;;4994149;28;20058;-74
2022/03/25 03:47:08;;;;;;;78.63;42.75;;;7.30;99.90;;;;;;4993648;28;20105;-73
2022/03/25 03:49:35;;;;;;;80.38;39.97;;;7.20;99.90;;;;;;4994447;28;20502;-73
2022/03/25 03:52:02;;;;;;;84.60;43.00;;;7.20;99.90;;;;;;4994156;28;20026;-74
2022/03/25 03:54:28;;;;;;;77.43;41.40;;;7.10;99.90;;;;;;4993843;28;20030;-72
2022/03/25 03:56:53;;;;;;;91.28;43.95;;;7.10;99.90;;;;;;4993425;28;20065;-74
2022/03/25 03:59:19;;;;;;;89.72;44.95;;;7.00;99.90;;;;;;4993936;28;20027;-74
2022/03/25 04:01:45;;;;;;;94.32;44.65;;;7.00;99.90;;;;;;4993951;28;20141;-73
2022/03/25 04:04:11;;;;;;;85.90;43.13;;;7.00;99.90;;;;;;4993988;28;20025;-74
2022/03/25 04:06:37;;;;;;;88.63;44.28;;;6.90;99.90;;;;;;4994423;28;20022;-75
2022/03/25 04:09:02;;;;;;;89.15;43.33;;;6.90;99.90;;;;;;4993782;28;20555;-75
2022/03/25 04:11:28;;;;;;;90.50;46.58;;;;;;;;;;4994700;28;20034;-73
2022/03/25 04:13:54;;;;;;;90.68;48.20;;;;;;;;;;4995548;28;20034;-74
2022/03/25 04:16:22;;;;;;;93.78;45.75;;;;;;;;;;4994747;28;20098;-75
2022/03/25 04:18:48;;;;;;;89.53;46.22;;;;;;;;;;4993685;28;20022;-75
2022/03/25 04:21:14;;;;;;;87.30;47.22;;;;;;;;;;4993754;28;20073;-75
2022/03/25 04:23:40;;;;;;;94.10;48.15;;;;;;;;;;4993867;28;20026;-74
2022/03/25 04:26:06;;;;;;;96.90;47.42;;;;;;;;;;4994041;28;20408;-74
2022/03/25 04:28:32;;;;;;;100.13;47.15;;;;;;;;;;4993870;28;20022;-72
2022/03/25 04:30:59;;;;;;;88.13;46.78;;;;;;;;;;4995315;28;20041;-73
2022/03/25 04:33:25;;;;;;;106.38;50.90;;;;;;;;;;4997151;28;20105;-72
2022/03/25 04:35:51;;;;;;;102.63;51.33;;;;;;;;;;4996463;28;20027;-73
2022/03/25 04:38:17;;;;;;;105.55;49.22;;;;;;;;;;4997167;28;20022;-73
2022/03/25 04:40:43;;;;;;;107.68;52.45;;;;;;;;;;4995378;28;20031;-74
2022/03/25 04:43:09;;;;;;;111.40;54.85;;;;;;;;;;4993376;28;20105;-75
2022/03/25 04:45:35;;;;;;;120.57;58.75;;;;;;;;;;4993013;28;20105;-73
2022/03/25 04:48:03;;;;;;;103.45;53.50;;;;;;;;;;4993357;28;20030;-73
2022/03/25 04:50:29;;;;;;;111.47;52.08;;;;;;;;;;4992994;28;20443;-75
2022/03/25 04:52:55;;;;;;;103.60;52.38;;;;;;;;;;4993193;28;20034;-74
2022/03/25 04:55:21;;;;;;;99.97;50.60;;;;;;;;;;4992971;28;20125;-73
2022/03/25 04:57:48;;;;;;;113.75;54.08;;;;;;;;;;4993388;28;20117;-74
2022/03/25 05:00:14;;;;;;;109.35;55.13;;;;;;;;;;4992675;28;20054;-73
2022/03/25 05:02:41;;;;;;;107.63;54.70;;;;;;;;;;4992821;28;20436;-75
2022/03/25 05:05:07;;;;;;;116.50;54.72;;;;;;;;;;4992774;28;20177;-76
2022/03/25 05:07:33;;;;;;;116.32;56.72;;;;;;;;;;4992155;28;20373;-75
2022/03/25 05:10:00;;;;;;;99.10;50.38;;;;;;;;;;4992043;28;20109;-72
2022/03/25 05:12:26;;;;;;;115.40;53.95;;;;;;;;;;4993573;28;20396;-72
2022/03/25 05:14:53;;;;;;;102.25;52.08;;;;;;;;;;4993545;28;20088;-73
2022/03/25 05:17:18;;;;;;;106.22;52.92;;;;;;;;;;4993620;28;20030;-75
2022/03/25 05:19:44;;;;;;;109.30;53.08;;;;;;;;;;4992874;28;20476;-76
2022/03/25 05:22:10;;;;;;;103.90;52.75;;;;;;;;;;4993581;28;20096;-75
2022/03/25 05:24:37;;;;;;;102.55;51.97;;;;;;;;;;4993497;28;20396;-76
2022/03/25 05:27:03;;;;;;;104.63;51.83;;;;;;;;;;4993017;28;20065;-75
2022/03/25 05:29:29;;;;;;;99.60;51.97;;;;;;;;;;4993006;28;20034;-76
2022/03/25 05:31:55;;;;;;;109.28;53.53;;;;;;;;;;4993592;28;20035;-75
2022/03/25 05:34:22;;;;;;;112.80;53.95;;;;;;;;;;4993058;28;20033;-75
2022/03/25 05:36:48;;;;;;;106.97;54.03;;;;;;;;;;4992943;28;20030;-76
2022/03/25 05:39:17;;;;;;;113.60;54.08;;;;;;;;;;4994487;28;20080;-75
2022/03/25 05:41:43;;;;;;;105.93;54.05;;;;;;;;;;4993079;28;20019;-73
2022/03/25 05:44:09;;;;;;;108.40;55.05;;;;;;;;;;4992427;28;20050;-73
2022/03/25 05:46:36;;;;;;;114.80;56.13;;;;;;;;;;4992421;28;20446;-75
2022/03/25 05:49:02;;;;;;;116.25;58.05;;;;;;;;;;4993016;28;20483;-76
2022/03/25 05:51:28;;;;;;;104.38;54.42;;;;;;;;;;4993163;28;20487;-74
2022/03/25 05:53:53;;;;;;;114.88;55.72;;;;;;;;;;4992919;28;20030;-74
2022/03/25 05:56:20;;;;;;;113.60;56.03;;;;;;;;;;4992482;28;20073;-74
2022/03/25 05:58:46;;;;;;;105.57;54.45;;;;;;;;;;4993017;28;20018;-75
2022/03/25 06:01:13;;;;;;;101.22;51.60;;;;;;;;;;4994082;28;20073;-77
2022/03/25 06:03:39;;;;;;;100.20;50.55;;;;;;;;;;4997087;28;20107;-78
2022/03/25 06:06:05;;;;;;;109.32;49.70;;;;;;;;;;4995881;28;20057;-77
2022/03/25 06:08:32;;;;;;;100.70;49.83;;;;;;;;;;4999386;28;20472;-77
2022/03/25 06:10:59;;;;;;;108.22;51.22;;;;;;;;;;5001753;28;20263;-77
2022/03/25 06:13:26;;;;;;;99.70;51.13;;;;;;;;;;4995090;28;20080;-77
2022/03/25 06:15:52;;;;;;;118.60;56.72;;;;;;;;;;4993945;28;20030;-76
2022/03/25 06:18:18;;;;;;;125.68;56.78;;;;;;;;;;4995217;28;20058;-77
2022/03/25 06:20:44;;;;;;;118.53;57.70;;;;;;;;;;4998981;28;20026;-78
2022/03/25 06:23:10;;;;;;;130.40;58.80;;;;;;;;;;5000738;28;20023;-77
2022/03/25 06:25:35;;;;;;;140.05;65.15;;;;;;;;;;5002269;28;20030;-78
2022/03/25 06:28:03;;;;;;;139.00;67.68;;;;;;;;;;5000648;28;20094;-77
2022/03/25 06:30:31;;;;;;;147.38;70.70;;;;;;;;;;5003562;28;20476;-77
2022/03/25 06:32:58;;;;;;;142.65;70.95;;;;;;;;;;5011467;28;20042;-76
2022/03/25 06:35:24;;;;;;;131.55;65.47;;;;;;;;;;5015081;28;20108;-76
2022/03/25 06:37:51;;;;;;;129.88;65.28;;;;;;;;;;5017614;28;20052;-76
2022/03/25 06:40:19;;;;;;;141.60;66.55;;;;;;;;;;5017145;28;20065;-75
2022/03/25 06:42:45;;;;;;;134.30;68.55;;;;;;;;;;5019062;28;20026;-74
2022/03/25 06:45:11;;;;;;;145.70;70.10;;;;;;;;;;5015634;28;20054;-74
2022/03/25 06:47:38;;;;;;;141.75;68.05;;;;;;;;;;5008371;28;20026;-76
2022/03/25 06:50:05;;;;;;;140.25;66.68;;;;;;;;;;5002977;28;20031;-77
2022/03/25 06:52:31;;;;;;;132.95;65.05;;;;;;;;;;5005638;28;20026;-76
2022/03/25 06:54:57;;;;;;;134.27;65.75;;;;;;;;;;4998414;28;20038;-75
2022/03/25 06:57:23;;;;;;;145.57;71.53;;;;;;;;;;4999730;28;20030;-78
2022/03/25 06:59:49;;;;;;;151.38;74.45;;;;;;;;;;4998010;28;20061;-77
2022/03/25 07:02:15;;;;;;;157.73;75.50;;;;;;;;;;4995717;28;20100;-74
2022/03/25 07:04:42;;;;;;;166.88;79.43;;;;;;;;;;4995168;28;20030;-74
2022/03/25 07:07:08;;;;;;;164.35;82.97;;;;;;;;;;4994847;28;20542;-76
2022/03/25 07:09:35;;;;;;;167.90;83.88;;;;;;;;;;4993546;28;20399;-76
2022/03/25 07:12:02;;;;;;;179.50;86.28;;;;;;;;;;4995425;28;20288;-75
2022/03/25 07:14:28;;;;;;;175.30;86.78;;;;;;;;;;4994944;28;20026;-76
2022/03/25 07:16:54;;;;;;;178.48;89.15;;;;;;;;;;4994835;28;20096;-75
2022/03/25 07:19:20;;;;;;;175.05;88.05;;;;;;;;;;4994633;28;20045;-75
2022/03/25 07:21:46;;;;;;;180.23;89.28;;;;;;;;;;4993412;28;20026;-76
2022/03/25 07:24:12;;;;;;;180.27;90.85;;;;;;;;;;4995131;28;20045;-75
2022/03/25 07:26:38;;;;;;;176.00;89.72;;;;;;;;;;4994683;28;20027;-75
2022/03/25 07:29:05;;;;;;;180.73;92.00;;;;;;;;;;4995294;28;20030;-75
2022/03/25 07:31:32;;;;;;;171.23;91.75;;;;;;;;;;4995469;28;20069;-75
2022/03/25 07:33:58;;;;;;;170.55;86.63;;;;;;;;;;4996173;28;20022;-75
2022/03/25 07:36:24;;;;;;;168.25;88.43;;;;;;;;;;4994522;28;20026;-76
2022/03/25 07:38:50;;;;;;;179.20;89.75;;;;;;;;;;4994230;28;20022;-77
2022/03/25 07:41:16;;;;;;;171.98;88.07;;;;;;;;;;4995242;28;20035;-76
2022/03/25 07:43:42;;;;;;;169.35;85.38;;;;;;;;;;4995187;28;20033;-78
2022/03/25 07:46:08;;;;;;;151.80;74.35;;;;;;;;;;4996774;28;20491;-78
2022/03/25 07:48:34;;;;;;;161.40;80.85;;;;;;;;;;4999891;28;20031;-76
2022/03/25 07:51:00;;;;;;;185.82;93.38;;;;;;;;;;5002258;28;20094;-77
2022/03/25 07:53:26;;;;;;;192.93;97.57;;;;;;;;;;5000249;28;20045;-77
2022/03/25 07:55:52;;;;;;;158.32;83.95;;;;;;;;;;4995277;28;20440;-75
2022/03/25 07:58:19;;;;;;;162.60;82.60;;;;;;;;;;4995949;28;20062;-75
2022/03/25 08:00:46;;;;;;;162.07;83.60;;;;;;;;;;4994981;28;20094;-75
2022/03/25 08:03:12;;;;;;;156.38;81.65;;;;;;;;;;4996486;28;20094;-75
2022/03/25 08:05:39;;;;;;;166.35;81.88;;;;;;;;;;4994759;28;20073;-74
2022/03/25 08:08:05;;;;;;;154.27;80.72;;;;;;;;;;5001398;28;20062;-76
2022/03/25 08:10:32;;;;;;;145.48;76.93;;;;;;;;;;4995260;28;20429;-77
2022/03/25 08:12:58;;;;;;;153.80;73.18;;;;;;;;;;4996483;28;20070;-77
2022/03/25 08:15:27;;;;;;;130.02;72.28;;;;;;;;;;4997153;28;20062;-77
2022/03/25 08:17:55;;;;;;;136.70;70.00;;;;;;;;;;4993734;28;20022;-77
2022/03/25 08:20:25;;;;;;;135.50;67.22;;;;;;;;;;4993537;28;20026;-77
2022/03/25 08:22:51;;;;;;;131.65;67.30;;;;;;;;;;4996248;28;20026;-76
2022/03/25 08:28:02;;;;;;;125.53;65.38;;;;;;;;;;5001608;28;20045;-77
2022/03/25 08:30:28;;;;;;;127.18;64.63;;;;;;;;;;4999429;28;20105;-79
2022/03/25 08:32:54;;;;;;;128.77;63.08;;;;;;;;;;5004590;28;20087;-77
2022/03/25 08:35:20;;;;;;;122.50;63.10;;;;;;;;;;5004433;28;20077;-77
2022/03/25 08:37:46;;;;;;;110.03;59.38;;;;;;;;;;5004567;28;20098;-76
2022/03/25 08:40:12;;;;;;;119.55;60.05;;;;;;;;;;5002081;28;20065;-76
2022/03/25 08:42:38;;;;;;;105.85;57.33;;;;;;;;;;5002880;28;20041;-77
2022/03/25 08:45:04;;;;;;;107.70;55.13;;;;;;;;;;5002156;28;20038;-78
2022/03/25 08:47:30;;;;;;;105.53;56.33;;;;;;;;;;5001209;28;20523;-76
2022/03/25 08:49:56;;;;;;;103.22;56.25;;;;;;;;;;4999700;28;20049;-77
2022/03/25 08:52:22;;;;;;;111.35;57.47;;;;;;;;;;4998783;28;20101;-78
2022/03/25 08:54:48;;;;;;;115.03;59.08;;;;;;;;;;4998722;28;20053;-78
2022/03/25 08:57:14;;;;;;;109.40;57.30;;;;;;;;;;4997809;28;20060;-78
2022/03/25 08:59:40;;;;;;;107.97;56.33;;;;;;;;;;5000139;28;20030;-78
2022/03/25 09:02:06;;;;;;;107.20;55.13;;;;;;;;;;4997904;28;20030;-77
2022/03/25 09:04:32;;;;;;;85.13;48.58;;;;;;;;;;4999684;28;20057;-78
2022/03/25 09:06:59;;;;;;;86.93;48.88;;;;;;;;;;5004178;28;20037;-76
2022/03/25 09:09:25;;;;;;;88.05;48.40;;;;;;;;;;5002707;28;20038;-77
2022/03/25 09:11:51;;;;;;;79.93;45.75;;;;;;;;;;4996964;28;20053;-77
2022/03/25 09:14:17;;;;;;;98.25;48.55;;;;;;;;;;4997966;28;20034;-76
2022/03/25 09:16:44;;;;;;;78.93;45.72;;;;;;;;;;4998741;28;20031;-77
2022/03/25 09:19:10;;;;;;;78.32;42.75;;;;;;;;;;5001069;28;20026;-77
2022/03/25 09:21:36;;;;;;;74.88;43.60;;;;;;;;;;4997656;28;20034;-78
2022/03/25 09:24:02;;;;;;;84.28;49.50;;;;;;;;;;4994106;28;20022;-76
2022/03/25 09:26:28;;;;;;;77.15;45.78;;;;;;;;;;4996320;28;20030;-76
2022/03/25 09:28:54;;;;;;;70.97;42.08;;;;;;;;;;4994999;28;20031;-76
2022/03/25 09:31:20;;;;;;;70.40;39.80;;;;;;;;;;4993532;28;20034;-76
2022/03/25 09:33:46;;;;;;;68.18;39.47;;;;;;;;;;4994099;28;20026;-76
2022/03/25 09:36:13;;;;;;;73.70;40.25;;;;;;;;;;4993295;28;20464;-77
2022/03/25 09:38:39;;;;;;;63.03;37.40;;;;;;;;;;4994092;28;20035;-78
2022/03/25 09:41:07;;;;;;;65.75;38.90;;;;;;;;;;4993577;28;20031;-78
2022/03/25 09:43:34;;;;;;;65.45;36.65;;;;;;;;;;4993434;28;20050;-78
2022/03/25 09:46:00;;;;;;;65.40;36.70;;;;;;;;;;4992128;28;20150;-76
2022/03/25 09:48:26;;;;;;;59.58;35.33;;;;;;;;;;4993326;28;20053;-77
2022/03/25 09:50:52;;;;;;;56.17;33.50;;;;;;;;;;4994116;28;20084;-75
2022/03/25 09:53:18;;;;;;;63.92;38.55;;;;;;;;;;4992994;28;20109;-77
2022/03/25 09:55:46;;;;;;;56.85;34.78;;;;;;;;;;4995293;28;20495;-75
2022/03/25 09:58:18;;;;;;;63.85;36.83;;;;;;;;;;4996184;28;20344;-75
2022/03/25 10:00:48;;;;;;;63.83;34.38;;;;;;;;;;4996301;28;20023;-75
2022/03/25 10:03:14;;;;;;;68.28;37.17;;;;;;;;;;4996309;28;20030;-75
2022/03/25 10:05:53;;;;;;;62.05;36.97;;;;;;;;;;4996596;28;20383;-74
2022/03/25 10:08:28;;;;;;;62.88;37.53;;;;;;;;;;4997248;28;20027;-75
2022/03/25 10:10:54;;;;;;;67.47;38.42;;;;;;;;;;4997027;28;20113;-76
2022/03/25 10:13:20;;;;;;;62.53;37.53;;;;;;;;;;4995772;28;20050;-76
2022/03/25 10:15:46;;;;;;;67.07;39.15;;;;;;;;;;4994136;28;20027;-76
2022/03/25 10:18:12;;;;;;;66.47;37.83;;;;;;;;;;4996440;28;20053;-75
2022/03/25 10:20:40;;;;;;;62.22;37.83;;;;;;;;;;4996346;28;20502;-77
2022/03/25 10:23:13;;;;;;;70.30;40.00;;;;;;;;;;4996862;28;20030;-77
2022/03/25 10:25:39;;;;;;;69.40;37.63;;;;;;;;;;4996273;28;20383;-77
2022/03/25 10:28:06;;;;;;;66.70;36.72;;;;;;;;;;4996218;28;20030;-77
2022/03/25 10:30:39;;;;;;;68.13;38.45;;;;;;;;;;4995960;28;20034;-74
2022/03/25 10:33:12;;;;;;;69.40;39.90;;;;;;;;;;4999211;28;20033;-77
2022/03/25 10:35:57;;;;;;;62.13;34.65;;;;;;;;;;4996262;28;20041;-76
2022/03/25 10:38:23;;;;;;;65.40;33.53;;;;;;;;;;4997413;28;20030;-76
2022/03/25 10:40:53;;;;;;;67.53;35.88;;;;;;;;;;4996977;28;20073;-77
2022/03/25 10:43:20;;;;;;;72.88;34.72;;;;;;;;;;4996498;28;20034;-77
2022/03/25 10:45:46;;;;;;;63.17;35.83;;;;;;;;;;4998536;28;20023;-79
2022/03/25 10:48:13;;;;;;;58.65;33.90;;;;;;;;;;4999693;28;20018;-77
2022/03/25 10:50:54;;;;;;;66.25;34.28;;;;;;;;;;4998904;28;20045;-77
2022/03/25 10:53:24;;;;;;;68.43;36.85;;;;;;;;;;5000425;28;20699;-77
2022/03/25 10:55:54;;;;;;;67.55;35.20;;;;;;;;;;4999494;28;20041;-77
2022/03/25 10:58:20;;;;;;;60.28;34.05;;;;;;;;;;5001846;28;20131;-76
2022/03/25 11:00:46;;;;;;;61.20;32.75;;;;;;;;;;5004904;28;20069;-78
2022/03/25 11:03:14;;;;;;;65.40;34.17;;;;;;;;;;5006274;28;20030;-77
2022/03/25 11:05:40;;;;;;;67.63;33.80;;;;;;;;;;5004559;28;20021;-78
2022/03/25 11:08:06;;;;;;;60.05;31.13;;;;;;;;;;5001040;28;20023;-77
2022/03/25 11:10:33;;;;;;;48.30;29.65;;;;;;;;;;4997742;28;20093;-77
2022/03/25 11:13:02;;;;;;;48.47;28.30;;;;;;;;;;4999566;28;20038;-78
2022/03/25 11:15:30;;;;;;;53.90;29.83;;;;;;;;;;5008935;28;20015;-77
2022/03/25 11:17:56;;;;;;;54.30;28.52;;;;;;;;;;5005123;28;20084;-76
2022/03/25 11:20:24;;;;;;;49.95;28.88;;;;;;;;;;5003438;28;20050;-76
2022/03/25 11:22:58;;;;;;;56.17;30.83;;;;;;;;;;5011094;28;20030;-79
2022/03/25 11:25:25;;;;;;;48.95;29.20;;;;;;;;;;5011625;28;20141;-78
2022/03/25 11:27:56;;;;;;;52.72;28.63;;;;;;;;;;5004775;28;20381;-77
2022/03/25 11:30:22;;;;;;;63.85;39.33;;;;;;;;;;5008404;28;20034;-77
2022/03/25 11:33:10;;;;;;;54.20;28.63;;;;;;;;;;5005450;28;20026;-77
2022/03/25 11:35:40;;;;;;;63.90;33.25;;;;;;;;;;4999654;28;20026;-77
2022/03/25 11:38:11;;;;;;;46.75;27.02;;;;;;;;;;5000365;28;20037;-78
2022/03/25 11:40:39;;;;;;;55.22;28.55;;;;;;;;;;4999320;28;20564;-78
2022/03/25 11:43:22;;;;;;;50.92;26.42;;;;;;;;;;4998249;28;20023;-78
2022/03/25 11:46:00;;;;;;;45.90;26.13;;;;;;;;;;4996643;28;20498;-78
2022/03/25 11:48:26;;;;;;;47.80;26.50;;;;;;;;;;4997357;28;20026;-77
2022/03/25 11:50:55;;;;;;;50.97;27.02;;;;;;;;;;4998574;28;20041;-77
2022/03/25 11:53:24;;;;;;;50.75;26.17;;;;;;;;;;5001601;28;20026;-78
2022/03/25 11:56:02;;;;;;;39.30;23.88;;;;;;;;;;4998596;28;20093;-77
2022/03/25 11:58:29;;;;;;;46.78;25.45;;;;;;;;;;4998955;28;20034;-78
2022/03/25 12:01:14;;;;;;;55.47;27.55;;;;;;;;;;4996184;28;20030;-78
2022/03/25 12:03:40;;;;;;;;;;;;;;;;;;4997974;28;20511;-77
2022/03/25 12:06:06;;;;;;;41.58;22.85;;;;;;;;;;4994150;28;20430;-78
2022/03/25 12:08:35;;;;;;;51.25;25.98;;;;;;;;;;4995526;28;20474;-76
2022/03/25 12:11:03;;;;;;;54.67;24.67;;;;;;;;;;4993631;28;20033;-75
2022/03/25 12:13:48;;;;;;;36.33;22.40;;;;;;;;;;4993376;28;20026;-75
2022/03/25 12:16:33;;;;;;;36.47;22.40;;;;;;;;;;4996755;28;20057;-77
2022/03/25 12:18:59;;;;;;;34.53;21.98;;;;;;;;;;4993511;28;20022;-75
2022/03/25 12:21:25;;;;;;;39.33;23.05;;;;;;;;;;4993897;28;20440;-74
2022/03/25 12:24:01;;;;;;;40.22;21.63;;;;;;;;;;4996661;28;20037;-75
2022/03/25 12:26:31;;;;;;;34.33;22.23;;;;;;;;;;4999105;28;20026;-75
2022/03/25 12:28:57;;;;;;;41.17;23.13;;;;;;;;;;5003435;28;20033;-75
2022/03/25 12:31:24;;;;;;;39.38;21.55;;;;;;;;;;5001377;28;20030;-76
2022/03/25 12:33:57;;;;;;;51.05;25.60;;;;;;;;;;4997917;28;20101;-76
2022/03/25 12:36:24;;;;;;;35.67;22.20;;;;;;;;;;4994520;28;20110;-75
2022/03/25 12:38:53;;;;;;;38.42;21.83;;;;;;;;;;4993501;28;20452;-76
2022/03/25 12:41:27;;;;;;;35.97;22.80;;;;;;;;;;4994190;28;20032;-75
2022/03/25 12:43:53;;;;;;;;;;;;;;;;;;4996715;28;20029;-75
2022/03/25 12:46:24;;;;;;;38.60;20.08;;;;;;;;;;4993019;28;19910;-74
2022/03/25 12:48:50;;;;;;;40.33;21.52;;;;;;;;;;4993570;28;20030;-76
2022/03/25 12:51:20;;;;;;;43.90;24.92;;;;;;;;;;4992519;28;20038;-74
2022/03/25 12:53:48;;;;;;;32.97;19.10;;;;;;;;;;4994969;28;20022;-77
2022/03/25 12:56:14;;;;;;;29.98;18.13;;;;;;;;;;4993803;28;20026;-76
2022/03/25 12:58:40;;;;;;;31.08;19.17;;;;;;;;;;4993375;28;20021;-76
2022/03/25 13:01:07;;;;;;;32.13;20.42;;;;;;;;;;4994097;28;20452;-78
2022/03/25 13:03:34;;;;;;;29.88;17.55;;;;;;;;;;4993967;28;20157;-75
2022/03/25 13:06:09;;;;;;;35.58;20.75;;;;;;;;;;4993816;28;20030;-76
2022/03/25 13:08:35;;;;;;;33.78;21.00;;;;;;;;;;4994385;28;20027;-76
2022/03/25 13:11:02;;;;;;;36.15;22.05;;;;;;;;;;4994696;28;20386;-75
2022/03/25 13:13:31;;;;;;;44.92;21.88;;;;;;;;;;4993117;28;20049;-77
2022/03/25 13:16:04;;;;;;;46.03;21.67;;;;;;;;;;4991554;28;20026;-77
2022/03/25 13:18:35;;;;;;;37.20;20.77;;;;;;;;;;4993003;28;20037;-76
2022/03/25 13:21:01;;;;;;;32.83;20.40;;;;;;;;;;4992620;28;20022;-76
2022/03/25 13:23:28;;;;;;;43.10;21.35;;;;;;;;;;4993016;28;20380;-78
2022/03/25 13:26:04;;;;;;;44.20;22.45;;;;;;;;;;4992891;28;20030;-77
2022/03/25 13:28:31;;;;;;;31.88;18.20;;;;;;;;;;4993097;28;20118;-76
2022/03/25 13:30:59;;;;;;;38.03;22.13;;;;;;;;;;4996321;28;20023;-78
2022/03/25 13:33:29;;;;;;;37.50;20.88;;;;;;;;;;4997390;28;20019;-77
2022/03/25 13:35:57;;;;;;;33.13;19.85;;;;;;;;;;4996724;28;20027;-77
2022/03/25 13:38:25;;;;;;;35.83;18.70;;;;;;;;;;4996553;28;20111;-77
2022/03/25 13:40:52;;;;;;;42.35;20.70;;;;;;;;;;4996538;28;20027;-78
2022/03/25 13:43:21;;;;;;;34.53;16.00;;;;;;;;;;4996988;28;20415;-76
2022/03/25 13:46:16;;;;;;;35.17;17.15;;;;;;;;;;4997033;28;20026;-76
2022/03/25 13:48:42;;;;;;;31.55;15.00;;;;;;;;;;4991274;28;20038;-75
2022/03/25 13:51:28;;;;;;;31.67;16.85;;;;;;;;;;4997052;28;20173;-77
2022/03/25 13:54:13;;;;;;;24.05;13.68;;;;;;;;;;4996837;28;20022;-72
2022/03/25 13:56:42;;;;;;;26.10;13.73;;;;;;;;;;4997738;28;20491;-77
2022/03/25 13:59:10;;;;;;;27.00;13.80;;;;;;;;;;4996347;28;20030;-77
2022/03/25 14:01:43;;;;;;;46.03;24.17;;;;;;;;;;4997482;28;20523;-77
2022/03/25 14:04:10;;;;;;;34.60;16.23;;;;;;;;;;4996796;28;20027;-77
2022/03/25 14:06:55;;;;;;;33.85;12.90;;;;;;;;;;4998627;28;20027;-76
2022/03/25 14:09:25;;;;;;;25.50;13.00;;;;;;;;;;4996708;28;20049;-76
2022/03/25 14:11:51;;;;;;;27.60;12.98;;;;;;;;;;4999432;28;20026;-78