Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:08;;;;;;;85.73;24.53;;;;;;;;;;4874883;29;20309;-64
2023/12/04 00:02:34;;;;;;;81.50;21.03;;;;;;;;;;4875183;29;20289;-64
2023/12/04 00:05:00;;;;;;;88.27;24.17;;;;;;;;;;4874612;29;20290;-64
2023/12/04 00:07:26;;;;;;;102.17;26.43;;;;;;;;;;4874804;29;20297;-64
2023/12/04 00:09:52;;;;;;;88.83;22.37;;;;;;;;;;4874835;29;20045;-64
2023/12/04 00:12:18;;;;;;;84.07;22.87;;;;;;;;;;4872753;29;20049;-64
2023/12/04 00:14:44;;;;;;;89.93;23.77;;;;;;;;;;4873813;29;20045;-64
2023/12/04 00:17:10;;;;;;;88.23;23.13;;;;;;;;;;4874460;29;20305;-64
2023/12/04 00:19:36;;;;;;;103.50;24.40;;;;;;;;;;4874516;29;20120;-64
2023/12/04 00:22:02;;;;;;;82.67;22.33;;;;;;;;;;4874733;29;20061;-64
2023/12/04 00:24:28;;;;;;;80.03;22.47;;;;;;;;;;4874979;29;20853;-64
2023/12/04 00:26:54;;;;;;;94.77;24.37;;;;;;;;;;4874577;29;20317;-64
2023/12/04 00:29:20;;;;;;;71.10;21.97;;;;;;;;;;4874276;29;20799;-64
2023/12/04 00:31:46;;;;;;;75.70;19.33;;;;;;;;;;4874878;29;20309;-64
2023/12/04 00:34:12;;;;;;;76.33;20.63;;;;;;;;;;4874509;29;20060;-64
2023/12/04 00:36:38;;;;;;;95.60;23.43;;;;;;;;;;4874362;29;20057;-64
2023/12/04 00:39:05;;;;;;;78.73;21.37;;;;;;;;;;4873899;29;20052;-64
2023/12/04 00:41:31;;;;;;;93.67;23.67;;;;;;;;;;4874869;29;20049;-64
2023/12/04 00:43:57;;;;;;;88.17;21.93;;;;;;;;;;4871925;29;20297;-64
2023/12/04 00:46:23;;;;;;;91.37;22.57;;;;;;;;;;4874803;29;20081;-64
2023/12/04 00:48:49;;;;;;;97.00;23.90;;;;;;;;;;4871642;29;20071;-63
2023/12/04 00:51:15;;;;;;;84.50;23.00;;;;;;;;;;4871712;29;20064;-63
2023/12/04 00:53:41;;;;;;;66.70;19.50;;;;;;;;;;4872903;29;20496;-64
2023/12/04 00:56:07;;;;;;;81.93;21.63;;;;;;;;;;4874442;29;20045;-64
2023/12/04 00:58:33;;;;;;;88.03;21.03;;;;;;;;;;4873820;29;20512;-64
2023/12/04 01:00:59;;;;;;;84.60;21.83;;;;;;;;;;4875446;29;20305;-64
2023/12/04 01:03:26;;;;;;;79.40;23.17;;;;;;;;;;4878608;29;20064;-64
2023/12/04 01:05:52;;;;;;;79.63;21.67;;;;;;;;;;4878667;29;20295;-64
2023/12/04 01:08:18;;;;;;;76.97;21.57;;;;;;;;;;4863753;29;20297;-64
2023/12/04 01:10:44;;;;;;;87.63;21.27;;;;;;;;;;4859321;29;20290;-64
2023/12/04 01:13:10;;;;;;;70.37;21.73;;;;;;;;;;4868919;29;20048;-64
2023/12/04 01:15:36;;;;;;;81.33;21.97;;;;;;;;;;4878657;29;20412;-64
2023/12/04 01:18:02;;;;;;;87.43;24.00;;;;;;;;;;4877884;29;20045;-64
2023/12/04 01:20:28;;;;;;;73.23;20.03;;;;;;;;;;4871763;29;20504;-64
2023/12/04 01:22:54;;;;;;;77.60;21.63;;;;;;;;;;4859603;29;20330;-63
2023/12/04 01:25:20;;;;;;;80.33;22.67;;;;;;;;;;4859649;29;20307;-63
2023/12/04 01:27:46;;;;;;;100.70;24.90;;;;;;;;;;4859306;29;20419;-64
2023/12/04 01:30:13;;;;;;;102.17;25.30;;;;;;;;;;4868393;29;20049;-63
2023/12/04 01:32:39;;;;;;;87.53;24.80;;;;;;;;;;4878142;29;20107;-63
2023/12/04 01:35:06;;;;;;;81.37;20.77;;;;;;;;;;4877661;29;20289;-63
2023/12/04 01:37:32;;;;;;;95.20;25.97;;;;;;;;;;4877496;29;20290;-63
2023/12/04 01:39:58;;;;;;;92.80;23.47;;;;;;;;;;4877676;29;20841;-63
2023/12/04 01:42:24;;;;;;;80.33;22.33;;;;;;;;;;4877778;29;20449;-63
2023/12/04 01:44:50;;;;;;;87.60;22.93;;;;;;;;;;4877842;29;20052;-63
2023/12/04 01:47:17;;;;;;;114.97;28.87;;;;;;;;;;4877010;29;20632;-63
2023/12/04 01:49:43;;;;;;;84.23;22.87;;;;;;;;;;4877973;29;20147;-63
2023/12/04 01:52:09;;;;;;;86.40;25.00;;;;;;;;;;4877468;29;20297;-63
2023/12/04 01:54:36;;;;;;;92.30;24.87;;;;;;;;;;4877843;29;20296;-63
2023/12/04 01:57:03;;;;;;;91.57;26.07;;;;;;;;;;4877295;29;20322;-63
2023/12/04 01:59:29;;;;;;;69.80;21.67;;;;;;;;;;4877024;29;20317;-63
2023/12/04 02:01:55;;;;;;;87.93;25.23;;;;;;;;;;4877431;29;20349;-63
2023/12/04 02:04:21;;;;;;;91.37;24.03;;;;;;;;;;4877389;29;20402;-63
2023/12/04 02:06:47;;;;;;;99.10;25.23;;;;;;;;;;4877313;29;20336;-63
2023/12/04 02:09:16;;;;;;;94.83;23.70;;;;;;;;;;4876906;29;20662;-63
2023/12/04 02:11:42;;;;;;;108.63;25.63;;;;;;;;;;4877240;29;20301;-63
2023/12/04 02:14:08;;;;;;;106.10;26.20;;;;;;;;;;4877139;29;20350;-63
2023/12/04 02:16:37;;;;;;;88.87;24.23;;;;;;;;;;4877145;29;20492;-64
2023/12/04 02:19:04;;;;;;;94.20;25.17;;;;;;;;;;4877343;29;20321;-63
2023/12/04 02:21:30;;;;;;;93.30;26.37;;;;;;;;;;4876829;29;20293;-63
2023/12/04 02:23:56;;;;;;;100.77;26.33;;;;;;;;;;4876691;29;20294;-63
2023/12/04 02:26:24;;;;;;;103.60;26.10;;;;;;;;;;4877109;29;20037;-63
2023/12/04 02:28:59;;;;;;;99.77;26.03;;;;;;;;;;4876519;29;20061;-63
2023/12/04 02:31:25;;;;;;;95.93;24.70;;;;;;;;;;4876516;29;20346;-63
2023/12/04 02:33:53;;;;;;;95.90;24.80;;;;;;;;;;4876581;29;20377;-63
2023/12/04 02:36:20;;;;;;;101.40;26.83;;;;;;;;;;4876896;29;20294;-63
2023/12/04 02:38:46;;;;;;;84.40;24.97;;;;;;;;;;4876308;29;20607;-63
2023/12/04 02:41:12;;;;;;;97.57;24.93;;;;;;;;;;4876348;29;20753;-63
2023/12/04 02:43:38;;;;;;;90.03;24.00;;;;;;;;;;4876195;29;20312;-63
2023/12/04 02:46:04;;;;;;;111.33;27.80;;;;;;;;;;4875372;29;20045;-63
2023/12/04 02:48:30;;;;;;;95.53;26.80;;;;;;;;;;4875217;29;20059;-63
2023/12/04 02:50:56;;;;;;;87.50;23.53;;;;;;;;;;4874694;29;20423;-63
2023/12/04 02:53:22;;;;;;;81.37;23.80;;;;;;;;;;4875192;29;20049;-63
2023/12/04 02:55:48;;;;;;;102.80;25.07;;;;;;;;;;4876058;29;20052;-63
2023/12/04 02:58:14;;;;;;;93.83;23.47;;;;;;;;;;4876033;29;20705;-63
2023/12/04 03:00:40;;;;;;;83.20;22.07;;;;;;;;;;4875341;29;20325;-63
2023/12/04 03:03:06;;;;;;;86.40;22.60;;;;;;;;;;4876201;29;20069;-63
2023/12/04 03:05:32;;;;;;;84.80;23.03;;;;;;;;;;4876188;29;20150;-63
2023/12/04 03:07:58;;;;;;;92.03;22.53;;;;;;;;;;4875985;29;20045;-63
2023/12/04 03:10:24;;;;;;;92.17;24.30;;;;;;;;;;4875926;29;20081;-63
2023/12/04 03:12:50;;;;;;;104.67;27.73;;;;;;;;;;4876357;29;20052;-63
2023/12/04 03:15:16;;;;;;;81.80;22.53;;;;;;;;;;4876011;29;20184;-63
2023/12/04 03:17:42;;;;;;;91.13;24.73;;;;;;;;;;4875895;29;20539;-63
2023/12/04 03:20:08;;;;;;;95.50;24.60;;;;;;;;;;4875978;29;21332;-63
2023/12/04 03:22:35;;;;;;;92.57;24.90;;;;;;;;;;4875104;29;20064;-63
2023/12/04 03:25:01;;;;;;;82.27;22.30;;;;;;;;;;4875906;29;20332;-63
2023/12/04 03:27:27;;;;;;;73.07;21.47;;;;;;;;;;4875824;29;20120;-63
2023/12/04 03:29:54;;;;;;;83.20;23.20;;;;;;;;;;4875346;29;20041;-63
2023/12/04 03:32:20;;;;;;;98.50;24.93;;;;;;;;;;4876010;29;20045;-63
2023/12/04 03:34:46;;;;;;;84.30;22.10;;;;;;;;;;4875899;29;20939;-63
2023/12/04 03:37:12;;;;;;;82.37;21.73;;;;;;;;;;4875436;29;20137;-63
2023/12/04 03:39:38;;;;;;;99.03;24.60;;;;;;;;;;4875838;29;20407;-63
2023/12/04 03:42:04;;;;;;;80.43;22.20;;;;;;;;;;4875212;29;20860;-63
2023/12/04 03:44:30;;;;;;;85.93;22.47;;;;;;;;;;4875296;29;20297;-64
2023/12/04 03:46:56;;;;;;;88.33;26.17;;;;;;;;;;4875397;29;20329;-63
2023/12/04 03:49:22;;;;;;;83.57;23.77;;;;;;;;;;4875676;29;20314;-63
2023/12/04 03:51:48;;;;;;;87.13;24.30;;;;;;;;;;4875282;29;20056;-63
2023/12/04 03:54:14;;;;;;;89.23;22.33;;;;;;;;;;4875435;29;20053;-63
2023/12/04 03:56:40;;;;;;;97.40;24.00;;;;;;;;;;4875096;29;20074;-63
2023/12/04 03:59:07;;;;;;;87.23;22.77;;;;;;;;;;4875234;29;20049;-63
2023/12/04 04:01:32;;;;;;;88.13;23.17;;;;;;;;;;4875205;29;20305;-63
2023/12/04 04:03:58;;;;;;;86.27;25.50;;;;;;;;;;4874371;29;20309;-63
2023/12/04 04:06:24;;;;;;;83.63;22.43;;;;;;;;;;4875220;29;20045;-63
2023/12/04 04:08:52;;;;;;;83.27;22.50;;;;;;;;;;4874649;29;20045;-63
2023/12/04 04:11:18;;;;;;;84.03;22.80;;;;;;;;;;4865137;29;20550;-63
2023/12/04 04:13:44;;;;;;;82.57;23.67;;;;;;;;;;4867430;29;20508;-63
2023/12/04 04:16:15;;;;;;;88.90;23.97;;;;;;;;;;4874032;29;20427;-63
2023/12/04 04:18:41;;;;;;;89.17;23.30;;;;;;;;;;4859899;29;20353;-63
2023/12/04 04:21:07;;;;;;;90.33;23.53;;;;;;;;;;4873725;29;21497;-63
2023/12/04 04:23:33;;;;;;;84.23;23.40;;;;;;;;;;4874475;29;20104;-63
2023/12/04 04:25:59;;;;;;;86.40;23.33;;;;;;;;;;4874193;29;20348;-63
2023/12/04 04:28:25;;;;;;;89.03;22.77;;;;;;;;;;4873786;29;20419;-64
2023/12/04 04:30:51;;;;;;;84.80;24.73;;;;;;;;;;4871828;29;20396;-64
2023/12/04 04:33:17;;;;;;;93.50;22.93;;;;;;;;;;4874340;29;20049;-63
2023/12/04 04:35:43;;;;;;;89.60;23.00;;;;;;;;;;4874177;29;20063;-63
2023/12/04 04:38:09;;;;;;;77.50;23.70;;;;;;;;;;4873695;29;20476;-63
2023/12/04 04:40:35;;;;;;;85.83;24.47;;;;;;;;;;4868713;29;20321;-63
2023/12/04 04:43:01;;;;;;;79.33;23.70;;;;;;;;;;4860227;29;20312;-63
2023/12/04 04:45:27;;;;;;;88.83;23.77;;;;;;;;;;4873926;29;20756;-64
2023/12/04 04:47:53;;;;;;;87.87;23.73;;;;;;;;;;4873622;29;20294;-63
2023/12/04 04:50:19;;;;;;;85.40;23.07;;;;;;;;;;4871943;29;20132;-63
2023/12/04 04:52:45;;;;;;;84.93;24.20;;;;;;;;;;4856076;29;20149;-63
2023/12/04 04:55:11;;;;;;;85.27;23.47;;;;;;;;;;4873016;29;20424;-63
2023/12/04 04:57:37;;;;;;;72.27;21.10;;;;;;;;;;4874418;29;20293;-63
2023/12/04 05:00:03;;;;;;;76.20;22.93;;;;;;;;;;4873480;29;20060;-64
2023/12/04 05:02:31;;;;;;;77.40;24.13;;;;;;;;;;4859493;29;20385;-64
2023/12/04 05:04:57;;;;;;;82.70;21.77;;;;;;;;;;4872788;29;20301;-64
2023/12/04 05:07:23;;;;;;;84.47;23.47;;;;;;;;;;4874678;29;20057;-63
2023/12/04 05:09:49;;;;;;;80.90;22.87;;;;;;;;;;4874969;29;20487;-63
2023/12/04 05:12:15;;;;;;;69.93;20.57;;;;;;;;;;4874391;29;20366;-64
2023/12/04 05:14:41;;;;;;;80.70;22.20;;;;;;;;;;4870311;29;20510;-64
2023/12/04 05:17:07;;;;;;;79.07;22.00;;;;;;;;;;4856341;29;20282;-64
2023/12/04 05:19:33;;;;;;;74.23;21.17;;;;;;;;;;4855933;29;20053;-64
2023/12/04 05:21:59;;;;;;;70.50;21.47;;;;;;;;;;4864091;29;20120;-64
2023/12/04 05:24:25;;;;;;;79.80;22.37;;;;;;;;;;4874287;29;20298;-64
2023/12/04 05:26:51;;;;;;;73.03;21.93;;;;;;;;;;4873541;29;20056;-64
2023/12/04 05:29:17;;;;;;;78.50;22.80;;;;;;;;;;4873882;29;20056;-64
2023/12/04 05:31:43;;;;;;;67.40;20.83;;;;;;;;;;4874134;29;20282;-64
2023/12/04 05:34:09;;;;;;;69.97;20.00;;;;;;;;;;4874322;29;20049;-64
2023/12/04 05:36:35;;;;;;;68.43;20.50;;;;;;;;;;4874209;29;20048;-64
2023/12/04 05:39:01;;;;;;;67.87;20.50;;;;;;;;;;4874213;29;20053;-64
2023/12/04 05:41:27;;;;;;;71.33;20.83;;;;;;;;;;4874539;29;20048;-64
2023/12/04 05:43:53;;;;;;;69.70;22.67;;;;;;;;;;4873750;29;20108;-64
2023/12/04 05:46:19;;;;;;;65.10;19.13;;;;;;;;;;4875485;29;20526;-64
2023/12/04 05:48:45;;;;;;;66.17;19.60;;;;;;;;;;4877762;29;20376;-64
2023/12/04 05:51:11;;;;;;;59.20;19.20;;;;;;;;;;4877349;29;20047;-64
2023/12/04 05:53:37;;;;;;;62.57;19.50;;;;;;;;;;4877472;29;20547;-64
2023/12/04 05:56:05;;;;;;;66.90;20.53;;;;;;;;;;4877146;29;20844;-64
2023/12/04 05:58:31;;;;;;;65.83;19.87;;;;;;;;;;4877186;29;20499;-64
2023/12/04 06:00:57;;;;;;;64.60;18.97;;;;;;;;;;4877393;29;20317;-64
2023/12/04 06:03:23;;;;;;;53.60;16.43;;;;;;;;;;4876802;29;20499;-64
2023/12/04 06:05:49;;;;;;;59.30;18.77;;;;;;;;;;4875594;29;20049;-64
2023/12/04 06:08:14;;;;;;;58.97;20.07;;;;;;;;;;4877468;29;20563;-64
2023/12/04 06:10:40;;;;;;;62.50;19.73;;;;;;;;;;4875992;29;20128;-63
2023/12/04 06:13:06;;;;;;;53.50;18.63;;;;;;;;;;4876894;29;20093;-64
2023/12/04 06:15:32;;;;;;;53.20;17.70;;;;;;;;;;4877397;29;20053;-64
2023/12/04 06:17:58;;;;;;;54.17;18.33;;;;;;;;;;4877267;29;20385;-64
2023/12/04 06:20:24;;;;;;;53.13;16.97;;;;;;;;;;4876591;29;20049;-64
2023/12/04 06:22:51;;;;;;;49.87;17.17;;;;;;;;;;4877213;29;20309;-64
2023/12/04 06:25:18;;;;;;;49.03;18.73;;;;;;;;;;4877253;29;20057;-64
2023/12/04 06:27:44;;;;;;;63.43;18.00;;;;;;;;;;4876848;29;20848;-64
2023/12/04 06:30:10;;;;;;;44.53;17.40;;;;;;;;;;4875810;29;20317;-64
2023/12/04 06:32:36;;;;;;;50.93;17.03;;;;;;;;;;4876852;29;20293;-64
2023/12/04 06:35:03;;;;;;;49.50;17.63;;;;;;;;;;4871987;29;20289;-64
2023/12/04 06:37:29;;;;;;;44.40;17.33;;;;;;;;;;4875178;29;20304;-64
2023/12/04 06:39:56;;;;;;;47.03;16.20;;;;;;;;;;4875766;29;20321;-64
2023/12/04 06:42:22;;;;;;;50.67;16.13;;;;;;;;;;4876049;29;20376;-64
2023/12/04 06:44:49;;;;;;;37.20;16.43;;;;;;;;;;4876279;29;20341;-64
2023/12/04 06:47:16;;;;;;;42.73;16.07;;;;;;;;;;4876543;29;20906;-64
2023/12/04 06:49:42;;;;;;;43.10;16.43;;;;;;;;;;4876266;29;20313;-64
2023/12/04 06:52:08;;;;;;;39.40;15.80;;;;;;;;;;4876550;29;20348;-64
2023/12/04 06:54:34;;;;;;;34.73;14.73;;;;;;;;;;4874550;29;20049;-64
2023/12/04 06:57:01;;;;;;;43.87;16.10;;;;;;;;;;4875515;29;20045;-64
2023/12/04 06:59:27;;;;;;;36.17;15.20;;;;;;;;;;4875687;29;20500;-64
2023/12/04 07:01:53;;;;;;;31.87;14.00;;;;;;;;;;4875350;29;20336;-64
2023/12/04 07:04:21;;;;;;;38.73;14.40;;;;;;;;;;4875665;29;20772;-64
2023/12/04 07:06:48;;;;;;;31.57;14.57;;;;;;;;;;4875479;29;20491;-64
2023/12/04 07:09:14;;;;;;;39.53;14.73;;;;;;;;;;4876416;29;20300;-64
2023/12/04 07:11:40;;;;;;;27.73;13.33;;;;;;;;;;4875077;29;20354;-64
2023/12/04 07:14:06;;;;;;;27.73;13.67;;;;;;;;;;4875161;29;20362;-64
2023/12/04 07:16:39;;;;;;;32.93;14.17;;;;;;;;;;4874236;29;20297;-64
2023/12/04 07:19:05;;;;;;;30.17;13.50;;;;;;;;;;4875846;29;20109;-64
2023/12/04 07:21:31;;;;;;;35.97;14.77;;;;;;;;;;4875949;29;20060;-64
2023/12/04 07:23:57;;;;;;;28.23;12.70;;;;;;;;;;4875888;29;20305;-64
2023/12/04 07:26:23;;;;;;;29.13;13.10;;;;;;;;;;4874923;29;20503;-64
2023/12/04 07:28:49;;;;;;;29.23;13.17;;;;;;;;;;4874762;29;20045;-64
2023/12/04 07:31:15;;;;;;;25.80;12.23;;;;;;;;;;4874363;29;20464;-64
2023/12/04 07:33:41;;;;;;;23.20;12.13;;;;;;;;;;4875768;29;20548;-64
2023/12/04 07:36:07;;;;;;;24.33;12.53;;;;;;;;;;4874881;29;20512;-64
2023/12/04 07:38:33;;;;;;;23.63;12.07;;;;;;;;;;4875700;29;20139;-64
2023/12/04 07:40:59;;;;;;;25.10;12.73;;;;;;;;;;4874052;29;20373;-63
2023/12/04 07:43:25;;;;;;;26.93;12.23;;;;;;;;;;4879942;29;20642;-64
2023/12/04 07:45:51;;;;;;;20.47;10.77;;;;;;;;;;4893463;29;20567;-64
2023/12/04 07:48:17;;;;;;;20.13;11.47;;;;;;;;;;4893841;29;20296;-64
2023/12/04 07:50:43;;;;;;;22.23;10.63;;;;;;;;;;4878556;29;20049;-63
2023/12/04 07:53:11;;;;;;;18.80;10.57;;;;;;;;;;4882174;29;20344;-63
2023/12/04 07:55:37;;;;;;;18.80;9.57;;;;;;;;;;4890964;29;20061;-64
2023/12/04 07:58:04;;;;;;;18.27;11.30;;;;;;;;;;4880295;29;20656;-63
2023/12/04 08:00:30;;;;;;;17.90;10.20;;;;;;;;;;4878827;29;20317;-64
2023/12/04 08:02:56;;;;;;;23.10;10.17;;;;;;;;;;4888553;29;20293;-64
2023/12/04 08:05:22;;;;;;;19.67;10.70;;;;;;;;;;4884597;29;20053;-64
2023/12/04 08:07:48;;;;;;;22.33;10.23;;;;;;;;;;4873704;29;20369;-64
2023/12/04 08:10:14;;;;;;;20.07;10.87;;;;;;;;;;4867552;29;20722;-64
2023/12/04 08:12:40;;;;;;;18.17;9.57;;;;;;;;;;4874304;29;20664;-64
2023/12/04 08:15:06;;;;;;;18.40;9.47;;;;;;;;;;4884908;29;20436;-63
2023/12/04 08:17:32;;;;;;;17.53;9.30;;;;;;;;;;4873764;29;20395;-64
2023/12/04 08:19:58;;;;;;;16.83;8.97;;;;;;;;;;4867442;29;20396;-64
2023/12/04 08:22:24;;;;;;;18.13;9.30;;;;;;;;;;4874629;29;20524;-64
2023/12/04 08:24:50;;;;;;;16.37;9.13;;;;;;;;;;4874569;29;20048;-64
2023/12/04 08:27:16;;;;;;;14.70;9.10;;;;;;;;;;4874762;29;20294;-64
2023/12/04 08:29:42;;;;;;;18.10;9.47;;;;;;;;;;4874680;29;20376;-64
2023/12/04 08:32:08;;;;;;;15.97;9.17;;;;;;;;;;4873540;29;20369;-64
2023/12/04 08:34:34;;;;;;;15.20;8.00;;;;;;;;;;4874852;29;20041;-64
2023/12/04 08:37:00;;;;;;;18.90;9.60;;;;;;;;;;4873052;29;20101;-64
2023/12/04 08:39:26;;;;;;;16.70;9.77;;;;;;;;;;4874802;29;20081;-63
2023/12/04 08:41:52;;;;;;;14.63;8.63;;;;;;;;;;4872134;29;20121;-64
2023/12/04 08:44:18;;;;;;;16.83;8.63;;;;;;;;;;4869702;29;20131;-64
2023/12/04 08:46:45;;;;;;;18.67;8.03;;;;;;;;;;4872375;29;20082;-64
2023/12/04 08:49:11;;;;;;;16.13;8.80;;;;;;;;;;4873680;29;20037;-63
2023/12/04 08:51:37;;;;;;;12.10;7.53;;;;;;;;;;4874291;29;20051;-64
2023/12/04 08:54:03;;;;;;;17.17;9.53;;;;;;;;;;4872359;29;20492;-64
2023/12/04 08:56:29;;;;;;;18.23;8.60;;;;;;;;;;4874880;29;20285;-63
2023/12/04 08:58:55;;;;;;;13.27;7.47;;;;;;;;;;4873891;29;20303;-64
2023/12/04 09:01:22;;;;;;;16.53;9.07;;;;;;;;;;4859896;29;20061;-64
2023/12/04 09:03:48;;;;;;;15.67;8.77;;;;;;;;;;4871977;29;20655;-64
2023/12/04 09:06:15;;;;;;;16.27;8.50;;;;;;;;;;4874303;29;20286;-64
2023/12/04 09:08:41;;;;;;;13.97;8.70;;;;;;;;;;4874229;29;20431;-64
2023/12/04 09:11:07;;;;;;;15.53;8.50;;;;;;;;;;4872655;29;20306;-64
2023/12/04 09:13:34;;;;;;;13.87;8.37;;;;;;;;;;4872201;29;20736;-64
2023/12/04 09:16:00;;;;;;;12.63;7.80;;;;;;;;;;4872956;29;20084;-64
2023/12/04 09:18:26;;;;;;;12.77;7.60;;;;;;;;;;4873747;29;20308;-64
2023/12/04 09:20:52;;;;;;;12.13;7.47;;;;;;;;;;4875012;29;20369;-64
2023/12/04 09:23:18;;;;;;;15.23;8.60;;;;;;;;;;4877343;29;20432;-64
2023/12/04 09:25:44;;;;;;;12.70;7.30;;;;;;;;;;4877056;29;20105;-65
2023/12/04 09:28:11;;;;;;;13.10;7.30;;;;;;;;;;4876098;29;20293;-64
2023/12/04 09:30:37;;;;;;;12.17;7.70;;;;;;;;;;4877274;29;20049;-64
2023/12/04 09:33:03;;;;;;;13.77;8.67;;;;;;;;;;4877353;29;20061;-64
2023/12/04 09:35:29;;;;;;;13.83;8.27;;;;;;;;;;4877339;29;20084;-65
2023/12/04 09:37:56;;;;;;;13.73;8.57;;;;;;;;;;4876606;29;20328;-64
2023/12/04 09:40:22;;;;;;;13.33;7.60;;;;;;;;;;4877330;29;20053;-64
2023/12/04 09:42:48;;;;;;;14.13;8.33;;;;;;;;;;4877182;29;20131;-65
2023/12/04 09:45:15;;;;;;;14.00;7.80;;;;;;;;;;4876698;29;20101;-64
2023/12/04 09:47:41;;;;;;;15.20;7.90;;;;;;;;;;4877217;29;20097;-64
2023/12/04 09:50:08;;;;;;;12.27;7.73;;;;;;;;;;4877060;29;20059;-65
2023/12/04 09:52:35;;;;;;;11.77;7.67;;;;;;;;;;4876248;29;20080;-65
2023/12/04 09:55:01;;;;;;;12.43;7.80;;;;;;;;;;4876966;29;20055;-65
2023/12/04 09:57:27;;;;;;;13.13;7.50;;;;;;;;;;4877086;29;20484;-65
2023/12/04 09:59:53;;;;;;;9.67;6.57;;;;;;;;;;4876623;29;20481;-65
2023/12/04 10:02:21;;;;;;;13.97;8.27;;;;;;;;;;4876807;29;20055;-65
2023/12/04 10:04:47;;;;;;;10.13;6.70;;;;;;;;;;4876562;29;20053;-65
2023/12/04 10:07:13;;;;;;;12.53;6.90;;;;;;;;;;4875751;29;20064;-65
2023/12/04 10:09:39;;;;;;;12.53;6.97;;;;;;;;;;4876964;29;20069;-65
2023/12/04 10:12:06;;;;;;;13.00;8.03;;;;;;;;;;4876649;29;20113;-65
2023/12/04 10:14:32;;;;;;;10.47;5.70;;;;;;;;;;4877179;29;20097;-65
2023/12/04 10:16:59;;;;;;;11.20;7.10;;;;;;;;;;4877001;29;20112;-66
2023/12/04 10:19:26;;;;;;;10.03;6.33;;;;;;;;;;4876750;29;20520;-66
2023/12/04 10:21:52;;;;;;;11.93;7.50;;;;;;;;;;4876810;29;20067;-66
2023/12/04 10:24:27;;;;;;;9.47;6.07;;;;;;;;;;4875695;29;20049;-66
2023/12/04 10:26:53;;;;;;;13.47;7.00;;;;;;;;;;4876668;29;20056;-66
2023/12/04 10:29:19;;;;;;;10.87;6.70;;;;;;;;;;4875908;29;20500;-65
2023/12/04 10:31:45;;;;;;;10.30;6.87;;;;;;;;;;4876472;29;20049;-66
2023/12/04 10:34:11;;;;;;;9.50;6.30;;;;;;;;;;4876632;29;20132;-66
2023/12/04 10:36:38;;;;;;;10.33;6.40;;;;;;;;;;4875756;29;20105;-66
2023/12/04 10:39:04;;;;;;;9.17;5.73;;;;;;;;;;4876126;29;20083;-65
2023/12/04 10:41:31;;;;;;;9.53;6.07;;;;;;;;;;4876401;29;20052;-66
2023/12/04 10:43:58;;;;;;;10.47;6.17;;;;;;;;;;4876380;29;20213;-65
2023/12/04 10:46:28;;;;;;;13.20;6.23;;;;;;;;;;4876303;29;20060;-66
2023/12/04 10:48:54;;;;;;;14.97;6.50;;;;;;;;;;4875842;29;20137;-65
2023/12/04 10:51:23;;;;;;;10.17;6.33;;;;;;;;;;4875912;29;20629;-65
2023/12/04 10:53:49;;;;;;;12.03;6.60;;;;;;;;;;4876455;29;20053;-65
2023/12/04 10:56:20;;;;;;;12.83;7.43;;;;;;;;;;4875773;29;20547;-65
2023/12/04 10:58:50;;;;;;;11.07;6.70;;;;;;;;;;4875905;29;20060;-65
2023/12/04 11:01:17;;;;;;;10.73;6.97;;;;;;;;;;4876054;29;20504;-65
2023/12/04 11:03:49;;;;;;;12.87;6.63;;;;;;;;;;4876033;29;20053;-65
2023/12/04 11:06:16;;;;;;;12.03;6.87;;;;;;;;;;4875780;29;20053;-65
2023/12/04 11:08:43;;;;;;;11.37;6.80;;;;;;;;;;4875641;29;20051;-65
2023/12/04 11:11:13;;;;;;;10.87;6.50;;;;;;;;;;4875562;29;20079;-65
2023/12/04 11:13:44;;;;;;;9.63;6.37;;;;;;;;;;4875617;29;20055;-65
2023/12/04 11:16:21;;;;;;;9.67;6.70;;;;;;;;;;4875463;29;20530;-65
2023/12/04 11:18:52;;;;;;;10.63;6.30;;;;;;;;;;4873787;29;20615;-65
2023/12/04 11:21:20;;;;;;;11.07;6.63;;;;;;;;;;4875332;29;20056;-65
2023/12/04 11:23:46;;;;;;;9.67;5.73;;;;;;;;;;4875506;29;20575;-65
2023/12/04 11:26:12;;;;;;;11.50;6.97;;;;;;;;;;4875456;29;20081;-65
2023/12/04 11:28:39;;;;;;;10.47;6.63;;;;;;;;;;4874377;29;20693;-65
2023/12/04 11:31:05;;;;;;;10.70;6.53;;;;;;;;;;4875205;29;20188;-65
2023/12/04 11:33:35;;;;;;;10.13;6.37;;;;;;;;;;4874211;29;20093;-65
2023/12/04 11:36:11;;;;;;;10.00;6.30;;;;;;;;;;4875181;29;20484;-65
2023/12/04 11:38:39;;;;;;;10.30;6.77;;;;;;;;;;4875008;29;20136;-65
2023/12/04 11:41:21;;;;;;;9.87;6.63;;;;;;;;;;4875178;29;20453;-65
2023/12/04 11:43:47;;;;;;;12.53;8.00;;;;;;;;;;4874552;29;20059;-65
2023/12/04 11:46:25;;;;;;;17.57;7.63;;;;;;;;;;4875112;29;20049;-65
2023/12/04 11:48:51;;;;;;;11.47;7.37;;;;;;;;;;4875049;29;20056;-65
2023/12/04 11:51:42;;;;;;;12.67;7.27;;;;;;;;;;4874342;29;20105;-65
2023/12/04 11:54:08;;;;;;;12.93;7.03;;;;;;;;;;4874809;29;20053;-64
2023/12/04 11:56:34;;;;;;;11.80;7.40;;;;;;;;;;4874944;29;20045;-65
2023/12/04 11:59:04;;;;;;;10.23;6.53;;;;;;;;;;4874495;29;20084;-64
2023/12/04 12:01:42;;;;;;;11.43;6.93;;;;;;;;;;4874280;29;20071;-64
2023/12/04 12:04:09;;;;;;;10.57;6.30;;;;;;;;;;4874909;29;20136;-64
2023/12/04 12:06:35;;;;;;;10.57;6.77;;;;;;;;;;4874918;29;20053;-64
2023/12/04 12:09:02;;;;;;;12.20;6.97;;;;;;;;;;4874924;29;20536;-65
2023/12/04 12:11:28;;;;;;;10.53;6.40;;;;;;;;;;4874473;29;20488;-64
2023/12/04 12:13:54;;;;;;;12.50;7.33;;;;;;;;;;4874825;29;20098;-64
2023/12/04 12:16:20;;;;;;;11.43;6.97;;;;;;;;;;4874701;29;20521;-64
2023/12/04 12:18:46;;;;;;;11.70;7.53;;;;;;;;;;4874632;29;20049;-64
2023/12/04 12:21:12;;;;;;;12.20;6.20;;;;;;;;;;4874415;29;20049;-64
2023/12/04 12:23:39;;;;;;;13.57;7.70;;;;;;;;;;4874621;29;20072;-63
2023/12/04 12:26:05;;;;;;;11.27;6.60;;;;;;;;;;4873905;29;20139;-64
2023/12/04 12:28:31;;;;;;;10.47;6.80;;;;;;;;;;4874402;29;20053;-64
2023/12/04 12:30:56;;;;;;;10.07;6.90;;;;;;;;;;4874342;29;20045;-64
2023/12/04 12:33:23;;;;;;;12.43;8.37;;;;;;;;;;4874318;29;20110;-64
2023/12/04 12:35:50;;;;;;;11.57;6.83;;;;;;;;;;4873868;29;20510;-64
2023/12/04 12:38:16;;;;;;;11.43;7.07;;;;;;;;;;4874222;29;20056;-64
2023/12/04 12:40:43;;;;;;;11.40;6.10;;;;;;;;;;4874067;29;20419;-64
2023/12/04 12:43:09;;;;;;;10.13;6.83;;;;;;;;;;4874374;29;20087;-64
2023/12/04 12:45:42;;;;;;;12.20;6.67;;;;;;;;;;4873859;29;20461;-64
2023/12/04 12:48:13;;;;;;;10.05;6.38;;;;;;;;;;4874237;29;20427;-64
2023/12/04 12:50:39;;;;;;;14.80;7.30;;;;;;;;;;4874012;29;20052;-63
2023/12/04 12:53:05;;;;;;;13.33;6.57;;;;;;;;;;4874013;29;20135;-64
2023/12/04 12:55:31;;;;;;;10.70;6.23;;;;;;;;;;4876385;29;20145;-63
2023/12/04 12:57:57;;;;;;;11.53;6.97;;;;;;;;;;4877602;29;20100;-63
2023/12/04 13:00:23;;;;;;;9.80;6.33;;;;;;;;;;4877622;29;20053;-64
2023/12/04 13:02:53;;;;;;;14.03;7.37;;;;;;;;;;4878140;29;20055;-64
2023/12/04 13:05:19;;;;;;;9.53;6.00;;;;;;;;;;4878022;29;20107;-63
2023/12/04 13:07:45;;;;;;;12.80;6.83;;;;;;;;;;4877338;29;20064;-63
2023/12/04 13:10:11;;;;;;;10.93;6.90;;;;;;;;;;4877809;29;20045;-64
2023/12/04 13:12:37;;;;;;;11.53;6.33;;;;;;;;;;4876640;29;20053;-64
2023/12/04 13:15:04;;;;;;;11.30;6.67;;;;;;;;;;4877555;29;20504;-64
2023/12/04 13:17:30;;;;;;;10.40;6.83;;;;;;;;;;4877529;29;20115;-63
2023/12/04 13:19:56;;;;;;;11.50;7.00;;;;;;;;;;4878011;29;20470;-64
2023/12/04 13:22:22;;;;;;;11.53;6.67;;;;;;;;;;4877684;29;20168;-63
2023/12/04 13:24:48;;;;;;;10.03;6.17;;;;;;;;;;4877568;29;20053;-64
2023/12/04 13:27:15;;;;;;;12.93;7.90;;;;;;;;;;4877250;29;20056;-64
2023/12/04 13:29:41;;;;;;;12.10;7.17;;;;;;;;;;4877478;29;20056;-64
2023/12/04 13:32:07;;;;;;;12.47;7.50;;;;;;;;;;4877201;29;20468;-63
2023/12/04 13:34:33;;;;;;;10.20;6.90;;;;;;;;;;4877596;29;20496;-63
2023/12/04 13:36:59;;;;;;;11.60;7.80;;;;;;;;;;4877008;29;20067;-63
2023/12/04 13:39:47;;;;;;;11.07;6.43;;;;;;;;;;4877116;29;20053;-63
2023/12/04 13:44:58;;;;;;;12.07;7.67;;;;;;;;;;4877247;29;20053;-63
2023/12/04 13:47:24;;;;;;;11.17;6.70;;;;;;;;;;4876817;29;20052;-63
2023/12/04 13:49:50;;;;;;;13.07;8.00;;;;;;;;;;4876681;29;20080;-63
2023/12/04 13:52:20;;;;;;;12.70;8.00;;;;;;;;;;4877292;29;20048;-63
2023/12/04 13:54:49;;;;;;;14.13;7.57;;;;;;;;;;4877675;29;20056;-63
2023/12/04 13:57:21;;;;;;;13.07;8.70;;;;;;;;;;4877660;29;20436;-63
2023/12/04 13:59:47;;;;;;;13.00;7.83;;;;;;;;;;4877427;29;20049;-63
2023/12/04 14:02:14;;;;;;;12.30;7.17;;;;;;;;;;4876969;29;20056;-63
2023/12/04 14:04:40;;;;;;;12.00;7.37;;;;;;;;;;4877684;29;20057;-63
2023/12/04 14:07:08;;;;;;;12.70;7.33;;;;;;;;;;4876829;29;20088;-63
2023/12/04 14:09:35;;;;;;;12.73;7.80;;;;;;;;;;4877319;29;20474;-63
2023/12/04 14:12:01;;;;;;;10.60;6.70;;;;;;;;;;4877283;29;20535;-63
2023/12/04 14:14:27;;;;;;;11.47;6.97;;;;;;;;;;4877000;29;20077;-63
2023/12/04 14:16:53;;;;;;;14.03;7.40;;;;;;;;;;4877150;29;20544;-63
2023/12/04 14:19:21;;;;;;;12.70;7.57;;;;;;;;;;4877018;29;20049;-63
2023/12/04 14:21:50;;;;;;;16.60;8.23;;;;;;;;;;4876782;29;20068;-63