Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:18;;;;;;;8.73;3.67;;;20.50;22.40;;;;;;5304235;26;20253;-68
2024/04/09 00:02:44;;;;;;;12.50;3.27;;;20.60;22.50;;;;;;5295136;26;20308;-68
2024/04/09 00:05:12;;;;;;;13.13;4.17;;;20.60;22.20;;;;;;5295356;26;20319;-68
2024/04/09 00:07:38;;;;;;;13.87;4.60;;;20.60;21.90;;;;;;5293489;27;20370;-68
2024/04/09 00:10:07;;;;;;;10.97;3.50;;;20.80;21.90;;;;;;5294833;27;20255;-68
2024/04/09 00:12:32;;;;;;;14.30;4.37;;;20.80;21.60;;;;;;5293503;26;20245;-67
2024/04/09 00:15:01;;;;;;;11.97;4.43;;;20.90;21.40;;;;;;5294558;27;20290;-68
2024/04/09 00:17:34;;;;;;;12.53;4.13;;;20.90;21.40;;;;;;5297329;27;20300;-68
2024/04/09 00:20:09;;;;;;;14.97;4.10;;;20.90;21.20;;;;;;5684932;21;20275;-68
2024/04/09 00:22:35;;;;;;;12.37;3.33;;;20.80;21.20;;;;;;5331254;26;20280;-68
2024/04/09 00:25:03;;;;;;;11.83;3.90;;;20.80;21.30;;;;;;5334470;26;20233;-68
2024/04/09 00:27:29;;;;;;;11.40;3.70;;;20.80;21.50;;;;;;5312456;26;20249;-68
2024/04/09 00:29:57;;;;;;;11.77;3.87;;;20.80;21.30;;;;;;5332453;26;20240;-68
2024/04/09 00:32:23;;;;;;;10.43;3.77;;;20.80;21.40;;;;;;5347032;26;20302;-68
2024/04/09 00:34:53;;;;;;;9.20;3.33;;;20.60;21.40;;;;;;5340954;26;23597;-68
2024/04/09 00:37:20;;;;;;;11.67;3.60;;;20.60;21.40;;;;;;5337043;26;20244;-68
2024/04/09 00:39:48;;;;;;;10.90;3.50;;;20.60;21.40;;;;;;5332147;26;20754;-68
2024/04/09 00:42:14;;;;;;;12.93;4.03;;;20.60;21.30;;;;;;5335106;26;20308;-68
2024/04/09 00:44:43;;;;;;;12.93;4.60;;;20.60;21.30;;;;;;5344334;26;20340;-68
2024/04/09 00:47:09;;;;;;;14.47;4.23;;;20.60;21.40;;;;;;5335424;26;20684;-68
2024/04/09 00:49:38;;;;;;;13.93;3.57;;;20.60;21.40;;;;;;5342613;26;20242;-68
2024/04/09 00:52:04;;;;;;;13.90;3.90;;;20.60;21.50;;;;;;5345774;26;20350;-68
2024/04/09 00:54:32;;;;;;;12.47;4.03;;;20.60;21.50;;;;;;5334645;26;20248;-68
2024/04/09 00:56:58;;;;;;;10.63;3.40;;;20.60;21.40;;;;;;5338366;26;20849;-68
2024/04/09 00:59:26;;;;;;;11.70;4.00;;;20.60;21.30;;;;;;5344172;26;20253;-68
2024/04/09 01:01:51;;;;;;;11.50;3.63;;;20.60;21.30;;;;;;5321556;26;20301;-68
2024/04/09 01:04:20;;;;;;;14.23;3.43;;;20.60;21.30;;;;;;5346128;26;20353;-68
2024/04/09 01:06:45;;;;;;;10.20;3.67;;;20.50;21.40;;;;;;5341358;26;20234;-68
2024/04/09 01:09:13;;;;;;;14.83;4.07;;;20.50;21.20;;;;;;5325436;26;20623;-68
2024/04/09 01:11:39;;;;;;;13.33;3.33;;;20.50;21.30;;;;;;5330292;26;20268;-68
2024/04/09 01:14:07;;;;;;;9.27;4.23;;;20.50;21.40;;;;;;5313681;26;20321;-68
2024/04/09 01:16:33;;;;;;;10.43;3.87;;;20.40;21.50;;;;;;5332294;26;20236;-68
2024/04/09 01:19:01;;;;;;;11.73;3.83;;;20.40;21.40;;;;;;5343826;26;20233;-68
2024/04/09 01:21:27;;;;;;;12.10;4.00;;;20.40;21.50;;;;;;5346196;26;20252;-68
2024/04/09 01:23:55;;;;;;;11.50;4.00;;;20.30;21.70;;;;;;5332052;26;20850;-69
2024/04/09 01:26:23;;;;;;;12.27;4.03;;;20.40;21.70;;;;;;5348399;26;20348;-69
2024/04/09 01:28:51;;;;;;;10.07;3.90;;;20.40;21.60;;;;;;5329333;26;20732;-69
2024/04/09 01:31:16;;;;;;;9.33;4.03;;;20.40;21.70;;;;;;5328030;26;20313;-68
2024/04/09 01:33:45;;;;;;;15.20;4.13;;;20.40;21.90;;;;;;5343918;26;20587;-68
2024/04/09 01:36:11;;;;;;;10.60;3.10;;;20.30;22.20;;;;;;5316698;26;20290;-68
2024/04/09 01:38:39;;;;;;;9.93;3.13;;;20.20;22.10;;;;;;5341101;26;20238;-68
2024/04/09 01:41:05;;;;;;;10.17;3.37;;;20.20;22.20;;;;;;5346314;26;20239;-67
2024/04/09 01:43:33;;;;;;;18.90;4.70;;;20.20;22.20;;;;;;5346061;26;20297;-68
2024/04/09 01:45:59;;;;;;;11.60;3.77;;;20.20;22.20;;;;;;5341175;26;20841;-68
2024/04/09 01:48:27;;;;;;;11.10;3.53;;;20.10;22.30;;;;;;5340641;26;20233;-68
2024/04/09 01:50:52;;;;;;;15.07;3.50;;;20.10;22.30;;;;;;5331438;26;20298;-68
2024/04/09 01:53:22;;;;;;;9.93;3.77;;;20.10;22.50;;;;;;5345746;26;20249;-68
2024/04/09 01:55:47;;;;;;;10.97;3.60;;;20.10;22.70;;;;;;5345619;26;20293;-68
2024/04/09 01:58:18;;;;;;;13.50;3.37;;;20.00;22.70;;;;;;5344967;26;20254;-68
2024/04/09 02:00:44;;;;;;;10.37;3.53;;;20.00;22.70;;;;;;5345188;26;20288;-68
2024/04/09 02:03:12;;;;;;;13.83;5.10;;;20.10;22.60;;;;;;5345097;26;20354;-68
2024/04/09 02:05:38;;;;;;;15.13;3.97;;;20.10;22.60;;;;;;5332171;26;20250;-68
2024/04/09 02:08:07;;;;;;;16.20;4.47;;;20.00;22.70;;;;;;5329414;26;20798;-68
2024/04/09 02:10:33;;;;;;;11.33;3.50;;;20.00;22.90;;;;;;5340054;26;20242;-68
2024/04/09 02:13:03;;;;;;;8.93;3.90;;;20.00;22.80;;;;;;5345529;26;20257;-68
2024/04/09 02:15:29;;;;;;;12.27;3.97;;;20.00;22.80;;;;;;5331174;26;20234;-68
2024/04/09 02:17:58;;;;;;;14.47;4.30;;;20.00;22.90;;;;;;5344925;26;20285;-68
2024/04/09 02:20:23;;;;;;;13.60;4.50;;;20.00;23.10;;;;;;5342426;26;20331;-68
2024/04/09 02:22:52;;;;;;;15.63;3.87;;;20.10;22.90;;;;;;5327981;26;20606;-68
2024/04/09 02:25:18;;;;;;;11.60;3.93;;;20.10;22.80;;;;;;5344563;26;20658;-68
2024/04/09 02:27:47;;;;;;;16.90;4.50;;;20.00;22.70;;;;;;5346359;26;20293;-68
2024/04/09 02:30:12;;;;;;;12.77;4.57;;;20.00;22.90;;;;;;5335451;26;20889;-68
2024/04/09 02:32:41;;;;;;;15.60;4.10;;;20.00;23.00;;;;;;5345370;26;20278;-68
2024/04/09 02:35:10;;;;;;;11.93;4.47;;;19.80;23.20;;;;;;5345248;26;20240;-68
2024/04/09 02:37:38;;;;;;;13.07;4.23;;;19.90;23.40;;;;;;5345365;26;20247;-68
2024/04/09 02:40:04;;;;;;;10.30;4.00;;;19.90;23.20;;;;;;5329609;26;20242;-68
2024/04/09 02:42:33;;;;;;;11.53;4.00;;;19.90;23.10;;;;;;5340900;26;20353;-68
2024/04/09 02:44:58;;;;;;;11.77;4.80;;;20.00;23.70;;;;;;5337276;26;20678;-68
2024/04/09 02:47:27;;;;;;;13.43;3.97;;;20.00;23.30;;;;;;5343495;26;20239;-68
2024/04/09 02:49:53;;;;;;;12.17;3.97;;;20.00;23.40;;;;;;5334381;26;20281;-68
2024/04/09 02:52:21;;;;;;;12.17;4.63;;;19.90;23.60;;;;;;5301906;26;20250;-68
2024/04/09 02:54:47;;;;;;;13.17;4.37;;;20.00;23.60;;;;;;5329520;26;20301;-68
2024/04/09 02:57:15;;;;;;;11.30;4.20;;;20.00;23.70;;;;;;5344825;26;20609;-68
2024/04/09 02:59:41;;;;;;;13.97;4.10;;;20.00;23.70;;;;;;5342151;26;20239;-68
2024/04/09 03:02:09;;;;;;;12.13;4.17;;;19.90;23.60;;;;;;5339748;26;20348;-68
2024/04/09 03:04:35;;;;;;;11.77;4.33;;;20.00;23.70;;;;;;5329359;26;20365;-68
2024/04/09 03:07:03;;;;;;;10.83;4.00;;;20.00;23.70;;;;;;5344453;26;20745;-69
2024/04/09 03:09:30;;;;;;;13.57;4.73;;;20.00;23.80;;;;;;5335581;26;20304;-68
2024/04/09 03:11:58;;;;;;;11.93;4.43;;;20.00;23.80;;;;;;5343804;26;20305;-68
2024/04/09 03:14:24;;;;;;;8.80;3.83;;;20.00;23.80;;;;;;5335981;26;20365;-68
2024/04/09 03:16:52;;;;;;;11.83;4.47;;;20.00;23.80;;;;;;5344064;26;20732;-68
2024/04/09 03:19:18;;;;;;;11.90;4.67;;;20.00;23.90;;;;;;5345619;26;20352;-68
2024/04/09 03:21:46;;;;;;;14.50;4.23;;;20.10;23.70;;;;;;5340869;26;20248;-68
2024/04/09 03:24:12;;;;;;;10.93;3.73;;;20.10;23.70;;;;;;5344326;26;20305;-68
2024/04/09 03:26:40;;;;;;;13.80;4.63;;;20.10;23.60;;;;;;5319842;26;20717;-68
2024/04/09 03:29:06;;;;;;;10.30;4.23;;;20.10;23.60;;;;;;5341921;26;20298;-68
2024/04/09 03:31:35;;;;;;;15.03;3.97;;;20.10;23.80;;;;;;5303900;26;20298;-68
2024/04/09 03:34:00;;;;;;;11.53;4.20;;;20.10;23.90;;;;;;5344563;26;20286;-68
2024/04/09 03:36:28;;;;;;;15.87;5.93;;;20.10;23.60;;;;;;5345711;26;20355;-68
2024/04/09 03:38:56;;;;;;;11.67;4.27;;;20.10;23.80;;;;;;5329523;26;20377;-68
2024/04/09 03:41:25;;;;;;;12.70;5.13;;;20.10;23.90;;;;;;5340560;26;20859;-68
2024/04/09 03:43:51;;;;;;;17.30;4.73;;;20.00;23.80;;;;;;5298092;26;20252;-69
2024/04/09 03:46:19;;;;;;;12.93;3.80;;;20.00;23.90;;;;;;5335591;26;20287;-68
2024/04/09 03:48:44;;;;;;;14.20;4.67;;;20.00;23.90;;;;;;5343865;26;20365;-68
2024/04/09 03:51:13;;;;;;;12.40;5.03;;;20.00;23.80;;;;;;5333428;26;20238;-68
2024/04/09 03:53:39;;;;;;;12.17;4.27;;;20.00;23.70;;;;;;5345847;26;20238;-68
2024/04/09 03:56:07;;;;;;;13.53;4.37;;;20.00;23.80;;;;;;5332992;26;20390;-68
2024/04/09 03:58:32;;;;;;;13.63;4.73;;;20.10;23.70;;;;;;5346101;26;20235;-68
2024/04/09 04:01:01;;;;;;;11.77;3.80;;;20.10;23.70;;;;;;5310398;26;20824;-69
2024/04/09 04:03:26;;;;;;;15.27;4.77;;;20.10;23.60;;;;;;5324940;26;20243;-68
2024/04/09 04:05:55;;;;;;;11.67;3.57;;;20.10;23.40;;;;;;5341028;26;20248;-68
2024/04/09 04:08:21;;;;;;;13.37;4.80;;;20.10;23.20;;;;;;5347646;26;20269;-68
2024/04/09 04:10:49;;;;;;;16.53;4.13;;;20.20;23.70;;;;;;5330785;26;20261;-68
2024/04/09 04:13:15;;;;;;;14.63;4.13;;;20.30;22.90;;;;;;5307164;26;20721;-69
2024/04/09 04:15:43;;;;;;;10.33;3.67;;;20.20;22.90;;;;;;5327635;26;20245;-69
2024/04/09 04:18:09;;;;;;;15.83;5.33;;;20.30;23.10;;;;;;5347140;26;20298;-69
2024/04/09 04:20:37;;;;;;;12.47;4.07;;;20.20;23.00;;;;;;5338175;26;20244;-69
2024/04/09 04:23:02;;;;;;;9.37;4.80;;;20.30;22.90;;;;;;5334525;26;20803;-69
2024/04/09 04:25:30;;;;;;;11.23;3.70;;;20.20;22.80;;;;;;5336049;26;20242;-69
2024/04/09 04:27:56;;;;;;;12.20;3.90;;;20.20;23.00;;;;;;5339045;26;20776;-68
2024/04/09 04:30:24;;;;;;;12.60;4.17;;;20.20;22.70;;;;;;5331979;26;20250;-69
2024/04/09 04:32:50;;;;;;;9.93;3.57;;;20.30;22.90;;;;;;5342592;26;20241;-69
2024/04/09 04:35:18;;;;;;;9.80;3.93;;;20.20;22.60;;;;;;5346374;26;20248;-69
2024/04/09 04:37:44;;;;;;;12.60;4.10;;;20.30;22.90;;;;;;5308654;26;20307;-69
2024/04/09 04:40:12;;;;;;;12.70;4.23;;;20.20;23.00;;;;;;5339522;26;20740;-68
2024/04/09 04:42:38;;;;;;;12.43;4.27;;;20.20;23.00;;;;;;5347667;26;20382;-69
2024/04/09 04:45:06;;;;;;;13.43;4.23;;;20.20;23.10;;;;;;5346233;26;20241;-68
2024/04/09 04:47:32;;;;;;;10.43;3.70;;;20.20;23.20;;;;;;5339337;26;20246;-69
2024/04/09 04:50:00;;;;;;;12.30;3.77;;;20.20;23.10;;;;;;5337322;26;20786;-69
2024/04/09 04:52:26;;;;;;;10.70;4.07;;;20.10;23.20;;;;;;5328968;26;20317;-68
2024/04/09 04:54:54;;;;;;;10.67;4.00;;;20.10;23.00;;;;;;5346450;26;20347;-69
2024/04/09 04:57:23;;;;;;;13.97;4.67;;;20.10;23.20;;;;;;5345423;26;20320;-69
2024/04/09 04:59:51;;;;;;;14.53;4.30;;;20.10;23.20;;;;;;5347936;26;20248;-69
2024/04/09 05:02:17;;;;;;;12.07;3.83;;;20.10;23.10;;;;;;5345912;26;20291;-69
2024/04/09 05:04:53;;;;;;;10.40;3.67;;;20.20;23.80;;;;;;5337150;26;20242;-69
2024/04/09 05:07:18;;;;;;;10.67;4.80;;;20.20;23.20;;;;;;5338442;26;20345;-69
2024/04/09 05:09:47;;;;;;;9.47;3.23;;;20.10;23.40;;;;;;5341731;26;20237;-69
2024/04/09 05:12:12;;;;;;;8.37;3.57;;;20.20;23.30;;;;;;5346636;26;20859;-68
2024/04/09 05:14:40;;;;;;;11.50;3.90;;;20.20;23.30;;;;;;5336480;26;20299;-69
2024/04/09 05:17:08;;;;;;;12.37;3.70;;;20.20;23.30;;;;;;5347516;26;20241;-69
2024/04/09 05:19:36;;;;;;;12.63;3.50;;;20.20;23.40;;;;;;5346113;26;20782;-68
2024/04/09 05:22:02;;;;;;;11.17;4.23;;;20.30;23.20;;;;;;5338212;26;20674;-69
2024/04/09 05:24:30;;;;;;;11.83;4.03;;;20.30;23.40;;;;;;5345798;26;20852;-69
2024/04/09 05:26:56;;;;;;;10.87;4.60;;;20.30;23.10;;;;;;5331176;26;20250;-68
2024/04/09 05:29:24;;;;;;;16.10;4.20;;;20.40;23.00;;;;;;5336557;26;20867;-68
2024/04/09 05:31:50;;;;;;;14.03;3.37;;;20.40;23.00;;;;;;5326376;26;20321;-68
2024/04/09 05:34:18;;;;;;;12.37;4.30;;;20.50;23.00;;;;;;5347335;26;20728;-69
2024/04/09 05:36:44;;;;;;;13.30;3.57;;;20.60;23.00;;;;;;5338441;26;20748;-68
2024/04/09 05:39:12;;;;;;;6.93;3.50;;;20.60;23.00;;;;;;5335222;26;20235;-68
2024/04/09 05:41:40;;;;;;;11.60;3.97;;;20.70;23.10;;;;;;5345502;26;20375;-68
2024/04/09 05:44:06;;;;;;;14.13;4.00;;;20.70;23.10;;;;;;5345818;26;20349;-68
2024/04/09 05:46:35;;;;;;;12.80;4.23;;;20.80;22.60;;;;;;5329057;26;21031;-68
2024/04/09 05:49:00;;;;;;;12.57;4.20;;;20.80;22.60;;;;;;5344475;26;20578;-69
2024/04/09 05:51:29;;;;;;;9.07;3.80;;;20.90;22.50;;;;;;5339820;26;20268;-68
2024/04/09 05:53:54;;;;;;;11.57;3.87;;;20.90;22.70;;;;;;5331279;26;20274;-69
2024/04/09 05:56:22;;;;;;;9.60;3.50;;;21.00;23.20;;;;;;5331682;26;20300;-69
2024/04/09 05:58:48;;;;;;;13.07;3.67;;;21.00;22.80;;;;;;5314085;26;20241;-69
2024/04/09 06:01:17;;;;;;;8.47;3.77;;;21.00;22.80;;;;;;5338375;26;20840;-69
2024/04/09 06:03:43;;;;;;;13.30;3.90;;;21.00;22.90;;;;;;5314651;26;20278;-69
2024/04/09 06:06:11;;;;;;;12.87;3.73;;;21.00;22.80;;;;;;5345344;26;20244;-69
2024/04/09 06:08:37;;;;;;;12.23;4.27;;;21.10;23.30;;;;;;5343841;26;20361;-69
2024/04/09 06:11:05;;;;;;;15.90;4.13;;;21.20;23.60;;;;;;5325857;26;20326;-70
2024/04/09 06:13:31;;;;;;;11.30;4.37;;;21.20;22.90;;;;;;5345279;26;20244;-69
2024/04/09 06:15:59;;;;;;;8.13;4.37;;;21.20;23.30;;;;;;5345251;26;20236;-69
2024/04/09 06:18:24;;;;;;;15.23;4.70;;;21.20;23.00;;;;;;5339611;26;20361;-70
2024/04/09 06:20:54;;;;;;;14.27;3.77;;;21.20;23.60;;;;;;5336254;26;20250;-70
2024/04/09 06:23:19;;;;;;;24.07;5.20;;;21.20;23.80;;;;;;5337475;26;20288;-69
2024/04/09 06:25:47;;;;;;;18.87;4.40;;;21.10;25.50;;;;;;5345767;26;20342;-70
2024/04/09 06:28:13;;;;;;;17.37;5.53;;;21.00;26.40;;;;;;5345754;26;20244;-69
2024/04/09 06:30:41;;;;;;;18.30;4.07;;;20.80;26.50;;;;;;5343197;26;20297;-69
2024/04/09 06:33:07;;;;;;;20.17;4.50;;;20.80;26.50;;;;;;5329160;26;20260;-70
2024/04/09 06:35:36;;;;;;;14.83;4.30;;;20.70;26.60;;;;;;5339701;26;20739;-70
2024/04/09 06:38:02;;;;;;;14.83;4.40;;;20.70;27.00;;;;;;5310551;26;20240;-70
2024/04/09 06:40:30;;;;;;;13.37;4.43;;;20.80;26.50;;;;;;5305836;26;20244;-70
2024/04/09 06:42:56;;;;;;;13.60;4.53;;;20.80;27.60;;;;;;5340266;26;20245;-70
2024/04/09 06:45:24;;;;;;;11.40;4.00;;;20.70;27.00;;;;;;5308606;26;20307;-70
2024/04/09 06:47:50;;;;;;;10.43;4.30;;;20.70;27.00;;;;;;5321575;26;20328;-70
2024/04/09 06:50:18;;;;;;;14.97;4.73;;;20.60;26.50;;;;;;5324626;26;20248;-70
2024/04/09 06:52:44;;;;;;;11.63;4.40;;;20.50;26.90;;;;;;5328180;26;20297;-70
2024/04/09 06:55:12;;;;;;;13.10;4.70;;;20.50;27.60;;;;;;5329402;26;20341;-70
2024/04/09 06:57:38;;;;;;;12.53;4.57;;;20.30;27.20;;;;;;5328365;26;20241;-73
2024/04/09 07:00:07;;;;;;;9.47;4.00;;;20.30;27.20;;;;;;5305131;26;20764;-68
2024/04/09 07:02:33;;;;;;;17.47;4.83;;;20.40;27.60;;;;;;5316553;26;20247;-69
2024/04/09 07:05:02;;;;;;;15.53;4.17;;;20.30;27.30;;;;;;5331268;26;20315;-69
2024/04/09 07:07:28;;;;;;;20.50;4.87;;;20.30;26.70;;;;;;5334117;26;20251;-69
2024/04/09 07:09:56;;;;;;;12.07;4.67;;;20.30;27.10;;;;;;5319466;26;20298;-69
2024/04/09 07:12:22;;;;;;;13.60;4.30;;;20.30;26.70;;;;;;5334780;26;20252;-67
2024/04/09 07:14:50;;;;;;;12.83;4.30;;;20.30;27.00;;;;;;5330357;26;20334;-66
2024/04/09 07:17:16;;;;;;;13.17;4.23;;;20.30;26.20;;;;;;5343919;26;20703;-66
2024/04/09 07:19:44;;;;;;;16.73;4.30;;;20.30;26.60;;;;;;5329289;26;20241;-65
2024/04/09 07:22:10;;;;;;;12.70;4.73;;;20.30;26.20;;;;;;5343682;26;20296;-67
2024/04/09 07:24:42;;;;;;;12.37;4.53;;;20.30;25.90;;;;;;5318924;26;20363;-67
2024/04/09 07:27:08;;;;;;;15.93;5.03;;;20.40;25.60;;;;;;5322297;26;20367;-66
2024/04/09 07:29:36;;;;;;;14.57;4.13;;;20.40;26.30;;;;;;5315069;26;20264;-66
2024/04/09 07:32:01;;;;;;;14.67;3.90;;;20.30;27.10;;;;;;5342543;26;20302;-67
2024/04/09 07:34:30;;;;;;;15.37;4.87;;;20.30;26.80;;;;;;5330935;26;20352;-66
2024/04/09 07:36:55;;;;;;;11.43;4.13;;;20.30;26.80;;;;;;5320425;26;20325;-65
2024/04/09 07:39:24;;;;;;;13.10;4.47;;;20.30;26.20;;;;;;5320890;26;20243;-66
2024/04/09 07:41:50;;;;;;;12.10;4.23;;;20.30;26.20;;;;;;5342911;26;20793;-67
2024/04/09 07:44:19;;;;;;;18.23;4.63;;;20.40;26.30;;;;;;5331397;26;20288;-69
2024/04/09 07:46:48;;;;;;;10.17;3.97;;;20.50;26.30;;;;;;5326951;26;20361;-66
2024/04/09 07:49:16;;;;;;;16.10;4.13;;;20.40;26.30;;;;;;5301738;26;20239;-66
2024/04/09 07:51:42;;;;;;;11.60;4.20;;;20.40;26.30;;;;;;5330035;26;20697;-67
2024/04/09 07:54:11;;;;;;;13.27;4.00;;;20.40;25.90;;;;;;5298105;26;20238;-66
2024/04/09 07:56:36;;;;;;;11.73;4.10;;;20.40;25.90;;;;;;5296377;26;20308;-65
2024/04/09 07:59:05;;;;;;;15.90;4.17;;;20.50;25.60;;;;;;5305445;26;20367;-67
2024/04/09 08:01:30;;;;;;;11.07;4.10;;;20.60;25.40;;;;;;5324337;26;20322;-66
2024/04/09 08:03:59;;;;;;;13.87;4.13;;;20.40;25.10;;;;;;5336597;26;20622;-67
2024/04/09 08:06:27;;;;;;;14.10;4.57;;;20.50;25.30;;;;;;5322552;26;20247;-67
2024/04/09 08:08:56;;;;;;;8.03;3.50;;;20.50;25.10;;;;;;5297228;26;20241;-65
2024/04/09 08:11:22;;;;;;;7.50;3.43;;;20.60;25.20;;;;;;5299932;26;21535;-67
2024/04/09 08:13:50;;;;;;;11.20;3.80;;;20.60;25.40;;;;;;5310453;26;20247;-67
2024/04/09 08:16:15;;;;;;;14.07;4.70;;;20.50;25.30;;;;;;5281798;26;20339;-65
2024/04/09 08:18:44;;;;;;;9.73;3.57;;;20.50;24.30;;;;;;5280988;26;20315;-67
2024/04/09 08:21:10;;;;;;;12.60;3.90;;;20.50;24.80;;;;;;5314381;26;20283;-66
2024/04/09 08:23:38;;;;;;;10.60;2.80;;;20.50;25.10;;;;;;5341218;26;20287;-67
2024/04/09 08:26:03;;;;;;;14.83;4.20;;;20.60;25.00;;;;;;5323847;26;20370;-67
2024/04/09 08:28:32;;;;;;;15.27;4.53;;;20.70;24.90;;;;;;5334017;26;20252;-67
2024/04/09 08:30:58;;;;;;;11.77;3.13;;;20.70;24.90;;;;;;5318360;26;20853;-65
2024/04/09 08:33:26;;;;;;;8.60;3.53;;;20.60;24.60;;;;;;5337327;26;20256;-66
2024/04/09 08:35:52;;;;;;;10.70;3.43;;;20.70;24.70;;;;;;5338985;26;21143;-67
2024/04/09 08:38:22;;;;;;;12.27;3.40;;;20.60;25.00;;;;;;5327665;26;20280;-67
2024/04/09 08:40:47;;;;;;;12.43;4.27;;;20.60;25.60;;;;;;5334207;26;20291;-67
2024/04/09 08:43:17;;;;;;;10.03;4.03;;;20.70;25.70;;;;;;5335015;26;20253;-67
2024/04/09 08:48:20;;;;;;;13.53;4.33;;;20.70;26.00;;;;;;5910662;21;20360;-65
2024/04/09 08:50:46;;;;;;;13.60;3.47;;;20.80;25.70;;;;;;5361261;26;20558;-66
2024/04/09 08:53:14;;;;;;;10.17;3.10;;;20.80;26.00;;;;;;5381305;26;20298;-67
2024/04/09 08:55:40;;;;;;;17.30;4.03;;;20.60;26.00;;;;;;5381186;26;20317;-66
2024/04/09 08:58:11;;;;;;;14.03;4.07;;;20.70;26.00;;;;;;5378771;26;20633;-66
2024/04/09 09:00:37;;;;;;;13.90;3.93;;;20.60;26.40;;;;;;5375669;26;20243;-66
2024/04/09 09:03:05;;;;;;;13.47;4.07;;;20.60;26.50;;;;;;5379319;26;20361;-67
2024/04/09 09:05:31;;;;;;;10.50;4.10;;;20.70;26.40;;;;;;5365015;26;20337;-67
2024/04/09 09:07:59;;;;;;;11.30;4.03;;;20.80;26.50;;;;;;5378500;26;20259;-66
2024/04/09 09:10:25;;;;;;;16.10;4.07;;;20.80;26.50;;;;;;5380075;26;20630;-66
2024/04/09 09:12:53;;;;;;;13.50;4.10;;;20.80;26.70;;;;;;5365365;26;20352;-66
2024/04/09 09:15:18;;;;;;;17.57;4.17;;;20.80;26.90;;;;;;5373236;26;20319;-66
2024/04/09 09:17:47;;;;;;;15.10;4.07;;;20.90;26.90;;;;;;5377943;26;20355;-67
2024/04/09 09:20:14;;;;;;;9.30;3.63;;;21.00;26.90;;;;;;5377901;26;20401;-66
2024/04/09 09:22:42;;;;;;;23.57;4.43;;;20.90;27.00;;;;;;5368629;26;20603;-69
2024/04/09 09:25:08;;;;;;;12.93;3.60;;;21.00;28.00;;;;;;5362145;26;20595;-65
2024/04/09 09:27:36;;;;;;;14.23;4.33;;;21.10;27.50;;;;;;5351453;26;20240;-66
2024/04/09 09:30:02;;;;;;;11.70;4.00;;;21.20;27.70;;;;;;5337170;26;20340;-66
2024/04/09 09:32:30;;;;;;;10.93;4.07;;;21.30;27.60;;;;;;5335637;26;20269;-65
2024/04/09 09:34:55;;;;;;;14.85;4.15;;;21.40;27.70;;;;;;5313688;26;20772;-66
2024/04/09 09:37:24;;;;;;;14.27;4.13;;;21.30;27.80;;;;;;5316130;26;20496;-68
2024/04/09 09:39:49;;;;;;;16.85;4.60;;;21.10;28.10;;;;;;5313989;26;20248;-67
2024/04/09 09:42:18;;;;;;;11.82;4.03;;;21.50;28.00;;;;;;5323215;26;20241;-68
2024/04/09 09:44:45;;;;;;;19.75;5.20;;;21.50;28.50;;;;;;5318646;26;20999;-67
2024/04/09 09:47:13;;;;;;;13.82;3.70;;;21.50;28.20;;;;;;5329770;26;20239;-66
2024/04/09 09:49:39;;;;;;;14.80;4.32;;;21.40;28.60;;;;;;5313675;26;20248;-66
2024/04/09 09:52:07;;;;;;;18.85;5.20;;;21.40;28.80;;;;;;5308640;26;20369;-66
2024/04/09 09:54:33;;;;;;;16.73;5.05;;;21.40;29.00;;;;;;5327827;26;20689;-65
2024/04/09 09:57:01;;;;;;;17.27;4.72;;;21.50;28.90;;;;;;5321246;26;21036;-66
2024/04/09 09:59:27;;;;;;;12.23;4.85;;;21.50;29.10;;;;;;5315514;26;20337;-65
2024/04/09 10:01:55;;;;;;;11.95;3.40;;;21.50;29.20;;;;;;5321034;26;20259;-68
2024/04/09 10:04:22;;;;;;;14.38;4.05;;;21.40;29.60;;;;;;5319359;26;20650;-65
2024/04/09 10:06:50;;;;;;;20.05;4.50;;;21.60;29.80;;;;;;5308654;26;20244;-64
2024/04/09 10:09:18;;;;;;;12.57;4.10;;;21.70;29.50;;;;;;5325731;26;20300;-64
2024/04/09 10:11:46;;;;;;;13.57;3.97;;;21.70;29.50;;;;;;5312102;26;21063;-64
2024/04/09 10:14:12;;;;;;;15.85;4.38;;;21.60;30.20;;;;;;5323210;26;20257;-65
2024/04/09 10:16:40;;;;;;;12.60;3.88;;;21.60;30.10;;;;;;5366425;26;20344;-65
2024/04/09 10:19:06;;;;;;;16.35;3.80;;;21.60;30.00;;;;;;5332352;26;20253;-63
2024/04/09 10:21:35;;;;;;;10.45;3.83;;;21.60;30.30;;;;;;5312776;26;20892;-62
2024/04/09 10:24:03;;;;;;;12.57;3.60;;;21.60;30.30;;;;;;5305401;26;20343;-62
2024/04/09 10:26:32;;;;;;;15.38;4.03;;;21.50;30.80;;;;;;5312551;26;20331;-62
2024/04/09 10:28:57;;;;;;;9.07;3.25;;;21.60;31.00;;;;;;5327827;26;20247;-63
2024/04/09 10:31:26;;;;;;;12.88;3.90;;;21.70;30.60;;;;;;5342467;26;22917;-64
2024/04/09 10:33:51;;;;;;;11.32;3.40;;;21.90;30.50;;;;;;5367392;26;20362;-64
2024/04/09 10:36:19;;;;;;;8.45;3.50;;;21.80;30.00;;;;;;5373144;26;20247;-63
2024/04/09 10:38:45;;;;;;;17.45;5.03;;;21.90;30.00;;;;;;5365517;26;20406;-63
2024/04/09 10:41:13;;;;;;;18.58;4.93;;;21.60;29.30;;;;;;5349006;26;20249;-67
2024/04/09 10:43:39;;;;;;;13.40;4.72;;;21.80;31.20;;;;;;5359605;26;20267;-67
2024/04/09 10:46:08;;;;;;;16.13;5.40;;;22.00;31.40;;;;;;5367409;26;20243;-67
2024/04/09 10:48:33;;;;;;;23.92;5.65;;;22.00;31.40;;;;;;5390369;26;20235;-67
2024/04/09 10:51:02;;;;;;;17.92;5.28;;;22.00;31.10;;;;;;5361137;26;20313;-66
2024/04/09 10:53:27;;;;;;;16.92;4.57;;;22.10;30.00;;;;;;5380485;26;20244;-69
2024/04/09 10:55:55;;;;;;;15.02;3.78;;;22.20;30.00;;;;;;5381023;26;20753;-69
2024/04/09 10:58:21;;;;;;;17.55;4.88;;;22.20;30.30;;;;;;5375317;26;20307;-64
2024/04/09 11:00:50;;;;;;;12.32;4.32;;;22.10;29.50;;;;;;5362397;26;20239;-64
2024/04/09 11:03:16;;;;;;;13.68;4.25;;;21.90;29.30;;;;;;5367933;26;20859;-63
2024/04/09 11:05:44;;;;;;;16.17;5.10;;;21.80;30.00;;;;;;5368354;26;20299;-63
2024/04/09 11:08:10;;;;;;;16.20;4.00;;;21.90;29.60;;;;;;5377570;26;20295;-66
2024/04/09 11:10:39;;;;;;;15.48;5.22;;;22.00;29.70;;;;;;5370866;26;20389;-66
2024/04/09 11:13:04;;;;;;;14.90;4.10;;;22.10;29.70;;;;;;5377934;26;20240;-65
2024/04/09 11:15:33;;;;;;;13.07;3.75;;;22.20;29.30;;;;;;5365465;26;20280;-66
2024/04/09 11:17:58;;;;;;;12.20;4.07;;;22.90;28.90;;;;;;5365025;26;20294;-67
2024/04/09 11:20:26;;;;;;;18.33;3.83;;;24.60;27.00;;;;;;5371849;26;20244;-68
2024/04/09 11:22:54;;;;;;;11.95;3.58;;;24.70;26.60;;;;;;5366240;26;20375;-67
2024/04/09 11:25:22;;;;;;;14.63;3.50;;;23.90;27.70;;;;;;5354959;26;20252;-66
2024/04/09 11:27:49;;;;;;;18.00;4.18;;;23.90;27.40;;;;;;5379298;26;20252;-66
2024/04/09 11:30:18;;;;;;;23.75;4.90;;;24.40;27.00;;;;;;5376852;26;20551;-66
2024/04/09 11:32:43;;;;;;;15.93;4.25;;;24.60;26.90;;;;;;5375137;26;20290;-66
2024/04/09 11:35:12;;;;;;;13.75;3.80;;;25.30;26.70;;;;;;5360999;26;20786;-66
2024/04/09 11:37:38;;;;;;;12.15;3.85;;;25.70;25.80;;;;;;5375058;26;20806;-68
2024/04/09 11:40:06;;;;;;;17.55;4.57;;;25.60;25.20;;;;;;5379611;26;20235;-68
2024/04/09 11:42:34;;;;;;;14.63;4.47;;;25.20;26.00;;;;;;5374374;26;20255;-66
2024/04/09 11:45:02;;;;;;;11.02;3.88;;;24.60;26.40;;;;;;5376368;26;20251;-67
2024/04/09 11:47:28;;;;;;;12.05;4.57;;;24.10;26.80;;;;;;5378288;26;20798;-65
2024/04/09 11:49:56;;;;;;;14.75;4.13;;;23.50;27.60;;;;;;5371655;26;20286;-67
2024/04/09 11:52:22;;;;;;;15.93;5.15;;;23.00;28.10;;;;;;5369772;26;20351;-67
2024/04/09 11:54:50;;;;;;;16.92;4.05;;;22.50;28.90;;;;;;5370086;26;20259;-67
2024/04/09 11:57:16;;;;;;;18.70;4.95;;;22.70;28.80;;;;;;5379341;26;20752;-67
2024/04/09 11:59:44;;;;;;;12.88;4.40;;;23.30;28.20;;;;;;5367475;26;20236;-67
2024/04/09 12:02:09;;;;;;;12.45;4.78;;;24.60;27.30;;;;;;5364434;26;20319;-67
2024/04/09 12:04:38;;;;;;;13.93;4.20;;;26.10;25.50;;;;;;5344574;26;20346;-67
2024/04/09 12:07:03;;;;;;;11.63;3.72;;;25.60;25.80;;;;;;5355510;26;20251;-66
2024/04/09 12:09:36;;;;;;;13.20;4.65;;;26.80;24.40;;;;;;5357525;26;20376;-67
2024/04/09 12:12:02;;;;;;;13.02;4.43;;;28.10;23.10;;;;;;5366495;26;20374;-66
2024/04/09 12:14:30;;;;;;;15.73;4.05;;;28.60;22.10;;;;;;5365457;26;20745;-67
2024/04/09 12:16:55;;;;;;;14.20;4.68;;;27.90;23.00;;;;;;5358965;26;20606;-66
2024/04/09 12:19:24;;;;;;;18.50;4.28;;;26.50;24.40;;;;;;5362172;26;20369;-68
2024/04/09 12:21:50;;;;;;;13.02;4.60;;;25.70;25.80;;;;;;5372783;26;20252;-67
2024/04/09 12:24:18;;;;;;;67.13;5.68;;;24.20;27.30;;;;;;5377443;26;20283;-67
2024/04/09 12:26:44;;;;;;;21.75;3.28;;;22.70;32.70;;;;;;5368831;26;20403;-65
2024/04/09 12:29:12;;;;;;;10.13;2.88;;;21.80;35.40;;;;;;5360609;26;20252;-68
2024/04/09 12:31:37;;;;;;;20.67;2.97;;;21.30;36.30;;;;;;5363204;26;20312;-67
2024/04/09 12:34:06;;;;;;;12.15;2.65;;;21.10;36.60;;;;;;5349775;26;20350;-67
2024/04/09 12:36:31;;;;;;;8.23;2.35;;;21.10;36.50;;;;;;5369246;26;20936;-67
2024/04/09 12:39:00;;;;;;;9.57;2.20;;;20.80;36.70;;;;;;5363584;26;20281;-67