Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:58;;;;;;;2.92;2.80;;;;;;;18.05;62.27;98963.38;5028134;28;20081;-64
2021/07/10 00:04:23;;;;;;;2.20;2.10;;;;;;;18.02;62.03;98962.66;5025923;28;20112;-64
2021/07/10 00:06:49;;;;;;;2.70;2.50;;;;;;;17.98;62.00;98961.97;5020895;28;20029;-64
2021/07/10 00:09:14;;;;;;;2.50;2.30;;;;;;;18.00;62.26;98961.88;5029378;28;20029;-64
2021/07/10 00:11:40;;;;;;;2.70;2.50;;;;;;;17.97;62.14;98960.28;5030460;28;20026;-64
2021/07/10 00:14:06;;;;;;;3.10;2.90;;;;;;;18.07;62.48;98960.72;5026555;28;20390;-64
2021/07/10 00:16:31;;;;;;;2.22;2.10;;;;;;;17.96;63.19;98958.59;5026210;28;20037;-64
2021/07/10 00:18:57;;;;;;;3.20;2.50;;;;;;;18.03;63.24;98956.59;5029376;28;20105;-65
2021/07/10 00:21:22;;;;;;;3.22;3.03;;;;;;;17.94;62.82;98962.16;5028633;28;20029;-65
2021/07/10 00:23:48;;;;;;;4.03;2.30;;;;;;;17.95;62.67;98961.25;5028691;28;20060;-62
2021/07/10 00:26:13;;;;;;;2.20;2.10;;;;;;;17.93;62.64;98955.28;5028514;28;20061;-65
2021/07/10 00:28:38;;;;;;;2.72;2.53;;;;;;;17.95;62.52;98941.31;5022680;28;20448;-65
2021/07/10 00:31:04;;;;;;;2.50;2.30;;;;;;;18.05;62.50;98944.38;5023649;28;20270;-65
2021/07/10 00:33:29;;;;;;;2.63;2.50;;;;;;;18.04;62.26;98942.69;5022442;28;20075;-65
2021/07/10 00:35:55;;;;;;;3.20;3.00;;;;;;;18.09;62.19;98933.78;5026143;28;20025;-65
2021/07/10 00:38:20;;;;;;;2.80;2.60;;;;;;;18.08;62.32;98937.28;5031268;28;20048;-65
2021/07/10 00:40:45;;;;;;;2.58;2.38;;;;;;;18.04;62.23;98937.47;5030430;28;20043;-64
2021/07/10 00:43:11;;;;;;;2.75;2.55;;;;;;;17.91;62.69;98926.81;5027187;28;20029;-64
2021/07/10 00:45:36;;;;;;;5.65;2.63;;;;;;;17.78;63.42;98929.09;5025446;28;20111;-64
2021/07/10 00:48:02;;;;;;;3.25;3.03;;;;;;;17.73;63.65;98922.44;5027831;28;20037;-64
2021/07/10 00:50:27;;;;;;;3.45;2.60;;;;;;;17.77;63.24;98921.41;5029873;28;20112;-64
2021/07/10 00:52:53;;;;;;;2.75;2.55;;;;;;;17.77;63.28;98924.84;5027420;28;20052;-64
2021/07/10 00:55:20;;;;;;;3.40;2.65;;;;;;;17.80;63.58;98921.25;5027269;28;20040;-64
2021/07/10 00:57:46;;;;;;;2.95;2.70;;;;;;;17.81;63.92;98922.94;5026708;28;20037;-64
2021/07/10 01:00:15;;;;;;;2.58;2.38;;;;;;;17.86;63.42;98921.00;5021944;28;20047;-64
2021/07/10 01:02:41;;;;;;;2.45;2.33;;;;;;;17.88;63.20;98919.16;5024595;28;20033;-64
2021/07/10 01:05:10;;;;;;;2.85;2.65;;;;;;;17.89;63.11;98920.00;5025857;28;20109;-64
2021/07/10 01:07:35;;;;;;;2.92;2.67;;;;;;;17.85;63.14;98911.53;5024190;28;20040;-64
2021/07/10 01:10:02;;;;;;;3.17;2.58;;;;;;;17.85;63.05;98910.69;5031388;28;20831;-64
2021/07/10 01:12:30;;;;;;;2.70;2.50;;;;;;;17.89;63.34;98920.00;5027755;28;20030;-64
2021/07/10 01:14:56;;;;;;;2.80;2.60;;;;;;;17.93;62.87;98911.19;5025789;28;20403;-63
2021/07/10 01:17:21;;;;;;;2.53;2.42;;;;;;;17.84;63.09;98907.25;5025105;28;20071;-63
2021/07/10 01:20:16;;;;;;;2.67;2.58;;;;;;;17.92;62.95;98899.13;5025793;28;20312;-64
2021/07/10 01:22:42;;;;;;;2.78;2.58;;;;;;;17.91;63.38;98895.69;5023985;28;20363;-63
2021/07/10 01:25:11;;;;;;;3.20;3.00;;;;;;;17.98;62.89;98897.09;5030684;28;20382;-64
2021/07/10 01:27:37;;;;;;;3.35;3.15;;;;;;;17.97;62.69;98892.81;5030018;28;20064;-64
2021/07/10 01:30:08;;;;;;;3.05;2.85;;;;;;;18.00;62.77;98897.88;5027122;28;20049;-64
2021/07/10 01:32:35;;;;;;;2.92;2.72;;;;;;;17.95;63.15;98893.81;5025219;28;20302;-64
2021/07/10 01:35:00;;;;;;;5.32;2.80;;;;;;;17.99;62.77;98883.19;5023838;28;20041;-64
2021/07/10 01:37:26;;;;;;;2.78;2.55;;;;;;;18.12;62.19;98886.13;5032522;28;20449;-64
2021/07/10 01:39:51;;;;;;;3.47;2.90;;;;;;;18.01;61.89;98878.81;5032018;28;20041;-64
2021/07/10 01:42:18;;;;;;;3.05;2.85;;;;;;;18.09;62.40;98878.44;5032232;28;20422;-64
2021/07/10 01:44:45;;;;;;;3.63;2.47;;;;;;;17.95;63.16;98886.84;5032938;28;20384;-64
2021/07/10 01:47:11;;;;;;;3.03;2.83;;;;;;;17.84;64.09;98886.50;5031734;28;20033;-64
2021/07/10 01:49:36;;;;;;;3.33;3.00;;;;;;;17.61;64.58;98881.47;5025308;28;20100;-64
2021/07/10 01:52:02;;;;;;;2.97;2.88;;;;;;;17.66;64.71;98882.09;5025257;28;20034;-64
2021/07/10 01:54:28;;;;;;;3.13;2.92;;;;;;;17.48;65.04;98883.72;5026461;28;20033;-65
2021/07/10 01:56:53;;;;;;;3.50;3.20;;;;;;;17.34;65.44;98886.91;5029468;28;20037;-63
2021/07/10 01:59:19;;;;;;;2.58;2.38;;;;;;;17.35;65.52;98887.75;5027939;28;20037;-64
2021/07/10 02:01:49;;;;;;;3.30;3.00;;;;;;;17.36;66.15;98889.41;5027766;28;20045;-64
2021/07/10 02:04:18;;;;;;;3.00;2.80;;;;;;;17.25;66.04;98886.44;5027513;28;20136;-64
2021/07/10 02:06:44;;;;;;;2.90;2.80;;;;;;;17.22;66.56;98882.25;5030618;28;20111;-64
2021/07/10 02:09:09;;;;;;;2.80;2.60;;;;;;;17.31;64.67;98889.59;5027271;28;20083;-64
2021/07/10 02:11:36;;;;;;;3.17;2.95;;;;;;;17.43;64.18;98882.22;5029035;28;20037;-64
2021/07/10 02:14:02;;;;;;;2.83;2.63;;;;;;;17.48;64.13;98885.47;5031376;28;20115;-64
2021/07/10 02:16:27;;;;;;;2.72;2.53;;;;;;;17.52;63.94;98887.88;5027150;28;20029;-63
2021/07/10 02:18:53;;;;;;;3.03;2.80;;;;;;;17.76;63.41;98886.84;5028803;28;20271;-63
2021/07/10 02:21:18;;;;;;;2.90;2.70;;;;;;;17.93;62.71;98888.69;5027915;28;20029;-64
2021/07/10 02:23:44;;;;;;;2.55;2.45;;;;;;;17.87;62.69;98888.94;5027047;28;20035;-64
2021/07/10 02:26:09;;;;;;;2.97;2.78;;;;;;;18.00;62.38;98891.81;5030639;28;20034;-64
2021/07/10 02:28:34;;;;;;;2.88;2.78;;;;;;;18.08;61.96;98895.75;5031852;28;20029;-64
2021/07/10 02:31:00;;;;;;;2.42;2.33;;;;;;;18.12;61.33;98891.31;5026115;28;20414;-64
2021/07/10 02:33:25;;;;;;;3.13;2.83;;;;;;;18.31;61.38;98902.50;5028066;28;20368;-64
2021/07/10 02:35:51;;;;;;;2.63;2.50;;;;;;;18.36;61.12;98902.31;5031680;28;20034;-64
2021/07/10 02:38:16;;;;;;;3.53;3.05;;;;;;;18.47;60.42;98902.63;5026694;28;20119;-64
2021/07/10 02:40:42;;;;;;;2.67;2.47;;;;;;;18.45;60.49;98907.09;5028005;28;20037;-64
2021/07/10 02:43:07;;;;;;;2.75;2.08;;;;;;;18.48;59.77;98899.13;5027567;28;20107;-64
2021/07/10 02:45:33;;;;;;;2.80;2.60;;;;;;;18.39;60.44;98904.75;5028732;28;20041;-64
2021/07/10 02:47:59;;;;;;;2.53;2.42;;;;;;;18.39;60.65;98902.16;5026831;28;20029;-64
2021/07/10 02:50:25;;;;;;;3.00;2.80;;;;;;;18.36;61.30;98910.09;5023657;28;20037;-64
2021/07/10 02:52:53;;;;;;;3.00;2.80;;;;;;;18.44;60.84;98903.63;5027590;28;20079;-64
2021/07/10 02:55:19;;;;;;;2.65;2.55;;;;;;;18.39;60.31;98916.00;5029977;28;20033;-64
2021/07/10 02:57:44;;;;;;;2.80;2.70;;;;;;;18.42;60.15;98915.84;5027309;28;20085;-63
2021/07/10 03:00:17;;;;;;;3.20;3.00;;;;;;;18.40;60.48;98909.88;5026621;28;20033;-63
2021/07/10 03:02:43;;;;;;;2.55;2.45;;;;;;;18.39;60.26;98915.13;5025631;28;20394;-63
2021/07/10 03:05:10;;;;;;;56.67;36.40;;;;;;;18.38;60.65;98927.28;5025008;28;20060;-64
2021/07/10 03:07:40;;;;;;;8.07;5.50;;;;;;;18.37;61.48;98929.97;5029434;28;20025;-64
2021/07/10 03:10:07;;;;;;;2.90;2.70;;;;;;;18.25;60.64;98924.41;5028877;28;20095;-64
2021/07/10 03:12:32;;;;;;;3.30;3.00;;;;;;;18.35;60.42;98919.63;5031030;28;20738;-64
2021/07/10 03:14:58;;;;;;;3.30;2.90;;;;;;;18.27;61.41;98925.19;5026140;28;20037;-64
2021/07/10 03:17:23;;;;;;;3.30;3.08;;;;;;;18.25;61.16;98927.00;5029413;28;20040;-64
2021/07/10 03:19:49;;;;;;;4.78;2.70;;;;;;;18.19;60.89;98929.03;5027567;28;20037;-63
2021/07/10 03:22:14;;;;;;;3.00;2.80;;;;;;;18.13;60.96;98924.94;5032572;28;20433;-63
2021/07/10 03:24:39;;;;;;;3.58;3.38;;;;;;;18.11;61.26;98923.34;5026012;28;20063;-63
2021/07/10 03:27:05;;;;;;;4.70;3.03;;;;;;;18.12;61.53;98925.84;5028228;28;20034;-62
2021/07/10 03:29:30;;;;;;;3.20;2.83;;;;;;;18.26;60.90;98933.03;5022524;28;20137;-63
2021/07/10 03:31:56;;;;;;;3.17;2.97;;;;;;;18.36;61.12;98941.25;5023609;28;20113;-63
2021/07/10 03:34:21;;;;;;;3.28;3.08;;;;;;;18.34;61.51;98943.06;5028709;28;20037;-63
2021/07/10 03:36:46;;;;;;;3.08;2.78;;;;;;;18.39;61.05;98947.13;5026671;28;20702;-63
2021/07/10 03:39:12;;;;;;;3.05;2.75;;;;;;;18.35;61.79;98944.75;5027556;28;20041;-63
2021/07/10 03:41:37;;;;;;;3.30;3.10;;;;;;;18.35;61.37;98945.59;5025433;28;20039;-63
2021/07/10 03:44:03;;;;;;;4.07;3.25;;;;;;;18.27;62.30;98938.16;5033825;28;20028;-63
2021/07/10 03:46:28;;;;;;;4.68;3.50;;;;;;;18.35;62.14;98947.34;5029665;28;20033;-63
2021/07/10 03:48:53;;;;;;;3.05;2.85;;;;;;;18.30;62.91;98954.50;5027494;28;20029;-64
2021/07/10 03:51:19;;;;;;;3.13;2.90;;;;;;;18.31;63.05;98946.66;5025483;28;20426;-63
2021/07/10 03:53:44;;;;;;;3.85;3.55;;;;;;;18.36;62.74;98951.63;5027735;28;20029;-63
2021/07/10 03:56:10;;;;;;;3.60;3.38;;;;;;;18.35;62.92;98957.72;5026139;28;20131;-64
2021/07/10 03:58:35;;;;;;;2.97;2.78;;;;;;;18.47;62.54;98960.63;5025413;28;20092;-63
2021/07/10 04:01:01;;;;;;;3.70;3.35;;;;;;;18.52;62.42;98956.09;5027077;28;20309;-63
2021/07/10 04:03:26;;;;;;;3.38;3.05;;;;;;;18.53;62.43;98965.56;5027785;28;20038;-63
2021/07/10 04:05:52;;;;;;;3.55;3.15;;;;;;;18.73;61.89;98962.03;5029005;28;20029;-64
2021/07/10 04:08:17;;;;;;;3.05;2.85;;;;;;;18.82;62.02;98961.63;5026642;28;20109;-64
2021/07/10 04:10:43;;;;;;;3.08;2.88;;;;;;;18.81;61.91;98967.72;5033252;28;20040;-63
2021/07/10 04:13:12;;;;;;;3.90;2.80;;;;;;;18.65;61.90;98964.16;5027486;28;20046;-64
2021/07/10 04:15:37;;;;;;;3.40;3.20;;;;;;;18.65;62.34;98975.38;5026858;28;20128;-64
2021/07/10 04:18:03;;;;;;;3.25;3.13;;;;;;;18.84;61.65;98970.16;5023982;28;20147;-63
2021/07/10 04:20:30;;;;;;;3.38;3.17;;;;;;;19.02;61.22;98973.66;5025522;28;20625;-63
2021/07/10 04:22:55;;;;;;;3.45;3.25;;;;;;;19.12;61.09;98965.38;5027743;28;20041;-63
2021/07/10 04:25:20;;;;;;;3.03;2.88;;;;;;;19.18;60.86;98975.44;5026759;28;20036;-63
2021/07/10 04:27:46;;;;;;;3.10;2.75;;;;;;;19.18;60.95;98970.25;5025038;28;20047;-63
2021/07/10 04:30:14;;;;;;;3.47;3.28;;;;;;;19.41;59.92;98969.13;5022146;28;20036;-63
2021/07/10 04:32:39;;;;;;;3.13;2.92;;;;;;;19.49;60.15;98974.81;5029249;28;20064;-63
2021/07/10 04:35:06;;;;;;;3.50;3.22;;;;;;;19.63;59.31;98973.31;5027019;28;20438;-63
2021/07/10 04:37:32;;;;;;;3.17;2.97;;;;;;;19.64;59.60;98978.44;5026072;28;20041;-64
2021/07/10 04:39:57;;;;;;;4.00;3.60;;;;;;;19.79;59.15;98985.47;5028162;28;20173;-64
2021/07/10 04:42:24;;;;;;;3.65;3.35;;;;;;;19.75;58.48;98978.72;5027678;28;20045;-64
2021/07/10 04:44:50;;;;;;;3.33;3.13;;;;;;;19.59;59.43;98977.81;5026180;28;20264;-63
2021/07/10 04:47:15;;;;;;;3.20;3.00;;;;;;;19.76;58.41;98982.19;5027331;28;20682;-63
2021/07/10 04:49:40;;;;;;;4.22;2.97;;;;;;;19.81;58.49;98985.38;5025195;28;20075;-63
2021/07/10 04:52:06;;;;;;;3.05;2.85;;;;;;;20.01;58.44;98986.06;5026189;28;20135;-63
2021/07/10 04:54:32;;;;;;;3.00;2.80;;;;;;;20.19;57.81;98980.81;5022471;28;20065;-63
2021/07/10 04:56:57;;;;;;;2.85;2.70;;;;;;;20.34;57.08;98988.69;5025888;28;20037;-63
2021/07/10 04:59:23;;;;;;;2.88;2.67;;;;;;;20.49;57.19;98987.88;5024918;28;20040;-63
2021/07/10 05:01:48;;;;;;;3.58;3.35;;;;;;;20.62;56.38;98989.84;5024099;28;20029;-63
2021/07/10 05:04:14;;;;;;;3.40;3.20;;;;;;;20.55;56.19;98994.50;5025915;28;20419;-63
2021/07/10 05:06:39;;;;;;;4.45;3.13;;;;;;;20.68;56.75;98992.94;5028976;28;20125;-64
2021/07/10 05:09:04;;;;;;;3.00;2.83;;;;;;;20.69;56.41;98996.38;5028423;28;20084;-64
2021/07/10 05:11:30;;;;;;;3.22;2.95;;;;;;;20.86;55.84;98999.75;5028398;28;20033;-64
2021/07/10 05:13:55;;;;;;;3.58;3.28;;;;;;;20.88;55.62;98992.69;5030548;28;20073;-64
2021/07/10 05:16:21;;;;;;;3.83;3.42;;;;;;;21.09;55.32;99010.69;5033958;28;20038;-64
2021/07/10 05:18:47;;;;;;;3.75;3.45;;;;;;;21.15;55.77;99003.38;5029786;28;20044;-64
2021/07/10 05:21:13;;;;;;;3.38;3.10;;;;;;;21.24;55.21;99007.25;5027571;28;20150;-64
2021/07/10 05:23:38;;;;;;;3.63;3.10;;;;;;;21.20;55.16;99013.56;5026893;28;20135;-64
2021/07/10 05:26:04;;;;;;;3.78;3.47;;;;;;;21.33;54.58;99015.41;5029155;28;20229;-64
2021/07/10 05:28:29;;;;;;;3.10;2.92;;;;;;;21.33;55.54;99012.78;5030912;28;20032;-64
2021/07/10 05:30:54;;;;;;;3.70;3.47;;;;;;;21.47;54.36;99006.78;5027007;28;20021;-62
2021/07/10 05:33:20;;;;;;;3.25;3.05;;;;;;;21.29;55.04;99010.44;5030008;28;20042;-64
2021/07/10 05:35:46;;;;;;;5.43;3.00;;;;;;;21.43;55.13;99015.69;5034494;28;20442;-64
2021/07/10 05:38:13;;;;;;;4.03;3.67;;;;;;;21.37;55.64;99018.66;5035680;28;20455;-63
2021/07/10 05:40:39;;;;;;;3.42;3.15;;;;;;;21.29;55.64;99018.28;5032355;28;20033;-63
2021/07/10 05:43:05;;;;;;;3.97;3.00;;;;;;;21.49;54.98;99011.91;5033187;28;20386;-63
2021/07/10 05:45:30;;;;;;;3.30;3.08;;;;;;;21.54;55.07;99018.56;5028975;28;20705;-63
2021/07/10 05:47:56;;;;;;;3.60;3.33;;;;;;;21.58;54.90;99012.22;5030737;28;20029;-63
2021/07/10 05:50:21;;;;;;;3.55;3.30;;;;;;;21.54;54.91;99009.88;5030939;28;20022;-63
2021/07/10 05:52:46;;;;;;;3.40;3.20;;;;;;;21.56;55.11;99011.47;5028196;28;20771;-63
2021/07/10 05:55:12;;;;;;;3.10;3.00;;;;;;;21.62;54.48;99011.13;5031531;28;20027;-63
2021/07/10 05:57:38;;;;;;;3.75;3.42;;;;;;;21.48;54.64;99018.91;5027629;28;20338;-63
2021/07/10 06:00:06;;;;;;;3.80;3.60;;;;;;;21.54;54.85;99017.72;5030675;28;20338;-63
2021/07/10 06:02:32;;;;;;;3.80;3.50;;;;;;;21.58;54.93;99027.88;5027077;28;20100;-63
2021/07/10 06:04:57;;;;;;;3.53;3.22;;;;;;;21.57;54.92;99017.53;5031207;28;20376;-63
2021/07/10 06:07:22;;;;;;;3.60;3.30;;;;;;;21.53;54.12;99016.03;5028466;28;20029;-63
2021/07/10 06:09:48;;;;;;;3.20;3.00;;;;;;;21.66;54.85;99017.84;5029273;28;20578;-64
2021/07/10 06:12:13;;;;;;;3.60;3.40;;;;;;;21.73;53.93;99026.16;5031193;28;20049;-63
2021/07/10 06:14:39;;;;;;;4.18;3.50;;;;;;;21.84;53.60;99031.59;5028747;28;20390;-64
2021/07/10 06:17:04;;;;;;;3.53;3.28;;;;;;;21.78;53.34;99029.34;5030931;28;20041;-64
2021/07/10 06:19:30;;;;;;;4.13;3.72;;;;;;;21.96;52.95;99030.06;5031279;28;20091;-64
2021/07/10 06:21:55;;;;;;;3.45;3.17;;;;;;;22.06;52.15;99032.06;5027822;28;20053;-63
2021/07/10 06:24:21;;;;;;;3.28;3.08;;;;;;;22.00;52.27;99031.56;5028618;28;20354;-64
2021/07/10 06:26:46;;;;;;;3.42;3.22;;;;;;;21.85;52.35;99017.63;5038772;28;20040;-64
2021/07/10 06:29:12;;;;;;;3.58;3.38;;;;;;;21.89;53.06;99032.19;5030078;28;20040;-63
2021/07/10 06:31:37;;;;;;;3.28;2.97;;;;;;;21.95;52.49;99033.59;5026350;28;20051;-62
2021/07/10 06:34:04;;;;;;;3.08;2.95;;;;;;;22.09;52.12;99038.88;5026434;28;20029;-63
2021/07/10 06:36:29;;;;;;;3.67;3.38;;;;;;;21.91;51.71;99037.28;5031974;28;20021;-62
2021/07/10 06:38:55;;;;;;;3.58;3.28;;;;;;;22.01;52.15;99051.53;5030847;28;20044;-63
2021/07/10 06:41:20;;;;;;;3.60;3.40;;;;;;;22.03;51.58;99047.03;5029173;28;20033;-63
2021/07/10 06:43:46;;;;;;;3.13;2.90;;;;;;;21.75;51.58;99050.41;5025760;28;20044;-63
2021/07/10 06:46:12;;;;;;;2.72;2.60;;;;;;;22.16;50.53;99038.41;5028374;28;20029;-63
2021/07/10 06:48:37;;;;;;;2.60;2.45;;;;;;;22.26;50.37;99046.53;5027669;28;20025;-63
2021/07/10 06:51:04;;;;;;;3.15;2.95;;;;;;;22.22;49.97;99040.66;5026216;28;20033;-63
2021/07/10 06:53:29;;;;;;;3.78;2.42;;;;;;;22.34;49.67;99052.13;5027539;28;20367;-63
2021/07/10 06:55:55;;;;;;;2.63;2.42;;;;;;;22.23;49.83;99044.13;5024142;28;20036;-63
2021/07/10 06:58:20;;;;;;;3.10;2.90;;;;;;;22.45;49.18;99048.91;5031553;28;20023;-63
2021/07/10 07:00:47;;;;;;;2.40;2.30;;;;;;;22.61;48.88;99037.41;5029864;28;20033;-69
2021/07/10 07:03:12;;;;;;;2.20;2.10;;;;;;;22.40;49.30;99046.56;5029182;28;20032;-63
2021/07/10 07:05:38;;;;;;;2.15;2.00;;;;;;;22.26;49.31;99049.16;5028200;28;20430;-64
2021/07/10 07:08:03;;;;;;;2.33;2.22;;;;;;;22.34;49.08;99036.47;5028572;28;20029;-64
2021/07/10 07:10:29;;;;;;;2.42;2.33;;;;;;;22.28;49.24;99045.50;5031206;28;20553;-64
2021/07/10 07:12:55;;;;;;;2.30;2.20;;;;;;;22.52;48.81;99035.34;5028328;28;20109;-64
2021/07/10 07:15:20;;;;;;;2.78;2.58;;;;;;;22.67;48.32;99031.78;5030092;28;20083;-63
2021/07/10 07:17:46;;;;;;;1.90;1.80;;;;;;;22.65;47.50;99030.22;5028190;28;20073;-64
2021/07/10 07:20:14;;;;;;;2.05;1.95;;;;;;;22.83;47.54;99039.53;5025728;28;20108;-63
2021/07/10 07:22:47;;;;;;;1.77;1.67;;;;;;;22.91;47.44;99036.47;5024729;28;20025;-63
2021/07/10 07:25:18;;;;;;;2.10;2.00;;;;;;;22.76;47.14;99033.88;5028320;28;20029;-63
2021/07/10 07:27:45;;;;;;;2.17;2.08;;;;;;;22.72;47.66;99028.94;5025972;28;20033;-64
2021/07/10 07:30:11;;;;;;;2.00;1.90;;;;;;;22.79;47.61;99037.25;5031740;28;20026;-62
2021/07/10 07:32:37;;;;;;;2.22;2.13;;;;;;;22.95;47.12;99032.72;5026144;28;20025;-62
2021/07/10 07:35:08;;;;;;;2.17;2.08;;;;;;;23.09;47.04;99030.06;5029406;28;20115;-63
2021/07/10 07:37:34;;;;;;;2.00;1.90;;;;;;;22.71;46.65;99022.84;5026628;28;20448;-63
2021/07/10 07:39:59;;;;;;;1.60;1.60;;;;;;;22.99;46.23;99021.13;5028461;28;20037;-63
2021/07/10 07:42:25;;;;;;;1.67;1.55;;;;;;;23.10;46.70;99018.66;5030732;28;20025;-63
2021/07/10 07:44:51;;;;;;;1.80;1.70;;;;;;;23.32;45.98;99013.75;5029596;28;20026;-62
2021/07/10 07:47:18;;;;;;;1.95;1.85;;;;;;;23.40;45.80;99018.47;5023585;28;20029;-62
2021/07/10 07:49:44;;;;;;;1.70;1.60;;;;;;;23.44;45.56;99012.97;5023756;28;20633;-62
2021/07/10 07:52:10;;;;;;;2.42;2.08;;;;;;;23.45;45.46;99013.81;5026103;28;20367;-62
2021/07/10 07:54:36;;;;;;;1.52;1.42;;;;;;;23.51;44.81;99006.38;5028764;28;20039;-62
2021/07/10 07:57:02;;;;;;;1.60;1.60;;;;;;;23.39;44.65;99007.16;5027520;28;20128;-62
2021/07/10 07:59:28;;;;;;;1.75;1.65;;;;;;;23.30;44.82;99007.75;5026762;28;20021;-62
2021/07/10 08:01:54;;;;;;;1.73;1.63;;;;;;;23.35;45.17;99015.31;5024704;28;20029;-63
2021/07/10 08:04:19;;;;;;;1.90;1.80;;;;;;;23.57;44.15;99011.25;5028426;28;20021;-63
2021/07/10 08:06:45;;;;;;;1.67;1.50;;;;;;;23.68;44.05;99008.75;5028879;28;20370;-63
2021/07/10 08:09:10;;;;;;;1.60;1.50;;;;;;;23.35;44.27;99005.69;5026190;28;20025;-63
2021/07/10 08:11:36;;;;;;;2.05;1.50;;;;;;;23.72;43.44;99013.78;5027203;28;20033;-64
2021/07/10 08:14:02;;;;;;;1.40;1.40;;;;;;;23.70;43.50;99006.03;5027249;28;20358;-64
2021/07/10 08:16:28;;;;;;;2.15;1.58;;;;;;;23.80;42.97;98996.63;5024571;28;20021;-64
2021/07/10 08:18:54;;;;;;;1.52;1.35;;;;;;;23.79;42.94;98997.56;5024055;28;20699;-64
2021/07/10 08:21:20;;;;;;;1.35;1.27;;;;;;;23.50;43.74;99007.34;5027984;28;20022;-62
2021/07/10 08:23:47;;;;;;;1.70;1.60;;;;;;;23.59;43.90;98996.25;5026118;28;20033;-62
2021/07/10 08:26:13;;;;;;;1.80;1.70;;;;;;;23.75;43.58;99009.19;5024413;28;20245;-62
2021/07/10 08:28:39;;;;;;;1.67;1.60;;;;;;;23.85;42.59;98999.75;5029789;28;20169;-63
2021/07/10 08:31:04;;;;;;;1.80;1.70;;;;;;;24.03;42.00;98989.81;5023632;28;20026;-62
2021/07/10 08:33:30;;;;;;;2.15;1.42;;;;;;;24.18;42.36;98996.69;5025022;28;20127;-63
2021/07/10 08:35:56;;;;;;;1.48;1.48;;;;;;;24.29;41.80;98993.31;5024520;28;20037;-62
2021/07/10 08:38:21;;;;;;;1.52;1.52;;;;;;;24.22;41.84;98999.94;5022551;28;20025;-63
2021/07/10 08:40:49;;;;;;;2.00;1.50;;;;;;;24.21;42.15;98995.63;5021676;28;20025;-62
2021/07/10 08:43:14;;;;;;;1.30;1.30;;;;;;;24.30;42.23;98990.59;5024813;28;20033;-63
2021/07/10 08:45:44;;;;;;;1.85;1.75;;;;;;;24.39;42.08;98989.97;5026328;28;20029;-63
2021/07/10 08:48:09;;;;;;;3.65;3.35;;;;;;;24.30;41.65;99001.06;5027037;28;20059;-63
2021/07/10 08:50:35;;;;;;;1.80;1.70;;;;;;;24.17;41.79;98987.13;5031309;28;20094;-62
2021/07/10 08:53:01;;;;;;;1.48;1.48;;;;;;;24.06;41.75;98994.88;5029160;28;20030;-62
2021/07/10 08:55:27;;;;;;;1.80;1.70;;;;;;;24.31;41.64;98994.06;5025757;28;20044;-62
2021/07/10 08:57:53;;;;;;;1.60;1.60;;;;;;;24.36;41.68;98998.00;5020426;28;20370;-63
2021/07/10 09:00:25;;;;;;;1.60;1.50;;;;;;;24.44;41.34;98987.81;5031058;28;20028;-61
2021/07/10 09:02:53;;;;;;;1.80;1.70;;;;;;;24.34;41.40;98989.44;5031319;28;20057;-65
2021/07/10 09:05:19;;;;;;;2.97;1.70;;;;;;;24.31;41.45;98980.94;5026615;28;20397;-64
2021/07/10 09:08:36;;;;;;;1.85;1.75;;;;;;;24.43;40.93;98986.19;5025846;28;20025;-63
2021/07/10 09:11:09;;;;;;;1.83;1.73;;;;;;;24.63;40.74;98983.94;4997859;28;20037;-63
2021/07/10 09:13:36;;;;;;;1.55;1.45;;;;;;;24.54;40.81;98982.78;5028136;28;20025;-62
2021/07/10 09:16:06;;;;;;;2.78;1.88;;;;;;;24.43;41.31;98975.69;5027575;28;20025;-63
2021/07/10 09:18:54;;;;;;;2.17;2.08;;;;;;;24.86;40.92;98976.16;5029802;28;20049;-63
2021/07/10 09:21:48;;;;;;;1.75;1.60;;;;;;;24.99;40.34;98979.53;5030360;28;20033;-63
2021/07/10 09:24:35;;;;;;;1.75;1.65;;;;;;;24.98;40.13;98975.25;5027943;28;20035;-63
2021/07/10 09:27:07;;;;;;;3.80;1.67;;;;;;;24.80;40.08;98975.69;5029094;28;20053;-63
2021/07/10 09:29:43;;;;;;;1.70;1.58;;;;;;;24.95;39.88;98972.84;5026809;28;20041;-64
2021/07/10 09:32:11;;;;;;;1.60;1.60;;;;;;;24.86;39.89;98973.53;5030070;28;20077;-63
2021/07/10 09:34:41;;;;;;;1.33;1.33;;;;;;;24.90;39.45;98979.38;5030015;28;20033;-63
2021/07/10 09:37:16;;;;;;;1.83;1.60;;;;;;;25.06;39.30;98963.38;5030770;28;20058;-63
2021/07/10 09:39:43;;;;;;;;;;;;;;;25.12;39.35;98963.75;5021531;28;20034;-63
2021/07/10 09:42:10;;;;;;;2.55;1.60;;;;;;;25.14;38.90;98961.84;5024965;28;19913;-63
2021/07/10 09:44:48;;;;;;;1.67;1.67;;;;;;;24.95;38.72;98954.47;5028164;28;20384;-63
2021/07/10 09:47:15;;;;;;;1.50;1.50;;;;;;;25.02;38.98;98957.50;5029541;28;20075;-63
2021/07/10 09:49:45;;;;;;;1.67;1.60;;;;;;;25.25;38.23;98961.09;5029943;28;20222;-62
2021/07/10 09:52:10;;;;;;;1.38;1.35;;;;;;;25.11;37.85;98961.25;5029395;28;20025;-62
2021/07/10 09:54:41;;;;;;;2.30;2.20;;;;;;;25.46;37.13;98955.06;5029891;28;20271;-62
2021/07/10 09:57:08;;;;;;;1.65;1.55;;;;;;;25.18;37.68;98955.44;5030022;28;20057;-62
2021/07/10 09:59:39;;;;;;;2.80;2.03;;;;;;;25.29;38.14;98949.41;5028181;28;20080;-62
2021/07/10 10:02:14;;;;;;;1.40;1.40;;;;;;;24.76;38.85;98955.88;5028905;28;20033;-63
2021/07/10 10:04:40;;;;;;;1.25;1.10;;;;;;;24.83;38.97;98944.00;5026341;28;20031;-62
2021/07/10 10:07:11;;;;;;;1.70;1.70;;;;;;;25.19;38.32;98949.25;5030201;28;20033;-62
2021/07/10 10:09:36;;;;;;;1.40;1.40;;;;;;;25.20;38.38;98948.28;5026478;28;20031;-63
2021/07/10 10:12:14;;;;;;;1.90;1.80;;;;;;;25.47;37.92;98938.34;5027956;28;20041;-63
2021/07/10 10:14:45;;;;;;;1.73;1.58;;;;;;;25.75;37.50;98931.91;5030097;28;20030;-62
2021/07/10 10:17:12;;;;;;;1.80;1.80;;;;;;;25.65;36.53;98928.28;5028403;28;20021;-64
2021/07/10 10:19:38;;;;;;;1.30;1.30;;;;;;;25.85;36.47;98921.50;5027947;28;20041;-62
2021/07/10 10:22:06;;;;;;;1.60;1.50;;;;;;;25.80;36.40;98921.03;5027599;28;20025;-62
2021/07/10 10:24:33;;;;;;;1.77;1.67;;;;;;;26.01;34.45;98923.81;5028652;28;20037;-62
2021/07/10 10:26:59;;;;;;;1.77;1.67;;;;;;;25.98;35.28;98922.25;5028773;28;20441;-63
2021/07/10 10:29:26;;;;;;;1.42;1.42;;;;;;;26.21;35.57;98923.13;5028132;28;20057;-62
2021/07/10 10:31:53;;;;;;;1.58;1.58;;;;;;;26.26;35.63;98915.72;5028922;28;20026;-62
2021/07/10 10:34:20;;;;;;;1.70;1.60;;;;;;;26.36;35.83;98912.22;5029920;28;20037;-63
2021/07/10 10:36:48;;;;;;;2.22;2.13;;;;;;;26.18;36.65;98905.75;5025780;28;20072;-64
2021/07/10 10:39:17;;;;;;;2.10;1.95;;;;;;;26.34;36.75;98911.53;5026625;28;20291;-64
2021/07/10 10:41:46;;;;;;;1.75;1.70;;;;;;;26.11;37.95;98894.06;5029995;28;20017;-63
2021/07/10 10:44:12;;;;;;;2.00;1.90;;;;;;;25.99;36.92;98895.00;5030416;28;20120;-62
2021/07/10 10:46:55;;;;;;;2.35;2.00;;;;;;;26.23;36.59;98890.50;5026190;28;20026;-63
2021/07/10 10:49:38;;;;;;;1.70;1.70;;;;;;;26.32;36.43;98897.66;5028107;28;20088;-63
2021/07/10 10:52:23;;;;;;;2.22;2.10;;;;;;;26.26;36.58;98887.63;5028166;28;20037;-63
2021/07/10 10:54:53;;;;;;;1.70;1.60;;;;;;;26.43;35.37;98888.09;5027969;28;20473;-63
2021/07/10 10:57:31;;;;;;;1.70;1.60;;;;;;;26.37;35.54;98886.78;5030642;28;20048;-64
2021/07/10 10:59:56;;;;;;;2.00;1.90;;;;;;;26.74;38.35;98872.34;5026534;28;20109;-63
2021/07/10 11:02:25;;;;;;;1.60;1.60;;;;;;;27.08;36.00;98862.53;5027154;28;20343;-63
2021/07/10 11:04:56;;;;;;;1.90;1.90;;;;;;;26.98;35.49;98866.06;5027474;28;20366;-63
2021/07/10 11:07:36;;;;;;;1.67;1.67;;;;;;;27.22;35.35;98864.03;5024385;28;20025;-64
2021/07/10 11:10:12;;;;;;;2.20;2.10;;;;;;;26.82;36.00;98854.13;5029924;28;20025;-64
2021/07/10 11:12:49;;;;;;;2.13;2.05;;;;;;;27.05;36.34;98851.44;5030193;28;20540;-63
2021/07/10 11:15:32;;;;;;;2.13;2.00;;;;;;;27.31;35.16;98851.91;5025612;28;20033;-63
2021/07/10 11:18:00;;;;;;;1.98;1.98;;;;;;;27.57;34.51;98853.19;5025911;28;20081;-63
2021/07/10 11:20:41;;;;;;;2.10;2.00;;;;;;;27.60;36.53;98851.13;5029831;28;20064;-63
2021/07/10 11:23:07;;;;;;;2.13;2.03;;;;;;;27.42;33.90;98841.28;5028251;28;20063;-63
2021/07/10 11:25:50;;;;;;;1.98;1.98;;;;;;;27.56;33.95;98835.72;5029471;28;20076;-63
2021/07/10 11:28:17;;;;;;;2.08;1.98;;;;;;;27.22;33.71;98821.91;5024105;28;20029;-64
2021/07/10 11:30:51;;;;;;;1.85;1.85;;;;;;;27.40;34.31;98833.53;5026205;28;20325;-65
2021/07/10 11:33:36;;;;;;;;;;;;;;;27.31;33.64;98825.56;5027597;28;20030;-63
2021/07/10 11:36:02;;;;;;;2.05;1.95;;;;;;;27.54;33.12;98819.22;5028214;28;19912;-63