Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:20;;;;;;;2.03;1.40;;;;;;;21.17;37.31;101704.91;702163;28;23500;-64
2021/06/09 00:00:41;;;;;;;1.98;1.30;;;;;;;21.17;37.15;101710.38;701184;28;46314;-63
2021/06/09 00:01:04;;;;;;;2.30;1.40;;;;;;;21.16;37.12;101711.44;701782;28;7732;-63
2021/06/09 00:01:27;;;;;;;1.30;1.30;;;;;;;21.16;37.12;101706.81;700075;28;67457;-63
2021/06/09 00:01:48;;;;;;;1.27;1.27;;;;;;;21.16;37.20;101712.31;700641;28;70225;-63
2021/06/09 00:02:09;;;;;;;1.30;1.30;;;;;;;21.16;37.27;101711.44;701954;28;17355;-64
2021/06/09 00:02:30;;;;;;;1.67;1.35;;;;;;;21.15;37.21;101707.88;702178;28;23480;-64
2021/06/09 00:02:52;;;;;;;2.33;1.40;;;;;;;21.14;37.41;101708.91;702417;28;1057;-63
2021/06/09 00:03:14;;;;;;;1.52;1.42;;;;;;;21.13;37.33;101706.41;702997;28;834;-64
2021/06/09 00:03:35;;;;;;;1.38;1.38;;;;;;;21.12;37.38;101708.31;702525;28;24479;-63
2021/06/09 00:03:56;;;;;;;1.20;1.20;;;;;;;21.12;37.42;101711.06;701999;28;1495;-64
2021/06/09 00:04:17;;;;;;;1.30;1.30;;;;;;;21.12;37.36;101715.72;700907;28;43506;-64
2021/06/09 00:04:40;;;;;;;1.40;1.40;;;;;;;21.11;37.33;101708.53;701356;28;15206;-64
2021/06/09 00:05:03;;;;;;;1.45;1.45;;;;;;;21.11;37.32;101711.28;701308;28;1294;-64
2021/06/09 00:05:24;;;;;;;1.40;1.40;;;;;;;21.10;37.43;101706.84;700374;28;19254;-64
2021/06/09 00:05:45;;;;;;;1.48;1.48;;;;;;;21.09;37.63;101711.50;701122;28;3991;-63
2021/06/09 00:06:08;;;;;;;1.30;1.30;;;;;;;21.04;37.39;101712.19;700637;28;4118;-64
2021/06/09 00:06:29;;;;;;;1.42;1.30;;;;;;;21.03;37.47;101715.16;699443;28;45389;-64
2021/06/09 00:06:50;;;;;;;1.88;1.33;;;;;;;21.01;37.49;101707.13;699952;28;23448;-64
2021/06/09 00:07:12;;;;;;;1.33;1.30;;;;;;;21.00;37.50;101708.22;701638;28;1711;-64
2021/06/09 00:07:33;;;;;;;1.30;1.30;;;;;;;20.99;37.87;101712.00;702687;28;15895;-64
2021/06/09 00:07:54;;;;;;;1.50;1.50;;;;;;;20.99;37.70;101714.75;698908;28;15475;-64
2021/06/09 00:08:16;;;;;;;1.30;1.30;;;;;;;20.99;37.77;101714.75;699347;28;23534;-64
2021/06/09 00:08:37;;;;;;;1.30;1.30;;;;;;;20.99;37.77;101717.50;697151;28;69479;-63
2021/06/09 00:08:58;;;;;;;1.40;1.40;;;;;;;20.98;37.86;101714.97;698217;28;45396;-64
2021/06/09 00:09:21;;;;;;;1.35;1.35;;;;;;;20.98;38.08;101710.31;695271;28;22366;-64
2021/06/09 00:09:42;;;;;;;1.65;1.40;;;;;;;20.98;37.96;101714.97;695424;28;46511;-63
2021/06/09 00:10:05;;;;;;;3.10;1.50;;;;;;;20.98;38.02;101706.75;695701;28;22387;-64
2021/06/09 00:10:26;;;;;;;1.65;1.27;;;;;;;20.99;38.24;101716.69;695498;28;69427;-63
2021/06/09 00:10:50;;;;;;;1.23;1.17;;;;;;;21.00;37.95;101710.97;699229;28;22409;-63
2021/06/09 00:11:11;;;;;;;1.60;1.40;;;;;;;20.98;37.72;101712.22;697827;28;92329;-63
2021/06/09 00:11:33;;;;;;;1.30;1.20;;;;;;;20.98;38.03;101717.72;702214;28;23436;-63
2021/06/09 00:11:54;;;;;;;1.60;1.40;;;;;;;20.98;38.05;101712.22;701568;28;46305;-63
2021/06/09 00:12:15;;;;;;;1.60;1.50;;;;;;;20.98;38.15;101713.06;701600;28;22382;-63
2021/06/09 00:12:37;;;;;;;1.40;1.40;;;;;;;20.97;38.05;101710.53;703139;28;834;-63
2021/06/09 00:12:58;;;;;;;1.33;1.33;;;;;;;20.97;37.99;101711.41;702546;28;19660;-63
2021/06/09 00:13:19;;;;;;;1.60;1.50;;;;;;;20.96;37.96;101714.38;702167;28;22416;-63
2021/06/09 00:13:40;;;;;;;1.60;1.33;;;;;;;20.95;38.20;101715.44;698665;28;21514;-63
2021/06/09 00:14:03;;;;;;;1.90;1.23;;;;;;;20.95;38.04;101716.25;698824;28;23407;-63
2021/06/09 00:14:24;;;;;;;1.60;1.38;;;;;;;20.94;38.12;101711.84;697579;28;65178;-63
2021/06/09 00:14:45;;;;;;;1.35;1.25;;;;;;;20.92;38.23;101711.22;699333;28;14836;-63
2021/06/09 00:15:08;;;;;;;1.42;1.33;;;;;;;20.92;38.31;101719.44;699001;28;22300;-63
2021/06/09 00:15:37;;;;;;;1.23;1.23;;;;;;;20.92;38.26;101710.38;699896;28;61433;-63
2021/06/09 00:16:00;;;;;;;1.40;1.40;;;;;;;20.90;38.39;101723.50;702319;28;15280;-63
2021/06/09 00:16:22;;;;;;;1.40;1.40;;;;;;;20.88;38.24;101719.06;699359;28;92606;-63
2021/06/09 00:16:44;;;;;;;1.30;1.30;;;;;;;20.88;38.28;101718.22;700547;28;45280;-63
2021/06/09 00:17:06;;;;;;;1.30;1.30;;;;;;;20.89;38.35;101717.16;702200;28;18543;-63
2021/06/09 00:17:27;;;;;;;1.50;1.40;;;;;;;20.88;38.27;101716.31;701209;28;45880;-63
2021/06/09 00:17:48;;;;;;;1.70;1.60;;;;;;;20.85;38.32;101715.94;702472;28;12630;-64
2021/06/09 00:18:09;;;;;;;1.52;1.48;;;;;;;20.84;38.60;101716.97;702137;28;18879;-63
2021/06/09 00:18:31;;;;;;;1.30;1.30;;;;;;;20.82;38.63;101722.69;701648;28;36678;-63
2021/06/09 00:18:52;;;;;;;1.88;1.38;;;;;;;20.80;38.76;101718.47;702061;28;11060;-63
2021/06/09 00:19:14;;;;;;;2.17;1.30;;;;;;;20.77;38.84;101717.03;702417;28;20632;-63
2021/06/09 00:19:35;;;;;;;1.40;1.30;;;;;;;20.75;38.75;101716.38;701124;28;33975;-63
2021/06/09 00:19:56;;;;;;;1.35;1.25;;;;;;;20.73;38.92;101715.78;702009;28;22523;-63
2021/06/09 00:20:20;;;;;;;1.30;1.30;;;;;;;20.72;38.99;101716.84;702095;28;19088;-63
2021/06/09 00:20:41;;;;;;;1.55;1.40;;;;;;;20.71;39.09;101715.16;698847;28;92139;-63
2021/06/09 00:21:03;;;;;;;1.55;1.45;;;;;;;20.70;39.05;101716.22;702222;28;23427;-63
2021/06/09 00:21:24;;;;;;;1.42;1.42;;;;;;;20.67;39.31;101712.03;701907;28;38339;-63
2021/06/09 00:21:47;;;;;;;1.20;1.20;;;;;;;20.67;39.28;101716.66;702237;28;21266;-63
2021/06/09 00:22:08;;;;;;;1.30;1.30;;;;;;;20.66;39.31;101725.97;700612;28;69873;-63
2021/06/09 00:22:30;;;;;;;1.50;1.50;;;;;;;20.65;39.32;101719.63;702086;28;21537;-63
2021/06/09 00:22:51;;;;;;;2.65;1.40;;;;;;;20.65;39.49;101716.06;702192;28;21565;-63
2021/06/09 00:23:16;;;;;;;1.60;1.50;;;;;;;20.64;39.25;101717.97;701885;28;22386;-63
2021/06/09 00:23:37;;;;;;;1.60;1.50;;;;;;;20.62;39.19;101724.69;698322;28;138422;-63
2021/06/09 00:23:59;;;;;;;1.30;1.30;;;;;;;20.60;39.33;101718.59;701624;28;23459;-63
2021/06/09 00:24:22;;;;;;;1.40;1.30;;;;;;;20.57;39.44;101722.59;701976;28;22456;-64
2021/06/09 00:24:45;;;;;;;1.35;1.25;;;;;;;20.55;39.42;101722.00;699666;28;92328;-64
2021/06/09 00:25:10;;;;;;;1.50;1.40;;;;;;;20.53;39.48;101718.59;701423;28;44175;-63
2021/06/09 00:25:31;;;;;;;1.70;1.40;;;;;;;20.51;39.44;101721.56;699062;28;116177;-64
2021/06/09 00:25:55;;;;;;;1.40;1.30;;;;;;;20.50;39.75;101717.16;701984;28;22398;-64
2021/06/09 00:26:18;;;;;;;1.33;1.27;;;;;;;20.49;39.75;101720.13;696421;28;74317;-64
2021/06/09 00:26:39;;;;;;;1.25;1.23;;;;;;;20.48;39.39;101718.44;697664;28;65725;-64
2021/06/09 00:27:00;;;;;;;1.40;1.25;;;;;;;20.48;39.63;101710.19;699394;28;22280;-63
2021/06/09 00:27:22;;;;;;;1.35;1.25;;;;;;;20.46;39.72;101713.16;695334;28;21735;-64
2021/06/09 00:27:45;;;;;;;1.40;1.30;;;;;;;20.47;39.53;101716.75;691960;28;65049;-63
2021/06/09 00:28:06;;;;;;;1.33;1.33;;;;;;;20.47;39.79;101722.22;693041;28;70340;-64
2021/06/09 00:28:28;;;;;;;1.50;1.40;;;;;;;20.45;39.66;101725.19;696677;28;22423;-64
2021/06/09 00:28:50;;;;;;;1.95;1.35;;;;;;;20.45;39.37;101718.88;695920;28;22103;-63
2021/06/09 00:29:12;;;;;;;3.67;1.45;;;;;;;20.43;39.81;101716.34;696342;28;46509;-64
2021/06/09 00:29:33;;;;;;;2.22;1.20;;;;;;;20.42;39.80;101714.66;697916;28;46413;-64
2021/06/09 00:29:54;;;;;;;1.33;1.27;;;;;;;20.43;39.82;101716.34;702224;28;23480;-64
2021/06/09 00:30:19;;;;;;;1.50;1.40;;;;;;;20.43;40.10;101721.84;702122;28;20443;-63
2021/06/09 00:30:40;;;;;;;1.48;1.40;;;;;;;20.41;39.99;101720.38;699507;28;102060;-64
2021/06/09 00:31:03;;;;;;;1.60;1.33;;;;;;;20.42;39.92;101722.88;702354;28;19050;-64
2021/06/09 00:31:24;;;;;;;1.30;1.30;;;;;;;20.41;39.83;101718.47;700107;28;69129;-64
2021/06/09 00:31:45;;;;;;;1.45;1.35;;;;;;;20.41;39.90;101718.47;700041;28;46339;-64
2021/06/09 00:32:07;;;;;;;1.40;1.30;;;;;;;20.41;39.82;101721.22;698685;28;23436;-64
2021/06/09 00:32:28;;;;;;;1.20;1.20;;;;;;;20.41;39.68;101718.47;699255;28;22406;-64
2021/06/09 00:32:49;;;;;;;1.40;1.20;;;;;;;20.41;39.74;101723.97;699107;28;23265;-63
2021/06/09 00:33:10;;;;;;;1.55;1.35;;;;;;;20.41;39.95;101720.38;694025;28;44384;-64
2021/06/09 00:33:32;;;;;;;1.63;1.25;;;;;;;20.40;39.78;101719.53;699178;28;22412;-64
2021/06/09 00:33:53;;;;;;;1.67;1.50;;;;;;;20.40;39.77;101725.00;699199;28;22434;-64
2021/06/09 00:34:14;;;;;;;1.90;1.80;;;;;;;20.40;39.87;101718.69;700986;28;22424;-64
2021/06/09 00:34:35;;;;;;;2.40;1.40;;;;;;;20.39;39.93;101726.09;700934;28;46363;-64
2021/06/09 00:34:56;;;;;;;1.45;1.35;;;;;;;20.38;39.93;101723.56;701841;28;22471;-63
2021/06/09 00:35:18;;;;;;;1.50;1.40;;;;;;;20.37;39.92;101716.38;702064;28;22315;-64
2021/06/09 00:35:39;;;;;;;1.60;1.30;;;;;;;20.34;40.07;101715.78;702740;28;2250;-63
2021/06/09 00:36:00;;;;;;;1.40;1.30;;;;;;;20.35;40.05;101713.88;700881;28;1226;-64
2021/06/09 00:36:21;;;;;;;1.25;1.25;;;;;;;20.35;40.23;101719.34;699561;28;46389;-63
2021/06/09 00:36:43;;;;;;;1.55;1.45;;;;;;;20.34;40.16;101724.00;700849;28;22487;-64
2021/06/09 00:37:04;;;;;;;2.10;1.50;;;;;;;20.33;40.06;101716.00;700645;28;22392;-64
2021/06/09 00:37:25;;;;;;;1.83;1.45;;;;;;;20.31;40.40;101716.22;701929;28;23489;-64
2021/06/09 00:37:46;;;;;;;1.70;1.60;;;;;;;20.32;40.39;101715.13;702241;28;2435;-64
2021/06/09 00:38:07;;;;;;;1.60;1.50;;;;;;;20.32;40.31;101719.78;701843;28;34044;-64
2021/06/09 00:38:29;;;;;;;1.45;1.40;;;;;;;20.31;40.46;101718.09;702215;28;21533;-64
2021/06/09 00:38:50;;;;;;;1.48;1.40;;;;;;;20.31;40.32;101724.44;701928;28;21152;-64
2021/06/09 00:39:12;;;;;;;2.10;1.40;;;;;;;20.30;40.54;101719.16;701144;28;23497;-64
2021/06/09 00:39:34;;;;;;;2.65;1.35;;;;;;;20.29;40.26;101715.56;700664;28;44382;-64
2021/06/09 00:39:55;;;;;;;1.27;1.20;;;;;;;20.28;40.63;101718.53;696240;28;46347;-64
2021/06/09 00:40:17;;;;;;;1.20;1.20;;;;;;;20.27;40.34;101717.69;698127;28;9669;-64
2021/06/09 00:40:38;;;;;;;1.58;1.48;;;;;;;20.27;40.54;101719.59;697360;28;29588;-64
2021/06/09 00:41:00;;;;;;;1.90;1.50;;;;;;;20.26;40.70;101721.47;698502;28;22449;-63
2021/06/09 00:41:22;;;;;;;2.00;1.30;;;;;;;20.25;40.51;101717.06;697675;28;46289;-64
2021/06/09 00:41:43;;;;;;;1.52;1.42;;;;;;;20.25;40.51;101722.56;699237;28;44463;-64
2021/06/09 00:42:05;;;;;;;1.40;1.40;;;;;;;20.25;40.43;101718.97;702869;28;1237;-63
2021/06/09 00:42:26;;;;;;;1.50;1.40;;;;;;;20.26;40.75;101720.66;700891;28;47421;-63
2021/06/09 00:43:05;;;;;;;1.30;1.30;;;;;;;20.22;40.63;101720.25;702146;28;22420;-64
2021/06/09 00:43:28;;;;;;;1.60;1.50;;;;;;;20.22;40.57;101716.66;697174;28;137871;-64
2021/06/09 00:43:49;;;;;;;1.50;1.42;;;;;;;20.21;40.83;101717.72;701288;28;44433;-64
2021/06/09 00:44:11;;;;;;;1.52;1.42;;;;;;;20.20;40.73;101716.88;701458;28;44266;-63
2021/06/09 00:44:32;;;;;;;1.45;1.40;;;;;;;20.19;40.97;101717.94;701252;28;47371;-64
2021/06/09 00:44:54;;;;;;;1.88;1.67;;;;;;;20.19;40.93;101723.44;702466;28;14123;-64
2021/06/09 00:45:16;;;;;;;1.60;1.45;;;;;;;20.18;40.93;101727.22;701567;28;36194;-64
2021/06/09 00:45:39;;;;;;;1.60;1.10;;;;;;;20.18;40.93;101724.47;701605;28;22409;-64
2021/06/09 00:46:02;;;;;;;1.45;1.35;;;;;;;20.14;40.84;101718.59;700019;28;92517;-64
2021/06/09 00:46:31;;;;;;;1.40;1.40;;;;;;;20.14;41.16;101723.22;700690;28;56447;-64
2021/06/09 00:46:52;;;;;;;2.08;1.35;;;;;;;20.12;41.07;101719.88;695948;28;159379;-64
2021/06/09 00:47:19;;;;;;;1.58;1.48;;;;;;;20.10;41.09;101716.50;701670;28;1404;-64
2021/06/09 00:47:40;;;;;;;1.40;1.30;;;;;;;20.09;41.02;101720.28;698061;28;139019;-64
2021/06/09 00:48:01;;;;;;;1.30;1.30;;;;;;;20.09;41.16;101723.88;702153;28;22416;-63
2021/06/09 00:48:26;;;;;;;1.40;1.40;;;;;;;20.09;41.02;101726.59;702115;28;22807;-64
2021/06/09 00:48:47;;;;;;;1.60;1.50;;;;;;;20.08;40.98;101721.38;698690;28;116234;-64
2021/06/09 00:49:09;;;;;;;1.58;1.50;;;;;;;20.06;40.86;101720.72;701885;28;23464;-64
2021/06/09 00:49:30;;;;;;;1.63;1.52;;;;;;;20.04;41.27;101717.38;700627;28;44176;-64
2021/06/09 00:49:52;;;;;;;1.60;1.50;;;;;;;20.04;41.01;101720.94;701853;28;23401;-63
2021/06/09 00:50:13;;;;;;;1.60;1.50;;;;;;;20.02;41.11;101720.31;701406;28;40450;-64
2021/06/09 00:50:34;;;;;;;2.58;1.60;;;;;;;20.02;41.27;101716.75;701666;28;23480;-64
2021/06/09 00:50:57;;;;;;;2.10;1.60;;;;;;;20.02;41.24;101722.25;702201;28;23443;-64
2021/06/09 00:51:19;;;;;;;1.70;1.58;;;;;;;20.02;41.06;101714.84;700361;28;69430;-64
2021/06/09 00:51:40;;;;;;;2.50;1.60;;;;;;;20.03;41.21;101721.16;701315;28;44424;-64
2021/06/09 00:52:01;;;;;;;1.60;1.50;;;;;;;20.03;41.29;101722.03;702152;28;22415;-63
2021/06/09 00:52:23;;;;;;;1.60;1.50;;;;;;;20.03;41.41;101715.69;701879;28;21675;-63
2021/06/09 00:52:44;;;;;;;1.67;1.58;;;;;;;20.01;41.33;101721.38;701285;28;44412;-64
2021/06/09 00:53:49;;;;;;;1.73;1.63;;;;;;;19.98;41.55;101725.41;697937;28;138622;-63
2021/06/09 00:54:11;;;;;;;1.65;1.55;;;;;;;19.96;41.34;101718.44;698685;28;115903;-63
2021/06/09 00:54:34;;;;;;;1.40;1.30;;;;;;;19.94;41.61;101717.84;702912;28;932;-64
2021/06/09 00:54:56;;;;;;;1.50;1.40;;;;;;;19.95;41.48;101724.97;701340;28;927;-64
2021/06/09 00:55:19;;;;;;;1.58;1.40;;;;;;;19.93;41.44;101716.97;701540;28;925;-63
2021/06/09 00:55:41;;;;;;;2.47;1.60;;;;;;;19.95;41.58;101714.00;702094;28;1813;-64
2021/06/09 00:56:06;;;;;;;4.45;1.60;;;;;;;19.95;41.71;101720.34;701925;28;23589;-64
2021/06/09 00:56:38;;;;;;;1.45;1.38;;;;;;;19.94;41.76;101718.66;699321;28;80172;-64
2021/06/09 00:56:59;;;;;;;1.60;1.50;;;;;;;19.94;41.70;101717.84;701442;28;46361;-63
2021/06/09 00:57:24;;;;;;;1.73;1.40;;;;;;;19.92;41.65;101720.78;701413;28;23494;-63
2021/06/09 00:57:46;;;;;;;1.65;1.55;;;;;;;19.91;41.96;101718.25;700020;28;84408;-64
2021/06/09 00:58:10;;;;;;;2.15;1.58;;;;;;;19.90;41.90;101725.63;700087;28;38867;-64
2021/06/09 00:58:33;;;;;;;3.13;1.40;;;;;;;19.89;41.80;101721.22;702847;28;1674;-64
2021/06/09 00:58:54;;;;;;;2.42;1.40;;;;;;;19.88;41.76;101718.69;700967;28;46204;-64
2021/06/09 00:59:16;;;;;;;1.88;1.50;;;;;;;19.88;41.79;101718.69;701313;28;23191;-63
2021/06/09 00:59:37;;;;;;;1.50;1.40;;;;;;;19.86;41.85;101721.66;699358;28;46336;-64
2021/06/09 00:59:58;;;;;;;1.70;1.60;;;;;;;19.86;41.89;101718.03;700466;28;21365;-64
2021/06/09 01:00:19;;;;;;;1.63;1.52;;;;;;;19.86;41.76;101726.25;699525;28;22509;-64
2021/06/09 01:00:42;;;;;;;1.50;1.40;;;;;;;19.85;41.99;101719.94;701799;28;1635;-64
2021/06/09 01:01:06;;;;;;;2.05;1.55;;;;;;;19.85;41.79;101719.13;703043;28;905;-64
2021/06/09 01:01:35;;;;;;;1.67;1.30;;;;;;;19.84;42.13;101720.16;699836;28;84474;-64
2021/06/09 01:01:56;;;;;;;1.48;1.38;;;;;;;19.85;42.04;101719.13;700569;28;45838;-64
2021/06/09 01:02:17;;;;;;;1.60;1.50;;;;;;;19.84;41.92;101710.03;702611;28;1755;-63
2021/06/09 01:02:39;;;;;;;2.20;1.50;;;;;;;19.84;41.86;101721.00;702203;28;22029;-63
2021/06/09 01:03:01;;;;;;;2.10;1.45;;;;;;;19.84;42.24;101722.91;702027;28;22229;-63
2021/06/09 01:03:22;;;;;;;1.40;1.40;;;;;;;19.83;42.22;101719.34;701196;28;44605;-64
2021/06/09 01:03:44;;;;;;;1.60;1.50;;;;;;;19.84;42.29;101718.25;702136;28;19404;-64
2021/06/09 01:04:05;;;;;;;1.50;1.30;;;;;;;19.83;42.35;101715.72;701776;28;22424;-63
2021/06/09 01:04:26;;;;;;;1.30;1.30;;;;;;;19.83;42.18;101715.72;701129;28;47942;-63
2021/06/09 01:04:48;;;;;;;1.63;1.52;;;;;;;19.80;41.98;101715.13;702566;28;9885;-64
2021/06/09 01:05:10;;;;;;;1.60;1.50;;;;;;;19.79;42.25;101716.16;701258;28;45281;-63
2021/06/09 01:05:31;;;;;;;1.50;1.40;;;;;;;19.79;42.26;101718.06;701870;28;21121;-64
2021/06/09 01:05:52;;;;;;;1.30;1.30;;;;;;;19.80;42.37;101717.03;698975;28;20922;-64
2021/06/09 01:06:13;;;;;;;1.40;1.30;;;;;;;19.80;42.16;101709.63;698251;28;38077;-64
2021/06/09 01:06:35;;;;;;;1.58;1.48;;;;;;;19.82;42.08;101714.06;698811;28;22396;-64
2021/06/09 01:06:59;;;;;;;1.90;1.55;;;;;;;19.81;42.12;101713.19;699327;28;20306;-63
2021/06/09 01:07:20;;;;;;;3.63;1.60;;;;;;;19.81;42.28;101710.47;695355;28;115095;-64
2021/06/09 01:07:41;;;;;;;3.17;1.58;;;;;;;19.82;42.33;101716.81;700122;28;21524;-64
2021/06/09 01:08:04;;;;;;;1.50;1.40;;;;;;;19.79;42.29;101721.63;702190;28;23500;-63
2021/06/09 01:08:26;;;;;;;1.70;1.60;;;;;;;19.79;42.63;101713.41;700411;28;66441;-64
2021/06/09 01:08:50;;;;;;;1.60;1.50;;;;;;;19.77;42.39;101715.53;701967;28;22362;-64
2021/06/09 01:09:11;;;;;;;1.58;1.40;;;;;;;19.76;42.45;101719.31;699541;28;89685;-64
2021/06/09 01:09:32;;;;;;;1.83;1.70;;;;;;;19.74;42.60;101713.19;701540;28;22424;-63
2021/06/09 01:09:54;;;;;;;1.52;1.45;;;;;;;19.74;42.58;101709.63;702009;28;19458;-63
2021/06/09 01:10:16;;;;;;;1.75;1.65;;;;;;;19.75;42.62;101711.31;700847;28;45175;-63
2021/06/09 01:10:37;;;;;;;1.60;1.50;;;;;;;19.74;42.50;101713.19;700921;28;45215;-64
2021/06/09 01:10:58;;;;;;;1.80;1.48;;;;;;;19.74;42.64;101715.09;700720;28;24361;-64
2021/06/09 01:11:20;;;;;;;3.13;1.50;;;;;;;19.75;42.32;101725.84;700880;28;20955;-63
2021/06/09 01:11:42;;;;;;;2.13;1.50;;;;;;;19.75;42.62;101714.91;699892;28;46613;-63
2021/06/09 01:12:03;;;;;;;1.67;1.45;;;;;;;19.75;42.46;101709.41;700018;28;46591;-64
2021/06/09 01:12:25;;;;;;;1.83;1.40;;;;;;;19.78;42.28;101710.88;701603;28;21304;-64
2021/06/09 01:12:46;;;;;;;1.70;1.60;;;;;;;19.78;42.73;101711.75;699987;28;47592;-63
2021/06/09 01:13:08;;;;;;;1.67;1.40;;;;;;;19.77;42.63;101712.81;702277;28;21552;-63
2021/06/09 01:13:29;;;;;;;1.50;1.40;;;;;;;19.78;42.70;101711.75;697888;28;43564;-64
2021/06/09 01:13:51;;;;;;;1.52;1.50;;;;;;;19.76;42.54;101719.31;698471;28;40633;-64
2021/06/09 01:14:12;;;;;;;1.50;1.38;;;;;;;19.78;42.70;101714.50;699960;28;5584;-64
2021/06/09 01:14:33;;;;;;;1.42;1.33;;;;;;;19.76;42.69;101711.09;698877;28;21549;-64
2021/06/09 01:14:55;;;;;;;1.52;1.42;;;;;;;19.75;42.59;101714.06;699437;28;13955;-63
2021/06/09 01:15:18;;;;;;;1.80;1.42;;;;;;;19.74;42.42;101706.88;698857;28;24955;-64
2021/06/09 01:15:40;;;;;;;1.55;1.45;;;;;;;19.70;42.58;101714.69;700578;28;68966;-64
2021/06/09 01:16:02;;;;;;;1.63;1.52;;;;;;;19.71;42.54;101713.63;701377;28;45525;-63
2021/06/09 01:16:24;;;;;;;1.40;1.40;;;;;;;19.70;42.59;101714.69;701536;28;24348;-63
2021/06/09 01:16:46;;;;;;;1.27;1.23;;;;;;;19.69;42.80;101710.25;700087;28;69445;-64
2021/06/09 01:17:07;;;;;;;1.50;1.40;;;;;;;19.70;42.98;101713.84;700784;28;2445;-64
2021/06/09 01:17:28;;;;;;;1.60;1.50;;;;;;;19.68;42.66;101711.31;700525;28;22994;-64
2021/06/09 01:17:50;;;;;;;1.90;1.48;;;;;;;19.69;42.42;101720.41;699788;28;44420;-63
2021/06/09 01:18:11;;;;;;;1.60;1.50;;;;;;;19.68;42.41;101713.22;700043;28;22290;-63
2021/06/09 01:18:32;;;;;;;1.70;1.60;;;;;;;19.65;42.54;101710.91;700399;28;22390;-64
2021/06/09 01:18:54;;;;;;;1.40;1.40;;;;;;;19.63;42.41;101711.94;699745;28;45342;-64
2021/06/09 01:19:16;;;;;;;2.40;1.45;;;;;;;19.62;42.91;101707.53;701580;28;41719;-64
2021/06/09 01:19:37;;;;;;;2.38;1.50;;;;;;;19.60;42.99;101706.91;701055;28;45273;-64
2021/06/09 01:19:59;;;;;;;1.58;1.48;;;;;;;19.60;42.87;101706.06;702330;28;18069;-63
2021/06/09 01:20:21;;;;;;;2.10;1.60;;;;;;;19.59;43.05;101709.84;702022;28;22478;-64
2021/06/09 01:20:43;;;;;;;1.58;1.48;;;;;;;19.57;42.91;101707.31;701229;28;39046;-64
2021/06/09 01:21:04;;;;;;;1.48;1.42;;;;;;;19.58;42.74;101713.66;701171;28;46585;-64
2021/06/09 01:21:27;;;;;;;1.45;1.35;;;;;;;19.56;42.75;101705.66;702001;28;22411;-63
2021/06/09 01:21:49;;;;;;;1.55;1.45;;;;;;;19.56;42.84;101711.13;699590;28;92338;-63
2021/06/09 01:22:10;;;;;;;1.73;1.63;;;;;;;19.56;42.70;101704.78;701016;28;46280;-63
2021/06/09 01:22:31;;;;;;;1.60;1.50;;;;;;;19.56;42.69;101702.91;702259;28;18192;-64
2021/06/09 01:22:52;;;;;;;1.58;1.45;;;;;;;19.57;43.01;101707.31;702194;28;14688;-63
2021/06/09 01:23:14;;;;;;;1.65;1.55;;;;;;;19.58;43.11;101709.03;701895;28;21483;-64
2021/06/09 01:23:36;;;;;;;1.60;1.60;;;;;;;19.57;43.22;101704.59;701493;28;41830;-63
2021/06/09 01:23:58;;;;;;;1.58;1.48;;;;;;;19.59;43.23;101709.84;700843;28;46495;-63
2021/06/09 01:24:19;;;;;;;1.42;1.33;;;;;;;19.58;43.14;101706.28;700951;28;46246;-64
2021/06/09 01:24:40;;;;;;;1.40;1.40;;;;;;;19.58;42.93;101709.03;698425;28;22418;-64
2021/06/09 01:25:04;;;;;;;1.63;1.50;;;;;;;19.59;42.88;101709.84;697959;28;23469;-64
2021/06/09 01:25:27;;;;;;;1.77;1.60;;;;;;;19.60;43.18;101711.53;699382;28;15429;-64
2021/06/09 01:25:49;;;;;;;1.60;1.50;;;;;;;19.59;43.07;101716.19;698089;28;44629;-64
2021/06/09 01:26:11;;;;;;;2.50;1.52;;;;;;;19.59;43.10;101709.84;697568;28;63453;-64
2021/06/09 01:26:32;;;;;;;1.70;1.60;;;;;;;19.58;43.08;101708.19;700071;28;24298;-64
2021/06/09 01:26:53;;;;;;;1.50;1.40;;;;;;;19.57;43.11;101712.81;701504;28;40178;-64
2021/06/09 01:27:14;;;;;;;1.70;1.60;;;;;;;19.57;42.92;101710.06;701207;28;18477;-64
2021/06/09 01:27:36;;;;;;;1.60;1.50;;;;;;;19.57;43.20;101711.97;701872;28;22434;-63
2021/06/09 01:27:58;;;;;;;1.85;1.50;;;;;;;19.54;42.88;101712.41;701343;28;44409;-64
2021/06/09 01:28:19;;;;;;;1.60;1.50;;;;;;;19.54;43.29;101705.00;701186;28;44732;-63
2021/06/09 01:28:40;;;;;;;1.40;1.40;;;;;;;19.54;43.28;101704.19;702351;28;23120;-63
2021/06/09 01:29:02;;;;;;;1.40;1.30;;;;;;;19.55;43.19;101705.88;701773;28;23471;-63
2021/06/09 01:29:26;;;;;;;1.50;1.40;;;;;;;19.54;43.03;101706.91;700846;28;41666;-64
2021/06/09 01:29:50;;;;;;;1.65;1.55;;;;;;;19.53;42.97;101711.56;700773;28;61445;-64
2021/06/09 01:30:15;;;;;;;1.70;1.60;;;;;;;19.52;43.04;101709.88;702446;28;1194;-64
2021/06/09 01:30:37;;;;;;;1.50;1.40;;;;;;;19.52;43.31;101704.38;699703;28;86463;-64
2021/06/09 01:30:59;;;;;;;1.60;1.50;;;;;;;19.50;42.96;101706.50;701798;28;32406;-63
2021/06/09 01:31:21;;;;;;;1.67;1.58;;;;;;;19.49;43.17;101703.97;702689;28;1020;-64
2021/06/09 01:31:42;;;;;;;1.48;1.40;;;;;;;19.48;43.18;101716.81;701884;28;35710;-63
2021/06/09 01:32:03;;;;;;;1.60;1.50;;;;;;;19.47;43.35;101712.41;701412;28;22515;-64
2021/06/09 01:32:25;;;;;;;2.10;1.40;;;;;;;19.46;43.28;101702.50;699915;28;46480;-64
2021/06/09 01:32:46;;;;;;;1.60;1.50;;;;;;;19.45;43.10;101704.41;701041;28;37886;-64
2021/06/09 01:33:09;;;;;;;1.60;1.50;;;;;;;19.44;43.41;101705.44;701561;28;1651;-63
2021/06/09 01:33:30;;;;;;;1.50;1.40;;;;;;;19.42;43.32;101701.25;701114;28;952;-63
2021/06/09 01:33:52;;;;;;;1.60;1.50;;;;;;;19.41;43.57;101705.03;701823;28;22190;-64
2021/06/09 01:34:14;;;;;;;1.40;1.40;;;;;;;19.40;43.42;101697.88;702291;28;1937;-63
2021/06/09 01:34:35;;;;;;;1.30;1.30;;;;;;;19.39;43.65;101704.44;702683;28;8323;-64
2021/06/09 01:34:56;;;;;;;1.70;1.60;;;;;;;19.37;43.68;101699.16;699080;28;21206;-63
2021/06/09 01:35:18;;;;;;;1.50;1.40;;;;;;;19.36;43.82;101708.41;699153;28;23494;-63
2021/06/09 01:35:40;;;;;;;1.50;1.40;;;;;;;19.35;43.77;101708.63;697877;28;44373;-63
2021/06/09 01:36:01;;;;;;;1.70;1.60;;;;;;;19.33;43.70;101714.31;698658;28;46132;-63
2021/06/09 01:36:23;;;;;;;1.60;1.60;;;;;;;19.32;43.55;101698.94;697733;28;45377;-63
2021/06/09 01:36:45;;;;;;;1.67;1.58;;;;;;;19.31;44.05;101704.63;699299;28;37286;-63
2021/06/09 01:37:07;;;;;;;1.60;1.50;;;;;;;19.31;43.57;101702.75;700495;28;46983;-64
2021/06/09 01:37:28;;;;;;;1.33;1.30;;;;;;;19.31;43.73;101704.63;702631;28;7566;-64
2021/06/09 01:37:50;;;;;;;1.40;1.30;;;;;;;19.30;43.89;101706.53;702091;28;17687;-63
2021/06/09 01:38:11;;;;;;;1.48;1.40;;;;;;;19.29;43.75;101707.56;700350;28;70358;-64
2021/06/09 01:38:32;;;;;;;1.60;1.50;;;;;;;19.30;43.72;101705.69;702905;28;890;-64
2021/06/09 01:38:53;;;;;;;1.65;1.55;;;;;;;19.30;43.98;101709.25;701819;28;23395;-64
2021/06/09 01:39:16;;;;;;;1.77;1.50;;;;;;;19.28;43.64;101711.38;702062;28;21530;-63
2021/06/09 01:39:38;;;;;;;1.65;1.55;;;;;;;19.27;43.95;101710.53;700434;28;65223;-63
2021/06/09 01:39:59;;;;;;;1.60;1.50;;;;;;;19.26;43.90;101708.84;701829;28;1365;-63
2021/06/09 01:40:22;;;;;;;1.30;1.30;;;;;;;19.24;43.86;101705.47;701232;28;46396;-63
2021/06/09 01:40:43;;;;;;;1.40;1.40;;;;;;;19.23;44.06;101712.00;700078;28;46422;-63
2021/06/09 01:41:04;;;;;;;1.63;1.52;;;;;;;19.23;44.19;101709.28;701009;28;45342;-64
2021/06/09 01:41:26;;;;;;;1.55;1.45;;;;;;;19.22;44.25;101704.00;701928;28;2792;-63
2021/06/09 01:41:48;;;;;;;1.65;1.48;;;;;;;19.21;44.15;101711.38;701827;28;22423;-63
2021/06/09 01:42:10;;;;;;;1.75;1.52;;;;;;;19.20;44.23;101712.44;700719;28;47007;-64
2021/06/09 01:42:31;;;;;;;1.40;1.40;;;;;;;19.18;44.51;101713.69;701005;28;44340;-64
2021/06/09 01:42:53;;;;;;;1.67;1.58;;;;;;;19.18;44.41;101717.25;701199;28;46330;-64
2021/06/09 01:43:14;;;;;;;1.45;1.45;;;;;;;19.17;44.19;101709.25;702399;28;12844;-64
2021/06/09 01:43:36;;;;;;;1.58;1.48;;;;;;;19.18;44.34;101710.94;701447;28;22382;-63
2021/06/09 01:43:57;;;;;;;1.48;1.40;;;;;;;19.17;44.51;101706.50;701254;28;44362;-64
2021/06/09 01:44:18;;;;;;;1.70;1.60;;;;;;;19.16;44.36;101711.16;701924;28;22170;-63