Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:32;;;;;;;15.77;7.80;;;3.90;99.90;;;-144.05;80.84;125687.94;5053373;28;20033;-79
2022/10/12 00:03:58;;;;;;;13.20;7.25;;;3.90;99.90;;;-144.05;81.09;125687.94;5053310;28;20489;-78
2022/10/12 00:06:24;;;;;;;16.55;8.82;;;3.90;99.90;;;-144.05;81.12;125687.94;5054740;28;20048;-79
2022/10/12 00:08:53;;;;;;;18.10;9.43;;;3.90;99.90;;;-144.05;81.39;125687.94;5061776;28;20104;-77
2022/10/12 00:11:26;;;;;;;14.98;8.00;;;3.90;99.90;;;-144.05;81.24;125687.94;5070303;28;20025;-78
2022/10/12 00:13:54;;;;;;;19.35;8.65;;;4.00;99.90;;;-144.05;80.86;125687.94;5087930;28;20017;-78
2022/10/12 00:16:22;;;;;;;16.23;7.80;;;4.00;99.90;;;-144.05;80.77;125687.94;5078197;28;20082;-79
2022/10/12 00:18:54;;;;;;;15.57;7.75;;;4.00;99.90;;;-144.05;81.24;125687.94;5056413;28;20491;-80
2022/10/12 00:21:22;;;;;;;14.75;8.00;;;4.00;99.90;;;-144.05;80.97;125687.94;5056175;28;20071;-81
2022/10/12 00:23:48;;;;;;;15.00;8.95;;;4.00;99.90;;;-144.05;80.89;125687.94;5056141;28;20052;-78
2022/10/12 00:26:22;;;;;;;16.80;8.07;;;4.00;99.90;;;-144.05;81.34;125687.94;5055709;28;20029;-80
2022/10/12 00:28:58;;;;;;;18.92;7.68;;;4.00;99.90;;;-144.05;81.15;125687.94;5070680;28;20447;-81
2022/10/12 00:31:27;;;;;;;18.48;8.57;;;4.00;99.90;;;-144.05;80.96;125687.94;5055571;28;20391;-79
2022/10/12 00:33:54;;;;;;;19.15;8.38;;;4.10;99.90;;;-144.05;81.13;125687.94;5055073;28;20033;-81
2022/10/12 00:36:31;;;;;;;14.98;8.10;;;4.00;99.90;;;-144.05;81.04;125687.94;5064435;28;20056;-78
2022/10/12 00:38:58;;;;;;;15.25;7.60;;;4.00;99.90;;;-144.05;81.18;125687.94;5074087;28;20416;-79
2022/10/12 00:41:30;;;;;;;12.90;7.25;;;4.00;99.90;;;-144.05;80.96;125687.94;5071808;28;20384;-80
2022/10/12 00:43:57;;;;;;;14.18;7.18;;;3.90;99.90;;;-144.05;80.97;125687.94;5053743;28;20132;-81
2022/10/12 00:46:43;;;;;;;11.85;7.07;;;3.80;99.90;;;-144.05;80.89;125687.94;5055317;28;20096;-79
2022/10/12 00:49:25;;;;;;;9.52;6.65;;;3.70;99.90;;;-144.05;80.85;125687.94;5054907;28;20021;-81
2022/10/12 00:52:03;;;;;;;11.48;6.40;;;3.70;99.90;;;-144.05;80.99;125687.94;5053249;28;20384;-81
2022/10/12 00:54:44;;;;;;;12.20;7.05;;;3.60;99.90;;;-144.05;80.75;125687.94;5052421;28;20029;-81
2022/10/12 00:57:16;;;;;;;14.98;7.10;;;3.60;99.90;;;-144.05;80.82;125687.94;5054515;28;20035;-80
2022/10/12 00:59:59;;;;;;;18.98;7.35;;;3.50;99.90;;;-144.05;81.05;125687.94;5052771;28;20029;-81
2022/10/12 01:02:30;;;;;;;15.90;7.25;;;3.50;99.90;;;-144.05;80.67;125687.94;5054129;28;20032;-80
2022/10/12 01:04:58;;;;;;;13.07;7.20;;;3.40;99.90;;;-144.05;80.77;125687.94;5053710;28;20104;-78
2022/10/12 01:07:24;;;;;;;15.70;7.35;;;3.40;99.90;;;-144.05;80.85;125687.94;5053656;28;20310;-82
2022/10/12 01:09:51;;;;;;;15.10;6.72;;;3.30;99.90;;;-144.05;80.60;125687.94;5053257;28;20033;-79
2022/10/12 01:12:18;;;;;;;15.13;6.40;;;3.30;99.90;;;-144.05;80.56;125687.94;5068628;28;20039;-79
2022/10/12 01:14:44;;;;;;;13.93;7.20;;;3.20;99.90;;;-144.05;80.80;125687.94;5053519;28;20484;-78
2022/10/12 01:18:23;;;;;;;18.55;8.02;;;3.20;99.90;;;-144.05;80.54;125687.94;5053271;28;20043;-80
2022/10/12 01:21:30;;;;;;;15.15;7.28;;;3.20;99.90;;;-144.05;80.79;125687.94;5050661;28;20036;-80
2022/10/12 01:24:34;;;;;;;13.38;7.07;;;3.20;99.90;;;-144.05;80.64;125687.94;5051438;28;20362;-80
2022/10/12 01:27:26;;;;;;;14.40;7.80;;;3.20;99.90;;;-144.05;80.87;125687.94;5068295;28;20526;-80
2022/10/12 01:30:08;;;;;;;11.73;6.93;;;3.20;99.90;;;-144.05;80.82;125687.94;5051721;28;20032;-78
2022/10/12 01:33:12;;;;;;;17.65;7.20;;;3.20;99.90;;;-144.05;80.73;125687.94;5052325;28;20049;-79
2022/10/12 01:36:14;;;;;;;13.95;7.43;;;3.10;99.90;;;-144.05;80.37;125687.94;5068405;28;20036;-80
2022/10/12 01:39:33;;;;;;;14.73;7.72;;;3.20;99.90;;;-144.05;80.60;125687.94;5068216;28;20120;-79
2022/10/12 01:42:10;;;;;;;14.45;6.93;;;3.10;99.90;;;-144.05;80.66;125687.94;5052052;28;20045;-80
2022/10/12 01:44:36;;;;;;;13.10;6.40;;;3.10;99.90;;;-144.05;80.40;125687.94;5051925;28;20059;-79
2022/10/12 01:47:03;;;;;;;14.98;7.03;;;3.00;99.90;;;-144.05;80.20;125687.94;5051759;28;20074;-79
2022/10/12 01:49:34;;;;;;;13.48;7.00;;;3.00;99.90;;;-144.05;80.25;125687.94;5051440;28;20018;-79
2022/10/12 01:52:30;;;;;;;17.67;7.47;;;3.00;99.90;;;-144.05;80.13;125687.94;5053380;28;20048;-79
2022/10/12 01:55:54;;;;;;;11.93;6.95;;;3.00;99.90;;;-144.05;80.49;125687.94;5068586;28;20021;-80
2022/10/12 01:58:56;;;;;;;11.57;6.57;;;2.90;99.90;;;-144.05;80.46;125687.94;5068539;28;20071;-81
2022/10/12 02:02:13;;;;;;;18.55;7.78;;;2.90;99.90;;;-144.05;80.00;125687.94;5053319;28;20100;-78
2022/10/12 02:04:45;;;;;;;15.95;7.13;;;2.90;99.90;;;-144.05;80.25;125687.94;5068990;28;20166;-79
2022/10/12 02:07:50;;;;;;;10.35;6.22;;;2.90;99.90;;;-144.05;79.87;125687.94;5072742;28;20033;-80
2022/10/12 02:10:49;;;;;;;13.45;6.30;;;2.90;99.90;;;-144.05;80.06;125687.94;5071162;28;20026;-80
2022/10/12 02:13:23;;;;;;;12.85;7.05;;;2.80;99.90;;;-144.05;79.92;125687.94;5056893;28;20044;-79
2022/10/12 02:15:52;;;;;;;15.80;7.07;;;2.80;99.90;;;-144.05;80.00;125687.94;5056122;28;20064;-79
2022/10/12 02:18:21;;;;;;;15.63;6.60;;;2.70;99.90;;;-144.05;80.05;125687.94;5058423;28;20508;-80
2022/10/12 02:20:53;;;;;;;13.88;6.65;;;2.70;99.90;;;-144.05;80.34;125687.94;5057679;28;20021;-80
2022/10/12 02:23:24;;;;;;;11.00;6.22;;;2.80;99.90;;;-144.05;80.07;125687.94;5073248;28;20071;-78
2022/10/12 02:25:52;;;;;;;16.63;7.40;;;2.70;99.90;;;-144.05;80.23;125687.94;5057590;28;20033;-80
2022/10/12 02:28:25;;;;;;;13.10;6.68;;;2.70;99.90;;;-144.05;80.24;125687.94;5057999;28;20145;-81
2022/10/12 02:31:26;;;;;;;11.93;6.22;;;2.70;99.90;;;-144.05;80.47;125687.94;5056983;28;20029;-80
2022/10/12 02:34:18;;;;;;;12.77;5.78;;;2.70;99.90;;;-144.05;80.33;125687.94;5057987;28;20040;-80
2022/10/12 02:37:16;;;;;;;11.82;6.13;;;2.70;99.90;;;-144.05;80.39;125687.94;5056311;28;20033;-80
2022/10/12 02:39:54;;;;;;;11.85;6.28;;;2.70;99.90;;;-144.05;80.25;125687.94;5072545;28;20083;-82
2022/10/12 02:42:37;;;;;;;12.60;7.03;;;2.70;99.90;;;-144.05;80.29;125687.94;5056822;28;20032;-80
2022/10/12 02:45:10;;;;;;;11.23;6.38;;;2.60;99.90;;;-144.05;80.15;125687.94;5056237;28;20167;-80
2022/10/12 02:47:41;;;;;;;12.48;7.10;;;2.60;99.90;;;-144.05;80.24;125687.94;5056428;28;20037;-81
2022/10/12 02:50:10;;;;;;;15.43;7.43;;;2.60;99.90;;;-144.05;80.41;125687.94;5057551;28;20025;-79
2022/10/12 02:52:37;;;;;;;16.33;7.50;;;2.60;99.90;;;-144.05;80.35;125687.94;5056072;28;20033;-81
2022/10/12 02:55:04;;;;;;;16.27;7.75;;;2.60;99.90;;;-144.05;80.24;125687.94;5057449;28;20507;-81
2022/10/12 02:57:31;;;;;;;14.73;7.32;;;2.60;99.90;;;-144.05;80.66;125687.94;5056095;28;20040;-81
2022/10/12 02:59:56;;;;;;;12.07;7.40;;;2.60;99.90;;;-144.05;80.49;125687.94;5056574;28;20024;-81
2022/10/12 03:02:22;;;;;;;13.52;7.40;;;2.60;99.90;;;-144.05;80.71;125687.94;5056153;28;20120;-81
2022/10/12 03:04:48;;;;;;;14.82;7.20;;;2.70;99.90;;;-144.05;80.40;125687.94;5073244;28;20429;-81
2022/10/12 03:07:14;;;;;;;16.20;7.53;;;2.70;99.90;;;-144.05;80.25;125687.94;5057372;28;20248;-80
2022/10/12 03:09:40;;;;;;;12.95;7.00;;;2.70;99.90;;;-144.05;80.54;125687.94;5073187;28;20033;-79
2022/10/12 03:12:06;;;;;;;20.67;7.60;;;2.80;99.90;;;-144.05;80.66;125687.94;5057680;28;20036;-77
2022/10/12 03:14:33;;;;;;;13.75;7.28;;;2.90;99.90;;;-144.05;80.57;125687.94;5057550;28;20527;-82
2022/10/12 03:17:00;;;;;;;11.00;6.90;;;2.90;99.90;;;-144.05;80.57;125687.94;5055405;28;20032;-80
2022/10/12 03:19:26;;;;;;;13.10;6.88;;;3.00;99.90;;;-144.05;80.51;125687.94;5056072;28;20169;-80
2022/10/12 03:21:51;;;;;;;14.25;6.97;;;2.90;99.90;;;-144.05;80.73;125687.94;5057988;28;20076;-80
2022/10/12 03:24:17;;;;;;;12.23;6.82;;;3.00;99.90;;;-144.05;80.27;125687.94;5057830;28;20440;-82
2022/10/12 03:26:43;;;;;;;15.27;6.97;;;2.90;99.90;;;-144.05;80.69;125687.94;5056743;28;20036;-80
2022/10/12 03:29:09;;;;;;;10.65;6.50;;;2.80;99.90;;;-144.05;80.58;125687.94;5056087;28;20029;-80
2022/10/12 03:31:35;;;;;;;9.05;5.85;;;2.80;99.90;;;-144.05;80.42;125687.94;5058243;28;20028;-79
2022/10/12 03:34:01;;;;;;;9.93;6.25;;;2.70;99.90;;;-144.05;80.62;125687.94;5080280;28;20460;-80
2022/10/12 03:36:26;;;;;;;9.35;5.53;;;2.70;99.90;;;-144.05;80.56;125687.94;5060759;28;20028;-80
2022/10/12 03:38:52;;;;;;;11.48;5.50;;;2.60;99.90;;;-144.05;80.49;125687.94;5058701;28;20060;-80
2022/10/12 03:41:18;;;;;;;13.00;7.00;;;2.50;99.90;;;-144.05;80.51;125687.94;5064258;28;20025;-80
2022/10/12 03:43:44;;;;;;;13.25;6.88;;;2.50;99.90;;;-144.05;80.70;125687.94;5062144;28;20025;-80
2022/10/12 03:46:11;;;;;;;12.98;7.88;;;2.40;99.90;;;-144.05;80.66;125687.94;5063317;28;20065;-80
2022/10/12 03:48:36;;;;;;;13.27;7.15;;;2.40;99.90;;;-144.05;80.60;125687.94;5057092;28;20021;-78
2022/10/12 03:51:02;;;;;;;10.30;6.57;;;2.40;99.90;;;-144.05;80.83;125687.94;5070517;28;20036;-78
2022/10/12 03:53:29;;;;;;;15.23;7.15;;;2.40;99.90;;;-144.05;80.54;125687.94;5069745;28;20033;-81
2022/10/12 03:55:55;;;;;;;16.20;6.65;;;2.50;99.90;;;-144.05;80.55;125687.94;5054161;28;20024;-78
2022/10/12 03:58:20;;;;;;;13.57;7.03;;;2.50;99.90;;;-144.05;80.61;125687.94;5053697;28;20036;-79
2022/10/12 04:00:51;;;;;;;11.20;6.35;;;2.50;99.90;;;-144.05;80.46;125687.94;5054962;28;20032;-79
2022/10/12 04:03:17;;;;;;;13.75;6.50;;;2.50;99.90;;;-144.05;80.79;125687.94;5053588;28;20047;-80
2022/10/12 04:05:43;;;;;;;11.88;6.85;;;2.50;99.90;;;-144.05;80.56;125687.94;5053995;28;20480;-78
2022/10/12 04:08:08;;;;;;;12.90;6.05;;;2.50;99.90;;;-144.05;80.46;125687.94;5069332;28;20029;-78
2022/10/12 04:10:34;;;;;;;10.57;6.85;;;2.40;99.90;;;-144.05;80.52;125687.94;5054319;28;20029;-79
2022/10/12 04:13:00;;;;;;;12.63;6.15;;;2.40;99.90;;;-144.05;80.31;125687.94;5054134;28;20510;-79
2022/10/12 04:15:26;;;;;;;8.55;5.65;;;2.30;99.90;;;-144.05;80.50;125687.94;5054414;28;20047;-78
2022/10/12 04:17:52;;;;;;;9.55;5.50;;;2.30;99.90;;;-144.05;80.51;125687.94;5053215;28;20326;-81
2022/10/12 04:20:18;;;;;;;12.73;6.72;;;2.20;99.90;;;-144.05;80.82;125687.94;5054126;28;20029;-79
2022/10/12 04:22:44;;;;;;;14.50;7.40;;;2.20;99.90;;;-144.05;80.86;125687.94;5054101;28;20158;-79
2022/10/12 04:25:11;;;;;;;16.42;7.93;;;2.30;99.90;;;-144.05;80.72;125687.94;5053789;28;20056;-79
2022/10/12 04:27:37;;;;;;;16.35;8.20;;;2.30;99.90;;;-144.05;80.50;125687.94;5052849;28;20094;-79
2022/10/12 04:30:04;;;;;;;15.73;7.72;;;2.30;99.90;;;-144.05;80.78;125687.94;5053839;28;20430;-78
2022/10/12 04:32:30;;;;;;;14.93;7.50;;;2.40;99.90;;;-144.05;80.39;125687.94;5052975;28;20036;-78
2022/10/12 04:34:56;;;;;;;14.40;6.20;;;2.40;99.90;;;-144.05;80.49;125687.94;5069230;28;20211;-78
2022/10/12 04:37:21;;;;;;;9.95;6.25;;;2.40;99.90;;;-144.05;80.73;125687.94;5068945;28;20029;-77
2022/10/12 04:39:47;;;;;;;13.00;6.50;;;2.40;99.90;;;-144.05;80.69;125687.94;5068780;28;20444;-78
2022/10/12 04:42:13;;;;;;;11.88;6.47;;;2.50;99.90;;;-144.05;80.70;125687.94;5053793;28;20028;-77
2022/10/12 04:44:39;;;;;;;11.57;6.18;;;2.50;99.90;;;-144.05;80.66;125687.94;5052957;28;20075;-77
2022/10/12 04:47:05;;;;;;;9.80;6.28;;;2.60;99.90;;;-144.05;79.89;125687.94;5053425;28;20025;-78
2022/10/12 04:49:30;;;;;;;12.88;6.18;;;2.40;99.90;;;-144.05;79.93;125687.94;5053496;28;20467;-78
2022/10/12 04:51:56;;;;;;;11.73;6.35;;;2.40;99.90;;;-144.05;80.57;125687.94;5053143;28;20057;-78
2022/10/12 04:54:22;;;;;;;14.13;6.82;;;2.30;99.90;;;-144.05;80.40;125687.94;5052691;28;20048;-77
2022/10/12 04:56:48;;;;;;;13.27;6.32;;;2.30;99.90;;;-144.05;80.44;125687.94;5075679;28;20119;-77
2022/10/12 04:59:14;;;;;;;12.63;7.25;;;2.40;99.90;;;-144.05;80.44;125687.94;5063871;28;20048;-79
2022/10/12 05:01:40;;;;;;;16.10;6.82;;;2.40;99.90;;;-144.05;80.25;125687.94;5063134;28;20024;-79
2022/10/12 05:04:06;;;;;;;13.15;7.78;;;2.50;99.90;;;-144.05;80.47;125687.94;5054047;28;20025;-79
2022/10/12 05:06:32;;;;;;;12.07;7.10;;;2.50;99.90;;;-144.05;80.42;125687.94;5053549;28;20056;-80
2022/10/12 05:08:58;;;;;;;13.90;6.90;;;2.60;99.90;;;-144.05;80.51;125687.94;5069047;28;20074;-79
2022/10/12 05:11:23;;;;;;;15.88;7.47;;;2.70;99.90;;;-144.05;80.49;125687.94;5051770;28;20056;-78
2022/10/12 05:13:49;;;;;;;12.30;6.65;;;2.70;99.90;;;-144.05;80.96;125687.94;5054027;28;20035;-77
2022/10/12 05:16:15;;;;;;;13.20;6.78;;;2.80;99.90;;;-144.05;80.87;125687.94;5053442;28;20029;-79
2022/10/12 05:18:41;;;;;;;12.40;6.80;;;2.80;99.90;;;-144.05;80.95;125687.94;5053786;28;20033;-79
2022/10/12 05:21:07;;;;;;;16.52;7.35;;;2.80;99.90;;;-144.05;81.04;125687.94;5052520;28;20250;-79
2022/10/12 05:23:33;;;;;;;14.70;7.30;;;2.90;99.90;;;-144.05;80.84;125687.94;5053629;28;20079;-79
2022/10/12 05:25:58;;;;;;;11.68;6.97;;;2.90;99.90;;;-144.05;80.96;125687.94;5051986;28;20036;-80
2022/10/12 05:28:24;;;;;;;16.67;7.70;;;3.00;99.90;;;-144.05;80.94;125687.94;5053480;28;20134;-81
2022/10/12 05:30:52;;;;;;;11.10;6.80;;;3.00;99.90;;;-144.05;80.97;125687.94;5054524;28;20468;-81
2022/10/12 05:33:18;;;;;;;12.25;7.43;;;3.10;99.90;;;-144.05;81.11;125687.94;5054559;28;20096;-80
2022/10/12 05:35:44;;;;;;;12.35;6.90;;;3.10;99.90;;;-144.05;80.71;125687.94;5053860;28;20040;-80
2022/10/12 05:38:10;;;;;;;19.13;8.27;;;3.10;99.90;;;-144.05;80.79;125687.94;5053429;28;20033;-80
2022/10/12 05:40:36;;;;;;;15.70;7.82;;;3.20;99.90;;;-144.05;80.96;125687.94;5051374;28;20106;-79
2022/10/12 05:43:02;;;;;;;12.52;7.03;;;3.20;99.90;;;-144.05;80.97;125687.94;5052490;28;20423;-79
2022/10/12 05:45:28;;;;;;;12.02;6.85;;;3.20;99.90;;;-144.05;80.89;125687.94;5052167;28;20075;-78
2022/10/12 05:47:54;;;;;;;12.68;7.35;;;3.20;99.90;;;-144.05;80.92;125687.94;5052924;28;20404;-79
2022/10/12 05:50:20;;;;;;;14.63;8.35;;;3.20;99.90;;;-144.05;81.00;125687.94;5053863;28;20032;-80
2022/10/12 05:52:47;;;;;;;19.63;7.20;;;3.20;99.90;;;-144.05;80.86;125687.94;5055512;28;20029;-80
2022/10/12 05:55:13;;;;;;;12.88;7.00;;;3.20;99.90;;;-144.05;80.93;125687.94;5053976;28;20052;-79
2022/10/12 05:57:39;;;;;;;12.38;6.82;;;3.10;99.90;;;-144.05;80.85;125687.94;5070450;28;20029;-78
2022/10/12 06:00:08;;;;;;;13.13;6.35;;;3.10;99.90;;;-144.05;80.55;125687.94;5055393;28;20036;-79
2022/10/12 06:02:34;;;;;;;13.77;7.30;;;3.00;99.90;;;-144.05;80.95;125687.94;5070896;28;20025;-79
2022/10/12 06:05:00;;;;;;;13.80;6.40;;;2.90;99.90;;;-144.05;80.69;125687.94;5055334;28;20044;-80
2022/10/12 06:07:27;;;;;;;10.73;6.82;;;2.90;99.90;;;-144.05;80.89;125687.94;5055303;28;20063;-79
2022/10/12 06:09:53;;;;;;;15.50;6.45;;;2.90;99.90;;;-144.05;80.54;125687.94;5063944;28;20033;-79
2022/10/12 06:12:19;;;;;;;15.20;6.97;;;2.90;99.90;;;-144.05;80.67;125687.94;5068224;28;20075;-79
2022/10/12 06:14:45;;;;;;;18.20;8.15;;;2.90;99.90;;;-144.05;80.88;125687.94;5069196;28;20025;-79
2022/10/12 06:17:11;;;;;;;14.77;7.45;;;2.90;99.90;;;-144.05;80.89;125687.94;5060753;28;20072;-80
2022/10/12 06:19:36;;;;;;;13.48;6.65;;;3.00;99.90;;;-144.05;80.41;125687.94;5055979;28;20064;-80
2022/10/12 06:22:03;;;;;;;14.48;7.60;;;3.00;99.90;;;-144.05;80.57;125687.94;5053993;28;20033;-80
2022/10/12 06:24:29;;;;;;;12.27;6.45;;;3.00;99.90;;;-144.05;80.50;125687.94;5055708;28;20036;-80
2022/10/12 06:26:55;;;;;;;14.45;6.13;;;2.90;99.90;;;-144.05;80.39;125687.94;5057551;28;20443;-79
2022/10/12 06:29:22;;;;;;;12.80;6.38;;;3.00;99.90;;;-144.05;80.67;125687.94;5056166;28;20037;-80
2022/10/12 06:31:49;;;;;;;13.25;7.00;;;2.90;99.90;;;-144.05;80.37;125687.94;5055229;28;20029;-80
2022/10/12 06:34:15;;;;;;;14.00;6.68;;;3.00;99.90;;;-144.05;80.44;125687.94;5055354;28;20044;-78
2022/10/12 06:36:41;;;;;;;14.00;7.80;;;3.00;99.90;;;-144.05;80.64;125687.94;5055163;28;20037;-79
2022/10/12 06:39:09;;;;;;;16.40;7.38;;;3.00;99.90;;;-144.05;80.82;125687.94;5054265;28;20476;-78
2022/10/12 06:41:35;;;;;;;12.25;6.95;;;3.20;99.90;;;-144.05;80.84;125687.94;5056177;28;20059;-79
2022/10/12 06:44:01;;;;;;;12.30;8.02;;;3.30;99.90;;;-144.05;80.70;125687.94;5055550;28;20037;-80
2022/10/12 06:46:27;;;;;;;16.38;7.50;;;3.30;99.90;;;-144.05;80.74;125687.94;5055067;28;20086;-78
2022/10/12 06:48:52;;;;;;;14.20;6.68;;;3.40;99.90;;;-144.05;80.90;125687.94;5055633;28;20029;-80
2022/10/12 06:51:18;;;;;;;15.02;7.72;;;3.60;99.90;;;-144.05;81.11;125687.94;5056290;28;20074;-79
2022/10/12 06:53:44;;;;;;;15.15;8.18;;;3.80;99.90;;;-144.05;80.90;125687.94;5058528;28;20061;-78
2022/10/12 06:56:11;;;;;;;18.92;8.65;;;4.20;99.90;;;-144.05;80.80;125687.94;5056862;28;20411;-78
2022/10/12 06:58:38;;;;;;;16.15;9.23;;;4.70;99.90;;;-144.05;80.40;125687.94;5073614;28;20029;-81
2022/10/12 07:01:09;;;;;;;18.40;8.68;;;5.10;99.90;;;-144.05;79.46;125687.94;5057770;28;20024;-78
2022/10/12 07:03:35;;;;;;;15.88;8.38;;;5.60;99.90;;;-144.05;78.70;125687.94;5057756;28;20512;-78
2022/10/12 07:06:12;;;;;;;13.93;7.90;;;5.90;99.90;;;-144.05;77.59;125687.94;5057676;28;20042;-81
2022/10/12 07:08:40;;;;;;;16.38;7.82;;;6.30;99.90;;;-144.05;75.33;125687.94;5057811;28;20494;-80
2022/10/12 07:11:11;;;;;;;13.48;7.03;;;6.50;99.90;;;-144.05;74.91;125687.94;5057611;28;20167;-78
2022/10/12 07:13:37;;;;;;;17.33;7.95;;;6.80;99.90;;;-144.05;73.71;125687.94;5056514;28;20032;-79
2022/10/12 07:16:03;;;;;;;16.30;7.75;;;7.20;99.90;;;-144.05;72.64;125687.94;5056827;28;20040;-80
2022/10/12 07:18:29;;;;;;;18.10;8.52;;;7.60;99.90;;;-144.05;71.13;125687.94;5057770;28;20030;-77
2022/10/12 07:20:58;;;;;;;18.02;7.50;;;8.00;99.90;;;-144.05;69.88;125687.94;5057666;28;20036;-78
2022/10/12 07:23:26;;;;;;;23.70;10.45;;;8.30;99.90;;;-144.05;69.33;125687.94;5056127;28;20040;-79
2022/10/12 07:25:53;;;;;;;24.38;10.57;;;8.60;99.90;;;-144.05;66.71;125687.94;5057439;28;20029;-81
2022/10/12 07:28:20;;;;;;;23.85;10.93;;;8.80;99.90;;;-144.05;67.19;125687.94;5057395;28;20044;-80
2022/10/12 07:30:47;;;;;;;25.85;10.63;;;9.00;99.90;;;-144.05;66.88;125687.94;5073010;28;20028;-78
2022/10/12 07:33:12;;;;;;;23.33;11.30;;;9.20;99.90;;;-144.05;65.65;125687.94;5057239;28;20037;-81
2022/10/12 07:35:38;;;;;;;25.17;11.20;;;9.50;99.90;;;-144.05;64.91;125687.94;5057485;28;20039;-80
2022/10/12 07:38:04;;;;;;;18.13;9.75;;;9.70;99.90;;;-144.05;64.92;125687.94;5057147;28;20025;-79
2022/10/12 07:40:32;;;;;;;21.35;9.57;;;10.00;99.90;;;-144.05;63.75;125687.94;5057164;28;20064;-78
2022/10/12 07:42:58;;;;;;;25.70;11.20;;;10.20;99.90;;;-144.05;63.60;125687.94;5057426;28;20037;-79
2022/10/12 07:45:27;;;;;;;20.38;9.98;;;10.40;99.90;;;-144.05;62.89;125687.94;5057433;28;20054;-80
2022/10/12 07:47:56;;;;;;;17.60;8.77;;;10.60;99.90;;;-144.05;61.90;125687.94;5057353;28;20220;-80
2022/10/12 07:50:24;;;;;;;20.15;8.35;;;10.70;99.90;;;-144.05;60.90;125687.94;5073350;28;20074;-80
2022/10/12 07:52:49;;;;;;;16.20;8.73;;;10.90;99.90;;;-144.05;60.30;125687.94;5057500;28;20033;-79
2022/10/12 07:55:16;;;;;;;16.20;7.80;;;11.10;99.90;;;-144.05;59.89;125687.94;5058068;28;20029;-78
2022/10/12 07:57:43;;;;;;;15.23;7.55;;;11.20;99.90;;;-144.05;60.23;125687.94;5057638;28;20033;-79
2022/10/12 08:00:09;;;;;;;20.83;8.07;;;11.00;99.90;;;-144.05;60.40;125687.94;5056657;28;20035;-82
2022/10/12 08:02:36;;;;;;;17.63;7.40;;;11.00;99.90;;;-144.05;60.29;125687.94;5057203;28;20025;-82
2022/10/12 08:05:02;;;;;;;19.73;7.75;;;11.30;99.90;;;-144.05;58.93;125687.94;5057209;28;20027;-80
2022/10/12 08:07:28;;;;;;;12.98;6.78;;;11.50;99.90;;;-144.05;58.48;125687.94;5072172;28;20029;-80
2022/10/12 08:09:53;;;;;;;13.38;7.35;;;11.70;99.90;;;-144.05;58.20;125687.94;5057727;28;20025;-79
2022/10/12 08:12:20;;;;;;;18.13;7.57;;;12.00;99.90;;;-144.05;57.65;125687.94;5071297;28;20056;-79
2022/10/12 08:14:46;;;;;;;14.13;6.28;;;12.30;99.90;;;-144.05;56.90;125687.94;5072167;28;20032;-78
2022/10/12 08:17:11;;;;;;;14.02;5.47;;;12.50;99.90;;;-144.05;56.67;125687.94;5056689;28;20025;-81
2022/10/12 08:19:37;;;;;;;13.25;6.03;;;12.80;99.90;;;-144.05;55.80;125687.94;5072123;28;20028;-80
2022/10/12 08:22:03;;;;;;;11.95;5.20;;;13.10;99.90;;;-144.05;55.50;125687.94;5056752;28;20025;-80
2022/10/12 08:24:29;;;;;;;11.38;4.70;;;13.30;99.90;;;-144.05;54.37;125687.94;5057068;28;20488;-79
2022/10/12 08:26:55;;;;;;;13.07;4.40;;;13.60;99.90;;;-144.05;53.84;125687.94;5055072;28;20025;-79
2022/10/12 08:29:20;;;;;;;9.00;4.50;;;13.80;99.90;;;-144.05;52.77;125687.94;5072448;28;20044;-80
2022/10/12 08:31:49;;;;;;;14.77;4.40;;;13.80;99.90;;;-144.05;52.08;125687.94;5054667;28;20029;-80
2022/10/12 08:34:16;;;;;;;11.27;3.90;;;13.60;99.90;;;-144.05;52.77;125687.94;5055598;28;20025;-80
2022/10/12 08:36:42;;;;;;;10.77;3.25;;;13.50;99.90;;;-144.05;54.36;125687.94;5054408;28;20040;-80
2022/10/12 08:39:07;;;;;;;10.00;3.20;;;13.60;99.90;;;-144.05;52.00;125687.94;5056750;28;20353;-79
2022/10/12 08:42:28;;;;;;;11.23;3.25;;;13.60;99.90;;;-144.05;52.20;125687.94;5055420;28;20062;-79
2022/10/12 08:45:44;;;;;;;7.82;2.20;;;13.90;99.90;;;-144.05;51.27;125687.94;5061641;28;20408;-78
2022/10/12 08:48:23;;;;;;;6.85;2.90;;;14.20;99.90;;;-144.05;49.59;125687.94;5054999;28;20135;-78
2022/10/12 08:50:57;;;;;;;8.35;2.78;;;14.60;99.90;;;-144.05;49.25;125687.94;5057007;28;20059;-80
2022/10/12 08:54:11;;;;;;;11.55;2.90;;;14.70;99.90;;;-144.05;47.44;125687.94;5055457;28;20036;-81
2022/10/12 08:56:39;;;;;;;10.55;2.80;;;14.70;99.90;;;-144.05;48.42;125687.94;5056376;28;20068;-79
2022/10/12 08:59:13;;;;;;;11.23;3.17;;;14.80;99.90;;;-144.05;49.01;125687.94;5056846;28;20025;-78
2022/10/12 09:02:12;;;;;;;8.00;3.00;;;14.80;99.90;;;-144.05;48.81;125687.94;5056112;28;20281;-81
2022/10/12 09:05:06;;;;;;;10.23;2.55;;;14.90;99.90;;;-144.05;47.80;125687.94;5072481;28;20045;-80
2022/10/12 09:08:18;;;;;;;11.18;3.25;;;15.00;99.90;;;-144.05;48.77;125687.94;5072277;28;20408;-81
2022/10/12 09:11:13;;;;;;;7.15;3.33;;;15.10;99.90;;;-144.05;49.33;125687.94;5055492;28;20041;-80
2022/10/12 09:14:05;;;;;;;11.15;2.70;;;15.10;99.90;;;-144.05;49.19;125687.94;5056290;28;20400;-80
2022/10/12 09:16:41;;;;;;;7.30;2.55;;;15.40;99.90;;;-144.05;48.47;125687.94;5071392;28;20044;-79
2022/10/12 09:19:30;;;;;;;6.28;2.72;;;15.50;99.90;;;-144.05;47.36;125687.94;5072100;28;20607;-79
2022/10/12 09:21:57;;;;;;;8.15;3.38;;;15.60;99.90;;;-144.05;47.80;125687.94;5056246;28;20029;-80
2022/10/12 09:24:34;;;;;;;9.68;3.45;;;15.80;99.90;;;-144.05;48.39;125687.94;5056287;28;20033;-80
2022/10/12 09:27:13;;;;;;;10.02;3.25;;;15.90;99.90;;;-144.05;47.28;125687.94;5075325;22;20398;-77
2022/10/12 09:29:44;;;;;;;9.60;3.15;;;15.80;99.90;;;-144.05;47.00;125687.94;5013439;28;20026;-78
2022/10/12 09:32:47;;;;;;;9.55;3.30;;;15.60;99.90;;;-144.05;46.35;125687.94;5013860;28;20090;-76
2022/10/12 09:35:14;;;;;;;7.22;2.65;;;15.50;99.90;;;-144.05;46.69;125687.94;5006212;28;20564;-76
2022/10/12 09:37:48;;;;;;;10.43;2.17;;;15.90;99.90;;;-144.05;45.29;125687.94;5013478;28;20034;-76
2022/10/12 09:40:27;;;;;;;6.43;2.53;;;16.00;99.90;;;-144.05;44.89;125687.94;5014032;28;20114;-78
2022/10/12 09:42:58;;;;;;;5.28;2.20;;;15.70;99.90;;;-144.05;45.38;125687.94;5013747;28;20030;-77
2022/10/12 09:45:25;;;;;;;7.75;2.03;;;15.80;99.90;;;-144.05;45.23;125687.94;5013754;28;20505;-77
2022/10/12 09:48:23;;;;;;;7.55;3.25;;;16.00;99.90;;;-144.05;45.13;125687.94;5015638;28;20033;-77
2022/10/12 09:51:03;;;;;;;7.05;2.38;;;16.40;99.90;;;-144.05;43.53;125687.94;5014923;28;20030;-78
2022/10/12 09:53:47;;;;;;;13.73;3.17;;;16.90;99.90;;;-144.05;41.84;125687.94;5013815;28;20022;-78
2022/10/12 09:56:39;;;;;;;7.43;3.22;;;17.20;99.90;;;-144.05;42.29;125687.94;5015963;28;20093;-78
2022/10/12 09:59:27;;;;;;;7.80;2.33;;;17.40;99.90;;;-144.05;40.04;125687.94;5013860;28;20102;-78
2022/10/12 10:02:06;;;;;;;6.18;2.10;;;17.20;99.90;;;-144.05;40.27;125687.94;5013098;28;20481;-78
2022/10/12 10:04:33;;;;;;;6.55;2.50;;;17.30;99.90;;;-144.05;40.53;125687.94;5011478;28;20033;-77
2022/10/12 10:07:32;;;;;;;9.05;2.50;;;17.50;99.90;;;-144.05;40.69;125687.94;5011462;28;20068;-76
2022/10/12 10:10:24;;;;;;;7.63;2.60;;;17.40;99.90;;;-144.05;40.24;125687.94;5011697;28;20021;-77
2022/10/12 10:13:00;;;;;;;5.22;2.60;;;17.30;99.90;;;-144.05;40.73;125687.94;5010737;28;20034;-77
2022/10/12 10:15:40;;;;;;;6.93;2.63;;;17.20;99.90;;;-144.05;41.15;125687.94;5013538;28;20022;-78
2022/10/12 10:18:39;;;;;;;5.13;2.30;;;17.10;99.90;;;-144.05;40.32;125687.94;5013842;28;20125;-76
2022/10/12 10:21:15;;;;;;;6.65;2.78;;;17.00;99.90;;;-144.05;40.47;125687.94;5011582;28;20048;-78