Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:41;;;;;;;2.75;1.90;;;21.90;57.60;;;;;;6114935;23;88536;-15
2023/11/24 00:03:07;;;;;;;1.92;1.50;;;21.90;57.60;;;;;;6114570;23;89551;-20
2023/11/24 00:05:32;;;;;;;2.85;2.03;;;21.90;57.60;;;;;;6114571;23;87401;-15
2023/11/24 00:07:58;;;;;;;3.75;1.88;;;21.90;57.70;;;;;;6116251;23;87795;-15
2023/11/24 00:10:28;;;;;;;3.65;1.63;;;21.90;57.60;;;;;;6114629;23;89200;-17
2023/11/24 00:12:54;;;;;;;3.17;2.20;;;21.90;57.50;;;;;;6114962;23;89315;-19
2023/11/24 00:15:19;;;;;;;2.17;1.60;;;21.90;57.60;;;;;;6115411;22;87330;-17
2023/11/24 00:17:45;;;;;;;2.55;1.75;;;21.80;57.60;;;;;;6115091;23;89229;-18
2023/11/24 00:20:13;;;;;;;3.90;2.05;;;21.90;57.70;;;;;;6115535;23;90919;-18
2023/11/24 00:22:39;;;;;;;4.10;2.23;;;21.80;58.20;;;;;;6115025;23;90066;-15
2023/11/24 00:25:06;;;;;;;2.53;1.63;;;21.80;57.70;;;;;;6115157;23;87372;-16
2023/11/24 00:27:32;;;;;;;3.15;2.15;;;21.80;57.60;;;;;;6115129;22;87331;-17
2023/11/24 00:29:58;;;;;;;2.38;1.70;;;21.80;57.80;;;;;;6114496;22;88163;-15
2023/11/24 00:32:25;;;;;;;2.80;1.70;;;21.80;57.80;;;;;;6115707;23;87272;-19
2023/11/24 00:34:50;;;;;;;1.83;1.52;;;21.80;57.80;;;;;;6115272;23;87428;-15
2023/11/24 00:37:17;;;;;;;2.60;2.00;;;21.70;57.70;;;;;;6115594;23;87418;-17
2023/11/24 00:39:44;;;;;;;2.97;2.20;;;21.70;57.70;;;;;;6114869;23;89543;-19
2023/11/24 00:42:10;;;;;;;1.92;1.60;;;21.70;57.70;;;;;;6117027;22;89500;-24
2023/11/24 00:44:36;;;;;;;2.05;1.63;;;21.70;57.70;;;;;;6115585;22;88537;-16
2023/11/24 00:47:02;;;;;;;3.35;1.75;;;21.60;57.70;;;;;;6116211;23;87228;-17
2023/11/24 00:49:27;;;;;;;2.65;2.05;;;21.70;57.70;;;;;;6115254;22;87366;-18
2023/11/24 00:51:53;;;;;;;2.70;1.95;;;21.70;57.80;;;;;;6114017;23;89330;-13
2023/11/24 00:54:18;;;;;;;2.25;1.52;;;21.60;57.70;;;;;;6114467;23;87201;-16
2023/11/24 00:56:44;;;;;;;2.55;1.67;;;21.60;57.80;;;;;;6114349;23;87313;-15
2023/11/24 00:59:10;;;;;;;3.85;2.10;;;21.60;57.70;;;;;;6115723;23;88487;-21
2023/11/24 01:01:36;;;;;;;3.03;1.90;;;21.60;57.70;;;;;;6115437;22;87596;-19
2023/11/24 01:04:02;;;;;;;3.70;2.10;;;21.60;57.70;;;;;;6115356;23;87294;-19
2023/11/24 01:06:28;;;;;;;1.85;1.38;;;21.60;57.80;;;;;;6114847;23;87324;-17
2023/11/24 01:08:53;;;;;;;2.13;1.55;;;21.60;57.80;;;;;;6113510;23;88475;-18
2023/11/24 01:11:19;;;;;;;3.03;1.85;;;21.50;57.80;;;;;;6115180;23;90372;-16
2023/11/24 01:13:45;;;;;;;2.25;1.55;;;21.60;57.80;;;;;;6115341;23;87414;-18
2023/11/24 01:16:11;;;;;;;3.50;1.70;;;21.50;57.80;;;;;;6115028;23;88337;-18
2023/11/24 01:18:37;;;;;;;2.00;1.73;;;21.50;57.80;;;;;;6115164;23;88242;-16
2023/11/24 01:21:04;;;;;;;2.78;1.70;;;21.50;57.80;;;;;;6113719;23;89471;-18
2023/11/24 01:23:30;;;;;;;2.38;1.60;;;21.50;57.70;;;;;;6113369;23;86998;-18
2023/11/24 01:25:55;;;;;;;3.15;1.70;;;21.50;57.70;;;;;;6116093;23;87192;-18
2023/11/24 01:28:22;;;;;;;2.40;1.50;;;21.50;57.70;;;;;;6114377;23;87951;-18
2023/11/24 01:30:48;;;;;;;3.50;1.60;;;21.40;57.80;;;;;;6113668;23;88226;-16
2023/11/24 01:33:14;;;;;;;3.83;1.60;;;21.40;57.80;;;;;;6113560;23;89112;-17
2023/11/24 01:35:40;;;;;;;3.00;1.65;;;21.40;57.80;;;;;;6114276;23;87290;-16
2023/11/24 01:38:06;;;;;;;2.47;1.45;;;21.40;57.90;;;;;;6115916;23;89371;-14
2023/11/24 01:40:34;;;;;;;2.60;1.85;;;21.40;57.90;;;;;;6115600;22;87539;-16
2023/11/24 01:43:00;;;;;;;2.55;1.65;;;21.40;57.90;;;;;;6115153;23;87229;-15
2023/11/24 01:45:25;;;;;;;3.03;2.00;;;21.40;57.80;;;;;;6115172;23;87434;-16
2023/11/24 01:47:53;;;;;;;3.60;1.70;;;21.40;57.90;;;;;;6114817;23;88732;-16
2023/11/24 01:50:20;;;;;;;3.20;1.60;;;21.40;58.00;;;;;;6116113;23;89443;-19
2023/11/24 01:52:47;;;;;;;4.10;2.05;;;21.40;58.00;;;;;;6115645;22;87381;-22
2023/11/24 01:55:13;;;;;;;3.30;1.80;;;21.30;58.00;;;;;;6113088;23;87216;-18
2023/11/24 01:57:41;;;;;;;2.05;1.80;;;21.30;58.00;;;;;;6113878;23;88989;-17
2023/11/24 02:00:12;;;;;;;3.22;1.80;;;21.30;58.00;;;;;;6115365;23;90030;-15
2023/11/24 02:02:41;;;;;;;2.80;1.85;;;21.30;58.10;;;;;;6114746;23;87181;-18
2023/11/24 02:05:09;;;;;;;4.18;2.15;;;21.30;58.10;;;;;;6115644;23;87705;-18
2023/11/24 02:07:35;;;;;;;2.90;1.83;;;21.30;58.00;;;;;;6115182;22;88696;-17
2023/11/24 02:10:01;;;;;;;3.38;1.70;;;21.30;58.40;;;;;;6114642;23;88498;-16
2023/11/24 02:12:27;;;;;;;3.38;1.80;;;21.30;58.00;;;;;;6113565;23;87551;-17
2023/11/24 02:14:53;;;;;;;2.92;1.95;;;21.30;58.10;;;;;;6115429;22;86425;-19
2023/11/24 02:17:18;;;;;;;1.92;1.60;;;21.30;58.20;;;;;;6115960;23;89721;-18
2023/11/24 02:19:44;;;;;;;3.13;1.75;;;21.20;58.20;;;;;;6115598;23;89706;-16
2023/11/24 02:22:10;;;;;;;3.85;1.83;;;21.30;58.20;;;;;;6114260;23;88229;-18
2023/11/24 02:24:36;;;;;;;3.28;1.90;;;21.20;58.20;;;;;;6114650;23;88152;-19
2023/11/24 02:27:05;;;;;;;4.38;1.75;;;21.20;58.40;;;;;;6114557;23;88708;-15
2023/11/24 02:29:30;;;;;;;2.10;1.53;;;21.20;58.20;;;;;;6114441;23;89727;-17
2023/11/24 02:31:56;;;;;;;2.97;1.63;;;21.20;58.30;;;;;;6116364;23;87237;-21
2023/11/24 02:34:23;;;;;;;2.38;1.23;;;21.20;58.30;;;;;;6116977;23;87621;-18
2023/11/24 02:36:49;;;;;;;3.38;1.95;;;21.20;58.20;;;;;;6117470;23;88949;-17
2023/11/24 02:39:14;;;;;;;3.00;1.67;;;21.20;58.40;;;;;;6116067;23;88321;-17
2023/11/24 02:41:41;;;;;;;2.88;1.65;;;21.20;58.30;;;;;;6116643;22;87501;-16
2023/11/24 02:44:07;;;;;;;1.55;1.30;;;21.10;58.30;;;;;;6116010;23;87601;-16
2023/11/24 02:46:32;;;;;;;1.90;1.45;;;21.20;58.40;;;;;;6114257;22;88501;-17
2023/11/24 02:48:58;;;;;;;3.15;2.15;;;21.20;58.30;;;;;;6115486;23;88689;-14
2023/11/24 02:51:24;;;;;;;3.63;1.58;;;21.20;58.40;;;;;;6115979;23;87764;-18
2023/11/24 02:53:50;;;;;;;2.53;1.60;;;21.10;58.30;;;;;;6115860;23;87627;-18
2023/11/24 02:56:16;;;;;;;2.00;1.58;;;21.10;58.20;;;;;;6116441;23;88868;-15
2023/11/24 02:58:41;;;;;;;3.17;1.45;;;21.20;58.20;;;;;;6115450;22;87323;-18
2023/11/24 03:01:07;;;;;;;3.83;1.50;;;21.10;58.10;;;;;;6115171;23;87471;-15
2023/11/24 03:03:33;;;;;;;2.53;1.58;;;21.10;58.10;;;;;;6117127;23;86847;-17
2023/11/24 03:06:05;;;;;;;3.03;1.58;;;21.10;58.20;;;;;;6115525;23;88110;-17
2023/11/24 03:08:34;;;;;;;2.42;1.60;;;21.10;58.10;;;;;;6116585;22;87700;-18
2023/11/24 03:11:04;;;;;;;2.35;1.38;;;21.10;58.10;;;;;;6116958;23;88259;-16
2023/11/24 03:13:30;;;;;;;3.63;1.80;;;21.10;58.20;;;;;;6116220;22;87384;-18
2023/11/24 03:15:56;;;;;;;2.72;1.70;;;21.10;58.20;;;;;;6116057;22;88501;-16
2023/11/24 03:18:23;;;;;;;3.13;1.77;;;21.10;58.00;;;;;;6116436;23;87785;-20
2023/11/24 03:20:48;;;;;;;1.77;1.30;;;21.10;58.00;;;;;;6116340;23;87283;-20
2023/11/24 03:23:14;;;;;;;2.20;1.52;;;21.10;58.10;;;;;;6117305;23;87821;-18
2023/11/24 03:25:40;;;;;;;2.30;1.52;;;21.10;58.10;;;;;;6116003;22;87487;-13
2023/11/24 03:28:06;;;;;;;1.88;1.13;;;21.10;58.10;;;;;;6115539;23;89320;-17
2023/11/24 03:30:32;;;;;;;3.25;1.65;;;21.00;58.30;;;;;;6116521;23;87208;-16
2023/11/24 03:32:58;;;;;;;3.28;1.58;;;21.00;58.10;;;;;;6116762;23;86940;-21
2023/11/24 03:35:24;;;;;;;3.80;1.80;;;21.00;58.00;;;;;;6116426;23;89168;-17
2023/11/24 03:37:50;;;;;;;1.58;1.33;;;21.00;58.20;;;;;;6115637;23;92582;-20
2023/11/24 03:40:16;;;;;;;1.50;1.40;;;21.00;58.20;;;;;;6116346;23;87342;-20
2023/11/24 03:42:41;;;;;;;2.58;1.58;;;21.00;58.20;;;;;;6114637;23;88631;-18
2023/11/24 03:45:07;;;;;;;2.53;1.58;;;21.00;58.10;;;;;;6114885;23;87589;-19
2023/11/24 03:47:33;;;;;;;2.22;1.55;;;21.00;58.20;;;;;;6115847;23;88078;-16
2023/11/24 03:49:59;;;;;;;1.92;1.50;;;21.00;58.30;;;;;;6117367;23;87482;-19
2023/11/24 03:52:25;;;;;;;2.50;1.83;;;21.00;58.30;;;;;;6116010;22;87141;-20
2023/11/24 03:54:51;;;;;;;3.28;1.52;;;21.00;58.30;;;;;;6115653;23;87961;-19
2023/11/24 03:57:17;;;;;;;2.13;1.45;;;21.00;58.20;;;;;;6115953;23;89330;-19
2023/11/24 03:59:42;;;;;;;2.22;1.48;;;21.00;58.10;;;;;;6114085;23;88476;-15
2023/11/24 04:02:08;;;;;;;2.38;1.73;;;20.90;58.20;;;;;;6115797;23;87049;-19
2023/11/24 04:04:34;;;;;;;2.25;1.30;;;20.90;58.20;;;;;;6115625;23;87887;-20
2023/11/24 04:06:59;;;;;;;2.97;1.52;;;20.90;58.20;;;;;;6115476;23;87802;-21
2023/11/24 04:09:25;;;;;;;3.25;1.67;;;20.90;58.30;;;;;;6116748;23;88008;-16
2023/11/24 04:11:53;;;;;;;3.53;1.70;;;20.90;58.20;;;;;;6115335;23;87923;-17
2023/11/24 04:14:18;;;;;;;2.63;1.30;;;20.90;58.10;;;;;;6114096;23;89959;-17
2023/11/24 04:16:44;;;;;;;2.22;1.67;;;20.90;58.20;;;;;;6115069;23;88215;-19
2023/11/24 04:19:11;;;;;;;3.65;1.30;;;20.90;58.20;;;;;;6116614;23;87265;-19
2023/11/24 04:21:39;;;;;;;2.08;1.23;;;20.90;58.20;;;;;;6115770;23;88741;-15
2023/11/24 04:24:05;;;;;;;2.90;1.77;;;20.90;58.10;;;;;;6115642;23;94773;-18
2023/11/24 04:26:31;;;;;;;3.53;1.70;;;20.90;58.00;;;;;;6115759;22;89336;-17
2023/11/24 04:28:57;;;;;;;2.35;1.60;;;20.90;58.00;;;;;;6116643;23;87407;-15
2023/11/24 04:31:23;;;;;;;3.13;1.65;;;20.90;58.00;;;;;;6115514;23;88921;-17
2023/11/24 04:33:48;;;;;;;2.17;1.75;;;20.90;58.00;;;;;;6113912;23;89811;-17
2023/11/24 04:36:14;;;;;;;5.18;1.67;;;20.90;58.00;;;;;;6112265;23;88032;-22
2023/11/24 04:38:40;;;;;;;2.10;1.40;;;20.90;58.00;;;;;;6115563;23;87250;-17
2023/11/24 04:41:06;;;;;;;1.77;1.50;;;20.80;58.00;;;;;;6113505;23;89812;-17
2023/11/24 04:43:32;;;;;;;2.47;1.73;;;20.90;58.00;;;;;;6112539;23;87451;-19
2023/11/24 04:45:58;;;;;;;3.97;1.67;;;20.90;58.00;;;;;;6114700;23;87683;-16
2023/11/24 04:48:23;;;;;;;2.67;1.67;;;20.80;58.10;;;;;;6116044;23;88360;-15
2023/11/24 04:50:49;;;;;;;2.70;1.73;;;20.80;58.10;;;;;;6115891;23;87800;-18
2023/11/24 04:53:15;;;;;;;2.00;1.48;;;20.80;58.00;;;;;;6118067;23;88046;-19
2023/11/24 04:55:41;;;;;;;3.78;1.73;;;20.80;58.00;;;;;;6117489;23;89318;-14
2023/11/24 04:58:07;;;;;;;3.08;1.52;;;20.80;58.10;;;;;;6114647;23;87267;-15
2023/11/24 05:00:33;;;;;;;3.63;1.77;;;20.80;58.10;;;;;;6115419;23;87251;-15
2023/11/24 05:02:58;;;;;;;2.67;1.70;;;20.80;58.10;;;;;;6115131;23;88370;-15
2023/11/24 05:05:24;;;;;;;2.40;1.35;;;20.80;57.90;;;;;;6116830;23;86555;-15
2023/11/24 05:07:49;;;;;;;3.55;1.70;;;20.80;58.00;;;;;;6115755;23;86882;-17
2023/11/24 05:10:15;;;;;;;2.20;1.60;;;20.80;58.10;;;;;;6113504;23;88817;-16
2023/11/24 05:12:41;;;;;;;2.58;1.48;;;20.80;58.10;;;;;;6114606;23;88928;-13
2023/11/24 05:15:08;;;;;;;2.75;1.60;;;20.80;58.00;;;;;;6115009;23;88655;-17
2023/11/24 05:17:35;;;;;;;2.35;1.25;;;20.80;58.20;;;;;;6115889;23;87442;-12
2023/11/24 05:20:00;;;;;;;1.58;1.27;;;20.80;58.00;;;;;;6116272;23;87921;-17
2023/11/24 05:22:26;;;;;;;2.53;1.73;;;20.70;57.90;;;;;;6115599;22;88018;-17
2023/11/24 05:24:52;;;;;;;2.95;1.65;;;20.70;57.90;;;;;;6114626;23;89245;-15
2023/11/24 05:27:18;;;;;;;2.40;1.50;;;20.70;57.90;;;;;;6115083;23;87176;-20
2023/11/24 05:29:43;;;;;;;3.28;1.50;;;20.70;58.00;;;;;;6115609;23;86659;-19
2023/11/24 05:32:09;;;;;;;3.60;2.10;;;20.70;58.80;;;;;;6115445;23;88663;-18
2023/11/24 05:34:35;;;;;;;2.80;1.48;;;20.70;58.10;;;;;;6116028;23;87486;-18
2023/11/24 05:37:05;;;;;;;4.60;1.38;;;20.70;58.00;;;;;;6114743;23;88276;-19
2023/11/24 05:39:31;;;;;;;2.03;1.42;;;20.70;57.90;;;;;;6115593;22;87310;-15
2023/11/24 05:41:57;;;;;;;2.63;1.55;;;20.70;58.00;;;;;;6115139;22;88548;-16
2023/11/24 05:44:22;;;;;;;2.33;1.15;;;20.70;58.00;;;;;;6114182;23;89283;-17
2023/11/24 05:46:48;;;;;;;2.72;1.48;;;20.70;57.90;;;;;;6113011;23;87338;-18
2023/11/24 05:49:15;;;;;;;2.60;1.45;;;20.70;58.10;;;;;;6113837;23;88571;-15
2023/11/24 05:51:40;;;;;;;2.25;1.38;;;20.70;58.00;;;;;;6114235;23;88396;-15
2023/11/24 05:54:06;;;;;;;3.38;1.63;;;20.70;58.00;;;;;;6113960;23;87219;-19
2023/11/24 05:56:32;;;;;;;2.20;1.17;;;20.70;57.90;;;;;;6115073;23;87253;-19
2023/11/24 05:58:57;;;;;;;2.00;1.27;;;20.70;58.00;;;;;;6112744;23;88681;-19
2023/11/24 06:01:23;;;;;;;2.85;1.55;;;20.60;57.90;;;;;;6113665;22;88288;-16
2023/11/24 06:03:50;;;;;;;2.53;1.40;;;20.70;57.90;;;;;;6113342;23;87681;-18
2023/11/24 06:06:15;;;;;;;2.85;1.60;;;20.60;57.80;;;;;;6112934;23;87257;-19
2023/11/24 06:08:41;;;;;;;1.70;1.20;;;20.60;57.70;;;;;;6114132;23;87974;-15
2023/11/24 06:11:07;;;;;;;3.70;1.67;;;20.70;58.00;;;;;;6114638;23;89786;-22
2023/11/24 06:13:32;;;;;;;1.95;1.27;;;20.60;57.90;;;;;;6114800;23;88096;-16
2023/11/24 06:15:58;;;;;;;2.92;1.40;;;20.60;57.90;;;;;;6114331;23;87355;-18
2023/11/24 06:18:25;;;;;;;4.15;1.55;;;20.60;57.80;;;;;;6114940;22;86552;-18
2023/11/24 06:20:51;;;;;;;3.45;1.70;;;20.60;57.90;;;;;;6114722;22;88023;-19
2023/11/24 06:23:17;;;;;;;2.55;1.60;;;20.60;57.70;;;;;;6115262;23;89234;-19
2023/11/24 06:25:43;;;;;;;2.83;1.23;;;20.60;57.70;;;;;;6114663;22;88251;-20
2023/11/24 06:28:08;;;;;;;2.65;1.50;;;20.60;57.40;;;;;;6115083;22;87424;-19
2023/11/24 06:30:34;;;;;;;2.30;1.23;;;20.60;57.40;;;;;;6114448;22;89003;-21
2023/11/24 06:33:00;;;;;;;2.63;1.52;;;20.60;57.30;;;;;;6114291;23;88802;-18
2023/11/24 06:35:25;;;;;;;2.72;1.40;;;20.60;57.30;;;;;;6115278;23;87072;-18
2023/11/24 06:37:51;;;;;;;2.55;1.48;;;20.60;57.30;;;;;;6116559;23;87359;-18
2023/11/24 06:40:17;;;;;;;3.15;1.55;;;20.60;57.30;;;;;;6113639;23;90029;-19
2023/11/24 06:42:42;;;;;;;2.38;1.10;;;20.60;57.10;;;;;;6113619;23;87693;-18
2023/11/24 06:45:09;;;;;;;4.55;1.73;;;20.60;57.40;;;;;;6114715;23;87386;-18
2023/11/24 06:47:39;;;;;;;3.85;1.92;;;20.60;55.70;;;;;;6114675;23;88229;-16
2023/11/24 06:50:06;;;;;;;4.50;1.60;;;20.60;55.40;;;;;;6114659;22;89669;-16
2023/11/24 06:52:32;;;;;;;13.52;4.07;;;20.60;56.80;;;;;;6115280;23;88288;-21
2023/11/24 06:54:57;;;;;;;2.88;1.42;;;20.50;57.20;;;;;;6113748;23;87527;-19
2023/11/24 06:57:23;;;;;;;12.57;4.40;;;20.60;57.10;;;;;;6111723;23;88082;-17
2023/11/24 06:59:48;;;;;;;7.28;2.88;;;20.60;57.10;;;;;;6112983;23;87985;-21
2023/11/24 07:02:14;;;;;;;12.13;3.70;;;20.60;57.10;;;;;;6113648;23;88117;-18
2023/11/24 07:04:40;;;;;;;11.65;3.35;;;20.70;57.20;;;;;;6112722;22;88292;-15
2023/11/24 07:07:05;;;;;;;7.07;3.15;;;20.80;57.20;;;;;;6113125;23;86700;-19
2023/11/24 07:09:31;;;;;;;10.13;3.05;;;20.80;57.30;;;;;;6112542;23;88366;-19
2023/11/24 07:11:56;;;;;;;12.50;3.33;;;20.80;57.50;;;;;;6111949;23;87559;-18
2023/11/24 07:14:22;;;;;;;7.65;3.20;;;20.90;57.60;;;;;;6112612;23;88133;-16
2023/11/24 07:16:47;;;;;;;13.82;3.72;;;20.90;57.70;;;;;;6112508;23;87292;-16
2023/11/24 07:19:13;;;;;;;12.60;3.72;;;21.00;57.70;;;;;;6113590;23;90080;-24
2023/11/24 07:21:39;;;;;;;8.05;3.55;;;21.00;57.70;;;;;;6113461;23;89440;-11
2023/11/24 07:24:05;;;;;;;13.27;4.20;;;21.00;57.50;;;;;;6115922;23;87545;-15
2023/11/24 07:26:30;;;;;;;8.90;3.28;;;21.00;57.50;;;;;;6115136;23;88544;-16
2023/11/24 07:28:56;;;;;;;10.63;3.45;;;21.10;57.30;;;;;;6114590;23;89292;-17
2023/11/24 07:31:22;;;;;;;9.30;4.07;;;21.00;57.20;;;;;;6112403;23;87641;-16
2023/11/24 07:33:48;;;;;;;12.52;4.28;;;21.10;57.20;;;;;;6113401;23;87242;-16
2023/11/24 07:36:15;;;;;;;8.27;3.25;;;21.10;57.30;;;;;;6114117;23;87830;-16
2023/11/24 07:38:41;;;;;;;8.43;2.75;;;21.00;57.20;;;;;;6113799;22;89700;-13
2023/11/24 07:41:08;;;;;;;10.70;3.10;;;21.10;57.20;;;;;;6114532;22;88708;-19
2023/11/24 07:43:34;;;;;;;10.30;3.03;;;21.00;57.60;;;;;;6113140;23;87726;-19
2023/11/24 07:45:59;;;;;;;12.00;3.42;;;21.10;57.60;;;;;;6114086;23;87757;-19
2023/11/24 07:48:25;;;;;;;12.18;3.42;;;21.10;57.70;;;;;;6115004;23;87836;-16
2023/11/24 07:50:51;;;;;;;7.50;2.83;;;21.00;57.40;;;;;;6113837;23;89457;-17
2023/11/24 07:53:17;;;;;;;11.77;3.08;;;21.00;57.30;;;;;;6116646;23;87154;-18
2023/11/24 07:55:43;;;;;;;8.23;3.22;;;21.00;57.70;;;;;;6116779;23;86847;-18
2023/11/24 07:58:09;;;;;;;10.73;3.70;;;21.00;57.80;;;;;;6115222;22;88175;-19
2023/11/24 08:00:35;;;;;;;9.40;3.25;;;21.00;57.80;;;;;;6115192;22;87794;-24
2023/11/24 08:03:01;;;;;;;8.63;3.08;;;21.00;57.50;;;;;;6115547;23;88368;-18
2023/11/24 08:05:27;;;;;;;6.00;3.20;;;21.00;57.50;;;;;;6115027;23;88332;-18
2023/11/24 08:07:52;;;;;;;9.75;3.25;;;21.00;57.30;;;;;;6116472;23;88020;-21
2023/11/24 08:10:18;;;;;;;18.15;4.22;;;21.00;57.50;;;;;;6114848;23;87353;-16
2023/11/24 08:12:45;;;;;;;21.13;5.55;;;21.00;57.60;;;;;;6114507;23;87203;-19
2023/11/24 08:15:12;;;;;;;24.30;5.93;;;21.10;57.30;;;;;;6116030;23;87250;-17
2023/11/24 08:17:38;;;;;;;22.25;6.90;;;21.10;57.40;;;;;;6115183;23;90170;-19
2023/11/24 08:20:06;;;;;;;36.55;6.93;;;21.20;56.90;;;;;;6115464;22;87948;-14
2023/11/24 08:22:32;;;;;;;27.40;6.82;;;21.20;56.60;;;;;;6114142;23;87274;-19
2023/11/24 08:24:57;;;;;;;20.35;5.60;;;21.20;56.60;;;;;;6112225;22;87191;-19
2023/11/24 08:27:23;;;;;;;24.52;5.57;;;21.20;56.60;;;;;;6113216;23;89568;-17
2023/11/24 08:29:49;;;;;;;19.85;5.90;;;21.20;56.90;;;;;;6112948;23;87946;-18
2023/11/24 08:32:15;;;;;;;28.98;6.65;;;21.20;56.70;;;;;;6115861;23;87329;-17
2023/11/24 08:34:42;;;;;;;24.65;5.95;;;21.20;56.60;;;;;;6117136;23;88377;-18
2023/11/24 08:37:08;;;;;;;25.38;6.53;;;21.20;56.50;;;;;;6117460;23;89357;-19
2023/11/24 08:39:33;;;;;;;22.50;6.13;;;21.20;56.10;;;;;;6118252;22;88274;-21
2023/11/24 08:41:59;;;;;;;28.35;6.68;;;21.20;56.10;;;;;;6117697;23;87314;-15
2023/11/24 08:44:25;;;;;;;24.90;6.78;;;21.10;56.10;;;;;;6117013;23;86615;-15
2023/11/24 08:46:54;;;;;;;25.73;7.05;;;21.10;56.40;;;;;;6115673;22;87854;-15
2023/11/24 08:49:19;;;;;;;25.38;6.47;;;21.10;56.20;;;;;;6114714;23;88239;-15
2023/11/24 08:51:45;;;;;;;21.02;6.15;;;21.10;56.10;;;;;;6114929;23;88189;-18
2023/11/24 08:54:10;;;;;;;26.33;6.82;;;21.10;56.10;;;;;;6115419;23;87396;-20
2023/11/24 08:56:36;;;;;;;19.75;6.78;;;21.20;56.30;;;;;;6115174;23;89672;-18
2023/11/24 08:59:03;;;;;;;25.73;6.88;;;21.10;56.10;;;;;;6115470;23;88784;-14
2023/11/24 09:01:29;;;;;;;19.98;6.03;;;21.20;56.00;;;;;;6115041;22;87212;-19
2023/11/24 09:03:55;;;;;;;26.25;6.68;;;21.20;56.20;;;;;;6112959;23;89944;-18
2023/11/24 09:06:27;;;;;;;19.70;5.90;;;21.20;56.30;;;;;;6115047;23;88118;-17
2023/11/24 09:08:53;;;;;;;18.77;5.47;;;21.20;55.80;;;;;;6113769;23;89531;-19
2023/11/24 09:11:18;;;;;;;21.02;6.55;;;21.20;56.10;;;;;;6115543;22;87050;-17
2023/11/24 09:13:44;;;;;;;18.20;5.70;;;21.30;56.10;;;;;;6114162;23;87362;-17
2023/11/24 09:16:10;;;;;;;19.77;5.90;;;21.20;56.10;;;;;;6112937;22;88981;-19
2023/11/24 09:18:35;;;;;;;20.73;5.85;;;21.30;56.50;;;;;;6114027;23;90167;-16
2023/11/24 09:21:01;;;;;;;22.58;5.57;;;21.20;55.80;;;;;;6114521;23;87576;-17
2023/11/24 09:23:26;;;;;;;24.05;5.32;;;21.20;55.90;;;;;;6114248;23;87365;-16
2023/11/24 09:25:52;;;;;;;21.92;6.03;;;21.20;55.60;;;;;;6114713;23;88683;-18
2023/11/24 09:28:17;;;;;;;17.52;5.65;;;21.20;55.70;;;;;;6114502;23;87563;-16
2023/11/24 09:30:44;;;;;;;22.92;6.10;;;21.20;56.10;;;;;;6115133;23;87340;-18
2023/11/24 09:33:11;;;;;;;19.80;5.90;;;21.20;56.70;;;;;;6115368;23;88407;-18
2023/11/24 09:35:36;;;;;;;15.15;5.07;;;21.20;55.60;;;;;;6115067;23;90099;-14
2023/11/24 09:38:02;;;;;;;18.30;5.57;;;21.20;56.00;;;;;;6116256;23;87315;-17
2023/11/24 09:40:30;;;;;;;13.65;4.40;;;21.30;56.10;;;;;;6114688;23;88280;-20
2023/11/24 09:43:01;;;;;;;19.95;4.75;;;21.30;56.00;;;;;;6114667;22;87549;-15
2023/11/24 09:45:27;;;;;;;19.92;5.53;;;21.30;56.00;;;;;;6112789;22;88194;-15
2023/11/24 09:47:54;;;;;;;21.08;5.25;;;21.40;55.80;;;;;;6113475;23;88520;-17
2023/11/24 09:50:24;;;;;;;16.92;4.47;;;21.40;54.80;;;;;;6113599;23;87238;-14
2023/11/24 09:52:58;;;;;;;15.68;4.70;;;21.40;53.90;;;;;;6114761;22;87646;-18
2023/11/24 09:55:25;;;;;;;11.20;4.30;;;21.50;54.10;;;;;;6105062;23;90401;-14
2023/11/24 09:57:51;;;;;;;16.02;4.63;;;21.50;53.80;;;;;;6105198;23;89478;-15
2023/11/24 10:00:20;;;;;;;11.75;4.10;;;21.50;54.50;;;;;;6106849;23;87670;-15
2023/11/24 10:02:47;;;;;;;13.55;4.35;;;21.50;54.10;;;;;;6106355;23;90259;-18
2023/11/24 10:05:19;;;;;;;20.38;5.30;;;21.50;54.10;;;;;;6114972;22;88917;-18
2023/11/24 10:07:50;;;;;;;13.82;4.55;;;21.50;54.30;;;;;;6137604;22;91850;-16
2023/11/24 10:10:26;;;;;;;10.60;3.75;;;21.50;54.20;;;;;;6114101;22;87202;-15
2023/11/24 10:12:53;;;;;;;13.55;3.92;;;21.40;53.90;;;;;;6112984;22;87331;-20
2023/11/24 10:15:22;;;;;;;12.63;4.07;;;21.50;53.10;;;;;;6111815;23;89271;-16
2023/11/24 10:17:48;;;;;;;13.75;3.78;;;21.50;53.50;;;;;;6112456;23;89382;-15
2023/11/24 10:20:18;;;;;;;13.38;3.22;;;21.40;53.70;;;;;;6116443;23;87387;-13
2023/11/24 10:22:46;;;;;;;12.13;4.13;;;21.50;54.00;;;;;;6113758;23;87936;-18
2023/11/24 10:25:12;;;;;;;13.70;4.63;;;21.50;53.50;;;;;;6115480;22;87995;-17
2023/11/24 10:27:40;;;;;;;9.07;3.60;;;21.50;53.70;;;;;;6113822;23;89363;-18
2023/11/24 10:30:06;;;;;;;8.65;3.13;;;21.50;54.00;;;;;;6114556;22;88178;-17
2023/11/24 10:32:32;;;;;;;12.23;3.53;;;21.50;53.70;;;;;;6114058;23;88199;-17
2023/11/24 10:35:00;;;;;;;10.20;3.60;;;21.50;53.60;;;;;;6115188;23;88676;-19
2023/11/24 10:37:28;;;;;;;11.73;3.45;;;21.50;53.80;;;;;;6114605;23;88688;-19
2023/11/24 10:40:02;;;;;;;10.27;3.28;;;21.50;54.30;;;;;;6114616;23;87330;-18
2023/11/24 10:42:35;;;;;;;13.63;2.80;;;21.50;54.40;;;;;;6111690;23;88904;-15
2023/11/24 10:45:07;;;;;;;10.93;3.47;;;21.50;54.60;;;;;;6115914;22;87344;-18
2023/11/24 10:47:44;;;;;;;12.02;3.40;;;21.50;54.80;;;;;;6113631;23;89064;-15
2023/11/24 10:50:16;;;;;;;12.15;3.08;;;21.50;55.00;;;;;;6115518;22;87548;-13
2023/11/24 10:53:10;;;;;;;10.32;3.17;;;21.50;54.80;;;;;;6115530;22;87351;-16
2023/11/24 10:55:38;;;;;;;7.50;3.05;;;21.50;54.70;;;;;;6059703;22;90756;-17
2023/11/24 10:58:04;;;;;;;10.32;2.97;;;21.60;53.90;;;;;;6110896;23;91730;-14
2023/11/24 11:00:30;;;;;;;10.25;2.70;;;21.60;54.00;;;;;;6116060;22;87224;-15
2023/11/24 11:02:57;;;;;;;8.25;2.88;;;21.60;54.00;;;;;;6115770;23;87195;-18
2023/11/24 11:05:56;;;;;;;7.93;2.90;;;21.60;54.10;;;;;;6115263;23;87418;-16
2023/11/24 11:08:37;;;;;;;9.40;2.45;;;21.60;54.10;;;;;;6115225;23;92392;-14
2023/11/24 11:11:06;;;;;;;6.72;2.88;;;21.60;53.60;;;;;;6113347;23;87235;-16
2023/11/24 11:13:36;;;;;;;7.15;2.67;;;21.50;54.00;;;;;;6114845;23;88226;-17
2023/11/24 11:16:04;;;;;;;7.70;2.72;;;21.50;54.40;;;;;;6115314;23;87538;-13
2023/11/24 11:18:33;;;;;;;7.30;2.40;;;21.50;54.30;;;;;;6115787;23;89315;-17
2023/11/24 11:21:08;;;;;;;11.77;3.03;;;21.50;54.40;;;;;;6113762;22;88378;-18
2023/11/24 11:23:36;;;;;;;6.93;2.50;;;21.50;54.40;;;;;;6114318;22;87321;-19
2023/11/24 11:26:02;;;;;;;6.20;2.53;;;21.60;54.70;;;;;;6116361;23;88092;-15
2023/11/24 11:28:42;;;;;;;10.07;3.15;;;21.50;54.60;;;;;;6114909;23;90659;-13
2023/11/24 11:31:23;;;;;;;9.00;2.63;;;21.50;54.40;;;;;;6115141;22;87363;-18
2023/11/24 11:33:49;;;;;;;6.35;2.50;;;21.50;54.50;;;;;;6113744;23;88947;-15
2023/11/24 11:36:15;;;;;;;4.82;2.15;;;21.50;54.60;;;;;;6116155;22;88184;-22
2023/11/24 11:38:49;;;;;;;11.25;2.40;;;21.50;54.70;;;;;;6115903;23;87090;-17
2023/11/24 11:41:45;;;;;;;8.68;2.88;;;21.50;54.80;;;;;;6116339;23;87375;-17
2023/11/24 11:44:23;;;;;;;9.90;2.65;;;21.50;54.50;;;;;;6114615;23;91418;-15
2023/11/24 11:47:20;;;;;;;6.80;2.50;;;21.50;54.50;;;;;;6111757;23;90610;-19
2023/11/24 11:49:51;;;;;;;6.30;2.45;;;21.60;54.50;;;;;;6112976;23;89184;-16
2023/11/24 11:52:19;;;;;;;4.88;1.90;;;21.60;54.30;;;;;;6113152;23;86941;-15
2023/11/24 11:54:47;;;;;;;7.80;1.98;;;21.60;54.30;;;;;;6138519;22;88588;-16
2023/11/24 11:57:14;;;;;;;5.35;1.77;;;21.60;54.40;;;;;;6115483;23;89757;-17
2023/11/24 11:59:39;;;;;;;4.93;1.73;;;21.60;54.40;;;;;;6115291;22;88317;-18
2023/11/24 12:02:08;;;;;;;6.57;2.33;;;21.60;54.30;;;;;;6115765;22;87372;-13
2023/11/24 12:04:35;;;;;;;7.72;2.45;;;21.60;54.20;;;;;;6114857;22;86748;-18
2023/11/24 12:07:01;;;;;;;6.65;2.67;;;21.50;54.30;;;;;;6114700;23;88393;-14
2023/11/24 12:09:28;;;;;;;8.15;2.65;;;21.50;54.10;;;;;;6115989;22;87553;-13
2023/11/24 12:11:55;;;;;;;4.72;2.00;;;21.50;54.00;;;;;;6114634;23;88290;-15
2023/11/24 12:14:21;;;;;;;4.65;1.58;;;21.60;54.20;;;;;;6117031;22;87274;-17
2023/11/24 12:16:47;;;;;;;4.13;1.67;;;21.50;54.10;;;;;;6113527;23;89763;-18
2023/11/24 12:19:13;;;;;;;7.50;2.35;;;21.50;54.00;;;;;;6115458;23;88391;-18
2023/11/24 12:21:42;;;;;;;3.88;1.77;;;21.50;54.00;;;;;;6116097;22;87639;-20
2023/11/24 12:24:09;;;;;;;5.85;1.85;;;21.50;54.00;;;;;;6116547;23;87374;-18
2023/11/24 12:26:38;;;;;;;7.05;1.67;;;21.50;53.80;;;;;;6115319;23;89107;-17
2023/11/24 12:29:09;;;;;;;;;;;21.50;54.00;;;;;;6115888;23;86858;-18
2023/11/24 12:31:36;;;;;;;5.05;2.25;;;21.60;53.80;;;;;;6116387;22;87583;-16
2023/11/24 12:34:15;;;;;;;4.85;1.75;;;21.60;54.10;;;;;;6114945;22;87446;-18
2023/11/24 12:36:41;;;;;;;4.38;1.90;;;21.60;54.10;;;;;;6114578;23;90977;-17
2023/11/24 12:39:13;;;;;;;3.88;1.80;;;21.60;54.10;;;;;;6115164;23;87427;-19
2023/11/24 12:41:40;;;;;;;3.88;1.35;;;21.50;54.10;;;;;;6114555;23;87429;-17