Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:44;;;;;;;3.40;1.80;;;;;;;5.58;91.08;100361.00;108255;1286;21982;-60
2024/01/20 00:04:10;;;;;;;4.30;2.00;;;;;;;5.56;91.03;100389.02;108297;1274;21985;-62
2024/01/20 00:06:36;;;;;;;4.80;2.20;;;;;;;5.61;91.10;100396.89;108279;1286;23634;-62
2024/01/20 00:09:02;;;;;;;4.70;2.00;;;;;;;5.61;90.84;100389.05;108262;1286;22018;-60
2024/01/20 00:11:28;;;;;;;4.30;1.80;;;;;;;5.62;90.46;100400.03;108187;1286;21986;-63
2024/01/20 00:13:53;;;;;;;3.70;1.60;;;;;;;5.63;90.18;100417.45;108142;1286;21991;-59
2024/01/20 00:16:19;;;;;;;3.80;1.60;;;;;;;5.63;90.30;100408.58;108102;1286;21989;-60
2024/01/20 00:18:44;;;;;;;2.70;1.50;;;;;;;5.59;90.48;100401.05;108127;1280;21998;-62
2024/01/20 00:21:10;;;;;;;3.10;1.30;;;;;;;5.55;90.65;100414.95;108190;1277;21986;-60
2024/01/20 00:23:37;;;;;;;5.10;1.50;;;;;;;5.50;90.48;100433.70;108224;1286;21944;-59
2024/01/20 00:26:03;;;;;;;5.20;2.30;;;;;;;5.49;90.53;100446.23;108150;1277;22097;-60
2024/01/20 00:28:29;;;;;;;4.10;1.30;;;;;;;5.45;90.67;100450.18;107345;1281;1002314;-60
2024/01/20 00:30:54;;;;;;;3.30;1.40;;;;;;;5.41;90.70;100456.59;108129;1286;21990;-63
2024/01/20 00:33:20;;;;;;;3.90;1.20;;;;;;;5.36;90.79;100467.84;108147;1286;21992;-60
2024/01/20 00:35:47;;;;;;;2.80;1.30;;;;;;;5.41;90.71;100471.20;108255;1280;21988;-60
2024/01/20 00:38:13;;;;;;;2.40;1.10;;;;;;;5.49;90.86;100461.19;108101;1285;21994;-62
2024/01/20 00:40:38;;;;;;;3.50;1.60;;;;;;;5.56;90.55;100449.58;108158;1286;21987;-60
2024/01/20 00:43:04;;;;;;;2.80;1.50;;;;;;;5.60;90.55;100465.45;108095;1278;21984;-60
2024/01/20 00:45:29;;;;;;;4.30;1.90;;;;;;;5.64;90.39;100475.43;108109;1286;22487;-62
2024/01/20 00:47:55;;;;;;;4.10;2.30;;;;;;;5.63;89.90;100463.23;108199;1280;22120;-61
2024/01/20 00:50:20;;;;;;;2.70;1.90;;;;;;;5.62;89.67;100446.34;108277;1280;23451;-60
2024/01/20 00:52:46;;;;;;;4.30;2.50;;;;;;;5.59;89.25;100451.70;108173;1286;22043;-62
2024/01/20 00:55:12;;;;;;;4.20;2.90;;;;;;;5.57;89.34;100452.21;108209;1281;21985;-60
2024/01/20 00:57:37;;;;;;;5.60;2.40;;;;;;;5.56;89.25;100448.71;108095;1275;22002;-59
2024/01/20 01:00:08;;;;;;;5.40;2.30;;;;;;;5.60;89.38;100448.58;108143;1281;21986;-62
2024/01/20 01:02:35;;;;;;;6.20;1.60;;;;;;;5.64;89.28;100440.09;108163;1286;22510;-60
2024/01/20 01:05:01;;;;;;;3.70;1.70;;;;;;;5.68;88.90;100431.59;108071;1284;21988;-62
2024/01/20 01:07:26;;;;;;;3.50;1.40;;;;;;;5.71;88.97;100434.05;108175;1286;21996;-63
2024/01/20 01:09:52;;;;;;;5.80;3.00;;;;;;;5.64;88.54;100445.67;108103;1284;23715;-60
2024/01/20 01:12:17;;;;;;;4.40;1.40;;;;;;;5.63;88.45;100433.63;108143;1286;21983;-60
2024/01/20 01:14:43;;;;;;;2.60;1.40;;;;;;;5.67;88.52;100435.41;108079;1283;22021;-63
2024/01/20 01:17:08;;;;;;;3.10;1.20;;;;;;;5.67;88.23;100437.67;107500;1277;1004249;-63
2024/01/20 01:19:34;;;;;;;4.70;1.50;;;;;;;5.70;88.21;100445.19;108187;1284;21987;-60
2024/01/20 01:22:00;;;;;;;2.50;1.20;;;;;;;5.74;88.33;100438.61;108144;1282;21986;-60
2024/01/20 01:24:25;;;;;;;8.70;4.50;;;;;;;5.77;88.24;100429.91;107352;1277;1002895;-60
2024/01/20 01:26:51;;;;;;;8.00;4.60;;;;;;;5.75;88.14;100446.27;108097;1284;21986;-62
2024/01/20 01:29:16;;;;;;;6.40;3.40;;;;;;;5.72;87.94;100460.89;108221;1286;22006;-60
2024/01/20 01:31:43;;;;;;;8.20;4.40;;;;;;;5.70;88.03;100466.79;108262;1286;21995;-60
2024/01/20 01:34:09;;;;;;;5.20;3.10;;;;;;;5.65;88.34;100464.47;108175;1283;21977;-59
2024/01/20 01:36:35;;;;;;;4.30;2.20;;;;;;;5.59;88.17;100474.67;108081;1280;21993;-60
2024/01/20 01:39:00;;;;;;;2.90;1.70;;;;;;;5.57;88.22;100481.80;108218;1286;22459;-60
2024/01/20 01:41:26;;;;;;;3.40;1.50;;;;;;;5.58;88.47;100486.34;108148;1286;21986;-62
2024/01/20 01:43:51;;;;;;;3.10;1.50;;;;;;;5.59;88.45;100480.26;108304;1283;21987;-61
2024/01/20 01:46:17;;;;;;;3.70;1.60;;;;;;;5.61;88.63;100480.27;108323;1277;21989;-61
2024/01/20 01:48:43;;;;;;;5.10;1.80;;;;;;;5.64;88.79;100480.82;108322;1284;21987;-62
2024/01/20 01:51:09;;;;;;;3.90;1.60;;;;;;;5.64;88.82;100483.45;108139;1284;22003;-60
2024/01/20 01:53:34;;;;;;;2.60;1.50;;;;;;;5.69;88.50;100489.05;108127;1281;21986;-62
2024/01/20 01:56:00;;;;;;;2.90;1.50;;;;;;;5.65;88.61;100492.67;108154;1286;21986;-60
2024/01/20 01:58:27;;;;;;;4.20;1.50;;;;;;;5.66;88.30;100495.13;108216;1277;21988;-60
2024/01/20 02:00:52;;;;;;;3.50;1.60;;;;;;;5.62;88.07;100500.48;108149;1286;22039;-59
2024/01/20 02:03:18;;;;;;;2.70;1.30;;;;;;;5.64;88.22;100504.50;108143;1286;21989;-62
2024/01/20 02:05:43;;;;;;;5.10;1.40;;;;;;;5.68;88.50;100507.67;108164;1286;21994;-62
2024/01/20 02:08:09;;;;;;;4.00;1.60;;;;;;;5.72;88.45;100512.77;108052;1278;22148;-59
2024/01/20 02:10:36;;;;;;;3.60;2.00;;;;;;;5.72;88.13;100507.72;108163;1286;21989;-58
2024/01/20 02:13:01;;;;;;;3.00;1.40;;;;;;;5.73;87.85;100512.77;108226;1277;21986;-62
2024/01/20 02:15:28;;;;;;;3.80;1.30;;;;;;;5.75;88.09;100515.23;108170;1284;21989;-58
2024/01/20 02:17:54;;;;;;;2.50;1.00;;;;;;;5.75;87.93;100510.88;108140;1286;21991;-60
2024/01/20 02:20:20;;;;;;;3.20;1.50;;;;;;;5.73;87.68;100506.50;108058;1281;21994;-61
2024/01/20 02:22:45;;;;;;;4.40;1.60;;;;;;;5.72;87.55;100513.80;108204;1281;21991;-59
2024/01/20 02:25:11;;;;;;;2.00;0.90;;;;;;;5.73;87.60;100516.26;108230;1286;22002;-59
2024/01/20 02:27:36;;;;;;;5.60;1.60;;;;;;;5.73;87.27;100527.23;108294;1280;22003;-61
2024/01/20 02:30:03;;;;;;;4.00;2.00;;;;;;;5.70;87.29;100535.21;108297;1280;21999;-59
2024/01/20 02:32:28;;;;;;;4.30;2.10;;;;;;;5.72;87.45;100537.33;108335;1277;21990;-61
2024/01/20 02:34:54;;;;;;;4.30;2.10;;;;;;;5.70;87.44;100532.09;108278;1278;22099;-61
2024/01/20 02:37:19;;;;;;;4.50;1.80;;;;;;;5.66;87.42;100532.90;108139;1284;23699;-61
2024/01/20 02:39:45;;;;;;;4.10;2.00;;;;;;;5.67;87.44;100532.56;108106;1278;21991;-60
2024/01/20 02:42:11;;;;;;;3.50;2.30;;;;;;;5.63;86.93;100537.75;108311;1279;21986;-60
2024/01/20 02:44:37;;;;;;;4.10;1.60;;;;;;;5.58;86.90;100548.14;108161;1278;21991;-60
2024/01/20 02:47:03;;;;;;;4.00;1.50;;;;;;;5.57;87.55;100559.95;108122;1286;22080;-59
2024/01/20 02:49:32;;;;;;;4.00;1.60;;;;;;;5.56;87.31;100566.73;108142;1286;22067;-57
2024/01/20 02:51:58;;;;;;;4.50;2.20;;;;;;;5.47;87.17;100570.99;108321;1286;21987;-59
2024/01/20 02:54:23;;;;;;;3.10;1.30;;;;;;;5.46;87.44;100575.00;108116;1286;21992;-59
2024/01/20 02:56:49;;;;;;;4.40;1.50;;;;;;;5.48;87.32;100566.66;108076;1280;21986;-58
2024/01/20 02:59:14;;;;;;;2.90;1.40;;;;;;;5.38;86.92;100573.84;108110;1284;21991;-58
2024/01/20 03:01:40;;;;;;;3.10;1.50;;;;;;;5.29;87.01;100583.31;108093;1286;21988;-60
2024/01/20 03:04:06;;;;;;;5.10;2.00;;;;;;;5.29;87.46;100591.30;108068;1286;21994;-61
2024/01/20 03:06:32;;;;;;;4.50;2.10;;;;;;;5.30;87.53;100600.20;108068;1286;21991;-61
2024/01/20 03:08:58;;;;;;;7.50;2.60;;;;;;;5.29;87.41;100606.09;108079;1286;22209;-59
2024/01/20 03:11:24;;;;;;;4.90;2.70;;;;;;;5.29;87.36;100609.75;108074;1280;22671;-61
2024/01/20 03:13:50;;;;;;;5.90;2.20;;;;;;;5.29;87.35;100597.77;108126;1277;21997;-58
2024/01/20 03:16:15;;;;;;;5.40;2.10;;;;;;;5.30;86.98;100597.77;108021;1278;21986;-61
2024/01/20 03:18:41;;;;;;;7.20;2.80;;;;;;;5.23;87.09;100602.19;108036;1274;21995;-61
2024/01/20 03:21:06;;;;;;;4.40;2.50;;;;;;;5.19;87.11;100602.66;108069;1286;22005;-60
2024/01/20 03:23:33;;;;;;;4.30;2.50;;;;;;;5.19;87.15;100597.45;108107;1280;21991;-59
2024/01/20 03:25:58;;;;;;;4.50;2.20;;;;;;;5.20;87.40;100604.05;108238;1274;21989;-61
2024/01/20 03:28:24;;;;;;;5.20;2.30;;;;;;;5.26;87.45;100607.63;108251;1284;21984;-60
2024/01/20 03:30:49;;;;;;;4.00;1.80;;;;;;;5.26;87.20;100611.81;108236;1273;21985;-61
2024/01/20 03:33:15;;;;;;;4.20;2.30;;;;;;;5.23;86.88;100619.25;107519;1278;1007472;-60
2024/01/20 03:35:44;;;;;;;5.90;2.00;;;;;;;5.16;86.91;100630.98;108259;1286;22027;-58
2024/01/20 03:38:10;;;;;;;4.60;2.20;;;;;;;5.10;87.30;100652.45;108198;1286;21992;-60
2024/01/20 03:40:35;;;;;;;5.10;2.40;;;;;;;5.12;87.36;100655.79;108252;1273;22008;-59
2024/01/20 03:43:01;;;;;;;5.00;2.00;;;;;;;5.15;87.71;100645.92;108303;1286;22026;-60
2024/01/20 03:45:27;;;;;;;6.60;2.70;;;;;;;5.23;88.93;100651.95;108292;1286;21989;-60
2024/01/20 03:47:52;;;;;;;5.10;2.20;;;;;;;5.29;89.35;100650.12;108239;1284;23047;-60
2024/01/20 03:50:18;;;;;;;4.60;2.10;;;;;;;5.34;89.17;100644.44;108320;1286;21987;-61
2024/01/20 03:52:43;;;;;;;5.90;2.50;;;;;;;5.28;88.41;100642.64;108101;1278;21989;-61
2024/01/20 03:55:09;;;;;;;6.20;2.50;;;;;;;5.33;87.89;100645.83;108045;1286;22006;-59
2024/01/20 03:57:35;;;;;;;9.80;2.90;;;;;;;5.35;87.76;100646.19;108073;1286;22027;-60
2024/01/20 04:00:00;;;;;;;6.10;2.20;;;;;;;5.38;87.88;100641.18;108046;1277;22028;-63
2024/01/20 04:02:27;;;;;;;6.50;3.00;;;;;;;5.41;87.63;100638.09;108068;1281;23022;-59
2024/01/20 04:04:53;;;;;;;5.90;2.40;;;;;;;5.41;87.68;100630.09;108130;1280;22080;-61
2024/01/20 04:07:19;;;;;;;7.40;3.00;;;;;;;5.36;86.85;100631.08;108118;1286;22458;-60
2024/01/20 04:09:44;;;;;;;5.60;2.50;;;;;;;5.39;86.99;100635.98;108105;1286;22018;-62
2024/01/20 04:12:10;;;;;;;7.20;3.00;;;;;;;5.43;87.18;100646.81;108083;1278;21985;-59
2024/01/20 04:14:35;;;;;;;10.40;2.80;;;;;;;5.42;87.02;100659.52;108072;1286;21989;-59
2024/01/20 04:17:03;;;;;;;6.20;2.50;;;;;;;5.41;86.77;100665.24;108066;1281;21992;-62
2024/01/20 04:19:29;;;;;;;6.20;3.00;;;;;;;5.45;86.78;100660.43;108106;1277;21981;-61
2024/01/20 04:21:55;;;;;;;6.30;3.10;;;;;;;5.46;86.84;100648.79;108069;1280;22102;-62
2024/01/20 04:24:20;;;;;;;6.80;3.10;;;;;;;5.46;86.61;100647.22;108080;1286;22005;-61
2024/01/20 04:26:46;;;;;;;7.60;3.20;;;;;;;5.45;86.48;100665.98;108116;1286;21994;-59
2024/01/20 04:29:11;;;;;;;8.50;3.40;;;;;;;5.38;86.01;100701.40;108128;1286;22008;-61
2024/01/20 04:31:37;;;;;;;8.30;2.90;;;;;;;5.35;85.71;100741.39;108106;1286;21964;-62
2024/01/20 04:34:03;;;;;;;10.60;4.30;;;;;;;5.35;85.72;100755.98;108129;1288;22003;-61
2024/01/20 04:36:29;;;;;;;5.40;3.00;;;;;;;5.34;85.97;100746.41;107375;1281;1002622;-60
2024/01/20 04:38:54;;;;;;;7.40;3.30;;;;;;;5.36;86.58;100736.89;107375;1281;1002350;-60
2024/01/20 04:41:20;;;;;;;7.40;3.70;;;;;;;5.32;86.36;100725.86;108162;1283;22009;-59
2024/01/20 04:43:45;;;;;;;9.80;3.70;;;;;;;5.29;86.24;100719.38;108160;1288;21990;-62
2024/01/20 04:46:11;;;;;;;7.00;3.30;;;;;;;5.33;86.40;100725.00;108121;1288;21992;-59
2024/01/20 04:48:36;;;;;;;9.90;4.00;;;;;;;5.32;86.48;100735.61;108131;1283;21990;-59
2024/01/20 04:51:02;;;;;;;7.20;3.90;;;;;;;5.32;86.31;100748.30;108164;1277;21993;-59
2024/01/20 04:53:28;;;;;;;7.50;3.80;;;;;;;5.33;86.36;100752.48;108169;1288;21990;-58
2024/01/20 04:55:54;;;;;;;8.20;4.00;;;;;;;5.33;86.19;100760.84;108167;1288;21989;-59
2024/01/20 04:58:19;;;;;;;8.50;3.80;;;;;;;5.30;85.93;100775.08;108149;1287;22014;-59
2024/01/20 05:00:45;;;;;;;8.50;3.80;;;;;;;5.30;85.88;100774.02;108162;1287;21995;-59
2024/01/20 05:03:11;;;;;;;8.90;4.20;;;;;;;5.24;85.93;100777.77;108120;1288;21988;-59
2024/01/20 05:05:38;;;;;;;8.80;4.00;;;;;;;5.26;85.85;100788.23;107467;1288;1002412;-61
2024/01/20 05:08:04;;;;;;;8.60;4.20;;;;;;;5.20;86.00;100805.36;108167;1288;22004;-59
2024/01/20 05:10:29;;;;;;;8.00;3.70;;;;;;;5.19;85.87;100820.47;107402;1283;1002463;-62
2024/01/20 05:12:55;;;;;;;8.80;4.20;;;;;;;5.14;85.88;100825.27;107371;1287;1002213;-59
2024/01/20 05:15:20;;;;;;;7.00;4.00;;;;;;;5.11;86.00;100831.83;108098;1288;21991;-62
2024/01/20 05:17:46;;;;;;;7.70;4.10;;;;;;;5.15;85.85;100836.42;108088;1288;21986;-61
2024/01/20 05:20:15;;;;;;;14.10;5.30;;;;;;;5.12;86.01;100836.20;108100;1287;21989;-61
2024/01/20 05:22:41;;;;;;;12.20;5.80;;;;;;;5.10;85.95;100831.65;108137;1288;21992;-62
2024/01/20 05:25:07;;;;;;;10.20;4.50;;;;;;;5.13;85.86;100833.60;108098;1288;21999;-61
2024/01/20 05:27:33;;;;;;;11.20;5.60;;;;;;;5.15;85.85;100835.71;108218;1288;22046;-60
2024/01/20 05:29:59;;;;;;;13.60;6.00;;;;;;;5.11;85.71;100847.66;108121;1288;21992;-61
2024/01/20 05:32:25;;;;;;;11.90;6.30;;;;;;;5.11;85.91;100867.84;108104;1284;21997;-59
2024/01/20 05:34:51;;;;;;;13.10;6.80;;;;;;;5.07;86.19;100870.90;108156;1288;21996;-61
2024/01/20 05:37:16;;;;;;;13.60;6.20;;;;;;;5.08;86.13;100866.22;108110;1288;21992;-59
2024/01/20 05:39:42;;;;;;;13.70;6.90;;;;;;;5.12;86.19;100868.73;108146;1288;21997;-62
2024/01/20 05:42:07;;;;;;;14.60;7.80;;;;;;;5.10;86.21;100878.27;108163;1288;21976;-61
2024/01/20 05:44:33;;;;;;;15.10;7.20;;;;;;;5.08;86.34;100885.70;108126;1288;22001;-59
2024/01/20 05:46:58;;;;;;;16.70;8.00;;;;;;;5.10;86.16;100879.13;108108;1282;21994;-63
2024/01/20 05:49:24;;;;;;;17.70;8.80;;;;;;;5.11;85.89;100877.75;108104;1287;21962;-61
2024/01/20 05:51:50;;;;;;;14.60;8.50;;;;;;;5.15;86.25;100874.53;108091;1288;22000;-61
2024/01/20 05:54:15;;;;;;;16.30;8.20;;;;;;;5.13;85.70;100876.21;108156;1284;21995;-60
2024/01/20 05:56:41;;;;;;;17.90;8.70;;;;;;;5.13;85.41;100875.70;108117;1288;22058;-61
2024/01/20 05:59:06;;;;;;;22.20;8.50;;;;;;;5.10;85.64;100877.39;108118;1284;21997;-59
2024/01/20 06:01:32;;;;;;;16.70;8.60;;;;;;;5.18;85.70;100879.27;108137;1288;21987;-59
2024/01/20 06:03:58;;;;;;;19.50;9.50;;;;;;;5.24;85.95;100876.42;107345;1287;1002109;-61
2024/01/20 06:06:23;;;;;;;18.00;9.10;;;;;;;5.25;86.01;100874.00;108137;1284;21995;-61
2024/01/20 06:08:49;;;;;;;19.00;9.30;;;;;;;5.28;85.98;100872.83;108115;1288;22013;-59
2024/01/20 06:11:14;;;;;;;17.90;9.70;;;;;;;5.30;85.76;100871.83;108139;1288;21992;-62
2024/01/20 06:13:40;;;;;;;18.20;9.10;;;;;;;5.30;85.28;100871.13;108109;1285;21998;-62
2024/01/20 06:16:06;;;;;;;21.10;8.90;;;;;;;5.33;86.03;100883.02;108117;1288;22004;-59
2024/01/20 06:18:32;;;;;;;23.20;9.60;;;;;;;5.43;87.29;100891.73;108129;1288;21990;-59
2024/01/20 06:21:01;;;;;;;19.50;8.30;;;;;;;5.55;88.24;100896.61;108172;1284;21985;-59
2024/01/20 06:23:26;;;;;;;20.20;8.90;;;;;;;5.65;88.72;100900.09;108114;1283;21997;-60
2024/01/20 06:25:52;;;;;;;16.80;8.90;;;;;;;5.68;87.89;100912.50;108141;1288;22010;-61
2024/01/20 06:28:17;;;;;;;26.10;10.80;;;;;;;5.72;87.03;100912.56;108107;1288;21990;-61
2024/01/20 06:30:46;;;;;;;22.00;9.50;;;;;;;5.73;87.45;100916.56;108119;1285;21987;-60
2024/01/20 06:33:12;;;;;;;25.50;10.00;;;;;;;5.81;88.06;100922.27;108271;1286;21986;-60
2024/01/20 06:35:38;;;;;;;22.50;10.50;;;;;;;5.89;88.20;100928.14;108167;1285;21997;-62
2024/01/20 06:38:04;;;;;;;24.50;9.80;;;;;;;5.95;88.00;100936.79;108107;1280;21988;-62
2024/01/20 06:40:29;;;;;;;24.40;10.10;;;;;;;5.94;87.71;100943.05;108141;1286;22023;-64
2024/01/20 06:42:55;;;;;;;26.90;15.90;;;;;;;5.98;88.53;100936.48;108106;1283;22025;-63
2024/01/20 06:45:21;;;;;;;39.20;20.90;;;;;;;6.04;88.97;100942.69;108165;1285;23529;-61
2024/01/20 06:47:46;;;;;;;32.70;19.00;;;;;;;6.08;88.39;100945.90;108128;1286;21989;-60
2024/01/20 06:50:12;;;;;;;26.90;17.40;;;;;;;6.11;88.25;100956.23;108050;1285;21993;-63
2024/01/20 06:52:38;;;;;;;30.50;18.20;;;;;;;6.06;87.01;100977.91;108165;1286;22491;-62
2024/01/20 06:55:05;;;;;;;25.30;14.30;;;;;;;6.07;87.03;100991.52;108093;1286;21987;-60
2024/01/20 06:57:30;;;;;;;25.80;12.80;;;;;;;6.01;86.07;100999.25;108136;1284;21995;-61
2024/01/20 06:59:56;;;;;;;21.40;11.70;;;;;;;5.94;85.08;101004.02;108206;1278;22047;-61
2024/01/20 07:02:22;;;;;;;23.10;12.20;;;;;;;5.84;83.82;101012.02;108106;1286;21984;-60
2024/01/20 07:04:47;;;;;;;22.50;11.20;;;;;;;5.71;82.74;101013.89;108139;1286;21994;-59
2024/01/20 07:07:13;;;;;;;20.00;10.80;;;;;;;5.53;82.60;101017.38;108082;1280;21990;-60
2024/01/20 07:09:39;;;;;;;22.10;11.60;;;;;;;5.44;82.79;101015.49;108124;1286;21991;-61
2024/01/20 07:12:09;;;;;;;21.90;12.40;;;;;;;5.40;83.56;101014.54;108135;1277;21992;-60
2024/01/20 07:14:35;;;;;;;24.10;12.40;;;;;;;5.42;84.45;101015.97;108139;1286;22062;-63
2024/01/20 07:17:01;;;;;;;21.60;12.20;;;;;;;5.43;84.53;101016.51;108182;1286;21994;-62
2024/01/20 07:19:27;;;;;;;23.40;11.80;;;;;;;5.40;83.95;101019.75;108095;1279;21992;-62
2024/01/20 07:21:52;;;;;;;25.50;12.70;;;;;;;5.34;83.67;101027.47;108126;1277;21989;-59
2024/01/20 07:24:18;;;;;;;22.90;11.90;;;;;;;5.32;83.39;101025.86;108194;1283;22000;-62
2024/01/20 07:26:43;;;;;;;22.30;10.90;;;;;;;5.32;83.57;101018.91;108191;1286;21992;-61
2024/01/20 07:29:09;;;;;;;19.80;11.00;;;;;;;5.30;83.56;101021.48;108280;1286;21993;-63
2024/01/20 07:31:35;;;;;;;22.90;13.10;;;;;;;5.28;83.49;101028.05;108226;1286;21981;-60
2024/01/20 07:34:00;;;;;;;22.60;12.80;;;;;;;5.22;83.04;101041.52;108146;1286;21990;-59
2024/01/20 07:36:26;;;;;;;24.20;13.40;;;;;;;5.22;83.33;101053.17;108200;1286;22001;-63
2024/01/20 07:38:52;;;;;;;22.00;13.00;;;;;;;5.17;83.03;101045.41;108130;1283;22046;-59
2024/01/20 07:41:18;;;;;;;23.30;12.60;;;;;;;5.16;82.72;101049.39;107377;1281;1002871;-59
2024/01/20 07:43:44;;;;;;;23.50;11.60;;;;;;;5.17;82.97;101063.85;107982;1285;379674;-60
2024/01/20 07:46:10;;;;;;;28.20;13.50;;;;;;;5.12;82.66;101070.54;107378;1286;1002952;-60
2024/01/20 07:48:35;;;;;;;24.20;13.50;;;;;;;5.12;82.48;101069.48;108099;1281;21997;-61
2024/01/20 07:51:01;;;;;;;23.40;12.90;;;;;;;5.15;82.56;101067.48;108144;1281;21994;-61
2024/01/20 07:53:27;;;;;;;25.80;14.20;;;;;;;5.17;82.79;101062.65;108247;1281;22000;-60
2024/01/20 07:55:53;;;;;;;24.70;11.90;;;;;;;5.20;82.96;101059.73;108226;1286;21993;-63
2024/01/20 07:58:19;;;;;;;26.20;13.80;;;;;;;5.21;82.66;101066.36;108192;1286;22000;-60
2024/01/20 08:00:44;;;;;;;27.00;13.50;;;;;;;5.21;82.49;101075.08;108272;1286;21982;-63
2024/01/20 08:03:10;;;;;;;23.90;14.10;;;;;;;5.23;82.71;101078.59;108206;1286;24325;-61
2024/01/20 08:05:36;;;;;;;27.90;14.20;;;;;;;5.27;82.65;101081.11;108221;1286;21989;-60
2024/01/20 08:08:03;;;;;;;27.30;14.50;;;;;;;5.25;81.99;101086.98;108220;1286;21997;-61
2024/01/20 08:10:28;;;;;;;29.30;15.00;;;;;;;5.21;82.08;101092.48;108179;1286;22001;-61
2024/01/20 08:12:55;;;;;;;31.20;14.50;;;;;;;5.22;81.99;101098.23;108176;1286;22004;-59
2024/01/20 08:15:20;;;;;;;24.30;13.90;;;;;;;5.23;82.02;101099.64;108124;1286;21996;-60
2024/01/20 08:17:46;;;;;;;29.10;16.20;;;;;;;5.19;82.01;101102.70;107565;1277;1002568;-60
2024/01/20 08:20:11;;;;;;;28.40;16.00;;;;;;;5.18;81.74;101102.68;107474;1277;1003070;-62
2024/01/20 08:22:37;;;;;;;28.20;15.20;;;;;;;5.10;81.35;101107.90;108093;1286;21994;-59
2024/01/20 08:25:04;;;;;;;27.40;15.90;;;;;;;5.08;81.81;101110.11;108124;1286;22002;-60
2024/01/20 08:27:31;;;;;;;38.00;17.40;;;;;;;5.02;81.49;101111.73;108191;1274;21984;-62
2024/01/20 08:29:57;;;;;;;39.60;20.80;;;;;;;5.03;81.39;101123.05;108210;1286;21978;-59
2024/01/20 08:32:22;;;;;;;66.20;31.00;;;;;;;5.03;81.38;101132.98;108214;1276;21981;-61
2024/01/20 08:34:48;;;;;;;41.30;21.20;;;;;;;5.02;81.37;101139.55;108259;1286;21999;-61
2024/01/20 08:37:14;;;;;;;34.70;18.00;;;;;;;4.98;80.98;101139.11;108260;1286;21991;-60
2024/01/20 08:39:39;;;;;;;31.00;18.30;;;;;;;5.02;81.24;101139.39;108104;1286;22030;-61
2024/01/20 08:42:05;;;;;;;32.60;17.10;;;;;;;5.07;81.98;101138.80;108179;1286;22028;-62
2024/01/20 08:44:32;;;;;;;32.90;17.60;;;;;;;5.05;81.60;101139.98;108128;1286;23110;-59
2024/01/20 08:46:58;;;;;;;32.70;16.20;;;;;;;5.09;81.80;101151.17;108191;1286;21984;-63
2024/01/20 08:49:24;;;;;;;28.30;15.80;;;;;;;5.12;81.99;101159.60;108168;1286;21989;-62
2024/01/20 08:51:49;;;;;;;36.20;19.40;;;;;;;5.08;81.35;101159.36;108131;1286;21998;-61
2024/01/20 08:54:16;;;;;;;39.60;22.00;;;;;;;5.06;80.87;101161.73;108138;1278;21994;-59
2024/01/20 08:56:41;;;;;;;30.70;18.10;;;;;;;5.08;81.12;101163.70;108169;1284;22031;-62
2024/01/20 08:59:07;;;;;;;29.70;16.50;;;;;;;5.09;81.53;101168.21;108203;1283;21993;-62
2024/01/20 09:01:33;;;;;;;29.00;14.60;;;;;;;5.07;81.12;101168.70;108237;1286;21986;-62
2024/01/20 09:04:00;;;;;;;28.60;16.50;;;;;;;5.05;81.06;101153.90;108321;1283;21991;-62
2024/01/20 09:06:25;;;;;;;29.70;15.10;;;;;;;5.07;81.21;101150.10;108202;1286;21999;-60
2024/01/20 09:08:51;;;;;;;29.00;16.20;;;;;;;5.07;80.95;101153.75;108291;1281;21981;-60
2024/01/20 09:11:17;;;;;;;30.10;16.40;;;;;;;5.09;80.93;101152.23;108229;1285;21992;-62
2024/01/20 09:13:43;;;;;;;30.90;16.60;;;;;;;5.09;81.12;101158.16;108273;1286;21986;-62
2024/01/20 09:16:09;;;;;;;25.20;14.60;;;;;;;5.07;80.82;101159.84;108305;1286;22063;-60
2024/01/20 09:18:34;;;;;;;28.70;15.70;;;;;;;5.07;80.72;101153.75;108187;1277;21993;-60
2024/01/20 09:21:00;;;;;;;30.20;15.70;;;;;;;5.12;81.06;101152.80;108256;1286;21992;-62
2024/01/20 09:23:25;;;;;;;30.80;15.10;;;;;;;5.11;80.79;101152.44;108287;1286;21992;-61
2024/01/20 09:25:51;;;;;;;30.00;16.50;;;;;;;5.16;81.22;101149.95;108308;1277;21999;-63
2024/01/20 09:28:17;;;;;;;28.10;14.80;;;;;;;5.24;81.31;101151.70;108140;1286;21999;-60
2024/01/20 09:30:42;;;;;;;30.20;15.40;;;;;;;5.27;81.56;101159.25;108236;1286;21987;-62
2024/01/20 09:33:08;;;;;;;25.50;15.00;;;;;;;5.29;81.32;101170.26;108139;1286;21992;-59
2024/01/20 09:35:33;;;;;;;36.20;17.90;;;;;;;5.33;81.52;101169.98;107409;1284;1003025;-63
2024/01/20 09:37:59;;;;;;;32.80;16.30;;;;;;;5.32;81.15;101171.70;107382;1283;1002334;-63
2024/01/20 09:40:25;;;;;;;30.90;15.50;;;;;;;5.25;80.27;101180.09;108146;1283;21991;-60
2024/01/20 09:42:50;;;;;;;24.40;13.90;;;;;;;5.27;80.27;101183.42;108028;1281;21981;-63
2024/01/20 09:45:16;;;;;;;28.70;14.70;;;;;;;5.30;80.81;101184.02;107230;1288;1002113;-62
2024/01/20 09:47:42;;;;;;;27.60;14.50;;;;;;;5.28;80.40;101187.10;107281;1288;1002604;-62
2024/01/20 09:50:08;;;;;;;26.70;15.40;;;;;;;5.30;80.37;101190.64;108072;1288;21998;-60
2024/01/20 09:52:37;;;;;;;30.90;15.80;;;;;;;5.31;80.60;101187.70;108127;1288;22002;-62
2024/01/20 09:55:12;;;;;;;26.20;14.80;;;;;;;5.29;80.00;101194.77;108139;1277;22002;-64
2024/01/20 09:57:38;;;;;;;27.50;14.80;;;;;;;5.28;80.07;101206.26;108112;1280;21995;-63
2024/01/20 10:00:05;;;;;;;33.00;15.40;;;;;;;5.31;80.53;101217.63;108106;1288;22040;-63
2024/01/20 10:02:31;;;;;;;29.00;14.60;;;;;;;5.33;80.40;101219.06;108159;1288;21991;-63
2024/01/20 10:04:59;;;;;;;27.50;16.40;;;;;;;5.33;80.12;101225.34;107991;1288;22045;-60
2024/01/20 10:07:28;;;;;;;31.70;16.50;;;;;;;5.36;80.14;101227.13;108182;1288;22457;-61
2024/01/20 10:09:54;;;;;;;25.80;15.90;;;;;;;5.30;79.34;101222.14;108133;1288;22445;-60
2024/01/20 10:12:19;;;;;;;26.10;14.60;;;;;;;5.34;79.60;101217.19;108074;1288;21993;-61
2024/01/20 10:14:45;;;;;;;27.70;14.60;;;;;;;5.30;79.37;101212.22;108095;1277;21998;-63
2024/01/20 10:17:13;;;;;;;27.30;14.90;;;;;;;5.34;80.21;101221.88;108139;1284;21992;-61
2024/01/20 10:19:38;;;;;;;27.90;15.30;;;;;;;5.41;80.32;101229.70;108227;1288;21984;-63
2024/01/20 10:22:08;;;;;;;28.30;16.40;;;;;;;5.47;80.60;101230.34;108112;1288;21993;-59
2024/01/20 10:24:33;;;;;;;31.00;17.80;;;;;;;5.50;80.45;101227.10;108211;1286;21993;-59
2024/01/20 10:27:00;;;;;;;27.50;14.50;;;;;;;5.48;79.78;101227.25;108076;1283;21992;-60
2024/01/20 10:29:26;;;;;;;30.00;15.60;;;;;;;5.45;78.92;101227.16;108004;1288;21999;-59
2024/01/20 10:31:51;;;;;;;26.00;15.80;;;;;;;5.39;78.29;101229.99;108124;1280;22027;-59
2024/01/20 10:34:17;;;;;;;25.10;14.70;;;;;;;5.47;79.34;101225.83;108282;1284;21992;-58
2024/01/20 10:36:44;;;;;;;38.00;19.90;;;;;;;5.45;78.75;101219.33;108148;1283;21989;-63
2024/01/20 10:39:11;;;;;;;43.10;22.90;;;;;;;5.40;78.15;101214.52;108189;1283;21978;-62
2024/01/20 10:41:39;;;;;;;34.10;20.20;;;;;;;5.34;77.79;101220.84;108261;1286;23101;-63
2024/01/20 10:44:04;;;;;;;28.60;16.40;;;;;;;5.34;77.86;101224.30;107919;1286;22000;-62
2024/01/20 10:46:33;;;;;;;24.50;14.70;;;;;;;5.35;78.05;101220.84;108140;1273;22049;-60
2024/01/20 10:49:00;;;;;;;31.80;15.10;;;;;;;5.36;77.99;101222.95;108156;1286;22005;-63
2024/01/20 10:51:27;;;;;;;27.40;14.70;;;;;;;5.43;78.96;101221.55;108231;1286;21990;-60
2024/01/20 10:53:56;;;;;;;30.50;16.10;;;;;;;5.51;79.42;101219.13;108169;1283;24429;-59
2024/01/20 10:56:24;;;;;;;28.80;15.90;;;;;;;5.59;79.69;101211.09;108212;1286;21994;-63
2024/01/20 10:59:13;;;;;;;29.50;15.50;;;;;;;5.64;79.75;101215.04;108177;1286;23736;-59
2024/01/20 11:01:41;;;;;;;26.50;14.70;;;;;;;5.63;79.20;101219.20;108131;1283;22006;-63
2024/01/20 11:04:07;;;;;;;23.90;13.70;;;;;;;5.66;79.10;101218.74;108157;1286;22003;-63
2024/01/20 11:06:34;;;;;;;29.30;15.40;;;;;;;5.69;79.57;101216.36;108209;1286;21988;-62
2024/01/20 11:09:01;;;;;;;29.50;14.60;;;;;;;5.70;79.61;101222.48;108111;1286;21989;-64
2024/01/20 11:11:27;;;;;;;27.40;14.80;;;;;;;5.63;78.42;101230.16;108098;1286;22004;-59