Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:13;;;;;;;3.15;2.28;;;19.20;99.90;;;;;;4981628;28;20027;-67
2023/06/21 00:02:40;;;;;;;5.05;2.20;;;19.20;99.90;;;;;;4986456;28;20033;-68
2023/06/21 00:05:09;;;;;;;4.15;2.65;;;19.10;99.90;;;;;;4983376;28;20038;-67
2023/06/21 00:07:34;;;;;;;5.70;2.35;;;19.10;99.90;;;;;;4976455;28;20098;-68
2023/06/21 00:10:01;;;;;;;4.63;2.33;;;19.00;99.90;;;;;;4975628;28;20030;-66
2023/06/21 00:12:27;;;;;;;4.55;2.58;;;19.00;99.90;;;;;;4979296;28;20018;-67
2023/06/21 00:14:53;;;;;;;4.32;2.63;;;19.00;99.90;;;;;;4979785;28;20931;-66
2023/06/21 00:17:19;;;;;;;4.05;2.45;;;18.90;99.90;;;;;;4989996;28;20121;-67
2023/06/21 00:19:45;;;;;;;4.10;2.63;;;18.90;99.90;;;;;;4980349;28;20571;-67
2023/06/21 00:22:10;;;;;;;5.18;2.55;;;18.80;99.90;;;;;;4984324;28;20038;-67
2023/06/21 00:24:36;;;;;;;3.88;2.25;;;18.80;99.90;;;;;;4983678;28;20062;-67
2023/06/21 00:27:01;;;;;;;3.88;2.50;;;18.80;99.90;;;;;;4979580;28;20042;-67
2023/06/21 00:29:27;;;;;;;5.45;2.58;;;18.80;99.90;;;;;;4982606;28;20026;-67
2023/06/21 00:31:53;;;;;;;3.75;2.67;;;18.90;99.90;;;;;;4982808;28;20043;-67
2023/06/21 00:34:18;;;;;;;3.25;2.20;;;18.90;99.90;;;;;;4975135;28;20454;-67
2023/06/21 00:36:44;;;;;;;5.60;2.95;;;18.90;99.90;;;;;;4996121;28;20461;-67
2023/06/21 00:39:10;;;;;;;4.65;2.70;;;18.90;99.90;;;;;;4990054;28;20034;-67
2023/06/21 00:41:36;;;;;;;5.80;2.45;;;18.90;99.90;;;;;;4984275;28;20030;-67
2023/06/21 00:44:02;;;;;;;4.95;2.60;;;18.90;99.90;;;;;;4987760;28;20080;-65
2023/06/21 00:46:29;;;;;;;4.80;2.90;;;18.80;99.90;;;;;;4987733;28;20056;-66
2023/06/21 00:48:57;;;;;;;3.15;2.20;;;18.80;99.90;;;;;;4985033;28;20023;-67
2023/06/21 00:51:23;;;;;;;7.40;2.70;;;18.70;99.90;;;;;;4983370;28;20562;-67
2023/06/21 00:53:49;;;;;;;6.97;3.08;;;18.70;99.90;;;;;;4988023;28;20535;-67
2023/06/21 00:56:16;;;;;;;4.35;2.78;;;18.60;99.90;;;;;;4982590;28;20023;-67
2023/06/21 00:58:43;;;;;;;9.95;2.83;;;18.60;99.90;;;;;;4987181;28;20022;-67
2023/06/21 01:01:08;;;;;;;3.63;2.53;;;18.50;99.90;;;;;;4989592;28;20113;-66
2023/06/21 01:03:35;;;;;;;3.70;2.60;;;18.50;99.90;;;;;;4998377;28;20094;-67
2023/06/21 01:06:04;;;;;;;8.80;3.08;;;18.50;99.90;;;;;;4989850;28;20117;-67
2023/06/21 01:08:45;;;;;;;5.15;3.13;;;18.60;99.90;;;;;;4988733;28;20026;-67
2023/06/21 01:11:26;;;;;;;4.45;3.00;;;18.60;99.90;;;;;;4988654;28;20040;-67
2023/06/21 01:14:10;;;;;;;5.40;3.05;;;18.60;99.90;;;;;;4987344;28;20442;-67
2023/06/21 01:16:39;;;;;;;4.15;2.88;;;18.60;99.90;;;;;;4988265;28;20026;-66
2023/06/21 01:19:12;;;;;;;4.90;2.72;;;18.60;99.90;;;;;;4990336;28;20033;-67
2023/06/21 01:21:39;;;;;;;4.60;2.45;;;18.60;99.90;;;;;;4995400;28;20088;-67
2023/06/21 01:24:35;;;;;;;4.03;2.75;;;18.50;99.90;;;;;;5001189;28;20050;-67
2023/06/21 01:27:23;;;;;;;3.65;2.28;;;18.40;99.90;;;;;;4990281;28;20045;-67
2023/06/21 01:29:55;;;;;;;7.00;2.55;;;18.40;99.90;;;;;;4986351;28;20065;-67
2023/06/21 01:32:21;;;;;;;4.20;2.67;;;18.30;99.90;;;;;;4982681;28;20097;-67
2023/06/21 01:34:48;;;;;;;3.47;2.33;;;18.30;99.90;;;;;;4990025;28;20158;-67
2023/06/21 01:37:14;;;;;;;3.85;2.42;;;18.20;99.90;;;;;;4974314;28;20133;-67
2023/06/21 01:39:39;;;;;;;4.53;2.45;;;18.20;99.90;;;;;;4992488;28;20029;-67
2023/06/21 01:42:05;;;;;;;5.40;2.45;;;18.20;99.90;;;;;;4992011;28;20026;-67
2023/06/21 01:44:31;;;;;;;4.47;3.08;;;18.10;99.90;;;;;;4986546;28;20990;-67
2023/06/21 01:46:58;;;;;;;4.85;2.65;;;18.10;99.90;;;;;;4986109;28;20066;-67
2023/06/21 01:49:27;;;;;;;6.93;2.90;;;18.10;99.90;;;;;;4987831;28;20030;-66
2023/06/21 01:51:54;;;;;;;4.90;2.90;;;18.00;99.90;;;;;;4982938;28;20037;-67
2023/06/21 01:54:22;;;;;;;5.35;3.25;;;18.00;99.90;;;;;;4992928;28;20019;-67
2023/06/21 01:56:52;;;;;;;4.60;2.83;;;18.00;99.90;;;;;;4991563;28;20498;-67
2023/06/21 01:59:19;;;;;;;4.05;2.45;;;18.00;99.90;;;;;;4990250;28;20019;-67
2023/06/21 02:01:50;;;;;;;6.00;3.00;;;18.00;99.90;;;;;;4987689;28;20035;-67
2023/06/21 02:04:16;;;;;;;4.53;2.88;;;17.90;99.90;;;;;;4990947;28;20790;-67
2023/06/21 02:06:42;;;;;;;5.25;3.30;;;17.90;99.90;;;;;;4986627;28;20037;-66
2023/06/21 02:09:09;;;;;;;10.02;3.20;;;17.90;99.90;;;;;;4988461;28;20665;-67
2023/06/21 02:11:36;;;;;;;6.15;3.28;;;17.90;99.90;;;;;;4982859;28;20035;-67
2023/06/21 02:14:02;;;;;;;5.57;2.72;;;17.80;99.90;;;;;;4981164;28;20038;-67
2023/06/21 02:16:29;;;;;;;3.92;2.95;;;17.80;99.90;;;;;;4981946;28;20034;-67
2023/06/21 02:18:55;;;;;;;6.20;3.17;;;17.90;99.90;;;;;;4988743;28;20598;-67
2023/06/21 02:21:22;;;;;;;4.45;2.80;;;17.90;99.90;;;;;;4989643;28;20113;-67
2023/06/21 02:23:48;;;;;;;3.88;2.88;;;17.90;99.90;;;;;;4986807;28;20026;-67
2023/06/21 02:26:14;;;;;;;4.72;2.90;;;17.90;99.90;;;;;;4987839;28;20026;-67
2023/06/21 02:28:41;;;;;;;3.58;2.70;;;17.90;99.90;;;;;;4987931;28;20058;-67
2023/06/21 02:31:06;;;;;;;7.38;3.70;;;17.90;99.90;;;;;;4987959;28;20113;-67
2023/06/21 02:33:32;;;;;;;3.90;2.53;;;17.90;99.90;;;;;;4984955;28;20113;-67
2023/06/21 02:35:58;;;;;;;7.13;3.05;;;17.80;99.90;;;;;;4988319;28;20814;-66
2023/06/21 02:38:25;;;;;;;4.50;3.30;;;17.70;99.90;;;;;;4969824;28;20050;-67
2023/06/21 02:40:54;;;;;;;7.55;3.17;;;17.60;99.90;;;;;;4991980;28;20088;-67
2023/06/21 02:43:20;;;;;;;4.18;3.30;;;17.60;99.90;;;;;;4989613;28;20909;-68
2023/06/21 02:45:46;;;;;;;5.78;3.40;;;17.60;99.90;;;;;;4988568;28;20029;-67
2023/06/21 02:48:12;;;;;;;3.53;2.88;;;17.60;99.90;;;;;;4990539;28;20031;-67
2023/06/21 02:50:37;;;;;;;4.35;2.90;;;17.60;99.90;;;;;;4979412;28;20018;-67
2023/06/21 02:53:03;;;;;;;5.55;3.03;;;17.60;99.90;;;;;;4988557;28;20038;-67
2023/06/21 02:55:29;;;;;;;10.27;2.67;;;17.60;99.90;;;;;;4988290;28;20022;-67
2023/06/21 02:57:55;;;;;;;5.15;3.17;;;17.50;99.90;;;;;;4988143;28;20162;-67
2023/06/21 03:00:28;;;;;;;4.68;3.28;;;17.50;99.90;;;;;;4985530;28;20037;-68
2023/06/21 03:03:02;;;;;;;5.65;3.55;;;17.50;99.90;;;;;;4986687;28;20037;-67
2023/06/21 03:05:33;;;;;;;5.40;3.10;;;17.50;99.90;;;;;;4990243;28;20045;-67
2023/06/21 03:08:00;;;;;;;6.35;3.78;;;17.50;99.90;;;;;;5011753;28;20073;-66
2023/06/21 03:10:26;;;;;;;5.18;3.53;;;17.50;99.90;;;;;;4986568;28;20027;-67
2023/06/21 03:12:52;;;;;;;8.45;3.67;;;17.40;99.90;;;;;;5016632;28;20040;-67
2023/06/21 03:15:18;;;;;;;6.78;3.22;;;17.50;99.90;;;;;;4980074;28;20038;-67
2023/06/21 03:17:44;;;;;;;5.82;3.78;;;17.40;99.90;;;;;;4980008;28;20041;-67
2023/06/21 03:20:14;;;;;;;5.40;3.22;;;17.40;99.90;;;;;;4981532;28;20395;-67
2023/06/21 03:22:44;;;;;;;7.13;3.42;;;17.40;99.90;;;;;;4980335;28;20030;-67
2023/06/21 03:25:11;;;;;;;6.07;4.05;;;17.40;99.90;;;;;;4981975;28;20028;-67
2023/06/21 03:27:36;;;;;;;5.47;3.78;;;17.40;99.90;;;;;;4981991;28;20045;-67
2023/06/21 03:30:06;;;;;;;4.85;3.75;;;17.40;99.90;;;;;;4980820;28;20026;-67
2023/06/21 03:32:32;;;;;;;5.32;3.70;;;17.40;99.90;;;;;;4989358;28;20026;-67
2023/06/21 03:34:58;;;;;;;5.90;3.80;;;17.50;99.90;;;;;;4986371;28;20124;-67
2023/06/21 03:37:25;;;;;;;6.47;3.67;;;17.50;99.90;;;;;;4991265;28;20057;-67
2023/06/21 03:39:50;;;;;;;5.15;3.78;;;17.50;99.90;;;;;;4975844;28;20045;-67
2023/06/21 03:42:16;;;;;;;5.88;3.53;;;17.60;99.90;;;;;;4992893;28;20033;-68
2023/06/21 03:44:41;;;;;;;6.15;4.18;;;17.60;99.90;;;;;;4986606;28;20117;-66
2023/06/21 03:47:07;;;;;;;6.05;3.92;;;17.70;99.90;;;;;;4992667;28;20400;-67
2023/06/21 03:49:33;;;;;;;7.57;4.57;;;17.80;99.90;;;;;;4986101;28;20109;-67
2023/06/21 03:51:58;;;;;;;9.27;3.42;;;17.90;99.90;;;;;;4991503;28;20042;-67
2023/06/21 03:54:24;;;;;;;5.78;3.38;;;18.00;99.90;;;;;;4988463;28;20030;-67
2023/06/21 03:56:49;;;;;;;7.55;4.20;;;18.10;99.90;;;;;;4993370;28;20077;-67
2023/06/21 03:59:15;;;;;;;7.40;3.35;;;18.10;99.90;;;;;;4986234;28;20038;-67
2023/06/21 04:01:40;;;;;;;8.35;3.55;;;18.20;99.90;;;;;;4988951;28;20033;-68
2023/06/21 04:04:06;;;;;;;5.72;3.38;;;18.30;99.90;;;;;;4991074;28;20053;-67
2023/06/21 04:06:31;;;;;;;5.53;3.95;;;18.40;99.90;;;;;;4987127;28;20155;-67
2023/06/21 04:08:57;;;;;;;6.05;3.75;;;18.50;99.90;;;;;;4988517;28;20400;-67
2023/06/21 04:11:23;;;;;;;6.70;3.15;;;18.60;99.90;;;;;;4989576;28;20613;-67
2023/06/21 04:13:48;;;;;;;6.10;2.80;;;18.80;99.90;;;;;;4992842;28;20038;-67
2023/06/21 04:16:14;;;;;;;5.80;3.10;;;18.90;99.90;;;;;;4989832;28;20065;-67
2023/06/21 04:18:40;;;;;;;9.35;3.85;;;19.00;99.90;;;;;;4983782;28;20027;-67
2023/06/21 04:21:06;;;;;;;5.35;3.63;;;19.20;99.90;;;;;;4988158;28;20109;-67
2023/06/21 04:23:32;;;;;;;6.25;3.03;;;19.40;99.90;;;;;;4988818;28;20030;-67
2023/06/21 04:25:58;;;;;;;5.32;3.47;;;19.60;99.90;;;;;;4988208;28;20022;-67
2023/06/21 04:28:25;;;;;;;6.95;2.97;;;19.70;99.90;;;;;;4984984;28;20029;-67
2023/06/21 04:30:55;;;;;;;10.57;3.53;;;19.90;99.90;;;;;;4984984;28;20441;-67
2023/06/21 04:33:21;;;;;;;9.07;3.50;;;20.10;99.90;;;;;;4983972;28;20181;-66
2023/06/21 04:35:47;;;;;;;5.85;4.00;;;20.00;99.90;;;;;;4987534;28;20030;-67
2023/06/21 04:38:12;;;;;;;6.20;3.45;;;20.00;99.90;;;;;;4990841;28;20415;-67
2023/06/21 04:40:38;;;;;;;5.28;3.67;;;20.10;99.90;;;;;;4971881;28;20046;-67
2023/06/21 04:43:05;;;;;;;4.93;3.50;;;20.30;99.90;;;;;;4983733;28;20039;-67
2023/06/21 04:45:31;;;;;;;6.85;3.75;;;20.50;99.90;;;;;;4984720;28;20014;-68
2023/06/21 04:47:57;;;;;;;4.88;2.90;;;20.90;99.90;;;;;;4989614;28;20483;-67
2023/06/21 04:50:24;;;;;;;5.25;3.00;;;21.30;99.90;;;;;;4983937;28;20105;-67
2023/06/21 04:52:57;;;;;;;4.70;3.00;;;21.30;99.90;;;;;;4982131;28;20035;-68
2023/06/21 04:55:23;;;;;;;;;;;21.20;99.90;;;;;;4988279;28;20696;-67
2023/06/21 04:57:50;;;;;;;5.85;3.47;;;21.10;99.90;;;;;;4981274;28;19914;-67
2023/06/21 05:00:19;;;;;;;10.80;3.00;;;21.30;99.90;;;;;;4986274;28;20112;-67
2023/06/21 05:02:46;;;;;;;8.63;3.50;;;21.60;99.90;;;;;;4989876;28;20033;-68
2023/06/21 05:05:11;;;;;;;4.57;3.55;;;22.00;99.90;;;;;;4991172;28;20507;-67
2023/06/21 05:07:38;;;;;;;3.70;2.65;;;22.90;99.90;;;;;;4993525;28;20070;-67
2023/06/21 05:10:08;;;;;;;3.88;2.83;;;23.90;99.90;;;;;;4987753;28;20029;-68
2023/06/21 05:12:34;;;;;;;5.10;3.05;;;24.80;99.90;;;;;;4985563;28;20844;-68
2023/06/21 05:15:00;;;;;;;3.85;2.85;;;25.30;99.90;;;;;;4982186;28;20041;-69
2023/06/21 05:17:26;;;;;;;5.63;3.05;;;25.70;99.90;;;;;;4980864;28;20026;-68
2023/06/21 05:19:51;;;;;;;4.72;2.97;;;26.10;99.80;;;;;;4984232;28;20038;-67
2023/06/21 05:22:17;;;;;;;5.22;3.08;;;26.70;96.10;;;;;;4984311;28;20598;-68
2023/06/21 05:24:43;;;;;;;3.33;2.42;;;26.90;96.20;;;;;;4988726;28;20041;-68
2023/06/21 05:27:09;;;;;;;4.47;3.28;;;26.90;95.20;;;;;;4993343;28;20022;-67
2023/06/21 05:29:35;;;;;;;2.97;2.40;;;26.40;95.80;;;;;;4990193;28;20443;-67
2023/06/21 05:32:01;;;;;;;5.45;2.75;;;25.50;97.00;;;;;;4994950;28;20117;-67
2023/06/21 05:34:28;;;;;;;6.43;3.00;;;24.50;99.90;;;;;;5005407;28;20101;-68
2023/06/21 05:36:54;;;;;;;4.55;2.67;;;24.20;99.90;;;;;;5005438;28;20026;-68
2023/06/21 05:39:19;;;;;;;6.25;3.25;;;23.80;99.90;;;;;;5001440;28;20115;-68
2023/06/21 05:41:45;;;;;;;5.95;3.30;;;23.00;99.90;;;;;;4989435;28;20058;-67
2023/06/21 05:44:10;;;;;;;5.07;3.17;;;22.60;99.90;;;;;;4995600;28;20026;-67
2023/06/21 05:46:36;;;;;;;8.23;3.50;;;22.20;99.90;;;;;;4996239;28;20053;-68
2023/06/21 05:49:02;;;;;;;6.85;3.17;;;22.30;99.90;;;;;;4997939;28;20033;-67
2023/06/21 05:51:27;;;;;;;7.25;3.70;;;22.70;99.90;;;;;;4993035;28;20121;-68
2023/06/21 05:53:56;;;;;;;5.65;3.55;;;23.40;99.90;;;;;;4995783;28;20038;-68
2023/06/21 05:56:24;;;;;;;6.43;3.05;;;24.60;99.90;;;;;;4996809;28;20045;-68
2023/06/21 05:58:50;;;;;;;8.48;3.70;;;24.90;99.90;;;;;;4985625;28;20654;-67
2023/06/21 06:01:16;;;;;;;5.60;3.40;;;24.90;99.90;;;;;;4993708;28;20030;-68
2023/06/21 06:03:41;;;;;;;6.95;3.28;;;24.80;99.90;;;;;;4991697;28;20031;-68
2023/06/21 06:06:08;;;;;;;4.95;3.13;;;24.40;99.90;;;;;;5000210;28;20042;-67
2023/06/21 06:08:34;;;;;;;4.53;3.35;;;24.10;99.90;;;;;;4988553;28;20081;-68
2023/06/21 06:10:59;;;;;;;7.45;4.00;;;24.50;99.90;;;;;;4995907;28;20045;-68
2023/06/21 06:13:25;;;;;;;6.25;3.30;;;24.40;99.90;;;;;;4987857;28;20030;-68
2023/06/21 06:15:51;;;;;;;8.15;3.28;;;24.30;99.90;;;;;;4995801;28;20026;-68
2023/06/21 06:18:16;;;;;;;6.18;3.38;;;24.80;99.90;;;;;;4997721;28;20026;-68
2023/06/21 06:20:43;;;;;;;7.07;3.55;;;24.80;99.90;;;;;;4989802;28;20035;-68
2023/06/21 06:23:11;;;;;;;6.28;3.42;;;25.60;99.90;;;;;;4990245;28;20033;-68
2023/06/21 06:25:38;;;;;;;5.88;3.38;;;26.40;98.70;;;;;;4985004;28;20045;-67
2023/06/21 06:28:04;;;;;;;5.35;3.58;;;27.20;97.80;;;;;;4988486;28;20113;-68
2023/06/21 06:30:30;;;;;;;4.55;3.80;;;28.60;94.70;;;;;;4994838;28;20109;-68
2023/06/21 06:32:56;;;;;;;4.78;3.45;;;29.10;92.80;;;;;;4986729;28;20118;-67
2023/06/21 06:35:22;;;;;;;4.55;3.13;;;28.60;91.40;;;;;;4990399;28;20038;-67
2023/06/21 06:37:47;;;;;;;5.55;3.67;;;28.00;92.20;;;;;;4989008;28;20042;-67
2023/06/21 06:40:13;;;;;;;10.55;3.60;;;28.20;92.30;;;;;;4983697;28;20034;-67
2023/06/21 06:42:38;;;;;;;8.43;3.83;;;29.10;91.30;;;;;;4971236;28;20042;-67
2023/06/21 06:45:04;;;;;;;5.03;3.92;;;29.70;90.60;;;;;;4993401;28;20520;-67
2023/06/21 06:47:30;;;;;;;5.20;3.45;;;30.00;87.90;;;;;;4995182;28;20091;-65
2023/06/21 06:49:57;;;;;;;5.20;3.65;;;31.00;85.30;;;;;;4990227;28;20454;-68
2023/06/21 06:52:22;;;;;;;6.28;3.40;;;31.00;82.40;;;;;;4989615;28;20034;-68
2023/06/21 06:54:48;;;;;;;5.80;3.58;;;31.60;84.70;;;;;;4987712;28;20171;-65
2023/06/21 06:57:14;;;;;;;5.95;3.97;;;33.00;80.00;;;;;;4986815;28;20034;-67
2023/06/21 06:59:39;;;;;;;9.27;3.95;;;33.70;76.30;;;;;;4982132;28;20034;-67
2023/06/21 07:02:05;;;;;;;5.40;3.30;;;33.30;77.80;;;;;;4991162;28;20045;-65
2023/06/21 07:04:31;;;;;;;5.63;3.28;;;33.80;76.10;;;;;;4993768;28;20018;-68
2023/06/21 07:06:58;;;;;;;4.90;3.80;;;34.30;75.00;;;;;;4988737;28;20041;-67
2023/06/21 07:09:25;;;;;;;4.47;3.30;;;33.40;73.90;;;;;;4991235;28;20512;-67
2023/06/21 07:11:50;;;;;;;5.20;3.75;;;33.60;75.30;;;;;;4997179;28;20109;-67
2023/06/21 07:14:16;;;;;;;5.63;3.70;;;34.10;74.20;;;;;;4989278;28;20133;-67
2023/06/21 07:16:42;;;;;;;4.38;3.33;;;34.20;73.90;;;;;;4990279;28;20391;-66
2023/06/21 07:19:08;;;;;;;7.55;4.15;;;35.00;72.40;;;;;;4991896;28;20586;-67
2023/06/21 07:21:33;;;;;;;7.30;3.80;;;34.80;71.40;;;;;;5000680;28;20034;-67
2023/06/21 07:23:59;;;;;;;7.60;4.30;;;33.30;74.10;;;;;;4987411;28;20027;-68
2023/06/21 07:26:25;;;;;;;4.82;4.20;;;32.60;74.90;;;;;;4994352;28;20112;-67
2023/06/21 07:28:51;;;;;;;4.97;3.28;;;32.50;76.10;;;;;;4990143;28;20026;-67
2023/06/21 07:31:17;;;;;;;6.60;4.05;;;32.60;76.40;;;;;;4994659;28;20026;-67
2023/06/21 07:33:42;;;;;;;12.27;4.60;;;32.80;75.60;;;;;;4994528;28;20022;-67
2023/06/21 07:36:08;;;;;;;9.68;4.28;;;31.50;76.20;;;;;;4991244;28;20512;-67
2023/06/21 07:38:34;;;;;;;5.68;3.88;;;31.30;78.80;;;;;;4989095;28;20027;-67
2023/06/21 07:41:00;;;;;;;6.18;3.80;;;30.90;80.20;;;;;;4994302;28;20027;-67
2023/06/21 07:43:25;;;;;;;5.82;3.60;;;31.20;79.50;;;;;;4975393;28;20042;-67
2023/06/21 07:45:51;;;;;;;7.00;4.15;;;31.10;79.90;;;;;;4982934;28;20158;-67
2023/06/21 07:48:16;;;;;;;7.00;4.20;;;31.60;78.90;;;;;;4988488;28;20118;-67
2023/06/21 07:50:42;;;;;;;6.03;3.58;;;31.70;77.60;;;;;;4986470;28;20081;-67
2023/06/21 07:53:08;;;;;;;8.48;3.72;;;31.60;78.00;;;;;;4985082;28;20398;-68
2023/06/21 07:55:34;;;;;;;6.65;3.65;;;32.20;76.80;;;;;;4989693;28;20105;-67
2023/06/21 07:58:00;;;;;;;5.88;3.85;;;32.30;76.10;;;;;;4997755;28;20026;-67
2023/06/21 08:00:26;;;;;;;6.07;4.25;;;33.00;77.90;;;;;;4994650;28;20022;-67
2023/06/21 08:02:52;;;;;;;4.00;3.42;;;33.80;74.30;;;;;;4986598;28;20038;-67
2023/06/21 08:05:18;;;;;;;4.03;3.63;;;34.30;73.10;;;;;;4991915;28;20026;-67
2023/06/21 08:07:44;;;;;;;7.80;4.13;;;34.10;71.30;;;;;;4993608;28;20153;-67
2023/06/21 08:10:10;;;;;;;8.40;3.60;;;32.90;72.60;;;;;;4993952;28;20486;-68
2023/06/21 08:12:36;;;;;;;8.80;3.95;;;33.00;73.90;;;;;;4989929;28;20070;-67
2023/06/21 08:15:01;;;;;;;9.55;3.63;;;32.90;73.90;;;;;;4995413;28;20291;-67
2023/06/21 08:17:27;;;;;;;8.43;4.35;;;33.60;71.50;;;;;;4992547;28;20105;-67
2023/06/21 08:19:53;;;;;;;4.10;3.60;;;33.70;70.60;;;;;;4989522;28;20030;-67
2023/06/21 08:22:18;;;;;;;7.53;4.10;;;34.50;72.60;;;;;;4994018;28;20038;-67
2023/06/21 08:24:44;;;;;;;5.57;3.83;;;34.70;69.20;;;;;;4990466;28;20483;-67
2023/06/21 08:27:09;;;;;;;4.20;3.80;;;34.80;68.90;;;;;;4995584;28;20048;-68
2023/06/21 08:29:35;;;;;;;5.22;4.15;;;35.00;68.70;;;;;;4991222;28;20022;-68
2023/06/21 08:32:01;;;;;;;6.65;3.92;;;34.80;69.10;;;;;;4986390;28;20065;-67
2023/06/21 08:34:26;;;;;;;6.18;4.25;;;35.70;69.90;;;;;;4990206;28;20022;-67
2023/06/21 08:36:52;;;;;;;6.68;4.10;;;35.10;67.60;;;;;;4993479;28;20107;-67
2023/06/21 08:39:18;;;;;;;7.75;3.78;;;34.60;69.20;;;;;;4998310;28;20025;-67
2023/06/21 08:41:43;;;;;;;7.40;3.70;;;35.10;69.50;;;;;;4992971;28;20038;-67
2023/06/21 08:44:09;;;;;;;5.28;3.80;;;35.90;70.40;;;;;;4983217;28;20104;-65
2023/06/21 08:46:35;;;;;;;5.75;4.30;;;36.60;65.50;;;;;;4984535;28;20026;-67
2023/06/21 08:49:04;;;;;;;6.63;3.92;;;35.90;65.90;;;;;;4985518;28;20029;-65
2023/06/21 08:51:35;;;;;;;7.55;4.13;;;35.90;66.40;;;;;;4989361;28;20046;-68
2023/06/21 08:54:08;;;;;;;7.13;3.85;;;34.60;67.40;;;;;;4991233;28;20037;-67
2023/06/21 08:56:50;;;;;;;6.45;3.88;;;33.30;70.20;;;;;;4989978;28;20080;-67
2023/06/21 08:59:36;;;;;;;5.30;4.18;;;32.70;70.30;;;;;;4983509;28;20076;-67
2023/06/21 09:02:27;;;;;;;5.47;3.78;;;32.90;71.80;;;;;;4987040;28;20050;-67
2023/06/21 09:04:54;;;;;;;8.50;3.83;;;33.80;70.40;;;;;;4991718;28;20407;-67
2023/06/21 09:07:22;;;;;;;4.80;3.30;;;34.30;69.40;;;;;;4994369;28;20411;-68
2023/06/21 09:09:50;;;;;;;5.15;3.92;;;34.80;68.30;;;;;;4998876;28;20127;-67
2023/06/21 09:12:17;;;;;;;7.15;3.85;;;34.40;67.90;;;;;;4990551;28;20050;-67
2023/06/21 09:14:43;;;;;;;5.53;3.88;;;34.80;67.30;;;;;;4989130;28;20053;-68
2023/06/21 09:17:11;;;;;;;4.55;3.53;;;35.40;66.60;;;;;;4995610;28;20399;-67
2023/06/21 09:19:36;;;;;;;3.40;3.10;;;35.40;67.40;;;;;;4996364;28;20042;-67
2023/06/21 09:22:02;;;;;;;5.15;3.58;;;34.70;65.70;;;;;;4988526;28;20454;-68
2023/06/21 09:24:28;;;;;;;5.18;3.55;;;34.80;66.00;;;;;;4991554;28;20058;-67
2023/06/21 09:26:54;;;;;;;5.72;3.60;;;35.30;65.80;;;;;;4994171;28;20156;-67
2023/06/21 09:29:20;;;;;;;3.22;2.88;;;35.90;66.60;;;;;;4995125;28;20037;-68
2023/06/21 09:31:45;;;;;;;7.45;3.17;;;36.50;64.30;;;;;;4985301;28;20026;-68
2023/06/21 09:34:11;;;;;;;4.28;3.22;;;34.60;64.60;;;;;;4990554;28;20488;-67
2023/06/21 09:36:40;;;;;;;5.03;3.47;;;34.90;66.30;;;;;;4989618;28;20034;-67
2023/06/21 09:39:10;;;;;;;4.45;2.97;;;36.00;65.20;;;;;;4988984;28;20037;-68
2023/06/21 09:41:36;;;;;;;8.60;3.97;;;35.80;64.70;;;;;;4990816;28;20117;-67
2023/06/21 09:44:02;;;;;;;3.95;3.40;;;35.70;63.50;;;;;;4973695;28;20133;-67
2023/06/21 09:46:28;;;;;;;4.40;3.50;;;34.90;65.10;;;;;;4989387;28;20019;-67
2023/06/21 09:48:53;;;;;;;4.97;3.03;;;34.30;65.90;;;;;;4991499;28;20073;-67
2023/06/21 09:51:23;;;;;;;6.47;3.50;;;33.90;66.90;;;;;;4986932;28;20026;-66
2023/06/21 09:53:50;;;;;;;5.85;3.55;;;33.20;67.10;;;;;;4991755;28;20049;-67
2023/06/21 09:56:18;;;;;;;6.20;3.45;;;33.30;68.90;;;;;;4990919;28;20400;-67
2023/06/21 09:58:44;;;;;;;6.47;3.08;;;33.90;67.20;;;;;;4990931;28;20666;-66
2023/06/21 10:01:19;;;;;;;3.55;3.03;;;34.60;66.60;;;;;;4990109;28;20388;-67
2023/06/21 10:03:48;;;;;;;4.63;3.40;;;34.60;66.70;;;;;;4998674;28;20104;-67
2023/06/21 10:06:16;;;;;;;6.68;3.15;;;35.10;65.30;;;;;;4984161;28;20049;-67
2023/06/21 10:08:43;;;;;;;3.90;3.03;;;35.50;64.40;;;;;;4980771;28;20027;-67
2023/06/21 10:11:09;;;;;;;7.03;3.20;;;35.30;63.10;;;;;;4989521;28;20069;-67
2023/06/21 10:13:38;;;;;;;6.22;3.53;;;35.10;63.80;;;;;;4985914;28;20108;-67
2023/06/21 10:16:04;;;;;;;5.40;4.18;;;35.60;64.20;;;;;;4991429;28;20057;-67
2023/06/21 10:18:31;;;;;;;9.90;4.03;;;34.90;64.20;;;;;;4989004;28;20030;-67
2023/06/21 10:20:57;;;;;;;5.35;3.83;;;34.50;66.00;;;;;;4984349;28;20056;-67
2023/06/21 10:23:28;;;;;;;8.35;4.05;;;34.00;66.60;;;;;;4989912;28;20412;-67
2023/06/21 10:25:57;;;;;;;5.32;3.33;;;33.30;67.30;;;;;;4989186;28;20223;-67
2023/06/21 10:28:28;;;;;;;5.60;3.65;;;32.70;68.10;;;;;;4986831;28;20031;-67
2023/06/21 10:30:56;;;;;;;4.30;3.30;;;32.60;68.90;;;;;;4986947;28;20708;-66
2023/06/21 10:33:22;;;;;;;5.75;3.42;;;33.00;69.20;;;;;;4988624;28;20023;-67
2023/06/21 10:35:51;;;;;;;6.40;3.65;;;33.30;69.60;;;;;;4986673;28;20038;-67
2023/06/21 10:38:38;;;;;;;7.55;4.07;;;33.50;67.80;;;;;;4987254;28;20057;-66
2023/06/21 10:41:05;;;;;;;4.63;3.30;;;33.60;66.90;;;;;;4986437;28;20026;-67
2023/06/21 10:43:32;;;;;;;8.85;3.72;;;33.20;67.60;;;;;;4972069;28;20570;-67
2023/06/21 10:45:58;;;;;;;7.85;3.88;;;32.40;68.80;;;;;;4988919;28;20026;-66
2023/06/21 10:48:25;;;;;;;4.60;3.15;;;31.90;69.90;;;;;;4989378;28;20518;-67
2023/06/21 10:50:52;;;;;;;4.32;3.38;;;31.30;71.10;;;;;;4988578;28;20053;-66
2023/06/21 10:53:19;;;;;;;5.10;3.40;;;31.20;72.10;;;;;;4988203;28;21182;-66
2023/06/21 10:55:46;;;;;;;9.48;4.03;;;30.80;72.90;;;;;;4987593;28;20024;-67
2023/06/21 10:58:13;;;;;;;8.93;3.03;;;30.70;72.90;;;;;;4989434;28;20014;-66
2023/06/21 11:00:41;;;;;;;4.68;3.30;;;30.40;73.90;;;;;;4988553;28;20069;-67
2023/06/21 11:03:12;;;;;;;4.97;3.70;;;30.20;74.10;;;;;;4977740;28;20036;-67
2023/06/21 11:05:39;;;;;;;7.43;3.97;;;29.90;74.80;;;;;;4985208;28;20046;-67
2023/06/21 11:08:06;;;;;;;10.85;4.40;;;30.10;75.70;;;;;;4987448;28;20023;-67
2023/06/21 11:10:43;;;;;;;5.57;3.83;;;30.10;76.00;;;;;;4982648;28;20034;-67
2023/06/21 11:13:10;;;;;;;6.47;3.92;;;29.90;75.10;;;;;;4986724;28;20109;-66
2023/06/21 11:15:40;;;;;;;5.50;3.70;;;29.60;76.70;;;;;;4991328;28;20041;-66
2023/06/21 11:18:08;;;;;;;6.68;4.00;;;29.40;77.10;;;;;;4981961;28;20105;-67
2023/06/21 11:20:48;;;;;;;9.23;4.63;;;29.50;76.70;;;;;;4989565;28;20110;-66
2023/06/21 11:23:25;;;;;;;6.55;4.20;;;29.70;76.90;;;;;;4984031;28;20702;-67
2023/06/21 11:26:03;;;;;;;5.78;3.72;;;29.70;78.30;;;;;;4989327;28;20045;-67
2023/06/21 11:28:32;;;;;;;8.35;4.68;;;29.60;77.50;;;;;;4987368;28;20022;-68
2023/06/21 11:34:24;;;;;;;5.25;4.13;;;29.60;78.50;;;;;;4987297;28;20037;-67
2023/06/21 11:36:50;;;;;;;9.88;4.22;;;29.00;78.80;;;;;;4987439;28;20448;-67
2023/06/21 11:39:15;;;;;;;8.05;4.03;;;29.00;80.10;;;;;;4988545;28;20030;-66
2023/06/21 11:41:44;;;;;;;5.00;4.05;;;29.00;81.90;;;;;;4977736;28;20037;-67
2023/06/21 11:44:19;;;;;;;5.65;4.32;;;28.90;80.90;;;;;;4962873;28;20204;-67
2023/06/21 11:46:46;;;;;;;6.25;4.57;;;29.30;82.40;;;;;;4995011;28;20415;-67
2023/06/21 11:49:12;;;;;;;5.55;4.07;;;29.30;83.70;;;;;;4989439;28;20022;-67
2023/06/21 11:52:00;;;;;;;7.10;3.80;;;29.20;83.50;;;;;;4989796;28;20069;-67
2023/06/21 11:54:36;;;;;;;4.85;4.10;;;29.10;83.40;;;;;;4980376;28;20109;-67
2023/06/21 11:57:06;;;;;;;5.18;3.78;;;28.80;85.70;;;;;;4984936;28;20034;-67
2023/06/21 11:59:32;;;;;;;6.18;4.38;;;29.40;86.50;;;;;;4986360;28;20025;-67
2023/06/21 12:02:12;;;;;;;8.15;4.18;;;29.50;84.40;;;;;;4989193;28;20039;-67
2023/06/21 12:04:40;;;;;;;4.95;3.58;;;29.20;85.00;;;;;;4973745;28;20157;-67
2023/06/21 12:07:06;;;;;;;5.28;3.60;;;29.60;84.90;;;;;;4985807;28;20029;-67
2023/06/21 12:09:31;;;;;;;3.63;2.83;;;29.00;81.50;;;;;;5015084;28;20035;-67
2023/06/21 12:11:57;;;;;;;3.53;2.88;;;28.90;80.60;;;;;;4992567;28;20506;-67
2023/06/21 12:14:23;;;;;;;10.65;3.00;;;28.60;82.70;;;;;;4988940;28;20037;-67
2023/06/21 12:16:52;;;;;;;7.10;3.70;;;28.20;85.60;;;;;;5023566;28;20023;-66
2023/06/21 12:19:22;;;;;;;6.35;3.63;;;28.40;84.50;;;;;;4989775;28;20037;-67
2023/06/21 12:21:48;;;;;;;8.35;3.60;;;28.60;85.20;;;;;;4989620;28;20492;-67
2023/06/21 12:24:23;;;;;;;5.72;3.63;;;28.50;86.20;;;;;;4990779;28;20092;-67
2023/06/21 12:26:54;;;;;;;15.88;4.13;;;28.90;85.20;;;;;;5013619;28;21460;-67
2023/06/21 12:29:20;;;;;;;6.70;4.63;;;29.00;84.30;;;;;;4995409;28;20491;-67
2023/06/21 12:31:46;;;;;;;9.02;4.50;;;28.80;85.40;;;;;;4988826;28;20100;-67
2023/06/21 12:34:16;;;;;;;5.13;4.18;;;28.90;86.40;;;;;;4987182;28;20039;-66
2023/06/21 12:36:45;;;;;;;8.73;4.63;;;28.70;86.90;;;;;;4978358;28;20113;-66
2023/06/21 12:39:12;;;;;;;7.10;5.22;;;28.30;87.10;;;;;;4986610;28;20049;-66
2023/06/21 12:41:40;;;;;;;6.65;4.85;;;28.40;87.50;;;;;;4983263;28;20038;-67
2023/06/21 12:44:07;;;;;;;13.52;5.95;;;28.30;87.70;;;;;;4991734;28;20034;-67
2023/06/21 12:46:40;;;;;;;6.68;5.28;;;28.00;88.20;;;;;;4967705;28;20038;-66
2023/06/21 12:49:06;;;;;;;9.45;5.97;;;28.00;89.90;;;;;;4997525;28;20137;-67
2023/06/21 12:51:33;;;;;;;8.13;5.70;;;28.00;90.20;;;;;;4991017;28;20133;-66