Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:55;;;;;;;47.22;28.33;;;;;;;17.67;100.00;100875.00;5038321;28;21352;-63
2021/06/06 00:03:30;;;;;;;44.15;27.58;;;;;;;17.66;100.00;100875.09;5025277;28;20106;-64
2021/06/06 00:05:59;;;;;;;48.00;27.92;;;;;;;17.68;100.00;100876.72;5036054;28;20038;-64
2021/06/06 00:08:27;;;;;;;45.83;27.30;;;;;;;17.69;100.00;100875.75;5033087;28;20053;-63
2021/06/06 00:10:57;;;;;;;48.95;28.08;;;;;;;17.70;100.00;100876.63;5030093;28;20634;-64
2021/06/06 00:13:24;;;;;;;;;;;;;;;17.70;100.00;100880.16;5029864;28;20057;-63
2021/06/06 00:15:51;;;;;;;45.72;27.40;;;;;;;17.72;100.00;100877.38;5035579;28;19940;-64
2021/06/06 00:18:17;;;;;;;43.60;27.02;;;;;;;17.72;100.00;100878.22;5031140;28;20053;-63
2021/06/06 00:20:44;;;;;;;48.55;29.73;;;;;;;17.72;100.00;100885.41;5038565;28;20194;-64
2021/06/06 00:23:11;;;;;;;44.25;27.50;;;;;;;17.70;100.00;100879.28;5034403;28;20053;-64
2021/06/06 00:25:39;;;;;;;49.15;29.98;;;;;;;17.71;100.00;100873.84;5042127;28;20057;-64
2021/06/06 00:28:06;;;;;;;49.53;29.02;;;;;;;17.72;100.00;100880.91;5038358;28;20053;-64
2021/06/06 00:30:34;;;;;;;50.33;30.20;;;;;;;17.71;100.00;100884.56;5033942;28;20437;-64
2021/06/06 00:33:01;;;;;;;52.33;30.38;;;;;;;17.69;100.00;100878.44;5035699;28;21939;-64
2021/06/06 00:35:28;;;;;;;49.22;31.77;;;;;;;17.71;100.00;100881.00;5046823;28;20052;-64
2021/06/06 00:37:55;;;;;;;53.30;30.73;;;;;;;17.64;100.00;100877.88;5036627;28;20045;-63
2021/06/06 00:40:28;;;;;;;52.47;32.10;;;;;;;17.62;100.00;100884.31;5036055;28;20041;-64
2021/06/06 00:42:55;;;;;;;53.85;33.05;;;;;;;17.56;100.00;100884.72;5021114;28;20505;-66
2021/06/06 00:45:24;;;;;;;53.35;32.10;;;;;;;17.50;100.00;100883.28;5027088;28;20083;-63
2021/06/06 00:47:51;;;;;;;53.67;33.95;;;;;;;17.47;100.00;100888.88;5031391;28;20052;-62
2021/06/06 00:50:35;;;;;;;55.60;33.42;;;;;;;17.44;100.00;100889.09;5028836;28;20053;-62
2021/06/06 00:53:14;;;;;;;56.13;33.42;;;;;;;17.45;100.00;100885.44;5028316;28;20049;-62
2021/06/06 00:55:41;;;;;;;56.53;33.95;;;;;;;17.49;100.00;100884.25;5033004;28;20549;-63
2021/06/06 00:58:11;;;;;;;55.50;33.88;;;;;;;17.51;100.00;100891.22;5032580;28;20056;-62
2021/06/06 01:00:46;;;;;;;57.90;34.40;;;;;;;17.51;100.00;100885.88;5032893;28;20896;-63
2021/06/06 01:03:12;;;;;;;58.03;36.08;;;;;;;17.52;100.00;100884.91;5028998;28;20049;-63
2021/06/06 01:05:48;;;;;;;60.72;36.72;;;;;;;17.49;100.00;100878.91;5015544;28;20678;-62
2021/06/06 01:08:18;;;;;;;60.67;37.28;;;;;;;17.43;100.00;100882.88;5030047;28;20420;-62
2021/06/06 01:10:46;;;;;;;68.32;38.63;;;;;;;17.44;100.00;100887.28;5029661;28;20049;-62
2021/06/06 01:13:19;;;;;;;69.43;40.58;;;;;;;17.42;100.00;100886.50;5031841;28;20049;-63
2021/06/06 01:15:52;;;;;;;72.50;41.05;;;;;;;17.37;100.00;100885.09;5019816;28;20072;-62
2021/06/06 01:18:26;;;;;;;65.65;39.75;;;;;;;17.35;100.00;100885.19;5032852;28;20100;-62
2021/06/06 01:21:17;;;;;;;69.78;41.88;;;;;;;17.32;100.00;100884.53;5026069;28;20049;-63
2021/06/06 01:24:28;;;;;;;71.53;40.13;;;;;;;17.33;100.00;100896.97;5029253;28;20041;-63
2021/06/06 01:26:59;;;;;;;69.25;40.67;;;;;;;17.31;100.00;100880.16;5029829;28;20052;-63
2021/06/06 01:29:46;;;;;;;74.35;41.50;;;;;;;17.31;100.00;100894.41;5030727;28;20063;-62
2021/06/06 01:32:25;;;;;;;80.35;44.40;;;;;;;17.38;100.00;100889.50;5027736;28;20052;-63
2021/06/06 01:34:59;;;;;;;74.75;42.25;;;;;;;17.39;100.00;100877.81;5028665;28;20044;-65
2021/06/06 01:37:27;;;;;;;76.78;44.47;;;;;;;17.41;100.00;100889.28;5026678;28;20053;-62
2021/06/06 01:40:09;;;;;;;81.97;47.40;;;;;;;17.36;100.00;100886.91;5028052;28;20060;-63
2021/06/06 01:42:42;;;;;;;80.20;43.67;;;;;;;17.31;100.00;100883.72;5035268;28;20060;-64
2021/06/06 01:45:13;;;;;;;78.78;43.33;;;;;;;17.34;100.00;100887.97;5028168;28;20052;-62
2021/06/06 01:47:42;;;;;;;82.97;46.92;;;;;;;17.32;100.00;100874.69;5028464;28;20052;-62
2021/06/06 01:50:18;;;;;;;77.70;45.83;;;;;;;17.35;100.00;100885.19;5033501;28;20082;-62
2021/06/06 01:52:47;;;;;;;84.40;47.72;;;;;;;17.35;100.00;100881.66;5025810;28;20045;-64
2021/06/06 01:55:17;;;;;;;81.50;46.65;;;;;;;17.32;100.00;100884.53;5033971;28;20439;-64
2021/06/06 01:57:45;;;;;;;79.57;44.67;;;;;;;17.28;100.00;100878.56;5020218;28;20060;-64
2021/06/06 02:00:24;;;;;;;85.63;48.15;;;;;;;17.29;100.00;100879.41;5032198;28;20048;-63
2021/06/06 02:02:52;;;;;;;85.47;46.60;;;;;;;17.34;100.00;100883.47;5031157;28;20045;-63
2021/06/06 02:05:19;;;;;;;86.38;48.03;;;;;;;17.38;100.00;100882.31;5029435;28;21318;-64
2021/06/06 02:07:48;;;;;;;81.60;46.08;;;;;;;17.37;100.00;100872.56;5031698;28;20056;-64
2021/06/06 02:10:32;;;;;;;78.43;44.95;;;;;;;17.39;100.00;100881.34;5030961;28;20119;-65
2021/06/06 02:13:07;;;;;;;83.93;46.67;;;;;;;17.38;100.00;100884.13;5024730;28;20053;-64
2021/06/06 02:15:35;;;;;;;87.80;48.60;;;;;;;17.38;100.00;100881.47;5035391;28;20052;-66
2021/06/06 02:18:03;;;;;;;83.05;47.20;;;;;;;17.38;100.00;100881.47;5031596;28;20056;-64
2021/06/06 02:20:38;;;;;;;83.53;46.58;;;;;;;17.38;100.00;100878.78;5032085;28;20045;-64
2021/06/06 02:23:05;;;;;;;85.40;48.38;;;;;;;17.40;100.00;100887.56;5037673;28;20048;-64
2021/06/06 02:25:33;;;;;;;85.13;47.83;;;;;;;17.39;100.00;100881.34;5035031;28;20420;-63
2021/06/06 02:28:13;;;;;;;85.20;48.97;;;;;;;17.32;100.00;100881.84;5037387;28;20052;-64
2021/06/06 02:30:49;;;;;;;85.03;47.33;;;;;;;17.29;100.00;100887.44;5029035;28;20052;-67
2021/06/06 02:33:35;;;;;;;80.53;46.88;;;;;;;17.24;100.00;100885.06;5031376;28;20078;-63
2021/06/06 02:36:05;;;;;;;79.30;46.50;;;;;;;17.22;100.00;100880.78;5033633;28;20049;-64
2021/06/06 02:38:37;;;;;;;73.68;44.67;;;;;;;17.21;100.00;100881.72;5028513;28;20064;-64
2021/06/06 02:41:10;;;;;;;71.78;44.53;;;;;;;17.13;100.00;100882.25;5031106;28;20057;-64
2021/06/06 02:43:43;;;;;;;72.90;44.35;;;;;;;17.10;100.00;100877.97;5029788;28;20572;-64
2021/06/06 02:46:11;;;;;;;74.30;43.50;;;;;;;17.08;100.00;100887.91;5030676;28;20056;-63
2021/06/06 02:48:45;;;;;;;77.80;43.80;;;;;;;17.08;100.00;100881.69;5034335;28;20048;-64
2021/06/06 02:51:16;;;;;;;73.28;44.88;;;;;;;17.07;100.00;100883.50;5027931;28;20060;-66
2021/06/06 02:53:58;;;;;;;71.80;43.63;;;;;;;17.06;100.00;100884.47;5035694;28;20049;-63
2021/06/06 02:56:32;;;;;;;75.88;44.00;;;;;;;17.07;100.00;100877.28;5033056;28;20508;-64
2021/06/06 02:59:10;;;;;;;76.22;41.63;;;;;;;17.10;100.00;100885.13;5028591;28;20583;-64
2021/06/06 03:02:00;;;;;;;72.35;43.15;;;;;;;17.11;100.00;100882.34;5033936;28;20048;-63
2021/06/06 03:04:30;;;;;;;73.32;43.42;;;;;;;17.16;100.00;100882.88;5029075;28;20591;-63
2021/06/06 03:07:03;;;;;;;;;;;;;;;17.22;100.00;100883.44;5028784;28;20073;-63
2021/06/06 03:09:30;;;;;;;68.35;41.25;;;;;;;17.24;100.00;100884.22;5034279;28;20000;-63
2021/06/06 03:12:00;;;;;;;73.90;43.85;;;;;;;17.23;100.00;100883.34;5026999;28;20049;-64
2021/06/06 03:14:30;;;;;;;70.80;43.55;;;;;;;17.24;100.00;100890.41;5013978;28;20037;-63
2021/06/06 03:17:01;;;;;;;73.30;44.30;;;;;;;17.29;100.00;100890.13;5026757;28;20131;-62
2021/06/06 03:19:32;;;;;;;69.72;41.92;;;;;;;17.32;100.00;100884.53;5031480;28;20053;-63
2021/06/06 03:22:01;;;;;;;68.95;41.35;;;;;;;17.36;100.00;100891.41;5033646;28;20045;-63
2021/06/06 03:24:34;;;;;;;71.50;42.80;;;;;;;17.37;100.00;100887.78;5028714;28;20037;-63
2021/06/06 03:27:03;;;;;;;64.53;40.65;;;;;;;17.39;100.00;100891.22;5028269;28;20048;-63
2021/06/06 03:29:48;;;;;;;69.10;41.77;;;;;;;17.40;100.00;100885.75;5035151;28;20048;-62
2021/06/06 03:32:19;;;;;;;69.32;42.22;;;;;;;17.40;100.00;100883.06;5025731;28;20490;-64
2021/06/06 03:34:45;;;;;;;73.70;42.67;;;;;;;17.45;100.00;100885.44;5026789;28;20046;-63
2021/06/06 03:37:12;;;;;;;66.75;41.83;;;;;;;17.46;100.00;100887.16;5021381;28;20057;-63
2021/06/06 03:39:38;;;;;;;64.78;42.38;;;;;;;17.46;100.00;100888.03;5035588;28;20075;-63
2021/06/06 03:42:05;;;;;;;62.92;40.20;;;;;;;17.46;100.00;100885.34;5024980;28;20511;-63
2021/06/06 03:44:31;;;;;;;62.35;39.80;;;;;;;17.42;98.67;100886.50;5034101;28;20049;-62
2021/06/06 03:46:58;;;;;;;58.63;38.38;;;;;;;17.40;98.73;100890.25;5031669;28;20055;-64
2021/06/06 03:49:25;;;;;;;58.33;38.05;;;;;;;17.38;98.45;100886.81;5027750;28;20056;-64
2021/06/06 03:51:52;;;;;;;64.05;40.65;;;;;;;17.42;99.02;100885.66;5031019;28;20053;-63
2021/06/06 03:54:18;;;;;;;59.10;38.67;;;;;;;17.43;98.90;100884.69;5025224;28;20049;-63
2021/06/06 03:56:47;;;;;;;62.45;40.53;;;;;;;17.47;97.98;100891.56;5037863;28;20048;-64
2021/06/06 03:59:14;;;;;;;61.60;40.13;;;;;;;17.48;97.30;100887.91;5040680;28;20128;-63
2021/06/06 04:01:43;;;;;;;63.83;41.60;;;;;;;17.47;97.08;100889.72;5031176;28;20049;-63
2021/06/06 04:04:09;;;;;;;68.72;41.95;;;;;;;17.51;96.33;100893.03;5028731;28;20055;-64
2021/06/06 04:06:36;;;;;;;66.32;41.72;;;;;;;17.50;96.34;100885.97;5028505;28;20048;-66
2021/06/06 04:09:05;;;;;;;66.57;42.67;;;;;;;17.51;95.63;100887.69;5039098;28;20058;-63
2021/06/06 04:11:32;;;;;;;64.47;42.15;;;;;;;17.51;95.39;100891.22;5046558;28;21881;-64
2021/06/06 04:13:59;;;;;;;64.55;42.97;;;;;;;17.50;95.21;100886.84;5031144;28;20483;-63
2021/06/06 04:16:25;;;;;;;63.40;40.05;;;;;;;17.49;95.47;100886.94;5033784;28;20151;-63
2021/06/06 04:18:52;;;;;;;63.38;41.47;;;;;;;17.47;95.58;100883.53;5032484;28;20053;-61
2021/06/06 04:21:22;;;;;;;64.60;40.92;;;;;;;17.49;97.00;100893.16;5029626;28;20049;-62
2021/06/06 04:23:49;;;;;;;64.90;42.50;;;;;;;17.52;97.07;100887.59;5033815;28;20041;-64
2021/06/06 04:26:16;;;;;;;66.93;42.20;;;;;;;17.59;97.34;100893.41;5029765;28;20220;-63
2021/06/06 04:28:43;;;;;;;66.93;42.60;;;;;;;17.65;97.61;100898.34;5027375;28;20045;-62
2021/06/06 04:31:10;;;;;;;63.25;41.40;;;;;;;17.69;97.15;100893.66;5028428;28;20508;-64
2021/06/06 04:33:38;;;;;;;63.78;41.85;;;;;;;17.73;96.63;100896.03;5027115;28;20099;-64
2021/06/06 04:36:05;;;;;;;66.40;42.75;;;;;;;17.73;95.84;100885.31;5028988;28;20057;-64
2021/06/06 04:38:32;;;;;;;69.25;43.13;;;;;;;17.79;94.27;100892.03;5026729;28;20572;-62
2021/06/06 04:41:01;;;;;;;61.67;41.95;;;;;;;17.79;94.48;100889.38;5028363;28;20416;-63
2021/06/06 04:43:28;;;;;;;63.55;41.58;;;;;;;17.82;94.90;100891.84;5029350;28;20041;-67
2021/06/06 04:45:55;;;;;;;61.80;41.60;;;;;;;17.87;94.36;100889.72;5027565;28;20496;-63
2021/06/06 04:48:26;;;;;;;65.18;40.80;;;;;;;17.86;93.54;100890.66;5036032;28;20067;-61
2021/06/06 04:50:55;;;;;;;59.92;39.95;;;;;;;17.89;92.76;100903.84;5029158;28;20060;-64
2021/06/06 04:53:22;;;;;;;60.40;39.47;;;;;;;17.86;92.56;100894.22;5028328;28;20052;-64
2021/06/06 04:55:50;;;;;;;60.78;39.67;;;;;;;17.87;93.06;100895.06;5023869;28;20572;-64
2021/06/06 04:58:20;;;;;;;59.58;39.50;;;;;;;17.90;92.19;100894.00;5037447;28;20136;-62
2021/06/06 05:00:48;;;;;;;53.78;38.25;;;;;;;17.90;91.27;100897.53;5034748;28;20064;-63
2021/06/06 05:03:16;;;;;;;54.90;37.45;;;;;;;17.92;91.53;100894.75;5025725;28;20064;-63
2021/06/06 05:05:44;;;;;;;56.08;38.00;;;;;;;17.94;91.82;100900.88;5027696;28;20175;-64
2021/06/06 05:08:13;;;;;;;56.40;39.08;;;;;;;17.96;92.01;100894.41;5028133;28;20053;-63
2021/06/06 05:10:42;;;;;;;54.58;36.75;;;;;;;18.04;91.42;100899.25;5026107;28;20049;-64
2021/06/06 05:13:10;;;;;;;50.88;35.75;;;;;;;18.10;90.87;100896.97;5028092;28;20053;-64
2021/06/06 05:15:37;;;;;;;52.05;37.40;;;;;;;18.13;90.51;100891.41;5023778;28;20064;-64
2021/06/06 05:18:07;;;;;;;50.17;34.53;;;;;;;18.16;90.63;100898.38;5033636;28;20053;-63
2021/06/06 05:20:37;;;;;;;52.73;35.20;;;;;;;18.21;90.76;100896.25;5027570;28;20072;-63
2021/06/06 05:23:04;;;;;;;48.42;34.40;;;;;;;18.23;90.77;100899.69;5029519;28;20491;-62
2021/06/06 05:25:32;;;;;;;50.13;35.03;;;;;;;18.33;90.29;100906.09;5031588;28;20045;-62
2021/06/06 05:27:59;;;;;;;48.83;33.10;;;;;;;18.41;89.29;100900.19;5026179;28;20788;-62
2021/06/06 05:30:29;;;;;;;50.22;34.10;;;;;;;18.49;88.71;100906.72;5034785;28;20048;-62
2021/06/06 05:32:56;;;;;;;46.15;32.13;;;;;;;18.49;87.97;100905.84;5028259;28;20397;-65
2021/06/06 05:35:27;;;;;;;46.45;32.00;;;;;;;18.50;88.36;100913.78;5021958;28;20049;-64
2021/06/06 05:37:53;;;;;;;44.45;29.55;;;;;;;18.49;88.47;100916.59;5028833;28;20048;-62
2021/06/06 05:40:23;;;;;;;39.75;29.63;;;;;;;18.49;88.33;100916.59;5005902;28;20525;-63
2021/06/06 05:42:50;;;;;;;35.90;25.63;;;;;;;18.51;87.70;100912.81;5027543;28;20052;-62
2021/06/06 05:45:18;;;;;;;38.67;25.70;;;;;;;18.57;87.39;100915.06;5033210;28;20041;-60
2021/06/06 05:47:45;;;;;;;34.33;25.85;;;;;;;18.64;86.86;100909.28;5027592;28;20068;-62
2021/06/06 05:50:14;;;;;;;32.05;23.77;;;;;;;18.67;86.07;100915.28;5027283;28;20660;-62
2021/06/06 05:52:40;;;;;;;36.92;26.52;;;;;;;18.77;86.54;100907.41;5024625;28;20174;-63
2021/06/06 05:55:08;;;;;;;34.50;24.42;;;;;;;18.85;84.71;100910.41;5027254;28;20041;-62
2021/06/06 05:57:35;;;;;;;32.35;23.50;;;;;;;18.90;84.51;100906.41;5030989;28;20492;-63
2021/06/06 06:00:07;;;;;;;30.92;22.42;;;;;;;18.91;83.35;100907.25;5028505;28;20053;-65
2021/06/06 06:02:33;;;;;;;28.55;21.15;;;;;;;18.91;84.07;100910.81;5034476;28;20056;-63
2021/06/06 06:05:00;;;;;;;26.33;19.27;;;;;;;18.93;83.37;100908.88;5025755;28;20068;-62
2021/06/06 06:07:27;;;;;;;24.08;18.70;;;;;;;18.97;82.77;100917.56;5028589;28;20059;-63
2021/06/06 06:09:53;;;;;;;19.10;14.25;;;;;;;18.94;80.81;100917.78;5033795;28;20049;-62
2021/06/06 06:12:20;;;;;;;18.30;13.85;;;;;;;18.85;81.14;100918.47;5037421;28;21678;-63
2021/06/06 06:14:46;;;;;;;16.73;12.95;;;;;;;18.81;81.33;100915.16;5054361;28;20114;-62
2021/06/06 06:17:13;;;;;;;14.05;10.88;;;;;;;18.81;80.58;100916.97;5051695;28;21425;-63
2021/06/06 06:19:39;;;;;;;13.95;10.82;;;;;;;18.83;80.60;100923.94;5032671;28;20064;-62
2021/06/06 06:22:06;;;;;;;12.20;10.40;;;;;;;18.85;79.54;100919.31;5032150;28;20052;-62
2021/06/06 06:24:32;;;;;;;14.00;10.00;;;;;;;18.85;79.01;100919.31;5029544;28;20045;-62
2021/06/06 06:26:59;;;;;;;13.50;10.38;;;;;;;18.89;79.65;100920.78;5034584;28;21385;-63
2021/06/06 06:29:25;;;;;;;12.15;10.15;;;;;;;19.01;79.32;100924.44;5028091;28;20044;-63
2021/06/06 06:31:52;;;;;;;12.65;10.32;;;;;;;19.06;78.36;100922.25;5038905;28;20083;-64
2021/06/06 06:34:20;;;;;;;10.70;9.35;;;;;;;19.15;79.43;100928.78;5036581;28;20044;-62
2021/06/06 06:36:47;;;;;;;12.07;9.52;;;;;;;19.16;78.38;100920.59;5031837;28;20057;-61
2021/06/06 06:39:14;;;;;;;10.32;9.07;;;;;;;19.23;77.09;100929.03;5034409;28;20041;-63
2021/06/06 06:41:41;;;;;;;11.38;9.20;;;;;;;19.26;77.03;100924.31;5034192;28;20057;-63
2021/06/06 06:44:08;;;;;;;12.52;8.57;;;;;;;19.33;76.75;100934.59;5035235;28;20045;-64
2021/06/06 06:46:34;;;;;;;12.75;9.32;;;;;;;19.30;76.56;100934.81;5037700;28;21112;-63
2021/06/06 06:49:01;;;;;;;11.98;9.02;;;;;;;19.25;76.03;100933.34;5030322;28;20156;-63
2021/06/06 06:51:28;;;;;;;12.65;9.57;;;;;;;19.21;76.65;100933.66;5035392;28;20079;-62
2021/06/06 06:53:55;;;;;;;10.90;9.00;;;;;;;19.19;76.59;100935.63;5028177;28;20905;-63
2021/06/06 06:56:24;;;;;;;11.30;8.60;;;;;;;19.22;76.33;100935.38;5035361;28;20082;-63
2021/06/06 06:58:52;;;;;;;11.30;9.02;;;;;;;19.31;77.37;100940.09;5032735;28;20180;-62
2021/06/06 07:01:19;;;;;;;11.80;8.70;;;;;;;19.34;75.26;100937.19;5029110;28;20060;-63
2021/06/06 07:03:46;;;;;;;13.55;8.50;;;;;;;19.41;74.97;100943.78;5033668;28;20045;-63
2021/06/06 07:06:14;;;;;;;10.00;8.75;;;;;;;19.39;74.01;100934.13;5029134;28;20053;-63
2021/06/06 07:08:42;;;;;;;11.95;8.40;;;;;;;19.37;75.08;100941.44;5033750;28;20053;-63
2021/06/06 07:11:12;;;;;;;12.00;8.73;;;;;;;19.33;75.27;100948.88;5033316;28;20045;-64
2021/06/06 07:13:39;;;;;;;10.93;8.97;;;;;;;19.28;75.30;100954.59;5028145;28;20721;-62
2021/06/06 07:16:07;;;;;;;12.50;8.77;;;;;;;19.20;75.09;100951.59;5038734;28;20045;-63
2021/06/06 07:18:33;;;;;;;12.10;8.93;;;;;;;19.07;75.01;100956.16;5028267;28;20060;-62
2021/06/06 07:21:08;;;;;;;11.45;8.57;;;;;;;19.09;75.72;100951.53;5042247;28;20816;-63
2021/06/06 07:23:34;;;;;;;10.30;8.10;;;;;;;19.14;74.74;100960.13;5033326;28;20053;-63
2021/06/06 07:26:09;;;;;;;10.23;8.55;;;;;;;19.19;75.67;100959.81;5025789;28;20076;-63
2021/06/06 07:28:36;;;;;;;9.98;8.25;;;;;;;19.22;75.29;100952.34;5032684;28;20053;-63
2021/06/06 07:31:04;;;;;;;10.40;7.50;;;;;;;19.29;75.22;100955.44;5034239;28;20053;-64
2021/06/06 07:33:34;;;;;;;7.75;6.72;;;;;;;19.33;75.00;100954.25;5030454;28;20048;-63
2021/06/06 07:36:04;;;;;;;8.63;7.20;;;;;;;19.38;73.86;100961.94;5038146;28;20056;-64
2021/06/06 07:38:32;;;;;;;7.55;6.80;;;;;;;19.17;73.31;100956.38;5031340;28;21384;-63
2021/06/06 07:41:00;;;;;;;8.15;6.82;;;;;;;19.08;74.36;100967.75;5046236;28;20052;-64
2021/06/06 07:43:27;;;;;;;8.60;6.30;;;;;;;19.10;75.26;100966.69;5039656;28;20397;-63
2021/06/06 07:45:54;;;;;;;9.07;6.53;;;;;;;19.13;74.93;100962.94;5035502;28;20603;-63
2021/06/06 07:48:20;;;;;;;7.20;6.50;;;;;;;19.14;74.29;100961.97;5033308;28;20064;-63
2021/06/06 07:50:49;;;;;;;10.05;5.97;;;;;;;19.22;75.49;100963.09;5032107;28;20053;-64
2021/06/06 07:53:16;;;;;;;6.50;5.80;;;;;;;19.32;75.83;100957.91;5033013;28;21834;-65
2021/06/06 07:55:43;;;;;;;6.80;5.93;;;;;;;19.45;74.61;100955.16;5024759;28;20057;-64
2021/06/06 07:58:23;;;;;;;5.75;5.15;;;;;;;19.47;72.80;100961.28;5030383;28;20045;-64
2021/06/06 08:00:49;;;;;;;6.23;5.20;;;;;;;19.55;72.80;100957.06;5025243;28;20784;-64
2021/06/06 08:03:16;;;;;;;5.90;5.30;;;;;;;19.58;71.49;100958.66;5033592;28;20527;-62
2021/06/06 08:05:44;;;;;;;5.88;5.18;;;;;;;19.69;71.93;100960.53;5018861;28;21248;-61
2021/06/06 08:08:13;;;;;;;5.88;5.07;;;;;;;19.85;71.06;100951.19;5020029;28;20048;-61
2021/06/06 08:10:47;;;;;;;5.65;5.03;;;;;;;20.08;70.06;100953.94;5032872;28;20064;-63
2021/06/06 08:13:14;;;;;;;6.10;4.88;;;;;;;20.39;69.63;100947.03;5038933;28;20049;-62
2021/06/06 08:15:41;;;;;;;4.57;4.10;;;;;;;20.77;68.23;100944.84;5041669;28;20144;-62
2021/06/06 08:18:10;;;;;;;4.88;4.38;;;;;;;21.18;65.75;100946.84;5034699;28;20049;-61
2021/06/06 08:20:40;;;;;;;4.90;4.30;;;;;;;21.27;64.77;100950.63;5040771;28;20053;-63
2021/06/06 08:23:09;;;;;;;4.28;3.88;;;;;;;21.35;63.12;100949.03;5041643;28;20056;-64
2021/06/06 08:25:37;;;;;;;4.38;3.45;;;;;;;21.42;63.89;100954.72;5019855;28;20049;-62
2021/06/06 08:28:06;;;;;;;4.00;3.60;;;;;;;21.41;63.12;100953.03;5038020;28;20055;-64
2021/06/06 08:30:36;;;;;;;4.10;3.60;;;;;;;21.35;63.79;100951.72;5038798;28;20049;-63
2021/06/06 08:33:03;;;;;;;4.43;4.00;;;;;;;21.37;63.26;100950.75;5037383;28;20048;-63
2021/06/06 08:35:49;;;;;;;4.07;3.67;;;;;;;21.33;64.03;100953.69;5032663;28;20049;-65
2021/06/06 08:38:16;;;;;;;3.42;3.13;;;;;;;21.33;63.11;100948.28;5037100;28;20049;-65
2021/06/06 08:40:57;;;;;;;4.75;3.42;;;;;;;21.47;63.23;100951.66;5032364;28;20061;-65
2021/06/06 08:43:33;;;;;;;3.58;3.28;;;;;;;21.66;62.41;100957.22;5033225;28;20044;-66
2021/06/06 08:46:01;;;;;;;4.35;3.40;;;;;;;21.72;62.37;100958.56;5041650;28;20044;-67
2021/06/06 08:48:29;;;;;;;4.07;3.40;;;;;;;21.78;62.60;100960.72;5035278;28;20053;-66
2021/06/06 08:51:22;;;;;;;4.13;3.28;;;;;;;21.83;62.58;100966.59;5030231;28;20528;-65
2021/06/06 08:54:15;;;;;;;3.72;3.42;;;;;;;21.82;61.83;100952.25;5029868;28;20064;-65
2021/06/06 08:56:42;;;;;;;4.55;3.13;;;;;;;21.75;61.17;100956.44;5029868;28;20159;-65
2021/06/06 08:59:17;;;;;;;3.60;3.30;;;;;;;21.68;62.06;100956.13;5026251;28;20659;-64
2021/06/06 09:01:56;;;;;;;4.80;3.55;;;;;;;21.56;62.75;100962.56;5033069;28;20055;-65
2021/06/06 09:04:29;;;;;;;5.28;4.30;;;;;;;21.39;62.66;100959.56;5027010;28;20063;-65
2021/06/06 09:07:00;;;;;;;5.22;4.38;;;;;;;21.31;63.64;100963.72;5028319;28;20175;-65
2021/06/06 09:09:31;;;;;;;4.05;3.42;;;;;;;21.19;64.00;100958.47;5027377;28;20049;-65
2021/06/06 09:12:02;;;;;;;;;;;;;;;21.09;64.57;100966.47;5026216;28;21704;-65
2021/06/06 09:14:29;;;;;;;4.75;4.25;;;;;;;20.99;65.00;100968.16;5030728;28;19924;-65
2021/06/06 09:16:57;;;;;;;4.82;4.35;;;;;;;20.87;64.44;100963.78;5027804;28;20063;-65
2021/06/06 09:19:25;;;;;;;4.93;4.45;;;;;;;20.89;65.29;100965.38;5029506;28;20045;-65
2021/06/06 09:21:54;;;;;;;5.45;4.13;;;;;;;20.98;65.18;100969.16;5027537;28;20056;-65
2021/06/06 09:24:45;;;;;;;5.18;4.35;;;;;;;21.06;64.75;100973.91;5029846;28;20057;-66
2021/06/06 09:27:26;;;;;;;4.85;4.03;;;;;;;21.06;64.07;100968.53;5028889;28;20048;-65
2021/06/06 09:30:09;;;;;;;5.65;4.78;;;;;;;21.05;63.34;100965.00;5027797;28;20080;-65
2021/06/06 09:32:36;;;;;;;6.35;5.05;;;;;;;21.11;63.32;100960.91;5028204;28;20049;-65
2021/06/06 09:35:24;;;;;;;5.50;4.90;;;;;;;21.30;62.61;100970.09;5030170;28;20045;-65
2021/06/06 09:38:13;;;;;;;6.95;5.30;;;;;;;21.44;62.90;100968.09;5031465;28;20059;-65
2021/06/06 09:40:43;;;;;;;6.18;4.75;;;;;;;21.70;62.09;100956.00;5027887;28;20057;-65
2021/06/06 09:43:20;;;;;;;;;;;;;;;21.77;60.42;100959.84;5032773;28;20053;-64
2021/06/06 09:45:47;;;;;;;6.47;5.45;;;;;;;21.76;60.20;100958.16;5018858;28;20012;-67
2021/06/06 09:48:27;;;;;;;7.07;5.68;;;;;;;21.80;61.49;100954.22;5027611;28;20527;-65
2021/06/06 09:51:15;;;;;;;5.97;5.38;;;;;;;22.05;60.47;100953.00;5025056;28;21155;-65
2021/06/06 09:53:43;;;;;;;6.47;5.45;;;;;;;22.35;59.19;100954.91;5027824;28;20056;-65
2021/06/06 09:56:16;;;;;;;5.40;4.90;;;;;;;22.40;58.95;100964.28;5025702;28;20056;-64
2021/06/06 09:58:43;;;;;;;6.70;5.65;;;;;;;22.50;58.85;100950.84;5018632;28;20055;-65
2021/06/06 10:01:32;;;;;;;6.75;5.82;;;;;;;22.71;58.00;100957.03;5026230;28;20069;-65
2021/06/06 10:04:16;;;;;;;7.50;5.75;;;;;;;22.87;59.83;100961.09;5030949;28;20158;-65
2021/06/06 10:06:44;;;;;;;7.90;6.28;;;;;;;23.04;58.19;100957.72;5044715;28;20059;-65
2021/06/06 10:09:11;;;;;;;6.90;5.93;;;;;;;23.10;57.51;100957.19;5040273;28;20049;-65
2021/06/06 10:11:49;;;;;;;6.70;5.85;;;;;;;23.14;58.51;100955.91;5031161;28;20046;-65
2021/06/06 10:14:23;;;;;;;6.22;5.63;;;;;;;23.32;57.20;100956.06;5024669;28;20520;-65
2021/06/06 10:16:51;;;;;;;5.90;5.28;;;;;;;23.48;58.08;100966.34;5025917;28;20049;-65
2021/06/06 10:19:31;;;;;;;7.82;5.50;;;;;;;23.44;55.71;100965.78;5025912;28;20049;-66
2021/06/06 10:22:05;;;;;;;5.50;4.90;;;;;;;23.43;55.98;100970.34;5027223;28;20050;-65
2021/06/06 10:24:49;;;;;;;5.25;4.65;;;;;;;23.42;54.75;100968.63;5034316;28;20053;-65
2021/06/06 10:27:27;;;;;;;5.47;4.38;;;;;;;23.00;56.44;100962.56;5031045;28;20053;-65
2021/06/06 10:30:01;;;;;;;5.47;4.85;;;;;;;22.96;56.05;100968.38;5026068;28;20049;-65
2021/06/06 10:32:46;;;;;;;4.93;4.45;;;;;;;22.74;57.06;100969.41;5024699;28;20078;-65
2021/06/06 10:35:12;;;;;;;6.20;5.03;;;;;;;22.91;56.41;100970.63;5027064;28;20187;-65
2021/06/06 10:37:41;;;;;;;5.82;5.32;;;;;;;23.04;55.78;100964.00;5027112;28;20053;-65
2021/06/06 10:40:20;;;;;;;7.47;4.95;;;;;;;23.02;56.68;100970.53;5031495;28;20052;-64
2021/06/06 10:43:00;;;;;;;5.70;5.10;;;;;;;23.10;56.67;100962.59;5030780;28;20045;-65
2021/06/06 10:46:10;;;;;;;5.47;4.88;;;;;;;23.12;55.99;100965.16;5034033;28;20911;-66
2021/06/06 10:48:43;;;;;;;6.28;5.00;;;;;;;22.98;54.78;100963.72;5033315;28;20059;-66
2021/06/06 10:51:26;;;;;;;6.82;5.60;;;;;;;22.77;56.15;100962.91;5034039;28;20619;-65
2021/06/06 10:53:59;;;;;;;5.10;4.50;;;;;;;22.84;57.57;100966.75;5032452;28;20057;-66
2021/06/06 10:56:34;;;;;;;6.80;5.30;;;;;;;22.61;57.53;100958.00;5030626;28;20095;-65
2021/06/06 10:59:07;;;;;;;5.30;4.80;;;;;;;22.69;59.24;100960.84;5032328;28;20056;-66
2021/06/06 11:01:36;;;;;;;6.05;5.07;;;;;;;22.80;57.34;100951.84;5036736;28;20064;-66
2021/06/06 11:04:27;;;;;;;6.95;5.40;;;;;;;22.87;57.50;100953.84;5049977;28;20048;-66
2021/06/06 11:07:28;;;;;;;5.95;5.35;;;;;;;22.95;56.39;100942.38;5038595;28;20045;-66
2021/06/06 11:10:08;;;;;;;5.57;5.07;;;;;;;23.05;57.59;100940.53;5009852;28;20554;-66
2021/06/06 11:12:38;;;;;;;6.38;5.35;;;;;;;23.21;57.21;100940.84;5034972;28;20057;-65
2021/06/06 11:15:34;;;;;;;5.80;5.20;;;;;;;23.27;56.90;100936.75;5069706;28;20051;-66
2021/06/06 11:18:17;;;;;;;6.10;5.50;;;;;;;22.99;56.11;100938.38;5056286;28;20059;-66
2021/06/06 11:20:59;;;;;;;6.18;5.57;;;;;;;22.63;57.08;100939.81;5029966;28;20080;-65
2021/06/06 11:23:47;;;;;;;6.97;5.38;;;;;;;22.45;58.56;100939.59;5031707;28;20063;-66
2021/06/06 11:26:24;;;;;;;7.43;6.05;;;;;;;22.29;59.04;100941.94;5031360;28;20053;-66
2021/06/06 11:29:04;;;;;;;7.75;6.35;;;;;;;22.07;59.49;100929.44;5029531;28;20684;-65
2021/06/06 11:31:32;;;;;;;;;;;;;;;22.01;60.01;100935.38;5029593;28;20448;-65
2021/06/06 11:34:08;;;;;;;6.53;5.75;;;;;;;22.12;59.96;100940.69;5028917;28;19922;-65