Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:20;;;;;;;;;;;8.50;99.90;;;;;;5020931;28;19928;-68
2023/05/18 00:04:47;;;;;;;;;;;8.40;99.90;;;;;;5009028;28;19933;-66
2023/05/18 00:07:15;;;;;;;;;;;8.40;99.90;;;;;;5013693;28;19921;-69
2023/05/18 00:09:42;;;;;;;;;;;8.30;99.90;;;;;;5017001;28;19926;-69
2023/05/18 00:12:09;;;;;;;;;;;8.40;99.90;;;;;;5023613;28;19921;-68
2023/05/18 00:14:36;;;;;;;;;;;8.30;99.90;;;;;;5017071;28;19975;-69
2023/05/18 00:17:03;;;;;;;;;;;8.30;99.90;;;;;;5027911;28;19922;-68
2023/05/18 00:19:30;;;;;;;;;;;8.30;99.90;;;;;;5021970;28;19922;-69
2023/05/18 00:22:01;;;;;;;;;;;8.20;99.90;;;;;;5000220;28;20440;-68
2023/05/18 00:24:29;;;;;;;;;;;8.20;99.90;;;;;;5021485;28;19965;-68
2023/05/18 00:26:56;;;;;;;;;;;8.20;99.90;;;;;;5017173;28;19922;-68
2023/05/18 00:29:22;;;;;;;;;;;8.30;99.90;;;;;;5019786;28;19922;-69
2023/05/18 00:31:49;;;;;;;;;;;8.20;99.90;;;;;;5021317;28;19928;-67
2023/05/18 00:34:16;;;;;;;;;;;8.20;99.90;;;;;;5013318;28;20287;-68
2023/05/18 00:36:43;;;;;;;;;;;8.20;99.90;;;;;;5012570;28;20380;-69
2023/05/18 00:39:10;;;;;;;;;;;8.20;99.90;;;;;;5016238;28;19983;-68
2023/05/18 00:41:39;;;;;;;;;;;8.10;99.90;;;;;;5018426;28;19930;-68
2023/05/18 00:44:05;;;;;;;;;;;8.20;99.90;;;;;;5010624;28;20000;-68
2023/05/18 00:46:32;;;;;;;;;;;8.20;99.90;;;;;;5028204;28;20024;-68
2023/05/18 00:49:01;;;;;;;;;;;8.10;99.90;;;;;;5016887;28;20435;-68
2023/05/18 00:51:28;;;;;;;;;;;8.10;99.90;;;;;;5014381;28;19925;-68
2023/05/18 00:53:56;;;;;;;;;;;8.10;99.90;;;;;;5013707;28;19953;-69
2023/05/18 00:56:23;;;;;;;;;;;8.00;99.90;;;;;;5019064;28;19928;-69
2023/05/18 00:58:54;;;;;;;;;;;8.00;99.90;;;;;;5013600;28;20405;-68
2023/05/18 01:01:23;;;;;;;;;;;7.90;99.90;;;;;;5009111;28;19921;-68
2023/05/18 01:03:55;;;;;;;;;;;7.90;99.90;;;;;;5021759;28;19921;-66
2023/05/18 01:06:24;;;;;;;;;;;7.90;99.90;;;;;;5013674;28;19921;-68
2023/05/18 01:08:51;;;;;;;;;;;7.80;99.90;;;;;;5013495;28;19972;-68
2023/05/18 01:11:21;;;;;;;;;;;7.70;99.90;;;;;;5017869;28;20417;-69
2023/05/18 01:13:54;;;;;;;;;;;7.70;99.90;;;;;;5010605;28;19925;-68
2023/05/18 01:16:25;;;;;;;;;;;7.70;99.90;;;;;;5010139;28;20015;-68
2023/05/18 01:18:59;;;;;;;;;;;7.60;99.90;;;;;;5020989;28;19921;-68
2023/05/18 01:21:41;;;;;;;;;;;7.60;99.90;;;;;;5013249;28;19928;-68
2023/05/18 01:24:15;;;;;;;;;;;7.60;99.90;;;;;;5018012;28;19925;-69
2023/05/18 01:26:46;;;;;;;;;;;7.60;99.90;;;;;;5009752;28;19944;-68
2023/05/18 01:29:13;;;;;;;;;;;7.60;99.90;;;;;;5018337;28;19929;-68
2023/05/18 01:31:40;;;;;;;;;;;7.60;99.90;;;;;;5012780;28;20380;-68
2023/05/18 01:34:07;;;;;;;;;;;7.70;99.90;;;;;;5004352;28;19925;-68
2023/05/18 01:36:34;;;;;;;;;;;7.70;99.90;;;;;;5013104;28;19928;-69
2023/05/18 01:39:01;;;;;;;;;;;7.70;99.90;;;;;;5012410;28;19941;-69
2023/05/18 01:41:29;;;;;;;;;;;7.60;99.90;;;;;;5021622;28;20329;-68
2023/05/18 01:44:01;;;;;;;;;;;7.50;99.90;;;;;;5010964;28;19928;-69
2023/05/18 01:46:34;;;;;;;;;;;7.40;99.90;;;;;;5011742;28;19925;-68
2023/05/18 01:49:02;;;;;;;;;;;7.30;99.90;;;;;;5020634;28;20465;-68
2023/05/18 01:51:31;;;;;;;;;;;7.30;99.90;;;;;;5014774;28;19922;-68
2023/05/18 01:54:00;;;;;;;;;;;7.40;99.90;;;;;;5010940;28;19926;-67
2023/05/18 01:56:27;;;;;;;;;;;7.30;99.90;;;;;;5011759;28;19972;-68
2023/05/18 01:58:54;;;;;;;;;;;7.20;99.90;;;;;;5012283;28;19925;-69
2023/05/18 02:01:23;;;;;;;;;;;7.20;99.90;;;;;;5012551;28;19929;-68
2023/05/18 02:03:50;;;;;;;;;;;7.20;99.90;;;;;;5012171;28;19922;-69
2023/05/18 02:06:17;;;;;;;;;;;7.20;99.90;;;;;;5021152;28;19929;-68
2023/05/18 02:08:44;;;;;;;;;;;7.30;99.90;;;;;;5012224;28;19991;-68
2023/05/18 02:11:11;;;;;;;;;;;7.20;99.90;;;;;;5018735;28;20008;-68
2023/05/18 02:13:39;;;;;;;;;;;7.20;99.90;;;;;;5012530;28;19968;-68
2023/05/18 02:16:06;;;;;;;;;;;7.20;99.90;;;;;;5019871;28;19933;-67
2023/05/18 02:18:35;;;;;;;;;;;7.20;99.90;;;;;;5010569;28;20265;-68
2023/05/18 02:21:02;;;;;;;;;;;7.20;99.90;;;;;;5024748;28;19922;-67
2023/05/18 02:23:31;;;;;;;;;;;7.20;99.90;;;;;;5017506;28;19922;-68
2023/05/18 02:25:58;;;;;;;;;;;7.20;99.90;;;;;;5012278;28;19925;-68
2023/05/18 02:28:24;;;;;;;;;;;7.10;99.90;;;;;;5012268;28;19922;-68
2023/05/18 02:30:51;;;;;;;;;;;7.00;99.90;;;;;;5012311;28;19944;-68
2023/05/18 02:33:24;;;;;;;;;;;7.00;99.90;;;;;;5012311;28;19922;-67
2023/05/18 02:35:53;;;;;;;;;;;6.90;99.90;;;;;;5011857;28;19928;-68
2023/05/18 02:38:21;;;;;;;;;;;7.00;99.90;;;;;;5014221;28;20372;-68
2023/05/18 02:40:48;;;;;;;;;;;7.00;99.90;;;;;;5007491;28;19921;-68
2023/05/18 02:43:16;;;;;;;;;;;6.90;99.90;;;;;;5011635;28;19921;-68
2023/05/18 02:45:43;;;;;;;;;;;6.80;99.90;;;;;;5011615;28;19921;-68
2023/05/18 02:48:10;;;;;;;;;;;6.80;99.90;;;;;;5011826;28;19925;-68
2023/05/18 02:50:37;;;;;;;;;;;6.80;99.90;;;;;;5011115;28;19936;-68
2023/05/18 02:53:06;;;;;;;;;;;6.80;99.90;;;;;;5001534;28;19929;-68
2023/05/18 02:55:32;;;;;;;;;;;6.70;99.90;;;;;;5016370;28;19933;-68
2023/05/18 02:58:21;;;;;;;;;;;6.70;99.90;;;;;;5009967;28;19926;-68
2023/05/18 03:00:59;;;;;;;;;;;6.70;99.90;;;;;;5016794;28;19926;-68
2023/05/18 03:03:30;;;;;;;;;;;6.60;99.90;;;;;;5010348;28;19921;-69
2023/05/18 03:05:57;;;;;;;;;;;6.60;99.90;;;;;;5011343;28;19921;-68
2023/05/18 03:08:27;;;;;;;;;;;6.50;99.90;;;;;;5011456;28;19922;-68
2023/05/18 03:10:54;;;;;;;;;;;6.50;99.90;;;;;;5015988;28;19922;-69
2023/05/18 03:13:21;;;;;;;;;;;6.50;99.90;;;;;;5008552;28;19921;-69
2023/05/18 03:15:49;;;;;;;;;;;6.50;99.90;;;;;;5010634;28;19922;-69
2023/05/18 03:18:17;;;;;;;;;;;6.40;99.90;;;;;;5021597;28;19928;-66
2023/05/18 03:20:44;;;;;;;;;;;6.30;99.90;;;;;;5018341;28;19921;-68
2023/05/18 03:23:11;;;;;;;;;;;6.30;99.90;;;;;;5020874;28;19928;-68
2023/05/18 03:25:42;;;;;;;;;;;6.30;99.90;;;;;;5007186;28;19922;-68
2023/05/18 03:28:08;;;;;;;;;;;6.20;99.90;;;;;;5021821;28;19972;-67
2023/05/18 03:30:36;;;;;;;;;;;6.20;99.90;;;;;;5016170;28;19922;-68
2023/05/18 03:33:03;;;;;;;;;;;6.20;99.90;;;;;;5009155;28;19921;-68
2023/05/18 03:35:31;;;;;;;;;;;6.20;99.90;;;;;;5007670;28;19932;-68
2023/05/18 03:37:58;;;;;;;;;;;6.10;99.90;;;;;;5014332;28;19922;-68
2023/05/18 03:40:25;;;;;;;;;;;6.10;99.90;;;;;;5013997;28;19929;-68
2023/05/18 03:42:53;;;;;;;;;;;6.00;99.90;;;;;;5007286;28;19921;-69
2023/05/18 03:45:20;;;;;;;;;;;5.90;99.90;;;;;;5020751;28;19945;-68
2023/05/18 03:47:47;;;;;;;;;;;5.90;99.90;;;;;;5020803;28;19922;-68
2023/05/18 03:50:14;;;;;;;;;;;6.00;99.90;;;;;;5017437;28;19954;-67
2023/05/18 03:52:43;;;;;;;;;;;5.90;99.90;;;;;;5015978;28;19921;-68
2023/05/18 03:55:10;;;;;;;;;;;5.90;99.90;;;;;;5010727;28;19921;-68
2023/05/18 03:57:38;;;;;;;;;;;5.90;99.90;;;;;;5016542;28;19972;-69
2023/05/18 04:00:10;;;;;;;;;;;5.90;99.90;;;;;;5016200;28;19922;-68
2023/05/18 04:02:43;;;;;;;;;;;5.90;99.90;;;;;;5003467;23;20385;-72
2023/05/18 04:05:11;;;;;;;;;;;5.90;99.90;;;;;;4984834;28;20433;-68
2023/05/18 04:07:42;;;;;;;;;;;5.90;99.90;;;;;;4983085;28;19976;-69
2023/05/18 04:10:10;;;;;;;;;;;5.90;99.90;;;;;;4979913;28;19930;-68
2023/05/18 04:12:37;;;;;;;;;;;6.00;99.90;;;;;;4967751;28;20005;-69
2023/05/18 04:15:04;;;;;;;;;;;5.90;99.90;;;;;;4968337;28;19922;-69
2023/05/18 04:17:34;;;;;;;;;;;5.90;99.90;;;;;;4963562;28;19982;-68
2023/05/18 04:20:10;;;;;;;;;;;5.90;99.90;;;;;;4964521;28;19953;-69
2023/05/18 04:22:42;;;;;;;;;;;5.90;99.90;;;;;;4980046;28;19922;-69
2023/05/18 04:25:09;;;;;;;;;;;5.90;99.90;;;;;;4960813;28;19922;-70
2023/05/18 04:27:36;;;;;;;;;;;6.00;99.90;;;;;;4970257;28;19922;-70
2023/05/18 04:30:03;;;;;;;;;;;6.10;99.90;;;;;;4972885;28;19922;-69
2023/05/18 04:32:35;;;;;;;;;;;6.20;99.90;;;;;;4964732;28;19954;-69
2023/05/18 04:35:05;;;;;;;;;;;6.30;99.90;;;;;;4968763;28;19981;-69
2023/05/18 04:37:33;;;;;;;;;;;6.30;99.90;;;;;;4970021;28;19929;-69
2023/05/18 04:40:00;;;;;;;;;;;6.40;99.90;;;;;;4972777;28;20016;-69
2023/05/18 04:42:28;;;;;;;;;;;6.40;99.90;;;;;;4972651;28;19922;-70
2023/05/18 04:44:55;;;;;;;;;;;6.40;99.90;;;;;;4967884;28;19925;-70
2023/05/18 04:47:22;;;;;;;;;;;6.50;99.90;;;;;;4970796;28;20417;-70
2023/05/18 04:49:51;;;;;;;;;;;6.60;99.90;;;;;;4972222;28;20396;-70
2023/05/18 04:52:19;;;;;;;;;;;6.60;99.90;;;;;;4964995;28;19926;-70
2023/05/18 04:54:46;;;;;;;;;;;6.70;99.90;;;;;;4972185;28;19923;-70
2023/05/18 04:57:14;;;;;;;;;;;6.80;99.90;;;;;;4968830;28;19926;-70
2023/05/18 04:59:41;;;;;;;;;;;6.90;99.90;;;;;;4988914;28;20316;-71
2023/05/18 05:02:08;;;;;;;;;;;6.90;99.90;;;;;;4970796;28;19922;-71
2023/05/18 05:04:35;;;;;;;;;;;7.00;99.90;;;;;;4971423;28;19923;-71
2023/05/18 05:07:02;;;;;;;;;;;7.00;99.90;;;;;;4971140;28;20020;-71
2023/05/18 05:09:31;;;;;;;;;;;7.10;99.90;;;;;;4966730;28;19922;-70
2023/05/18 05:11:58;;;;;;;;;;;7.20;99.90;;;;;;4969022;28;19922;-70
2023/05/18 05:14:25;;;;;;;;;;;7.30;99.90;;;;;;4967193;28;19929;-69
2023/05/18 05:16:52;;;;;;;;;;;7.30;99.90;;;;;;4969414;28;20321;-70
2023/05/18 05:19:18;;;;;;;;;;;7.30;99.90;;;;;;4970642;28;19929;-70
2023/05/18 05:21:45;;;;;;;;;;;7.30;99.90;;;;;;4968812;28;19934;-71
2023/05/18 05:24:12;;;;;;;;;;;7.30;99.90;;;;;;4970381;28;20110;-69
2023/05/18 05:26:40;;;;;;;;;;;7.40;99.90;;;;;;4967193;28;19952;-71
2023/05/18 05:29:07;;;;;;;;;;;6.70;99.90;;;;;;4969661;28;19922;-71
2023/05/18 05:31:34;;;;;;;;;;;7.60;99.90;;;;;;4967374;28;20481;-68
2023/05/18 05:34:01;;;;;;;;;;;7.70;99.90;;;;;;4970739;28;19929;-71
2023/05/18 05:36:28;;;;;;;;;;;7.80;99.90;;;;;;4965407;28;19965;-71
2023/05/18 05:38:55;;;;;;;;;;;7.80;99.90;;;;;;4972342;28;20324;-70
2023/05/18 05:41:22;;;;;;;;;;;7.90;99.90;;;;;;4994826;28;20365;-69
2023/05/18 05:43:51;;;;;;;;;;;7.90;99.90;;;;;;4966005;28;20300;-70
2023/05/18 05:46:18;;;;;;;;;;;8.00;99.90;;;;;;4966006;28;19922;-70
2023/05/18 05:48:45;;;;;;;;;;;8.10;99.90;;;;;;4966093;28;19928;-70
2023/05/18 05:51:11;;;;;;;;;;;8.10;99.90;;;;;;4973703;28;20029;-68
2023/05/18 05:53:38;;;;;;;;;;;8.20;99.90;;;;;;4965947;28;19944;-70
2023/05/18 05:56:07;;;;;;;;;;;8.30;99.90;;;;;;4971239;28;19937;-70
2023/05/18 05:58:36;;;;;;;;;;;8.40;99.90;;;;;;4971667;28;19961;-70
2023/05/18 06:01:05;;;;;;;;;;;8.40;99.90;;;;;;4968209;28;19933;-70
2023/05/18 06:03:32;;;;;;;;;;;8.40;99.90;;;;;;4969890;28;19929;-70
2023/05/18 06:06:01;;;;;;;;;;;8.50;99.90;;;;;;4969262;28;19928;-69
2023/05/18 06:08:29;;;;;;;;;;;8.60;99.90;;;;;;4989732;28;19962;-70
2023/05/18 06:10:57;;;;;;;;;;;8.70;99.90;;;;;;4969124;28;20306;-69
2023/05/18 06:13:24;;;;;;;;;;;8.80;99.90;;;;;;4985893;28;19922;-68
2023/05/18 06:15:54;;;;;;;;;;;8.90;99.90;;;;;;4965018;28;19926;-69
2023/05/18 06:18:23;;;;;;;;;;;9.00;99.90;;;;;;4969774;28;20375;-69
2023/05/18 06:20:51;;;;;;;;;;;9.00;99.90;;;;;;4966715;28;19937;-69
2023/05/18 06:23:21;;;;;;;;;;;9.10;99.90;;;;;;4966264;28;19926;-70
2023/05/18 06:26:03;;;;;;;;;;;9.30;99.90;;;;;;4973823;28;20301;-69
2023/05/18 06:28:51;;;;;;;;;;;9.40;99.90;;;;;;4969413;28;19922;-72
2023/05/18 06:31:35;;;;;;;;;;;9.50;99.90;;;;;;4969474;28;20021;-67
2023/05/18 06:34:10;;;;;;;;;;;9.60;99.90;;;;;;4966928;28;19929;-69
2023/05/18 06:36:37;;;;;;;;;;;9.60;99.90;;;;;;4964118;28;19954;-72
2023/05/18 06:39:05;;;;;;;;;;;9.60;99.90;;;;;;4975264;28;19925;-70
2023/05/18 06:41:33;;;;;;;;;;;9.70;99.90;;;;;;4959008;28;19930;-70
2023/05/18 06:44:00;;;;;;;;;;;9.80;99.90;;;;;;4969991;28;19922;-70
2023/05/18 06:46:35;;;;;;;;;;;9.80;99.90;;;;;;4964501;28;19965;-69
2023/05/18 06:49:06;;;;;;;;;;;9.90;99.90;;;;;;4967668;28;19922;-69
2023/05/18 06:51:34;;;;;;;;;;;10.00;99.90;;;;;;4969410;28;20349;-68
2023/05/18 06:54:01;;;;;;;;;;;10.00;99.90;;;;;;4964318;28;19929;-69
2023/05/18 06:56:28;;;;;;;;;;;10.00;99.90;;;;;;4964901;28;19922;-69
2023/05/18 06:58:55;;;;;;;;;;;10.10;99.90;;;;;;4987290;28;19929;-70
2023/05/18 07:01:22;;;;;;;;;;;10.10;99.90;;;;;;4965216;28;19930;-69
2023/05/18 07:03:49;;;;;;;;;;;10.20;99.90;;;;;;4967399;28;19927;-69
2023/05/18 07:06:16;;;;;;;;;;;10.20;99.90;;;;;;4969939;28;19922;-76
2023/05/18 07:08:46;;;;;;;;;;;10.30;99.90;;;;;;4966039;28;20056;-70
2023/05/18 07:11:12;;;;;;;;;;;10.40;99.90;;;;;;4968481;28;20358;-70
2023/05/18 07:13:39;;;;;;;;;;;10.50;99.90;;;;;;4963366;28;19922;-70
2023/05/18 07:16:06;;;;;;;;;;;10.60;99.90;;;;;;4970641;28;19922;-70
2023/05/18 07:18:33;;;;;;;;;;;10.70;99.90;;;;;;4967557;28;19922;-69
2023/05/18 07:21:00;;;;;;;;;;;10.70;99.90;;;;;;4970761;28;19929;-68
2023/05/18 07:23:27;;;;;;;;;;;10.80;99.90;;;;;;4962793;28;19927;-71
2023/05/18 07:25:57;;;;;;;;;;;10.90;99.90;;;;;;4969413;28;19926;-69
2023/05/18 07:28:24;;;;;;;;;;;11.00;99.90;;;;;;4967445;28;20033;-70
2023/05/18 07:30:50;;;;;;;;;;;11.10;99.90;;;;;;4968811;28;19926;-70
2023/05/18 07:33:17;;;;;;;;;;;11.20;99.90;;;;;;4964602;28;19922;-70
2023/05/18 07:35:44;;;;;;;;;;;11.30;99.90;;;;;;4963005;28;19926;-76
2023/05/18 07:38:11;;;;;;;;;;;11.30;99.90;;;;;;4964033;28;19922;-70
2023/05/18 07:40:37;;;;;;;;;;;11.40;99.90;;;;;;4967646;28;19922;-70
2023/05/18 07:43:06;;;;;;;;;;;11.40;99.90;;;;;;4961717;28;20013;-70
2023/05/18 07:45:33;;;;;;;;;;;;;;;;;;4967766;28;19993;-69
2023/05/18 07:48:00;;;;;;;;;;;11.50;99.90;;;;;;4962872;28;19982;-70
2023/05/18 07:50:28;;;;;;;;;;;11.70;99.90;;;;;;4964469;28;19922;-70
2023/05/18 07:52:55;;;;;;;;;;;11.80;99.90;;;;;;4964790;28;20017;-70
2023/05/18 07:55:21;;;;;;;;;;;11.90;99.90;;;;;;4961623;28;19923;-70
2023/05/18 07:57:48;;;;;;;;;;;12.00;99.90;;;;;;4966438;28;19922;-70
2023/05/18 08:00:17;;;;;;;;;;;12.00;99.90;;;;;;4965441;28;19977;-70
2023/05/18 08:02:45;;;;;;;;;;;12.10;99.90;;;;;;4973754;28;19923;-70
2023/05/18 08:05:12;;;;;;;;;;;12.10;99.90;;;;;;4966417;28;20017;-70
2023/05/18 08:07:39;;;;;;;;;;;12.20;99.90;;;;;;4972933;28;19929;-70
2023/05/18 08:10:06;;;;;;;;;;;12.30;99.90;;;;;;4971983;28;19922;-68
2023/05/18 08:12:33;;;;;;;;;;;12.40;99.90;;;;;;4973602;28;20017;-69
2023/05/18 08:15:00;;;;;;;;;;;12.40;99.90;;;;;;4965183;28;19969;-69
2023/05/18 08:17:28;;;;;;;;;;;12.50;99.90;;;;;;4968107;28;20448;-69
2023/05/18 08:19:55;;;;;;;;;;;12.60;99.90;;;;;;4973798;28;19926;-69
2023/05/18 08:22:22;;;;;;;;;;;12.70;99.90;;;;;;4966407;28;19922;-69
2023/05/18 08:24:49;;;;;;;;;;;12.80;99.90;;;;;;4973284;28;19922;-69
2023/05/18 08:27:16;;;;;;;;;;;12.90;99.90;;;;;;4970137;28;19957;-69
2023/05/18 08:29:43;;;;;;;;;;;13.00;99.90;;;;;;4974829;28;19922;-69
2023/05/18 08:32:10;;;;;;;;;;;13.00;99.90;;;;;;4964473;28;19923;-69
2023/05/18 08:34:38;;;;;;;;;;;13.10;99.90;;;;;;4970275;28;19922;-70
2023/05/18 08:37:05;;;;;;;;;;;13.20;99.90;;;;;;4974068;28;20311;-70
2023/05/18 08:39:31;;;;;;;;;;;13.30;99.90;;;;;;4974343;28;19922;-69
2023/05/18 08:42:01;;;;;;;;;;;13.30;99.90;;;;;;4966637;28;19926;-70
2023/05/18 08:44:30;;;;;;;;;;;13.40;99.90;;;;;;4972092;28;20270;-69
2023/05/18 08:46:57;;;;;;;;;;;13.30;99.90;;;;;;4959470;28;19929;-69
2023/05/18 08:49:24;;;;;;;;;;;13.30;99.90;;;;;;4971598;28;20329;-70
2023/05/18 08:51:55;;;;;;;;;;;13.40;99.90;;;;;;4964053;28;19973;-69
2023/05/18 08:54:22;;;;;;;;;;;13.50;99.90;;;;;;4971502;28;19922;-70
2023/05/18 08:56:50;;;;;;;;;;;13.40;99.90;;;;;;4973653;28;19969;-70
2023/05/18 08:59:19;;;;;;;;;;;13.50;99.90;;;;;;4962725;28;19925;-70
2023/05/18 09:01:46;;;;;;;;;;;13.60;99.90;;;;;;4967277;28;19926;-68
2023/05/18 09:04:13;;;;;;;;;;;13.50;99.90;;;;;;4965578;28;19972;-69
2023/05/18 09:06:41;;;;;;;;;;;13.50;99.90;;;;;;4966848;28;19933;-70
2023/05/18 09:09:10;;;;;;;;;;;13.70;99.90;;;;;;4973942;28;19921;-70
2023/05/18 09:11:38;;;;;;;;;;;13.90;99.90;;;;;;4970342;28;19945;-70
2023/05/18 09:14:04;;;;;;;;;;;14.00;99.90;;;;;;4969639;28;19926;-70
2023/05/18 09:16:32;;;;;;;;;;;14.10;99.90;;;;;;4967960;28;20258;-70
2023/05/18 09:18:58;;;;;;;;;;;14.10;99.90;;;;;;4963222;28;19978;-68
2023/05/18 09:21:26;;;;;;;;;;;14.20;99.90;;;;;;4965953;28;19926;-70
2023/05/18 09:23:52;;;;;;;;;;;14.30;99.90;;;;;;4971660;28;19977;-70
2023/05/18 09:26:21;;;;;;;;;;;14.60;99.90;;;;;;4972919;28;20369;-69
2023/05/18 09:28:51;;;;;;;;;;;14.70;99.90;;;;;;4965437;28;19929;-70
2023/05/18 09:31:19;;;;;;;;;;;14.80;99.90;;;;;;4962572;28;19922;-70
2023/05/18 09:33:47;;;;;;;;;;;14.80;99.90;;;;;;4973279;28;19922;-70
2023/05/18 09:36:15;;;;;;;;;;;14.80;99.90;;;;;;4965964;28;19929;-70
2023/05/18 09:38:44;;;;;;;;;;;14.70;99.90;;;;;;4965512;28;19926;-70
2023/05/18 09:41:11;;;;;;;;;;;14.50;99.90;;;;;;4962771;28;19954;-69
2023/05/18 09:43:40;;;;;;;;;;;14.60;99.90;;;;;;4963647;28;19922;-69
2023/05/18 09:46:07;;;;;;;;;;;14.80;99.90;;;;;;4976218;28;20418;-70
2023/05/18 09:48:35;;;;;;;;;;;14.90;99.90;;;;;;4986818;28;19946;-69
2023/05/18 09:51:02;;;;;;;;;;;15.10;99.90;;;;;;4969100;28;19929;-70
2023/05/18 09:53:28;;;;;;;;;;;15.20;99.90;;;;;;4960997;28;19922;-70
2023/05/18 09:55:55;;;;;;;;;;;15.30;99.90;;;;;;4971726;28;19941;-70
2023/05/18 09:58:22;;;;;;;;;;;15.30;99.90;;;;;;4966799;28;20381;-70
2023/05/18 10:00:55;;;;;;;;;;;15.30;99.90;;;;;;4966799;28;19922;-69
2023/05/18 10:03:22;;;;;;;;;;;15.40;99.90;;;;;;4964192;28;19929;-70
2023/05/18 10:05:49;;;;;;;;;;;15.50;99.90;;;;;;4964423;28;20255;-71
2023/05/18 10:08:17;;;;;;;;;;;15.60;99.90;;;;;;4962641;28;19930;-71
2023/05/18 10:10:45;;;;;;;;;;;15.70;99.90;;;;;;4961805;28;19922;-71
2023/05/18 10:13:17;;;;;;;;;;;15.80;99.90;;;;;;4972805;28;19922;-71
2023/05/18 10:15:48;;;;;;;;;;;15.80;99.90;;;;;;4974105;28;20003;-70
2023/05/18 10:18:20;;;;;;;;;;;16.10;99.90;;;;;;4967497;28;19984;-70
2023/05/18 10:20:47;;;;;;;;;;;16.30;99.90;;;;;;4962188;28;19922;-67
2023/05/18 10:23:14;;;;;;;;;;;16.70;99.90;;;;;;4970101;28;19965;-71
2023/05/18 10:25:42;;;;;;;;;;;16.70;99.90;;;;;;4971774;28;19969;-75
2023/05/18 10:28:10;;;;;;;;;;;16.80;99.90;;;;;;4972600;28;19926;-69
2023/05/18 10:30:37;;;;;;;;;;;16.90;99.90;;;;;;4962851;28;20373;-70
2023/05/18 10:33:05;;;;;;;;;;;16.70;99.90;;;;;;4968161;28;20001;-69
2023/05/18 10:35:33;;;;;;;;;;;16.60;99.90;;;;;;4962518;28;19922;-65
2023/05/18 10:38:02;;;;;;;;;;;16.70;99.90;;;;;;4967879;28;19930;-67
2023/05/18 10:40:29;;;;;;;;;;;17.10;99.90;;;;;;4987927;28;20428;-70
2023/05/18 10:42:57;;;;;;;;;;;17.50;99.90;;;;;;4988464;28;19922;-70
2023/05/18 10:45:24;;;;;;;;;;;17.60;99.90;;;;;;4970660;28;19929;-69
2023/05/18 10:47:53;;;;;;;;;;;17.50;99.90;;;;;;4968928;28;19922;-69
2023/05/18 10:50:20;;;;;;;;;;;17.30;99.90;;;;;;4972670;28;19936;-72
2023/05/18 10:52:48;;;;;;;;;;;17.30;99.90;;;;;;4988389;28;19929;-70
2023/05/18 10:55:15;;;;;;;;;;;17.40;99.90;;;;;;4959855;28;19922;-70
2023/05/18 10:57:44;;;;;;;;;;;17.40;99.90;;;;;;4962838;28;20303;-70
2023/05/18 11:00:12;;;;;;;;;;;17.40;99.90;;;;;;4971789;28;19950;-68
2023/05/18 11:02:41;;;;;;;;;;;17.40;99.90;;;;;;4984930;28;20353;-70
2023/05/18 11:05:08;;;;;;;;;;;17.60;99.90;;;;;;4960063;28;19922;-69
2023/05/18 11:07:35;;;;;;;;;;;17.80;99.90;;;;;;4962571;28;19926;-70
2023/05/18 11:10:07;;;;;;;;;;;18.10;99.90;;;;;;4958230;28;19922;-71
2023/05/18 11:12:36;;;;;;;;;;;18.40;99.90;;;;;;4962101;28;19922;-73
2023/05/18 11:15:04;;;;;;;;;;;18.80;99.90;;;;;;4960300;28;19929;-73
2023/05/18 11:17:30;;;;;;;;;;;19.20;99.90;;;;;;4963729;28;19928;-67
2023/05/18 11:20:14;;;;;;;;;;;19.30;99.90;;;;;;4961646;28;19934;-69
2023/05/18 11:22:41;;;;;;;;;;;19.40;99.90;;;;;;4976888;28;19923;-70
2023/05/18 11:25:10;;;;;;;;;;;19.40;99.90;;;;;;4960053;28;20393;-68
2023/05/18 11:27:37;;;;;;;;;;;19.10;99.90;;;;;;4960633;28;19938;-74
2023/05/18 11:30:04;;;;;;;;;;;19.10;99.90;;;;;;4960838;28;19929;-69
2023/05/18 11:32:32;;;;;;;;;;;19.30;99.90;;;;;;4968813;28;19922;-67
2023/05/18 11:34:59;;;;;;;;;;;21.10;99.90;;;;;;4965249;28;20344;-69
2023/05/18 11:37:26;;;;;;;;;;;;;;;;;;5007483;23;19926;-74
2023/05/18 11:39:53;;;;;;;;;;;;;;;;;;4985031;28;19957;-73
2023/05/18 11:42:20;;;;;;;;;;;;;;;;;;4984780;28;19926;-73
2023/05/18 11:44:47;;;;;;;;;;;;;;;;;;4983474;28;19922;-76
2023/05/18 11:47:14;;;;;;;;;;;;;;;;;;4983602;28;19981;-77
2023/05/18 11:49:41;;;;;;;;;;;;;;;;;;4976827;28;20017;-73
2023/05/18 11:52:08;;;;;;;;;;;;;;;;;;4972912;28;19922;-76
2023/05/18 11:54:35;;;;;;;;;;;;;;;;;;4977755;28;19977;-73
2023/05/18 11:57:02;;;;;;;;;;;;;;;;;;4983346;28;19929;-72
2023/05/18 11:59:31;;;;;;;;;;;28.00;99.90;;;;;;4976784;28;20416;-73
2023/05/18 12:01:58;;;;;;;;;;;;;;;;;;4970256;28;19927;-75
2023/05/18 12:04:25;;;;;;;;;;;;;;;;;;4968035;28;19937;-76
2023/05/18 12:06:53;;;;;;;;;;;;;;;;;;4965486;28;19976;-77
2023/05/18 12:09:20;;;;;;;;;;;;;;;;;;4965624;28;20404;-74
2023/05/18 12:11:47;;;;;;;;;;;;;;;;;;4983816;28;20017;-75
2023/05/18 12:14:14;;;;;;;;;;;;;;;;;;4970862;28;19926;-75
2023/05/18 12:16:41;;;;;;;;;;;;;;;;;;4974040;28;19922;-75
2023/05/18 12:19:09;;;;;;;;;;;28.00;99.90;;;;;;4972602;28;19930;-75
2023/05/18 12:21:36;;;;;;;;;;;27.80;99.90;;;;;;4961631;28;19922;-75
2023/05/18 12:24:04;;;;;;;;;;;27.00;99.90;;;;;;4972215;28;19926;-74
2023/05/18 12:26:31;;;;;;;;;;;26.70;99.90;;;;;;4986483;28;19926;-75
2023/05/18 12:28:58;;;;;;;;;;;;;;;;;;4984006;28;19929;-74
2023/05/18 12:31:26;;;;;;;;;;;;;;;;;;4974236;28;19929;-74
2023/05/18 12:33:53;;;;;;;;;;;;;;;;;;4975603;28;20033;-75
2023/05/18 12:36:21;;;;;;;;;;;26.60;99.90;;;;;;4986537;28;19922;-74
2023/05/18 12:38:49;;;;;;;;;;;26.80;99.90;;;;;;4960413;28;19922;-74
2023/05/18 12:41:23;;;;;;;;;;;26.90;99.90;;;;;;4991995;28;19969;-74
2023/05/18 12:43:50;;;;;;;;;;;27.90;99.90;;;;;;4963738;28;19977;-73
2023/05/18 12:46:17;;;;;;;;;;;27.70;99.90;;;;;;4984774;28;20400;-74
2023/05/18 12:48:45;;;;;;;;;;;27.50;99.90;;;;;;4971982;28;20009;-74
2023/05/18 12:51:17;;;;;;;;;;;26.70;99.90;;;;;;4973560;28;19922;-74
2023/05/18 12:53:46;;;;;;;;;;;24.60;99.90;;;;;;4983805;28;20460;-74
2023/05/18 12:56:13;;;;;;;;;;;24.60;99.90;;;;;;4965102;28;19926;-75
2023/05/18 12:58:40;;;;;;;;;;;25.70;99.90;;;;;;4976165;28;20392;-75
2023/05/18 13:01:07;;;;;;;;;;;26.00;99.90;;;;;;4963554;28;19930;-75
2023/05/18 13:03:34;;;;;;;;;;;26.40;99.90;;;;;;4967307;28;19923;-75
2023/05/18 13:06:02;;;;;;;;;;;27.20;99.90;;;;;;4985876;28;19922;-75
2023/05/18 13:08:29;;;;;;;;;;;27.50;99.90;;;;;;4965885;28;19929;-74
2023/05/18 13:10:56;;;;;;;;;;;;;;;;;;4970629;28;19930;-74
2023/05/18 13:13:23;;;;;;;;;;;;;;;;;;4967057;28;19922;-75
2023/05/18 13:15:50;;;;;;;;;;;;;;;;;;4973347;28;19958;-74
2023/05/18 13:18:17;;;;;;;;;;;;;;;;;;4983575;28;19929;-75
2023/05/18 13:20:46;;;;;;;;;;;;;;;;;;4970385;28;19989;-74
2023/05/18 13:23:13;;;;;;;;;;;;;;;;;;4967268;28;19926;-75
2023/05/18 13:25:40;;;;;;;;;;;;;;;;;;4962653;28;19926;-75
2023/05/18 13:28:09;;;;;;;;;;;;;;;;;;4965427;28;19923;-75
2023/05/18 13:30:36;;;;;;;;;;;;;;;;;;4988986;28;19961;-76
2023/05/18 13:33:03;;;;;;;;;;;;;;;;;;4977918;28;19922;-75
2023/05/18 13:35:30;;;;;;;;;;;;;;;;;;4964996;28;19922;-74
2023/05/18 13:37:57;;;;;;;;;;;;;;;;;;4990227;28;19922;-75
2023/05/18 13:40:24;;;;;;;;;;;;;;;;;;4978697;28;19926;-75
2023/05/18 13:42:51;;;;;;;;;;;;;;;;;;4985821;28;19981;-75
2023/05/18 13:45:20;;;;;;;;;;;;;;;;;;4960785;28;19981;-75
2023/05/18 13:47:49;;;;;;;;;;;;;;;;;;4965563;28;19926;-75
2023/05/18 13:50:16;;;;;;;;;;;;;;;;;;4987623;28;19929;-75
2023/05/18 13:52:43;;;;;;;;;;;;;;;;;;4963357;28;19922;-76
2023/05/18 13:55:10;;;;;;;;;;;;;;;;;;4989945;28;20340;-75
2023/05/18 13:57:37;;;;;;;;;;;;;;;;;;4986758;28;19973;-75
2023/05/18 14:00:10;;;;;;;;;;;;;;;;;;4972866;28;20447;-75
2023/05/18 14:02:40;;;;;;;;;;;;;;;;;;4979913;28;20386;-75
2023/05/18 14:05:08;;;;;;;;;;;;;;;;;;4967500;28;19922;-74
2023/05/18 14:07:35;;;;;;;;;;;;;;;;;;4986296;28;20401;-75
2023/05/18 14:10:02;;;;;;;;;;;;;;;;;;4965750;28;20266;-75
2023/05/18 14:12:29;;;;;;;;;;;;;;;;;;4967511;28;20325;-75
2023/05/18 14:14:56;;;;;;;;;;;;;;;;;;4967010;28;19922;-75
2023/05/18 14:17:23;;;;;;;;;;;;;;;;;;4971982;28;19980;-75
2023/05/18 14:19:50;;;;;;;;;;;;;;;;;;4961235;28;19927;-75
2023/05/18 14:22:17;;;;;;;;;;;;;;;;;;4965218;28;19961;-75
2023/05/18 14:24:45;;;;;;;;;;;;;;;;;;4962732;28;19922;-75
2023/05/18 14:27:12;;;;;;;;;;;;;;;;;;4964838;28;20377;-75
2023/05/18 14:29:39;;;;;;;;;;;;;;;;;;4961449;28;19950;-74
2023/05/18 14:32:06;;;;;;;;;;;;;;;;;;4986075;28;19926;-75
2023/05/18 14:34:33;;;;;;;;;;;;;;;;;;4971818;28;20389;-75
2023/05/18 14:37:00;;;;;;;;;;;;;;;;;;4967449;28;19922;-75
2023/05/18 14:39:27;;;;;;;;;;;;;;;;;;4988998;28;19985;-75
2023/05/18 14:41:54;;;;;;;;;;;;;;;;;;4988889;28;19922;-75
2023/05/18 14:44:21;;;;;;;;;;;;;;;;;;4981129;28;20174;-75
2023/05/18 14:46:48;;;;;;;;;;;;;;;;;;4976377;28;19961;-75
2023/05/18 14:49:15;;;;;;;;;;;;;;;;;;4970945;28;19957;-75
2023/05/18 14:51:43;;;;;;;;;;;;;;;;;;4987567;28;19929;-75