Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:26;;;;;;;14.33;9.90;;;12.20;98.30;;;;;;5180401;23;21003;-84
2021/05/18 00:02:28;;;;;;;19.93;10.33;;;12.20;98.30;;;;;;5180416;23;20450;-84
2021/05/18 00:04:31;;;;;;;13.50;9.47;;;12.20;98.30;;;;;;5180449;23;20426;-85
2021/05/18 00:06:33;;;;;;;16.67;9.80;;;12.20;98.30;;;;;;5180562;23;20788;-84
2021/05/18 00:11:42;;;;;;;15.27;8.63;;;12.20;98.30;;;;;;5181051;23;20427;-85
2021/05/18 00:13:23;;;;;;;18.17;8.30;;;12.10;98.30;;;;;;5172274;23;20649;-85
2021/05/18 00:15:26;;;;;;;14.60;10.30;;;12.10;98.30;;;;;;5181942;23;20438;-85
2021/05/18 00:17:29;;;;;;;12.87;8.40;;;12.10;98.30;;;;;;5184250;23;20490;-83
2021/05/18 00:19:31;;;;;;;13.97;9.40;;;12.20;98.30;;;;;;5186246;23;20451;-84
2021/05/18 00:21:34;;;;;;;14.00;9.67;;;12.10;98.30;;;;;;5177678;23;20507;-84
2021/05/18 00:23:37;;;;;;;24.07;9.70;;;12.10;98.30;;;;;;5178663;23;20506;-84
2021/05/18 00:25:41;;;;;;;12.43;9.13;;;12.00;98.30;;;;;;5182696;23;20412;-85
2021/05/18 00:27:43;;;;;;;19.40;10.07;;;11.90;98.30;;;;;;5179564;22;20428;-84
2021/05/18 00:29:46;;;;;;;13.43;9.73;;;11.90;98.30;;;;;;5179752;23;20428;-84
2021/05/18 00:31:49;;;;;;;15.83;10.60;;;11.90;98.30;;;;;;5171409;23;20431;-84
2021/05/18 00:33:51;;;;;;;15.70;10.40;;;11.90;98.30;;;;;;5178723;23;20438;-84
2021/05/18 00:35:54;;;;;;;17.23;11.20;;;11.90;98.30;;;;;;5179132;23;20423;-84
2021/05/18 00:37:56;;;;;;;16.63;10.70;;;11.90;98.30;;;;;;5178616;23;20530;-85
2021/05/18 00:39:59;;;;;;;14.80;10.50;;;11.90;98.30;;;;;;5179119;23;20483;-85
2021/05/18 00:42:01;;;;;;;16.87;11.10;;;11.90;98.30;;;;;;5179051;23;20446;-83
2021/05/18 00:44:04;;;;;;;17.73;11.30;;;11.90;98.30;;;;;;5170666;23;20523;-84
2021/05/18 00:46:09;;;;;;;14.90;10.10;;;11.80;98.30;;;;;;5170517;23;20491;-85
2021/05/18 00:48:11;;;;;;;14.07;11.63;;;11.90;98.30;;;;;;5178703;23;20518;-84
2021/05/18 00:50:13;;;;;;;17.10;11.37;;;11.80;98.30;;;;;;5178394;23;20434;-84
2021/05/18 00:52:16;;;;;;;21.73;11.07;;;11.80;98.30;;;;;;5170591;23;20448;-84
2021/05/18 00:54:23;;;;;;;16.43;12.47;;;11.80;98.30;;;;;;5178174;23;20435;-84
2021/05/18 00:58:25;;;;;;;17.30;12.70;;;11.90;98.30;;;;;;5170896;23;20423;-85
2021/05/18 00:58:55;;;;;;;20.43;11.30;;;11.80;98.30;;;;;;5179054;23;20429;-84
2021/05/18 01:01:02;;;;;;;19.63;11.73;;;11.80;98.30;;;;;;5171419;23;20412;-84
2021/05/18 01:03:07;;;;;;;16.00;12.43;;;11.70;98.30;;;;;;5179495;23;20444;-84
2021/05/18 01:05:17;;;;;;;20.87;11.90;;;11.80;98.30;;;;;;5179520;23;20420;-84
2021/05/18 01:07:19;;;;;;;18.50;11.37;;;11.70;98.30;;;;;;5178378;23;20832;-84
2021/05/18 01:09:22;;;;;;;24.17;13.10;;;11.70;98.30;;;;;;5168627;23;20447;-84
2021/05/18 01:11:27;;;;;;;17.00;12.37;;;11.70;98.30;;;;;;5176276;23;20443;-84
2021/05/18 01:13:31;;;;;;;17.30;11.90;;;11.80;98.30;;;;;;5177201;23;20472;-83
2021/05/18 01:15:33;;;;;;;16.80;11.60;;;11.80;98.30;;;;;;5181725;23;20901;-84
2021/05/18 01:17:36;;;;;;;19.43;13.77;;;11.90;98.30;;;;;;5180052;23;20767;-84
2021/05/18 01:19:43;;;;;;;27.97;14.40;;;11.90;98.30;;;;;;5191588;23;20416;-84
2021/05/18 01:21:47;;;;;;;20.33;12.63;;;11.90;98.30;;;;;;5190470;23;20447;-85
2021/05/18 01:23:50;;;;;;;18.80;13.23;;;11.80;98.30;;;;;;5190177;23;20443;-87
2021/05/18 01:25:52;;;;;;;22.10;15.10;;;11.90;98.30;;;;;;5189894;23;20424;-85
2021/05/18 01:27:55;;;;;;;23.70;14.63;;;11.80;98.30;;;;;;5190962;22;20538;-85
2021/05/18 01:29:57;;;;;;;21.27;15.23;;;11.90;98.30;;;;;;5189954;23;20443;-84
2021/05/18 01:32:00;;;;;;;23.63;16.10;;;11.90;98.30;;;;;;5186025;23;20471;-85
2021/05/18 01:34:04;;;;;;;19.60;14.57;;;11.80;98.30;;;;;;5180741;23;20416;-84
2021/05/18 01:36:09;;;;;;;24.80;14.77;;;11.70;98.30;;;;;;5170639;23;20937;-84
2021/05/18 01:38:16;;;;;;;20.40;14.50;;;11.80;98.30;;;;;;5178810;23;20499;-84
2021/05/18 01:42:46;;;;;;;21.13;14.03;;;11.70;98.30;;;;;;5179104;23;20404;-84
2021/05/18 01:42:53;;;;;;;23.70;14.73;;;11.70;98.30;;;;;;5171924;23;20447;-84
2021/05/18 01:44:56;;;;;;;20.37;13.33;;;11.80;98.30;;;;;;5180757;23;20427;-85
2021/05/18 01:46:58;;;;;;;18.10;13.33;;;11.80;98.30;;;;;;5181101;23;20423;-85
2021/05/18 01:49:03;;;;;;;21.80;15.50;;;11.80;98.30;;;;;;5181031;23;20420;-84
2021/05/18 01:51:06;;;;;;;23.37;14.73;;;11.80;98.30;;;;;;5180512;23;20479;-84
2021/05/18 01:53:09;;;;;;;18.97;13.67;;;11.80;98.30;;;;;;5181595;23;21028;-84
2021/05/18 01:55:16;;;;;;;22.30;14.10;;;11.80;98.30;;;;;;5180614;23;20489;-84
2021/05/18 01:57:20;;;;;;;21.10;15.10;;;11.90;98.30;;;;;;5180993;23;20443;-84
2021/05/18 01:59:25;;;;;;;23.40;15.00;;;11.90;98.30;;;;;;5182109;23;20420;-84
2021/05/18 02:01:27;;;;;;;22.93;15.00;;;11.90;98.30;;;;;;5180616;23;20426;-84
2021/05/18 02:03:30;;;;;;;20.60;15.90;;;11.90;98.30;;;;;;5179283;23;20476;-85
2021/05/18 02:05:34;;;;;;;22.07;13.60;;;11.80;98.30;;;;;;5179484;23;20428;-84
2021/05/18 02:07:38;;;;;;;22.80;16.13;;;11.80;98.30;;;;;;5179015;23;20455;-85
2021/05/18 02:09:42;;;;;;;18.37;13.90;;;11.80;98.30;;;;;;5179411;23;20416;-85
2021/05/18 02:11:46;;;;;;;19.60;13.43;;;11.80;98.30;;;;;;5182506;23;20527;-84
2021/05/18 02:13:50;;;;;;;20.43;13.93;;;11.80;98.30;;;;;;5181675;23;20502;-84
2021/05/18 02:15:58;;;;;;;21.30;13.13;;;11.70;98.30;;;;;;5180905;23;20431;-84
2021/05/18 02:18:21;;;;;;;20.27;13.80;;;11.60;98.30;;;;;;5181858;23;20462;-85
2021/05/18 02:20:34;;;;;;;26.10;14.00;;;11.50;98.30;;;;;;5173049;23;20982;-84
2021/05/18 02:25:02;;;;;;;17.57;12.60;;;11.50;98.30;;;;;;5119933;23;20458;-83
2021/05/18 02:27:07;;;;;;;21.00;13.30;;;11.50;98.30;;;;;;5181269;22;20509;-84
2021/05/18 02:29:09;;;;;;;17.93;13.00;;;11.40;98.30;;;;;;5174013;23;20508;-84
2021/05/18 02:31:12;;;;;;;20.47;12.80;;;11.30;98.30;;;;;;5181623;23;20522;-84
2021/05/18 02:33:15;;;;;;;17.10;12.07;;;11.10;98.30;;;;;;5180961;23;20872;-85
2021/05/18 02:35:18;;;;;;;20.73;12.07;;;11.20;98.30;;;;;;5181420;23;20428;-84
2021/05/18 02:37:21;;;;;;;19.83;12.73;;;11.10;98.30;;;;;;5181761;23;20530;-86
2021/05/18 02:39:25;;;;;;;20.93;12.30;;;11.10;98.30;;;;;;5173479;23;20450;-85
2021/05/18 02:41:27;;;;;;;16.47;10.73;;;11.20;98.30;;;;;;5180956;23;20511;-84
2021/05/18 02:43:39;;;;;;;18.90;10.73;;;11.20;98.30;;;;;;5181321;23;20436;-84
2021/05/18 02:45:50;;;;;;;18.63;10.70;;;11.30;98.30;;;;;;5182192;23;20408;-85
2021/05/18 02:50:24;;;;;;;16.63;10.70;;;11.20;98.30;;;;;;5079906;23;20515;-84
2021/05/18 02:52:28;;;;;;;14.77;9.77;;;11.10;98.30;;;;;;5122379;23;20452;-85
2021/05/18 02:54:30;;;;;;;17.13;8.33;;;11.00;98.30;;;;;;5179986;23;20434;-83
2021/05/18 02:56:38;;;;;;;14.30;9.27;;;11.00;98.30;;;;;;5170790;23;20511;-85
2021/05/18 02:58:42;;;;;;;19.47;9.73;;;10.80;98.30;;;;;;5179354;23;20495;-84
2021/05/18 03:00:45;;;;;;;15.53;8.80;;;10.80;98.30;;;;;;5177093;23;20515;-84
2021/05/18 03:02:48;;;;;;;14.70;8.77;;;10.80;98.30;;;;;;5177127;23;20440;-85
2021/05/18 03:04:51;;;;;;;17.40;9.23;;;10.80;98.30;;;;;;5177392;23;20996;-84
2021/05/18 03:06:53;;;;;;;17.53;8.60;;;10.90;98.30;;;;;;5168992;23;20435;-85
2021/05/18 03:08:56;;;;;;;15.90;9.47;;;10.90;98.30;;;;;;5178584;23;20494;-85
2021/05/18 03:10:58;;;;;;;15.20;8.83;;;10.90;98.30;;;;;;5178452;23;20428;-85
2021/05/18 03:13:01;;;;;;;13.60;9.10;;;11.00;98.30;;;;;;5177528;23;20941;-84
2021/05/18 03:15:06;;;;;;;17.40;10.07;;;11.10;98.30;;;;;;5177900;23;20424;-85
2021/05/18 03:17:10;;;;;;;14.33;9.83;;;11.20;98.30;;;;;;5176190;23;20426;-85
2021/05/18 03:19:13;;;;;;;14.73;9.27;;;11.20;98.30;;;;;;5175376;23;20514;-84
2021/05/18 03:21:16;;;;;;;14.80;8.13;;;11.10;98.30;;;;;;5176164;23;20519;-84
2021/05/18 03:23:18;;;;;;;12.40;8.20;;;11.10;98.30;;;;;;5176040;23;20442;-85
2021/05/18 03:25:21;;;;;;;12.40;8.70;;;11.10;98.30;;;;;;5175857;23;20945;-85
2021/05/18 03:27:26;;;;;;;14.70;8.73;;;11.10;98.30;;;;;;5175139;22;20438;-85
2021/05/18 03:29:31;;;;;;;13.50;9.13;;;11.20;98.30;;;;;;5167526;23;20495;-85
2021/05/18 03:36:15;;;;;;;13.53;8.50;;;11.00;98.30;;;;;;5176395;23;20400;-85
2021/05/18 03:38:21;;;;;;;12.53;8.87;;;10.90;98.30;;;;;;5176570;23;20531;-84
2021/05/18 03:40:26;;;;;;;14.83;8.80;;;11.00;98.30;;;;;;5176374;23;20784;-85
2021/05/18 03:42:32;;;;;;;19.77;9.10;;;11.00;98.30;;;;;;5176360;23;20435;-85
2021/05/18 03:44:50;;;;;;;17.10;8.97;;;11.00;98.30;;;;;;5178197;23;20882;-84
2021/05/18 03:54:01;;;;;;;11.73;7.70;;;10.70;98.30;;;;;;5180697;23;20798;-84
2021/05/18 03:58:41;;;;;;;14.97;8.47;;;10.70;98.30;;;;;;5185651;23;20450;-84
2021/05/18 04:03:11;;;;;;;14.97;8.50;;;10.60;98.30;;;;;;5185869;23;20503;-84
2021/05/18 04:10:07;;;;;;;14.13;8.47;;;10.50;98.30;;;;;;5181575;23;20889;-84
2021/05/18 04:10:22;;;;;;;12.33;8.20;;;10.40;98.30;;;;;;5126738;23;20817;-86
2021/05/18 04:17:08;;;;;;;11.03;8.07;;;10.40;98.30;;;;;;5174834;23;20909;-84
2021/05/18 04:19:13;;;;;;;11.60;7.80;;;10.40;98.30;;;;;;5174283;23;20526;-84
2021/05/18 04:21:23;;;;;;;12.87;8.80;;;10.40;98.30;;;;;;5167326;23;20413;-85
2021/05/18 04:23:37;;;;;;;37.30;24.13;;;10.50;98.30;;;;;;5175003;23;20440;-84
2021/05/18 04:42:53;;;;;;;12.60;8.03;;;10.50;98.30;;;;;;5050016;23;20449;-85
2021/05/18 04:49:55;;;;;;;11.60;7.33;;;10.50;98.30;;;;;;5053052;23;20480;-84
2021/05/18 04:52:01;;;;;;;12.17;7.87;;;10.60;98.30;;;;;;5051565;23;20519;-84
2021/05/18 04:54:27;;;;;;;12.07;6.93;;;10.70;98.30;;;;;;5049702;23;20524;-84
2021/05/18 04:59:06;;;;;;;11.80;7.30;;;10.60;98.30;;;;;;5051400;23;20469;-84
2021/05/18 05:01:12;;;;;;;12.40;6.80;;;10.60;98.30;;;;;;5051960;23;20759;-84
2021/05/18 05:08:00;;;;;;;11.30;6.90;;;10.60;98.30;;;;;;5051378;23;20512;-84
2021/05/18 05:10:04;;;;;;;18.83;8.40;;;10.70;98.30;;;;;;5051757;23;20395;-83
2021/05/18 05:14:27;;;;;;;11.97;7.23;;;10.90;98.30;;;;;;5047607;23;20427;-84
2021/05/18 05:16:29;;;;;;;12.20;7.10;;;10.80;98.30;;;;;;5047164;23;20429;-84
2021/05/18 05:18:32;;;;;;;11.90;7.20;;;10.70;98.30;;;;;;5039450;23;20453;-84
2021/05/18 05:20:35;;;;;;;12.23;7.57;;;10.70;98.30;;;;;;5047967;23;20428;-84
2021/05/18 05:22:38;;;;;;;11.97;6.80;;;10.80;98.30;;;;;;5047437;23;20522;-84
2021/05/18 05:24:44;;;;;;;12.00;7.70;;;10.80;98.30;;;;;;5047228;23;20822;-84
2021/05/18 05:26:47;;;;;;;11.70;7.67;;;10.80;98.30;;;;;;5097153;22;20511;-84
2021/05/18 05:28:49;;;;;;;11.40;6.30;;;10.80;98.30;;;;;;5175026;23;20420;-84
2021/05/18 05:30:52;;;;;;;15.77;7.70;;;10.70;98.30;;;;;;5167036;23;20466;-83
2021/05/18 05:32:54;;;;;;;11.13;7.00;;;10.70;98.30;;;;;;5174478;23;20503;-85
2021/05/18 05:34:57;;;;;;;11.33;9.57;;;10.80;98.30;;;;;;5174512;23;20513;-84
2021/05/18 05:37:00;;;;;;;9.20;7.57;;;10.80;98.30;;;;;;5167261;23;20507;-84
2021/05/18 05:39:05;;;;;;;9.60;7.00;;;10.90;98.30;;;;;;5174867;23;20471;-84
2021/05/18 05:41:08;;;;;;;17.03;7.07;;;10.90;98.30;;;;;;5175128;23;20428;-83
2021/05/18 05:43:11;;;;;;;10.87;6.97;;;10.90;98.30;;;;;;5166682;23;20531;-83
2021/05/18 05:45:14;;;;;;;11.90;8.20;;;11.00;98.30;;;;;;5175122;23;20753;-84
2021/05/18 05:47:16;;;;;;;9.87;7.10;;;11.00;98.30;;;;;;5180972;23;20448;-83
2021/05/18 05:49:20;;;;;;;10.23;7.20;;;11.10;98.30;;;;;;5190724;23;20416;-84
2021/05/18 05:51:23;;;;;;;11.40;7.50;;;11.20;98.30;;;;;;5186838;23;21150;-84
2021/05/18 05:53:26;;;;;;;11.00;7.53;;;11.20;98.30;;;;;;5195702;22;20439;-84
2021/05/18 05:55:28;;;;;;;13.37;7.30;;;11.30;98.30;;;;;;5194166;23;20428;-84
2021/05/18 05:57:32;;;;;;;17.53;7.87;;;11.30;98.30;;;;;;5185826;23;20428;-84
2021/05/18 05:59:34;;;;;;;10.60;6.80;;;11.30;98.30;;;;;;5184657;23;20436;-84
2021/05/18 06:01:37;;;;;;;10.93;6.67;;;11.30;98.30;;;;;;5189328;23;20434;-84
2021/05/18 06:03:40;;;;;;;11.93;6.87;;;11.30;98.30;;;;;;5175211;23;20889;-84
2021/05/18 06:05:42;;;;;;;8.27;6.37;;;11.30;98.30;;;;;;5175201;23;20424;-84
2021/05/18 06:07:45;;;;;;;10.03;6.63;;;11.40;98.30;;;;;;5174748;23;20823;-83
2021/05/18 06:09:48;;;;;;;11.23;7.03;;;11.50;98.30;;;;;;5175057;23;20507;-83
2021/05/18 06:11:56;;;;;;;8.50;6.33;;;11.50;98.30;;;;;;5174457;23;20431;-83
2021/05/18 06:14:07;;;;;;;9.33;6.40;;;11.50;98.30;;;;;;5174351;23;20418;-83
2021/05/18 06:16:35;;;;;;;9.17;6.27;;;11.50;98.30;;;;;;5166387;23;20494;-83
2021/05/18 06:35:29;;;;;;;13.00;6.67;;;12.20;98.30;;;;;;5174427;23;20419;-83
2021/05/18 06:37:46;;;;;;;11.23;6.03;;;12.20;98.30;;;;;;5175312;23;20432;-82
2021/05/18 06:42:40;;;;;;;26.60;15.30;;;12.30;98.30;;;;;;5174544;23;20443;-84
2021/05/18 06:47:09;;;;;;;12.60;8.30;;;12.40;98.30;;;;;;5177159;23;20418;-84
2021/05/18 06:49:11;;;;;;;14.33;6.87;;;12.60;98.30;;;;;;5178343;23;21289;-85
2021/05/18 06:51:14;;;;;;;8.37;6.23;;;12.50;98.30;;;;;;5179136;23;20419;-84
2021/05/18 06:53:17;;;;;;;12.37;7.33;;;12.40;98.30;;;;;;5177602;23;20443;-85
2021/05/18 06:55:21;;;;;;;12.80;7.57;;;12.30;98.30;;;;;;5177835;23;20451;-84
2021/05/18 06:57:24;;;;;;;14.30;7.97;;;12.20;98.30;;;;;;5162416;23;21156;-84
2021/05/18 07:01:47;;;;;;;11.03;7.30;;;12.10;98.30;;;;;;5174619;23;20465;-84
2021/05/18 07:03:53;;;;;;;11.23;6.40;;;12.20;98.30;;;;;;5173123;23;20454;-84
2021/05/18 07:06:02;;;;;;;9.10;7.40;;;12.20;98.30;;;;;;5172114;23;20419;-84
2021/05/18 07:08:23;;;;;;;9.47;7.20;;;12.10;98.30;;;;;;5172218;23;20511;-84
2021/05/18 07:10:26;;;;;;;10.63;8.30;;;12.00;98.30;;;;;;5172253;23;20415;-86
2021/05/18 07:12:29;;;;;;;11.03;7.33;;;12.10;98.30;;;;;;5173573;23;20447;-84
2021/05/18 07:14:31;;;;;;;12.80;7.40;;;12.30;98.30;;;;;;5172609;23;20785;-84
2021/05/18 07:16:35;;;;;;;10.67;7.60;;;12.30;98.30;;;;;;5172800;23;21163;-84
2021/05/18 07:18:38;;;;;;;14.70;7.60;;;12.30;98.30;;;;;;5173017;23;20427;-83
2021/05/18 07:20:41;;;;;;;11.33;7.90;;;12.50;98.30;;;;;;5173244;23;20434;-84
2021/05/18 07:22:44;;;;;;;10.77;7.47;;;12.70;98.30;;;;;;5173100;23;20473;-84
2021/05/18 07:24:47;;;;;;;11.20;9.00;;;12.80;98.30;;;;;;5172904;23;20427;-84
2021/05/18 07:26:50;;;;;;;10.77;8.57;;;12.80;98.30;;;;;;5173523;22;20463;-84
2021/05/18 07:28:53;;;;;;;8.77;7.20;;;12.70;98.30;;;;;;5174080;23;20424;-84
2021/05/18 07:30:56;;;;;;;11.33;8.70;;;12.70;98.30;;;;;;5173877;23;20455;-83
2021/05/18 07:32:59;;;;;;;11.27;8.23;;;12.80;98.30;;;;;;5173352;23;20440;-83
2021/05/18 07:35:03;;;;;;;12.30;8.17;;;12.80;98.30;;;;;;5174062;23;20412;-84
2021/05/18 07:37:07;;;;;;;13.20;8.13;;;12.80;98.30;;;;;;5173100;23;20477;-83
2021/05/18 07:39:10;;;;;;;14.93;9.47;;;12.90;98.30;;;;;;5164902;23;20444;-84
2021/05/18 07:41:12;;;;;;;10.63;8.43;;;12.90;98.30;;;;;;5173612;23;20963;-84
2021/05/18 07:43:17;;;;;;;9.30;7.83;;;13.00;98.30;;;;;;5173303;23;20772;-85
2021/05/18 07:45:21;;;;;;;12.53;9.50;;;13.00;98.30;;;;;;5173020;23;20424;-85
2021/05/18 07:47:28;;;;;;;8.90;7.80;;;13.00;98.30;;;;;;5171035;23;20424;-84
2021/05/18 07:49:33;;;;;;;10.83;7.40;;;13.00;98.30;;;;;;5162152;23;20922;-84
2021/05/18 07:51:51;;;;;;;11.90;8.30;;;12.90;98.30;;;;;;5170267;23;20443;-84
2021/05/18 08:05:56;;;;;;;24.00;17.67;;;13.60;98.30;;;;;;5164505;23;20863;-85
2021/05/18 08:07:59;;;;;;;22.63;15.60;;;13.90;98.30;;;;;;5173832;23;20408;-85
2021/05/18 08:10:09;;;;;;;9.27;6.80;;;14.10;98.30;;;;;;5166520;23;20442;-85
2021/05/18 08:12:12;;;;;;;7.30;6.37;;;14.10;98.30;;;;;;5176160;23;20463;-85
2021/05/18 08:14:16;;;;;;;8.33;6.60;;;14.00;98.30;;;;;;5174752;23;20897;-85
2021/05/18 08:21:38;;;;;;;6.60;5.83;;;14.20;98.30;;;;;;5160800;23;20451;-85
2021/05/18 10:35:04;;;;;;;8.70;7.87;;;13.80;98.30;;;;;;5072542;23;20416;-87
2021/05/18 10:37:21;;;;;;;8.00;6.87;;;13.70;98.30;;;;;;5073863;23;20420;-86
2021/05/18 10:39:33;;;;;;;8.63;7.30;;;13.50;98.30;;;;;;5073512;23;20427;-87
2021/05/18 10:41:42;;;;;;;8.10;7.03;;;13.50;98.30;;;;;;5073674;23;20765;-86
2021/05/18 10:43:54;;;;;;;8.80;7.97;;;13.60;98.30;;;;;;5072547;23;20901;-87
2021/05/18 10:46:10;;;;;;;8.57;7.63;;;13.80;98.30;;;;;;5072943;23;20435;-87
2021/05/18 10:48:14;;;;;;;8.37;7.47;;;13.70;98.30;;;;;;5072023;23;21226;-86
2021/05/18 10:50:35;;;;;;;8.00;7.30;;;13.70;98.30;;;;;;5073254;23;21123;-86
2021/05/18 10:52:37;;;;;;;12.30;9.70;;;13.60;98.30;;;;;;5072311;23;20448;-86
2021/05/18 10:54:44;;;;;;;30.83;20.67;;;13.70;98.30;;;;;;5072970;23;20448;-87
2021/05/18 10:57:28;;;;;;;21.33;15.70;;;13.60;98.30;;;;;;5071856;23;20428;-87
2021/05/18 10:59:36;;;;;;;10.90;7.90;;;13.70;98.30;;;;;;5027548;23;20492;-86
2021/05/18 11:01:42;;;;;;;9.10;7.17;;;13.90;98.30;;;;;;5073154;23;20451;-87
2021/05/18 11:03:50;;;;;;;8.57;6.80;;;14.20;98.30;;;;;;5071441;23;20499;-86
2021/05/18 11:06:08;;;;;;;7.70;7.00;;;14.50;98.30;;;;;;5072055;23;20434;-86
2021/05/18 11:08:20;;;;;;;8.57;7.43;;;14.80;98.30;;;;;;5072430;23;20477;-86
2021/05/18 11:10:23;;;;;;;9.80;7.57;;;14.80;98.30;;;;;;5064762;23;20412;-86
2021/05/18 11:12:30;;;;;;;8.63;7.00;;;14.90;98.30;;;;;;5072088;23;20499;-87
2021/05/18 11:14:51;;;;;;;8.37;6.60;;;14.80;98.30;;;;;;5072050;23;20514;-87
2021/05/18 11:17:09;;;;;;;7.40;6.50;;;14.50;98.30;;;;;;5070761;23;20432;-86
2021/05/18 11:19:14;;;;;;;6.57;5.50;;;14.10;98.30;;;;;;5071412;23;20435;-85
2021/05/18 11:21:20;;;;;;;8.10;6.00;;;13.90;98.30;;;;;;5072121;23;20517;-86
2021/05/18 11:23:28;;;;;;;7.73;6.17;;;13.80;98.30;;;;;;5073256;23;20471;-86
2021/05/18 11:25:39;;;;;;;8.60;6.43;;;13.80;98.30;;;;;;5072725;23;20463;-86
2021/05/18 11:27:42;;;;;;;42.10;27.83;;;13.80;98.30;;;;;;5161146;22;20431;-87
2021/05/18 11:29:45;;;;;;;12.53;9.70;;;13.80;98.30;;;;;;5176237;23;20916;-88
2021/05/18 11:31:49;;;;;;;8.13;6.10;;;13.70;98.30;;;;;;5175188;23;20424;-86
2021/05/18 11:33:56;;;;;;;7.63;5.80;;;13.60;98.30;;;;;;5166053;23;20827;-88
2021/05/18 11:36:07;;;;;;;7.23;5.70;;;13.60;98.30;;;;;;5176132;23;20424;-88
2021/05/18 11:38:27;;;;;;;13.20;7.30;;;13.60;98.30;;;;;;5176381;23;20454;-88
2021/05/18 11:40:38;;;;;;;8.47;6.23;;;13.60;98.30;;;;;;5175418;23;20439;-87
2021/05/18 11:42:41;;;;;;;8.97;6.30;;;13.50;98.30;;;;;;5175552;23;20941;-88
2021/05/18 11:44:47;;;;;;;10.20;5.93;;;13.40;98.30;;;;;;5175668;23;20411;-87
2021/05/18 11:46:52;;;;;;;9.20;5.97;;;13.20;98.30;;;;;;5176124;23;20447;-86
2021/05/18 11:49:00;;;;;;;6.17;5.53;;;13.10;98.30;;;;;;5176159;23;20495;-86
2021/05/18 11:51:07;;;;;;;5.80;4.90;;;13.00;98.30;;;;;;5175718;23;20909;-86
2021/05/18 11:53:32;;;;;;;6.50;4.77;;;13.20;98.30;;;;;;5174770;23;20440;-87
2021/05/18 11:55:43;;;;;;;4.83;4.30;;;13.40;98.30;;;;;;5174398;23;20423;-87
2021/05/18 11:57:46;;;;;;;7.53;5.03;;;13.50;98.30;;;;;;5175966;23;20965;-87
2021/05/18 12:00:17;;;;;;;7.00;5.73;;;13.60;98.30;;;;;;5165516;23;20458;-87
2021/05/18 12:02:40;;;;;;;5.13;4.30;;;13.70;98.30;;;;;;5176146;23;20447;-85
2021/05/18 12:04:51;;;;;;;5.27;4.50;;;13.80;98.30;;;;;;5174611;23;20412;-84
2021/05/18 12:06:57;;;;;;;5.20;4.33;;;13.70;98.30;;;;;;5178192;23;20404;-85
2021/05/18 12:09:03;;;;;;;7.40;5.07;;;13.60;98.30;;;;;;5176367;23;20427;-84
2021/05/18 12:11:18;;;;;;;5.60;4.23;;;13.60;98.30;;;;;;5169255;23;20404;-84
2021/05/18 12:13:33;;;;;;;5.90;4.00;;;13.50;98.30;;;;;;5176556;23;20944;-84
2021/05/18 12:15:37;;;;;;;4.63;3.67;;;13.50;98.30;;;;;;5177060;23;20420;-84
2021/05/18 12:17:39;;;;;;;6.27;3.77;;;13.50;98.30;;;;;;5176253;23;20462;-84
2021/05/18 12:19:45;;;;;;;5.80;4.43;;;13.70;98.30;;;;;;5175571;23;20947;-84
2021/05/18 12:21:49;;;;;;;5.07;3.70;;;13.90;98.30;;;;;;5176224;23;20451;-84
2021/05/18 12:24:12;;;;;;;3.70;3.30;;;14.00;98.30;;;;;;5167936;23;20428;-84
2021/05/18 12:26:19;;;;;;;4.90;4.30;;;14.30;98.30;;;;;;5176665;22;20409;-84
2021/05/18 12:28:23;;;;;;;7.20;4.00;;;14.50;98.30;;;;;;5177274;23;20415;-85
2021/05/18 12:30:35;;;;;;;3.60;3.30;;;14.70;98.30;;;;;;5177432;23;20475;-84
2021/05/18 12:32:46;;;;;;;3.83;3.43;;;15.00;98.30;;;;;;5176463;23;20443;-84
2021/05/18 12:34:53;;;;;;;3.90;3.50;;;15.50;98.30;;;;;;5175877;23;20466;-84
2021/05/18 12:36:56;;;;;;;3.00;2.70;;;16.30;96.00;;;;;;5175470;23;20474;-84
2021/05/18 12:39:12;;;;;;;3.30;3.00;;;17.20;92.60;;;;;;5173813;23;20515;-85
2021/05/18 12:41:17;;;;;;;3.30;2.97;;;17.70;90.80;;;;;;5166506;23;20458;-85
2021/05/18 12:43:23;;;;;;;3.17;2.90;;;17.80;90.00;;;;;;5166121;23;20452;-84
2021/05/18 12:45:26;;;;;;;4.67;3.20;;;17.40;88.80;;;;;;5174829;23;20483;-84
2021/05/18 12:47:32;;;;;;;3.40;3.10;;;17.10;90.90;;;;;;5177060;23;20434;-85
2021/05/18 12:49:37;;;;;;;6.20;3.30;;;17.80;93.20;;;;;;5175845;23;20957;-84
2021/05/18 12:51:40;;;;;;;3.53;3.23;;;18.90;91.30;;;;;;5165819;23;20967;-85
2021/05/18 12:53:42;;;;;;;3.50;2.97;;;19.50;87.70;;;;;;5175367;23;20483;-85
2021/05/18 12:55:45;;;;;;;3.20;3.00;;;19.70;87.40;;;;;;5166901;23;20909;-85
2021/05/18 12:57:52;;;;;;;3.73;3.43;;;20.10;87.60;;;;;;5167174;23;20905;-85
2021/05/18 13:00:09;;;;;;;3.40;3.10;;;20.60;84.70;;;;;;5176298;23;20431;-84
2021/05/18 13:02:27;;;;;;;3.40;3.10;;;20.60;82.70;;;;;;5167353;23;20886;-86
2021/05/18 13:04:38;;;;;;;3.40;3.10;;;20.50;83.40;;;;;;5175396;23;20805;-85
2021/05/18 13:06:44;;;;;;;4.00;3.70;;;20.70;83.70;;;;;;5176391;23;20400;-84
2021/05/18 13:08:51;;;;;;;3.27;3.07;;;20.10;82.00;;;;;;5176527;23;20426;-87
2021/05/18 13:11:09;;;;;;;3.20;2.90;;;20.30;83.10;;;;;;5176051;23;20473;-88
2021/05/18 13:13:17;;;;;;;8.03;2.90;;;20.40;82.80;;;;;;5174892;23;20498;-88
2021/05/18 13:15:22;;;;;;;2.43;2.23;;;20.80;80.00;;;;;;5175925;23;20442;-86
2021/05/18 13:17:45;;;;;;;3.03;2.73;;;20.60;79.90;;;;;;5176687;23;20416;-88
2021/05/18 13:20:11;;;;;;;;;;;;;;;;;;;;;
2021/05/18 13:22:18;;;;;;;2.77;2.47;;;20.20;80.20;;;;;;5178750;23;20821;-87
2021/05/18 13:26:25;;;;;;;2.63;2.43;;;19.70;79.90;;;;;;5180756;23;20439;-87
2021/05/18 13:26:57;;;;;;;3.20;2.90;;;19.20;82.10;;;;;;5130234;22;20574;-87
2021/05/18 13:29:07;;;;;;;2.93;2.40;;;19.40;80.20;;;;;;5167259;22;20439;-87
2021/05/18 13:31:23;;;;;;;2.30;2.10;;;20.20;80.30;;;;;;5178134;23;20416;-87
2021/05/18 13:33:35;;;;;;;2.40;2.20;;;20.80;77.60;;;;;;5180153;23;20436;-87
2021/05/18 13:35:51;;;;;;;2.70;2.50;;;20.50;76.00;;;;;;5181578;23;20780;-87
2021/05/18 13:37:55;;;;;;;2.53;2.33;;;20.00;76.30;;;;;;5181703;23;20408;-87
2021/05/18 13:40:08;;;;;;;2.63;2.43;;;19.50;78.20;;;;;;5182235;23;20731;-87
2021/05/18 13:42:14;;;;;;;2.30;2.10;;;19.70;76.90;;;;;;5173525;23;20455;-87
2021/05/18 13:44:20;;;;;;;2.60;2.40;;;19.50;77.30;;;;;;5184055;23;20507;-85
2021/05/18 13:46:32;;;;;;;3.00;2.60;;;18.80;77.50;;;;;;5185028;23;20542;-86
2021/05/18 13:48:51;;;;;;;2.73;2.53;;;18.50;79.80;;;;;;5185319;23;20431;-87
2021/05/18 13:50:57;;;;;;;2.47;2.27;;;18.80;80.70;;;;;;5177337;23;20426;-86
2021/05/18 13:53:22;;;;;;;2.50;2.30;;;19.60;80.70;;;;;;5096860;23;20514;-87
2021/05/18 13:55:29;;;;;;;2.67;2.47;;;20.30;78.60;;;;;;5105185;23;20521;-87
2021/05/18 13:57:34;;;;;;;3.97;2.70;;;20.70;77.70;;;;;;5105575;23;20430;-86
2021/05/18 13:59:41;;;;;;;3.17;2.87;;;20.50;77.20;;;;;;5109526;23;20433;-85
2021/05/18 14:01:50;;;;;;;3.90;3.10;;;19.50;78.10;;;;;;5109887;23;20442;-86
2021/05/18 14:04:01;;;;;;;2.67;2.40;;;18.30;82.00;;;;;;5106854;23;20501;-85
2021/05/18 14:06:11;;;;;;;3.40;2.73;;;17.30;85.80;;;;;;5109655;23;20430;-86
2021/05/18 14:08:25;;;;;;;3.03;2.77;;;16.80;87.70;;;;;;5107579;23;20432;-86
2021/05/18 14:13:36;;;;;;;4.07;2.83;;;16.10;89.50;;;;;;5113487;23;20470;-86
2021/05/18 14:15:44;;;;;;;3.37;2.80;;;15.60;90.80;;;;;;5186196;23;20450;-87
2021/05/18 14:17:49;;;;;;;4.70;3.90;;;15.30;91.60;;;;;;5188178;23;20454;-86
2021/05/18 14:20:28;;;;;;;;;;;;;;;;;;;;;
2021/05/18 14:22:43;;;;;;;3.87;3.47;;;15.50;92.80;;;;;;5194546;22;20463;-86
2021/05/18 14:24:55;;;;;;;3.50;3.13;;;15.50;93.20;;;;;;5196542;22;20392;-85
2021/05/18 14:29:25;;;;;;;5.50;3.00;;;16.10;92.40;;;;;;5176436;23;20426;-87
2021/05/18 14:31:31;;;;;;;4.87;2.90;;;16.50;91.30;;;;;;5195738;23;20404;-86
2021/05/18 14:33:37;;;;;;;3.83;3.47;;;16.70;91.10;;;;;;5194674;22;20486;-86
2021/05/18 14:35:47;;;;;;;3.20;2.90;;;16.70;91.10;;;;;;5189216;23;20438;-87
2021/05/18 14:37:56;;;;;;;2.80;2.60;;;16.70;88.20;;;;;;5176750;23;20506;-85
2021/05/18 14:40:10;;;;;;;2.80;2.60;;;16.60;85.90;;;;;;5176651;23;20400;-87
2021/05/18 14:42:52;;;;;;;5.07;3.27;;;16.70;86.60;;;;;;5179579;23;20444;-87
2021/05/18 14:45:39;;;;;;;30.07;20.20;;;16.90;87.40;;;;;;5110690;23;20933;-86
2021/05/18 14:56:17;;;;;;;2.53;2.33;;;17.90;84.40;;;;;;5166991;23;20427;-87
2021/05/18 14:58:28;;;;;;;2.50;2.30;;;17.90;83.00;;;;;;5176307;23;20741;-87
2021/05/18 15:00:36;;;;;;;3.07;2.80;;;17.50;83.40;;;;;;5175552;23;20422;-87
2021/05/18 15:05:52;;;;;;;3.33;3.03;;;17.40;85.20;;;;;;5143388;23;20917;-87
2021/05/18 15:08:15;;;;;;;4.00;3.20;;;17.30;84.80;;;;;;5175602;23;20448;-87
2021/05/18 15:10:41;;;;;;;3.80;3.50;;;17.10;85.70;;;;;;5175258;23;20482;-86