Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:25;;;;;;;17.58;8.45;;;;;;;;;;5036818;28;20207;-71
2021/03/30 00:04:50;;;;;;;15.85;8.07;;;;;;;;;;5030182;28;20205;-71
2021/03/30 00:07:16;;;;;;;14.55;8.57;;;;;;;;;;5035276;28;20649;-71
2021/03/30 00:09:41;;;;;;;15.82;7.97;;;;;;;;;;5034270;28;20219;-71
2021/03/30 00:12:07;;;;;;;17.33;8.35;;;;;;;;;;5040264;28;20185;-71
2021/03/30 00:14:32;;;;;;;15.32;8.10;;;;;;;;;;5032230;28;20258;-71
2021/03/30 00:16:58;;;;;;;20.23;8.18;;;;;;;;;;5038084;28;20193;-71
2021/03/30 00:19:23;;;;;;;14.10;7.82;;;;;;;;;;5034660;28;20794;-71
2021/03/30 00:21:49;;;;;;;16.73;8.10;;;;;;;;;;5041517;28;20530;-70
2021/03/30 00:24:14;;;;;;;14.18;8.68;;;;;;;;;;5025300;28;20188;-70
2021/03/30 00:26:39;;;;;;;16.55;7.82;;;;;;;;;;5038882;28;20268;-71
2021/03/30 00:29:05;;;;;;;19.40;8.48;;;;;;;;;;5039108;28;20181;-71
2021/03/30 00:31:31;;;;;;;13.10;8.30;;;;;;;;;;5027837;28;20194;-71
2021/03/30 00:33:57;;;;;;;17.17;7.93;;;;;;;;;;5041306;28;20181;-71
2021/03/30 00:36:22;;;;;;;17.42;8.57;;;;;;;;;;5033379;28;20186;-71
2021/03/30 00:38:47;;;;;;;16.40;8.10;;;;;;;;;;5029595;28;20178;-71
2021/03/30 00:41:13;;;;;;;23.02;8.65;;;;;;;;;;5022039;28;20198;-71
2021/03/30 00:43:38;;;;;;;16.10;8.27;;;;;;;;;;5041320;28;20177;-70
2021/03/30 00:46:14;;;;;;;13.35;7.90;;;;;;;;;;5028033;28;20247;-70
2021/03/30 00:48:41;;;;;;;17.40;9.27;;;;;;;;;;5041675;28;20260;-70
2021/03/30 00:51:07;;;;;;;15.38;8.98;;;;;;;;;;5026496;28;20300;-70
2021/03/30 00:53:33;;;;;;;16.13;9.55;;;;;;;;;;5038074;28;20277;-70
2021/03/30 00:55:58;;;;;;;18.48;9.07;;;;;;;;;;5036176;28;20188;-70
2021/03/30 00:58:24;;;;;;;18.30;9.35;;;;;;;;;;5037255;28;20230;-70
2021/03/30 01:00:49;;;;;;;17.27;9.57;;;;;;;;;;5041122;28;20199;-71
2021/03/30 01:03:15;;;;;;;14.48;8.25;;;;;;;;;;5026116;28;20213;-70
2021/03/30 01:05:40;;;;;;;18.85;8.60;;;;;;;;;;5045720;28;20194;-71
2021/03/30 01:08:20;;;;;;;14.73;9.02;;;;;;;;;;5031997;28;20268;-71
2021/03/30 01:10:51;;;;;;;17.52;8.93;;;;;;;;;;5044961;28;20279;-71
2021/03/30 01:13:54;;;;;;;15.35;8.80;;;;;;;;;;5028709;28;20190;-70
2021/03/30 01:16:25;;;;;;;19.50;10.18;;;;;;;;;;5039278;28;20190;-70
2021/03/30 01:19:26;;;;;;;21.65;9.93;;;;;;;;;;5032062;28;20208;-71
2021/03/30 01:22:16;;;;;;;17.13;9.82;;;;;;;;;;5039633;28;20626;-71
2021/03/30 01:24:46;;;;;;;15.43;9.18;;;;;;;;;;5032265;28;20253;-71
2021/03/30 01:27:50;;;;;;;16.63;9.85;;;;;;;;;;5029886;28;20190;-71
2021/03/30 01:30:18;;;;;;;15.20;9.90;;;;;;;;;;5038305;28;20219;-71
2021/03/30 01:32:51;;;;;;;22.50;10.02;;;;;;;;;;5033493;28;20197;-71
2021/03/30 01:35:23;;;;;;;18.95;10.20;;;;;;;;;;5042202;28;20197;-71
2021/03/30 01:37:49;;;;;;;18.63;10.27;;;;;;;;;;5033239;28;20204;-71
2021/03/30 01:40:20;;;;;;;20.25;10.57;;;;;;;;;;5038162;28;20189;-71
2021/03/30 01:42:47;;;;;;;18.23;9.90;;;;;;;;;;5037789;28;20639;-71
2021/03/30 01:45:15;;;;;;;17.08;10.35;;;;;;;;;;5033036;28;20542;-71
2021/03/30 01:47:42;;;;;;;22.88;11.23;;;;;;;;;;5034511;28;20221;-71
2021/03/30 01:50:10;;;;;;;18.23;10.27;;;;;;;;;;5032521;28;20315;-71
2021/03/30 01:52:37;;;;;;;19.17;11.15;;;;;;;;;;5041557;28;20552;-71
2021/03/30 01:55:04;;;;;;;22.15;10.85;;;;;;;;;;5031875;28;20518;-71
2021/03/30 01:57:31;;;;;;;18.27;11.15;;;;;;;;;;5040719;28;20660;-71
2021/03/30 01:59:58;;;;;;;19.98;11.30;;;;;;;;;;5031334;28;20177;-70
2021/03/30 02:02:24;;;;;;;17.45;10.93;;;;;;;;;;5040683;28;20637;-70
2021/03/30 02:04:51;;;;;;;19.13;10.55;;;;;;;;;;5032326;28;20205;-70
2021/03/30 02:07:16;;;;;;;15.63;9.73;;;;;;;;;;5037057;28;20187;-71
2021/03/30 02:09:47;;;;;;;19.58;11.38;;;;;;;;;;5032065;28;20707;-70
2021/03/30 02:12:17;;;;;;;18.83;10.43;;;;;;;;;;5041150;28;20200;-70
2021/03/30 02:14:44;;;;;;;19.17;10.80;;;;;;;;;;5036982;28;20283;-71
2021/03/30 02:17:46;;;;;;;20.80;11.50;;;;;;;;;;5036264;28;20206;-70
2021/03/30 02:20:14;;;;;;;19.90;10.50;;;;;;;;;;5033970;28;20188;-70
2021/03/30 02:22:56;;;;;;;18.63;10.40;;;;;;;;;;5041914;28;20182;-70
2021/03/30 02:25:22;;;;;;;16.30;10.63;;;;;;;;;;5031775;28;20720;-70
2021/03/30 02:27:50;;;;;;;21.17;10.73;;;;;;;;;;5035229;28;20182;-70
2021/03/30 02:30:18;;;;;;;18.37;11.70;;;;;;;;;;5041598;28;20242;-70
2021/03/30 02:32:47;;;;;;;21.80;11.93;;;;;;;;;;5031676;28;20177;-71
2021/03/30 02:35:13;;;;;;;21.40;11.67;;;;;;;;;;5039288;28;20213;-71
2021/03/30 02:37:40;;;;;;;21.20;12.03;;;;;;;;;;5030430;28;20208;-70
2021/03/30 02:40:09;;;;;;;19.80;11.50;;;;;;;;;;5039338;28;20648;-70
2021/03/30 02:42:36;;;;;;;18.27;11.70;;;;;;;;;;5030959;28;20200;-70
2021/03/30 02:45:03;;;;;;;19.40;10.93;;;;;;;;;;5037757;28;20252;-70
2021/03/30 02:47:29;;;;;;;21.60;12.07;;;;;;;;;;5027142;28;20221;-70
2021/03/30 02:49:54;;;;;;;21.93;11.23;;;;;;;;;;5035573;28;20181;-70
2021/03/30 02:52:23;;;;;;;21.53;11.10;;;;;;;;;;5026082;28;20189;-70
2021/03/30 02:54:49;;;;;;;21.67;11.90;;;;;;;;;;5036122;28;20198;-71
2021/03/30 02:57:15;;;;;;;19.57;11.67;;;;;;;;;;5025556;28;20653;-70
2021/03/30 02:59:41;;;;;;;21.03;12.10;;;;;;;;;;5034821;28;20185;-70
2021/03/30 03:02:07;;;;;;;19.33;12.00;;;;;;;;;;5038778;28;20639;-70
2021/03/30 03:04:34;;;;;;;19.97;12.30;;;;;;;;;;5031344;28;20289;-70
2021/03/30 03:07:02;;;;;;;25.77;13.70;;;;;;;;;;5035832;28;20311;-70
2021/03/30 03:09:29;;;;;;;27.30;12.10;;;;;;;;;;5028824;28;20188;-70
2021/03/30 03:11:55;;;;;;;23.33;13.67;;;;;;;;;;5036384;28;20596;-70
2021/03/30 03:14:21;;;;;;;26.67;14.77;;;;;;;;;;5030373;28;20200;-70
2021/03/30 03:16:47;;;;;;;25.33;13.97;;;;;;;;;;5036315;28;20216;-70
2021/03/30 03:19:15;;;;;;;23.03;13.33;;;;;;;;;;5034919;28;20182;-69
2021/03/30 03:21:42;;;;;;;23.40;13.60;;;;;;;;;;5038728;28;20568;-70
2021/03/30 03:24:12;;;;;;;26.73;14.53;;;;;;;;;;5031044;28;20707;-70
2021/03/30 03:26:39;;;;;;;28.77;13.70;;;;;;;;;;5039843;28;20185;-71
2021/03/30 03:29:16;;;;;;;26.33;14.63;;;;;;;;;;5027313;28;20193;-70
2021/03/30 03:31:43;;;;;;;27.07;15.37;;;;;;;;;;5038416;28;20183;-70
2021/03/30 03:34:10;;;;;;;26.63;12.60;;;;;;;;;;5032713;28;20190;-71
2021/03/30 03:36:39;;;;;;;25.97;14.97;;;;;;;;;;5036303;28;20542;-71
2021/03/30 03:39:07;;;;;;;32.57;15.10;;;;;;;;;;5035747;28;20181;-70
2021/03/30 03:41:33;;;;;;;28.27;15.03;;;;;;;;;;5030079;28;20351;-70
2021/03/30 03:43:59;;;;;;;26.43;16.10;;;;;;;;;;5034422;28;20185;-71
2021/03/30 03:46:24;;;;;;;27.23;15.23;;;;;;;;;;5022604;28;20186;-71
2021/03/30 03:48:50;;;;;;;24.67;14.73;;;;;;;;;;5047807;28;20754;-71
2021/03/30 03:51:16;;;;;;;30.07;16.03;;;;;;;;;;5027684;28;20197;-71
2021/03/30 03:53:43;;;;;;;25.47;14.70;;;;;;;;;;5032330;28;20542;-71
2021/03/30 03:56:09;;;;;;;24.60;14.57;;;;;;;;;;5019480;28;20231;-71
2021/03/30 03:58:42;;;;;;;31.63;15.10;;;;;;;;;;5033067;28;20250;-71
2021/03/30 04:01:12;;;;;;;32.03;15.97;;;;;;;;;;5027987;28;20263;-69
2021/03/30 04:03:48;;;;;;;32.00;15.50;;;;;;;;;;5038045;28;20213;-69
2021/03/30 04:06:22;;;;;;;27.27;14.23;;;;;;;;;;5027404;28;20189;-69
2021/03/30 04:08:56;;;;;;;27.23;15.20;;;;;;;;;;5037029;28;20637;-70
2021/03/30 04:11:22;;;;;;;25.50;14.03;;;;;;;;;;5025306;28;20239;-70
2021/03/30 04:13:49;;;;;;;25.77;14.40;;;;;;;;;;5036705;28;21041;-70
2021/03/30 04:16:15;;;;;;;32.93;16.90;;;;;;;;;;5021609;28;20216;-70
2021/03/30 04:18:42;;;;;;;26.77;14.67;;;;;;;;;;5036320;28;20260;-70
2021/03/30 04:21:31;;;;;;;31.97;15.40;;;;;;;;;;5031978;28;20189;-71
2021/03/30 04:23:58;;;;;;;32.47;15.93;;;;;;;;;;5033993;28;20279;-71
2021/03/30 04:26:24;;;;;;;28.80;15.13;;;;;;;;;;5031929;28;20208;-70
2021/03/30 04:28:49;;;;;;;35.70;16.17;;;;;;;;;;5035048;28;20201;-70
2021/03/30 04:31:15;;;;;;;28.23;15.47;;;;;;;;;;5038111;28;20185;-71
2021/03/30 04:33:40;;;;;;;29.33;15.63;;;;;;;;;;5029457;28;20220;-71
2021/03/30 04:36:07;;;;;;;31.73;16.23;;;;;;;;;;5040460;28;20193;-71
2021/03/30 04:38:32;;;;;;;28.47;15.43;;;;;;;;;;5025247;28;20213;-71
2021/03/30 04:40:57;;;;;;;32.27;16.50;;;;;;;;;;5035436;28;20182;-71
2021/03/30 04:43:23;;;;;;;31.57;15.70;;;;;;;;;;5028632;28;20220;-71
2021/03/30 04:45:49;;;;;;;33.07;16.23;;;;;;;;;;5037138;28;20292;-71
2021/03/30 04:48:15;;;;;;;32.57;16.00;;;;;;;;;;4336285;28;10021689;-71
2021/03/30 04:50:41;;;;;;;30.23;14.87;;;;;;;;;;5034339;28;20614;-71
2021/03/30 04:53:07;;;;;;;36.07;18.03;;;;;;;;;;5030258;28;20217;-71
2021/03/30 04:55:32;;;;;;;32.23;16.33;;;;;;;;;;5036365;28;20720;-71
2021/03/30 04:57:57;;;;;;;37.67;16.60;;;;;;;;;;5036315;28;20209;-71
2021/03/30 05:00:23;;;;;;;36.73;16.40;;;;;;;;;;5022062;28;20197;-71
2021/03/30 05:02:48;;;;;;;37.30;16.67;;;;;;;;;;5031834;28;20189;-71
2021/03/30 05:05:14;;;;;;;27.13;15.30;;;;;;;;;;5027292;28;20201;-71
2021/03/30 05:07:39;;;;;;;26.60;15.60;;;;;;;;;;5036843;28;20185;-71
2021/03/30 05:10:06;;;;;;;32.93;17.03;;;;;;;;;;5025122;28;20666;-71
2021/03/30 05:12:31;;;;;;;36.13;16.67;;;;;;;;;;5035728;28;20193;-71
2021/03/30 05:14:57;;;;;;;32.93;17.97;;;;;;;;;;5026984;28;20216;-70
2021/03/30 05:17:22;;;;;;;31.70;15.77;;;;;;;;;;5036013;28;20592;-70
2021/03/30 05:19:47;;;;;;;32.30;17.47;;;;;;;;;;5026411;28;20178;-70
2021/03/30 05:22:13;;;;;;;28.47;16.40;;;;;;;;;;5032755;28;20196;-71
2021/03/30 05:24:38;;;;;;;32.93;16.43;;;;;;;;;;5027727;28;20193;-70
2021/03/30 05:27:04;;;;;;;35.27;17.67;;;;;;;;;;5032984;28;20190;-70
2021/03/30 05:29:29;;;;;;;33.03;16.87;;;;;;;;;;5032979;28;20197;-70
2021/03/30 05:31:55;;;;;;;39.07;17.33;;;;;;;;;;5028441;28;20197;-70
2021/03/30 05:34:20;;;;;;;34.47;17.83;;;;;;;;;;5040685;28;20225;-70
2021/03/30 05:36:46;;;;;;;36.47;17.57;;;;;;;;;;5029593;28;20284;-71
2021/03/30 05:39:11;;;;;;;35.90;18.53;;;;;;;;;;5039089;28;20189;-70
2021/03/30 05:41:40;;;;;;;32.87;17.33;;;;;;;;;;5032935;28;20335;-71
2021/03/30 05:44:07;;;;;;;31.47;17.53;;;;;;;;;;5033079;28;20550;-71
2021/03/30 05:46:33;;;;;;;35.20;17.30;;;;;;;;;;5034457;28;20283;-71
2021/03/30 05:48:58;;;;;;;32.47;16.43;;;;;;;;;;5030856;28;20352;-71
2021/03/30 05:51:25;;;;;;;35.97;18.10;;;;;;;;;;5025269;28;20193;-71
2021/03/30 05:53:58;;;;;;;38.30;18.80;;;;;;;;;;5037213;28;20193;-71
2021/03/30 05:56:26;;;;;;;34.87;17.47;;;;;;;;;;5024940;28;20196;-71
2021/03/30 05:58:56;;;;;;;40.33;17.23;;;;;;;;;;5049083;28;20292;-71
2021/03/30 06:01:23;;;;;;;40.17;18.53;;;;;;;;;;5024918;28;20186;-71
2021/03/30 06:03:51;;;;;;;34.83;18.17;;;;;;;;;;5040786;28;20209;-71
2021/03/30 06:06:17;;;;;;;37.77;19.03;;;;;;;;;;5038079;28;20178;-71
2021/03/30 06:08:42;;;;;;;38.77;18.77;;;;;;;;;;5032787;28;20212;-71
2021/03/30 06:11:10;;;;;;;39.33;19.50;;;;;;;;;;5035690;28;20649;-71
2021/03/30 06:13:55;;;;;;;43.73;18.63;;;;;;;;;;5031527;28;20236;-70
2021/03/30 06:16:33;;;;;;;37.43;18.43;;;;;;;;;;5037357;28;20226;-71
2021/03/30 06:19:08;;;;;;;38.50;18.70;;;;;;;;;;5030186;28;20277;-70
2021/03/30 06:21:43;;;;;;;38.30;19.43;;;;;;;;;;5037291;28;20243;-71
2021/03/30 06:24:20;;;;;;;42.03;19.57;;;;;;;;;;5030818;28;22164;-71
2021/03/30 06:26:49;;;;;;;40.80;20.07;;;;;;;;;;5038290;28;20208;-71
2021/03/30 06:29:37;;;;;;;39.03;20.17;;;;;;;;;;5024470;28;20204;-69
2021/03/30 06:32:04;;;;;;;37.13;19.40;;;;;;;;;;5038100;28;20182;-70
2021/03/30 06:34:30;;;;;;;42.13;19.97;;;;;;;;;;5025819;28;20193;-69
2021/03/30 06:36:56;;;;;;;43.70;19.83;;;;;;;;;;5034803;28;20207;-70
2021/03/30 06:39:37;;;;;;;44.07;20.17;;;;;;;;;;5026946;28;20794;-70
2021/03/30 06:42:16;;;;;;;42.17;19.57;;;;;;;;;;5033341;28;20618;-71
2021/03/30 06:44:42;;;;;;;38.57;18.63;;;;;;;;;;5028712;28;20276;-71
2021/03/30 06:47:11;;;;;;;41.77;19.47;;;;;;;;;;5035837;28;20311;-71
2021/03/30 06:49:38;;;;;;;36.80;19.30;;;;;;;;;;5031645;28;20213;-71
2021/03/30 06:52:16;;;;;;;37.43;19.03;;;;;;;;;;5041162;28;20338;-70
2021/03/30 06:54:56;;;;;;;37.93;19.27;;;;;;;;;;5034097;28;20189;-70
2021/03/30 06:57:58;;;;;;;36.07;18.33;;;;;;;;;;5042089;28;20673;-70
2021/03/30 07:00:26;;;;;;;38.70;19.13;;;;;;;;;;5016538;28;20532;-71
2021/03/30 07:02:58;;;;;;;35.50;18.73;;;;;;;;;;5035722;28;20616;-71
2021/03/30 07:05:36;;;;;;;35.07;18.30;;;;;;;;;;5034807;28;20350;-70
2021/03/30 07:08:04;;;;;;;40.60;19.73;;;;;;;;;;5041919;28;20579;-70
2021/03/30 07:10:30;;;;;;;45.87;19.73;;;;;;;;;;5028243;28;20641;-70
2021/03/30 07:12:56;;;;;;;40.88;19.88;;;;;;;;;;5039402;28;20637;-70
2021/03/30 07:15:26;;;;;;;39.60;18.80;;;;;;;;;;5030094;28;20258;-70
2021/03/30 07:18:17;;;;;;;38.58;18.02;;;;;;;;;;5031330;28;20625;-70
2021/03/30 07:20:44;;;;;;;38.77;18.77;;;;;;;;;;5023361;28;20196;-70
2021/03/30 07:23:12;;;;;;;37.55;18.85;;;;;;;;;;5038122;28;20272;-70
2021/03/30 07:25:53;;;;;;;37.17;18.67;;;;;;;;;;5029180;28;20649;-71
2021/03/30 07:28:23;;;;;;;35.40;18.10;;;;;;;;;;5034186;28;20182;-70
2021/03/30 07:30:54;;;;;;;37.60;18.27;;;;;;;;;;5029799;28;20186;-70
2021/03/30 07:33:26;;;;;;;39.42;19.13;;;;;;;;;;5035547;28;20241;-70
2021/03/30 07:35:56;;;;;;;37.08;18.52;;;;;;;;;;5029904;28;20556;-70
2021/03/30 07:38:26;;;;;;;38.05;19.30;;;;;;;;;;5032024;28;20213;-70
2021/03/30 07:40:52;;;;;;;39.10;18.73;;;;;;;;;;5035030;28;20336;-71
2021/03/30 07:43:23;;;;;;;36.55;18.95;;;;;;;;;;5029185;28;20276;-70
2021/03/30 07:45:51;;;;;;;43.17;20.40;;;;;;;;;;5033548;28;20170;-71
2021/03/30 07:48:19;;;;;;;36.85;19.70;;;;;;;;;;5029599;28;20248;-71
2021/03/30 07:50:56;;;;;;;38.58;19.23;;;;;;;;;;5037168;28;20166;-70
2021/03/30 07:53:42;;;;;;;35.08;19.38;;;;;;;;;;5032028;28;20267;-70
2021/03/30 07:56:32;;;;;;;35.90;18.48;;;;;;;;;;5036946;28;20704;-71
2021/03/30 07:58:58;;;;;;;34.53;18.83;;;;;;;;;;5031142;28;20646;-71
2021/03/30 08:01:25;;;;;;;32.63;18.15;;;;;;;;;;5040365;28;20197;-71
2021/03/30 08:03:53;;;;;;;38.13;18.92;;;;;;;;;;5027115;28;20688;-71
2021/03/30 08:06:34;;;;;;;35.13;17.92;;;;;;;;;;5040401;28;20600;-71
2021/03/30 08:09:08;;;;;;;35.85;18.33;;;;;;;;;;5029823;28;20189;-71
2021/03/30 08:11:39;;;;;;;34.80;19.00;;;;;;;;;;5037215;28;20617;-70
2021/03/30 08:14:09;;;;;;;40.63;18.48;;;;;;;;;;5027575;28;20197;-70
2021/03/30 08:16:36;;;;;;;38.75;18.08;;;;;;;;;;5036902;28;20200;-71
2021/03/30 08:19:06;;;;;;;35.20;17.25;;;;;;;;;;5031539;28;20605;-70
2021/03/30 08:21:58;;;;;;;34.55;16.98;;;;;;;;;;5039216;28;20625;-71
2021/03/30 08:24:47;;;;;;;34.55;16.63;;;;;;;;;;5029540;28;20242;-71
2021/03/30 08:27:31;;;;;;;32.95;16.50;;;;;;;;;;5031943;28;20250;-71
2021/03/30 08:29:57;;;;;;;27.65;14.85;;;;;;;;;;5029530;28;20205;-71
2021/03/30 08:32:23;;;;;;;27.15;15.32;;;;;;;;;;5039830;28;20197;-71
2021/03/30 08:34:48;;;;;;;32.13;16.33;;;;;;;;;;5026994;28;20205;-72
2021/03/30 08:37:14;;;;;;;31.25;15.38;;;;;;;;;;5039848;28;20210;-70
2021/03/30 08:39:41;;;;;;;29.23;15.07;;;;;;;;;;5029926;28;20260;-70
2021/03/30 08:42:18;;;;;;;32.70;16.35;;;;;;;;;;5033347;28;20197;-70
2021/03/30 08:44:49;;;;;;;29.10;15.82;;;;;;;;;;5031821;28;20197;-71
2021/03/30 08:47:29;;;;;;;30.30;16.10;;;;;;;;;;5035671;28;20636;-71
2021/03/30 08:50:12;;;;;;;25.70;14.52;;;;;;;;;;5029092;28;20280;-71
2021/03/30 08:52:38;;;;;;;30.67;14.85;;;;;;;;;;5037619;28;20235;-70
2021/03/30 08:55:05;;;;;;;25.67;14.90;;;;;;;;;;5025990;28;20190;-71
2021/03/30 08:57:34;;;;;;;26.77;13.93;;;;;;;;;;5034010;28;20206;-70
2021/03/30 09:00:03;;;;;;;26.30;13.23;;;;;;;;;;5038502;28;20210;-71
2021/03/30 09:02:29;;;;;;;28.02;14.88;;;;;;;;;;5030832;28;20229;-70
2021/03/30 09:04:55;;;;;;;24.40;13.27;;;;;;;;;;5039869;28;20202;-70
2021/03/30 09:07:21;;;;;;;29.17;13.90;;;;;;;;;;5030495;28;20178;-71
2021/03/30 09:09:47;;;;;;;27.50;13.85;;;;;;;;;;5039067;28;20196;-70
2021/03/30 09:12:18;;;;;;;28.52;14.63;;;;;;;;;;5025831;28;20552;-70
2021/03/30 09:14:58;;;;;;;29.70;14.30;;;;;;;;;;5034001;28;20190;-70
2021/03/30 09:17:24;;;;;;;28.05;14.77;;;;;;;;;;5029467;28;20209;-70
2021/03/30 09:19:50;;;;;;;26.88;13.60;;;;;;;;;;5037604;28;20181;-70
2021/03/30 09:22:23;;;;;;;23.00;13.35;;;;;;;;;;5037607;28;20181;-71
2021/03/30 09:27:41;;;;;;;24.63;13.40;;;;;;;;;;5033995;28;20198;-70
2021/03/30 09:30:09;;;;;;;24.75;12.88;;;;;;;;;;5037960;28;20210;-70
2021/03/30 09:32:36;;;;;;;26.65;13.50;;;;;;;;;;5028891;28;20201;-70
2021/03/30 09:35:08;;;;;;;20.73;12.27;;;;;;;;;;5043904;28;20647;-70
2021/03/30 09:38:02;;;;;;;20.42;11.43;;;;;;;;;;5034959;28;20225;-70
2021/03/30 09:40:31;;;;;;;20.45;12.10;;;;;;;;;;5044592;28;20177;-71
2021/03/30 09:42:58;;;;;;;24.05;12.15;;;;;;;;;;5034389;28;20186;-70
2021/03/30 09:45:32;;;;;;;23.92;12.25;;;;;;;;;;5042526;28;20590;-70
2021/03/30 09:48:00;;;;;;;22.40;12.57;;;;;;;;;;5032946;28;20227;-70
2021/03/30 09:50:27;;;;;;;17.80;10.63;;;;;;;;;;5038326;28;20213;-70
2021/03/30 09:52:53;;;;;;;17.10;9.18;;;;;;;;;;5041298;28;20557;-71
2021/03/30 09:55:29;;;;;;;18.92;11.05;;;;;;;;;;5029995;28;20174;-72
2021/03/30 09:58:04;;;;;;;18.42;10.85;;;;;;;;;;5040724;28;20212;-71
2021/03/30 10:00:31;;;;;;;16.95;9.75;;;;;;;;;;5031167;28;20690;-70
2021/03/30 10:02:57;;;;;;;16.77;9.85;;;;;;;;;;5037809;28;20201;-70
2021/03/30 10:05:23;;;;;;;15.52;8.90;;;;;;;;;;5029483;28;20504;-70
2021/03/30 10:07:48;;;;;;;16.98;8.18;;;;;;;;;;5044699;28;20201;-70
2021/03/30 10:10:15;;;;;;;14.40;8.18;;;;;;;;;;5026756;28;20714;-70
2021/03/30 10:12:53;;;;;;;12.80;7.35;;;;;;;;;;5044872;28;20200;-71
2021/03/30 10:15:32;;;;;;;13.27;8.27;;;;;;;;;;5025155;28;20197;-71
2021/03/30 10:17:58;;;;;;;17.95;9.18;;;;;;;;;;5040465;28;20206;-71
2021/03/30 10:20:24;;;;;;;16.70;8.98;;;;;;;;;;5027932;28;20197;-71
2021/03/30 10:22:51;;;;;;;18.48;8.90;;;;;;;;;;5038554;28;20637;-70
2021/03/30 10:25:17;;;;;;;22.77;9.90;;;;;;;;;;5031572;28;20556;-71
2021/03/30 10:27:49;;;;;;;14.13;8.23;;;;;;;;;;5041495;28;20668;-71
2021/03/30 10:30:15;;;;;;;13.98;8.02;;;;;;;;;;5031939;28;20185;-71
2021/03/30 10:32:52;;;;;;;14.63;7.15;;;;;;;;;;5042425;28;20239;-71
2021/03/30 10:35:18;;;;;;;14.45;7.80;;;;;;;;;;5036472;28;20177;-71
2021/03/30 10:37:44;;;;;;;11.43;6.97;;;;;;;;;;5037268;28;20213;-71
2021/03/30 10:40:10;;;;;;;16.23;7.15;;;;;;;;;;5040596;28;20261;-70
2021/03/30 10:42:39;;;;;;;15.45;7.60;;;;;;;;;;5029332;28;20186;-70
2021/03/30 10:45:08;;;;;;;11.95;6.97;;;;;;;;;;5036182;28;20390;-71
2021/03/30 10:47:38;;;;;;;12.32;6.57;;;;;;;;;;5028492;28;20264;-71
2021/03/30 10:50:07;;;;;;;14.07;7.72;;;;;;;;;;5039125;28;20568;-70
2021/03/30 10:52:34;;;;;;;12.32;6.75;;;;;;;;;;5027840;28;20645;-72
2021/03/30 10:55:03;;;;;;;16.73;6.97;;;;;;;;;;5036412;28;20235;-72
2021/03/30 10:57:39;;;;;;;13.77;6.80;;;;;;;;;;5028130;28;20271;-72
2021/03/30 11:00:07;;;;;;;13.43;6.65;;;;;;;;;;5035433;28;20174;-72
2021/03/30 11:02:33;;;;;;;11.98;6.93;;;;;;;;;;5028551;28;20186;-72
2021/03/30 11:04:59;;;;;;;14.43;6.63;;;;;;;;;;5032646;28;21114;-71
2021/03/30 11:07:24;;;;;;;11.80;5.95;;;;;;;;;;5031097;28;20186;-71
2021/03/30 11:09:50;;;;;;;9.27;5.65;;;;;;;;;;5032822;28;20181;-71
2021/03/30 11:12:15;;;;;;;10.35;5.65;;;;;;;;;;5029274;28;20228;-71
2021/03/30 11:14:41;;;;;;;9.63;6.07;;;;;;;;;;5036351;28;20209;-71
2021/03/30 11:17:06;;;;;;;9.90;5.88;;;;;;;;;;5038161;28;20681;-71
2021/03/30 11:19:32;;;;;;;11.73;6.20;;;;;;;;;;5029114;28;20552;-71
2021/03/30 11:21:58;;;;;;;11.00;5.88;;;;;;;;;;5033146;28;20194;-71
2021/03/30 11:24:25;;;;;;;11.80;5.35;;;;;;;;;;5035035;28;20185;-71
2021/03/30 11:26:53;;;;;;;10.25;5.18;;;;;;;;;;5038755;28;20210;-71
2021/03/30 11:29:39;;;;;;;10.80;5.90;;;;;;;;;;5024348;28;20243;-71
2021/03/30 11:35:05;;;;;;;10.25;5.20;;;;;;;;;;5031394;28;20208;-70
2021/03/30 11:39:57;;;;;;;11.90;6.53;;;;;;;;;;5030441;28;20529;-70
2021/03/30 11:42:24;;;;;;;11.13;7.07;;;;;;;;;;5041640;28;20860;-70
2021/03/30 11:44:50;;;;;;;13.45;6.88;;;;;;;;;;5028755;28;20200;-70
2021/03/30 11:47:15;;;;;;;10.75;6.47;;;;;;;;;;5031905;28;20226;-71
2021/03/30 11:49:41;;;;;;;12.05;6.25;;;;;;;;;;5028871;28;20209;-71
2021/03/30 11:52:07;;;;;;;11.38;6.25;;;;;;;;;;5038843;28;20617;-71
2021/03/30 11:54:32;;;;;;;11.13;6.60;;;;;;;;;;5030857;28;20199;-70
2021/03/30 11:56:58;;;;;;;9.95;6.30;;;;;;;;;;5043418;28;20219;-71
2021/03/30 11:59:23;;;;;;;9.90;6.22;;;;;;;;;;5034080;28;20174;-71
2021/03/30 12:01:49;;;;;;;13.10;6.70;;;;;;;;;;5027849;28;20193;-71
2021/03/30 12:04:15;;;;;;;13.18;6.60;;;;;;;;;;5034169;28;20305;-71
2021/03/30 12:06:40;;;;;;;12.18;7.75;;;;;;;;;;5028117;28;20581;-71
2021/03/30 12:09:06;;;;;;;12.15;7.18;;;;;;;;;;5040418;28;20189;-71
2021/03/30 12:11:32;;;;;;;11.75;6.90;;;;;;;;;;5030265;28;20209;-71
2021/03/30 12:13:58;;;;;;;12.90;7.60;;;;;;;;;;5035943;28;20251;-71
2021/03/30 12:16:24;;;;;;;14.52;7.32;;;;;;;;;;5025216;28;20509;-70
2021/03/30 12:18:50;;;;;;;23.05;8.77;;;;;;;;;;5038270;28;20181;-70
2021/03/30 12:21:15;;;;;;;18.25;9.57;;;;;;;;;;5025936;28;20204;-71
2021/03/30 12:23:41;;;;;;;16.58;8.93;;;;;;;;;;5038269;28;20177;-71
2021/03/30 12:26:06;;;;;;;16.77;9.55;;;;;;;;;;5026668;28;21250;-71
2021/03/30 12:28:32;;;;;;;17.02;8.52;;;;;;;;;;5039373;28;20178;-71
2021/03/30 12:30:57;;;;;;;16.95;8.50;;;;;;;;;;5031981;28;20465;-71
2021/03/30 12:33:23;;;;;;;13.45;8.13;;;;;;;;;;5027939;28;20672;-71
2021/03/30 12:35:48;;;;;;;15.45;8.52;;;;;;;;;;5031613;28;20202;-71
2021/03/30 12:38:14;;;;;;;13.10;8.00;;;;;;;;;;4332112;28;10000747;-70
2021/03/30 12:40:39;;;;;;;12.68;7.75;;;;;;;;;;5034926;28;20634;-70
2021/03/30 12:43:05;;;;;;;12.65;7.05;;;;;;;;;;5026112;28;20202;-70
2021/03/30 12:45:33;;;;;;;13.23;6.07;;;;;;;;;;5037970;28;20181;-71
2021/03/30 12:48:00;;;;;;;12.32;6.20;;;;;;;;;;5028580;28;20224;-71
2021/03/30 12:50:26;;;;;;;13.48;7.13;;;;;;;;;;5037119;28;20763;-71
2021/03/30 12:52:52;;;;;;;14.32;6.88;;;;;;;;;;5034561;28;20192;-70
2021/03/30 12:55:17;;;;;;;11.82;6.35;;;;;;;;;;5038021;28;20181;-71
2021/03/30 12:57:42;;;;;;;13.70;7.45;;;;;;;;;;5030736;28;20209;-70
2021/03/30 13:00:08;;;;;;;12.35;6.78;;;;;;;;;;5034276;28;20193;-71
2021/03/30 13:02:34;;;;;;;10.88;6.28;;;;;;;;;;5037537;28;20567;-71
2021/03/30 13:05:00;;;;;;;12.18;6.45;;;;;;;;;;5024881;28;20186;-71
2021/03/30 13:07:25;;;;;;;10.45;6.43;;;;;;;;;;5038854;28;20188;-71
2021/03/30 13:09:50;;;;;;;12.95;7.38;;;;;;;;;;5034568;28;21054;-71
2021/03/30 13:12:17;;;;;;;14.65;6.63;;;;;;;;;;5035923;28;20196;-71
2021/03/30 13:14:43;;;;;;;15.10;7.20;;;;;;;;;;5027911;28;20190;-71
2021/03/30 13:17:09;;;;;;;11.98;6.80;;;;;;;;;;5035420;28;20625;-70
2021/03/30 13:19:35;;;;;;;15.95;8.30;;;;;;;;;;5032574;28;20212;-70
2021/03/30 13:22:01;;;;;;;17.60;8.73;;;;;;;;;;5029650;28;20197;-70
2021/03/30 13:24:35;;;;;;;16.23;8.23;;;;;;;;;;5033281;28;20542;-70
2021/03/30 13:27:02;;;;;;;14.35;7.68;;;;;;;;;;5036412;28;20187;-70
2021/03/30 13:29:28;;;;;;;15.07;8.00;;;;;;;;;;5031577;28;20614;-70
2021/03/30 13:31:53;;;;;;;14.93;8.38;;;;;;;;;;5039209;28;20198;-71
2021/03/30 13:34:18;;;;;;;15.10;7.97;;;;;;;;;;5035525;28;20186;-71
2021/03/30 13:36:44;;;;;;;20.33;9.05;;;;;;;;;;5033649;28;20264;-71
2021/03/30 13:39:09;;;;;;;19.30;10.05;;;;;;;;;;5039673;28;20185;-70
2021/03/30 13:41:36;;;;;;;21.55;9.93;;;;;;;;;;5028590;28;20192;-70
2021/03/30 13:44:02;;;;;;;22.40;11.30;;;;;;;;;;5035219;28;20193;-70
2021/03/30 13:46:27;;;;;;;24.85;11.68;;;;;;;;;;5029943;28;20190;-71
2021/03/30 13:48:53;;;;;;;22.63;12.43;;;;;;;;;;5033492;28;20222;-71
2021/03/30 13:51:18;;;;;;;22.35;11.15;;;;;;;;;;5026313;28;20560;-71
2021/03/30 13:53:43;;;;;;;20.83;12.23;;;;;;;;;;5041542;28;20188;-71
2021/03/30 13:56:08;;;;;;;26.50;13.60;;;;;;;;;;5025917;28;20229;-71
2021/03/30 13:58:34;;;;;;;23.70;12.18;;;;;;;;;;5037582;28;20205;-71
2021/03/30 14:00:59;;;;;;;22.85;12.38;;;;;;;;;;5024152;28;21580;-71
2021/03/30 14:03:24;;;;;;;21.80;11.05;;;;;;;;;;5039916;28;20255;-71
2021/03/30 14:05:50;;;;;;;21.60;11.38;;;;;;;;;;5036034;28;20305;-71
2021/03/30 14:08:15;;;;;;;22.35;11.60;;;;;;;;;;5029105;28;20193;-71
2021/03/30 14:10:41;;;;;;;25.52;11.68;;;;;;;;;;5037671;28;20190;-71
2021/03/30 14:15:41;;;;;;;20.75;11.63;;;;;;;;;;5040227;28;20645;-71
2021/03/30 14:20:59;;;;;;;24.08;12.50;;;;;;;;;;5036358;28;20205;-71
2021/03/30 14:23:41;;;;;;;25.58;11.32;;;;;;;;;;5027092;28;20190;-71
2021/03/30 14:26:19;;;;;;;20.17;11.13;;;;;;;;;;5033202;28;20623;-71
2021/03/30 14:28:44;;;;;;;20.73;11.15;;;;;;;;;;5033325;28;20880;-71
2021/03/30 14:31:10;;;;;;;18.65;10.63;;;;;;;;;;5036803;28;20185;-71
2021/03/30 14:33:35;;;;;;;22.48;11.48;;;;;;;;;;5035497;28;21013;-71
2021/03/30 14:36:01;;;;;;;21.10;10.18;;;;;;;;;;5038410;28;20239;-71
2021/03/30 14:38:26;;;;;;;27.17;11.60;;;;;;;;;;5028838;28;20198;-71
2021/03/30 14:40:51;;;;;;;23.30;11.00;;;;;;;;;;5038328;28;20221;-70
2021/03/30 14:43:22;;;;;;;19.52;10.32;;;;;;;;;;5023705;28;20217;-70
2021/03/30 14:54:18;;;;;;;21.92;10.75;;;;;;;;;;5021859;28;20236;-70