Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:17;;;;;;;7.15;6.10;;;5.80;99.90;;;;;;4991173;28;20506;-88
2021/04/16 00:04:43;;;;;;;7.50;6.40;;;5.10;99.90;;;;;;5007349;28;20022;-87
2021/04/16 00:07:09;;;;;;;6.53;5.32;;;5.70;99.90;;;;;;4999022;28;20050;-88
2021/04/16 00:09:35;;;;;;;6.95;5.20;;;5.20;99.90;;;;;;4998490;28;20030;-88
2021/04/16 00:12:02;;;;;;;7.28;5.28;;;5.40;99.90;;;;;;4997703;28;20030;-88
2021/04/16 00:14:28;;;;;;;8.38;6.18;;;5.60;99.90;;;;;;4995489;28;20023;-87
2021/04/16 00:16:53;;;;;;;8.10;6.38;;;5.50;99.90;;;;;;4997943;28;20419;-88
2021/04/16 00:19:19;;;;;;;9.15;6.35;;;5.20;99.90;;;;;;4998349;28;20033;-87
2021/04/16 00:21:45;;;;;;;9.13;6.22;;;5.10;99.90;;;;;;4998517;28;20056;-88
2021/04/16 00:24:12;;;;;;;9.23;6.78;;;4.90;99.90;;;;;;4998297;28;20077;-88
2021/04/16 00:26:40;;;;;;;8.13;6.10;;;5.00;99.90;;;;;;4996966;28;20164;-88
2021/04/16 00:29:06;;;;;;;7.80;6.25;;;5.10;99.90;;;;;;4994732;28;20027;-88
2021/04/16 00:31:33;;;;;;;7.82;6.57;;;5.00;99.90;;;;;;5000137;28;20049;-88
2021/04/16 00:34:02;;;;;;;10.02;6.75;;;4.80;99.90;;;;;;4980531;28;20394;-88
2021/04/16 00:36:29;;;;;;;7.60;6.20;;;4.70;99.90;;;;;;4997437;28;20506;-88
2021/04/16 00:38:54;;;;;;;8.27;5.57;;;4.50;99.90;;;;;;4996633;28;20030;-88
2021/04/16 00:41:25;;;;;;;8.20;6.13;;;4.40;99.90;;;;;;4994063;28;20034;-88
2021/04/16 00:43:51;;;;;;;7.55;5.63;;;4.40;99.90;;;;;;4997852;28;20019;-87
2021/04/16 00:46:29;;;;;;;7.63;5.80;;;4.40;99.90;;;;;;4999361;28;20045;-88
2021/04/16 00:48:59;;;;;;;9.18;6.18;;;4.60;99.90;;;;;;4998222;28;20027;-87
2021/04/16 00:51:43;;;;;;;8.13;6.55;;;4.70;99.90;;;;;;4997764;28;20410;-88
2021/04/16 00:54:22;;;;;;;8.23;6.53;;;4.70;99.90;;;;;;4997974;28;20478;-88
2021/04/16 00:56:49;;;;;;;7.05;5.85;;;4.60;99.90;;;;;;4995954;28;20509;-88
2021/04/16 00:59:22;;;;;;;8.32;6.00;;;4.50;99.90;;;;;;4993144;28;20030;-88
2021/04/16 01:01:49;;;;;;;8.75;5.85;;;4.60;99.90;;;;;;5007329;28;20697;-87
2021/04/16 01:04:14;;;;;;;7.63;6.03;;;4.50;99.90;;;;;;4998130;28;20034;-87
2021/04/16 01:06:41;;;;;;;9.63;6.63;;;4.70;99.90;;;;;;4996209;28;20042;-87
2021/04/16 01:09:08;;;;;;;9.38;6.10;;;4.60;99.90;;;;;;4997445;28;20029;-88
2021/04/16 01:11:34;;;;;;;7.03;5.57;;;4.60;99.90;;;;;;4993317;28;20033;-88
2021/04/16 01:14:01;;;;;;;6.78;5.32;;;4.60;99.90;;;;;;5008924;28;20113;-88
2021/04/16 01:16:31;;;;;;;7.57;5.80;;;4.60;99.90;;;;;;5012634;28;20055;-87
2021/04/16 01:19:00;;;;;;;8.02;5.93;;;4.40;99.90;;;;;;4997983;28;20490;-88
2021/04/16 01:21:36;;;;;;;7.78;6.15;;;4.20;99.90;;;;;;4996328;28;20026;-88
2021/04/16 01:24:17;;;;;;;8.60;6.43;;;4.30;99.90;;;;;;4997668;28;20112;-87
2021/04/16 01:26:43;;;;;;;7.18;5.50;;;4.20;99.90;;;;;;4978712;28;20034;-88
2021/04/16 01:29:08;;;;;;;7.53;5.97;;;4.10;99.90;;;;;;4994117;28;20093;-88
2021/04/16 01:31:34;;;;;;;7.63;5.65;;;4.10;99.90;;;;;;4997668;28;20034;-88
2021/04/16 01:34:00;;;;;;;7.32;5.70;;;4.10;99.90;;;;;;4997177;28;20045;-88
2021/04/16 01:36:32;;;;;;;10.32;6.72;;;4.60;99.90;;;;;;4995847;28;20097;-88
2021/04/16 01:38:59;;;;;;;6.32;5.68;;;4.10;99.90;;;;;;4996871;28;20022;-88
2021/04/16 01:41:26;;;;;;;6.38;5.57;;;4.20;99.90;;;;;;4991712;28;20118;-88
2021/04/16 01:44:01;;;;;;;7.60;5.80;;;4.10;99.90;;;;;;4997187;28;20406;-88
2021/04/16 01:46:28;;;;;;;10.65;7.05;;;4.00;99.90;;;;;;4998862;28;20561;-87
2021/04/16 01:49:00;;;;;;;11.25;6.45;;;4.00;99.90;;;;;;4996842;28;20034;-89
2021/04/16 01:51:33;;;;;;;6.70;5.57;;;4.10;99.90;;;;;;4996647;28;20043;-88
2021/04/16 01:54:03;;;;;;;11.77;6.40;;;4.10;99.90;;;;;;4996995;28;20108;-88
2021/04/16 01:56:28;;;;;;;10.05;6.07;;;4.10;99.90;;;;;;4992341;28;20110;-90
2021/04/16 01:58:54;;;;;;;8.60;6.43;;;3.90;99.90;;;;;;4996795;28;20543;-88
2021/04/16 02:01:20;;;;;;;8.95;6.57;;;3.90;99.90;;;;;;4997254;28;20117;-88
2021/04/16 02:03:45;;;;;;;8.10;6.65;;;3.90;99.90;;;;;;4977778;28;20057;-87
2021/04/16 02:06:11;;;;;;;9.48;6.80;;;3.80;99.90;;;;;;4996682;28;20434;-87
2021/04/16 02:08:36;;;;;;;10.13;6.72;;;3.80;99.90;;;;;;4994347;28;20109;-88
2021/04/16 02:11:02;;;;;;;8.68;6.75;;;3.80;99.90;;;;;;4994528;28;20038;-88
2021/04/16 02:13:28;;;;;;;10.63;6.85;;;4.40;99.90;;;;;;4996367;28;20034;-87
2021/04/16 02:15:53;;;;;;;9.98;6.95;;;3.80;99.90;;;;;;4994430;28;20173;-88
2021/04/16 02:18:19;;;;;;;8.25;6.32;;;3.80;99.90;;;;;;4996298;28;20037;-88
2021/04/16 02:20:44;;;;;;;8.18;6.63;;;3.90;99.90;;;;;;4995599;28;20049;-87
2021/04/16 02:23:11;;;;;;;8.45;6.75;;;3.80;99.90;;;;;;4993012;28;20214;-88
2021/04/16 02:25:36;;;;;;;8.23;6.53;;;3.70;99.90;;;;;;4996665;28;20038;-87
2021/04/16 02:28:03;;;;;;;8.13;6.57;;;3.80;99.90;;;;;;4994940;28;20027;-88
2021/04/16 02:30:32;;;;;;;9.13;7.35;;;3.60;99.90;;;;;;4976509;28;20372;-88
2021/04/16 02:32:58;;;;;;;8.88;6.20;;;3.60;99.90;;;;;;4995861;28;20104;-88
2021/04/16 02:35:25;;;;;;;8.30;6.50;;;3.50;99.90;;;;;;4990858;28;20571;-88
2021/04/16 02:37:52;;;;;;;8.25;6.55;;;3.60;99.90;;;;;;4978968;28;20065;-88
2021/04/16 02:40:21;;;;;;;9.65;6.65;;;3.60;99.90;;;;;;4995349;28;20479;-88
2021/04/16 02:42:47;;;;;;;8.15;6.50;;;3.50;99.90;;;;;;5003379;28;20053;-87
2021/04/16 02:45:15;;;;;;;7.65;6.05;;;3.40;99.90;;;;;;5003876;28;20503;-88
2021/04/16 02:47:41;;;;;;;6.80;5.90;;;3.50;99.90;;;;;;4994751;28;20402;-87
2021/04/16 02:50:09;;;;;;;9.02;6.20;;;3.60;99.90;;;;;;4992613;28;20036;-88
2021/04/16 02:52:35;;;;;;;7.97;6.18;;;3.70;99.90;;;;;;4997165;28;20034;-88
2021/04/16 02:55:00;;;;;;;7.45;5.93;;;3.60;99.90;;;;;;4994101;28;20394;-87
2021/04/16 02:57:27;;;;;;;5.78;5.18;;;3.60;99.90;;;;;;4995475;28;20041;-88
2021/04/16 02:59:52;;;;;;;9.32;6.25;;;3.50;99.90;;;;;;4995606;28;20559;-87
2021/04/16 03:02:18;;;;;;;8.40;6.25;;;3.40;99.90;;;;;;4991393;28;20031;-88
2021/04/16 03:04:44;;;;;;;8.82;6.57;;;3.30;99.90;;;;;;4998107;28;20084;-87
2021/04/16 03:07:10;;;;;;;7.82;5.93;;;3.40;99.90;;;;;;4977670;28;20037;-88
2021/04/16 03:09:36;;;;;;;8.38;6.07;;;3.30;99.90;;;;;;4995299;28;20797;-88
2021/04/16 03:12:01;;;;;;;7.15;6.10;;;3.30;99.90;;;;;;4995668;28;20080;-87
2021/04/16 03:14:27;;;;;;;8.90;6.50;;;3.40;99.90;;;;;;4990768;28;20038;-88
2021/04/16 03:16:53;;;;;;;10.27;6.78;;;3.20;99.90;;;;;;4995285;28;20058;-88
2021/04/16 03:19:18;;;;;;;7.20;6.03;;;3.20;99.90;;;;;;4995744;28;20461;-88
2021/04/16 03:21:44;;;;;;;7.82;5.63;;;3.20;99.90;;;;;;4994206;28;20022;-88
2021/04/16 03:24:10;;;;;;;10.95;5.90;;;3.20;99.90;;;;;;4995068;28;20383;-88
2021/04/16 03:26:36;;;;;;;6.85;5.65;;;3.20;99.90;;;;;;4993270;28;20030;-90
2021/04/16 03:29:03;;;;;;;6.28;5.40;;;3.20;99.90;;;;;;4994062;28;20035;-88
2021/04/16 03:31:29;;;;;;;8.02;6.03;;;3.30;99.90;;;;;;4995039;28;20042;-88
2021/04/16 03:33:56;;;;;;;10.52;6.00;;;3.30;99.90;;;;;;4993572;28;20038;-90
2021/04/16 03:36:23;;;;;;;6.75;5.60;;;3.30;99.90;;;;;;4995509;28;20391;-91
2021/04/16 03:38:49;;;;;;;7.00;5.65;;;3.30;99.90;;;;;;4999110;28;20022;-90
2021/04/16 03:41:15;;;;;;;8.85;5.97;;;3.30;99.90;;;;;;4993543;28;20380;-88
2021/04/16 03:43:42;;;;;;;6.10;5.35;;;3.20;99.90;;;;;;5000808;28;20026;-89
2021/04/16 03:46:08;;;;;;;8.95;6.15;;;3.10;99.90;;;;;;4999111;28;20110;-88
2021/04/16 03:48:34;;;;;;;9.30;6.57;;;3.20;99.90;;;;;;4998772;28;20297;-88
2021/04/16 03:51:00;;;;;;;8.02;5.85;;;3.10;99.90;;;;;;4997351;28;20105;-88
2021/04/16 03:53:25;;;;;;;8.15;6.50;;;3.00;99.90;;;;;;4993936;28;20019;-89
2021/04/16 03:55:51;;;;;;;7.80;5.82;;;3.00;99.90;;;;;;4999089;28;20034;-89
2021/04/16 03:58:17;;;;;;;6.25;5.53;;;3.00;99.90;;;;;;5000152;28;20037;-89
2021/04/16 04:00:43;;;;;;;9.52;6.60;;;3.10;99.90;;;;;;4998688;28;20386;-89
2021/04/16 04:03:11;;;;;;;7.18;5.93;;;3.10;99.90;;;;;;4998986;28;20026;-89
2021/04/16 04:05:37;;;;;;;7.00;5.72;;;3.20;99.90;;;;;;4994887;28;20133;-88
2021/04/16 04:08:04;;;;;;;7.75;5.70;;;3.10;99.90;;;;;;4996024;28;20030;-88
2021/04/16 04:10:36;;;;;;;8.88;6.00;;;3.00;99.90;;;;;;4998722;28;20037;-88
2021/04/16 04:13:06;;;;;;;7.07;5.97;;;2.90;99.90;;;;;;4998611;28;20027;-87
2021/04/16 04:15:32;;;;;;;8.55;5.75;;;3.00;99.90;;;;;;4997080;28;20570;-87
2021/04/16 04:17:58;;;;;;;8.52;6.38;;;3.00;99.90;;;;;;4998600;28;20120;-87
2021/04/16 04:20:29;;;;;;;8.10;6.30;;;2.90;99.90;;;;;;4994526;28;20570;-88
2021/04/16 04:22:54;;;;;;;8.63;6.47;;;2.90;99.90;;;;;;4998884;28;20386;-88
2021/04/16 04:25:22;;;;;;;6.95;5.78;;;3.10;99.90;;;;;;4998719;28;20031;-87
2021/04/16 04:27:50;;;;;;;7.32;6.03;;;2.90;99.90;;;;;;4998498;28;20069;-87
2021/04/16 04:30:18;;;;;;;8.50;5.85;;;2.80;99.90;;;;;;4998335;28;20114;-88
2021/04/16 04:32:44;;;;;;;8.25;6.10;;;2.70;99.90;;;;;;4995946;28;20038;-88
2021/04/16 04:35:10;;;;;;;8.45;5.90;;;2.80;99.90;;;;;;4976852;28;20030;-87
2021/04/16 04:37:36;;;;;;;10.27;6.15;;;2.80;99.90;;;;;;4999769;28;20039;-88
2021/04/16 04:40:04;;;;;;;9.90;7.22;;;2.80;99.90;;;;;;4998535;28;20034;-88
2021/04/16 04:42:29;;;;;;;7.57;5.97;;;2.70;99.90;;;;;;4995933;28;20030;-88
2021/04/16 04:44:55;;;;;;;8.18;6.47;;;2.70;99.90;;;;;;4997645;28;20037;-87
2021/04/16 04:47:21;;;;;;;7.10;5.95;;;2.80;99.90;;;;;;4976416;28;20544;-87
2021/04/16 04:49:46;;;;;;;6.63;5.93;;;2.80;99.90;;;;;;4998985;28;20037;-87
2021/04/16 04:52:19;;;;;;;8.75;5.93;;;2.80;99.90;;;;;;4996703;28;20029;-88
2021/04/16 04:54:50;;;;;;;6.65;5.38;;;2.90;99.90;;;;;;4997706;28;20058;-88
2021/04/16 04:57:18;;;;;;;7.75;6.05;;;2.90;99.90;;;;;;5000994;28;20080;-88
2021/04/16 04:59:45;;;;;;;7.97;6.30;;;2.80;99.90;;;;;;5009333;28;20058;-88
2021/04/16 05:02:11;;;;;;;8.07;6.47;;;2.80;99.90;;;;;;4994118;28;20443;-87
2021/04/16 05:04:37;;;;;;;7.18;6.47;;;2.90;99.90;;;;;;4998999;28;20053;-88
2021/04/16 05:07:03;;;;;;;9.15;7.22;;;2.80;99.90;;;;;;4997938;28;20502;-87
2021/04/16 05:09:29;;;;;;;8.25;6.63;;;2.80;99.90;;;;;;4997302;28;20052;-87
2021/04/16 05:11:54;;;;;;;8.02;6.10;;;2.90;99.90;;;;;;4996600;28;20033;-88
2021/04/16 05:14:20;;;;;;;9.27;6.63;;;2.80;99.90;;;;;;4993365;28;20030;-87
2021/04/16 05:16:46;;;;;;;8.05;5.90;;;3.50;99.90;;;;;;4999320;28;20062;-87
2021/04/16 05:19:11;;;;;;;7.95;6.05;;;2.70;99.90;;;;;;5003583;28;20084;-87
2021/04/16 05:21:38;;;;;;;9.63;6.57;;;2.80;99.90;;;;;;5002051;28;20042;-87
2021/04/16 05:24:06;;;;;;;9.98;6.40;;;2.90;99.90;;;;;;4996950;28;20441;-88
2021/04/16 05:26:32;;;;;;;10.18;6.85;;;3.00;99.90;;;;;;4994319;28;20081;-83
2021/04/16 05:28:58;;;;;;;9.82;7.28;;;3.00;99.90;;;;;;4995285;28;20115;-86
2021/04/16 05:31:23;;;;;;;9.70;7.15;;;2.90;99.90;;;;;;4996308;28;20062;-86
2021/04/16 05:33:49;;;;;;;13.65;7.25;;;3.00;99.90;;;;;;4996246;28;20035;-86
2021/04/16 05:36:15;;;;;;;10.68;7.03;;;3.00;99.90;;;;;;4996884;28;20042;-86
2021/04/16 05:38:40;;;;;;;11.23;7.07;;;3.10;99.90;;;;;;4995403;28;20068;-86
2021/04/16 05:41:06;;;;;;;14.57;7.75;;;3.10;99.90;;;;;;4993851;28;20027;-86
2021/04/16 05:43:32;;;;;;;10.40;7.50;;;3.30;99.90;;;;;;4998203;28;20116;-86
2021/04/16 05:45:57;;;;;;;9.50;6.72;;;3.30;99.90;;;;;;4996148;28;20035;-85
2021/04/16 05:48:23;;;;;;;12.70;6.55;;;3.40;99.90;;;;;;4976753;28;20503;-87
2021/04/16 05:50:49;;;;;;;9.80;7.07;;;3.40;99.90;;;;;;4995044;28;20029;-86
2021/04/16 05:53:15;;;;;;;9.57;6.97;;;3.50;99.90;;;;;;5008180;28;20034;-87
2021/04/16 05:55:40;;;;;;;14.75;7.53;;;3.60;99.90;;;;;;4998250;28;20475;-86
2021/04/16 05:58:07;;;;;;;10.18;7.57;;;3.80;99.90;;;;;;4996016;28;20406;-87
2021/04/16 06:00:33;;;;;;;10.68;7.65;;;3.40;99.90;;;;;;4995358;28;20034;-87
2021/04/16 06:02:59;;;;;;;10.70;7.68;;;3.80;99.90;;;;;;4993738;28;20017;-87
2021/04/16 06:05:24;;;;;;;8.73;6.97;;;3.80;99.90;;;;;;4991342;28;20422;-82
2021/04/16 06:07:54;;;;;;;10.15;7.13;;;3.80;99.90;;;;;;4995996;28;20041;-80
2021/04/16 06:10:20;;;;;;;11.70;7.13;;;3.90;99.90;;;;;;4977361;28;20113;-86
2021/04/16 06:12:46;;;;;;;9.55;6.88;;;4.00;99.90;;;;;;4995906;28;20034;-86
2021/04/16 06:15:16;;;;;;;12.57;6.57;;;4.10;99.90;;;;;;4994417;28;20525;-85
2021/04/16 06:17:43;;;;;;;11.30;6.57;;;4.00;99.90;;;;;;4993804;28;20034;-85
2021/04/16 06:20:10;;;;;;;9.13;6.47;;;4.00;99.90;;;;;;4992522;28;20541;-85
2021/04/16 06:22:49;;;;;;;7.47;6.10;;;4.00;99.90;;;;;;5048732;28;20768;-85
2021/04/16 06:25:19;;;;;;;7.60;6.05;;;3.90;99.90;;;;;;5031812;28;20117;-85
2021/04/16 06:27:45;;;;;;;7.43;6.38;;;3.90;99.90;;;;;;5031300;28;20030;-85
2021/04/16 06:30:12;;;;;;;8.38;6.43;;;3.90;99.90;;;;;;5029507;28;20071;-85
2021/04/16 06:32:38;;;;;;;9.68;5.90;;;4.00;99.90;;;;;;5028877;28;20113;-85
2021/04/16 06:35:05;;;;;;;7.80;5.90;;;4.10;99.90;;;;;;5029156;28;20129;-85
2021/04/16 06:37:31;;;;;;;8.25;5.30;;;4.20;99.90;;;;;;5031074;28;20041;-85
2021/04/16 06:39:56;;;;;;;9.55;6.25;;;4.60;99.90;;;;;;5030974;28;20029;-85
2021/04/16 06:42:32;;;;;;;8.55;5.47;;;4.20;99.90;;;;;;5031381;28;20390;-85
2021/04/16 06:44:59;;;;;;;6.53;5.22;;;4.20;99.90;;;;;;5030913;28;20019;-85
2021/04/16 06:47:35;;;;;;;7.28;5.90;;;4.20;99.90;;;;;;5025898;28;20109;-86
2021/04/16 06:50:03;;;;;;;9.02;5.82;;;4.00;99.90;;;;;;5029445;28;20394;-85
2021/04/16 06:52:49;;;;;;;7.95;6.00;;;4.30;99.90;;;;;;5033118;28;20504;-85
2021/04/16 06:55:20;;;;;;;8.38;6.32;;;4.30;99.90;;;;;;5029817;28;20121;-85
2021/04/16 06:58:16;;;;;;;7.65;5.68;;;4.50;99.90;;;;;;5031089;28;20096;-85
2021/04/16 07:00:47;;;;;;;8.73;6.32;;;4.50;99.90;;;;;;5029462;28;20107;-86
2021/04/16 07:03:29;;;;;;;8.15;6.28;;;4.60;99.90;;;;;;5029315;28;20425;-85
2021/04/16 07:06:16;;;;;;;8.10;6.00;;;4.80;99.90;;;;;;5029706;28;20033;-85
2021/04/16 07:09:05;;;;;;;8.43;6.43;;;4.70;99.90;;;;;;5027973;28;20071;-86
2021/04/16 07:11:54;;;;;;;8.30;5.88;;;4.80;99.90;;;;;;5009917;28;20083;-86
2021/04/16 07:14:37;;;;;;;8.68;5.63;;;5.00;99.90;;;;;;5010573;28;20018;-85
2021/04/16 07:17:05;;;;;;;6.38;5.70;;;4.90;99.90;;;;;;5039529;28;20030;-85
2021/04/16 07:19:31;;;;;;;7.03;6.07;;;4.90;99.90;;;;;;5030095;28;20037;-85
2021/04/16 07:22:16;;;;;;;8.68;6.03;;;5.00;99.90;;;;;;5030006;28;20080;-86
2021/04/16 07:24:43;;;;;;;9.88;6.50;;;5.20;99.90;;;;;;5030635;28;20038;-85
2021/04/16 07:27:18;;;;;;;7.97;6.07;;;5.10;99.90;;;;;;5029014;28;20147;-86
2021/04/16 07:29:57;;;;;;;7.22;6.30;;;5.20;99.90;;;;;;5028897;28;20493;-85
2021/04/16 07:32:29;;;;;;;9.80;6.65;;;5.20;99.90;;;;;;5007074;28;20022;-86
2021/04/16 07:34:58;;;;;;;6.65;5.68;;;5.30;99.90;;;;;;5016910;28;20506;-86
2021/04/16 07:37:43;;;;;;;8.38;6.50;;;5.40;99.90;;;;;;5018024;28;20057;-87
2021/04/16 07:40:22;;;;;;;12.13;8.38;;;5.40;99.90;;;;;;5016843;28;20033;-86
2021/04/16 07:42:49;;;;;;;8.05;6.70;;;5.30;99.90;;;;;;5016339;28;20041;-86
2021/04/16 07:45:24;;;;;;;7.72;6.28;;;5.80;99.90;;;;;;5016551;28;20430;-87
2021/04/16 07:48:11;;;;;;;7.70;6.55;;;5.80;99.90;;;;;;5015060;28;20486;-87
2021/04/16 07:50:45;;;;;;;8.32;6.60;;;6.30;99.90;;;;;;5001524;28;20068;-86
2021/04/16 07:53:37;;;;;;;10.32;7.28;;;6.20;99.90;;;;;;5013165;28;20117;-86
2021/04/16 07:56:11;;;;;;;8.40;6.80;;;6.00;99.90;;;;;;5026724;28;20488;-86
2021/04/16 07:58:37;;;;;;;9.35;6.88;;;6.20;99.90;;;;;;5015292;28;20030;-87
2021/04/16 08:01:24;;;;;;;10.05;6.20;;;6.40;99.90;;;;;;5016642;28;20113;-87
2021/04/16 08:03:53;;;;;;;8.35;7.20;;;6.20;99.90;;;;;;5012982;28;20034;-86
2021/04/16 08:06:24;;;;;;;8.40;6.88;;;6.40;99.90;;;;;;5014817;28;20118;-86
2021/04/16 08:08:49;;;;;;;11.30;8.02;;;7.60;99.90;;;;;;5016528;28;20509;-86
2021/04/16 08:11:19;;;;;;;9.95;6.65;;;7.10;99.90;;;;;;5012563;28;20018;-87
2021/04/16 08:13:45;;;;;;;8.07;6.85;;;7.80;99.90;;;;;;5027692;28;20052;-86
2021/04/16 08:16:17;;;;;;;9.38;7.80;;;7.90;99.90;;;;;;5016534;28;20088;-87
2021/04/16 08:18:46;;;;;;;10.25;6.85;;;7.80;99.90;;;;;;5016772;28;20426;-87
2021/04/16 08:21:17;;;;;;;8.18;6.82;;;8.00;99.90;;;;;;5015799;28;20519;-87
2021/04/16 08:23:48;;;;;;;10.13;6.82;;;8.80;99.90;;;;;;5014917;28;20029;-87
2021/04/16 08:26:15;;;;;;;8.40;6.25;;;8.20;99.90;;;;;;5010997;28;20045;-86
2021/04/16 08:28:52;;;;;;;8.60;6.97;;;8.00;99.90;;;;;;5017100;28;20022;-87
2021/04/16 08:31:49;;;;;;;10.80;6.70;;;8.50;99.90;;;;;;5015526;28;20478;-87
2021/04/16 08:34:28;;;;;;;10.13;7.40;;;7.60;99.90;;;;;;5047885;28;20062;-86
2021/04/16 08:36:57;;;;;;;11.10;7.10;;;7.60;99.90;;;;;;5015673;28;20057;-86
2021/04/16 08:39:34;;;;;;;9.82;6.93;;;7.70;99.90;;;;;;5016042;28;20406;-87
2021/04/16 08:42:16;;;;;;;7.78;6.50;;;7.70;99.90;;;;;;5015572;28;20207;-87
2021/04/16 08:45:02;;;;;;;8.20;7.07;;;8.10;99.90;;;;;;5011978;28;20025;-86
2021/04/16 08:47:35;;;;;;;10.50;6.78;;;8.20;99.90;;;;;;4999076;28;20037;-87
2021/04/16 08:50:05;;;;;;;8.98;6.63;;;8.80;99.90;;;;;;5013745;28;20033;-87
2021/04/16 08:52:49;;;;;;;8.32;6.68;;;8.90;99.90;;;;;;5015887;28;20363;-86
2021/04/16 08:55:46;;;;;;;8.65;6.80;;;9.00;99.90;;;;;;5015374;28;20113;-86
2021/04/16 08:58:35;;;;;;;8.88;6.25;;;9.50;99.90;;;;;;5013348;28;20088;-87
2021/04/16 09:01:12;;;;;;;8.23;6.40;;;9.40;99.90;;;;;;5015704;28;20100;-87
2021/04/16 09:03:50;;;;;;;15.88;6.22;;;10.80;99.90;;;;;;5015637;28;20136;-87
2021/04/16 09:06:39;;;;;;;9.50;6.90;;;11.00;99.90;;;;;;5014116;28;20025;-87
2021/04/16 09:09:07;;;;;;;9.57;6.30;;;11.30;99.90;;;;;;5012122;28;20413;-87
2021/04/16 09:11:44;;;;;;;9.77;6.95;;;11.60;99.90;;;;;;5012464;28;20053;-87
2021/04/16 09:14:32;;;;;;;15.18;6.78;;;11.10;99.90;;;;;;5012070;28;20035;-87
2021/04/16 09:17:04;;;;;;;8.50;6.43;;;11.30;99.90;;;;;;5005666;28;20462;-87
2021/04/16 09:19:30;;;;;;;9.40;6.47;;;11.40;99.90;;;;;;5015285;28;20041;-87
2021/04/16 09:22:01;;;;;;;9.23;7.03;;;11.30;99.90;;;;;;5015297;28;20387;-87
2021/04/16 09:24:58;;;;;;;7.78;6.60;;;11.00;99.90;;;;;;5014080;28;20030;-87
2021/04/16 09:27:56;;;;;;;8.55;7.03;;;11.20;99.90;;;;;;5014172;28;20037;-87
2021/04/16 09:30:31;;;;;;;8.32;6.93;;;11.00;99.90;;;;;;4972513;28;20505;-87
2021/04/16 09:33:20;;;;;;;7.40;6.70;;;11.30;99.90;;;;;;4990090;28;20046;-87
2021/04/16 09:35:53;;;;;;;11.43;7.43;;;11.20;99.90;;;;;;4990140;28;20026;-87
2021/04/16 09:38:21;;;;;;;8.88;6.82;;;11.40;99.90;;;;;;4974688;28;20070;-87
2021/04/16 09:41:31;;;;;;;9.35;7.18;;;11.30;99.90;;;;;;4990267;28;20058;-87
2021/04/16 09:44:00;;;;;;;10.55;7.20;;;11.80;99.90;;;;;;4987166;28;20038;-87
2021/04/16 09:46:41;;;;;;;10.48;6.82;;;12.60;99.90;;;;;;4990685;28;20058;-87
2021/04/16 09:49:25;;;;;;;7.90;6.80;;;13.30;99.90;;;;;;4973035;28;20089;-86
2021/04/16 09:51:53;;;;;;;11.05;7.57;;;13.40;99.90;;;;;;4989509;28;20463;-85
2021/04/16 09:54:22;;;;;;;8.70;7.00;;;13.40;99.90;;;;;;4989873;28;20022;-86
2021/04/16 09:57:03;;;;;;;8.75;7.15;;;13.20;99.90;;;;;;4989320;28;20034;-86
2021/04/16 09:59:38;;;;;;;8.50;6.90;;;13.40;99.90;;;;;;4989575;28;20037;-86
2021/04/16 10:02:13;;;;;;;9.63;6.90;;;13.90;99.90;;;;;;4989533;28;20611;-87
2021/04/16 10:04:50;;;;;;;8.98;7.53;;;13.70;99.90;;;;;;4990172;28;20038;-87
2021/04/16 10:07:20;;;;;;;13.70;7.38;;;14.00;99.90;;;;;;5014106;28;20033;-88
2021/04/16 10:09:45;;;;;;;7.95;7.13;;;14.60;99.90;;;;;;5014183;28;20513;-85
2021/04/16 10:12:29;;;;;;;7.63;6.75;;;14.70;99.90;;;;;;5014761;28;20029;-86
2021/04/16 10:14:55;;;;;;;29.60;9.10;;;14.90;99.90;;;;;;5013130;28;20052;-84
2021/04/16 10:17:26;;;;;;;11.50;7.47;;;14.60;99.90;;;;;;5010371;28;20018;-86
2021/04/16 10:20:03;;;;;;;11.35;7.63;;;14.30;99.90;;;;;;5014456;28;20509;-84
2021/04/16 10:22:33;;;;;;;9.30;8.00;;;13.60;99.90;;;;;;5013858;28;20140;-85
2021/04/16 10:26:18;;;;;;;8.65;7.75;;;12.90;99.90;;;;;;5012328;28;20030;-85
2021/04/16 10:31:47;;;;;;;9.80;7.35;;;12.00;99.90;;;;;;5014062;28;20037;-87
2021/04/16 12:39:04;;;;;;;8.43;6.45;;;16.10;99.90;;;;;;5014879;28;20078;-87
2021/04/16 12:41:35;;;;;;;8.05;6.95;;;15.20;99.90;;;;;;5012781;28;20100;-86
2021/04/16 12:44:02;;;;;;;6.30;5.25;;;14.30;99.90;;;;;;5014943;28;20026;-87
2021/04/16 12:46:36;;;;;;;6.45;5.82;;;13.80;99.90;;;;;;5017733;28;20022;-88
2021/04/16 12:49:02;;;;;;;7.32;5.95;;;13.40;99.90;;;;;;5015743;28;20091;-88
2021/04/16 12:51:28;;;;;;;8.60;5.93;;;13.30;99.90;;;;;;5014886;28;20034;-88
2021/04/16 12:53:53;;;;;;;5.03;3.78;;;13.20;99.90;;;;;;5016070;28;20029;-88
2021/04/16 12:56:23;;;;;;;4.00;2.97;;;13.50;99.90;;;;;;5011893;28;20022;-88
2021/04/16 12:58:49;;;;;;;3.67;2.95;;;13.40;99.90;;;;;;5025866;28;20075;-88
2021/04/16 13:01:26;;;;;;;4.38;3.70;;;13.30;99.90;;;;;;5014327;28;20041;-88
2021/04/16 13:03:53;;;;;;;4.35;3.17;;;13.20;99.90;;;;;;5023768;28;20034;-88
2021/04/16 13:06:32;;;;;;;4.32;3.85;;;13.00;99.90;;;;;;5023742;28;20034;-88
2021/04/16 13:08:58;;;;;;;7.53;5.10;;;13.00;99.90;;;;;;5016005;28;20119;-88
2021/04/16 13:11:26;;;;;;;8.77;5.47;;;13.10;99.90;;;;;;5012034;28;20031;-88
2021/04/16 13:13:52;;;;;;;8.05;5.28;;;12.90;99.90;;;;;;5016436;28;20022;-88
2021/04/16 13:16:18;;;;;;;6.53;5.82;;;12.80;99.90;;;;;;5015809;28;20478;-89
2021/04/16 13:18:47;;;;;;;8.95;5.78;;;12.80;99.90;;;;;;5014009;28;20084;-88
2021/04/16 13:21:23;;;;;;;7.78;6.32;;;13.20;99.90;;;;;;5015788;28;20132;-88
2021/04/16 13:23:49;;;;;;;7.05;6.20;;;13.20;99.90;;;;;;5015116;28;20489;-88
2021/04/16 13:26:14;;;;;;;8.48;5.70;;;13.20;99.90;;;;;;5011686;28;20033;-88
2021/04/16 13:28:40;;;;;;;7.20;5.75;;;12.70;99.90;;;;;;5017333;28;20080;-89
2021/04/16 13:31:06;;;;;;;7.15;5.65;;;13.10;99.90;;;;;;5014823;28;20034;-88
2021/04/16 13:33:38;;;;;;;9.13;5.63;;;13.50;99.90;;;;;;5015388;28;20410;-89
2021/04/16 13:36:05;;;;;;;7.75;5.60;;;13.90;99.90;;;;;;5014144;28;20036;-88
2021/04/16 13:38:31;;;;;;;6.45;5.80;;;13.70;99.90;;;;;;5011176;28;20113;-89
2021/04/16 13:41:00;;;;;;;8.70;6.82;;;13.30;99.90;;;;;;5015476;28;20133;-89
2021/04/16 13:43:27;;;;;;;6.60;5.45;;;13.20;99.90;;;;;;5016865;28;20038;-89
2021/04/16 13:45:53;;;;;;;9.98;6.40;;;13.00;99.90;;;;;;5014872;28;20034;-88
2021/04/16 13:48:19;;;;;;;7.00;5.68;;;12.80;99.90;;;;;;5014822;28;20029;-89
2021/04/16 13:50:45;;;;;;;6.35;5.75;;;12.50;99.90;;;;;;5011401;28;20034;-88
2021/04/16 13:53:12;;;;;;;7.43;6.13;;;12.70;99.90;;;;;;5012443;28;20049;-89
2021/04/16 13:55:37;;;;;;;7.40;5.93;;;12.70;99.90;;;;;;5017063;28;20153;-88
2021/04/16 13:58:04;;;;;;;8.88;5.70;;;12.90;99.90;;;;;;5012591;28;20084;-89
2021/04/16 14:00:32;;;;;;;7.20;6.18;;;12.90;99.90;;;;;;5014877;28;20292;-89
2021/04/16 14:03:07;;;;;;;7.82;6.57;;;13.10;99.90;;;;;;5015256;28;20037;-89
2021/04/16 14:05:34;;;;;;;7.30;6.60;;;12.60;99.90;;;;;;5012221;28;20025;-88
2021/04/16 14:08:02;;;;;;;9.63;6.43;;;12.50;99.90;;;;;;5013652;28;20084;-88
2021/04/16 14:10:30;;;;;;;7.72;6.55;;;12.70;99.90;;;;;;5016342;28;20053;-89
2021/04/16 14:12:55;;;;;;;7.03;6.32;;;12.50;99.90;;;;;;5015392;28;20032;-89
2021/04/16 14:15:22;;;;;;;7.88;6.22;;;12.70;99.90;;;;;;5013191;28;20109;-89
2021/04/16 14:17:54;;;;;;;8.27;7.47;;;12.60;99.90;;;;;;5012262;28;20025;-88
2021/04/16 14:20:19;;;;;;;9.43;6.97;;;12.90;99.90;;;;;;4995071;28;20035;-88
2021/04/16 14:22:49;;;;;;;7.43;6.70;;;13.10;99.90;;;;;;5016901;28;20466;-89
2021/04/16 14:25:28;;;;;;;9.85;6.30;;;12.90;99.90;;;;;;5014654;28;20058;-88
2021/04/16 14:27:53;;;;;;;8.00;6.93;;;12.90;99.90;;;;;;5014608;28;20446;-89
2021/04/16 14:30:23;;;;;;;8.20;7.28;;;12.50;99.90;;;;;;5012908;28;20049;-88
2021/04/16 14:32:51;;;;;;;8.40;6.57;;;12.80;99.90;;;;;;5014103;28;20049;-88
2021/04/16 14:35:19;;;;;;;10.45;7.45;;;12.60;99.90;;;;;;5009548;28;20080;-88
2021/04/16 14:37:44;;;;;;;7.60;6.78;;;12.50;99.90;;;;;;5016714;28;20030;-89
2021/04/16 14:40:12;;;;;;;10.85;6.93;;;12.80;99.90;;;;;;5013583;28;20033;-89
2021/04/16 14:42:38;;;;;;;11.38;7.70;;;12.90;99.90;;;;;;5015802;28;20049;-89
2021/04/16 14:45:10;;;;;;;7.88;7.07;;;12.90;99.90;;;;;;5018118;28;20026;-89
2021/04/16 14:47:36;;;;;;;9.00;7.22;;;13.30;99.90;;;;;;5016595;28;20034;-89
2021/04/16 14:50:04;;;;;;;10.23;7.30;;;13.10;99.90;;;;;;5017353;28;20052;-89
2021/04/16 14:52:29;;;;;;;9.50;6.78;;;13.40;99.90;;;;;;5020212;28;20026;-89
2021/04/16 14:54:56;;;;;;;11.55;7.57;;;13.20;99.90;;;;;;5018745;28;20440;-89
2021/04/16 14:57:35;;;;;;;8.25;6.97;;;13.50;99.90;;;;;;5016229;28;20026;-89
2021/04/16 15:00:04;;;;;;;9.93;7.60;;;13.30;99.90;;;;;;5017851;28;20059;-89
2021/04/16 15:02:30;;;;;;;10.82;7.55;;;13.40;99.90;;;;;;5015597;28;20072;-89
2021/04/16 15:04:55;;;;;;;11.80;8.10;;;13.30;99.90;;;;;;5018367;28;20053;-89
2021/04/16 15:07:27;;;;;;;10.02;7.55;;;13.70;99.90;;;;;;5018577;28;20061;-89
2021/04/16 15:09:58;;;;;;;9.02;8.00;;;13.80;99.90;;;;;;5016712;28;20068;-89
2021/04/16 15:12:25;;;;;;;8.02;6.70;;;14.10;99.90;;;;;;5015587;28;20064;-89
2021/04/16 15:14:55;;;;;;;8.55;7.43;;;14.40;99.90;;;;;;5016059;28;20398;-89
2021/04/16 15:17:22;;;;;;;10.80;7.40;;;14.30;99.90;;;;;;4998980;28;20053;-88