Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:06;;;;;;;;;;;;;;;16.24;71.45;101484.00;7408403;19;1281;-78
2023/01/14 00:03:34;;;;;;;;;;;;;;;16.20;71.28;101493.16;7403740;19;1776;-78
2023/01/14 00:06:03;;;;;;;;;;;;;;;16.18;71.14;101481.72;7407185;19;1836;-79
2023/01/14 00:08:32;;;;;;;;;;;;;;;16.21;71.14;101497.53;7407965;19;1931;-79
2023/01/14 00:11:07;;;;;;;;;;;;;;;16.18;71.43;101484.41;7408385;19;1685;-78
2023/01/14 00:13:36;;;;;;;;;;;;;;;16.12;71.35;101491.97;7403774;19;1385;-79
2023/01/14 00:16:05;;;;;;;;;;;;;;;16.11;71.56;101485.75;7408391;19;1581;-79
2023/01/14 00:18:34;;;;;;;;;;;;;;;16.09;71.47;101501.00;7408814;19;1054;-78
2023/01/14 00:21:04;;;;;;;;;;;;;;;16.05;71.60;101478.97;7403872;19;1673;-78
2023/01/14 00:23:34;;;;;;;;;;;;;;;16.02;71.31;101492.53;7405873;19;1346;-79
2023/01/14 00:26:03;;;;;;;;;;;;;;;16.03;71.47;101474.72;7407519;19;1835;-79
2023/01/14 00:28:34;;;;;;;;;;;;;;;16.01;71.35;101501.47;7405091;19;1560;-79
2023/01/14 00:31:06;;;;;;;;;;;;;;;16.00;71.55;101491.78;7407083;19;1577;-78
2023/01/14 00:33:34;;;;;;;;;;;;;;;15.96;71.23;101484.94;7405191;19;1606;-78
2023/01/14 00:36:03;;;;;;;;;;;;;;;15.96;71.56;101508.09;7407616;19;1539;-78
2023/01/14 00:38:31;;;;;;;;;;;;;;;15.93;71.53;101494.94;7407204;19;1405;-78
2023/01/14 00:41:03;;;;;;;;;;;;;;;15.94;71.38;101505.50;7407745;19;1594;-79
2023/01/14 00:43:34;;;;;;;;;;;;;;;15.93;71.34;101484.25;7405836;19;1336;-78
2023/01/14 00:46:02;;;;;;;;;;;;;;;15.93;71.69;101505.59;7405801;19;1833;-78
2023/01/14 00:48:31;;;;;;;;;;;;;;;15.93;71.61;101487.78;7407439;19;1000;-78
2023/01/14 00:50:59;;;;;;;;;;;;;;;15.90;71.71;101480.84;7404223;19;1672;-79
2023/01/14 00:53:27;;;;;;;;;;;;;;;15.89;71.52;101494.25;7407263;19;1593;-79
2023/01/14 00:55:56;;;;;;;;;;;;;;;15.86;71.73;101476.66;7406631;19;1496;-79
2023/01/14 00:58:24;;;;;;;;;;;;;;;15.86;71.43;101481.16;7405714;19;1380;-79
2023/01/14 01:00:56;;;;;;;;;;;;;;;15.84;71.60;101475.06;7405951;19;1493;-79
2023/01/14 01:03:25;;;;;;;;;;;;;;;15.84;71.45;101489.22;7405172;19;1450;-79
2023/01/14 01:05:53;;;;;;;;;;;;;;;15.84;71.44;101473.22;7404858;19;1845;-78
2023/01/14 01:08:23;;;;;;;;;;;;;;;15.87;71.53;101482.84;7406463;19;1608;-78
2023/01/14 01:10:52;;;;;;;;;;;;;;;15.86;71.58;101486.47;7406051;19;1531;-79
2023/01/14 01:13:22;;;;;;;;;;;;;;;15.84;71.60;101481.22;7404433;19;1379;-79
2023/01/14 01:15:51;;;;;;;;;;;;;;;15.86;71.52;101486.47;7403902;19;1622;-79
2023/01/14 01:18:22;;;;;;;;;;;;;;;15.81;71.39;101489.41;7406263;19;1079;-79
2023/01/14 01:20:50;;;;;;;;;;;;;;;15.80;71.62;101468.19;7401666;19;2039;-78
2023/01/14 01:23:19;;;;;;;;;;;;;;;15.80;71.68;101473.53;7406140;19;1417;-79
2023/01/14 01:25:47;;;;;;;;;;;;;;;15.76;71.46;101472.88;7403673;19;1855;-78
2023/01/14 01:28:15;;;;;;;;;;;;;;;15.77;71.58;101477.22;7403589;19;1658;-78
2023/01/14 01:30:43;;;;;;;;;;;;;;;15.73;71.74;101473.03;7405204;19;1687;-78
2023/01/14 01:33:12;;;;;;;;;;;;;;;15.74;71.64;101471.22;7404301;19;1838;-78
2023/01/14 01:35:43;;;;;;;;;;;;;;;15.73;71.41;101475.72;7403917;19;1409;-79
2023/01/14 01:38:11;;;;;;;;;;;;;;;15.76;71.70;101474.69;7405083;19;1429;-79
2023/01/14 01:40:39;;;;;;;;;;;;;;;15.69;71.45;101469.69;7405983;19;1397;-79
2023/01/14 01:43:11;;;;;;;;;;;;;;;15.74;71.29;101465.88;7404066;19;1428;-79
2023/01/14 01:45:45;;;;;;;;;;;;;;;15.73;71.67;101488.19;7403883;19;1841;-78
2023/01/14 01:48:16;;;;;;;;;;;;;;;15.73;71.27;101472.19;7405111;19;1356;-78
2023/01/14 01:50:49;;;;;;;;;;;;;;;15.73;71.65;101464.19;7402748;19;1729;-78
2023/01/14 01:53:18;;;;;;;;;;;;;;;15.68;71.38;101467.13;7404356;19;1593;-79
2023/01/14 01:55:48;;;;;;;;;;;;;;;15.67;71.58;101454.75;7404807;19;1582;-79
2023/01/14 01:58:17;;;;;;;;;;;;;;;15.67;71.72;101465.41;7403483;19;1336;-79
2023/01/14 02:00:45;;;;;;;;;;;;;;;15.64;71.41;101444.28;7405021;19;1368;-78
2023/01/14 02:03:16;;;;;;;;;;;;;;;15.65;71.39;101441.50;7400692;19;1684;-79
2023/01/14 02:05:47;;;;;;;;;;;;;;;15.64;71.74;101433.63;7403141;19;1855;-79
2023/01/14 02:08:15;;;;;;;;;;;;;;;15.68;71.36;101440.47;7404378;19;1672;-78
2023/01/14 02:10:48;;;;;;;;;;;;;;;15.64;71.58;101433.63;7402624;19;1492;-78
2023/01/14 02:13:27;;;;;;;;;;;;;;;15.69;71.40;101447.50;7403260;19;1428;-79
2023/01/14 02:16:02;;;;;;;;;;;;;;;15.69;71.32;101450.16;7404564;19;1613;-79
2023/01/14 02:18:37;;;;;;;;;;;;;;;15.69;71.66;101436.84;7405145;19;1066;-78
2023/01/14 02:21:12;;;;;;;;;;;;;;;15.65;71.47;101443.31;7399925;19;1744;-78
2023/01/14 02:23:58;;;;;;;;;;;;;;;15.62;71.31;101438.19;7402890;19;1605;-78
2023/01/14 02:26:37;;;;;;;;;;;;;;;15.59;71.40;101414.38;7401693;19;1841;-78
2023/01/14 02:29:20;;;;;;;;;;;;;;;15.60;71.44;101411.63;7403771;19;1016;-78
2023/01/14 02:31:55;;;;;;;;;;;;;;;15.57;71.47;101432.28;7404267;19;1111;-79
2023/01/14 02:34:30;;;;;;;;;;;;;;;15.55;71.62;101439.53;7404486;19;1004;-79
2023/01/14 02:37:01;;;;;;;;;;;;;;;15.55;71.71;101434.19;7405202;19;1535;-78
2023/01/14 02:39:31;;;;;;;;;;;;;;;15.56;71.65;101425.22;7407993;19;1578;-79
2023/01/14 02:44:46;;;;;;;;;;;;;;;15.59;71.31;101425.03;7411020;19;1393;-79
2023/01/14 02:47:19;;;;;;;;;;;;;;;15.60;71.36;101422.28;7408140;19;1873;-78
2023/01/14 02:49:49;;;;;;;;;;;;;;;15.61;71.15;101429.31;7411837;19;1011;-78
2023/01/14 02:52:17;;;;;;;;;;;;;;;16.17;69.73;101421.31;7411100;19;1728;-78
2023/01/14 02:54:53;;;;;;;;;;;;;;;17.61;65.14;101431.09;7410258;19;1822;-78
2023/01/14 02:57:31;;;;;;;;;;;;;;;18.53;62.58;101396.69;7410580;19;1341;-78
2023/01/14 03:00:01;;;;;;;;;;;;;;;18.90;61.65;101397.44;7409973;19;1642;-78
2023/01/14 03:02:48;;;;;;;;;;;;;;;19.20;60.99;101412.94;7408785;19;1420;-78
2023/01/14 03:05:27;;;;;;;;;;;;;;;19.30;60.74;101412.19;7411116;19;1621;-78
2023/01/14 03:07:58;;;;;;;;;;;;;;;19.31;60.51;101417.44;7408376;19;1845;-79
2023/01/14 03:10:29;;;;;;;;;;;;;;;19.38;60.26;101410.63;7410170;19;1347;-78
2023/01/14 03:13:05;;;;;;;;;;;;;;;19.53;60.10;101405.00;7411115;19;961;-78
2023/01/14 03:15:39;;;;;;;;;;;;;;;19.50;60.25;101407.91;7407925;19;1413;-78
2023/01/14 03:18:11;;;;;;;;;;;;;;;19.59;60.00;101401.81;7410078;19;1621;-78
2023/01/14 03:20:41;;;;;;;;;;;;;;;19.66;59.95;101409.25;7405658;19;2008;-78
2023/01/14 03:23:11;;;;;;;;;;;;;;;19.65;60.19;101398.63;7409150;19;1484;-79
2023/01/14 03:25:42;;;;;;;;;;;;;;;19.75;59.48;101380.84;7410350;19;1356;-79
2023/01/14 03:28:13;;;;;;;;;;;;;;;19.73;59.65;101396.22;7406259;19;2087;-79
2023/01/14 03:30:45;;;;;;;;;;;;;;;19.32;60.87;101404.88;7409793;19;1684;-78
2023/01/14 03:33:19;;;;;;;;;;;;;;;18.32;63.19;101408.03;7408580;19;1401;-79
2023/01/14 03:35:50;;;;;;;;;;;;;;;17.70;65.09;101406.34;7408783;19;1668;-78
2023/01/14 03:38:19;;;;;;;;;;;;;;;17.31;66.24;101402.91;7405808;19;1538;-79
2023/01/14 03:40:50;;;;;;;;;;;;;;;17.35;66.44;101399.06;7409197;19;1616;-79
2023/01/14 03:43:21;;;;;;;;;;;;;;;18.58;62.88;101406.09;7409155;19;1468;-78
2023/01/14 03:45:50;;;;;;;;;;;;;;;19.30;61.04;101399.66;7411014;19;1470;-79
2023/01/14 03:48:21;;;;;;;;;;;;;;;19.70;59.76;101383.03;7405960;19;1818;-79
2023/01/14 03:50:55;;;;;;;;;;;;;;;19.62;59.94;101380.13;7405837;19;1740;-79
2023/01/14 03:53:27;;;;;;;;;;;;;;;19.57;60.26;101385.00;7408702;19;1417;-79
2023/01/14 03:56:03;;;;;;;;;;;;;;;19.66;60.14;101400.34;7408517;19;1586;-78
2023/01/14 03:58:37;;;;;;;;;;;;;;;19.60;60.29;101403.53;7407669;19;1669;-79
2023/01/14 04:01:09;;;;;;;;;;;;;;;19.52;60.49;101403.28;7407780;19;1341;-78
2023/01/14 04:03:40;;;;;;;;;;;;;;;19.51;60.41;101418.53;7406783;19;1413;-78
2023/01/14 04:06:09;;;;;;;;;;;;;;;19.25;61.11;101400.00;7406166;19;1526;-78
2023/01/14 04:08:37;;;;;;;;;;;;;;;19.26;61.05;101409.75;7402958;19;1851;-79
2023/01/14 04:11:05;;;;;;;;;;;;;;;19.37;60.77;101411.56;7408756;19;1562;-79
2023/01/14 04:16:14;;;;;;;;;;;;;;;19.34;61.00;101408.28;7409090;19;1389;-78
2023/01/14 04:18:45;;;;;;;;;;;;;;;19.41;60.50;101402.31;7408101;19;1079;-78
2023/01/14 04:21:13;;;;;;;;;;;;;;;19.52;60.47;101424.72;7403883;19;1755;-78
2023/01/14 04:23:41;;;;;;;;;;;;;;;19.50;60.75;101421.31;7406070;19;1402;-78
2023/01/14 04:26:11;;;;;;;;;;;;;;;19.47;60.44;101425.97;7408523;19;996;-78
2023/01/14 04:28:39;;;;;;;;;;;;;;;19.55;60.11;101417.31;7404297;19;1843;-78
2023/01/14 04:31:07;;;;;;;;;;;;;;;19.54;60.36;101417.44;7406707;19;1607;-78
2023/01/14 04:33:36;;;;;;;;;;;;;;;19.63;60.10;101408.63;7407784;19;1629;-78
2023/01/14 04:36:07;;;;;;;;;;;;;;;19.61;60.27;101432.06;7406828;19;1921;-78
2023/01/14 04:38:35;;;;;;;;;;;;;;;19.72;60.18;101433.94;7403742;19;1631;-78
2023/01/14 04:41:03;;;;;;;;;;;;;;;19.60;60.38;101435.72;7406395;19;1278;-78
2023/01/14 04:43:29;;;;;;;;;;;;;;;19.71;60.14;101434.84;7404501;19;1664;-78
2023/01/14 04:45:57;;;;;;;;;;;;;;;19.65;60.33;101439.72;7406992;19;1483;-79
2023/01/14 04:48:26;;;;;;;;;;;;;;;19.63;60.14;101430.94;7406344;19;1841;-79
2023/01/14 04:50:54;;;;;;;;;;;;;;;19.66;60.05;101444.13;7406750;19;1585;-79
2023/01/14 04:53:26;;;;;;;;;;;;;;;19.67;60.08;101431.56;7405951;19;1288;-79
2023/01/14 04:55:55;;;;;;;;;;;;;;;19.63;60.34;101430.09;7405715;19;1653;-78
2023/01/14 04:58:23;;;;;;;;;;;;;;;19.62;60.57;101447.19;7406092;19;1671;-78
2023/01/14 05:00:52;;;;;;;;;;;;;;;19.54;60.49;101425.50;7403446;19;1375;-78
2023/01/14 05:03:21;;;;;;;;;;;;;;;19.63;60.30;101443.53;7405203;19;1442;-78
2023/01/14 05:05:49;;;;;;;;;;;;;;;19.59;60.25;101413.41;7403772;19;1713;-78
2023/01/14 05:08:19;;;;;;;;;;;;;;;19.56;60.25;101431.59;7404266;19;1861;-79
2023/01/14 05:10:51;;;;;;;;;;;;;;;19.61;60.21;101422.16;7405969;19;1660;-78
2023/01/14 05:13:19;;;;;;;;;;;;;;;19.55;60.50;101432.56;7406136;19;1606;-79
2023/01/14 05:15:48;;;;;;;;;;;;;;;19.66;60.16;101435.25;7403903;19;1406;-79
2023/01/14 05:18:18;;;;;;;;;;;;;;;19.69;60.16;101424.25;7406675;19;1277;-79
2023/01/14 05:20:46;;;;;;;;;;;;;;;19.72;59.96;101434.78;7402324;19;1732;-79
2023/01/14 05:23:16;;;;;;;;;;;;;;;19.62;60.28;101429.25;7405966;19;1361;-79
2023/01/14 05:25:44;;;;;;;;;;;;;;;19.69;60.42;101443.03;7403306;19;1463;-79
2023/01/14 05:28:16;;;;;;;;;;;;;;;19.64;60.08;101426.47;7403351;19;1861;-78
2023/01/14 05:30:44;;;;;;;;;;;;;;;19.59;60.23;101418.75;7405125;19;1764;-79
2023/01/14 05:33:13;;;;;;;;;;;;;;;19.56;60.04;101424.38;7404258;19;1701;-78
2023/01/14 05:35:42;;;;;;;;;;;;;;;19.48;60.59;101450.97;7404624;19;1405;-78
2023/01/14 05:38:11;;;;;;;;;;;;;;;19.15;61.32;101441.91;7404804;19;1336;-78
2023/01/14 05:40:40;;;;;;;;;;;;;;;18.39;63.13;101433.41;7404663;19;1499;-79
2023/01/14 05:45:51;;;;;;;;;;;;;;;17.64;65.23;101428.19;7405930;19;1664;-78
2023/01/14 05:48:21;;;;;;;;;;;;;;;17.40;66.02;101438.81;7404700;19;1836;-79
2023/01/14 05:50:51;;;;;;;;;;;;;;;17.40;66.64;101430.81;7403782;19;1559;-78
2023/01/14 05:53:20;;;;;;;;;;;;;;;17.75;65.96;101435.47;7404464;19;1667;-78
2023/01/14 05:55:48;;;;;;;;;;;;;;;18.60;63.31;101428.25;7402846;19;1281;-79
2023/01/14 05:58:17;;;;;;;;;;;;;;;19.43;60.81;101445.13;6362537;19;10001214;-79
2023/01/14 06:06:24;;;;;;;;;;;;;;;18.52;63.10;101433.31;7401140;19;1244;-78
2023/01/14 06:08:53;;;;;;;;;;;;;;;19.03;61.67;101448.25;7398284;19;1855;-78
2023/01/14 06:11:22;;;;;;;;;;;;;;;19.16;61.49;101426.69;7398740;19;1941;-78
2023/01/14 06:13:51;;;;;;;;;;;;;;;19.43;61.46;101443.28;7393658;19;1476;-78
2023/01/14 06:16:20;;;;;;;;;;;;;;;19.68;60.85;101444.00;7393405;19;1417;-78
2023/01/14 06:18:51;;;;;;;;;;;;;;;19.73;61.09;101441.81;7392270;19;1224;-78
2023/01/14 06:21:20;;;;;;;;;;;;;;;19.58;62.10;101437.69;7390850;19;1521;-78
2023/01/14 06:23:51;;;;;;;;;;;;;;;19.40;63.72;101451.59;7384243;19;1773;-78
2023/01/14 06:26:21;;;;;;;;;;;;;;;19.17;64.79;101452.53;7389158;19;1504;-78
2023/01/14 06:28:49;;;;;;;;;;;;;;;19.16;65.56;101432.03;7387170;19;1883;-78
2023/01/14 06:31:18;;;;;;;;;;;;;;;19.24;65.45;101457.31;7396838;19;1492;-78
2023/01/14 06:33:46;;;;;;;;;;;;;;;19.25;65.79;101442.91;7395294;19;1416;-79
2023/01/14 06:36:17;;;;;;;;;;;;;;;19.28;65.93;101431.09;7394180;19;1179;-78
2023/01/14 06:38:46;;;;;;;;;;;;;;;19.23;66.25;101433.28;7395709;19;1681;-79
2023/01/14 06:41:14;;;;;;;;;;;;;;;19.27;65.94;101429.38;7394129;19;1550;-79
2023/01/14 06:43:44;;;;;;;;;;;;;;;19.36;65.93;101433.16;7393720;19;1590;-79
2023/01/14 06:46:12;;;;;;;;;;;;;;;19.38;65.91;101429.41;7393242;19;1458;-79
2023/01/14 06:48:41;;;;;;;;;;;;;;;19.25;66.11;101442.06;7395057;19;1851;-78
2023/01/14 06:51:11;;;;;;;;;;;;;;;19.19;66.45;101437.19;7395229;19;1562;-79
2023/01/14 06:53:42;;;;;;;;;;;;;;;19.39;65.79;101433.78;7391620;19;1388;-79
2023/01/14 06:56:11;;;;;;;;;;;;;;;19.40;65.49;101446.22;7394628;19;1371;-79
2023/01/14 06:58:39;;;;;;;;;;;;;;;19.41;65.34;101455.94;7388882;19;2325;-79
2023/01/14 07:01:09;;;;;;;;;;;;;;;19.35;65.96;101448.41;7394816;19;1522;-79
2023/01/14 07:03:37;;;;;;;;;;;;;;;19.14;66.38;101437.56;7398217;19;1414;-78
2023/01/14 07:06:06;;;;;;;;;;;;;;;19.23;66.40;101446.69;7394036;19;1602;-78
2023/01/14 07:08:34;;;;;;;;;;;;;;;19.21;66.60;101454.00;7398197;19;1848;-78
2023/01/14 07:11:05;;;;;;;;;;;;;;;19.30;66.33;101445.25;7396263;19;1307;-78
2023/01/14 07:13:34;;;;;;;;;;;;;;;19.26;66.18;101438.41;7398999;19;1474;-79
2023/01/14 07:16:02;;;;;;;;;;;;;;;19.24;65.99;101435.00;7397702;19;1393;-79
2023/01/14 07:18:31;;;;;;;;;;;;;;;19.22;65.87;101436.94;7401308;19;1235;-79
2023/01/14 07:20:59;;;;;;;;;;;;;;;19.28;65.43;101445.34;7396158;19;1445;-78
2023/01/14 07:23:28;;;;;;;;;;;;;;;19.35;65.21;101453.75;7397240;19;1483;-79
2023/01/14 07:25:58;;;;;;;;;;;;;;;19.29;65.45;101443.53;7406182;19;1019;-79
2023/01/14 07:28:29;;;;;;;;;;;;;;;19.21;65.44;101445.97;7400681;19;1852;-79
2023/01/14 07:30:58;;;;;;;;;;;;;;;19.46;65.14;101434.16;7403882;19;1234;-79
2023/01/14 07:33:26;;;;;;;;;;;;;;;19.61;64.69;101440.09;7406465;19;1424;-78
2023/01/14 07:35:57;;;;;;;;;;;;;;;19.66;64.21;101445.97;7408765;19;1597;-79
2023/01/14 07:38:25;;;;;;;;;;;;;;;19.93;63.73;101440.22;7407885;19;1535;-79
2023/01/14 07:40:54;;;;;;;;;;;;;;;20.17;63.47;101453.44;7406214;19;1910;-79
2023/01/14 07:43:23;;;;;;;;;;;;;;;20.26;63.14;101451.84;7408582;19;1266;-78
2023/01/14 07:45:56;;;;;;;;;;;;;;;20.44;62.27;101449.47;7408545;19;1723;-78
2023/01/14 07:48:24;;;;;;;;;;;;;;;20.58;62.02;101459.06;7407146;19;1863;-79
2023/01/14 07:50:53;;;;;;;;;;;;;;;20.57;62.43;101447.47;7403466;19;1729;-79
2023/01/14 07:53:21;;;;;;;;;;;;;;;20.68;62.35;101443.03;7406141;19;1261;-78
2023/01/14 07:55:49;;;;;;;;;;;;;;;20.66;62.05;101456.59;7407610;19;1606;-79
2023/01/14 07:58:17;;;;;;;;;;;;;;;20.44;62.62;101442.25;7407938;19;1273;-79
2023/01/14 08:00:47;;;;;;;;;;;;;;;20.37;62.84;101441.09;7408077;19;1559;-79
2023/01/14 08:03:18;;;;;;;;;;;;;;;20.45;62.84;101449.34;7407046;19;1472;-79
2023/01/14 08:05:46;;;;;;;;;;;;;;;20.15;63.66;101446.50;7404371;19;1795;-79
2023/01/14 08:08:14;;;;;;;;;;;;;;;20.25;63.43;101453.69;7408502;19;1837;-79
2023/01/14 08:10:42;;;;;;;;;;;;;;;20.46;62.39;101456.41;7408659;19;1281;-79
2023/01/14 08:13:14;;;;;;;;;;;;;;;19.97;64.23;101448.88;7407855;19;1359;-79
2023/01/14 08:15:42;;;;;;;;;;;;;;;20.22;63.40;101466.50;7416122;19;1158;-79
2023/01/14 08:18:11;;;;;;;;;;;;;;;20.40;62.89;101472.19;7417011;19;1349;-79
2023/01/14 08:20:43;;;;;;;;;;;;;;;20.24;62.93;101453.81;7410062;19;1515;-78
2023/01/14 08:23:11;;;;;;;;;;;;;;;20.02;63.85;101473.53;7413195;19;1379;-79
2023/01/14 08:25:40;;;;;;;;;;;;;;;20.21;63.17;101473.72;7412834;19;1131;-79
2023/01/14 08:28:08;;;;;;;;;;;;;;;20.34;62.87;101470.03;7412216;19;1857;-79
2023/01/14 08:30:38;;;;;;;;;;;;;;;20.32;62.70;101461.25;7408355;19;1459;-79
2023/01/14 08:33:08;;;;;;;;;;;;;;;20.35;62.49;101469.03;7409634;19;1619;-79
2023/01/14 08:35:39;;;;;;;;;;;;;;;20.16;62.85;101473.25;7411166;19;1570;-79
2023/01/14 08:38:10;;;;;;;;;;;;;;;20.35;62.56;101460.97;7407809;19;1382;-79
2023/01/14 08:40:38;;;;;;;;;;;;;;;20.45;62.25;101480.72;7408879;19;1510;-79
2023/01/14 08:43:07;;;;;;;;;;;;;;;20.60;61.73;101475.94;7416473;19;1425;-79
2023/01/14 08:45:35;;;;;;;;;;;;;;;20.57;61.84;101476.16;7413183;19;1390;-79
2023/01/14 08:48:04;;;;;;;;;;;;;;;20.08;63.08;101489.13;7406563;19;1849;-79
2023/01/14 08:50:32;;;;;;;;;;;;;;;20.18;63.11;101479.34;7402938;19;1454;-79
2023/01/14 08:53:00;;;;;;;;;;;;;;;20.47;62.27;101462.63;7404875;19;1300;-79
2023/01/14 08:55:31;;;;;;;;;;;;;;;19.92;63.25;101486.84;7406346;19;1369;-79
2023/01/14 08:58:09;;;;;;;;;;;;;;;20.13;62.76;101491.44;7405233;19;1443;-78
2023/01/14 09:00:37;;;;;;;;;;;;;;;20.27;62.49;101486.66;7410722;19;1121;-78
2023/01/14 09:03:11;;;;;;;;;;;;;;;19.88;63.90;101503.31;7406714;19;1814;-78
2023/01/14 09:05:39;;;;;;;;;;;;;;;20.29;62.64;101485.66;7402384;19;1514;-78
2023/01/14 09:18:54;;;;;;;;;;;;;;;20.19;62.67;101496.28;7406707;19;834;-79
2023/01/14 09:21:24;;;;;;;;;;;;;;;20.53;61.43;101483.63;7404104;19;1522;-78
2023/01/14 09:23:52;;;;;;;;;;;;;;;20.42;61.39;101475.59;7404920;19;1516;-80
2023/01/14 09:26:23;;;;;;;;;;;;;;;20.16;61.51;101481.28;7402433;19;1413;-79
2023/01/14 09:28:52;;;;;;;;;;;;;;;20.04;61.13;101493.03;7401749;19;1871;-79
2023/01/14 09:31:20;;;;;;;;;;;;;;;20.10;61.10;101471.06;7404423;19;1572;-78
2023/01/14 09:33:48;;;;;;;;;;;;;;;20.04;61.57;101477.78;7405194;19;1572;-78
2023/01/14 09:36:16;;;;;;;;;;;;;;;20.56;60.36;101472.63;7404893;19;1414;-78
2023/01/14 09:38:45;;;;;;;;;;;;;;;20.51;60.43;101474.81;7403574;19;1372;-78
2023/01/14 09:41:23;;;;;;;;;;;;;;;20.41;61.17;101476.56;7405236;19;1279;-79
2023/01/14 09:43:54;;;;;;;;;;;;;;;20.29;61.76;101478.44;7402892;19;1636;-79
2023/01/14 09:46:25;;;;;;;;;;;;;;;20.11;61.70;101472.75;7402096;19;1421;-79
2023/01/14 09:48:54;;;;;;;;;;;;;;;20.36;60.39;101468.06;7405399;19;1853;-79
2023/01/14 09:51:34;;;;;;;;;;;;;;;20.73;59.07;101484.69;7402701;19;1802;-78
2023/01/14 09:54:06;;;;;;;;;;;;;;;20.60;59.29;101484.00;7401157;19;1417;-79
2023/01/14 09:56:38;;;;;;;;;;;;;;;20.66;59.42;101486.16;7400239;19;1325;-79
2023/01/14 09:59:11;;;;;;;;;;;;;;;20.51;59.29;101480.19;7402661;19;1449;-79
2023/01/14 10:01:44;;;;;;;;;;;;;;;20.00;58.34;101486.22;7402861;19;1513;-79
2023/01/14 10:04:28;;;;;;;;;;;;;;;20.45;58.20;101464.59;7405812;19;1073;-78
2023/01/14 10:06:59;;;;;;;;;;;;;;;20.70;58.05;101479.56;7403382;19;1769;-78
2023/01/14 10:09:29;;;;;;;;;;;;;;;20.71;57.72;101459.78;7402559;19;1846;-79
2023/01/14 10:11:58;;;;;;;;;;;;;;;20.80;57.77;101474.25;7402946;19;1671;-78
2023/01/14 10:14:35;;;;;;;;;;;;;;;20.43;59.19;101471.94;7403020;19;1682;-79
2023/01/14 10:17:06;;;;;;;;;;;;;;;20.22;59.47;101462.00;7401798;19;1339;-79
2023/01/14 10:19:42;;;;;;;;;;;;;;;20.27;59.74;101469.66;7404187;19;1035;-79
2023/01/14 10:22:15;;;;;;;;;;;;;;;20.67;58.44;101458.28;7403582;19;1749;-78
2023/01/14 10:24:44;;;;;;;;;;;;;;;20.73;58.27;101470.38;7402764;19;1537;-78
2023/01/14 10:27:16;;;;;;;;;;;;;;;20.60;58.71;101462.50;7403733;19;1413;-78
2023/01/14 10:29:47;;;;;;;;;;;;;;;20.65;58.65;101450.38;7401907;19;1849;-79
2023/01/14 10:32:17;;;;;;;;;;;;;;;20.32;59.43;101453.19;7401576;19;1287;-79
2023/01/14 10:34:46;;;;;;;;;;;;;;;20.13;60.25;101454.69;7402678;19;1254;-79
2023/01/14 10:37:15;;;;;;;;;;;;;;;20.00;60.85;101465.59;7401155;19;1750;-76
2023/01/14 10:39:46;;;;;;;;;;;;;;;19.87;60.72;101462.19;7398750;19;1582;-77
2023/01/14 10:42:15;;;;;;;;;;;;;;;19.68;61.55;101468.16;7401774;19;1619;-77
2023/01/14 10:44:45;;;;;;;;;;;;;;;19.67;61.45;101479.84;7400889;19;1397;-77
2023/01/14 10:47:17;;;;;;;;;;;;;;;19.62;61.56;101452.56;7400058;19;1606;-77
2023/01/14 10:49:49;;;;;;;;;;;;;;;19.76;60.93;101457.69;7398933;19;1841;-77
2023/01/14 10:52:24;;;;;;;;;;;;;;;19.95;60.50;101443.63;7399543;19;1557;-77
2023/01/14 10:55:03;;;;;;;;;;;;;;;19.96;60.71;101448.03;7396814;19;1621;-77
2023/01/14 10:57:32;;;;;;;;;;;;;;;19.82;60.95;101438.41;7405643;19;1339;-77
2023/01/14 11:00:03;;;;;;;;;;;;;;;19.92;60.59;101437.69;7405716;19;1557;-77
2023/01/14 11:02:37;;;;;;;;;;;;;;;19.96;60.43;101444.50;7409974;19;1520;-78
2023/01/14 11:05:06;;;;;;;;;;;;;;;19.93;60.71;101439.38;7407531;19;1365;-78
2023/01/14 11:07:36;;;;;;;;;;;;;;;19.85;61.05;101440.81;7409522;19;1271;-78
2023/01/14 11:10:04;;;;;;;;;;;;;;;19.80;60.76;101439.53;7407770;19;1864;-78
2023/01/14 11:12:34;;;;;;;;;;;;;;;19.84;60.87;101433.78;7408417;19;1733;-77
2023/01/14 11:15:03;;;;;;;;;;;;;;;19.73;61.65;101449.03;7406974;19;1726;-77
2023/01/14 11:17:33;;;;;;;;;;;;;;;19.90;61.00;101437.78;7407108;19;1278;-78
2023/01/14 11:20:31;;;;;;;;;;;;;;;19.99;61.08;101422.75;7408653;19;1060;-78
2023/01/14 11:23:03;;;;;;;;;;;;;;;19.20;63.31;101447.78;7403247;19;1570;-78
2023/01/14 11:25:32;;;;;;;;;;;;;;;18.80;64.58;101441.97;7408818;19;1608;-78
2023/01/14 11:28:03;;;;;;;;;;;;;;;19.29;63.26;101422.06;7409186;19;1511;-78
2023/01/14 11:30:32;;;;;;;;;;;;;;;19.59;62.40;101434.84;7405953;19;1859;-78
2023/01/14 11:33:01;;;;;;;;;;;;;;;19.68;61.42;101433.28;7409530;19;1507;-78
2023/01/14 11:35:32;;;;;;;;;;;;;;;19.63;61.55;101446.19;7408951;19;1492;-78
2023/01/14 11:38:06;;;;;;;;;;;;;;;19.56;62.05;101439.63;7407835;19;1189;-77
2023/01/14 11:43:17;;;;;;;;;;;;;;;19.65;61.73;101444.25;7405775;19;1397;-77
2023/01/14 11:45:46;;;;;;;;;;;;;;;19.48;62.14;101446.47;7405915;19;1402;-78
2023/01/14 11:48:25;;;;;;;;;;;;;;;19.30;59.60;101439.88;7405901;19;1489;-78
2023/01/14 11:50:58;;;;;;;;;;;;;;;19.62;59.36;101455.25;7404761;19;1874;-78
2023/01/14 11:53:43;;;;;;;;;;;;;;;19.75;59.18;101445.25;7407546;19;1615;-79
2023/01/14 11:56:16;;;;;;;;;;;;;;;19.82;59.49;101425.00;7408230;19;1575;-78
2023/01/14 11:58:45;;;;;;;;;;;;;;;19.77;59.89;101445.97;7406910;19;1406;-78
2023/01/14 12:01:18;;;;;;;;;;;;;;;19.71;60.02;101449.16;7407143;19;1470;-78
2023/01/14 12:03:50;;;;;;;;;;;;;;;19.75;60.08;101433.66;7405026;19;1185;-77
2023/01/14 12:06:21;;;;;;;;;;;;;;;19.83;59.94;101445.47;7405229;19;1742;-78
2023/01/14 12:08:55;;;;;;;;;;;;;;;19.81;59.95;101442.06;7405935;19;1399;-78
2023/01/14 12:11:26;;;;;;;;;;;;;;;19.71;60.32;101430.38;7401156;19;1841;-78
2023/01/14 12:16:53;;;;;;;;;;;;;;;19.59;60.21;101434.84;7408042;19;1636;-77
2023/01/14 12:19:26;;;;;;;;;;;;;;;19.45;59.92;101443.16;7404480;19;1598;-78
2023/01/14 12:21:57;;;;;;;;;;;;;;;19.36;60.77;101439.41;7405169;19;1587;-78
2023/01/14 12:24:30;;;;;;;;;;;;;;;19.28;61.00;101449.88;7406418;19;1742;-78
2023/01/14 12:26:59;;;;;;;;;;;;;;;19.32;60.94;101447.78;7405883;19;1661;-78
2023/01/14 12:29:30;;;;;;;;;;;;;;;19.28;61.27;101453.41;7404334;19;1859;-78
2023/01/14 12:32:01;;;;;;;;;;;;;;;19.39;60.98;101452.53;7407100;19;1612;-78
2023/01/14 12:34:31;;;;;;;;;;;;;;;19.40;61.03;101456.09;7404931;19;1033;-78
2023/01/14 12:37:04;;;;;;;;;;;;;;;19.37;61.17;101446.44;7403808;19;1520;-78
2023/01/14 12:47:53;;;;;;;;;;;;;;;19.17;59.34;101455.22;7392142;19;1690;-78
2023/01/14 12:50:22;;;;;;;;;;;;;;;19.41;59.17;101447.06;7397755;19;1855;-78
2023/01/14 12:52:51;;;;;;;;;;;;;;;19.61;58.74;101466.94;7398384;19;1504;-78
2023/01/14 12:55:25;;;;;;;;;;;;;;;19.59;58.71;101450.97;7399351;19;1429;-78
2023/01/14 12:57:54;;;;;;;;;;;;;;;19.50;59.46;101456.19;7398928;19;1238;-78
2023/01/14 13:00:27;;;;;;;;;;;;;;;19.54;59.47;101469.25;7398673;19;1778;-78
2023/01/14 13:02:56;;;;;;;;;;;;;;;19.50;59.42;101458.88;7395097;19;1785;-78
2023/01/14 13:05:29;;;;;;;;;;;;;;;19.41;59.67;101464.00;7397471;19;1508;-78
2023/01/14 13:07:59;;;;;;;;;;;;;;;19.47;59.54;101463.50;7397861;19;1229;-78
2023/01/14 13:10:33;;;;;;;;;;;;;;;19.46;59.64;101471.72;7397487;19;1841;-78
2023/01/14 13:13:03;;;;;;;;;;;;;;;19.57;59.66;101486.94;7396180;19;1729;-78
2023/01/14 13:15:33;;;;;;;;;;;;;;;19.46;59.85;101480.59;7398667;19;1523;-78
2023/01/14 13:18:02;;;;;;;;;;;;;;;19.48;59.83;101462.56;7396454;19;1565;-78
2023/01/14 13:20:45;;;;;;;;;;;;;;;19.42;60.06;101471.09;7398432;19;1485;-78
2023/01/14 13:23:20;;;;;;;;;;;;;;;19.47;60.12;101487.66;7393347;19;1674;-78
2023/01/14 13:25:51;;;;;;;;;;;;;;;19.50;59.94;101472.28;7397450;19;1674;-78
2023/01/14 13:28:36;;;;;;;;;;;;;;;19.43;60.09;101494.25;7396708;19;1365;-78
2023/01/14 13:31:17;;;;;;;;;;;;;;;19.47;59.97;101484.97;7395359;19;1851;-78
2023/01/14 13:33:45;;;;;;;;;;;;;;;19.38;60.37;101488.41;7394789;19;1389;-78
2023/01/14 13:36:20;;;;;;;;;;;;;;;19.37;60.25;101473.25;7394869;19;1665;-78
2023/01/14 13:38:50;;;;;;;;;;;;;;;19.38;60.29;101480.34;7397197;19;1405;-78
2023/01/14 13:41:34;;;;;;;;;;;;;;;19.46;60.20;101483.28;7396917;19;1441;-78
2023/01/14 13:44:05;;;;;;;;;;;;;;;19.45;60.19;101491.44;7392047;19;2378;-78