Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:21;;;;;;;8.32;3.50;;;15.30;99.90;;;;;;5038818;28;20523;-74
2022/08/29 00:04:47;;;;;;;10.23;3.40;;;15.30;99.90;;;;;;5046918;28;20048;-75
2022/08/29 00:07:13;;;;;;;9.70;3.33;;;15.30;99.90;;;;;;5074136;28;20102;-74
2022/08/29 00:09:38;;;;;;;9.27;3.28;;;15.30;99.90;;;;;;5049653;28;20094;-74
2022/08/29 00:12:04;;;;;;;9.68;3.25;;;15.30;99.90;;;;;;5056606;28;20048;-75
2022/08/29 00:14:31;;;;;;;9.20;3.58;;;15.30;99.90;;;;;;5037331;28;20262;-74
2022/08/29 00:16:56;;;;;;;8.48;3.10;;;15.30;99.90;;;;;;5049009;28;20089;-76
2022/08/29 00:19:22;;;;;;;8.50;3.00;;;15.30;99.90;;;;;;5042769;28;20120;-74
2022/08/29 00:21:48;;;;;;;7.18;3.13;;;15.40;99.90;;;;;;5056531;28;20044;-77
2022/08/29 00:24:14;;;;;;;7.40;3.00;;;15.40;99.90;;;;;;5038306;28;20045;-75
2022/08/29 00:26:40;;;;;;;11.05;3.55;;;15.40;99.90;;;;;;5074818;28;20044;-74
2022/08/29 00:29:06;;;;;;;9.02;3.13;;;15.40;99.90;;;;;;5040497;28;20493;-76
2022/08/29 00:31:31;;;;;;;7.90;3.10;;;15.30;99.90;;;;;;5027974;28;20044;-75
2022/08/29 00:33:57;;;;;;;9.90;2.90;;;15.30;99.90;;;;;;5056520;28;20040;-75
2022/08/29 00:36:24;;;;;;;8.20;3.38;;;15.30;99.90;;;;;;5055926;28;20040;-74
2022/08/29 00:38:50;;;;;;;8.43;3.33;;;15.40;99.90;;;;;;5072148;28;20080;-76
2022/08/29 00:41:16;;;;;;;7.45;3.10;;;15.40;99.90;;;;;;5032940;28;20068;-75
2022/08/29 00:43:41;;;;;;;9.63;3.17;;;15.30;99.90;;;;;;5038535;28;20367;-75
2022/08/29 00:46:32;;;;;;;7.90;3.28;;;15.40;99.90;;;;;;5046736;28;20044;-74
2022/08/29 00:49:24;;;;;;;9.55;3.20;;;15.40;99.90;;;;;;5042224;28;20051;-75
2022/08/29 00:51:51;;;;;;;9.55;3.40;;;15.40;99.90;;;;;;5053077;28;20075;-75
2022/08/29 00:54:17;;;;;;;9.00;3.42;;;15.40;99.90;;;;;;5056198;28;20066;-74
2022/08/29 00:56:44;;;;;;;9.48;3.40;;;15.40;99.90;;;;;;5074284;28;20040;-74
2022/08/29 00:59:21;;;;;;;9.95;3.47;;;15.40;99.90;;;;;;5038843;28;20048;-74
2022/08/29 01:01:47;;;;;;;8.80;3.15;;;15.40;99.90;;;;;;5039959;28;20072;-74
2022/08/29 01:04:13;;;;;;;8.50;3.33;;;15.40;99.90;;;;;;5055656;28;20375;-73
2022/08/29 01:06:40;;;;;;;8.80;3.72;;;15.40;99.90;;;;;;5035928;28;20388;-74
2022/08/29 01:09:07;;;;;;;8.27;3.40;;;15.40;99.90;;;;;;5052789;28;20047;-74
2022/08/29 01:14:24;;;;;;;8.40;3.50;;;15.50;99.90;;;;;;5065033;28;20049;-74
2022/08/29 01:16:51;;;;;;;9.50;3.55;;;15.40;99.90;;;;;;5025487;28;20098;-75
2022/08/29 01:19:29;;;;;;;8.68;3.40;;;15.40;99.90;;;;;;5032352;28;20415;-74
2022/08/29 01:22:35;;;;;;;9.80;3.63;;;15.50;99.90;;;;;;5018612;28;20429;-74
2022/08/29 01:25:05;;;;;;;8.25;3.45;;;15.50;99.90;;;;;;5024696;28;20080;-75
2022/08/29 01:27:35;;;;;;;9.15;3.45;;;15.50;99.90;;;;;;5033110;28;20124;-74
2022/08/29 01:30:01;;;;;;;9.30;3.63;;;15.50;99.90;;;;;;5022034;28;20475;-74
2022/08/29 01:32:27;;;;;;;8.00;3.38;;;15.50;99.90;;;;;;5032853;28;20049;-74
2022/08/29 01:34:53;;;;;;;9.60;3.58;;;15.50;99.90;;;;;;5021612;28;20453;-74
2022/08/29 01:37:19;;;;;;;8.20;3.38;;;15.50;99.90;;;;;;5064990;28;20044;-74
2022/08/29 01:39:45;;;;;;;7.70;3.40;;;15.50;99.90;;;;;;5045854;28;20045;-74
2022/08/29 01:42:14;;;;;;;9.50;3.47;;;15.50;99.90;;;;;;5028502;28;20047;-74
2022/08/29 01:44:40;;;;;;;9.27;3.70;;;15.50;99.90;;;;;;5034924;28;20094;-74
2022/08/29 01:47:06;;;;;;;8.35;3.70;;;15.50;99.90;;;;;;5035315;28;20052;-74
2022/08/29 01:49:34;;;;;;;10.35;3.38;;;15.50;99.90;;;;;;5018559;28;20040;-74
2022/08/29 01:52:01;;;;;;;10.63;4.00;;;15.50;99.90;;;;;;5014495;28;20068;-74
2022/08/29 01:54:28;;;;;;;9.77;3.58;;;15.50;99.90;;;;;;5016997;28;20577;-74
2022/08/29 01:56:53;;;;;;;9.52;3.75;;;15.50;99.90;;;;;;5035025;28;20045;-74
2022/08/29 01:59:25;;;;;;;9.18;3.88;;;15.50;99.90;;;;;;5019063;28;20049;-74
2022/08/29 02:02:09;;;;;;;;;;;15.50;99.90;;;;;;5002587;28;20469;-74
2022/08/29 02:04:35;;;;;;;9.30;3.80;;;15.50;99.90;;;;;;5033876;28;20360;-74
2022/08/29 02:07:01;;;;;;;8.45;3.90;;;15.50;99.90;;;;;;5014854;28;20057;-74
2022/08/29 02:09:27;;;;;;;9.02;3.75;;;15.50;99.90;;;;;;5015818;28;20068;-75
2022/08/29 02:11:55;;;;;;;8.20;3.63;;;15.50;99.90;;;;;;5019629;28;20191;-74
2022/08/29 02:14:22;;;;;;;8.88;3.90;;;15.50;99.90;;;;;;5032559;28;20379;-74
2022/08/29 02:16:48;;;;;;;11.00;3.90;;;15.50;99.90;;;;;;5032918;28;20044;-76
2022/08/29 02:19:15;;;;;;;8.32;4.20;;;15.50;99.90;;;;;;5055101;28;20115;-74
2022/08/29 02:21:42;;;;;;;13.02;4.05;;;15.50;99.90;;;;;;5054632;28;20043;-74
2022/08/29 02:24:08;;;;;;;10.93;4.20;;;15.50;99.90;;;;;;5058182;28;20044;-73
2022/08/29 02:26:34;;;;;;;10.32;4.15;;;15.50;99.90;;;;;;5050778;28;20373;-73
2022/08/29 02:29:00;;;;;;;9.32;3.75;;;15.50;99.90;;;;;;5059045;28;20048;-75
2022/08/29 02:31:27;;;;;;;10.70;4.00;;;15.50;99.90;;;;;;5056755;28;20044;-74
2022/08/29 02:33:53;;;;;;;9.52;4.00;;;15.50;99.90;;;;;;5044976;28;20049;-73
2022/08/29 02:36:20;;;;;;;8.90;3.92;;;15.50;99.90;;;;;;5066772;28;20077;-73
2022/08/29 02:38:47;;;;;;;8.02;3.80;;;15.50;99.90;;;;;;5063431;28;20174;-73
2022/08/29 02:41:14;;;;;;;9.65;3.78;;;15.50;99.90;;;;;;5046024;28;20048;-73
2022/08/29 02:43:40;;;;;;;9.70;3.97;;;15.50;99.90;;;;;;5055749;28;20044;-74
2022/08/29 02:46:05;;;;;;;9.57;4.28;;;15.40;99.90;;;;;;5055786;28;20058;-73
2022/08/29 02:48:31;;;;;;;9.68;4.15;;;15.40;99.90;;;;;;5070669;28;20368;-74
2022/08/29 02:51:00;;;;;;;10.00;4.25;;;15.40;99.90;;;;;;5058764;28;20078;-72
2022/08/29 02:53:29;;;;;;;10.77;4.30;;;15.40;99.90;;;;;;5071301;28;20071;-73
2022/08/29 02:55:56;;;;;;;11.40;4.25;;;15.40;99.90;;;;;;5058156;28;20041;-73
2022/08/29 02:58:23;;;;;;;9.23;3.88;;;15.40;99.90;;;;;;5055153;28;20129;-73
2022/08/29 03:00:49;;;;;;;10.90;4.30;;;15.40;99.90;;;;;;5058449;28;20139;-73
2022/08/29 03:03:15;;;;;;;9.63;4.15;;;15.40;99.90;;;;;;5065488;28;20480;-73
2022/08/29 03:05:41;;;;;;;10.32;4.20;;;15.40;99.90;;;;;;5039406;28;20083;-73
2022/08/29 03:08:10;;;;;;;10.35;4.50;;;15.30;99.90;;;;;;5058132;28;20052;-72
2022/08/29 03:10:36;;;;;;;9.65;4.20;;;15.40;99.90;;;;;;5057937;28;20048;-73
2022/08/29 03:13:02;;;;;;;10.35;4.07;;;15.30;99.90;;;;;;5044607;28;20052;-73
2022/08/29 03:15:27;;;;;;;11.77;4.40;;;15.30;99.90;;;;;;5075441;28;20063;-74
2022/08/29 03:17:53;;;;;;;10.35;4.47;;;15.30;99.90;;;;;;5058303;28;20171;-73
2022/08/29 03:20:21;;;;;;;9.85;4.13;;;15.30;99.90;;;;;;5057645;28;20076;-73
2022/08/29 03:22:48;;;;;;;8.07;3.75;;;15.30;99.90;;;;;;5057274;28;20067;-73
2022/08/29 03:25:14;;;;;;;9.00;3.83;;;15.30;99.90;;;;;;5057953;28;20051;-73
2022/08/29 03:27:40;;;;;;;9.88;4.10;;;15.30;99.90;;;;;;5057483;28;20464;-73
2022/08/29 03:30:09;;;;;;;9.00;4.30;;;15.30;99.90;;;;;;5054859;28;20052;-73
2022/08/29 03:32:35;;;;;;;8.38;3.92;;;15.30;99.90;;;;;;5037280;28;20123;-73
2022/08/29 03:35:01;;;;;;;10.48;3.70;;;15.30;99.90;;;;;;5066776;28;20178;-72
2022/08/29 03:37:26;;;;;;;10.25;3.92;;;15.30;99.90;;;;;;5035601;28;20041;-73
2022/08/29 03:40:47;;;;;;;9.95;4.07;;;15.30;99.90;;;;;;5065764;28;20041;-72
2022/08/29 03:43:14;;;;;;;8.18;4.05;;;15.30;99.90;;;;;;5047343;28;20048;-73
2022/08/29 03:45:40;;;;;;;10.73;4.20;;;15.30;99.90;;;;;;5056030;28;20044;-73
2022/08/29 03:48:05;;;;;;;8.27;3.80;;;15.30;99.90;;;;;;5052433;28;20055;-74
2022/08/29 03:50:31;;;;;;;9.85;4.03;;;15.30;99.90;;;;;;5057394;28;20044;-73
2022/08/29 03:52:58;;;;;;;9.75;3.60;;;15.30;99.90;;;;;;5057096;28;20093;-73
2022/08/29 03:55:24;;;;;;;9.35;4.10;;;15.30;99.90;;;;;;5070787;28;20091;-72
2022/08/29 03:57:50;;;;;;;8.90;4.00;;;15.30;99.90;;;;;;5021253;28;20477;-73
2022/08/29 04:00:17;;;;;;;12.27;4.53;;;15.30;99.90;;;;;;5037440;28;20033;-73
2022/08/29 04:02:45;;;;;;;8.52;3.80;;;15.30;99.90;;;;;;5025418;28;20039;-73
2022/08/29 04:05:12;;;;;;;9.60;4.00;;;15.30;99.90;;;;;;5057018;28;20076;-75
2022/08/29 04:07:44;;;;;;;10.07;3.95;;;15.40;99.90;;;;;;5056833;28;20044;-73
2022/08/29 04:10:13;;;;;;;11.02;4.03;;;15.30;99.90;;;;;;5040816;28;20052;-73
2022/08/29 04:12:39;;;;;;;10.23;4.18;;;15.30;99.90;;;;;;5056569;28;20052;-73
2022/08/29 04:15:06;;;;;;;9.25;3.70;;;15.40;99.90;;;;;;5029059;28;20045;-73
2022/08/29 04:17:32;;;;;;;9.32;3.63;;;15.40;99.90;;;;;;5050933;28;20365;-72
2022/08/29 04:19:57;;;;;;;11.80;4.03;;;15.30;99.90;;;;;;5047050;28;20052;-73
2022/08/29 04:22:23;;;;;;;10.63;3.80;;;15.40;99.90;;;;;;5074101;28;20041;-73
2022/08/29 04:24:49;;;;;;;9.57;3.50;;;15.40;99.90;;;;;;5067109;28;20435;-74
2022/08/29 04:27:15;;;;;;;10.38;4.10;;;15.30;99.90;;;;;;5050696;28;20353;-73
2022/08/29 04:29:40;;;;;;;8.90;3.92;;;15.40;99.90;;;;;;5020175;28;20040;-73
2022/08/29 04:32:06;;;;;;;8.85;3.97;;;15.40;99.90;;;;;;5045282;28;20052;-73
2022/08/29 04:34:32;;;;;;;10.77;3.80;;;15.30;99.90;;;;;;5053522;28;20076;-73
2022/08/29 04:36:58;;;;;;;9.80;3.92;;;15.20;99.90;;;;;;5046331;28;20045;-77
2022/08/29 04:39:24;;;;;;;8.48;3.80;;;15.20;99.90;;;;;;5039716;28;20048;-73
2022/08/29 04:41:50;;;;;;;9.98;3.80;;;15.10;99.90;;;;;;5070196;28;20163;-74
2022/08/29 04:44:16;;;;;;;9.50;3.63;;;15.10;99.90;;;;;;5069524;28;20453;-73
2022/08/29 04:46:41;;;;;;;8.13;3.60;;;15.10;99.90;;;;;;5072114;28;20130;-73
2022/08/29 04:49:08;;;;;;;10.32;3.95;;;15.10;99.90;;;;;;5056594;28;20487;-74
2022/08/29 04:51:34;;;;;;;8.63;4.10;;;15.10;99.90;;;;;;5055631;28;20052;-79
2022/08/29 04:54:01;;;;;;;11.93;4.00;;;15.00;99.90;;;;;;5059711;28;20044;-73
2022/08/29 04:56:26;;;;;;;9.25;3.88;;;15.00;99.90;;;;;;5056192;28;20054;-73
2022/08/29 04:58:52;;;;;;;10.10;3.80;;;14.90;99.90;;;;;;5073965;28;20041;-74
2022/08/29 05:01:20;;;;;;;10.05;3.90;;;14.90;99.90;;;;;;5073154;28;20566;-75
2022/08/29 05:03:47;;;;;;;11.45;4.22;;;14.90;99.90;;;;;;5036607;28;20072;-76
2022/08/29 05:06:14;;;;;;;11.85;3.90;;;14.80;99.90;;;;;;5044699;28;20048;-74
2022/08/29 05:08:42;;;;;;;9.25;3.95;;;14.80;99.90;;;;;;5053301;28;20044;-74
2022/08/29 05:11:15;;;;;;;9.38;4.00;;;14.80;99.90;;;;;;5056257;28;20056;-74
2022/08/29 05:13:41;;;;;;;10.10;4.00;;;14.80;99.90;;;;;;5055131;28;20076;-74
2022/08/29 05:16:10;;;;;;;9.35;3.90;;;14.80;99.90;;;;;;5069672;28;20490;-73
2022/08/29 05:18:35;;;;;;;11.02;3.97;;;14.80;99.90;;;;;;5055727;28;20045;-73
2022/08/29 05:21:02;;;;;;;9.48;3.88;;;14.80;99.90;;;;;;5055423;28;20086;-73
2022/08/29 05:23:28;;;;;;;10.93;3.90;;;14.80;99.90;;;;;;5044877;28;20060;-73
2022/08/29 05:25:57;;;;;;;9.82;4.00;;;14.70;99.90;;;;;;5035480;28;20494;-73
2022/08/29 05:28:23;;;;;;;9.35;3.88;;;14.70;99.90;;;;;;5045081;28;20047;-74
2022/08/29 05:30:49;;;;;;;11.38;3.90;;;14.60;99.90;;;;;;5049374;28;20041;-74
2022/08/29 05:33:16;;;;;;;16.27;4.88;;;14.60;99.90;;;;;;5027983;28;20045;-74
2022/08/29 05:35:42;;;;;;;9.57;4.40;;;14.70;99.90;;;;;;5049399;28;20452;-73
2022/08/29 05:38:08;;;;;;;9.98;4.13;;;14.80;99.90;;;;;;5045291;28;20040;-74
2022/08/29 05:40:35;;;;;;;11.02;4.00;;;14.80;99.90;;;;;;5054810;28;20052;-74
2022/08/29 05:43:00;;;;;;;12.80;4.00;;;14.90;99.90;;;;;;5035770;28;20041;-73
2022/08/29 05:45:26;;;;;;;11.30;4.40;;;15.00;99.90;;;;;;5037587;28;20489;-73
2022/08/29 05:47:52;;;;;;;9.15;4.18;;;15.20;99.90;;;;;;5054794;28;20051;-75
2022/08/29 05:50:18;;;;;;;11.48;4.32;;;15.30;99.90;;;;;;5054842;28;20036;-73
2022/08/29 05:52:44;;;;;;;10.77;4.10;;;15.30;99.90;;;;;;5045408;28;20048;-73
2022/08/29 05:55:11;;;;;;;11.32;3.85;;;15.40;99.90;;;;;;5036590;28;20037;-77
2022/08/29 05:57:36;;;;;;;10.93;4.50;;;15.40;99.90;;;;;;5054902;28;20068;-74
2022/08/29 06:00:04;;;;;;;11.02;4.18;;;15.50;99.90;;;;;;5036294;28;20476;-74
2022/08/29 06:02:30;;;;;;;10.75;4.35;;;15.60;99.90;;;;;;5040584;28;20052;-74
2022/08/29 06:04:56;;;;;;;9.25;4.20;;;15.70;99.90;;;;;;5054019;28;20086;-74
2022/08/29 06:07:21;;;;;;;11.63;4.43;;;15.80;99.90;;;;;;5057154;28;20080;-75
2022/08/29 06:09:51;;;;;;;8.70;3.80;;;15.80;99.90;;;;;;5053166;28;20045;-74
2022/08/29 06:12:17;;;;;;;10.05;4.45;;;15.90;99.90;;;;;;5018955;28;20434;-74
2022/08/29 06:14:43;;;;;;;11.23;4.53;;;16.00;99.90;;;;;;5051925;28;20045;-76
2022/08/29 06:17:09;;;;;;;10.00;4.07;;;16.10;99.90;;;;;;5049230;28;20521;-74
2022/08/29 06:19:35;;;;;;;12.20;4.30;;;16.20;99.90;;;;;;5055481;28;20068;-75
2022/08/29 06:22:02;;;;;;;10.95;4.20;;;16.30;99.90;;;;;;5046817;28;20055;-74
2022/08/29 06:24:29;;;;;;;11.02;4.32;;;16.40;99.90;;;;;;5069365;28;20040;-73
2022/08/29 06:26:55;;;;;;;11.05;4.10;;;16.60;99.90;;;;;;5055201;28;20044;-75
2022/08/29 06:29:21;;;;;;;10.52;4.35;;;16.80;99.90;;;;;;5072778;28;20423;-75
2022/08/29 06:31:46;;;;;;;11.10;4.28;;;16.80;99.90;;;;;;5054040;28;20041;-74
2022/08/29 06:34:12;;;;;;;11.25;4.55;;;16.90;99.90;;;;;;5052481;28;20052;-73
2022/08/29 06:36:38;;;;;;;11.25;4.63;;;17.00;99.90;;;;;;5033586;28;20471;-73
2022/08/29 06:39:07;;;;;;;10.60;4.30;;;17.20;99.90;;;;;;5053749;28;20072;-74
2022/08/29 06:41:34;;;;;;;10.43;4.82;;;17.40;99.90;;;;;;5053813;28;20033;-74
2022/08/29 06:44:00;;;;;;;13.25;4.95;;;17.60;99.90;;;;;;5035542;28;20049;-74
2022/08/29 06:46:29;;;;;;;12.93;4.30;;;17.70;99.90;;;;;;5050051;28;20123;-73
2022/08/29 06:48:56;;;;;;;9.60;4.20;;;17.80;99.90;;;;;;5043182;28;20127;-72
2022/08/29 06:51:23;;;;;;;10.07;3.80;;;17.80;99.90;;;;;;5072353;28;20120;-73
2022/08/29 06:53:49;;;;;;;9.55;3.97;;;17.80;99.90;;;;;;5052418;28;20048;-73
2022/08/29 06:56:15;;;;;;;11.20;3.80;;;17.90;99.90;;;;;;5054812;28;20047;-73
2022/08/29 06:58:41;;;;;;;9.90;4.10;;;17.90;99.90;;;;;;5020635;28;20045;-74
2022/08/29 07:01:13;;;;;;;9.57;4.00;;;17.90;99.90;;;;;;5054931;28;20041;-74
2022/08/29 07:03:40;;;;;;;10.90;3.92;;;17.90;99.90;;;;;;5070737;28;20047;-75
2022/08/29 07:06:06;;;;;;;10.38;4.10;;;18.00;99.90;;;;;;5042036;28;20075;-74
2022/08/29 07:08:32;;;;;;;10.27;3.45;;;18.00;99.90;;;;;;5055608;28;20040;-74
2022/08/29 07:10:59;;;;;;;8.48;3.60;;;18.10;99.90;;;;;;5044152;28;20044;-73
2022/08/29 07:13:24;;;;;;;9.40;3.67;;;18.10;99.90;;;;;;5065590;28;20131;-74
2022/08/29 07:15:50;;;;;;;11.93;3.65;;;18.20;99.90;;;;;;5069234;28;20449;-74
2022/08/29 07:18:17;;;;;;;11.50;4.00;;;18.20;99.90;;;;;;5070746;28;20051;-73
2022/08/29 07:20:42;;;;;;;12.27;3.70;;;18.30;99.90;;;;;;5072927;28;20043;-73
2022/08/29 07:23:09;;;;;;;12.93;3.60;;;18.30;99.90;;;;;;5068903;28;20492;-74
2022/08/29 07:25:34;;;;;;;12.98;3.70;;;18.40;99.90;;;;;;5065305;28;20467;-74
2022/08/29 07:28:00;;;;;;;12.60;3.55;;;18.50;99.90;;;;;;5074597;28;20131;-73
2022/08/29 07:30:26;;;;;;;8.82;3.08;;;18.60;99.90;;;;;;5068193;28;20379;-74
2022/08/29 07:32:52;;;;;;;10.13;3.60;;;18.60;99.90;;;;;;5067796;28;20375;-74
2022/08/29 07:35:18;;;;;;;12.73;3.35;;;18.80;99.90;;;;;;5074910;28;20039;-74
2022/08/29 07:37:44;;;;;;;13.32;3.50;;;18.90;99.90;;;;;;5054268;28;20044;-73
2022/08/29 07:40:12;;;;;;;11.60;3.25;;;19.00;99.90;;;;;;5068832;28;20052;-76
2022/08/29 07:42:38;;;;;;;11.05;3.17;;;19.10;99.90;;;;;;5087526;28;20429;-73
2022/08/29 07:45:06;;;;;;;12.38;3.13;;;19.10;99.90;;;;;;5075364;28;20055;-73
2022/08/29 07:47:32;;;;;;;11.07;3.60;;;19.10;99.90;;;;;;5068824;28;20135;-73
2022/08/29 07:50:00;;;;;;;9.98;3.15;;;19.20;99.90;;;;;;5088373;28;20036;-73
2022/08/29 07:52:27;;;;;;;9.20;3.10;;;19.10;99.90;;;;;;5073279;28;20059;-73
2022/08/29 07:54:54;;;;;;;10.23;3.42;;;19.10;99.90;;;;;;5056546;28;20039;-73
2022/08/29 07:57:20;;;;;;;11.30;3.35;;;19.20;99.90;;;;;;5068152;28;20071;-72
2022/08/29 07:59:45;;;;;;;10.88;3.42;;;19.60;99.90;;;;;;5069763;28;20078;-73
2022/08/29 08:02:11;;;;;;;10.85;3.17;;;19.30;99.90;;;;;;5073730;28;20047;-76
2022/08/29 08:04:37;;;;;;;10.45;3.20;;;19.30;99.90;;;;;;5089180;28;20032;-76
2022/08/29 08:07:03;;;;;;;9.82;3.20;;;19.30;99.90;;;;;;5088976;28;20482;-73
2022/08/29 08:09:29;;;;;;;10.32;3.50;;;19.30;99.90;;;;;;5070126;28;20082;-73
2022/08/29 08:11:54;;;;;;;11.70;3.38;;;19.20;99.90;;;;;;5047448;28;20084;-73
2022/08/29 08:14:20;;;;;;;11.20;3.25;;;19.20;99.90;;;;;;5067823;28;20403;-73
2022/08/29 08:16:46;;;;;;;11.50;3.35;;;19.20;99.90;;;;;;5093024;28;20040;-73
2022/08/29 08:19:13;;;;;;;11.07;3.33;;;19.20;99.90;;;;;;5052256;28;20037;-73
2022/08/29 08:21:39;;;;;;;11.35;3.30;;;19.30;99.90;;;;;;5071341;28;20048;-79
2022/08/29 08:24:05;;;;;;;10.93;3.35;;;19.50;99.90;;;;;;5070938;28;20386;-74
2022/08/29 08:26:31;;;;;;;11.75;3.55;;;19.60;99.90;;;;;;5071193;28;20059;-73
2022/08/29 08:28:57;;;;;;;11.73;3.63;;;19.70;99.90;;;;;;5056687;28;20506;-73
2022/08/29 08:31:23;;;;;;;10.73;3.60;;;19.80;99.90;;;;;;5022662;28;20045;-74
2022/08/29 08:33:50;;;;;;;12.20;3.70;;;19.90;99.90;;;;;;5057881;28;20040;-74
2022/08/29 08:36:25;;;;;;;10.30;3.72;;;19.90;99.90;;;;;;5058826;28;20036;-73
2022/08/29 08:38:52;;;;;;;12.98;3.78;;;19.90;99.90;;;;;;5063006;28;20547;-75
2022/08/29 08:41:35;;;;;;;13.38;3.60;;;20.00;99.90;;;;;;5072328;28;20455;-73
2022/08/29 08:44:28;;;;;;;11.75;3.70;;;20.00;99.90;;;;;;5069680;28;20060;-74
2022/08/29 08:46:58;;;;;;;15.32;3.85;;;20.00;99.90;;;;;;5069404;28;20093;-74
2022/08/29 08:49:37;;;;;;;12.93;3.97;;;20.10;99.90;;;;;;5070152;28;20036;-74
2022/08/29 08:52:09;;;;;;;11.60;3.90;;;20.10;99.90;;;;;;5066563;28;20371;-73
2022/08/29 08:54:45;;;;;;;10.88;3.45;;;20.20;99.90;;;;;;5064743;28;20040;-74
2022/08/29 08:57:13;;;;;;;12.52;3.97;;;20.30;99.90;;;;;;5065792;28;20536;-73
2022/08/29 08:59:45;;;;;;;11.93;3.90;;;20.40;99.90;;;;;;5086392;28;20111;-74
2022/08/29 09:02:25;;;;;;;9.38;3.40;;;20.70;99.90;;;;;;5065553;28;20384;-73
2022/08/29 09:05:19;;;;;;;9.88;3.55;;;21.20;99.90;;;;;;5067384;28;20459;-73
2022/08/29 09:08:04;;;;;;;11.85;3.63;;;21.60;99.90;;;;;;5087887;28;20050;-74
2022/08/29 09:11:14;;;;;;;11.70;3.60;;;21.80;99.90;;;;;;5053806;28;20127;-76
2022/08/29 09:13:40;;;;;;;11.57;3.45;;;21.70;99.90;;;;;;5054613;28;20086;-74
2022/08/29 09:16:32;;;;;;;12.23;3.63;;;21.70;99.90;;;;;;5051438;28;20097;-72
2022/08/29 09:19:03;;;;;;;12.18;3.83;;;21.70;99.90;;;;;;5056302;28;20049;-74
2022/08/29 09:21:37;;;;;;;9.88;3.67;;;21.60;99.90;;;;;;5071836;28;20046;-74
2022/08/29 09:24:07;;;;;;;10.85;3.72;;;21.60;99.90;;;;;;5077273;28;20051;-74
2022/08/29 09:26:33;;;;;;;11.60;3.78;;;21.50;99.90;;;;;;5055472;28;20489;-73
2022/08/29 09:28:59;;;;;;;9.95;3.58;;;21.50;99.90;;;;;;5054671;28;20150;-77
2022/08/29 09:31:33;;;;;;;10.43;3.40;;;21.60;99.90;;;;;;5055918;28;20131;-75
2022/08/29 09:34:01;;;;;;;10.20;3.40;;;21.70;99.90;;;;;;5058917;28;20107;-79
2022/08/29 09:36:38;;;;;;;14.75;3.90;;;21.80;99.90;;;;;;5061925;28;20039;-73
2022/08/29 09:39:21;;;;;;;10.20;3.40;;;21.80;99.90;;;;;;5055917;28;20494;-74
2022/08/29 09:41:57;;;;;;;11.20;3.58;;;21.80;99.90;;;;;;5057817;28;20037;-74
2022/08/29 09:44:31;;;;;;;10.88;3.88;;;21.80;99.90;;;;;;5056283;28;20112;-74
2022/08/29 09:47:08;;;;;;;11.55;3.60;;;21.70;99.90;;;;;;5060365;28;20040;-74
2022/08/29 09:49:37;;;;;;;9.30;3.67;;;21.50;99.90;;;;;;5067147;28;20074;-74
2022/08/29 09:52:22;;;;;;;11.30;3.60;;;21.40;99.90;;;;;;5049151;28;20368;-77
2022/08/29 09:54:48;;;;;;;12.20;3.60;;;21.40;99.90;;;;;;5056317;28;20101;-75
2022/08/29 09:57:24;;;;;;;13.75;3.80;;;21.20;99.90;;;;;;5073761;28;20505;-74
2022/08/29 10:00:15;;;;;;;10.30;3.80;;;21.20;99.90;;;;;;5047635;28;20049;-73
2022/08/29 10:02:46;;;;;;;11.40;3.60;;;21.20;99.90;;;;;;5051522;28;20045;-75
2022/08/29 10:05:43;;;;;;;13.25;3.92;;;21.30;99.90;;;;;;5060570;28;20040;-79
2022/08/29 10:08:56;;;;;;;10.68;3.80;;;21.20;99.90;;;;;;5069709;28;20047;-76
2022/08/29 10:11:30;;;;;;;14.05;3.95;;;21.20;99.90;;;;;;4996509;28;20050;-74
2022/08/29 10:14:37;;;;;;;13.50;3.92;;;21.10;99.90;;;;;;5066579;28;20375;-76
2022/08/29 10:20:10;;;;;;;12.15;3.70;;;21.30;99.90;;;;;;5069249;28;20032;-77
2022/08/29 10:23:00;;;;;;;10.95;3.78;;;21.30;99.90;;;;;;5057733;28;20075;-79
2022/08/29 10:25:37;;;;;;;12.10;3.78;;;21.40;99.90;;;;;;5056710;28;20421;-74
2022/08/29 10:28:53;;;;;;;14.40;4.20;;;21.10;99.90;;;;;;5073941;28;20036;-75
2022/08/29 10:31:24;;;;;;;9.43;3.60;;;21.60;99.90;;;;;;5008221;28;20431;-75
2022/08/29 10:34:35;;;;;;;12.63;3.63;;;21.60;99.90;;;;;;5003894;28;20042;-75
2022/08/29 10:37:19;;;;;;;10.53;4.07;;;21.70;99.90;;;;;;5036342;28;20448;-75
2022/08/29 10:39:53;;;;;;;12.63;3.90;;;21.80;99.90;;;;;;5054490;28;20145;-74
2022/08/29 10:42:24;;;;;;;11.90;3.90;;;22.00;99.90;;;;;;5059116;28;20371;-79
2022/08/29 10:44:58;;;;;;;13.00;4.03;;;22.10;99.90;;;;;;5054676;28;20035;-76
2022/08/29 10:47:32;;;;;;;12.57;3.90;;;22.30;99.90;;;;;;5085634;28;20142;-75
2022/08/29 10:50:28;;;;;;;14.02;4.22;;;22.10;99.90;;;;;;5063306;28;20060;-75
2022/08/29 10:53:00;;;;;;;10.05;3.67;;;22.30;99.90;;;;;;5067010;28;20048;-75
2022/08/29 10:55:47;;;;;;;10.23;3.60;;;22.60;99.90;;;;;;5076491;28;20047;-76
2022/08/29 10:58:25;;;;;;;12.38;3.38;;;22.90;99.10;;;;;;5076471;28;20119;-74
2022/08/29 11:01:00;;;;;;;10.75;3.50;;;23.20;97.90;;;;;;5056422;28;20075;-76
2022/08/29 11:03:34;;;;;;;11.65;3.85;;;23.30;97.50;;;;;;5061465;28;20053;-74
2022/08/29 11:06:13;;;;;;;11.52;3.65;;;23.30;96.70;;;;;;5059059;28;20542;-74
2022/08/29 11:09:17;;;;;;;10.07;3.50;;;23.50;96.90;;;;;;5059545;28;20364;-75
2022/08/29 11:11:58;;;;;;;12.38;3.60;;;23.70;96.30;;;;;;5074391;28;20110;-77
2022/08/29 11:14:30;;;;;;;9.70;3.33;;;23.80;96.40;;;;;;5080670;28;20474;-75
2022/08/29 11:16:58;;;;;;;11.60;3.80;;;23.90;96.20;;;;;;5071069;28;20043;-73
2022/08/29 11:19:54;;;;;;;11.48;3.60;;;23.90;95.00;;;;;;5066763;28;20111;-76
2022/08/29 11:22:30;;;;;;;12.15;3.90;;;23.70;95.00;;;;;;5068514;28;20044;-74
2022/08/29 11:25:06;;;;;;;12.93;4.00;;;23.40;94.90;;;;;;5068411;28;20060;-73
2022/08/29 11:28:16;;;;;;;10.75;3.88;;;23.40;95.70;;;;;;5071250;28;20123;-74
2022/08/29 11:31:01;;;;;;;11.35;3.35;;;23.40;96.00;;;;;;5058262;28;20048;-73
2022/08/29 11:33:57;;;;;;;12.75;3.60;;;23.50;96.30;;;;;;5066213;28;20048;-73
2022/08/29 11:36:52;;;;;;;9.23;3.33;;;23.60;96.00;;;;;;5070327;28;20177;-73
2022/08/29 11:39:54;;;;;;;10.85;3.20;;;23.70;95.40;;;;;;5066240;28;20044;-74
2022/08/29 11:42:21;;;;;;;;;;;23.60;94.70;;;;;;5043782;28;20127;-73
2022/08/29 11:44:53;;;;;;;10.60;3.22;;;23.30;95.10;;;;;;5067259;28;20425;-75
2022/08/29 11:47:45;;;;;;;9.45;3.22;;;23.20;95.60;;;;;;5068583;28;20054;-73
2022/08/29 11:50:13;;;;;;;8.60;2.97;;;23.10;95.50;;;;;;5057339;28;20074;-73
2022/08/29 11:52:54;;;;;;;9.38;3.30;;;23.10;95.50;;;;;;5072583;28;20387;-74
2022/08/29 11:55:32;;;;;;;10.20;3.30;;;22.90;95.50;;;;;;5065337;28;20071;-73
2022/08/29 11:58:20;;;;;;;9.35;3.15;;;22.90;95.50;;;;;;5068185;28;20093;-72
2022/08/29 12:00:50;;;;;;;9.68;3.13;;;22.90;95.30;;;;;;5062300;28;20051;-73
2022/08/29 12:03:45;;;;;;;10.00;3.30;;;23.00;95.30;;;;;;5072775;28;20463;-73
2022/08/29 12:06:33;;;;;;;12.25;3.33;;;23.20;95.20;;;;;;5044085;28;20060;-73
2022/08/29 12:09:07;;;;;;;10.68;3.05;;;23.40;94.30;;;;;;5046187;28;20037;-74
2022/08/29 12:12:04;;;;;;;10.27;3.08;;;23.60;94.40;;;;;;5073279;28;20048;-74
2022/08/29 12:14:36;;;;;;;9.02;3.22;;;23.40;94.40;;;;;;5070633;28;20052;-74
2022/08/29 12:17:08;;;;;;;12.70;3.25;;;23.40;94.90;;;;;;5069737;28;20051;-74
2022/08/29 12:19:59;;;;;;;10.55;3.40;;;23.40;95.00;;;;;;5068613;28;20437;-75
2022/08/29 12:23:02;;;;;;;7.88;3.05;;;23.40;95.30;;;;;;5065053;28;20076;-77
2022/08/29 12:25:46;;;;;;;10.45;3.40;;;23.50;94.60;;;;;;5053286;28;20051;-75
2022/08/29 12:28:48;;;;;;;11.60;3.70;;;23.30;95.40;;;;;;5070637;28;20050;-74
2022/08/29 12:31:22;;;;;;;8.77;2.95;;;23.40;94.50;;;;;;5067004;28;20089;-75
2022/08/29 12:33:57;;;;;;;8.70;2.77;;;23.70;94.20;;;;;;5070982;28;20047;-73
2022/08/29 12:36:49;;;;;;;11.40;3.10;;;24.00;93.50;;;;;;5081582;28;20306;-73
2022/08/29 12:39:30;;;;;;;10.07;3.35;;;24.10;93.50;;;;;;5050102;28;20491;-76
2022/08/29 12:42:14;;;;;;;8.33;3.20;;;23.80;92.20;;;;;;5068582;28;20137;-76
2022/08/29 12:44:44;;;;;;;9.00;3.17;;;23.60;92.80;;;;;;5076009;28;20032;-75
2022/08/29 12:47:37;;;;;;;8.40;3.25;;;23.60;93.10;;;;;;5054471;28;20059;-78
2022/08/29 12:50:14;;;;;;;9.68;3.05;;;23.50;92.90;;;;;;5060011;28;20044;-77
2022/08/29 12:52:39;;;;;;;9.95;3.42;;;23.60;93.20;;;;;;5039981;28;20040;-74
2022/08/29 12:55:20;;;;;;;10.50;3.17;;;23.20;93.50;;;;;;5056843;28;20102;-77
2022/08/29 12:57:46;;;;;;;11.10;3.15;;;23.20;93.70;;;;;;5060222;28;21387;-76
2022/08/29 13:00:41;;;;;;;9.43;3.10;;;23.20;94.00;;;;;;5074802;28;20048;-74
2022/08/29 13:03:17;;;;;;;9.13;3.30;;;23.00;94.30;;;;;;5065627;28;20105;-73
2022/08/29 13:05:44;;;;;;;9.50;3.20;;;23.10;94.30;;;;;;5053781;28;20071;-74
2022/08/29 13:08:36;;;;;;;9.02;2.92;;;23.10;94.00;;;;;;5064961;28;20438;-74
2022/08/29 13:11:06;;;;;;;11.13;2.92;;;23.20;94.50;;;;;;5076320;28;20045;-73