Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:11;;;;;;;1.90;1.80;;;;;;;3.26;100.00;98469.22;4889500;29;20190;-80
2022/02/01 00:36:31;;;;;;;1.50;1.40;;;;;;;3.07;100.00;98445.16;4908202;29;20185;-81
2022/02/01 00:39:04;;;;;;;1.63;1.50;;;;;;;3.06;100.00;98448.00;4907321;29;20179;-80
2022/02/01 00:41:36;;;;;;;1.40;1.30;;;;;;;3.01;100.00;98440.66;4907516;29;20223;-81
2022/02/01 00:44:03;;;;;;;1.43;1.33;;;;;;;3.01;100.00;98438.00;4907041;29;20195;-80
2022/02/01 00:46:30;;;;;;;1.97;1.40;;;;;;;3.12;100.00;98449.84;4891533;29;20215;-80
2022/02/01 00:49:01;;;;;;;1.47;1.30;;;;;;;3.05;100.00;98452.47;4906621;29;20219;-81
2022/02/01 00:51:33;;;;;;;2.20;1.43;;;;;;;3.05;100.00;98449.00;4891933;29;20215;-81
2022/02/01 00:54:02;;;;;;;1.20;1.10;;;;;;;3.07;100.00;98457.56;4921765;29;20211;-81
2022/02/01 00:56:31;;;;;;;1.20;1.20;;;;;;;3.06;100.00;98454.09;4921783;29;20603;-80
2022/02/01 00:59:04;;;;;;;1.70;1.00;;;;;;;3.12;100.00;98451.66;4921651;29;20478;-81
2022/02/01 01:01:32;;;;;;;1.23;1.17;;;;;;;3.01;100.00;98451.22;4906910;29;20266;-81
2022/02/01 01:04:01;;;;;;;1.00;0.90;;;;;;;2.99;100.00;98445.31;4907275;29;20287;-81
2022/02/01 01:06:28;;;;;;;0.87;0.87;;;;;;;2.95;100.00;98454.66;4906478;29;20229;-80
2022/02/01 01:08:59;;;;;;;1.17;1.03;;;;;;;2.91;100.00;98453.44;4907412;29;20262;-81
2022/02/01 01:11:25;;;;;;;0.90;0.90;;;;;;;2.84;100.00;98459.72;4907366;29;20195;-81
2022/02/01 01:14:33;;;;;;;0.90;0.90;;;;;;;2.93;100.00;98458.53;4905402;29;20298;-81
2022/02/01 01:44:46;;;;;;;0.70;0.70;;;;;;;2.96;100.00;98482.75;4904610;29;20199;-81
2022/02/01 01:53:14;;;;;;;0.70;0.70;;;;;;;2.98;100.00;98472.81;4906845;29;20191;-81
2022/02/01 01:55:46;;;;;;;0.93;0.60;;;;;;;3.05;100.00;98464.88;4891959;29;20191;-81
2022/02/01 01:58:12;;;;;;;0.60;0.60;;;;;;;3.03;100.00;98465.06;4905484;29;20266;-81
2022/02/01 02:03:31;;;;;;;0.80;0.80;;;;;;;3.32;100.00;98478.97;4922910;29;20599;-82
2022/02/01 02:05:57;;;;;;;0.60;0.60;;;;;;;3.16;100.00;98479.38;4924175;29;20234;-81
2022/02/01 02:08:26;;;;;;;0.70;0.70;;;;;;;3.31;100.00;98488.75;4924536;29;20215;-81
2022/02/01 02:11:08;;;;;;;0.70;0.70;;;;;;;3.48;100.00;98505.09;4907227;29;20208;-82
2022/02/01 02:16:33;;;;;;;0.80;0.80;;;;;;;3.27;100.00;98519.28;4905417;29;20243;-81
2022/02/01 02:19:00;;;;;;;0.90;0.90;;;;;;;3.27;100.00;98521.13;4892698;29;20199;-81
2022/02/01 02:21:30;;;;;;;1.17;0.83;;;;;;;3.10;100.00;98534.72;4923929;29;20229;-82
2022/02/01 02:23:58;;;;;;;1.10;1.00;;;;;;;2.96;100.00;98540.97;4924624;29;20194;-80
2022/02/01 02:26:25;;;;;;;0.83;0.83;;;;;;;2.96;100.00;98535.69;4893346;29;20195;-81
2022/02/01 02:28:52;;;;;;;1.20;1.10;;;;;;;2.89;100.00;98549.91;4922999;29;20203;-80
2022/02/01 02:31:23;;;;;;;1.00;0.90;;;;;;;2.89;100.00;98558.63;4907655;29;20197;-81
2022/02/01 02:34:03;;;;;;;1.47;0.97;;;;;;;2.77;100.00;98565.50;4908574;29;20270;-81
2022/02/01 02:36:32;;;;;;;1.00;1.00;;;;;;;2.84;100.00;98565.56;4892299;23;20273;-81
2022/02/01 02:39:08;;;;;;;1.07;1.07;;;;;;;2.92;100.00;98573.31;4908065;29;20214;-81
2022/02/01 02:42:08;;;;;;;1.47;1.37;;;;;;;2.99;100.00;98580.25;4937729;29;20187;-81
2022/02/01 02:47:12;;;;;;;2.00;1.90;;;;;;;3.00;100.00;98571.31;4935670;29;20175;-81
2022/02/01 02:49:39;;;;;;;2.17;2.03;;;;;;;3.02;100.00;98581.72;4922942;29;20281;-81
2022/02/01 02:52:05;;;;;;;1.77;1.67;;;;;;;3.05;100.00;98590.06;4909173;29;20191;-81
2022/02/01 02:54:32;;;;;;;2.20;2.00;;;;;;;2.95;100.00;98602.84;4919120;23;20222;-81
2022/02/01 02:57:03;;;;;;;2.17;2.03;;;;;;;3.08;100.00;98605.53;4895033;29;20214;-81
2022/02/01 02:59:34;;;;;;;1.83;1.70;;;;;;;3.13;100.00;98617.41;4896949;29;20183;-81
2022/02/01 03:02:07;;;;;;;2.23;2.07;;;;;;;3.02;100.00;98616.94;4912041;29;20564;-81
2022/02/01 03:04:35;;;;;;;2.30;2.10;;;;;;;3.03;100.00;98623.03;4911634;29;20197;-81
2022/02/01 03:07:04;;;;;;;2.60;2.40;;;;;;;2.99;100.00;98622.59;4914049;29;20241;-81
2022/02/01 03:09:38;;;;;;;2.10;2.00;;;;;;;2.99;100.00;98630.53;4897270;29;20217;-82
2022/02/01 03:12:08;;;;;;;2.50;2.30;;;;;;;3.03;100.00;98639.72;4912828;29;20220;-83
2022/02/01 03:14:55;;;;;;;2.57;2.37;;;;;;;2.71;100.00;98644.84;4898954;29;20194;-81
2022/02/01 03:19:46;;;;;;;2.80;2.60;;;;;;;2.54;100.00;98641.66;4913047;29;20230;-82
2022/02/01 03:20:09;;;;;;;2.90;2.60;;;;;;;2.55;100.00;98654.69;4911658;29;20194;-82
2022/02/01 03:22:35;;;;;;;2.83;2.63;;;;;;;2.52;100.00;98655.03;4897467;29;20246;-82
2022/02/01 03:25:03;;;;;;;3.27;3.00;;;;;;;2.44;100.00;98675.53;4912781;29;20233;-82
2022/02/01 03:27:31;;;;;;;3.67;3.37;;;;;;;2.34;100.00;98669.75;4897403;29;20190;-81
2022/02/01 03:30:01;;;;;;;3.50;3.20;;;;;;;2.19;100.00;98672.47;4929638;29;20202;-81
2022/02/01 03:32:27;;;;;;;3.80;3.50;;;;;;;1.86;100.00;98680.06;4927859;29;20204;-81
2022/02/01 03:34:57;;;;;;;4.63;4.23;;;;;;;1.91;100.00;98690.06;4951201;23;20261;-81
2022/02/01 03:37:28;;;;;;;5.33;4.83;;;;;;;1.75;100.00;98688.47;4928184;29;20278;-82
2022/02/01 03:39:56;;;;;;;5.30;4.80;;;;;;;1.66;100.00;98708.06;4930465;29;20210;-82
2022/02/01 03:42:30;;;;;;;5.40;4.90;;;;;;;1.52;100.00;98688.63;4929806;29;20211;-83
2022/02/01 03:44:58;;;;;;;7.80;5.73;;;;;;;1.50;100.00;98708.25;4913232;29;20737;-82
2022/02/01 03:47:26;;;;;;;9.00;6.10;;;;;;;1.37;100.00;98695.72;4943117;29;20221;-81
2022/02/01 03:49:54;;;;;;;9.17;6.33;;;;;;;1.24;100.00;98688.47;4944983;29;20305;-82
2022/02/01 03:52:25;;;;;;;8.37;5.87;;;;;;;1.25;100.00;98691.94;4912627;29;20230;-81
2022/02/01 03:54:51;;;;;;;9.70;6.60;;;;;;;1.28;100.00;98705.56;4929443;29;20282;-81
2022/02/01 03:57:20;;;;;;;9.57;6.33;;;;;;;1.32;100.00;98706.00;4944040;29;20206;-81
2022/02/01 03:59:53;;;;;;;8.50;6.13;;;;;;;1.39;100.00;98719.31;4943386;29;20191;-81
2022/02/01 04:02:21;;;;;;;10.50;6.00;;;;;;;1.32;100.00;98716.56;4943676;29;20267;-81
2022/02/01 04:04:53;;;;;;;9.13;5.30;;;;;;;1.48;100.00;98726.94;4928221;29;20233;-81
2022/02/01 04:07:23;;;;;;;8.37;5.50;;;;;;;1.46;100.00;98734.22;4928450;29;20225;-81
2022/02/01 04:09:51;;;;;;;10.03;5.53;;;;;;;1.57;100.00;98740.88;4928290;29;20222;-81
2022/02/01 04:12:18;;;;;;;8.17;5.03;;;;;;;1.73;100.00;98749.38;4944139;29;20186;-81
2022/02/01 04:14:48;;;;;;;5.57;4.93;;;;;;;1.64;100.00;98739.09;4950132;23;20265;-81
2022/02/01 04:17:15;;;;;;;7.70;5.37;;;;;;;1.72;100.00;98753.06;4911550;29;20214;-82
2022/02/01 04:19:44;;;;;;;7.97;5.60;;;;;;;1.72;100.00;98744.31;4910985;29;20602;-82
2022/02/01 04:22:14;;;;;;;9.87;5.67;;;;;;;1.72;100.00;98747.78;4897842;29;20195;-81
2022/02/01 04:24:46;;;;;;;8.37;5.83;;;;;;;1.72;100.00;98741.66;4911771;29;20198;-81
2022/02/01 04:27:30;;;;;;;8.23;5.90;;;;;;;1.70;100.00;98743.66;4926784;29;20209;-81
2022/02/01 04:30:06;;;;;;;7.23;5.73;;;;;;;1.86;100.00;98755.84;4913187;29;20299;-82
2022/02/01 04:32:45;;;;;;;7.97;6.00;;;;;;;1.80;100.00;98756.59;4927846;29;20249;-80
2022/02/01 04:35:23;;;;;;;9.77;6.40;;;;;;;1.85;100.00;98762.13;4927842;29;20185;-82
2022/02/01 04:37:54;;;;;;;8.43;6.83;;;;;;;1.87;100.00;98753.00;4928027;29;20606;-81
2022/02/01 04:40:23;;;;;;;8.83;6.23;;;;;;;1.88;100.00;98764.38;4928136;29;20182;-82
2022/02/01 04:42:50;;;;;;;10.47;7.70;;;;;;;1.80;100.00;98764.50;4926838;29;20187;-81
2022/02/01 04:45:22;;;;;;;9.53;7.53;;;;;;;1.84;100.00;98778.97;4911683;29;20213;-81
2022/02/01 04:47:51;;;;;;;10.67;7.50;;;;;;;1.73;100.00;98790.81;4926469;29;20194;-82
2022/02/01 04:50:26;;;;;;;12.33;7.73;;;;;;;1.65;100.00;98783.81;4927012;29;20202;-81
2022/02/01 04:52:56;;;;;;;11.67;8.10;;;;;;;1.86;100.00;98795.47;4926983;29;20186;-81
2022/02/01 04:55:32;;;;;;;13.57;7.43;;;;;;;1.84;100.00;98805.38;4927011;29;20544;-81
2022/02/01 04:58:02;;;;;;;11.13;8.00;;;;;;;1.86;100.00;98800.75;4911937;29;20246;-81
2022/02/01 05:00:31;;;;;;;14.10;9.13;;;;;;;1.91;100.00;98808.94;4926580;29;20174;-82
2022/02/01 05:03:00;;;;;;;16.60;9.90;;;;;;;1.78;100.00;98801.66;4905356;29;20666;-81
2022/02/01 05:05:29;;;;;;;12.70;7.87;;;;;;;1.75;100.00;98815.22;4927744;29;20658;-81
2022/02/01 05:07:59;;;;;;;14.37;7.10;;;;;;;1.75;100.00;98817.88;4927135;29;20535;-81
2022/02/01 05:10:32;;;;;;;10.97;6.60;;;;;;;1.71;100.00;98809.50;4926866;29;20218;-82
2022/02/01 05:15:48;;;;;;;11.20;7.17;;;;;;;1.85;100.00;98817.59;4927123;29;20222;-82
2022/02/01 05:18:24;;;;;;;11.43;6.93;;;;;;;1.72;100.00;98829.63;4927243;29;20482;-81
2022/02/01 05:20:58;;;;;;;9.10;6.70;;;;;;;1.74;100.00;98840.81;4925243;29;20178;-81
2022/02/01 05:23:27;;;;;;;11.03;7.23;;;;;;;1.81;100.00;98848.84;4926163;29;20190;-81
2022/02/01 05:25:57;;;;;;;10.03;6.93;;;;;;;1.69;100.00;98837.09;4926658;29;20262;-81
2022/02/01 05:28:27;;;;;;;10.20;7.10;;;;;;;1.73;100.00;98835.72;4925082;29;20187;-82
2022/02/01 05:31:02;;;;;;;15.57;7.67;;;;;;;1.86;100.00;98850.94;4908930;29;20237;-82
2022/02/01 05:33:31;;;;;;;12.63;7.43;;;;;;;1.76;100.00;98859.97;4925932;29;20210;-82
2022/02/01 05:35:59;;;;;;;13.63;7.40;;;;;;;1.82;100.00;98860.22;4928716;29;20210;-81
2022/02/01 05:38:29;;;;;;;18.43;8.03;;;;;;;1.67;100.00;98854.94;4913196;29;20194;-82
2022/02/01 05:40:55;;;;;;;16.30;7.07;;;;;;;1.78;100.00;98892.28;4929184;29;20183;-81
2022/02/01 05:43:28;;;;;;;15.07;7.77;;;;;;;1.66;100.00;98877.88;4928423;29;20235;-82
2022/02/01 05:45:58;;;;;;;13.83;7.93;;;;;;;1.65;100.00;98894.72;4929733;29;20193;-82
2022/02/01 05:48:28;;;;;;;17.20;7.77;;;;;;;1.61;100.00;98890.81;4930013;29;20503;-81
2022/02/01 05:51:00;;;;;;;15.43;7.90;;;;;;;1.54;100.00;98904.91;4928941;29;20522;-82
2022/02/01 05:53:27;;;;;;;17.90;8.23;;;;;;;1.50;100.00;98911.53;4929187;29;20314;-81
2022/02/01 05:55:56;;;;;;;17.10;8.67;;;;;;;1.50;100.00;98907.06;4912177;29;20199;-81
2022/02/01 05:58:22;;;;;;;15.20;8.50;;;;;;;1.54;100.00;98907.56;4929072;29;20217;-82
2022/02/01 06:00:51;;;;;;;14.27;7.53;;;;;;;1.63;100.00;98904.63;4927724;29;20233;-80
2022/02/01 06:03:18;;;;;;;19.00;7.87;;;;;;;1.59;100.00;98921.84;4928048;29;20261;-81
2022/02/01 06:05:46;;;;;;;16.47;8.00;;;;;;;1.43;100.00;98927.28;4926354;29;20187;-82
2022/02/01 06:08:14;;;;;;;15.50;7.67;;;;;;;1.41;100.00;98944.28;4911388;29;20190;-81
2022/02/01 06:10:43;;;;;;;14.30;7.43;;;;;;;1.30;100.00;98945.53;4926311;29;20210;-82
2022/02/01 06:13:10;;;;;;;16.83;7.70;;;;;;;1.17;100.00;98977.78;4911184;29;20784;-82
2022/02/01 06:15:38;;;;;;;14.70;8.87;;;;;;;1.15;100.00;98987.69;4925678;29;20237;-81
2022/02/01 06:18:20;;;;;;;15.20;8.27;;;;;;;1.09;100.00;98984.94;4912902;29;20187;-81
2022/02/01 06:20:48;;;;;;;16.70;7.83;;;;;;;1.12;100.00;98992.50;4927359;29;20218;-82
2022/02/01 06:23:18;;;;;;;17.10;7.87;;;;;;;1.03;100.00;98998.81;4926963;29;20206;-83
2022/02/01 06:28:21;;;;;;;14.43;7.70;;;;;;;1.16;100.00;99013.09;4927529;29;20190;-81
2022/02/01 06:30:49;;;;;;;18.53;7.87;;;;;;;1.13;100.00;99016.06;4928258;29;20210;-81
2022/02/01 06:33:22;;;;;;;14.70;8.00;;;;;;;1.18;100.00;99026.09;4928411;29;20595;-80
2022/02/01 06:35:56;;;;;;;17.13;7.27;;;;;;;1.19;100.00;99027.75;4927139;29;20234;-82
2022/02/01 06:38:24;;;;;;;16.00;7.20;;;;;;;1.28;100.00;99019.59;4925064;29;20257;-81
2022/02/01 06:40:53;;;;;;;17.70;7.17;;;;;;;1.36;100.00;99031.09;4924691;29;20198;-81
2022/02/01 06:43:20;;;;;;;15.80;7.17;;;;;;;1.42;100.00;99033.03;4911682;29;20321;-80
2022/02/01 06:45:52;;;;;;;12.73;6.73;;;;;;;1.38;100.00;99043.13;4911670;29;20196;-81
2022/02/01 06:48:19;;;;;;;12.57;5.70;;;;;;;1.55;100.00;99057.84;4927314;29;20185;-82
2022/02/01 06:50:46;;;;;;;10.30;5.20;;;;;;;1.55;100.00;99052.56;4927282;29;20217;-82
2022/02/01 06:53:14;;;;;;;9.67;5.10;;;;;;;1.82;100.00;99061.78;4924555;29;20197;-81
2022/02/01 06:58:14;;;;;;;9.67;5.27;;;;;;;2.04;100.00;99066.22;4926903;29;20232;-80
2022/02/01 07:00:43;;;;;;;11.30;5.80;;;;;;;2.11;100.00;99063.66;4911241;29;20194;-81
2022/02/01 07:03:10;;;;;;;14.53;6.00;;;;;;;2.07;100.00;99057.09;4927051;29;20223;-81
2022/02/01 07:05:37;;;;;;;11.87;5.23;;;;;;;2.22;100.00;99077.28;4911035;29;20201;-81
2022/02/01 07:08:07;;;;;;;12.77;5.40;;;;;;;2.46;100.00;99076.22;4928357;29;20191;-80
2022/02/01 07:10:34;;;;;;;11.87;5.90;;;;;;;2.56;100.00;99081.25;4928819;29;20202;-82
2022/02/01 07:13:02;;;;;;;11.80;5.33;;;;;;;2.63;100.00;99090.91;4911294;29;20281;-81
2022/02/01 07:15:30;;;;;;;12.03;5.43;;;;;;;2.70;100.00;99085.72;4911447;29;20238;-81
2022/02/01 07:17:57;;;;;;;10.83;5.03;;;;;;;2.79;100.00;99095.22;4928923;29;20587;-81
2022/02/01 07:20:24;;;;;;;10.70;5.17;;;;;;;2.70;100.00;99092.84;4909829;29;20199;-81
2022/02/01 07:22:52;;;;;;;13.23;5.00;;;;;;;2.74;100.00;99107.34;4925866;29;20190;-80
2022/02/01 07:25:29;;;;;;;14.50;4.83;;;;;;;2.59;100.00;99104.69;4924804;29;20178;-82
2022/02/01 07:28:02;;;;;;;11.23;4.80;;;;;;;2.65;100.00;99112.72;4925253;29;20257;-80
2022/02/01 07:30:28;;;;;;;9.23;4.67;;;;;;;2.79;100.00;99126.97;4916463;23;20298;-80
2022/02/01 07:32:58;;;;;;;12.97;4.47;;;;;;;2.89;100.00;99135.41;4908666;29;20194;-81
2022/02/01 07:35:31;;;;;;;10.00;4.20;;;;;;;2.86;100.00;99135.78;4910762;29;20225;-81
2022/02/01 07:38:02;;;;;;;9.97;4.00;;;;;;;2.99;100.00;99149.19;4926469;29;20257;-81
2022/02/01 07:40:35;;;;;;;10.40;4.20;;;;;;;3.05;100.00;99147.66;4926234;29;20190;-81
2022/02/01 07:43:05;;;;;;;9.33;4.27;;;;;;;3.10;100.00;99151.41;4927629;29;20209;-81
2022/02/01 07:45:35;;;;;;;7.97;4.33;;;;;;;3.23;100.00;99157.88;4932868;23;20602;-81
2022/02/01 07:48:04;;;;;;;7.87;3.87;;;;;;;3.22;100.00;99156.25;4911711;29;20202;-81
2022/02/01 07:50:34;;;;;;;10.93;4.63;;;;;;;3.26;100.00;99152.22;4911145;29;20221;-80
2022/02/01 07:53:01;;;;;;;10.53;4.20;;;;;;;3.18;100.00;99158.41;4894783;29;20194;-81
2022/02/01 07:55:33;;;;;;;7.17;4.47;;;;;;;3.24;100.00;99162.97;4910628;29;20191;-80
2022/02/01 07:58:00;;;;;;;9.77;4.80;;;;;;;3.33;100.00;99175.13;4909943;29;20195;-81
2022/02/01 08:00:28;;;;;;;10.03;4.80;;;;;;;3.41;100.00;99159.13;4894868;29;20505;-80
2022/02/01 08:03:05;;;;;;;11.23;5.03;;;;;;;3.68;100.00;99168.22;4912136;29;20193;-80
2022/02/01 08:05:33;;;;;;;10.17;4.40;;;;;;;3.78;100.00;99167.94;4927827;29;20183;-81
2022/02/01 08:08:06;;;;;;;8.23;4.67;;;;;;;3.90;100.00;99166.41;4926353;29;20189;-80
2022/02/01 08:10:48;;;;;;;13.00;4.90;;;;;;;3.96;100.00;99177.09;4894712;29;20222;-80
2022/02/01 08:18:50;;;;;;;8.37;4.50;;;;;;;4.33;100.00;99199.06;4910539;29;20622;-80
2022/02/01 08:21:46;;;;;;;9.47;5.00;;;;;;;4.26;100.00;99201.66;4926736;29;20269;-81
2022/02/01 08:24:15;;;;;;;10.43;4.47;;;;;;;4.20;100.00;99220.16;4910733;29;20197;-80
2022/02/01 08:26:42;;;;;;;10.53;4.50;;;;;;;4.03;100.00;99216.09;4909228;29;20201;-80
2022/02/01 08:29:09;;;;;;;12.07;5.17;;;;;;;3.93;100.00;99219.84;4909286;29;20201;-80
2022/02/01 08:31:47;;;;;;;9.00;5.00;;;;;;;3.71;100.00;99238.56;4897001;29;20202;-81
2022/02/01 08:34:17;;;;;;;11.60;5.20;;;;;;;3.65;100.00;99236.63;4878152;29;20226;-81
2022/02/01 08:36:44;;;;;;;12.43;4.97;;;;;;;3.68;100.00;99217.72;4909153;29;20289;-82
2022/02/01 08:39:12;;;;;;;12.10;4.63;;;;;;;3.70;100.00;99239.56;4893990;29;20194;-81
2022/02/01 08:41:40;;;;;;;11.47;5.17;;;;;;;3.76;100.00;99236.16;4910382;29;20505;-81
2022/02/01 08:44:09;;;;;;;10.40;5.03;;;;;;;3.82;100.00;99228.31;4893509;29;20194;-82
2022/02/01 08:46:36;;;;;;;11.13;4.67;;;;;;;3.78;100.00;99234.16;4917746;23;20539;-81
2022/02/01 08:49:03;;;;;;;10.23;4.60;;;;;;;3.93;100.00;99233.09;4912039;29;20225;-82
2022/02/01 08:51:38;;;;;;;9.50;4.77;;;;;;;3.88;100.00;99229.38;4896112;29;20218;-82
2022/02/01 08:54:19;;;;;;;11.40;4.40;;;;;;;3.96;100.00;99242.53;4912725;29;20220;-81
2022/02/01 08:59:38;;;;;;;11.10;4.47;;;;;;;4.10;100.00;99238.19;4907036;29;20205;-80
2022/02/01 09:02:06;;;;;;;13.60;5.17;;;;;;;4.07;100.00;99239.38;4905860;29;20198;-80
2022/02/01 09:04:33;;;;;;;8.70;4.27;;;;;;;4.20;100.00;99246.69;4906671;29;20230;-81
2022/02/01 09:07:00;;;;;;;9.43;4.30;;;;;;;4.31;100.00;99252.28;4890695;29;20604;-81
2022/02/01 09:09:29;;;;;;;7.00;4.50;;;;;;;4.39;100.00;99243.38;4891615;29;20512;-80
2022/02/01 09:11:55;;;;;;;8.53;4.23;;;;;;;4.60;100.00;99255.84;4928028;29;20210;-80
2022/02/01 09:14:22;;;;;;;8.13;4.00;;;;;;;4.89;97.81;99245.06;4927935;29;20218;-80
2022/02/01 09:16:49;;;;;;;8.63;4.10;;;;;;;5.16;96.37;99243.41;4879880;29;20503;-80
2022/02/01 09:19:17;;;;;;;12.73;4.60;;;;;;;5.33;97.04;99244.75;4895033;29;20402;-81
2022/02/01 09:21:45;;;;;;;10.43;4.37;;;;;;;5.42;94.67;99232.13;4894911;29;20201;-80
2022/02/01 09:24:12;;;;;;;9.87;4.00;;;;;;;5.27;92.62;99222.44;4894532;29;20202;-81
2022/02/01 09:26:39;;;;;;;11.73;4.40;;;;;;;5.18;96.38;99230.78;4909918;29;20198;-80
2022/02/01 09:29:22;;;;;;;8.83;4.57;;;;;;;5.16;96.87;99214.22;4895998;29;20186;-81
2022/02/01 09:31:49;;;;;;;9.13;4.60;;;;;;;5.04;100.00;99221.09;4894278;29;20281;-80
2022/02/01 09:34:17;;;;;;;10.43;5.00;;;;;;;5.09;100.00;99243.34;4909749;29;20554;-80
2022/02/01 09:36:47;;;;;;;8.67;4.27;;;;;;;4.94;100.00;99241.84;4909429;29;20186;-80
2022/02/01 09:39:14;;;;;;;9.07;4.87;;;;;;;5.05;100.00;99246.59;4908821;29;20186;-80
2022/02/01 09:41:41;;;;;;;9.30;5.17;;;;;;;5.13;100.00;99233.97;4909069;29;20278;-80
2022/02/01 09:44:08;;;;;;;9.47;4.63;;;;;;;5.21;100.00;99246.31;4940866;29;20198;-80
2022/02/01 09:46:35;;;;;;;10.83;4.90;;;;;;;5.15;100.00;99245.25;4924747;29;20305;-80
2022/02/01 09:49:03;;;;;;;11.00;5.40;;;;;;;5.15;100.00;99247.91;4940187;29;20189;-81
2022/02/01 09:51:32;;;;;;;10.27;4.73;;;;;;;5.19;99.84;99258.94;4923832;29;20547;-80
2022/02/01 09:54:20;;;;;;;10.53;3.93;;;;;;;4.95;100.00;99251.41;4925140;29;20183;-80
2022/02/01 09:56:46;;;;;;;10.00;3.93;;;;;;;5.02;97.67;99244.34;4939491;29;20194;-81
2022/02/01 09:59:17;;;;;;;9.50;4.13;;;;;;;5.10;96.73;99223.75;4907544;29;20187;-81
2022/02/01 10:01:46;;;;;;;9.13;4.20;;;;;;;5.45;97.58;99245.84;4907835;29;20610;-82
2022/02/01 10:04:13;;;;;;;8.93;4.13;;;;;;;5.42;93.66;99230.28;4923822;29;20202;-80
2022/02/01 10:06:44;;;;;;;9.60;4.10;;;;;;;5.42;93.98;99227.63;4924807;29;20189;-80
2022/02/01 10:09:30;;;;;;;6.40;3.87;;;;;;;5.50;94.05;99218.69;4923089;29;20207;-80
2022/02/01 10:11:57;;;;;;;8.90;4.87;;;;;;;5.62;96.27;99225.09;4924102;29;20230;-80
2022/02/01 10:14:36;;;;;;;7.37;4.03;;;;;;;5.54;97.03;99225.25;4922641;29;20285;-80
2022/02/01 10:17:07;;;;;;;7.43;4.00;;;;;;;5.56;93.74;99210.75;4938812;29;20481;-80
2022/02/01 10:19:34;;;;;;;6.63;4.00;;;;;;;5.48;93.20;99224.19;4922591;29;20700;-80
2022/02/01 10:22:02;;;;;;;6.80;4.00;;;;;;;5.44;94.45;99214.16;4940103;29;20190;-82
2022/02/01 10:24:35;;;;;;;9.37;4.17;;;;;;;5.30;94.91;99200.81;4923788;29;20195;-79
2022/02/01 10:27:09;;;;;;;5.07;3.47;;;;;;;5.22;94.37;99193.00;4939475;29;20269;-80
2022/02/01 10:29:38;;;;;;;7.73;4.27;;;;;;;5.46;96.62;99180.25;4923894;29;20214;-80
2022/02/01 10:32:20;;;;;;;8.07;3.60;;;;;;;5.31;98.17;99180.38;4939615;29;20305;-80
2022/02/01 10:34:48;;;;;;;6.43;3.60;;;;;;;5.26;96.22;99164.22;4924809;29;20297;-79
2022/02/01 10:37:35;;;;;;;9.10;3.73;;;;;;;5.02;90.74;99157.53;4924498;29;20274;-81
2022/02/01 10:40:05;;;;;;;5.33;3.40;;;;;;;5.00;94.16;99172.84;4924133;29;20198;-82
2022/02/01 10:42:32;;;;;;;5.57;3.10;;;;;;;5.06;93.04;99155.31;4930648;29;20271;-81
2022/02/01 10:45:00;;;;;;;4.77;3.17;;;;;;;5.38;90.93;99154.66;4907890;29;20296;-80
2022/02/01 10:47:41;;;;;;;6.40;3.33;;;;;;;5.43;89.75;99154.88;4893072;29;20241;-82
2022/02/01 10:50:13;;;;;;;5.00;3.63;;;;;;;5.43;91.93;99157.53;4893543;29;20190;-80
2022/02/01 10:52:46;;;;;;;8.43;3.87;;;;;;;5.58;88.35;99160.06;4909477;29;20179;-80
2022/02/01 10:55:14;;;;;;;4.97;2.97;;;;;;;5.34;92.23;99166.69;4892733;29;20595;-80
2022/02/01 10:57:41;;;;;;;7.27;3.73;;;;;;;5.54;93.52;99164.97;4893301;29;20182;-79
2022/02/01 11:00:10;;;;;;;5.33;3.20;;;;;;;5.70;88.52;99167.25;4908180;29;20485;-80
2022/02/01 11:02:44;;;;;;;6.47;3.20;;;;;;;5.74;88.24;99157.03;4908495;29;20608;-80
2022/02/01 11:05:20;;;;;;;5.90;3.20;;;;;;;5.82;88.22;99158.72;4924953;29;20214;-82
2022/02/01 11:08:05;;;;;;;10.33;3.40;;;;;;;5.87;86.33;99156.31;4897275;29;20182;-80
2022/02/01 11:10:32;;;;;;;5.20;3.20;;;;;;;5.98;83.70;99161.00;4908016;29;20190;-80
2022/02/01 11:13:07;;;;;;;4.93;3.23;;;;;;;6.00;84.77;99159.00;4892064;29;20228;-80
2022/02/01 11:15:34;;;;;;;3.83;2.90;;;;;;;6.33;82.91;99148.41;4892880;29;20186;-81
2022/02/01 11:18:13;;;;;;;4.70;3.10;;;;;;;6.34;80.90;99153.53;4891580;29;20715;-80
2022/02/01 11:20:44;;;;;;;4.73;2.90;;;;;;;6.36;82.31;99155.97;4892486;29;20222;-81
2022/02/01 11:23:17;;;;;;;4.17;2.83;;;;;;;6.34;80.37;99145.53;4907999;29;20188;-81
2022/02/01 11:25:48;;;;;;;4.70;2.83;;;;;;;5.96;81.27;99124.00;4924020;29;20209;-82
2022/02/01 11:29:00;;;;;;;5.17;3.03;;;;;;;5.99;83.13;99120.13;4923504;29;20226;-80
2022/02/01 11:31:12;;;;;;;4.67;3.07;;;;;;;5.76;83.30;99104.50;4910849;29;20305;-80
2022/02/01 11:33:42;;;;;;;4.53;2.97;;;;;;;5.69;84.29;99120.41;4891764;29;20190;-82
2022/02/01 11:36:10;;;;;;;4.07;2.60;;;;;;;5.73;87.19;99121.69;4892980;29;20192;-80
2022/02/01 11:38:52;;;;;;;3.00;2.53;;;;;;;5.84;87.42;99111.47;4891642;29;20301;-80
2022/02/01 11:41:35;;;;;;;3.37;2.83;;;;;;;5.72;88.59;99097.97;4892596;29;20207;-81
2022/02/01 11:44:12;;;;;;;5.20;2.70;;;;;;;5.85;85.99;99099.81;4923357;29;20190;-80
2022/02/01 11:46:49;;;;;;;3.17;2.73;;;;;;;5.86;85.62;99106.78;4907535;29;20237;-82
2022/02/01 11:49:23;;;;;;;3.70;2.30;;;;;;;5.60;86.64;99096.91;4938497;29;20277;-82
2022/02/01 11:52:12;;;;;;;4.20;2.77;;;;;;;5.61;88.30;99093.22;4922019;29;20277;-80
2022/02/01 11:54:40;;;;;;;2.73;2.40;;;;;;;5.83;86.63;99108.00;4922623;29;20574;-80
2022/02/01 11:57:14;;;;;;;3.30;2.70;;;;;;;6.00;87.10;99096.00;4907453;29;20577;-80
2022/02/01 11:59:57;;;;;;;3.67;2.70;;;;;;;6.14;89.45;99099.47;4923811;29;20187;-81
2022/02/01 12:02:29;;;;;;;3.43;2.90;;;;;;;5.88;86.63;99102.13;4923514;29;20265;-80
2022/02/01 12:05:18;;;;;;;2.90;2.70;;;;;;;6.09;87.68;99081.47;4923843;29;20200;-82
2022/02/01 12:08:03;;;;;;;3.30;3.00;;;;;;;6.12;87.12;99096.19;4890563;29;20195;-80
2022/02/01 12:10:33;;;;;;;3.60;2.53;;;;;;;6.02;87.20;99077.19;4938323;29;20219;-80
2022/02/01 12:13:01;;;;;;;3.97;3.00;;;;;;;6.02;87.69;99071.88;4924168;29;20190;-80
2022/02/01 12:15:33;;;;;;;3.20;2.90;;;;;;;6.08;90.16;99082.50;4924373;29;20201;-80
2022/02/01 12:18:13;;;;;;;3.40;3.10;;;;;;;5.99;91.11;99067.75;4924996;29;20531;-80
2022/02/01 12:20:40;;;;;;;4.53;2.93;;;;;;;6.13;91.59;99072.06;4923589;29;20259;-80
2022/02/01 12:23:26;;;;;;;3.17;2.67;;;;;;;6.11;89.58;99067.97;4938534;29;20195;-80
2022/02/01 12:25:53;;;;;;;3.30;2.60;;;;;;;6.06;89.05;99071.25;4906163;29;20213;-80
2022/02/01 12:28:25;;;;;;;2.90;2.60;;;;;;;5.96;89.31;99072.66;4906959;29;20190;-80
2022/02/01 12:31:04;;;;;;;3.33;2.30;;;;;;;6.16;89.00;99089.44;4891645;29;20187;-80
2022/02/01 12:33:32;;;;;;;2.20;1.97;;;;;;;6.08;89.67;99066.53;4908401;29;20213;-80
2022/02/01 12:35:58;;;;;;;2.27;2.07;;;;;;;6.18;91.31;99071.44;4925559;29;20628;-79
2022/02/01 12:38:28;;;;;;;1.83;1.73;;;;;;;6.18;93.19;99069.59;4908095;29;20202;-80
2022/02/01 12:41:00;;;;;;;2.10;1.90;;;;;;;6.25;94.61;99074.94;4907346;29;20205;-81
2022/02/01 12:43:31;;;;;;;1.87;1.77;;;;;;;6.45;92.69;99069.56;4924181;29;20198;-80
2022/02/01 12:46:16;;;;;;;1.80;1.70;;;;;;;6.25;90.64;99072.28;4908896;29;20519;-80
2022/02/01 12:48:49;;;;;;;1.50;1.40;;;;;;;6.17;90.08;99072.47;4905912;29;20640;-80
2022/02/01 12:51:16;;;;;;;2.57;1.43;;;;;;;5.95;92.77;99087.81;4889711;29;20623;-79
2022/02/01 12:53:47;;;;;;;2.00;1.80;;;;;;;6.07;93.30;99067.53;4890229;29;20191;-79
2022/02/01 12:56:20;;;;;;;2.00;1.60;;;;;;;5.97;91.20;99069.00;4912739;29;20190;-80
2022/02/01 12:58:54;;;;;;;2.63;1.50;;;;;;;5.90;93.95;99063.66;4923811;29;20218;-80
2022/02/01 13:01:35;;;;;;;1.50;1.40;;;;;;;5.91;91.69;99075.94;4918366;29;20658;-80
2022/02/01 13:04:06;;;;;;;1.47;1.37;;;;;;;5.87;94.02;99055.28;4907927;29;20179;-80
2022/02/01 13:06:38;;;;;;;1.83;1.53;;;;;;;5.81;93.86;99056.88;4908691;29;20282;-80
2022/02/01 13:21:18;;;;;;;1.50;1.40;;;;;;;5.94;93.70;99048.09;4894579;29;20210;-80
2022/02/01 13:23:55;;;;;;;1.67;1.40;;;;;;;5.89;93.42;99045.25;4885974;29;20206;-79
2022/02/01 13:26:27;;;;;;;1.60;1.50;;;;;;;6.01;93.15;99044.44;4891676;29;20213;-80
2022/02/01 13:29:08;;;;;;;1.63;1.50;;;;;;;6.02;93.19;99048.72;4924024;29;20217;-81
2022/02/01 13:31:37;;;;;;;2.60;1.53;;;;;;;6.16;93.70;99046.88;4916463;29;20663;-80
2022/02/01 13:34:09;;;;;;;2.13;1.50;;;;;;;6.01;93.32;99043.63;4903307;29;20210;-78
2022/02/01 13:36:46;;;;;;;1.60;1.50;;;;;;;5.96;93.39;99065.50;4904215;29;20670;-80