Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:14;;;;;;;9.80;2.40;;;;;;;;;;5106600;27;20052;-64
2023/04/14 00:03:41;;;;;;;15.43;2.25;;;;;;;;;;5104310;28;20055;-65
2023/04/14 00:06:08;;;;;;;21.45;2.55;;;;;;;;;;5101630;28;20489;-64
2023/04/14 00:08:36;;;;;;;13.90;2.20;;;;;;;;;;5107663;28;20054;-65
2023/04/14 00:11:03;;;;;;;17.95;2.83;;;;;;;;;;5103270;28;20059;-65
2023/04/14 00:13:30;;;;;;;11.65;2.70;;;;;;;;;;5105014;28;20075;-64
2023/04/14 00:15:57;;;;;;;18.05;2.10;;;;;;;;;;5106031;27;20055;-64
2023/04/14 00:18:26;;;;;;;14.10;2.50;;;;;;;;;;5103381;28;20044;-64
2023/04/14 00:20:54;;;;;;;12.90;2.30;;;;;;;;;;5104050;28;20043;-65
2023/04/14 00:23:21;;;;;;;18.80;2.85;;;;;;;;;;5104094;28;20192;-64
2023/04/14 00:25:50;;;;;;;20.55;2.88;;;;;;;;;;5105820;28;20509;-65
2023/04/14 00:28:17;;;;;;;12.52;2.80;;;;;;;;;;5102924;28;20098;-65
2023/04/14 00:30:44;;;;;;;15.48;2.35;;;;;;;;;;5103965;28;20503;-65
2023/04/14 00:33:12;;;;;;;13.18;1.70;;;;;;;;;;5106698;28;20463;-65
2023/04/14 00:35:40;;;;;;;16.35;2.45;;;;;;;;;;5098660;28;20044;-65
2023/04/14 00:38:07;;;;;;;12.93;2.42;;;;;;;;;;5101324;28;20048;-64
2023/04/14 00:40:35;;;;;;;14.52;2.20;;;;;;;;;;5101891;28;20055;-64
2023/04/14 00:43:02;;;;;;;11.02;1.92;;;;;;;;;;5107704;28;20044;-64
2023/04/14 00:45:29;;;;;;;17.15;2.40;;;;;;;;;;5104591;28;20067;-64
2023/04/14 00:47:58;;;;;;;10.07;2.20;;;;;;;;;;5106824;28;20048;-64
2023/04/14 00:50:25;;;;;;;12.93;2.35;;;;;;;;;;5104442;28;20048;-64
2023/04/14 00:52:54;;;;;;;11.68;2.30;;;;;;;;;;5105419;28;20067;-64
2023/04/14 00:55:21;;;;;;;12.45;2.90;;;;;;;;;;5105721;28;20050;-64
2023/04/14 00:57:49;;;;;;;14.15;2.30;;;;;;;;;;5104197;28;20058;-64
2023/04/14 01:00:17;;;;;;;15.88;2.10;;;;;;;;;;5104712;28;20051;-64
2023/04/14 01:02:44;;;;;;;9.57;2.15;;;;;;;;;;5104168;28;20115;-64
2023/04/14 01:05:11;;;;;;;16.42;2.67;;;;;;;;;;5106448;28;20044;-65
2023/04/14 01:07:39;;;;;;;15.30;2.15;;;;;;;;;;5105470;28;20056;-64
2023/04/14 01:10:08;;;;;;;12.93;2.22;;;;;;;;;;5106323;28;20058;-64
2023/04/14 01:12:45;;;;;;;10.48;1.90;;;;;;;;;;5100855;28;20048;-65
2023/04/14 01:15:16;;;;;;;18.67;2.90;;;;;;;;;;5098620;28;20164;-64
2023/04/14 01:17:46;;;;;;;16.50;2.30;;;;;;;;;;5100876;28;20502;-65
2023/04/14 01:20:19;;;;;;;18.17;2.90;;;;;;;;;;5106983;28;20050;-65
2023/04/14 01:22:49;;;;;;;18.65;2.88;;;;;;;;;;5106361;28;20465;-65
2023/04/14 01:25:32;;;;;;;9.02;1.90;;;;;;;;;;5104812;28;20048;-64
2023/04/14 01:28:10;;;;;;;10.48;2.03;;;;;;;;;;5109074;28;20073;-64
2023/04/14 01:30:48;;;;;;;13.02;2.17;;;;;;;;;;5109559;27;20111;-65
2023/04/14 01:33:20;;;;;;;22.45;2.28;;;;;;;;;;5110322;27;20131;-64
2023/04/14 01:35:51;;;;;;;13.95;2.38;;;;;;;;;;5108877;28;20122;-64
2023/04/14 01:38:20;;;;;;;16.13;2.13;;;;;;;;;;5108100;28;20043;-64
2023/04/14 01:40:50;;;;;;;12.18;2.20;;;;;;;;;;5110522;28;20489;-65
2023/04/14 01:43:18;;;;;;;13.88;1.75;;;;;;;;;;5105545;28;20441;-64
2023/04/14 01:45:49;;;;;;;6.03;1.95;;;;;;;;;;5106695;27;20040;-64
2023/04/14 01:48:18;;;;;;;16.58;2.40;;;;;;;;;;5106623;27;20090;-64
2023/04/14 01:50:46;;;;;;;12.63;2.10;;;;;;;;;;5112444;27;20538;-64
2023/04/14 01:53:15;;;;;;;14.35;2.67;;;;;;;;;;5105868;28;20104;-64
2023/04/14 01:55:44;;;;;;;16.85;1.90;;;;;;;;;;5105711;28;20131;-64
2023/04/14 01:58:13;;;;;;;13.63;2.53;;;;;;;;;;5105256;28;20483;-64
2023/04/14 02:00:41;;;;;;;13.52;2.25;;;;;;;;;;5106855;27;20478;-64
2023/04/14 02:03:08;;;;;;;9.65;2.13;;;;;;;;;;5107810;28;20058;-64
2023/04/14 02:05:39;;;;;;;14.80;2.38;;;;;;;;;;5105706;28;20056;-65
2023/04/14 02:08:08;;;;;;;16.50;2.45;;;;;;;;;;5110401;28;20138;-64
2023/04/14 02:10:36;;;;;;;14.57;2.78;;;;;;;;;;5107338;27;20047;-64
2023/04/14 02:13:04;;;;;;;18.08;2.92;;;;;;;;;;5105691;28;20542;-64
2023/04/14 02:15:32;;;;;;;17.23;2.72;;;;;;;;;;5106748;28;20071;-64
2023/04/14 02:18:00;;;;;;;17.50;2.92;;;;;;;;;;5106787;27;20055;-64
2023/04/14 02:20:28;;;;;;;10.88;2.40;;;;;;;;;;5107083;28;20520;-64
2023/04/14 02:22:57;;;;;;;15.73;2.63;;;;;;;;;;5109574;28;20415;-64
2023/04/14 02:25:26;;;;;;;9.55;2.63;;;;;;;;;;5106006;28;20048;-64
2023/04/14 02:27:55;;;;;;;12.98;2.90;;;;;;;;;;5106413;27;20506;-64
2023/04/14 02:30:24;;;;;;;17.10;3.20;;;;;;;;;;5107251;27;20075;-64
2023/04/14 02:32:55;;;;;;;12.13;3.13;;;;;;;;;;5106749;28;20043;-64
2023/04/14 02:35:25;;;;;;;11.23;2.85;;;;;;;;;;5106310;28;20062;-64
2023/04/14 02:37:56;;;;;;;16.55;3.42;;;;;;;;;;5104696;28;20044;-64
2023/04/14 02:40:27;;;;;;;15.73;3.55;;;;;;;;;;5108711;28;20087;-64
2023/04/14 02:42:57;;;;;;;14.68;3.08;;;;;;;;;;5109284;27;20048;-64
2023/04/14 02:45:26;;;;;;;20.15;3.65;;;;;;;;;;5115176;27;20108;-64
2023/04/14 02:47:56;;;;;;;19.10;3.22;;;;;;;;;;5109628;28;20050;-64
2023/04/14 02:50:24;;;;;;;13.10;3.38;;;;;;;;;;5110342;28;20047;-64
2023/04/14 02:52:52;;;;;;;13.02;2.78;;;;;;;;;;5109653;28;20135;-64
2023/04/14 02:55:20;;;;;;;10.30;2.80;;;;;;;;;;5101458;28;20043;-64
2023/04/14 02:57:49;;;;;;;14.07;3.10;;;;;;;;;;5098501;27;20474;-64
2023/04/14 03:00:16;;;;;;;14.95;2.97;;;;;;;;;;5102405;27;20092;-64
2023/04/14 03:02:44;;;;;;;11.60;2.53;;;;;;;;;;5108024;27;20510;-64
2023/04/14 03:05:11;;;;;;;19.30;2.72;;;;;;;;;;5108696;27;20126;-64
2023/04/14 03:07:39;;;;;;;16.00;2.95;;;;;;;;;;5108930;28;20042;-64
2023/04/14 03:10:09;;;;;;;17.10;3.08;;;;;;;;;;5105593;28;20104;-65
2023/04/14 03:12:36;;;;;;;12.63;2.90;;;;;;;;;;5106480;27;20075;-64
2023/04/14 03:15:07;;;;;;;12.50;2.20;;;;;;;;;;5105848;28;20054;-64
2023/04/14 03:17:35;;;;;;;14.10;2.60;;;;;;;;;;5108654;28;21131;-64
2023/04/14 03:20:03;;;;;;;13.18;2.85;;;;;;;;;;5109250;27;20100;-65
2023/04/14 03:22:30;;;;;;;14.25;2.42;;;;;;;;;;5107288;27;20108;-64
2023/04/14 03:24:59;;;;;;;14.52;3.28;;;;;;;;;;5107850;27;20122;-65
2023/04/14 03:27:29;;;;;;;16.42;2.92;;;;;;;;;;5106842;28;20054;-64
2023/04/14 03:29:59;;;;;;;18.50;3.38;;;;;;;;;;5102524;27;20051;-64
2023/04/14 03:32:32;;;;;;;12.93;2.88;;;;;;;;;;5107328;28;20047;-64
2023/04/14 03:35:00;;;;;;;21.02;3.00;;;;;;;;;;5106917;28;20067;-64
2023/04/14 03:37:28;;;;;;;14.18;3.08;;;;;;;;;;5108053;28;20035;-64
2023/04/14 03:39:59;;;;;;;12.50;2.75;;;;;;;;;;5107606;28;20062;-64
2023/04/14 03:42:28;;;;;;;15.00;2.40;;;;;;;;;;5108433;28;20055;-64
2023/04/14 03:44:56;;;;;;;13.68;2.97;;;;;;;;;;5108165;28;20043;-65
2023/04/14 03:47:25;;;;;;;16.80;2.90;;;;;;;;;;5106862;28;20052;-65
2023/04/14 03:49:55;;;;;;;15.93;2.35;;;;;;;;;;5108284;28;20047;-65
2023/04/14 03:52:23;;;;;;;14.30;2.40;;;;;;;;;;5103374;28;20142;-65
2023/04/14 03:54:52;;;;;;;13.35;2.33;;;;;;;;;;5108315;28;20044;-65
2023/04/14 03:57:21;;;;;;;10.57;2.00;;;;;;;;;;5105245;28;20127;-64
2023/04/14 03:59:49;;;;;;;14.45;2.67;;;;;;;;;;5106846;28;20052;-64
2023/04/14 04:02:17;;;;;;;15.20;2.42;;;;;;;;;;5105871;28;20043;-65
2023/04/14 04:04:45;;;;;;;11.77;2.60;;;;;;;;;;5107117;28;20048;-64
2023/04/14 04:07:14;;;;;;;10.13;2.28;;;;;;;;;;5106757;28;20402;-64
2023/04/14 04:09:42;;;;;;;11.82;2.25;;;;;;;;;;5109101;27;20579;-64
2023/04/14 04:12:10;;;;;;;8.35;2.10;;;;;;;;;;5103767;28;20158;-64
2023/04/14 04:14:39;;;;;;;14.40;2.50;;;;;;;;;;5103946;28;20050;-65
2023/04/14 04:17:08;;;;;;;15.02;3.33;;;;;;;;;;5106684;28;20044;-64
2023/04/14 04:19:36;;;;;;;13.20;2.80;;;;;;;;;;5099957;28;20058;-64
2023/04/14 04:22:04;;;;;;;12.50;2.55;;;;;;;;;;5100788;28;20048;-64
2023/04/14 04:24:34;;;;;;;15.70;2.20;;;;;;;;;;5099664;28;20047;-64
2023/04/14 04:27:02;;;;;;;14.15;2.75;;;;;;;;;;5104901;28;20055;-65
2023/04/14 04:29:29;;;;;;;14.15;2.45;;;;;;;;;;5104396;28;20039;-65
2023/04/14 04:31:57;;;;;;;16.58;2.30;;;;;;;;;;5104268;28;20066;-65
2023/04/14 04:34:25;;;;;;;12.02;3.00;;;;;;;;;;5103273;28;20505;-64
2023/04/14 04:36:53;;;;;;;14.10;2.58;;;;;;;;;;5106082;28;20363;-65
2023/04/14 04:39:20;;;;;;;13.20;2.13;;;;;;;;;;5106461;28;20050;-66
2023/04/14 04:41:50;;;;;;;12.05;2.00;;;;;;;;;;5105162;28;20115;-67
2023/04/14 04:44:18;;;;;;;16.00;2.35;;;;;;;;;;5103194;28;20040;-66
2023/04/14 04:46:49;;;;;;;17.67;2.58;;;;;;;;;;5107155;28;20050;-66
2023/04/14 04:49:16;;;;;;;9.52;2.42;;;;;;;;;;5107266;28;20105;-66
2023/04/14 04:51:43;;;;;;;17.23;2.40;;;;;;;;;;5109679;27;20083;-66
2023/04/14 04:54:11;;;;;;;14.20;2.22;;;;;;;;;;5117203;27;20104;-67
2023/04/14 04:56:38;;;;;;;15.13;2.00;;;;;;;;;;5107309;27;20040;-67
2023/04/14 04:59:07;;;;;;;17.60;2.00;;;;;;;;;;5103468;27;20134;-67
2023/04/14 05:01:34;;;;;;;11.27;2.15;;;;;;;;;;5106493;27;20051;-67
2023/04/14 05:04:01;;;;;;;12.38;2.20;;;;;;;;;;5112744;27;20564;-67
2023/04/14 05:06:29;;;;;;;10.95;2.55;;;;;;;;;;5114822;27;20126;-67
2023/04/14 05:08:56;;;;;;;13.40;2.45;;;;;;;;;;5106902;28;20055;-67
2023/04/14 05:11:25;;;;;;;14.40;2.25;;;;;;;;;;5109691;28;20185;-67
2023/04/14 05:13:53;;;;;;;14.18;2.72;;;;;;;;;;5107712;28;20079;-67
2023/04/14 05:16:21;;;;;;;16.02;2.40;;;;;;;;;;5108124;28;20047;-67
2023/04/14 05:18:49;;;;;;;15.82;2.88;;;;;;;;;;5108150;28;20092;-67
2023/04/14 05:21:16;;;;;;;19.08;2.70;;;;;;;;;;5108735;27;20108;-67
2023/04/14 05:23:44;;;;;;;12.90;2.00;;;;;;;;;;5107128;28;20059;-67
2023/04/14 05:26:12;;;;;;;9.82;2.03;;;;;;;;;;5108227;28;20170;-67
2023/04/14 05:28:39;;;;;;;13.05;2.20;;;;;;;;;;5109204;28;20130;-67
2023/04/14 05:31:07;;;;;;;12.63;2.92;;;;;;;;;;5107561;28;20831;-67
2023/04/14 05:33:35;;;;;;;12.48;2.30;;;;;;;;;;5107682;28;20366;-67
2023/04/14 05:36:03;;;;;;;13.60;2.85;;;;;;;;;;5109196;28;20047;-67
2023/04/14 05:38:30;;;;;;;12.52;2.45;;;;;;;;;;5109565;28;20044;-67
2023/04/14 05:40:57;;;;;;;17.70;2.35;;;;;;;;;;5108736;28;20387;-67
2023/04/14 05:43:25;;;;;;;10.23;1.80;;;;;;;;;;5109056;28;20040;-67
2023/04/14 05:45:52;;;;;;;11.68;2.53;;;;;;;;;;5106936;27;20047;-67
2023/04/14 05:48:23;;;;;;;12.05;2.10;;;;;;;;;;5109219;27;20048;-67
2023/04/14 05:50:52;;;;;;;10.25;2.45;;;;;;;;;;5110053;27;20562;-67
2023/04/14 05:53:20;;;;;;;10.05;2.30;;;;;;;;;;5109254;27;20059;-66
2023/04/14 05:55:47;;;;;;;15.98;2.50;;;;;;;;;;5107355;28;20048;-67
2023/04/14 05:58:14;;;;;;;11.65;2.20;;;;;;;;;;5108800;28;20048;-67
2023/04/14 06:00:42;;;;;;;11.85;2.38;;;;;;;;;;5103592;28;20494;-67
2023/04/14 06:03:09;;;;;;;12.13;2.38;;;;;;;;;;5101067;28;20047;-67
2023/04/14 06:05:36;;;;;;;14.27;2.60;;;;;;;;;;5107663;27;20044;-67
2023/04/14 06:08:05;;;;;;;12.30;2.50;;;;;;;;;;5108853;27;20081;-67
2023/04/14 06:10:34;;;;;;;10.82;2.78;;;;;;;;;;5108847;28;20488;-67
2023/04/14 06:13:01;;;;;;;10.30;2.20;;;;;;;;;;5107998;28;20062;-67
2023/04/14 06:15:29;;;;;;;13.45;2.10;;;;;;;;;;5108435;28;20048;-67
2023/04/14 06:17:57;;;;;;;14.65;2.50;;;;;;;;;;5109659;27;20199;-66
2023/04/14 06:20:24;;;;;;;15.40;2.45;;;;;;;;;;5107571;28;20044;-67
2023/04/14 06:22:51;;;;;;;19.27;2.80;;;;;;;;;;5109270;27;20533;-67
2023/04/14 06:25:20;;;;;;;12.75;2.80;;;;;;;;;;5110243;28;20406;-67
2023/04/14 06:27:47;;;;;;;13.63;2.38;;;;;;;;;;5102794;27;20482;-67
2023/04/14 06:30:15;;;;;;;13.07;2.95;;;;;;;;;;5108667;27;20051;-67
2023/04/14 06:32:43;;;;;;;11.30;2.60;;;;;;;;;;5106850;27;20335;-66
2023/04/14 06:35:10;;;;;;;13.65;2.67;;;;;;;;;;5109564;28;20055;-67
2023/04/14 06:37:37;;;;;;;12.75;2.67;;;;;;;;;;5107496;28;20460;-66
2023/04/14 06:40:05;;;;;;;14.90;2.70;;;;;;;;;;5102409;28;20047;-66
2023/04/14 06:42:34;;;;;;;14.70;3.25;;;;;;;;;;5107526;28;20043;-68
2023/04/14 06:45:01;;;;;;;12.57;3.08;;;;;;;;;;5104925;27;20047;-67
2023/04/14 06:47:28;;;;;;;11.10;2.88;;;;;;;;;;5104704;28;20088;-67
2023/04/14 06:49:57;;;;;;;10.30;2.78;;;;;;;;;;5109427;28;20078;-67
2023/04/14 06:52:24;;;;;;;10.90;2.65;;;;;;;;;;5107656;28;20225;-67
2023/04/14 06:54:52;;;;;;;10.38;2.60;;;;;;;;;;5114566;27;20078;-67
2023/04/14 06:57:19;;;;;;;10.80;2.88;;;;;;;;;;5108622;28;20078;-67
2023/04/14 06:59:48;;;;;;;13.68;2.92;;;;;;;;;;5108455;27;21109;-67
2023/04/14 07:02:15;;;;;;;12.15;3.22;;;;;;;;;;5106231;27;20077;-68
2023/04/14 07:04:42;;;;;;;14.10;2.95;;;;;;;;;;5106384;27;20054;-68
2023/04/14 07:07:09;;;;;;;10.90;2.25;;;;;;;;;;5108734;28;20434;-67
2023/04/14 07:09:37;;;;;;;13.40;3.03;;;;;;;;;;5108220;28;20059;-67
2023/04/14 07:12:04;;;;;;;19.77;3.92;;;;;;;;;;5105050;28;20051;-67
2023/04/14 07:14:32;;;;;;;11.35;2.90;;;;;;;;;;5106145;28;20059;-67
2023/04/14 07:17:01;;;;;;;11.95;2.95;;;;;;;;;;5107762;28;20188;-67
2023/04/14 07:19:28;;;;;;;11.70;2.72;;;;;;;;;;5107284;28;20512;-67
2023/04/14 07:21:56;;;;;;;9.75;2.90;;;;;;;;;;5110137;27;20490;-67
2023/04/14 07:24:23;;;;;;;16.27;3.15;;;;;;;;;;5107215;28;20055;-67
2023/04/14 07:26:50;;;;;;;8.32;2.90;;;;;;;;;;5110494;28;20039;-68
2023/04/14 07:29:17;;;;;;;12.52;3.28;;;;;;;;;;5107845;27;20077;-67
2023/04/14 07:31:45;;;;;;;11.13;2.80;;;;;;;;;;5108117;28;20517;-68
2023/04/14 07:34:14;;;;;;;14.90;2.65;;;;;;;;;;5097409;28;20086;-67
2023/04/14 07:36:41;;;;;;;19.85;3.53;;;;;;;;;;5103478;28;20059;-67
2023/04/14 07:39:08;;;;;;;14.48;3.05;;;;;;;;;;5107990;27;20039;-68
2023/04/14 07:41:36;;;;;;;13.85;3.20;;;;;;;;;;5100937;28;20054;-68
2023/04/14 07:44:03;;;;;;;12.05;2.80;;;;;;;;;;5106590;27;20126;-67
2023/04/14 07:46:30;;;;;;;11.43;3.08;;;;;;;;;;5109863;27;20155;-67
2023/04/14 07:48:58;;;;;;;7.95;2.97;;;;;;;;;;5105583;28;20104;-67
2023/04/14 07:51:26;;;;;;;12.00;2.22;;;;;;;;;;5107272;27;20052;-67
2023/04/14 07:53:55;;;;;;;14.95;2.75;;;;;;;;;;5110471;27;20047;-68
2023/04/14 07:56:22;;;;;;;11.98;2.38;;;;;;;;;;5108360;28;20051;-68
2023/04/14 07:58:50;;;;;;;13.65;3.00;;;;;;;;;;5108749;27;20051;-68
2023/04/14 08:01:17;;;;;;;11.70;2.13;;;;;;;;;;5103723;28;20486;-68
2023/04/14 08:03:44;;;;;;;13.60;2.30;;;;;;;;;;5102091;28;20043;-70
2023/04/14 08:06:12;;;;;;;8.93;2.60;;;;;;;;;;5106959;27;20127;-68
2023/04/14 08:08:41;;;;;;;10.95;2.55;;;;;;;;;;5104369;28;20067;-68
2023/04/14 08:11:09;;;;;;;12.93;2.47;;;;;;;;;;5103811;28;20220;-68
2023/04/14 08:13:36;;;;;;;10.40;2.80;;;;;;;;;;5104146;28;20082;-68
2023/04/14 08:16:03;;;;;;;11.50;3.05;;;;;;;;;;5103166;28;20444;-68
2023/04/14 08:18:30;;;;;;;9.98;2.83;;;;;;;;;;5106845;28;20040;-68
2023/04/14 08:20:57;;;;;;;16.10;2.60;;;;;;;;;;5107354;28;20066;-68
2023/04/14 08:23:25;;;;;;;7.80;3.20;;;;;;;;;;5104546;28;20497;-68
2023/04/14 08:25:54;;;;;;;11.40;3.30;;;;;;;;;;5104941;27;20055;-68
2023/04/14 08:28:21;;;;;;;14.55;2.30;;;;;;;;;;5108472;28;20438;-68
2023/04/14 08:30:48;;;;;;;9.82;2.63;;;;;;;;;;5106437;28;20051;-68
2023/04/14 08:33:15;;;;;;;12.57;2.55;;;;;;;;;;5108061;28;20044;-68
2023/04/14 08:35:43;;;;;;;8.50;1.45;;;;;;;;;;5107768;28;20058;-68
2023/04/14 08:38:10;;;;;;;9.63;1.92;;;;;;;;;;5107235;28;20056;-68
2023/04/14 08:40:38;;;;;;;10.50;1.95;;;;;;;;;;5107993;28;20081;-68
2023/04/14 08:43:07;;;;;;;9.32;1.92;;;;;;;;;;5107702;28;20051;-68
2023/04/14 08:45:35;;;;;;;11.27;1.77;;;;;;;;;;5109776;28;20043;-68
2023/04/14 08:48:02;;;;;;;13.23;2.63;;;;;;;;;;5106369;28;20070;-68
2023/04/14 08:50:33;;;;;;;10.93;2.80;;;;;;;;;;5108033;28;20052;-68
2023/04/14 08:53:01;;;;;;;23.80;2.70;;;;;;;;;;5105584;28;20116;-68
2023/04/14 08:55:30;;;;;;;14.38;2.55;;;;;;;;;;5100485;28;20043;-68
2023/04/14 08:57:58;;;;;;;11.45;2.50;;;;;;;;;;5102626;28;20048;-68
2023/04/14 09:00:27;;;;;;;9.55;2.75;;;;;;;;;;5103920;28;20043;-68
2023/04/14 09:02:54;;;;;;;12.48;2.30;;;;;;;;;;5104236;28;20487;-68
2023/04/14 09:05:22;;;;;;;15.20;2.58;;;;;;;;;;5108318;28;20513;-68
2023/04/14 09:07:50;;;;;;;11.88;2.60;;;;;;;;;;5107011;28;20410;-68
2023/04/14 09:10:17;;;;;;;15.00;2.80;;;;;;;;;;5114130;28;20386;-68
2023/04/14 09:12:46;;;;;;;13.25;2.33;;;;;;;;;;5104180;28;20047;-68
2023/04/14 09:15:15;;;;;;;12.65;2.38;;;;;;;;;;5106744;28;20487;-68
2023/04/14 09:17:44;;;;;;;14.30;2.90;;;;;;;;;;5104397;28;20063;-68
2023/04/14 09:20:13;;;;;;;14.43;3.10;;;;;;;;;;5106408;28;20502;-68
2023/04/14 09:22:40;;;;;;;10.38;2.80;;;;;;;;;;5105692;28;20054;-68
2023/04/14 09:25:08;;;;;;;11.23;2.70;;;;;;;;;;5106779;28;20056;-68
2023/04/14 09:27:35;;;;;;;13.85;2.92;;;;;;;;;;5105671;28;20052;-68
2023/04/14 09:30:03;;;;;;;7.20;2.45;;;;;;;;;;5106280;28;20071;-68
2023/04/14 09:32:30;;;;;;;10.98;2.90;;;;;;;;;;5104300;28;20089;-68
2023/04/14 09:34:59;;;;;;;13.57;2.85;;;;;;;;;;5103357;28;20131;-68
2023/04/14 09:37:26;;;;;;;12.73;2.88;;;;;;;;;;5107406;28;20407;-68
2023/04/14 09:39:54;;;;;;;8.55;2.42;;;;;;;;;;5104293;28;20046;-68
2023/04/14 09:42:37;;;;;;;8.93;2.67;;;;;;;;;;5109022;27;20070;-68
2023/04/14 09:45:04;;;;;;;11.38;2.83;;;;;;;;;;5103946;28;20407;-68
2023/04/14 09:47:32;;;;;;;13.35;3.30;;;;;;;;;;5103858;27;20108;-68
2023/04/14 09:50:02;;;;;;;10.57;3.17;;;;;;;;;;5104111;27;21652;-68
2023/04/14 09:52:39;;;;;;;14.15;3.22;;;;;;;;;;5105823;28;20139;-68
2023/04/14 09:55:08;;;;;;;12.48;3.20;;;;;;;;;;5103021;28;20047;-68
2023/04/14 09:57:37;;;;;;;10.77;3.80;;;;;;;;;;5111123;28;20714;-68
2023/04/14 10:00:05;;;;;;;14.63;4.70;;;;;;;;;;5109054;27;20174;-70
2023/04/14 10:02:47;;;;;;;12.48;3.22;;;;;;;;;;5106304;28;20051;-68
2023/04/14 10:05:16;;;;;;;13.98;3.10;;;;;;;;;;5104383;28;20444;-69
2023/04/14 10:07:43;;;;;;;9.82;3.15;;;;;;;;;;5106961;28;20059;-68
2023/04/14 10:10:12;;;;;;;9.02;2.15;;;;;;;;;;5110042;27;20039;-68
2023/04/14 10:12:42;;;;;;;7.05;2.35;;;;;;;;;;5114198;27;20043;-69
2023/04/14 10:15:10;;;;;;;9.63;1.77;;;;;;;;;;5109443;28;20513;-68
2023/04/14 10:17:38;;;;;;;7.47;1.73;;;;;;;;;;5108489;27;20045;-68
2023/04/14 10:20:06;;;;;;;8.65;1.88;;;;;;;;;;5106486;28;20458;-68
2023/04/14 10:22:35;;;;;;;5.15;1.30;;;;;;;;;;5109120;28;20089;-68
2023/04/14 10:25:03;;;;;;;7.95;1.55;;;;;;;;;;5103986;28;20112;-68
2023/04/14 10:27:32;;;;;;;5.53;1.25;;;;;;;;;;5106072;28;20487;-68
2023/04/14 10:30:00;;;;;;;8.77;1.40;;;;;;;;;;5109486;28;20052;-69
2023/04/14 10:32:29;;;;;;;5.13;1.10;;;;;;;;;;5106978;28;20487;-69
2023/04/14 10:34:58;;;;;;;5.13;1.10;;;;;;;;;;5109086;28;20522;-69
2023/04/14 10:37:25;;;;;;;7.22;1.35;;;;;;;;;;5110318;28;20055;-69
2023/04/14 10:39:58;;;;;;;5.43;1.00;;;;;;;;;;5103283;28;20105;-69
2023/04/14 10:42:25;;;;;;;8.00;1.67;;;;;;;;;;5110389;28;20039;-69
2023/04/14 10:45:03;;;;;;;8.65;1.08;;;;;;;;;;5110529;27;20071;-69
2023/04/14 10:47:30;;;;;;;4.07;1.10;;;;;;;;;;5104886;28;20087;-69
2023/04/14 10:50:03;;;;;;;6.97;1.35;;;;;;;;;;5107790;28;20047;-69
2023/04/14 10:52:33;;;;;;;8.55;1.05;;;;;;;;;;5108132;28;20056;-69
2023/04/14 10:55:07;;;;;;;5.88;1.30;;;;;;;;;;5106017;28;20056;-69
2023/04/14 10:57:37;;;;;;;8.55;1.58;;;;;;;;;;5106260;28;20172;-69
2023/04/14 11:00:22;;;;;;;6.78;1.58;;;;;;;;;;5107675;28;20040;-69
2023/04/14 11:02:55;;;;;;;7.97;1.40;;;;;;;;;;5108065;28;20119;-69
2023/04/14 11:05:23;;;;;;;9.90;1.38;;;;;;;;;;5110034;27;20142;-69
2023/04/14 11:07:54;;;;;;;6.43;1.17;;;;;;;;;;5108744;27;20558;-69
2023/04/14 11:10:27;;;;;;;6.07;1.55;;;;;;;;;;5108091;28;20118;-69
2023/04/14 11:12:58;;;;;;;4.53;1.40;;;;;;;;;;5109262;28;20043;-69
2023/04/14 11:15:25;;;;;;;7.80;1.30;;;;;;;;;;5109032;28;20051;-69
2023/04/14 11:17:53;;;;;;;7.07;1.60;;;;;;;;;;5107472;27;20550;-69
2023/04/14 11:20:22;;;;;;;5.18;1.63;;;;;;;;;;5110056;27;20044;-69
2023/04/14 11:22:51;;;;;;;5.78;1.40;;;;;;;;;;5108358;27;20054;-69
2023/04/14 11:25:19;;;;;;;5.30;1.45;;;;;;;;;;5107355;27;20055;-69
2023/04/14 11:27:48;;;;;;;8.50;1.65;;;;;;;;;;5107750;28;20043;-69
2023/04/14 11:30:16;;;;;;;6.03;1.35;;;;;;;;;;5106244;28;20044;-69
2023/04/14 11:32:50;;;;;;;7.80;1.52;;;;;;;;;;5104872;28;20058;-69
2023/04/14 11:35:17;;;;;;;4.65;1.50;;;;;;;;;;5102318;28;20052;-69
2023/04/14 11:37:45;;;;;;;8.02;1.90;;;;;;;;;;5108504;28;20035;-69
2023/04/14 11:40:12;;;;;;;8.05;1.88;;;;;;;;;;5107880;28;20040;-69
2023/04/14 11:42:43;;;;;;;8.10;1.70;;;;;;;;;;5109471;27;21221;-69
2023/04/14 11:45:14;;;;;;;6.25;1.42;;;;;;;;;;5108024;27;20048;-69
2023/04/14 11:47:41;;;;;;;9.25;1.52;;;;;;;;;;5107850;28;20059;-69
2023/04/14 11:50:09;;;;;;;9.07;1.40;;;;;;;;;;5107247;28;20101;-69
2023/04/14 11:52:36;;;;;;;7.00;1.38;;;;;;;;;;5112561;27;20059;-69
2023/04/14 11:55:04;;;;;;;5.97;1.52;;;;;;;;;;5110908;27;20043;-69
2023/04/14 11:57:31;;;;;;;7.20;2.03;;;;;;;;;;5108804;28;20589;-70
2023/04/14 11:59:59;;;;;;;5.57;1.30;;;;;;;;;;5107464;28;20397;-70
2023/04/14 12:02:27;;;;;;;11.20;1.98;;;;;;;;;;5107523;27;20043;-70
2023/04/14 12:04:55;;;;;;;6.05;1.83;;;;;;;;;;5105313;28;20438;-70
2023/04/14 12:07:23;;;;;;;7.03;1.60;;;;;;;;;;5112505;27;20047;-70
2023/04/14 12:09:51;;;;;;;6.20;1.45;;;;;;;;;;5104962;27;20294;-70
2023/04/14 12:12:19;;;;;;;7.18;1.48;;;;;;;;;;5107738;28;20070;-70
2023/04/14 12:14:47;;;;;;;7.78;2.10;;;;;;;;;;5105703;27;20127;-70
2023/04/14 12:17:15;;;;;;;5.28;1.67;;;;;;;;;;5105777;28;20047;-70
2023/04/14 12:19:44;;;;;;;4.70;1.38;;;;;;;;;;5107743;28;20138;-70
2023/04/14 12:22:11;;;;;;;6.25;1.60;;;;;;;;;;5106924;28;20052;-70
2023/04/14 12:24:39;;;;;;;4.78;1.33;;;;;;;;;;5107648;28;20044;-70
2023/04/14 12:27:08;;;;;;;4.32;1.02;;;;;;;;;;5102258;28;20054;-70
2023/04/14 12:29:35;;;;;;;5.28;1.35;;;;;;;;;;5104630;28;20044;-70
2023/04/14 12:32:03;;;;;;;4.65;1.40;;;;;;;;;;5104438;28;20051;-70
2023/04/14 12:34:31;;;;;;;6.10;1.35;;;;;;;;;;5107644;28;20039;-70
2023/04/14 12:37:00;;;;;;;7.90;1.88;;;;;;;;;;5107967;28;20079;-70
2023/04/14 12:39:27;;;;;;;4.55;1.52;;;;;;;;;;5107241;28;20074;-70
2023/04/14 12:41:59;;;;;;;4.85;1.38;;;;;;;;;;5106256;28;20055;-70
2023/04/14 12:44:27;;;;;;;6.10;1.48;;;;;;;;;;5106446;28;20044;-70
2023/04/14 12:46:54;;;;;;;4.75;1.60;;;;;;;;;;5105401;28;20052;-71
2023/04/14 12:49:32;;;;;;;3.33;1.35;;;;;;;;;;5104773;28;20130;-70
2023/04/14 12:52:01;;;;;;;9.40;1.50;;;;;;;;;;5108718;28;20059;-69
2023/04/14 12:54:43;;;;;;;5.30;1.35;;;;;;;;;;5108379;28;20458;-70
2023/04/14 12:57:10;;;;;;;6.07;1.50;;;;;;;;;;5102538;28;20051;-70
2023/04/14 12:59:39;;;;;;;4.57;1.50;;;;;;;;;;5105734;28;20643;-70
2023/04/14 13:02:07;;;;;;;6.22;1.45;;;;;;;;;;5103587;28;20136;-70
2023/04/14 13:04:35;;;;;;;5.82;1.35;;;;;;;;;;5103981;28;20047;-70
2023/04/14 13:07:03;;;;;;;5.90;1.52;;;;;;;;;;5107559;28;20139;-70
2023/04/14 13:09:31;;;;;;;4.57;1.50;;;;;;;;;;5105993;28;20047;-70
2023/04/14 13:11:58;;;;;;;6.35;1.50;;;;;;;;;;5107858;28;20048;-70
2023/04/14 13:14:25;;;;;;;4.28;1.58;;;;;;;;;;5110900;28;20050;-70
2023/04/14 13:16:53;;;;;;;7.32;1.67;;;;;;;;;;5108254;28;20131;-70
2023/04/14 13:19:20;;;;;;;5.00;1.38;;;;;;;;;;5110282;28;20339;-70
2023/04/14 13:21:47;;;;;;;5.75;1.60;;;;;;;;;;5111340;28;20052;-68
2023/04/14 13:24:16;;;;;;;5.80;1.48;;;;;;;;;;5107362;28;20043;-68
2023/04/14 13:26:44;;;;;;;9.25;1.50;;;;;;;;;;5105647;28;20059;-68
2023/04/14 13:29:13;;;;;;;4.80;1.48;;;;;;;;;;5111368;28;20051;-68
2023/04/14 13:31:40;;;;;;;6.93;1.67;;;;;;;;;;5109531;28;20047;-68
2023/04/14 13:34:09;;;;;;;6.95;1.80;;;;;;;;;;5107583;28;20062;-68
2023/04/14 13:36:36;;;;;;;7.70;1.88;;;;;;;;;;5110408;28;20044;-68
2023/04/14 13:39:04;;;;;;;7.25;2.10;;;;;;;;;;5111138;28;20043;-68
2023/04/14 13:41:32;;;;;;;4.18;1.50;;;;;;;;;;5111247;28;20052;-68
2023/04/14 13:44:00;;;;;;;7.20;1.52;;;;;;;;;;5108123;27;20047;-68
2023/04/14 13:46:27;;;;;;;6.60;1.60;;;;;;;;;;5115238;27;20118;-68
2023/04/14 13:48:54;;;;;;;5.95;1.60;;;;;;;;;;5103643;28;20048;-68
2023/04/14 13:51:22;;;;;;;4.38;1.45;;;;;;;;;;5104425;28;20492;-68
2023/04/14 13:53:49;;;;;;;8.27;1.73;;;;;;;;;;5110049;28;20112;-68
2023/04/14 13:56:21;;;;;;;7.00;1.60;;;;;;;;;;5101275;28;20513;-68
2023/04/14 13:58:50;;;;;;;7.88;1.77;;;;;;;;;;5109100;28;20042;-68
2023/04/14 14:01:17;;;;;;;5.97;1.52;;;;;;;;;;5104725;28;20126;-68
2023/04/14 14:03:44;;;;;;;4.30;1.58;;;;;;;;;;5103332;28;20510;-68
2023/04/14 14:06:13;;;;;;;7.93;1.80;;;;;;;;;;5107769;28;20417;-68
2023/04/14 14:08:41;;;;;;;8.60;2.00;;;;;;;;;;5111378;28;20138;-68
2023/04/14 14:11:08;;;;;;;5.45;1.67;;;;;;;;;;5108325;27;20047;-68
2023/04/14 14:13:37;;;;;;;5.88;1.50;;;;;;;;;;5109189;27;20044;-68
2023/04/14 14:16:06;;;;;;;6.93;1.90;;;;;;;;;;5110165;28;20043;-68
2023/04/14 14:18:33;;;;;;;5.00;1.60;;;;;;;;;;5108156;27;20106;-67
2023/04/14 14:21:01;;;;;;;5.57;1.60;;;;;;;;;;5109067;28;20101;-67
2023/04/14 14:23:28;;;;;;;5.78;1.55;;;;;;;;;;5106879;27;20039;-67
2023/04/14 14:25:55;;;;;;;6.43;1.88;;;;;;;;;;5106589;27;20113;-68
2023/04/14 14:28:23;;;;;;;8.23;1.58;;;;;;;;;;5107942;28;20055;-67
2023/04/14 14:30:50;;;;;;;4.70;1.60;;;;;;;;;;5107439;28;20395;-68
2023/04/14 14:33:18;;;;;;;7.45;1.55;;;;;;;;;;5108581;27;20055;-67
2023/04/14 14:35:46;;;;;;;8.48;1.60;;;;;;;;;;5106619;28;20058;-67
2023/04/14 14:38:13;;;;;;;5.18;1.50;;;;;;;;;;5110143;27;20051;-67
2023/04/14 14:40:40;;;;;;;7.60;1.98;;;;;;;;;;5109551;28;20051;-67
2023/04/14 14:43:07;;;;;;;5.43;1.25;;;;;;;;;;5108632;27;20051;-67