Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:34;;;;;;;2.60;0.67;;;;;8.60;92575.00;;;;7393925;19;20540;-79
2023/10/31 00:04:08;;;;;;;0.40;0.33;;;;;8.50;92587.00;;;;7397211;19;20635;-76
2023/10/31 00:06:36;;;;;;;1.63;0.70;;;;;8.40;92603.00;;;;7399342;19;20133;-76
2023/10/31 00:09:10;;;;;;;1.20;0.70;;;;;8.30;92593.00;;;;7396680;19;20146;-76
2023/10/31 00:11:57;;;;;;;1.10;0.83;;;;;8.30;92591.00;;;;7396798;19;20148;-75
2023/10/31 00:14:32;;;;;;;1.67;0.80;;;;;8.20;92584.00;;;;7395835;19;20133;-78
2023/10/31 00:17:10;;;;;;;2.17;0.70;;;;;8.10;92589.00;;;;7394757;19;20482;-78
2023/10/31 00:19:45;;;;;;;3.00;0.77;;;;;8.10;92590.00;;;;7396086;19;20501;-77
2023/10/31 00:22:19;;;;;;;1.53;1.00;;;;;8.00;92590.00;;;;7402241;19;20652;-77
2023/10/31 00:24:47;;;;;;;2.43;0.87;;;;;8.00;92596.00;;;;7402789;19;20507;-76
2023/10/31 00:27:21;;;;;;;3.30;0.73;;;;;8.00;92594.00;;;;7401096;19;20133;-77
2023/10/31 00:29:49;;;;;;;1.97;0.63;;;;;8.00;92597.00;;;;7402720;19;20157;-79
2023/10/31 00:32:25;;;;;;;0.70;0.70;;;;;8.00;92609.00;;;;7402439;19;20606;-78
2023/10/31 00:35:01;;;;;;;3.23;0.80;;;;;7.90;92605.00;;;;7403539;19;20502;-77
2023/10/31 00:37:35;;;;;;;0.87;0.83;;;;;7.90;92614.00;;;;7402040;19;20136;-76
2023/10/31 00:40:13;;;;;;;1.40;0.90;;;;;7.80;92605.00;;;;7402896;19;20137;-78
2023/10/31 00:42:42;;;;;;;1.40;0.83;;;;;7.80;92610.00;;;;7402117;19;20158;-80
2023/10/31 00:45:17;;;;;;;0.90;0.87;;;;;7.80;92611.00;;;;7403042;19;20131;-77
2023/10/31 00:47:45;;;;;;;4.00;0.90;;;;;7.80;92605.00;;;;7401709;19;20144;-78
2023/10/31 00:50:19;;;;;;;0.97;0.80;;;;;7.80;92619.00;;;;7401055;19;20168;-77
2023/10/31 00:52:47;;;;;;;2.63;0.87;;;;;7.70;92617.00;;;;7388247;19;20514;-78
2023/10/31 00:55:21;;;;;;;2.23;0.93;;;;;7.80;92625.00;;;;7400032;19;20196;-80
2023/10/31 00:57:49;;;;;;;0.87;0.60;;;;;7.80;92621.00;;;;7401982;19;20158;-79
2023/10/31 01:00:24;;;;;;;1.17;0.70;;;;;7.60;92616.00;;;;7400551;19;20140;-78
2023/10/31 01:02:51;;;;;;;1.23;0.53;;;;;7.60;92624.00;;;;7400059;19;20145;-77
2023/10/31 01:05:28;;;;;;;0.80;0.70;;;;;7.60;92628.00;;;;7400865;19;20144;-78
2023/10/31 01:07:56;;;;;;;2.10;0.97;;;;;7.60;92630.00;;;;7400964;19;20157;-78
2023/10/31 01:10:30;;;;;;;2.87;0.73;;;;;7.50;92652.00;;;;7402560;19;20132;-79
2023/10/31 01:13:20;;;;;;;1.17;0.87;;;;;7.60;92646.00;;;;7397678;19;20179;-80
2023/10/31 01:15:55;;;;;;;1.47;0.80;;;;;7.60;92645.00;;;;7401020;19;20145;-79
2023/10/31 01:18:23;;;;;;;4.50;1.10;;;;;7.60;92648.00;;;;7401651;19;20600;-77
2023/10/31 01:20:57;;;;;;;1.90;1.00;;;;;7.60;92642.00;;;;7399518;19;20156;-78
2023/10/31 01:23:31;;;;;;;2.60;0.90;;;;;7.60;92644.00;;;;7401311;19;20148;-77
2023/10/31 01:26:05;;;;;;;3.57;0.87;;;;;7.60;92639.00;;;;7399768;19;20141;-76
2023/10/31 01:28:33;;;;;;;3.20;0.80;;;;;7.70;92634.00;;;;7398965;19;20137;-76
2023/10/31 01:31:08;;;;;;;2.47;1.17;;;;;7.60;92634.00;;;;7401451;19;20125;-77
2023/10/31 01:33:38;;;;;;;1.03;0.80;;;;;7.70;92650.00;;;;7400711;19;20169;-76
2023/10/31 01:36:14;;;;;;;0.80;0.63;;;;;7.80;92654.00;;;;7400571;19;20149;-76
2023/10/31 01:38:42;;;;;;;0.67;0.67;;;;;7.70;92651.00;;;;7401082;19;20136;-76
2023/10/31 01:41:16;;;;;;;1.00;0.80;;;;;7.70;92650.00;;;;7399023;19;20664;-77
2023/10/31 01:43:45;;;;;;;3.70;0.80;;;;;7.70;92656.00;;;;7399631;19;20627;-80
2023/10/31 01:46:19;;;;;;;0.70;0.70;;;;;7.70;92660.00;;;;7399110;19;20584;-77
2023/10/31 01:48:57;;;;;;;3.07;0.70;;;;;7.60;92659.00;;;;7398551;19;20152;-77
2023/10/31 01:51:26;;;;;;;2.87;0.70;;;;;7.80;92662.00;;;;7397164;19;20132;-77
2023/10/31 01:54:01;;;;;;;0.60;0.60;;;;;7.90;92652.00;;;;7399763;19;20212;-79
2023/10/31 01:56:29;;;;;;;1.63;0.80;;;;;7.90;92667.00;;;;7400597;19;20604;-78
2023/10/31 01:58:56;;;;;;;1.77;0.80;;;;;7.80;92672.00;;;;7399729;19;20147;-77
2023/10/31 02:01:31;;;;;;;3.17;1.17;;;;;7.90;92676.00;;;;7397975;19;20176;-78
2023/10/31 02:04:02;;;;;;;1.57;1.23;;;;;7.80;92680.00;;;;7400861;19;20132;-80
2023/10/31 02:06:38;;;;;;;1.67;0.80;;;;;7.80;92683.00;;;;7398860;19;20622;-79
2023/10/31 02:09:11;;;;;;;1.70;0.77;;;;;7.90;92689.00;;;;7399439;19;20513;-75
2023/10/31 02:11:58;;;;;;;1.13;0.60;;;;;7.90;92689.00;;;;7398379;19;20154;-76
2023/10/31 02:14:35;;;;;;;0.80;0.70;;;;;7.90;92689.00;;;;7398588;19;20141;-78
2023/10/31 02:17:09;;;;;;;1.10;0.50;;;;;7.90;92698.00;;;;7399467;19;20137;-77
2023/10/31 02:19:45;;;;;;;0.97;0.70;;;;;7.70;92704.00;;;;7399038;19;20150;-76
2023/10/31 02:22:19;;;;;;;0.77;0.67;;;;;7.90;92697.00;;;;7399244;19;20153;-78
2023/10/31 02:24:53;;;;;;;1.23;0.80;;;;;7.70;92698.00;;;;7398413;19;20191;-78
2023/10/31 02:27:33;;;;;;;1.77;0.70;;;;;7.70;92710.00;;;;7399861;19;20121;-78
2023/10/31 02:30:08;;;;;;;2.33;0.70;;;;;7.70;92707.00;;;;7399179;19;20137;-76
2023/10/31 02:32:43;;;;;;;0.70;0.63;;;;;7.70;92702.00;;;;7398707;19;20135;-75
2023/10/31 02:35:11;;;;;;;1.00;0.57;;;;;7.80;92705.00;;;;7398855;19;20140;-77
2023/10/31 02:37:39;;;;;;;2.60;0.73;;;;;7.80;92703.00;;;;7399380;19;20150;-76
2023/10/31 02:40:14;;;;;;;2.03;0.70;;;;;7.80;92699.00;;;;7398739;19;20132;-78
2023/10/31 02:42:44;;;;;;;0.70;0.60;;;;;7.60;92699.00;;;;7395766;19;20173;-78
2023/10/31 02:45:22;;;;;;;1.43;0.80;;;;;7.50;92700.00;;;;7400059;19;20140;-76
2023/10/31 02:47:50;;;;;;;3.60;0.70;;;;;7.60;92704.00;;;;7397778;19;20144;-80
2023/10/31 02:50:24;;;;;;;1.00;0.90;;;;;7.60;92704.00;;;;7397759;19;20149;-80
2023/10/31 02:52:59;;;;;;;2.03;0.70;;;;;7.60;92694.00;;;;7395762;19;20143;-76
2023/10/31 02:55:27;;;;;;;0.60;0.60;;;;;7.70;92714.00;;;;7398170;19;20137;-76
2023/10/31 02:58:01;;;;;;;1.53;0.80;;;;;7.60;92723.00;;;;7396986;19;20172;-78
2023/10/31 03:00:36;;;;;;;4.27;0.70;;;;;7.50;92722.00;;;;7395821;19;20145;-78
2023/10/31 03:03:10;;;;;;;2.43;0.60;;;;;7.50;92716.00;;;;7394893;19;20251;-76
2023/10/31 03:05:38;;;;;;;1.73;0.90;;;;;7.60;92718.00;;;;7396578;19;20149;-76
2023/10/31 03:08:12;;;;;;;4.00;0.70;;;;;7.50;92712.00;;;;7398919;19;20593;-79
2023/10/31 03:10:42;;;;;;;1.00;0.80;;;;;7.50;92724.00;;;;7396916;19;20141;-78
2023/10/31 03:13:10;;;;;;;2.93;1.13;;;;;7.60;92725.00;;;;7396438;19;20680;-76
2023/10/31 03:15:47;;;;;;;2.77;0.70;;;;;7.50;92720.00;;;;7394608;19;20606;-77
2023/10/31 03:18:23;;;;;;;1.23;0.73;;;;;7.40;92722.00;;;;7396991;19;20132;-75
2023/10/31 03:20:57;;;;;;;2.83;0.70;;;;;7.60;92732.00;;;;7397164;19;20541;-75
2023/10/31 03:23:25;;;;;;;0.97;0.50;;;;;7.60;92723.00;;;;7398365;19;20183;-76
2023/10/31 03:25:59;;;;;;;2.00;0.73;;;;;7.40;92731.00;;;;7398650;19;20137;-77
2023/10/31 03:28:27;;;;;;;3.40;0.90;;;;;7.50;92739.00;;;;7395710;19;20143;-76
2023/10/31 03:31:03;;;;;;;2.00;0.80;;;;;7.50;92728.00;;;;7398134;19;20151;-77
2023/10/31 03:33:38;;;;;;;1.67;0.83;;;;;7.50;92739.00;;;;7395430;19;20148;-76
2023/10/31 03:36:13;;;;;;;0.80;0.80;;;;;7.30;92735.00;;;;7397208;19;20583;-77
2023/10/31 03:38:47;;;;;;;1.47;0.80;;;;;7.60;92738.00;;;;7398530;19;20513;-77
2023/10/31 03:41:21;;;;;;;3.93;0.63;;;;;7.40;92751.00;;;;7396204;19;20616;-76
2023/10/31 03:43:59;;;;;;;2.90;0.70;;;;;7.30;92762.00;;;;7396371;19;20595;-78
2023/10/31 03:46:33;;;;;;;1.93;0.80;;;;;7.30;92754.00;;;;7397112;19;20496;-76
2023/10/31 03:49:08;;;;;;;4.10;0.90;;;;;7.20;92755.00;;;;7395253;19;20141;-79
2023/10/31 03:51:42;;;;;;;1.43;0.83;;;;;7.10;92754.00;;;;7395793;19;20148;-77
2023/10/31 03:54:17;;;;;;;0.40;0.40;;;;;7.00;92770.00;;;;7398457;19;20140;-76
2023/10/31 03:56:53;;;;;;;0.80;0.60;;;;;7.00;92756.00;;;;7402665;19;20132;-75
2023/10/31 03:59:21;;;;;;;1.30;0.60;;;;;7.00;92764.00;;;;7404072;19;20161;-76
2023/10/31 04:01:54;;;;;;;1.73;0.87;;;;;6.90;92763.00;;;;7402239;19;20144;-76
2023/10/31 04:04:23;;;;;;;1.17;0.77;;;;;6.90;92764.00;;;;7401928;19;20605;-77
2023/10/31 04:06:57;;;;;;;2.23;0.73;;;;;6.90;92769.00;;;;7403715;19;20615;-76
2023/10/31 04:09:31;;;;;;;1.37;0.70;;;;;6.90;92768.00;;;;7402465;19;20149;-77
2023/10/31 04:11:58;;;;;;;0.63;0.63;;;;;6.80;92767.00;;;;7401560;19;20490;-77
2023/10/31 04:14:39;;;;;;;3.80;0.73;;;;;6.70;92775.00;;;;7401640;19;20163;-77
2023/10/31 04:17:07;;;;;;;1.63;0.77;;;;;6.80;92782.00;;;;7402126;19;20140;-77
2023/10/31 04:19:42;;;;;;;1.20;0.70;;;;;6.80;92771.00;;;;7402433;19;20620;-76
2023/10/31 04:22:09;;;;;;;0.60;0.60;;;;;6.70;92770.00;;;;7401650;19;20244;-76
2023/10/31 04:24:44;;;;;;;1.00;0.90;;;;;6.70;92777.00;;;;7397272;19;20176;-78
2023/10/31 04:27:12;;;;;;;1.30;0.87;;;;;6.70;92774.00;;;;7401259;19;20132;-77
2023/10/31 04:29:46;;;;;;;2.03;0.87;;;;;6.70;92780.00;;;;7400745;19;20141;-75
2023/10/31 04:32:13;;;;;;;0.53;0.50;;;;;6.90;92780.00;;;;7400911;19;20200;-76
2023/10/31 04:34:48;;;;;;;0.80;0.80;;;;;6.80;92770.00;;;;7402238;19;20290;-75
2023/10/31 04:37:22;;;;;;;0.90;0.80;;;;;6.70;92770.00;;;;7403017;19;20212;-77
2023/10/31 04:39:54;;;;;;;1.17;1.07;;;;;6.50;92773.00;;;;7402018;19;20141;-76
2023/10/31 04:42:22;;;;;;;0.70;0.70;;;;;6.50;92775.00;;;;7399833;19;20148;-75
2023/10/31 04:44:57;;;;;;;1.23;1.00;;;;;6.60;92774.00;;;;7400811;19;20137;-75
2023/10/31 04:47:31;;;;;;;2.20;0.60;;;;;6.60;92773.00;;;;7400185;19;20141;-75
2023/10/31 04:50:05;;;;;;;2.10;0.80;;;;;6.50;92776.00;;;;7400563;19;20601;-77
2023/10/31 04:52:41;;;;;;;5.20;0.90;;;;;6.60;92774.00;;;;7401386;19;20136;-75
2023/10/31 04:55:16;;;;;;;0.80;0.80;;;;;6.70;92783.00;;;;7401283;19;20961;-79
2023/10/31 04:57:50;;;;;;;2.63;1.00;;;;;6.60;92775.00;;;;7401247;19;20494;-75
2023/10/31 05:00:27;;;;;;;7.47;0.83;;;;;6.50;92782.00;;;;7400403;19;20212;-76
2023/10/31 05:02:58;;;;;;;1.10;0.90;;;;;6.50;92781.00;;;;7399003;19;20166;-76
2023/10/31 05:05:32;;;;;;;1.30;0.70;;;;;6.50;92781.00;;;;7399370;19;20268;-76
2023/10/31 05:08:08;;;;;;;0.70;0.70;;;;;6.40;92783.00;;;;7400116;19;20136;-74
2023/10/31 05:10:47;;;;;;;0.50;0.50;;;;;6.40;92775.00;;;;7397274;19;20483;-76
2023/10/31 05:13:15;;;;;;;7.00;0.60;;;;;6.50;92779.00;;;;7400727;19;20152;-77
2023/10/31 05:15:50;;;;;;;3.07;1.00;;;;;6.50;92785.00;;;;7400408;19;20144;-78
2023/10/31 05:18:17;;;;;;;9.13;0.73;;;;;6.50;92783.00;;;;7396718;19;20140;-77
2023/10/31 05:20:52;;;;;;;3.90;1.33;;;;;6.40;92780.00;;;;7400165;19;20476;-75
2023/10/31 05:23:20;;;;;;;1.80;0.73;;;;;6.30;92794.00;;;;7398518;19;20129;-77
2023/10/31 05:25:55;;;;;;;2.40;0.67;;;;;6.40;92793.00;;;;7400181;19;20136;-77
2023/10/31 05:28:23;;;;;;;1.63;0.70;;;;;6.40;92789.00;;;;7400659;19;20136;-77
2023/10/31 05:30:58;;;;;;;0.67;0.67;;;;;6.40;92783.00;;;;7397944;19;20152;-77
2023/10/31 05:33:25;;;;;;;1.43;0.70;;;;;6.60;92801.00;;;;7396765;19;20125;-75
2023/10/31 05:36:08;;;;;;;0.97;0.50;;;;;6.60;92792.00;;;;7398412;19;20144;-77
2023/10/31 05:38:43;;;;;;;0.70;0.40;;;;;6.70;92791.00;;;;7399346;19;20488;-77
2023/10/31 05:41:17;;;;;;;1.17;0.90;;;;;6.60;92805.00;;;;7398869;19;20612;-75
2023/10/31 05:43:51;;;;;;;0.50;0.50;;;;;6.60;92793.00;;;;7399018;19;20132;-77
2023/10/31 05:46:27;;;;;;;1.13;0.70;;;;;6.60;92794.00;;;;7400425;19;20475;-75
2023/10/31 05:48:55;;;;;;;1.70;0.60;;;;;6.60;92788.00;;;;7397519;19;20161;-76
2023/10/31 05:51:29;;;;;;;1.23;0.57;;;;;6.60;92799.00;;;;7396739;19;20174;-79
2023/10/31 05:54:04;;;;;;;0.70;0.60;;;;;6.60;92804.00;;;;7399576;19;20603;-77
2023/10/31 05:56:31;;;;;;;1.27;0.70;;;;;6.70;92801.00;;;;7399290;19;20133;-78
2023/10/31 05:59:06;;;;;;;2.43;0.90;;;;;6.70;92810.00;;;;7399284;19;20160;-75
2023/10/31 06:01:36;;;;;;;0.73;0.43;;;;;6.60;92808.00;;;;7397289;19;20656;-79
2023/10/31 06:04:17;;;;;;;2.00;0.60;;;;;6.80;92804.00;;;;7396594;19;20141;-76
2023/10/31 06:06:45;;;;;;;1.17;0.57;;;;;6.60;92803.00;;;;7398395;19;20140;-73
2023/10/31 06:09:20;;;;;;;1.80;0.47;;;;;6.60;92814.00;;;;7383765;19;20572;-79
2023/10/31 06:11:54;;;;;;;0.60;0.60;;;;;6.70;92808.00;;;;7387110;19;20199;-77
2023/10/31 06:14:35;;;;;;;0.83;0.73;;;;;6.70;92814.00;;;;7387227;19;20659;-76
2023/10/31 06:17:04;;;;;;;3.30;0.53;;;;;6.70;92823.00;;;;7388338;19;20144;-74
2023/10/31 06:19:45;;;;;;;2.77;0.40;;;;;6.70;92814.00;;;;7392116;19;20156;-76
2023/10/31 06:22:14;;;;;;;0.87;0.47;;;;;6.90;92818.00;;;;7388881;19;20154;-76
2023/10/31 06:24:48;;;;;;;3.10;1.00;;;;;6.90;92822.00;;;;7385776;19;20152;-76
2023/10/31 06:27:16;;;;;;;0.63;0.50;;;;;6.90;92829.00;;;;7389033;19;20132;-78
2023/10/31 06:29:50;;;;;;;5.73;0.90;;;;;6.90;92836.00;;;;7386501;19;20149;-76
2023/10/31 06:32:40;;;;;;;2.43;0.67;;;;;7.00;92830.00;;;;7387478;19;21088;-74
2023/10/31 06:35:18;;;;;;;1.27;0.67;;;;;6.90;92836.00;;;;7386660;19;20132;-75
2023/10/31 06:37:46;;;;;;;2.17;0.70;;;;;7.00;92841.00;;;;7386555;19;20525;-77
2023/10/31 06:40:20;;;;;;;3.50;1.00;;;;;7.20;92849.00;;;;7386407;19;20139;-77
2023/10/31 06:42:48;;;;;;;2.60;0.80;;;;;7.20;92854.00;;;;7386248;19;20220;-76
2023/10/31 06:45:22;;;;;;;0.83;0.50;;;;;7.20;92853.00;;;;7386307;19;20652;-76
2023/10/31 06:47:50;;;;;;;1.63;0.87;;;;;7.20;92867.00;;;;7388366;19;20211;-76
2023/10/31 06:50:25;;;;;;;4.17;0.80;;;;;7.30;92856.00;;;;7387743;19;20125;-77
2023/10/31 06:52:56;;;;;;;3.83;0.80;;;;;7.30;92863.00;;;;7386939;19;20539;-75
2023/10/31 06:55:30;;;;;;;3.13;0.90;;;;;7.40;92869.00;;;;7386033;19;20149;-76
2023/10/31 06:58:05;;;;;;;1.07;0.70;;;;;7.30;92882.00;;;;7386043;19;20144;-76
2023/10/31 07:00:33;;;;;;;2.30;0.70;;;;;7.40;92882.00;;;;7387534;19;20129;-73
2023/10/31 07:03:08;;;;;;;2.60;1.00;;;;;7.40;92876.00;;;;7386642;19;20596;-77
2023/10/31 07:05:43;;;;;;;1.40;0.77;;;;;7.60;92883.00;;;;7386451;19;20153;-77
2023/10/31 07:08:13;;;;;;;2.17;0.63;;;;;7.40;92895.00;;;;7384704;19;20474;-77
2023/10/31 07:10:47;;;;;;;2.63;0.80;;;;;7.50;92900.00;;;;7386720;19;20264;-74
2023/10/31 07:13:30;;;;;;;7.90;1.10;;;;;7.50;92905.00;;;;7383160;19;20160;-74
2023/10/31 07:16:06;;;;;;;5.13;0.93;;;;;7.60;92891.00;;;;7383869;19;20489;-77
2023/10/31 07:18:40;;;;;;;1.93;0.80;;;;;7.70;92907.00;;;;7383267;19;20152;-78
2023/10/31 07:21:14;;;;;;;1.27;0.67;;;;;7.80;92901.00;;;;7384636;19;20597;-77
2023/10/31 07:23:48;;;;;;;2.23;0.93;;;;;7.70;92905.00;;;;7383538;19;20611;-78
2023/10/31 07:26:27;;;;;;;1.73;0.97;;;;;7.70;92906.00;;;;7385787;19;20143;-78
2023/10/31 07:29:01;;;;;;;3.37;1.00;;;;;7.80;92900.00;;;;7384067;19;20141;-78
2023/10/31 07:31:29;;;;;;;3.37;0.97;;;;;7.80;92911.00;;;;7383988;19;20162;-78
2023/10/31 07:34:03;;;;;;;1.87;0.70;;;;;7.90;92912.00;;;;7385897;19;20156;-76
2023/10/31 07:36:35;;;;;;;3.70;0.87;;;;;7.90;92910.00;;;;7383963;19;20156;-78
2023/10/31 07:39:09;;;;;;;3.60;1.10;;;;;7.90;92913.00;;;;7383412;19;20140;-75
2023/10/31 07:41:37;;;;;;;2.23;0.90;;;;;8.10;92912.00;;;;7384884;19;20158;-78
2023/10/31 07:44:11;;;;;;;3.43;1.00;;;;;8.10;92910.00;;;;7383179;19;20624;-76
2023/10/31 07:46:41;;;;;;;3.07;1.37;;;;;8.10;92914.00;;;;7384581;19;20596;-77
2023/10/31 07:49:16;;;;;;;5.17;1.00;;;;;8.20;92925.00;;;;7383876;19;20148;-79
2023/10/31 07:51:44;;;;;;;3.67;1.10;;;;;8.30;92919.00;;;;7386544;19;20826;-80
2023/10/31 07:54:19;;;;;;;3.00;1.00;;;;;8.20;92924.00;;;;7384361;19;20173;-77
2023/10/31 07:56:49;;;;;;;3.93;1.00;;;;;8.40;92929.00;;;;7384198;19;20180;-79
2023/10/31 07:59:24;;;;;;;2.10;0.80;;;;;8.40;92936.00;;;;7383815;19;20615;-77
2023/10/31 08:01:59;;;;;;;4.07;0.70;;;;;8.40;92942.00;;;;7381663;19;20156;-76
2023/10/31 08:04:33;;;;;;;2.67;0.63;;;;;8.40;92946.00;;;;7382822;19;20152;-77
2023/10/31 08:07:01;;;;;;;4.77;1.10;;;;;8.50;92952.00;;;;7382859;19;20477;-75
2023/10/31 08:09:35;;;;;;;2.60;0.77;;;;;8.50;92948.00;;;;7382819;19;20145;-75
2023/10/31 08:12:16;;;;;;;1.87;0.93;;;;;8.50;92959.00;;;;7383432;19;20252;-77
2023/10/31 08:14:50;;;;;;;1.90;0.80;;;;;8.60;92949.00;;;;7382291;19;20157;-76
2023/10/31 08:17:30;;;;;;;1.70;1.03;;;;;8.90;92954.00;;;;7381258;19;20626;-76
2023/10/31 08:20:03;;;;;;;4.10;1.00;;;;;9.10;92961.00;;;;7381745;19;20136;-75
2023/10/31 08:22:38;;;;;;;3.70;1.00;;;;;9.30;92961.00;;;;7382694;19;20168;-77
2023/10/31 08:25:13;;;;;;;3.50;0.97;;;;;9.40;92961.00;;;;7382021;19;20165;-77
2023/10/31 08:27:54;;;;;;;4.63;1.10;;;;;9.40;92959.00;;;;7382332;19;20179;-79
2023/10/31 08:30:29;;;;;;;3.42;1.05;;;;;9.60;92966.00;;;;7382489;19;20148;-79
2023/10/31 08:33:03;;;;;;;4.47;1.10;;;;;9.70;92953.00;;;;7381003;19;20153;-78
2023/10/31 08:35:45;;;;;;;3.30;1.10;;;;;9.30;92956.00;;;;7381159;19;20159;-78
2023/10/31 08:38:20;;;;;;;4.32;1.58;;;;;9.70;92954.00;;;;7382352;19;20133;-79
2023/10/31 08:40:59;;;;;;;3.80;1.00;;;;;9.60;92962.00;;;;7383601;19;20185;-78
2023/10/31 08:43:49;;;;;;;5.60;1.50;;;;;9.80;92969.00;;;;7391227;19;20600;-75
2023/10/31 08:46:17;;;;;;;5.65;1.10;;;;;9.90;92975.00;;;;7402540;19;20133;-79
2023/10/31 08:48:55;;;;;;;3.28;0.82;;;;;9.70;92967.00;;;;7401829;19;20148;-77
2023/10/31 08:51:31;;;;;;;4.78;1.20;;;;;9.80;92970.00;;;;7402411;19;20137;-77
2023/10/31 08:54:09;;;;;;;2.97;1.00;;;;;10.20;92982.00;;;;7400804;19;20140;-78
2023/10/31 08:56:37;;;;;;;3.22;0.85;;;;;10.30;92965.00;;;;7400909;19;20160;-76
2023/10/31 08:59:13;;;;;;;2.42;0.70;;;;;10.60;92973.00;;;;7400215;19;20484;-77
2023/10/31 09:01:41;;;;;;;1.92;0.82;;;;;11.00;92987.00;;;;7398461;19;20635;-78
2023/10/31 09:04:16;;;;;;;5.22;1.45;;;;;11.20;92972.00;;;;7401120;19;20642;-77
2023/10/31 09:06:50;;;;;;;1.98;0.98;;;;;11.10;92977.00;;;;7400634;19;20155;-78
2023/10/31 09:09:24;;;;;;;6.45;1.13;;;;;10.90;92990.00;;;;7400928;19;20153;-76
2023/10/31 09:11:52;;;;;;;9.48;1.55;;;;;10.70;92970.00;;;;7400592;19;20173;-78
2023/10/31 09:14:35;;;;;;;5.03;1.30;;;;;10.90;92985.00;;;;7398782;19;20531;-77
2023/10/31 09:17:03;;;;;;;3.42;1.20;;;;;10.80;92985.00;;;;7400319;19;20160;-77
2023/10/31 09:19:37;;;;;;;4.82;1.10;;;;;10.60;92991.00;;;;7401136;19;20136;-77
2023/10/31 09:22:12;;;;;;;4.93;1.15;;;;;10.50;92999.00;;;;7399943;19;20128;-77
2023/10/31 09:24:46;;;;;;;5.40;1.10;;;;;9.70;92997.00;;;;7398901;19;20145;-76
2023/10/31 09:27:13;;;;;;;3.28;1.20;;;;;9.70;92999.00;;;;7401469;19;20161;-76
2023/10/31 09:29:47;;;;;;;5.13;1.27;;;;;9.50;93000.00;;;;7401477;19;20161;-77
2023/10/31 09:32:16;;;;;;;6.65;1.30;;;;;9.70;92998.00;;;;7399195;19;20133;-75
2023/10/31 09:34:51;;;;;;;6.10;1.25;;;;;9.50;93003.00;;;;7401494;19;20161;-84
2023/10/31 09:37:23;;;;;;;3.70;1.23;;;;;9.70;93004.00;;;;7400120;19;20704;-79
2023/10/31 09:39:50;;;;;;;2.85;0.85;;;;;10.00;93004.00;;;;7399279;19;20145;-80
2023/10/31 09:42:25;;;;;;;6.25;1.15;;;;;10.20;93011.00;;;;7401784;19;20211;-78
2023/10/31 09:44:55;;;;;;;4.95;1.13;;;;;10.40;93000.00;;;;7398472;19;20165;-79
2023/10/31 09:47:31;;;;;;;5.45;1.15;;;;;11.20;92990.00;;;;7392257;19;20675;-78
2023/10/31 09:50:00;;;;;;;3.78;0.98;;;;;12.00;92980.00;;;;7398584;19;20580;-80
2023/10/31 09:52:37;;;;;;;2.67;1.05;;;;;12.80;92977.00;;;;7394807;19;20171;-77
2023/10/31 09:55:12;;;;;;;2.60;0.93;;;;;13.30;92992.00;;;;7397817;19;20163;-79
2023/10/31 09:57:46;;;;;;;2.40;0.85;;;;;13.50;92990.00;;;;7399472;19;20161;-80
2023/10/31 10:00:20;;;;;;;2.17;0.70;;;;;12.60;93010.00;;;;7397611;19;20252;-79
2023/10/31 10:02:55;;;;;;;3.17;0.60;;;;;11.80;93006.00;;;;7396849;19;20510;-78
2023/10/31 10:05:24;;;;;;;2.47;0.80;;;;;11.60;93017.00;;;;7399614;19;20742;-78
2023/10/31 10:07:59;;;;;;;2.05;0.75;;;;;11.30;93012.00;;;;7397574;19;20588;-80
2023/10/31 10:10:27;;;;;;;2.30;0.60;;;;;11.00;93006.00;;;;7397912;19;20635;-79
2023/10/31 10:13:03;;;;;;;6.72;0.98;;;;;10.80;93017.00;;;;7397576;19;20777;-82
2023/10/31 10:15:49;;;;;;;1.08;0.60;;;;;10.70;93011.00;;;;7400207;19;20607;-80
2023/10/31 10:18:31;;;;;;;2.35;0.63;;;;;11.00;93017.00;;;;7397653;19;20503;-77
2023/10/31 10:21:06;;;;;;;1.83;0.47;;;;;10.80;93021.00;;;;7398986;19;20143;-79
2023/10/31 10:23:34;;;;;;;0.63;0.40;;;;;10.60;93015.00;;;;7397646;19;20133;-81
2023/10/31 10:26:04;;;;;;;1.52;0.70;;;;;10.80;93013.00;;;;7396422;19;20161;-77
2023/10/31 10:28:39;;;;;;;0.95;0.57;;;;;10.90;93000.00;;;;7398664;19;20197;-80
2023/10/31 10:31:07;;;;;;;1.85;0.63;;;;;11.10;93004.00;;;;7397419;19;20644;-82
2023/10/31 10:33:48;;;;;;;3.75;0.75;;;;;11.30;93021.00;;;;7398351;19;20169;-78
2023/10/31 10:36:16;;;;;;;1.58;0.40;;;;;11.40;93004.00;;;;7401543;19;20133;-78
2023/10/31 10:38:56;;;;;;;2.38;0.50;;;;;11.20;93013.00;;;;7399877;19;20594;-79
2023/10/31 10:41:26;;;;;;;1.42;0.70;;;;;10.90;93004.00;;;;7399032;19;20487;-77
2023/10/31 10:44:06;;;;;;;3.47;0.50;;;;;11.30;93017.00;;;;7398947;19;20784;-79
2023/10/31 10:46:43;;;;;;;3.20;0.47;;;;;11.70;93005.00;;;;7395877;19;20147;-76
2023/10/31 10:49:14;;;;;;;2.05;0.63;;;;;11.70;93016.00;;;;7398254;19;20154;-76
2023/10/31 10:51:51;;;;;;;0.50;0.15;;;;;11.90;93015.00;;;;7398357;19;20143;-77
2023/10/31 10:54:46;;;;;;;2.40;0.60;;;;;12.00;93018.00;;;;7397599;19;20153;-79
2023/10/31 10:57:42;;;;;;;1.38;0.60;;;;;11.30;93018.00;;;;7398785;19;20133;-77
2023/10/31 11:00:16;;;;;;;3.50;0.75;;;;;11.60;93014.00;;;;7398481;19;20208;-79
2023/10/31 11:02:56;;;;;;;1.10;0.55;;;;;12.00;93010.00;;;;7395268;19;20186;-77
2023/10/31 11:05:32;;;;;;;1.85;0.30;;;;;12.20;93014.00;;;;7397359;19;20125;-78
2023/10/31 11:08:04;;;;;;;0.85;0.43;;;;;12.80;93011.00;;;;7398005;19;20141;-77
2023/10/31 11:10:39;;;;;;;0.45;0.40;;;;;11.90;93013.00;;;;7398356;19;20133;-76
2023/10/31 11:13:21;;;;;;;3.30;0.63;;;;;11.80;93025.00;;;;7398699;19;20639;-78
2023/10/31 11:16:09;;;;;;;2.17;0.63;;;;;11.80;93012.00;;;;7396428;19;20153;-77
2023/10/31 11:18:37;;;;;;;1.02;0.43;;;;;11.60;93023.00;;;;7399031;19;20161;-78
2023/10/31 11:21:11;;;;;;;2.70;0.40;;;;;11.40;93032.00;;;;7397183;19;20596;-76
2023/10/31 11:23:39;;;;;;;2.50;0.70;;;;;10.90;93021.00;;;;7396798;19;20141;-76
2023/10/31 11:26:16;;;;;;;2.20;0.43;;;;;11.30;93037.00;;;;7396203;19;20153;-77
2023/10/31 11:28:44;;;;;;;2.75;0.65;;;;;11.50;93033.00;;;;7398281;19;20125;-77
2023/10/31 11:31:19;;;;;;;3.13;0.60;;;;;11.40;93030.00;;;;7397517;19;20136;-76
2023/10/31 11:33:54;;;;;;;3.45;0.75;;;;;11.20;93040.00;;;;7397428;19;20132;-79
2023/10/31 11:36:33;;;;;;;4.80;0.68;;;;;11.10;93032.00;;;;7397744;19;20598;-80
2023/10/31 11:39:15;;;;;;;2.80;0.40;;;;;11.00;93041.00;;;;7396391;19;20167;-75
2023/10/31 11:41:54;;;;;;;2.60;0.50;;;;;11.20;93038.00;;;;7397467;19;20467;-77
2023/10/31 11:44:28;;;;;;;1.77;0.30;;;;;11.00;93045.00;;;;7397502;19;20144;-78
2023/10/31 11:47:03;;;;;;;1.02;0.30;;;;;10.80;93050.00;;;;7395124;19;20139;-77
2023/10/31 11:49:47;;;;;;;2.20;0.50;;;;;11.00;93043.00;;;;7398134;19;20609;-77
2023/10/31 11:52:25;;;;;;;1.52;0.60;;;;;11.70;93040.00;;;;7396119;19;20188;-75
2023/10/31 11:54:56;;;;;;;0.63;0.40;;;;;11.60;93039.00;;;;7396426;19;20177;-76
2023/10/31 11:57:30;;;;;;;0.80;0.38;;;;;12.20;93037.00;;;;7395785;19;20173;-73
2023/10/31 11:59:59;;;;;;;1.15;0.30;;;;;12.90;93048.00;;;;7396026;19;20145;-76
2023/10/31 12:02:35;;;;;;;0.38;0.22;;;;;11.80;93057.00;;;;7394495;19;20175;-76
2023/10/31 12:05:14;;;;;;;0.68;0.35;;;;;11.40;93067.00;;;;7396462;19;20140;-76
2023/10/31 12:07:49;;;;;;;1.08;0.43;;;;;11.70;93047.00;;;;7388642;19;20137;-76
2023/10/31 12:10:32;;;;;;;0.60;0.40;;;;;12.30;93054.00;;;;7391532;19;20559;-79
2023/10/31 12:13:14;;;;;;;0.50;0.22;;;;;12.70;93051.00;;;;7393373;19;20149;-77
2023/10/31 12:16:01;;;;;;;1.70;0.32;;;;;12.50;93050.00;;;;7395610;19;20660;-76
2023/10/31 12:18:29;;;;;;;0.70;0.20;;;;;12.60;93050.00;;;;7398482;19;20193;-77
2023/10/31 12:21:03;;;;;;;1.58;0.40;;;;;12.20;93063.00;;;;7399211;19;20153;-75
2023/10/31 12:23:31;;;;;;;2.08;0.70;;;;;12.80;93051.00;;;;7399421;19;20266;-75
2023/10/31 12:26:07;;;;;;;0.52;0.30;;;;;13.40;93054.00;;;;7398704;19;20144;-79
2023/10/31 12:28:38;;;;;;;0.55;0.20;;;;;13.00;93045.00;;;;7397509;19;20133;-74
2023/10/31 12:31:06;;;;;;;0.43;0.30;;;;;13.20;93049.00;;;;7396191;19;20144;-73
2023/10/31 12:33:40;;;;;;;1.42;0.38;;;;;13.70;93039.00;;;;7397320;19;20636;-74
2023/10/31 12:36:15;;;;;;;0.52;0.40;;;;;14.50;93036.00;;;;7397988;19;20137;-74
2023/10/31 12:38:50;;;;;;;0.85;0.52;;;;;15.60;93048.00;;;;7400025;19;20494;-75
2023/10/31 12:41:24;;;;;;;0.75;0.60;;;;;14.60;93053.00;;;;7396633;19;20149;-73
2023/10/31 12:43:52;;;;;;;1.33;0.43;;;;;14.00;93048.00;;;;7394955;19;20149;-73
2023/10/31 12:46:30;;;;;;;0.60;0.40;;;;;15.00;93052.00;;;;7396437;19;20128;-75
2023/10/31 12:48:58;;;;;;;1.38;0.30;;;;;15.90;93044.00;;;;7397381;19;20145;-77
2023/10/31 12:51:33;;;;;;;2.05;0.80;;;;;14.70;93048.00;;;;7396709;19;20200;-75
2023/10/31 12:54:01;;;;;;;1.08;0.60;;;;;14.50;93042.00;;;;7397596;19;20125;-75
2023/10/31 12:56:39;;;;;;;3.03;0.70;;;;;13.80;93057.00;;;;7398020;19;20196;-75