Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:19;;;;;;;66.60;30.88;;;2.20;99.90;;;;;;5041188;28;20075;-64
2020/12/09 00:04:45;;;;;;;60.22;28.63;;;2.10;99.90;;;;;;5039680;28;20032;-65
2020/12/09 00:07:11;;;;;;;57.10;29.58;;;2.20;99.90;;;;;;5044349;28;20029;-65
2020/12/09 00:09:36;;;;;;;66.90;31.00;;;2.00;99.90;;;;;;5052197;28;20017;-65
2020/12/09 00:12:02;;;;;;;71.20;30.38;;;1.90;99.90;;;;;;5062703;28;20040;-65
2020/12/09 00:14:27;;;;;;;62.75;30.33;;;1.90;99.90;;;;;;5061492;28;20371;-65
2020/12/09 00:16:53;;;;;;;71.50;32.05;;;1.90;99.90;;;;;;5068199;28;20032;-65
2020/12/09 00:19:19;;;;;;;60.05;29.15;;;1.80;99.90;;;;;;5074566;28;20029;-65
2020/12/09 00:21:44;;;;;;;65.93;30.48;;;1.80;99.90;;;;;;5073508;28;20071;-65
2020/12/09 00:24:10;;;;;;;69.95;31.48;;;1.80;99.90;;;;;;5072777;28;20448;-65
2020/12/09 00:26:35;;;;;;;62.63;29.65;;;1.80;99.90;;;;;;5071659;28;20017;-65
2020/12/09 00:29:03;;;;;;;69.10;30.60;;;1.70;99.90;;;;;;5073111;28;20111;-65
2020/12/09 00:31:31;;;;;;;73.50;32.38;;;1.80;99.90;;;;;;5063784;28;20435;-65
2020/12/09 00:33:58;;;;;;;71.70;32.22;;;1.80;99.90;;;;;;5052751;28;20025;-65
2020/12/09 00:36:24;;;;;;;73.35;30.75;;;1.80;99.90;;;;;;5064555;28;20402;-66
2020/12/09 00:38:52;;;;;;;73.30;31.58;;;1.80;99.90;;;;;;5071227;28;20021;-66
2020/12/09 00:41:20;;;;;;;67.32;29.83;;;1.80;99.90;;;;;;5071590;28;20121;-65
2020/12/09 00:43:46;;;;;;;72.00;32.08;;;1.80;99.90;;;;;;5071134;28;20048;-65
2020/12/09 00:46:16;;;;;;;81.07;34.53;;;1.90;99.90;;;;;;5071741;28;20020;-65
2020/12/09 00:48:42;;;;;;;68.03;31.92;;;1.80;99.90;;;;;;5066752;28;20016;-64
2020/12/09 00:51:18;;;;;;;82.97;34.08;;;1.80;99.90;;;;;;5072807;28;20084;-65
2020/12/09 00:53:44;;;;;;;77.00;32.63;;;1.70;99.90;;;;;;5060314;28;20036;-65
2020/12/09 00:56:10;;;;;;;70.93;31.27;;;1.70;99.90;;;;;;5070794;28;20386;-65
2020/12/09 00:58:36;;;;;;;71.35;30.90;;;1.70;99.90;;;;;;5070995;28;20030;-65
2020/12/09 01:01:03;;;;;;;62.42;31.00;;;1.60;99.90;;;;;;5072462;28;20024;-65
2020/12/09 01:03:30;;;;;;;79.20;33.70;;;1.60;99.90;;;;;;5071129;28;20494;-64
2020/12/09 01:05:55;;;;;;;75.50;32.78;;;1.60;99.90;;;;;;5071187;28;20025;-65
2020/12/09 01:08:21;;;;;;;70.65;32.28;;;1.60;99.90;;;;;;5059159;28;20535;-65
2020/12/09 01:10:46;;;;;;;75.97;33.50;;;1.60;99.90;;;;;;5053503;28;20034;-64
2020/12/09 01:13:14;;;;;;;76.43;30.98;;;1.50;99.90;;;;;;5041162;28;20024;-65
2020/12/09 01:15:39;;;;;;;78.88;33.67;;;1.50;99.90;;;;;;5053091;28;20025;-64
2020/12/09 01:18:05;;;;;;;77.82;33.00;;;1.50;99.90;;;;;;5042241;28;20433;-64
2020/12/09 01:20:30;;;;;;;71.38;31.33;;;1.50;99.90;;;;;;5054617;28;20090;-64
2020/12/09 01:22:56;;;;;;;72.45;32.00;;;1.50;99.90;;;;;;5026449;28;20041;-64
2020/12/09 01:25:21;;;;;;;87.60;33.97;;;1.50;99.90;;;;;;5021913;28;20159;-64
2020/12/09 01:27:47;;;;;;;91.15;35.17;;;1.40;99.90;;;;;;5052325;28;20098;-64
2020/12/09 01:30:13;;;;;;;96.85;36.53;;;1.40;99.90;;;;;;5053966;28;20512;-65
2020/12/09 01:32:38;;;;;;;86.97;35.85;;;1.40;99.90;;;;;;5051742;28;20083;-65
2020/12/09 01:35:04;;;;;;;78.65;33.78;;;1.50;99.90;;;;;;5049198;28;20112;-64
2020/12/09 01:37:29;;;;;;;92.25;34.42;;;1.60;99.90;;;;;;5049046;28;20032;-65
2020/12/09 01:39:55;;;;;;;113.82;36.50;;;1.70;99.90;;;;;;5023681;28;20371;-66
2020/12/09 01:42:20;;;;;;;113.90;35.85;;;1.80;99.90;;;;;;5032042;28;20026;-65
2020/12/09 01:44:46;;;;;;;153.23;37.25;;;1.80;99.90;;;;;;5042472;28;20108;-65
2020/12/09 01:47:13;;;;;;;140.98;35.38;;;1.80;99.90;;;;;;5049298;28;20051;-65
2020/12/09 01:49:39;;;;;;;161.55;34.78;;;1.90;99.90;;;;;;5047176;28;20021;-64
2020/12/09 01:52:05;;;;;;;228.40;38.88;;;1.90;99.90;;;;;;5052127;28;20310;-64
2020/12/09 01:54:31;;;;;;;236.13;40.63;;;1.90;99.90;;;;;;5049611;28;20066;-64
2020/12/09 01:57:08;;;;;;;242.77;37.47;;;1.90;99.90;;;;;;5050294;28;20136;-65
2020/12/09 01:59:35;;;;;;;262.23;42.28;;;1.80;99.90;;;;;;5049153;28;20335;-65
2020/12/09 02:02:01;;;;;;;264.77;41.72;;;1.70;99.90;;;;;;5041224;28;20032;-65
2020/12/09 02:04:27;;;;;;;359.40;46.60;;;1.60;99.90;;;;;;5048199;28;20360;-65
2020/12/09 02:06:54;;;;;;;197.45;39.72;;;1.50;99.90;;;;;;5050072;28;20032;-65
2020/12/09 02:09:20;;;;;;;170.35;39.45;;;1.40;99.90;;;;;;5050576;28;20123;-64
2020/12/09 02:11:46;;;;;;;152.75;36.33;;;1.40;99.90;;;;;;5067730;28;20025;-64
2020/12/09 02:14:12;;;;;;;166.52;37.60;;;1.40;99.90;;;;;;5070831;28;20025;-65
2020/12/09 02:16:38;;;;;;;151.75;37.67;;;1.40;99.90;;;;;;5057137;28;20063;-65
2020/12/09 02:19:03;;;;;;;247.60;40.75;;;1.40;99.90;;;;;;5069546;28;20024;-63
2020/12/09 02:21:37;;;;;;;242.32;42.13;;;1.30;99.90;;;;;;5071150;28;20013;-64
2020/12/09 02:24:03;;;;;;;105.45;31.95;;;1.10;99.90;;;;;;5070590;28;20036;-64
2020/12/09 02:26:29;;;;;;;195.10;39.85;;;1.20;99.90;;;;;;5066997;28;20359;-64
2020/12/09 02:28:56;;;;;;;214.90;36.80;;;1.30;99.90;;;;;;5066468;28;20027;-64
2020/12/09 02:31:21;;;;;;;164.88;35.33;;;1.20;99.90;;;;;;5062422;28;20103;-64
2020/12/09 02:33:47;;;;;;;249.07;40.17;;;1.10;99.90;;;;;;5052104;28;20104;-65
2020/12/09 02:36:13;;;;;;;170.30;38.65;;;1.10;99.90;;;;;;5063457;28;20127;-64
2020/12/09 02:38:38;;;;;;;176.02;37.08;;;1.20;99.90;;;;;;5067564;28;20123;-65
2020/12/09 02:41:04;;;;;;;161.50;38.33;;;1.10;99.90;;;;;;5052985;28;20025;-65
2020/12/09 02:43:30;;;;;;;216.95;42.72;;;1.20;99.90;;;;;;5054863;28;20043;-65
2020/12/09 02:45:55;;;;;;;217.07;39.88;;;1.10;99.90;;;;;;5071058;28;20081;-65
2020/12/09 02:48:21;;;;;;;195.40;44.35;;;1.00;99.90;;;;;;5057940;28;20040;-65
2020/12/09 02:50:46;;;;;;;231.68;43.55;;;0.90;99.90;;;;;;5068744;28;20025;-65
2020/12/09 02:53:12;;;;;;;145.90;40.78;;;0.70;99.90;;;;;;5049216;28;20032;-65
2020/12/09 02:55:38;;;;;;;183.30;43.80;;;0.70;99.90;;;;;;5064036;28;20041;-64
2020/12/09 02:58:03;;;;;;;198.23;44.42;;;0.80;99.90;;;;;;5067127;28;20032;-65
2020/12/09 03:00:29;;;;;;;153.90;40.35;;;0.80;99.90;;;;;;5069189;28;20020;-65
2020/12/09 03:02:54;;;;;;;267.63;46.90;;;0.90;99.90;;;;;;5067890;28;20375;-65
2020/12/09 03:05:20;;;;;;;240.43;46.78;;;0.90;99.90;;;;;;5066824;28;20020;-65
2020/12/09 03:07:45;;;;;;;198.48;42.03;;;0.80;99.90;;;;;;5066912;28;20029;-65
2020/12/09 03:10:11;;;;;;;173.85;41.45;;;0.90;99.90;;;;;;5063334;28;20046;-65
2020/12/09 03:12:36;;;;;;;176.18;44.85;;;1.00;99.90;;;;;;5065516;28;20257;-64
2020/12/09 03:15:03;;;;;;;145.07;38.03;;;1.00;99.90;;;;;;5058061;28;20525;-63
2020/12/09 03:17:29;;;;;;;206.00;47.28;;;1.10;99.90;;;;;;5070482;28;20062;-66
2020/12/09 03:19:55;;;;;;;315.77;53.00;;;1.00;99.90;;;;;;5051202;28;20065;-64
2020/12/09 03:22:21;;;;;;;265.67;49.55;;;1.00;99.90;;;;;;5050397;28;20037;-64
2020/12/09 03:24:46;;;;;;;188.90;46.63;;;0.90;99.90;;;;;;5068676;28;20048;-64
2020/12/09 03:27:12;;;;;;;331.42;54.33;;;0.80;99.90;;;;;;5069225;28;20037;-64
2020/12/09 03:29:37;;;;;;;230.13;45.17;;;0.90;99.90;;;;;;5069026;28;20052;-65
2020/12/09 03:32:03;;;;;;;283.75;51.40;;;0.70;99.90;;;;;;5064149;28;20036;-65
2020/12/09 03:34:28;;;;;;;294.27;50.83;;;0.50;99.90;;;;;;5068015;28;20028;-64
2020/12/09 03:36:54;;;;;;;307.98;52.97;;;0.50;99.90;;;;;;5075763;28;20024;-65
2020/12/09 03:39:19;;;;;;;294.02;55.45;;;0.50;99.90;;;;;;5073775;28;20040;-64
2020/12/09 03:41:45;;;;;;;393.00;59.15;;;0.60;99.90;;;;;;5072711;28;20047;-64
2020/12/09 03:44:10;;;;;;;244.98;50.60;;;0.60;99.90;;;;;;5073320;28;20059;-64
2020/12/09 03:46:36;;;;;;;270.55;52.92;;;0.60;99.90;;;;;;5073003;28;20025;-64
2020/12/09 03:49:02;;;;;;;171.40;41.63;;;0.50;99.90;;;;;;5059699;28;20029;-64
2020/12/09 03:51:27;;;;;;;254.38;46.10;;;0.50;99.90;;;;;;5072911;28;20117;-65
2020/12/09 03:53:53;;;;;;;272.38;53.58;;;0.50;99.90;;;;;;5071966;28;20032;-64
2020/12/09 03:56:18;;;;;;;236.52;49.53;;;0.50;99.90;;;;;;5065370;28;20029;-65
2020/12/09 03:58:44;;;;;;;272.92;51.95;;;0.50;99.90;;;;;;5066253;28;20029;-65
2020/12/09 04:01:09;;;;;;;251.30;46.35;;;0.60;99.90;;;;;;5065066;28;20097;-66
2020/12/09 04:03:35;;;;;;;223.85;46.15;;;0.50;99.90;;;;;;5072381;28;20021;-65
2020/12/09 04:06:01;;;;;;;311.05;51.40;;;0.40;99.90;;;;;;5054301;28;20086;-66
2020/12/09 04:08:26;;;;;;;184.95;40.85;;;0.50;99.90;;;;;;5072861;28;20104;-65
2020/12/09 04:10:52;;;;;;;284.60;49.00;;;0.50;99.90;;;;;;5069832;28;20447;-65
2020/12/09 04:13:17;;;;;;;245.43;46.67;;;0.50;99.90;;;;;;5066107;28;20522;-65
2020/12/09 04:15:43;;;;;;;181.40;38.22;;;0.50;99.90;;;;;;5066905;28;20043;-65
2020/12/09 04:18:08;;;;;;;250.02;47.78;;;0.60;99.90;;;;;;5072592;28;20033;-65
2020/12/09 04:20:34;;;;;;;330.90;54.55;;;0.60;99.90;;;;;;5073265;28;20450;-65
2020/12/09 04:22:59;;;;;;;218.27;45.33;;;0.60;99.90;;;;;;5058447;28;20041;-65
2020/12/09 04:25:25;;;;;;;283.08;47.10;;;0.50;99.90;;;;;;5073613;28;20028;-64
2020/12/09 04:27:50;;;;;;;338.77;54.42;;;0.50;99.90;;;;;;5055009;28;20035;-64
2020/12/09 04:30:16;;;;;;;300.40;48.00;;;0.40;99.90;;;;;;5067041;28;20029;-64
2020/12/09 04:32:42;;;;;;;200.00;43.38;;;0.40;99.90;;;;;;5073710;28;20116;-64
2020/12/09 04:35:08;;;;;;;251.80;49.80;;;0.50;99.90;;;;;;5064274;28;20029;-65
2020/12/09 04:37:33;;;;;;;271.88;51.15;;;0.50;99.90;;;;;;5056920;28;20028;-65
2020/12/09 04:39:59;;;;;;;219.15;47.72;;;0.50;99.90;;;;;;5056738;28;20086;-64
2020/12/09 04:42:26;;;;;;;168.98;44.97;;;0.50;99.90;;;;;;5073308;28;20096;-65
2020/12/09 04:44:53;;;;;;;223.35;47.88;;;0.50;99.90;;;;;;5069988;28;20037;-65
2020/12/09 04:47:40;;;;;;;169.93;42.05;;;0.40;99.90;;;;;;5068223;28;20029;-64
2020/12/09 04:50:11;;;;;;;161.30;42.45;;;0.40;99.90;;;;;;5068188;28;20060;-64
2020/12/09 04:52:47;;;;;;;318.02;53.38;;;0.40;99.90;;;;;;5069853;28;20029;-64
2020/12/09 04:55:15;;;;;;;333.42;55.60;;;0.30;99.90;;;;;;5070475;28;20577;-65
2020/12/09 04:57:56;;;;;;;309.25;57.78;;;0.30;99.90;;;;;;5068044;28;20024;-65
2020/12/09 05:00:26;;;;;;;154.40;47.75;;;0.30;99.90;;;;;;5069137;28;20078;-64
2020/12/09 05:02:53;;;;;;;217.95;55.55;;;0.20;99.90;;;;;;5072019;28;20041;-65
2020/12/09 05:05:23;;;;;;;315.95;61.55;;;0.20;99.90;;;;;;5072245;28;20479;-65
2020/12/09 05:07:51;;;;;;;193.75;55.33;;;0.20;99.90;;;;;;5060768;28;20093;-65
2020/12/09 05:10:22;;;;;;;226.85;50.92;;;0.20;99.90;;;;;;5077532;22;20152;-59
2020/12/09 05:12:51;;;;;;;139.75;42.58;;;0.20;99.90;;;;;;5041414;28;20076;-60
2020/12/09 05:15:24;;;;;;;156.52;42.65;;;0.20;99.90;;;;;;5042416;28;20522;-60
2020/12/09 05:17:53;;;;;;;356.85;56.30;;;0.30;99.90;;;;;;5058955;28;20005;-61
2020/12/09 05:20:30;;;;;;;251.65;45.55;;;0.30;99.90;;;;;;5062262;28;20039;-61
2020/12/09 05:22:56;;;;;;;184.10;46.33;;;0.10;99.90;;;;;;5047688;28;20048;-60
2020/12/09 05:25:24;;;;;;;206.23;45.88;;;0.20;99.90;;;;;;5050180;28;20071;-61
2020/12/09 05:27:50;;;;;;;178.52;44.80;;;0.10;99.90;;;;;;5044405;28;20515;-61
2020/12/09 05:30:40;;;;;;;269.30;47.63;;;0.20;99.90;;;;;;5044552;28;20024;-60
2020/12/09 05:33:07;;;;;;;230.93;45.67;;;0.20;99.90;;;;;;5033733;28;20044;-60
2020/12/09 05:35:32;;;;;;;307.13;49.75;;;0.20;99.90;;;;;;5042453;28;20017;-61
2020/12/09 05:38:18;;;;;;;423.73;56.97;;;0.20;99.90;;;;;;5050341;28;20070;-61
2020/12/09 05:40:46;;;;;;;276.25;48.63;;;0.10;99.90;;;;;;5044761;28;20036;-60
2020/12/09 05:43:12;;;;;;;353.70;51.35;;;0.10;99.90;;;;;;5048364;28;20021;-61
2020/12/09 05:45:39;;;;;;;309.88;50.70;;;0.00;99.90;;;;;;5026147;28;20128;-61
2020/12/09 05:48:11;;;;;;;200.93;46.95;;;0.00;99.90;;;;;;5046994;28;20033;-61
2020/12/09 05:50:59;;;;;;;177.23;42.03;;;0.10;99.90;;;;;;5046337;28;20385;-61
2020/12/09 05:53:30;;;;;;;194.90;44.88;;;0.20;99.90;;;;;;5055293;28;20059;-61
2020/12/09 05:56:12;;;;;;;165.15;41.85;;;0.30;99.90;;;;;;5047996;28;20475;-61
2020/12/09 05:58:44;;;;;;;;;;;0.50;99.90;;;;;;5050150;28;20024;-61
2020/12/09 06:01:21;;;;;;;327.00;49.22;;;0.50;99.90;;;;;;5030057;28;19995;-61
2020/12/09 06:03:52;;;;;;;224.63;43.92;;;0.40;99.90;;;;;;5045750;28;20033;-62
2020/12/09 06:06:28;;;;;;;243.68;44.63;;;0.30;99.90;;;;;;5046749;28;20025;-61
2020/12/09 06:08:55;;;;;;;326.08;50.50;;;0.20;99.90;;;;;;5039196;28;20032;-62
2020/12/09 06:11:26;;;;;;;280.73;47.00;;;0.20;99.90;;;;;;5051163;28;20049;-61
2020/12/09 06:13:52;;;;;;;240.93;44.10;;;0.10;99.90;;;;;;5036247;28;20096;-61
2020/12/09 06:16:20;;;;;;;290.90;48.75;;;0.10;99.90;;;;;;5031741;28;20029;-63
2020/12/09 06:18:55;;;;;;;340.33;52.53;;;0.10;99.90;;;;;;5032089;28;20061;-61
2020/12/09 06:21:22;;;;;;;255.20;48.58;;;0.10;99.90;;;;;;5050277;28;20033;-61
2020/12/09 06:23:48;;;;;;;291.02;51.10;;;0.20;99.90;;;;;;5059604;28;20059;-60
2020/12/09 06:26:15;;;;;;;327.77;51.60;;;0.20;99.90;;;;;;5044915;28;20507;-61
2020/12/09 06:28:46;;;;;;;286.25;48.33;;;0.20;99.90;;;;;;5045519;28;20483;-61
2020/12/09 06:31:22;;;;;;;254.02;49.35;;;0.20;99.90;;;;;;5040699;28;20087;-62
2020/12/09 06:33:52;;;;;;;267.70;48.50;;;0.20;99.90;;;;;;5044421;28;20025;-61
2020/12/09 06:36:18;;;;;;;218.02;46.97;;;0.20;99.90;;;;;;5047343;28;20036;-61
2020/12/09 06:39:12;;;;;;;239.07;45.42;;;0.30;99.90;;;;;;5047348;28;20044;-62
2020/12/09 06:41:37;;;;;;;280.75;50.40;;;0.30;99.90;;;;;;5040315;28;20033;-62
2020/12/09 06:44:14;;;;;;;269.88;47.45;;;0.20;99.90;;;;;;5035988;28;20022;-61
2020/12/09 06:46:40;;;;;;;279.40;48.58;;;0.10;99.90;;;;;;5045195;28;20395;-62
2020/12/09 06:49:28;;;;;;;146.32;40.90;;;0.00;99.90;;;;;;5047897;28;20112;-61
2020/12/09 06:51:58;;;;;;;215.60;44.90;;;0.00;99.90;;;;;;5042367;28;20120;-61
2020/12/09 06:54:44;;;;;;;182.88;42.88;;;0.10;99.90;;;;;;5049385;28;20056;-62
2020/12/09 06:57:18;;;;;;;233.90;43.90;;;0.10;99.90;;;;;;5045383;28;20461;-63
2020/12/09 06:59:48;;;;;;;293.88;45.10;;;0.10;99.90;;;;;;5050368;28;20480;-63
2020/12/09 07:02:26;;;;;;;179.10;43.42;;;0.10;99.90;;;;;;5024378;28;20029;-61
2020/12/09 07:04:54;;;;;;;219.73;47.67;;;0.10;99.90;;;;;;5041725;28;20033;-61
2020/12/09 07:07:26;;;;;;;241.38;46.05;;;0.10;99.90;;;;;;5027375;28;20025;-63
2020/12/09 07:09:52;;;;;;;175.70;43.38;;;0.10;99.90;;;;;;5018037;28;20028;-62
2020/12/09 07:12:22;;;;;;;169.80;44.53;;;0.20;99.90;;;;;;5029827;28;20041;-61
2020/12/09 07:14:52;;;;;;;241.82;46.58;;;0.20;99.90;;;;;;5030764;28;20021;-63
2020/12/09 07:17:20;;;;;;;331.25;54.05;;;0.20;99.90;;;;;;5031074;28;20029;-61
2020/12/09 07:19:46;;;;;;;313.33;55.15;;;0.20;99.90;;;;;;5032649;28;20432;-62
2020/12/09 07:22:11;;;;;;;309.83;54.40;;;0.20;99.90;;;;;;5032964;28;20057;-62
2020/12/09 07:24:37;;;;;;;303.80;52.85;;;0.30;99.90;;;;;;5034930;28;20031;-62
2020/12/09 07:27:03;;;;;;;251.18;49.65;;;0.30;99.90;;;;;;5031483;28;20048;-62
2020/12/09 07:29:29;;;;;;;273.80;51.80;;;0.30;99.90;;;;;;5033237;28;20557;-61
2020/12/09 07:32:02;;;;;;;287.08;51.70;;;0.40;99.90;;;;;;5032849;28;20076;-62
2020/12/09 07:34:27;;;;;;;292.83;54.00;;;0.40;99.90;;;;;;5041131;28;20475;-62
2020/12/09 07:36:54;;;;;;;270.15;51.72;;;0.40;99.90;;;;;;5045283;28;20162;-61
2020/12/09 07:39:50;;;;;;;298.17;51.58;;;0.40;99.90;;;;;;5046057;28;20036;-61
2020/12/09 07:42:16;;;;;;;370.67;55.70;;;0.50;99.90;;;;;;5042266;28;20556;-62
2020/12/09 07:44:44;;;;;;;304.60;53.25;;;0.50;99.90;;;;;;5050493;28;20021;-62
2020/12/09 07:47:10;;;;;;;347.83;55.08;;;0.50;99.90;;;;;;5046467;28;20041;-62
2020/12/09 07:49:36;;;;;;;321.40;53.75;;;0.60;99.90;;;;;;5041303;28;20098;-62
2020/12/09 07:52:26;;;;;;;342.50;55.63;;;0.60;99.90;;;;;;5035832;28;20036;-62
2020/12/09 07:54:54;;;;;;;316.25;54.42;;;0.70;99.90;;;;;;5037920;28;20017;-62
2020/12/09 07:57:21;;;;;;;340.15;53.90;;;0.70;99.90;;;;;;5046220;28;20013;-63
2020/12/09 07:59:46;;;;;;;297.67;53.42;;;0.70;99.90;;;;;;5046792;28;20052;-62
2020/12/09 08:02:19;;;;;;;329.25;55.10;;;0.70;99.90;;;;;;5042831;28;20364;-61
2020/12/09 08:04:46;;;;;;;362.63;58.17;;;0.70;99.90;;;;;;5049318;28;20028;-61
2020/12/09 08:07:15;;;;;;;297.98;52.15;;;0.80;99.90;;;;;;5043480;28;20383;-63
2020/12/09 08:09:41;;;;;;;334.02;54.47;;;0.70;99.90;;;;;;5048170;28;20035;-61
2020/12/09 08:12:06;;;;;;;357.00;52.28;;;0.80;99.90;;;;;;5048205;28;20116;-61
2020/12/09 08:14:32;;;;;;;268.60;51.15;;;0.80;99.90;;;;;;5028100;28;20029;-61
2020/12/09 08:16:58;;;;;;;288.15;51.45;;;0.70;99.90;;;;;;5047473;28;20044;-63
2020/12/09 08:19:23;;;;;;;240.75;48.78;;;0.70;99.90;;;;;;5027112;28;20147;-61
2020/12/09 08:22:04;;;;;;;328.30;52.20;;;0.70;99.90;;;;;;5046795;28;20107;-61
2020/12/09 08:24:30;;;;;;;348.77;53.75;;;0.80;99.90;;;;;;5047713;28;20016;-61
2020/12/09 08:26:55;;;;;;;356.70;54.42;;;0.80;99.90;;;;;;5053020;28;20594;-62
2020/12/09 08:29:21;;;;;;;246.70;50.60;;;0.70;99.90;;;;;;5056268;28;20021;-63
2020/12/09 08:32:00;;;;;;;282.90;49.65;;;0.70;99.90;;;;;;5067188;28;20054;-62
2020/12/09 08:34:26;;;;;;;271.17;49.10;;;0.70;99.90;;;;;;5063065;28;20776;-62
2020/12/09 08:36:51;;;;;;;320.75;49.17;;;0.70;99.90;;;;;;5049180;28;20084;-62
2020/12/09 08:39:17;;;;;;;287.40;54.00;;;0.70;99.90;;;;;;5049303;28;20091;-61
2020/12/09 08:41:45;;;;;;;262.10;48.88;;;0.70;99.90;;;;;;5047772;28;20028;-61
2020/12/09 08:44:11;;;;;;;322.20;52.67;;;0.70;99.90;;;;;;5047261;28;20115;-62
2020/12/09 08:46:36;;;;;;;222.45;45.88;;;0.70;99.90;;;;;;5047619;28;20228;-62
2020/12/09 08:49:03;;;;;;;256.20;46.50;;;0.80;99.90;;;;;;5049276;28;20042;-62
2020/12/09 08:51:31;;;;;;;312.05;50.67;;;0.80;99.90;;;;;;5050002;28;20116;-61
2020/12/09 08:53:58;;;;;;;281.13;47.65;;;0.80;99.90;;;;;;5047212;28;20032;-60
2020/12/09 08:56:31;;;;;;;299.27;48.58;;;0.70;99.90;;;;;;5052322;28;20044;-61
2020/12/09 08:58:58;;;;;;;306.30;48.97;;;0.80;99.90;;;;;;5028640;28;20029;-62
2020/12/09 09:01:25;;;;;;;269.98;49.17;;;0.80;99.90;;;;;;5051913;28;20411;-61
2020/12/09 09:04:06;;;;;;;242.32;45.63;;;0.80;99.90;;;;;;5048701;28;20033;-62
2020/12/09 09:06:31;;;;;;;246.93;43.85;;;0.90;99.90;;;;;;5045026;28;20099;-62
2020/12/09 09:08:57;;;;;;;267.50;46.38;;;0.80;99.90;;;;;;5054337;28;20116;-62
2020/12/09 09:11:24;;;;;;;266.15;47.25;;;0.80;99.90;;;;;;5050142;28;20052;-62
2020/12/09 09:13:50;;;;;;;230.43;42.95;;;0.80;99.90;;;;;;5047974;28;20044;-62
2020/12/09 09:16:16;;;;;;;217.15;41.50;;;0.80;99.90;;;;;;5047118;28;20125;-61
2020/12/09 09:18:41;;;;;;;238.05;44.80;;;0.80;99.90;;;;;;5045317;28;20053;-61
2020/12/09 09:21:07;;;;;;;261.48;45.22;;;0.80;99.90;;;;;;5047102;28;20021;-61
2020/12/09 09:23:32;;;;;;;232.43;44.92;;;0.90;99.90;;;;;;5052625;28;20051;-61
2020/12/09 09:25:58;;;;;;;196.60;42.15;;;0.90;99.90;;;;;;5054609;28;20025;-62
2020/12/09 09:28:23;;;;;;;212.98;40.00;;;0.90;99.90;;;;;;5044835;28;20026;-61
2020/12/09 09:30:49;;;;;;;190.95;40.45;;;1.00;99.90;;;;;;5047439;28;20029;-62
2020/12/09 09:33:14;;;;;;;202.25;41.45;;;1.10;99.90;;;;;;5048997;28;21501;-62
2020/12/09 09:35:40;;;;;;;244.60;43.17;;;1.10;99.90;;;;;;5051252;28;20037;-62
2020/12/09 09:38:05;;;;;;;212.27;44.92;;;1.20;99.90;;;;;;5042205;28;20036;-62
2020/12/09 09:40:31;;;;;;;217.82;41.40;;;1.00;99.90;;;;;;5047079;28;20101;-61
2020/12/09 09:42:56;;;;;;;249.93;43.75;;;1.00;99.90;;;;;;5045266;28;20163;-61
2020/12/09 09:45:24;;;;;;;207.45;43.55;;;1.10;99.90;;;;;;5041850;28;20059;-60
2020/12/09 09:47:49;;;;;;;181.95;38.30;;;1.10;99.90;;;;;;5046120;28;20037;-61
2020/12/09 09:50:15;;;;;;;212.88;42.80;;;1.10;99.90;;;;;;5047561;28;20013;-62
2020/12/09 09:52:41;;;;;;;215.32;44.53;;;1.20;99.90;;;;;;5046100;28;20025;-62
2020/12/09 09:55:06;;;;;;;228.50;44.13;;;1.20;99.90;;;;;;5028040;28;20113;-62
2020/12/09 09:57:33;;;;;;;202.38;42.95;;;1.20;99.90;;;;;;5045961;28;20043;-63
2020/12/09 09:59:59;;;;;;;226.00;42.63;;;1.30;99.90;;;;;;5043755;28;20523;-62
2020/12/09 10:02:25;;;;;;;202.32;41.95;;;1.30;99.90;;;;;;5044751;28;20028;-61
2020/12/09 10:04:51;;;;;;;244.48;42.22;;;1.30;99.90;;;;;;5051121;28;20021;-61
2020/12/09 10:07:16;;;;;;;224.98;42.45;;;1.30;99.90;;;;;;5039652;28;20029;-62
2020/12/09 10:09:42;;;;;;;225.98;42.13;;;1.30;99.90;;;;;;5033789;28;20026;-62
2020/12/09 10:12:07;;;;;;;258.10;41.17;;;1.20;99.90;;;;;;5037689;28;20441;-63
2020/12/09 10:14:33;;;;;;;208.40;38.47;;;1.20;99.90;;;;;;5040862;28;20025;-62
2020/12/09 10:17:00;;;;;;;215.60;39.47;;;1.30;99.90;;;;;;5038093;28;20018;-62
2020/12/09 10:19:25;;;;;;;180.95;38.42;;;1.20;99.90;;;;;;5051485;28;20494;-62
2020/12/09 10:21:52;;;;;;;175.48;35.20;;;1.20;99.90;;;;;;5044250;28;20037;-62
2020/12/09 10:24:18;;;;;;;176.15;33.35;;;1.30;99.90;;;;;;5048299;28;20553;-62
2020/12/09 10:26:44;;;;;;;216.98;37.85;;;1.20;99.90;;;;;;5052156;28;20056;-61
2020/12/09 10:29:11;;;;;;;178.32;36.78;;;1.30;99.90;;;;;;5049355;28;20025;-63
2020/12/09 10:31:38;;;;;;;154.00;33.88;;;1.40;99.90;;;;;;5048600;28;20025;-62
2020/12/09 10:34:05;;;;;;;168.80;34.97;;;1.50;99.90;;;;;;5051365;28;20051;-62
2020/12/09 10:36:31;;;;;;;155.43;31.65;;;1.50;99.90;;;;;;5042677;28;20029;-62
2020/12/09 10:38:57;;;;;;;159.50;34.88;;;1.50;99.90;;;;;;5039069;28;20036;-63
2020/12/09 10:41:22;;;;;;;205.70;35.25;;;1.50;99.90;;;;;;5034808;28;20024;-62
2020/12/09 10:43:52;;;;;;;203.00;37.30;;;1.40;99.90;;;;;;5042798;28;20079;-61
2020/12/09 10:46:19;;;;;;;194.82;35.05;;;1.30;99.90;;;;;;5050179;28;20632;-63
2020/12/09 10:48:45;;;;;;;170.45;33.25;;;1.30;99.90;;;;;;5050853;28;20025;-63
2020/12/09 10:51:11;;;;;;;166.05;33.53;;;1.30;99.90;;;;;;5052478;28;20161;-64
2020/12/09 10:53:36;;;;;;;148.38;33.08;;;1.40;99.90;;;;;;5044526;28;20127;-63
2020/12/09 10:56:02;;;;;;;151.95;32.65;;;1.40;99.90;;;;;;5047592;28;20021;-61
2020/12/09 10:58:29;;;;;;;136.32;32.65;;;1.40;99.90;;;;;;5046393;28;20053;-64
2020/12/09 11:00:55;;;;;;;153.40;33.75;;;1.40;99.90;;;;;;5050708;28;20029;-62
2020/12/09 11:03:22;;;;;;;141.43;32.05;;;1.50;99.90;;;;;;5049537;28;20025;-62
2020/12/09 11:05:47;;;;;;;137.38;32.78;;;1.60;99.90;;;;;;5039571;28;20102;-62
2020/12/09 11:08:14;;;;;;;152.40;36.40;;;1.60;99.90;;;;;;5045834;28;20056;-63
2020/12/09 11:10:40;;;;;;;160.57;35.50;;;1.60;99.90;;;;;;5053596;23;20103;-67
2020/12/09 11:13:06;;;;;;;156.15;35.95;;;1.60;99.90;;;;;;5053252;28;20487;-67
2020/12/09 11:15:31;;;;;;;138.95;34.15;;;1.60;99.90;;;;;;5051696;28;20474;-67
2020/12/09 11:17:57;;;;;;;141.90;33.55;;;1.70;99.90;;;;;;5052028;28;20022;-66
2020/12/09 11:20:23;;;;;;;158.50;35.85;;;1.60;99.90;;;;;;5051998;28;20013;-68
2020/12/09 11:22:48;;;;;;;142.77;35.20;;;1.60;99.90;;;;;;5051337;28;20106;-66
2020/12/09 11:25:14;;;;;;;137.35;34.75;;;1.60;99.90;;;;;;5051716;28;20021;-66
2020/12/09 11:27:39;;;;;;;141.98;32.17;;;1.60;99.90;;;;;;5051119;28;20029;-66
2020/12/09 11:30:05;;;;;;;141.25;32.55;;;1.50;99.90;;;;;;5050287;28;20060;-66
2020/12/09 11:32:34;;;;;;;134.93;32.40;;;1.60;99.90;;;;;;5050991;28;20025;-65
2020/12/09 11:35:01;;;;;;;138.40;33.80;;;1.80;99.90;;;;;;5049177;28;20554;-68
2020/12/09 11:37:27;;;;;;;136.73;33.85;;;1.90;99.90;;;;;;5050692;28;20067;-67
2020/12/09 11:39:53;;;;;;;147.82;33.92;;;1.80;99.90;;;;;;5050252;28;20025;-65
2020/12/09 11:42:18;;;;;;;160.73;35.75;;;1.90;99.90;;;;;;5052513;28;20029;-66
2020/12/09 11:44:44;;;;;;;153.43;34.72;;;1.70;99.90;;;;;;5058836;28;20032;-67
2020/12/09 11:47:09;;;;;;;171.38;36.88;;;1.60;99.90;;;;;;5048488;28;20031;-67
2020/12/09 11:49:35;;;;;;;171.48;35.25;;;1.50;99.90;;;;;;5051428;28;20029;-65
2020/12/09 11:52:01;;;;;;;153.05;35.25;;;1.60;99.90;;;;;;5049582;28;20064;-65
2020/12/09 11:54:26;;;;;;;166.13;37.22;;;1.60;99.90;;;;;;5052663;28;20033;-65
2020/12/09 11:56:52;;;;;;;152.07;35.90;;;1.60;99.90;;;;;;5053169;28;20029;-66
2020/12/09 11:59:18;;;;;;;167.98;36.38;;;1.60;99.90;;;;;;5056812;28;20024;-65
2020/12/09 12:01:43;;;;;;;147.45;35.08;;;1.60;99.90;;;;;;5058582;28;20395;-65
2020/12/09 12:04:09;;;;;;;146.73;35.05;;;1.60;99.90;;;;;;5056235;28;20029;-65
2020/12/09 12:06:35;;;;;;;134.93;33.08;;;1.60;99.90;;;;;;5055060;28;20033;-65
2020/12/09 12:09:01;;;;;;;130.35;33.53;;;1.60;99.90;;;;;;5053707;28;20112;-65
2020/12/09 12:11:28;;;;;;;139.05;32.33;;;1.60;99.90;;;;;;5037578;28;536682;-65
2020/12/09 12:13:54;;;;;;;109.68;32.47;;;1.60;99.90;;;;;;5053716;28;20526;-65
2020/12/09 12:16:24;;;;;;;126.07;32.40;;;1.60;99.90;;;;;;5055613;28;20052;-65
2020/12/09 12:18:50;;;;;;;122.60;31.25;;;1.70;99.90;;;;;;5054380;28;20399;-67
2020/12/09 12:21:19;;;;;;;125.40;34.42;;;1.70;99.90;;;;;;5051496;28;20383;-66
2020/12/09 12:23:46;;;;;;;139.93;35.72;;;1.80;99.90;;;;;;5055501;28;20063;-66
2020/12/09 12:26:16;;;;;;;142.60;36.15;;;1.70;99.90;;;;;;5058298;28;20029;-66
2020/12/09 12:28:42;;;;;;;127.72;34.47;;;1.60;99.90;;;;;;5056174;28;20487;-65
2020/12/09 12:31:15;;;;;;;135.95;35.88;;;1.60;99.90;;;;;;5055404;28;20411;-66