Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:36;;;;;;;;;0.33;0.33;;;;;17.08;57.81;102149.63;5099124;27;45662;-70
2022/10/06 00:03:02;;;;;;;;;1.67;0.67;;;;;16.81;57.40;102113.00;5095918;27;45364;-70
2022/10/06 00:05:28;;;;;;;;;4.00;2.00;;;;;17.03;57.53;102159.44;5103321;27;45428;-69
2022/10/06 00:07:54;;;;;;;;;0.00;0.00;;;;;17.07;57.56;102186.50;5101577;27;48836;-69
2022/10/06 00:10:20;;;;;;;;;1.00;1.00;;;;;16.86;57.97;102165.34;5107378;27;45117;-71
2022/10/06 00:12:49;;;;;;;;;2.00;2.00;;;;;16.99;58.47;102192.63;5097863;27;45376;-71
2022/10/06 00:15:18;;;;;;;;;4.00;1.00;;;;;16.67;57.77;102150.47;5106383;27;46548;-71
2022/10/06 00:17:43;;;;;;;;;1.00;1.00;;;;;16.70;57.88;102166.75;5110806;27;45249;-71
2022/10/06 00:20:10;;;;;;;;;1.67;0.67;;;;;16.88;58.17;102200.50;5103427;27;45952;-70
2022/10/06 00:22:42;;;;;;;;;0.67;0.67;;;;;16.44;57.62;102133.72;5102911;27;45533;-71
2022/10/06 00:25:10;;;;;;;;;2.00;2.00;;;;;16.82;58.35;102219.19;5102990;27;45504;-71
2022/10/06 00:27:38;;;;;;;;;3.00;0.00;;;;;16.75;58.07;102226.22;5101755;27;45618;-71
2022/10/06 00:30:04;;;;;;;;;1.00;1.00;;;;;16.71;58.18;102232.41;5106392;27;45699;-70
2022/10/06 00:32:30;;;;;;;;;0.33;0.33;;;;;16.71;58.43;102229.72;5109047;27;45050;-70
2022/10/06 00:34:57;;;;;;;;;2.00;0.33;;;;;16.70;58.60;102242.31;5110275;27;45532;-70
2022/10/06 00:37:22;;;;;;;;;4.00;0.00;;;;;16.66;58.61;102243.09;5113155;27;44983;-71
2022/10/06 00:39:48;;;;;;;;;0.00;0.00;;;;;16.53;58.65;102231.09;5113121;27;45195;-70
2022/10/06 00:42:29;;;;;;;;;0.67;0.00;;;;;16.62;58.77;102252.00;5109018;27;45120;-69
2022/10/06 00:44:59;;;;;;;;;2.00;0.00;;;;;16.42;58.84;102216.41;5110707;27;45356;-71
2022/10/06 00:47:29;;;;;;;;;0.00;0.00;;;;;16.61;59.08;102239.34;5112078;27;45172;-70
2022/10/06 00:49:56;;;;;;;;;1.00;0.33;;;;;16.36;58.78;102206.34;5099004;27;45019;-69
2022/10/06 00:52:25;;;;;;;;;3.00;1.33;;;;;16.62;59.69;102253.78;5086962;28;45823;-70
2022/10/06 00:54:50;;;;;;;;;1.67;1.67;;;;;16.51;59.16;102250.78;5090035;28;45518;-70
2022/10/06 00:57:19;;;;;;;;;3.00;1.00;;;;;16.44;59.34;102255.13;5088949;28;50946;-70
2022/10/06 00:59:45;;;;;;;;;2.67;1.33;;;;;16.46;59.64;102260.56;5091524;28;45110;-70
2022/10/06 01:02:30;;;;;;;;;5.00;1.00;;;;;16.47;59.78;102265.09;5089904;28;45365;-70
2022/10/06 01:05:00;;;;;;;;;0.00;0.00;;;;;16.29;59.97;102236.75;5090985;28;45240;-70
2022/10/06 01:07:28;;;;;;;;;2.00;0.00;;;;;16.40;59.44;102270.31;5090790;28;44994;-70
2022/10/06 01:09:55;;;;;;;;;2.67;0.00;;;;;16.29;60.04;102260.13;5092815;28;45080;-70
2022/10/06 01:12:21;;;;;;;;;0.33;0.00;;;;;16.20;60.06;102252.66;5091704;28;45158;-71
2022/10/06 01:14:48;;;;;;;;;2.00;0.67;;;;;16.20;60.08;102256.28;5091725;28;45490;-70
2022/10/06 01:17:22;;;;;;;;;0.00;0.00;;;;;16.24;59.95;102275.25;5091584;28;45167;-71
2022/10/06 01:19:55;;;;;;;;;4.67;0.67;;;;;16.26;59.81;102276.22;5091387;28;45660;-70
2022/10/06 01:22:31;;;;;;;;;3.00;0.00;;;;;16.18;59.91;102282.28;5088008;27;45328;-71
2022/10/06 01:24:57;;;;;;;;;2.00;1.67;;;;;16.03;60.16;102265.69;5086837;28;45569;-70
2022/10/06 01:27:25;;;;;;;;;1.33;0.00;;;;;16.16;60.16;102289.44;5089024;28;45122;-70
2022/10/06 01:29:53;;;;;;;;;2.67;0.67;;;;;16.05;59.63;102277.41;5090146;28;45663;-70
2022/10/06 01:32:20;;;;;;;;;2.00;0.67;;;;;16.09;60.17;102300.91;5088471;28;45171;-70
2022/10/06 01:34:45;;;;;;;;;3.67;1.00;;;;;16.08;60.15;102301.78;5089749;28;45277;-70
2022/10/06 01:37:11;;;;;;;;;0.67;0.67;;;;;15.99;59.93;102293.44;5087536;28;45046;-70
2022/10/06 01:39:36;;;;;;;;;3.33;0.33;;;;;15.98;59.82;102305.09;5090248;28;45275;-70
2022/10/06 01:42:02;;;;;;;;;4.00;0.67;;;;;15.94;60.06;102301.38;5088891;28;46155;-69
2022/10/06 01:44:27;;;;;;;;;1.33;1.00;;;;;16.01;59.77;102306.06;5090220;28;46151;-69
2022/10/06 01:46:52;;;;;;;;;3.33;1.67;;;;;16.04;60.09;102313.34;5089466;28;45317;-70
2022/10/06 01:49:18;;;;;;;;;5.00;2.33;;;;;15.96;59.76;102294.25;5097034;27;45012;-70
2022/10/06 01:51:45;;;;;;;;;3.00;1.67;;;;;15.99;59.48;102299.75;5110368;27;45380;-70
2022/10/06 01:54:11;;;;;;;;;2.67;0.67;;;;;16.01;59.29;102299.78;5109474;27;46739;-70
2022/10/06 01:56:36;;;;;;;;;1.67;0.00;;;;;15.54;59.39;102226.50;5109567;27;45078;-70
2022/10/06 01:59:01;;;;;;;;;2.33;0.00;;;;;15.81;59.72;102280.34;5111021;27;45027;-70
2022/10/06 02:01:27;;;;;;;;;2.33;1.00;;;;;15.88;59.73;102301.19;5109873;27;45348;-69
2022/10/06 02:03:52;;;;;;;;;3.67;1.33;;;;;15.86;59.24;102289.47;5110954;27;51342;-70
2022/10/06 02:06:17;;;;;;;;;1.00;0.00;;;;;15.94;59.35;102316.66;5109803;27;60331;-69
2022/10/06 02:08:43;;;;;;;;;1.00;0.33;;;;;15.96;59.27;102313.13;5112068;27;45463;-70
2022/10/06 02:11:09;;;;;;;;;1.67;1.00;;;;;15.95;59.52;102322.06;5110543;27;45086;-70
2022/10/06 02:13:36;;;;;;;;;2.00;1.33;;;;;15.94;59.57;102314.88;5108072;27;46133;-70
2022/10/06 02:16:01;;;;;;;;;2.00;0.00;;;;;15.95;59.39;102327.47;5109242;27;45217;-69
2022/10/06 02:18:26;;;;;;;;;2.00;1.67;;;;;15.95;59.05;102318.47;5109494;27;45252;-68
2022/10/06 02:20:52;;;;;;;;;1.67;0.00;;;;;15.95;58.99;102319.38;5109259;27;45208;-71
2022/10/06 02:23:17;;;;;;;;;0.67;0.00;;;;;15.99;58.76;102332.09;5108720;27;52879;-70
2022/10/06 02:25:42;;;;;;;;;1.00;1.00;;;;;15.97;58.31;102335.59;5109121;27;45553;-69
2022/10/06 02:28:08;;;;;;;;;2.00;2.00;;;;;15.90;58.53;102328.19;5108760;27;62291;-70
2022/10/06 02:30:33;;;;;;;;;3.00;0.00;;;;;15.89;58.76;102335.38;5109808;27;45414;-71
2022/10/06 02:32:59;;;;;;;;;1.67;1.00;;;;;15.83;58.42;102335.19;5107754;27;47885;-70
2022/10/06 02:35:24;;;;;;;;;1.00;1.00;;;;;15.80;58.82;102343.19;5109182;27;45105;-70
2022/10/06 02:37:49;;;;;;;;;8.00;1.67;;;;;15.77;58.73;102338.63;5111200;27;47243;-70
2022/10/06 02:40:15;;;;;;;;;0.33;0.33;;;;;15.80;58.52;102340.47;5110970;27;45151;-71
2022/10/06 02:42:41;;;;;;;;;2.00;0.00;;;;;15.80;58.64;102337.78;5109750;27;45019;-70
2022/10/06 02:45:07;;;;;;;;;4.00;0.33;;;;;15.62;58.28;102306.72;5108420;27;55699;-70
2022/10/06 02:47:33;;;;;;;;;0.33;0.33;;;;;15.73;58.23;102333.06;5108102;27;45149;-70
2022/10/06 02:50:01;;;;;;;;;3.00;0.50;;;;;15.84;58.08;102353.19;5094320;27;45279;-70
2022/10/06 02:52:32;;;;;;;;;3.00;2.00;;;;;15.83;58.18;102349.56;5087519;28;45663;-70
2022/10/06 02:54:57;;;;;;;;;3.33;1.67;;;;;15.86;57.90;102348.75;5089319;28;45076;-71
2022/10/06 02:57:22;;;;;;;;;1.67;0.00;;;;;15.86;57.65;102356.84;5088327;28;45251;-71
2022/10/06 02:59:48;;;;;;;;;2.67;0.33;;;;;15.87;57.58;102350.56;5089156;28;45207;-69
2022/10/06 03:02:13;;;;;;;;;0.67;0.67;;;;;15.89;57.96;102350.63;5087551;28;45599;-69
2022/10/06 03:04:38;;;;;;;;;0.67;0.67;;;;;15.90;57.71;102361.44;5089621;28;47338;-71
2022/10/06 03:07:04;;;;;;;;;3.33;0.33;;;;;15.86;57.15;102361.34;5091605;28;44985;-70
2022/10/06 03:09:29;;;;;;;;;3.00;0.67;;;;;15.39;57.39;102295.22;5091497;28;44928;-71
2022/10/06 03:11:54;;;;;;;;;1.67;0.00;;;;;15.80;57.23;102364.75;5089296;28;59248;-69
2022/10/06 03:14:20;;;;;;;;;3.33;0.00;;;;;15.83;57.86;102376.53;5090360;28;53285;-70
2022/10/06 03:16:45;;;;;;;;;1.33;0.67;;;;;15.69;57.24;102339.19;5089753;28;45887;-70
2022/10/06 03:19:10;;;;;;;;;1.67;1.33;;;;;15.89;56.87;102374.88;5091037;28;44960;-70
2022/10/06 03:21:39;;;;;;;;;12.67;8.00;;;;;15.91;57.13;102376.78;5088413;28;45622;-70
2022/10/06 03:24:04;;;;;;;;;4.67;3.00;;;;;15.92;56.47;102375.91;5091184;28;44961;-69
2022/10/06 03:26:35;;;;;;;;;5.00;1.67;;;;;15.94;56.43;102378.66;5090662;28;45140;-70
2022/10/06 03:29:01;;;;;;;;;2.67;1.33;;;;;15.82;56.28;102347.75;5089897;28;45113;-69
2022/10/06 03:31:26;;;;;;;;;0.00;0.00;;;;;16.00;56.22;102385.16;5068875;28;46654;-69
2022/10/06 03:33:54;;;;;;;;;2.67;0.33;;;;;15.97;56.15;102373.34;5087988;28;45068;-68
2022/10/06 03:36:21;;;;;;;;;3.33;1.00;;;;;16.03;56.04;102390.59;5089126;28;45441;-70
2022/10/06 03:38:47;;;;;;;;;5.00;2.00;;;;;16.03;56.49;102390.59;5088038;28;45406;-69
2022/10/06 03:41:24;;;;;;;;;3.00;1.33;;;;;15.89;56.03;102361.41;5069460;28;46699;-70
2022/10/06 03:43:51;;;;;;;;;2.33;0.33;;;;;15.89;55.78;102370.44;5087088;28;45064;-70
2022/10/06 03:46:22;;;;;;;;;1.33;0.33;;;;;15.99;56.10;102398.59;5063339;28;45123;-71
2022/10/06 03:48:49;;;;;;;;;1.67;0.00;;;;;15.95;56.06;102402.94;5087101;27;45038;-71
2022/10/06 03:51:26;;;;;;;;;2.00;2.00;;;;;15.88;56.09;102406.31;5090600;28;46300;-70
2022/10/06 03:53:52;;;;;;;;;0.33;0.33;;;;;15.91;55.99;102422.59;5088049;28;45170;-70
2022/10/06 03:56:23;;;;;;;;;1.67;0.67;;;;;15.81;56.20;102415.09;5092546;28;45212;-71
2022/10/06 03:59:00;;;;;;;;;3.33;0.00;;;;;15.83;56.17;102430.44;5092872;28;44948;-70
2022/10/06 04:01:32;;;;;;;;;2.67;2.67;;;;;15.79;56.44;102427.63;5087644;28;45961;-70
2022/10/06 04:03:58;;;;;;;;;2.67;0.33;;;;;15.73;56.17;102428.28;5093573;28;45032;-71
2022/10/06 04:06:25;;;;;;;;;4.67;0.33;;;;;15.71;56.79;102438.09;5093409;28;45246;-70
2022/10/06 04:08:52;;;;;;;;;3.67;1.00;;;;;15.55;56.94;102433.97;5093316;28;45115;-70
2022/10/06 04:11:29;;;;;;;;;1.33;0.67;;;;;15.54;57.12;102445.63;5093069;28;45355;-70
2022/10/06 04:13:59;;;;;;;;;3.67;1.00;;;;;15.52;56.91;102446.44;5090511;28;44917;-70
2022/10/06 04:16:27;;;;;;;;;1.67;1.67;;;;;15.37;57.25;102433.38;5090894;28;45092;-69
2022/10/06 04:18:59;;;;;;;;;2.67;1.67;;;;;15.34;57.51;102444.94;5067864;28;45160;-70
2022/10/06 04:21:26;;;;;;;;;5.00;2.00;;;;;15.37;57.85;102457.59;5091528;28;45091;-69
2022/10/06 04:23:53;;;;;;;;;1.67;1.67;;;;;15.29;57.84;102447.50;5093634;28;44994;-69
2022/10/06 04:26:20;;;;;;;;;1.33;1.33;;;;;15.11;57.98;102420.84;5092647;28;45032;-69
2022/10/06 04:28:46;;;;;;;;;5.67;0.67;;;;;15.29;58.12;102458.28;5092564;28;45129;-69
2022/10/06 04:31:23;;;;;;;;;1.33;1.00;;;;;15.21;58.15;102445.38;5090757;28;45582;-70
2022/10/06 04:33:52;;;;;;;;;5.00;2.00;;;;;15.34;57.75;102462.88;5092796;28;44930;-69
2022/10/06 04:36:23;;;;;;;;;1.67;1.33;;;;;15.30;58.09;102465.47;5091011;28;45032;-69
2022/10/06 04:38:52;;;;;;;;;3.00;1.00;;;;;15.29;57.79;102466.34;5092395;28;45250;-70
2022/10/06 04:41:19;;;;;;;;;4.00;1.00;;;;;15.24;58.22;102461.66;5092191;28;46063;-70
2022/10/06 04:43:49;;;;;;;;;0.00;0.00;;;;;15.26;58.17;102468.00;5091849;28;45425;-69
2022/10/06 04:46:15;;;;;;;;;6.00;1.00;;;;;15.20;58.31;102465.13;5091194;28;45001;-70
2022/10/06 04:48:41;;;;;;;;;4.00;2.00;;;;;15.27;57.96;102477.91;5091448;27;45277;-69
2022/10/06 04:51:10;;;;;;;;;1.67;1.67;;;;;15.19;58.45;102458.78;5089949;28;45973;-70
2022/10/06 04:53:36;;;;;;;;;3.67;1.33;;;;;15.10;58.54;102439.66;5091567;28;45287;-70
2022/10/06 04:56:13;;;;;;;;;4.00;2.00;;;;;15.03;58.44;102440.28;5092731;27;45148;-70
2022/10/06 04:58:41;;;;;;;;;6.67;1.67;;;;;15.21;58.55;102472.31;5091824;28;44914;-69
2022/10/06 05:01:29;;;;;;;;;3.00;1.00;;;;;15.22;58.45;102477.75;5090213;28;45268;-70
2022/10/06 05:03:57;;;;;;;;;5.00;2.67;;;;;15.21;58.30;102478.63;5091372;28;46094;-70
2022/10/06 05:06:28;;;;;;;;;1.00;1.00;;;;;15.16;58.31;102465.84;5090609;28;45138;-69
2022/10/06 05:08:56;;;;;;;;;2.33;1.00;;;;;15.21;58.74;102484.03;5091114;28;45108;-69
2022/10/06 05:11:22;;;;;;;;;3.00;1.67;;;;;15.21;58.68;102483.09;5089822;28;45259;-70
2022/10/06 05:13:52;;;;;;;;;3.33;2.00;;;;;15.20;58.72;102481.28;5088412;28;45253;-70
2022/10/06 05:16:18;;;;;;;;;2.33;1.67;;;;;15.17;58.62;102483.84;5090508;28;45593;-70
2022/10/06 05:18:43;;;;;;;;;5.00;2.00;;;;;15.14;58.79;102490.03;5089991;28;45016;-70
2022/10/06 05:21:14;;;;;;;;;3.33;3.00;;;;;15.12;58.86;102497.16;5090424;28;45228;-70
2022/10/06 05:23:41;;;;;;;;;1.00;1.00;;;;;15.10;58.94;102490.78;5088830;28;45179;-70
2022/10/06 05:26:09;;;;;;;;;4.67;4.33;;;;;15.03;58.79;102483.34;5084822;28;45281;-70
2022/10/06 05:28:34;;;;;;;;;4.00;4.00;;;;;15.03;59.07;102484.28;5089486;28;45162;-70
2022/10/06 05:31:02;;;;;;;;;2.00;2.00;;;;;15.02;59.19;102484.22;5089613;28;45836;-71
2022/10/06 05:33:30;;;;;;;;;7.33;4.00;;;;;15.07;59.20;102499.66;5088021;28;45280;-69
2022/10/06 05:35:58;;;;;;;;;14.33;6.00;;;;;15.07;58.88;102488.91;5090533;28;45120;-70
2022/10/06 05:38:24;;;;;;;;;2.67;2.33;;;;;15.10;59.18;102501.56;5088374;28;45386;-68
2022/10/06 05:40:50;;;;;;;;;4.00;4.00;;;;;14.90;59.29;102466.75;5088541;28;45496;-69
2022/10/06 05:43:17;;;;;;;;;4.33;3.67;;;;;15.11;59.16;102503.38;5090266;28;45349;-69
2022/10/06 05:45:56;;;;;;;;;3.67;3.00;;;;;15.13;59.13;102512.44;5088624;28;45032;-69
2022/10/06 05:48:21;;;;;;;;;5.00;2.00;;;;;15.13;59.08;102511.50;5089009;27;45120;-69
2022/10/06 05:50:47;;;;;;;;;12.67;4.00;;;;;15.08;59.15;102500.59;5105683;27;45595;-69
2022/10/06 05:53:13;;;;;;;;;7.33;5.00;;;;;14.96;58.75;102486.69;5107406;27;45301;-68
2022/10/06 05:55:38;;;;;;;;;1.33;1.33;;;;;15.16;59.32;102511.63;5110125;27;45131;-68
2022/10/06 05:58:03;;;;;;;;;9.67;5.67;;;;;15.03;59.17;102488.72;5091990;27;45454;-69
2022/10/06 06:00:29;;;;;;;;;5.00;4.00;;;;;15.18;58.85;102524.28;5092142;27;57289;-69
2022/10/06 06:02:54;;;;;;;;;6.67;5.00;;;;;15.21;58.64;102529.78;5091231;27;45494;-68
2022/10/06 06:05:20;;;;;;;;;11.67;9.33;;;;;15.20;58.87;102533.34;5091458;27;48993;-69
2022/10/06 06:07:45;;;;;;;;;10.67;8.67;;;;;15.21;58.78;102527.09;5091219;27;46010;-69
2022/10/06 06:10:10;;;;;;;;;10.33;4.67;;;;;15.05;58.72;102497.78;5089701;27;60852;-68
2022/10/06 06:12:35;;;;;;;;;7.00;3.00;;;;;15.20;58.73;102524.34;5100221;27;60633;-68
2022/10/06 06:17:45;;;;;;;;;10.00;4.33;;;;;15.27;59.08;102535.38;5093118;27;46031;-69
2022/10/06 06:20:10;;;;;;;;;11.00;6.33;;;;;15.24;58.76;102529.88;5100657;27;45642;-68
2022/10/06 06:22:36;;;;;;;;;6.33;4.67;;;;;15.29;58.63;102536.38;5110190;27;50271;-69
2022/10/06 06:25:01;;;;;;;;;12.33;4.00;;;;;15.34;58.63;102543.69;5107439;27;45598;-70
2022/10/06 06:27:26;;;;;;;;;9.67;6.33;;;;;15.34;58.25;102547.28;5108024;27;49247;-69
2022/10/06 06:29:51;;;;;;;;;8.00;4.00;;;;;15.26;58.33;102530.88;5106022;27;63079;-70
2022/10/06 06:32:17;;;;;;;;;4.00;1.67;;;;;15.29;57.75;102543.50;5110527;27;54400;-69
2022/10/06 06:34:42;;;;;;;;;4.33;2.00;;;;;15.31;58.28;102557.97;5110962;27;60488;-70
2022/10/06 06:37:09;;;;;;;;;9.00;7.00;;;;;15.29;58.02;102554.28;5102705;27;46024;-69
2022/10/06 06:39:35;;;;;;;;;5.00;3.00;;;;;15.26;57.89;102555.09;5093559;27;46626;-71
2022/10/06 06:42:01;;;;;;;;;4.00;4.00;;;;;15.24;58.45;102554.09;5093232;27;45312;-70
2022/10/06 06:44:26;;;;;;;;;8.67;5.00;;;;;15.18;58.63;102552.97;5093562;27;45505;-69
2022/10/06 06:46:51;;;;;;;;;5.67;2.67;;;;;15.27;58.27;102567.69;5094222;27;45431;-71
2022/10/06 06:49:19;;;;;;;;;2.67;1.67;;;;;15.26;58.22;102571.25;5093207;27;45735;-70
2022/10/06 06:51:49;;;;;;;;;2.33;2.33;;;;;15.27;58.67;102572.16;5093796;27;45393;-70
2022/10/06 06:54:14;;;;;;;;;6.67;5.33;;;;;14.93;58.08;102518.03;5093253;27;45574;-70
2022/10/06 06:56:41;;;;;;;;;6.33;4.67;;;;;14.83;58.45;102493.38;5093285;27;45396;-69
2022/10/06 06:59:12;;;;;;;;;8.00;4.00;;;;;15.32;58.27;102593.88;5093128;27;46086;-70
2022/10/06 07:01:43;;;;;;;;;4.33;1.00;;;;;15.27;57.96;102583.84;5091462;27;45386;-69
2022/10/06 07:04:09;;;;;;;;;3.00;3.00;;;;;15.28;57.96;102587.47;5093403;27;45587;-70
2022/10/06 07:06:37;;;;;;;;;6.33;2.33;;;;;15.22;58.18;102587.25;5093819;27;45510;-69
2022/10/06 07:09:03;;;;;;;;;7.67;5.33;;;;;15.23;58.09;102589.09;5093219;27;45414;-70
2022/10/06 07:11:33;;;;;;;;;9.67;2.67;;;;;15.20;58.03;102583.59;5093142;27;45336;-70
2022/10/06 07:14:04;;;;;;;;;4.00;3.67;;;;;15.32;58.01;102604.66;5093297;27;45440;-70
2022/10/06 07:25:10;;;;;;;;;5.67;3.00;;;;;15.42;57.63;102612.22;5098625;27;45691;-69
2022/10/06 07:27:43;;;;;;;;;10.67;6.67;;;;;15.45;57.48;102617.72;5086014;27;45357;-71
2022/10/06 07:30:17;;;;;;;;;4.67;4.00;;;;;15.50;57.53;102620.56;5096798;27;46279;-70
2022/10/06 07:32:44;;;;;;;;;8.67;3.67;;;;;15.55;57.63;102618.97;5096261;27;45413;-69
2022/10/06 07:35:09;;;;;;;;;4.00;4.00;;;;;15.54;57.60;102620.75;5096034;27;45397;-70
2022/10/06 07:37:35;;;;;;;;;4.67;2.33;;;;;15.52;57.15;102621.53;5096378;27;45383;-70
2022/10/06 07:40:01;;;;;;;;;7.67;6.00;;;;;15.55;57.28;102630.66;5095853;27;46217;-71
2022/10/06 07:42:26;;;;;;;;;9.33;6.33;;;;;15.55;57.46;102627.03;5095857;27;45354;-69
2022/10/06 07:47:38;;;;;;;;;7.33;4.00;;;;;15.53;56.88;102615.31;5096447;27;45390;-69
2022/10/06 07:50:05;;;;;;;;;12.00;6.67;;;;;15.68;56.80;102641.88;5096004;27;46045;-70
2022/10/06 07:52:31;;;;;;;;;8.00;7.00;;;;;15.74;56.72;102629.53;5095845;27;45518;-70
2022/10/06 07:54:57;;;;;;;;;4.00;3.00;;;;;15.73;56.43;102635.78;5096088;27;45521;-70
2022/10/06 07:57:25;;;;;;;;;5.33;3.33;;;;;15.78;56.34;102641.38;5096230;27;45289;-70
2022/10/06 07:59:51;;;;;;;;;6.33;6.00;;;;;15.66;56.28;102623.88;5095708;27;45522;-70
2022/10/06 08:02:18;;;;;;;;;12.67;4.67;;;;;15.93;56.35;102654.47;5095549;27;45505;-69
2022/10/06 08:04:43;;;;;;;;;7.00;5.33;;;;;16.03;56.61;102653.91;5095761;27;45438;-69
2022/10/06 08:07:09;;;;;;;;;12.33;5.00;;;;;16.10;55.86;102652.34;5094930;27;56653;-69
2022/10/06 08:09:34;;;;;;;;;7.67;4.00;;;;;16.20;55.41;102658.13;5093746;27;46172;-70
2022/10/06 08:12:31;;;;;;;;;10.00;7.33;;;;;16.26;55.42;102660.09;5095458;27;45383;-70
2022/10/06 08:14:46;;;;;;;;;7.00;4.67;;;;;16.35;55.53;102656.78;5095636;27;45318;-69
2022/10/06 08:17:11;;;;;;;;;10.00;7.33;;;;;16.27;55.16;102634.03;5095944;27;45526;-70
2022/10/06 08:19:36;;;;;;;;;7.67;7.67;;;;;16.48;55.02;102664.44;5094715;27;62718;-69
2022/10/06 08:22:02;;;;;;;;;16.00;10.67;;;;;16.53;55.22;102661.88;5090190;27;60061;-71
2022/10/06 08:24:27;;;;;;;;;7.67;4.67;;;;;16.50;55.08;102646.50;5094832;27;50582;-69
2022/10/06 08:26:52;;;;;;;;;4.33;4.00;;;;;16.46;54.41;102632.88;5094923;27;45445;-71
2022/10/06 08:29:17;;;;;;;;;4.67;4.00;;;;;16.70;54.06;102667.81;5094384;27;67465;-70
2022/10/06 08:31:43;;;;;;;;;7.33;4.00;;;;;16.74;54.14;102667.03;5094682;27;61760;-70
2022/10/06 08:34:08;;;;;;;;;8.50;6.50;;;;;16.82;54.03;102679.00;5094760;27;50727;-69
2022/10/06 08:36:34;;;;;;;;;15.67;9.33;;;;;16.89;54.24;102675.66;5095430;27;45385;-71
2022/10/06 08:39:00;;;;;;;;;6.00;2.00;;;;;16.93;53.18;102673.97;5093514;27;59740;-70
2022/10/06 08:41:37;;;;;;;;;7.67;5.67;;;;;16.97;53.76;102681.28;5095003;27;45650;-70
2022/10/06 08:44:19;;;;;;;;;13.33;10.00;;;;;17.00;53.69;102667.88;5095490;27;45461;-70
2022/10/06 08:47:01;;;;;;;;;7.67;5.00;;;;;17.05;53.08;102673.44;5095452;27;45360;-71
2022/10/06 08:49:37;;;;;;;;;6.33;3.00;;;;;17.03;53.28;102689.59;5094761;27;46187;-70
2022/10/06 08:52:33;;;;;;;;;3.00;2.00;;;;;17.00;53.35;102688.59;5095174;27;45569;-71
2022/10/06 08:55:30;;;;;;;;;3.00;2.00;;;;;17.01;53.33;102688.63;5091982;27;45560;-71
2022/10/06 08:58:37;;;;;;;;;1.67;1.67;;;;;16.95;53.33;102699.25;5060080;27;45391;-71
2022/10/06 09:01:40;;;;;;;;;2.00;2.00;;;;;16.98;53.63;102704.75;5093622;27;45457;-70
2022/10/06 09:04:06;;;;;;;;;11.33;4.67;;;;;17.08;53.62;102696.06;5062292;27;45639;-70
2022/10/06 09:07:11;;;;;;;;;7.67;2.67;;;;;17.15;53.21;102702.56;5094778;27;45475;-71
2022/10/06 09:09:55;;;;;;;;;5.00;2.00;;;;;17.23;53.61;102689.28;5095775;27;45297;-71
2022/10/06 09:12:31;;;;;;;;;3.67;2.00;;;;;17.39;53.20;102696.97;5095724;27;46187;-70
2022/10/06 09:15:05;;;;;;;;;3.67;3.00;;;;;17.52;53.01;102698.22;5095563;27;45412;-71
2022/10/06 09:17:39;;;;;;;;;6.00;4.00;;;;;17.48;52.66;102666.59;5095710;27;45511;-70
2022/10/06 09:20:33;;;;;;;;;4.00;2.33;;;;;17.49;52.25;102653.13;5094538;27;45285;-70
2022/10/06 09:23:00;;;;;;;;;9.67;7.00;;;;;17.86;51.82;102701.91;5090837;27;46458;-72
2022/10/06 09:25:28;;;;;;;;;3.67;1.00;;;;;17.83;52.05;102685.59;5094325;27;45663;-70
2022/10/06 09:27:59;;;;;;;;;2.67;2.67;;;;;18.02;51.22;102706.88;5094506;27;45430;-69
2022/10/06 09:30:25;;;;;;;;;5.67;3.00;;;;;18.10;51.53;102704.41;5094337;27;45515;-70
2022/10/06 09:32:58;;;;;;;;;1.33;1.00;;;;;18.08;51.04;102689.00;5094370;27;46629;-69
2022/10/06 09:35:25;;;;;;;;;5.33;2.33;;;;;18.26;51.10;102716.53;5093907;27;45446;-70
2022/10/06 09:37:57;;;;;;;;;14.33;5.33;;;;;18.33;50.74;102712.19;5094123;27;45331;-71
2022/10/06 09:40:40;;;;;;;;;11.67;9.00;;;;;18.41;50.49;102706.13;5094261;27;45560;-69
2022/10/06 09:43:15;;;;;;;;;7.33;3.00;;;;;18.48;50.45;102706.25;5093213;27;45410;-70
2022/10/06 09:45:41;;;;;;;;;6.00;2.00;;;;;18.49;50.24;102692.75;5093655;27;45418;-70
2022/10/06 09:48:20;;;;;;;;;12.00;9.67;;;;;18.58;49.98;102695.69;5093858;27;46759;-71
2022/10/06 09:51:06;;;;;;;;;10.33;5.00;;;;;18.29;50.60;102638.13;5089217;27;45410;-71
2022/10/06 09:53:31;;;;;;;;;9.00;3.00;;;;;18.68;49.83;102696.84;5093442;27;47390;-71
2022/10/06 09:55:57;;;;;;;;;3.67;3.00;;;;;18.80;49.66;102704.34;5093752;27;45357;-71
2022/10/06 09:58:24;;;;;;;;;5.00;4.00;;;;;18.84;49.40;102698.16;5093766;27;45642;-69
2022/10/06 10:00:54;;;;;;;;;5.00;4.00;;;;;18.84;49.38;102703.59;5094123;27;45444;-71
2022/10/06 10:03:21;;;;;;;;;17.00;10.67;;;;;18.85;49.30;102683.72;5093666;27;45715;-70
2022/10/06 10:05:49;;;;;;;;;4.00;4.00;;;;;19.10;49.40;102701.44;5093586;27;45532;-70
2022/10/06 10:08:18;;;;;;;;;4.67;4.00;;;;;19.32;48.46;102694.72;5093072;27;45344;-71
2022/10/06 10:10:43;;;;;;;;;6.00;1.00;;;;;19.44;47.86;102701.28;5093686;27;45441;-70
2022/10/06 10:13:25;;;;;;;;;1.33;1.00;;;;;19.45;47.03;102695.91;5093860;27;46898;-71
2022/10/06 10:15:58;;;;;;;;;4.00;2.33;;;;;19.49;47.20;102691.44;5093667;27;45420;-72
2022/10/06 10:18:29;;;;;;;;;4.00;3.00;;;;;19.49;46.68;102691.44;5093479;27;45643;-70
2022/10/06 10:20:57;;;;;;;;;6.67;4.00;;;;;19.57;46.56;102697.94;5093582;27;45426;-71
2022/10/06 10:23:32;;;;;;;;;9.33;4.00;;;;;19.57;46.43;102683.44;5093292;27;47097;-70
2022/10/06 10:26:07;;;;;;;;;3.00;3.00;;;;;19.68;46.60;102696.38;5087323;27;45514;-71
2022/10/06 10:29:08;;;;;;;;;4.33;3.00;;;;;19.83;46.06;102690.34;5093684;27;45365;-71
2022/10/06 10:31:54;;;;;;;;;2.00;2.00;;;;;19.97;45.15;102684.28;5058135;27;45674;-71
2022/10/06 10:34:59;;;;;;;;;4.00;2.00;;;;;19.93;45.06;102691.44;5079888;27;47347;-71
2022/10/06 10:38:02;;;;;;;;;5.00;3.00;;;;;19.93;45.49;102686.03;5093534;27;45570;-72
2022/10/06 10:40:41;;;;;;;;;2.00;2.00;;;;;19.87;45.00;102680.47;5093250;27;45600;-71
2022/10/06 10:43:12;;;;;;;;;3.67;3.67;;;;;19.83;45.61;102684.00;5090987;27;45588;-71
2022/10/06 10:45:47;;;;;;;;;10.33;7.67;;;;;19.80;45.80;102679.44;5093478;27;45512;-73
2022/10/06 10:48:20;;;;;;;;;8.00;5.67;;;;;19.76;45.35;102680.25;5087465;27;45347;-70
2022/10/06 10:50:54;;;;;;;;;7.33;6.00;;;;;19.77;45.80;102675.75;5093664;27;45364;-70
2022/10/06 10:53:31;;;;;;;;;10.67;9.00;;;;;19.87;45.63;102675.03;5093251;27;45552;-71
2022/10/06 10:55:58;;;;;;;;;4.00;1.00;;;;;19.73;45.06;102653.03;5095157;27;45458;-70
2022/10/06 10:58:26;;;;;;;;;2.33;1.00;;;;;19.76;44.35;102680.25;5088032;27;45980;-71
2022/10/06 11:00:58;;;;;;;;;2.00;2.00;;;;;19.55;44.20;102675.31;5097901;27;45442;-71
2022/10/06 11:03:24;;;;;;;;;3.00;1.33;;;;;19.42;44.53;102674.13;5098330;27;45576;-71
2022/10/06 11:06:40;;;;;;;;;8.33;5.00;;;;;19.38;44.49;102676.75;5098222;27;45906;-72
2022/10/06 11:09:11;;;;;;;;;10.00;8.00;;;;;19.49;44.69;102675.19;5064100;27;45471;-70
2022/10/06 11:11:53;;;;;;;;;3.67;2.00;;;;;19.48;45.01;102668.81;5096510;27;45523;-71
2022/10/06 11:14:25;;;;;;;;;5.00;5.00;;;;;19.60;45.21;102675.38;5096683;27;45504;-71
2022/10/06 11:17:01;;;;;;;;;7.00;2.67;;;;;19.60;44.03;102653.69;5095973;27;47268;-71
2022/10/06 11:19:51;;;;;;;;;7.00;4.00;;;;;19.61;44.21;102648.28;5096286;27;45451;-71
2022/10/06 11:22:28;;;;;;;;;1.33;1.33;;;;;19.75;44.13;102678.44;5095420;27;45601;-72
2022/10/06 11:25:29;;;;;;;;;30.25;21.50;;;;;19.85;44.64;102664.16;5096735;27;45414;-72
2022/10/06 11:28:21;;;;;;;;;3.67;2.00;;;;;19.94;43.94;102676.06;5091990;27;45824;-71
2022/10/06 11:31:20;;;;;;;;;6.33;2.00;;;;;20.00;43.37;102671.66;5095893;27;45393;-71
2022/10/06 11:33:50;;;;;;;;;5.00;3.00;;;;;19.93;43.40;102647.09;5096007;27;45461;-70
2022/10/06 11:36:33;;;;;;;;;2.33;2.33;;;;;19.96;42.63;102642.63;5096410;27;45638;-71
2022/10/06 11:39:06;;;;;;;;;5.00;1.00;;;;;20.00;42.15;102671.66;5095780;27;46956;-70
2022/10/06 11:41:47;;;;;;;;;2.33;0.67;;;;;19.96;41.88;102661.63;5095881;27;45472;-70
2022/10/06 11:44:40;;;;;;;;;4.00;0.00;;;;;19.93;42.34;102649.81;5091838;27;45424;-71
2022/10/06 11:47:29;;;;;;;;;3.00;2.00;;;;;20.05;42.10;102650.94;5096044;27;45393;-71
2022/10/06 11:49:55;;;;;;;;;3.33;2.33;;;;;19.89;41.93;102610.88;5075331;27;46409;-71
2022/10/06 11:52:20;;;;;;;;;9.00;6.67;;;;;20.17;41.95;102649.34;5073790;28;45638;-71