Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:15;;;;;;;14.20;1.92;;;12.60;99.90;;;;;;5087832;28;20036;-76
2021/05/22 00:03:41;;;;;;;26.00;3.40;;;12.60;99.90;;;;;;5094931;28;20048;-76
2021/05/22 00:06:07;;;;;;;11.45;1.33;;;12.60;99.90;;;;;;5109902;28;20036;-75
2021/05/22 00:08:32;;;;;;;7.53;1.33;;;12.60;99.90;;;;;;5113005;28;20016;-78
2021/05/22 00:10:58;;;;;;;12.50;3.38;;;12.60;99.90;;;;;;5108980;28;20036;-78
2021/05/22 00:13:24;;;;;;;11.38;2.33;;;12.70;99.90;;;;;;5089936;28;20483;-76
2021/05/22 00:15:49;;;;;;;6.75;1.52;;;12.60;99.90;;;;;;5073222;28;20031;-77
2021/05/22 00:18:15;;;;;;;8.88;1.60;;;12.60;99.90;;;;;;5081018;28;20151;-76
2021/05/22 00:20:40;;;;;;;8.32;1.27;;;12.50;99.90;;;;;;5078223;28;20025;-76
2021/05/22 00:23:06;;;;;;;9.43;1.42;;;12.60;99.90;;;;;;5075837;28;20031;-76
2021/05/22 00:25:32;;;;;;;8.55;1.30;;;12.60;99.90;;;;;;5070118;28;20021;-76
2021/05/22 00:27:58;;;;;;;9.30;1.52;;;12.50;99.90;;;;;;5057342;28;20044;-76
2021/05/22 00:30:24;;;;;;;13.85;2.03;;;12.50;99.90;;;;;;5076319;28;20020;-76
2021/05/22 00:32:49;;;;;;;9.60;1.70;;;12.50;99.90;;;;;;5055366;28;20021;-76
2021/05/22 00:35:15;;;;;;;7.28;1.35;;;12.50;99.90;;;;;;5064870;28;20021;-76
2021/05/22 00:37:41;;;;;;;11.55;1.58;;;12.50;99.90;;;;;;5074274;28;20033;-76
2021/05/22 00:40:07;;;;;;;7.80;1.70;;;12.60;99.90;;;;;;5075085;28;20103;-77
2021/05/22 00:42:36;;;;;;;16.23;2.22;;;12.60;99.90;;;;;;5074382;28;20032;-77
2021/05/22 00:45:19;;;;;;;10.25;1.50;;;12.60;99.90;;;;;;5075363;28;20032;-76
2021/05/22 00:47:49;;;;;;;10.57;1.83;;;12.50;99.90;;;;;;5056196;28;20075;-77
2021/05/22 00:50:22;;;;;;;6.13;1.20;;;12.50;99.90;;;;;;5056408;28;20396;-76
2021/05/22 00:52:48;;;;;;;7.60;1.75;;;12.40;99.90;;;;;;5075804;28;20364;-76
2021/05/22 00:55:14;;;;;;;11.63;2.05;;;12.40;99.90;;;;;;5072310;28;20020;-75
2021/05/22 00:57:40;;;;;;;12.10;1.63;;;12.40;99.90;;;;;;5074154;28;20024;-76
2021/05/22 01:00:09;;;;;;;12.55;1.25;;;12.40;99.90;;;;;;5074176;28;20086;-75
2021/05/22 01:02:35;;;;;;;8.43;1.15;;;12.30;99.90;;;;;;5072713;28;20111;-76
2021/05/22 01:05:20;;;;;;;11.35;1.15;;;12.20;99.90;;;;;;5072253;28;20599;-77
2021/05/22 01:07:47;;;;;;;13.90;1.15;;;12.10;99.90;;;;;;5074430;28;20036;-77
2021/05/22 01:10:14;;;;;;;14.32;1.73;;;12.00;99.90;;;;;;5074879;28;20103;-75
2021/05/22 01:12:44;;;;;;;5.20;1.50;;;11.90;99.90;;;;;;5056875;28;20109;-77
2021/05/22 01:15:14;;;;;;;9.65;1.45;;;11.80;99.90;;;;;;5054283;28;20017;-76
2021/05/22 01:17:43;;;;;;;9.38;1.60;;;11.80;99.90;;;;;;5066017;28;20031;-76
2021/05/22 01:20:36;;;;;;;14.15;1.48;;;11.80;99.90;;;;;;5075056;28;20380;-76
2021/05/22 01:23:08;;;;;;;9.65;1.35;;;11.70;99.90;;;;;;5074840;28;20041;-76
2021/05/22 01:25:37;;;;;;;8.95;2.10;;;11.70;99.90;;;;;;5074919;28;20468;-76
2021/05/22 01:28:05;;;;;;;7.38;1.27;;;11.60;99.90;;;;;;5074488;28;20032;-75
2021/05/22 01:30:31;;;;;;;11.18;1.58;;;11.50;99.90;;;;;;5074015;28;20114;-76
2021/05/22 01:32:57;;;;;;;4.78;1.30;;;11.50;99.90;;;;;;5074318;28;20480;-76
2021/05/22 01:35:23;;;;;;;13.55;1.45;;;11.50;99.90;;;;;;5073149;28;20027;-76
2021/05/22 01:37:49;;;;;;;7.95;2.03;;;11.50;99.90;;;;;;5074335;28;20020;-76
2021/05/22 01:40:15;;;;;;;9.95;1.15;;;11.40;99.90;;;;;;5073063;28;20490;-76
2021/05/22 01:42:41;;;;;;;8.13;1.30;;;11.40;99.90;;;;;;5074850;28;20021;-76
2021/05/22 01:45:12;;;;;;;6.15;1.27;;;11.40;99.90;;;;;;5072436;28;20033;-77
2021/05/22 01:47:40;;;;;;;9.63;1.58;;;11.40;99.90;;;;;;5073862;28;20510;-76
2021/05/22 01:50:07;;;;;;;6.97;1.00;;;11.40;99.90;;;;;;5072096;28;20025;-76
2021/05/22 01:52:35;;;;;;;7.18;1.23;;;11.40;99.90;;;;;;5076897;28;20357;-76
2021/05/22 01:55:03;;;;;;;;;;;11.40;99.90;;;;;;5084725;28;20033;-75
2021/05/22 01:57:33;;;;;;;6.80;1.30;;;11.40;99.90;;;;;;5083091;28;19908;-76
2021/05/22 01:59:59;;;;;;;8.13;1.23;;;11.30;99.90;;;;;;5084591;28;20078;-76
2021/05/22 02:02:25;;;;;;;5.35;1.10;;;11.30;99.90;;;;;;5092391;28;20062;-77
2021/05/22 02:04:51;;;;;;;8.48;0.98;;;11.40;99.90;;;;;;5078744;28;20083;-77
2021/05/22 02:07:19;;;;;;;13.07;1.88;;;11.30;99.90;;;;;;5083550;28;20015;-76
2021/05/22 02:09:49;;;;;;;6.43;0.75;;;11.30;99.90;;;;;;5085716;28;20097;-76
2021/05/22 02:12:16;;;;;;;6.97;1.30;;;11.30;99.90;;;;;;5062487;28;20051;-76
2021/05/22 02:14:43;;;;;;;4.78;1.20;;;11.30;99.90;;;;;;5072105;28;20131;-76
2021/05/22 02:17:13;;;;;;;2.78;1.00;;;11.30;99.90;;;;;;5062267;28;20391;-76
2021/05/22 02:19:43;;;;;;;7.28;0.75;;;11.30;99.90;;;;;;5058752;28;20067;-76
2021/05/22 02:22:11;;;;;;;5.32;1.17;;;11.40;99.90;;;;;;5058030;28;20025;-77
2021/05/22 02:24:37;;;;;;;12.40;1.02;;;11.40;99.90;;;;;;5062368;28;20033;-77
2021/05/22 02:27:05;;;;;;;6.45;1.33;;;11.40;99.90;;;;;;5054712;28;20044;-76
2021/05/22 02:29:35;;;;;;;10.60;1.63;;;11.40;99.90;;;;;;5071599;28;20036;-77
2021/05/22 02:32:03;;;;;;;8.80;0.95;;;11.40;99.90;;;;;;5072682;28;20383;-77
2021/05/22 02:34:31;;;;;;;;;;;11.40;99.90;;;;;;5074581;28;20459;-76
2021/05/22 02:36:58;;;;;;;6.47;1.00;;;11.50;99.90;;;;;;5073527;28;19966;-76
2021/05/22 02:39:25;;;;;;;8.27;1.27;;;11.50;99.90;;;;;;5072919;28;20047;-76
2021/05/22 02:41:52;;;;;;;9.47;1.80;;;11.50;99.90;;;;;;5072665;28;20060;-76
2021/05/22 02:44:19;;;;;;;7.63;1.23;;;11.50;99.90;;;;;;5071273;28;20484;-76
2021/05/22 02:46:48;;;;;;;10.48;1.52;;;11.60;99.90;;;;;;5074575;28;20525;-76
2021/05/22 02:49:18;;;;;;;7.18;1.27;;;11.50;99.90;;;;;;5073215;28;20036;-77
2021/05/22 02:51:47;;;;;;;3.70;1.42;;;11.50;99.90;;;;;;5073953;28;20035;-77
2021/05/22 02:54:14;;;;;;;9.32;1.13;;;11.40;99.90;;;;;;5074665;28;20029;-77
2021/05/22 02:56:41;;;;;;;6.55;1.20;;;11.50;99.90;;;;;;5074158;28;20020;-77
2021/05/22 02:59:07;;;;;;;7.75;0.90;;;11.50;99.90;;;;;;5073944;28;20024;-77
2021/05/22 03:01:34;;;;;;;5.50;1.63;;;11.40;99.90;;;;;;5055749;28;20039;-77
2021/05/22 03:04:00;;;;;;;2.65;0.88;;;11.50;99.90;;;;;;5066067;28;20064;-77
2021/05/22 03:06:26;;;;;;;9.23;1.63;;;11.40;99.90;;;;;;5072312;28;20469;-77
2021/05/22 03:08:52;;;;;;;8.73;1.20;;;11.40;99.90;;;;;;5075161;28;20457;-78
2021/05/22 03:11:20;;;;;;;4.00;0.88;;;11.40;99.90;;;;;;5071848;28;20044;-77
2021/05/22 03:13:47;;;;;;;11.82;1.75;;;11.30;99.90;;;;;;5074843;28;20037;-77
2021/05/22 03:16:13;;;;;;;13.20;1.30;;;11.30;99.90;;;;;;5074812;28;20369;-76
2021/05/22 03:18:39;;;;;;;7.72;2.00;;;11.30;99.90;;;;;;5073350;28;20024;-78
2021/05/22 03:21:05;;;;;;;7.65;1.58;;;11.30;99.90;;;;;;5071001;28;20029;-78
2021/05/22 03:23:31;;;;;;;4.13;1.75;;;11.30;99.90;;;;;;5069072;28;20120;-77
2021/05/22 03:25:57;;;;;;;8.00;1.20;;;11.20;99.90;;;;;;5054659;28;20021;-78
2021/05/22 03:28:22;;;;;;;4.35;1.52;;;11.20;99.90;;;;;;5054330;28;20393;-77
2021/05/22 03:30:48;;;;;;;11.20;1.88;;;11.10;99.90;;;;;;5063885;28;20020;-78
2021/05/22 03:33:14;;;;;;;8.38;1.50;;;11.10;99.90;;;;;;5058310;28;20033;-77
2021/05/22 03:35:40;;;;;;;7.68;2.13;;;11.10;99.90;;;;;;5061564;28;20378;-77
2021/05/22 03:38:05;;;;;;;6.07;2.55;;;11.00;99.90;;;;;;5055201;28;20040;-78
2021/05/22 03:40:31;;;;;;;3.90;1.23;;;11.00;99.90;;;;;;5056713;28;20029;-77
2021/05/22 03:42:57;;;;;;;7.47;1.20;;;10.90;99.90;;;;;;5061078;28;20538;-77
2021/05/22 03:45:23;;;;;;;10.88;1.48;;;10.90;99.90;;;;;;5077680;28;20009;-78
2021/05/22 03:47:48;;;;;;;7.05;1.60;;;10.90;99.90;;;;;;5090274;28;20029;-78
2021/05/22 03:50:14;;;;;;;4.20;1.48;;;11.00;99.90;;;;;;5093746;28;20111;-77
2021/05/22 03:52:40;;;;;;;10.48;1.58;;;10.90;99.90;;;;;;5096737;28;20530;-77
2021/05/22 03:55:07;;;;;;;7.15;1.23;;;10.90;99.90;;;;;;5079414;28;20017;-77
2021/05/22 03:57:33;;;;;;;5.70;1.42;;;10.90;99.90;;;;;;5064354;28;20047;-77
2021/05/22 03:59:59;;;;;;;4.85;1.35;;;11.00;99.90;;;;;;5082228;28;20064;-77
2021/05/22 04:02:24;;;;;;;10.32;1.63;;;11.00;99.90;;;;;;5075941;28;20077;-77
2021/05/22 04:04:50;;;;;;;5.75;1.65;;;11.00;99.90;;;;;;5073763;28;20469;-77
2021/05/22 04:07:15;;;;;;;8.95;1.80;;;11.00;99.90;;;;;;5057428;28;20017;-77
2021/05/22 04:09:41;;;;;;;9.68;2.67;;;10.90;99.90;;;;;;5056132;28;20036;-77
2021/05/22 04:12:07;;;;;;;8.50;1.55;;;10.90;99.90;;;;;;5071831;28;20030;-77
2021/05/22 04:14:32;;;;;;;8.07;2.03;;;10.90;99.90;;;;;;5074267;28;20036;-76
2021/05/22 04:16:58;;;;;;;7.13;1.40;;;10.80;99.90;;;;;;5063008;28;20070;-77
2021/05/22 04:19:24;;;;;;;7.32;1.50;;;10.80;99.90;;;;;;5056694;28;20062;-76
2021/05/22 04:21:49;;;;;;;6.15;1.25;;;10.70;99.90;;;;;;5064450;28;20408;-76
2021/05/22 04:24:16;;;;;;;4.40;1.20;;;10.70;99.90;;;;;;5066472;28;20480;-75
2021/05/22 04:26:41;;;;;;;5.85;2.00;;;10.70;99.90;;;;;;5073653;28;20040;-76
2021/05/22 04:29:07;;;;;;;6.38;1.00;;;10.70;99.90;;;;;;5076413;28;20476;-76
2021/05/22 04:31:32;;;;;;;5.10;1.33;;;10.70;99.90;;;;;;5074308;28;20040;-76
2021/05/22 04:33:58;;;;;;;2.55;1.45;;;10.80;99.90;;;;;;5062896;28;20562;-76
2021/05/22 04:36:24;;;;;;;5.45;1.38;;;10.80;99.90;;;;;;5073355;28;20079;-76
2021/05/22 04:38:49;;;;;;;5.80;1.20;;;10.80;99.90;;;;;;5074834;28;20025;-76
2021/05/22 04:41:15;;;;;;;3.92;1.05;;;10.80;99.90;;;;;;5074655;28;20037;-76
2021/05/22 04:43:40;;;;;;;7.43;1.38;;;10.80;99.90;;;;;;5074084;28;20112;-76
2021/05/22 04:46:06;;;;;;;10.93;1.65;;;10.80;99.90;;;;;;5071868;28;20388;-76
2021/05/22 04:48:32;;;;;;;8.02;1.60;;;10.70;99.90;;;;;;5063407;28;20453;-76
2021/05/22 04:50:58;;;;;;;5.50;1.80;;;10.80;99.90;;;;;;5073660;28;20035;-76
2021/05/22 04:53:23;;;;;;;9.25;1.85;;;10.70;99.90;;;;;;5069348;28;20082;-77
2021/05/22 04:55:49;;;;;;;8.18;1.85;;;10.70;99.90;;;;;;5066769;28;20470;-76
2021/05/22 04:58:15;;;;;;;2.92;1.33;;;10.60;99.90;;;;;;5068867;28;20033;-77
2021/05/22 05:00:41;;;;;;;5.55;1.80;;;10.60;99.90;;;;;;5075010;28;20033;-77
2021/05/22 05:03:06;;;;;;;8.32;1.77;;;10.60;99.90;;;;;;5072784;28;20465;-76
2021/05/22 05:05:32;;;;;;;6.95;1.60;;;10.60;99.90;;;;;;5065960;28;20021;-76
2021/05/22 05:07:58;;;;;;;9.70;2.58;;;10.50;99.90;;;;;;5054621;28;20108;-77
2021/05/22 05:10:23;;;;;;;2.20;1.58;;;10.40;99.90;;;;;;5056394;28;20017;-77
2021/05/22 05:12:51;;;;;;;6.28;2.28;;;10.40;99.90;;;;;;5060016;28;20034;-77
2021/05/22 05:15:17;;;;;;;4.60;2.10;;;10.40;99.90;;;;;;5056692;28;20024;-78
2021/05/22 05:17:42;;;;;;;8.02;2.50;;;10.40;99.90;;;;;;5059756;28;20016;-77
2021/05/22 05:20:09;;;;;;;8.40;2.33;;;10.40;99.90;;;;;;5064291;28;20017;-77
2021/05/22 05:22:35;;;;;;;3.95;1.70;;;10.30;99.90;;;;;;5056876;28;20603;-77
2021/05/22 05:25:00;;;;;;;6.32;2.10;;;10.30;99.90;;;;;;5070411;28;20104;-75
2021/05/22 05:27:26;;;;;;;7.25;2.08;;;10.30;99.90;;;;;;5068012;28;20040;-77
2021/05/22 05:29:52;;;;;;;6.80;2.00;;;10.30;99.90;;;;;;5073485;28;20544;-76
2021/05/22 05:32:18;;;;;;;7.78;2.03;;;10.30;99.90;;;;;;5058499;28;20040;-77
2021/05/22 05:34:43;;;;;;;6.38;1.88;;;10.30;99.90;;;;;;5058387;28;20500;-76
2021/05/22 05:37:10;;;;;;;3.72;1.70;;;10.40;99.90;;;;;;5074693;28;20041;-76
2021/05/22 05:39:37;;;;;;;10.98;2.42;;;10.40;99.90;;;;;;5074340;28;20377;-76
2021/05/22 05:42:03;;;;;;;4.85;2.33;;;10.40;99.90;;;;;;5068378;28;20021;-75
2021/05/22 05:44:29;;;;;;;5.32;2.28;;;10.40;99.90;;;;;;5070365;28;20065;-75
2021/05/22 05:46:55;;;;;;;2.90;2.50;;;10.40;99.90;;;;;;5072482;28;20039;-77
2021/05/22 05:49:21;;;;;;;5.22;2.45;;;10.30;99.90;;;;;;5086453;28;20025;-78
2021/05/22 05:51:47;;;;;;;11.80;3.58;;;10.30;99.90;;;;;;5076109;28;20072;-77
2021/05/22 05:54:12;;;;;;;5.85;2.05;;;10.40;99.90;;;;;;5094788;28;20029;-78
2021/05/22 05:56:38;;;;;;;5.95;2.60;;;10.40;99.90;;;;;;5082724;28;20012;-78
2021/05/22 05:59:04;;;;;;;7.10;3.00;;;10.40;99.90;;;;;;5081579;28;20063;-78
2021/05/22 06:01:30;;;;;;;9.57;3.05;;;10.40;99.90;;;;;;5083383;28;20032;-79
2021/05/22 06:03:56;;;;;;;5.20;2.53;;;10.40;99.90;;;;;;5061695;28;20401;-79
2021/05/22 06:06:22;;;;;;;9.70;2.40;;;10.40;99.90;;;;;;5055797;28;20029;-79
2021/05/22 06:08:48;;;;;;;4.10;2.10;;;10.40;99.90;;;;;;5069534;28;20025;-79
2021/05/22 06:11:16;;;;;;;7.63;2.80;;;10.40;99.90;;;;;;5066157;28;20028;-80
2021/05/22 06:13:42;;;;;;;4.95;2.55;;;10.40;99.90;;;;;;5070027;28;20024;-79
2021/05/22 06:18:35;;;;;;;4.53;2.40;;;10.40;99.90;;;;;;5074742;28;20028;-79
2021/05/22 06:21:06;;;;;;;8.23;2.92;;;10.40;99.90;;;;;;5071333;28;20047;-78
2021/05/22 06:23:32;;;;;;;12.23;3.13;;;10.40;99.90;;;;;;5069393;28;20040;-79
2021/05/22 06:25:58;;;;;;;5.97;2.00;;;10.40;99.90;;;;;;5072743;28;20020;-79
2021/05/22 06:28:24;;;;;;;6.07;2.65;;;10.40;99.90;;;;;;5073435;28;20115;-79
2021/05/22 06:30:50;;;;;;;6.57;3.70;;;10.50;99.90;;;;;;5072773;28;20068;-79
2021/05/22 06:33:16;;;;;;;7.57;2.40;;;10.50;99.90;;;;;;5072738;28;20040;-79
2021/05/22 06:35:42;;;;;;;4.20;3.22;;;10.50;99.90;;;;;;5071230;28;20365;-78
2021/05/22 06:38:08;;;;;;;3.20;2.38;;;10.50;99.90;;;;;;5072582;28;20048;-79
2021/05/22 06:40:34;;;;;;;6.35;2.95;;;10.50;99.90;;;;;;5071142;28;20029;-79
2021/05/22 06:42:59;;;;;;;7.55;2.67;;;10.60;99.90;;;;;;5066936;28;20054;-80
2021/05/22 06:45:27;;;;;;;6.20;2.95;;;10.60;99.90;;;;;;5053151;28;20104;-79
2021/05/22 06:47:53;;;;;;;10.32;2.33;;;10.60;99.90;;;;;;5066063;28;20077;-78
2021/05/22 06:50:18;;;;;;;6.32;2.88;;;10.60;99.90;;;;;;5054189;28;20473;-80
2021/05/22 06:52:44;;;;;;;4.53;2.05;;;10.70;99.90;;;;;;5054878;28;20021;-80
2021/05/22 06:55:10;;;;;;;13.98;2.83;;;10.70;99.90;;;;;;5053741;28;20032;-79
2021/05/22 06:57:36;;;;;;;7.97;2.15;;;10.70;99.90;;;;;;5071486;28;20483;-81
2021/05/22 07:00:04;;;;;;;8.38;2.60;;;10.70;99.90;;;;;;5085911;28;20092;-79
2021/05/22 07:02:30;;;;;;;7.07;2.63;;;10.70;99.90;;;;;;5071475;28;20625;-80
2021/05/22 07:04:55;;;;;;;5.72;2.60;;;10.80;99.90;;;;;;5071528;28;20123;-79
2021/05/22 07:07:21;;;;;;;7.20;2.95;;;10.70;99.90;;;;;;5061008;28;20412;-82
2021/05/22 07:09:46;;;;;;;6.72;2.38;;;10.80;99.90;;;;;;5073168;28;20021;-79
2021/05/22 07:12:12;;;;;;;3.42;2.53;;;10.90;99.90;;;;;;5068527;28;20024;-82
2021/05/22 07:14:38;;;;;;;6.38;4.03;;;10.80;99.90;;;;;;5070409;28;20134;-78
2021/05/22 07:17:03;;;;;;;8.38;3.20;;;10.90;99.90;;;;;;5064811;28;20032;-78
2021/05/22 07:19:29;;;;;;;8.15;2.97;;;10.90;99.90;;;;;;5067385;28;20068;-79
2021/05/22 07:21:56;;;;;;;6.90;2.88;;;10.90;99.90;;;;;;5069180;28;20447;-80
2021/05/22 07:24:23;;;;;;;6.82;2.88;;;10.90;99.90;;;;;;5071753;28;20048;-80
2021/05/22 07:26:50;;;;;;;5.95;2.70;;;10.90;99.90;;;;;;5076289;28;20032;-81
2021/05/22 07:29:16;;;;;;;6.63;3.13;;;10.90;99.90;;;;;;5074959;28;20119;-80
2021/05/22 07:31:43;;;;;;;3.88;3.13;;;10.90;99.90;;;;;;5075686;28;20013;-81
2021/05/22 07:34:10;;;;;;;5.45;3.42;;;10.90;99.90;;;;;;5073766;28;20103;-80
2021/05/22 07:36:39;;;;;;;10.30;4.00;;;10.90;99.90;;;;;;5074336;28;20063;-81
2021/05/22 07:39:09;;;;;;;6.88;3.35;;;10.90;99.90;;;;;;5074571;28;20021;-82
2021/05/22 07:41:35;;;;;;;11.25;3.60;;;10.90;99.90;;;;;;5085263;28;20085;-82
2021/05/22 07:44:01;;;;;;;5.75;3.40;;;10.90;99.90;;;;;;5091776;28;20028;-79
2021/05/22 07:46:27;;;;;;;4.57;3.33;;;10.90;99.90;;;;;;5092685;28;20077;-80
2021/05/22 07:48:52;;;;;;;8.65;3.58;;;10.90;99.90;;;;;;5092050;28;20028;-80
2021/05/22 07:51:18;;;;;;;6.32;3.58;;;10.90;99.90;;;;;;5097800;28;20162;-80
2021/05/22 07:53:44;;;;;;;6.97;4.00;;;10.90;99.90;;;;;;5097840;28;20081;-76
2021/05/22 07:56:10;;;;;;;5.57;3.40;;;10.80;99.90;;;;;;5097285;28;20032;-79
2021/05/22 07:58:35;;;;;;;5.80;3.65;;;10.80;99.90;;;;;;5091780;28;20040;-81
2021/05/22 08:01:01;;;;;;;8.63;3.65;;;10.80;99.90;;;;;;5079235;28;20111;-80
2021/05/22 08:03:26;;;;;;;4.97;3.67;;;10.80;99.90;;;;;;5078387;28;20036;-80
2021/05/22 08:05:52;;;;;;;9.95;3.80;;;10.80;99.90;;;;;;5076610;28;20044;-81
2021/05/22 08:08:18;;;;;;;7.85;3.53;;;10.80;99.90;;;;;;5076613;28;20025;-81
2021/05/22 08:10:43;;;;;;;9.20;3.30;;;10.80;99.90;;;;;;5072141;28;20012;-82
2021/05/22 08:13:09;;;;;;;4.70;3.50;;;10.80;99.90;;;;;;5073701;28;20112;-81
2021/05/22 08:15:36;;;;;;;4.47;2.97;;;10.80;99.90;;;;;;5074888;28;20016;-83
2021/05/22 08:18:02;;;;;;;8.40;3.95;;;10.80;99.90;;;;;;5069809;28;20544;-80
2021/05/22 08:20:28;;;;;;;5.82;3.28;;;10.80;99.90;;;;;;5069880;28;20160;-82
2021/05/22 08:22:54;;;;;;;3.65;3.35;;;10.80;99.90;;;;;;5067770;28;20075;-81
2021/05/22 08:25:20;;;;;;;4.95;3.08;;;10.90;99.90;;;;;;5067924;28;20560;-78
2021/05/22 08:27:46;;;;;;;6.88;3.28;;;11.00;99.90;;;;;;5069499;28;20202;-78
2021/05/22 08:30:12;;;;;;;6.80;3.63;;;11.00;99.90;;;;;;5075305;28;20020;-77
2021/05/22 08:32:39;;;;;;;6.28;3.85;;;11.10;99.90;;;;;;5070889;28;20023;-78
2021/05/22 08:35:06;;;;;;;4.88;3.83;;;11.10;99.90;;;;;;5070159;28;20028;-81
2021/05/22 08:37:33;;;;;;;6.78;3.40;;;11.20;99.90;;;;;;5071871;28;20044;-81
2021/05/22 08:39:58;;;;;;;5.88;3.63;;;11.20;99.90;;;;;;5069016;28;20052;-82
2021/05/22 08:42:26;;;;;;;3.38;3.08;;;11.20;99.90;;;;;;5072837;28;20035;-82
2021/05/22 08:44:53;;;;;;;;;;;11.30;99.90;;;;;;5073103;28;20090;-78
2021/05/22 08:47:20;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;5067421;28;19909;-80
2021/05/22 08:49:46;;;;;;;2.87;2.67;;;11.40;99.90;;;;;;5042340;28;20051;-80
2021/05/22 08:52:15;;;;;;;6.47;2.60;;;11.50;99.90;;;;;;5051055;28;20360;-80
2021/05/22 08:54:41;;;;;;;3.03;2.42;;;11.60;99.90;;;;;;5035652;28;20037;-81
2021/05/22 08:57:07;;;;;;;5.78;2.97;;;11.70;99.90;;;;;;5052888;28;20036;-81
2021/05/22 08:59:38;;;;;;;2.78;2.33;;;11.70;99.90;;;;;;5051332;28;20166;-81
2021/05/22 09:02:04;;;;;;;5.38;2.80;;;11.80;99.90;;;;;;5052955;28;20032;-80
2021/05/22 09:04:30;;;;;;;3.75;2.35;;;11.80;99.90;;;;;;5053523;28;20052;-80
2021/05/22 09:07:03;;;;;;;2.85;1.95;;;11.90;99.90;;;;;;5056527;28;20120;-80
2021/05/22 09:09:43;;;;;;;5.70;2.20;;;11.90;99.90;;;;;;5037026;28;20025;-79
2021/05/22 09:12:10;;;;;;;2.85;2.22;;;12.00;99.90;;;;;;5056191;28;20048;-79
2021/05/22 09:14:51;;;;;;;8.40;2.28;;;12.00;99.90;;;;;;5054515;28;20033;-79
2021/05/22 09:17:17;;;;;;;9.20;2.08;;;12.00;99.90;;;;;;5037526;28;20385;-80
2021/05/22 09:19:43;;;;;;;4.75;2.08;;;12.10;99.90;;;;;;5041927;28;20507;-80
2021/05/22 09:22:25;;;;;;;4.15;1.85;;;12.10;99.90;;;;;;5079162;28;20107;-80
2021/05/22 09:24:59;;;;;;;4.57;2.20;;;12.10;99.90;;;;;;5081978;28;20111;-79
2021/05/22 09:27:34;;;;;;;3.95;2.17;;;12.10;99.90;;;;;;5078221;28;20020;-79
2021/05/22 09:30:06;;;;;;;5.03;1.60;;;12.10;99.90;;;;;;5082047;28;20154;-79
2021/05/22 09:32:32;;;;;;;7.28;1.83;;;12.10;99.90;;;;;;5069570;28;20052;-80
2021/05/22 09:34:58;;;;;;;5.50;1.80;;;12.10;99.90;;;;;;5059220;28;20033;-79
2021/05/22 09:37:23;;;;;;;4.07;1.52;;;12.10;99.90;;;;;;5076567;28;20025;-80
2021/05/22 09:39:51;;;;;;;8.88;1.48;;;12.10;99.90;;;;;;5070004;28;20013;-79
2021/05/22 09:42:32;;;;;;;5.30;1.95;;;12.00;99.90;;;;;;5068137;28;20112;-79
2021/05/22 09:44:58;;;;;;;6.28;2.80;;;12.00;99.90;;;;;;5085146;28;20039;-78
2021/05/22 09:47:24;;;;;;;5.97;3.40;;;12.00;99.90;;;;;;5080337;28;20712;-80
2021/05/22 09:49:50;;;;;;;4.05;2.30;;;12.10;99.90;;;;;;5074668;28;20032;-79
2021/05/22 09:52:17;;;;;;;3.45;2.05;;;12.20;99.90;;;;;;5087779;28;20567;-79
2021/05/22 09:54:51;;;;;;;5.50;2.47;;;12.30;99.90;;;;;;5087832;28;20020;-79
2021/05/22 09:57:22;;;;;;;4.40;2.08;;;12.30;99.90;;;;;;5081633;28;20040;-78
2021/05/22 10:00:08;;;;;;;6.63;2.90;;;12.30;99.90;;;;;;5081160;28;20036;-78
2021/05/22 10:02:43;;;;;;;4.03;1.60;;;12.20;99.90;;;;;;5086157;28;20079;-78
2021/05/22 10:05:20;;;;;;;4.40;1.13;;;11.90;99.90;;;;;;5077611;28;20059;-79
2021/05/22 10:07:48;;;;;;;1.00;0.85;;;11.40;99.90;;;;;;5070347;28;20102;-79
2021/05/22 10:10:14;;;;;;;;;;;11.10;99.90;;;;;;5074264;28;20025;-77
2021/05/22 10:12:42;;;;;;;1.85;1.20;;;10.90;99.90;;;;;;5074114;28;19916;-78
2021/05/22 10:15:09;;;;;;;2.73;1.10;;;10.90;99.90;;;;;;5073912;28;20024;-79
2021/05/22 10:17:36;;;;;;;8.43;1.30;;;10.80;99.90;;;;;;5072198;28;20028;-79
2021/05/22 10:20:03;;;;;;;2.25;1.30;;;10.80;99.90;;;;;;5072345;28;20294;-79
2021/05/22 10:22:29;;;;;;;2.92;1.42;;;10.70;99.90;;;;;;5088892;28;20358;-79
2021/05/22 10:24:57;;;;;;;1.48;1.38;;;10.60;99.90;;;;;;5069132;28;20115;-79
2021/05/22 10:27:23;;;;;;;6.03;1.42;;;10.70;99.90;;;;;;5070962;28;20029;-79
2021/05/22 10:29:49;;;;;;;15.77;2.92;;;10.80;99.90;;;;;;5060987;28;20024;-79
2021/05/22 10:32:27;;;;;;;6.05;1.90;;;10.90;99.90;;;;;;5057446;28;20013;-78
2021/05/22 10:34:54;;;;;;;3.33;2.10;;;11.10;99.90;;;;;;5067844;28;20024;-78
2021/05/22 10:37:45;;;;;;;8.23;2.55;;;11.30;99.90;;;;;;5073660;28;20474;-79
2021/05/22 10:40:48;;;;;;;8.18;2.50;;;11.40;99.90;;;;;;5064482;28;20028;-79
2021/05/22 10:43:15;;;;;;;6.30;2.63;;;11.30;99.90;;;;;;5048059;28;20030;-79
2021/05/22 10:45:42;;;;;;;11.45;2.90;;;11.40;99.90;;;;;;5056294;28;20513;-79
2021/05/22 10:48:28;;;;;;;10.32;2.97;;;11.50;99.90;;;;;;5061367;28;20032;-78
2021/05/22 10:50:54;;;;;;;5.40;3.03;;;11.40;99.90;;;;;;5071704;28;20059;-79
2021/05/22 10:53:52;;;;;;;10.55;3.22;;;11.40;99.90;;;;;;5065858;28;20044;-79
2021/05/22 10:56:18;;;;;;;8.25;3.13;;;11.40;99.90;;;;;;5060468;28;20033;-78
2021/05/22 10:58:59;;;;;;;11.60;3.15;;;11.20;99.90;;;;;;5066546;28;20039;-79
2021/05/22 11:06:41;;;;;;;7.75;4.30;;;11.10;99.90;;;;;;5060273;28;20485;-80
2021/05/22 11:09:28;;;;;;;6.22;3.45;;;11.20;99.90;;;;;;5062074;28;20021;-79
2021/05/22 11:11:56;;;;;;;8.18;3.20;;;11.30;99.90;;;;;;5067685;28;20043;-79
2021/05/22 11:14:47;;;;;;;9.75;3.58;;;11.40;99.90;;;;;;5057661;28;20032;-79
2021/05/22 11:17:22;;;;;;;9.75;4.40;;;11.30;99.90;;;;;;5065229;28;20044;-78
2021/05/22 11:20:09;;;;;;;6.75;3.78;;;11.10;99.90;;;;;;5066790;28;20365;-79
2021/05/22 11:22:49;;;;;;;7.43;3.22;;;11.00;99.90;;;;;;5069080;28;20118;-79
2021/05/22 11:25:18;;;;;;;6.40;3.45;;;10.90;99.90;;;;;;5066211;28;20032;-79
2021/05/22 11:28:01;;;;;;;6.53;4.15;;;11.00;99.90;;;;;;5071807;28;20031;-79
2021/05/22 11:30:35;;;;;;;10.95;4.38;;;11.30;99.90;;;;;;5062975;28;20080;-79
2021/05/22 11:33:02;;;;;;;12.23;4.00;;;11.40;99.90;;;;;;5061734;28;20032;-80
2021/05/22 11:35:28;;;;;;;9.75;3.58;;;11.50;99.90;;;;;;5058902;28;20473;-79
2021/05/22 11:37:55;;;;;;;8.82;3.42;;;11.50;99.90;;;;;;5063526;28;20035;-78
2021/05/22 11:40:36;;;;;;;16.33;5.20;;;11.30;99.90;;;;;;5060114;28;20021;-78
2021/05/22 11:43:20;;;;;;;8.02;2.90;;;11.20;99.90;;;;;;5066401;28;20028;-78
2021/05/22 11:45:53;;;;;;;8.38;4.53;;;11.10;99.90;;;;;;5071485;28;20603;-79
2021/05/22 11:48:41;;;;;;;8.10;2.55;;;11.20;99.90;;;;;;5079147;28;20021;-79
2021/05/22 11:51:08;;;;;;;5.13;2.10;;;11.30;99.90;;;;;;5072801;28;20031;-78
2021/05/22 11:53:35;;;;;;;9.67;2.33;;;11.40;99.90;;;;;;5074187;28;20025;-78
2021/05/22 11:56:13;;;;;;;11.05;2.97;;;11.60;99.90;;;;;;5072608;28;20276;-78
2021/05/22 11:58:51;;;;;;;4.20;2.50;;;11.80;99.90;;;;;;5083945;28;20145;-79
2021/05/22 12:01:18;;;;;;;8.55;2.38;;;11.90;99.90;;;;;;5083653;28;20044;-78
2021/05/22 12:03:46;;;;;;;5.65;2.00;;;12.00;99.90;;;;;;5071558;28;20051;-78
2021/05/22 12:06:32;;;;;;;11.45;2.40;;;12.00;99.90;;;;;;5070537;28;20078;-77
2021/05/22 12:09:21;;;;;;;4.80;2.03;;;12.00;99.90;;;;;;5060679;28;20484;-78
2021/05/22 12:12:01;;;;;;;7.60;2.28;;;12.00;99.90;;;;;;5057277;28;20025;-78
2021/05/22 12:14:48;;;;;;;6.65;3.00;;;12.20;99.90;;;;;;5071387;28;20025;-78
2021/05/22 12:17:16;;;;;;;13.63;3.70;;;12.40;99.90;;;;;;5079073;28;20064;-78
2021/05/22 12:19:54;;;;;;;8.82;1.90;;;12.30;99.90;;;;;;5079067;28;20039;-78
2021/05/22 12:22:31;;;;;;;8.90;2.55;;;12.20;99.90;;;;;;5078499;28;20028;-78
2021/05/22 12:24:57;;;;;;;9.45;2.05;;;12.10;99.90;;;;;;5069770;28;20040;-78
2021/05/22 12:27:23;;;;;;;16.27;8.30;;;12.20;99.90;;;;;;5077333;28;20039;-78
2021/05/22 12:29:52;;;;;;;8.90;2.17;;;12.20;99.90;;;;;;5070278;28;20025;-78
2021/05/22 12:32:18;;;;;;;3.65;1.60;;;12.30;99.90;;;;;;5066274;28;20017;-78
2021/05/22 12:34:43;;;;;;;6.93;1.70;;;12.30;99.90;;;;;;5076106;28;20036;-78
2021/05/22 12:37:17;;;;;;;5.03;1.50;;;12.30;99.90;;;;;;5075009;28;20435;-78
2021/05/22 12:39:48;;;;;;;8.50;1.98;;;12.10;99.90;;;;;;5075221;28;20039;-78
2021/05/22 12:42:25;;;;;;;4.72;1.52;;;12.00;99.90;;;;;;5075020;28;20103;-78
2021/05/22 12:44:53;;;;;;;4.32;1.60;;;12.10;99.90;;;;;;5075751;28;20036;-78
2021/05/22 12:47:22;;;;;;;7.72;2.78;;;12.50;99.90;;;;;;5076183;28;20116;-78
2021/05/22 12:50:01;;;;;;;6.97;1.30;;;12.60;99.90;;;;;;5064974;28;20465;-78
2021/05/22 12:52:28;;;;;;;5.50;1.60;;;12.40;99.90;;;;;;5054675;28;20021;-78
2021/05/22 12:54:54;;;;;;;4.57;1.40;;;12.50;99.90;;;;;;5054496;28;20029;-78
2021/05/22 12:57:22;;;;;;;8.32;1.75;;;12.50;99.90;;;;;;5055762;28;20040;-77
2021/05/22 12:59:53;;;;;;;9.48;2.17;;;12.40;99.90;;;;;;5059965;28;20052;-77