Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:27;;;;;;;;;;;17.60;99.90;;;;;;5047505;28;20397;-85
2022/08/18 00:04:54;;;;;;;;;;;17.60;99.90;;;;;;5047021;28;20011;-85
2022/08/18 00:07:22;;;;;;;;;;;17.60;99.90;;;;;;5047386;28;19948;-85
2022/08/18 00:09:49;;;;;;;;;;;17.60;99.90;;;;;;5047684;28;19925;-85
2022/08/18 00:12:16;;;;;;;;;;;17.60;99.90;;;;;;5047617;28;19929;-85
2022/08/18 00:14:45;;;;;;;;;;;17.60;99.90;;;;;;5046659;28;19928;-85
2022/08/18 00:17:12;;;;;;;;;;;17.60;99.90;;;;;;5048952;28;19928;-85
2022/08/18 00:19:39;;;;;;;;;;;18.10;99.90;;;;;;5062063;28;19932;-84
2022/08/18 00:22:06;;;;;;;;;;;17.60;99.90;;;;;;5047699;28;20015;-85
2022/08/18 00:24:33;;;;;;;;;;;17.60;99.90;;;;;;5046797;28;19931;-85
2022/08/18 00:27:00;;;;;;;;;;;17.60;99.90;;;;;;5046600;28;19929;-85
2022/08/18 00:29:27;;;;;;;;;;;17.60;99.90;;;;;;5046194;28;19990;-84
2022/08/18 00:31:55;;;;;;;;;;;17.50;99.90;;;;;;5041694;28;19932;-85
2022/08/18 00:34:22;;;;;;;;;;;17.60;99.90;;;;;;5042981;28;20240;-84
2022/08/18 00:36:49;;;;;;;;;;;17.60;99.90;;;;;;5043491;28;20571;-85
2022/08/18 00:39:16;;;;;;;;;;;17.60;99.90;;;;;;5044371;28;19956;-84
2022/08/18 00:41:43;;;;;;;;;;;17.70;99.90;;;;;;5039455;28;19932;-85
2022/08/18 00:44:10;;;;;;;;;;;17.70;99.90;;;;;;5043694;28;19929;-86
2022/08/18 00:46:37;;;;;;;;;;;17.70;99.90;;;;;;5042343;28;19927;-85
2022/08/18 00:49:05;;;;;;;;;;;17.70;99.90;;;;;;5039715;28;19928;-79
2022/08/18 00:51:35;;;;;;;;;;;17.60;99.90;;;;;;5038907;28;19921;-83
2022/08/18 00:54:05;;;;;;;;;;;17.50;99.90;;;;;;5043774;28;19925;-83
2022/08/18 00:56:35;;;;;;;;;;;17.60;99.90;;;;;;5036626;28;19929;-82
2022/08/18 00:59:04;;;;;;;;;;;17.50;99.90;;;;;;5039051;28;19932;-84
2022/08/18 01:01:32;;;;;;;;;;;17.50;99.90;;;;;;5046075;28;19994;-84
2022/08/18 01:04:00;;;;;;;;;;;17.50;99.90;;;;;;5046886;28;20505;-83
2022/08/18 01:06:31;;;;;;;;;;;17.40;99.90;;;;;;5046829;28;19928;-84
2022/08/18 01:08:58;;;;;;;;;;;17.50;99.90;;;;;;5045041;28;19925;-83
2022/08/18 01:11:25;;;;;;;;;;;17.40;99.90;;;;;;5055584;28;20046;-81
2022/08/18 01:13:52;;;;;;;;;;;17.40;99.90;;;;;;5043689;28;19935;-84
2022/08/18 01:22:10;;;;;;;;;;;17.40;99.90;;;;;;4980787;28;20025;-83
2022/08/18 01:27:24;;;;;;;;;;;17.40;99.90;;;;;;5020301;28;19932;-83
2022/08/18 01:29:51;;;;;;;;;;;17.50;99.90;;;;;;5041928;28;19929;-82
2022/08/18 01:32:20;;;;;;;;;;;17.50;99.90;;;;;;5060961;28;20319;-83
2022/08/18 01:34:47;;;;;;;;;;;17.50;99.90;;;;;;5046834;28;19925;-83
2022/08/18 01:37:15;;;;;;;;;;;17.50;99.90;;;;;;5047131;28;19932;-83
2022/08/18 01:39:44;;;;;;;;;;;17.50;99.90;;;;;;5061878;28;19927;-81
2022/08/18 01:42:12;;;;;;;;;;;17.60;99.90;;;;;;5048972;28;19936;-82
2022/08/18 01:44:40;;;;;;;;;;;17.60;99.90;;;;;;5048942;28;19929;-81
2022/08/18 01:47:07;;;;;;;;;;;17.70;99.90;;;;;;5050057;28;19928;-82
2022/08/18 01:49:34;;;;;;;;;;;17.80;99.90;;;;;;5048487;28;20782;-81
2022/08/18 01:52:00;;;;;;;;;;;17.80;99.90;;;;;;5051604;28;19929;-82
2022/08/18 01:54:29;;;;;;;;;;;17.90;99.90;;;;;;5049657;28;19928;-82
2022/08/18 01:56:57;;;;;;;;;;;18.00;99.90;;;;;;5047216;28;19921;-82
2022/08/18 01:59:23;;;;;;;;;;;18.10;99.90;;;;;;5046019;28;19927;-82
2022/08/18 02:01:54;;;;;;;;;;;18.20;99.90;;;;;;5042670;28;19925;-81
2022/08/18 02:04:23;;;;;;;;;;;18.90;99.90;;;;;;5042803;28;19936;-82
2022/08/18 02:06:50;;;;;;;;;;;18.40;99.90;;;;;;5043387;28;19929;-82
2022/08/18 02:09:17;;;;;;;;;;;18.50;99.90;;;;;;5057946;28;19928;-83
2022/08/18 02:11:43;;;;;;;;;;;18.50;99.90;;;;;;5037739;28;19931;-83
2022/08/18 02:14:11;;;;;;;;;;;18.70;99.90;;;;;;5039668;28;20055;-83
2022/08/18 02:16:38;;;;;;;;;;;18.70;99.90;;;;;;5040316;28;20034;-82
2022/08/18 02:19:05;;;;;;;;;;;18.70;99.90;;;;;;5040023;28;19931;-81
2022/08/18 02:21:31;;;;;;;;;;;18.80;99.90;;;;;;5038501;28;19925;-82
2022/08/18 02:23:58;;;;;;;;;;;18.80;99.90;;;;;;5056002;28;19961;-82
2022/08/18 02:26:25;;;;;;;;;;;18.70;99.90;;;;;;5054814;28;19924;-82
2022/08/18 02:28:52;;;;;;;;;;;18.70;99.90;;;;;;5054675;28;19929;-82
2022/08/18 02:31:21;;;;;;;;;;;18.70;99.90;;;;;;5052364;28;20382;-82
2022/08/18 02:33:48;;;;;;;;;;;18.70;99.90;;;;;;5053453;28;19925;-83
2022/08/18 02:36:15;;;;;;;;;;;18.60;99.90;;;;;;5040279;28;19935;-83
2022/08/18 02:38:42;;;;;;;;;;;18.60;99.90;;;;;;5039213;28;19929;-81
2022/08/18 02:41:11;;;;;;;;;;;18.60;99.90;;;;;;5039560;28;20010;-82
2022/08/18 02:43:38;;;;;;;;;;;18.60;99.90;;;;;;5045640;28;19929;-83
2022/08/18 02:46:05;;;;;;;;;;;18.60;99.90;;;;;;5046998;28;20414;-83
2022/08/18 02:48:34;;;;;;;;;;;18.60;99.90;;;;;;5044363;28;19950;-83
2022/08/18 02:51:02;;;;;;;;;;;18.70;99.90;;;;;;5045445;28;19928;-82
2022/08/18 02:53:28;;;;;;;;;;;18.70;99.90;;;;;;5046191;28;20418;-84
2022/08/18 02:55:56;;;;;;;;;;;18.80;99.90;;;;;;5042531;28;19931;-84
2022/08/18 02:58:22;;;;;;;;;;;18.80;99.90;;;;;;5047285;28;19932;-84
2022/08/18 03:00:49;;;;;;;;;;;18.90;99.90;;;;;;5041222;28;20043;-84
2022/08/18 03:03:16;;;;;;;;;;;18.90;99.90;;;;;;5047477;28;19974;-84
2022/08/18 03:05:44;;;;;;;;;;;19.00;99.90;;;;;;5043797;28;19938;-84
2022/08/18 03:08:10;;;;;;;;;;;19.00;99.90;;;;;;5046703;28;19928;-83
2022/08/18 03:10:37;;;;;;;;;;;19.00;99.90;;;;;;5047378;28;20365;-84
2022/08/18 03:13:04;;;;;;;;;;;19.10;99.90;;;;;;5044058;28;20016;-84
2022/08/18 03:15:31;;;;;;;;;;;19.20;99.90;;;;;;5044497;28;19951;-84
2022/08/18 03:17:58;;;;;;;;;;;19.20;99.90;;;;;;5044069;28;20421;-84
2022/08/18 03:20:25;;;;;;;;;;;19.20;99.90;;;;;;5062712;28;19951;-84
2022/08/18 03:22:53;;;;;;;;;;;19.20;99.90;;;;;;5051105;28;19954;-84
2022/08/18 03:25:20;;;;;;;;;;;19.10;99.90;;;;;;5050831;28;20877;-84
2022/08/18 03:27:47;;;;;;;;;;;19.20;99.90;;;;;;5051851;28;20089;-84
2022/08/18 03:30:13;;;;;;;;;;;19.10;99.90;;;;;;5051353;28;19935;-84
2022/08/18 03:32:40;;;;;;;;;;;19.10;99.90;;;;;;5048629;28;19932;-84
2022/08/18 03:35:07;;;;;;;;;;;19.10;99.90;;;;;;5052081;28;19928;-84
2022/08/18 03:37:34;;;;;;;;;;;19.10;99.90;;;;;;5049451;28;19982;-84
2022/08/18 03:40:02;;;;;;;;;;;19.10;99.90;;;;;;5046614;28;19983;-84
2022/08/18 03:42:29;;;;;;;;;;;19.10;99.90;;;;;;5063548;28;19925;-85
2022/08/18 03:44:56;;;;;;;;;;;19.10;99.90;;;;;;5045293;28;19928;-85
2022/08/18 03:47:22;;;;;;;;;;;19.10;99.90;;;;;;5049696;28;19931;-84
2022/08/18 03:49:49;;;;;;;;;;;19.10;99.90;;;;;;5050308;28;19928;-83
2022/08/18 03:52:16;;;;;;;;;;;19.20;99.90;;;;;;5052243;28;19921;-83
2022/08/18 03:54:43;;;;;;;;;;;19.20;99.90;;;;;;5053606;28;19960;-82
2022/08/18 03:57:12;;;;;;;;;;;19.20;99.90;;;;;;5053036;28;19929;-83
2022/08/18 03:59:40;;;;;;;;;;;19.20;99.90;;;;;;5054569;28;19928;-84
2022/08/18 04:02:07;;;;;;;;;;;19.20;99.90;;;;;;5051996;28;20008;-83
2022/08/18 04:04:34;;;;;;;;;;;19.20;99.90;;;;;;5051985;28;19929;-84
2022/08/18 04:07:03;;;;;;;;;;;19.20;99.90;;;;;;5055465;28;19935;-84
2022/08/18 04:09:30;;;;;;;;;;;19.20;99.90;;;;;;5054332;28;19921;-83
2022/08/18 04:11:58;;;;;;;;;;;19.20;99.90;;;;;;5049264;28;19928;-83
2022/08/18 04:14:28;;;;;;;;;;;19.30;99.90;;;;;;5051430;28;19929;-83
2022/08/18 04:16:58;;;;;;;;;;;19.30;99.90;;;;;;5059667;28;19947;-83
2022/08/18 04:19:25;;;;;;;;;;;19.30;99.90;;;;;;5059238;28;19925;-82
2022/08/18 04:21:52;;;;;;;;;;;19.40;99.90;;;;;;5058629;28;19924;-88
2022/08/18 04:24:19;;;;;;;;;;;19.40;99.90;;;;;;5050338;28;19921;-87
2022/08/18 04:26:47;;;;;;;;;;;19.40;99.90;;;;;;5057458;28;20014;-88
2022/08/18 04:29:15;;;;;;;;;;;19.40;99.90;;;;;;5056834;28;19935;-89
2022/08/18 04:31:43;;;;;;;;;;;19.30;99.90;;;;;;5062220;28;19936;-88
2022/08/18 04:34:11;;;;;;;;;;;19.20;99.90;;;;;;5048234;28;20522;-87
2022/08/18 04:36:38;;;;;;;;;;;19.10;99.90;;;;;;5064760;28;19924;-89
2022/08/18 04:39:06;;;;;;;;;;;19.10;99.90;;;;;;5046040;28;19977;-88
2022/08/18 04:41:33;;;;;;;;;;;18.90;99.90;;;;;;5051160;28;20019;-88
2022/08/18 04:44:03;;;;;;;;;;;18.90;99.90;;;;;;5044833;28;19932;-89
2022/08/18 04:46:30;;;;;;;;;;;18.90;99.90;;;;;;5059118;28;19928;-85
2022/08/18 04:48:58;;;;;;;;;;;19.00;99.90;;;;;;5042820;28;19920;-86
2022/08/18 04:51:27;;;;;;;;;;;19.00;99.90;;;;;;5047117;28;19928;-88
2022/08/18 04:53:53;;;;;;;;;;;19.10;99.90;;;;;;5045674;28;19924;-87
2022/08/18 04:56:25;;;;;;;;;;;19.10;99.90;;;;;;5041449;28;19917;-87
2022/08/18 04:58:53;;;;;;;;;;;19.20;99.90;;;;;;5044977;28;19928;-86
2022/08/18 05:01:21;;;;;;;;;;;19.30;99.90;;;;;;5042213;28;20576;-88
2022/08/18 05:03:49;;;;;;;;;;;19.30;99.90;;;;;;5044974;28;19955;-87
2022/08/18 05:06:18;;;;;;;;;;;19.40;99.90;;;;;;5048763;28;19925;-88
2022/08/18 05:08:45;;;;;;;;;;;19.50;99.90;;;;;;5041431;28;19982;-87
2022/08/18 05:11:13;;;;;;;;;;;19.60;99.90;;;;;;5041041;28;21268;-87
2022/08/18 05:13:41;;;;;;;;;;;19.50;99.90;;;;;;5043808;28;19974;-88
2022/08/18 05:16:09;;;;;;;;;;;19.60;99.90;;;;;;5042808;28;19924;-88
2022/08/18 05:18:42;;;;;;;;;;;19.80;99.90;;;;;;5041366;28;20389;-87
2022/08/18 05:21:13;;;;;;;;;;;19.70;99.90;;;;;;5038042;28;19944;-87
2022/08/18 05:23:41;;;;;;;;;;;19.70;99.90;;;;;;5040966;28;19921;-88
2022/08/18 05:26:09;;;;;;;;;;;19.70;99.90;;;;;;5045498;28;19935;-87
2022/08/18 05:28:37;;;;;;;;;;;19.80;99.90;;;;;;5042473;28;19921;-88
2022/08/18 05:31:08;;;;;;;;;;;19.80;99.90;;;;;;5060687;28;19928;-87
2022/08/18 05:33:36;;;;;;;;;;;19.90;99.90;;;;;;5060829;28;19920;-87
2022/08/18 05:36:04;;;;;;;;;;;19.90;99.90;;;;;;5046318;28;20386;-88
2022/08/18 05:38:42;;;;;;;;;;;19.90;99.90;;;;;;5060085;28;19943;-84
2022/08/18 05:41:14;;;;;;;;;;;20.00;99.90;;;;;;5048053;28;20390;-85
2022/08/18 05:43:42;;;;;;;;;;;20.00;99.90;;;;;;5041730;28;19925;-85
2022/08/18 05:46:10;;;;;;;;;;;20.00;99.90;;;;;;5033908;28;19931;-85
2022/08/18 05:48:37;;;;;;;;;;;20.00;99.90;;;;;;5044695;28;19924;-85
2022/08/18 05:51:10;;;;;;;;;;;20.40;99.90;;;;;;5042078;28;19924;-85
2022/08/18 05:59:13;;;;;;;;;;;20.10;99.90;;;;;;5060369;28;20294;-86
2022/08/18 06:01:42;;;;;;;;;;;20.20;99.90;;;;;;5041155;28;19935;-86
2022/08/18 06:04:15;;;;;;;;;;;20.80;99.90;;;;;;5042230;28;20386;-86
2022/08/18 06:06:42;;;;;;;;;;;20.30;99.90;;;;;;5027376;28;19925;-85
2022/08/18 06:09:12;;;;;;;;;;;20.30;99.90;;;;;;5033541;28;20766;-86
2022/08/18 06:11:40;;;;;;;;;;;20.30;99.90;;;;;;5041633;28;20484;-85
2022/08/18 06:14:07;;;;;;;;;;;20.30;99.90;;;;;;5034321;28;20309;-85
2022/08/18 06:16:42;;;;;;;;;;;20.30;99.90;;;;;;5033693;28;20722;-85
2022/08/18 06:19:19;;;;;;;;;;;20.40;99.90;;;;;;5051488;28;19975;-85
2022/08/18 06:21:49;;;;;;;;;;;20.40;99.90;;;;;;5037325;28;19932;-85
2022/08/18 06:24:21;;;;;;;;;;;20.30;99.90;;;;;;5049261;28;19988;-85
2022/08/18 06:26:54;;;;;;;;;;;20.40;99.90;;;;;;5035179;28;19975;-85
2022/08/18 06:29:26;;;;;;;;;;;20.30;99.90;;;;;;5033228;28;19928;-85
2022/08/18 06:31:56;;;;;;;;;;;20.30;99.90;;;;;;5033456;28;19928;-85
2022/08/18 06:34:26;;;;;;;;;;;20.40;99.90;;;;;;5034001;28;19932;-85
2022/08/18 06:36:54;;;;;;;;;;;20.40;99.90;;;;;;5039154;28;19932;-86
2022/08/18 06:39:25;;;;;;;;;;;20.50;99.90;;;;;;5041442;28;21336;-85
2022/08/18 06:41:53;;;;;;;;;;;20.40;99.90;;;;;;5034881;28;19929;-86
2022/08/18 06:44:22;;;;;;;;;;;20.50;99.90;;;;;;5047875;28;19955;-85
2022/08/18 06:46:52;;;;;;;;;;;20.50;99.90;;;;;;5047574;28;19932;-85
2022/08/18 06:49:23;;;;;;;;;;;20.50;99.90;;;;;;5037126;28;19920;-86
2022/08/18 06:51:50;;;;;;;;;;;20.50;99.90;;;;;;5047964;28;19978;-85
2022/08/18 06:54:28;;;;;;;;;;;20.60;99.90;;;;;;5048408;28;19921;-85
2022/08/18 06:56:57;;;;;;;;;;;20.50;99.90;;;;;;5051548;28;19920;-85
2022/08/18 06:59:26;;;;;;;;;;;20.60;99.90;;;;;;5047962;28;19932;-85
2022/08/18 07:01:54;;;;;;;;;;;20.60;99.90;;;;;;5044873;28;19951;-85
2022/08/18 07:04:31;;;;;;;;;;;20.60;99.90;;;;;;5056131;28;19936;-87
2022/08/18 07:06:58;;;;;;;;;;;20.70;99.90;;;;;;5045567;28;19925;-88
2022/08/18 07:09:26;;;;;;;;;;;20.70;99.90;;;;;;5050836;28;19921;-87
2022/08/18 07:12:02;;;;;;;;;;;20.70;99.90;;;;;;5054610;28;19921;-87
2022/08/18 07:14:29;;;;;;;;;;;20.80;99.90;;;;;;5032515;28;19932;-87
2022/08/18 07:17:06;;;;;;;;;;;20.80;99.90;;;;;;5046712;28;19968;-91
2022/08/18 07:19:33;;;;;;;;;;;20.80;99.90;;;;;;5032473;28;20071;-87
2022/08/18 07:22:02;;;;;;;;;;;20.90;99.90;;;;;;5033590;28;19932;-88
2022/08/18 07:24:30;;;;;;;;;;;21.00;99.90;;;;;;5034073;28;19925;-88
2022/08/18 07:26:58;;;;;;;;;;;21.10;99.90;;;;;;5035418;28;19983;-89
2022/08/18 07:29:27;;;;;;;;;;;21.10;99.90;;;;;;5048525;28;19987;-89
2022/08/18 07:31:55;;;;;;;;;;;21.20;99.90;;;;;;5044915;28;20054;-89
2022/08/18 07:34:25;;;;;;;;;;;21.40;99.90;;;;;;5058191;28;20008;-89
2022/08/18 07:36:53;;;;;;;;;;;21.40;99.90;;;;;;5056042;28;19971;-87
2022/08/18 07:39:22;;;;;;;;;;;21.60;99.90;;;;;;5036475;28;19925;-89
2022/08/18 07:41:49;;;;;;;;;;;21.90;99.90;;;;;;5050031;28;19986;-88
2022/08/18 07:44:20;;;;;;;;;;;22.10;99.90;;;;;;5063637;28;19932;-89
2022/08/18 07:46:51;;;;;;;;;;;22.50;99.90;;;;;;5062554;28;20404;-89
2022/08/18 07:49:20;;;;;;;;;;;22.80;99.90;;;;;;5051458;28;19920;-88
2022/08/18 07:51:47;;;;;;;;;;;23.00;99.90;;;;;;5051130;28;19932;-88
2022/08/18 07:54:18;;;;;;;;;;;23.20;99.90;;;;;;5051283;28;19974;-91
2022/08/18 07:56:49;;;;;;;;;;;23.20;99.90;;;;;;5051535;28;19931;-88
2022/08/18 07:59:22;;;;;;;;;;;23.40;99.90;;;;;;5051292;28;19971;-89
2022/08/18 08:01:54;;;;;;;;;;;23.60;99.90;;;;;;5052080;28;19931;-89
2022/08/18 08:04:28;;;;;;;;;;;23.60;99.90;;;;;;5055196;28;19921;-89
2022/08/18 08:06:59;;;;;;;;;;;23.80;99.90;;;;;;5066584;28;19920;-88
2022/08/18 08:09:41;;;;;;;;;;;24.10;99.90;;;;;;5050699;28;19920;-88
2022/08/18 08:12:23;;;;;;;;;;;24.70;99.90;;;;;;5050974;28;19921;-89
2022/08/18 08:14:57;;;;;;;;;;;24.70;99.90;;;;;;5051882;28;19943;-87
2022/08/18 08:17:36;;;;;;;;;;;24.90;99.90;;;;;;5050355;28;20027;-88
2022/08/18 08:20:09;;;;;;;;;;;25.20;99.90;;;;;;5050996;28;20027;-89
2022/08/18 08:22:38;;;;;;;;;;;25.60;99.90;;;;;;5051757;28;19928;-89
2022/08/18 08:25:08;;;;;;;;;;;26.10;99.90;;;;;;5052486;28;19921;-89
2022/08/18 08:27:43;;;;;;;;;;;26.20;99.90;;;;;;5054114;28;20546;-86
2022/08/18 08:30:11;;;;;;;;;;;26.30;99.90;;;;;;5036149;28;19925;-89
2022/08/18 08:32:43;;;;;;;;;;;26.30;99.90;;;;;;5041734;28;19924;-89
2022/08/18 08:35:12;;;;;;;;;;;26.30;99.90;;;;;;5039710;28;20367;-89
2022/08/18 08:37:43;;;;;;;;;;;26.30;99.90;;;;;;5032257;28;19925;-88
2022/08/18 08:40:15;;;;;;;;;;;26.10;99.90;;;;;;5036132;28;20043;-89
2022/08/18 08:43:02;;;;;;;;;;;26.10;99.90;;;;;;5034891;28;19928;-87
2022/08/18 08:45:53;;;;;;;;;;;25.70;99.90;;;;;;5042693;28;19931;-87
2022/08/18 08:49:47;;;;;;;;;;;25.40;99.90;;;;;;5032009;28;20409;-88
2022/08/18 08:55:52;;;;;;;;;;;24.60;99.90;;;;;;5055482;22;19952;-80
2022/08/18 08:58:22;;;;;;;;;;;24.50;99.90;;;;;;5036297;28;19932;-81
2022/08/18 09:00:51;;;;;;;;;;;24.50;99.90;;;;;;5064696;28;19925;-80
2022/08/18 09:03:26;;;;;;;;;;;24.70;99.90;;;;;;5036432;28;19937;-80
2022/08/18 09:06:00;;;;;;;;;;;24.90;99.90;;;;;;5058821;28;19935;-80
2022/08/18 09:08:35;;;;;;;;;;;25.20;99.90;;;;;;5053790;28;19921;-80
2022/08/18 09:11:17;;;;;;;;;;;25.50;99.90;;;;;;5018698;28;19983;-80
2022/08/18 09:13:56;;;;;;;;;;;26.10;99.90;;;;;;5028494;28;19921;-80
2022/08/18 09:16:26;;;;;;;;;;;26.10;99.90;;;;;;5022044;28;19924;-81
2022/08/18 09:19:05;;;;;;;;;;;26.50;99.90;;;;;;5032225;28;19921;-80
2022/08/18 09:24:04;;;;;;;;;;;26.80;99.90;;;;;;4970948;28;19953;-79
2022/08/18 09:26:39;;;;;;;;;;;26.90;99.90;;;;;;4971720;28;19945;-78
2022/08/18 09:29:13;;;;;;;;;;;27.00;99.90;;;;;;4966701;28;20375;-78
2022/08/18 09:31:42;;;;;;;;;;;27.10;99.90;;;;;;4978801;28;19922;-78
2022/08/18 09:34:28;;;;;;;;;;;27.40;99.90;;;;;;4971855;28;19926;-79
2022/08/18 09:37:00;;;;;;;;;;;27.70;99.90;;;;;;4983117;28;19972;-81
2022/08/18 09:42:16;;;;;;;;;;;27.90;99.90;;;;;;4973697;28;20014;-79
2022/08/18 09:44:59;;;;;;;;;;;28.00;99.90;;;;;;4969892;28;19926;-81
2022/08/18 09:47:56;;;;;;;;;;;27.90;99.90;;;;;;4970012;28;19930;-81
2022/08/18 09:50:36;;;;;;;;;;;27.90;99.90;;;;;;4966526;28;19926;-79
2022/08/18 09:53:18;;;;;;;;;;;28.00;99.90;;;;;;4970026;28;19926;-79
2022/08/18 09:56:03;;;;;;;;;;;28.10;99.90;;;;;;4969672;28;19953;-79
2022/08/18 09:58:51;;;;;;;;;;;28.20;99.90;;;;;;4969727;28;19933;-79
2022/08/18 10:01:31;;;;;;;;;;;28.40;99.90;;;;;;4969815;28;19922;-79
2022/08/18 10:04:18;;;;;;;;;;;28.50;99.90;;;;;;4954052;28;19922;-81
2022/08/18 10:06:46;;;;;;;;;;;28.60;99.90;;;;;;4951142;29;19926;-80
2022/08/18 10:09:20;;;;;;;;;;;28.60;99.90;;;;;;4965954;28;19926;-79
2022/08/18 10:12:11;;;;;;;;;;;28.70;99.90;;;;;;4969192;28;20375;-78
2022/08/18 10:14:50;;;;;;;;;;;28.70;99.90;;;;;;4954922;28;19980;-77
2022/08/18 10:17:23;;;;;;;;;;;28.80;99.90;;;;;;4972450;28;19965;-77
2022/08/18 10:19:54;;;;;;;;;;;28.80;99.90;;;;;;4989571;28;19933;-76
2022/08/18 10:22:36;;;;;;;;;;;28.90;99.90;;;;;;4991981;28;19951;-78
2022/08/18 10:25:02;;;;;;;;;;;28.90;99.90;;;;;;4972549;28;20223;-77
2022/08/18 10:27:50;;;;;;;;;;;29.10;99.90;;;;;;4979016;28;19929;-77
2022/08/18 10:30:32;;;;;;;;;;;29.00;99.90;;;;;;4973181;28;20024;-77
2022/08/18 10:33:01;;;;;;;;;;;29.00;99.90;;;;;;4975552;28;19922;-76
2022/08/18 10:35:52;;;;;;;;;;;29.00;99.90;;;;;;4981204;28;19934;-76
2022/08/18 10:38:23;;;;;;;;;;;28.90;99.90;;;;;;4976654;28;19945;-76
2022/08/18 10:40:54;;;;;;;;;;;29.00;99.90;;;;;;4970024;28;19922;-78
2022/08/18 10:43:29;;;;;;;;;;;28.90;99.90;;;;;;4978385;28;19929;-74
2022/08/18 10:45:57;;;;;;;;;;;28.90;99.90;;;;;;4975003;28;19942;-73
2022/08/18 10:48:27;;;;;;;;;;;28.90;99.90;;;;;;4969498;28;19926;-72
2022/08/18 10:50:58;;;;;;;;;;;28.90;99.90;;;;;;4974910;28;19926;-73
2022/08/18 10:53:29;;;;;;;;;;;28.90;99.90;;;;;;4971868;28;20013;-73
2022/08/18 10:56:00;;;;;;;;;;;28.90;99.90;;;;;;4975023;28;20549;-73
2022/08/18 10:58:40;;;;;;;;;;;28.70;99.90;;;;;;4976779;28;19925;-73
2022/08/18 11:01:16;;;;;;;;;;;28.50;99.90;;;;;;4975890;28;19926;-73
2022/08/18 11:04:02;;;;;;;;;;;28.30;99.90;;;;;;4973151;28;20466;-75
2022/08/18 11:06:36;;;;;;;;;;;28.10;99.90;;;;;;4967245;28;19926;-75
2022/08/18 11:09:03;;;;;;;;;;;28.10;99.90;;;;;;4966947;28;19962;-77
2022/08/18 11:11:32;;;;;;;;;;;28.20;99.90;;;;;;4972246;28;20618;-78
2022/08/18 11:14:03;;;;;;;;;;;28.20;99.90;;;;;;4983162;28;19926;-77
2022/08/18 11:16:37;;;;;;;;;;;28.20;99.90;;;;;;4986702;28;19930;-77
2022/08/18 11:19:08;;;;;;;;;;;28.20;99.90;;;;;;4953577;29;20285;-79
2022/08/18 11:21:38;;;;;;;;;;;28.30;99.90;;;;;;4967017;28;19964;-78
2022/08/18 11:24:07;;;;;;;;;;;28.30;99.90;;;;;;4969319;28;19933;-79
2022/08/18 11:26:35;;;;;;;;;;;28.60;99.90;;;;;;4980363;28;19992;-79
2022/08/18 11:29:16;;;;;;;;;;;28.60;99.90;;;;;;4977686;28;19922;-77
2022/08/18 11:31:42;;;;;;;;;;;28.90;99.90;;;;;;4973524;28;19930;-76
2022/08/18 11:34:14;;;;;;;;;;;29.00;99.90;;;;;;4969922;28;19980;-77
2022/08/18 11:36:42;;;;;;;;;;;29.20;99.90;;;;;;4953144;28;19926;-77
2022/08/18 11:39:09;;;;;;;;;;;29.30;99.90;;;;;;4979546;28;19926;-78
2022/08/18 11:41:38;;;;;;;;;;;29.50;99.90;;;;;;4975863;28;19926;-77
2022/08/18 11:44:06;;;;;;;;;;;29.80;99.90;;;;;;4981267;28;19926;-77
2022/08/18 11:46:37;;;;;;;;;;;30.20;99.90;;;;;;4983453;28;19961;-76
2022/08/18 11:49:15;;;;;;;;;;;30.20;99.90;;;;;;4981980;28;20358;-76
2022/08/18 11:51:53;;;;;;;;;;;30.40;99.90;;;;;;4956212;28;20490;-76
2022/08/18 11:54:21;;;;;;;;;;;30.20;99.90;;;;;;4982939;28;19922;-77
2022/08/18 11:56:48;;;;;;;;;;;30.10;99.90;;;;;;4974861;28;19929;-77
2022/08/18 11:59:31;;;;;;;;;;;30.10;99.90;;;;;;4975086;28;20013;-76
2022/08/18 12:01:58;;;;;;;;;;;30.10;99.90;;;;;;4970731;28;19953;-78
2022/08/18 12:04:29;;;;;;;;;;;30.10;99.90;;;;;;4973540;28;19976;-77
2022/08/18 12:06:59;;;;;;;;;;;30.10;99.90;;;;;;4979940;28;20033;-76
2022/08/18 12:09:29;;;;;;;;;;;30.20;99.90;;;;;;4976611;28;19926;-77
2022/08/18 12:11:59;;;;;;;;;;;30.20;99.90;;;;;;4991076;28;19961;-76
2022/08/18 12:14:27;;;;;;;;;;;30.20;99.90;;;;;;4990582;28;19933;-76
2022/08/18 12:16:54;;;;;;;;;;;30.20;99.90;;;;;;4971506;28;19930;-76
2022/08/18 12:19:21;;;;;;;;;;;30.40;99.90;;;;;;4984592;28;19929;-76
2022/08/18 12:21:50;;;;;;;;;;;30.50;99.90;;;;;;4978841;28;19929;-77
2022/08/18 12:24:20;;;;;;;;;;;30.60;99.90;;;;;;4979190;28;19993;-76
2022/08/18 12:26:47;;;;;;;;;;;30.60;99.90;;;;;;4960690;28;20008;-78
2022/08/18 12:29:13;;;;;;;;;;;30.40;99.90;;;;;;4978761;28;19996;-77
2022/08/18 12:31:41;;;;;;;;;;;30.10;99.90;;;;;;4974497;28;19965;-77
2022/08/18 12:34:09;;;;;;;;;;;29.90;99.90;;;;;;4977898;28;19926;-76
2022/08/18 12:36:36;;;;;;;;;;;29.40;99.90;;;;;;4978324;28;19989;-77
2022/08/18 12:39:04;;;;;;;;;;;29.40;99.90;;;;;;4977770;28;20560;-76
2022/08/18 12:41:31;;;;;;;;;;;29.40;99.90;;;;;;4974176;28;19992;-76
2022/08/18 12:43:57;;;;;;;;;;;29.40;99.90;;;;;;4984616;28;19961;-79
2022/08/18 12:46:24;;;;;;;;;;;29.80;99.90;;;;;;4976154;28;19925;-77
2022/08/18 12:48:51;;;;;;;;;;;29.70;99.90;;;;;;4980196;28;19926;-76
2022/08/18 12:51:17;;;;;;;;;;;29.90;99.90;;;;;;4970681;28;20621;-73
2022/08/18 12:53:44;;;;;;;;;;;29.10;99.90;;;;;;4969828;28;19930;-73
2022/08/18 12:56:17;;;;;;;;;;;29.90;99.90;;;;;;4972364;28;20411;-74
2022/08/18 12:58:44;;;;;;;;;;;30.10;99.90;;;;;;4970952;28;19973;-74
2022/08/18 13:01:11;;;;;;;;;;;30.00;99.90;;;;;;4971163;28;20027;-75
2022/08/18 13:03:37;;;;;;;;;;;29.80;99.90;;;;;;4969442;28;19922;-77
2022/08/18 13:06:04;;;;;;;;;;;29.50;99.90;;;;;;4977856;28;19926;-78
2022/08/18 13:08:31;;;;;;;;;;;29.70;99.90;;;;;;4977696;28;19926;-76
2022/08/18 13:10:59;;;;;;;;;;;29.20;99.90;;;;;;4981657;28;19933;-76
2022/08/18 13:13:27;;;;;;;;;;;29.80;99.90;;;;;;4964745;28;19930;-79
2022/08/18 13:15:54;;;;;;;;;;;29.80;99.90;;;;;;4969104;28;19926;-77
2022/08/18 13:18:21;;;;;;;;;;;29.80;99.90;;;;;;4970083;28;19942;-74
2022/08/18 13:20:48;;;;;;;;;;;29.70;99.90;;;;;;4970320;28;19926;-75
2022/08/18 13:23:15;;;;;;;;;;;29.70;99.90;;;;;;4969623;28;19928;-75
2022/08/18 13:25:42;;;;;;;;;;;29.70;99.90;;;;;;4956495;28;19942;-74
2022/08/18 13:28:09;;;;;;;;;;;29.60;99.90;;;;;;4986391;28;19933;-75
2022/08/18 13:30:37;;;;;;;;;;;29.60;99.90;;;;;;4971652;28;20044;-74
2022/08/18 13:33:04;;;;;;;;;;;29.60;99.90;;;;;;4967654;28;19930;-75
2022/08/18 13:35:31;;;;;;;;;;;29.50;99.90;;;;;;4964621;28;19926;-74
2022/08/18 13:37:57;;;;;;;;;;;29.30;99.90;;;;;;4968454;28;20639;-73
2022/08/18 13:40:24;;;;;;;;;;;29.30;99.90;;;;;;4981870;28;20416;-75
2022/08/18 13:42:51;;;;;;;;;;;30.80;99.90;;;;;;4975304;28;19926;-75
2022/08/18 13:45:21;;;;;;;;;;;29.80;99.90;;;;;;4969903;28;19922;-75
2022/08/18 13:47:49;;;;;;;;;;;29.90;99.90;;;;;;4970469;28;19961;-73
2022/08/18 13:50:16;;;;;;;;;;;29.80;99.90;;;;;;4961933;28;19934;-74
2022/08/18 13:52:43;;;;;;;;;;;29.70;99.80;;;;;;4968687;28;19926;-74
2022/08/18 13:55:12;;;;;;;;;;;29.60;99.60;;;;;;4970328;28;19933;-74
2022/08/18 13:57:40;;;;;;;;;;;29.70;99.60;;;;;;4969941;28;20594;-74
2022/08/18 14:00:10;;;;;;;;;;;30.00;99.80;;;;;;4969545;28;19937;-73
2022/08/18 14:02:37;;;;;;;;;;;30.20;99.30;;;;;;4975049;28;19992;-73
2022/08/18 14:05:06;;;;;;;;;;;30.10;99.00;;;;;;4980968;28;19980;-74
2022/08/18 14:07:33;;;;;;;;;;;29.70;98.70;;;;;;4969433;28;19976;-74
2022/08/18 14:09:59;;;;;;;;;;;29.50;99.40;;;;;;4980456;28;20591;-73
2022/08/18 14:12:26;;;;;;;;;;;29.50;99.70;;;;;;4974406;28;19930;-74
2022/08/18 14:14:54;;;;;;;;;;;29.50;99.90;;;;;;4972842;28;19973;-73
2022/08/18 14:17:21;;;;;;;;;;;29.60;99.90;;;;;;4969505;28;19926;-73
2022/08/18 14:27:58;;;;;;;;;;;29.50;99.90;;;;;;4970765;28;19928;-74
2022/08/18 14:30:25;;;;;;;;;;;29.60;99.60;;;;;;4966907;28;20562;-73
2022/08/18 14:32:53;;;;;;;;;;;29.80;99.40;;;;;;4968455;28;20024;-74
2022/08/18 14:35:21;;;;;;;;;;;29.80;99.50;;;;;;4970654;28;19958;-73
2022/08/18 14:37:49;;;;;;;;;;;29.80;99.20;;;;;;4963186;28;19922;-73
2022/08/18 14:40:16;;;;;;;;;;;29.80;99.00;;;;;;4960328;28;20078;-74
2022/08/18 14:42:44;;;;;;;;;;;29.60;99.10;;;;;;4958804;28;19926;-75
2022/08/18 14:45:14;;;;;;;;;;;29.60;99.40;;;;;;4964786;28;19980;-74
2022/08/18 14:47:41;;;;;;;;;;;29.60;98.60;;;;;;4956431;28;20395;-75
2022/08/18 14:50:09;;;;;;;;;;;29.40;98.80;;;;;;4955941;28;19930;-73
2022/08/18 14:52:36;;;;;;;;;;;29.40;98.80;;;;;;4954973;28;20005;-74
2022/08/18 14:55:04;;;;;;;;;;;29.40;99.20;;;;;;4957963;28;19961;-75
2022/08/18 14:57:31;;;;;;;;;;;29.60;99.10;;;;;;4955344;28;19930;-75
2022/08/18 14:59:58;;;;;;;;;;;29.90;99.20;;;;;;4957940;28;19933;-75
2022/08/18 15:02:24;;;;;;;;;;;30.10;98.80;;;;;;4957878;28;20024;-74
2022/08/18 15:04:51;;;;;;;;;;;30.30;98.70;;;;;;4954648;28;19930;-74