Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:31;;;;;;;;;;;;;;;9.22;100.00;100832.09;5010260;28;19921;-71
2023/04/11 00:03:57;;;;;;;;;;;;;;;9.24;100.00;100830.19;5009841;28;20354;-71
2023/04/11 00:06:22;;;;;;;;;;;;;;;9.30;100.00;100828.88;5005380;28;19929;-71
2023/04/11 00:08:48;;;;;;;;;;;;;;;9.25;100.00;100821.16;5009879;28;19967;-71
2023/04/11 00:11:13;;;;;;;;;;;;;;;9.28;100.00;100826.31;5009519;28;19924;-71
2023/04/11 00:13:38;;;;;;;;;;;;;;;9.26;100.00;100832.75;5010055;28;20275;-71
2023/04/11 00:16:04;;;;;;;;;;;;;;;9.17;100.00;100825.38;5010051;28;19960;-71
2023/04/11 00:18:29;;;;;;;;;;;;;;;9.20;100.00;100828.69;5014032;28;20071;-71
2023/04/11 00:20:54;;;;;;;;;;;;;;;9.24;100.00;100829.34;5009203;28;19928;-70
2023/04/11 00:23:20;;;;;;;;;;;;;;;9.23;100.00;100820.44;5006839;28;19929;-71
2023/04/11 00:25:45;;;;;;;;;;;;;;;9.08;100.00;100818.88;5011454;28;19939;-70
2023/04/11 00:28:10;;;;;;;;;;;;;;;8.99;100.00;100826.59;5008492;28;19921;-70
2023/04/11 00:30:35;;;;;;;;;;;;;;;9.02;100.00;100824.66;4997513;28;19956;-70
2023/04/11 00:33:00;;;;;;;;;;;;;;;9.02;100.00;100827.34;5008408;28;20325;-71
2023/04/11 00:35:26;;;;;;;;;;;;;;;8.94;100.00;100825.22;5012294;28;20314;-70
2023/04/11 00:37:54;;;;;;;;;;;;;;;8.82;100.00;100829.63;5010264;28;20390;-72
2023/04/11 00:40:20;;;;;;;;;;;;;;;8.75;100.00;100818.47;5008886;28;20023;-71
2023/04/11 00:42:46;;;;;;;;;;;;;;;8.84;100.00;100839.25;5009378;28;20462;-72
2023/04/11 00:45:11;;;;;;;;;;;;;;;8.81;100.00;100834.09;5012550;28;20346;-71
2023/04/11 00:47:36;;;;;;;;;;;;;;;8.83;100.00;100836.69;5011489;28;19932;-72
2023/04/11 00:50:02;;;;;;;;;;;;;;;8.78;100.00;100837.00;5011696;28;19986;-70
2023/04/11 00:52:27;;;;;;;;;;;;;;;8.74;100.00;100835.50;4995244;28;19948;-72
2023/04/11 00:54:52;;;;;;;;;;;;;;;8.67;100.00;100842.25;5010837;28;19921;-71
2023/04/11 00:57:18;;;;;;;;;;;;;;;8.54;100.00;100826.19;5011646;28;19928;-71
2023/04/11 00:59:47;;;;;;;;;;;;;;;8.65;100.00;100828.97;5016663;28;20015;-71
2023/04/11 01:02:12;;;;;;;;;;;;;;;8.57;100.00;100842.03;4991299;28;19928;-71
2023/04/11 01:04:37;;;;;;;;;;;;;;;8.58;100.00;100835.72;5009529;28;19921;-71
2023/04/11 01:07:04;;;;;;;;;;;;;;;8.53;100.00;100838.69;5008630;28;20470;-70
2023/04/11 01:09:30;;;;;;;;;;;;;;;8.51;100.00;100848.66;5009965;28;19974;-71
2023/04/11 01:11:55;;;;;;;;;;;;;;;8.46;100.00;100847.22;5010410;28;19925;-71
2023/04/11 01:14:20;;;;;;;;;;;;;;;8.42;100.00;100846.59;5010411;28;19925;-71
2023/04/11 01:16:46;;;;;;;;;;;;;;;8.55;100.00;100850.16;5007435;28;20434;-71
2023/04/11 01:19:13;;;;;;;;;;;;;;;8.51;100.00;100847.81;5010688;28;20547;-72
2023/04/11 01:21:38;;;;;;;;;;;;;;;8.45;100.00;100849.06;5006579;28;19940;-70
2023/04/11 01:24:03;;;;;;;;;;;;;;;8.41;100.00;100853.75;5008273;28;20312;-72
2023/04/11 01:26:29;;;;;;;;;;;;;;;8.38;100.00;100842.41;5012895;28;20492;-71
2023/04/11 01:28:54;;;;;;;;;;;;;;;8.23;100.00;100847.84;5011137;28;19925;-70
2023/04/11 01:31:19;;;;;;;;;;;;;;;8.20;100.00;100845.41;5009022;28;20357;-71
2023/04/11 01:33:45;;;;;;;;;;;;;;;8.18;100.00;100846.44;5011197;28;19939;-71
2023/04/11 01:36:10;;;;;;;;;;;;;;;8.19;100.00;100846.34;5015233;28;19925;-71
2023/04/11 01:38:35;;;;;;;;;;;;;;;8.07;100.00;100842.69;5009652;28;19936;-70
2023/04/11 01:41:00;;;;;;;;;;;;;;;8.00;100.00;100849.41;5011650;28;19935;-70
2023/04/11 01:43:25;;;;;;;;;;;;;;;7.93;100.00;100864.13;5012944;28;19928;-72
2023/04/11 01:45:51;;;;;;;;;;;;;;;7.97;100.00;100860.31;4984165;28;19960;-71
2023/04/11 01:48:16;;;;;;;;;;;;;;;7.85;100.00;100855.75;5009046;28;19921;-71
2023/04/11 01:50:41;;;;;;;;;;;;;;;7.91;100.00;100866.06;5015757;28;19921;-70
2023/04/11 01:53:06;;;;;;;;;;;;;;;7.89;100.00;100857.28;5012299;28;19927;-71
2023/04/11 01:55:32;;;;;;;;;;;;;;;7.99;100.00;100861.06;5005425;28;19921;-71
2023/04/11 01:57:57;;;;;;;;;;;;;;;7.99;100.00;100862.88;5008386;28;20145;-71
2023/04/11 02:00:22;;;;;;;;;;;;;;;8.06;100.00;100858.81;5006678;28;19960;-71
2023/04/11 02:02:48;;;;;;;;;;;;;;;8.11;100.00;100867.41;5010656;28;19971;-71
2023/04/11 02:05:13;;;;;;;;;;;;;;;8.04;100.00;100874.13;5009613;28;20322;-71
2023/04/11 02:07:38;;;;;;;;;;;;;;;8.02;100.00;100878.69;5009557;28;20524;-71
2023/04/11 02:10:04;;;;;;;;;;;;;;;8.03;100.00;100883.09;5009588;28;19921;-71
2023/04/11 02:12:29;;;;;;;;;;;;;;;8.00;100.00;100888.63;5009348;28;20884;-72
2023/04/11 02:14:54;;;;;;;;;;;;;;;8.09;100.00;100880.84;5010922;28;19921;-72
2023/04/11 02:17:21;;;;;;;;;;;;;;;8.00;100.00;100891.31;5007900;28;19934;-71
2023/04/11 02:19:46;;;;;;;;;;;;;;;7.96;100.00;100882.66;4989984;28;20028;-71
2023/04/11 02:22:11;;;;;;;;;;;;;;;7.92;100.00;100889.16;5007237;28;19920;-71
2023/04/11 02:24:36;;;;;;;;;;;;;;;7.94;100.00;100887.25;4996288;28;19995;-71
2023/04/11 02:27:02;;;;;;;;;;;;;;;7.84;100.00;100881.66;5009261;28;19956;-71
2023/04/11 02:29:27;;;;;;;;;;;;;;;7.80;100.00;100875.66;5006734;28;19928;-71
2023/04/11 02:31:52;;;;;;;;;;;;;;;7.91;100.00;100879.41;5007535;28;19947;-71
2023/04/11 02:34:18;;;;;;;;;;;;;;;7.83;100.00;100879.94;4992110;28;20048;-72
2023/04/11 02:36:44;;;;;;;;;;;;;;;7.84;100.00;100881.66;5007394;28;19972;-70
2023/04/11 02:39:10;;;;;;;;;;;;;;;7.78;100.00;100879.38;5007516;28;19944;-72
2023/04/11 02:41:37;;;;;;;;;;;;;;;7.79;100.00;100878.41;5009838;28;19967;-71
2023/04/11 02:44:02;;;;;;;;;;;;;;;7.78;100.00;100885.59;5007944;28;20403;-71
2023/04/11 02:46:27;;;;;;;;;;;;;;;7.79;100.00;100881.97;5009690;28;19921;-71
2023/04/11 02:48:53;;;;;;;;;;;;;;;7.93;100.00;100889.06;5009275;28;20444;-70
2023/04/11 02:51:18;;;;;;;;;;;;;;;7.90;100.00;100883.91;5013597;28;19921;-70
2023/04/11 02:53:43;;;;;;;;;;;;;;;7.85;100.00;100880.69;5010395;28;20003;-71
2023/04/11 02:56:17;;;;;;;;;;;;;;;7.91;100.00;100890.97;5012879;28;20372;-70
2023/04/11 02:58:42;;;;;;;;;;;;;;;7.88;100.00;100887.63;5010782;28;19925;-73
2023/04/11 03:01:10;;;;;;;;;;;;;;;7.93;100.00;100885.53;5006504;28;20321;-71
2023/04/11 03:03:35;;;;;;;;;;;;;;;7.89;100.00;100887.56;5010844;28;19935;-70
2023/04/11 03:06:00;;;;;;;;;;;;;;;7.87;100.00;100900.16;5010157;28;19921;-71
2023/04/11 03:08:25;;;;;;;;;;;;;;;7.68;100.00;100872.94;5009861;28;19921;-72
2023/04/11 03:10:50;;;;;;;;;;;;;;;7.81;100.00;100896.06;5008861;28;19983;-71
2023/04/11 03:13:16;;;;;;;;;;;;;;;7.85;100.00;100896.72;5009943;28;20393;-70
2023/04/11 03:15:41;;;;;;;;;;;;;;;7.82;100.00;100894.25;5007578;28;19925;-71
2023/04/11 03:18:06;;;;;;;;;;;;;;;7.78;100.00;100904.28;5006781;28;20348;-71
2023/04/11 03:20:32;;;;;;;;;;;;;;;7.80;100.00;100902.38;5011659;28;19927;-71
2023/04/11 03:22:57;;;;;;;;;;;;;;;7.80;100.00;100902.38;5010425;28;19959;-70
2023/04/11 03:25:22;;;;;;;;;;;;;;;7.74;100.00;100900.09;5009564;28;19925;-71
2023/04/11 03:27:47;;;;;;;;;;;;;;;7.74;100.00;100901.91;5010521;28;19921;-72
2023/04/11 03:30:13;;;;;;;;;;;;;;;7.69;100.00;100909.34;5013434;28;19932;-71
2023/04/11 03:32:38;;;;;;;;;;;;;;;7.71;100.00;100913.66;4997613;28;19925;-71
2023/04/11 03:35:03;;;;;;;;;;;;;;;7.71;100.00;100907.44;5013672;28;19921;-70
2023/04/11 03:37:29;;;;;;;;;;;;;;;7.67;100.00;100919.31;5009725;28;19928;-70
2023/04/11 03:39:54;;;;;;;;;;;;;;;7.76;100.00;100916.03;5009859;28;19986;-71
2023/04/11 03:42:19;;;;;;;;;;;;;;;7.69;100.00;100917.38;5009538;28;20902;-71
2023/04/11 03:44:45;;;;;;;;;;;;;;;7.72;100.00;100922.53;5011908;28;20480;-71
2023/04/11 03:47:10;;;;;;;;;;;;;;;7.68;100.00;100929.06;5006927;28;19921;-70
2023/04/11 03:49:35;;;;;;;;;;;;;;;7.68;100.00;100924.53;5011793;28;20004;-70
2023/04/11 03:52:00;;;;;;;;;;;;;;;7.70;100.00;100932.44;5010954;28;20390;-70
2023/04/11 03:54:25;;;;;;;;;;;;;;;7.74;100.00;100932.19;5008668;28;19921;-70
2023/04/11 03:56:51;;;;;;;;;;;;;;;7.74;100.00;100936.66;5009419;28;19984;-70
2023/04/11 03:59:16;;;;;;;;;;;;;;;7.63;100.00;100932.88;5011532;28;20035;-71
2023/04/11 04:01:41;;;;;;;;;;;;;;;7.58;100.00;100934.97;5007167;28;19980;-71
2023/04/11 04:04:06;;;;;;;;;;;;;;;7.60;100.00;100942.88;5024507;28;19921;-71
2023/04/11 04:06:32;;;;;;;;;;;;;;;7.69;100.00;100941.44;5011009;28;19921;-71
2023/04/11 04:08:58;;;;;;;;;;;;;;;7.72;100.00;100949.25;5011888;28;19928;-71
2023/04/11 04:11:23;;;;;;;;;;;;;;;7.64;100.00;100950.63;5011780;28;19920;-71
2023/04/11 04:13:49;;;;;;;;;;;;;;;7.63;100.00;100948.03;5009656;28;19936;-71
2023/04/11 04:16:15;;;;;;;;;;;;;;;7.69;100.00;100950.31;5007123;28;19968;-71
2023/04/11 04:18:41;;;;;;;;;;;;;;;7.74;100.00;100945.53;5012989;28;19932;-71
2023/04/11 04:21:07;;;;;;;;;;;;;;;7.73;100.00;100945.63;5009152;28;19925;-71
2023/04/11 04:23:32;;;;;;;;;;;;;;;7.71;100.00;100952.88;5009932;28;19924;-71
2023/04/11 04:26:00;;;;;;;;;;;;;;;7.71;100.00;100964.44;5011146;28;20288;-71
2023/04/11 04:28:26;;;;;;;;;;;;;;;7.81;100.00;100959.34;5011867;28;19924;-71
2023/04/11 04:30:52;;;;;;;;;;;;;;;7.71;100.00;100963.56;5009650;28;19926;-71
2023/04/11 04:33:18;;;;;;;;;;;;;;;7.63;100.00;100964.06;5009946;28;19928;-71
2023/04/11 04:35:43;;;;;;;;;;;;;;;7.71;100.00;100961.78;5013192;28;19921;-72
2023/04/11 04:38:16;;;;;;;;;;;;;;;7.60;100.00;100959.78;5007657;28;19965;-71
2023/04/11 04:40:41;;;;;;;;;;;;;;;7.63;100.00;100970.28;5008534;28;20212;-70
2023/04/11 04:43:10;;;;;;;;;;;;;;;7.53;100.00;100969.13;5013140;28;20494;-70
2023/04/11 04:45:35;;;;;;;;;;;;;;;7.58;100.00;100966.16;5017884;28;20081;-71
2023/04/11 04:48:00;;;;;;;;;;;;;;;7.54;100.00;100970.00;5014145;28;20149;-71
2023/04/11 04:50:26;;;;;;;;;;;;;;;7.47;100.00;100983.75;5017837;28;20383;-71
2023/04/11 04:52:51;;;;;;;;;;;;;;;7.60;100.00;100974.94;5016622;28;20391;-72
2023/04/11 04:55:16;;;;;;;;;;;;;;;7.59;100.00;100973.22;5013784;28;20483;-72
2023/04/11 04:57:41;;;;;;;;;;;;;;;7.54;100.00;100970.00;5018826;28;20450;-70
2023/04/11 05:00:08;;;;;;;;;;;;;;;7.61;100.00;100992.69;5009911;28;20364;-70
2023/04/11 05:02:33;;;;;;;;;;;;;;;7.60;100.00;100997.19;5027280;28;20396;-71
2023/04/11 05:05:02;;;;;;;;;;;;;;;7.62;100.00;100995.28;5010963;28;19921;-72
2023/04/11 05:07:28;;;;;;;;;;;;;;;7.61;100.00;101003.38;5029001;28;19925;-71
2023/04/11 05:09:53;;;;;;;;;;;;;;;7.57;100.00;101007.19;5011286;28;19960;-72
2023/04/11 05:12:25;;;;;;;;;;;;;;;7.61;100.00;101014.06;5019636;28;19917;-71
2023/04/11 05:14:51;;;;;;;;;;;;;;;7.49;100.00;101013.91;5013788;28;20299;-71
2023/04/11 05:17:16;;;;;;;;;;;;;;;7.46;100.00;101018.56;4997367;28;20482;-70
2023/04/11 05:19:42;;;;;;;;;;;;;;;7.42;100.00;101033.94;5022339;28;19925;-71
2023/04/11 05:22:07;;;;;;;;;;;;;;;7.39;100.00;101036.78;5012629;28;20306;-72
2023/04/11 05:24:32;;;;;;;;;;;;;;;7.36;100.00;101036.97;5017323;28;20391;-72
2023/04/11 05:26:57;;;;;;;;;;;;;;;7.33;100.00;101037.16;5014246;28;20030;-72
2023/04/11 05:29:22;;;;;;;;;;;;;;;7.35;100.00;101038.78;5013940;28;20031;-72
2023/04/11 05:31:48;;;;;;;;;;;;;;;7.37;100.00;101045.84;5007474;28;20267;-71
2023/04/11 05:34:13;;;;;;;;;;;;;;;7.39;100.00;101046.63;5008964;28;20263;-72
2023/04/11 05:36:38;;;;;;;;;;;;;;;7.29;100.00;101054.31;5016315;28;19921;-71
2023/04/11 05:39:04;;;;;;;;;;;;;;;7.29;100.00;101051.63;5014440;28;20010;-72
2023/04/11 05:41:30;;;;;;;;;;;;;;;7.34;100.00;101054.91;4996336;28;19932;-72
2023/04/11 05:43:55;;;;;;;;;;;;;;;7.44;100.00;101061.41;5019779;28;19917;-71
2023/04/11 05:46:20;;;;;;;;;;;;;;;7.35;100.00;101062.84;5024970;28;19921;-72
2023/04/11 05:48:45;;;;;;;;;;;;;;;7.34;100.00;101062.91;5020644;28;20367;-71
2023/04/11 05:51:11;;;;;;;;;;;;;;;7.35;100.00;101070.84;4993553;28;20639;-72
2023/04/11 05:53:36;;;;;;;;;;;;;;;7.51;100.00;101075.25;5011571;28;20397;-71
2023/04/11 05:56:01;;;;;;;;;;;;;;;7.63;100.00;101068.28;5014724;28;20011;-72
2023/04/11 05:58:28;;;;;;;;;;;;;;;7.63;100.00;101074.50;5013133;28;19968;-72
2023/04/11 06:00:53;;;;;;;;;;;;;;;7.63;100.00;101057.59;5012752;28;19921;-71
2023/04/11 06:03:19;;;;;;;;;;;;;;;7.65;100.00;101077.94;5013774;28;20030;-71
2023/04/11 06:05:44;;;;;;;;;;;;;;;7.72;100.00;101085.56;5013725;28;19944;-71
2023/04/11 06:08:10;;;;;;;;;;;;;;;7.54;100.00;101076.88;5012086;28;19949;-71
2023/04/11 06:10:36;;;;;;;;;;;;;;;7.56;100.00;101086.50;5015732;28;19920;-71
2023/04/11 06:13:01;;;;;;;;;;;;;;;7.54;100.00;101088.41;5017200;28;19987;-70
2023/04/11 06:15:26;;;;;;;;;;;;;;;7.58;100.00;101087.28;5008288;28;19979;-71
2023/04/11 06:17:52;;;;;;;;;;;;;;;7.59;100.00;101090.81;5010685;28;19964;-71
2023/04/11 06:20:17;;;;;;;;;;;;;;;7.53;100.00;101089.38;5010810;28;19921;-72
2023/04/11 06:22:43;;;;;;;;;;;;;;;7.56;100.00;101099.88;5010740;28;19927;-71
2023/04/11 06:25:08;;;;;;;;;;;;;;;7.61;100.00;101092.44;5012458;28;19921;-71
2023/04/11 06:27:34;;;;;;;;;;;;;;;7.65;100.00;101098.44;5014387;28;19929;-70
2023/04/11 06:29:59;;;;;;;;;;;;;;;7.77;100.00;101103.06;5012944;28;20422;-71
2023/04/11 06:32:25;;;;;;;;;;;;;;;7.82;100.00;101100.09;5015489;28;20006;-71
2023/04/11 06:34:50;;;;;;;;;;;;;;;7.95;100.00;101101.03;5008583;28;20027;-71
2023/04/11 06:37:15;;;;;;;;;;;;;;;8.09;100.00;101113.53;5014372;28;20007;-71
2023/04/11 06:39:41;;;;;;;;;;;;;;;8.11;100.00;101092.06;5011512;28;20025;-72
2023/04/11 06:42:08;;;;;;;;;;;;;;;8.22;100.00;101100.22;5013480;28;20822;-70
2023/04/11 06:44:33;;;;;;;;;;;;;;;8.35;100.00;101105.66;5011023;28;20051;-71
2023/04/11 06:46:58;;;;;;;;;;;;;;;8.49;100.00;101111.97;5011041;28;19944;-71
2023/04/11 06:49:23;;;;;;;;;;;;;;;8.56;100.00;101113.31;5013553;28;20037;-71
2023/04/11 06:51:49;;;;;;;;;;;;;;;8.70;100.00;101123.13;5013913;28;20387;-71
2023/04/11 06:54:15;;;;;;;;;;;;;;;8.69;100.00;101124.06;5015148;28;20551;-71
2023/04/11 06:56:40;;;;;;;;;;;;;;;8.57;100.00;101125.72;5010981;28;19975;-72
2023/04/11 06:59:05;;;;;;;;;;;;;;;8.46;100.00;101118.38;5012240;28;19932;-71
2023/04/11 07:01:34;;;;;;;;;;;;;;;8.46;100.00;101123.72;4995807;28;19963;-70
2023/04/11 07:04:02;;;;;;;;;;;;;;;8.44;100.00;101124.75;5010107;28;20431;-70
2023/04/11 07:06:28;;;;;;;;;;;;;;;8.64;100.00;101129.72;5015253;28;20040;-70
2023/04/11 07:08:53;;;;;;;;;;;;;;;8.85;100.00;101126.59;4998050;28;19921;-70
2023/04/11 07:11:18;;;;;;;;;;;;;;;8.87;100.00;101132.72;5012354;28;19958;-71
2023/04/11 07:13:43;;;;;;;;;;;;;;;8.96;100.00;101128.56;5017660;28;19991;-71
2023/04/11 07:16:09;;;;;;;;;;;;;;;8.78;100.00;101131.47;5015789;28;20261;-72
2023/04/11 07:18:34;;;;;;;;;;;;;;;8.77;100.00;101129.75;5015135;28;19925;-72
2023/04/11 07:20:59;;;;;;;;;;;;;;;8.68;100.00;101139.25;5012226;28;19920;-71
2023/04/11 07:23:25;;;;;;;;;;;;;;;8.87;100.00;101146.09;5017048;28;19921;-72
2023/04/11 07:25:50;;;;;;;;;;;;;;;8.96;100.00;101147.31;5015886;28;19921;-72
2023/04/11 07:28:15;;;;;;;;;;;;;;;8.90;100.00;101145.03;4996720;28;19952;-72
2023/04/11 07:30:40;;;;;;;;;;;;;;;9.33;100.00;101155.56;5013004;28;20382;-71
2023/04/11 07:33:06;;;;;;;;;;;;;;;9.47;100.00;101145.72;5011943;28;19927;-72
2023/04/11 07:35:33;;;;;;;;;;;;;;;9.15;100.00;101157.63;4999151;28;20170;-71
2023/04/11 07:37:59;;;;;;;;;;;;;;;9.18;100.00;101153.91;5009088;28;19964;-73
2023/04/11 07:40:25;;;;;;;;;;;;;;;9.47;100.00;101159.13;5013143;28;20426;-73
2023/04/11 07:42:50;;;;;;;;;;;;;;;9.64;100.00;101160.66;5016171;28;20027;-72
2023/04/11 07:45:15;;;;;;;;;;;;;;;9.64;100.00;101157.97;5013873;28;19920;-71
2023/04/11 07:47:40;;;;;;;;;;;;;;;9.50;100.00;101158.94;5011973;28;20359;-71
2023/04/11 07:50:06;;;;;;;;;;;;;;;9.50;100.00;101145.53;5016604;28;20386;-73
2023/04/11 07:52:31;;;;;;;;;;;;;;;9.58;100.00;101152.06;5014028;28;20513;-72
2023/04/11 07:54:56;;;;;;;;;;;;;;;9.66;100.00;101153.38;5010405;28;19920;-71
2023/04/11 07:57:21;;;;;;;;;;;;;;;9.75;100.00;101158.06;5011842;28;20313;-71
2023/04/11 07:59:47;;;;;;;;;;;;;;;9.93;100.00;101142.53;5012159;28;19964;-71
2023/04/11 08:02:12;;;;;;;;;;;;;;;10.07;100.00;101149.59;5009755;28;19978;-72
2023/04/11 08:04:37;;;;;;;;;;;;;;;10.04;100.00;101160.56;4998091;28;20322;-75
2023/04/11 08:07:02;;;;;;;;;;;;;;;10.27;100.00;101164.28;5009878;28;19921;-74
2023/04/11 08:09:28;;;;;;;;;;;;;;;10.74;100.00;101169.03;5012164;28;20335;-72
2023/04/11 08:11:53;;;;;;;;;;;;;;;10.75;100.00;101176.97;5000449;28;19921;-72
2023/04/11 08:14:18;;;;;;;;;;;;;;;10.73;100.00;101172.69;5011531;28;21082;-73
2023/04/11 08:16:44;;;;;;;;;;;;;;;10.69;100.00;101179.25;5016193;28;19944;-72
2023/04/11 08:19:10;;;;;;;;;;;;;;;10.35;100.00;101186.06;5012274;28;20431;-71
2023/04/11 08:21:35;;;;;;;;;;;;;;;10.41;100.00;101186.63;5005599;28;19925;-71
2023/04/11 08:24:00;;;;;;;;;;;;;;;10.50;100.00;101186.81;5018308;28;19928;-72
2023/04/11 08:26:26;;;;;;;;;;;;;;;10.55;100.00;101178.44;5016149;28;19925;-72
2023/04/11 08:28:51;;;;;;;;;;;;;;;10.75;100.00;101202.97;5011722;28;19921;-71
2023/04/11 08:31:16;;;;;;;;;;;;;;;10.05;100.00;101205.19;5012182;28;19927;-72
2023/04/11 08:33:41;;;;;;;;;;;;;;;10.42;100.00;101194.56;5016942;28;19928;-73
2023/04/11 08:36:10;;;;;;;;;;;;;;;10.64;100.00;101201.94;5011168;28;19921;-72
2023/04/11 08:38:35;;;;;;;;;;;;;;;10.79;100.00;101207.16;5013625;28;20426;-71
2023/04/11 08:41:01;;;;;;;;;;;;;;;10.90;93.11;101214.44;5014950;28;19956;-71
2023/04/11 08:43:26;;;;;;;;;;;;;;;10.71;89.67;101220.28;5014201;28;19925;-71
2023/04/11 08:45:51;;;;;;;;;;;;;;;10.78;88.67;101217.03;5023110;28;20233;-71
2023/04/11 08:48:20;;;;;;;;;;;;;;;11.29;89.54;101220.50;5015310;28;20315;-71
2023/04/11 08:50:45;;;;;;;;;;;;;;;11.75;83.25;101224.22;5017485;28;19921;-72
2023/04/11 08:53:11;;;;;;;;;;;;;;;11.85;81.27;101219.88;5019341;28;19929;-71
2023/04/11 08:55:45;;;;;;;;;;;;;;;11.99;80.28;101213.44;5014379;28;19921;-71
2023/04/11 08:58:11;;;;;;;;;;;;;;;11.60;71.45;101209.28;5015551;28;19925;-74
2023/04/11 09:00:36;;;;;;;;;;;;;;;11.97;73.12;101214.50;5015065;28;20394;-72
2023/04/11 09:03:02;;;;;;;;;;;;;;;11.93;66.21;101213.00;5015722;28;19963;-71
2023/04/11 09:05:37;;;;;;;;;;;;;;;12.24;71.88;101224.09;5015830;28;20389;-71
2023/04/11 09:08:13;;;;;;;;;;;;;;;12.45;65.87;101230.47;5014220;28;20395;-72
2023/04/11 09:10:38;;;;;;;;;;;;;;;11.74;66.38;101225.19;5011470;28;19922;-72
2023/04/11 09:13:22;;;;;;;;;;;;;;;11.11;72.48;101228.13;5008580;28;20413;-73
2023/04/11 09:16:02;;;;;;;;;;;;;;;10.33;79.35;101236.28;5010116;28;20000;-74
2023/04/11 09:18:31;;;;;;;;;;;;;;;10.36;89.00;101249.50;5018343;28;20334;-71
2023/04/11 09:21:00;;;;;;;;;;;;;;;9.97;94.36;101243.28;5010418;28;19925;-72
2023/04/11 09:23:26;;;;;;;;;;;;;;;9.95;97.62;101241.66;5011414;28;20406;-72
2023/04/11 09:25:51;;;;;;;;;;;;;;;10.45;98.33;101233.75;5006559;28;19921;-73
2023/04/11 09:28:16;;;;;;;;;;;;;;;10.83;93.75;101219.41;5001471;28;20105;-72
2023/04/11 09:30:48;;;;;;;;;;;;;;;11.38;93.83;101235.94;5016891;28;19925;-71
2023/04/11 09:33:17;;;;;;;;;;;;;;;11.57;83.17;101233.72;5014986;28;19924;-71
2023/04/11 09:35:45;;;;;;;;;;;;;;;12.20;91.59;101244.16;5011450;28;20027;-72
2023/04/11 09:38:10;;;;;;;;;;;;;;;11.57;88.91;101228.34;5015517;28;19932;-71
2023/04/11 09:40:42;;;;;;;;;;;;;;;11.49;91.39;101250.44;5014645;28;19921;-73
2023/04/11 09:43:07;;;;;;;;;;;;;;;11.92;88.91;101249.84;5016417;28;20370;-72
2023/04/11 09:45:32;;;;;;;;;;;;;;;12.17;86.48;101244.44;5012339;28;19972;-71
2023/04/11 09:47:58;;;;;;;;;;;;;;;12.50;82.53;101240.03;5016128;28;20007;-71
2023/04/11 09:50:26;;;;;;;;;;;;;;;12.65;76.40;101248.72;5015907;28;19921;-71
2023/04/11 09:52:51;;;;;;;;;;;;;;;12.93;67.87;101243.78;5018814;28;19925;-72
2023/04/11 09:55:18;;;;;;;;;;;;;;;12.92;67.25;101234.88;5013345;28;20237;-72
2023/04/11 09:57:44;;;;;;;;;;;;;;;13.23;69.03;101244.94;5017355;28;19925;-72
2023/04/11 10:00:15;;;;;;;;;;;;;;;12.75;62.47;101247.00;5018093;28;19932;-73
2023/04/11 10:02:40;;;;;;;;;;;;;;;13.08;61.95;101233.59;5010317;28;21722;-71
2023/04/11 10:05:07;;;;;;;;;;;;;;;13.53;58.65;101243.41;5000513;28;19917;-71
2023/04/11 10:07:33;;;;;;;;;;;;;;;13.11;61.11;101233.34;5016821;28;20371;-71
2023/04/11 10:09:58;;;;;;;;;;;;;;;13.74;62.13;101238.88;5012748;28;19927;-71
2023/04/11 10:12:30;;;;;;;;;;;;;;;13.54;58.27;101251.38;5018389;28;19927;-73
2023/04/11 10:14:55;;;;;;;;;;;;;;;14.01;58.75;101242.06;5014686;28;19921;-71
2023/04/11 10:17:21;;;;;;;;;;;;;;;13.89;56.17;101236.72;5012944;28;19927;-71
2023/04/11 10:19:47;;;;;;;;;;;;;;;13.88;54.11;101242.28;5011171;28;19960;-70
2023/04/11 10:22:31;;;;;;;;;;;;;;;13.55;53.50;101228.78;5010177;28;19932;-71
2023/04/11 10:25:18;;;;;;;;;;;;;;;13.57;52.71;101244.88;5001570;28;20513;-72
2023/04/11 10:27:47;;;;;;;;;;;;;;;13.70;53.47;101237.44;5006844;28;20079;-72
2023/04/11 10:30:12;;;;;;;;;;;;;;;14.42;55.78;101245.69;5014566;28;19925;-71
2023/04/11 10:32:38;;;;;;;;;;;;;;;14.10;52.86;101255.63;4999051;28;19924;-73
2023/04/11 10:35:16;;;;;;;;;;;;;;;13.19;52.62;101252.44;5015002;28;20108;-73
2023/04/11 10:37:41;;;;;;;;;;;;;;;13.14;54.18;101255.50;5006182;28;19943;-74
2023/04/11 10:40:10;;;;;;;;;;;;;;;13.35;51.39;101257.44;5014659;28;20387;-72
2023/04/11 10:42:39;;;;;;;;;;;;;;;13.98;49.88;101263.94;4998362;28;19982;-73
2023/04/11 10:45:18;;;;;;;;;;;;;;;14.46;50.04;101254.38;5014865;28;19932;-71
2023/04/11 10:47:58;;;;;;;;;;;;;;;14.74;47.99;101247.44;4999215;28;19928;-73
2023/04/11 10:50:24;;;;;;;;;;;;;;;15.27;46.80;101246.25;5009787;28;19943;-72
2023/04/11 10:52:49;;;;;;;;;;;;;;;15.83;47.13;101245.72;5015680;28;20362;-72
2023/04/11 10:55:17;;;;;;;;;;;;;;;15.02;47.18;101249.50;5015179;28;19921;-71
2023/04/11 10:58:01;;;;;;;;;;;;;;;14.74;45.59;101241.16;4999312;28;20818;-72
2023/04/11 11:00:26;;;;;;;;;;;;;;;15.32;46.45;101253.97;5014347;28;20363;-72
2023/04/11 11:02:52;;;;;;;;;;;;;;;15.75;42.81;101262.69;5012491;28;19913;-73
2023/04/11 11:05:17;;;;;;;;;;;;;;;16.25;43.52;101256.19;5013641;28;19979;-72
2023/04/11 11:07:44;;;;;;;;;;;;;;;16.40;44.96;101261.16;5008654;28;19928;-71
2023/04/11 11:10:10;;;;;;;;;;;;;;;16.45;43.90;101264.25;5013219;28;20000;-72
2023/04/11 11:12:35;;;;;;;;;;;;;;;16.91;41.91;101265.22;4996781;28;19917;-73
2023/04/11 11:15:09;;;;;;;;;;;;;;;16.29;43.12;101273.00;5014246;28;20008;-73
2023/04/11 11:17:34;;;;;;;;;;;;;;;16.81;42.37;101285.25;4997353;28;20212;-71
2023/04/11 11:19:59;;;;;;;;;;;;;;;16.70;41.65;101272.72;5016651;28;19925;-71
2023/04/11 11:22:25;;;;;;;;;;;;;;;17.34;42.11;101273.72;5015573;28;19921;-71
2023/04/11 11:24:51;;;;;;;;;;;;;;;16.63;40.10;101267.06;5015236;28;20078;-72
2023/04/11 11:27:19;;;;;;;;;;;;;;;16.03;41.67;101273.63;5024920;28;20398;-72
2023/04/11 11:29:45;;;;;;;;;;;;;;;16.47;40.63;101273.97;5009245;28;20153;-72
2023/04/11 11:32:19;;;;;;;;;;;;;;;16.58;43.35;101264.81;5011815;28;19921;-71
2023/04/11 11:34:44;;;;;;;;;;;;;;;17.21;42.61;101263.22;4994010;28;19972;-71
2023/04/11 11:37:10;;;;;;;;;;;;;;;18.57;43.00;101269.41;5015516;28;19920;-70
2023/04/11 11:39:35;;;;;;;;;;;;;;;18.10;39.79;101279.66;5014421;28;20651;-71
2023/04/11 11:42:00;;;;;;;;;;;;;;;18.22;41.42;101272.09;5017885;28;20337;-72
2023/04/11 11:44:26;;;;;;;;;;;;;;;17.44;41.23;101267.34;5014334;28;19925;-71
2023/04/11 11:47:04;;;;;;;;;;;;;;;17.44;42.46;101259.19;4993924;28;19943;-71
2023/04/11 11:49:42;;;;;;;;;;;;;;;17.48;43.33;101261.44;5016721;28;19925;-70
2023/04/11 11:52:07;;;;;;;;;;;;;;;17.86;43.34;101274.88;5021646;28;19917;-71
2023/04/11 11:54:41;;;;;;;;;;;;;;;18.31;39.67;101272.16;5017186;28;20303;-71
2023/04/11 11:57:06;;;;;;;;;;;;;;;18.55;40.47;101269.59;5017499;28;20382;-72
2023/04/11 11:59:31;;;;;;;;;;;;;;;18.55;39.18;101274.16;5016624;28;19964;-71
2023/04/11 12:01:56;;;;;;;;;;;;;;;18.04;41.16;101272.13;5014583;28;20011;-71
2023/04/11 12:04:22;;;;;;;;;;;;;;;17.80;39.96;101280.91;5019036;28;19928;-71
2023/04/11 12:06:47;;;;;;;;;;;;;;;18.03;37.44;101292.16;5019896;28;19917;-71
2023/04/11 12:09:12;;;;;;;;;;;;;;;17.57;37.13;101283.25;5015729;28;19932;-72
2023/04/11 12:11:41;;;;;;;;;;;;;;;17.07;36.19;101288.16;5019655;28;19927;-72
2023/04/11 12:14:06;;;;;;;;;;;;;;;18.41;36.95;101292.78;5019146;28;20020;-72
2023/04/11 12:16:32;;;;;;;;;;;;;;;17.44;36.22;101300.78;5018718;28;19939;-73
2023/04/11 12:18:58;;;;;;;;;;;;;;;18.28;35.83;101284.19;5018109;28;19924;-73
2023/04/11 12:21:24;;;;;;;;;;;;;;;17.64;35.46;101290.59;5019224;28;19921;-72
2023/04/11 12:23:49;;;;;;;;;;;;;;;17.82;37.61;101282.47;5016365;28;19931;-73
2023/04/11 12:26:16;;;;;;;;;;;;;;;17.76;38.42;101282.25;5018911;28;19924;-72
2023/04/11 12:28:41;;;;;;;;;;;;;;;17.02;38.41;101285.91;5018281;28;20649;-70
2023/04/11 12:31:06;;;;;;;;;;;;;;;16.96;40.08;101293.75;5002114;28;20145;-71