Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:18;;;;;;;11.07;4.60;;;19.50;65.70;;;;;;5013628;28;20216;-71
2022/10/23 00:03:45;;;;;;;7.13;4.40;;;19.50;65.50;;;;;;5013910;28;20204;-71
2022/10/23 00:06:14;;;;;;;9.73;4.28;;;19.50;65.30;;;;;;5014008;28;20640;-71
2022/10/23 00:08:41;;;;;;;7.82;4.82;;;19.50;65.30;;;;;;5013424;28;20295;-71
2022/10/23 00:11:08;;;;;;;9.88;4.65;;;19.50;65.70;;;;;;5013503;28;20201;-71
2022/10/23 00:13:35;;;;;;;10.10;5.22;;;19.50;65.50;;;;;;5013588;28;20204;-71
2022/10/23 00:16:02;;;;;;;10.07;4.68;;;19.50;65.40;;;;;;4997374;28;20682;-71
2022/10/23 00:18:30;;;;;;;8.70;4.65;;;19.50;65.30;;;;;;4997485;28;20262;-71
2022/10/23 00:20:57;;;;;;;8.60;4.20;;;19.50;65.70;;;;;;4997610;28;20200;-71
2022/10/23 00:23:25;;;;;;;10.75;4.95;;;19.50;65.30;;;;;;5013378;28;20234;-71
2022/10/23 00:25:52;;;;;;;6.38;4.35;;;19.40;65.70;;;;;;5013521;28;20295;-71
2022/10/23 00:28:19;;;;;;;7.07;4.00;;;19.50;65.80;;;;;;4997025;28;20228;-71
2022/10/23 00:30:47;;;;;;;11.15;4.35;;;19.50;65.70;;;;;;5013347;28;20278;-71
2022/10/23 00:33:15;;;;;;;9.30;4.47;;;19.40;65.60;;;;;;5014643;28;20208;-71
2022/10/23 00:35:43;;;;;;;7.90;4.35;;;19.40;65.80;;;;;;5013249;28;20208;-72
2022/10/23 00:38:11;;;;;;;7.68;4.35;;;19.40;65.70;;;;;;5013137;28;20208;-72
2022/10/23 00:40:41;;;;;;;6.68;4.15;;;19.40;65.80;;;;;;5013220;28;20673;-72
2022/10/23 00:43:13;;;;;;;9.23;4.25;;;19.40;65.70;;;;;;5013510;28;20196;-72
2022/10/23 00:45:40;;;;;;;8.30;4.13;;;19.40;66.40;;;;;;5014532;28;20165;-72
2022/10/23 00:48:07;;;;;;;6.47;4.00;;;19.40;68.10;;;;;;5013165;28;20220;-72
2022/10/23 00:50:34;;;;;;;7.25;4.07;;;19.40;68.40;;;;;;5013130;28;20213;-72
2022/10/23 00:53:03;;;;;;;6.50;3.67;;;19.40;68.10;;;;;;5013002;28;20231;-72
2022/10/23 00:55:30;;;;;;;5.15;3.63;;;19.40;68.10;;;;;;5012991;28;20201;-72
2022/10/23 00:57:59;;;;;;;7.93;4.18;;;19.40;68.10;;;;;;5012842;28;20598;-72
2022/10/23 01:00:28;;;;;;;5.90;3.83;;;19.40;68.70;;;;;;5012843;28;20283;-72
2022/10/23 01:02:55;;;;;;;7.93;3.85;;;19.40;68.10;;;;;;5012971;28;20576;-72
2022/10/23 01:05:24;;;;;;;6.78;4.35;;;19.40;68.20;;;;;;5012883;28;20205;-72
2022/10/23 01:07:52;;;;;;;7.05;4.07;;;19.40;67.60;;;;;;5029338;28;20221;-72
2022/10/23 01:10:23;;;;;;;7.57;4.03;;;19.30;67.50;;;;;;5015126;28;20201;-72
2022/10/23 01:12:51;;;;;;;6.25;3.65;;;19.30;67.50;;;;;;5015106;28;20203;-72
2022/10/23 01:15:23;;;;;;;8.00;4.13;;;19.30;67.40;;;;;;5016018;28;20196;-72
2022/10/23 01:17:54;;;;;;;6.55;3.63;;;19.30;67.10;;;;;;5015294;28;20267;-72
2022/10/23 01:20:40;;;;;;;8.00;3.88;;;19.30;67.00;;;;;;5013906;28;20185;-72
2022/10/23 01:23:14;;;;;;;6.35;3.33;;;19.30;67.10;;;;;;5012204;28;20606;-72
2022/10/23 01:25:54;;;;;;;6.53;3.75;;;19.30;67.00;;;;;;5020635;28;20204;-72
2022/10/23 01:28:25;;;;;;;5.35;3.85;;;19.30;66.80;;;;;;5020069;28;20247;-72
2022/10/23 01:30:52;;;;;;;8.50;3.80;;;19.30;67.10;;;;;;5014134;28;20217;-72
2022/10/23 01:33:22;;;;;;;6.32;3.60;;;19.30;67.00;;;;;;5013325;28;20196;-72
2022/10/23 01:35:52;;;;;;;5.57;3.42;;;19.30;66.90;;;;;;5016212;28;20204;-72
2022/10/23 01:38:21;;;;;;;7.03;4.05;;;19.30;66.90;;;;;;5017921;28;20275;-72
2022/10/23 01:40:50;;;;;;;5.57;3.72;;;19.20;66.90;;;;;;5020662;28;20209;-72
2022/10/23 01:43:18;;;;;;;5.82;3.42;;;19.20;67.00;;;;;;5017857;28;20199;-72
2022/10/23 01:45:49;;;;;;;6.18;3.55;;;19.20;66.80;;;;;;5018459;28;20196;-72
2022/10/23 01:48:21;;;;;;;7.88;3.72;;;19.20;66.70;;;;;;5017672;28;20279;-71
2022/10/23 01:50:48;;;;;;;5.88;3.60;;;19.20;66.80;;;;;;5017325;28;20227;-73
2022/10/23 01:53:15;;;;;;;5.47;3.38;;;19.20;66.80;;;;;;5017357;28;20192;-73
2022/10/23 01:55:43;;;;;;;5.10;3.33;;;19.20;66.70;;;;;;5017179;28;20258;-73
2022/10/23 01:58:17;;;;;;;7.22;3.65;;;19.10;66.80;;;;;;5017275;28;20224;-73
2022/10/23 02:00:46;;;;;;;5.88;3.38;;;19.10;66.60;;;;;;5018224;28;20221;-73
2022/10/23 02:03:13;;;;;;;5.18;3.13;;;19.10;66.60;;;;;;5016669;28;20192;-73
2022/10/23 02:05:41;;;;;;;6.35;3.50;;;19.10;66.70;;;;;;5017816;28;20215;-73
2022/10/23 02:08:09;;;;;;;6.85;3.83;;;19.10;66.70;;;;;;5018506;28;20212;-73
2022/10/23 02:10:41;;;;;;;6.75;3.88;;;19.10;66.50;;;;;;5016806;28;20749;-73
2022/10/23 02:13:09;;;;;;;8.80;3.53;;;19.10;66.30;;;;;;5018430;28;20189;-72
2022/10/23 02:15:39;;;;;;;6.18;3.30;;;19.10;66.60;;;;;;5016933;28;20284;-72
2022/10/23 02:18:09;;;;;;;6.28;3.22;;;19.10;66.30;;;;;;5016361;28;20715;-72
2022/10/23 02:20:39;;;;;;;6.03;3.33;;;19.10;66.40;;;;;;5033014;28;20651;-72
2022/10/23 02:23:13;;;;;;;5.55;3.38;;;19.10;66.20;;;;;;5016627;28;20291;-72
2022/10/23 02:25:44;;;;;;;4.32;3.55;;;19.10;66.30;;;;;;5016496;28;20659;-72
2022/10/23 02:28:13;;;;;;;4.00;3.20;;;19.00;66.10;;;;;;5015979;28;20756;-71
2022/10/23 02:30:45;;;;;;;7.05;3.67;;;19.00;66.10;;;;;;5016245;28;20667;-71
2022/10/23 02:33:14;;;;;;;6.43;3.35;;;19.00;66.00;;;;;;5016312;28;20734;-71
2022/10/23 02:35:41;;;;;;;5.45;3.00;;;19.00;66.10;;;;;;5016227;28;20693;-71
2022/10/23 02:38:30;;;;;;;4.35;3.10;;;19.00;65.90;;;;;;5016259;28;20718;-71
2022/10/23 02:40:58;;;;;;;3.85;2.97;;;19.00;65.70;;;;;;5017060;28;20199;-71
2022/10/23 02:43:27;;;;;;;6.05;3.35;;;19.00;65.80;;;;;;5016126;28;20310;-71
2022/10/23 02:45:56;;;;;;;4.65;3.47;;;19.00;65.80;;;;;;5016679;28;20200;-71
2022/10/23 02:48:27;;;;;;;5.03;3.08;;;19.00;65.80;;;;;;5032812;28;20224;-71
2022/10/23 02:50:58;;;;;;;4.60;3.15;;;19.00;65.60;;;;;;5033817;28;20248;-71
2022/10/23 02:53:27;;;;;;;5.00;3.05;;;19.00;65.60;;;;;;5017015;28;20569;-71
2022/10/23 02:56:00;;;;;;;5.05;3.30;;;18.90;65.40;;;;;;5016681;28;20255;-71
2022/10/23 02:58:29;;;;;;;4.57;2.80;;;18.90;65.20;;;;;;5015713;28;20733;-71
2022/10/23 03:00:57;;;;;;;5.15;3.10;;;18.90;65.30;;;;;;5015898;28;20264;-73
2022/10/23 03:03:28;;;;;;;5.15;3.15;;;18.90;66.10;;;;;;5015524;28;20200;-73
2022/10/23 03:05:55;;;;;;;5.93;3.42;;;18.90;65.00;;;;;;5015590;28;20196;-73
2022/10/23 03:08:23;;;;;;;4.22;3.10;;;18.90;64.70;;;;;;5015519;28;20311;-72
2022/10/23 03:10:51;;;;;;;3.63;2.60;;;18.90;65.00;;;;;;5015422;28;20339;-72
2022/10/23 03:13:19;;;;;;;4.40;3.10;;;18.90;64.90;;;;;;5015151;28;20690;-72
2022/10/23 03:15:46;;;;;;;3.88;2.70;;;18.90;64.90;;;;;;5015088;28;20613;-72
2022/10/23 03:18:14;;;;;;;4.38;3.20;;;18.90;64.80;;;;;;5014747;28;20594;-72
2022/10/23 03:20:47;;;;;;;4.47;3.08;;;18.90;64.90;;;;;;5014858;28;20525;-73
2022/10/23 03:23:14;;;;;;;6.45;2.92;;;18.90;65.00;;;;;;5014944;28;20192;-73
2022/10/23 03:25:42;;;;;;;5.10;2.90;;;19.00;64.90;;;;;;5015352;28;20288;-73
2022/10/23 03:28:10;;;;;;;5.70;3.10;;;19.00;64.80;;;;;;5014657;28;20691;-73
2022/10/23 03:30:38;;;;;;;4.65;3.13;;;19.10;64.80;;;;;;5014751;28;20255;-72
2022/10/23 03:33:05;;;;;;;3.35;2.80;;;19.20;64.60;;;;;;5016021;28;20243;-72
2022/10/23 03:35:35;;;;;;;3.42;2.88;;;19.20;64.50;;;;;;5014700;28;20621;-72
2022/10/23 03:38:03;;;;;;;4.70;3.20;;;19.20;64.00;;;;;;5014467;28;20319;-72
2022/10/23 03:40:30;;;;;;;4.53;3.10;;;19.30;63.90;;;;;;5014382;28;20197;-72
2022/10/23 03:42:57;;;;;;;6.25;3.40;;;19.30;63.40;;;;;;5014386;28;20208;-71
2022/10/23 03:45:25;;;;;;;4.05;2.88;;;19.40;63.50;;;;;;5014463;28;20243;-71
2022/10/23 03:47:51;;;;;;;4.70;3.13;;;19.40;63.20;;;;;;5014454;28;20220;-71
2022/10/23 03:50:19;;;;;;;3.80;2.80;;;19.40;63.50;;;;;;5014182;28;20244;-71
2022/10/23 03:52:46;;;;;;;3.92;2.78;;;19.50;63.00;;;;;;5014491;28;20192;-71
2022/10/23 03:55:14;;;;;;;3.97;2.92;;;19.50;63.40;;;;;;5014741;28;20193;-71
2022/10/23 03:57:41;;;;;;;3.72;2.83;;;19.50;63.00;;;;;;5014186;28;20316;-73
2022/10/23 04:00:10;;;;;;;3.53;2.50;;;19.60;62.90;;;;;;5014479;28;20667;-72
2022/10/23 04:02:43;;;;;;;6.70;2.63;;;19.60;62.70;;;;;;5016284;28;20184;-72
2022/10/23 04:05:10;;;;;;;4.72;3.15;;;19.60;62.70;;;;;;5014325;28;20205;-72
2022/10/23 04:07:39;;;;;;;4.50;3.10;;;19.60;62.20;;;;;;5014510;28;20212;-72
2022/10/23 04:10:07;;;;;;;3.70;2.60;;;19.60;62.20;;;;;;5017050;28;20217;-72
2022/10/23 04:12:35;;;;;;;5.10;2.97;;;19.60;62.40;;;;;;5015042;28;20201;-72
2022/10/23 04:15:02;;;;;;;3.30;2.60;;;19.60;62.30;;;;;;5014524;28;20200;-72
2022/10/23 04:17:29;;;;;;;3.95;2.75;;;19.60;62.10;;;;;;5014078;28;20629;-72
2022/10/23 04:19:56;;;;;;;4.53;2.70;;;19.70;62.20;;;;;;5013918;28;20189;-72
2022/10/23 04:22:24;;;;;;;3.92;2.55;;;19.60;61.90;;;;;;5014024;28;20683;-72
2022/10/23 04:24:51;;;;;;;5.57;3.00;;;19.60;61.60;;;;;;5013653;28;20197;-72
2022/10/23 04:27:18;;;;;;;3.55;2.88;;;19.60;61.80;;;;;;5013402;28;20243;-72
2022/10/23 04:29:48;;;;;;;3.53;2.67;;;19.60;61.70;;;;;;5013342;28;20197;-72
2022/10/23 04:32:14;;;;;;;3.35;2.60;;;19.60;61.70;;;;;;5013303;28;20204;-72
2022/10/23 04:34:44;;;;;;;4.25;2.70;;;19.60;61.70;;;;;;5013233;28;20675;-71
2022/10/23 04:37:10;;;;;;;2.88;2.58;;;19.60;62.00;;;;;;5013827;28;20239;-72
2022/10/23 04:39:38;;;;;;;4.13;2.70;;;19.50;61.70;;;;;;5013165;28;20197;-72
2022/10/23 04:42:05;;;;;;;3.10;2.60;;;19.50;61.70;;;;;;5013218;28;20199;-72
2022/10/23 04:44:32;;;;;;;3.45;2.47;;;19.50;61.70;;;;;;5014164;28;20189;-72
2022/10/23 04:47:01;;;;;;;4.50;2.60;;;19.50;61.70;;;;;;5013049;28;20255;-72
2022/10/23 04:49:28;;;;;;;3.20;2.50;;;19.50;61.60;;;;;;5012918;28;20200;-71
2022/10/23 04:52:19;;;;;;;4.90;3.00;;;19.50;61.80;;;;;;5012877;28;20251;-71
2022/10/23 04:55:07;;;;;;;2.75;2.30;;;19.50;62.00;;;;;;5013877;28;20263;-71
2022/10/23 04:57:45;;;;;;;3.67;2.70;;;19.50;61.90;;;;;;5012764;28;20227;-71
2022/10/23 05:00:13;;;;;;;3.05;2.42;;;19.50;61.60;;;;;;5012867;28;20193;-71
2022/10/23 05:02:46;;;;;;;2.78;2.40;;;19.40;61.50;;;;;;5013443;28;20192;-72
2022/10/23 05:05:16;;;;;;;3.72;2.90;;;19.40;61.70;;;;;;5012775;28;20584;-72
2022/10/23 05:08:01;;;;;;;2.47;2.28;;;19.40;61.70;;;;;;5014232;28;20581;-72
2022/10/23 05:10:47;;;;;;;3.55;2.67;;;19.40;61.70;;;;;;5029300;28;20213;-72
2022/10/23 05:13:15;;;;;;;4.30;2.70;;;19.40;61.90;;;;;;5012711;28;20223;-72
2022/10/23 05:15:42;;;;;;;3.40;2.70;;;19.30;61.60;;;;;;5012666;28;20247;-72
2022/10/23 05:18:12;;;;;;;4.00;2.83;;;19.30;61.70;;;;;;5012489;28;20737;-72
2022/10/23 05:20:39;;;;;;;3.42;2.40;;;19.30;61.60;;;;;;4996079;28;20283;-73
2022/10/23 05:23:10;;;;;;;3.10;2.65;;;19.30;61.70;;;;;;5012854;28;20201;-72
2022/10/23 05:25:38;;;;;;;5.53;3.03;;;19.30;61.70;;;;;;5013285;28;20275;-72
2022/10/23 05:28:17;;;;;;;3.30;2.60;;;19.30;61.70;;;;;;5012292;28;20236;-72
2022/10/23 05:30:44;;;;;;;2.92;2.40;;;19.30;61.50;;;;;;5012372;28;20224;-72
2022/10/23 05:33:13;;;;;;;3.97;2.80;;;19.30;61.60;;;;;;5012344;28;20196;-72
2022/10/23 05:35:42;;;;;;;4.18;2.40;;;19.30;61.60;;;;;;5012789;28;20258;-72
2022/10/23 05:38:09;;;;;;;3.70;2.70;;;19.30;61.70;;;;;;5012508;28;20220;-72
2022/10/23 05:40:37;;;;;;;3.10;2.15;;;19.30;61.90;;;;;;5012563;28;20192;-72
2022/10/23 05:43:08;;;;;;;2.85;2.60;;;19.30;61.60;;;;;;5013269;28;20197;-72
2022/10/23 05:45:56;;;;;;;3.33;2.65;;;19.30;61.60;;;;;;5012316;28;20328;-72
2022/10/23 05:48:34;;;;;;;4.72;2.53;;;19.30;61.80;;;;;;5013525;28;20235;-72
2022/10/23 05:51:21;;;;;;;2.83;2.30;;;19.30;61.70;;;;;;5013522;28;20348;-72
2022/10/23 05:53:54;;;;;;;2.75;2.20;;;19.20;61.70;;;;;;5012650;28;20255;-73
2022/10/23 05:56:41;;;;;;;3.08;2.40;;;19.30;61.80;;;;;;5013859;28;20187;-72
2022/10/23 05:59:28;;;;;;;3.65;2.50;;;19.30;61.90;;;;;;5005975;28;20201;-72
2022/10/23 06:02:04;;;;;;;2.40;2.20;;;19.20;61.40;;;;;;5012428;28;20188;-72
2022/10/23 06:04:50;;;;;;;2.42;2.22;;;19.30;61.80;;;;;;5013286;28;20200;-72
2022/10/23 06:07:17;;;;;;;3.00;2.20;;;19.30;61.80;;;;;;5012746;28;20354;-72
2022/10/23 06:09:46;;;;;;;4.28;2.95;;;19.20;61.30;;;;;;5012184;28;20259;-72
2022/10/23 06:12:13;;;;;;;5.25;2.30;;;19.20;61.60;;;;;;5012497;28;20213;-72
2022/10/23 06:14:43;;;;;;;2.88;2.40;;;19.30;61.50;;;;;;5012663;28;20259;-72
2022/10/23 06:17:11;;;;;;;3.00;2.20;;;19.30;61.50;;;;;;5012241;28;20209;-73
2022/10/23 06:19:43;;;;;;;2.50;2.05;;;19.20;61.40;;;;;;5013456;28;20304;-73
2022/10/23 06:22:12;;;;;;;3.30;2.40;;;19.20;61.50;;;;;;5014478;28;20197;-72
2022/10/23 06:24:47;;;;;;;3.13;2.47;;;19.20;61.50;;;;;;5015875;28;20199;-72
2022/10/23 06:27:20;;;;;;;2.70;2.25;;;19.20;61.50;;;;;;5015867;28;20774;-72
2022/10/23 06:29:47;;;;;;;2.95;2.38;;;19.20;61.40;;;;;;5017073;28;20287;-72
2022/10/23 06:32:14;;;;;;;3.30;2.25;;;19.20;62.30;;;;;;5015958;28;20223;-72
2022/10/23 06:34:47;;;;;;;2.92;2.20;;;19.20;61.40;;;;;;5016187;28;20197;-72
2022/10/23 06:37:16;;;;;;;3.78;2.03;;;19.20;61.50;;;;;;5016547;28;20589;-72
2022/10/23 06:39:54;;;;;;;2.72;2.33;;;19.20;61.40;;;;;;5022274;28;20250;-72
2022/10/23 06:43:00;;;;;;;2.30;2.10;;;19.20;61.50;;;;;;5014718;28;20386;-72
2022/10/23 06:45:35;;;;;;;2.30;2.05;;;19.20;61.30;;;;;;5026286;28;20200;-72
2022/10/23 06:48:22;;;;;;;2.88;2.40;;;19.20;61.40;;;;;;5017088;28;20231;-72
2022/10/23 06:50:58;;;;;;;2.35;2.10;;;19.30;61.50;;;;;;5036983;28;20208;-72
2022/10/23 06:53:36;;;;;;;2.75;2.30;;;19.20;61.60;;;;;;5038092;28;20192;-72
2022/10/23 06:56:11;;;;;;;2.55;2.20;;;19.30;61.50;;;;;;5038283;28;20223;-72
2022/10/23 06:58:38;;;;;;;2.70;2.13;;;19.20;61.60;;;;;;5038762;28;20255;-72
2022/10/23 07:01:15;;;;;;;2.58;2.38;;;19.20;61.50;;;;;;5025457;28;20507;-72
2022/10/23 07:03:43;;;;;;;2.28;2.05;;;19.30;61.60;;;;;;5016617;28;20675;-72
2022/10/23 07:06:11;;;;;;;2.38;2.17;;;19.30;61.60;;;;;;5015407;28;20201;-72
2022/10/23 07:08:40;;;;;;;2.60;2.38;;;19.30;61.50;;;;;;5015165;28;20217;-72
2022/10/23 07:11:27;;;;;;;2.17;1.98;;;19.30;62.30;;;;;;5015050;28;20244;-72
2022/10/23 07:13:56;;;;;;;2.15;1.98;;;19.40;61.50;;;;;;5015090;28;20208;-72
2022/10/23 07:16:23;;;;;;;3.20;2.15;;;19.40;61.60;;;;;;5014923;28;20554;-72
2022/10/23 07:18:57;;;;;;;3.33;2.17;;;19.40;61.30;;;;;;5031725;28;20228;-72
2022/10/23 07:21:27;;;;;;;3.42;2.20;;;19.50;61.40;;;;;;5016798;28;20177;-72
2022/10/23 07:23:59;;;;;;;2.88;2.10;;;19.50;61.10;;;;;;5015011;28;20206;-72
2022/10/23 07:26:27;;;;;;;3.33;2.33;;;19.60;61.00;;;;;;5014923;28;20671;-72
2022/10/23 07:28:54;;;;;;;2.70;2.35;;;19.60;60.90;;;;;;4998966;28;20221;-72
2022/10/23 07:31:23;;;;;;;2.85;2.50;;;19.70;60.80;;;;;;5014711;28;20311;-72
2022/10/23 07:34:13;;;;;;;3.10;2.60;;;19.70;60.70;;;;;;4996361;28;20220;-73
2022/10/23 07:36:41;;;;;;;2.20;2.00;;;19.70;60.70;;;;;;5015398;28;20204;-72
2022/10/23 07:39:10;;;;;;;2.92;2.50;;;19.80;60.90;;;;;;5014820;28;20247;-72
2022/10/23 07:41:43;;;;;;;3.15;2.50;;;19.80;60.80;;;;;;5015668;28;20184;-71
2022/10/23 07:44:11;;;;;;;2.50;2.20;;;19.90;60.60;;;;;;5015016;28;20262;-71
2022/10/23 07:46:38;;;;;;;4.32;2.28;;;19.90;60.70;;;;;;5015135;28;20197;-71
2022/10/23 07:49:05;;;;;;;3.15;2.28;;;20.10;60.50;;;;;;5015318;28;20215;-73
2022/10/23 07:51:32;;;;;;;2.47;2.28;;;20.10;60.10;;;;;;4999514;28;20224;-73
2022/10/23 07:54:00;;;;;;;2.25;2.05;;;20.20;59.90;;;;;;5016543;28;20201;-73
2022/10/23 07:56:50;;;;;;;3.60;2.30;;;20.30;59.80;;;;;;5023625;28;20183;-73
2022/10/23 07:59:21;;;;;;;3.67;2.45;;;20.40;59.60;;;;;;5037953;28;20180;-73
2022/10/23 08:01:52;;;;;;;3.13;2.60;;;20.50;59.30;;;;;;5032165;28;20193;-73
2022/10/23 08:04:20;;;;;;;3.00;2.20;;;20.60;59.30;;;;;;5014478;28;20211;-73
2022/10/23 08:06:55;;;;;;;2.60;1.80;;;20.80;59.00;;;;;;5014941;28;20191;-73
2022/10/23 08:09:22;;;;;;;2.47;2.10;;;20.90;58.80;;;;;;5014319;28;20226;-73
2022/10/23 08:11:50;;;;;;;2.63;2.30;;;20.90;58.50;;;;;;5014497;28;20231;-73
2022/10/23 08:14:19;;;;;;;2.80;2.30;;;21.10;58.40;;;;;;5014212;28;20197;-71
2022/10/23 08:16:47;;;;;;;2.72;2.53;;;21.20;58.30;;;;;;5013818;28;20659;-71
2022/10/23 08:19:17;;;;;;;2.92;2.30;;;21.30;58.10;;;;;;5015440;28;20239;-71
2022/10/23 08:21:45;;;;;;;2.65;1.90;;;21.40;57.70;;;;;;5013591;28;20247;-71
2022/10/23 08:24:14;;;;;;;2.92;2.13;;;21.50;57.50;;;;;;5030442;28;20197;-71
2022/10/23 08:26:43;;;;;;;2.72;2.13;;;21.60;57.20;;;;;;5013898;28;20193;-71
2022/10/23 08:29:14;;;;;;;2.20;2.00;;;21.80;56.90;;;;;;5013590;28;20201;-73
2022/10/23 08:31:41;;;;;;;2.33;2.13;;;21.90;56.60;;;;;;5013253;28;20275;-73
2022/10/23 08:34:11;;;;;;;2.90;2.20;;;22.00;56.30;;;;;;5014923;28;20260;-72
2022/10/23 08:36:39;;;;;;;2.15;1.75;;;22.20;56.20;;;;;;5013554;28;20235;-72
2022/10/23 08:39:06;;;;;;;2.47;1.67;;;22.30;56.00;;;;;;5013432;28;20205;-72
2022/10/23 08:41:36;;;;;;;2.22;2.03;;;22.30;55.70;;;;;;5013763;28;20197;-72
2022/10/23 08:44:11;;;;;;;2.42;2.22;;;22.30;55.50;;;;;;5013138;28;20216;-73
2022/10/23 08:46:44;;;;;;;2.40;2.05;;;22.30;55.40;;;;;;5013546;28;20185;-73
2022/10/23 08:49:23;;;;;;;2.05;1.90;;;22.20;55.40;;;;;;5015039;28;20188;-73
2022/10/23 08:52:17;;;;;;;2.78;2.00;;;22.20;55.60;;;;;;5014418;28;20212;-73
2022/10/23 08:54:56;;;;;;;2.20;2.00;;;22.20;55.80;;;;;;5013495;28;20205;-73
2022/10/23 08:57:23;;;;;;;1.85;1.75;;;22.20;55.90;;;;;;5013303;28;20667;-72
2022/10/23 08:59:54;;;;;;;2.13;1.92;;;22.10;55.80;;;;;;5013599;28;20259;-72
2022/10/23 09:02:24;;;;;;;2.88;2.00;;;22.10;55.80;;;;;;5014971;28;20188;-72
2022/10/23 09:04:53;;;;;;;2.15;1.80;;;22.10;55.70;;;;;;5013693;28;20207;-72
2022/10/23 09:07:25;;;;;;;2.10;1.90;;;22.20;55.60;;;;;;5013647;28;20698;-72
2022/10/23 09:10:01;;;;;;;2.55;1.83;;;22.30;55.60;;;;;;5014902;28;20247;-72
2022/10/23 09:12:28;;;;;;;1.95;1.80;;;22.40;55.50;;;;;;4997656;28;20667;-73
2022/10/23 09:15:05;;;;;;;3.22;1.83;;;22.50;55.20;;;;;;5014304;28;20244;-73
2022/10/23 09:17:33;;;;;;;2.03;1.83;;;22.70;55.00;;;;;;5013454;28;20586;-72
2022/10/23 09:20:07;;;;;;;2.15;1.60;;;22.80;54.80;;;;;;5013205;28;20193;-72
2022/10/23 09:22:34;;;;;;;2.72;1.90;;;22.90;54.50;;;;;;5012859;28;20200;-72
2022/10/23 09:25:01;;;;;;;1.92;1.83;;;23.00;54.50;;;;;;5012602;28;20220;-72
2022/10/23 09:27:28;;;;;;;4.07;2.28;;;23.10;54.40;;;;;;5012459;28;20208;-73
2022/10/23 09:29:55;;;;;;;3.25;2.00;;;23.10;54.60;;;;;;5012749;28;20291;-73
2022/10/23 09:32:34;;;;;;;2.50;1.87;;;23.20;54.20;;;;;;5012358;28;20446;-73
2022/10/23 09:35:01;;;;;;;3.38;2.00;;;23.20;54.50;;;;;;5012758;28;20984;-72
2022/10/23 09:37:28;;;;;;;7.65;3.95;;;23.30;54.40;;;;;;5012513;28;20263;-72
2022/10/23 09:40:15;;;;;;;68.43;46.60;;;23.20;54.70;;;;;;5012615;28;20196;-72
2022/10/23 09:42:53;;;;;;;92.00;62.15;;;23.30;54.40;;;;;;5012775;28;20211;-72
2022/10/23 09:45:25;;;;;;;96.60;65.72;;;23.30;54.40;;;;;;5012487;28;20204;-73
2022/10/23 09:48:15;;;;;;;67.20;44.22;;;23.40;54.90;;;;;;5013319;28;20209;-72
2022/10/23 09:50:49;;;;;;;76.68;52.00;;;23.40;54.80;;;;;;5013142;28;20207;-73
2022/10/23 09:53:18;;;;;;;75.30;52.83;;;23.50;54.80;;;;;;5012212;28;20275;-71
2022/10/23 09:55:52;;;;;;;78.65;50.38;;;23.50;54.80;;;;;;5012561;28;20207;-72
2022/10/23 09:58:21;;;;;;;64.75;45.53;;;23.50;54.50;;;;;;5015871;28;20274;-72
2022/10/23 10:00:48;;;;;;;68.40;45.47;;;23.50;54.50;;;;;;5016332;28;20228;-72
2022/10/23 10:03:20;;;;;;;67.80;46.40;;;23.50;54.40;;;;;;5016005;28;20197;-72
2022/10/23 10:06:21;;;;;;;54.47;39.55;;;23.50;54.50;;;;;;5016030;28;20548;-73
2022/10/23 10:08:49;;;;;;;61.90;42.75;;;23.60;54.40;;;;;;5016148;28;20216;-72
2022/10/23 10:11:20;;;;;;;64.97;41.97;;;23.60;54.50;;;;;;5016420;28;20205;-72
2022/10/23 10:14:16;;;;;;;60.97;39.55;;;23.50;54.50;;;;;;5015919;28;20221;-72
2022/10/23 10:16:46;;;;;;;53.83;38.40;;;23.50;54.50;;;;;;5016241;28;20653;-72
2022/10/23 10:19:21;;;;;;;48.50;35.85;;;23.50;54.60;;;;;;5016036;28;20208;-72
2022/10/23 10:21:51;;;;;;;61.40;37.08;;;23.50;54.60;;;;;;5015761;28;20251;-72
2022/10/23 10:24:19;;;;;;;56.15;36.67;;;23.40;54.70;;;;;;5015801;28;20201;-73
2022/10/23 10:26:50;;;;;;;50.55;35.35;;;23.40;54.80;;;;;;5016609;28;20193;-73
2022/10/23 10:29:24;;;;;;;48.75;34.90;;;23.40;55.00;;;;;;5015597;28;20593;-73
2022/10/23 10:31:57;;;;;;;45.67;33.40;;;23.30;55.10;;;;;;5015666;28;20197;-73
2022/10/23 10:34:29;;;;;;;44.30;31.92;;;23.30;55.10;;;;;;5015369;28;20608;-73
2022/10/23 10:36:58;;;;;;;48.35;34.15;;;23.30;55.00;;;;;;4998782;28;20450;-73
2022/10/23 10:39:31;;;;;;;45.53;30.63;;;23.30;55.10;;;;;;5015219;28;20204;-73
2022/10/23 10:42:21;;;;;;;41.63;29.65;;;23.30;55.10;;;;;;5015334;28;20279;-73
2022/10/23 10:44:53;;;;;;;41.83;29.83;;;23.30;55.10;;;;;;5015194;28;20201;-73
2022/10/23 10:47:24;;;;;;;38.95;27.95;;;23.30;55.20;;;;;;5015145;28;20320;-73
2022/10/23 10:50:08;;;;;;;39.90;28.33;;;23.30;55.50;;;;;;5015167;28;20201;-73
2022/10/23 10:52:57;;;;;;;35.45;26.50;;;23.20;55.50;;;;;;5016532;28;20781;-73
2022/10/23 10:55:26;;;;;;;37.67;26.63;;;23.20;55.50;;;;;;5014890;28;20205;-73
2022/10/23 10:57:57;;;;;;;36.72;25.27;;;23.20;55.80;;;;;;5015284;28;20224;-73
2022/10/23 11:00:24;;;;;;;37.00;24.98;;;23.20;55.90;;;;;;5014943;28;20563;-72
2022/10/23 11:02:53;;;;;;;34.60;23.20;;;23.20;56.30;;;;;;5014931;28;20201;-72
2022/10/23 11:05:27;;;;;;;33.53;24.25;;;23.20;56.10;;;;;;5014836;28;20200;-72
2022/10/23 11:07:55;;;;;;;33.72;24.20;;;23.10;56.10;;;;;;4998502;28;20224;-72
2022/10/23 11:10:23;;;;;;;35.30;23.02;;;23.20;56.10;;;;;;5016294;28;20235;-72
2022/10/23 11:12:49;;;;;;;33.33;23.30;;;23.20;56.20;;;;;;5015147;28;20320;-73
2022/10/23 11:15:19;;;;;;;36.13;22.50;;;23.20;56.10;;;;;;5015394;28;20635;-73
2022/10/23 11:17:47;;;;;;;29.17;20.88;;;23.20;56.30;;;;;;5014809;28;20220;-72
2022/10/23 11:20:35;;;;;;;33.67;20.98;;;23.10;56.20;;;;;;5000013;28;20220;-72
2022/10/23 11:23:07;;;;;;;29.35;20.75;;;23.10;56.20;;;;;;5016121;28;20201;-72
2022/10/23 11:25:50;;;;;;;38.40;19.83;;;23.10;56.20;;;;;;5015943;28;20232;-72
2022/10/23 11:28:23;;;;;;;27.63;18.95;;;23.10;56.40;;;;;;5015169;28;20781;-72
2022/10/23 11:30:59;;;;;;;26.30;18.95;;;23.10;56.40;;;;;;5015689;28;20279;-72
2022/10/23 11:33:52;;;;;;;31.63;18.73;;;23.10;56.40;;;;;;5015633;28;20283;-72
2022/10/23 11:36:20;;;;;;;28.25;18.60;;;23.00;56.40;;;;;;5041578;23;20229;-72
2022/10/23 11:38:49;;;;;;;27.33;18.05;;;23.00;56.40;;;;;;5013707;28;20220;-72
2022/10/23 11:41:20;;;;;;;25.23;17.27;;;23.00;56.40;;;;;;5015224;28;20197;-72
2022/10/23 11:43:48;;;;;;;25.23;16.50;;;23.00;56.50;;;;;;5015086;28;20200;-72
2022/10/23 11:46:28;;;;;;;26.70;16.63;;;22.90;56.60;;;;;;5015224;28;20229;-72
2022/10/23 11:48:55;;;;;;;25.02;15.88;;;22.80;56.80;;;;;;5014930;28;20224;-72
2022/10/23 11:51:30;;;;;;;24.15;15.10;;;22.80;56.80;;;;;;5014954;28;20250;-71
2022/10/23 11:54:21;;;;;;;22.83;15.18;;;22.80;56.80;;;;;;5014716;28;20223;-71
2022/10/23 11:56:52;;;;;;;21.42;14.35;;;22.80;56.80;;;;;;5014487;28;20216;-71
2022/10/23 11:59:23;;;;;;;25.05;14.52;;;22.80;56.80;;;;;;5015935;28;20207;-71
2022/10/23 12:01:49;;;;;;;18.52;13.05;;;22.90;56.90;;;;;;5015736;28;20220;-71
2022/10/23 12:04:20;;;;;;;21.25;13.82;;;22.90;56.80;;;;;;5014623;28;20243;-71
2022/10/23 12:06:48;;;;;;;19.27;12.65;;;22.90;56.80;;;;;;5014513;28;20197;-71
2022/10/23 12:09:25;;;;;;;18.48;13.02;;;22.90;56.70;;;;;;5014152;28;20623;-71
2022/10/23 12:12:12;;;;;;;21.77;12.82;;;23.00;56.70;;;;;;5014310;28;20200;-71
2022/10/23 12:14:42;;;;;;;18.88;12.05;;;23.00;56.60;;;;;;5014494;28;20232;-71
2022/10/23 12:17:35;;;;;;;17.52;11.48;;;23.00;56.60;;;;;;5015404;28;20216;-71
2022/10/23 12:20:13;;;;;;;18.15;11.00;;;23.00;56.50;;;;;;5015884;28;20611;-72
2022/10/23 12:22:42;;;;;;;16.83;11.52;;;23.00;56.50;;;;;;5014337;28;20200;-72
2022/10/23 12:25:13;;;;;;;15.55;10.35;;;23.00;56.50;;;;;;5013942;28;20283;-72
2022/10/23 12:27:41;;;;;;;14.98;10.50;;;23.00;56.40;;;;;;5014858;28;20303;-72
2022/10/23 12:30:16;;;;;;;15.57;9.73;;;23.10;56.40;;;;;;5014517;28;20641;-72
2022/10/23 12:33:22;;;;;;;16.83;10.48;;;23.10;56.40;;;;;;5014747;28;20223;-72
2022/10/23 12:36:31;;;;;;;16.15;9.52;;;23.10;56.40;;;;;;4995562;28;20212;-72
2022/10/23 12:38:58;;;;;;;16.63;9.77;;;23.10;56.30;;;;;;4939608;29;20227;-72
2022/10/23 12:41:27;;;;;;;14.27;8.75;;;23.10;56.40;;;;;;5002953;28;20211;-72
2022/10/23 12:43:56;;;;;;;15.57;9.27;;;23.10;56.30;;;;;;5014589;28;20197;-72
2022/10/23 12:46:29;;;;;;;14.10;8.57;;;23.10;56.30;;;;;;5014111;28;20610;-72
2022/10/23 12:48:56;;;;;;;15.20;8.20;;;23.10;56.40;;;;;;5015363;28;20271;-72
2022/10/23 12:51:25;;;;;;;12.20;8.02;;;23.00;56.30;;;;;;5015023;28;20603;-72
2022/10/23 12:53:52;;;;;;;11.85;7.88;;;23.10;56.30;;;;;;5014307;28;20271;-72
2022/10/23 12:56:19;;;;;;;14.88;7.97;;;23.00;56.30;;;;;;5015266;28;20655;-72
2022/10/23 12:58:50;;;;;;;12.05;7.10;;;23.00;56.20;;;;;;5015897;28;20225;-72
2022/10/23 13:01:23;;;;;;;11.45;7.80;;;23.10;56.30;;;;;;5014266;28;20197;-72
2022/10/23 13:03:50;;;;;;;12.48;6.95;;;23.10;56.20;;;;;;5013600;28;20199;-71
2022/10/23 13:06:17;;;;;;;10.93;6.53;;;23.10;56.20;;;;;;5013289;28;20203;-71