Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:38;;;;;;;19.35;17.35;;;9.10;99.90;;;;;;5095189;28;20036;-81
2023/04/16 00:03:04;;;;;;;18.67;16.67;;;9.20;99.90;;;;;;5095251;28;20036;-80
2023/04/16 00:05:30;;;;;;;18.95;16.70;;;9.10;99.90;;;;;;5078703;28;20132;-80
2023/04/16 00:07:55;;;;;;;17.98;16.20;;;9.20;99.90;;;;;;5095440;28;20048;-80
2023/04/16 00:10:21;;;;;;;18.10;16.20;;;9.20;99.90;;;;;;5095054;28;20044;-81
2023/04/16 00:12:47;;;;;;;18.08;16.20;;;9.10;99.90;;;;;;5095050;28;20113;-80
2023/04/16 00:15:12;;;;;;;19.85;17.42;;;9.10;99.90;;;;;;5094973;28;20444;-80
2023/04/16 00:17:38;;;;;;;19.20;17.35;;;9.10;99.90;;;;;;5111911;28;20511;-80
2023/04/16 00:20:04;;;;;;;19.88;17.70;;;9.20;99.90;;;;;;5095136;28;20383;-81
2023/04/16 00:22:30;;;;;;;18.48;16.48;;;9.00;99.90;;;;;;5096419;28;20028;-81
2023/04/16 00:24:55;;;;;;;18.85;16.92;;;9.20;99.90;;;;;;5095060;28;20407;-80
2023/04/16 00:27:21;;;;;;;19.48;17.40;;;9.10;99.90;;;;;;5095131;28;20067;-81
2023/04/16 00:29:47;;;;;;;18.88;16.52;;;9.20;99.90;;;;;;5077788;28;20550;-81
2023/04/16 00:32:12;;;;;;;18.70;16.80;;;9.10;99.90;;;;;;5129173;27;20119;-80
2023/04/16 00:34:38;;;;;;;17.42;15.60;;;9.10;99.90;;;;;;5095813;28;20032;-80
2023/04/16 00:37:04;;;;;;;17.75;15.85;;;9.20;99.90;;;;;;5094883;28;20139;-80
2023/04/16 00:39:30;;;;;;;17.42;15.63;;;9.20;99.90;;;;;;5128485;27;20048;-80
2023/04/16 00:41:55;;;;;;;17.02;15.30;;;9.10;99.90;;;;;;5094747;28;20105;-80
2023/04/16 00:44:22;;;;;;;17.50;15.57;;;9.10;99.90;;;;;;5077496;28;20075;-80
2023/04/16 00:46:48;;;;;;;17.02;15.23;;;9.10;99.90;;;;;;5128817;27;20099;-81
2023/04/16 00:49:13;;;;;;;17.55;15.32;;;9.20;99.90;;;;;;5094708;28;20043;-80
2023/04/16 00:51:40;;;;;;;19.75;16.77;;;9.20;99.90;;;;;;5111241;28;20039;-80
2023/04/16 00:54:05;;;;;;;16.65;14.95;;;9.10;99.90;;;;;;5094086;28;20044;-80
2023/04/16 00:56:32;;;;;;;19.92;15.27;;;9.10;99.90;;;;;;5077266;28;20039;-80
2023/04/16 00:58:58;;;;;;;18.38;15.07;;;9.00;99.90;;;;;;5095301;28;20036;-80
2023/04/16 01:01:24;;;;;;;19.80;16.55;;;9.00;99.90;;;;;;5077149;28;20058;-80
2023/04/16 01:03:50;;;;;;;18.25;16.48;;;9.00;99.90;;;;;;5093608;28;20135;-80
2023/04/16 01:06:16;;;;;;;19.23;15.13;;;9.00;99.90;;;;;;5094265;28;20050;-81
2023/04/16 01:08:42;;;;;;;18.15;15.80;;;9.00;99.90;;;;;;5095584;28;20032;-79
2023/04/16 01:11:09;;;;;;;18.90;16.80;;;9.00;99.90;;;;;;5094082;28;20484;-80
2023/04/16 01:13:38;;;;;;;17.52;15.75;;;9.00;99.90;;;;;;5076794;28;20076;-80
2023/04/16 01:16:09;;;;;;;17.38;15.52;;;8.90;99.90;;;;;;5076841;28;20032;-80
2023/04/16 01:18:35;;;;;;;18.45;15.18;;;8.90;99.90;;;;;;5077070;28;20429;-80
2023/04/16 01:21:02;;;;;;;19.80;16.20;;;9.00;99.90;;;;;;5110655;28;20078;-80
2023/04/16 01:23:28;;;;;;;18.92;16.95;;;8.90;99.90;;;;;;5093937;28;20032;-80
2023/04/16 01:25:54;;;;;;;17.90;16.27;;;9.00;99.90;;;;;;5093610;28;20438;-80
2023/04/16 01:28:20;;;;;;;18.20;16.48;;;8.90;99.90;;;;;;5093886;28;20036;-80
2023/04/16 01:30:46;;;;;;;18.95;17.10;;;8.90;99.90;;;;;;5093543;28;20047;-80
2023/04/16 01:33:13;;;;;;;18.17;16.30;;;8.90;99.90;;;;;;5093513;28;20409;-80
2023/04/16 01:35:39;;;;;;;19.60;17.60;;;9.00;99.90;;;;;;5093590;28;20119;-79
2023/04/16 01:38:07;;;;;;;18.55;16.85;;;9.00;99.90;;;;;;5093598;28;20163;-79
2023/04/16 01:40:36;;;;;;;20.30;17.73;;;9.00;99.90;;;;;;5093629;28;20040;-79
2023/04/16 01:43:02;;;;;;;20.55;18.55;;;8.90;99.90;;;;;;5093233;28;20031;-79
2023/04/16 01:45:27;;;;;;;19.27;17.30;;;8.90;99.90;;;;;;5094718;28;20036;-80
2023/04/16 01:47:53;;;;;;;20.40;18.38;;;8.80;99.90;;;;;;5094663;28;20040;-80
2023/04/16 01:50:20;;;;;;;19.15;17.48;;;8.80;99.90;;;;;;5094679;28;20075;-80
2023/04/16 01:52:45;;;;;;;22.52;20.17;;;8.80;99.90;;;;;;5076175;28;20093;-80
2023/04/16 01:55:11;;;;;;;19.92;17.95;;;8.70;99.90;;;;;;5094539;28;20044;-79
2023/04/16 01:57:37;;;;;;;20.02;17.95;;;8.80;99.90;;;;;;5094538;28;20036;-79
2023/04/16 02:00:03;;;;;;;20.42;18.52;;;8.80;99.90;;;;;;5093077;28;20097;-80
2023/04/16 02:02:30;;;;;;;20.83;18.80;;;8.60;99.90;;;;;;5075963;28;20036;-79
2023/04/16 02:04:56;;;;;;;21.20;19.15;;;8.70;99.90;;;;;;5092833;28;20061;-80
2023/04/16 02:07:23;;;;;;;20.55;18.63;;;8.70;99.90;;;;;;5093016;28;20044;-80
2023/04/16 02:09:49;;;;;;;21.48;19.55;;;8.80;99.90;;;;;;5092804;28;20065;-80
2023/04/16 02:12:15;;;;;;;20.60;18.70;;;8.70;99.90;;;;;;5109711;28;20126;-80
2023/04/16 02:14:40;;;;;;;20.23;18.42;;;8.80;99.90;;;;;;5075016;28;20132;-79
2023/04/16 02:17:06;;;;;;;20.27;18.30;;;8.80;99.90;;;;;;5076073;28;20038;-79
2023/04/16 02:19:32;;;;;;;24.23;20.65;;;8.70;99.90;;;;;;5092947;28;20032;-79
2023/04/16 02:21:57;;;;;;;21.10;19.10;;;8.60;99.90;;;;;;5092608;28;20094;-79
2023/04/16 02:24:23;;;;;;;21.98;19.90;;;8.70;99.90;;;;;;5094055;28;20089;-79
2023/04/16 02:26:49;;;;;;;22.58;20.50;;;8.60;99.90;;;;;;5075601;28;20062;-80
2023/04/16 02:29:15;;;;;;;22.00;19.70;;;8.70;99.90;;;;;;5092508;28;20152;-79
2023/04/16 02:31:41;;;;;;;21.90;19.90;;;8.50;99.90;;;;;;5075862;28;20040;-80
2023/04/16 02:34:06;;;;;;;21.20;19.35;;;8.50;99.90;;;;;;5092308;28;20040;-79
2023/04/16 02:36:32;;;;;;;21.58;19.65;;;8.60;99.90;;;;;;5109408;28;20032;-79
2023/04/16 02:38:58;;;;;;;20.15;18.25;;;8.50;99.90;;;;;;5092425;28;20056;-79
2023/04/16 02:41:24;;;;;;;20.88;18.98;;;8.70;99.90;;;;;;5092418;28;20055;-80
2023/04/16 02:43:50;;;;;;;20.02;18.33;;;8.60;99.90;;;;;;5093796;28;20032;-79
2023/04/16 02:46:15;;;;;;;22.33;20.15;;;8.60;99.90;;;;;;5092574;28;20131;-80
2023/04/16 02:48:41;;;;;;;20.23;18.52;;;8.60;99.90;;;;;;5075368;28;20043;-80
2023/04/16 02:51:07;;;;;;;21.10;19.20;;;8.70;99.90;;;;;;5075367;28;20036;-80
2023/04/16 02:53:32;;;;;;;19.90;18.20;;;8.70;99.90;;;;;;5093636;28;20024;-80
2023/04/16 02:55:58;;;;;;;21.42;19.60;;;8.70;99.90;;;;;;5075331;28;20491;-80
2023/04/16 02:58:25;;;;;;;21.55;19.65;;;8.70;99.90;;;;;;5092436;28;20032;-79
2023/04/16 03:00:51;;;;;;;20.25;18.45;;;8.60;99.90;;;;;;5093539;28;20043;-79
2023/04/16 03:03:17;;;;;;;20.58;18.73;;;8.70;99.90;;;;;;5075227;28;20040;-79
2023/04/16 03:05:43;;;;;;;20.23;18.52;;;8.60;99.90;;;;;;5093551;28;20038;-80
2023/04/16 03:08:09;;;;;;;20.90;18.85;;;8.60;99.90;;;;;;5093169;28;20411;-79
2023/04/16 03:10:35;;;;;;;20.02;18.42;;;8.70;99.90;;;;;;5125993;28;20036;-80
2023/04/16 03:13:02;;;;;;;19.58;17.98;;;8.80;99.90;;;;;;5075426;28;20062;-80
2023/04/16 03:15:27;;;;;;;19.05;17.33;;;8.70;99.90;;;;;;5093375;28;20044;-80
2023/04/16 03:17:53;;;;;;;18.15;16.55;;;8.70;99.90;;;;;;5075321;28;20412;-80
2023/04/16 03:20:19;;;;;;;19.48;17.58;;;8.70;99.90;;;;;;5075386;28;20036;-80
2023/04/16 03:22:50;;;;;;;18.85;17.25;;;8.70;99.90;;;;;;5126586;28;20033;-80
2023/04/16 03:25:16;;;;;;;18.55;16.98;;;8.60;99.90;;;;;;5092749;28;20066;-80
2023/04/16 03:27:41;;;;;;;17.27;15.90;;;8.80;99.90;;;;;;5096191;28;20510;-80
2023/04/16 03:30:11;;;;;;;17.50;16.10;;;8.80;99.90;;;;;;5096205;28;20495;-80
2023/04/16 03:32:37;;;;;;;19.50;17.38;;;8.90;99.90;;;;;;5097375;28;20049;-80
2023/04/16 03:35:06;;;;;;;18.80;17.20;;;8.80;99.90;;;;;;5095958;28;20040;-80
2023/04/16 03:37:32;;;;;;;17.87;16.37;;;8.80;99.90;;;;;;5079034;28;20036;-79
2023/04/16 03:39:58;;;;;;;17.55;16.02;;;8.80;99.90;;;;;;5078688;28;20278;-80
2023/04/16 03:42:24;;;;;;;17.48;15.93;;;8.70;99.90;;;;;;5095975;28;20388;-80
2023/04/16 03:44:50;;;;;;;17.52;16.08;;;8.60;99.90;;;;;;5095944;28;20423;-80
2023/04/16 03:47:15;;;;;;;18.20;16.70;;;8.50;99.90;;;;;;5078629;28;20135;-80
2023/04/16 03:49:41;;;;;;;18.08;16.58;;;8.70;99.90;;;;;;5095884;28;20040;-80
2023/04/16 03:52:10;;;;;;;18.38;16.67;;;8.60;99.90;;;;;;5096165;28;20430;-80
2023/04/16 03:54:38;;;;;;;17.05;15.55;;;8.70;99.90;;;;;;5095639;28;20040;-79
2023/04/16 03:57:03;;;;;;;17.98;16.27;;;8.60;99.90;;;;;;5095762;28;20384;-80
2023/04/16 03:59:30;;;;;;;16.58;14.88;;;8.70;99.90;;;;;;5095626;28;20038;-79
2023/04/16 04:01:59;;;;;;;17.40;15.30;;;8.60;99.90;;;;;;5095163;28;20105;-79
2023/04/16 04:04:32;;;;;;;17.42;15.73;;;8.60;99.90;;;;;;5095564;28;20131;-79
2023/04/16 04:06:58;;;;;;;18.00;16.42;;;8.70;99.90;;;;;;5078806;28;20105;-80
2023/04/16 04:09:24;;;;;;;18.33;16.52;;;8.80;99.90;;;;;;5095090;28;20036;-80
2023/04/16 04:11:50;;;;;;;18.27;16.70;;;8.70;99.90;;;;;;5078154;28;20036;-80
2023/04/16 04:14:15;;;;;;;18.75;16.92;;;8.70;99.90;;;;;;5095090;28;20040;-80
2023/04/16 04:16:41;;;;;;;18.13;16.35;;;8.80;99.90;;;;;;5078375;28;20503;-80
2023/04/16 04:19:06;;;;;;;18.23;16.52;;;8.70;99.90;;;;;;5095241;28;20032;-80
2023/04/16 04:21:32;;;;;;;18.17;16.48;;;8.80;99.90;;;;;;5094850;28;20472;-79
2023/04/16 04:23:58;;;;;;;17.77;16.08;;;8.80;99.90;;;;;;5078226;28;20082;-79
2023/04/16 04:26:23;;;;;;;18.60;16.80;;;8.70;99.90;;;;;;5077966;28;20044;-79
2023/04/16 04:28:49;;;;;;;21.15;19.00;;;8.70;99.90;;;;;;5094740;28;20051;-80
2023/04/16 04:31:14;;;;;;;18.20;16.40;;;8.80;99.90;;;;;;5096225;28;20038;-80
2023/04/16 04:33:40;;;;;;;20.40;18.33;;;8.70;99.90;;;;;;5077996;28;20044;-80
2023/04/16 04:36:06;;;;;;;18.90;17.08;;;8.80;99.90;;;;;;5096144;28;20503;-79
2023/04/16 04:38:31;;;;;;;18.80;16.88;;;8.60;99.90;;;;;;5076742;28;20055;-79
2023/04/16 04:40:58;;;;;;;18.75;16.85;;;8.60;99.90;;;;;;5077763;28;20040;-80
2023/04/16 04:43:24;;;;;;;18.98;17.10;;;8.70;99.90;;;;;;5129105;27;20040;-79
2023/04/16 04:45:49;;;;;;;21.08;17.33;;;8.60;99.90;;;;;;5096008;28;20046;-80
2023/04/16 04:48:15;;;;;;;18.90;16.92;;;8.70;99.90;;;;;;5094799;28;20043;-79
2023/04/16 04:50:41;;;;;;;17.98;16.05;;;8.60;99.90;;;;;;5094438;28;20036;-79
2023/04/16 04:53:10;;;;;;;21.33;16.92;;;8.70;99.90;;;;;;5077442;28;20445;-80
2023/04/16 04:55:37;;;;;;;17.48;15.68;;;8.70;99.90;;;;;;5094504;28;20040;-80
2023/04/16 04:58:04;;;;;;;18.42;16.58;;;8.70;99.90;;;;;;5095770;28;20032;-79
2023/04/16 05:00:30;;;;;;;17.15;15.38;;;8.50;99.90;;;;;;5077216;28;20080;-79
2023/04/16 05:02:56;;;;;;;18.73;16.73;;;8.60;99.90;;;;;;5077471;28;20527;-80
2023/04/16 05:05:22;;;;;;;17.30;15.20;;;8.50;99.90;;;;;;5094040;28;20040;-80
2023/04/16 05:07:47;;;;;;;16.85;15.15;;;8.60;99.90;;;;;;5094166;28;20043;-79
2023/04/16 05:10:13;;;;;;;20.48;15.85;;;8.50;99.90;;;;;;5077270;28;20068;-79
2023/04/16 05:12:39;;;;;;;18.50;15.93;;;8.50;99.90;;;;;;5095444;28;20128;-79
2023/04/16 05:15:05;;;;;;;17.33;15.52;;;8.40;99.90;;;;;;5076869;28;20083;-80
2023/04/16 05:17:30;;;;;;;18.35;15.43;;;8.40;99.90;;;;;;5076798;28;20028;-80
2023/04/16 05:19:56;;;;;;;17.38;15.55;;;8.50;99.90;;;;;;5076868;28;20062;-80
2023/04/16 05:22:22;;;;;;;17.95;15.93;;;8.50;99.90;;;;;;5093949;28;20097;-79
2023/04/16 05:24:47;;;;;;;16.90;15.18;;;8.40;99.90;;;;;;5093620;28;20628;-79
2023/04/16 05:27:13;;;;;;;18.40;15.20;;;8.30;99.90;;;;;;5093574;28;20036;-79
2023/04/16 05:29:38;;;;;;;17.45;15.57;;;8.50;99.90;;;;;;5127993;27;20475;-79
2023/04/16 05:32:04;;;;;;;19.00;16.27;;;8.30;99.90;;;;;;5110534;28;20043;-79
2023/04/16 05:34:30;;;;;;;19.83;15.98;;;8.40;99.90;;;;;;5093421;28;20062;-80
2023/04/16 05:36:55;;;;;;;18.30;15.88;;;8.40;99.90;;;;;;5110373;28;20043;-80
2023/04/16 05:39:21;;;;;;;17.02;15.23;;;8.40;99.90;;;;;;5093202;28;20052;-79
2023/04/16 05:41:46;;;;;;;17.13;15.32;;;8.30;99.90;;;;;;5093619;28;20476;-80
2023/04/16 05:44:14;;;;;;;21.90;16.55;;;8.20;99.90;;;;;;5076459;28;20055;-79
2023/04/16 05:46:39;;;;;;;19.42;16.30;;;8.30;99.90;;;;;;5076567;28;20046;-79
2023/04/16 05:49:05;;;;;;;16.38;14.73;;;8.30;99.90;;;;;;5093505;28;20386;-79
2023/04/16 05:51:31;;;;;;;16.95;15.18;;;8.20;99.90;;;;;;5093099;28;20093;-80
2023/04/16 05:53:56;;;;;;;16.95;15.00;;;8.30;99.90;;;;;;5093389;28;20161;-80
2023/04/16 05:56:22;;;;;;;17.20;15.40;;;8.20;99.90;;;;;;5076146;28;20036;-80
2023/04/16 05:58:48;;;;;;;17.65;15.55;;;8.20;99.90;;;;;;5127358;27;20418;-79
2023/04/16 06:01:13;;;;;;;16.17;14.30;;;8.20;99.90;;;;;;5076310;28;20024;-79
2023/04/16 06:03:39;;;;;;;17.40;15.02;;;8.20;99.90;;;;;;5093245;28;20472;-79
2023/04/16 06:06:05;;;;;;;16.25;14.60;;;8.30;99.90;;;;;;5075966;28;20474;-79
2023/04/16 06:08:30;;;;;;;16.02;14.27;;;8.30;99.90;;;;;;5075892;28;20039;-79
2023/04/16 06:10:56;;;;;;;15.52;13.93;;;8.30;99.90;;;;;;5092809;28;20075;-79
2023/04/16 06:13:22;;;;;;;19.17;16.08;;;8.30;99.90;;;;;;5076083;28;20047;-79
2023/04/16 06:15:48;;;;;;;16.48;14.73;;;8.30;99.90;;;;;;5093024;28;20089;-79
2023/04/16 06:18:13;;;;;;;18.00;16.10;;;8.20;99.90;;;;;;5093015;28;20039;-79
2023/04/16 06:20:39;;;;;;;19.80;16.50;;;8.20;99.90;;;;;;5092458;28;20403;-80
2023/04/16 06:23:04;;;;;;;22.20;17.48;;;8.30;99.90;;;;;;5092573;28;20400;-80
2023/04/16 06:25:30;;;;;;;19.45;16.75;;;8.10;99.90;;;;;;5092732;28;20040;-80
2023/04/16 06:27:56;;;;;;;19.58;17.50;;;8.30;99.90;;;;;;5093008;28;20150;-80
2023/04/16 06:30:21;;;;;;;18.25;16.33;;;8.20;99.90;;;;;;5109588;28;20039;-79
2023/04/16 06:32:47;;;;;;;20.60;18.00;;;8.20;99.90;;;;;;5092809;28;20039;-79
2023/04/16 06:35:13;;;;;;;22.50;20.20;;;8.30;99.90;;;;;;5075437;28;20036;-79
2023/04/16 06:37:39;;;;;;;17.75;16.02;;;8.30;99.90;;;;;;5075497;28;20169;-79
2023/04/16 06:40:05;;;;;;;19.52;17.58;;;8.50;99.90;;;;;;5075368;28;20455;-80
2023/04/16 06:42:31;;;;;;;17.67;16.08;;;8.40;99.90;;;;;;5075567;28;20066;-79
2023/04/16 06:44:56;;;;;;;19.58;17.58;;;8.50;99.90;;;;;;5092651;28;20077;-79
2023/04/16 06:47:22;;;;;;;17.33;15.73;;;8.60;99.90;;;;;;5092597;28;20540;-79
2023/04/16 06:49:47;;;;;;;19.85;17.77;;;8.70;99.90;;;;;;5075725;28;20032;-79
2023/04/16 06:52:13;;;;;;;19.23;17.20;;;8.60;99.90;;;;;;5094385;28;20036;-79
2023/04/16 06:54:39;;;;;;;18.48;16.63;;;8.80;99.90;;;;;;5093739;28;20444;-80
2023/04/16 06:57:04;;;;;;;17.65;15.82;;;8.80;99.90;;;;;;5093722;28;20032;-79
2023/04/16 06:59:30;;;;;;;18.02;16.27;;;8.80;99.90;;;;;;5093152;28;20376;-79
2023/04/16 07:01:56;;;;;;;18.55;16.70;;;8.70;99.90;;;;;;5081798;28;20507;-76
2023/04/16 07:04:22;;;;;;;16.77;15.05;;;8.90;99.90;;;;;;5098743;28;20041;-78
2023/04/16 07:06:48;;;;;;;17.23;15.57;;;8.90;99.90;;;;;;5099164;28;20043;-77
2023/04/16 07:09:14;;;;;;;16.17;14.70;;;8.90;99.90;;;;;;5099036;28;20039;-78
2023/04/16 07:11:40;;;;;;;16.33;14.73;;;9.00;99.90;;;;;;5098744;28;20044;-79
2023/04/16 07:14:06;;;;;;;16.73;15.02;;;8.90;99.90;;;;;;5082021;28;20047;-77
2023/04/16 07:16:31;;;;;;;15.88;14.32;;;8.90;99.90;;;;;;5099510;28;20040;-77
2023/04/16 07:19:00;;;;;;;15.50;14.00;;;8.90;99.90;;;;;;5098934;28;20150;-72
2023/04/16 07:21:31;;;;;;;16.52;14.73;;;8.90;99.90;;;;;;5082108;28;20032;-77
2023/04/16 07:23:57;;;;;;;15.15;13.65;;;9.00;99.90;;;;;;5116384;28;20040;-78
2023/04/16 07:26:23;;;;;;;15.73;14.13;;;9.10;99.90;;;;;;5099915;28;20050;-74
2023/04/16 07:28:48;;;;;;;17.77;15.80;;;9.10;99.90;;;;;;5099907;28;20044;-75
2023/04/16 07:31:14;;;;;;;18.30;15.57;;;9.00;99.90;;;;;;5098565;28;20131;-74
2023/04/16 07:33:39;;;;;;;16.77;15.18;;;9.00;99.90;;;;;;5098847;28;20038;-75
2023/04/16 07:36:05;;;;;;;17.15;15.43;;;9.00;99.90;;;;;;5081647;28;20123;-75
2023/04/16 07:38:31;;;;;;;16.77;15.18;;;9.10;99.90;;;;;;5098361;28;20098;-75
2023/04/16 07:40:56;;;;;;;16.67;15.07;;;9.10;99.90;;;;;;5098611;28;20044;-76
2023/04/16 07:43:22;;;;;;;16.05;14.63;;;9.10;99.90;;;;;;5098699;28;20396;-76
2023/04/16 07:45:49;;;;;;;15.15;13.65;;;9.10;99.90;;;;;;5099895;28;20110;-75
2023/04/16 07:48:14;;;;;;;15.98;14.32;;;9.20;99.90;;;;;;5099903;28;20492;-75
2023/04/16 07:50:42;;;;;;;14.98;13.57;;;9.30;99.90;;;;;;5099683;28;20040;-75
2023/04/16 07:53:08;;;;;;;14.93;13.43;;;9.40;99.90;;;;;;5099822;28;20123;-75
2023/04/16 07:55:33;;;;;;;14.40;13.00;;;9.40;99.90;;;;;;5099780;28;20442;-74
2023/04/16 07:57:59;;;;;;;14.82;13.52;;;9.40;99.90;;;;;;5098698;28;20075;-74
2023/04/16 08:00:25;;;;;;;14.90;13.50;;;9.50;99.90;;;;;;5099780;28;20085;-75
2023/04/16 08:02:51;;;;;;;14.57;13.32;;;9.50;99.90;;;;;;5099894;28;20040;-75
2023/04/16 08:05:16;;;;;;;13.35;12.05;;;9.60;99.90;;;;;;5099754;28;20048;-75
2023/04/16 08:07:42;;;;;;;13.52;12.23;;;9.60;99.90;;;;;;5099792;28;20062;-74
2023/04/16 08:10:08;;;;;;;13.88;12.48;;;9.70;99.90;;;;;;5098204;28;20089;-74
2023/04/16 08:12:34;;;;;;;13.40;12.20;;;9.70;99.90;;;;;;5094834;28;20044;-75
2023/04/16 08:15:00;;;;;;;13.80;12.48;;;9.80;99.90;;;;;;5097113;28;20036;-79
2023/04/16 08:17:27;;;;;;;12.77;11.60;;;9.70;99.90;;;;;;5078153;28;20044;-80
2023/04/16 08:19:53;;;;;;;11.82;10.73;;;9.90;99.90;;;;;;5095365;28;20047;-79
2023/04/16 08:22:18;;;;;;;11.95;10.95;;;9.90;99.90;;;;;;5078143;28;20069;-78
2023/04/16 08:24:44;;;;;;;11.32;10.32;;;10.00;99.90;;;;;;5095330;28;20036;-71
2023/04/16 08:27:10;;;;;;;11.93;10.75;;;10.00;99.90;;;;;;5077989;28;20503;-72
2023/04/16 08:29:36;;;;;;;10.57;9.57;;;10.10;99.90;;;;;;5112048;28;20066;-73
2023/04/16 08:32:02;;;;;;;11.60;10.40;;;10.10;99.90;;;;;;5077835;28;20540;-75
2023/04/16 08:34:27;;;;;;;11.52;10.43;;;10.40;99.90;;;;;;5096180;28;20069;-75
2023/04/16 08:36:53;;;;;;;10.30;9.30;;;10.50;99.90;;;;;;5094538;28;20032;-75
2023/04/16 08:39:19;;;;;;;10.63;9.55;;;10.50;99.90;;;;;;5077529;28;20056;-75
2023/04/16 08:41:45;;;;;;;11.43;10.32;;;10.70;99.90;;;;;;5094826;28;20442;-75
2023/04/16 08:44:26;;;;;;;10.20;9.25;;;10.80;99.90;;;;;;5094421;28;20123;-77
2023/04/16 08:46:56;;;;;;;9.48;8.68;;;10.90;99.90;;;;;;5094799;28;20089;-76
2023/04/16 08:49:26;;;;;;;9.70;8.73;;;11.00;99.90;;;;;;5128546;27;20048;-76
2023/04/16 08:51:54;;;;;;;8.98;8.23;;;11.10;99.90;;;;;;5094369;28;20551;-75
2023/04/16 08:54:46;;;;;;;9.45;8.55;;;11.20;99.90;;;;;;5077457;28;20429;-76
2023/04/16 08:57:17;;;;;;;8.50;7.75;;;11.50;99.90;;;;;;5095452;28;20032;-75
2023/04/16 08:59:46;;;;;;;9.15;8.30;;;11.50;99.90;;;;;;5095818;28;20036;-76
2023/04/16 09:02:12;;;;;;;9.25;8.35;;;11.70;99.90;;;;;;5095762;28;20044;-75
2023/04/16 09:04:39;;;;;;;7.97;7.25;;;11.90;99.90;;;;;;5077193;28;20043;-76
2023/04/16 09:07:07;;;;;;;8.85;7.95;;;11.90;99.90;;;;;;5094277;28;20055;-77
2023/04/16 09:09:33;;;;;;;8.48;7.75;;;12.00;99.90;;;;;;5093910;28;20052;-78
2023/04/16 09:12:00;;;;;;;8.05;7.35;;;12.20;99.90;;;;;;5077042;28;20036;-79
2023/04/16 09:14:26;;;;;;;8.50;7.53;;;12.30;99.90;;;;;;5093811;28;20075;-77
2023/04/16 09:16:53;;;;;;;8.38;7.57;;;12.30;99.90;;;;;;5093835;28;20142;-77
2023/04/16 09:19:19;;;;;;;8.45;7.60;;;12.40;99.90;;;;;;5093792;28;20036;-81
2023/04/16 09:21:46;;;;;;;7.43;6.78;;;12.50;99.90;;;;;;5094025;28;20089;-78
2023/04/16 09:24:12;;;;;;;6.75;6.22;;;12.60;99.90;;;;;;5093302;28;20044;-76
2023/04/16 09:26:37;;;;;;;7.43;6.35;;;12.60;99.90;;;;;;5094847;28;20433;-76
2023/04/16 09:29:03;;;;;;;6.88;6.18;;;12.70;99.90;;;;;;5076748;28;20040;-77
2023/04/16 09:31:29;;;;;;;7.10;6.30;;;12.70;99.90;;;;;;5093765;28;20043;-76
2023/04/16 09:34:02;;;;;;;6.97;6.18;;;12.60;99.90;;;;;;5093457;28;20044;-76
2023/04/16 09:36:28;;;;;;;6.70;5.60;;;12.70;99.90;;;;;;5093462;28;20044;-78
2023/04/16 09:38:54;;;;;;;6.22;5.47;;;12.70;99.90;;;;;;5093280;28;20058;-78
2023/04/16 09:41:26;;;;;;;5.78;5.18;;;12.80;99.90;;;;;;5093407;28;20122;-78
2023/04/16 09:43:56;;;;;;;4.70;4.30;;;12.90;99.90;;;;;;5094931;28;20087;-78
2023/04/16 09:46:22;;;;;;;;;;;12.90;99.90;;;;;;5095248;28;20085;-78
2023/04/16 09:48:48;;;;;;;5.38;4.90;;;13.10;99.90;;;;;;5093289;28;19923;-77
2023/04/16 09:51:23;;;;;;;5.55;5.07;;;13.20;99.90;;;;;;5093525;28;20032;-78
2023/04/16 09:53:52;;;;;;;6.35;5.75;;;13.30;99.90;;;;;;5076603;28;20476;-78
2023/04/16 09:56:23;;;;;;;5.43;4.93;;;13.50;99.90;;;;;;5094540;28;20111;-78
2023/04/16 09:58:49;;;;;;;5.70;5.13;;;13.50;99.90;;;;;;5094630;28;20032;-78
2023/04/16 10:01:18;;;;;;;6.07;5.20;;;13.40;99.90;;;;;;5093200;28;20028;-76
2023/04/16 10:03:49;;;;;;;6.00;5.40;;;13.40;99.90;;;;;;5076021;28;20043;-77
2023/04/16 10:06:15;;;;;;;6.13;5.53;;;13.40;99.90;;;;;;5092867;28;20040;-78
2023/04/16 10:08:52;;;;;;;6.13;5.18;;;13.30;99.90;;;;;;5092867;28;20048;-78
2023/04/16 10:11:19;;;;;;;5.22;4.78;;;13.30;99.90;;;;;;5094371;28;20161;-78
2023/04/16 10:13:45;;;;;;;5.50;4.75;;;13.30;99.90;;;;;;5092955;28;20089;-78
2023/04/16 10:16:11;;;;;;;4.97;4.47;;;13.40;99.90;;;;;;5092766;28;20035;-78
2023/04/16 10:18:39;;;;;;;4.88;4.47;;;13.50;99.90;;;;;;5092957;28;20438;-79
2023/04/16 10:21:05;;;;;;;5.13;4.63;;;13.60;99.90;;;;;;5092939;28;20048;-78
2023/04/16 10:23:32;;;;;;;4.93;4.53;;;13.70;99.90;;;;;;5092703;28;20040;-78
2023/04/16 10:26:00;;;;;;;4.55;4.15;;;13.70;99.90;;;;;;5092827;28;20128;-78
2023/04/16 10:28:28;;;;;;;4.93;4.43;;;13.80;99.90;;;;;;5126692;27;20074;-78
2023/04/16 10:30:55;;;;;;;4.55;4.15;;;14.00;99.90;;;;;;5075608;28;20032;-78
2023/04/16 10:33:33;;;;;;;4.40;4.00;;;14.00;99.90;;;;;;5092496;28;20066;-78
2023/04/16 10:36:15;;;;;;;3.95;3.63;;;14.20;99.90;;;;;;5092383;28;20044;-80
2023/04/16 10:38:51;;;;;;;4.22;3.83;;;14.30;99.90;;;;;;5075573;28;20427;-80
2023/04/16 10:41:19;;;;;;;4.28;3.72;;;14.20;99.90;;;;;;5092429;28;20040;-80
2023/04/16 10:43:46;;;;;;;4.32;3.40;;;14.30;99.90;;;;;;5092633;28;20040;-79
2023/04/16 10:46:20;;;;;;;4.32;3.60;;;14.30;99.90;;;;;;5092315;28;20071;-77
2023/04/16 10:48:46;;;;;;;3.80;3.50;;;14.30;99.90;;;;;;5075405;28;20043;-78
2023/04/16 10:51:34;;;;;;;3.70;3.40;;;14.40;99.90;;;;;;5075473;28;20093;-78
2023/04/16 10:54:28;;;;;;;3.38;3.08;;;14.60;99.90;;;;;;5092189;28;20036;-78
2023/04/16 10:56:56;;;;;;;3.47;3.17;;;14.70;99.90;;;;;;5093429;28;20480;-78
2023/04/16 10:59:23;;;;;;;3.15;2.85;;;14.70;99.90;;;;;;5092162;28;20119;-78
2023/04/16 11:01:54;;;;;;;3.10;2.88;;;14.80;99.90;;;;;;5093669;28;20449;-79
2023/04/16 11:04:20;;;;;;;2.97;2.78;;;14.90;99.90;;;;;;5126208;28;20097;-78
2023/04/16 11:07:10;;;;;;;3.05;2.63;;;15.10;99.90;;;;;;5092148;28;20438;-78
2023/04/16 11:10:05;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;5093734;28;20461;-79
2023/04/16 11:12:39;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5092023;28;20046;-79
2023/04/16 11:15:18;;;;;;;2.72;2.20;;;15.50;99.90;;;;;;5075223;28;20040;-80
2023/04/16 11:17:45;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5093229;28;20036;-80
2023/04/16 11:20:23;;;;;;;2.63;2.42;;;15.60;99.90;;;;;;5093339;28;20046;-80
2023/04/16 11:22:50;;;;;;;2.38;2.17;;;15.70;99.90;;;;;;5075118;28;20061;-78
2023/04/16 11:25:28;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5075599;28;20369;-74
2023/04/16 11:27:56;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5092001;28;20503;-77
2023/04/16 11:30:33;;;;;;;2.35;2.15;;;15.70;99.90;;;;;;5092278;28;20036;-77
2023/04/16 11:33:10;;;;;;;2.33;2.13;;;15.70;99.90;;;;;;5092200;28;20036;-79
2023/04/16 11:35:38;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;5074938;28;20085;-80
2023/04/16 11:38:06;;;;;;;2.78;2.20;;;15.70;99.90;;;;;;5091611;28;20052;-77
2023/04/16 11:40:32;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;5074947;28;20043;-75
2023/04/16 11:43:02;;;;;;;2.35;2.15;;;15.70;99.90;;;;;;5091675;28;20036;-74
2023/04/16 11:45:28;;;;;;;2.10;1.92;;;15.80;99.90;;;;;;5093251;28;20093;-76
2023/04/16 11:47:56;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5077955;28;20036;-72
2023/04/16 11:50:28;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;5078546;28;20063;-73
2023/04/16 11:52:56;;;;;;;1.95;1.77;;;15.70;99.90;;;;;;5078595;28;20126;-73
2023/04/16 11:55:22;;;;;;;2.63;2.42;;;15.70;99.90;;;;;;5096977;28;20047;-75
2023/04/16 11:57:49;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;5095304;28;20047;-78
2023/04/16 12:00:15;;;;;;;2.00;1.90;;;15.80;99.90;;;;;;5096527;28;20537;-75
2023/04/16 12:02:42;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;5095431;28;20131;-74
2023/04/16 12:05:39;;;;;;;2.10;1.92;;;16.10;99.90;;;;;;5095661;28;20066;-74
2023/04/16 12:08:07;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5095117;28;20552;-74
2023/04/16 12:10:51;;;;;;;2.15;1.95;;;16.20;99.90;;;;;;5095114;28;20165;-75
2023/04/16 12:13:17;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5096594;28;20112;-70
2023/04/16 12:15:46;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5096524;28;20123;-73
2023/04/16 12:18:12;;;;;;;2.17;1.98;;;15.80;99.90;;;;;;5096635;28;20476;-75
2023/04/16 12:20:40;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5096644;28;20388;-75
2023/04/16 12:23:07;;;;;;;2.35;2.08;;;15.50;99.90;;;;;;5095245;28;20051;-76
2023/04/16 12:25:33;;;;;;;1.85;1.75;;;15.40;99.90;;;;;;5095217;28;20377;-74
2023/04/16 12:27:58;;;;;;;2.08;1.98;;;15.30;99.90;;;;;;5094806;28;20055;-74
2023/04/16 12:30:25;;;;;;;1.98;1.85;;;15.30;99.90;;;;;;5096294;28;20042;-74
2023/04/16 12:33:12;;;;;;;2.33;2.08;;;15.40;99.90;;;;;;5094678;28;20061;-74
2023/04/16 12:35:40;;;;;;;2.30;1.90;;;15.40;99.90;;;;;;5096863;28;20138;-75
2023/04/16 12:38:06;;;;;;;2.28;2.08;;;15.50;99.90;;;;;;5094513;28;20056;-76
2023/04/16 12:40:32;;;;;;;1.85;1.70;;;15.60;99.90;;;;;;5096091;28;20043;-74