Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:03;;;;;;;5.68;2.60;;;;;;;;;;10559411;27;20408;-76
2023/08/11 00:06:09;;;;;;;7.82;3.13;;;;;;;;;;10540515;27;20055;-76
2023/08/11 00:11:13;;;;;;;5.18;2.95;;;;;;;;;;10558604;27;20055;-75
2023/08/11 00:16:18;;;;;;;4.68;2.78;;;;;;;;;;10565885;27;20346;-76
2023/08/11 00:21:29;;;;;;;5.25;2.90;;;;;;;;;;10550334;27;20063;-76
2023/08/11 00:26:38;;;;;;;6.72;2.83;;;;;;;;;;10546279;27;20121;-75
2023/08/11 00:31:45;;;;;;;5.47;2.67;;;;;;;;;;10539026;27;20050;-75
2023/08/11 00:36:55;;;;;;;5.63;2.97;;;;;;;;;;10553493;27;20047;-76
2023/08/11 00:41:59;;;;;;;4.40;2.83;;;;;;;;;;10530610;27;20109;-76
2023/08/11 00:47:03;;;;;;;5.80;2.67;;;;;;;;;;10541658;28;20051;-76
2023/08/11 00:52:11;;;;;;;6.20;2.60;;;;;;;;;;10557984;27;20058;-76
2023/08/11 00:57:15;;;;;;;6.07;2.90;;;;;;;;;;10570853;27;20043;-76
2023/08/11 01:02:21;;;;;;;6.20;2.83;;;;;;;;;;10539200;28;20054;-76
2023/08/11 01:07:33;;;;;;;5.90;2.80;;;;;;;;;;10557491;28;20455;-76
2023/08/11 01:12:42;;;;;;;5.28;3.00;;;;;;;;;;10560652;28;20051;-76
2023/08/11 01:17:49;;;;;;;5.30;3.00;;;;;;;;;;10560209;28;20494;-76
2023/08/11 01:22:58;;;;;;;4.65;2.72;;;;;;;;;;10555399;28;20047;-76
2023/08/11 01:28:06;;;;;;;6.93;3.03;;;;;;;;;;10543416;27;20190;-76
2023/08/11 01:33:10;;;;;;;5.20;3.00;;;;;;;;;;10563988;27;20130;-77
2023/08/11 01:38:15;;;;;;;7.95;3.05;;;;;;;;;;10545915;27;20047;-75
2023/08/11 01:43:18;;;;;;;;;;;;;;;;;;10559486;27;20119;-76
2023/08/11 01:48:28;;;;;;;7.00;3.20;;;;;;;;;;10562315;27;20014;-77
2023/08/11 01:53:33;;;;;;;5.03;2.97;;;;;;;;;;10557404;27;20056;-76
2023/08/11 01:58:40;;;;;;;;;;;;;;;;;;10551640;27;20421;-76
2023/08/11 02:03:51;;;;;;;4.78;2.13;;;;;;;;;;10564104;27;20055;-76
2023/08/11 02:08:57;;;;;;;6.60;3.33;;;;;;;;;;10523752;27;20379;-76
2023/08/11 02:14:08;;;;;;;6.53;2.80;;;;;;;;;;10539492;27;20044;-76
2023/08/11 02:19:22;;;;;;;6.13;3.13;;;;;;;;;;10555122;27;20043;-76
2023/08/11 02:24:29;;;;;;;4.88;2.65;;;;;;;;;;10545633;27;20355;-76
2023/08/11 02:29:32;;;;;;;;;;;;;;;;;;10562447;27;20584;-76
2023/08/11 02:34:40;;;;;;;7.88;3.10;;;;;;;;;;10570679;27;20516;-77
2023/08/11 02:39:45;;;;;;;2.92;1.63;;;;;;;;;;10548790;27;20035;-77
2023/08/11 02:44:54;;;;;;;5.55;3.05;;;;;;;;;;10565601;27;20043;-76
2023/08/11 02:50:00;;;;;;;5.78;3.13;;;;;;;;;;10561487;27;20048;-76
2023/08/11 02:55:04;;;;;;;5.50;2.83;;;;;;;;;;10573199;27;20050;-76
2023/08/11 03:00:12;;;;;;;8.45;2.92;;;;;;;;;;10532330;27;20512;-75
2023/08/11 03:05:23;;;;;;;5.13;3.08;;;;;;;;;;10574241;27;20039;-77
2023/08/11 03:10:32;;;;;;;5.53;3.22;;;;;;;;;;10546513;27;20039;-75
2023/08/11 03:15:54;;;;;;;8.77;3.33;;;;;;;;;;10558062;27;20551;-76
2023/08/11 03:21:01;;;;;;;5.95;3.20;;;;;;;;;;10556791;27;21170;-76
2023/08/11 03:26:21;;;;;;;6.65;3.17;;;;;;;;;;10560787;27;20531;-76
2023/08/11 03:31:31;;;;;;;6.55;3.22;;;;;;;;;;10559768;27;20055;-77
2023/08/11 03:36:39;;;;;;;10.32;3.22;;;;;;;;;;10562748;27;20062;-76
2023/08/11 03:41:48;;;;;;;5.75;2.95;;;;;;;;;;10542189;27;20043;-76
2023/08/11 03:46:54;;;;;;;7.05;3.22;;;;;;;;;;10564012;27;20763;-76
2023/08/11 03:52:03;;;;;;;6.20;3.03;;;;;;;;;;10551287;27;20514;-77
2023/08/11 03:57:12;;;;;;;5.85;3.28;;;;;;;;;;10566482;27;20043;-76
2023/08/11 04:02:18;;;;;;;6.28;3.20;;;;;;;;;;10548682;27;20054;-76
2023/08/11 04:07:27;;;;;;;6.95;3.42;;;;;;;;;;10570824;27;20057;-76
2023/08/11 04:12:36;;;;;;;6.25;2.80;;;;;;;;;;10571702;27;20059;-76
2023/08/11 04:17:41;;;;;;;7.10;3.10;;;;;;;;;;10535570;27;20044;-76
2023/08/11 04:22:47;;;;;;;6.10;3.25;;;;;;;;;;10559004;27;20516;-76
2023/08/11 04:27:51;;;;;;;5.90;3.22;;;;;;;;;;10557930;27;20440;-76
2023/08/11 04:32:56;;;;;;;6.88;3.10;;;;;;;;;;10552690;27;20686;-76
2023/08/11 04:38:03;;;;;;;7.05;4.22;;;;;;;;;;10557038;27;20410;-76
2023/08/11 04:43:08;;;;;;;6.22;3.42;;;;;;;;;;10541411;27;20064;-77
2023/08/11 04:48:12;;;;;;;6.25;2.95;;;;;;;;;;10553380;27;20059;-76
2023/08/11 04:53:17;;;;;;;10.27;3.60;;;;;;;;;;10572107;27;20057;-76
2023/08/11 04:58:21;;;;;;;8.57;3.28;;;;;;;;;;10557689;27;20131;-76
2023/08/11 05:03:24;;;;;;;6.15;3.58;;;;;;;;;;10554713;27;20044;-76
2023/08/11 05:08:32;;;;;;;8.55;3.60;;;;;;;;;;10558495;28;20037;-77
2023/08/11 05:13:37;;;;;;;5.97;3.35;;;;;;;;;;10555451;28;20127;-76
2023/08/11 05:18:47;;;;;;;8.93;3.67;;;;;;;;;;10560753;28;20588;-76
2023/08/11 05:24:12;;;;;;;6.90;3.15;;;;;;;;;;10556765;28;20659;-77
2023/08/11 05:29:18;;;;;;;7.30;3.90;;;;;;;;;;10538835;28;20052;-77
2023/08/11 05:34:22;;;;;;;7.15;2.95;;;;;;;;;;10543181;28;20121;-75
2023/08/11 05:39:33;;;;;;;5.40;3.00;;;;;;;;;;10553928;28;20072;-76
2023/08/11 05:44:50;;;;;;;7.25;3.58;;;;;;;;;;10541897;28;20043;-76
2023/08/11 05:49:56;;;;;;;;;;;;;;;;;;10555464;28;20067;-76
2023/08/11 05:55:05;;;;;;;;;;;;;;;;;;10561284;28;19920;-77
2023/08/11 06:00:23;;;;;;;4.68;2.30;;;;;;;;;;10550779;28;19927;-77
2023/08/11 06:05:31;;;;;;;4.97;3.28;;;;;;;;;;10534797;28;20083;-76
2023/08/11 06:10:36;;;;;;;4.22;2.70;;;;;;;;;;10557555;28;20051;-76
2023/08/11 06:15:47;;;;;;;7.28;3.45;;;;;;;;;;10545126;27;20070;-80
2023/08/11 06:20:55;;;;;;;6.13;3.20;;;;;;;;;;10574321;27;20054;-75
2023/08/11 06:25:59;;;;;;;6.13;2.53;;;;;;;;;;10559623;27;20032;-74
2023/08/11 06:31:05;;;;;;;7.00;2.80;;;;;;;;;;10569765;27;20135;-74
2023/08/11 06:36:10;;;;;;;5.20;2.80;;;;;;;;;;10569450;27;20551;-73
2023/08/11 06:41:17;;;;;;;10.20;3.70;;;;;;;;;;10565853;27;20085;-74
2023/08/11 06:46:30;;;;;;;5.93;2.78;;;;;;;;;;10556355;27;20047;-76
2023/08/11 06:51:39;;;;;;;7.10;3.08;;;;;;;;;;10559721;27;20044;-76
2023/08/11 06:56:53;;;;;;;6.95;2.90;;;;;;;;;;10564637;27;20044;-75
2023/08/11 07:02:11;;;;;;;7.47;2.95;;;;;;;;;;10522860;27;20134;-76
2023/08/11 07:07:16;;;;;;;6.28;2.75;;;;;;;;;;10566170;27;20637;-78
2023/08/11 07:12:22;;;;;;;8.60;3.05;;;;;;;;;;10567864;27;20048;-76
2023/08/11 07:17:35;;;;;;;5.75;3.78;;;;;;;;;;10571402;27;20036;-75
2023/08/11 07:22:52;;;;;;;6.47;3.00;;;;;;;;;;10575255;27;20054;-75
2023/08/11 07:28:00;;;;;;;6.10;3.08;;;;;;;;;;10564521;27;20063;-76
2023/08/11 07:33:16;;;;;;;4.85;2.85;;;;;;;;;;10545590;27;20150;-76
2023/08/11 07:38:28;;;;;;;10.18;3.10;;;;;;;;;;10536246;27;20066;-76
2023/08/11 07:43:43;;;;;;;4.35;2.75;;;;;;;;;;10536800;27;20082;-77
2023/08/11 07:48:54;;;;;;;7.68;2.90;;;;;;;;;;10572225;27;20445;-76
2023/08/11 07:54:01;;;;;;;5.93;3.25;;;;;;;;;;10571804;27;20059;-76
2023/08/11 07:59:11;;;;;;;4.10;2.97;;;;;;;;;;10543821;27;20036;-75
2023/08/11 08:04:19;;;;;;;10.45;6.45;;;;;;;;;;10554795;27;20365;-76
2023/08/11 08:09:33;;;;;;;5.25;2.70;;;;;;;;;;10533464;27;20528;-75
2023/08/11 08:14:43;;;;;;;4.05;3.10;;;;;;;;;;10565752;27;20040;-76
2023/08/11 08:19:49;;;;;;;3.08;2.70;;;;;;;;;;10565208;27;20055;-76
2023/08/11 08:24:55;;;;;;;3.90;3.13;;;;;;;;;;10569415;27;20516;-76
2023/08/11 08:30:01;;;;;;;4.53;2.90;;;;;;;;;;10562267;27;20051;-77
2023/08/11 08:35:16;;;;;;;4.93;3.10;;;;;;;;;;10560042;27;20109;-76
2023/08/11 08:40:22;;;;;;;3.63;2.90;;;;;;;;;;10527624;28;20070;-76
2023/08/11 08:45:30;;;;;;;3.30;3.00;;;;;;;;;;10553899;27;20117;-76
2023/08/11 08:50:41;;;;;;;3.10;2.72;;;;;;;;;;10552991;27;20051;-76
2023/08/11 08:55:45;;;;;;;;;;;;;;;;;;10559230;28;20044;-76
2023/08/11 09:00:50;;;;;;;5.03;4.15;;;;;;;;;;10562316;27;20412;-80
2023/08/11 09:05:55;;;;;;;4.40;3.10;;;;;;;;;;10559100;27;20052;-79
2023/08/11 09:11:05;;;;;;;3.65;3.10;;;;;;;;;;10542475;28;20131;-78
2023/08/11 09:16:10;;;;;;;4.80;3.92;;;;;;;;;;10540345;28;20042;-78
2023/08/11 09:21:21;;;;;;;3.55;2.83;;;;;;;;;;10543067;28;20569;-77
2023/08/11 09:26:26;;;;;;;3.35;2.83;;;;;;;;;;10543042;28;20202;-78
2023/08/11 09:31:56;;;;;;;4.03;3.45;;;;;;;;;;10549898;28;20048;-78
2023/08/11 09:37:02;;;;;;;4.50;2.88;;;;;;;;;;10543981;28;20542;-77
2023/08/11 09:42:06;;;;;;;3.90;3.10;;;;;;;;;;10541021;28;20078;-78
2023/08/11 09:47:12;;;;;;;5.70;3.38;;;;;;;;;;10559984;28;20089;-76
2023/08/11 09:52:27;;;;;;;7.03;3.00;;;;;;;;;;10567200;27;20393;-77
2023/08/11 09:57:34;;;;;;;4.35;3.30;;;;;;;;;;10568456;27;20118;-76
2023/08/11 10:02:41;;;;;;;3.17;2.88;;;;;;;;;;10569642;27;20174;-77
2023/08/11 10:07:50;;;;;;;3.28;2.97;;;;;;;;;;10576765;27;20051;-77
2023/08/11 10:12:57;;;;;;;5.07;3.27;;;;;;;;;;10591623;27;20039;-78
2023/08/11 10:18:05;;;;;;;5.68;3.58;;;;;;;;;;10562914;27;20332;-76
2023/08/11 10:23:13;;;;;;;3.78;3.25;;;;;;;;;;10549983;27;20070;-77
2023/08/11 10:28:20;;;;;;;3.03;2.83;;;;;;;;;;10568160;27;20709;-77
2023/08/11 10:33:29;;;;;;;3.63;3.10;;;;;;;;;;10571536;27;20032;-78
2023/08/11 10:38:34;;;;;;;4.15;3.15;;;;;;;;;;10570176;27;20077;-78
2023/08/11 10:43:48;;;;;;;3.50;3.20;;;;;;;;;;10565441;27;20051;-77
2023/08/11 10:48:53;;;;;;;4.00;3.35;;;;;;;;;;10551710;27;20063;-77
2023/08/11 10:54:12;;;;;;;3.45;3.13;;;;;;;;;;10563021;27;20448;-76
2023/08/11 10:59:17;;;;;;;3.70;3.10;;;;;;;;;;10584839;27;20067;-75
2023/08/11 11:04:23;;;;;;;3.55;3.25;;;;;;;;;;10563878;27;20486;-76
2023/08/11 11:09:30;;;;;;;6.63;3.70;;;;;;;;;;10560452;27;20062;-76
2023/08/11 11:14:37;;;;;;;4.65;3.97;;;;;;;;;;10563751;27;20107;-76
2023/08/11 11:19:44;;;;;;;5.38;2.83;;;;;;;;;;10563120;27;20047;-75
2023/08/11 11:24:51;;;;;;;3.72;3.17;;;;;;;;;;10560039;27;20077;-76
2023/08/11 11:35:17;;;;;;;3.95;3.20;;;;;;;;;;10544925;27;20040;-75
2023/08/11 11:40:24;;;;;;;3.28;2.78;;;;;;;;;;10565864;27;20127;-76
2023/08/11 11:45:28;;;;;;;4.50;3.40;;;;;;;;;;10538731;27;20130;-75
2023/08/11 11:50:34;;;;;;;4.68;3.50;;;;;;;;;;10543551;27;20585;-75
2023/08/11 11:55:47;;;;;;;3.28;2.97;;;;;;;;;;10556626;27;20136;-75
2023/08/11 12:00:55;;;;;;;3.83;2.88;;;;;;;;;;10560942;27;20046;-75
2023/08/11 12:06:04;;;;;;;5.93;3.33;;;;;;;;;;10555586;27;20040;-75
2023/08/11 12:11:12;;;;;;;3.10;2.80;;;;;;;;;;10569655;27;20059;-76
2023/08/11 12:16:18;;;;;;;3.83;2.70;;;;;;;;;;10556357;27;20042;-76
2023/08/11 12:21:24;;;;;;;4.90;3.00;;;;;;;;;;10567252;27;20048;-76
2023/08/11 12:26:33;;;;;;;6.00;3.05;;;;;;;;;;10560770;27;20032;-76
2023/08/11 12:31:37;;;;;;;3.72;3.10;;;;;;;;;;10565456;27;20729;-75
2023/08/11 12:36:44;;;;;;;4.18;2.78;;;;;;;;;;10560775;27;20078;-76
2023/08/11 12:41:50;;;;;;;4.50;2.63;;;;;;;;;;10573378;27;20123;-76
2023/08/11 12:46:54;;;;;;;5.82;2.90;;;;;;;;;;10544174;28;20139;-76
2023/08/11 12:51:58;;;;;;;10.52;4.30;;;;;;;;;;10544959;27;20051;-76
2023/08/11 12:57:04;;;;;;;5.00;2.45;;;;;;;;;;10562250;27;20440;-75
2023/08/11 13:02:12;;;;;;;2.75;2.22;;;;;;;;;;10563658;27;20044;-76
2023/08/11 13:07:17;;;;;;;4.85;2.60;;;;;;;;;;10545085;28;20493;-75
2023/08/11 13:12:31;;;;;;;3.03;2.28;;;;;;;;;;10556924;28;20109;-74
2023/08/11 13:17:35;;;;;;;3.08;2.38;;;;;;;;;;10559101;28;20062;-74
2023/08/11 13:22:39;;;;;;;3.30;2.30;;;;;;;;;;10565522;28;20059;-74
2023/08/11 13:27:43;;;;;;;3.35;2.28;;;;;;;;;;10553613;27;20503;-74
2023/08/11 13:32:56;;;;;;;3.03;2.33;;;;;;;;;;10579572;27;20059;-73
2023/08/11 13:38:01;;;;;;;4.05;2.50;;;;;;;;;;10548264;27;20043;-73
2023/08/11 13:43:08;;;;;;;2.90;2.03;;;;;;;;;;10564027;27;20140;-73
2023/08/11 13:48:16;;;;;;;3.92;2.00;;;;;;;;;;10566534;27;20104;-74
2023/08/11 13:53:20;;;;;;;3.92;2.15;;;;;;;;;;10571584;27;20040;-74
2023/08/11 13:58:29;;;;;;;4.68;2.30;;;;;;;;;;10572964;27;20502;-74
2023/08/11 14:03:34;;;;;;;3.65;2.05;;;;;;;;;;10570174;27;20039;-73
2023/08/11 14:08:42;;;;;;;4.60;2.15;;;;;;;;;;10562901;27;20047;-73
2023/08/11 14:13:48;;;;;;;3.50;2.25;;;;;;;;;;10558012;27;20415;-73
2023/08/11 14:18:55;;;;;;;3.53;2.45;;;;;;;;;;10555335;28;20118;-74
2023/08/11 14:23:59;;;;;;;2.95;2.20;;;;;;;;;;10554262;28;20051;-73
2023/08/11 14:29:05;;;;;;;3.58;2.15;;;;;;;;;;10567491;27;20036;-73
2023/08/11 14:34:09;;;;;;;4.57;2.40;;;;;;;;;;10555948;27;20046;-73
2023/08/11 14:39:14;;;;;;;2.60;1.92;;;;;;;;;;10577884;27;20489;-74
2023/08/11 14:44:23;;;;;;;3.30;2.20;;;;;;;;;;10573982;27;20055;-74
2023/08/11 14:49:27;;;;;;;5.13;2.20;;;;;;;;;;10564352;27;20401;-74
2023/08/11 14:54:31;;;;;;;3.13;1.45;;;;;;;;;;10583196;27;20039;-73
2023/08/11 14:59:39;;;;;;;2.58;2.08;;;;;;;;;;10571589;27;20371;-73
2023/08/11 15:04:43;;;;;;;6.75;2.35;;;;;;;;;;10569135;27;20123;-74
2023/08/11 15:09:49;;;;;;;5.00;1.90;;;;;;;;;;10571198;27;20039;-74
2023/08/11 15:15:01;;;;;;;3.30;1.88;;;;;;;;;;10551579;28;20040;-74
2023/08/11 15:20:09;;;;;;;4.10;2.35;;;;;;;;;;10574244;27;20039;-76
2023/08/11 15:25:14;;;;;;;2.75;2.10;;;;;;;;;;10554142;27;20047;-76
2023/08/11 15:30:22;;;;;;;3.78;2.10;;;;;;;;;;10573750;27;20427;-75
2023/08/11 15:35:26;;;;;;;3.55;1.92;;;;;;;;;;10569622;27;20059;-74
2023/08/11 15:40:30;;;;;;;3.25;2.20;;;;;;;;;;10576221;27;20043;-75
2023/08/11 15:45:36;;;;;;;3.97;1.98;;;;;;;;;;10572781;27;20114;-75
2023/08/11 15:50:40;;;;;;;3.63;2.30;;;;;;;;;;10557242;27;20423;-74
2023/08/11 15:55:44;;;;;;;3.67;2.55;;;;;;;;;;10554276;27;20200;-73
2023/08/11 16:00:56;;;;;;;3.38;2.13;;;;;;;;;;10538171;27;20154;-74
2023/08/11 16:06:03;;;;;;;4.78;2.00;;;;;;;;;;10569885;27;20222;-73
2023/08/11 16:11:08;;;;;;;4.75;2.30;;;;;;;;;;10569877;27;20067;-74
2023/08/11 16:16:15;;;;;;;5.05;2.72;;;;;;;;;;10570909;27;20044;-74
2023/08/11 16:21:24;;;;;;;4.20;2.22;;;;;;;;;;10565998;28;20044;-73
2023/08/11 16:31:52;;;;;;;6.78;2.83;;;;;;;;;;10565809;27;20058;-73
2023/08/11 16:36:59;;;;;;;3.72;2.10;;;;;;;;;;10548174;27;20101;-74
2023/08/11 16:42:06;;;;;;;3.65;2.20;;;;;;;;;;10567659;27;20047;-72
2023/08/11 16:47:13;;;;;;;4.13;2.28;;;;;;;;;;10550089;27;20552;-73
2023/08/11 16:52:22;;;;;;;2.65;1.83;;;;;;;;;;10564754;27;20047;-74
2023/08/11 16:57:27;;;;;;;3.75;2.03;;;;;;;;;;10546089;27;20055;-74
2023/08/11 17:02:36;;;;;;;2.92;1.83;;;;;;;;;;10561361;27;20083;-73
2023/08/11 17:07:45;;;;;;;4.00;1.95;;;;;;;;;;10547427;28;20105;-74
2023/08/11 17:12:49;;;;;;;2.85;1.90;;;;;;;;;;10549928;28;20479;-75
2023/08/11 17:17:56;;;;;;;3.88;1.85;;;;;;;;;;10530581;28;20502;-75
2023/08/11 17:23:00;;;;;;;2.47;1.73;;;;;;;;;;10549098;28;20496;-75
2023/08/11 17:28:09;;;;;;;2.70;1.70;;;;;;;;;;10539670;28;20159;-74
2023/08/11 17:33:19;;;;;;;2.40;1.65;;;;;;;;;;10570417;28;20043;-74
2023/08/11 17:38:23;;;;;;;2.83;1.70;;;;;;;;;;10551364;28;20039;-74
2023/08/11 17:43:27;;;;;;;2.67;1.70;;;;;;;;;;10546538;28;20044;-73
2023/08/11 17:48:32;;;;;;;2.55;1.65;;;;;;;;;;10552720;28;20108;-73
2023/08/11 17:53:38;;;;;;;3.17;1.80;;;;;;;;;;10570460;28;20035;-73
2023/08/11 17:58:41;;;;;;;2.78;1.88;;;;;;;;;;10571006;28;20039;-73
2023/08/11 18:03:47;;;;;;;4.32;2.03;;;;;;;;;;10552282;28;20146;-73
2023/08/11 18:08:51;;;;;;;3.40;2.13;;;;;;;;;;10565317;28;20049;-73
2023/08/11 18:14:04;;;;;;;2.40;1.70;;;;;;;;;;10567822;27;20122;-73
2023/08/11 18:19:12;;;;;;;4.00;1.88;;;;;;;;;;10570066;28;20093;-73
2023/08/11 18:24:17;;;;;;;4.22;1.73;;;;;;;;;;10559238;27;20050;-75
2023/08/11 18:29:27;;;;;;;2.28;1.63;;;;;;;;;;10560060;27;20039;-75
2023/08/11 18:34:44;;;;;;;2.83;1.80;;;;;;;;;;10571415;27;20059;-73
2023/08/11 18:39:48;;;;;;;3.40;1.80;;;;;;;;;;10574827;27;20526;-73
2023/08/11 18:44:57;;;;;;;2.83;1.95;;;;;;;;;;10559268;27;20035;-74
2023/08/11 18:50:09;;;;;;;3.35;2.17;;;;;;;;;;10565450;27;20028;-74
2023/08/11 18:55:15;;;;;;;4.40;2.67;;;;;;;;;;10547925;27;20637;-73
2023/08/11 19:00:22;;;;;;;5.75;2.70;;;;;;;;;;10576384;27;20039;-73
2023/08/11 19:05:36;;;;;;;6.30;3.08;;;;;;;;;;10567980;27;20056;-73
2023/08/11 19:10:40;;;;;;;5.10;2.97;;;;;;;;;;10567166;27;20039;-74
2023/08/11 19:15:48;;;;;;;6.68;2.80;;;;;;;;;;10549849;27;20048;-74
2023/08/11 19:20:54;;;;;;;7.03;2.95;;;;;;;;;;10551029;27;20497;-74
2023/08/11 19:25:59;;;;;;;6.35;2.40;;;;;;;;;;10562184;27;20055;-73
2023/08/11 19:31:08;;;;;;;7.25;3.20;;;;;;;;;;10572268;27;20135;-73
2023/08/11 19:36:26;;;;;;;5.85;2.53;;;;;;;;;;10574093;27;20130;-73
2023/08/11 19:41:33;;;;;;;5.40;2.50;;;;;;;;;;10567005;27;20035;-73
2023/08/11 19:52:10;;;;;;;4.40;2.40;;;;;;;;;;10568222;27;20442;-75
2023/08/11 19:57:17;;;;;;;5.05;2.45;;;;;;;;;;10533498;27;20044;-75
2023/08/11 20:02:21;;;;;;;4.18;2.45;;;;;;;;;;10555360;27;20158;-73
2023/08/11 20:07:33;;;;;;;5.15;2.60;;;;;;;;;;10556445;27;20031;-74
2023/08/11 20:12:37;;;;;;;4.32;2.50;;;;;;;;;;10543085;27;20567;-75
2023/08/11 20:17:44;;;;;;;4.65;2.72;;;;;;;;;;10564156;27;20052;-75
2023/08/11 20:22:49;;;;;;;5.30;2.63;;;;;;;;;;10559835;27;20054;-75
2023/08/11 20:27:56;;;;;;;4.72;2.35;;;;;;;;;;10539362;27;20473;-75
2023/08/11 20:33:00;;;;;;;4.65;2.50;;;;;;;;;;10551301;27;20039;-74
2023/08/11 20:38:08;;;;;;;4.93;2.65;;;;;;;;;;10562753;27;20210;-74
2023/08/11 20:43:17;;;;;;;4.10;2.42;;;;;;;;;;10564836;27;20040;-75
2023/08/11 20:48:22;;;;;;;5.00;2.53;;;;;;;;;;10553584;27;20402;-74
2023/08/11 20:53:27;;;;;;;6.57;3.00;;;;;;;;;;10558368;27;20486;-74
2023/08/11 20:58:31;;;;;;;6.57;2.92;;;;;;;;;;10546790;27;20058;-75
2023/08/11 21:03:36;;;;;;;3.88;2.33;;;;;;;;;;10559310;28;20042;-74
2023/08/11 21:08:45;;;;;;;5.15;2.30;;;;;;;;;;10565781;27;20489;-74
2023/08/11 21:13:50;;;;;;;3.83;2.60;;;;;;;;;;10553775;28;20483;-73
2023/08/11 21:19:01;;;;;;;5.75;2.80;;;;;;;;;;10561926;28;20047;-74
2023/08/11 21:24:10;;;;;;;3.75;2.30;;;;;;;;;;10561705;28;20048;-74
2023/08/11 21:29:18;;;;;;;4.90;2.70;;;;;;;;;;10566665;28;20490;-75
2023/08/11 21:34:23;;;;;;;4.35;2.75;;;;;;;;;;10562985;28;20054;-74
2023/08/11 21:39:39;;;;;;;5.65;2.63;;;;;;;;;;10539651;28;20039;-73
2023/08/11 21:44:43;;;;;;;3.58;2.47;;;;;;;;;;10548146;27;20059;-74
2023/08/11 21:49:56;;;;;;;4.55;2.38;;;;;;;;;;10576769;27;20070;-74
2023/08/11 21:55:12;;;;;;;6.90;2.58;;;;;;;;;;10572344;28;20445;-74
2023/08/11 22:00:16;;;;;;;3.75;2.63;;;;;;;;;;10579978;27;20139;-74
2023/08/11 22:05:30;;;;;;;6.40;2.60;;;;;;;;;;10558502;27;20525;-73
2023/08/11 22:10:38;;;;;;;5.00;2.75;;;;;;;;;;10578959;27;20039;-74
2023/08/11 22:15:47;;;;;;;4.35;2.72;;;;;;;;;;10573572;27;20175;-74
2023/08/11 22:20:54;;;;;;;3.13;2.30;;;;;;;;;;10577995;27;20043;-73
2023/08/11 22:26:02;;;;;;;4.78;2.40;;;;;;;;;;10581012;27;20048;-73
2023/08/11 22:31:06;;;;;;;4.13;2.25;;;;;;;;;;10581364;27;20044;-74
2023/08/11 22:36:13;;;;;;;3.45;2.40;;;;;;;;;;10555209;28;20683;-74
2023/08/11 22:41:23;;;;;;;5.25;2.45;;;;;;;;;;10561589;27;20047;-73
2023/08/11 22:46:29;;;;;;;4.78;2.60;;;;;;;;;;10578357;27;20036;-73
2023/08/11 22:51:37;;;;;;;3.90;2.35;;;;;;;;;;10586007;27;20062;-73
2023/08/11 22:56:43;;;;;;;7.97;4.07;;;;;;;;;;10568090;27;20035;-73
2023/08/11 23:01:48;;;;;;;5.00;2.70;;;;;;;;;;10553668;28;20629;-73
2023/08/11 23:06:55;;;;;;;4.47;2.60;;;;;;;;;;10552536;28;20043;-74
2023/08/11 23:12:03;;;;;;;3.85;2.40;;;;;;;;;;10576390;27;20036;-74
2023/08/11 23:17:08;;;;;;;5.30;2.45;;;;;;;;;;10572720;27;20511;-73
2023/08/11 23:22:15;;;;;;;4.57;2.97;;;;;;;;;;10559515;27;20040;-74
2023/08/11 23:27:30;;;;;;;3.78;2.65;;;;;;;;;;10558125;27;20047;-74
2023/08/11 23:32:35;;;;;;;4.45;2.70;;;;;;;;;;10542869;27;20063;-73
2023/08/11 23:37:40;;;;;;;4.75;2.60;;;;;;;;;;10558983;27;20059;-73
2023/08/11 23:43:02;;;;;;;4.80;2.78;;;;;;;;;;10554713;27;20215;-85
2023/08/11 23:48:14;;;;;;;5.63;3.10;;;;;;;;;;10553045;27;20048;-84
2023/08/11 23:53:23;;;;;;;5.10;3.20;;;;;;;;;;10576133;27;20044;-85
2023/08/11 23:58:32;;;;;;;5.43;3.17;;;;;;;;;;10557770;27;20051;-85
