Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:25;;;;;;;6.53;3.50;;;13.70;83.80;;;;;;5022278;27;20294;-68
2022/07/01 00:04:51;;;;;;;6.40;3.85;;;13.60;83.50;;;;;;5112893;27;20060;-68
2022/07/01 00:07:17;;;;;;;8.82;4.03;;;13.60;83.60;;;;;;5107426;27;20036;-67
2022/07/01 00:09:43;;;;;;;7.35;4.30;;;13.50;84.60;;;;;;5115050;27;20356;-67
2022/07/01 00:12:09;;;;;;;7.45;4.78;;;13.40;84.30;;;;;;5113114;27;20062;-69
2022/07/01 00:14:34;;;;;;;5.55;3.42;;;13.40;83.20;;;;;;5107199;27;20429;-68
2022/07/01 00:17:00;;;;;;;5.78;3.78;;;13.40;83.70;;;;;;5122971;27;20043;-69
2022/07/01 00:19:26;;;;;;;9.63;4.40;;;13.30;84.30;;;;;;5115561;27;20024;-69
2022/07/01 00:21:52;;;;;;;10.23;3.55;;;13.30;83.30;;;;;;5110530;27;20060;-69
2022/07/01 00:24:17;;;;;;;8.55;4.05;;;13.40;82.90;;;;;;5122804;27;20034;-70
2022/07/01 00:26:43;;;;;;;6.88;3.45;;;13.40;82.90;;;;;;5106818;27;20027;-71
2022/07/01 00:29:09;;;;;;;6.72;4.10;;;13.40;82.70;;;;;;5107950;28;20023;-69
2022/07/01 00:31:38;;;;;;;7.30;3.50;;;13.40;82.50;;;;;;5111502;27;20055;-68
2022/07/01 00:34:06;;;;;;;9.10;4.20;;;13.40;82.50;;;;;;5111497;27;20302;-68
2022/07/01 00:36:32;;;;;;;7.05;3.97;;;13.40;82.50;;;;;;5109086;27;20557;-69
2022/07/01 00:38:58;;;;;;;7.28;3.85;;;13.40;82.70;;;;;;5117559;27;20110;-68
2022/07/01 00:41:24;;;;;;;10.05;3.88;;;13.30;83.10;;;;;;5111389;27;20030;-67
2022/07/01 00:43:49;;;;;;;5.63;3.45;;;13.30;83.20;;;;;;5116572;27;20036;-68
2022/07/01 00:46:16;;;;;;;7.50;3.65;;;13.20;83.40;;;;;;5111082;28;20031;-68
2022/07/01 00:48:43;;;;;;;5.90;3.50;;;13.10;83.50;;;;;;5112998;27;20027;-68
2022/07/01 00:51:10;;;;;;;5.55;3.10;;;13.10;82.80;;;;;;5110648;27;20066;-68
2022/07/01 00:53:36;;;;;;;8.73;3.55;;;13.10;82.90;;;;;;5111108;27;20035;-68
2022/07/01 00:56:02;;;;;;;4.75;2.83;;;13.20;83.00;;;;;;5114610;27;20066;-67
2022/07/01 00:58:29;;;;;;;6.00;3.40;;;13.20;83.20;;;;;;5112316;27;20051;-67
2022/07/01 01:00:58;;;;;;;4.10;2.53;;;13.10;83.30;;;;;;5115401;27;20084;-68
2022/07/01 01:03:25;;;;;;;4.68;2.95;;;13.20;82.80;;;;;;5113244;27;20020;-67
2022/07/01 01:05:52;;;;;;;6.80;3.00;;;13.20;82.70;;;;;;5107833;27;20055;-67
2022/07/01 01:08:17;;;;;;;6.75;3.53;;;13.20;83.40;;;;;;5111559;28;20383;-68
2022/07/01 01:10:43;;;;;;;5.15;2.88;;;13.10;83.40;;;;;;5113801;28;20111;-67
2022/07/01 01:13:09;;;;;;;5.40;3.35;;;13.10;83.20;;;;;;5108539;28;20374;-67
2022/07/01 01:15:37;;;;;;;4.47;2.72;;;13.10;83.50;;;;;;5113633;28;20023;-67
2022/07/01 01:18:02;;;;;;;6.25;3.25;;;13.10;83.40;;;;;;5109500;28;20024;-67
2022/07/01 01:20:36;;;;;;;6.03;3.13;;;13.10;83.60;;;;;;5112487;28;20028;-68
2022/07/01 01:23:04;;;;;;;3.63;2.25;;;13.10;83.90;;;;;;5109896;28;20088;-68
2022/07/01 01:25:33;;;;;;;6.68;2.78;;;13.00;84.30;;;;;;5114738;28;20034;-67
2022/07/01 01:28:00;;;;;;;6.43;3.03;;;12.90;84.60;;;;;;5114650;28;20111;-67
2022/07/01 01:30:26;;;;;;;5.32;2.58;;;12.90;84.30;;;;;;5114346;28;20089;-67
2022/07/01 01:32:52;;;;;;;5.43;2.45;;;12.90;85.00;;;;;;5107952;28;20039;-67
2022/07/01 01:35:19;;;;;;;5.40;2.35;;;12.90;84.30;;;;;;5109591;28;20026;-66
2022/07/01 01:37:44;;;;;;;4.07;2.08;;;12.90;84.70;;;;;;5118310;28;20027;-67
2022/07/01 01:40:13;;;;;;;3.67;2.08;;;12.90;84.70;;;;;;5106656;28;20023;-67
2022/07/01 01:42:39;;;;;;;3.25;1.80;;;13.00;85.50;;;;;;5107820;28;20034;-68
2022/07/01 01:45:06;;;;;;;5.43;2.10;;;13.00;85.80;;;;;;5114546;28;20024;-68
2022/07/01 01:47:31;;;;;;;4.60;2.35;;;13.00;86.00;;;;;;5113475;28;20039;-67
2022/07/01 01:49:58;;;;;;;4.22;2.15;;;13.00;85.60;;;;;;5114756;28;20083;-67
2022/07/01 01:52:23;;;;;;;3.45;1.70;;;13.10;85.00;;;;;;5108254;28;20328;-68
2022/07/01 01:54:49;;;;;;;5.78;1.98;;;13.10;84.70;;;;;;5109584;28;20028;-67
2022/07/01 01:57:15;;;;;;;4.15;1.70;;;13.10;85.70;;;;;;5111495;28;20107;-68
2022/07/01 01:59:40;;;;;;;4.28;1.90;;;13.00;86.30;;;;;;5114086;28;20340;-67
2022/07/01 02:02:06;;;;;;;4.85;1.70;;;12.90;87.80;;;;;;5116588;28;20027;-67
2022/07/01 02:04:32;;;;;;;5.72;2.20;;;12.70;88.40;;;;;;5114709;28;20031;-67
2022/07/01 02:06:58;;;;;;;3.78;1.88;;;12.70;87.60;;;;;;5114048;28;20028;-67
2022/07/01 02:09:23;;;;;;;3.88;1.83;;;12.70;87.00;;;;;;5109977;28;20051;-67
2022/07/01 02:11:49;;;;;;;5.63;2.80;;;12.80;86.80;;;;;;5112798;28;20413;-67
2022/07/01 02:14:15;;;;;;;5.30;2.50;;;12.80;86.80;;;;;;5116413;28;20456;-67
2022/07/01 02:16:40;;;;;;;4.18;2.53;;;12.70;86.80;;;;;;5109211;28;20059;-67
2022/07/01 02:19:06;;;;;;;5.78;3.08;;;12.80;85.50;;;;;;5111366;28;20089;-67
2022/07/01 02:21:32;;;;;;;5.43;2.70;;;12.80;86.00;;;;;;5111162;28;20042;-67
2022/07/01 02:23:57;;;;;;;6.88;2.70;;;12.80;86.00;;;;;;5116818;27;20024;-68
2022/07/01 02:26:23;;;;;;;6.60;3.50;;;12.80;85.30;;;;;;5116402;27;20313;-67
2022/07/01 02:28:48;;;;;;;5.30;2.97;;;12.70;85.40;;;;;;5114568;27;20027;-67
2022/07/01 02:31:14;;;;;;;6.40;2.70;;;12.70;85.00;;;;;;5115203;27;20413;-68
2022/07/01 02:33:40;;;;;;;5.10;3.10;;;12.80;84.80;;;;;;5114374;28;20438;-68
2022/07/01 02:36:06;;;;;;;4.78;2.70;;;12.70;84.90;;;;;;5114003;27;20040;-68
2022/07/01 02:38:35;;;;;;;5.63;3.22;;;12.80;84.50;;;;;;5115488;27;20023;-67
2022/07/01 02:41:00;;;;;;;8.02;3.10;;;12.70;84.70;;;;;;5118953;27;20023;-67
2022/07/01 02:43:26;;;;;;;7.03;3.42;;;12.70;84.40;;;;;;5113883;27;20382;-67
2022/07/01 02:45:52;;;;;;;6.65;3.00;;;12.60;84.50;;;;;;5106986;27;20541;-67
2022/07/01 02:48:17;;;;;;;7.40;2.95;;;12.70;83.80;;;;;;5115607;27;20035;-67
2022/07/01 02:50:43;;;;;;;7.72;3.80;;;12.60;84.30;;;;;;5113663;27;20030;-67
2022/07/01 02:53:09;;;;;;;8.40;5.38;;;12.60;84.00;;;;;;5110651;27;20035;-67
2022/07/01 02:55:34;;;;;;;7.03;3.80;;;12.60;83.70;;;;;;5116165;28;20031;-67
2022/07/01 02:58:07;;;;;;;10.73;6.75;;;12.50;83.70;;;;;;5114660;27;20024;-67
2022/07/01 03:00:33;;;;;;;5.10;2.60;;;12.60;82.80;;;;;;5115993;27;20035;-67
2022/07/01 03:02:58;;;;;;;4.38;2.50;;;12.60;83.10;;;;;;5119352;27;20044;-67
2022/07/01 03:05:24;;;;;;;7.93;3.38;;;12.40;83.90;;;;;;5111339;28;20033;-66
2022/07/01 03:07:52;;;;;;;6.15;2.83;;;12.30;83.80;;;;;;5113373;27;20426;-67
2022/07/01 03:10:21;;;;;;;4.75;2.40;;;12.40;83.10;;;;;;5115528;27;20062;-68
2022/07/01 03:12:47;;;;;;;4.22;2.38;;;12.40;83.30;;;;;;5119914;27;20024;-67
2022/07/01 03:15:20;;;;;;;4.28;2.20;;;12.30;83.00;;;;;;5116457;27;20332;-68
2022/07/01 03:17:47;;;;;;;5.00;2.22;;;12.30;83.20;;;;;;5111301;27;20125;-68
2022/07/01 03:20:17;;;;;;;3.78;2.22;;;12.30;83.10;;;;;;5113113;27;20023;-68
2022/07/01 03:22:45;;;;;;;4.70;1.80;;;12.30;83.30;;;;;;5125193;27;20026;-67
2022/07/01 03:25:14;;;;;;;3.33;1.80;;;12.30;83.70;;;;;;5108396;27;20308;-67
2022/07/01 03:27:44;;;;;;;3.47;1.90;;;12.20;84.20;;;;;;5120099;27;20098;-67
2022/07/01 03:30:12;;;;;;;3.42;1.70;;;12.20;83.60;;;;;;5116846;27;20044;-67
2022/07/01 03:32:38;;;;;;;4.40;1.60;;;12.20;83.70;;;;;;5120265;27;20028;-67
2022/07/01 03:35:35;;;;;;;3.67;1.70;;;12.20;84.00;;;;;;5107580;27;20032;-67
2022/07/01 03:37:50;;;;;;;3.67;1.52;;;12.20;84.50;;;;;;5117119;27;20049;-67
2022/07/01 03:40:16;;;;;;;3.67;1.95;;;12.10;85.10;;;;;;5108703;27;20024;-68
2022/07/01 03:42:44;;;;;;;4.57;2.20;;;12.10;84.80;;;;;;5113603;28;20344;-67
2022/07/01 03:45:10;;;;;;;6.05;2.17;;;12.20;84.50;;;;;;5113825;27;20095;-67
2022/07/01 03:47:44;;;;;;;6.57;2.83;;;12.20;84.00;;;;;;5111398;27;20016;-68
2022/07/01 03:50:10;;;;;;;5.18;2.65;;;12.20;84.60;;;;;;5110789;28;20024;-68
2022/07/01 03:52:35;;;;;;;6.07;2.63;;;12.20;84.40;;;;;;5112376;28;20024;-67
2022/07/01 03:55:04;;;;;;;8.48;3.08;;;12.20;83.60;;;;;;5117786;27;20024;-68
2022/07/01 03:57:32;;;;;;;6.35;3.05;;;12.20;83.60;;;;;;5112242;28;20027;-67
2022/07/01 03:59:58;;;;;;;7.13;2.88;;;12.20;83.50;;;;;;5113215;27;20024;-67
2022/07/01 04:02:23;;;;;;;6.05;3.00;;;12.20;82.80;;;;;;5107407;28;20030;-67
2022/07/01 04:04:49;;;;;;;5.47;3.08;;;12.20;82.70;;;;;;5109638;27;20028;-68
2022/07/01 04:07:17;;;;;;;5.65;3.00;;;12.20;82.90;;;;;;5105783;27;20016;-67
2022/07/01 04:09:43;;;;;;;7.55;3.53;;;12.20;82.50;;;;;;5111758;27;20032;-67
2022/07/01 04:12:11;;;;;;;7.85;4.38;;;12.20;82.60;;;;;;5122754;27;20034;-68
2022/07/01 04:14:37;;;;;;;5.43;3.25;;;12.20;82.30;;;;;;5109349;28;20015;-67
2022/07/01 04:17:02;;;;;;;7.28;3.33;;;12.20;82.30;;;;;;5112379;27;20039;-68
2022/07/01 04:19:29;;;;;;;7.60;3.45;;;12.20;82.70;;;;;;5112690;28;20024;-68
2022/07/01 04:24:38;;;;;;;6.63;3.08;;;12.10;82.90;;;;;;5112635;28;20035;-68
2022/07/01 04:27:04;;;;;;;5.43;2.97;;;12.10;82.90;;;;;;5113182;28;20028;-68
2022/07/01 04:29:30;;;;;;;6.13;3.22;;;12.00;82.90;;;;;;5109510;27;20028;-68
2022/07/01 04:32:00;;;;;;;5.18;3.30;;;12.00;82.30;;;;;;5112570;27;20377;-68
2022/07/01 04:34:25;;;;;;;7.53;3.25;;;12.00;83.00;;;;;;5095959;28;20032;-68
2022/07/01 04:36:52;;;;;;;6.38;3.53;;;12.10;82.40;;;;;;5111844;28;20344;-68
2022/07/01 04:39:18;;;;;;;6.63;3.15;;;12.10;82.50;;;;;;5110644;28;20032;-67
2022/07/01 04:42:01;;;;;;;4.10;2.35;;;12.10;82.50;;;;;;5109538;28;20027;-68
2022/07/01 04:44:32;;;;;;;7.47;2.65;;;12.10;82.60;;;;;;5109426;28;20092;-68
2022/07/01 04:46:59;;;;;;;9.10;4.72;;;12.10;82.70;;;;;;5109959;28;20408;-68
2022/07/01 04:49:25;;;;;;;7.60;4.30;;;12.10;82.60;;;;;;5109806;28;20039;-69
2022/07/01 04:51:51;;;;;;;4.63;3.00;;;12.10;82.20;;;;;;5108333;28;20024;-68
2022/07/01 04:54:19;;;;;;;8.00;3.40;;;12.00;82.90;;;;;;5115277;27;21581;-68
2022/07/01 04:56:46;;;;;;;8.98;3.90;;;12.00;82.50;;;;;;5111679;28;20136;-68
2022/07/01 04:59:12;;;;;;;7.85;3.38;;;12.00;82.20;;;;;;5111071;28;20020;-68
2022/07/01 05:01:39;;;;;;;5.70;2.78;;;12.00;82.10;;;;;;5109992;28;20070;-67
2022/07/01 05:04:04;;;;;;;4.95;2.78;;;12.10;81.90;;;;;;5109790;27;20015;-68
2022/07/01 05:06:30;;;;;;;3.67;2.25;;;12.10;81.70;;;;;;5112514;28;20038;-68
2022/07/01 05:08:58;;;;;;;5.55;2.03;;;12.10;81.60;;;;;;5114456;28;20431;-68
2022/07/01 05:11:24;;;;;;;4.32;2.25;;;12.00;82.50;;;;;;5109021;27;20024;-68
2022/07/01 05:13:49;;;;;;;4.40;2.40;;;12.00;82.30;;;;;;5108387;28;20305;-68
2022/07/01 05:16:15;;;;;;;4.10;2.78;;;12.00;82.50;;;;;;5117873;28;20301;-68
2022/07/01 05:24:09;;;;;;;4.55;2.55;;;12.00;82.80;;;;;;5118601;28;20055;-68
2022/07/01 05:26:35;;;;;;;7.13;2.97;;;12.00;82.50;;;;;;5111955;28;20027;-68
2022/07/01 05:29:00;;;;;;;4.20;2.25;;;12.00;82.70;;;;;;5112303;28;20027;-68
2022/07/01 05:31:26;;;;;;;5.35;2.80;;;12.00;82.50;;;;;;5113159;28;20059;-68
2022/07/01 05:33:52;;;;;;;3.70;2.20;;;12.00;82.50;;;;;;5109021;28;20027;-68
2022/07/01 05:36:21;;;;;;;7.47;2.97;;;12.10;82.50;;;;;;5112639;28;20019;-69
2022/07/01 05:38:46;;;;;;;6.15;3.00;;;12.10;82.60;;;;;;5114222;28;20047;-68
2022/07/01 05:41:12;;;;;;;9.10;2.80;;;12.20;82.50;;;;;;5105462;28;20047;-68
2022/07/01 05:43:47;;;;;;;5.00;2.38;;;12.20;82.90;;;;;;5111847;28;20508;-68
2022/07/01 05:46:13;;;;;;;4.90;2.40;;;12.20;82.70;;;;;;5110409;28;20024;-68
2022/07/01 05:48:43;;;;;;;4.55;2.00;;;12.20;83.40;;;;;;5110207;28;20032;-69
2022/07/01 05:51:09;;;;;;;4.43;2.25;;;12.10;83.50;;;;;;5112202;28;20027;-68
2022/07/01 05:53:37;;;;;;;3.90;2.53;;;12.10;83.40;;;;;;5108573;28;20370;-67
2022/07/01 05:56:03;;;;;;;3.70;2.15;;;12.10;83.10;;;;;;5117547;28;20341;-67
2022/07/01 05:58:29;;;;;;;3.55;1.88;;;12.20;83.20;;;;;;5116137;27;20424;-66
2022/07/01 06:00:56;;;;;;;5.82;2.10;;;12.30;83.40;;;;;;5124717;27;20027;-67
2022/07/01 06:03:22;;;;;;;3.30;1.52;;;12.30;83.50;;;;;;5125709;27;20098;-68
2022/07/01 06:05:48;;;;;;;2.45;1.48;;;12.40;83.80;;;;;;5126328;27;20094;-68
2022/07/01 06:08:13;;;;;;;2.95;1.70;;;12.40;84.90;;;;;;5113276;27;20039;-68
2022/07/01 06:10:39;;;;;;;2.88;1.55;;;12.40;84.60;;;;;;5128435;27;20028;-67
2022/07/01 06:13:05;;;;;;;3.63;2.10;;;12.40;85.80;;;;;;5111955;27;20055;-67
2022/07/01 06:15:31;;;;;;;3.63;2.08;;;12.40;86.10;;;;;;5119427;27;20015;-67
2022/07/01 06:17:57;;;;;;;3.70;1.70;;;12.40;86.60;;;;;;5117996;27;20054;-67
2022/07/01 06:20:23;;;;;;;4.60;1.60;;;12.40;87.20;;;;;;5118793;27;20059;-67
2022/07/01 06:22:49;;;;;;;4.07;1.70;;;12.40;88.00;;;;;;5122603;27;20098;-67
2022/07/01 06:25:14;;;;;;;2.45;1.50;;;12.40;87.30;;;;;;5123076;27;20098;-67
2022/07/01 06:27:42;;;;;;;3.33;1.70;;;12.50;87.20;;;;;;5121978;27;20020;-66
2022/07/01 06:30:09;;;;;;;5.03;1.98;;;12.50;88.60;;;;;;5118127;27;20024;-67
2022/07/01 06:32:38;;;;;;;3.00;1.75;;;12.50;89.30;;;;;;5118661;27;20034;-67
2022/07/01 06:35:05;;;;;;;2.20;1.30;;;12.40;89.70;;;;;;5121957;27;20344;-67
2022/07/01 06:37:35;;;;;;;2.60;1.17;;;12.50;89.60;;;;;;5119815;27;20024;-66
2022/07/01 06:40:05;;;;;;;2.10;1.13;;;12.60;90.50;;;;;;5112229;27;20028;-67
2022/07/01 06:42:32;;;;;;;2.22;1.25;;;12.60;90.50;;;;;;5118064;27;20035;-67
2022/07/01 06:44:57;;;;;;;2.05;1.30;;;12.70;90.90;;;;;;5120721;27;20432;-67
2022/07/01 06:47:23;;;;;;;1.48;0.98;;;12.60;91.20;;;;;;5115377;28;20027;-67
2022/07/01 06:49:49;;;;;;;3.30;1.38;;;12.50;93.10;;;;;;5116808;27;20034;-66
2022/07/01 06:52:14;;;;;;;2.30;1.30;;;12.40;92.70;;;;;;5116358;27;20136;-67
2022/07/01 06:54:40;;;;;;;3.85;1.30;;;12.30;92.30;;;;;;5120800;27;20298;-67
2022/07/01 06:57:06;;;;;;;3.45;1.10;;;12.20;91.80;;;;;;5097558;28;20032;-67
2022/07/01 06:59:32;;;;;;;2.20;1.20;;;12.20;91.00;;;;;;5116220;27;20029;-67
2022/07/01 07:01:58;;;;;;;2.60;1.30;;;12.10;90.40;;;;;;5121597;27;20035;-67
2022/07/01 07:04:24;;;;;;;3.55;1.50;;;12.10;89.90;;;;;;5119691;27;20043;-68
2022/07/01 07:06:49;;;;;;;3.55;1.55;;;12.20;88.90;;;;;;5118228;27;20044;-67
2022/07/01 07:09:15;;;;;;;3.55;1.60;;;12.20;89.10;;;;;;5122494;27;20031;-68
2022/07/01 07:11:41;;;;;;;4.30;1.73;;;12.10;89.20;;;;;;5120717;27;20027;-68
2022/07/01 07:14:06;;;;;;;3.53;1.55;;;12.10;88.40;;;;;;5114826;27;20062;-67
2022/07/01 07:16:32;;;;;;;3.38;1.20;;;12.10;87.30;;;;;;5113446;28;20024;-68
2022/07/01 07:18:58;;;;;;;2.65;1.30;;;12.20;87.30;;;;;;5115503;27;20028;-68
2022/07/01 07:21:23;;;;;;;2.03;1.30;;;12.10;88.70;;;;;;5115510;27;20370;-68
2022/07/01 07:23:52;;;;;;;3.90;1.30;;;12.10;88.60;;;;;;5121652;27;20107;-67
2022/07/01 07:26:18;;;;;;;3.60;1.25;;;12.10;88.20;;;;;;5108493;27;20047;-67
2022/07/01 07:28:43;;;;;;;0.73;0.70;;;12.10;87.80;;;;;;5136008;27;20066;-67
2022/07/01 07:31:09;;;;;;;2.05;1.10;;;12.20;87.70;;;;;;5118046;27;20051;-67
2022/07/01 07:33:35;;;;;;;2.55;1.20;;;12.20;88.70;;;;;;5120228;27;20105;-68
2022/07/01 07:36:01;;;;;;;1.50;0.93;;;12.20;88.10;;;;;;5116439;27;20423;-68
2022/07/01 07:38:27;;;;;;;1.92;1.00;;;12.30;88.70;;;;;;5124152;27;20090;-67
2022/07/01 07:40:52;;;;;;;1.60;0.80;;;12.40;89.40;;;;;;5122087;27;20122;-68
2022/07/01 07:43:18;;;;;;;2.25;0.98;;;12.50;89.90;;;;;;5117386;28;20060;-68
2022/07/01 07:45:44;;;;;;;2.08;1.02;;;12.50;90.20;;;;;;5116911;28;20028;-68
2022/07/01 07:48:10;;;;;;;2.03;0.90;;;12.50;90.90;;;;;;5116675;28;20023;-68
2022/07/01 07:50:35;;;;;;;2.47;1.10;;;12.40;92.10;;;;;;5112422;27;20027;-69
2022/07/01 07:53:01;;;;;;;1.58;1.02;;;12.40;91.50;;;;;;5113764;28;20047;-69
2022/07/01 07:55:28;;;;;;;1.83;1.10;;;12.40;90.80;;;;;;5118184;27;20031;-68
2022/07/01 07:57:54;;;;;;;2.05;1.00;;;12.40;90.40;;;;;;5117985;27;20083;-68
2022/07/01 08:00:20;;;;;;;3.47;1.25;;;12.50;90.40;;;;;;5116275;28;20412;-68
2022/07/01 08:02:46;;;;;;;2.33;1.00;;;12.60;90.30;;;;;;5116109;27;20028;-68
2022/07/01 08:05:12;;;;;;;2.33;1.00;;;12.60;91.90;;;;;;5133231;27;20031;-68
2022/07/01 08:07:40;;;;;;;3.47;1.20;;;12.50;92.20;;;;;;5116640;27;20427;-68
2022/07/01 08:10:08;;;;;;;2.42;1.15;;;12.50;92.20;;;;;;5117411;27;20942;-68
2022/07/01 08:12:34;;;;;;;2.22;1.20;;;12.50;92.70;;;;;;5117182;27;20030;-67
2022/07/01 08:15:01;;;;;;;3.47;1.40;;;12.50;92.20;;;;;;5125192;27;20034;-68
2022/07/01 08:17:27;;;;;;;2.40;1.30;;;12.60;92.10;;;;;;5117154;28;20027;-67
2022/07/01 08:19:53;;;;;;;3.30;1.20;;;12.70;91.70;;;;;;5114604;28;20108;-68
2022/07/01 08:22:19;;;;;;;1.67;1.10;;;12.60;93.40;;;;;;5116686;28;20020;-67
2022/07/01 08:24:45;;;;;;;3.05;1.25;;;12.50;93.80;;;;;;5116944;28;20020;-67
2022/07/01 08:27:12;;;;;;;3.08;1.02;;;12.40;93.20;;;;;;5115874;28;20085;-68
2022/07/01 08:29:38;;;;;;;1.45;0.95;;;12.40;92.40;;;;;;5117100;28;20019;-68
2022/07/01 08:32:04;;;;;;;2.03;1.20;;;12.40;92.10;;;;;;5116005;28;20788;-67
2022/07/01 08:34:30;;;;;;;2.80;1.15;;;12.40;92.70;;;;;;5116703;27;20027;-68
2022/07/01 08:36:55;;;;;;;3.05;1.00;;;12.30;92.00;;;;;;5115774;28;20031;-68
2022/07/01 08:39:21;;;;;;;3.08;1.30;;;12.40;93.00;;;;;;5114901;28;20422;-67
2022/07/01 08:41:48;;;;;;;2.58;1.02;;;12.40;94.30;;;;;;5116573;28;20110;-76
2022/07/01 08:44:13;;;;;;;1.75;0.95;;;12.30;94.20;;;;;;5115593;28;20339;-68
2022/07/01 08:46:40;;;;;;;2.13;1.10;;;12.40;93.20;;;;;;5116889;28;20027;-68
2022/07/01 08:49:08;;;;;;;2.05;1.00;;;12.50;93.20;;;;;;5114430;28;20110;-68
2022/07/01 08:51:33;;;;;;;1.83;0.90;;;12.60;93.90;;;;;;5115880;28;20092;-68
2022/07/01 08:54:01;;;;;;;2.25;1.30;;;12.60;93.80;;;;;;5115790;28;20031;-68
2022/07/01 08:56:44;;;;;;;4.55;1.30;;;12.60;94.00;;;;;;5116235;28;20032;-68
2022/07/01 08:59:12;;;;;;;2.65;1.48;;;12.60;93.80;;;;;;5116244;28;20297;-68
2022/07/01 09:01:39;;;;;;;4.45;1.30;;;12.40;94.10;;;;;;5115140;28;20026;-68
2022/07/01 09:04:19;;;;;;;3.05;1.25;;;12.40;92.70;;;;;;5123646;27;20423;-68
2022/07/01 09:06:47;;;;;;;4.72;1.52;;;12.50;92.20;;;;;;5095807;28;20056;-68
2022/07/01 09:09:21;;;;;;;3.55;1.10;;;12.60;92.20;;;;;;5116311;28;20034;-68
2022/07/01 09:11:54;;;;;;;1.40;0.90;;;12.80;91.80;;;;;;5116259;28;20396;-68
2022/07/01 09:14:25;;;;;;;2.17;1.02;;;12.70;94.10;;;;;;5115239;28;20036;-68
2022/07/01 09:16:57;;;;;;;1.58;1.10;;;12.50;94.80;;;;;;5115502;28;20360;-68
2022/07/01 09:19:24;;;;;;;1.70;0.90;;;12.40;94.60;;;;;;5097554;28;20024;-68
2022/07/01 09:22:02;;;;;;;2.72;1.38;;;12.30;94.00;;;;;;5116434;28;20016;-68
2022/07/01 09:24:35;;;;;;;4.28;1.30;;;12.30;93.90;;;;;;5096012;28;20329;-68
2022/07/01 09:27:10;;;;;;;2.65;1.20;;;12.30;93.00;;;;;;5098077;28;20032;-70
2022/07/01 09:29:52;;;;;;;2.75;1.00;;;12.30;92.40;;;;;;5114319;28;20361;-69
2022/07/01 09:32:20;;;;;;;3.42;1.27;;;12.30;93.30;;;;;;5115722;28;20365;-68
2022/07/01 09:34:51;;;;;;;3.63;1.20;;;12.20;93.20;;;;;;5138127;27;20019;-69
2022/07/01 09:37:19;;;;;;;2.67;1.05;;;12.20;93.70;;;;;;5135385;27;20035;-68
2022/07/01 09:39:56;;;;;;;3.25;1.20;;;12.20;93.90;;;;;;5119570;28;20420;-68
2022/07/01 09:42:23;;;;;;;3.17;1.30;;;12.20;92.90;;;;;;5117201;28;20304;-68
2022/07/01 09:44:55;;;;;;;2.85;1.60;;;12.30;93.40;;;;;;5131770;27;20108;-68
2022/07/01 09:47:25;;;;;;;2.17;1.20;;;12.30;93.30;;;;;;5126376;27;20030;-68
2022/07/01 09:49:52;;;;;;;2.42;1.38;;;12.30;93.60;;;;;;5118154;28;20047;-68
2022/07/01 09:52:18;;;;;;;2.50;1.20;;;12.20;94.20;;;;;;5118146;28;20062;-68
2022/07/01 09:54:47;;;;;;;3.22;1.40;;;12.10;94.00;;;;;;5119957;28;20028;-68
2022/07/01 09:57:17;;;;;;;3.03;1.38;;;12.10;93.70;;;;;;5118868;28;20038;-68
2022/07/01 09:59:42;;;;;;;3.90;1.27;;;12.20;93.70;;;;;;5120086;28;20027;-68
2022/07/01 10:02:09;;;;;;;3.05;1.38;;;12.20;93.60;;;;;;5117280;28;20019;-68
2022/07/01 10:04:38;;;;;;;1.92;1.13;;;12.60;92.80;;;;;;5132714;27;20379;-69
2022/07/01 10:07:23;;;;;;;4.85;1.45;;;12.80;94.60;;;;;;5113744;27;20477;-68
2022/07/01 10:09:49;;;;;;;2.95;1.10;;;13.00;96.20;;;;;;5117893;27;20416;-68
2022/07/01 10:12:38;;;;;;;1.55;1.00;;;13.00;96.20;;;;;;5118599;28;20030;-68
2022/07/01 10:15:07;;;;;;;3.20;1.83;;;13.00;97.50;;;;;;5118298;28;20024;-67
2022/07/01 10:17:43;;;;;;;2.05;1.10;;;13.00;97.10;;;;;;5118447;28;20489;-68
2022/07/01 10:20:15;;;;;;;1.65;0.80;;;13.30;97.10;;;;;;5117188;28;20375;-67
2022/07/01 10:22:45;;;;;;;1.98;1.00;;;13.70;96.80;;;;;;5116534;28;20079;-67
2022/07/01 10:25:30;;;;;;;2.10;0.80;;;13.90;98.00;;;;;;5118393;28;20030;-67
2022/07/01 10:28:19;;;;;;;2.35;0.90;;;13.90;98.00;;;;;;5117764;28;20443;-67
2022/07/01 10:31:17;;;;;;;1.85;0.95;;;13.50;98.00;;;;;;5106538;28;20024;-67
2022/07/01 10:33:50;;;;;;;1.83;0.90;;;13.20;98.00;;;;;;5117206;27;20028;-66
2022/07/01 10:36:21;;;;;;;2.72;1.08;;;13.30;98.00;;;;;;5108773;28;20024;-66
2022/07/01 10:39:09;;;;;;;3.80;1.50;;;13.40;98.00;;;;;;5098824;28;20024;-67
2022/07/01 10:41:40;;;;;;;2.53;1.00;;;13.40;98.00;;;;;;5124402;27;20411;-66
2022/07/01 10:44:18;;;;;;;2.38;0.90;;;13.30;97.30;;;;;;5116162;28;20432;-68
2022/07/01 10:46:50;;;;;;;2.53;1.10;;;13.30;98.00;;;;;;5117678;28;20028;-67
2022/07/01 10:49:44;;;;;;;1.85;1.00;;;13.40;97.80;;;;;;5118675;27;20032;-67
2022/07/01 10:52:15;;;;;;;1.25;0.90;;;13.50;98.00;;;;;;5117725;28;20417;-67
2022/07/01 10:54:45;;;;;;;3.08;1.38;;;13.40;98.00;;;;;;5115539;28;20028;-67
2022/07/01 10:57:30;;;;;;;1.73;0.90;;;13.40;98.00;;;;;;5108065;28;20056;-67
2022/07/01 11:00:01;;;;;;;2.20;1.25;;;13.30;98.00;;;;;;5113496;28;20051;-67
2022/07/01 11:02:35;;;;;;;3.55;1.42;;;13.40;98.00;;;;;;5119880;27;20054;-67
2022/07/01 11:05:11;;;;;;;2.28;1.20;;;13.60;97.00;;;;;;5115193;27;20381;-67
2022/07/01 11:07:47;;;;;;;1.73;0.85;;;13.80;97.50;;;;;;5115981;27;20032;-67
2022/07/01 11:10:16;;;;;;;3.38;1.23;;;14.20;98.00;;;;;;5115873;28;20448;-66
2022/07/01 11:12:44;;;;;;;2.72;1.10;;;14.60;98.00;;;;;;5113506;28;20796;-67
2022/07/01 11:15:10;;;;;;;2.42;1.00;;;14.80;98.00;;;;;;5117093;27;20028;-67
2022/07/01 11:17:46;;;;;;;1.50;0.70;;;15.30;98.00;;;;;;5113546;28;20055;-66
2022/07/01 11:20:12;;;;;;;1.90;1.10;;;15.30;98.00;;;;;;5124428;27;20023;-66
2022/07/01 11:22:41;;;;;;;2.47;1.20;;;15.20;98.00;;;;;;5122622;27;20535;-67
2022/07/01 11:25:13;;;;;;;3.15;1.27;;;15.40;98.00;;;;;;5137438;27;20016;-67
2022/07/01 11:27:45;;;;;;;3.03;1.42;;;15.30;98.00;;;;;;5133203;27;20047;-67
2022/07/01 11:30:12;;;;;;;2.03;1.00;;;14.90;98.00;;;;;;5116181;27;20775;-67
2022/07/01 11:32:43;;;;;;;2.28;1.00;;;14.40;98.00;;;;;;5126858;27;20031;-67
2022/07/01 11:41:02;;;;;;;3.40;1.40;;;14.50;98.00;;;;;;5111727;28;20093;-67
2022/07/01 11:43:31;;;;;;;3.15;1.55;;;14.80;98.00;;;;;;5116179;28;20032;-67
2022/07/01 11:46:01;;;;;;;2.33;1.20;;;14.90;98.00;;;;;;5116301;28;20110;-67
2022/07/01 11:48:43;;;;;;;2.22;1.13;;;14.80;98.00;;;;;;5111764;27;20023;-67
2022/07/01 11:51:17;;;;;;;2.78;1.27;;;14.90;98.00;;;;;;5114139;27;20023;-67
2022/07/01 11:53:45;;;;;;;4.50;1.10;;;15.20;98.00;;;;;;5114382;28;20372;-66
2022/07/01 11:56:12;;;;;;;1.95;0.88;;;15.40;98.00;;;;;;5114459;28;20066;-66
2022/07/01 11:58:56;;;;;;;2.08;1.08;;;15.70;98.00;;;;;;5113991;28;20016;-67
2022/07/01 12:01:36;;;;;;;3.22;1.30;;;16.10;98.00;;;;;;5116344;27;20108;-67
2022/07/01 12:04:06;;;;;;;2.17;0.90;;;16.30;98.00;;;;;;5113543;28;20429;-67
2022/07/01 12:06:33;;;;;;;3.30;0.93;;;16.40;98.00;;;;;;5114556;28;20160;-67
2022/07/01 12:09:00;;;;;;;1.73;0.75;;;16.60;98.00;;;;;;5113770;28;20035;-66
2022/07/01 12:11:27;;;;;;;2.50;0.90;;;17.10;98.00;;;;;;5114703;28;20030;-67
2022/07/01 12:13:55;;;;;;;3.55;1.02;;;17.10;96.90;;;;;;5113222;28;20760;-67
2022/07/01 12:16:21;;;;;;;0.80;0.65;;;17.00;97.40;;;;;;5111789;28;20035;-67
2022/07/01 12:18:58;;;;;;;1.15;0.70;;;17.10;95.90;;;;;;5113811;28;20028;-67
2022/07/01 12:21:25;;;;;;;2.05;0.80;;;17.30;96.70;;;;;;5115864;28;20019;-66
2022/07/01 12:24:14;;;;;;;1.35;0.75;;;17.80;96.60;;;;;;5114146;27;20473;-66
2022/07/01 12:26:57;;;;;;;2.97;0.60;;;18.70;94.10;;;;;;5111547;28;20023;-66
2022/07/01 12:29:24;;;;;;;1.20;0.70;;;19.10;89.10;;;;;;5114698;28;20085;-66
2022/07/01 12:32:04;;;;;;;2.28;0.50;;;19.80;89.20;;;;;;5111799;28;20050;-66
2022/07/01 12:34:48;;;;;;;3.55;0.73;;;20.90;86.30;;;;;;5114502;28;20027;-66
2022/07/01 12:37:35;;;;;;;1.30;0.70;;;21.30;87.10;;;;;;5112806;28;20027;-66
2022/07/01 12:40:04;;;;;;;1.40;0.55;;;21.90;83.30;;;;;;5114633;28;20027;-66
2022/07/01 12:42:43;;;;;;;0.82;0.57;;;22.20;83.80;;;;;;5114335;28;20019;-67
2022/07/01 12:45:14;;;;;;;1.27;0.60;;;22.30;80.70;;;;;;5112692;28;20036;-66
2022/07/01 12:47:45;;;;;;;1.55;0.50;;;22.20;78.50;;;;;;5112484;28;20023;-66
2022/07/01 12:50:20;;;;;;;1.75;0.60;;;22.50;78.10;;;;;;5110358;27;20031;-66
2022/07/01 12:53:18;;;;;;;1.80;0.60;;;22.30;79.80;;;;;;5113999;28;20024;-66
2022/07/01 12:55:46;;;;;;;0.70;0.52;;;22.30;76.80;;;;;;5113252;28;20012;-66
2022/07/01 12:58:16;;;;;;;1.30;0.50;;;22.70;77.70;;;;;;5115239;28;20034;-66
2022/07/01 13:00:44;;;;;;;1.25;0.70;;;23.70;75.10;;;;;;5116624;27;20020;-66
2022/07/01 13:03:10;;;;;;;1.25;0.60;;;24.00;72.30;;;;;;5115362;28;20101;-66
2022/07/01 13:05:39;;;;;;;2.85;0.70;;;23.90;70.50;;;;;;5113361;28;20091;-66
2022/07/01 13:08:05;;;;;;;1.10;0.60;;;24.00;73.00;;;;;;5114578;28;20032;-66