Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:30;;;;;;;0.60;0.60;;;16.60;67.50;;;;;;4994800;28;20042;-22
2022/01/05 00:02:56;;;;;;;0.45;0.40;;;16.60;67.50;;;;;;4995566;28;20038;-23
2022/01/05 00:05:21;;;;;;;0.50;0.47;;;16.60;67.50;;;;;;4994231;28;20121;-22
2022/01/05 00:07:47;;;;;;;0.50;0.50;;;16.60;67.50;;;;;;4996250;28;20520;-22
2022/01/05 00:10:13;;;;;;;0.43;0.40;;;16.60;67.60;;;;;;4994616;28;20061;-21
2022/01/05 00:12:38;;;;;;;0.57;0.50;;;16.60;67.50;;;;;;4994832;28;20046;-22
2022/01/05 00:15:04;;;;;;;0.50;0.50;;;16.60;67.50;;;;;;4994817;28;20546;-20
2022/01/05 00:17:30;;;;;;;0.60;0.60;;;16.60;67.50;;;;;;4996161;28;20042;-22
2022/01/05 00:19:56;;;;;;;0.65;0.60;;;16.60;67.60;;;;;;4994439;28;20161;-22
2022/01/05 00:22:22;;;;;;;0.60;0.60;;;16.60;67.60;;;;;;4995258;28;20096;-22
2022/01/05 00:24:47;;;;;;;0.60;0.60;;;16.60;67.50;;;;;;4995797;28;20168;-22
2022/01/05 00:27:13;;;;;;;0.50;0.50;;;16.60;67.50;;;;;;4994922;28;20172;-21
2022/01/05 00:29:39;;;;;;;0.38;0.38;;;16.60;67.50;;;;;;4995170;28;20053;-22
2022/01/05 00:32:05;;;;;;;0.60;0.60;;;16.60;67.40;;;;;;4993909;28;20073;-22
2022/01/05 00:34:30;;;;;;;0.50;0.50;;;16.60;67.50;;;;;;4995874;28;20533;-22
2022/01/05 00:36:56;;;;;;;0.50;0.40;;;16.50;67.50;;;;;;4995062;28;20046;-20
2022/01/05 00:39:21;;;;;;;0.63;0.47;;;16.50;67.50;;;;;;4995474;28;20121;-21
2022/01/05 00:41:47;;;;;;;0.43;0.43;;;16.50;67.40;;;;;;4994631;28;20121;-22
2022/01/05 00:44:13;;;;;;;0.80;0.60;;;16.60;67.40;;;;;;4993385;28;20039;-20
2022/01/05 00:46:38;;;;;;;0.75;0.73;;;16.50;67.40;;;;;;4994375;28;20395;-22
2022/01/05 00:49:04;;;;;;;0.60;0.60;;;16.50;67.30;;;;;;4995268;28;20069;-22
2022/01/05 00:51:30;;;;;;;0.50;0.50;;;16.50;67.20;;;;;;4994827;28;20531;-22
2022/01/05 00:53:55;;;;;;;0.40;0.40;;;16.50;67.40;;;;;;4995890;28;20054;-22
2022/01/05 00:56:21;;;;;;;0.50;0.50;;;16.50;67.40;;;;;;4994726;28;20054;-22
2022/01/05 00:58:46;;;;;;;0.57;0.57;;;16.50;67.40;;;;;;4995597;28;20053;-20
2022/01/05 01:01:12;;;;;;;0.50;0.50;;;16.50;67.50;;;;;;4994171;28;20066;-22
2022/01/05 01:03:39;;;;;;;0.60;0.60;;;16.50;67.50;;;;;;4995736;28;20407;-21
2022/01/05 01:06:05;;;;;;;0.65;0.60;;;16.50;67.50;;;;;;4994766;28;20451;-22
2022/01/05 01:08:31;;;;;;;0.45;0.45;;;16.50;67.50;;;;;;4995415;28;20050;-22
2022/01/05 01:10:57;;;;;;;1.42;0.50;;;16.50;67.50;;;;;;4993893;28;20046;-23
2022/01/05 01:13:22;;;;;;;0.47;0.45;;;16.40;67.50;;;;;;4994998;28;20045;-22
2022/01/05 01:15:48;;;;;;;0.40;0.40;;;16.40;67.50;;;;;;4995175;28;20038;-23
2022/01/05 01:18:14;;;;;;;0.82;0.82;;;16.40;67.40;;;;;;4994726;28;20065;-22
2022/01/05 01:20:40;;;;;;;0.60;0.57;;;16.50;67.50;;;;;;4994340;28;20255;-20
2022/01/05 01:23:06;;;;;;;0.43;0.43;;;16.40;67.40;;;;;;4994653;28;20498;-23
2022/01/05 01:25:31;;;;;;;0.40;0.40;;;16.50;67.40;;;;;;4995458;28;20443;-22
2022/01/05 01:27:57;;;;;;;0.75;0.40;;;16.50;67.50;;;;;;4995275;28;20057;-21
2022/01/05 01:30:23;;;;;;;0.68;0.47;;;16.50;67.40;;;;;;4993626;28;20447;-22
2022/01/05 01:32:48;;;;;;;0.38;0.38;;;16.50;67.50;;;;;;4994511;28;20046;-22
2022/01/05 01:35:14;;;;;;;0.63;0.40;;;16.40;67.40;;;;;;4994514;28;20050;-22
2022/01/05 01:37:40;;;;;;;0.38;0.38;;;16.40;67.40;;;;;;4995178;28;20042;-22
2022/01/05 01:40:06;;;;;;;0.50;0.50;;;16.40;67.40;;;;;;4994301;28;20046;-22
2022/01/05 01:42:32;;;;;;;0.55;0.50;;;16.40;67.30;;;;;;5005611;28;20551;-22
2022/01/05 01:44:57;;;;;;;0.40;0.40;;;16.40;67.40;;;;;;4975046;28;20071;-22
2022/01/05 01:47:23;;;;;;;0.43;0.30;;;16.40;67.40;;;;;;4981418;28;20562;-22
2022/01/05 01:49:48;;;;;;;0.73;0.50;;;16.40;67.30;;;;;;4994873;28;20045;-22
2022/01/05 01:52:14;;;;;;;0.30;0.30;;;16.40;67.40;;;;;;4993695;28;20076;-21
2022/01/05 01:54:40;;;;;;;0.40;0.40;;;16.40;67.30;;;;;;4995014;28;20050;-21
2022/01/05 01:57:06;;;;;;;0.40;0.30;;;16.40;67.40;;;;;;4993072;28;20504;-20
2022/01/05 01:59:31;;;;;;;0.47;0.45;;;16.40;67.40;;;;;;4977216;28;20035;-21
2022/01/05 02:01:57;;;;;;;0.40;0.32;;;16.40;67.30;;;;;;4992844;28;20081;-22
2022/01/05 02:04:22;;;;;;;0.50;0.40;;;16.40;67.30;;;;;;4994180;28;20053;-22
2022/01/05 02:06:48;;;;;;;0.38;0.38;;;16.40;67.30;;;;;;4994955;28;20085;-23
2022/01/05 02:09:14;;;;;;;0.45;0.40;;;16.40;67.30;;;;;;4993832;28;20058;-22
2022/01/05 02:11:40;;;;;;;0.47;0.40;;;16.40;67.30;;;;;;4993808;28;20388;-22
2022/01/05 02:14:06;;;;;;;0.40;0.40;;;16.40;67.30;;;;;;4993687;28;20050;-20
2022/01/05 02:16:34;;;;;;;0.50;0.50;;;16.40;67.30;;;;;;4994995;28;20053;-22
2022/01/05 02:19:00;;;;;;;0.32;0.32;;;16.40;67.30;;;;;;4994571;28;20042;-21
2022/01/05 02:21:36;;;;;;;0.40;0.40;;;16.40;67.40;;;;;;4992997;28;20544;-22
2022/01/05 02:24:03;;;;;;;0.75;0.40;;;16.40;67.30;;;;;;4994297;28;20068;-22
2022/01/05 02:26:28;;;;;;;0.68;0.55;;;16.40;67.30;;;;;;4993137;28;20050;-22
2022/01/05 02:28:54;;;;;;;0.73;0.45;;;16.40;67.30;;;;;;4994348;28;20068;-23
2022/01/05 02:31:20;;;;;;;0.40;0.32;;;16.40;67.30;;;;;;4992920;28;20503;-21
2022/01/05 02:33:45;;;;;;;0.38;0.30;;;16.40;67.30;;;;;;4994854;28;20046;-22
2022/01/05 02:36:14;;;;;;;0.63;0.63;;;16.40;67.30;;;;;;4993947;28;20088;-22
2022/01/05 02:38:40;;;;;;;0.45;0.45;;;16.40;67.20;;;;;;4994624;28;20038;-22
2022/01/05 02:41:10;;;;;;;0.60;0.60;;;16.40;67.30;;;;;;4993130;28;20077;-23
2022/01/05 02:43:36;;;;;;;0.50;0.43;;;16.30;67.20;;;;;;4984840;28;20039;-22
2022/01/05 02:46:02;;;;;;;0.40;0.40;;;16.30;67.20;;;;;;4974498;28;20043;-22
2022/01/05 02:48:28;;;;;;;0.68;0.47;;;16.30;67.30;;;;;;4990507;28;20042;-21
2022/01/05 02:50:57;;;;;;;0.50;0.50;;;16.40;67.30;;;;;;4993520;28;20126;-21
2022/01/05 02:53:23;;;;;;;0.40;0.40;;;16.30;67.20;;;;;;4993385;28;20043;-22
2022/01/05 02:55:49;;;;;;;0.50;0.40;;;16.40;67.30;;;;;;4997001;28;20041;-22
2022/01/05 02:58:14;;;;;;;0.35;0.35;;;16.30;67.20;;;;;;4997333;28;20046;-20
2022/01/05 03:00:40;;;;;;;0.40;0.40;;;16.30;67.20;;;;;;4997793;28;20061;-21
2022/01/05 03:03:06;;;;;;;0.40;0.40;;;16.30;67.20;;;;;;4996882;28;20507;-22
2022/01/05 03:05:31;;;;;;;1.92;0.32;;;16.40;67.30;;;;;;4998031;28;20039;-22
2022/01/05 03:07:57;;;;;;;0.40;0.40;;;16.30;67.20;;;;;;4997820;28;20042;-22
2022/01/05 03:10:23;;;;;;;0.30;0.30;;;16.40;67.20;;;;;;4996404;28;20121;-22
2022/01/05 03:12:48;;;;;;;0.60;0.57;;;16.30;67.10;;;;;;4997142;28;20707;-22
2022/01/05 03:15:14;;;;;;;0.20;0.20;;;16.30;67.20;;;;;;4996931;28;20112;-22
2022/01/05 03:17:40;;;;;;;0.40;0.35;;;16.30;67.10;;;;;;4997604;28;20139;-22
2022/01/05 03:20:06;;;;;;;0.40;0.40;;;16.30;67.10;;;;;;4996730;28;20053;-22
2022/01/05 03:22:31;;;;;;;0.60;0.30;;;16.30;67.10;;;;;;4996911;28;20077;-22
2022/01/05 03:24:57;;;;;;;0.35;0.35;;;16.30;67.10;;;;;;4997563;28;20039;-22
2022/01/05 03:27:22;;;;;;;0.30;0.30;;;16.30;67.10;;;;;;4996822;28;20186;-22
2022/01/05 03:29:48;;;;;;;0.40;0.40;;;16.30;67.10;;;;;;4995406;28;20039;-21
2022/01/05 03:32:14;;;;;;;0.30;0.30;;;16.30;67.10;;;;;;4996233;28;20053;-22
2022/01/05 03:34:40;;;;;;;0.40;0.40;;;16.30;67.20;;;;;;4997137;28;20073;-24
2022/01/05 03:37:06;;;;;;;0.40;0.35;;;16.30;67.20;;;;;;4996619;28;20450;-23
2022/01/05 03:39:31;;;;;;;0.30;0.30;;;16.30;67.20;;;;;;4997297;28;20057;-21
2022/01/05 03:41:57;;;;;;;0.50;0.40;;;16.30;67.10;;;;;;4994911;28;20074;-20
2022/01/05 03:44:23;;;;;;;0.38;0.32;;;16.30;67.20;;;;;;4995813;28;20039;-22
2022/01/05 03:46:48;;;;;;;0.30;0.30;;;16.20;67.20;;;;;;4997056;28;20050;-22
2022/01/05 03:49:14;;;;;;;0.80;0.50;;;16.30;67.10;;;;;;4996343;28;20050;-22
2022/01/05 03:51:39;;;;;;;0.20;0.20;;;16.20;67.10;;;;;;4996405;28;20042;-22
2022/01/05 03:54:05;;;;;;;0.60;0.40;;;16.30;67.20;;;;;;4996181;28;20105;-19
2022/01/05 03:56:31;;;;;;;0.30;0.30;;;16.30;67.20;;;;;;4996953;28;20058;-22
2022/01/05 03:58:56;;;;;;;0.50;0.40;;;16.30;67.20;;;;;;4996674;28;20487;-22
2022/01/05 04:01:22;;;;;;;0.32;0.32;;;16.20;67.20;;;;;;4995600;28;20050;-22
2022/01/05 04:03:48;;;;;;;0.40;0.40;;;16.20;67.20;;;;;;4996552;28;20045;-22
2022/01/05 04:06:14;;;;;;;0.28;0.28;;;16.30;67.10;;;;;;4994998;28;20045;-21
2022/01/05 04:08:40;;;;;;;0.50;0.40;;;16.20;67.10;;;;;;4996613;28;20046;-21
2022/01/05 04:11:05;;;;;;;0.30;0.30;;;16.20;67.10;;;;;;4995337;28;20113;-22
2022/01/05 04:13:31;;;;;;;0.30;0.30;;;16.20;67.20;;;;;;4995599;28;20088;-22
2022/01/05 04:15:57;;;;;;;0.38;0.30;;;16.20;67.10;;;;;;4995173;28;20034;-22
2022/01/05 04:18:22;;;;;;;0.30;0.30;;;16.20;67.10;;;;;;4995786;28;20066;-22
2022/01/05 04:20:48;;;;;;;0.40;0.40;;;16.20;67.10;;;;;;4995850;28;20050;-22
2022/01/05 04:23:13;;;;;;;0.60;0.40;;;16.20;67.00;;;;;;4995462;28;20129;-22
2022/01/05 04:25:39;;;;;;;0.40;0.32;;;16.20;67.10;;;;;;4996611;28;20039;-22
2022/01/05 04:28:05;;;;;;;0.40;0.40;;;16.20;67.00;;;;;;4995739;28;20046;-21
2022/01/05 04:30:30;;;;;;;0.55;0.55;;;16.20;67.10;;;;;;4994904;28;20042;-21
2022/01/05 04:32:56;;;;;;;0.30;0.30;;;16.20;67.10;;;;;;4996202;28;20124;-22
2022/01/05 04:35:21;;;;;;;0.32;0.30;;;16.20;67.10;;;;;;4995258;28;20177;-22
2022/01/05 04:37:47;;;;;;;0.68;0.40;;;16.20;67.00;;;;;;4995283;28;20049;-22
2022/01/05 04:40:13;;;;;;;0.45;0.30;;;16.20;67.10;;;;;;4993645;28;20050;-22
2022/01/05 04:42:39;;;;;;;0.30;0.30;;;16.20;67.00;;;;;;4995200;28;20038;-21
2022/01/05 04:45:04;;;;;;;0.47;0.40;;;16.20;67.10;;;;;;4994722;28;20430;-21
2022/01/05 04:47:30;;;;;;;0.40;0.40;;;16.20;67.10;;;;;;4993943;28;20101;-20
2022/01/05 04:49:56;;;;;;;0.47;0.47;;;16.20;67.00;;;;;;4995157;28;20070;-20
2022/01/05 04:52:21;;;;;;;0.40;0.40;;;16.20;67.00;;;;;;4994554;28;20036;-22
2022/01/05 04:54:47;;;;;;;0.45;0.45;;;16.20;67.00;;;;;;4995106;28;20100;-23
2022/01/05 04:57:14;;;;;;;0.38;0.38;;;16.20;67.10;;;;;;4994168;28;20046;-22
2022/01/05 04:59:40;;;;;;;0.50;0.50;;;16.20;67.10;;;;;;4993456;28;20054;-22
2022/01/05 05:02:05;;;;;;;0.30;0.30;;;16.20;66.90;;;;;;4994441;28;20042;-22
2022/01/05 05:04:31;;;;;;;0.30;0.30;;;16.20;66.90;;;;;;4991788;28;20042;-22
2022/01/05 05:06:56;;;;;;;0.43;0.30;;;16.20;66.90;;;;;;4995180;28;20042;-22
2022/01/05 05:09:22;;;;;;;0.40;0.30;;;16.20;67.00;;;;;;4993757;28;20049;-22
2022/01/05 05:11:47;;;;;;;0.17;0.17;;;16.20;66.90;;;;;;4994461;28;20042;-22
2022/01/05 05:14:13;;;;;;;0.30;0.30;;;16.20;66.90;;;;;;4994206;28;20076;-22
2022/01/05 05:16:39;;;;;;;0.40;0.35;;;16.10;66.90;;;;;;4995708;28;20142;-20
2022/01/05 05:19:05;;;;;;;0.30;0.20;;;16.20;66.90;;;;;;4994987;28;20046;-22
2022/01/05 05:21:30;;;;;;;0.30;0.30;;;16.20;66.90;;;;;;4994032;28;20052;-21
2022/01/05 05:23:56;;;;;;;0.52;0.28;;;16.20;66.90;;;;;;4995427;28;20562;-22
2022/01/05 05:26:22;;;;;;;0.40;0.40;;;16.20;67.00;;;;;;4993932;28;20047;-22
2022/01/05 05:28:47;;;;;;;0.50;0.50;;;16.10;66.90;;;;;;4994704;28;20510;-22
2022/01/05 05:31:13;;;;;;;0.30;0.30;;;16.20;66.90;;;;;;4993912;28;20082;-21
2022/01/05 05:33:38;;;;;;;0.43;0.40;;;16.10;66.90;;;;;;4995405;28;20042;-22
2022/01/05 05:36:04;;;;;;;0.30;0.30;;;16.10;66.90;;;;;;4994307;28;20684;-21
2022/01/05 05:38:30;;;;;;;0.40;0.40;;;16.20;67.00;;;;;;4993781;28;20104;-22
2022/01/05 05:40:55;;;;;;;0.40;0.40;;;16.20;66.90;;;;;;4993999;28;20038;-21
2022/01/05 05:43:21;;;;;;;0.40;0.35;;;16.10;66.90;;;;;;4993985;28;20047;-20
2022/01/05 05:45:47;;;;;;;0.40;0.40;;;16.20;67.00;;;;;;4995000;28;20043;-19
2022/01/05 05:48:12;;;;;;;0.15;0.15;;;16.10;67.00;;;;;;4994563;28;20050;-22
2022/01/05 05:50:38;;;;;;;0.63;0.30;;;16.10;67.00;;;;;;4993986;28;20046;-19
2022/01/05 05:53:03;;;;;;;0.57;0.52;;;16.10;67.00;;;;;;4994944;28;20042;-22
2022/01/05 05:55:29;;;;;;;0.30;0.30;;;16.10;66.90;;;;;;4993045;28;20450;-22
2022/01/05 05:57:55;;;;;;;0.30;0.30;;;16.10;66.90;;;;;;4993344;28;20046;-20
2022/01/05 06:00:21;;;;;;;0.40;0.40;;;16.10;66.90;;;;;;4992619;28;20066;-22
2022/01/05 06:02:47;;;;;;;0.30;0.30;;;16.10;66.90;;;;;;4990814;28;20046;-22
2022/01/05 06:05:13;;;;;;;0.68;0.43;;;16.10;66.90;;;;;;4990326;28;20049;-20
2022/01/05 06:07:38;;;;;;;0.40;0.40;;;16.10;66.90;;;;;;4993711;28;20133;-22
2022/01/05 06:10:04;;;;;;;0.30;0.30;;;16.10;66.90;;;;;;4992632;28;20050;-22
2022/01/05 06:12:30;;;;;;;0.30;0.30;;;16.10;66.90;;;;;;4992712;28;20053;-22
2022/01/05 06:14:56;;;;;;;0.30;0.20;;;16.10;66.80;;;;;;4994558;28;20042;-22
2022/01/05 06:17:21;;;;;;;0.40;0.30;;;16.10;66.90;;;;;;4992789;28;20069;-23
2022/01/05 06:19:47;;;;;;;0.22;0.20;;;16.10;66.90;;;;;;4994590;28;20038;-22
2022/01/05 06:22:12;;;;;;;0.30;0.30;;;16.10;66.90;;;;;;4994407;28;20050;-20
2022/01/05 06:24:39;;;;;;;0.22;0.22;;;16.10;66.90;;;;;;4994070;28;20053;-21
2022/01/05 06:27:08;;;;;;;0.75;0.30;;;16.10;66.90;;;;;;4994475;28;20050;-22
2022/01/05 06:29:36;;;;;;;0.40;0.40;;;16.10;66.80;;;;;;4994533;28;20248;-22
2022/01/05 06:32:01;;;;;;;0.60;0.40;;;16.10;66.90;;;;;;4998064;28;20132;-20
2022/01/05 06:34:27;;;;;;;0.40;0.40;;;16.10;66.90;;;;;;4998049;28;20058;-21
2022/01/05 06:36:52;;;;;;;0.45;0.45;;;16.10;66.90;;;;;;4998161;28;20042;-20
2022/01/05 06:39:18;;;;;;;0.63;0.50;;;16.00;66.90;;;;;;4997780;28;20042;-21
2022/01/05 06:41:44;;;;;;;0.20;0.20;;;16.10;66.90;;;;;;4997365;28;20128;-21
2022/01/05 06:44:09;;;;;;;0.30;0.30;;;16.00;66.80;;;;;;4997609;28;20491;-19
2022/01/05 06:46:35;;;;;;;0.50;0.50;;;16.00;66.80;;;;;;4997228;28;20054;-21
2022/01/05 06:49:00;;;;;;;0.40;0.38;;;16.00;66.80;;;;;;4998247;28;20046;-22
2022/01/05 06:51:26;;;;;;;0.45;0.45;;;16.10;66.80;;;;;;4996487;28;20042;-22
2022/01/05 06:53:52;;;;;;;0.30;0.30;;;16.00;66.70;;;;;;4998401;28;20133;-22
2022/01/05 06:56:17;;;;;;;0.40;0.40;;;16.10;66.90;;;;;;4997078;28;20069;-19
2022/01/05 06:58:43;;;;;;;0.30;0.30;;;16.00;66.80;;;;;;4995904;28;20066;-22
2022/01/05 07:01:08;;;;;;;0.25;0.25;;;16.10;66.80;;;;;;4996744;28;20085;-21
2022/01/05 07:03:34;;;;;;;0.52;0.52;;;16.00;66.70;;;;;;4997125;28;20038;-19
2022/01/05 07:06:00;;;;;;;1.17;0.40;;;16.10;66.80;;;;;;4996566;28;20116;-22
2022/01/05 07:08:25;;;;;;;0.25;0.20;;;16.00;66.70;;;;;;4997024;28;20054;-22
2022/01/05 07:10:51;;;;;;;0.50;0.30;;;16.00;66.80;;;;;;4995022;28;20082;-21
2022/01/05 07:13:16;;;;;;;0.30;0.30;;;16.00;66.80;;;;;;4995335;28;20504;-21
2022/01/05 07:15:42;;;;;;;0.30;0.30;;;16.00;66.80;;;;;;4995724;28;20096;-22
2022/01/05 07:18:08;;;;;;;0.45;0.43;;;16.00;66.60;;;;;;4996611;28;20053;-23
2022/01/05 07:20:33;;;;;;;0.47;0.40;;;16.00;66.60;;;;;;4993229;28;20051;-22
2022/01/05 07:22:59;;;;;;;0.40;0.40;;;16.00;66.70;;;;;;4995926;28;20507;-22
2022/01/05 07:25:24;;;;;;;0.20;0.20;;;16.00;66.70;;;;;;4995496;28;20130;-22
2022/01/05 07:27:50;;;;;;;0.30;0.30;;;16.00;66.70;;;;;;4995736;28;20077;-22
2022/01/05 07:30:15;;;;;;;0.40;0.40;;;16.00;66.70;;;;;;4992271;28;20470;-22
2022/01/05 07:32:41;;;;;;;0.22;0.22;;;16.00;66.70;;;;;;4994541;28;20180;-23
2022/01/05 07:35:07;;;;;;;0.70;0.38;;;16.00;66.70;;;;;;4997166;28;20046;-22
2022/01/05 07:37:33;;;;;;;0.47;0.47;;;16.00;66.60;;;;;;4996471;28;20039;-22
2022/01/05 07:39:58;;;;;;;0.35;0.30;;;16.00;66.60;;;;;;4996664;28;20131;-21
2022/01/05 07:42:24;;;;;;;0.32;0.30;;;16.00;66.70;;;;;;4980534;28;20098;-21
2022/01/05 07:44:51;;;;;;;0.30;0.30;;;16.00;66.60;;;;;;4978097;28;20504;-22
2022/01/05 07:47:16;;;;;;;0.40;0.30;;;16.00;66.60;;;;;;4978036;28;20098;-23
2022/01/05 07:49:42;;;;;;;0.60;0.30;;;16.00;66.60;;;;;;4977453;28;20479;-22
2022/01/05 07:52:07;;;;;;;0.43;0.30;;;16.00;66.70;;;;;;4977674;28;20077;-22
2022/01/05 07:54:34;;;;;;;0.35;0.30;;;16.00;66.70;;;;;;4977489;28;20054;-22
2022/01/05 07:56:59;;;;;;;0.35;0.35;;;16.00;66.60;;;;;;4977571;28;20078;-22
2022/01/05 07:59:25;;;;;;;0.40;0.40;;;16.00;66.50;;;;;;4980323;28;20038;-22
2022/01/05 08:01:51;;;;;;;0.35;0.35;;;16.00;66.60;;;;;;4996833;28;20038;-21
2022/01/05 08:04:16;;;;;;;0.30;0.30;;;16.00;66.60;;;;;;4996327;28;20177;-22
2022/01/05 08:06:42;;;;;;;0.70;0.30;;;16.00;66.60;;;;;;4996099;28;20051;-22
2022/01/05 08:09:08;;;;;;;0.40;0.40;;;15.90;66.50;;;;;;4996359;28;20054;-21
2022/01/05 08:11:34;;;;;;;0.45;0.40;;;15.90;66.50;;;;;;4996025;28;20287;-21
2022/01/05 08:13:59;;;;;;;0.82;0.63;;;15.90;66.50;;;;;;4996809;28;20046;-22
2022/01/05 08:16:25;;;;;;;0.43;0.40;;;15.90;66.50;;;;;;4996392;28;20573;-20
2022/01/05 08:18:51;;;;;;;0.30;0.30;;;15.90;66.50;;;;;;4996236;28;20065;-22
2022/01/05 08:21:17;;;;;;;0.40;0.40;;;15.90;66.60;;;;;;4992419;28;20041;-22
2022/01/05 08:23:43;;;;;;;0.40;0.40;;;15.90;66.50;;;;;;4995874;28;20050;-20
2022/01/05 08:26:08;;;;;;;0.68;0.50;;;15.90;66.50;;;;;;4995529;28;20043;-22
2022/01/05 08:28:35;;;;;;;0.43;0.20;;;15.90;66.60;;;;;;4988329;28;20459;-23
2022/01/05 08:31:00;;;;;;;0.35;0.35;;;15.90;66.60;;;;;;4992974;28;20092;-21
2022/01/05 08:33:26;;;;;;;0.32;0.30;;;15.90;66.50;;;;;;4995867;28;20042;-22
2022/01/05 08:35:51;;;;;;;0.30;0.30;;;15.90;66.50;;;;;;4996606;28;20510;-22
2022/01/05 08:38:17;;;;;;;0.30;0.30;;;15.90;66.50;;;;;;4995642;28;20109;-22
2022/01/05 08:40:43;;;;;;;0.32;0.32;;;15.90;66.50;;;;;;4988315;28;20595;-22
2022/01/05 08:43:09;;;;;;;0.13;0.13;;;15.90;66.60;;;;;;4976515;28;20047;-22
2022/01/05 08:45:35;;;;;;;0.30;0.30;;;15.90;66.50;;;;;;4976692;28;20097;-22
2022/01/05 08:48:01;;;;;;;0.50;0.30;;;15.90;66.50;;;;;;4976797;28;20047;-22
2022/01/05 08:50:27;;;;;;;0.20;0.20;;;15.90;66.50;;;;;;4975757;28;20051;-21
2022/01/05 08:52:54;;;;;;;0.52;0.40;;;15.90;66.40;;;;;;4976382;28;20125;-22
2022/01/05 08:55:21;;;;;;;0.20;0.20;;;15.90;66.50;;;;;;4976782;28;20109;-21
2022/01/05 08:57:46;;;;;;;0.50;0.50;;;15.90;66.40;;;;;;4975512;28;20411;-22
2022/01/05 09:00:13;;;;;;;0.25;0.25;;;15.90;66.40;;;;;;4976684;28;20054;-22
2022/01/05 09:02:38;;;;;;;0.30;0.20;;;15.90;66.50;;;;;;4975713;28;20051;-20
2022/01/05 09:05:04;;;;;;;0.20;0.20;;;15.90;66.40;;;;;;4992534;28;20047;-20
2022/01/05 09:07:30;;;;;;;0.40;0.20;;;15.90;66.50;;;;;;4995077;28;20042;-19
2022/01/05 09:09:56;;;;;;;0.22;0.22;;;15.90;66.40;;;;;;4994766;28;20061;-22
2022/01/05 09:12:21;;;;;;;0.35;0.30;;;15.90;66.40;;;;;;4986581;28;20070;-22
2022/01/05 09:14:47;;;;;;;0.40;0.40;;;15.90;66.40;;;;;;4975444;28;20568;-21
2022/01/05 09:17:13;;;;;;;0.30;0.28;;;15.90;66.30;;;;;;4976570;28;20043;-23
2022/01/05 09:19:38;;;;;;;0.30;0.20;;;15.90;66.40;;;;;;4980949;28;20034;-20
2022/01/05 09:22:04;;;;;;;0.55;0.40;;;15.90;66.50;;;;;;4991281;28;20049;-21
2022/01/05 09:24:30;;;;;;;0.73;0.30;;;15.90;66.30;;;;;;4987727;28;20051;-22
2022/01/05 09:26:57;;;;;;;0.20;0.20;;;16.00;66.30;;;;;;4976010;28;20057;-22
2022/01/05 09:29:23;;;;;;;0.30;0.30;;;15.90;66.30;;;;;;4989095;28;20586;-21
2022/01/05 09:31:50;;;;;;;0.25;0.20;;;15.90;66.30;;;;;;5013843;28;20081;-22
2022/01/05 09:34:15;;;;;;;0.30;0.30;;;15.90;66.30;;;;;;5014468;28;20034;-22
2022/01/05 09:36:46;;;;;;;0.30;0.30;;;15.90;66.30;;;;;;5006453;28;20125;-22
2022/01/05 09:41:56;;;;;;;0.52;0.20;;;15.90;66.30;;;;;;5007088;28;20049;-22
2022/01/05 09:44:25;;;;;;;0.47;0.47;;;15.90;66.30;;;;;;5015144;28;20532;-22
2022/01/05 09:46:59;;;;;;;0.20;0.20;;;15.90;66.20;;;;;;5013134;28;20053;-21
2022/01/05 09:49:35;;;;;;;0.55;0.40;;;15.90;66.40;;;;;;5002522;28;20048;-22
2022/01/05 09:52:10;;;;;;;0.30;0.28;;;15.90;66.50;;;;;;4998620;28;20046;-22
2022/01/05 09:54:36;;;;;;;0.30;0.20;;;15.90;66.50;;;;;;4994353;28;20053;-22
2022/01/05 09:57:03;;;;;;;0.32;0.32;;;15.90;66.60;;;;;;4994658;28;20038;-22
2022/01/05 09:59:32;;;;;;;0.30;0.30;;;15.90;66.60;;;;;;4993944;28;20058;-20
2022/01/05 10:01:57;;;;;;;0.30;0.30;;;15.90;66.50;;;;;;4992129;28;20065;-22
2022/01/05 10:04:23;;;;;;;0.35;0.20;;;15.90;66.50;;;;;;4995309;28;20069;-22
2022/01/05 10:06:49;;;;;;;0.25;0.20;;;16.00;66.50;;;;;;4996630;28;20054;-22
2022/01/05 10:09:14;;;;;;;0.15;0.15;;;16.00;66.30;;;;;;4998242;28;20086;-20
2022/01/05 10:11:40;;;;;;;0.20;0.20;;;16.00;66.20;;;;;;4997243;28;20050;-21
2022/01/05 10:14:06;;;;;;;0.28;0.25;;;16.00;66.20;;;;;;4996320;28;20542;-22
2022/01/05 10:16:32;;;;;;;3.50;0.22;;;16.10;66.10;;;;;;4997802;28;20081;-21
2022/01/05 10:18:58;;;;;;;0.30;0.30;;;16.20;66.00;;;;;;4998994;28;20521;-22
2022/01/05 10:21:31;;;;;;;0.30;0.30;;;16.20;65.80;;;;;;4998798;28;20404;-22
2022/01/05 10:23:57;;;;;;;0.30;0.30;;;16.20;65.90;;;;;;5018281;28;20045;-22
2022/01/05 10:26:27;;;;;;;0.30;0.20;;;16.20;65.90;;;;;;5010890;28;20034;-22
2022/01/05 10:28:58;;;;;;;0.30;0.28;;;16.20;65.80;;;;;;5017494;28;20049;-20
2022/01/05 10:31:29;;;;;;;0.25;0.25;;;16.20;65.80;;;;;;5018228;28;20129;-22
2022/01/05 10:33:55;;;;;;;0.30;0.30;;;16.20;65.80;;;;;;5017882;28;20510;-22
2022/01/05 10:36:21;;;;;;;0.40;0.40;;;16.20;65.60;;;;;;5018637;28;20050;-22
2022/01/05 10:38:58;;;;;;;0.30;0.30;;;16.30;65.60;;;;;;5017598;28;20046;-23
2022/01/05 10:41:27;;;;;;;0.10;0.10;;;16.30;65.50;;;;;;5017854;28;20052;-22
2022/01/05 10:44:11;;;;;;;0.52;0.45;;;16.30;65.40;;;;;;5016976;28;20119;-22
2022/01/05 10:46:57;;;;;;;0.20;0.20;;;16.20;65.50;;;;;;5016752;28;20048;-22
2022/01/05 10:49:26;;;;;;;0.30;0.30;;;16.20;65.60;;;;;;5016328;28;20390;-22
2022/01/05 10:51:53;;;;;;;0.70;0.40;;;16.20;65.60;;;;;;5016257;28;20046;-22
2022/01/05 10:54:20;;;;;;;0.40;0.30;;;16.20;65.50;;;;;;5016452;28;20065;-22
2022/01/05 10:56:46;;;;;;;0.30;0.30;;;16.30;65.50;;;;;;5016862;28;20050;-22
2022/01/05 10:59:14;;;;;;;0.22;0.20;;;16.30;65.40;;;;;;5017088;28;20514;-22
2022/01/05 11:01:41;;;;;;;0.38;0.30;;;16.20;65.30;;;;;;5016356;28;20049;-21
2022/01/05 11:04:20;;;;;;;0.20;0.20;;;16.20;65.40;;;;;;5016466;28;20041;-20
2022/01/05 11:06:57;;;;;;;0.32;0.20;;;16.30;65.40;;;;;;5014766;28;20203;-21
2022/01/05 11:09:22;;;;;;;0.30;0.30;;;16.20;65.30;;;;;;5014294;28;20056;-22
2022/01/05 11:11:49;;;;;;;0.20;0.20;;;16.20;65.50;;;;;;4995981;28;20129;-22
2022/01/05 11:14:18;;;;;;;0.30;0.30;;;16.20;65.40;;;;;;4996209;28;20442;-20
2022/01/05 11:16:46;;;;;;;0.25;0.20;;;16.20;65.50;;;;;;4993435;28;20085;-21
2022/01/05 11:19:20;;;;;;;0.30;0.25;;;16.20;65.40;;;;;;4991995;28;20073;-21
2022/01/05 11:21:57;;;;;;;0.20;0.20;;;16.20;65.50;;;;;;4995015;28;20069;-21
2022/01/05 11:24:23;;;;;;;0.30;0.22;;;16.20;65.50;;;;;;4995868;28;20406;-22
2022/01/05 11:26:49;;;;;;;0.20;0.20;;;16.20;65.50;;;;;;4993369;28;20038;-21
2022/01/05 11:29:15;;;;;;;0.30;0.30;;;16.20;65.50;;;;;;4996169;28;20040;-22
2022/01/05 11:31:40;;;;;;;0.20;0.20;;;16.20;65.40;;;;;;4991820;28;20038;-22
2022/01/05 11:34:06;;;;;;;0.20;0.15;;;16.10;65.40;;;;;;4995504;28;20042;-22
2022/01/05 11:36:32;;;;;;;0.20;0.20;;;16.10;65.80;;;;;;4993060;28;20062;-21
2022/01/05 11:38:58;;;;;;;0.20;0.20;;;16.10;65.70;;;;;;4995607;28;20046;-23
2022/01/05 11:41:24;;;;;;;0.40;0.40;;;16.10;65.70;;;;;;4993610;28;20050;-22
2022/01/05 11:43:49;;;;;;;0.20;0.20;;;16.10;65.80;;;;;;4990452;28;20050;-22
2022/01/05 11:46:19;;;;;;;0.15;0.10;;;16.10;65.80;;;;;;5004799;28;20049;-22
2022/01/05 11:49:07;;;;;;;0.40;0.40;;;16.10;66.00;;;;;;4992821;28;20054;-19
2022/01/05 11:51:42;;;;;;;0.30;0.30;;;16.00;65.90;;;;;;4994700;28;20038;-21
2022/01/05 11:54:23;;;;;;;0.10;0.10;;;16.10;65.90;;;;;;4994730;28;20137;-20
2022/01/05 11:57:18;;;;;;;0.30;0.30;;;16.00;65.90;;;;;;4991214;28;20047;-22
2022/01/05 11:59:44;;;;;;;;;;;16.10;65.90;;;;;;5023319;28;20049;-22
2022/01/05 12:02:12;;;;;;;0.52;0.30;;;16.00;65.70;;;;;;5002207;28;19913;-22
2022/01/05 12:04:55;;;;;;;0.40;0.17;;;16.00;65.80;;;;;;4995249;28;20041;-22
2022/01/05 12:07:43;;;;;;;0.30;0.30;;;16.00;65.90;;;;;;4996165;28;20069;-23
2022/01/05 12:10:16;;;;;;;0.25;0.20;;;16.00;66.00;;;;;;4946140;28;1156347;-21
2022/01/05 12:13:02;;;;;;;0.33;0.30;;;15.90;66.00;;;;;;5015097;28;20050;-20
2022/01/05 12:15:43;;;;;;;0.60;0.35;;;15.90;66.00;;;;;;4982004;28;20055;-22
2022/01/05 12:18:20;;;;;;;0.30;0.30;;;15.90;66.10;;;;;;4976986;28;20089;-22
2022/01/05 12:20:45;;;;;;;0.35;0.30;;;15.90;66.20;;;;;;4981707;28;20074;-22
2022/01/05 12:23:25;;;;;;;0.30;0.20;;;15.90;66.20;;;;;;4995237;28;20072;-21
2022/01/05 12:26:07;;;;;;;0.20;0.20;;;15.90;66.40;;;;;;4995421;28;20057;-22
2022/01/05 12:28:42;;;;;;;0.30;0.30;;;15.90;66.20;;;;;;4994475;28;20047;-21
2022/01/05 12:31:11;;;;;;;0.30;0.25;;;15.80;66.20;;;;;;4989060;28;20066;-22
2022/01/05 12:33:42;;;;;;;0.30;0.30;;;15.90;66.30;;;;;;4996288;28;20042;-20
2022/01/05 12:36:08;;;;;;;0.45;0.30;;;15.80;66.40;;;;;;4997074;28;20399;-22
2022/01/05 12:38:39;;;;;;;0.20;0.20;;;15.80;66.30;;;;;;4996730;28;20043;-22
2022/01/05 12:41:26;;;;;;;0.60;0.30;;;15.80;66.30;;;;;;4995720;28;20042;-23
2022/01/05 12:43:53;;;;;;;0.40;0.30;;;15.90;66.30;;;;;;4995499;28;20450;-23
2022/01/05 12:46:39;;;;;;;0.40;0.40;;;15.80;66.30;;;;;;4996674;28;20039;-22
2022/01/05 12:49:09;;;;;;;0.22;0.20;;;15.80;66.40;;;;;;5007320;28;20046;-23