Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:32;;;;;;;2.33;1.20;;;12.30;99.90;;;;;;4986694;28;20249;-76
2023/10/30 00:03:58;;;;;;;1.37;0.90;;;12.30;99.90;;;;;;4998355;28;20280;-75
2023/10/30 00:06:24;;;;;;;1.80;0.97;;;12.30;99.90;;;;;;4989849;28;20310;-76
2023/10/30 00:08:49;;;;;;;1.43;1.10;;;12.30;99.90;;;;;;4996936;28;20529;-74
2023/10/30 00:11:15;;;;;;;2.97;0.80;;;12.30;99.90;;;;;;4992098;28;20272;-76
2023/10/30 00:13:42;;;;;;;4.00;1.37;;;12.30;99.90;;;;;;5009950;28;20226;-74
2023/10/30 00:16:10;;;;;;;2.87;0.97;;;12.30;99.90;;;;;;4997474;28;20477;-76
2023/10/30 00:18:38;;;;;;;3.63;0.93;;;12.30;99.90;;;;;;5005840;28;20453;-75
2023/10/30 00:21:08;;;;;;;1.23;0.77;;;12.30;99.90;;;;;;4988073;28;20472;-75
2023/10/30 00:23:34;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;4966963;28;20474;-75
2023/10/30 00:26:00;;;;;;;1.97;0.90;;;12.30;99.90;;;;;;4998255;28;20540;-76
2023/10/30 00:28:28;;;;;;;4.17;1.30;;;12.20;99.90;;;;;;5006998;28;20214;-75
2023/10/30 00:30:54;;;;;;;2.10;1.00;;;12.20;99.90;;;;;;4977598;28;20504;-74
2023/10/30 00:33:20;;;;;;;1.93;0.80;;;12.20;99.90;;;;;;4986044;28;20489;-75
2023/10/30 00:35:46;;;;;;;2.93;1.20;;;12.20;99.90;;;;;;4985725;28;20987;-75
2023/10/30 00:38:11;;;;;;;0.97;0.90;;;12.20;99.90;;;;;;4986461;28;20268;-76
2023/10/30 00:40:37;;;;;;;1.63;0.97;;;12.30;99.90;;;;;;4996153;28;20229;-75
2023/10/30 00:43:03;;;;;;;2.00;1.00;;;12.30;99.90;;;;;;4984913;28;20210;-75
2023/10/30 00:45:28;;;;;;;1.67;1.13;;;12.30;99.90;;;;;;4998520;28;20574;-75
2023/10/30 00:47:54;;;;;;;1.13;1.10;;;12.30;99.90;;;;;;5014160;28;20222;-75
2023/10/30 00:50:20;;;;;;;4.50;1.03;;;12.30;99.90;;;;;;4980655;28;20275;-75
2023/10/30 00:52:48;;;;;;;1.90;1.07;;;12.20;99.90;;;;;;4997942;28;20233;-75
2023/10/30 00:55:14;;;;;;;1.80;1.03;;;12.20;99.90;;;;;;4976430;28;20227;-76
2023/10/30 00:57:40;;;;;;;3.23;0.97;;;12.20;99.90;;;;;;4988145;28;20477;-75
2023/10/30 01:00:06;;;;;;;1.10;1.07;;;12.20;99.90;;;;;;4994373;28;20740;-76
2023/10/30 01:02:32;;;;;;;3.30;1.37;;;12.20;99.90;;;;;;4993036;28;20210;-75
2023/10/30 01:04:57;;;;;;;2.80;1.60;;;12.20;99.90;;;;;;4995890;28;20998;-73
2023/10/30 01:07:24;;;;;;;1.17;1.07;;;12.20;99.90;;;;;;4981568;28;20305;-75
2023/10/30 01:09:50;;;;;;;0.93;0.73;;;12.20;99.90;;;;;;4993992;28;20215;-75
2023/10/30 01:12:15;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;4989265;28;20805;-75
2023/10/30 01:14:41;;;;;;;4.10;1.30;;;12.20;99.90;;;;;;4996207;28;20486;-75
2023/10/30 01:17:08;;;;;;;1.30;1.17;;;12.20;99.90;;;;;;5006090;28;20230;-75
2023/10/30 01:19:34;;;;;;;3.70;1.30;;;12.20;99.90;;;;;;4989736;28;20593;-76
2023/10/30 01:22:00;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;4989651;28;20471;-75
2023/10/30 01:24:26;;;;;;;1.63;1.53;;;12.20;99.90;;;;;;4987508;28;20568;-75
2023/10/30 01:26:53;;;;;;;1.17;0.93;;;12.20;99.90;;;;;;4986663;28;20462;-75
2023/10/30 01:29:18;;;;;;;1.40;1.03;;;12.20;99.90;;;;;;4989553;28;20527;-75
2023/10/30 01:31:45;;;;;;;2.00;0.90;;;12.20;99.90;;;;;;4989132;28;20226;-75
2023/10/30 01:34:10;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5005141;28;20226;-76
2023/10/30 01:36:36;;;;;;;1.53;1.03;;;12.20;99.90;;;;;;4973907;28;20478;-75
2023/10/30 01:39:02;;;;;;;0.97;0.83;;;12.30;99.90;;;;;;4988537;28;20218;-75
2023/10/30 01:41:28;;;;;;;1.77;1.03;;;12.20;99.90;;;;;;5020460;28;20238;-75
2023/10/30 01:43:54;;;;;;;0.83;0.83;;;12.20;99.90;;;;;;5017142;28;20453;-75
2023/10/30 01:46:20;;;;;;;1.50;1.00;;;12.20;99.90;;;;;;4989412;28;20214;-75
2023/10/30 01:48:47;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4986673;28;20795;-74
2023/10/30 01:51:16;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;4972633;28;20689;-76
2023/10/30 01:53:42;;;;;;;3.80;1.17;;;12.20;99.90;;;;;;4988112;28;20478;-75
2023/10/30 01:56:09;;;;;;;1.77;1.20;;;12.20;99.90;;;;;;5004156;28;21050;-75
2023/10/30 01:58:34;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4972327;28;20486;-75
2023/10/30 02:01:01;;;;;;;1.80;0.90;;;12.20;99.90;;;;;;4989608;28;20486;-75
2023/10/30 02:03:26;;;;;;;2.63;1.03;;;12.20;99.90;;;;;;5002984;28;20719;-75
2023/10/30 02:05:53;;;;;;;0.83;0.83;;;12.20;99.90;;;;;;4992647;28;20441;-73
2023/10/30 02:08:19;;;;;;;1.90;1.10;;;12.20;99.90;;;;;;5002114;28;20228;-76
2023/10/30 02:10:47;;;;;;;1.30;1.10;;;12.20;99.90;;;;;;4987573;28;20469;-75
2023/10/30 02:13:12;;;;;;;1.40;0.83;;;12.20;99.90;;;;;;5003406;28;20521;-76
2023/10/30 02:15:38;;;;;;;1.37;1.37;;;12.20;99.90;;;;;;5003321;28;20762;-75
2023/10/30 02:18:04;;;;;;;1.30;1.07;;;12.30;99.90;;;;;;5001362;28;20253;-75
2023/10/30 02:20:31;;;;;;;0.80;0.77;;;12.30;99.90;;;;;;5007071;28;20484;-75
2023/10/30 02:22:57;;;;;;;1.80;0.70;;;12.20;99.90;;;;;;4995836;28;20230;-75
2023/10/30 02:25:24;;;;;;;1.03;0.77;;;12.10;99.90;;;;;;4978188;28;20449;-75
2023/10/30 02:27:53;;;;;;;1.53;0.90;;;12.20;99.90;;;;;;5007386;28;20603;-75
2023/10/30 02:30:20;;;;;;;0.80;0.77;;;12.20;99.90;;;;;;4982130;28;20527;-75
2023/10/30 02:32:47;;;;;;;2.03;0.73;;;12.20;99.90;;;;;;4995770;28;20535;-74
2023/10/30 02:35:16;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;4982660;28;20464;-75
2023/10/30 02:37:43;;;;;;;1.53;1.00;;;12.30;99.90;;;;;;4997667;28;20468;-75
2023/10/30 02:40:09;;;;;;;0.93;0.80;;;12.30;99.90;;;;;;4987861;28;20450;-75
2023/10/30 02:42:35;;;;;;;2.20;1.23;;;12.30;99.90;;;;;;4977741;28;20989;-75
2023/10/30 02:45:03;;;;;;;3.67;1.97;;;12.30;99.90;;;;;;4984529;28;20454;-75
2023/10/30 02:47:31;;;;;;;2.23;1.40;;;12.30;99.90;;;;;;4988077;28;20991;-75
2023/10/30 02:49:57;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;4975587;28;20472;-75
2023/10/30 02:52:22;;;;;;;59.70;23.87;;;12.30;99.90;;;;;;5006591;28;20893;-74
2023/10/30 02:54:48;;;;;;;49.77;24.97;;;12.20;99.90;;;;;;4998923;28;20302;-75
2023/10/30 02:57:14;;;;;;;30.10;16.37;;;12.30;99.90;;;;;;4991039;28;20313;-74
2023/10/30 02:59:40;;;;;;;27.77;15.67;;;12.30;99.90;;;;;;4981170;28;20293;-75
2023/10/30 03:02:06;;;;;;;18.70;10.20;;;12.20;99.90;;;;;;4989011;28;20228;-75
2023/10/30 03:04:32;;;;;;;16.30;10.00;;;12.20;99.90;;;;;;4985203;28;20457;-75
2023/10/30 03:06:58;;;;;;;14.40;7.77;;;12.20;99.90;;;;;;4970632;28;20457;-76
2023/10/30 03:09:25;;;;;;;12.87;6.10;;;12.20;99.90;;;;;;5003000;28;20570;-75
2023/10/30 03:11:51;;;;;;;9.10;4.80;;;12.20;99.90;;;;;;4986436;28;20446;-74
2023/10/30 03:14:17;;;;;;;6.33;3.43;;;12.20;99.90;;;;;;4986987;28;20454;-76
2023/10/30 03:16:42;;;;;;;8.13;3.30;;;12.20;99.90;;;;;;4972280;28;20233;-75
2023/10/30 03:19:08;;;;;;;5.33;2.80;;;12.20;99.90;;;;;;4987192;28;20360;-75
2023/10/30 03:21:34;;;;;;;2.97;2.53;;;12.20;99.90;;;;;;4986986;28;20222;-76
2023/10/30 03:24:00;;;;;;;3.90;1.77;;;12.20;99.90;;;;;;5001090;28;20462;-75
2023/10/30 03:26:25;;;;;;;4.13;2.10;;;12.20;99.90;;;;;;4999335;28;20226;-75
2023/10/30 03:28:51;;;;;;;2.67;1.70;;;12.20;99.90;;;;;;4986671;28;20253;-75
2023/10/30 03:31:17;;;;;;;1.90;1.53;;;12.20;99.90;;;;;;5010766;28;20218;-76
2023/10/30 03:33:43;;;;;;;1.37;1.10;;;12.20;99.90;;;;;;5003681;28;20223;-75
2023/10/30 03:36:08;;;;;;;1.70;1.07;;;12.20;99.90;;;;;;4996110;28;20242;-75
2023/10/30 03:38:34;;;;;;;2.40;1.20;;;12.20;99.90;;;;;;4972480;28;20223;-75
2023/10/30 03:41:00;;;;;;;1.57;1.20;;;12.20;99.90;;;;;;4985242;28;20229;-76
2023/10/30 03:43:26;;;;;;;2.43;1.33;;;12.20;99.90;;;;;;4995404;28;20363;-75
2023/10/30 03:45:52;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5005897;28;20449;-75
2023/10/30 03:48:18;;;;;;;1.50;0.90;;;12.10;99.90;;;;;;5007716;28;20453;-75
2023/10/30 03:50:47;;;;;;;1.80;1.63;;;12.10;99.90;;;;;;4993974;28;20257;-75
2023/10/30 03:53:13;;;;;;;1.60;0.80;;;12.10;99.90;;;;;;4982788;28;20227;-76
2023/10/30 03:55:39;;;;;;;1.37;0.80;;;12.10;99.90;;;;;;4983688;28;20486;-76
2023/10/30 03:58:04;;;;;;;1.83;1.10;;;12.10;99.90;;;;;;4998288;28;20270;-75
2023/10/30 04:00:30;;;;;;;2.70;1.53;;;12.10;99.90;;;;;;5001817;28;20268;-74
2023/10/30 04:02:56;;;;;;;1.20;1.00;;;12.20;99.90;;;;;;4981999;28;20219;-74
2023/10/30 04:05:22;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4983593;28;20218;-75
2023/10/30 04:07:48;;;;;;;2.83;0.90;;;12.20;99.90;;;;;;4980963;28;20492;-73
2023/10/30 04:10:13;;;;;;;2.87;1.20;;;12.20;99.90;;;;;;4981220;28;20462;-75
2023/10/30 04:12:39;;;;;;;2.07;0.90;;;12.20;99.90;;;;;;4981153;28;20222;-74
2023/10/30 04:15:05;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;4982925;28;20697;-75
2023/10/30 04:17:31;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;4971245;28;20234;-74
2023/10/30 04:19:57;;;;;;;5.97;0.80;;;12.20;99.90;;;;;;4997026;28;20471;-75
2023/10/30 04:22:23;;;;;;;0.87;0.87;;;12.20;99.90;;;;;;4983804;28;20219;-74
2023/10/30 04:24:48;;;;;;;3.07;1.40;;;12.20;99.90;;;;;;4990310;28;20233;-74
2023/10/30 04:27:14;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;4985926;28;20218;-74
2023/10/30 04:29:41;;;;;;;0.87;0.87;;;12.20;99.90;;;;;;4992436;28;20219;-74
2023/10/30 04:32:07;;;;;;;1.17;1.07;;;12.20;99.90;;;;;;4984117;28;20219;-75
2023/10/30 04:34:33;;;;;;;1.60;0.93;;;12.20;99.90;;;;;;4988884;28;20471;-74
2023/10/30 04:37:00;;;;;;;2.50;1.57;;;12.10;99.90;;;;;;5001798;28;20242;-75
2023/10/30 04:39:26;;;;;;;2.80;1.27;;;12.20;99.90;;;;;;4991395;28;20608;-74
2023/10/30 04:41:53;;;;;;;1.63;1.50;;;12.10;99.90;;;;;;4988316;28;20469;-74
2023/10/30 04:44:19;;;;;;;1.37;1.03;;;12.20;99.90;;;;;;4986100;28;20313;-74
2023/10/30 04:46:45;;;;;;;2.43;1.03;;;12.10;99.90;;;;;;4983699;28;20573;-74
2023/10/30 04:49:10;;;;;;;1.37;0.90;;;12.20;99.90;;;;;;4985646;28;20602;-75
2023/10/30 04:51:36;;;;;;;1.13;1.00;;;12.10;99.90;;;;;;4983577;28;20277;-74
2023/10/30 04:54:02;;;;;;;1.50;1.07;;;12.10;99.90;;;;;;4970928;28;20230;-74
2023/10/30 04:56:28;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;4986881;28;20240;-74
2023/10/30 04:58:53;;;;;;;2.07;0.93;;;12.20;99.90;;;;;;4984745;28;20223;-75
2023/10/30 05:01:19;;;;;;;1.97;1.03;;;12.20;99.90;;;;;;5002268;28;20519;-75
2023/10/30 05:03:45;;;;;;;2.20;0.77;;;12.20;99.90;;;;;;4983743;28;20223;-75
2023/10/30 05:06:10;;;;;;;4.10;1.53;;;12.20;99.90;;;;;;4985519;28;20617;-74
2023/10/30 05:08:36;;;;;;;3.97;1.00;;;12.10;99.90;;;;;;4981050;28;20578;-75
2023/10/30 05:11:02;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5001142;28;20697;-75
2023/10/30 05:13:28;;;;;;;1.43;1.00;;;12.10;99.90;;;;;;4970850;28;20253;-75
2023/10/30 05:15:57;;;;;;;2.20;1.10;;;12.10;99.90;;;;;;5001496;28;20501;-75
2023/10/30 05:18:28;;;;;;;2.00;0.93;;;12.10;99.90;;;;;;4986219;28;20469;-75
2023/10/30 05:20:54;;;;;;;1.73;0.90;;;12.10;99.90;;;;;;4986684;28;20525;-74
2023/10/30 05:23:20;;;;;;;1.17;0.90;;;12.10;99.90;;;;;;4986891;28;20458;-75
2023/10/30 05:25:45;;;;;;;1.87;1.03;;;12.10;99.90;;;;;;4983884;28;20226;-75
2023/10/30 05:28:11;;;;;;;1.00;0.93;;;12.10;99.90;;;;;;4982405;28;20222;-75
2023/10/30 05:30:37;;;;;;;1.80;1.40;;;12.10;99.90;;;;;;4983316;28;20229;-75
2023/10/30 05:33:03;;;;;;;1.07;0.97;;;12.10;99.90;;;;;;4986029;28;20450;-75
2023/10/30 05:35:30;;;;;;;3.10;1.10;;;12.10;99.90;;;;;;4983797;28;20304;-75
2023/10/30 05:37:56;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;4985837;28;20218;-74
2023/10/30 05:40:22;;;;;;;2.90;1.20;;;11.90;99.90;;;;;;5002569;28;20560;-75
2023/10/30 05:42:48;;;;;;;2.23;1.50;;;11.90;99.90;;;;;;4983703;28;20619;-75
2023/10/30 05:45:14;;;;;;;1.53;1.33;;;11.90;99.90;;;;;;4985785;28;20396;-74
2023/10/30 05:47:39;;;;;;;3.20;1.10;;;11.90;99.90;;;;;;5002443;28;20222;-75
2023/10/30 05:50:06;;;;;;;1.60;1.40;;;11.90;99.90;;;;;;4992465;28;20222;-75
2023/10/30 05:52:32;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;4982633;28;20214;-74
2023/10/30 05:54:57;;;;;;;1.83;1.43;;;11.90;99.90;;;;;;5014055;28;20540;-74
2023/10/30 05:57:23;;;;;;;2.03;1.10;;;11.90;99.90;;;;;;4988870;28;20700;-75
2023/10/30 05:59:49;;;;;;;1.53;1.00;;;11.90;99.90;;;;;;4993097;28;20232;-74
2023/10/30 06:02:15;;;;;;;2.30;1.63;;;11.90;99.90;;;;;;4988639;28;20227;-74
2023/10/30 06:04:41;;;;;;;1.27;0.90;;;11.90;99.90;;;;;;4991476;28;20307;-74
2023/10/30 06:07:07;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4985012;28;20545;-75
2023/10/30 06:09:33;;;;;;;1.33;0.90;;;11.90;99.90;;;;;;4991593;28;20528;-75
2023/10/30 06:11:59;;;;;;;1.30;1.10;;;12.00;99.90;;;;;;5009603;28;20465;-75
2023/10/30 06:14:25;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;4996948;28;20215;-75
2023/10/30 06:16:50;;;;;;;1.77;1.40;;;12.00;99.90;;;;;;4978027;28;20261;-74
2023/10/30 06:19:16;;;;;;;2.63;1.27;;;11.90;99.90;;;;;;4999841;28;20727;-74
2023/10/30 06:21:45;;;;;;;1.43;1.30;;;12.00;99.90;;;;;;4981108;28;20218;-74
2023/10/30 06:24:11;;;;;;;1.47;1.00;;;12.00;99.90;;;;;;4981834;28;20219;-74
2023/10/30 06:26:42;;;;;;;1.10;0.90;;;12.00;99.90;;;;;;4980663;28;20560;-74
2023/10/30 06:29:09;;;;;;;1.97;1.40;;;12.00;99.90;;;;;;4997571;28;20234;-74
2023/10/30 06:31:35;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;4973509;28;20562;-76
2023/10/30 06:34:01;;;;;;;7.07;1.10;;;12.00;99.90;;;;;;4982027;28;20476;-74
2023/10/30 06:36:27;;;;;;;1.80;0.90;;;12.00;99.90;;;;;;4968462;28;20477;-76
2023/10/30 06:38:55;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;4978708;28;20459;-74
2023/10/30 06:41:21;;;;;;;2.33;1.10;;;12.00;99.90;;;;;;4981411;28;20211;-76
2023/10/30 06:43:46;;;;;;;1.73;0.90;;;12.00;99.90;;;;;;4987396;28;20474;-75
2023/10/30 06:46:12;;;;;;;2.10;1.30;;;12.00;99.90;;;;;;4997174;28;20468;-75
2023/10/30 06:48:38;;;;;;;1.57;1.47;;;12.00;99.90;;;;;;4991326;28;20314;-75
2023/10/30 06:51:04;;;;;;;1.50;1.07;;;12.00;99.90;;;;;;4981797;28;20218;-75
2023/10/30 06:53:30;;;;;;;1.27;1.17;;;12.00;99.90;;;;;;4982759;28;20219;-75
2023/10/30 06:55:56;;;;;;;1.77;1.67;;;12.00;99.90;;;;;;5000750;28;20840;-76
2023/10/30 06:58:22;;;;;;;2.60;1.50;;;12.00;99.90;;;;;;4992708;28;20219;-75
2023/10/30 07:00:48;;;;;;;1.90;1.23;;;12.00;99.90;;;;;;4978444;28;20253;-74
2023/10/30 07:03:14;;;;;;;2.30;1.37;;;12.00;99.90;;;;;;4984124;28;20454;-75
2023/10/30 07:05:40;;;;;;;1.77;1.13;;;12.00;99.90;;;;;;4981852;28;20807;-75
2023/10/30 07:08:05;;;;;;;1.37;1.27;;;12.00;99.90;;;;;;4983018;28;20245;-75
2023/10/30 07:10:31;;;;;;;1.90;1.43;;;12.00;99.90;;;;;;4982059;28;20226;-75
2023/10/30 07:12:57;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;4984060;28;20210;-75
2023/10/30 07:15:23;;;;;;;2.97;1.63;;;12.10;99.90;;;;;;4976373;28;20238;-75
2023/10/30 07:17:49;;;;;;;1.40;1.27;;;12.10;99.90;;;;;;4981672;28;20229;-74
2023/10/30 07:20:15;;;;;;;3.53;1.60;;;12.10;99.90;;;;;;4981542;28;20995;-75
2023/10/30 07:22:40;;;;;;;1.93;1.50;;;12.10;99.90;;;;;;4981870;28;20217;-75
2023/10/30 07:25:07;;;;;;;1.73;1.13;;;12.10;99.90;;;;;;4999013;28;20249;-75
2023/10/30 07:27:33;;;;;;;1.67;1.57;;;12.10;99.90;;;;;;4981155;28;20225;-75
2023/10/30 07:29:59;;;;;;;1.77;1.50;;;12.10;99.90;;;;;;4976903;28;20573;-74
2023/10/30 07:32:25;;;;;;;2.77;1.53;;;12.10;99.90;;;;;;4985473;28;20461;-75
2023/10/30 07:34:51;;;;;;;6.03;3.30;;;12.10;99.90;;;;;;5014238;28;20441;-75
2023/10/30 07:37:17;;;;;;;8.37;4.57;;;12.10;99.90;;;;;;4964996;28;20490;-75
2023/10/30 07:39:43;;;;;;;13.43;6.50;;;12.10;99.90;;;;;;4981587;28;20310;-75
2023/10/30 07:42:09;;;;;;;17.53;7.57;;;12.10;99.90;;;;;;4982826;28;20273;-75
2023/10/30 07:44:36;;;;;;;14.03;7.70;;;12.10;99.90;;;;;;4980489;28;20999;-74
2023/10/30 07:47:02;;;;;;;16.97;6.63;;;12.10;99.90;;;;;;4983565;28;20549;-75
2023/10/30 07:49:28;;;;;;;10.60;6.53;;;12.20;99.90;;;;;;4984356;28;20553;-75
2023/10/30 07:51:54;;;;;;;17.07;6.80;;;12.20;99.90;;;;;;4969596;28;20512;-74
2023/10/30 07:54:19;;;;;;;12.30;6.33;;;12.10;99.90;;;;;;4995720;28;20576;-75
2023/10/30 07:56:45;;;;;;;8.97;4.80;;;12.10;99.90;;;;;;4984990;28;20727;-74
2023/10/30 07:59:11;;;;;;;9.60;5.40;;;12.20;99.90;;;;;;4983842;28;20692;-75
2023/10/30 08:01:37;;;;;;;5.17;4.53;;;12.20;99.90;;;;;;4964996;28;20227;-75
2023/10/30 08:04:03;;;;;;;6.17;4.50;;;12.20;99.90;;;;;;5000011;28;20226;-74
2023/10/30 08:06:28;;;;;;;6.37;5.10;;;12.20;99.90;;;;;;5003981;28;20472;-75
2023/10/30 08:08:54;;;;;;;6.80;6.20;;;12.20;99.90;;;;;;4984675;28;20228;-75
2023/10/30 08:11:20;;;;;;;5.53;4.87;;;12.20;99.90;;;;;;4986140;28;20304;-75
2023/10/30 08:13:46;;;;;;;4.67;4.27;;;12.20;99.90;;;;;;5016939;28;20226;-74
2023/10/30 08:16:12;;;;;;;6.23;4.00;;;12.20;99.90;;;;;;4986154;28;20292;-75
2023/10/30 08:18:38;;;;;;;3.50;3.20;;;12.20;99.90;;;;;;5000422;28;20454;-75
2023/10/30 08:21:05;;;;;;;3.20;2.90;;;12.20;99.90;;;;;;4985299;28;20354;-75
2023/10/30 08:23:30;;;;;;;3.20;2.87;;;12.30;99.90;;;;;;4984807;28;20604;-75
2023/10/30 08:25:56;;;;;;;8.03;3.30;;;12.20;99.90;;;;;;4984253;28;20508;-75
2023/10/30 08:28:22;;;;;;;6.77;3.20;;;12.20;99.90;;;;;;4986237;28;20482;-75
2023/10/30 08:30:48;;;;;;;5.83;2.33;;;12.30;99.90;;;;;;4981935;28;20320;-75
2023/10/30 08:33:14;;;;;;;4.37;3.23;;;12.30;99.90;;;;;;4983988;28;20842;-75
2023/10/30 08:35:39;;;;;;;7.03;3.40;;;12.30;99.90;;;;;;4999772;28;20288;-75
2023/10/30 08:38:05;;;;;;;3.57;2.93;;;12.30;99.90;;;;;;4985472;28;20234;-75
2023/10/30 08:40:31;;;;;;;3.00;2.40;;;12.30;99.90;;;;;;4983349;28;20306;-75
2023/10/30 08:42:57;;;;;;;4.07;3.27;;;12.30;99.90;;;;;;5015701;28;20306;-73
2023/10/30 08:45:22;;;;;;;4.20;2.30;;;12.30;99.90;;;;;;4985714;28;20218;-75
2023/10/30 08:47:48;;;;;;;3.13;2.43;;;12.30;99.90;;;;;;4982754;28;20743;-76
2023/10/30 08:50:14;;;;;;;6.83;3.97;;;12.30;99.90;;;;;;4984680;28;20215;-75
2023/10/30 08:52:41;;;;;;;4.67;3.70;;;12.30;99.90;;;;;;4981673;28;20211;-75
2023/10/30 08:55:07;;;;;;;5.27;3.50;;;12.40;99.90;;;;;;4981815;28;20288;-75
2023/10/30 08:57:32;;;;;;;3.63;3.27;;;12.40;99.90;;;;;;5016134;28;20874;-75
2023/10/30 08:59:58;;;;;;;3.97;3.57;;;12.40;99.90;;;;;;4985778;28;20464;-75
2023/10/30 09:02:24;;;;;;;2.67;2.47;;;12.40;99.90;;;;;;4985322;28;20292;-75
2023/10/30 09:04:50;;;;;;;2.93;2.37;;;12.40;99.90;;;;;;5012646;28;20222;-74
2023/10/30 09:07:16;;;;;;;3.37;2.27;;;12.40;99.90;;;;;;4984334;28;20248;-74
2023/10/30 09:09:42;;;;;;;3.23;2.40;;;12.40;99.90;;;;;;4977703;28;20295;-75
2023/10/30 09:12:08;;;;;;;4.43;2.63;;;12.40;99.90;;;;;;4982097;28;20462;-75
2023/10/30 09:14:34;;;;;;;5.37;2.80;;;12.40;99.90;;;;;;4970265;28;20262;-75
2023/10/30 09:17:00;;;;;;;4.93;3.00;;;12.40;99.90;;;;;;4958650;28;20972;-75
2023/10/30 09:19:26;;;;;;;3.67;2.53;;;12.50;99.90;;;;;;4996042;28;20466;-75
2023/10/30 09:21:52;;;;;;;2.87;2.57;;;12.50;99.90;;;;;;4978260;28;20241;-75
2023/10/30 09:24:18;;;;;;;2.57;2.20;;;12.50;99.90;;;;;;4998319;28;20453;-76
2023/10/30 09:26:43;;;;;;;6.67;2.40;;;12.50;99.90;;;;;;4989197;28;20464;-76
2023/10/30 09:29:09;;;;;;;2.43;2.23;;;12.50;99.90;;;;;;4985047;28;20362;-75
2023/10/30 09:31:35;;;;;;;3.07;2.40;;;12.50;99.90;;;;;;4986385;28;20728;-75
2023/10/30 09:34:01;;;;;;;3.57;2.50;;;12.50;99.90;;;;;;4987122;28;20277;-74
2023/10/30 09:36:27;;;;;;;4.23;3.30;;;12.50;99.90;;;;;;4986118;28;20589;-76
2023/10/30 09:38:53;;;;;;;5.30;3.60;;;12.60;99.90;;;;;;4985879;28;20226;-73
2023/10/30 09:41:19;;;;;;;4.43;3.87;;;12.60;99.90;;;;;;4985166;28;20650;-75
2023/10/30 09:43:49;;;;;;;3.53;3.23;;;12.60;99.90;;;;;;4978693;28;20462;-75
2023/10/30 09:46:16;;;;;;;3.27;2.80;;;12.60;99.90;;;;;;4995805;28;20460;-75
2023/10/30 09:48:44;;;;;;;3.40;3.00;;;12.70;99.90;;;;;;5004627;28;20449;-75
2023/10/30 09:51:10;;;;;;;3.93;3.63;;;12.70;99.90;;;;;;5003842;28;20460;-75
2023/10/30 09:53:38;;;;;;;3.00;2.50;;;12.70;99.90;;;;;;4998743;28;21038;-76
2023/10/30 09:56:06;;;;;;;2.30;2.20;;;12.70;99.90;;;;;;5005290;28;20504;-74
2023/10/30 09:58:33;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5002846;28;20548;-75
2023/10/30 10:01:02;;;;;;;3.80;3.20;;;12.80;99.90;;;;;;4998234;28;20469;-76
2023/10/30 10:03:29;;;;;;;2.23;2.03;;;12.80;99.90;;;;;;5007495;28;20533;-75
2023/10/30 10:05:56;;;;;;;3.40;2.20;;;12.80;99.90;;;;;;4993477;28;20499;-76
2023/10/30 10:08:22;;;;;;;2.27;2.07;;;12.90;99.90;;;;;;5007640;28;20497;-77
2023/10/30 10:10:55;;;;;;;1.17;1.17;;;12.90;99.90;;;;;;5004832;28;20548;-75
2023/10/30 10:13:22;;;;;;;1.90;1.50;;;13.00;99.90;;;;;;4991859;28;20465;-75
2023/10/30 10:15:48;;;;;;;1.70;1.47;;;13.00;99.90;;;;;;5000075;28;20474;-75
2023/10/30 10:18:26;;;;;;;3.97;2.77;;;13.00;99.90;;;;;;5007342;28;20448;-75
2023/10/30 10:21:00;;;;;;;19.27;9.43;;;13.00;99.90;;;;;;4991784;28;20446;-75
2023/10/30 10:23:33;;;;;;;15.53;8.63;;;13.10;99.90;;;;;;5006788;28;20851;-76
2023/10/30 10:26:03;;;;;;;11.50;7.47;;;13.10;99.90;;;;;;5007815;28;20823;-76
2023/10/30 10:28:30;;;;;;;10.90;5.97;;;13.10;99.90;;;;;;5010296;28;20526;-76
2023/10/30 10:30:56;;;;;;;12.60;7.67;;;13.10;99.90;;;;;;5006370;28;20556;-75
2023/10/30 10:33:23;;;;;;;6.60;4.30;;;13.20;99.90;;;;;;4995067;28;20573;-75
2023/10/30 10:35:53;;;;;;;3.27;2.60;;;13.20;99.90;;;;;;4964275;28;20230;-76
2023/10/30 10:38:21;;;;;;;5.90;4.13;;;13.20;99.90;;;;;;4989844;28;20457;-76
2023/10/30 10:40:47;;;;;;;11.77;8.30;;;13.20;99.90;;;;;;4984863;28;20536;-75
2023/10/30 10:43:21;;;;;;;10.33;7.20;;;13.30;99.90;;;;;;4996440;28;20469;-75
2023/10/30 10:45:51;;;;;;;8.77;5.97;;;13.30;99.90;;;;;;4980337;28;20516;-75
2023/10/30 10:48:19;;;;;;;11.13;7.10;;;13.20;99.90;;;;;;4981428;28;20454;-75
2023/10/30 10:50:45;;;;;;;7.17;5.20;;;13.20;99.90;;;;;;4977457;28;20463;-75
2023/10/30 10:53:12;;;;;;;6.33;4.80;;;13.20;99.90;;;;;;4985199;28;20536;-75
2023/10/30 10:55:45;;;;;;;4.40;3.33;;;13.20;99.90;;;;;;5000547;28;20445;-76
2023/10/30 10:58:14;;;;;;;3.10;2.70;;;13.20;99.90;;;;;;4976608;28;20463;-75
2023/10/30 11:00:49;;;;;;;3.03;2.73;;;13.30;99.90;;;;;;5020972;28;20465;-76
2023/10/30 11:03:15;;;;;;;3.20;2.17;;;13.30;99.90;;;;;;4987645;28;21027;-75
2023/10/30 11:05:42;;;;;;;2.40;2.03;;;13.30;99.90;;;;;;5017480;28;20485;-75
2023/10/30 11:08:46;;;;;;;2.27;2.07;;;13.30;99.90;;;;;;4986280;28;20899;-75
2023/10/30 11:11:19;;;;;;;3.33;1.73;;;13.40;99.90;;;;;;4988533;28;20613;-75
2023/10/30 11:14:18;;;;;;;2.20;1.50;;;13.40;99.90;;;;;;4983686;28;20460;-75
2023/10/30 11:17:00;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4984130;28;20465;-76
2023/10/30 11:19:28;;;;;;;2.60;1.33;;;13.50;99.90;;;;;;4987721;28;20520;-75
2023/10/30 11:21:54;;;;;;;1.23;1.00;;;13.50;99.90;;;;;;4994682;28;20441;-75
2023/10/30 11:24:39;;;;;;;1.07;0.97;;;13.50;99.90;;;;;;4984628;28;20461;-75
2023/10/30 11:27:27;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5001221;28;20967;-75
2023/10/30 11:29:57;;;;;;;1.90;1.00;;;13.70;99.90;;;;;;4984887;28;20861;-75
2023/10/30 11:32:29;;;;;;;1.67;1.10;;;13.70;99.90;;;;;;5003284;28;20454;-76
2023/10/30 11:34:55;;;;;;;1.53;1.33;;;13.80;99.90;;;;;;4995115;28;20496;-75
2023/10/30 11:37:22;;;;;;;0.83;0.83;;;13.80;99.90;;;;;;5009444;28;20472;-75
2023/10/30 11:39:50;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4985734;28;20553;-76
2023/10/30 11:42:22;;;;;;;1.70;0.97;;;13.90;99.90;;;;;;4987321;28;20468;-75
2023/10/30 11:44:51;;;;;;;3.17;1.13;;;13.90;99.90;;;;;;4987026;28;20450;-76
2023/10/30 11:47:25;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;4986219;28;20461;-75
2023/10/30 11:49:58;;;;;;;0.90;0.83;;;14.00;99.90;;;;;;4986362;28;20453;-76
2023/10/30 11:52:23;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;5016898;28;20458;-76
2023/10/30 11:54:49;;;;;;;0.73;0.70;;;14.10;99.90;;;;;;4983680;28;20459;-75
2023/10/30 11:57:15;;;;;;;2.70;1.30;;;14.10;99.90;;;;;;4984932;28;20250;-75
2023/10/30 11:59:41;;;;;;;2.30;1.30;;;14.10;99.90;;;;;;4986302;28;20214;-76
2023/10/30 12:02:07;;;;;;;1.80;0.87;;;14.00;99.90;;;;;;4984389;28;20978;-76
2023/10/30 12:04:33;;;;;;;4.47;2.23;;;14.00;99.90;;;;;;4983379;28;20210;-76
2023/10/30 12:06:58;;;;;;;2.00;1.67;;;14.00;99.90;;;;;;4986504;28;20839;-75
2023/10/30 12:09:25;;;;;;;1.90;1.57;;;14.00;99.90;;;;;;4986890;28;20261;-76
2023/10/30 12:11:57;;;;;;;2.80;2.03;;;14.00;99.90;;;;;;4985804;28;20297;-76
2023/10/30 12:14:23;;;;;;;5.87;3.80;;;14.00;99.90;;;;;;4985836;28;20458;-76
2023/10/30 12:16:50;;;;;;;7.80;5.57;;;14.00;99.90;;;;;;5017691;28;20825;-74
2023/10/30 12:19:22;;;;;;;10.87;6.93;;;14.00;99.90;;;;;;4984411;28;20222;-75
2023/10/30 12:21:49;;;;;;;11.53;7.43;;;14.00;99.90;;;;;;4983569;28;20489;-76
2023/10/30 12:24:16;;;;;;;10.67;7.53;;;14.10;99.90;;;;;;4984552;28;20545;-75
2023/10/30 12:26:42;;;;;;;9.40;6.47;;;14.00;99.90;;;;;;5019363;28;20457;-76
2023/10/30 12:29:08;;;;;;;4.03;2.87;;;14.10;99.90;;;;;;5002148;28;20493;-75
2023/10/30 12:31:37;;;;;;;2.40;1.90;;;14.10;99.90;;;;;;4985881;28;20469;-76
2023/10/30 12:34:16;;;;;;;2.50;1.63;;;14.10;99.90;;;;;;4987856;28;21025;-75
2023/10/30 12:36:41;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5014191;28;20470;-76
2023/10/30 12:39:21;;;;;;;2.27;1.37;;;14.20;99.90;;;;;;4988328;28;20993;-76
2023/10/30 12:41:55;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;5008619;28;20215;-76
2023/10/30 12:44:24;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5004840;28;20556;-76