Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:50;;;;;;;;;;;;;;;;;;652058;155;813450;-45
2022/10/03 00:03:52;;;;;;;;;;;;;;;;;;637513;158;813350;-45
2022/10/03 00:05:54;;;;;;;;;;;;;;;;;;636709;158;813632;-44
2022/10/03 00:07:56;;;;;;;;;;;;;;;;;;636680;158;814349;-43
2022/10/03 00:09:58;;;;;;;;;;;;;;;;;;646946;156;813467;-43
2022/10/03 00:12:00;;;;;;;;;;;;;;;;;;637594;158;813389;-43
2022/10/03 00:14:02;;;;;;;;;;;;;;;;;;637184;158;814551;-43
2022/10/03 00:16:04;;;;;;;;;;;;;;;;;;637611;158;813831;-44
2022/10/03 00:18:06;;;;;;;;;;;;;;;;;;646981;156;813464;-44
2022/10/03 00:20:08;;;;;;;;;;;;;;;;;;651866;155;813539;-42
2022/10/03 00:22:10;;;;;;;;;;;;;;;;;;646213;156;813430;-43
2022/10/03 00:24:12;;;;;;;;;;;;;;;;;;637657;158;813321;-44
2022/10/03 00:26:26;;;;;;;;;;;;;;;;;;637415;158;813367;-44
2022/10/03 00:28:28;;;;;;;;;;;;;;;;;;636762;158;817545;-44
2022/10/03 00:30:30;;;;;;;;;;;;;;;;;;646875;156;817287;-44
2022/10/03 00:32:32;;;;;;;;;;;;;;;;;;651810;155;818622;-44
2022/10/03 00:34:34;;;;;;;;;;;;;;;;;;646453;156;817356;-43
2022/10/03 00:36:36;;;;;;;;;;;;;;;;;;651819;155;816418;-43
2022/10/03 00:38:38;;;;;;;;;;;;;;;;;;646292;156;813557;-45
2022/10/03 00:40:41;;;;;;;;;;;;;;;;;;652081;155;814139;-42
2022/10/03 00:42:43;;;;;;;;;;;;;;;;;;636052;158;822132;-44
2022/10/03 00:44:45;;;;;;;;;;;;;;;;;;646790;156;817331;-45
2022/10/03 00:46:47;;;;;;;;;;;;;;;;;;637750;158;814235;-44
2022/10/03 00:48:49;;;;;;;;;;;;;;;;;;646748;156;813316;-42
2022/10/03 00:51:13;;;;;;;;;;;;;;;;;;700468;136;776852;-46
2022/10/03 00:53:15;;;;;;;;;;;;;;;;;;685644;146;815294;-45
2022/10/03 00:55:17;;;;;;;;;;;;;;;;;;669229;149;817042;-46
2022/10/03 00:57:19;;;;;;;;;;;;;;;;;;675755;148;816130;-44
2022/10/03 00:59:21;;;;;;;;;;;;;;;;;;667062;150;816046;-48
2022/10/03 01:01:23;;;;;;;;;;;;;;;;;;674806;148;817051;-44
2022/10/03 01:03:25;;;;;;;;;;;;;;;;;;658657;152;816063;-44
2022/10/03 01:05:27;;;;;;;;;;;;;;;;;;672843;148;814600;-44
2022/10/03 01:07:29;;;;;;;;;;;;;;;;;;634283;154;818505;-44
2022/10/03 01:09:31;;;;;;;;;;;;;;;;;;639200;157;816198;-46
2022/10/03 01:11:33;;;;;;;;;;;;;;;;;;641480;156;816209;-46
2022/10/03 01:13:35;;;;;;;;;;;;;;;;;;641770;157;817247;-45
2022/10/03 01:15:37;;;;;;;;;;;;;;;;;;637880;157;816124;-45
2022/10/03 01:17:39;;;;;;;;;;;;;;;;;;638375;157;815120;-46
2022/10/03 01:19:42;;;;;;;;;;;;;;;;;;635731;157;813382;-45
2022/10/03 01:21:44;;;;;;;;;;;;;;;;;;635032;157;822712;-51
2022/10/03 01:23:46;;;;;;;;;;;;;;;;;;638376;156;812057;-46
2022/10/03 01:25:48;;;;;;;;;;;;;;;;;;644237;154;814122;-45
2022/10/03 01:30:21;;;;;;;;;;;;;;;;;;628938;157;818767;-46
2022/10/03 01:32:23;;;;;;;;;;;;;;;;;;640223;155;813333;-46
2022/10/03 01:34:25;;;;;;;;;;;;;;;;;;649823;155;813474;-46
2022/10/03 01:36:27;;;;;;;;;;;;;;;;;;635143;157;813605;-46
2022/10/03 01:38:29;;;;;;;;;;;;;;;;;;635788;157;814011;-47
2022/10/03 01:40:31;;;;;;;;;;;;;;;;;;649864;155;813934;-45
2022/10/03 01:42:33;;;;;;;;;;;;;;;;;;641081;156;813483;-47
2022/10/03 01:44:36;;;;;;;;;;;;;;;;;;641791;157;813346;-47
2022/10/03 01:46:38;;;;;;;;;;;;;;;;;;645362;155;812985;-45
2022/10/03 01:48:40;;;;;;;;;;;;;;;;;;640241;157;813921;-44
2022/10/03 01:50:42;;;;;;;;;;;;;;;;;;636672;157;813935;-46
2022/10/03 01:52:44;;;;;;;;;;;;;;;;;;642259;156;813766;-47
2022/10/03 01:54:46;;;;;;;;;;;;;;;;;;630040;158;813911;-46
2022/10/03 01:56:48;;;;;;;;;;;;;;;;;;633382;158;813074;-45
2022/10/03 01:58:50;;;;;;;;;;;;;;;;;;645237;156;813481;-45
2022/10/03 02:00:52;;;;;;;;;;;;;;;;;;634619;158;813785;-45
2022/10/03 02:02:54;;;;;;;;;;;;;;;;;;636456;158;813624;-45
2022/10/03 02:04:56;;;;;;;;;;;;;;;;;;645670;153;813372;-46
2022/10/03 02:06:58;;;;;;;;;;;;;;;;;;632695;158;813087;-45
2022/10/03 02:09:02;;;;;;;;;;;;;;;;;;634112;158;813194;-45
2022/10/03 02:11:07;;;;;;;;;;;;;;;;;;631885;156;818904;-44
2022/10/03 02:13:07;;;;;;;;;;;;;;;;;;642246;156;818339;-46
2022/10/03 02:15:09;;;;;;;;;;;;;;;;;;644801;156;817178;-46
2022/10/03 02:17:13;;;;;;;;;;;;;;;;;;642812;156;816046;-44
2022/10/03 02:19:17;;;;;;;;;;;;;;;;;;640427;156;813506;-46
2022/10/03 02:21:19;;;;;;;;;;;;;;;;;;650783;153;817099;-45
2022/10/03 02:23:21;;;;;;;;;;;;;;;;;;653055;153;813329;-45
2022/10/03 02:25:23;;;;;;;;;;;;;;;;;;655796;152;813481;-47
2022/10/03 02:27:25;;;;;;;;;;;;;;;;;;657358;152;813287;-45
2022/10/03 02:29:27;;;;;;;;;;;;;;;;;;651377;152;813369;-45
2022/10/03 02:31:31;;;;;;;;;;;;;;;;;;646349;153;813295;-45
2022/10/03 02:33:33;;;;;;;;;;;;;;;;;;635405;158;817243;-46
2022/10/03 02:35:34;;;;;;;;;;;;;;;;;;638632;158;817310;-46
2022/10/03 02:37:36;;;;;;;;;;;;;;;;;;644880;156;815339;-47
2022/10/03 02:39:38;;;;;;;;;;;;;;;;;;632038;158;818557;-46
2022/10/03 02:41:40;;;;;;;;;;;;;;;;;;633286;158;819947;-41
2022/10/03 02:43:42;;;;;;;;;;;;;;;;;;647607;156;822925;-46
2022/10/03 02:45:45;;;;;;;;;;;;;;;;;;632647;158;819103;-47
2022/10/03 02:47:47;;;;;;;;;;;;;;;;;;634640;158;814641;-45
2022/10/03 02:49:49;;;;;;;;;;;;;;;;;;644063;156;819327;-45
2022/10/03 02:51:51;;;;;;;;;;;;;;;;;;631363;159;813359;-46
2022/10/03 02:53:55;;;;;;;;;;;;;;;;;;628128;159;813373;-47
2022/10/03 02:55:57;;;;;;;;;;;;;;;;;;638245;157;818526;-44
2022/10/03 02:57:59;;;;;;;;;;;;;;;;;;626845;159;816606;-45
2022/10/03 03:00:02;;;;;;;;;;;;;;;;;;627711;157;813441;-44
2022/10/03 03:02:04;;;;;;;;;;;;;;;;;;635885;157;816656;-47
2022/10/03 03:04:06;;;;;;;;;;;;;;;;;;628726;159;817497;-45
2022/10/03 03:06:08;;;;;;;;;;;;;;;;;;627721;157;822279;-45
2022/10/03 03:08:10;;;;;;;;;;;;;;;;;;634240;157;820604;-44
2022/10/03 03:10:12;;;;;;;;;;;;;;;;;;625921;159;817905;-46
2022/10/03 03:12:15;;;;;;;;;;;;;;;;;;628697;159;815823;-45
2022/10/03 03:14:17;;;;;;;;;;;;;;;;;;639773;157;816305;-45
2022/10/03 03:16:19;;;;;;;;;;;;;;;;;;626269;159;813443;-45
2022/10/03 03:18:21;;;;;;;;;;;;;;;;;;628758;159;813420;-45
2022/10/03 03:20:23;;;;;;;;;;;;;;;;;;639008;157;813326;-45
2022/10/03 03:22:26;;;;;;;;;;;;;;;;;;630160;159;813900;-46
2022/10/03 03:24:28;;;;;;;;;;;;;;;;;;632508;159;817329;-46
2022/10/03 03:26:30;;;;;;;;;;;;;;;;;;642160;155;817929;-46
2022/10/03 03:28:37;;;;;;;;;;;;;;;;;;628275;158;815517;-47
2022/10/03 03:30:36;;;;;;;;;;;;;;;;;;630258;158;817264;-46
2022/10/03 03:32:38;;;;;;;;;;;;;;;;;;641447;157;817385;-47
2022/10/03 03:34:41;;;;;;;;;;;;;;;;;;626288;159;813419;-44
2022/10/03 03:36:43;;;;;;;;;;;;;;;;;;630383;159;814906;-45
2022/10/03 03:38:45;;;;;;;;;;;;;;;;;;639583;157;813500;-46
2022/10/03 03:40:47;;;;;;;;;;;;;;;;;;631979;159;813869;-45
2022/10/03 03:42:49;;;;;;;;;;;;;;;;;;626607;159;813427;-46
2022/10/03 03:44:53;;;;;;;;;;;;;;;;;;637052;157;813386;-45
2022/10/03 03:46:54;;;;;;;;;;;;;;;;;;627755;159;816288;-45
2022/10/03 03:48:58;;;;;;;;;;;;;;;;;;631650;159;816462;-45
2022/10/03 03:51:00;;;;;;;;;;;;;;;;;;646189;155;816868;-45
2022/10/03 03:53:02;;;;;;;;;;;;;;;;;;631998;158;816756;-46
2022/10/03 03:55:05;;;;;;;;;;;;;;;;;;635955;158;817366;-47
2022/10/03 03:57:07;;;;;;;;;;;;;;;;;;647398;156;814032;-46
2022/10/03 03:59:11;;;;;;;;;;;;;;;;;;636232;158;813379;-47
2022/10/03 04:01:13;;;;;;;;;;;;;;;;;;636210;158;813421;-45
2022/10/03 04:03:15;;;;;;;;;;;;;;;;;;644083;156;814836;-45
2022/10/03 04:05:17;;;;;;;;;;;;;;;;;;636313;158;814219;-45
2022/10/03 04:07:20;;;;;;;;;;;;;;;;;;647206;156;819472;-45
2022/10/03 04:09:22;;;;;;;;;;;;;;;;;;635602;158;819274;-46
2022/10/03 04:11:24;;;;;;;;;;;;;;;;;;636719;158;817979;-46
2022/10/03 04:13:26;;;;;;;;;;;;;;;;;;640191;156;816865;-45
2022/10/03 04:15:28;;;;;;;;;;;;;;;;;;629764;158;815905;-46
2022/10/03 04:19:50;;;;;;;;;;;;;;;;;;646194;153;813468;-45
2022/10/03 04:21:54;;;;;;;;;;;;;;;;;;633116;158;813395;-46
2022/10/03 04:24:01;;;;;;;;;;;;;;;;;;633389;158;815881;-46
2022/10/03 04:26:00;;;;;;;;;;;;;;;;;;643496;156;813794;-46
2022/10/03 04:28:02;;;;;;;;;;;;;;;;;;634300;158;814211;-45
2022/10/03 04:30:04;;;;;;;;;;;;;;;;;;637113;156;813346;-46
2022/10/03 04:32:08;;;;;;;;;;;;;;;;;;652303;152;814060;-45
2022/10/03 04:34:10;;;;;;;;;;;;;;;;;;653642;153;820437;-45
2022/10/03 04:36:11;;;;;;;;;;;;;;;;;;654149;153;820285;-46
2022/10/03 04:38:14;;;;;;;;;;;;;;;;;;651870;153;820403;-46
2022/10/03 04:40:15;;;;;;;;;;;;;;;;;;649321;153;820261;-45
2022/10/03 04:42:22;;;;;;;;;;;;;;;;;;651521;153;816928;-45
2022/10/03 04:44:21;;;;;;;;;;;;;;;;;;644539;156;817427;-47
2022/10/03 04:46:24;;;;;;;;;;;;;;;;;;636389;156;816208;-45
2022/10/03 04:48:27;;;;;;;;;;;;;;;;;;635616;158;813538;-44
2022/10/03 04:50:29;;;;;;;;;;;;;;;;;;639791;156;816260;-44
2022/10/03 04:52:32;;;;;;;;;;;;;;;;;;628008;159;816650;-45
2022/10/03 04:54:34;;;;;;;;;;;;;;;;;;626086;159;813431;-47
2022/10/03 04:56:36;;;;;;;;;;;;;;;;;;640574;155;815511;-44
2022/10/03 04:58:38;;;;;;;;;;;;;;;;;;627041;159;813555;-45
2022/10/03 05:00:40;;;;;;;;;;;;;;;;;;628969;159;813545;-44
2022/10/03 05:02:42;;;;;;;;;;;;;;;;;;640939;157;815389;-45
2022/10/03 05:04:45;;;;;;;;;;;;;;;;;;632049;159;813419;-44
2022/10/03 05:06:47;;;;;;;;;;;;;;;;;;630513;159;816182;-45
2022/10/03 05:08:49;;;;;;;;;;;;;;;;;;638768;157;813509;-45
2022/10/03 05:10:51;;;;;;;;;;;;;;;;;;626129;159;813351;-46
2022/10/03 05:12:53;;;;;;;;;;;;;;;;;;625150;159;812955;-45
2022/10/03 05:14:56;;;;;;;;;;;;;;;;;;637593;157;813379;-45
2022/10/03 05:17:02;;;;;;;;;;;;;;;;;;628089;159;817255;-44
2022/10/03 05:19:02;;;;;;;;;;;;;;;;;;631941;159;813191;-45
2022/10/03 05:21:04;;;;;;;;;;;;;;;;;;631636;157;814108;-43
2022/10/03 05:23:06;;;;;;;;;;;;;;;;;;627240;159;813484;-45
2022/10/03 05:25:08;;;;;;;;;;;;;;;;;;640686;155;813497;-45
2022/10/03 05:27:10;;;;;;;;;;;;;;;;;;626195;159;814389;-45
2022/10/03 05:29:14;;;;;;;;;;;;;;;;;;630632;159;816126;-46
2022/10/03 05:31:16;;;;;;;;;;;;;;;;;;636780;157;813117;-45
2022/10/03 05:33:18;;;;;;;;;;;;;;;;;;629883;159;813392;-44
2022/10/03 05:35:20;;;;;;;;;;;;;;;;;;627592;159;813385;-45
2022/10/03 05:37:24;;;;;;;;;;;;;;;;;;634473;157;813485;-44
2022/10/03 05:39:26;;;;;;;;;;;;;;;;;;626644;159;813273;-44
2022/10/03 05:41:28;;;;;;;;;;;;;;;;;;628402;159;817408;-44
2022/10/03 05:43:34;;;;;;;;;;;;;;;;;;635502;157;815272;-45
2022/10/03 05:45:33;;;;;;;;;;;;;;;;;;626398;159;812831;-44
2022/10/03 05:47:45;;;;;;;;;;;;;;;;;;628706;159;813447;-44
2022/10/03 05:49:46;;;;;;;;;;;;;;;;;;640568;156;817879;-45
2022/10/03 05:51:48;;;;;;;;;;;;;;;;;;645420;156;818689;-45
2022/10/03 05:53:50;;;;;;;;;;;;;;;;;;647763;156;815705;-45
2022/10/03 05:55:52;;;;;;;;;;;;;;;;;;643711;156;816571;-45
2022/10/03 05:57:54;;;;;;;;;;;;;;;;;;644362;156;815772;-45
2022/10/03 05:59:58;;;;;;;;;;;;;;;;;;641973;156;814979;-45
2022/10/03 06:02:00;;;;;;;;;;;;;;;;;;641898;155;813448;-45
2022/10/03 06:04:02;;;;;;;;;;;;;;;;;;642514;156;817711;-46
2022/10/03 06:06:06;;;;;;;;;;;;;;;;;;653268;153;813277;-45
2022/10/03 06:08:08;;;;;;;;;;;;;;;;;;655767;152;813161;-46
2022/10/03 06:10:10;;;;;;;;;;;;;;;;;;656636;153;813324;-44
2022/10/03 06:12:13;;;;;;;;;;;;;;;;;;653404;153;813858;-46
2022/10/03 06:14:15;;;;;;;;;;;;;;;;;;652583;153;815220;-45
2022/10/03 06:16:18;;;;;;;;;;;;;;;;;;651957;153;816629;-45
2022/10/03 06:18:20;;;;;;;;;;;;;;;;;;649318;153;813426;-44
2022/10/03 06:20:22;;;;;;;;;;;;;;;;;;650755;153;816599;-44
2022/10/03 06:22:24;;;;;;;;;;;;;;;;;;652269;153;817431;-44
2022/10/03 06:24:26;;;;;;;;;;;;;;;;;;653973;153;815300;-45
2022/10/03 06:26:28;;;;;;;;;;;;;;;;;;652378;153;818424;-45
2022/10/03 06:28:30;;;;;;;;;;;;;;;;;;652614;152;816157;-45
2022/10/03 06:30:32;;;;;;;;;;;;;;;;;;654570;152;818289;-43
2022/10/03 06:32:34;;;;;;;;;;;;;;;;;;654921;153;818117;-44
2022/10/03 06:34:36;;;;;;;;;;;;;;;;;;656816;153;821365;-44
2022/10/03 06:36:38;;;;;;;;;;;;;;;;;;655500;153;819888;-45
2022/10/03 06:38:41;;;;;;;;;;;;;;;;;;655870;152;817944;-44
2022/10/03 06:40:43;;;;;;;;;;;;;;;;;;651771;153;813270;-46
2022/10/03 06:42:45;;;;;;;;;;;;;;;;;;649131;153;818429;-44
2022/10/03 06:44:47;;;;;;;;;;;;;;;;;;649966;153;816127;-44
2022/10/03 06:46:49;;;;;;;;;;;;;;;;;;653538;152;815567;-44
2022/10/03 06:48:51;;;;;;;;;;;;;;;;;;656542;152;816267;-45
2022/10/03 06:50:53;;;;;;;;;;;;;;;;;;652666;153;817347;-46
2022/10/03 06:52:56;;;;;;;;;;;;;;;;;;657281;153;816189;-46
2022/10/03 06:55:00;;;;;;;;;;;;;;;;;;655927;153;813321;-45
2022/10/03 06:57:02;;;;;;;;;;;;;;;;;;655921;153;813644;-44
2022/10/03 06:59:04;;;;;;;;;;;;;;;;;;652756;153;816204;-45
2022/10/03 07:01:06;;;;;;;;;;;;;;;;;;655519;152;817299;-45
2022/10/03 07:03:08;;;;;;;;;;;;;;;;;;658033;152;815103;-45
2022/10/03 07:05:10;;;;;;;;;;;;;;;;;;657726;153;816225;-47
2022/10/03 07:07:12;;;;;;;;;;;;;;;;;;653413;153;817240;-45
2022/10/03 07:09:14;;;;;;;;;;;;;;;;;;660023;153;817241;-45
2022/10/03 07:11:16;;;;;;;;;;;;;;;;;;657198;153;815488;-44
2022/10/03 07:13:18;;;;;;;;;;;;;;;;;;654710;153;815241;-44
2022/10/03 07:15:21;;;;;;;;;;;;;;;;;;658124;152;814107;-46
2022/10/03 07:17:23;;;;;;;;;;;;;;;;;;657778;153;817358;-46
2022/10/03 07:19:25;;;;;;;;;;;;;;;;;;657588;153;816179;-46
2022/10/03 07:21:27;;;;;;;;;;;;;;;;;;655180;153;813343;-44
2022/10/03 07:23:29;;;;;;;;;;;;;;;;;;656357;153;813896;-45
2022/10/03 07:25:31;;;;;;;;;;;;;;;;;;653248;153;813428;-45
2022/10/03 07:27:33;;;;;;;;;;;;;;;;;;657741;153;813340;-44
2022/10/03 07:29:35;;;;;;;;;;;;;;;;;;657293;153;813340;-44
2022/10/03 07:31:37;;;;;;;;;;;;;;;;;;658078;153;813414;-44
2022/10/03 07:33:39;;;;;;;;;;;;;;;;;;654711;153;813433;-45
2022/10/03 07:40:20;;;;;;;;;;;;;;;;;;632005;157;813284;-45
2022/10/03 07:42:24;;;;;;;;;;;;;;;;;;644446;155;813779;-46
2022/10/03 07:44:28;;;;;;;;;;;;;;;;;;637892;157;824980;-47
2022/10/03 07:46:29;;;;;;;;;;;;;;;;;;649516;155;818176;-46
2022/10/03 07:48:31;;;;;;;;;;;;;;;;;;649772;155;817410;-46
2022/10/03 07:50:34;;;;;;;;;;;;;;;;;;645636;155;813789;-44
2022/10/03 07:52:38;;;;;;;;;;;;;;;;;;645892;155;820050;-46
2022/10/03 07:54:40;;;;;;;;;;;;;;;;;;648501;155;813417;-46
2022/10/03 07:56:42;;;;;;;;;;;;;;;;;;650855;155;813352;-46
2022/10/03 07:58:44;;;;;;;;;;;;;;;;;;650652;155;813199;-45
2022/10/03 08:00:46;;;;;;;;;;;;;;;;;;648191;155;815114;-46
2022/10/03 08:02:49;;;;;;;;;;;;;;;;;;648863;155;817322;-45
2022/10/03 08:04:51;;;;;;;;;;;;;;;;;;647655;155;813360;-45
2022/10/03 08:06:53;;;;;;;;;;;;;;;;;;645689;155;813407;-45
2022/10/03 08:08:55;;;;;;;;;;;;;;;;;;646716;154;813475;-44
2022/10/03 08:10:59;;;;;;;;;;;;;;;;;;646752;155;814225;-45
2022/10/03 08:13:01;;;;;;;;;;;;;;;;;;644782;155;813445;-44
2022/10/03 08:15:04;;;;;;;;;;;;;;;;;;643952;155;814173;-45
2022/10/03 08:17:06;;;;;;;;;;;;;;;;;;646000;155;813437;-47
2022/10/03 08:19:08;;;;;;;;;;;;;;;;;;648378;155;813455;-44
2022/10/03 08:21:10;;;;;;;;;;;;;;;;;;646620;155;814221;-44
2022/10/03 08:23:12;;;;;;;;;;;;;;;;;;644467;155;815429;-46
2022/10/03 08:25:14;;;;;;;;;;;;;;;;;;646591;155;817437;-46
2022/10/03 08:27:16;;;;;;;;;;;;;;;;;;646500;155;813104;-45
2022/10/03 08:29:19;;;;;;;;;;;;;;;;;;644775;155;813341;-46
2022/10/03 08:31:24;;;;;;;;;;;;;;;;;;650484;155;813748;-45
2022/10/03 08:33:25;;;;;;;;;;;;;;;;;;657229;152;816026;-45
2022/10/03 08:35:28;;;;;;;;;;;;;;;;;;656321;153;813312;-45
2022/10/03 08:37:30;;;;;;;;;;;;;;;;;;657613;153;813830;-45
2022/10/03 08:39:32;;;;;;;;;;;;;;;;;;652670;153;816655;-44
2022/10/03 08:41:34;;;;;;;;;;;;;;;;;;656224;153;815352;-45
2022/10/03 08:43:37;;;;;;;;;;;;;;;;;;655399;153;813410;-46
2022/10/03 08:45:39;;;;;;;;;;;;;;;;;;653593;153;815319;-46
2022/10/03 08:47:41;;;;;;;;;;;;;;;;;;654699;153;813788;-45
2022/10/03 08:49:43;;;;;;;;;;;;;;;;;;658830;152;813303;-45
2022/10/03 08:51:46;;;;;;;;;;;;;;;;;;655948;153;817349;-45
2022/10/03 08:53:48;;;;;;;;;;;;;;;;;;658310;153;813336;-45
2022/10/03 08:55:50;;;;;;;;;;;;;;;;;;660069;153;813409;-44
2022/10/03 08:57:52;;;;;;;;;;;;;;;;;;658445;153;813099;-45
2022/10/03 08:59:55;;;;;;;;;;;;;;;;;;657198;153;813316;-45
2022/10/03 09:01:57;;;;;;;;;;;;;;;;;;659146;152;814522;-44
2022/10/03 09:03:59;;;;;;;;;;;;;;;;;;660127;153;813324;-45
2022/10/03 09:06:01;;;;;;;;;;;;;;;;;;658446;153;813818;-45
2022/10/03 09:08:03;;;;;;;;;;;;;;;;;;656634;153;813469;-44
2022/10/03 09:10:06;;;;;;;;;;;;;;;;;;653722;153;813597;-45
2022/10/03 09:12:08;;;;;;;;;;;;;;;;;;652115;153;816095;-46
2022/10/03 09:14:10;;;;;;;;;;;;;;;;;;654648;153;813307;-44
2022/10/03 09:16:12;;;;;;;;;;;;;;;;;;656577;153;814579;-44
2022/10/03 09:18:14;;;;;;;;;;;;;;;;;;657387;153;813766;-44
2022/10/03 09:20:16;;;;;;;;;;;;;;;;;;657319;153;813344;-44
2022/10/03 09:22:18;;;;;;;;;;;;;;;;;;658466;153;813111;-44
2022/10/03 09:24:20;;;;;;;;;;;;;;;;;;649895;153;813465;-45
2022/10/03 09:26:22;;;;;;;;;;;;;;;;;;639126;156;813425;-46
2022/10/03 09:28:24;;;;;;;;;;;;;;;;;;637882;157;818327;-44
2022/10/03 09:30:28;;;;;;;;;;;;;;;;;;650928;155;818175;-44
2022/10/03 09:32:30;;;;;;;;;;;;;;;;;;638230;157;813360;-44
2022/10/03 09:34:32;;;;;;;;;;;;;;;;;;637474;157;813409;-47
2022/10/03 09:36:34;;;;;;;;;;;;;;;;;;644176;155;813331;-47
2022/10/03 09:38:36;;;;;;;;;;;;;;;;;;636798;157;813407;-43
2022/10/03 09:40:38;;;;;;;;;;;;;;;;;;640889;157;814101;-44
2022/10/03 09:42:40;;;;;;;;;;;;;;;;;;648407;155;818431;-44
2022/10/03 09:44:42;;;;;;;;;;;;;;;;;;642045;157;813432;-43
2022/10/03 09:46:44;;;;;;;;;;;;;;;;;;638976;157;813282;-46
2022/10/03 09:48:46;;;;;;;;;;;;;;;;;;648225;155;813351;-44
2022/10/03 09:50:51;;;;;;;;;;;;;;;;;;639677;157;816776;-44
2022/10/03 09:52:52;;;;;;;;;;;;;;;;;;659846;153;815090;-44
2022/10/03 09:54:54;;;;;;;;;;;;;;;;;;659352;152;818524;-45
2022/10/03 09:56:56;;;;;;;;;;;;;;;;;;657295;153;816275;-45
2022/10/03 09:58:58;;;;;;;;;;;;;;;;;;656663;153;816611;-46
2022/10/03 10:01:00;;;;;;;;;;;;;;;;;;656454;153;817221;-46
2022/10/03 10:03:02;;;;;;;;;;;;;;;;;;654311;153;816150;-46
2022/10/03 10:05:04;;;;;;;;;;;;;;;;;;655432;153;818631;-46
2022/10/03 10:07:06;;;;;;;;;;;;;;;;;;657791;153;822431;-45
2022/10/03 10:09:08;;;;;;;;;;;;;;;;;;660197;153;817701;-45
2022/10/03 10:11:10;;;;;;;;;;;;;;;;;;659302;153;817858;-44
2022/10/03 10:13:12;;;;;;;;;;;;;;;;;;657255;153;815580;-44
2022/10/03 10:15:14;;;;;;;;;;;;;;;;;;655035;153;813365;-44
2022/10/03 10:17:16;;;;;;;;;;;;;;;;;;652541;153;814645;-45
2022/10/03 10:19:17;;;;;;;;;;;;;;;;;;653262;153;813537;-45
2022/10/03 10:21:19;;;;;;;;;;;;;;;;;;655785;152;813396;-45
2022/10/03 10:23:21;;;;;;;;;;;;;;;;;;657179;153;813818;-45
2022/10/03 10:25:23;;;;;;;;;;;;;;;;;;655568;152;813396;-45
2022/10/03 10:27:25;;;;;;;;;;;;;;;;;;654046;153;813441;-44
2022/10/03 10:29:28;;;;;;;;;;;;;;;;;;657215;153;813234;-45
2022/10/03 10:31:30;;;;;;;;;;;;;;;;;;655504;152;817300;-44
2022/10/03 10:33:32;;;;;;;;;;;;;;;;;;656941;153;815306;-45
2022/10/03 10:35:34;;;;;;;;;;;;;;;;;;660006;153;823806;-46
2022/10/03 10:37:36;;;;;;;;;;;;;;;;;;657675;153;820352;-45
2022/10/03 10:39:38;;;;;;;;;;;;;;;;;;655086;153;817899;-44
2022/10/03 10:41:40;;;;;;;;;;;;;;;;;;653627;153;814657;-46
2022/10/03 10:43:42;;;;;;;;;;;;;;;;;;654893;152;813390;-46
2022/10/03 10:45:46;;;;;;;;;;;;;;;;;;655781;153;813337;-47
2022/10/03 10:47:48;;;;;;;;;;;;;;;;;;656881;153;818081;-45
2022/10/03 10:49:50;;;;;;;;;;;;;;;;;;658382;152;815638;-46
2022/10/03 10:51:52;;;;;;;;;;;;;;;;;;649409;153;817526;-45
2022/10/03 10:53:54;;;;;;;;;;;;;;;;;;650966;153;823350;-44
2022/10/03 10:55:55;;;;;;;;;;;;;;;;;;653964;153;821522;-48
2022/10/03 10:57:57;;;;;;;;;;;;;;;;;;650038;153;818416;-46
2022/10/03 10:59:59;;;;;;;;;;;;;;;;;;654209;153;819563;-44
2022/10/03 11:02:01;;;;;;;;;;;;;;;;;;654774;153;817027;-47
2022/10/03 11:04:03;;;;;;;;;;;;;;;;;;652879;153;815634;-44
2022/10/03 11:06:05;;;;;;;;;;;;;;;;;;651136;153;816705;-45
2022/10/03 11:08:07;;;;;;;;;;;;;;;;;;657062;153;815424;-44
2022/10/03 11:10:09;;;;;;;;;;;;;;;;;;654732;153;813776;-45
2022/10/03 11:12:12;;;;;;;;;;;;;;;;;;653705;153;814471;-45
2022/10/03 11:14:14;;;;;;;;;;;;;;;;;;650334;153;813299;-46
2022/10/03 11:16:16;;;;;;;;;;;;;;;;;;654262;153;813368;-45
2022/10/03 11:18:18;;;;;;;;;;;;;;;;;;654513;153;814078;-45
2022/10/03 11:20:21;;;;;;;;;;;;;;;;;;652788;153;813851;-44
2022/10/03 11:22:23;;;;;;;;;;;;;;;;;;655344;152;817398;-44
2022/10/03 11:24:25;;;;;;;;;;;;;;;;;;650219;152;817346;-45
2022/10/03 11:26:27;;;;;;;;;;;;;;;;;;651043;153;816280;-44
2022/10/03 11:28:28;;;;;;;;;;;;;;;;;;653430;153;815111;-44
2022/10/03 11:30:30;;;;;;;;;;;;;;;;;;650851;153;815340;-44
2022/10/03 11:32:32;;;;;;;;;;;;;;;;;;653747;153;816264;-45
2022/10/03 11:34:35;;;;;;;;;;;;;;;;;;655469;152;816199;-45
2022/10/03 11:36:38;;;;;;;;;;;;;;;;;;653964;153;813392;-45
2022/10/03 11:38:39;;;;;;;;;;;;;;;;;;650831;153;813776;-47
2022/10/03 11:40:41;;;;;;;;;;;;;;;;;;656895;153;813388;-44
2022/10/03 11:42:43;;;;;;;;;;;;;;;;;;654082;153;813304;-44
2022/10/03 11:44:45;;;;;;;;;;;;;;;;;;652376;153;813524;-45
2022/10/03 11:46:49;;;;;;;;;;;;;;;;;;650860;153;813374;-45
2022/10/03 11:48:51;;;;;;;;;;;;;;;;;;656859;153;818907;-46
2022/10/03 11:50:53;;;;;;;;;;;;;;;;;;653383;153;816087;-45
2022/10/03 11:52:55;;;;;;;;;;;;;;;;;;656037;153;814407;-44
2022/10/03 11:54:57;;;;;;;;;;;;;;;;;;659431;153;813335;-45
2022/10/03 11:57:01;;;;;;;;;;;;;;;;;;657071;152;813278;-45
2022/10/03 11:59:03;;;;;;;;;;;;;;;;;;655754;153;817497;-44
2022/10/03 12:01:06;;;;;;;;;;;;;;;;;;655454;153;816169;-43
2022/10/03 12:03:09;;;;;;;;;;;;;;;;;;658358;151;813464;-45
2022/10/03 12:05:11;;;;;;;;;;;;;;;;;;660310;153;814414;-44
2022/10/03 12:09:33;;;;;;;;;;;;;;;;;;656143;153;815615;-47
2022/10/03 12:11:35;;;;;;;;;;;;;;;;;;654510;153;817039;-45
2022/10/03 12:13:37;;;;;;;;;;;;;;;;;;652449;153;815962;-45
2022/10/03 12:15:39;;;;;;;;;;;;;;;;;;653622;153;817287;-44
2022/10/03 12:17:41;;;;;;;;;;;;;;;;;;656526;153;816647;-44
2022/10/03 12:19:43;;;;;;;;;;;;;;;;;;658192;153;818312;-44
2022/10/03 12:21:45;;;;;;;;;;;;;;;;;;657309;152;815285;-45
2022/10/03 12:23:48;;;;;;;;;;;;;;;;;;656254;153;815310;-44
2022/10/03 12:25:51;;;;;;;;;;;;;;;;;;656307;153;814040;-45
2022/10/03 12:27:52;;;;;;;;;;;;;;;;;;658354;153;813353;-46
2022/10/03 12:29:57;;;;;;;;;;;;;;;;;;652559;153;813343;-45
2022/10/03 12:31:58;;;;;;;;;;;;;;;;;;653396;153;813186;-45
2022/10/03 12:34:01;;;;;;;;;;;;;;;;;;655950;153;814106;-46
2022/10/03 12:36:03;;;;;;;;;;;;;;;;;;654635;153;817385;-47
2022/10/03 12:38:05;;;;;;;;;;;;;;;;;;660105;152;816123;-46
2022/10/03 12:40:09;;;;;;;;;;;;;;;;;;659277;153;818191;-45
2022/10/03 12:42:11;;;;;;;;;;;;;;;;;;656272;153;813128;-45
2022/10/03 12:44:13;;;;;;;;;;;;;;;;;;658298;153;813340;-45
2022/10/03 12:46:15;;;;;;;;;;;;;;;;;;654244;153;813174;-45
2022/10/03 12:48:17;;;;;;;;;;;;;;;;;;657083;152;813414;-45
2022/10/03 12:50:20;;;;;;;;;;;;;;;;;;653565;153;813318;-46
2022/10/03 12:52:22;;;;;;;;;;;;;;;;;;651209;153;817396;-45
2022/10/03 12:54:24;;;;;;;;;;;;;;;;;;649543;153;817251;-46
2022/10/03 12:56:26;;;;;;;;;;;;;;;;;;654251;153;815659;-45
2022/10/03 13:00:15;;;;;;;;;;;;;;;;;;699882;136;776979;-46
2022/10/03 13:02:17;;;;;;;;;;;;;;;;;;683629;146;813505;-44
2022/10/03 13:04:19;;;;;;;;;;;;;;;;;;666529;150;813318;-46
2022/10/03 13:06:21;;;;;;;;;;;;;;;;;;687542;146;816233;-45
2022/10/03 13:08:25;;;;;;;;;;;;;;;;;;661979;150;817357;-44
2022/10/03 13:10:28;;;;;;;;;;;;;;;;;;664702;150;813346;-46
2022/10/03 13:12:30;;;;;;;;;;;;;;;;;;668279;150;819073;-45
2022/10/03 13:14:32;;;;;;;;;;;;;;;;;;664473;150;820297;-44
2022/10/03 13:16:34;;;;;;;;;;;;;;;;;;666074;150;821062;-47
2022/10/03 13:18:36;;;;;;;;;;;;;;;;;;668715;148;821086;-45
2022/10/03 13:20:42;;;;;;;;;;;;;;;;;;669161;150;814147;-47
2022/10/03 13:22:44;;;;;;;;;;;;;;;;;;666880;150;813429;-44
2022/10/03 13:24:46;;;;;;;;;;;;;;;;;;666623;150;813134;-45
2022/10/03 13:26:48;;;;;;;;;;;;;;;;;;670015;150;813749;-45
2022/10/03 13:28:50;;;;;;;;;;;;;;;;;;669206;148;813374;-45
2022/10/03 13:30:57;;;;;;;;;;;;;;;;;;665604;150;813252;-44
2022/10/03 13:32:56;;;;;;;;;;;;;;;;;;665926;150;816999;-45
2022/10/03 13:35:57;;;;;;;;;;;;;;;;;;668802;150;817266;-45
2022/10/03 13:37:03;;;;;;;;;;;;;;;;;;663994;150;813150;-46
2022/10/03 13:39:06;;;;;;;;;;;;;;;;;;666424;150;815688;-46
2022/10/03 13:41:09;;;;;;;;;;;;;;;;;;666873;150;813321;-46
2022/10/03 13:43:12;;;;;;;;;;;;;;;;;;666570;150;819885;-47
2022/10/03 13:45:14;;;;;;;;;;;;;;;;;;662213;150;813296;-46
2022/10/03 13:47:16;;;;;;;;;;;;;;;;;;667962;148;813470;-46
2022/10/03 13:49:18;;;;;;;;;;;;;;;;;;665593;150;813441;-47
2022/10/03 13:51:20;;;;;;;;;;;;;;;;;;665566;150;814523;-47
2022/10/03 13:53:23;;;;;;;;;;;;;;;;;;663995;150;817269;-46
2022/10/03 13:55:25;;;;;;;;;;;;;;;;;;665465;149;813129;-49