Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:21;;;;;;;1.60;1.50;;;;;;;;;;5051988;28;20886;-63
2022/12/07 00:03:49;;;;;;;1.08;0.40;;;;;;;;;;5057161;28;20044;-60
2022/12/07 00:06:16;;;;;;;4.07;0.73;;;;;;;;;;5060312;28;20450;-59
2022/12/07 00:08:43;;;;;;;0.55;0.40;;;;;;;;;;5055394;28;20746;-60
2022/12/07 00:11:11;;;;;;;3.95;1.30;;;;;;;;;;5055131;28;20063;-60
2022/12/07 00:13:38;;;;;;;1.23;0.70;;;;;;;;;;5054655;28;20041;-59
2022/12/07 00:16:09;;;;;;;1.00;0.50;;;;;;;;;;5049588;28;20489;-60
2022/12/07 00:18:36;;;;;;;0.30;0.30;;;;;;;;;;5017973;28;20110;-61
2022/12/07 00:21:11;;;;;;;0.85;0.43;;;;;;;;;;5024657;28;20048;-58
2022/12/07 00:23:39;;;;;;;0.55;0.40;;;;;;;;;;5028878;28;20479;-62
2022/12/07 00:26:25;;;;;;;0.20;0.20;;;;;;;;;;5017476;28;20080;-59
2022/12/07 00:28:53;;;;;;;0.28;0.28;;;;;;;;;;5015239;28;20037;-61
2022/12/07 00:31:21;;;;;;;8.23;1.10;;;;;;;;;;5031848;28;20076;-61
2022/12/07 00:33:48;;;;;;;1.75;0.70;;;;;;;;;;5018678;28;20040;-60
2022/12/07 00:36:16;;;;;;;0.40;0.40;;;;;;;;;;5015281;28;20037;-60
2022/12/07 00:39:03;;;;;;;0.38;0.38;;;;;;;;;;5049759;28;20035;-61
2022/12/07 00:41:31;;;;;;;0.43;0.32;;;;;;;;;;5078347;28;20040;-58
2022/12/07 00:43:58;;;;;;;2.60;0.90;;;;;;;;;;5079925;28;20043;-60
2022/12/07 00:46:25;;;;;;;1.38;0.95;;;;;;;;;;5070513;28;20064;-62
2022/12/07 00:48:55;;;;;;;0.30;0.30;;;;;;;;;;5071620;28;20067;-64
2022/12/07 00:51:23;;;;;;;1.33;0.65;;;;;;;;;;5080022;28;20480;-60
2022/12/07 00:53:50;;;;;;;3.92;1.35;;;;;;;;;;5059228;28;20035;-60
2022/12/07 00:56:22;;;;;;;0.93;0.60;;;;;;;;;;5076459;28;20048;-61
2022/12/07 00:58:55;;;;;;;1.35;0.80;;;;;;;;;;5077124;28;20100;-55
2022/12/07 01:01:22;;;;;;;0.25;0.25;;;;;;;;;;5071331;28;20044;-63
2022/12/07 01:03:49;;;;;;;4.30;1.00;;;;;;;;;;5072186;28;20044;-61
2022/12/07 01:06:17;;;;;;;0.52;0.52;;;;;;;;;;5076465;28;20048;-61
2022/12/07 01:08:45;;;;;;;0.20;0.20;;;;;;;;;;5073970;28;20535;-64
2022/12/07 01:11:14;;;;;;;0.30;0.30;;;;;;;;;;5076145;28;20044;-61
2022/12/07 01:13:40;;;;;;;0.57;0.50;;;;;;;;;;5077550;28;20123;-60
2022/12/07 01:16:08;;;;;;;1.17;0.55;;;;;;;;;;5065886;28;20033;-59
2022/12/07 01:18:36;;;;;;;0.70;0.40;;;;;;;;;;5015930;28;20121;-62
2022/12/07 01:21:04;;;;;;;2.15;0.88;;;;;;;;;;5014918;28;20361;-63
2022/12/07 01:23:30;;;;;;;0.28;0.22;;;;;;;;;;5013148;28;20033;-63
2022/12/07 01:25:57;;;;;;;0.60;0.50;;;;;;;;;;5016420;28;20068;-60
2022/12/07 01:28:24;;;;;;;0.60;0.55;;;;;;;;;;5014335;28;20041;-59
2022/12/07 01:30:57;;;;;;;0.95;0.57;;;;;;;;;;5015993;28;20115;-61
2022/12/07 01:33:24;;;;;;;0.60;0.50;;;;;;;;;;5013804;28;20045;-61
2022/12/07 01:35:51;;;;;;;0.22;0.22;;;;;;;;;;5014513;28;20041;-61
2022/12/07 01:38:17;;;;;;;1.08;0.68;;;;;;;;;;5013345;28;20037;-62
2022/12/07 01:40:44;;;;;;;0.75;0.50;;;;;;;;;;5012163;28;20499;-66
2022/12/07 01:43:20;;;;;;;0.47;0.40;;;;;;;;;;5014455;28;20041;-63
2022/12/07 01:45:46;;;;;;;0.40;0.40;;;;;;;;;;5024901;28;20041;-64
2022/12/07 01:48:16;;;;;;;1.63;0.70;;;;;;;;;;5014647;28;20395;-63
2022/12/07 01:50:44;;;;;;;0.38;0.32;;;;;;;;;;5045290;28;20049;-63
2022/12/07 01:53:11;;;;;;;1.65;0.70;;;;;;;;;;5012375;28;20141;-62
2022/12/07 01:55:39;;;;;;;4.75;1.08;;;;;;;;;;5014805;28;20046;-62
2022/12/07 01:58:06;;;;;;;0.20;0.20;;;;;;;;;;5012991;28;20534;-60
2022/12/07 02:00:32;;;;;;;0.20;0.20;;;;;;;;;;5014188;28;20538;-60
2022/12/07 02:03:04;;;;;;;1.80;1.67;;;;;;;;;;5010313;28;20043;-63
2022/12/07 02:05:32;;;;;;;0.90;0.50;;;;;;;;;;5013571;28;20049;-60
2022/12/07 02:07:59;;;;;;;0.20;0.20;;;;;;;;;;5013562;28;20049;-61
2022/12/07 02:10:27;;;;;;;0.20;0.20;;;;;;;;;;5012544;28;20057;-62
2022/12/07 02:12:56;;;;;;;0.30;0.28;;;;;;;;;;5011510;28;20049;-61
2022/12/07 02:15:25;;;;;;;8.10;0.68;;;;;;;;;;5013691;28;20038;-62
2022/12/07 02:18:16;;;;;;;0.32;0.32;;;;;;;;;;5014822;28;20106;-59
2022/12/07 02:20:48;;;;;;;1.90;1.02;;;;;;;;;;5023913;28;20077;-60
2022/12/07 02:23:36;;;;;;;2.75;1.15;;;;;;;;;;5020905;28;20050;-60
2022/12/07 02:26:15;;;;;;;0.60;0.35;;;;;;;;;;5015654;28;20133;-60
2022/12/07 02:29:00;;;;;;;0.55;0.32;;;;;;;;;;5013980;28;20128;-63
2022/12/07 02:31:29;;;;;;;0.40;0.30;;;;;;;;;;5012363;28;20441;-62
2022/12/07 02:34:00;;;;;;;0.52;0.50;;;;;;;;;;5012794;28;20124;-60
2022/12/07 02:36:29;;;;;;;1.35;0.57;;;;;;;;;;5015253;28;20057;-61
2022/12/07 02:39:02;;;;;;;1.92;0.70;;;;;;;;;;5014442;28;20040;-61
2022/12/07 02:41:37;;;;;;;0.37;0.30;;;;;;;;;;5025814;28;20045;-61
2022/12/07 02:44:07;;;;;;;0.68;0.52;;;;;;;;;;5020749;28;20041;-62
2022/12/07 02:46:54;;;;;;;0.45;0.45;;;;;;;;;;5027990;28;20060;-62
2022/12/07 02:49:22;;;;;;;0.75;0.65;;;;;;;;;;5037243;28;20487;-60
2022/12/07 02:51:49;;;;;;;0.65;0.40;;;;;;;;;;5039007;28;20136;-60
2022/12/07 02:54:17;;;;;;;1.70;1.10;;;;;;;;;;5038239;28;20073;-61
2022/12/07 02:56:44;;;;;;;0.75;0.75;;;;;;;;;;5038594;28;20065;-61
2022/12/07 02:59:29;;;;;;;0.95;0.45;;;;;;;;;;5036300;28;20029;-60
2022/12/07 03:02:02;;;;;;;1.38;1.17;;;;;;;;;;5038511;28;20060;-62
2022/12/07 03:04:35;;;;;;;1.70;1.17;;;;;;;;;;5036435;28;20502;-60
2022/12/07 03:07:06;;;;;;;2.17;1.45;;;;;;;;;;5039014;28;20055;-63
2022/12/07 03:09:44;;;;;;;0.20;0.20;;;;;;;;;;5037164;28;20056;-57
2022/12/07 03:12:18;;;;;;;0.95;0.75;;;;;;;;;;5038573;28;20703;-61
2022/12/07 03:14:50;;;;;;;2.60;0.57;;;;;;;;;;5037847;28;20059;-60
2022/12/07 03:17:19;;;;;;;1.00;0.90;;;;;;;;;;5038174;28;20044;-60
2022/12/07 03:19:47;;;;;;;2.85;1.27;;;;;;;;;;5037963;28;20044;-60
2022/12/07 03:22:14;;;;;;;1.35;0.85;;;;;;;;;;5039117;28;20672;-63
2022/12/07 03:24:48;;;;;;;0.80;0.52;;;;;;;;;;5034105;28;20056;-59
2022/12/07 03:27:15;;;;;;;0.52;0.40;;;;;;;;;;5018493;28;20065;-61
2022/12/07 03:29:44;;;;;;;0.20;0.20;;;;;;;;;;5017330;28;20183;-57
2022/12/07 03:32:17;;;;;;;1.90;0.90;;;;;;;;;;5017858;28;20041;-60
2022/12/07 03:34:46;;;;;;;1.55;0.65;;;;;;;;;;5017939;28;20045;-60
2022/12/07 03:37:18;;;;;;;0.30;0.30;;;;;;;;;;5021695;28;20052;-60
2022/12/07 03:39:58;;;;;;;0.47;0.30;;;;;;;;;;5018836;28;20494;-59
2022/12/07 03:42:25;;;;;;;0.40;0.28;;;;;;;;;;5022329;28;20398;-60
2022/12/07 03:44:52;;;;;;;0.90;0.60;;;;;;;;;;5021019;28;20041;-63
2022/12/07 03:47:44;;;;;;;2.67;1.17;;;;;;;;;;5020794;28;20037;-62
2022/12/07 03:50:23;;;;;;;2.10;1.65;;;;;;;;;;5018671;28;20080;-57
2022/12/07 03:53:10;;;;;;;3.55;1.23;;;;;;;;;;5021672;28;20048;-58
2022/12/07 03:55:40;;;;;;;1.80;1.05;;;;;;;;;;5025239;28;20746;-59
2022/12/07 03:58:08;;;;;;;3.13;1.05;;;;;;;;;;5032847;28;20086;-57
2022/12/07 04:00:35;;;;;;;1.25;0.50;;;;;;;;;;5016003;28;20033;-57
2022/12/07 04:03:01;;;;;;;2.75;1.02;;;;;;;;;;5016863;28;20041;-62
2022/12/07 04:05:28;;;;;;;0.22;0.22;;;;;;;;;;5017671;28;20033;-61
2022/12/07 04:07:55;;;;;;;0.40;0.40;;;;;;;;;;5018619;28;20063;-63
2022/12/07 04:10:22;;;;;;;1.92;0.70;;;;;;;;;;5013091;28;20053;-59
2022/12/07 04:12:48;;;;;;;0.30;0.30;;;;;;;;;;5016586;28;20056;-61
2022/12/07 04:15:15;;;;;;;1.27;0.73;;;;;;;;;;5016459;28;20581;-61
2022/12/07 04:17:42;;;;;;;1.65;0.77;;;;;;;;;;5013671;28;20038;-60
2022/12/07 04:20:09;;;;;;;0.75;0.73;;;;;;;;;;5015134;28;20056;-62
2022/12/07 04:22:36;;;;;;;0.45;0.45;;;;;;;;;;5013870;28;20056;-59
2022/12/07 04:25:02;;;;;;;2.83;0.75;;;;;;;;;;5014543;28;20651;-60
2022/12/07 04:27:29;;;;;;;0.20;0.20;;;;;;;;;;5013779;28;20124;-62
2022/12/07 04:29:56;;;;;;;1.85;0.95;;;;;;;;;;5016054;28;20639;-61
2022/12/07 04:32:23;;;;;;;0.20;0.20;;;;;;;;;;5014350;28;20282;-60
2022/12/07 04:34:49;;;;;;;1.27;0.80;;;;;;;;;;5015005;28;20099;-59
2022/12/07 04:37:17;;;;;;;2.17;1.25;;;;;;;;;;5024074;28;20052;-59
2022/12/07 04:39:47;;;;;;;0.45;0.45;;;;;;;;;;5024707;28;20103;-59
2022/12/07 04:42:13;;;;;;;5.05;1.38;;;;;;;;;;5017072;28;20469;-59
2022/12/07 04:44:40;;;;;;;1.00;0.52;;;;;;;;;;5019384;28;20084;-61
2022/12/07 04:47:07;;;;;;;1.92;0.93;;;;;;;;;;5022848;28;20186;-60
2022/12/07 04:49:33;;;;;;;1.08;0.95;;;;;;;;;;5014727;28;20418;-58
2022/12/07 04:52:00;;;;;;;0.52;0.32;;;;;;;;;;5015842;28;20121;-59
2022/12/07 04:54:27;;;;;;;0.25;0.25;;;;;;;;;;5015223;28;20037;-60
2022/12/07 04:56:54;;;;;;;5.50;1.92;;;;;;;;;;5010587;28;20522;-61
2022/12/07 04:59:20;;;;;;;1.00;0.55;;;;;;;;;;5011438;28;20316;-58
2022/12/07 05:01:47;;;;;;;0.70;0.40;;;;;;;;;;5017609;28;20049;-62
2022/12/07 05:04:15;;;;;;;1.67;1.00;;;;;;;;;;5017198;28;20149;-62
2022/12/07 05:06:42;;;;;;;0.20;0.20;;;;;;;;;;5025493;28;20173;-60
2022/12/07 05:09:09;;;;;;;0.25;0.25;;;;;;;;;;5015074;28;20056;-59
2022/12/07 05:11:39;;;;;;;3.20;1.50;;;;;;;;;;5035012;28;20040;-60
2022/12/07 05:14:08;;;;;;;0.93;0.55;;;;;;;;;;5014523;28;20143;-62
2022/12/07 05:16:34;;;;;;;3.25;1.15;;;;;;;;;;5013243;28;20129;-61
2022/12/07 05:19:01;;;;;;;0.88;0.82;;;;;;;;;;5016258;28;20045;-62
2022/12/07 05:21:27;;;;;;;0.63;0.52;;;;;;;;;;5024987;28;20542;-63
2022/12/07 05:23:54;;;;;;;6.88;1.02;;;;;;;;;;5035924;28;20420;-63
2022/12/07 05:26:21;;;;;;;3.28;1.27;;;;;;;;;;5039131;28;21430;-61
2022/12/07 05:28:51;;;;;;;1.05;0.43;;;;;;;;;;5016197;28;20046;-62
2022/12/07 05:31:17;;;;;;;0.75;0.55;;;;;;;;;;5016460;28;20034;-64
2022/12/07 05:33:44;;;;;;;2.80;0.65;;;;;;;;;;5017445;28;20041;-59
2022/12/07 05:36:11;;;;;;;1.35;0.68;;;;;;;;;;5016632;28;20124;-62
2022/12/07 05:38:37;;;;;;;1.33;0.60;;;;;;;;;;5015972;28;20060;-61
2022/12/07 05:41:05;;;;;;;0.20;0.20;;;;;;;;;;5015799;28;20064;-60
2022/12/07 05:43:31;;;;;;;1.35;0.63;;;;;;;;;;5015585;28;20134;-61
2022/12/07 05:45:58;;;;;;;0.85;0.35;;;;;;;;;;5013947;28;20037;-60
2022/12/07 05:48:25;;;;;;;0.20;0.20;;;;;;;;;;5015309;28;20086;-62
2022/12/07 05:50:52;;;;;;;0.73;0.52;;;;;;;;;;5022446;28;20053;-60
2022/12/07 05:53:19;;;;;;;0.68;0.68;;;;;;;;;;5021462;28;20033;-59
2022/12/07 05:55:46;;;;;;;0.32;0.30;;;;;;;;;;5014355;28;20053;-62
2022/12/07 06:00:58;;;;;;;0.30;0.30;;;;;;;;;;5024436;28;20121;-59
2022/12/07 06:03:25;;;;;;;3.67;1.67;;;;;;;;;;5016785;28;20030;-62
2022/12/07 06:05:53;;;;;;;0.82;0.75;;;;;;;;;;5020073;28;20045;-61
2022/12/07 06:08:19;;;;;;;1.52;0.65;;;;;;;;;;5038242;28;20131;-64
2022/12/07 06:12:33;;;;;;;0.20;0.20;;;;;;;;;;5027097;28;20092;-61
2022/12/07 06:13:34;;;;;;;2.25;1.55;;;;;;;;;;5015437;28;20037;-59
2022/12/07 06:16:00;;;;;;;3.65;1.67;;;;;;;;;;5016849;28;20065;-56
2022/12/07 06:18:27;;;;;;;0.40;0.40;;;;;;;;;;5015281;28;20127;-60
2022/12/07 06:20:54;;;;;;;1.70;0.63;;;;;;;;;;5015799;28;20080;-59
2022/12/07 06:23:20;;;;;;;2.50;1.38;;;;;;;;;;5019284;28;20037;-60
2022/12/07 06:25:47;;;;;;;0.30;0.30;;;;;;;;;;5020582;28;20050;-60
2022/12/07 06:28:13;;;;;;;0.60;0.50;;;;;;;;;;5017629;28;20351;-60
2022/12/07 06:30:40;;;;;;;0.30;0.30;;;;;;;;;;5016161;28;20084;-58
2022/12/07 06:33:07;;;;;;;3.05;1.55;;;;;;;;;;5029344;28;21856;-60
2022/12/07 06:35:34;;;;;;;1.35;0.63;;;;;;;;;;5018055;28;20053;-60
2022/12/07 06:38:01;;;;;;;1.15;0.73;;;;;;;;;;5020218;28;20154;-63
2022/12/07 06:40:27;;;;;;;4.05;3.55;;;;;;;;;;5019330;28;20520;-60
2022/12/07 06:42:54;;;;;;;1.52;1.42;;;;;;;;;;5019857;28;20130;-59
2022/12/07 06:45:21;;;;;;;1.67;0.95;;;;;;;;;;5020132;28;20595;-61
2022/12/07 06:48:07;;;;;;;0.82;0.55;;;;;;;;;;5040122;28;20037;-61
2022/12/07 06:50:34;;;;;;;0.20;0.20;;;;;;;;;;5047018;28;20044;-63
2022/12/07 06:53:00;;;;;;;1.95;1.42;;;;;;;;;;5045898;28;21185;-61
2022/12/07 06:55:27;;;;;;;0.30;0.30;;;;;;;;;;5046635;28;20033;-63
2022/12/07 06:57:54;;;;;;;1.38;1.05;;;;;;;;;;5048801;28;20068;-60
2022/12/07 07:00:21;;;;;;;1.23;0.90;;;;;;;;;;5043265;28;20068;-58
2022/12/07 07:02:47;;;;;;;4.93;1.30;;;;;;;;;;5043802;28;20045;-63
2022/12/07 07:05:15;;;;;;;1.38;0.95;;;;;;;;;;5046601;28;21185;-61
2022/12/07 07:07:42;;;;;;;2.05;0.70;;;;;;;;;;5044684;28;20044;-58
2022/12/07 07:10:08;;;;;;;0.32;0.22;;;;;;;;;;5030221;28;22031;-59
2022/12/07 07:12:35;;;;;;;0.52;0.50;;;;;;;;;;5047564;28;20396;-60
2022/12/07 07:15:02;;;;;;;0.65;0.40;;;;;;;;;;5046158;28;20033;-61
2022/12/07 07:17:28;;;;;;;0.40;0.40;;;;;;;;;;5045880;28;20418;-61
2022/12/07 07:19:55;;;;;;;1.40;0.82;;;;;;;;;;5028847;28;20494;-59
2022/12/07 07:22:22;;;;;;;2.05;0.70;;;;;;;;;;5017455;28;20473;-59
2022/12/07 07:24:48;;;;;;;0.93;0.93;;;;;;;;;;5019341;28;20057;-59
2022/12/07 07:27:15;;;;;;;1.05;0.40;;;;;;;;;;5018297;28;20052;-55
2022/12/07 07:29:42;;;;;;;0.35;0.35;;;;;;;;;;5018108;28;20078;-58
2022/12/07 07:32:08;;;;;;;1.50;1.15;;;;;;;;;;5018473;28;20057;-58
2022/12/07 07:34:35;;;;;;;3.33;1.42;;;;;;;;;;5039319;28;20045;-58
2022/12/07 07:37:02;;;;;;;0.52;0.30;;;;;;;;;;5018502;28;20123;-59
2022/12/07 07:39:28;;;;;;;0.85;0.77;;;;;;;;;;5024163;28;20059;-58
2022/12/07 07:41:55;;;;;;;1.73;0.85;;;;;;;;;;5043007;28;20521;-58
2022/12/07 07:44:22;;;;;;;0.57;0.40;;;;;;;;;;5040442;28;20149;-60
2022/12/07 07:47:08;;;;;;;0.20;0.20;;;;;;;;;;5056702;28;20033;-60
2022/12/07 07:49:35;;;;;;;0.45;0.30;;;;;;;;;;5041725;28;20096;-60
2022/12/07 07:52:01;;;;;;;0.28;0.28;;;;;;;;;;5056697;28;20058;-60
2022/12/07 07:54:28;;;;;;;0.30;0.30;;;;;;;;;;5055968;28;20042;-59
2022/12/07 07:56:55;;;;;;;1.50;0.70;;;;;;;;;;5056916;28;20032;-60
2022/12/07 07:59:22;;;;;;;0.30;0.30;;;;;;;;;;5051365;28;20596;-58
2022/12/07 08:01:48;;;;;;;0.52;0.47;;;;;;;;;;5043698;28;20029;-59
2022/12/07 08:04:15;;;;;;;0.30;0.30;;;;;;;;;;5056613;28;20221;-60
2022/12/07 08:06:42;;;;;;;1.23;1.20;;;;;;;;;;5056231;28;20465;-63
2022/12/07 08:09:10;;;;;;;13.50;1.38;;;;;;;;;;5049908;28;20063;-61
2022/12/07 08:11:37;;;;;;;0.20;0.20;;;;;;;;;;5040823;28;20041;-63
2022/12/07 08:14:03;;;;;;;2.53;1.20;;;;;;;;;;5055134;28;20036;-61
2022/12/07 08:16:30;;;;;;;1.33;1.05;;;;;;;;;;5053768;28;21165;-61
2022/12/07 08:18:57;;;;;;;1.58;1.33;;;;;;;;;;5045470;28;20041;-62
2022/12/07 08:21:23;;;;;;;4.13;3.78;;;;;;;;;;5040866;28;20194;-60
2022/12/07 08:23:50;;;;;;;5.97;4.68;;;;;;;;;;5042713;28;20048;-61
2022/12/07 08:26:17;;;;;;;6.25;4.93;;;;;;;;;;5042498;28;20098;-60
2022/12/07 08:28:45;;;;;;;3.40;2.65;;;;;;;;;;5018819;28;20033;-61
2022/12/07 08:31:13;;;;;;;6.93;2.80;;;;;;;;;;5016262;28;20060;-59
2022/12/07 08:33:40;;;;;;;10.05;4.40;;;;;;;;;;5016795;28;20041;-60
2022/12/07 08:36:09;;;;;;;1.73;1.15;;;;;;;;;;5015933;28;20037;-61
2022/12/07 08:38:36;;;;;;;21.65;2.22;;;;;;;;;;5048164;28;20068;-60
2022/12/07 08:41:03;;;;;;;0.28;0.28;;;;;;;;;;5016900;28;20038;-61
2022/12/07 08:43:31;;;;;;;0.20;0.20;;;;;;;;;;5012732;28;20053;-61
2022/12/07 08:45:58;;;;;;;0.20;0.20;;;;;;;;;;5045048;28;20529;-60
2022/12/07 08:48:24;;;;;;;0.60;0.55;;;;;;;;;;5017030;28;20044;-61
2022/12/07 08:50:52;;;;;;;0.40;0.40;;;;;;;;;;5015383;28;20053;-61
2022/12/07 08:53:18;;;;;;;0.22;0.22;;;;;;;;;;5015570;28;20128;-63
2022/12/07 08:55:46;;;;;;;0.65;0.65;;;;;;;;;;5015866;28;20379;-60
2022/12/07 08:58:13;;;;;;;0.40;0.40;;;;;;;;;;5016145;28;20124;-60
2022/12/07 09:00:40;;;;;;;0.25;0.25;;;;;;;;;;5018756;28;20086;-61
2022/12/07 09:03:06;;;;;;;0.55;0.55;;;;;;;;;;5040822;28;20041;-61
2022/12/07 09:05:34;;;;;;;1.30;1.05;;;;;;;;;;5018200;28;20038;-58
2022/12/07 09:08:01;;;;;;;0.95;0.95;;;;;;;;;;5017322;28;20382;-61
2022/12/07 09:10:29;;;;;;;0.50;0.50;;;;;;;;;;5015452;28;20478;-60
2022/12/07 09:12:56;;;;;;;1.15;1.05;;;;;;;;;;5018257;28;20676;-60
2022/12/07 09:15:27;;;;;;;1.10;1.00;;;;;;;;;;5015291;28;20719;-61
2022/12/07 09:17:54;;;;;;;0.73;0.73;;;;;;;;;;5017630;28;20053;-61
2022/12/07 09:20:21;;;;;;;2.50;2.30;;;;;;;;;;5014508;28;20421;-60
2022/12/07 09:22:48;;;;;;;0.88;0.70;;;;;;;;;;5018916;28;20120;-59
2022/12/07 09:25:15;;;;;;;0.35;0.30;;;;;;;;;;5029372;28;20132;-58
2022/12/07 09:27:42;;;;;;;0.30;0.30;;;;;;;;;;5039739;28;20465;-60
2022/12/07 09:30:08;;;;;;;2.10;0.95;;;;;;;;;;5039125;28;20103;-61
2022/12/07 09:32:35;;;;;;;0.30;0.30;;;;;;;;;;5036976;28;20619;-61
2022/12/07 09:35:05;;;;;;;0.85;0.70;;;;;;;;;;5015862;28;20125;-61
2022/12/07 09:37:34;;;;;;;0.50;0.50;;;;;;;;;;5013363;28;20497;-62
2022/12/07 09:40:01;;;;;;;0.22;0.22;;;;;;;;;;5017010;28;20274;-60
2022/12/07 09:42:31;;;;;;;0.47;0.47;;;;;;;;;;5018451;28;20041;-61
2022/12/07 09:44:58;;;;;;;0.20;0.20;;;;;;;;;;5014949;28;20049;-60
2022/12/07 09:47:25;;;;;;;0.60;0.40;;;;;;;;;;5014952;28;20102;-62
2022/12/07 09:49:51;;;;;;;1.00;0.90;;;;;;;;;;5015938;28;20129;-61
2022/12/07 09:52:18;;;;;;;1.27;0.93;;;;;;;;;;5026148;28;20033;-59
2022/12/07 09:54:47;;;;;;;0.20;0.20;;;;;;;;;;5014496;28;20091;-59
2022/12/07 09:57:13;;;;;;;1.05;0.80;;;;;;;;;;5015609;28;20042;-61
2022/12/07 09:59:40;;;;;;;0.90;0.55;;;;;;;;;;5022090;28;20029;-61
2022/12/07 10:02:22;;;;;;;1.45;0.95;;;;;;;;;;5016704;28;20489;-61
2022/12/07 10:04:49;;;;;;;0.70;0.70;;;;;;;;;;5054033;28;20041;-62
2022/12/07 10:07:15;;;;;;;0.63;0.63;;;;;;;;;;5014707;28;20041;-60
2022/12/07 10:09:43;;;;;;;0.75;0.60;;;;;;;;;;5013790;28;20130;-61
2022/12/07 10:12:11;;;;;;;0.85;0.70;;;;;;;;;;5014883;28;20549;-61
2022/12/07 10:14:55;;;;;;;0.40;0.30;;;;;;;;;;5047029;28;22794;-61
2022/12/07 10:17:36;;;;;;;0.65;0.65;;;;;;;;;;5013354;28;20558;-57
2022/12/07 10:20:16;;;;;;;1.88;1.02;;;;;;;;;;5015429;28;20087;-58
2022/12/07 10:22:56;;;;;;;0.35;0.30;;;;;;;;;;5022061;28;20509;-61
2022/12/07 10:25:23;;;;;;;0.20;0.20;;;;;;;;;;5034920;28;20609;-60
2022/12/07 10:28:00;;;;;;;0.45;0.45;;;;;;;;;;5036101;28;20090;-60
2022/12/07 10:30:27;;;;;;;0.40;0.40;;;;;;;;;;5034513;28;20115;-60
2022/12/07 10:32:54;;;;;;;0.68;0.50;;;;;;;;;;5034598;28;20180;-62
2022/12/07 10:35:28;;;;;;;0.20;0.20;;;;;;;;;;5027767;28;20351;-64
2022/12/07 10:37:55;;;;;;;0.50;0.50;;;;;;;;;;5023645;28;20072;-63
2022/12/07 10:40:33;;;;;;;0.68;0.52;;;;;;;;;;5013236;28;22200;-61
2022/12/07 10:43:02;;;;;;;0.20;0.20;;;;;;;;;;5015696;28;20045;-61
2022/12/07 10:45:29;;;;;;;0.47;0.43;;;;;;;;;;5041073;28;20041;-61
2022/12/07 10:48:12;;;;;;;0.20;0.20;;;;;;;;;;5013166;28;20988;-61
2022/12/07 10:50:48;;;;;;;0.30;0.30;;;;;;;;;;5014317;28;20053;-61
2022/12/07 10:53:18;;;;;;;0.40;0.40;;;;;;;;;;5014269;28;20477;-61
2022/12/07 10:55:59;;;;;;;0.20;0.20;;;;;;;;;;5011158;28;20469;-60
2022/12/07 10:58:29;;;;;;;0.40;0.40;;;;;;;;;;5014353;28;20049;-68
2022/12/07 11:00:59;;;;;;;0.38;0.38;;;;;;;;;;5020230;28;20078;-64
2022/12/07 11:03:40;;;;;;;0.28;0.28;;;;;;;;;;5017006;28;20540;-60
2022/12/07 11:06:07;;;;;;;0.43;0.40;;;;;;;;;;5023323;28;20373;-61
2022/12/07 11:08:36;;;;;;;9.75;2.17;;;;;;;;;;5018199;28;20136;-61
2022/12/07 11:11:06;;;;;;;2.50;1.48;;;;;;;;;;5018315;28;20061;-64
2022/12/07 11:13:36;;;;;;;0.60;0.60;;;;;;;;;;5016776;28;20033;-61
2022/12/07 11:16:07;;;;;;;0.57;0.57;;;;;;;;;;5018117;28;20336;-61
2022/12/07 11:18:40;;;;;;;0.47;0.47;;;;;;;;;;5017469;28;20228;-63
2022/12/07 11:21:06;;;;;;;0.88;0.55;;;;;;;;;;5020582;28;20037;-63
2022/12/07 11:23:51;;;;;;;0.20;0.20;;;;;;;;;;5018178;28;20331;-61
2022/12/07 11:26:32;;;;;;;1.35;0.95;;;;;;;;;;5024269;28;20132;-62
2022/12/07 11:29:07;;;;;;;0.88;0.63;;;;;;;;;;5035410;28;20155;-59
2022/12/07 11:31:54;;;;;;;0.22;0.20;;;;;;;;;;5033478;28;20410;-61
2022/12/07 11:34:27;;;;;;;0.35;0.30;;;;;;;;;;5017520;28;20386;-61
2022/12/07 11:36:55;;;;;;;1.17;0.85;;;;;;;;;;5017075;28;20037;-59
2022/12/07 11:39:37;;;;;;;0.90;0.63;;;;;;;;;;5018892;28;21752;-60
2022/12/07 11:42:13;;;;;;;0.85;0.50;;;;;;;;;;5018644;28;20037;-60
2022/12/07 11:44:52;;;;;;;0.70;0.43;;;;;;;;;;5017761;28;20048;-61
2022/12/07 11:47:22;;;;;;;0.35;0.30;;;;;;;;;;5017511;28;20041;-61
2022/12/07 11:50:02;;;;;;;1.13;1.00;;;;;;;;;;5019586;28;20084;-60
2022/12/07 11:52:33;;;;;;;1.15;0.88;;;;;;;;;;5016415;28;20034;-60
2022/12/07 11:55:01;;;;;;;0.20;0.20;;;;;;;;;;5019265;28;20042;-66
2022/12/07 11:57:34;;;;;;;1.38;0.90;;;;;;;;;;5016902;28;20044;-62
2022/12/07 12:00:03;;;;;;;0.60;0.45;;;;;;;;;;5018371;28;20512;-60
2022/12/07 12:02:53;;;;;;;0.80;0.63;;;;;;;;;;5018098;28;20125;-60
2022/12/07 12:05:22;;;;;;;0.40;0.40;;;;;;;;;;5024946;28;20485;-63
2022/12/07 12:07:54;;;;;;;0.60;0.35;;;;;;;;;;5038996;28;20044;-59
2022/12/07 12:10:36;;;;;;;0.95;0.85;;;;;;;;;;5017730;28;20050;-60
2022/12/07 12:13:03;;;;;;;0.25;0.25;;;;;;;;;;5016428;28;20308;-63
2022/12/07 12:15:29;;;;;;;0.82;0.80;;;;;;;;;;5017998;28;20118;-54
2022/12/07 12:17:56;;;;;;;0.63;0.63;;;;;;;;;;5027154;28;20037;-57
2022/12/07 12:20:31;;;;;;;0.43;0.20;;;;;;;;;;5018366;28;20041;-60
2022/12/07 12:22:58;;;;;;;0.80;0.45;;;;;;;;;;5016936;28;20041;-60
2022/12/07 12:25:28;;;;;;;1.20;0.88;;;;;;;;;;5018186;28;20063;-63
2022/12/07 12:27:56;;;;;;;0.60;0.50;;;;;;;;;;5017751;28;20043;-62
2022/12/07 12:30:30;;;;;;;0.88;0.68;;;;;;;;;;5017400;28;20049;-60
2022/12/07 12:33:03;;;;;;;0.93;0.85;;;;;;;;;;5020626;28;20065;-63
2022/12/07 12:35:34;;;;;;;0.20;0.20;;;;;;;;;;5036098;28;20044;-68
2022/12/07 12:38:21;;;;;;;2.05;0.82;;;;;;;;;;5037321;28;20101;-60
2022/12/07 12:40:47;;;;;;;0.20;0.20;;;;;;;;;;5035936;28;20068;-61
2022/12/07 12:43:32;;;;;;;0.28;0.28;;;;;;;;;;5037310;28;20572;-61
2022/12/07 12:46:18;;;;;;;0.77;0.57;;;;;;;;;;5051558;28;20048;-62
2022/12/07 12:48:45;;;;;;;2.60;0.82;;;;;;;;;;5015657;28;20071;-62
2022/12/07 12:51:30;;;;;;;0.20;0.20;;;;;;;;;;5019274;28;20053;-64
2022/12/07 12:54:11;;;;;;;0.32;0.32;;;;;;;;;;5013530;28;20037;-62
2022/12/07 12:56:40;;;;;;;0.20;0.20;;;;;;;;;;5015441;28;20041;-63
2022/12/07 12:59:23;;;;;;;1.17;0.70;;;;;;;;;;5018034;28;20080;-62
2022/12/07 13:01:52;;;;;;;1.33;0.50;;;;;;;;;;5049174;28;20135;-64
2022/12/07 13:04:38;;;;;;;0.73;0.38;;;;;;;;;;5011213;28;20077;-59
2022/12/07 13:07:05;;;;;;;0.73;0.40;;;;;;;;;;5017258;28;20151;-63
2022/12/07 13:09:34;;;;;;;1.20;0.57;;;;;;;;;;5012553;28;21046;-63
2022/12/07 13:12:05;;;;;;;0.30;0.30;;;;;;;;;;5015187;28;20053;-64
2022/12/07 13:14:40;;;;;;;0.57;0.40;;;;;;;;;;5016615;28;20498;-65
2022/12/07 13:17:26;;;;;;;1.80;0.50;;;;;;;;;;5026199;28;20131;-63
2022/12/07 13:19:53;;;;;;;1.30;0.50;;;;;;;;;;5026577;28;20042;-62
2022/12/07 13:22:37;;;;;;;1.55;0.60;;;;;;;;;;5015425;28;20033;-63
2022/12/07 13:25:22;;;;;;;3.63;0.63;;;;;;;;;;5016493;28;20495;-64
2022/12/07 13:27:52;;;;;;;4.45;0.95;;;;;;;;;;5023542;28;20085;-62
2022/12/07 13:30:21;;;;;;;1.98;0.70;;;;;;;;;;5015448;28;20444;-63
2022/12/07 13:32:55;;;;;;;2.95;0.93;;;;;;;;;;5039443;28;20072;-66
2022/12/07 13:35:33;;;;;;;3.72;1.17;;;;;;;;;;5017672;28;20854;-70
2022/12/07 13:38:02;;;;;;;2.47;0.85;;;;;;;;;;5018819;28;20076;-62
2022/12/07 13:40:29;;;;;;;2.85;1.10;;;;;;;;;;5027438;28;20051;-64
2022/12/07 13:43:03;;;;;;;1.60;0.60;;;;;;;;;;5018580;28;20041;-62
2022/12/07 13:45:49;;;;;;;3.35;1.10;;;;;;;;;;5016760;28;20115;-59
2022/12/07 13:48:19;;;;;;;3.72;1.20;;;;;;;;;;5020818;28;20729;-64
2022/12/07 13:50:53;;;;;;;3.58;1.30;;;;;;;;;;5031724;28;20045;-64
2022/12/07 13:53:19;;;;;;;1.83;0.88;;;;;;;;;;5018954;28;20045;-65
2022/12/07 13:55:47;;;;;;;2.70;0.82;;;;;;;;;;5017301;28;20048;-63
2022/12/07 13:58:14;;;;;;;0.90;0.50;;;;;;;;;;5032204;28;20046;-61
2022/12/07 14:00:42;;;;;;;2.22;0.93;;;;;;;;;;5049504;28;20042;-64
2022/12/07 14:03:15;;;;;;;1.20;0.52;;;;;;;;;;5031697;28;20101;-64
2022/12/07 14:05:43;;;;;;;0.95;0.30;;;;;;;;;;5055822;28;20032;-64
2022/12/07 14:08:12;;;;;;;2.15;0.60;;;;;;;;;;5042213;28;20044;-63
2022/12/07 14:10:43;;;;;;;1.38;0.60;;;;;;;;;;5038434;28;20076;-64
2022/12/07 14:13:28;;;;;;;1.25;0.50;;;;;;;;;;5041376;28;20594;-64
2022/12/07 14:15:57;;;;;;;1.42;0.52;;;;;;;;;;5013027;28;20049;-64
2022/12/07 14:18:42;;;;;;;1.50;0.60;;;;;;;;;;5014582;28;20037;-60
2022/12/07 14:21:11;;;;;;;3.28;0.60;;;;;;;;;;5016880;28;20060;-61
2022/12/07 14:23:38;;;;;;;2.00;0.73;;;;;;;;;;5015542;28;20038;-61
2022/12/07 14:26:12;;;;;;;1.60;0.60;;;;;;;;;;5014209;28;20176;-60
2022/12/07 14:28:39;;;;;;;2.85;0.55;;;;;;;;;;5014255;28;20688;-63
2022/12/07 14:31:12;;;;;;;1.30;0.50;;;;;;;;;;5014982;28;20114;-60
2022/12/07 14:33:39;;;;;;;3.67;0.77;;;;;;;;;;5013894;28;20088;-62
2022/12/07 14:36:06;;;;;;;1.15;0.50;;;;;;;;;;5014092;28;20034;-63
2022/12/07 14:38:33;;;;;;;3.28;0.57;;;;;;;;;;5014257;28;20108;-63
2022/12/07 14:41:50;;;;;;;4.03;0.68;;;;;;;;;;5016402;28;20123;-61
2022/12/07 14:43:46;;;;;;;1.85;0.63;;;;;;;;;;5019204;28;20037;-63
2022/12/07 14:46:13;;;;;;;1.88;0.70;;;;;;;;;;5018292;28;20041;-62
2022/12/07 14:48:39;;;;;;;2.35;0.85;;;;;;;;;;5017642;28;20481;-62
2022/12/07 14:51:06;;;;;;;1.38;0.50;;;;;;;;;;5019885;28;20057;-63
2022/12/07 14:53:36;;;;;;;1.38;0.60;;;;;;;;;;5019584;28;20033;-63
2022/12/07 14:56:05;;;;;;;1.63;0.60;;;;;;;;;;5018323;28;20116;-64
2022/12/07 14:58:32;;;;;;;2.75;0.70;;;;;;;;;;5018483;28;20037;-63
2022/12/07 15:00:59;;;;;;;2.30;0.70;;;;;;;;;;5027280;28;20168;-63
2022/12/07 15:03:25;;;;;;;1.73;0.55;;;;;;;;;;5021842;28;20037;-63