Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:55;;;;;;;1999.90;999.90;;;;;;;18.08;89.05;100923.09;15780310;28;20059;-69
2021/07/02 00:09:27;;;;;;;1999.90;999.90;;;;;;;18.25;88.27;100907.66;15779777;28;20147;-70
2021/07/02 00:17:01;;;;;;;1999.90;999.90;;;;;;;18.18;88.84;100904.69;15779343;28;20044;-69
2021/07/02 00:24:33;;;;;;;1999.90;999.90;;;;;;;18.35;88.56;100906.19;15762712;28;20076;-69
2021/07/02 00:32:07;;;;;;;1999.90;999.90;;;;;;;18.26;88.98;100897.16;15797448;28;20130;-69
2021/07/02 00:39:39;;;;;;;1999.90;999.90;;;;;;;18.33;88.74;100902.91;15796731;28;20105;-69
2021/07/02 00:47:15;;;;;;;1999.90;999.90;;;;;;;18.32;88.96;100918.22;15797158;28;20040;-69
2021/07/02 00:54:48;;;;;;;1999.90;999.90;;;;;;;18.25;89.49;100924.59;15779116;28;20123;-69
2021/07/02 01:02:22;;;;;;;1999.90;999.90;;;;;;;18.40;88.84;100909.47;15779217;28;20044;-69
2021/07/02 01:09:55;;;;;;;1999.90;999.90;;;;;;;18.38;89.39;100908.22;15778773;28;20048;-69
2021/07/02 01:17:29;;;;;;;;;;;;;;;18.53;88.63;100892.28;15762035;28;20109;-69
2021/07/02 01:25:03;;;;;;;1999.90;999.90;;;;;;;18.54;88.82;100900.38;15797703;28;19927;-69
2021/07/02 01:32:38;;;;;;;1999.90;999.90;;;;;;;18.60;88.99;100889.56;15790192;28;20412;-69
2021/07/02 01:40:13;;;;;;;1999.90;999.90;;;;;;;18.67;88.94;100901.00;15806555;28;20415;-69
2021/07/02 01:47:46;;;;;;;1999.90;999.90;;;;;;;18.71;88.73;100901.84;15772573;28;20044;-69
2021/07/02 01:55:20;;;;;;;1999.90;999.90;;;;;;;18.71;89.37;100899.03;15789682;28;20093;-69
2021/07/02 02:02:53;;;;;;;1999.90;999.90;;;;;;;18.70;89.36;100903.03;15806163;28;20047;-69
2021/07/02 02:10:26;;;;;;;1999.90;999.90;;;;;;;18.74;89.73;100895.41;15804512;28;20105;-69
2021/07/02 02:18:00;;;;;;;1999.90;999.90;;;;;;;18.76;89.98;100893.03;15785488;28;20048;-70
2021/07/02 02:25:34;;;;;;;1999.90;999.90;;;;;;;18.77;90.89;100902.34;15785809;28;20118;-70
2021/07/02 02:33:08;;;;;;;1999.90;999.90;;;;;;;18.84;90.97;100900.38;15784883;28;20036;-70
2021/07/02 02:40:42;;;;;;;1999.90;999.90;;;;;;;18.90;90.23;100906.53;15784974;28;20040;-70
2021/07/02 02:48:14;;;;;;;1999.90;999.90;;;;;;;18.82;90.62;100927.44;15803714;28;20052;-70
2021/07/02 02:55:49;;;;;;;1999.90;999.90;;;;;;;18.84;90.25;100930.69;15802200;28;20044;-69
2021/07/02 03:03:21;;;;;;;1999.90;999.90;;;;;;;18.80;89.82;100924.16;15782878;28;20440;-70
2021/07/02 03:10:56;;;;;;;1999.90;999.90;;;;;;;18.82;89.82;100927.44;15782305;28;20055;-70
2021/07/02 03:18:29;;;;;;;1999.90;999.90;;;;;;;18.82;90.22;100927.44;15765201;28;20048;-70
2021/07/02 03:26:03;;;;;;;1999.90;999.90;;;;;;;19.06;88.59;100926.09;15781991;28;20064;-70
2021/07/02 03:33:36;;;;;;;1999.90;999.90;;;;;;;18.94;88.79;100930.81;15780665;28;20043;-70
2021/07/02 03:41:10;;;;;;;;;;;;;;;19.09;88.38;100942.31;15764671;28;20478;-70
2021/07/02 03:48:44;;;;;;;1999.90;999.90;;;;;;;18.97;88.50;100947.03;15779073;28;20022;-70
2021/07/02 03:56:18;;;;;;;;;;;;;;;19.09;88.33;100945.97;15799256;28;20515;-70
2021/07/02 04:03:50;;;;;;;1999.90;999.90;;;;;;;18.97;88.52;100952.69;15779938;28;20249;-70
2021/07/02 04:11:24;;;;;;;1999.90;999.90;;;;;;;19.13;88.14;100954.47;15797789;28;20036;-69
2021/07/02 04:18:56;;;;;;;1999.90;999.90;;;;;;;19.24;88.01;100961.88;15778804;28;20049;-69
2021/07/02 04:26:30;;;;;;;1999.90;999.90;;;;;;;19.35;87.70;100962.00;15779207;28;20090;-70
2021/07/02 04:34:02;;;;;;;1999.90;999.90;;;;;;;19.33;88.26;100976.53;15803051;22;20040;-64
2021/07/02 04:41:35;;;;;;;1999.90;999.90;;;;;;;19.55;87.58;100971.13;15738975;28;20131;-64
2021/07/02 04:49:11;;;;;;;1999.90;999.90;;;;;;;19.74;86.72;100978.63;15738270;28;20054;-65
2021/07/02 04:56:47;;;;;;;1999.90;999.90;;;;;;;19.71;86.55;100979.41;15791184;28;20063;-65
2021/07/02 05:04:19;;;;;;;1999.90;999.90;;;;;;;19.68;87.01;101000.00;15810270;28;20044;-65
2021/07/02 05:11:53;;;;;;;1999.90;999.90;;;;;;;19.75;86.17;101000.06;15811887;28;20119;-66
2021/07/02 05:19:25;;;;;;;1999.90;999.90;;;;;;;19.91;86.46;101009.16;15812981;28;20055;-65
2021/07/02 05:26:59;;;;;;;1999.90;999.90;;;;;;;20.26;84.86;101005.81;15812712;28;20138;-65
2021/07/02 05:34:31;;;;;;;1999.90;999.90;;;;;;;20.13;84.84;101004.50;15810623;28;20123;-65
2021/07/02 05:42:05;;;;;;;1999.90;999.90;;;;;;;20.04;85.41;101001.97;15811312;28;20044;-65
2021/07/02 05:49:37;;;;;;;1999.90;999.90;;;;;;;19.95;85.21;101018.47;15809699;28;20040;-65
2021/07/02 05:57:11;;;;;;;1999.90;999.90;;;;;;;20.01;85.24;101033.94;15810746;28;20040;-65
2021/07/02 06:04:43;;;;;;;1999.90;999.90;;;;;;;20.13;84.72;101035.66;15809604;28;20090;-65
2021/07/02 06:12:16;;;;;;;1999.90;999.90;;;;;;;20.15;85.49;101038.91;15809337;28;20056;-65
2021/07/02 06:19:52;;;;;;;1999.90;999.90;;;;;;;20.53;83.31;101046.16;15807522;28;20137;-65
2021/07/02 06:27:26;;;;;;;1999.90;999.90;;;;;;;20.68;83.34;101042.19;15808407;28;20047;-64
2021/07/02 06:34:58;;;;;;;1999.90;999.90;;;;;;;20.69;82.52;101040.19;15808094;28;20047;-65
2021/07/02 06:42:32;;;;;;;1999.90;999.90;;;;;;;20.80;81.92;101046.72;15806810;28;20412;-66
2021/07/02 06:50:05;;;;;;;1999.90;999.90;;;;;;;20.81;81.54;101042.69;15806945;28;20392;-66
2021/07/02 06:57:38;;;;;;;1999.90;999.90;;;;;;;20.80;82.33;101048.75;15806348;28;20135;-66
2021/07/02 07:05:11;;;;;;;1999.90;999.90;;;;;;;21.08;80.47;101065.97;15805320;28;20093;-68
2021/07/02 07:12:46;;;;;;;1999.90;999.90;;;;;;;20.97;80.04;101062.25;15731704;28;20047;-64
2021/07/02 07:20:18;;;;;;;1999.90;999.90;;;;;;;21.08;80.65;101070.81;15739069;28;20048;-67
2021/07/02 07:27:52;;;;;;;1999.90;999.90;;;;;;;21.27;79.34;101073.41;15737132;28;20516;-66
2021/07/02 07:35:27;;;;;;;1999.90;999.90;;;;;;;22.82;76.35;101082.63;15739237;28;20360;-66
2021/07/02 07:43:00;;;;;;;1999.90;999.90;;;;;;;22.51;74.00;101086.31;15738278;28;20048;-69
2021/07/02 07:50:41;;;;;;;1999.90;999.90;;;;;;;22.96;72.36;101096.91;15719791;28;20540;-67
2021/07/02 07:58:15;;;;;;;1999.90;999.90;;;;;;;22.56;72.37;101097.28;15723041;28;20072;-67
2021/07/02 08:05:48;;;;;;;1999.90;999.90;;;;;;;21.64;73.19;101100.72;15739682;28;20152;-67
2021/07/02 08:13:22;;;;;;;1999.90;999.90;;;;;;;23.19;74.04;101109.84;15741047;28;20040;-66
2021/07/02 08:20:55;;;;;;;1999.90;999.90;;;;;;;24.88;67.59;101111.38;15741703;28;20049;-66
2021/07/02 08:36:19;;;;;;;1999.90;999.90;;;;;;;23.99;64.60;101098.59;15743914;28;20036;-66
2021/07/02 08:43:53;;;;;;;1999.90;999.90;;;;;;;23.90;66.58;101109.63;15753197;28;20689;-67
2021/07/02 08:51:25;;;;;;;1999.90;999.90;;;;;;;25.35;60.25;101088.91;15751837;28;20040;-66
2021/07/02 08:58:59;;;;;;;1999.90;999.90;;;;;;;24.59;60.33;101097.34;15751986;28;20252;-66
2021/07/02 09:06:31;;;;;;;1999.90;999.90;;;;;;;24.89;62.64;101107.28;15751359;28;20041;-66
2021/07/02 09:14:09;;;;;;;1999.90;999.90;;;;;;;23.95;60.32;101109.16;15749379;28;20417;-65
2021/07/02 09:21:42;;;;;;;1999.90;999.90;;;;;;;25.48;55.79;101095.69;15749860;28;20063;-66
2021/07/02 09:29:20;;;;;;;1999.90;999.90;;;;;;;26.92;53.42;101098.88;15749208;28;20041;-65
2021/07/02 09:36:52;;;;;;;1999.90;999.90;;;;;;;25.38;56.50;101105.19;15731382;28;20048;-68
2021/07/02 09:44:25;;;;;;;1999.90;999.90;;;;;;;26.16;51.23;101092.75;15748722;28;20041;-64
2021/07/02 09:52:08;;;;;;;1999.90;999.90;;;;;;;26.52;52.37;101107.34;15747773;28;20396;-65
2021/07/02 09:59:41;;;;;;;;;;;;;;;27.56;49.77;101104.19;15747902;28;20090;-66
2021/07/02 10:07:13;;;;;;;1999.90;999.90;;;;;;;27.76;46.25;101100.56;15747241;28;20004;-65
2021/07/02 10:14:50;;;;;;;1999.90;999.90;;;;;;;27.92;44.64;101106.31;15778960;28;20066;-65
2021/07/02 10:22:24;;;;;;;1999.90;999.90;;;;;;;27.11;48.47;101100.22;15739045;28;20041;-64
2021/07/02 10:29:59;;;;;;;1999.90;999.90;;;;;;;28.66;48.01;101100.13;15743285;28;20090;-65
2021/07/02 10:37:32;;;;;;;1999.90;999.90;;;;;;;28.96;44.54;101108.34;15745681;28;20051;-64
2021/07/02 10:45:10;;;;;;;1999.90;999.90;;;;;;;29.26;44.03;101097.69;15742235;28;20048;-64
2021/07/02 10:52:42;;;;;;;1999.90;999.90;;;;;;;28.48;42.27;101094.81;15743750;28;20040;-64
2021/07/02 11:00:16;;;;;;;1999.90;999.90;;;;;;;27.83;46.25;101109.81;15723296;28;20048;-64
2021/07/02 11:07:50;;;;;;;1999.90;999.90;;;;;;;28.24;46.75;101110.53;15741989;28;20124;-64
2021/07/02 11:15:26;;;;;;;1999.90;999.90;;;;;;;27.56;44.88;101112.81;15741460;28;20044;-64
2021/07/02 11:23:40;;;;;;;1999.90;999.90;;;;;;;28.86;44.94;101115.16;15739892;28;20512;-64
2021/07/02 11:31:34;;;;;;;1999.90;999.90;;;;;;;28.32;45.40;101112.81;15740354;28;20060;-65
2021/07/02 11:39:06;;;;;;;1999.90;999.90;;;;;;;28.69;44.22;101108.63;15738240;28;20080;-65
2021/07/02 11:46:39;;;;;;;1999.90;999.90;;;;;;;29.60;44.01;101114.44;15737675;28;20075;-65
2021/07/02 11:54:15;;;;;;;1999.90;999.90;;;;;;;29.68;39.85;101112.94;15756077;28;20450;-63
2021/07/02 12:01:51;;;;;;;1999.90;999.90;;;;;;;28.88;44.17;101114.72;15800020;28;20067;-61
2021/07/02 12:09:25;;;;;;;1999.90;999.90;;;;;;;29.67;41.82;101116.28;15799969;28;20105;-65
2021/07/02 12:16:59;;;;;;;1999.90;999.90;;;;;;;28.79;42.95;101108.81;15757455;28;20068;-65
2021/07/02 12:24:34;;;;;;;1999.90;999.90;;;;;;;30.02;38.72;101108.66;15738108;28;20040;-65
2021/07/02 12:32:10;;;;;;;1999.90;999.90;;;;;;;28.66;39.01;101098.06;15730957;28;20493;-64
2021/07/02 12:39:44;;;;;;;1999.90;999.90;;;;;;;30.24;38.93;101103.06;15735584;28;20440;-65
2021/07/02 12:47:18;;;;;;;1999.90;999.90;;;;;;;32.18;35.28;101102.25;15733421;28;20043;-65
2021/07/02 12:54:53;;;;;;;1999.90;999.90;;;;;;;33.38;34.32;101095.56;15737257;28;20063;-65
2021/07/02 13:02:34;;;;;;;1999.90;999.90;;;;;;;32.27;36.56;101092.84;15739049;28;20102;-65
2021/07/02 13:10:08;;;;;;;1999.90;999.90;;;;;;;30.73;37.53;101087.00;15737368;28;20041;-66
2021/07/02 13:17:44;;;;;;;1999.90;999.90;;;;;;;29.04;42.67;101080.25;15736352;28;20501;-65
2021/07/02 13:25:16;;;;;;;1999.90;999.90;;;;;;;27.71;43.58;101086.72;15746358;28;20590;-65
2021/07/02 13:33:04;;;;;;;1999.90;999.90;;;;;;;28.51;43.76;101076.69;15747276;28;20045;-65
2021/07/02 13:40:38;;;;;;;1999.90;999.90;;;;;;;28.04;44.23;101091.31;15750152;28;20123;-65
2021/07/02 13:48:13;;;;;;;1999.90;999.90;;;;;;;28.52;44.40;101072.56;15748921;28;20211;-65
2021/07/02 13:55:46;;;;;;;1999.90;999.90;;;;;;;27.45;46.31;101080.69;15747348;28;20044;-65
2021/07/02 14:03:22;;;;;;;1999.90;999.90;;;;;;;27.84;44.09;101071.28;15747875;28;20066;-65
2021/07/02 14:10:55;;;;;;;1999.90;999.90;;;;;;;28.31;44.83;101082.50;15746468;28;20044;-65
2021/07/02 14:18:28;;;;;;;;;;;;;;;27.32;45.89;101094.06;15748901;28;20111;-65
2021/07/02 14:26:00;;;;;;;1999.90;999.90;;;;;;;26.72;47.02;101075.94;15747374;28;19920;-64
2021/07/02 14:33:34;;;;;;;1999.90;999.90;;;;;;;27.18;48.11;101092.28;15744459;28;20045;-65
2021/07/02 14:41:06;;;;;;;1999.90;999.90;;;;;;;27.10;49.43;101090.81;15745915;28;20650;-65
2021/07/02 14:48:39;;;;;;;1999.90;999.90;;;;;;;26.74;48.76;101102.06;15745610;28;20052;-65
2021/07/02 14:56:13;;;;;;;1999.90;999.90;;;;;;;26.19;50.82;101101.28;15744993;28;20048;-65
2021/07/02 15:03:46;;;;;;;1999.90;999.90;;;;;;;26.76;50.18;101096.69;15744351;28;20045;-65
2021/07/02 15:11:18;;;;;;;1999.90;999.90;;;;;;;26.14;48.86;101092.34;15726328;28;20055;-64
2021/07/02 15:18:52;;;;;;;1999.90;999.90;;;;;;;26.36;47.99;101096.50;15744122;28;20425;-65
2021/07/02 15:26:24;;;;;;;1999.90;999.90;;;;;;;25.99;48.79;101091.75;15742860;28;20068;-65
2021/07/02 15:33:58;;;;;;;1999.90;999.90;;;;;;;26.16;48.86;101087.84;15724298;28;20094;-63
2021/07/02 15:41:30;;;;;;;1999.90;999.90;;;;;;;26.36;48.11;101078.53;15738474;28;21685;-66
2021/07/02 15:49:04;;;;;;;1999.90;999.90;;;;;;;25.93;47.84;101084.09;15738900;28;20052;-65
2021/07/02 15:56:36;;;;;;;1999.90;999.90;;;;;;;25.73;47.69;101083.94;15739602;28;20036;-64
2021/07/02 16:04:10;;;;;;;1999.90;999.90;;;;;;;25.87;47.43;101080.91;15723273;28;20040;-66
2021/07/02 16:11:43;;;;;;;1999.90;999.90;;;;;;;26.16;47.25;101093.56;15740897;28;20048;-65
2021/07/02 16:19:16;;;;;;;1999.90;999.90;;;;;;;25.35;47.96;101092.56;15740085;28;20048;-65
2021/07/02 16:26:48;;;;;;;1999.90;999.90;;;;;;;25.02;47.39;101086.41;15740532;28;20044;-66
2021/07/02 16:34:22;;;;;;;1999.90;999.90;;;;;;;25.16;49.20;101087.47;15738962;28;20093;-66
2021/07/02 16:41:55;;;;;;;1999.90;999.90;;;;;;;25.09;48.59;101102.63;15738536;28;20044;-65
2021/07/02 16:49:30;;;;;;;1999.90;999.90;;;;;;;24.75;49.39;101093.97;15721007;28;20143;-64
2021/07/02 16:57:03;;;;;;;1999.90;999.90;;;;;;;24.48;48.82;101100.28;15725867;28;20164;-63
2021/07/02 17:04:36;;;;;;;1999.90;999.90;;;;;;;24.86;50.19;101099.56;15756734;28;20071;-66
2021/07/02 17:12:09;;;;;;;1999.90;999.90;;;;;;;24.56;50.04;101108.81;15749950;28;20048;-66
2021/07/02 17:19:44;;;;;;;1999.90;999.90;;;;;;;24.42;50.52;101112.59;15758256;28;20044;-65
2021/07/02 17:27:16;;;;;;;1999.90;999.90;;;;;;;24.57;51.02;101102.66;15768826;28;20113;-65
2021/07/02 17:34:56;;;;;;;1999.90;999.90;;;;;;;24.36;50.77;101114.25;15763175;28;20040;-66
2021/07/02 17:42:28;;;;;;;1999.90;999.90;;;;;;;24.04;51.37;101103.03;15769308;28;20051;-67
2021/07/02 17:50:02;;;;;;;1999.90;999.90;;;;;;;24.14;51.07;101116.41;15780310;28;20087;-66
2021/07/02 17:57:34;;;;;;;1999.90;999.90;;;;;;;23.89;51.22;101117.38;15769203;28;20049;-66
2021/07/02 18:05:10;;;;;;;1999.90;999.90;;;;;;;23.87;51.10;101113.31;15749802;28;20106;-67
2021/07/02 18:12:43;;;;;;;1999.90;999.90;;;;;;;23.68;51.33;101125.19;15770446;28;20043;-65
2021/07/02 18:20:22;;;;;;;1999.90;999.90;;;;;;;23.79;51.62;101115.38;15768076;28;20575;-66
2021/07/02 18:27:54;;;;;;;1999.90;999.90;;;;;;;23.79;51.88;101121.06;15751943;28;20049;-67
2021/07/02 18:35:28;;;;;;;1999.90;999.90;;;;;;;23.74;51.90;101129.22;15752120;28;20060;-67
2021/07/02 18:43:00;;;;;;;1999.90;999.90;;;;;;;23.50;52.76;101126.03;15768695;28;20104;-67
2021/07/02 18:50:38;;;;;;;1999.90;999.90;;;;;;;23.43;53.07;101123.19;15780816;28;20109;-67
2021/07/02 18:58:10;;;;;;;1999.90;999.90;;;;;;;23.22;53.91;101131.81;15773927;28;20295;-66
2021/07/02 19:05:44;;;;;;;1999.90;999.90;;;;;;;23.08;54.38;101135.50;15768673;28;20056;-66
2021/07/02 19:13:18;;;;;;;1999.90;999.90;;;;;;;22.67;55.88;101137.91;15773015;28;20048;-65
2021/07/02 19:20:52;;;;;;;1999.90;999.90;;;;;;;22.63;56.80;101149.31;15779704;28;20124;-65
2021/07/02 19:28:25;;;;;;;1999.90;999.90;;;;;;;22.47;57.29;101144.00;15776398;28;20049;-66
2021/07/02 19:35:58;;;;;;;1999.90;999.90;;;;;;;22.15;58.44;101148.81;15763881;28;20106;-67
2021/07/02 19:43:32;;;;;;;1999.90;999.90;;;;;;;22.07;58.90;101147.16;15762788;28;20047;-68
2021/07/02 19:51:06;;;;;;;1999.90;999.90;;;;;;;21.93;59.37;101153.59;15776284;28;20056;-66
2021/07/02 19:58:38;;;;;;;1999.90;999.90;;;;;;;21.67;59.54;101156.72;15756600;28;20045;-66
2021/07/02 20:06:12;;;;;;;1999.90;999.90;;;;;;;21.64;59.76;101160.34;15750927;28;20047;-65
2021/07/02 20:13:44;;;;;;;1999.90;999.90;;;;;;;21.50;60.60;101175.28;15757232;28;20053;-66
2021/07/02 20:21:19;;;;;;;1999.90;999.90;;;;;;;21.37;61.72;101171.16;15754724;28;20102;-65
2021/07/02 20:28:52;;;;;;;1999.90;999.90;;;;;;;21.25;62.00;101181.56;15758399;28;20093;-66
2021/07/02 20:36:25;;;;;;;1999.90;999.90;;;;;;;21.14;62.27;101180.69;15750366;28;20062;-65
2021/07/02 20:43:58;;;;;;;1999.90;999.90;;;;;;;20.91;63.38;101180.09;15742694;28;20187;-66
2021/07/02 20:51:31;;;;;;;1999.90;999.90;;;;;;;20.91;63.40;101182.94;15740035;28;20044;-64
2021/07/02 20:59:04;;;;;;;1999.90;999.90;;;;;;;20.80;64.62;101199.88;15740905;28;20045;-66
2021/07/02 21:06:37;;;;;;;1999.90;999.90;;;;;;;20.60;64.69;101193.59;15743609;28;20410;-66
2021/07/02 21:14:10;;;;;;;1999.90;999.90;;;;;;;20.44;65.85;101190.22;15739816;28;20072;-66
2021/07/02 21:21:43;;;;;;;1999.90;999.90;;;;;;;20.42;65.69;101192.56;15722996;28;20420;-66
2021/07/02 21:29:16;;;;;;;1999.90;999.90;;;;;;;20.19;66.79;101196.38;15740436;28;20073;-66
2021/07/02 21:36:49;;;;;;;1999.90;999.90;;;;;;;20.04;67.36;101188.94;15738783;28;20460;-66
2021/07/02 21:44:22;;;;;;;1999.90;999.90;;;;;;;19.95;67.61;101204.59;15744057;28;20090;-66
2021/07/02 21:51:57;;;;;;;1999.90;999.90;;;;;;;19.83;68.08;101200.00;15748504;28;20515;-66
2021/07/02 21:59:31;;;;;;;1999.90;999.90;;;;;;;19.84;68.07;101193.13;15748173;28;20090;-66
2021/07/02 22:07:05;;;;;;;1999.90;999.90;;;;;;;19.72;68.94;101196.22;15747726;28;20060;-66
2021/07/02 22:14:37;;;;;;;1999.90;999.90;;;;;;;19.53;69.36;101192.28;15746979;28;20041;-66
2021/07/02 22:22:11;;;;;;;1999.90;999.90;;;;;;;19.42;70.02;101190.50;15746952;28;20068;-66
2021/07/02 22:29:43;;;;;;;1999.90;999.90;;;;;;;19.42;70.22;101210.31;15745884;28;20068;-66
2021/07/02 22:37:17;;;;;;;1999.90;999.90;;;;;;;19.12;71.42;101201.75;15728427;28;20040;-66
2021/07/02 22:44:49;;;;;;;1999.90;999.90;;;;;;;19.11;71.30;101203.75;15746860;28;20132;-66
2021/07/02 22:52:23;;;;;;;1999.90;999.90;;;;;;;19.14;71.50;101207.84;15745184;28;20055;-66
2021/07/02 22:59:55;;;;;;;1999.90;999.90;;;;;;;18.89;73.12;101204.63;15744444;28;20072;-66
2021/07/02 23:07:28;;;;;;;1999.90;999.90;;;;;;;18.97;72.59;101212.03;15739993;28;20111;-66
2021/07/02 23:15:00;;;;;;;1999.90;999.90;;;;;;;18.75;73.03;101211.63;15736280;28;20471;-67
2021/07/02 23:22:34;;;;;;;1999.90;999.90;;;;;;;18.59;73.95;101207.28;15736029;28;20044;-67
2021/07/02 23:30:07;;;;;;;1999.90;999.90;;;;;;;18.63;74.23;101206.13;15735255;28;20190;-67
2021/07/02 23:37:41;;;;;;;1999.90;999.90;;;;;;;18.60;74.78;101214.56;15736951;28;20459;-66
2021/07/02 23:45:14;;;;;;;1999.90;999.90;;;;;;;18.53;75.11;101209.59;15739457;28;20501;-67
2021/07/02 23:52:47;;;;;;;1999.90;999.90;;;;;;;18.46;75.88;101210.28;15739887;28;20106;-66
