Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:17;;;;;;;6.15;4.97;;;;;;;10.50;100.00;100815.20;1746512;81;21017;-60
2022/05/19 00:04:45;;;;;;;6.20;4.50;;;;;;;10.50;100.00;100825.50;1746198;82;21076;-60
2022/05/19 00:07:13;;;;;;;10.13;4.92;;;;;;;10.52;100.00;100823.70;1746393;82;21026;-60
2022/05/19 00:09:41;;;;;;;6.50;4.80;;;;;;;10.50;100.00;100820.35;1745412;82;21050;-61
2022/05/19 00:12:16;;;;;;;5.35;3.77;;;;;;;10.72;100.00;100829.79;1745907;82;21029;-60
2022/05/19 00:14:43;;;;;;;6.15;3.98;;;;;;;10.78;100.00;100823.11;1746096;82;21041;-60
2022/05/19 00:17:11;;;;;;;8.33;4.12;;;;;;;10.81;100.00;100822.55;1746289;82;21025;-60
2022/05/19 00:19:39;;;;;;;5.17;4.20;;;;;;;10.81;100.00;100829.44;1746055;82;21498;-60
2022/05/19 00:22:07;;;;;;;8.28;4.65;;;;;;;10.83;100.00;100828.93;1746275;82;21069;-61
2022/05/19 00:24:34;;;;;;;6.78;4.90;;;;;;;10.91;100.00;100833.75;1745939;82;21612;-60
2022/05/19 00:27:01;;;;;;;7.22;5.45;;;;;;;10.99;100.00;100834.30;1745915;82;21080;-60
2022/05/19 00:29:29;;;;;;;7.92;5.53;;;;;;;11.02;100.00;100831.59;1746066;82;21053;-60
2022/05/19 00:31:56;;;;;;;7.62;6.05;;;;;;;11.16;100.00;100832.31;1746066;82;21045;-60
2022/05/19 00:34:24;;;;;;;8.38;5.60;;;;;;;11.27;100.00;100834.44;1746292;82;21105;-61
2022/05/19 00:37:00;;;;;;;7.25;5.33;;;;;;;11.38;100.00;100833.09;1745974;82;21032;-61
2022/05/19 00:39:29;;;;;;;6.87;5.10;;;;;;;11.47;100.00;100837.47;1746253;81;21030;-61
2022/05/19 00:44:38;;;;;;;10.85;5.35;;;;;;;11.51;100.00;100832.11;1722210;81;21502;-61
2022/05/19 00:47:11;;;;;;;6.33;5.00;;;;;;;11.35;100.00;100842.69;1745930;82;21006;-61
2022/05/19 00:49:42;;;;;;;5.85;4.90;;;;;;;11.38;100.00;100834.84;1746344;82;21009;-61
2022/05/19 00:52:27;;;;;;;5.75;4.95;;;;;;;11.43;100.00;100831.60;1746273;82;21544;-61
2022/05/19 00:55:00;;;;;;;;;;;;;;;11.53;100.00;100826.89;1748910;82;21068;-60
2022/05/19 00:57:31;;;;;;;6.12;5.22;;;;;;;11.54;100.00;100814.41;1747734;81;20119;-60
2022/05/19 01:00:06;;;;;;;6.00;4.90;;;;;;;11.54;100.00;100824.72;1746241;82;20985;-60
2022/05/19 01:02:45;;;;;;;6.95;4.60;;;;;;;11.63;100.00;100819.97;1725221;82;21144;-61
2022/05/19 01:05:20;;;;;;;5.97;4.78;;;;;;;11.70;100.00;100825.73;1744341;82;21088;-61
2022/05/19 01:07:57;;;;;;;6.20;4.90;;;;;;;11.75;100.00;100830.22;1746075;82;21092;-61
2022/05/19 01:10:25;;;;;;;6.72;4.78;;;;;;;11.83;100.00;100836.33;1746148;82;21029;-60
2022/05/19 01:12:54;;;;;;;6.35;4.58;;;;;;;11.88;100.00;100846.44;1746203;82;21625;-61
2022/05/19 01:15:22;;;;;;;5.90;4.70;;;;;;;11.98;100.00;100832.25;1746230;82;21037;-61
2022/05/19 01:17:51;;;;;;;5.95;5.00;;;;;;;11.99;100.00;100844.27;1746046;82;21541;-60
2022/05/19 01:20:26;;;;;;;5.92;5.25;;;;;;;12.09;100.00;100838.25;1746046;82;21052;-61
2022/05/19 01:23:33;;;;;;;6.12;4.70;;;;;;;12.08;100.00;100835.27;1746325;82;21049;-60
2022/05/19 01:26:21;;;;;;;5.20;4.28;;;;;;;12.17;100.00;100838.73;1744835;82;21037;-61
2022/05/19 01:28:48;;;;;;;5.35;4.53;;;;;;;12.13;100.00;100832.04;1746303;82;21041;-61
2022/05/19 01:31:48;;;;;;;6.12;4.83;;;;;;;12.10;100.00;100834.75;1746013;82;21498;-61
2022/05/19 01:34:19;;;;;;;6.90;4.80;;;;;;;12.09;100.00;100831.80;1746299;81;21084;-61
2022/05/19 01:36:46;;;;;;;5.37;4.58;;;;;;;11.98;100.00;100833.12;1746159;82;21521;-62
2022/05/19 01:39:21;;;;;;;5.90;5.05;;;;;;;12.02;100.00;100829.92;1746294;81;21039;-61
2022/05/19 01:42:02;;;;;;;6.22;5.20;;;;;;;12.15;100.00;100828.94;1746228;82;21030;-61
2022/05/19 01:45:12;;;;;;;5.62;5.00;;;;;;;12.20;100.00;100829.55;1746121;82;21029;-62
2022/05/19 01:47:53;;;;;;;7.25;5.87;;;;;;;12.05;100.00;100828.51;1746002;82;21037;-61
2022/05/19 01:50:31;;;;;;;6.78;4.80;;;;;;;12.40;100.00;100831.22;1745940;82;21072;-59
2022/05/19 01:53:10;;;;;;;6.30;4.97;;;;;;;12.35;100.00;100844.34;1746265;82;21053;-60
2022/05/19 01:55:42;;;;;;;7.95;4.87;;;;;;;12.16;100.00;100838.34;1746010;82;21038;-60
2022/05/19 01:58:46;;;;;;;5.62;4.20;;;;;;;12.17;100.00;100843.44;1746344;82;21080;-60
2022/05/19 02:01:17;;;;;;;5.30;4.42;;;;;;;12.23;100.00;100844.91;1745981;82;21028;-61
2022/05/19 02:04:03;;;;;;;5.65;4.53;;;;;;;12.15;100.00;100841.38;1746313;82;21037;-60
2022/05/19 02:06:39;;;;;;;4.87;4.10;;;;;;;12.35;100.00;100835.77;1746073;82;21052;-60
2022/05/19 02:09:18;;;;;;;6.22;4.30;;;;;;;12.44;100.00;100840.49;1746339;82;21525;-60
2022/05/19 02:11:51;;;;;;;4.67;4.12;;;;;;;12.44;100.00;100848.23;1729463;82;21070;-60
2022/05/19 02:14:31;;;;;;;5.92;4.60;;;;;;;12.51;100.00;100844.91;1725790;83;21078;-60
2022/05/19 02:17:01;;;;;;;7.17;4.40;;;;;;;12.45;100.00;100848.63;1725410;82;21074;-60
2022/05/19 02:19:43;;;;;;;9.10;4.15;;;;;;;12.25;100.00;100846.97;1725538;82;21050;-60
2022/05/19 02:22:16;;;;;;;8.03;4.35;;;;;;;12.15;100.00;100856.03;1724442;83;21526;-60
2022/05/19 02:24:51;;;;;;;6.30;4.55;;;;;;;12.40;100.00;100843.66;1725568;82;21006;-60
2022/05/19 02:27:32;;;;;;;7.25;4.78;;;;;;;12.36;100.00;100845.17;1725622;82;21030;-60
2022/05/19 02:30:07;;;;;;;11.00;5.95;;;;;;;12.52;100.00;100843.55;1725603;83;21041;-61
2022/05/19 02:32:35;;;;;;;9.33;5.92;;;;;;;12.64;100.00;100849.89;1725615;82;21566;-60
2022/05/19 02:35:05;;;;;;;7.35;5.17;;;;;;;12.71;100.00;100853.02;1725571;83;21010;-60
2022/05/19 02:37:34;;;;;;;7.47;4.92;;;;;;;12.68;100.00;100855.75;1725510;83;21066;-60
2022/05/19 02:40:04;;;;;;;5.67;4.65;;;;;;;12.83;100.00;100862.76;1725634;82;21027;-60
2022/05/19 02:42:32;;;;;;;5.30;4.70;;;;;;;12.72;100.00;100865.86;1725560;83;21058;-60
2022/05/19 02:44:59;;;;;;;5.47;4.70;;;;;;;12.75;100.00;100866.16;1725328;83;21050;-59
2022/05/19 02:47:26;;;;;;;6.42;5.10;;;;;;;12.71;100.00;100867.22;1725580;82;21073;-60
2022/05/19 02:49:54;;;;;;;9.50;5.40;;;;;;;12.79;100.00;100875.01;1725375;82;21077;-60
2022/05/19 02:52:21;;;;;;;10.60;5.87;;;;;;;12.81;100.00;100872.33;1725356;82;21042;-61
2022/05/19 02:54:49;;;;;;;8.60;6.35;;;;;;;12.80;100.00;100868.09;1725539;83;21006;-62
2022/05/19 02:57:16;;;;;;;7.17;6.15;;;;;;;12.67;100.00;100872.14;1725328;83;21074;-62
2022/05/19 02:59:43;;;;;;;10.18;6.28;;;;;;;12.52;100.00;100872.42;1725546;82;21038;-61
2022/05/19 03:02:11;;;;;;;11.55;7.28;;;;;;;12.50;100.00;100875.52;1725303;83;21030;-62
2022/05/19 03:04:38;;;;;;;9.98;6.45;;;;;;;12.34;100.00;100870.22;1725840;82;21491;-63
2022/05/19 03:07:06;;;;;;;9.18;6.08;;;;;;;12.14;100.00;100868.08;1725361;82;21062;-62
2022/05/19 03:09:34;;;;;;;8.98;6.62;;;;;;;12.25;100.00;100865.46;1725488;82;21109;-62
2022/05/19 03:12:01;;;;;;;8.40;6.42;;;;;;;12.33;100.00;100869.86;1726282;82;21523;-62
2022/05/19 03:14:31;;;;;;;8.45;6.42;;;;;;;12.06;100.00;100870.16;1725312;82;21086;-62
2022/05/19 03:16:58;;;;;;;7.95;6.97;;;;;;;12.16;100.00;100871.89;1725325;82;21578;-61
2022/05/19 03:19:25;;;;;;;10.32;6.78;;;;;;;12.26;100.00;100865.86;1725550;83;21518;-62
2022/05/19 03:21:52;;;;;;;9.95;7.03;;;;;;;12.22;100.00;100864.70;1725255;83;21081;-62
2022/05/19 03:24:19;;;;;;;10.40;7.10;;;;;;;12.28;100.00;100871.33;1725340;83;21094;-61
2022/05/19 03:26:47;;;;;;;12.90;7.25;;;;;;;12.27;100.00;100863.22;1725592;83;21090;-62
2022/05/19 03:29:14;;;;;;;9.15;7.10;;;;;;;12.32;100.00;100865.58;1725327;82;21058;-62
2022/05/19 03:31:41;;;;;;;10.32;7.17;;;;;;;12.29;100.00;100867.03;1725466;83;21046;-62
2022/05/19 03:34:08;;;;;;;9.65;7.50;;;;;;;12.36;100.00;100866.66;1725322;83;21046;-62
2022/05/19 03:36:36;;;;;;;10.08;7.65;;;;;;;12.48;100.00;100869.59;1725219;83;21046;-62
2022/05/19 03:39:04;;;;;;;10.40;7.90;;;;;;;12.50;100.00;100867.31;1725329;83;21059;-62
2022/05/19 03:41:31;;;;;;;10.00;7.45;;;;;;;12.74;100.00;100868.38;1725534;83;21042;-61
2022/05/19 03:43:58;;;;;;;13.00;7.90;;;;;;;12.73;100.00;100874.01;1725371;83;21510;-61
2022/05/19 03:46:25;;;;;;;12.13;8.08;;;;;;;12.65;100.00;100882.54;1725542;83;21040;-61
2022/05/19 03:48:53;;;;;;;12.37;8.70;;;;;;;12.51;100.00;100887.52;1725494;82;21574;-61
2022/05/19 03:51:28;;;;;;;11.20;7.97;;;;;;;12.70;100.00;100893.97;1725509;83;21007;-61
2022/05/19 03:53:56;;;;;;;13.45;8.35;;;;;;;12.62;100.00;100906.77;1725517;83;21546;-61
2022/05/19 03:56:24;;;;;;;11.48;8.15;;;;;;;12.88;100.00;100897.44;1725686;83;21085;-61
2022/05/19 03:58:52;;;;;;;11.18;7.80;;;;;;;13.14;100.00;100907.36;1725443;83;21590;-61
2022/05/19 04:01:21;;;;;;;10.55;7.40;;;;;;;13.30;100.00;100906.62;1725654;83;21066;-61
2022/05/19 04:03:49;;;;;;;9.55;7.25;;;;;;;13.20;100.00;100915.28;1725478;83;21058;-62
2022/05/19 04:06:18;;;;;;;7.70;6.05;;;;;;;13.20;100.00;100919.16;1725437;83;21065;-62
2022/05/19 04:08:48;;;;;;;10.38;6.20;;;;;;;13.30;100.00;100916.54;1735724;82;21030;-62
2022/05/19 04:11:15;;;;;;;9.55;5.90;;;;;;;13.37;100.00;100915.77;1735503;82;21104;-62
2022/05/19 04:13:43;;;;;;;9.73;6.58;;;;;;;13.43;100.00;100925.34;1735645;82;21097;-61
2022/05/19 04:16:11;;;;;;;9.90;6.42;;;;;;;13.66;100.00;100926.41;1735550;82;21596;-62
2022/05/19 04:18:38;;;;;;;7.03;5.80;;;;;;;13.72;100.00;100930.81;1735594;82;21034;-61
2022/05/19 04:21:06;;;;;;;6.47;5.28;;;;;;;13.61;100.00;100933.95;1735620;83;21042;-62
2022/05/19 04:23:34;;;;;;;7.53;5.40;;;;;;;13.51;100.00;100940.95;1735807;82;21065;-62
2022/05/19 04:26:01;;;;;;;11.03;5.80;;;;;;;13.62;100.00;100940.81;1735449;83;21015;-62
2022/05/19 04:28:29;;;;;;;6.12;4.97;;;;;;;13.66;100.00;100939.34;1735524;83;21562;-62
2022/05/19 04:30:56;;;;;;;7.58;4.90;;;;;;;13.61;100.00;100941.71;1735741;83;21034;-61
2022/05/19 04:33:24;;;;;;;11.20;5.33;;;;;;;13.72;100.00;100943.75;1735542;82;21557;-61
2022/05/19 04:35:51;;;;;;;9.65;5.50;;;;;;;13.88;100.00;100941.23;1735719;82;21510;-62
2022/05/19 04:38:20;;;;;;;9.08;5.70;;;;;;;13.89;100.00;100951.12;1735545;82;21093;-62
2022/05/19 04:40:50;;;;;;;8.68;5.10;;;;;;;14.03;100.00;100943.51;1735729;83;21550;-62
2022/05/19 04:43:22;;;;;;;8.30;5.08;;;;;;;14.23;100.00;100954.95;1735783;83;21084;-62
2022/05/19 04:45:51;;;;;;;7.75;5.08;;;;;;;14.13;100.00;100956.79;1735858;82;21045;-62
2022/05/19 04:48:19;;;;;;;12.75;4.62;;;;;;;14.48;100.00;100956.72;1735784;83;21073;-62
2022/05/19 04:50:51;;;;;;;6.95;4.42;;;;;;;14.66;100.00;100957.48;1735513;82;21026;-62
2022/05/19 04:53:19;;;;;;;7.72;4.50;;;;;;;14.46;100.00;100971.04;1735794;83;21471;-62
2022/05/19 04:55:47;;;;;;;6.78;4.70;;;;;;;14.38;100.00;100964.13;1735748;83;21034;-62
2022/05/19 04:58:15;;;;;;;8.65;5.58;;;;;;;14.53;100.00;100958.12;1735624;83;21108;-62
2022/05/19 05:00:43;;;;;;;9.25;5.37;;;;;;;14.40;100.00;100964.89;1735730;83;21021;-62
2022/05/19 05:03:10;;;;;;;6.80;5.37;;;;;;;14.52;100.00;100964.23;1735776;83;21069;-62
2022/05/19 05:05:38;;;;;;;10.78;5.50;;;;;;;14.55;100.00;100961.47;1735460;82;21542;-62
2022/05/19 05:08:06;;;;;;;12.20;5.97;;;;;;;14.39;100.00;100962.73;1735813;82;21038;-62
2022/05/19 05:10:34;;;;;;;8.23;5.78;;;;;;;14.68;100.00;100967.31;1735697;83;21526;-62
2022/05/19 05:13:11;;;;;;;8.23;5.90;;;;;;;14.78;100.00;100977.56;1735517;83;21041;-61
2022/05/19 05:15:42;;;;;;;8.78;6.03;;;;;;;14.72;100.00;100975.30;1735776;82;21030;-61
2022/05/19 05:18:10;;;;;;;10.50;5.45;;;;;;;14.80;100.00;100973.13;1735756;83;21510;-62
2022/05/19 05:20:41;;;;;;;8.83;5.60;;;;;;;15.01;100.00;100971.96;1735774;83;21017;-62
2022/05/19 05:23:10;;;;;;;11.78;5.75;;;;;;;14.83;100.00;100975.56;1735858;82;21002;-61
2022/05/19 05:25:38;;;;;;;11.53;5.20;;;;;;;14.96;100.00;100973.13;1735702;82;21556;-62
2022/05/19 05:28:08;;;;;;;7.10;5.10;;;;;;;14.83;100.00;100971.68;1735424;83;21049;-62
2022/05/19 05:30:35;;;;;;;6.92;5.17;;;;;;;14.59;100.00;100982.44;1735553;83;21190;-61
2022/05/19 05:33:09;;;;;;;7.87;4.95;;;;;;;14.75;100.00;100984.22;1735702;83;21561;-61
2022/05/19 05:35:39;;;;;;;10.10;4.60;;;;;;;14.92;100.00;100991.06;1735838;82;21025;-61
2022/05/19 05:38:06;;;;;;;6.75;4.60;;;;;;;14.87;100.00;100984.02;1735776;83;21065;-62
2022/05/19 05:40:37;;;;;;;7.97;4.72;;;;;;;15.02;100.00;100984.02;1735390;83;21096;-61
2022/05/19 05:43:13;;;;;;;5.90;4.85;;;;;;;15.01;100.00;100991.41;1725422;82;21373;-62
2022/05/19 05:45:41;;;;;;;5.95;4.62;;;;;;;15.13;100.00;100983.89;1735491;83;21038;-61
2022/05/19 05:48:09;;;;;;;7.20;5.62;;;;;;;15.45;100.00;100991.16;1735758;82;21074;-62
2022/05/19 05:50:40;;;;;;;8.50;6.15;;;;;;;15.41;100.00;100990.48;1669323;85;21036;-61
2022/05/19 05:53:09;;;;;;;9.05;5.55;;;;;;;15.49;100.00;100987.91;1687845;85;21053;-62
2022/05/19 05:55:39;;;;;;;9.90;6.00;;;;;;;15.55;100.00;100996.20;1725416;82;21026;-61
2022/05/19 05:58:11;;;;;;;11.88;5.42;;;;;;;15.53;100.00;100992.86;1725506;83;21023;-60
2022/05/19 06:00:41;;;;;;;7.40;5.53;;;;;;;15.61;100.00;100998.44;1725714;82;21042;-61
2022/05/19 06:03:08;;;;;;;8.18;4.62;;;;;;;15.56;100.00;101003.05;1725391;83;21010;-61
2022/05/19 06:05:36;;;;;;;9.75;5.15;;;;;;;15.68;100.00;100996.31;1725516;83;21010;-62
2022/05/19 06:08:05;;;;;;;9.85;5.15;;;;;;;15.74;100.00;100992.57;1725378;82;21015;-61
2022/05/19 06:10:34;;;;;;;6.15;5.33;;;;;;;15.86;100.00;101000.11;1725571;83;21022;-61
2022/05/19 06:13:01;;;;;;;7.85;4.12;;;;;;;16.08;100.00;101000.95;1725272;82;21086;-60
2022/05/19 06:15:29;;;;;;;7.85;4.15;;;;;;;16.16;100.00;101007.83;1725707;82;21049;-60
2022/05/19 06:17:58;;;;;;;7.08;4.28;;;;;;;16.30;100.00;101003.11;1725305;82;21050;-60
2022/05/19 06:20:25;;;;;;;7.40;3.90;;;;;;;16.37;100.00;101008.33;1725596;83;21030;-60
2022/05/19 06:22:54;;;;;;;6.95;3.85;;;;;;;16.45;100.00;101009.99;1725457;83;21065;-61
2022/05/19 06:25:23;;;;;;;5.58;4.08;;;;;;;16.42;100.00;101003.23;1725588;82;21054;-61
2022/05/19 06:27:52;;;;;;;5.80;3.80;;;;;;;16.60;100.00;101001.23;1725380;82;21010;-61
2022/05/19 06:30:22;;;;;;;5.80;3.80;;;;;;;16.74;99.99;101000.87;1725634;83;21002;-61
2022/05/19 06:32:50;;;;;;;5.33;3.90;;;;;;;16.80;100.00;101010.88;1725498;82;21026;-61
2022/05/19 06:35:30;;;;;;;9.25;3.62;;;;;;;16.94;98.04;101022.59;1724250;82;21022;-60
2022/05/19 06:37:58;;;;;;;7.80;3.90;;;;;;;16.95;96.57;101016.47;1724237;83;21030;-60
2022/05/19 06:40:28;;;;;;;7.95;4.20;;;;;;;17.13;97.64;101011.02;1723578;83;21058;-60
2022/05/19 06:42:56;;;;;;;9.10;4.20;;;;;;;17.16;94.72;101010.84;1764564;80;21523;-60
2022/05/19 06:45:27;;;;;;;8.08;4.30;;;;;;;17.37;95.75;101009.92;1762718;81;20980;-60
2022/05/19 06:47:54;;;;;;;6.80;4.30;;;;;;;17.50;97.21;101013.85;1763009;81;21512;-60
2022/05/19 06:50:23;;;;;;;7.47;4.53;;;;;;;17.60;93.54;101014.95;1768087;81;21493;-61
2022/05/19 06:53:01;;;;;;;6.65;4.42;;;;;;;17.67;90.07;101013.59;1769630;80;21004;-61
2022/05/19 06:55:27;;;;;;;5.90;3.83;;;;;;;17.74;87.23;101012.27;1750266;81;21027;-59
2022/05/19 06:57:55;;;;;;;8.43;4.90;;;;;;;17.90;88.25;101008.18;1750989;81;20986;-60
2022/05/19 07:00:25;;;;;;;9.28;5.92;;;;;;;17.97;85.58;101021.17;1749671;81;21013;-60
2022/05/19 07:02:58;;;;;;;7.85;4.60;;;;;;;17.96;85.59;101016.92;1749891;81;20991;-60
2022/05/19 07:05:29;;;;;;;9.58;3.65;;;;;;;18.16;83.36;101019.45;1750313;81;21056;-60
2022/05/19 07:07:56;;;;;;;7.12;3.60;;;;;;;18.38;77.97;101014.91;1754513;81;20986;-60
2022/05/19 07:10:26;;;;;;;4.05;2.92;;;;;;;18.44;78.31;101021.48;1771978;81;21043;-60
2022/05/19 07:12:56;;;;;;;4.72;2.50;;;;;;;18.45;72.38;101017.95;1772501;80;21063;-60
2022/05/19 07:15:23;;;;;;;7.83;2.87;;;;;;;18.62;69.78;101008.47;1791656;80;21452;-60
2022/05/19 07:17:51;;;;;;;5.75;2.60;;;;;;;18.83;70.19;101010.53;1791495;80;21035;-60
2022/05/19 07:23:08;;;;;;;4.15;2.70;;;;;;;18.84;70.24;101018.73;1790756;79;21565;-60
2022/05/19 07:25:36;;;;;;;4.15;2.20;;;;;;;18.77;67.48;101020.06;1790741;80;20986;-60
2022/05/19 07:28:05;;;;;;;3.62;2.25;;;;;;;19.09;65.78;101019.11;1790560;79;21122;-60
2022/05/19 07:30:32;;;;;;;3.83;2.20;;;;;;;19.34;66.43;101031.25;1790958;80;21054;-60
2022/05/19 07:33:01;;;;;;;3.47;2.40;;;;;;;19.34;65.09;101022.11;1790431;80;21559;-60
2022/05/19 07:35:28;;;;;;;4.87;2.35;;;;;;;19.12;64.14;101025.88;1790781;80;21031;-60
2022/05/19 07:37:56;;;;;;;5.03;2.20;;;;;;;19.13;65.77;101024.95;1790892;79;21523;-60
2022/05/19 07:40:23;;;;;;;9.33;2.30;;;;;;;19.47;65.19;101019.42;1790928;79;21562;-60
2022/05/19 07:42:50;;;;;;;4.85;2.15;;;;;;;19.62;61.18;101038.34;1790727;79;21039;-60
2022/05/19 07:45:19;;;;;;;3.87;2.00;;;;;;;19.66;59.82;101029.33;1790588;79;21039;-60
2022/05/19 07:47:46;;;;;;;4.83;1.75;;;;;;;19.70;59.01;101029.95;1790928;80;21097;-60
2022/05/19 07:50:15;;;;;;;3.65;1.80;;;;;;;19.52;60.29;101019.91;1790657;79;21109;-60
2022/05/19 07:52:43;;;;;;;2.10;1.65;;;;;;;19.96;59.75;101017.58;1791452;79;20995;-60
2022/05/19 07:55:10;;;;;;;2.55;1.60;;;;;;;20.13;57.99;101014.53;1791885;80;21051;-60
2022/05/19 07:57:39;;;;;;;3.85;1.50;;;;;;;19.61;55.62;101025.77;1791673;79;21084;-60
2022/05/19 08:00:08;;;;;;;4.03;1.70;;;;;;;19.72;55.37;101027.60;1791589;80;21538;-61
2022/05/19 08:02:41;;;;;;;3.45;1.50;;;;;;;19.96;55.81;101018.88;1791258;79;20999;-60
2022/05/19 08:05:10;;;;;;;3.42;1.40;;;;;;;20.10;55.03;101015.23;1791638;80;21062;-60
2022/05/19 08:07:39;;;;;;;3.35;1.45;;;;;;;19.86;55.74;101022.66;1791347;79;21496;-60
2022/05/19 08:10:23;;;;;;;2.58;1.52;;;;;;;20.03;54.79;101020.55;1791673;80;21047;-60
2022/05/19 08:15:42;;;;;;;3.00;1.70;;;;;;;19.86;54.30;101027.06;1791395;80;21539;-60
2022/05/19 08:18:17;;;;;;;2.27;1.50;;;;;;;20.19;53.33;101018.43;1791717;80;21007;-60
2022/05/19 08:20:51;;;;;;;4.37;1.62;;;;;;;20.19;53.86;101019.73;1791187;79;21503;-60
2022/05/19 08:23:27;;;;;;;3.58;1.30;;;;;;;20.30;54.00;101008.48;1791720;79;21054;-60
2022/05/19 08:25:55;;;;;;;1.85;1.10;;;;;;;20.28;51.21;101018.22;1790686;80;21171;-60
2022/05/19 08:28:29;;;;;;;2.87;1.37;;;;;;;19.85;50.60;101017.09;1791536;80;21042;-60
2022/05/19 08:31:00;;;;;;;3.85;1.40;;;;;;;19.94;51.44;101016.86;1791776;79;21003;-60
2022/05/19 08:33:28;;;;;;;10.28;1.50;;;;;;;20.24;52.01;101022.02;1791784;80;21019;-60
2022/05/19 08:35:56;;;;;;;3.87;1.30;;;;;;;20.03;51.77;101018.77;1791561;79;21023;-60
2022/05/19 08:38:24;;;;;;;3.37;1.45;;;;;;;19.96;51.35;101013.66;1791741;79;20995;-60
2022/05/19 08:41:06;;;;;;;1.98;1.32;;;;;;;20.04;51.34;101024.36;1788066;80;21024;-60
2022/05/19 08:44:02;;;;;;;1.60;1.50;;;;;;;19.95;51.48;101025.90;1788154;80;21036;-60
2022/05/19 08:46:35;;;;;;;1.60;1.40;;;;;;;20.16;50.81;101025.22;1788125;80;21041;-61
2022/05/19 08:49:22;;;;;;;1.70;1.30;;;;;;;19.96;50.90;101032.77;1788308;79;21017;-60
2022/05/19 08:52:07;;;;;;;3.58;1.72;;;;;;;19.78;50.89;101025.02;1787130;80;21064;-60
2022/05/19 08:54:39;;;;;;;5.95;1.60;;;;;;;19.90;51.37;101024.09;1788086;80;21044;-61
2022/05/19 08:57:20;;;;;;;1.60;1.40;;;;;;;19.79;51.21;101021.47;1788251;80;21005;-60
2022/05/19 09:00:04;;;;;;;3.37;1.50;;;;;;;19.64;50.42;101019.47;1788053;80;21056;-60
2022/05/19 09:02:46;;;;;;;3.05;1.30;;;;;;;19.61;51.80;101024.94;1696392;80;21023;-60
2022/05/19 09:05:50;;;;;;;3.00;1.30;;;;;;;19.67;52.04;101021.88;1737354;80;21508;-60
2022/05/19 09:08:50;;;;;;;5.03;1.40;;;;;;;19.98;50.39;101021.73;1759900;80;21136;-61
2022/05/19 09:11:26;;;;;;;3.70;1.50;;;;;;;20.33;51.42;101019.51;1788002;80;21025;-61
2022/05/19 09:14:00;;;;;;;3.55;1.40;;;;;;;20.75;50.80;101014.53;1787884;80;21088;-61
2022/05/19 09:16:38;;;;;;;6.10;1.40;;;;;;;20.87;48.27;101015.34;1788118;80;21068;-61
2022/05/19 09:19:16;;;;;;;2.60;1.50;;;;;;;20.80;47.47;101013.70;1788372;80;21028;-59
2022/05/19 09:21:46;;;;;;;2.62;1.40;;;;;;;20.67;46.63;101001.22;1782012;80;21013;-60
2022/05/19 09:24:13;;;;;;;4.42;1.70;;;;;;;20.56;48.06;101009.89;1757721;79;21033;-60
2022/05/19 09:26:55;;;;;;;3.33;1.45;;;;;;;20.53;47.79;101011.42;1788079;80;21033;-61
2022/05/19 09:29:49;;;;;;;1.75;1.20;;;;;;;20.43;47.62;101008.34;1788797;80;21032;-61
2022/05/19 09:32:33;;;;;;;5.15;1.45;;;;;;;20.90;46.33;100997.25;1788503;80;21068;-61
2022/05/19 09:35:13;;;;;;;2.75;1.45;;;;;;;20.76;44.26;101007.05;1788454;80;21068;-61
2022/05/19 09:37:44;;;;;;;4.90;1.50;;;;;;;21.09;45.04;101003.17;1788319;80;21025;-61
2022/05/19 09:40:17;;;;;;;2.70;1.42;;;;;;;21.16;44.12;101010.87;1788332;80;21008;-60
2022/05/19 09:43:04;;;;;;;3.92;1.35;;;;;;;21.33;43.16;101009.03;1788202;80;21521;-60
2022/05/19 09:45:41;;;;;;;1.70;1.50;;;;;;;21.06;41.57;101012.08;1788198;80;21033;-61
2022/05/19 09:48:12;;;;;;;3.95;1.42;;;;;;;21.25;43.10;101007.52;1786778;80;21521;-60
2022/05/19 09:50:49;;;;;;;2.35;1.30;;;;;;;21.39;42.44;101003.75;1788454;80;21473;-60
2022/05/19 09:53:25;;;;;;;2.42;1.30;;;;;;;21.79;42.72;100997.38;1787868;80;21068;-60
2022/05/19 09:56:04;;;;;;;4.10;1.42;;;;;;;21.81;43.40;100992.84;1788299;80;21009;-60
2022/05/19 09:58:36;;;;;;;3.45;1.40;;;;;;;21.97;42.49;101004.66;1787273;80;21025;-60
2022/05/19 10:01:08;;;;;;;2.72;1.25;;;;;;;21.96;41.61;101006.46;1787842;80;20993;-60
2022/05/19 10:03:43;;;;;;;4.95;1.60;;;;;;;21.66;42.69;101001.17;1788027;80;21064;-60
2022/05/19 10:06:22;;;;;;;2.72;1.40;;;;;;;21.27;42.84;101008.22;1788303;80;21028;-60
2022/05/19 10:09:02;;;;;;;5.25;2.10;;;;;;;21.53;44.38;101003.95;1785172;80;21533;-60
2022/05/19 10:11:30;;;;;;;4.10;1.70;;;;;;;21.62;45.30;101003.70;1787815;80;21040;-61
2022/05/19 10:14:08;;;;;;;4.30;1.77;;;;;;;21.08;45.06;101007.55;1788054;80;21037;-60
2022/05/19 10:16:57;;;;;;;4.67;1.40;;;;;;;21.53;44.76;101006.58;1787899;80;21045;-60
2022/05/19 10:19:42;;;;;;;3.90;1.52;;;;;;;21.70;43.80;101003.41;1788037;80;21103;-60
2022/05/19 10:22:40;;;;;;;2.90;1.80;;;;;;;21.61;43.68;100998.91;1787946;79;21021;-60
2022/05/19 10:25:47;;;;;;;1.70;1.60;;;;;;;21.57;44.04;100997.05;1788117;80;21088;-60
2022/05/19 10:32:12;;;;;;;2.25;1.47;;;;;;;20.56;45.42;101001.19;1788195;80;21496;-60
2022/05/19 10:34:56;;;;;;;1.92;1.60;;;;;;;20.48;46.00;100997.89;1788312;79;21028;-61
2022/05/19 10:37:43;;;;;;;3.60;1.77;;;;;;;20.41;46.13;101016.30;1787989;80;21056;-61
2022/05/19 10:40:29;;;;;;;5.12;2.17;;;;;;;20.04;48.67;101007.86;1788383;79;21021;-61
2022/05/19 10:43:49;;;;;;;5.80;1.80;;;;;;;19.89;49.62;101018.97;1787670;80;21059;-60
2022/05/19 10:46:20;;;;;;;3.00;2.00;;;;;;;19.87;49.02;101032.17;1748957;79;21056;-60
2022/05/19 10:49:14;;;;;;;2.50;1.85;;;;;;;19.83;49.91;101024.21;1788737;80;21028;-59
2022/05/19 10:51:55;;;;;;;5.63;1.90;;;;;;;19.88;50.59;101022.55;1787560;80;21048;-59
2022/05/19 10:54:41;;;;;;;5.00;2.52;;;;;;;19.91;51.27;101025.77;1788002;79;21037;-60
2022/05/19 10:57:53;;;;;;;4.58;2.30;;;;;;;19.80;51.86;101016.11;1788069;80;21115;-60
2022/05/19 11:00:35;;;;;;;5.25;2.45;;;;;;;19.68;52.04;101025.31;1787900;80;21060;-61
2022/05/19 11:03:11;;;;;;;3.92;2.12;;;;;;;19.66;51.46;101038.95;1787857;80;21001;-60
2022/05/19 11:06:02;;;;;;;3.17;1.95;;;;;;;19.93;51.34;101024.33;1788197;80;21044;-60
2022/05/19 11:08:49;;;;;;;3.72;2.27;;;;;;;20.11;50.89;101015.09;1788268;80;21529;-60
2022/05/19 11:11:31;;;;;;;3.70;2.20;;;;;;;20.18;51.14;101014.99;1788239;80;21055;-60
2022/05/19 11:14:21;;;;;;;2.08;1.77;;;;;;;20.14;50.63;101017.97;1787785;79;21120;-60
2022/05/19 11:17:02;;;;;;;4.62;1.70;;;;;;;20.44;49.63;101027.85;1750535;81;21021;-60
2022/05/19 11:19:41;;;;;;;2.95;1.72;;;;;;;20.48;49.63;101033.20;1766310;81;21018;-60
2022/05/19 11:22:13;;;;;;;4.65;1.70;;;;;;;20.53;49.50;101027.60;1766290;81;21037;-61
2022/05/19 11:28:11;;;;;;;3.90;1.80;;;;;;;20.85;48.54;101026.41;1766352;81;21025;-61
2022/05/19 11:30:45;;;;;;;2.98;1.92;;;;;;;21.18;47.78;101022.05;1766349;81;21370;-61
2022/05/19 11:33:17;;;;;;;4.40;1.90;;;;;;;21.85;48.39;101013.56;1766322;80;21029;-61
2022/05/19 11:35:50;;;;;;;3.72;1.98;;;;;;;21.79;48.46;101010.48;1766524;80;21033;-61
2022/05/19 11:38:46;;;;;;;3.62;1.80;;;;;;;21.20;48.38;101017.52;1766523;81;21057;-61
2022/05/19 11:41:27;;;;;;;2.17;1.67;;;;;;;21.45;48.79;101022.09;1766169;81;21021;-61
2022/05/19 11:44:03;;;;;;;1.90;1.80;;;;;;;21.74;49.00;101007.43;1766402;80;21060;-61
2022/05/19 11:47:02;;;;;;;2.98;1.70;;;;;;;21.73;48.48;101006.23;1766627;81;21506;-61
2022/05/19 11:55:45;;;;;;;3.67;2.05;;;;;;;20.33;48.51;101006.44;1766314;81;21037;-60
2022/05/19 11:58:22;;;;;;;2.98;2.10;;;;;;;20.43;50.24;101014.41;1766618;81;21029;-60
2022/05/19 12:01:02;;;;;;;2.90;2.00;;;;;;;20.47;50.09;101020.23;1766341;81;21030;-60
2022/05/19 12:03:47;;;;;;;3.87;1.98;;;;;;;20.78;49.44;101011.69;1766422;81;21056;-61
2022/05/19 12:06:20;;;;;;;4.55;2.37;;;;;;;20.79;49.04;101002.05;1731159;83;21087;-60
2022/05/19 12:09:10;;;;;;;3.83;2.10;;;;;;;21.03;48.97;101005.80;1730368;83;21518;-61
2022/05/19 12:11:45;;;;;;;4.17;1.90;;;;;;;21.21;48.75;101012.65;1710371;84;21073;-60