Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:21;;;;;;;3.78;1.92;;;18.80;99.90;;;;;;5067987;28;20094;-65
2022/08/05 00:03:47;;;;;;;4.63;1.60;;;18.80;99.90;;;;;;5063139;28;20263;-66
2022/08/05 00:06:14;;;;;;;3.65;1.90;;;18.80;99.90;;;;;;5077354;28;20051;-65
2022/08/05 00:08:39;;;;;;;7.68;1.90;;;18.70;99.90;;;;;;5053852;28;20084;-65
2022/08/05 00:11:10;;;;;;;5.75;1.88;;;18.70;99.90;;;;;;5066761;28;20048;-65
2022/08/05 00:13:37;;;;;;;5.00;1.70;;;18.70;99.90;;;;;;5066227;28;20166;-64
2022/08/05 00:16:03;;;;;;;5.45;1.77;;;18.70;99.90;;;;;;5045616;28;20044;-65
2022/08/05 00:18:29;;;;;;;3.97;1.75;;;18.60;99.90;;;;;;5072402;28;20047;-64
2022/08/05 00:20:55;;;;;;;5.93;2.00;;;18.60;99.90;;;;;;5070744;28;20036;-66
2022/08/05 00:23:22;;;;;;;5.43;1.80;;;18.60;99.90;;;;;;5073004;28;20091;-66
2022/08/05 00:25:48;;;;;;;7.50;2.30;;;18.60;99.90;;;;;;5064253;28;20043;-66
2022/08/05 00:28:14;;;;;;;9.38;1.80;;;18.60;99.90;;;;;;5071309;28;20394;-66
2022/08/05 00:30:40;;;;;;;6.38;2.00;;;18.60;99.90;;;;;;5087798;28;20139;-64
2022/08/05 00:33:06;;;;;;;4.68;1.30;;;18.60;99.90;;;;;;5086730;28;20529;-65
2022/08/05 00:35:32;;;;;;;3.80;1.77;;;18.60;99.90;;;;;;5070977;28;20040;-64
2022/08/05 00:37:57;;;;;;;4.10;1.73;;;18.60;99.90;;;;;;5067741;28;20127;-65
2022/08/05 00:40:25;;;;;;;6.88;2.15;;;18.60;99.90;;;;;;5088370;28;20048;-65
2022/08/05 00:42:51;;;;;;;4.53;1.85;;;18.60;99.90;;;;;;5082144;28;20051;-65
2022/08/05 00:45:17;;;;;;;5.47;1.80;;;18.60;99.90;;;;;;5069995;28;20517;-65
2022/08/05 00:47:43;;;;;;;5.00;2.17;;;18.60;99.90;;;;;;5087502;28;20040;-65
2022/08/05 00:50:09;;;;;;;4.47;1.85;;;18.60;99.90;;;;;;5071207;28;20366;-66
2022/08/05 00:52:35;;;;;;;6.15;1.80;;;18.60;99.90;;;;;;5086741;28;20072;-65
2022/08/05 00:55:01;;;;;;;3.25;1.73;;;18.50;99.90;;;;;;5089300;28;20028;-64
2022/08/05 00:57:26;;;;;;;5.25;1.77;;;18.50;99.90;;;;;;5086329;28;20519;-65
2022/08/05 00:59:52;;;;;;;6.43;1.85;;;18.50;99.90;;;;;;5087911;28;20097;-66
2022/08/05 01:02:18;;;;;;;5.40;1.80;;;18.60;99.90;;;;;;5069418;28;20055;-65
2022/08/05 01:04:44;;;;;;;3.92;1.60;;;18.50;99.90;;;;;;5068507;28;20104;-67
2022/08/05 01:07:10;;;;;;;7.15;2.20;;;18.50;99.90;;;;;;5069376;28;20494;-65
2022/08/05 01:09:35;;;;;;;5.38;1.88;;;18.40;99.90;;;;;;5071922;28;20044;-65
2022/08/05 01:12:13;;;;;;;4.90;1.70;;;18.40;99.90;;;;;;5091291;28;20028;-65
2022/08/05 01:15:07;;;;;;;2.33;1.60;;;18.40;99.90;;;;;;5070235;28;20465;-65
2022/08/05 01:17:55;;;;;;;4.10;1.80;;;18.40;99.90;;;;;;5073442;28;20502;-66
2022/08/05 01:20:46;;;;;;;4.55;1.90;;;18.40;99.90;;;;;;5071998;28;20043;-64
2022/08/05 01:23:36;;;;;;;5.88;2.22;;;18.40;99.90;;;;;;5071586;28;20106;-65
2022/08/05 01:26:30;;;;;;;5.05;2.20;;;18.30;99.90;;;;;;5072179;28;20052;-65
2022/08/05 01:29:15;;;;;;;3.60;1.83;;;18.30;99.90;;;;;;5072876;28;20056;-65
2022/08/05 01:31:45;;;;;;;7.22;2.10;;;18.30;99.90;;;;;;5088312;28;20056;-65
2022/08/05 01:34:36;;;;;;;7.68;2.35;;;18.30;99.90;;;;;;5099969;28;20435;-65
2022/08/05 01:37:13;;;;;;;2.92;1.70;;;18.30;99.90;;;;;;5070675;28;20544;-64
2022/08/05 01:39:41;;;;;;;5.40;2.03;;;18.30;99.90;;;;;;5091260;28;20394;-67
2022/08/05 01:42:11;;;;;;;7.70;2.00;;;18.20;99.90;;;;;;5088402;28;20097;-65
2022/08/05 01:44:38;;;;;;;3.95;2.13;;;18.30;99.90;;;;;;5071727;28;20043;-67
2022/08/05 01:47:05;;;;;;;5.45;2.28;;;18.20;99.90;;;;;;5072205;28;20040;-65
2022/08/05 01:49:32;;;;;;;6.93;2.30;;;18.20;99.90;;;;;;5073774;28;20405;-65
2022/08/05 01:52:01;;;;;;;4.43;1.92;;;18.20;99.90;;;;;;5066183;28;20169;-66
2022/08/05 01:54:45;;;;;;;4.63;1.80;;;18.20;99.90;;;;;;5072280;28;20052;-63
2022/08/05 01:57:13;;;;;;;8.18;2.22;;;18.20;99.90;;;;;;5072239;28;20028;-64
2022/08/05 01:59:41;;;;;;;5.68;2.00;;;18.20;99.90;;;;;;5091843;28;20405;-66
2022/08/05 02:02:09;;;;;;;5.18;1.90;;;18.20;99.90;;;;;;5082278;28;20048;-64
2022/08/05 02:04:39;;;;;;;5.18;2.05;;;18.20;99.90;;;;;;5068779;28;20110;-65
2022/08/05 02:07:05;;;;;;;5.13;2.00;;;18.20;99.90;;;;;;5073052;28;20063;-67
2022/08/05 02:09:30;;;;;;;6.30;2.42;;;18.10;99.90;;;;;;5079200;28;20040;-65
2022/08/05 02:12:37;;;;;;;4.07;2.00;;;18.10;99.90;;;;;;5071278;28;20060;-64
2022/08/05 02:15:11;;;;;;;4.57;2.00;;;18.10;99.90;;;;;;5070866;28;20079;-65
2022/08/05 02:17:59;;;;;;;3.78;1.90;;;18.10;99.90;;;;;;5088731;28;20048;-64
2022/08/05 02:20:29;;;;;;;4.20;1.58;;;18.10;99.90;;;;;;5071093;28;20504;-65
2022/08/05 02:23:01;;;;;;;5.20;2.03;;;18.10;99.90;;;;;;5088930;28;20040;-64
2022/08/05 02:25:33;;;;;;;4.78;1.60;;;18.10;99.90;;;;;;5069045;28;20052;-65
2022/08/05 02:28:02;;;;;;;6.57;1.90;;;18.10;99.90;;;;;;5089650;28;20401;-66
2022/08/05 02:30:37;;;;;;;5.82;1.88;;;18.00;99.90;;;;;;5070167;28;21616;-66
2022/08/05 02:33:06;;;;;;;5.78;2.42;;;18.00;99.90;;;;;;5086769;28;20509;-65
2022/08/05 02:35:34;;;;;;;4.75;1.92;;;18.00;99.90;;;;;;5069980;28;20498;-66
2022/08/05 02:38:00;;;;;;;6.15;1.98;;;18.00;99.90;;;;;;5069555;28;20122;-66
2022/08/05 02:40:27;;;;;;;5.72;2.03;;;18.00;99.90;;;;;;5073153;28;20044;-65
2022/08/05 02:42:55;;;;;;;7.50;2.08;;;18.00;99.90;;;;;;5089448;28;20039;-66
2022/08/05 02:45:22;;;;;;;5.45;2.28;;;18.00;99.90;;;;;;5071913;28;20405;-67
2022/08/05 02:47:50;;;;;;;3.17;1.85;;;17.90;99.90;;;;;;5087714;28;20115;-64
2022/08/05 02:50:16;;;;;;;4.28;1.85;;;17.90;99.90;;;;;;5073098;28;20043;-64
2022/08/05 02:52:44;;;;;;;5.07;1.92;;;17.90;99.90;;;;;;5069821;28;20032;-67
2022/08/05 02:55:11;;;;;;;6.28;2.10;;;17.90;99.90;;;;;;5072483;28;20462;-64
2022/08/05 02:57:38;;;;;;;6.70;1.92;;;17.90;99.90;;;;;;5069173;28;20298;-64
2022/08/05 03:00:05;;;;;;;4.70;1.88;;;17.90;99.90;;;;;;5071766;28;20036;-64
2022/08/05 03:02:35;;;;;;;5.35;1.80;;;17.90;99.90;;;;;;5090297;28;20048;-64
2022/08/05 03:05:03;;;;;;;4.28;1.83;;;17.90;99.90;;;;;;5068636;28;20466;-67
2022/08/05 03:07:28;;;;;;;3.45;1.55;;;17.90;99.90;;;;;;5068399;28;20043;-65
2022/08/05 03:09:56;;;;;;;5.68;1.85;;;17.90;99.90;;;;;;5070890;28;20100;-67
2022/08/05 03:12:38;;;;;;;5.82;1.90;;;17.90;99.90;;;;;;5071881;28;20490;-63
2022/08/05 03:15:07;;;;;;;6.45;2.10;;;17.90;99.90;;;;;;5071546;28;20093;-66
2022/08/05 03:17:33;;;;;;;5.57;1.98;;;17.90;99.90;;;;;;5069771;28;20405;-65
2022/08/05 03:19:58;;;;;;;4.70;2.13;;;17.90;99.90;;;;;;5068130;28;20474;-65
2022/08/05 03:22:24;;;;;;;5.38;2.20;;;17.90;99.90;;;;;;5047683;28;20088;-64
2022/08/05 03:24:50;;;;;;;2.50;1.63;;;17.90;99.90;;;;;;5062346;28;20130;-66
2022/08/05 03:27:17;;;;;;;5.45;1.98;;;17.90;99.90;;;;;;5082789;28;20086;-65
2022/08/05 03:29:43;;;;;;;4.25;1.50;;;17.80;99.90;;;;;;5069034;28;20147;-65
2022/08/05 03:32:09;;;;;;;4.40;2.45;;;17.80;99.90;;;;;;5069166;28;20154;-66
2022/08/05 03:34:36;;;;;;;3.75;2.08;;;17.80;99.90;;;;;;5085114;28;20086;-65
2022/08/05 03:37:03;;;;;;;5.75;2.17;;;17.80;99.90;;;;;;5086872;28;20028;-65
2022/08/05 03:39:28;;;;;;;5.55;2.20;;;17.80;99.90;;;;;;5068088;28;21266;-67
2022/08/05 03:41:57;;;;;;;6.30;2.25;;;17.80;99.90;;;;;;5075987;28;20050;-67
2022/08/05 03:44:24;;;;;;;4.05;2.10;;;17.70;99.90;;;;;;5072363;28;20046;-66
2022/08/05 03:46:49;;;;;;;6.20;2.10;;;17.70;99.90;;;;;;5070476;28;20127;-66
2022/08/05 03:49:15;;;;;;;3.63;2.33;;;17.70;99.90;;;;;;5088753;28;20111;-66
2022/08/05 03:51:59;;;;;;;8.05;2.47;;;17.70;99.90;;;;;;5082131;28;20050;-66
2022/08/05 03:54:47;;;;;;;3.90;2.13;;;17.70;99.90;;;;;;5075245;28;20098;-68
2022/08/05 03:57:15;;;;;;;5.70;2.20;;;17.60;99.90;;;;;;5070603;28;20085;-67
2022/08/05 03:59:47;;;;;;;6.47;2.38;;;17.60;99.90;;;;;;5066587;28;20035;-65
2022/08/05 04:02:15;;;;;;;5.88;2.10;;;17.60;99.90;;;;;;5064923;28;20381;-66
2022/08/05 04:04:42;;;;;;;6.55;2.42;;;17.60;99.90;;;;;;5064984;28;20120;-65
2022/08/05 04:07:09;;;;;;;7.07;2.90;;;17.60;99.90;;;;;;5053693;28;20052;-66
2022/08/05 04:09:35;;;;;;;5.82;2.40;;;17.50;99.90;;;;;;5085602;28;20046;-65
2022/08/05 04:12:01;;;;;;;6.60;2.33;;;17.50;99.90;;;;;;5067450;28;20047;-66
2022/08/05 04:14:27;;;;;;;5.65;2.30;;;17.50;99.90;;;;;;5085327;28;20027;-65
2022/08/05 04:16:53;;;;;;;6.28;2.10;;;17.50;99.90;;;;;;5071725;28;20410;-65
2022/08/05 04:19:19;;;;;;;4.93;2.50;;;17.50;99.90;;;;;;5062190;28;20063;-65
2022/08/05 04:21:44;;;;;;;4.65;2.10;;;17.50;99.90;;;;;;5071032;28;20036;-65
2022/08/05 04:24:11;;;;;;;2.95;2.28;;;17.50;99.90;;;;;;5068447;28;20075;-67
2022/08/05 04:26:36;;;;;;;3.75;2.10;;;17.50;99.90;;;;;;5088840;28;20040;-66
2022/08/05 04:29:02;;;;;;;7.47;2.38;;;17.50;99.90;;;;;;5067859;28;20513;-64
2022/08/05 04:31:28;;;;;;;5.13;2.50;;;17.50;99.90;;;;;;5071143;28;20074;-64
2022/08/05 04:33:53;;;;;;;6.13;2.28;;;17.50;99.90;;;;;;5065740;28;20047;-65
2022/08/05 04:36:19;;;;;;;5.05;2.30;;;17.50;99.90;;;;;;5067964;28;20051;-64
2022/08/05 04:38:45;;;;;;;5.03;2.33;;;17.50;99.90;;;;;;5072401;28;20039;-65
2022/08/05 04:41:10;;;;;;;3.75;2.17;;;17.50;99.90;;;;;;5092823;28;20020;-64
2022/08/05 04:43:37;;;;;;;4.60;2.42;;;17.50;99.90;;;;;;5089509;28;20040;-68
2022/08/05 04:46:03;;;;;;;5.40;2.22;;;17.50;99.90;;;;;;5073728;28;20044;-65
2022/08/05 04:48:29;;;;;;;6.72;2.70;;;17.50;99.90;;;;;;5093797;28;20042;-65
2022/08/05 04:50:55;;;;;;;4.50;2.55;;;17.50;99.90;;;;;;5090592;28;20103;-65
2022/08/05 04:53:21;;;;;;;3.88;2.35;;;17.50;99.90;;;;;;5069760;28;20044;-66
2022/08/05 04:55:47;;;;;;;7.65;2.63;;;17.40;99.90;;;;;;5068921;28;20085;-65
2022/08/05 04:58:15;;;;;;;8.63;3.25;;;17.40;99.90;;;;;;5070586;28;20040;-66
2022/08/05 05:00:41;;;;;;;7.82;2.45;;;17.40;99.90;;;;;;5081471;28;20044;-65
2022/08/05 05:03:08;;;;;;;4.05;2.63;;;17.40;99.90;;;;;;5071433;28;20375;-65
2022/08/05 05:05:34;;;;;;;6.05;2.70;;;17.40;99.90;;;;;;5069376;28;20173;-65
2022/08/05 05:08:08;;;;;;;6.85;2.72;;;17.40;99.90;;;;;;5073627;28;20047;-64
2022/08/05 05:10:45;;;;;;;8.43;3.03;;;17.40;99.90;;;;;;5091727;28;20047;-65
2022/08/05 05:13:14;;;;;;;5.40;2.50;;;17.40;99.90;;;;;;5091505;28;20032;-66
2022/08/05 05:15:41;;;;;;;6.32;2.38;;;17.40;99.90;;;;;;5091041;28;20036;-64
2022/08/05 05:18:08;;;;;;;9.30;2.55;;;17.40;99.90;;;;;;5093415;28;20085;-65
2022/08/05 05:20:33;;;;;;;5.45;2.58;;;17.40;99.90;;;;;;5072319;28;20032;-65
2022/08/05 05:23:00;;;;;;;8.23;2.85;;;17.40;99.90;;;;;;5077229;28;20043;-65
2022/08/05 05:25:27;;;;;;;5.53;2.60;;;17.40;99.90;;;;;;5087338;28;20040;-66
2022/08/05 05:27:52;;;;;;;5.50;2.20;;;17.40;99.90;;;;;;5073256;28;20032;-64
2022/08/05 05:30:19;;;;;;;5.15;2.60;;;17.40;99.90;;;;;;5090573;28;20044;-66
2022/08/05 05:32:44;;;;;;;6.70;2.45;;;17.40;99.90;;;;;;5086618;28;20047;-68
2022/08/05 05:35:10;;;;;;;4.75;3.08;;;17.40;99.90;;;;;;5070155;28;20036;-67
2022/08/05 05:37:50;;;;;;;3.42;2.47;;;17.40;99.90;;;;;;5068445;28;20031;-67
2022/08/05 05:40:20;;;;;;;4.15;2.38;;;17.40;99.90;;;;;;5067006;28;20044;-67
2022/08/05 05:42:46;;;;;;;3.45;2.45;;;17.40;99.90;;;;;;5077271;28;20054;-67
2022/08/05 05:45:12;;;;;;;4.90;2.55;;;17.40;99.90;;;;;;5065859;28;20150;-66
2022/08/05 05:47:38;;;;;;;5.18;2.50;;;17.40;99.90;;;;;;5066273;28;20040;-66
2022/08/05 05:50:04;;;;;;;3.58;2.08;;;17.40;99.90;;;;;;5055152;28;20052;-67
2022/08/05 05:52:30;;;;;;;5.32;2.55;;;17.40;99.90;;;;;;5072196;28;20062;-67
2022/08/05 05:54:59;;;;;;;7.22;2.70;;;17.40;99.90;;;;;;5071001;28;20040;-67
2022/08/05 05:57:25;;;;;;;6.22;2.10;;;17.40;99.90;;;;;;5075220;28;20072;-67
2022/08/05 05:59:51;;;;;;;3.78;2.47;;;17.40;99.90;;;;;;5072381;28;20422;-67
2022/08/05 06:02:16;;;;;;;4.05;2.65;;;17.50;99.90;;;;;;5071785;28;20068;-68
2022/08/05 06:04:42;;;;;;;6.75;3.00;;;17.60;99.90;;;;;;5067381;28;20046;-66
2022/08/05 06:07:07;;;;;;;4.95;2.70;;;17.60;99.90;;;;;;5050579;28;20459;-67
2022/08/05 06:09:33;;;;;;;4.15;2.45;;;17.70;99.90;;;;;;5060176;28;20039;-65
2022/08/05 06:11:59;;;;;;;4.97;2.58;;;17.80;99.90;;;;;;5070411;28;20065;-67
2022/08/05 06:14:24;;;;;;;5.15;2.60;;;17.90;99.90;;;;;;5074459;28;20048;-66
2022/08/05 06:16:50;;;;;;;3.88;2.50;;;18.00;99.90;;;;;;5065462;28;20040;-65
2022/08/05 06:19:15;;;;;;;10.00;2.65;;;18.10;99.90;;;;;;5071435;28;20051;-66
2022/08/05 06:21:41;;;;;;;4.20;2.22;;;18.10;99.90;;;;;;5088555;28;20028;-67
2022/08/05 06:24:07;;;;;;;3.53;2.25;;;18.10;99.90;;;;;;5069926;28;20040;-67
2022/08/05 06:26:33;;;;;;;3.67;2.08;;;18.20;99.90;;;;;;5072924;28;20130;-66
2022/08/05 06:28:59;;;;;;;3.85;2.28;;;18.30;99.90;;;;;;5071613;28;20064;-67
2022/08/05 06:31:24;;;;;;;4.00;2.40;;;18.40;99.90;;;;;;5071745;28;20142;-67
2022/08/05 06:33:50;;;;;;;6.30;2.92;;;18.60;99.90;;;;;;5073815;28;20035;-66
2022/08/05 06:36:16;;;;;;;5.40;2.22;;;18.70;99.90;;;;;;5072130;28;20426;-66
2022/08/05 06:38:41;;;;;;;3.70;2.20;;;18.90;99.90;;;;;;5092065;28;20492;-67
2022/08/05 06:41:07;;;;;;;5.32;2.30;;;19.00;99.90;;;;;;5077987;28;20031;-68
2022/08/05 06:43:33;;;;;;;5.00;2.10;;;19.10;99.90;;;;;;5094148;28;20067;-67
2022/08/05 06:45:58;;;;;;;4.78;1.60;;;19.20;99.90;;;;;;5076623;28;20058;-67
2022/08/05 06:48:24;;;;;;;4.50;1.88;;;19.20;99.90;;;;;;5093990;28;20043;-67
2022/08/05 06:50:50;;;;;;;5.45;2.00;;;19.30;99.90;;;;;;5080668;28;20468;-67
2022/08/05 06:53:15;;;;;;;2.42;1.60;;;19.40;99.90;;;;;;5073436;28;20043;-67
2022/08/05 06:55:41;;;;;;;3.63;1.63;;;19.50;99.90;;;;;;5073489;28;20043;-67
2022/08/05 06:58:07;;;;;;;4.32;1.58;;;19.60;99.90;;;;;;5110628;28;20478;-67
2022/08/05 07:00:32;;;;;;;2.75;1.65;;;19.80;99.90;;;;;;5087790;28;20139;-68
2022/08/05 07:02:58;;;;;;;4.40;1.60;;;19.90;99.90;;;;;;5091056;28;20075;-66
2022/08/05 07:05:24;;;;;;;3.15;1.30;;;19.90;99.90;;;;;;5072956;28;20052;-66
2022/08/05 07:07:50;;;;;;;3.25;1.30;;;20.00;99.90;;;;;;5073518;28;20505;-67
2022/08/05 07:10:16;;;;;;;2.70;1.17;;;20.00;99.90;;;;;;5073249;28;20070;-66
2022/08/05 07:18:10;;;;;;;2.20;0.80;;;20.40;99.90;;;;;;5072724;28;20044;-66
2022/08/05 07:20:36;;;;;;;1.95;0.90;;;20.40;99.90;;;;;;5073122;28;20043;-67
2022/08/05 07:23:01;;;;;;;4.10;0.93;;;20.40;99.90;;;;;;5073024;28;20430;-67
2022/08/05 07:25:27;;;;;;;5.60;1.02;;;20.30;99.90;;;;;;5091177;28;20427;-66
2022/08/05 07:27:54;;;;;;;3.53;1.23;;;20.20;99.90;;;;;;5077050;28;20043;-66
2022/08/05 07:30:20;;;;;;;2.72;0.90;;;20.10;99.90;;;;;;5092791;28;20410;-66
2022/08/05 07:32:46;;;;;;;3.90;1.05;;;20.10;99.90;;;;;;5089481;28;20042;-66
2022/08/05 07:35:12;;;;;;;3.05;0.90;;;19.90;99.90;;;;;;5090708;28;20044;-65
2022/08/05 07:37:39;;;;;;;2.95;1.17;;;19.90;99.90;;;;;;5072060;28;20082;-66
2022/08/05 07:40:06;;;;;;;2.83;1.05;;;19.90;99.90;;;;;;5072770;28;20050;-67
2022/08/05 07:42:32;;;;;;;2.83;0.80;;;19.90;99.90;;;;;;5072421;28;20040;-67
2022/08/05 07:44:58;;;;;;;2.03;0.90;;;19.90;99.90;;;;;;5072812;28;20405;-67
2022/08/05 07:47:24;;;;;;;2.63;0.85;;;19.90;99.90;;;;;;5072509;28;20075;-68
2022/08/05 07:49:53;;;;;;;4.68;0.90;;;19.90;99.90;;;;;;5072442;28;20047;-68
2022/08/05 07:52:19;;;;;;;5.32;1.75;;;19.90;99.90;;;;;;5072277;28;20460;-68
2022/08/05 07:54:45;;;;;;;4.60;1.05;;;19.90;99.90;;;;;;5073000;28;20711;-66
2022/08/05 07:57:11;;;;;;;5.30;1.02;;;19.80;99.90;;;;;;5090912;28;20035;-67
2022/08/05 07:59:37;;;;;;;3.03;0.80;;;19.80;99.90;;;;;;5062383;28;20046;-67
2022/08/05 08:02:02;;;;;;;2.60;1.08;;;19.90;99.90;;;;;;5072851;28;20071;-68
2022/08/05 08:04:28;;;;;;;2.35;1.02;;;19.70;99.90;;;;;;5072394;28;20114;-67
2022/08/05 08:06:54;;;;;;;1.58;0.65;;;19.80;99.90;;;;;;5077275;28;20067;-67
2022/08/05 08:09:20;;;;;;;3.55;0.93;;;19.80;99.90;;;;;;5086800;28;20074;-67
2022/08/05 08:11:46;;;;;;;2.88;0.80;;;19.90;99.90;;;;;;5072123;28;20035;-67
2022/08/05 08:14:11;;;;;;;1.67;0.80;;;20.10;99.90;;;;;;5074076;28;20506;-69
2022/08/05 08:16:37;;;;;;;2.13;0.80;;;20.40;99.90;;;;;;5076145;28;20083;-68
2022/08/05 08:19:02;;;;;;;2.22;0.80;;;20.70;99.90;;;;;;5076348;28;20068;-67
2022/08/05 08:21:28;;;;;;;1.60;0.70;;;21.00;99.90;;;;;;5076364;28;20139;-67
2022/08/05 08:23:54;;;;;;;1.23;0.68;;;21.00;99.90;;;;;;5075904;28;20036;-66
2022/08/05 08:26:20;;;;;;;1.58;0.73;;;21.00;99.90;;;;;;5094506;28;20084;-66
2022/08/05 08:28:46;;;;;;;3.70;1.05;;;21.10;99.90;;;;;;5076171;28;20039;-67
2022/08/05 08:31:12;;;;;;;1.45;0.50;;;20.90;99.90;;;;;;5075994;28;20040;-66
2022/08/05 08:33:37;;;;;;;2.65;0.70;;;20.90;99.90;;;;;;5075921;28;20040;-66
2022/08/05 08:36:03;;;;;;;2.60;1.02;;;21.00;99.90;;;;;;5075393;28;20036;-66
2022/08/05 08:38:29;;;;;;;3.05;0.68;;;21.00;99.90;;;;;;5075894;28;20563;-66
2022/08/05 08:40:55;;;;;;;2.60;0.50;;;20.90;99.90;;;;;;5076233;28;20109;-66
2022/08/05 08:43:22;;;;;;;1.67;0.55;;;21.00;99.90;;;;;;5091129;28;20118;-66
2022/08/05 08:45:49;;;;;;;1.00;0.60;;;21.00;99.90;;;;;;5103590;28;20044;-66
2022/08/05 08:48:17;;;;;;;2.47;0.98;;;21.00;99.90;;;;;;5076252;28;20032;-66
2022/08/05 08:50:45;;;;;;;2.42;0.70;;;21.30;99.90;;;;;;5075847;28;20501;-65
2022/08/05 08:53:15;;;;;;;1.73;0.77;;;21.40;99.90;;;;;;5059285;28;20105;-66
2022/08/05 08:55:41;;;;;;;3.95;0.80;;;21.30;99.90;;;;;;5075296;28;20072;-67
2022/08/05 08:58:09;;;;;;;2.70;0.75;;;21.20;99.90;;;;;;5075427;28;20461;-67
2022/08/05 09:00:35;;;;;;;0.70;0.40;;;21.20;99.90;;;;;;5075956;28;20040;-67
2022/08/05 09:03:04;;;;;;;2.15;0.70;;;21.20;99.90;;;;;;5058781;28;20036;-66
2022/08/05 09:05:29;;;;;;;0.98;0.50;;;21.20;99.90;;;;;;5075486;28;20097;-67
2022/08/05 09:07:55;;;;;;;1.25;0.60;;;21.40;99.90;;;;;;5075068;28;20412;-65
2022/08/05 09:10:21;;;;;;;1.85;0.60;;;21.60;99.90;;;;;;5075477;28;20478;-67
2022/08/05 09:12:47;;;;;;;2.22;0.73;;;21.50;99.90;;;;;;5083099;28;20043;-66
2022/08/05 09:15:13;;;;;;;1.60;0.50;;;21.40;99.90;;;;;;5095515;28;20088;-67
2022/08/05 09:17:39;;;;;;;1.10;0.60;;;21.20;99.90;;;;;;5092565;28;20050;-67
2022/08/05 09:20:06;;;;;;;1.48;0.45;;;21.20;99.90;;;;;;5075017;28;20039;-68
2022/08/05 09:23:12;;;;;;;1.75;0.50;;;21.50;99.90;;;;;;5058004;28;20048;-68
2022/08/05 09:25:40;;;;;;;2.35;0.47;;;21.90;99.30;;;;;;5075098;28;20490;-67
2022/08/05 09:28:18;;;;;;;0.80;0.50;;;22.20;99.30;;;;;;5074844;28;20059;-67
2022/08/05 09:30:54;;;;;;;1.77;0.57;;;22.50;99.00;;;;;;5092068;28;20056;-68
2022/08/05 09:33:21;;;;;;;2.88;0.73;;;22.70;98.20;;;;;;5075110;28;20501;-68
2022/08/05 09:36:04;;;;;;;2.60;0.50;;;22.70;96.80;;;;;;5075358;28;20446;-66
2022/08/05 09:38:31;;;;;;;4.50;0.50;;;22.60;96.20;;;;;;5075131;28;20040;-68
2022/08/05 09:41:08;;;;;;;61.25;46.45;;;22.90;96.70;;;;;;5092849;28;20409;-67
2022/08/05 09:43:38;;;;;;;5.30;2.33;;;22.90;97.30;;;;;;5074758;28;20414;-67
2022/08/05 09:46:21;;;;;;;3.35;1.50;;;22.90;97.40;;;;;;5074799;28;20095;-67
2022/08/05 09:48:47;;;;;;;1.55;0.38;;;22.90;96.80;;;;;;5090027;28;20512;-68
2022/08/05 09:51:12;;;;;;;1.85;0.50;;;22.70;94.60;;;;;;5082315;28;20044;-68
2022/08/05 09:53:50;;;;;;;2.40;0.40;;;22.90;96.10;;;;;;5070958;28;20052;-66
2022/08/05 09:56:26;;;;;;;2.35;0.57;;;23.20;94.70;;;;;;5094739;28;20393;-67
2022/08/05 09:59:08;;;;;;;1.63;0.38;;;23.10;93.80;;;;;;5095097;28;20389;-67
2022/08/05 10:01:37;;;;;;;2.00;0.40;;;23.00;93.30;;;;;;5087075;28;20040;-65
2022/08/05 10:04:07;;;;;;;1.27;0.60;;;23.20;95.00;;;;;;5094553;28;20067;-68
2022/08/05 10:06:34;;;;;;;1.08;0.30;;;23.50;94.90;;;;;;5094858;28;20067;-65
2022/08/05 10:09:14;;;;;;;1.23;0.50;;;23.60;93.80;;;;;;5094472;28;20091;-66
2022/08/05 10:11:41;;;;;;;1.20;0.50;;;23.40;93.70;;;;;;5088525;28;20573;-67
2022/08/05 10:14:26;;;;;;;1.60;0.52;;;23.70;94.20;;;;;;5064390;28;20024;-66
2022/08/05 10:16:56;;;;;;;2.70;0.50;;;23.40;93.00;;;;;;5066907;28;20119;-67
2022/08/05 10:19:25;;;;;;;1.88;0.38;;;23.40;93.80;;;;;;5076580;28;20055;-66
2022/08/05 10:21:52;;;;;;;2.00;0.57;;;23.50;94.30;;;;;;5074234;28;20044;-67
2022/08/05 10:24:19;;;;;;;2.08;0.40;;;23.70;93.70;;;;;;5075333;28;20127;-67
2022/08/05 10:26:47;;;;;;;2.03;0.30;;;23.90;93.00;;;;;;5068872;28;20036;-67
2022/08/05 10:29:12;;;;;;;1.10;0.30;;;23.80;92.60;;;;;;5074857;28;20119;-68
2022/08/05 10:31:38;;;;;;;2.22;0.40;;;23.90;92.10;;;;;;5087138;28;20043;-67
2022/08/05 10:34:09;;;;;;;0.82;0.30;;;24.00;90.90;;;;;;5074135;28;20036;-67
2022/08/05 10:36:36;;;;;;;1.38;0.40;;;24.00;88.30;;;;;;5071269;28;20032;-65
2022/08/05 10:39:23;;;;;;;1.83;0.75;;;23.60;85.70;;;;;;5073653;28;20111;-64
2022/08/05 10:41:59;;;;;;;1.67;0.30;;;23.70;83.30;;;;;;5090714;28;20391;-66
2022/08/05 10:44:25;;;;;;;0.98;0.38;;;23.60;82.90;;;;;;5089351;28;20040;-67
2022/08/05 10:46:56;;;;;;;0.73;0.38;;;23.60;84.20;;;;;;5070416;28;20128;-67
2022/08/05 10:49:24;;;;;;;0.47;0.20;;;23.80;82.10;;;;;;5091451;28;20036;-65
2022/08/05 10:51:59;;;;;;;1.15;0.30;;;23.80;81.80;;;;;;5063422;28;20136;-65
2022/08/05 10:54:46;;;;;;;2.10;0.25;;;24.00;83.10;;;;;;5072753;28;20046;-66
2022/08/05 10:57:25;;;;;;;1.88;0.20;;;24.10;82.30;;;;;;5068634;28;20567;-67
2022/08/05 11:00:07;;;;;;;1.83;0.68;;;24.30;82.50;;;;;;5068237;28;20048;-66
2022/08/05 11:02:32;;;;;;;2.25;0.20;;;24.20;78.20;;;;;;5088666;28;20071;-67
2022/08/05 11:04:58;;;;;;;2.00;0.40;;;24.40;81.40;;;;;;5073249;28;20082;-67
2022/08/05 11:07:24;;;;;;;2.65;0.40;;;23.80;77.80;;;;;;5073258;28;20032;-68
2022/08/05 11:09:51;;;;;;;0.65;0.22;;;23.90;80.20;;;;;;5088098;28;20046;-67
2022/08/05 11:12:42;;;;;;;1.13;0.30;;;24.00;79.70;;;;;;5076374;28;20044;-68
2022/08/05 11:15:08;;;;;;;1.00;0.40;;;24.30;78.90;;;;;;5075862;28;20048;-67
2022/08/05 11:17:37;;;;;;;1.65;0.40;;;24.40;79.90;;;;;;5089163;28;20270;-66
2022/08/05 11:20:27;;;;;;;1.02;0.35;;;24.60;79.90;;;;;;5071036;28;20550;-65
2022/08/05 11:22:52;;;;;;;0.88;0.22;;;24.70;79.60;;;;;;5071591;28;20047;-66
2022/08/05 11:25:36;;;;;;;1.33;0.20;;;24.30;75.20;;;;;;5070938;28;20051;-67
2022/08/05 11:28:10;;;;;;;0.52;0.30;;;23.70;73.90;;;;;;5072701;28;20055;-67
2022/08/05 11:31:02;;;;;;;1.90;0.40;;;23.60;74.60;;;;;;5071948;28;20063;-66
2022/08/05 11:33:35;;;;;;;2.55;0.30;;;23.20;74.00;;;;;;5015786;28;20055;-67
2022/08/05 11:36:05;;;;;;;1.63;0.32;;;23.00;73.60;;;;;;5072195;28;20062;-65
2022/08/05 11:38:43;;;;;;;0.70;0.20;;;22.80;76.00;;;;;;5054276;28;20061;-66
2022/08/05 11:41:20;;;;;;;2.92;0.50;;;22.80;76.00;;;;;;5076436;28;20050;-66
2022/08/05 11:43:55;;;;;;;0.77;0.20;;;22.70;77.60;;;;;;5073662;28;20044;-67
2022/08/05 11:46:41;;;;;;;1.33;0.30;;;22.60;78.30;;;;;;5092877;28;20040;-67
2022/08/05 11:49:14;;;;;;;0.75;0.30;;;22.40;78.90;;;;;;5071729;28;20040;-66
2022/08/05 11:51:44;;;;;;;1.02;0.32;;;22.50;80.20;;;;;;5072219;28;20050;-67
2022/08/05 11:54:12;;;;;;;0.88;0.22;;;22.50;80.40;;;;;;5055708;28;20054;-66
2022/08/05 11:56:59;;;;;;;0.65;0.30;;;22.50;81.60;;;;;;5072202;28;20442;-65
2022/08/05 11:59:27;;;;;;;0.35;0.28;;;22.60;79.40;;;;;;5071466;28;20055;-66
2022/08/05 12:01:52;;;;;;;1.15;0.30;;;22.80;80.10;;;;;;5072154;28;20393;-67
2022/08/05 12:04:18;;;;;;;1.90;0.30;;;22.90;78.90;;;;;;5055935;28;20131;-65
2022/08/05 12:06:44;;;;;;;0.93;0.40;;;22.80;80.30;;;;;;5072094;28;20048;-66
2022/08/05 12:09:10;;;;;;;2.28;0.30;;;22.90;82.20;;;;;;5072093;28;20032;-65
2022/08/05 12:11:36;;;;;;;1.20;0.30;;;22.90;82.90;;;;;;5072461;28;20604;-68
2022/08/05 12:14:07;;;;;;;1.52;0.35;;;22.80;83.60;;;;;;5078584;28;20077;-66
2022/08/05 12:16:34;;;;;;;0.95;0.20;;;22.80;83.40;;;;;;5072429;28;20036;-67
2022/08/05 12:19:01;;;;;;;1.33;0.30;;;22.60;84.90;;;;;;5071840;28;20494;-67
2022/08/05 12:21:32;;;;;;;0.70;0.20;;;22.50;84.90;;;;;;5078730;28;20454;-67
2022/08/05 12:24:13;;;;;;;3.03;0.32;;;22.20;84.90;;;;;;5074259;28;20066;-65
2022/08/05 12:26:43;;;;;;;0.95;0.30;;;22.00;87.20;;;;;;5072197;28;20051;-64
2022/08/05 12:29:12;;;;;;;0.50;0.20;;;21.90;87.50;;;;;;5088714;28;20143;-67
2022/08/05 12:31:39;;;;;;;0.70;0.28;;;21.90;88.30;;;;;;5071364;28;20506;-66
2022/08/05 12:34:08;;;;;;;0.82;0.40;;;21.70;87.80;;;;;;5088348;28;19920;-66
2022/08/05 12:36:35;;;;;;;1.55;0.30;;;21.80;87.30;;;;;;5068315;28;20040;-66
2022/08/05 12:39:04;;;;;;;0.45;0.30;;;21.80;87.90;;;;;;5071282;28;20123;-66
2022/08/05 12:41:34;;;;;;;1.27;0.47;;;21.70;87.00;;;;;;5072136;28;20050;-67
2022/08/05 12:44:03;;;;;;;0.80;0.20;;;21.50;87.80;;;;;;5085962;28;20043;-67
2022/08/05 12:46:31;;;;;;;1.15;0.32;;;21.60;88.20;;;;;;5071424;28;20146;-67
2022/08/05 12:49:01;;;;;;;1.75;0.28;;;21.50;89.80;;;;;;5089359;28;20040;-67
2022/08/05 12:51:27;;;;;;;3.22;0.93;;;21.60;89.70;;;;;;5090353;28;20040;-65
2022/08/05 12:54:03;;;;;;;1.05;0.20;;;21.50;90.10;;;;;;5072055;28;20120;-66
2022/08/05 12:56:30;;;;;;;2.47;0.35;;;21.40;90.70;;;;;;5069695;28;20075;-67
2022/08/05 12:59:19;;;;;;;1.17;0.30;;;21.20;91.00;;;;;;5070741;28;20059;-67
2022/08/05 13:01:53;;;;;;;0.98;0.25;;;21.20;91.70;;;;;;5076181;28;20487;-66