Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:39;;;;;;;33.58;24.52;;;;;;;26.61;66.95;101271.22;6155742;23;20025;-81
2022/06/05 00:05:33;;;;;;;27.42;22.00;;;;;;;26.51;67.00;101259.97;6145919;23;20328;-80
2022/06/05 00:08:15;;;;;;;30.08;24.65;;;;;;;26.53;66.59;101263.34;6155626;23;20032;-81
2022/06/05 00:10:56;;;;;;;30.20;23.02;;;;;;;26.53;66.92;101259.75;6145672;23;20280;-81
2022/06/05 00:13:37;;;;;;;26.52;22.65;;;;;;;26.35;66.60;101230.63;6147304;23;20026;-82
2022/06/05 00:16:05;;;;;;;35.88;23.20;;;;;;;26.47;66.81;101247.88;6146007;23;20207;-81
2022/06/05 00:18:34;;;;;;;31.85;22.13;;;;;;;26.27;67.09;101242.66;6146005;23;20064;-83
2022/06/05 00:21:01;;;;;;;34.35;23.88;;;;;;;26.33;67.31;101273.56;6156842;23;20028;-80
2022/06/05 00:23:28;;;;;;;28.50;24.23;;;;;;;26.23;67.10;101252.31;6155066;23;20477;-81
2022/06/05 00:25:58;;;;;;;34.17;23.60;;;;;;;26.10;66.79;101239.66;6155559;23;20021;-79
2022/06/05 00:29:03;;;;;;;29.90;23.50;;;;;;;26.32;67.55;101277.34;6155411;23;20390;-79
2022/06/05 00:31:52;;;;;;;31.45;24.27;;;;;;;26.21;67.71;101279.75;6143374;23;20076;-81
2022/06/05 00:34:19;;;;;;;33.67;25.23;;;;;;;26.10;67.15;101242.41;6145487;23;20480;-81
2022/06/05 00:37:27;;;;;;;31.60;24.67;;;;;;;25.84;67.99;101231.72;6155309;23;20017;-81
2022/06/05 00:40:16;;;;;;;31.02;27.65;;;;;;;25.87;68.42;101272.09;6118395;23;20343;-80
2022/06/05 00:42:48;;;;;;;37.00;27.10;;;;;;;25.67;68.88;101262.16;6155387;23;20013;-78
2022/06/05 00:45:16;;;;;;;33.47;27.13;;;;;;;25.75;69.17;101282.81;6145351;23;20021;-79
2022/06/05 00:47:44;;;;;;;43.15;27.23;;;;;;;25.25;69.51;101210.19;6145318;23;20022;-81
2022/06/05 00:50:15;;;;;;;34.60;27.77;;;;;;;25.73;68.84;101266.75;6155403;23;20450;-79
2022/06/05 00:52:50;;;;;;;34.90;28.67;;;;;;;25.55;69.46;101261.22;6155629;23;20453;-81
2022/06/05 00:55:20;;;;;;;35.85;27.73;;;;;;;25.63;69.41;101279.16;6147452;23;20040;-79
2022/06/05 00:57:47;;;;;;;37.87;29.27;;;;;;;25.31;69.67;101239.19;6154326;23;20021;-80
2022/06/05 01:00:27;;;;;;;34.97;28.80;;;;;;;24.91;69.83;101176.94;6155210;23;20125;-80
2022/06/05 01:02:59;;;;;;;35.38;29.85;;;;;;;25.33;69.68;101247.97;6145276;23;20025;-82
2022/06/05 01:05:28;;;;;;;33.90;27.98;;;;;;;25.43;69.62;101252.09;6155763;23;20414;-82
2022/06/05 01:07:57;;;;;;;37.50;28.73;;;;;;;25.42;69.77;101261.31;6156044;23;20458;-80
2022/06/05 01:10:35;;;;;;;39.60;31.00;;;;;;;24.94;70.19;101198.22;6146017;23;20026;-79
2022/06/05 01:13:13;;;;;;;42.10;30.23;;;;;;;25.28;70.19;101258.66;6145678;23;20228;-78
2022/06/05 01:16:23;;;;;;;39.80;27.65;;;;;;;25.21;70.64;101270.63;6155267;23;20362;-80
2022/06/05 01:19:17;;;;;;;39.67;30.42;;;;;;;25.16;70.75;101268.53;6070270;23;20336;-82
2022/06/05 01:22:23;;;;;;;47.20;31.70;;;;;;;25.11;70.64;101258.31;6071859;23;20030;-79
2022/06/05 01:25:01;;;;;;;37.97;32.17;;;;;;;24.93;71.13;101236.47;6152498;23;20017;-77
2022/06/05 01:27:37;;;;;;;43.25;33.08;;;;;;;25.02;71.02;101251.44;6159066;23;20217;-80
2022/06/05 01:30:27;;;;;;;38.22;29.38;;;;;;;24.92;71.28;101235.63;6147413;23;20102;-79
2022/06/05 01:33:13;;;;;;;41.92;31.85;;;;;;;25.02;71.33;101239.75;6157343;23;20025;-81
2022/06/05 01:35:48;;;;;;;47.25;33.55;;;;;;;25.24;70.59;101246.56;6157944;23;20025;-79
2022/06/05 01:38:55;;;;;;;42.22;31.42;;;;;;;25.21;70.85;101230.69;6157804;23;20022;-80
2022/06/05 01:41:33;;;;;;;38.65;30.05;;;;;;;25.10;71.25;101231.38;6159865;23;20021;-80
2022/06/05 01:44:05;;;;;;;43.63;31.08;;;;;;;24.77;71.60;101188.09;6161048;23;20021;-80
2022/06/05 01:46:36;;;;;;;40.47;30.25;;;;;;;25.03;71.46;101231.41;6157813;23;20021;-80
2022/06/05 01:49:27;;;;;;;34.15;30.27;;;;;;;25.08;71.89;101244.34;6147416;23;20025;-79
2022/06/05 01:52:06;;;;;;;33.33;29.55;;;;;;;24.89;71.73;101218.94;6157530;23;20076;-81
2022/06/05 01:54:59;;;;;;;34.90;28.25;;;;;;;24.96;71.89;101225.19;6157633;23;20335;-82
2022/06/05 01:57:28;;;;;;;39.15;30.65;;;;;;;24.98;71.95;101230.38;6157463;23;20022;-79
2022/06/05 02:00:09;;;;;;;40.10;32.05;;;;;;;25.07;71.72;101245.38;6147425;23;20084;-80
2022/06/05 02:02:53;;;;;;;35.95;30.92;;;;;;;24.94;71.16;101222.66;6156529;23;20078;-81
2022/06/05 02:05:31;;;;;;;46.28;31.30;;;;;;;25.08;71.38;101230.75;6158188;23;20441;-80
2022/06/05 02:08:08;;;;;;;39.15;31.00;;;;;;;25.10;71.20;101237.63;6157447;23;20021;-80
2022/06/05 02:10:52;;;;;;;44.53;30.38;;;;;;;24.84;71.40;101206.00;6158537;23;20044;-80
2022/06/05 02:13:19;;;;;;;43.38;31.30;;;;;;;24.85;71.85;101218.53;6152314;23;20025;-82
2022/06/05 02:15:47;;;;;;;39.47;30.65;;;;;;;24.76;72.00;101208.97;6162480;23;20018;-80
2022/06/05 02:18:14;;;;;;;39.10;30.08;;;;;;;24.69;71.83;101202.75;6151418;23;20568;-80
2022/06/05 02:20:49;;;;;;;40.70;30.58;;;;;;;24.97;71.92;101243.13;6148193;23;20221;-82
2022/06/05 02:23:21;;;;;;;34.30;29.60;;;;;;;24.74;72.02;101221.94;6157145;23;20338;-83
2022/06/05 02:25:48;;;;;;;;;;;;;;;24.81;72.77;101247.19;6148363;23;20022;-82
2022/06/05 02:28:18;;;;;;;41.45;30.30;;;;;;;23.74;72.87;101080.28;6149372;23;19970;-80
2022/06/05 02:31:00;;;;;;;38.50;31.63;;;;;;;24.56;73.15;101216.34;6156690;23;20055;-82
2022/06/05 02:33:46;;;;;;;35.10;29.70;;;;;;;24.74;73.10;101243.66;6158897;23;20076;-81
2022/06/05 02:36:22;;;;;;;39.08;29.95;;;;;;;24.70;73.33;101231.53;6147047;23;20327;-81
2022/06/05 02:39:00;;;;;;;34.88;28.55;;;;;;;24.73;72.83;101220.25;6146724;23;20021;-80
2022/06/05 02:41:48;;;;;;;38.25;30.42;;;;;;;24.71;73.55;101223.19;6158513;23;20025;-81
2022/06/05 02:44:29;;;;;;;42.53;28.55;;;;;;;24.65;73.44;101209.66;6146952;23;20315;-80
2022/06/05 02:47:18;;;;;;;36.17;27.77;;;;;;;24.68;72.81;101196.47;6147263;23;20135;-80
2022/06/05 02:50:06;;;;;;;37.58;28.38;;;;;;;24.43;73.50;101174.63;6157195;23;20021;-79
2022/06/05 02:52:33;;;;;;;36.65;30.20;;;;;;;24.36;73.80;101160.22;6158521;23;20402;-80
2022/06/05 02:55:05;;;;;;;33.90;28.42;;;;;;;24.62;73.56;101196.50;6148583;23;20528;-81
2022/06/05 02:57:32;;;;;;;33.65;28.05;;;;;;;24.61;73.33;101179.38;6161894;23;20017;-80
2022/06/05 02:59:59;;;;;;;37.30;29.27;;;;;;;24.65;73.23;101185.22;6160447;23;20450;-81
2022/06/05 03:05:10;;;;;;;36.97;29.42;;;;;;;24.71;72.94;101201.47;6158499;23;20096;-81
2022/06/05 03:07:37;;;;;;;38.22;30.30;;;;;;;24.52;73.45;101176.06;6146710;23;20303;-80
2022/06/05 03:10:04;;;;;;;31.02;27.65;;;;;;;24.53;73.61;101183.16;6146998;23;20474;-79
2022/06/05 03:12:31;;;;;;;35.00;28.70;;;;;;;24.52;73.50;101184.22;6156288;23;20022;-79
2022/06/05 03:15:01;;;;;;;35.72;29.33;;;;;;;24.12;73.84;101122.97;6156722;23;20029;-81
2022/06/05 03:17:29;;;;;;;34.88;28.77;;;;;;;24.59;74.06;101205.06;6152428;23;20122;-81
2022/06/05 03:19:57;;;;;;;41.40;27.73;;;;;;;24.33;73.99;101160.66;6156729;23;20039;-80
2022/06/05 03:22:24;;;;;;;34.53;27.77;;;;;;;24.60;74.21;101185.84;6156446;23;20017;-81
2022/06/05 03:24:52;;;;;;;36.05;27.92;;;;;;;24.29;73.51;101110.59;6156574;23;20101;-80
2022/06/05 03:27:19;;;;;;;36.50;29.33;;;;;;;24.75;73.32;101185.56;6156979;23;20088;-79
2022/06/05 03:29:46;;;;;;;31.98;28.48;;;;;;;24.85;72.46;101152.53;6156298;23;20477;-80
2022/06/05 03:32:13;;;;;;;45.50;29.67;;;;;;;24.52;72.82;101132.66;6156258;23;20386;-80
2022/06/05 03:34:40;;;;;;;35.10;26.98;;;;;;;24.77;72.70;101194.34;6156497;23;20029;-79
2022/06/05 03:37:06;;;;;;;40.50;26.38;;;;;;;24.70;72.62;101182.69;6156504;23;20294;-80
2022/06/05 03:39:33;;;;;;;30.50;25.77;;;;;;;24.77;72.51;101198.94;6146444;23;20022;-79
2022/06/05 03:42:00;;;;;;;28.58;25.23;;;;;;;24.77;72.44;101210.63;6156526;23;20351;-79
2022/06/05 03:44:27;;;;;;;32.97;26.42;;;;;;;24.70;72.90;101221.50;6149739;23;20105;-81
2022/06/05 03:46:54;;;;;;;32.33;24.80;;;;;;;24.64;73.11;101229.72;6163005;23;20022;-80
2022/06/05 03:49:20;;;;;;;37.88;27.95;;;;;;;24.48;73.43;101199.25;6157731;23;20052;-80
2022/06/05 03:51:47;;;;;;;29.90;25.85;;;;;;;24.37;73.23;101161.91;6156614;23;20025;-81
2022/06/05 03:54:14;;;;;;;38.80;28.35;;;;;;;24.46;73.45;101154.38;6156268;23;20021;-80
2022/06/05 03:56:40;;;;;;;36.80;27.00;;;;;;;24.63;73.22;101171.03;6156091;23;20025;-80
2022/06/05 03:59:07;;;;;;;36.65;28.00;;;;;;;24.10;73.74;101091.47;6157608;23;20022;-79
2022/06/05 04:01:34;;;;;;;35.55;28.92;;;;;;;24.28;73.25;101103.50;6156206;23;20021;-78
2022/06/05 04:04:01;;;;;;;33.05;27.33;;;;;;;24.87;73.31;101204.75;6146536;23;20029;-80
2022/06/05 04:06:30;;;;;;;42.13;28.48;;;;;;;24.83;73.14;101171.78;6156586;23;20021;-79
2022/06/05 04:08:58;;;;;;;36.15;27.70;;;;;;;24.88;72.99;101204.53;6156659;23;20023;-79
2022/06/05 04:11:27;;;;;;;34.80;26.92;;;;;;;24.59;73.00;101194.19;6156345;23;20096;-79
2022/06/05 04:13:54;;;;;;;33.28;27.98;;;;;;;24.83;73.44;101253.22;6146276;23;20084;-78
2022/06/05 04:16:23;;;;;;;39.90;27.52;;;;;;;24.61;73.81;101220.09;6156629;23;20022;-79
2022/06/05 04:18:51;;;;;;;32.17;26.67;;;;;;;24.50;73.88;101199.06;6157526;23;20013;-79
2022/06/05 04:21:20;;;;;;;41.08;27.70;;;;;;;24.79;73.77;101237.59;6155648;23;20025;-79
2022/06/05 04:23:48;;;;;;;36.20;29.13;;;;;;;24.79;73.51;101222.13;6155444;23;20014;-79
2022/06/05 04:26:18;;;;;;;34.00;27.30;;;;;;;24.10;72.82;101086.06;6146280;23;20022;-77
2022/06/05 04:28:45;;;;;;;37.22;27.58;;;;;;;24.93;72.71;101218.28;6146111;23;20021;-79
2022/06/05 04:31:28;;;;;;;38.40;27.08;;;;;;;24.99;72.04;101213.03;6156997;23;20373;-79
2022/06/05 04:33:58;;;;;;;33.83;26.85;;;;;;;25.02;72.08;101199.03;6147504;23;20022;-79
2022/06/05 04:36:26;;;;;;;32.47;26.35;;;;;;;25.04;72.01;101199.63;6146243;23;20021;-79
2022/06/05 04:38:53;;;;;;;34.83;26.05;;;;;;;25.06;72.08;101181.25;6145772;23;20528;-81
2022/06/05 04:41:21;;;;;;;34.97;24.65;;;;;;;25.18;71.46;101176.81;6155469;23;20473;-79
2022/06/05 04:43:49;;;;;;;29.73;26.42;;;;;;;25.09;71.52;101184.34;6157852;23;20044;-79
2022/06/05 04:46:17;;;;;;;32.08;26.10;;;;;;;24.90;71.99;101178.00;6156127;23;20018;-80
2022/06/05 04:48:44;;;;;;;32.45;26.85;;;;;;;24.48;71.47;101093.41;6155770;23;20528;-80
2022/06/05 04:51:15;;;;;;;29.27;23.75;;;;;;;24.99;71.26;101167.69;6155353;23;20411;-79
2022/06/05 04:53:43;;;;;;;37.20;25.65;;;;;;;24.43;71.30;101090.50;6155680;23;20025;-80
2022/06/05 04:56:16;;;;;;;31.88;23.13;;;;;;;24.65;71.27;101149.94;6147004;23;20022;-80
2022/06/05 04:58:43;;;;;;;32.75;24.33;;;;;;;24.90;71.27;101205.16;6158078;23;20049;-80
2022/06/05 05:01:19;;;;;;;27.13;23.42;;;;;;;24.79;71.19;101186.81;6148022;23;20017;-81
2022/06/05 05:03:46;;;;;;;28.27;23.30;;;;;;;25.01;70.74;101200.91;6157605;23;20029;-80
2022/06/05 05:06:14;;;;;;;26.88;22.13;;;;;;;25.03;70.80;101211.56;6159293;23;20365;-81
2022/06/05 05:08:40;;;;;;;29.15;24.88;;;;;;;25.16;70.53;101233.22;6149867;23;20068;-80
2022/06/05 05:11:08;;;;;;;31.25;23.67;;;;;;;24.78;70.38;101173.44;6149649;23;20021;-80
2022/06/05 05:13:34;;;;;;;34.40;23.52;;;;;;;25.14;70.40;101211.69;6158517;23;20454;-78
2022/06/05 05:16:01;;;;;;;38.05;23.75;;;;;;;25.22;70.10;101218.81;6157774;23;20028;-79
2022/06/05 05:18:28;;;;;;;34.53;22.75;;;;;;;24.85;70.18;101163.38;6157810;23;20281;-78
2022/06/05 05:21:10;;;;;;;26.70;21.83;;;;;;;25.10;69.88;101177.06;6157519;23;20025;-79
2022/06/05 05:23:37;;;;;;;29.23;22.77;;;;;;;25.38;70.01;101196.50;6157765;23;20327;-80
2022/06/05 05:26:12;;;;;;;26.50;20.65;;;;;;;25.28;69.65;101179.03;6158091;23;20397;-78
2022/06/05 05:28:40;;;;;;;29.30;21.92;;;;;;;25.47;68.99;101194.38;6157607;23;20157;-79
2022/06/05 05:31:26;;;;;;;29.73;21.85;;;;;;;25.46;68.76;101181.00;6157099;23;20450;-80
2022/06/05 05:33:53;;;;;;;26.77;21.38;;;;;;;25.48;68.16;101184.31;6151838;23;20437;-78
2022/06/05 05:36:21;;;;;;;28.42;21.60;;;;;;;25.48;68.44;101168.84;6147202;23;20018;-81
2022/06/05 05:44:36;;;;;;;34.75;24.40;;;;;;;25.51;69.08;101168.41;6150055;23;20104;-80
2022/06/05 05:47:10;;;;;;;31.95;26.27;;;;;;;25.79;69.11;101218.78;6161214;23;20018;-80
2022/06/05 05:49:37;;;;;;;36.65;26.98;;;;;;;25.29;69.14;101140.78;6151733;23;20029;-80
2022/06/05 05:52:06;;;;;;;45.40;26.88;;;;;;;25.57;68.53;101144.94;6161403;23;20024;-80
2022/06/05 05:54:34;;;;;;;33.00;24.85;;;;;;;25.52;68.48;101131.19;6147813;23;20465;-81
2022/06/05 05:57:04;;;;;;;40.55;27.15;;;;;;;25.51;68.73;101137.66;6157760;23;20021;-80
2022/06/05 05:59:32;;;;;;;39.78;27.85;;;;;;;25.75;69.12;101164.03;6157571;23;20018;-79
2022/06/05 06:01:58;;;;;;;35.63;27.33;;;;;;;25.51;69.39;101152.09;6157160;23;20025;-79
2022/06/05 06:04:25;;;;;;;33.10;27.00;;;;;;;25.34;69.67;101146.38;6156713;23;20021;-79
2022/06/05 06:06:54;;;;;;;32.72;26.50;;;;;;;25.54;70.07;101184.28;6156817;23;20037;-78
2022/06/05 06:09:21;;;;;;;35.90;26.25;;;;;;;25.40;70.28;101165.59;6147438;23;20044;-78
2022/06/05 06:11:48;;;;;;;37.28;25.00;;;;;;;25.52;70.35;101169.25;6157811;23;20021;-79
2022/06/05 06:14:15;;;;;;;35.40;25.63;;;;;;;25.33;70.10;101124.88;6157487;23;20022;-78
2022/06/05 06:16:42;;;;;;;30.55;25.48;;;;;;;25.74;69.24;101165.06;6159338;23;20020;-79
2022/06/05 06:19:08;;;;;;;30.83;24.48;;;;;;;25.56;68.74;101143.28;6154374;23;20184;-78
2022/06/05 06:21:35;;;;;;;34.92;25.80;;;;;;;25.45;69.09;101141.28;6155374;23;20018;-80
2022/06/05 06:24:09;;;;;;;39.15;25.23;;;;;;;25.49;68.99;101142.50;6150702;23;20390;-78
2022/06/05 06:26:36;;;;;;;39.53;25.38;;;;;;;25.71;68.50;101154.66;6157248;23;20298;-78
2022/06/05 06:29:03;;;;;;;34.38;27.27;;;;;;;25.87;68.49;101163.31;6158431;23;20104;-79
2022/06/05 06:31:29;;;;;;;33.75;26.65;;;;;;;25.95;68.52;101168.47;6146847;23;20025;-79
2022/06/05 06:33:56;;;;;;;33.15;27.08;;;;;;;26.05;67.93;101148.91;6157193;23;20037;-78
2022/06/05 06:36:23;;;;;;;31.17;24.98;;;;;;;25.65;67.29;101060.38;6157317;23;20346;-79
2022/06/05 06:39:09;;;;;;;36.15;24.92;;;;;;;25.48;66.87;101026.69;6148543;23;20525;-79
2022/06/05 06:41:36;;;;;;;31.85;23.80;;;;;;;26.16;66.78;101148.16;6156916;23;20018;-80
2022/06/05 06:44:03;;;;;;;37.78;22.52;;;;;;;25.99;66.39;101112.53;6156943;23;20091;-80
2022/06/05 06:46:31;;;;;;;37.58;23.52;;;;;;;26.38;66.10;101179.28;6156848;23;20028;-80
2022/06/05 06:48:59;;;;;;;32.03;22.63;;;;;;;26.46;65.67;101186.34;6157190;23;20040;-78
2022/06/05 06:51:29;;;;;;;25.92;23.13;;;;;;;26.50;65.74;101187.50;6156669;23;20492;-80
2022/06/05 06:53:56;;;;;;;33.40;22.92;;;;;;;26.36;65.04;101150.63;6157083;23;20021;-79
2022/06/05 06:56:29;;;;;;;34.42;22.92;;;;;;;26.56;65.18;101181.22;6146013;23;20029;-78
2022/06/05 06:58:58;;;;;;;29.90;22.48;;;;;;;26.47;65.17;101166.22;6156565;23;20037;-79
2022/06/05 07:01:25;;;;;;;27.67;21.63;;;;;;;26.47;65.09;101171.66;6148668;23;20487;-79
2022/06/05 07:03:52;;;;;;;32.80;22.02;;;;;;;26.31;64.51;101128.72;6155899;23;20105;-79
2022/06/05 07:06:20;;;;;;;28.33;21.40;;;;;;;26.44;64.47;101170.22;6156578;23;20017;-79
2022/06/05 07:08:49;;;;;;;25.90;19.80;;;;;;;26.40;64.04;101143.69;6156403;23;20493;-79
2022/06/05 07:11:17;;;;;;;24.23;20.77;;;;;;;26.27;64.18;101135.69;6158329;23;20018;-78
2022/06/05 07:13:47;;;;;;;37.13;20.55;;;;;;;26.55;64.15;101174.06;6146527;23;20032;-78
2022/06/05 07:16:14;;;;;;;26.70;19.33;;;;;;;26.56;64.44;101181.22;6156322;23;20025;-79
2022/06/05 07:18:42;;;;;;;25.67;20.67;;;;;;;26.29;64.11;101126.22;6156192;23;20120;-79
2022/06/05 07:21:18;;;;;;;24.35;18.65;;;;;;;26.63;63.40;101165.63;6157629;23;20446;-78
2022/06/05 07:23:44;;;;;;;23.27;19.77;;;;;;;26.34;62.90;101082.00;6156648;23;20068;-79
2022/06/05 07:26:15;;;;;;;25.67;20.00;;;;;;;26.77;62.84;101154.53;6156433;23;20025;-78
2022/06/05 07:28:41;;;;;;;27.35;20.23;;;;;;;26.71;62.91;101150.84;6156657;23;20397;-81
2022/06/05 07:31:10;;;;;;;30.65;20.48;;;;;;;26.63;62.95;101130.22;6156368;23;20025;-77
2022/06/05 07:33:38;;;;;;;24.35;19.83;;;;;;;26.99;62.77;101158.44;6148308;23;20049;-79
2022/06/05 07:36:09;;;;;;;32.97;22.38;;;;;;;27.08;61.93;101148.00;6156326;23;20025;-79
2022/06/05 07:38:37;;;;;;;37.22;23.02;;;;;;;26.89;62.27;101125.44;6156325;23;20456;-79
2022/06/05 07:41:05;;;;;;;33.60;23.45;;;;;;;27.02;62.38;101140.78;6146442;23;20595;-81
2022/06/05 07:43:32;;;;;;;29.90;22.88;;;;;;;27.12;62.20;101142.94;6156239;23;20013;-80
2022/06/05 07:46:04;;;;;;;32.92;23.95;;;;;;;26.91;62.30;101096.09;6156557;23;20021;-81
2022/06/05 07:48:31;;;;;;;33.35;24.08;;;;;;;27.13;62.57;101136.41;6158053;23;20468;-77
2022/06/05 07:56:42;;;;;;;33.50;21.65;;;;;;;27.36;61.85;101125.59;6148159;23;20033;-80
2022/06/05 07:59:09;;;;;;;36.35;21.17;;;;;;;26.96;61.92;101063.53;6146505;23;20397;-79
2022/06/05 08:01:56;;;;;;;27.48;20.98;;;;;;;27.34;61.57;101094.19;6156527;23;20103;-79
2022/06/05 08:04:24;;;;;;;25.00;21.65;;;;;;;27.68;61.01;101130.72;6145949;23;20100;-80
2022/06/05 08:06:53;;;;;;;34.58;21.08;;;;;;;27.43;61.02;101081.84;6146114;23;20237;-79
2022/06/05 08:09:20;;;;;;;28.45;21.13;;;;;;;27.60;61.08;101081.94;6155839;23;20021;-80
2022/06/05 08:11:47;;;;;;;31.50;22.40;;;;;;;27.66;60.80;101094.66;6145870;23;20401;-78
2022/06/05 08:14:14;;;;;;;32.60;21.48;;;;;;;27.87;60.80;101123.25;6155695;23;20152;-78
2022/06/05 08:16:46;;;;;;;27.13;21.70;;;;;;;27.68;60.52;101089.78;6146347;23;20084;-80
2022/06/05 08:19:17;;;;;;;33.47;19.35;;;;;;;27.94;60.15;101087.66;6155825;23;20029;-80
2022/06/05 08:21:44;;;;;;;28.40;21.23;;;;;;;28.16;60.22;101113.25;6156184;23;20204;-79
2022/06/05 08:24:11;;;;;;;31.45;20.27;;;;;;;28.14;59.83;101109.94;6146176;23;20072;-80
2022/06/05 08:26:38;;;;;;;31.73;21.75;;;;;;;28.28;59.83;101105.84;6156124;23;20032;-79
2022/06/05 08:29:08;;;;;;;23.58;18.58;;;;;;;28.35;59.33;101105.69;6146238;23;20394;-80
2022/06/05 08:31:36;;;;;;;26.27;18.38;;;;;;;28.41;59.19;101095.72;6156641;23;20025;-80
2022/06/05 08:34:04;;;;;;;25.67;19.98;;;;;;;28.19;58.56;101036.34;6156880;23;20120;-80
2022/06/05 08:36:32;;;;;;;28.50;19.17;;;;;;;28.67;58.35;101097.06;6146755;23;20021;-80
2022/06/05 08:42:28;;;;;;;29.27;17.65;;;;;;;28.85;56.22;101074.16;6157704;23;20021;-79
2022/06/05 08:45:09;;;;;;;33.47;18.88;;;;;;;28.86;56.36;101078.53;6154274;23;20373;-80
2022/06/05 08:47:42;;;;;;;23.20;16.77;;;;;;;28.49;56.90;101036.09;6154497;23;20021;-79
2022/06/05 08:50:20;;;;;;;26.30;16.70;;;;;;;28.72;55.88;101046.09;6157309;23;20021;-79
2022/06/05 08:52:53;;;;;;;25.55;17.38;;;;;;;28.72;56.31;101072.56;6145150;23;20076;-81
2022/06/05 08:55:30;;;;;;;29.67;16.50;;;;;;;28.54;56.42;101043.56;6146529;23;20032;-81
2022/06/05 08:58:12;;;;;;;23.52;14.88;;;;;;;28.79;56.48;101066.94;6156070;23;20022;-82
2022/06/05 09:00:47;;;;;;;19.17;13.60;;;;;;;28.82;55.61;101066.47;6146155;23;20454;-81
2022/06/05 09:03:39;;;;;;;18.52;14.48;;;;;;;28.82;55.59;101058.28;6155736;23;20339;-81
2022/06/05 09:06:18;;;;;;;23.38;14.18;;;;;;;28.87;56.19;101055.63;6157476;23;20021;-78
2022/06/05 09:08:53;;;;;;;16.63;13.70;;;;;;;27.79;55.97;100899.91;6156210;23;20033;-82
2022/06/05 09:11:51;;;;;;;16.67;13.57;;;;;;;27.85;55.70;100886.16;6156247;23;20025;-82
2022/06/05 09:14:40;;;;;;;23.98;12.82;;;;;;;29.03;55.26;101068.47;6144367;23;20453;-79
2022/06/05 09:17:14;;;;;;;25.73;13.10;;;;;;;29.08;54.96;101065.00;6146242;23;20064;-82
2022/06/05 09:19:41;;;;;;;18.90;11.82;;;;;;;28.74;54.95;101002.97;6146368;23;20028;-80
2022/06/05 09:22:19;;;;;;;18.45;11.52;;;;;;;29.21;54.56;101059.22;6155681;23;20346;-80
2022/06/05 09:24:58;;;;;;;15.93;11.98;;;;;;;29.41;54.03;101075.09;6156250;23;20034;-79
2022/06/05 09:27:41;;;;;;;16.02;10.55;;;;;;;29.51;53.32;101080.72;6157297;23;20536;-81
2022/06/05 09:30:15;;;;;;;15.60;11.07;;;;;;;29.63;52.93;101077.06;6156095;23;20025;-82
2022/06/05 09:32:51;;;;;;;20.98;12.07;;;;;;;29.72;52.99;101087.34;6156332;23;20033;-81
2022/06/05 09:35:27;;;;;;;28.45;12.00;;;;;;;29.52;52.84;101054.22;6157141;23;20557;-82
2022/06/05 09:38:03;;;;;;;24.15;11.25;;;;;;;29.49;52.71;101011.78;6155325;23;20345;-82
2022/06/05 09:40:40;;;;;;;21.60;11.57;;;;;;;29.83;52.66;101074.63;6156877;23;20315;-81
2022/06/05 09:43:21;;;;;;;14.10;10.90;;;;;;;29.24;52.88;100975.88;6157852;23;20057;-82
2022/06/05 09:46:19;;;;;;;22.45;10.75;;;;;;;30.01;52.59;101062.53;6159881;23;20028;-79
2022/06/05 09:49:08;;;;;;;21.70;11.77;;;;;;;30.15;51.65;101057.53;6157311;23;20041;-82
2022/06/05 09:51:40;;;;;;;21.77;10.85;;;;;;;30.27;50.89;101066.44;6148440;23;20025;-81
2022/06/05 09:54:13;;;;;;;17.75;11.15;;;;;;;30.55;50.17;101068.09;6149074;23;20029;-81
2022/06/05 09:59:40;;;;;;;17.77;9.65;;;;;;;30.09;50.05;100952.59;6149184;23;20017;-80
2022/06/05 10:02:08;;;;;;;14.27;9.60;;;;;;;30.70;49.73;101030.97;6154592;23;20045;-80
2022/06/05 10:04:36;;;;;;;14.98;9.27;;;;;;;30.93;49.67;101046.28;6144337;23;20100;-82
2022/06/05 10:07:38;;;;;;;16.70;9.57;;;;;;;31.05;48.52;101066.94;6147338;23;20027;-81
2022/06/05 10:10:15;;;;;;;14.50;9.20;;;;;;;31.17;48.02;101053.06;6158842;23;20113;-81
2022/06/05 10:13:03;;;;;;;16.13;9.38;;;;;;;30.65;47.11;100953.13;6157685;23;20215;-81
2022/06/05 10:15:43;;;;;;;26.73;9.20;;;;;;;31.22;47.34;101049.53;6157374;23;20489;-82
2022/06/05 10:18:25;;;;;;;12.88;7.68;;;;;;;31.14;47.10;101036.28;6156975;23;20107;-82
2022/06/05 10:21:11;;;;;;;16.95;9.30;;;;;;;30.51;45.90;100951.09;6146940;23;20466;-81
2022/06/05 10:24:03;;;;;;;16.55;9.02;;;;;;;31.19;46.03;101047.28;6158585;23;20025;-80
2022/06/05 10:26:35;;;;;;;18.17;8.90;;;;;;;31.20;46.24;101040.75;6161656;23;20595;-82
2022/06/05 10:29:16;;;;;;;16.70;8.50;;;;;;;30.90;45.26;100992.81;6165583;23;20022;-82
2022/06/05 10:31:53;;;;;;;16.52;8.20;;;;;;;30.87;46.46;100988.66;6165282;23;20043;-82
2022/06/05 10:34:44;;;;;;;15.20;8.07;;;;;;;31.12;45.98;101022.00;6160805;23;20516;-81
2022/06/05 10:37:35;;;;;;;11.05;8.32;;;;;;;31.37;46.83;101040.56;6157252;23;20038;-82
2022/06/05 10:40:12;;;;;;;;;;;;;;;31.43;45.64;101040.34;6148283;23;20100;-81
2022/06/05 10:42:42;;;;;;;19.02;8.32;;;;;;;31.49;46.05;101028.31;6159304;23;19917;-82
2022/06/05 10:45:15;;;;;;;19.20;8.43;;;;;;;30.92;45.74;100934.97;6158722;23;20017;-82
2022/06/05 10:48:00;;;;;;;19.90;8.75;;;;;;;30.72;45.69;100911.81;6147651;23;20563;-82
2022/06/05 10:50:44;;;;;;;12.93;7.50;;;;;;;30.80;44.96;100938.72;6159268;23;20013;-82
2022/06/05 10:53:23;;;;;;;19.40;5.80;;;;;;;31.28;41.87;100988.13;6158215;23;20075;-81
2022/06/05 10:56:15;;;;;;;18.23;5.93;;;;;;;30.48;41.23;100872.19;6147300;23;20021;-80
2022/06/05 10:58:58;;;;;;;17.55;5.80;;;;;;;31.34;42.47;101010.91;6156796;23;20064;-82
2022/06/05 11:02:01;;;;;;;16.23;5.68;;;;;;;30.96;41.60;100947.09;6157210;23;20021;-83
2022/06/05 11:04:51;;;;;;;31.10;6.03;;;;;;;31.49;38.79;101017.34;6156031;23;20113;-82
2022/06/05 11:07:30;;;;;;;8.45;4.00;;;;;;;30.24;38.46;100836.91;6146939;23;20025;-81
2022/06/05 11:10:14;;;;;;;18.33;4.43;;;;;;;31.46;38.56;101011.59;6156922;23;20022;-81
2022/06/05 11:15:57;;;;;;;25.77;4.88;;;;;;;31.22;39.07;101005.66;6159030;23;20218;-82
2022/06/05 11:18:38;;;;;;;20.10;4.75;;;;;;;31.10;38.78;100964.72;6157060;23;20021;-81
2022/06/05 11:21:06;;;;;;;17.35;4.40;;;;;;;31.12;40.09;100989.97;6149253;23;20100;-79
2022/06/05 11:23:37;;;;;;;15.10;4.97;;;;;;;31.37;37.93;100994.75;6157151;23;20029;-81
2022/06/05 11:26:10;;;;;;;;;;;;;;;31.33;38.39;100992.81;6158805;23;20037;-81
2022/06/05 11:28:55;;;;;;;15.43;4.22;;;;;;;31.38;37.76;100992.84;6156565;23;19943;-80
2022/06/05 11:31:43;;;;;;;12.05;3.92;;;;;;;31.20;37.84;100981.22;6156713;23;20021;-81
2022/06/05 11:34:16;;;;;;;22.10;5.43;;;;;;;31.30;37.76;100981.28;6156892;23;20068;-81
2022/06/05 11:36:49;;;;;;;17.67;5.32;;;;;;;31.20;37.91;100953.81;6156588;23;20021;-80
2022/06/05 11:39:24;;;;;;;13.43;4.78;;;;;;;31.25;37.95;100975.78;6147089;23;20431;-81
2022/06/05 11:42:21;;;;;;;21.40;4.97;;;;;;;31.24;37.98;100976.03;6156992;23;20330;-80
2022/06/05 11:45:11;;;;;;;16.35;5.50;;;;;;;30.33;39.27;100840.84;6156721;23;20357;-79
2022/06/05 11:47:59;;;;;;;17.33;4.35;;;;;;;30.91;39.27;100916.91;6158255;23;20025;-80
2022/06/05 11:50:39;;;;;;;13.85;4.32;;;;;;;31.16;38.36;100957.34;6148094;23;20481;-81
2022/06/05 11:53:22;;;;;;;23.33;4.75;;;;;;;30.73;38.91;100891.53;6156656;23;20088;-81
2022/06/05 11:56:12;;;;;;;14.40;4.43;;;;;;;31.07;40.07;100976.19;6156822;23;20026;-82
2022/06/05 11:58:47;;;;;;;15.13;5.68;;;;;;;31.03;39.89;100975.09;6157350;23;20439;-80
2022/06/05 12:01:23;;;;;;;19.67;4.80;;;;;;;30.94;40.19;100968.44;6157257;23;20337;-80
2022/06/05 12:04:10;;;;;;;20.92;4.60;;;;;;;30.51;40.02;100891.63;6147762;23;20056;-81
2022/06/05 12:06:44;;;;;;;20.50;5.10;;;;;;;30.94;40.19;100965.69;6155990;23;20634;-82
2022/06/05 12:09:25;;;;;;;15.50;4.40;;;;;;;30.55;40.26;100913.88;6157049;23;20092;-80