Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:26;;;;;;;;;;;-2.30;89.80;;;;;;5057385;28;19925;-76
2022/12/19 00:03:52;;;;;;;;;;;-2.30;89.80;;;;;;5004797;28;19921;-75
2022/12/19 00:06:19;;;;;;;;;;;-2.30;89.70;;;;;;5054659;28;20062;-75
2022/12/19 00:08:44;;;;;;;;;;;-2.30;89.70;;;;;;5039531;28;19921;-75
2022/12/19 00:11:10;;;;;;;;;;;-2.30;89.70;;;;;;5036585;28;19925;-75
2022/12/19 00:13:36;;;;;;;;;;;-2.30;89.70;;;;;;5040491;28;19921;-75
2022/12/19 00:16:02;;;;;;;;;;;-2.30;89.70;;;;;;5042229;28;19917;-75
2022/12/19 00:18:27;;;;;;;;;;;-2.20;89.70;;;;;;5038768;28;19921;-75
2022/12/19 00:20:56;;;;;;;;;;;-2.30;89.70;;;;;;5052593;28;19970;-76
2022/12/19 00:23:21;;;;;;;;;;;-2.20;89.70;;;;;;5031564;28;19913;-75
2022/12/19 00:25:47;;;;;;;;;;;-2.20;89.80;;;;;;5037979;28;20469;-76
2022/12/19 00:28:12;;;;;;;;;;;-2.20;89.70;;;;;;5033700;28;19936;-75
2022/12/19 00:30:38;;;;;;;;;;;-2.20;89.80;;;;;;5054946;28;19950;-76
2022/12/19 00:33:03;;;;;;;;;;;-2.20;89.70;;;;;;5037975;28;19940;-76
2022/12/19 00:35:29;;;;;;;;;;;-2.20;89.80;;;;;;5037595;28;19924;-75
2022/12/19 00:37:54;;;;;;;;;;;-2.20;89.70;;;;;;5023067;28;19916;-76
2022/12/19 00:40:20;;;;;;;;;;;-2.20;89.70;;;;;;5035640;28;19952;-77
2022/12/19 00:42:46;;;;;;;;;;;-2.20;89.70;;;;;;5034160;28;19921;-76
2022/12/19 00:45:11;;;;;;;;;;;-2.20;89.80;;;;;;5039715;28;20488;-74
2022/12/19 00:47:36;;;;;;;;;;;-2.20;89.70;;;;;;5037784;28;19964;-75
2022/12/19 00:50:02;;;;;;;;;;;-2.20;89.70;;;;;;5041008;28;19928;-77
2022/12/19 00:52:28;;;;;;;;;;;-2.20;89.70;;;;;;5036855;28;20553;-76
2022/12/19 00:54:53;;;;;;;;;;;-2.20;89.70;;;;;;5037277;28;19979;-75
2022/12/19 00:57:19;;;;;;;;;;;-2.20;89.70;;;;;;5038631;28;19928;-75
2022/12/19 00:59:44;;;;;;;;;;;-2.10;89.70;;;;;;5037878;28;19994;-76
2022/12/19 01:02:09;;;;;;;;;;;-2.20;89.60;;;;;;5036275;28;19928;-75
2022/12/19 01:04:35;;;;;;;;;;;-2.10;89.70;;;;;;5033916;28;19928;-76
2022/12/19 01:07:00;;;;;;;;;;;-2.10;89.70;;;;;;5036349;28;19921;-76
2022/12/19 01:09:26;;;;;;;;;;;-2.10;89.70;;;;;;5050772;28;19929;-76
2022/12/19 01:14:35;;;;;;;;;;;-2.10;89.70;;;;;;5035389;28;19952;-76
2022/12/19 01:17:01;;;;;;;;;;;-2.10;89.70;;;;;;5035629;28;20490;-76
2022/12/19 01:19:26;;;;;;;;;;;-2.10;89.70;;;;;;5037533;28;19933;-76
2022/12/19 01:21:52;;;;;;;;;;;-2.10;89.70;;;;;;5035847;28;19967;-76
2022/12/19 01:24:17;;;;;;;;;;;-2.10;89.70;;;;;;5034979;28;19929;-75
2022/12/19 01:26:43;;;;;;;;;;;-2.10;89.70;;;;;;5039294;28;19940;-75
2022/12/19 01:29:08;;;;;;;;;;;-2.10;89.70;;;;;;5036393;28;19921;-75
2022/12/19 01:31:34;;;;;;;;;;;-2.10;89.70;;;;;;5038642;28;20341;-76
2022/12/19 01:33:59;;;;;;;;;;;-2.10;89.70;;;;;;5035563;28;19916;-75
2022/12/19 01:36:25;;;;;;;;;;;-2.10;89.60;;;;;;5034548;28;19921;-74
2022/12/19 01:38:50;;;;;;;;;;;-2.00;89.70;;;;;;5036640;28;19921;-76
2022/12/19 01:41:16;;;;;;;;;;;-2.10;89.60;;;;;;5019071;28;20663;-75
2022/12/19 01:44:00;;;;;;;;;;;-2.00;89.70;;;;;;5034953;28;19925;-76
2022/12/19 01:46:31;;;;;;;;;;;-2.00;89.70;;;;;;5049671;28;20012;-74
2022/12/19 01:48:56;;;;;;;;;;;-2.00;89.70;;;;;;5035594;28;19952;-75
2022/12/19 01:51:22;;;;;;;;;;;-2.00;89.70;;;;;;5036707;28;19952;-75
2022/12/19 01:53:48;;;;;;;;;;;-2.00;89.70;;;;;;5035696;28;20552;-75
2022/12/19 01:56:14;;;;;;;;;;;-2.00;89.70;;;;;;5035431;28;20073;-75
2022/12/19 01:58:40;;;;;;;;;;;-2.00;89.70;;;;;;5035879;28;20604;-75
2022/12/19 02:01:06;;;;;;;;;;;-2.00;89.70;;;;;;5034549;28;20007;-75
2022/12/19 02:03:32;;;;;;;;;;;-2.00;89.70;;;;;;5035149;28;19970;-75
2022/12/19 02:05:57;;;;;;;;;;;-2.00;89.70;;;;;;5053210;28;20041;-75
2022/12/19 02:08:23;;;;;;;;;;;-2.00;89.70;;;;;;5051823;28;20003;-76
2022/12/19 02:10:49;;;;;;;;;;;-1.90;89.80;;;;;;5019471;28;20402;-75
2022/12/19 02:13:14;;;;;;;;;;;-1.90;89.70;;;;;;5036214;28;19927;-76
2022/12/19 02:15:46;;;;;;;;;;;-1.90;89.70;;;;;;5035550;28;19921;-74
2022/12/19 02:18:17;;;;;;;;;;;-1.90;89.70;;;;;;5036950;28;20423;-75
2022/12/19 02:20:51;;;;;;;;;;;-1.90;89.70;;;;;;5019197;28;19921;-76
2022/12/19 02:23:20;;;;;;;;;;;-1.90;89.70;;;;;;5036880;28;19924;-75
2022/12/19 02:26:04;;;;;;;;;;;-1.90;89.70;;;;;;5036711;28;19947;-76
2022/12/19 02:28:45;;;;;;;;;;;-1.90;89.70;;;;;;5035419;28;19928;-76
2022/12/19 02:31:22;;;;;;;;;;;-1.90;89.70;;;;;;5036884;28;20379;-75
2022/12/19 02:33:55;;;;;;;;;;;-1.90;89.60;;;;;;5052936;28;19928;-76
2022/12/19 02:36:23;;;;;;;;;;;-1.90;89.50;;;;;;5033143;28;20035;-76
2022/12/19 02:38:58;;;;;;;;;;;-1.90;89.50;;;;;;5036469;28;20675;-75
2022/12/19 02:41:42;;;;;;;;;;;-1.90;89.60;;;;;;5032631;28;19920;-76
2022/12/19 02:44:18;;;;;;;;;;;-1.90;89.70;;;;;;5032743;28;19931;-77
2022/12/19 02:46:43;;;;;;;;;;;-1.80;89.70;;;;;;5037137;28;19978;-76
2022/12/19 02:49:09;;;;;;;;;;;-1.80;89.70;;;;;;5051876;28;19929;-75
2022/12/19 02:51:34;;;;;;;;;;;-1.80;89.60;;;;;;5034043;28;19951;-75
2022/12/19 02:54:00;;;;;;;;;;;-1.80;89.70;;;;;;5036123;28;19967;-75
2022/12/19 02:56:32;;;;;;;;;;;-1.80;89.60;;;;;;5049387;28;19925;-75
2022/12/19 02:59:07;;;;;;;;;;;-1.80;89.60;;;;;;5019457;28;19920;-75
2022/12/19 03:01:35;;;;;;;;;;;-1.80;89.60;;;;;;5034164;28;19951;-76
2022/12/19 03:04:09;;;;;;;;;;;-1.80;89.60;;;;;;5053558;28;19927;-76
2022/12/19 03:06:44;;;;;;;;;;;-1.70;89.70;;;;;;5034177;28;19974;-76
2022/12/19 03:09:20;;;;;;;;;;;-1.70;89.70;;;;;;5050688;28;19928;-76
2022/12/19 03:11:46;;;;;;;;;;;-1.70;89.60;;;;;;5017786;28;20027;-75
2022/12/19 03:14:13;;;;;;;;;;;-1.70;89.60;;;;;;5036390;28;20031;-75
2022/12/19 03:16:38;;;;;;;;;;;-1.70;89.60;;;;;;5035821;28;19917;-74
2022/12/19 03:19:06;;;;;;;;;;;-1.70;89.60;;;;;;5036236;28;20027;-76
2022/12/19 03:21:45;;;;;;;;;;;-1.70;89.60;;;;;;5032008;28;20465;-76
2022/12/19 03:24:10;;;;;;;;;;;-1.60;89.70;;;;;;5049124;28;19964;-75
2022/12/19 03:26:37;;;;;;;;;;;-1.60;89.70;;;;;;5018665;28;19928;-76
2022/12/19 03:29:02;;;;;;;;;;;-1.60;89.60;;;;;;5056150;28;19921;-76
2022/12/19 03:31:28;;;;;;;;;;;-1.60;89.60;;;;;;5034999;28;19978;-76
2022/12/19 03:33:54;;;;;;;;;;;-1.60;89.60;;;;;;5035729;28;19921;-75
2022/12/19 03:36:21;;;;;;;;;;;-1.60;89.60;;;;;;5031973;28;19975;-75
2022/12/19 03:38:47;;;;;;;;;;;-1.60;89.60;;;;;;5023142;28;19927;-75
2022/12/19 03:41:13;;;;;;;;;;;-1.60;89.60;;;;;;5045238;28;19925;-76
2022/12/19 03:43:38;;;;;;;;;;;-1.60;89.60;;;;;;5022565;28;20002;-76
2022/12/19 03:46:15;;;;;;;;;;;-1.60;89.60;;;;;;5052369;28;20481;-76
2022/12/19 03:48:47;;;;;;;;;;;-1.60;89.60;;;;;;5035234;28;20452;-75
2022/12/19 03:51:15;;;;;;;;;;;-1.50;89.60;;;;;;5036029;28;19917;-75
2022/12/19 03:53:43;;;;;;;;;;;-1.50;89.60;;;;;;5038064;28;20310;-76
2022/12/19 03:56:12;;;;;;;;;;;-1.50;89.60;;;;;;5037645;28;19940;-75
2022/12/19 03:58:38;;;;;;;;;;;-1.50;89.50;;;;;;5038742;28;19932;-75
2022/12/19 04:01:03;;;;;;;;;;;-1.50;89.60;;;;;;5041499;28;19917;-75
2022/12/19 04:03:29;;;;;;;;;;;-1.50;89.60;;;;;;5041383;28;20594;-76
2022/12/19 04:05:54;;;;;;;;;;;-1.50;89.60;;;;;;5040485;28;19925;-76
2022/12/19 04:08:20;;;;;;;;;;;-1.50;89.60;;;;;;5040469;28;19955;-75
2022/12/19 04:10:56;;;;;;;;;;;-1.40;89.60;;;;;;5038517;28;19959;-76
2022/12/19 04:13:23;;;;;;;;;;;-1.40;89.60;;;;;;5038438;28;19955;-76
2022/12/19 04:15:50;;;;;;;;;;;-1.40;89.60;;;;;;5038924;28;20478;-76
2022/12/19 04:18:17;;;;;;;;;;;-1.50;89.50;;;;;;5054185;28;20040;-76
2022/12/19 04:20:43;;;;;;;;;;;-1.40;89.60;;;;;;5034668;28;19927;-75
2022/12/19 04:23:09;;;;;;;;;;;-1.40;89.60;;;;;;5019931;28;19917;-74
2022/12/19 04:25:35;;;;;;;;;;;-1.40;89.60;;;;;;5036651;28;19924;-75
2022/12/19 04:28:04;;;;;;;;;;;-1.40;89.60;;;;;;5036674;28;19952;-76
2022/12/19 04:30:29;;;;;;;;;;;-1.40;89.60;;;;;;5051384;28;20436;-76
2022/12/19 04:32:55;;;;;;;;;;;-1.40;89.60;;;;;;5038294;28;20019;-76
2022/12/19 04:35:20;;;;;;;;;;;-1.40;89.60;;;;;;5038526;28;19944;-76
2022/12/19 04:37:46;;;;;;;;;;;-1.40;89.60;;;;;;5058403;28;20031;-75
2022/12/19 04:40:11;;;;;;;;;;;-1.40;89.60;;;;;;5044297;28;19960;-75
2022/12/19 04:42:37;;;;;;;;;;;-1.30;89.60;;;;;;5021679;28;20534;-76
2022/12/19 04:45:03;;;;;;;;;;;-1.40;89.50;;;;;;5038533;28;19939;-75
2022/12/19 04:47:28;;;;;;;;;;;-1.40;89.50;;;;;;5035914;28;19924;-76
2022/12/19 04:49:54;;;;;;;;;;;-1.30;89.60;;;;;;5052614;28;19956;-76
2022/12/19 04:52:19;;;;;;;;;;;-1.30;89.60;;;;;;5035676;28;19921;-74
2022/12/19 04:54:45;;;;;;;;;;;-1.30;89.60;;;;;;5009221;28;23207;-76
2022/12/19 04:57:10;;;;;;;;;;;-1.30;89.50;;;;;;5034912;28;21068;-76
2022/12/19 04:59:36;;;;;;;;;;;-1.30;89.50;;;;;;5036542;28;19924;-75
2022/12/19 05:02:01;;;;;;;;;;;-1.30;89.50;;;;;;5051634;28;19921;-76
2022/12/19 05:04:27;;;;;;;;;;;-1.30;89.50;;;;;;5034239;28;20771;-75
2022/12/19 05:09:55;;;;;;;;;;;-1.30;89.50;;;;;;5020456;28;19927;-75
2022/12/19 05:12:21;;;;;;;;;;;-1.20;89.60;;;;;;5035848;28;20298;-75
2022/12/19 05:14:46;;;;;;;;;;;-1.30;89.50;;;;;;5020119;28;19931;-75
2022/12/19 05:17:12;;;;;;;;;;;-1.30;89.50;;;;;;5034687;28;20276;-75
2022/12/19 05:19:52;;;;;;;;;;;-1.20;89.50;;;;;;5047056;28;20043;-76
2022/12/19 05:22:19;;;;;;;;;;;-1.20;89.50;;;;;;5021853;28;19925;-75
2022/12/19 05:24:44;;;;;;;;;;;-1.20;89.50;;;;;;5037248;28;19948;-76
2022/12/19 05:27:10;;;;;;;;;;;-1.20;89.50;;;;;;5033196;28;21204;-75
2022/12/19 05:29:35;;;;;;;;;;;-1.20;90.10;;;;;;5036414;28;19924;-76
2022/12/19 05:32:01;;;;;;;;;;;-1.20;89.50;;;;;;5033751;28;19952;-75
2022/12/19 05:34:26;;;;;;;;;;;-1.20;89.50;;;;;;5034414;28;19928;-75
2022/12/19 05:36:52;;;;;;;;;;;-1.10;89.60;;;;;;5041085;28;19948;-76
2022/12/19 05:39:17;;;;;;;;;;;-1.10;89.60;;;;;;5037463;28;20452;-75
2022/12/19 05:41:43;;;;;;;;;;;-1.10;89.60;;;;;;5036001;28;19920;-75
2022/12/19 05:44:08;;;;;;;;;;;-1.10;89.60;;;;;;5031407;28;20284;-76
2022/12/19 05:46:34;;;;;;;;;;;-1.10;89.60;;;;;;5037601;28;19925;-76
2022/12/19 05:48:59;;;;;;;;;;;-1.10;89.60;;;;;;5040887;28;19925;-76
2022/12/19 05:51:25;;;;;;;;;;;-1.10;89.60;;;;;;5039581;28;19952;-74
2022/12/19 05:53:50;;;;;;;;;;;-1.10;89.60;;;;;;5034468;28;19920;-76
2022/12/19 05:56:16;;;;;;;;;;;-1.10;89.50;;;;;;5039039;28;19921;-76
2022/12/19 05:58:42;;;;;;;;;;;-1.00;89.60;;;;;;5036525;28;20020;-76
2022/12/19 06:01:11;;;;;;;;;;;-1.10;89.50;;;;;;5049395;28;20011;-76
2022/12/19 06:03:37;;;;;;;;;;;-1.10;89.60;;;;;;5017624;28;19927;-76
2022/12/19 06:06:02;;;;;;;;;;;-1.00;89.60;;;;;;5037831;28;19921;-76
2022/12/19 06:08:28;;;;;;;;;;;-1.00;89.60;;;;;;5037507;28;20019;-76
2022/12/19 06:10:53;;;;;;;;;;;-1.00;89.60;;;;;;5038431;28;19929;-76
2022/12/19 06:13:19;;;;;;;;;;;-1.00;89.60;;;;;;5034455;28;19961;-75
2022/12/19 06:15:44;;;;;;;;;;;-1.00;89.60;;;;;;5036915;28;19932;-76
2022/12/19 06:18:10;;;;;;;;;;;-1.00;89.60;;;;;;5019713;28;20302;-76
2022/12/19 06:20:35;;;;;;;;;;;-1.00;89.50;;;;;;5038557;28;20383;-76
2022/12/19 06:23:01;;;;;;;;;;;-1.00;89.50;;;;;;5050485;28;19928;-76
2022/12/19 06:25:27;;;;;;;;;;;-1.00;89.60;;;;;;5036857;28;20363;-76
2022/12/19 06:27:52;;;;;;;;;;;-1.00;89.60;;;;;;5035513;28;20818;-76
2022/12/19 06:30:18;;;;;;;;;;;-1.00;89.60;;;;;;5020877;28;19919;-75
2022/12/19 06:32:43;;;;;;;;;;;-1.00;89.60;;;;;;5031881;28;20527;-76
2022/12/19 06:35:08;;;;;;;;;;;-1.00;89.50;;;;;;5033254;28;19920;-75
2022/12/19 06:37:34;;;;;;;;;;;-1.00;89.50;;;;;;5037624;28;19921;-75
2022/12/19 06:39:59;;;;;;;;;;;-1.00;89.40;;;;;;5026599;28;19921;-76
2022/12/19 06:42:25;;;;;;;;;;;-0.90;89.50;;;;;;5035592;28;20028;-75
2022/12/19 06:45:28;;;;;;;;;;;-0.90;89.50;;;;;;5032336;28;19928;-76
2022/12/19 06:47:54;;;;;;;;;;;-0.90;89.50;;;;;;5021514;28;19929;-76
2022/12/19 06:50:19;;;;;;;;;;;-0.90;89.50;;;;;;5051637;28;20302;-76
2022/12/19 06:52:45;;;;;;;;;;;-0.90;89.50;;;;;;5037133;28;19928;-76
2022/12/19 06:55:10;;;;;;;;;;;-0.90;89.50;;;;;;5036415;28;19917;-76
2022/12/19 06:57:36;;;;;;;;;;;-0.90;89.50;;;;;;5036750;28;20669;-76
2022/12/19 07:00:02;;;;;;;;;;;-0.90;89.50;;;;;;5033217;28;19921;-76
2022/12/19 07:02:28;;;;;;;;;;;-0.90;89.50;;;;;;5053253;28;19935;-76
2022/12/19 07:04:55;;;;;;;;;;;-0.90;89.50;;;;;;5050043;28;19927;-76
2022/12/19 07:07:21;;;;;;;;;;;-0.80;89.60;;;;;;5045432;28;19925;-77
2022/12/19 07:09:47;;;;;;;;;;;-0.90;89.50;;;;;;5018990;28;19932;-77
2022/12/19 07:12:12;;;;;;;;;;;-0.80;89.50;;;;;;5035512;28;19948;-77
2022/12/19 07:14:38;;;;;;;;;;;-0.80;89.50;;;;;;5034491;28;19952;-77
2022/12/19 07:17:03;;;;;;;;;;;-0.80;89.60;;;;;;5036088;28;20390;-77
2022/12/19 07:19:29;;;;;;;;;;;-0.80;90.10;;;;;;5020371;28;19931;-76
2022/12/19 07:21:54;;;;;;;;;;;-0.80;89.60;;;;;;5037811;28;19921;-77
2022/12/19 07:24:20;;;;;;;;;;;-0.80;89.60;;;;;;5038499;28;19978;-76
2022/12/19 07:26:45;;;;;;;;;;;-0.80;89.60;;;;;;5038893;28;19928;-77
2022/12/19 07:29:11;;;;;;;;;;;-0.80;89.60;;;;;;5043953;28;21402;-77
2022/12/19 07:31:37;;;;;;;;;;;-0.80;89.50;;;;;;5039056;28;20469;-78
2022/12/19 07:34:02;;;;;;;;;;;-0.80;89.50;;;;;;5023918;28;19950;-77
2022/12/19 07:36:28;;;;;;;;;;;-0.80;89.50;;;;;;5038620;28;19959;-77
2022/12/19 07:38:53;;;;;;;;;;;-0.70;89.50;;;;;;5039255;28;19920;-76
2022/12/19 07:41:18;;;;;;;;;;;-0.70;89.50;;;;;;5039384;28;19972;-77
2022/12/19 07:43:47;;;;;;;;;;;-0.70;89.50;;;;;;5039780;28;19983;-76
2022/12/19 07:58:25;;;;;;;;;;;-0.60;89.50;;;;;;5033914;28;20055;-75
2022/12/19 08:00:54;;;;;;;;;;;-0.60;89.50;;;;;;5024847;28;20610;-77
2022/12/19 08:03:20;;;;;;;;;;;-0.60;89.50;;;;;;5036352;28;19925;-77
2022/12/19 08:05:46;;;;;;;;;;;-0.60;89.50;;;;;;5039883;28;19925;-77
2022/12/19 08:08:11;;;;;;;;;;;-0.60;89.50;;;;;;5031216;28;19931;-77
2022/12/19 08:10:37;;;;;;;;;;;-0.60;89.50;;;;;;5038770;28;19931;-76
2022/12/19 08:13:02;;;;;;;;;;;-0.60;89.50;;;;;;5039384;28;20383;-77
2022/12/19 08:15:28;;;;;;;;;;;-0.60;89.50;;;;;;5055993;28;20008;-77
2022/12/19 08:17:53;;;;;;;;;;;-0.60;89.50;;;;;;5043409;28;19938;-77
2022/12/19 08:20:19;;;;;;;;;;;-0.50;89.50;;;;;;5024156;28;19925;-77
2022/12/19 08:22:44;;;;;;;;;;;-0.50;89.50;;;;;;5039161;28;20023;-78
2022/12/19 08:25:10;;;;;;;;;;;-0.50;89.50;;;;;;5038539;28;19970;-77
2022/12/19 08:27:35;;;;;;;;;;;-0.50;89.50;;;;;;5038618;28;20058;-77
2022/12/19 08:30:01;;;;;;;;;;;-0.50;89.40;;;;;;5040268;28;19940;-77
2022/12/19 08:32:26;;;;;;;;;;;-0.40;89.50;;;;;;5022172;28;20399;-77
2022/12/19 08:34:53;;;;;;;;;;;-0.40;89.50;;;;;;5040432;28;19921;-77
2022/12/19 08:37:19;;;;;;;;;;;-0.40;89.50;;;;;;5038235;28;19921;-77
2022/12/19 08:39:44;;;;;;;;;;;-0.40;89.40;;;;;;5038686;28;19925;-77
2022/12/19 08:42:09;;;;;;;;;;;-0.40;89.40;;;;;;5038324;28;19921;-77
2022/12/19 08:44:35;;;;;;;;;;;-0.40;89.40;;;;;;5043370;28;19921;-77
2022/12/19 08:47:01;;;;;;;;;;;-0.40;89.40;;;;;;5038268;28;19970;-77
2022/12/19 08:49:26;;;;;;;;;;;-0.40;89.40;;;;;;5040317;28;20008;-77
2022/12/19 08:51:52;;;;;;;;;;;-0.30;89.40;;;;;;5043198;28;20004;-77
2022/12/19 08:54:17;;;;;;;;;;;-0.30;89.40;;;;;;5025116;28;20445;-78
2022/12/19 08:56:43;;;;;;;;;;;-0.30;89.30;;;;;;5035567;28;19921;-77
2022/12/19 08:59:08;;;;;;;;;;;-0.30;89.30;;;;;;5039528;28;19927;-75
2022/12/19 09:01:34;;;;;;;;;;;-0.30;89.40;;;;;;5038977;28;19921;-77
2022/12/19 09:03:59;;;;;;;;;;;-0.30;89.30;;;;;;5037918;28;19972;-76
2022/12/19 09:06:25;;;;;;;;;;;-0.20;89.40;;;;;;5035799;28;19925;-71
2022/12/19 09:08:50;;;;;;;;;;;-0.20;89.40;;;;;;5037918;28;19960;-77
2022/12/19 09:11:16;;;;;;;;;;;-0.20;89.30;;;;;;5042533;28;19924;-77
2022/12/19 09:13:42;;;;;;;;;;;-0.20;89.30;;;;;;5039026;28;19921;-77
2022/12/19 09:16:09;;;;;;;;;;;-0.10;89.40;;;;;;5039958;28;19917;-77
2022/12/19 09:18:35;;;;;;;;;;;-0.10;89.40;;;;;;5053675;28;19928;-77
2022/12/19 09:21:00;;;;;;;;;;;-0.10;89.40;;;;;;5041558;28;20295;-78
2022/12/19 09:23:26;;;;;;;;;;;-0.10;89.30;;;;;;5037485;28;19921;-77
2022/12/19 09:25:52;;;;;;;;;;;-0.10;89.30;;;;;;5042924;28;19921;-77
2022/12/19 09:28:17;;;;;;;;;;;0.00;89.40;;;;;;5042921;28;20549;-78
2022/12/19 09:30:43;;;;;;;;;;;0.00;89.60;;;;;;5039243;28;20821;-77
2022/12/19 09:33:09;;;;;;;;;;;0.00;89.30;;;;;;5039570;28;19917;-77
2022/12/19 09:35:35;;;;;;;;;;;0.10;89.30;;;;;;5037588;28;19971;-77
2022/12/19 09:38:02;;;;;;;;;;;0.10;89.30;;;;;;5037048;28;19963;-78
2022/12/19 09:40:27;;;;;;;;;;;0.10;89.30;;;;;;5037527;28;20023;-77
2022/12/19 09:42:53;;;;;;;;;;;0.20;89.30;;;;;;5040267;28;20036;-77
2022/12/19 09:45:34;;;;;;;;;;;0.20;89.30;;;;;;5037496;28;20257;-77
2022/12/19 09:48:00;;;;;;;;;;;0.20;90.00;;;;;;5035951;28;20301;-76
2022/12/19 09:50:31;;;;;;;;;;;0.30;89.30;;;;;;5035970;28;19924;-77
2022/12/19 09:52:57;;;;;;;;;;;0.30;89.30;;;;;;5038166;28;19931;-77
2022/12/19 09:55:24;;;;;;;;;;;0.30;89.20;;;;;;5037523;28;19925;-77
2022/12/19 09:57:56;;;;;;;;;;;0.30;89.20;;;;;;5036681;28;20378;-77
2022/12/19 10:00:22;;;;;;;;;;;0.40;89.20;;;;;;5039754;28;19917;-77
2022/12/19 10:02:58;;;;;;;;;;;0.40;89.10;;;;;;5037392;28;19932;-77
2022/12/19 10:05:32;;;;;;;;;;;0.40;89.10;;;;;;5038997;28;20787;-77
2022/12/19 10:08:00;;;;;;;;;;;0.50;89.20;;;;;;5050477;28;19971;-76
2022/12/19 10:10:26;;;;;;;;;;;0.50;89.10;;;;;;5025559;28;19924;-77
2022/12/19 10:12:52;;;;;;;;;;;0.50;89.10;;;;;;5022199;28;19944;-78
2022/12/19 10:15:24;;;;;;;;;;;0.50;89.10;;;;;;5038335;28;20318;-77
2022/12/19 10:17:53;;;;;;;;;;;0.50;89.10;;;;;;5036126;28;19921;-77
2022/12/19 10:20:22;;;;;;;;;;;0.50;89.00;;;;;;5022924;28;20727;-78
2022/12/19 10:22:55;;;;;;;;;;;0.50;89.00;;;;;;5038426;28;19921;-77
2022/12/19 10:25:28;;;;;;;;;;;0.50;89.00;;;;;;5037264;28;20538;-76
2022/12/19 10:27:56;;;;;;;;;;;0.60;89.00;;;;;;5039338;28;19935;-78
2022/12/19 10:30:22;;;;;;;;;;;0.60;89.00;;;;;;5053516;28;20748;-77
2022/12/19 10:32:56;;;;;;;;;;;0.50;88.90;;;;;;5038784;28;19927;-77
2022/12/19 10:35:21;;;;;;;;;;;0.60;89.00;;;;;;5037709;28;19925;-77
2022/12/19 10:37:49;;;;;;;;;;;0.60;89.00;;;;;;5037570;28;19959;-77
2022/12/19 10:40:29;;;;;;;;;;;0.60;89.00;;;;;;5035455;28;19956;-77
2022/12/19 10:43:07;;;;;;;;;;;0.60;89.00;;;;;;5055751;28;20389;-77
2022/12/19 10:45:35;;;;;;;;;;;0.60;89.00;;;;;;5039813;28;20355;-77
2022/12/19 10:48:00;;;;;;;;;;;0.70;89.00;;;;;;5051781;28;19939;-77
2022/12/19 10:50:27;;;;;;;;;;;0.70;89.00;;;;;;5038411;28;19925;-77
2022/12/19 10:52:52;;;;;;;;;;;0.70;89.00;;;;;;5040490;28;20275;-77
2022/12/19 10:55:21;;;;;;;;;;;0.70;89.00;;;;;;5036322;28;19921;-77
2022/12/19 10:57:47;;;;;;;;;;;0.70;89.00;;;;;;5055216;28;19923;-77
2022/12/19 11:00:13;;;;;;;;;;;0.70;88.90;;;;;;5037467;28;19921;-77
2022/12/19 11:02:39;;;;;;;;;;;0.80;89.70;;;;;;5033618;28;21066;-77
2022/12/19 11:05:18;;;;;;;;;;;0.80;89.00;;;;;;5037514;28;19921;-77
2022/12/19 11:07:58;;;;;;;;;;;0.80;89.00;;;;;;5020311;28;19940;-77
2022/12/19 11:10:32;;;;;;;;;;;0.80;89.00;;;;;;5037732;28;19932;-77
2022/12/19 11:12:58;;;;;;;;;;;0.80;88.90;;;;;;5053068;28;20389;-78
2022/12/19 11:15:23;;;;;;;;;;;0.80;89.70;;;;;;5038293;28;19964;-78
2022/12/19 11:17:49;;;;;;;;;;;0.90;89.00;;;;;;5050838;28;19943;-77
2022/12/19 11:20:18;;;;;;;;;;;0.80;88.80;;;;;;5020183;28;19979;-78
2022/12/19 11:22:56;;;;;;;;;;;0.90;88.90;;;;;;5037417;28;19974;-78
2022/12/19 11:25:22;;;;;;;;;;;0.90;88.90;;;;;;5035277;28;19989;-76
2022/12/19 11:27:48;;;;;;;;;;;0.90;88.80;;;;;;5038292;28;20346;-76
2022/12/19 11:30:13;;;;;;;;;;;0.90;88.80;;;;;;5054657;28;19917;-77
2022/12/19 11:32:39;;;;;;;;;;;0.90;88.90;;;;;;5038286;28;20356;-77
2022/12/19 11:35:25;;;;;;;;;;;1.00;88.90;;;;;;5037949;28;19920;-77
2022/12/19 11:37:54;;;;;;;;;;;1.00;88.90;;;;;;5035339;28;19920;-77
2022/12/19 11:40:32;;;;;;;;;;;1.00;89.00;;;;;;5036295;28;19944;-76
2022/12/19 11:43:12;;;;;;;;;;;1.00;88.90;;;;;;5040258;28;19921;-77
2022/12/19 11:45:48;;;;;;;;;;;1.00;89.00;;;;;;5036322;28;19924;-77
2022/12/19 11:48:28;;;;;;;;;;;1.00;88.90;;;;;;5053175;28;19925;-77
2022/12/19 11:51:12;;;;;;;;;;;1.00;88.90;;;;;;5038282;28;19917;-78
2022/12/19 11:53:47;;;;;;;;;;;1.10;89.00;;;;;;5038570;28;20586;-77
2022/12/19 11:56:13;;;;;;;;;;;1.10;88.90;;;;;;5037730;28;20004;-77
2022/12/19 11:58:39;;;;;;;;;;;1.10;88.90;;;;;;5036838;28;19920;-77
2022/12/19 12:01:23;;;;;;;;;;;1.20;88.90;;;;;;5041478;28;19986;-77
2022/12/19 12:04:03;;;;;;;;;;;1.20;88.90;;;;;;5050619;28;19921;-77
2022/12/19 12:06:40;;;;;;;;;;;1.20;88.90;;;;;;5035546;28;20006;-77
2022/12/19 12:09:11;;;;;;;;;;;1.20;88.80;;;;;;5035538;28;19921;-78
2022/12/19 12:11:59;;;;;;;;;;;1.20;88.80;;;;;;5050854;28;20898;-77
2022/12/19 12:14:36;;;;;;;;;;;1.20;88.80;;;;;;5032684;28;19927;-77
2022/12/19 12:17:08;;;;;;;;;;;1.20;88.80;;;;;;5039843;28;19952;-77
2022/12/19 12:19:52;;;;;;;;;;;1.30;88.80;;;;;;5040714;28;19925;-77
2022/12/19 12:22:17;;;;;;;;;;;1.30;88.70;;;;;;5040365;28;19920;-75
2022/12/19 12:24:49;;;;;;;;;;;1.30;88.80;;;;;;5041738;28;19924;-75
2022/12/19 12:27:23;;;;;;;;;;;1.30;88.80;;;;;;5053252;28;20315;-77
2022/12/19 12:29:51;;;;;;;;;;;1.30;88.80;;;;;;5057514;28;19952;-77
2022/12/19 12:32:36;;;;;;;;;;;1.40;88.80;;;;;;5039744;28;19956;-77
2022/12/19 12:35:17;;;;;;;;;;;1.40;88.80;;;;;;5037461;28;20015;-76
2022/12/19 12:37:52;;;;;;;;;;;1.40;88.80;;;;;;5053859;28;19986;-77
2022/12/19 12:40:33;;;;;;;;;;;1.40;88.70;;;;;;5037938;28;20015;-77
2022/12/19 12:43:08;;;;;;;;;;;1.40;88.80;;;;;;5033850;28;19924;-77
2022/12/19 12:45:35;;;;;;;;;;;1.40;88.80;;;;;;5038495;28;19928;-77
2022/12/19 12:48:00;;;;;;;;;;;1.40;88.80;;;;;;5037479;28;19928;-77
2022/12/19 12:50:26;;;;;;;;;;;1.40;88.80;;;;;;5038281;28;20398;-77
2022/12/19 12:52:52;;;;;;;;;;;1.40;88.70;;;;;;5024155;28;19925;-77
2022/12/19 12:55:36;;;;;;;;;;;1.40;88.70;;;;;;5040180;28;19921;-77
2022/12/19 12:58:01;;;;;;;;;;;1.50;88.70;;;;;;5036725;28;19958;-77
2022/12/19 13:00:30;;;;;;;;;;;1.50;88.70;;;;;;5037454;28;19928;-77
2022/12/19 13:03:08;;;;;;;;;;;1.50;88.70;;;;;;5039177;28;19924;-77
2022/12/19 13:05:42;;;;;;;;;;;1.50;88.70;;;;;;5034301;28;19956;-77
2022/12/19 13:08:27;;;;;;;;;;;1.50;88.70;;;;;;5039099;28;20371;-77
2022/12/19 13:10:59;;;;;;;;;;;1.60;88.80;;;;;;5032640;28;19921;-78
2022/12/19 13:13:43;;;;;;;;;;;1.60;88.70;;;;;;5022271;28;20302;-77
2022/12/19 13:16:27;;;;;;;;;;;1.60;88.70;;;;;;5051072;28;20763;-76
2022/12/19 13:19:16;;;;;;;;;;;1.60;88.70;;;;;;5039031;28;19917;-77
2022/12/19 13:22:01;;;;;;;;;;;1.60;88.60;;;;;;5034042;28;19960;-77
2022/12/19 13:24:27;;;;;;;;;;;1.70;88.60;;;;;;5038656;28;20055;-77
2022/12/19 13:26:52;;;;;;;;;;;1.60;88.60;;;;;;5039549;28;20023;-77
2022/12/19 13:29:23;;;;;;;;;;;1.70;88.60;;;;;;5043204;28;19920;-77
2022/12/19 13:32:05;;;;;;;;;;;1.70;88.70;;;;;;5037818;28;20524;-77
2022/12/19 13:34:34;;;;;;;;;;;1.70;88.70;;;;;;5035847;28;19917;-77
2022/12/19 13:37:19;;;;;;;;;;;1.70;88.80;;;;;;5038401;28;19974;-77
2022/12/19 13:39:50;;;;;;;;;;;1.70;88.80;;;;;;5038036;28;19920;-77
2022/12/19 13:45:01;;;;;;;;;;;1.70;88.80;;;;;;5038946;28;20427;-77
2022/12/19 13:47:29;;;;;;;;;;;1.70;88.70;;;;;;5035998;28;19982;-77
2022/12/19 13:49:54;;;;;;;;;;;1.70;88.70;;;;;;5040025;28;19979;-77
2022/12/19 13:52:21;;;;;;;;;;;1.70;88.70;;;;;;5022877;28;19928;-76
2022/12/19 13:54:48;;;;;;;;;;;1.70;88.60;;;;;;5040704;28;20010;-77
2022/12/19 13:57:21;;;;;;;;;;;1.80;88.70;;;;;;5038718;28;19921;-76
2022/12/19 13:59:46;;;;;;;;;;;1.80;88.70;;;;;;5039141;28;19978;-77
2022/12/19 14:02:16;;;;;;;;;;;1.80;89.50;;;;;;5034146;28;20330;-76
2022/12/19 14:04:42;;;;;;;;;;;1.80;88.70;;;;;;5033103;28;19927;-77
2022/12/19 14:07:26;;;;;;;;;;;1.80;88.70;;;;;;5016949;28;19924;-76
2022/12/19 14:09:51;;;;;;;;;;;1.80;88.70;;;;;;5051536;28;19929;-77
2022/12/19 14:15:34;;;;;;;;;;;1.80;88.70;;;;;;5036929;28;19932;-77
2022/12/19 14:18:00;;;;;;;;;;;1.80;88.70;;;;;;5034868;28;19917;-77
2022/12/19 14:20:26;;;;;;;;;;;1.80;88.70;;;;;;5054926;28;19920;-77
2022/12/19 14:22:58;;;;;;;;;;;1.80;88.70;;;;;;5052076;28;20385;-77
2022/12/19 14:25:34;;;;;;;;;;;1.80;88.70;;;;;;5051768;28;20763;-77
2022/12/19 14:28:01;;;;;;;;;;;1.80;88.70;;;;;;5052304;28;19978;-77
2022/12/19 14:30:30;;;;;;;;;;;1.80;88.70;;;;;;5038818;28;20353;-77
2022/12/19 14:32:56;;;;;;;;;;;1.80;88.70;;;;;;5040783;28;20015;-77
2022/12/19 14:35:22;;;;;;;;;;;1.80;88.70;;;;;;5038619;28;20029;-77
2022/12/19 14:37:47;;;;;;;;;;;1.80;88.60;;;;;;5037783;28;19921;-77
2022/12/19 14:40:23;;;;;;;;;;;1.80;88.60;;;;;;5033655;28;19983;-77
2022/12/19 14:45:37;;;;;;;;;;;1.80;88.60;;;;;;5035859;28;19928;-77
2022/12/19 14:48:21;;;;;;;;;;;1.70;88.60;;;;;;5020623;28;19927;-76
2022/12/19 14:50:46;;;;;;;;;;;1.70;88.60;;;;;;5035931;28;19925;-76
2022/12/19 14:53:15;;;;;;;;;;;1.70;88.60;;;;;;5035231;28;20382;-77
2022/12/19 14:55:41;;;;;;;;;;;1.70;88.60;;;;;;5037805;28;19952;-77