Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:56;;;;;;;7.37;5.33;;;;;;;1.13;70.07;97872.56;5058089;28;20617;-93
2022/03/01 00:04:28;;;;;;;7.10;4.83;;;;;;;0.43;70.04;97768.56;5041869;28;20203;-93
2022/03/01 00:06:56;;;;;;;10.07;5.50;;;;;;;0.52;70.83;97799.16;5040191;28;20683;-94
2022/03/01 00:09:27;;;;;;;10.50;5.80;;;;;;;0.86;71.42;97851.16;5040155;28;20192;-92
2022/03/01 00:11:59;;;;;;;5.83;4.53;;;;;;;0.76;70.89;97819.69;5056574;28;20200;-92
2022/03/01 00:14:30;;;;;;;7.03;4.83;;;;;;;1.07;70.52;97829.16;5057103;28;20228;-94
2022/03/01 00:17:03;;;;;;;9.33;5.33;;;;;;;0.96;70.78;97823.19;5040800;28;20207;-92
2022/03/01 00:19:31;;;;;;;7.67;4.87;;;;;;;1.11;71.33;97858.97;5057213;28;20714;-93
2022/03/01 00:22:00;;;;;;;9.37;5.27;;;;;;;1.20;71.05;97856.41;5056816;28;20203;-94
2022/03/01 00:24:31;;;;;;;7.43;5.40;;;;;;;1.35;70.71;97846.28;5078189;28;20224;-92
2022/03/01 00:26:58;;;;;;;9.07;5.83;;;;;;;0.59;69.89;97699.00;5053298;28;20200;-94
2022/03/01 00:29:32;;;;;;;8.03;5.13;;;;;;;1.44;69.58;97846.28;5072361;28;20222;-93
2022/03/01 00:32:06;;;;;;;8.20;5.43;;;;;;;1.04;69.77;97773.06;5024715;28;20189;-92
2022/03/01 00:34:38;;;;;;;10.57;5.23;;;;;;;1.52;69.74;97836.13;5040688;28;20308;-95
2022/03/01 00:37:07;;;;;;;6.67;5.40;;;;;;;1.52;69.03;97841.22;5056281;28;20194;-95
2022/03/01 00:39:48;;;;;;;7.30;5.53;;;;;;;1.43;70.03;97825.88;5062000;28;20260;-93
2022/03/01 00:42:22;;;;;;;7.67;5.03;;;;;;;1.26;70.29;97809.66;5023421;28;20226;-95
2022/03/01 00:44:53;;;;;;;7.60;5.17;;;;;;;1.29;69.12;97823.31;5023381;28;20198;-93
2022/03/01 00:47:25;;;;;;;9.70;5.43;;;;;;;1.45;68.60;97830.16;5055843;28;20275;-93
2022/03/01 00:49:54;;;;;;;7.33;4.50;;;;;;;1.07;69.09;97755.19;5007344;28;20695;-92
2022/03/01 00:52:23;;;;;;;8.43;5.07;;;;;;;1.54;68.78;97803.81;5055013;28;20184;-93
2022/03/01 00:54:55;;;;;;;5.60;4.50;;;;;;;1.55;68.21;97815.69;5054990;28;20232;-95
2022/03/01 00:57:25;;;;;;;9.50;5.37;;;;;;;1.63;68.66;97821.66;5055345;28;20635;-91
2022/03/01 00:59:58;;;;;;;7.47;5.60;;;;;;;1.67;67.95;97814.88;5054884;28;20192;-95
2022/03/01 01:02:29;;;;;;;5.33;3.90;;;;;;;1.38;66.58;97802.06;5039573;28;20218;-93
2022/03/01 01:05:00;;;;;;;6.17;4.87;;;;;;;1.15;66.56;97779.06;5038640;28;20204;-94
2022/03/01 01:07:29;;;;;;;4.90;4.40;;;;;;;0.56;68.27;97698.97;5055542;28;20196;-94
2022/03/01 01:09:57;;;;;;;6.13;4.60;;;;;;;1.37;67.08;97811.41;5037838;28;20200;-94
2022/03/01 01:12:24;;;;;;;6.47;4.50;;;;;;;1.30;66.56;97761.22;5054940;28;20197;-93
2022/03/01 01:14:55;;;;;;;6.17;4.73;;;;;;;1.63;66.45;97778.28;5089362;28;20310;-94
2022/03/01 01:17:25;;;;;;;8.00;5.57;;;;;;;1.53;66.48;97759.56;5055063;28;20196;-92
2022/03/01 01:19:54;;;;;;;9.47;5.37;;;;;;;1.78;66.31;97798.72;5055328;28;20223;-96
2022/03/01 01:22:40;;;;;;;10.90;6.97;;;;;;;1.88;67.24;97784.22;5054389;28;20196;-95
2022/03/01 01:25:35;;;;;;;6.37;5.23;;;;;;;1.87;67.33;97792.75;5069586;28;20232;-96
2022/03/01 01:28:46;;;;;;;11.53;5.30;;;;;;;1.72;67.24;97773.19;5041339;28;20254;-94
2022/03/01 01:32:01;;;;;;;6.13;4.97;;;;;;;1.22;65.74;97681.28;5041502;28;20229;-95
2022/03/01 01:34:43;;;;;;;6.77;4.60;;;;;;;1.80;66.94;97770.63;5036241;28;20228;-96
2022/03/01 01:37:25;;;;;;;7.17;5.03;;;;;;;1.81;66.50;97777.44;5052796;28;20256;-93
2022/03/01 01:40:14;;;;;;;5.43;4.37;;;;;;;1.59;65.31;97736.59;5041756;28;20247;-96
2022/03/01 01:42:51;;;;;;;5.73;4.53;;;;;;;1.75;65.54;97772.34;5035661;28;20204;-93
2022/03/01 01:45:33;;;;;;;6.00;4.27;;;;;;;1.60;65.53;97738.31;5020908;28;20189;-93
2022/03/01 01:48:18;;;;;;;6.50;4.97;;;;;;;1.90;65.65;97779.97;5035280;28;20204;-93
2022/03/01 01:51:01;;;;;;;7.40;5.07;;;;;;;1.80;65.47;97750.19;5066494;28;20756;-93
2022/03/01 01:53:46;;;;;;;5.97;4.47;;;;;;;1.89;65.07;97785.94;5049393;28;20200;-91
2022/03/01 01:56:51;;;;;;;6.37;4.80;;;;;;;1.83;65.51;97760.41;5053945;28;20208;-90
2022/03/01 02:00:00;;;;;;;7.93;4.93;;;;;;;2.04;65.25;97770.63;5062695;28;20185;-91
2022/03/01 02:03:00;;;;;;;5.07;4.03;;;;;;;1.60;65.46;97728.09;5035382;28;20201;-93
2022/03/01 02:05:30;;;;;;;7.40;4.23;;;;;;;1.86;64.80;97762.97;5056424;28;20205;-93
2022/03/01 02:08:14;;;;;;;7.47;4.13;;;;;;;1.75;64.64;97746.81;5045176;28;20189;-92
2022/03/01 02:10:59;;;;;;;6.20;4.40;;;;;;;1.90;65.70;97768.06;5049211;28;20254;-91
2022/03/01 02:13:37;;;;;;;6.43;4.30;;;;;;;1.93;65.51;97773.19;5064199;28;20192;-91
2022/03/01 02:16:09;;;;;;;8.63;4.40;;;;;;;1.92;66.00;97775.72;5031266;28;20185;-91
2022/03/01 02:18:51;;;;;;;6.17;4.40;;;;;;;1.76;65.79;97738.28;5046842;28;20204;-90
2022/03/01 02:21:58;;;;;;;7.17;5.23;;;;;;;1.96;65.46;97759.56;5031822;28;20205;-91
2022/03/01 02:24:41;;;;;;;7.73;4.43;;;;;;;1.97;65.88;97763.81;5053343;28;20232;-90
2022/03/01 02:27:25;;;;;;;5.43;4.40;;;;;;;2.09;64.86;97758.69;5096179;28;20196;-92
2022/03/01 02:30:17;;;;;;;4.93;3.57;;;;;;;2.06;64.61;97751.06;5047941;28;20283;-93
2022/03/01 02:32:59;;;;;;;5.10;3.87;;;;;;;1.63;65.08;97676.16;5058774;28;20192;-91
2022/03/01 02:35:42;;;;;;;5.80;4.20;;;;;;;1.87;65.19;97728.94;5057961;28;20220;-95
2022/03/01 02:38:23;;;;;;;4.63;3.67;;;;;;;1.92;66.09;97727.19;5043128;28;20214;-92
2022/03/01 02:41:05;;;;;;;5.13;3.60;;;;;;;1.84;64.65;97711.91;5069540;28;20192;-92
2022/03/01 02:44:13;;;;;;;6.30;4.27;;;;;;;2.05;65.43;97737.41;5073441;28;20307;-91
2022/03/01 02:47:00;;;;;;;4.63;3.90;;;;;;;1.86;64.86;97694.03;5043688;28;20196;-92
2022/03/01 02:49:45;;;;;;;4.80;3.63;;;;;;;1.73;65.72;97705.13;5056462;28;20192;-92
2022/03/01 02:52:35;;;;;;;5.43;3.97;;;;;;;1.77;65.76;97728.09;5056352;28;20295;-92
2022/03/01 02:55:41;;;;;;;6.17;4.20;;;;;;;1.75;66.47;97721.28;5046810;28;20215;-91
2022/03/01 02:58:24;;;;;;;6.53;4.00;;;;;;;1.31;66.67;97658.34;5057729;28;20196;-94
2022/03/01 03:00:56;;;;;;;8.20;4.77;;;;;;;1.04;67.05;97632.81;5025487;28;20293;-92
2022/03/01 03:03:38;;;;;;;6.40;4.70;;;;;;;1.63;66.06;97728.06;5056172;28;20200;-93
2022/03/01 03:06:26;;;;;;;5.33;4.47;;;;;;;1.76;65.94;97734.03;5072415;28;20194;-93
2022/03/01 03:08:57;;;;;;;5.13;3.97;;;;;;;1.79;66.03;97730.63;5040499;28;20189;-91
2022/03/01 03:12:06;;;;;;;7.10;4.40;;;;;;;1.20;66.39;97615.81;5077002;28;20280;-94
2022/03/01 03:15:21;;;;;;;5.63;4.37;;;;;;;1.35;65.27;97647.28;5027215;28;20321;-93
2022/03/01 03:18:12;;;;;;;4.90;4.17;;;;;;;1.88;65.39;97731.47;4987794;28;20683;-94
2022/03/01 03:20:59;;;;;;;5.40;4.20;;;;;;;1.89;65.03;97734.88;5015331;28;20199;-93
2022/03/01 03:24:15;;;;;;;5.53;4.07;;;;;;;1.82;64.83;97723.81;5015746;28;20187;-94
2022/03/01 03:26:58;;;;;;;6.60;4.33;;;;;;;1.85;65.42;97718.72;5013073;28;20267;-93
2022/03/01 03:29:44;;;;;;;5.20;3.83;;;;;;;1.93;65.22;97726.38;5014576;28;20241;-93
2022/03/01 03:32:31;;;;;;;4.93;4.03;;;;;;;1.98;64.58;97740.00;4984403;28;20205;-93
2022/03/01 03:35:17;;;;;;;5.40;4.27;;;;;;;1.93;64.16;97741.69;4987053;28;20229;-93
2022/03/01 03:38:00;;;;;;;7.00;4.87;;;;;;;1.26;65.04;97638.75;4977083;28;20199;-95
2022/03/01 03:40:45;;;;;;;5.07;3.93;;;;;;;1.59;65.80;97700.84;5004708;28;20210;-92
2022/03/01 03:43:15;;;;;;;5.20;4.27;;;;;;;1.74;66.43;97734.88;5025759;28;20258;-92
2022/03/01 03:45:54;;;;;;;6.37;4.87;;;;;;;1.27;66.52;97660.88;5009419;28;20202;-92
2022/03/01 03:49:04;;;;;;;7.27;4.90;;;;;;;0.90;65.98;97614.13;5010618;28;20203;-91
2022/03/01 03:52:26;;;;;;;6.17;4.73;;;;;;;1.41;67.00;97700.84;5032927;28;20197;-95
2022/03/01 03:55:50;;;;;;;6.87;4.50;;;;;;;1.51;65.88;97707.66;5076161;28;20742;-95
2022/03/01 03:59:12;;;;;;;7.03;5.00;;;;;;;1.68;67.13;97717.88;5041487;28;20181;-94
2022/03/01 04:02:43;;;;;;;7.03;5.30;;;;;;;1.70;66.71;97720.41;5076081;28;20251;-95
2022/03/01 04:06:07;;;;;;;8.33;5.53;;;;;;;1.72;66.48;97719.56;5072258;28;20244;-92
2022/03/01 04:09:31;;;;;;;7.20;5.13;;;;;;;1.39;66.33;97696.59;5072731;28;20227;-93
2022/03/01 04:12:55;;;;;;;9.20;5.00;;;;;;;1.56;67.25;97721.28;5072117;28;20188;-93
2022/03/01 04:16:20;;;;;;;11.17;6.20;;;;;;;1.32;68.05;97717.88;5089095;28;20319;-93
2022/03/01 04:19:41;;;;;;;9.07;6.03;;;;;;;1.10;68.24;97733.97;5040669;28;20224;-93
2022/03/01 04:23:06;;;;;;;9.60;5.70;;;;;;;1.08;68.65;97705.06;5073067;28;20198;-93
2022/03/01 04:26:48;;;;;;;10.47;6.50;;;;;;;1.25;69.70;97719.56;5068388;28;20228;-96
2022/03/01 04:31:02;;;;;;;11.07;6.67;;;;;;;0.30;70.48;97611.41;5073588;28;20184;-96
2022/03/01 04:34:47;;;;;;;10.70;6.90;;;;;;;0.54;71.91;97682.81;5043391;28;20225;-94
2022/03/01 04:38:08;;;;;;;12.57;7.53;;;;;;;0.65;71.25;97727.03;5052696;28;20185;-92
2022/03/01 04:41:29;;;;;;;10.07;6.97;;;;;;;0.63;71.31;97744.03;5050941;28;20711;-93
2022/03/01 04:44:50;;;;;;;11.43;7.23;;;;;;;0.64;72.26;97743.16;5033879;28;20252;-93
2022/03/01 04:48:11;;;;;;;12.80;7.50;;;;;;;0.64;71.72;97748.25;5037742;28;20542;-93
2022/03/01 04:51:41;;;;;;;13.17;8.00;;;;;;;0.81;71.44;97746.63;5037648;28;20249;-94
2022/03/01 04:59:13;;;;;;;11.33;6.90;;;;;;;0.79;71.97;97748.31;5066861;28;20299;-96
2022/03/01 05:02:02;;;;;;;11.73;6.87;;;;;;;0.79;71.60;97735.59;5026879;28;20338;-95
2022/03/01 05:04:33;;;;;;;9.73;6.27;;;;;;;0.74;70.85;97750.84;5035316;28;20568;-92
2022/03/01 05:07:18;;;;;;;11.40;7.37;;;;;;;0.55;71.50;97759.28;5038025;28;20939;-93
2022/03/01 05:09:50;;;;;;;8.73;6.20;;;;;;;0.34;73.06;97718.41;5022853;28;20201;-92
2022/03/01 05:12:22;;;;;;;10.10;6.37;;;;;;;0.50;72.19;97753.31;5043567;28;20383;-95
2022/03/01 05:14:52;;;;;;;12.30;7.87;;;;;;;-0.02;72.59;97655.41;5036613;28;20228;-93
2022/03/01 05:17:40;;;;;;;12.20;7.80;;;;;;;0.56;73.27;97760.97;5058336;28;20292;-93
2022/03/01 05:20:36;;;;;;;10.50;6.97;;;;;;;0.63;72.17;97764.41;5045270;28;20242;-92
2022/03/01 05:23:36;;;;;;;10.10;6.67;;;;;;;0.05;72.21;97673.25;5058444;28;20201;-93
2022/03/01 05:26:25;;;;;;;10.03;6.33;;;;;;;0.61;72.34;97763.53;5072884;28;20225;-91
2022/03/01 05:29:07;;;;;;;11.87;7.13;;;;;;;0.16;73.04;97672.50;5041549;28;20252;-93
2022/03/01 05:32:06;;;;;;;11.70;6.47;;;;;;;0.56;73.18;97760.97;5048872;28;20197;-92
2022/03/01 05:35:02;;;;;;;11.57;7.07;;;;;;;0.69;73.78;97782.28;5046293;28;20241;-91
2022/03/01 05:37:49;;;;;;;9.60;6.53;;;;;;;0.71;71.92;97760.19;5056204;28;20200;-95
2022/03/01 05:41:01;;;;;;;9.67;6.87;;;;;;;0.76;72.67;97787.38;5077005;28;20196;-91
2022/03/01 05:43:54;;;;;;;8.43;6.30;;;;;;;0.79;71.59;97789.09;5056580;28;20223;-93
2022/03/01 05:46:40;;;;;;;9.43;6.73;;;;;;;0.80;70.17;97776.34;5039614;28;20189;-94
2022/03/01 05:49:39;;;;;;;10.50;6.77;;;;;;;0.98;68.99;97785.78;5057834;28;20188;-93
2022/03/01 05:52:40;;;;;;;8.80;5.70;;;;;;;0.58;68.68;97710.88;5060640;28;20188;-93
2022/03/01 05:55:26;;;;;;;11.90;6.83;;;;;;;1.08;68.61;97782.44;5053310;28;20282;-94
2022/03/01 05:58:14;;;;;;;10.20;6.27;;;;;;;0.72;67.29;97721.13;5070339;28;20229;-92
2022/03/01 06:01:31;;;;;;;12.30;6.27;;;;;;;1.00;67.88;97758.59;5091602;28;20268;-92
2022/03/01 06:04:24;;;;;;;9.00;6.53;;;;;;;1.28;67.62;97774.81;5030008;28;20562;-94
2022/03/01 06:06:56;;;;;;;9.80;6.50;;;;;;;1.10;66.69;97760.31;4977291;28;20226;-91
2022/03/01 06:09:31;;;;;;;11.23;7.07;;;;;;;1.50;67.02;97768.91;4995449;28;20206;-96
2022/03/01 06:12:16;;;;;;;21.10;9.43;;;;;;;1.51;65.35;97778.25;4990319;28;20688;-92
2022/03/01 06:14:58;;;;;;;8.87;5.50;;;;;;;1.45;64.35;97793.56;4991503;28;20269;-93
2022/03/01 06:17:47;;;;;;;11.03;6.07;;;;;;;1.25;65.16;97811.38;4986774;28;20209;-93
2022/03/01 06:20:41;;;;;;;11.40;5.83;;;;;;;1.38;65.11;97795.25;5020417;28;20218;-93
2022/03/01 06:23:28;;;;;;;8.83;5.87;;;;;;;1.43;65.75;97767.19;5004336;28;20203;-93
2022/03/01 06:26:12;;;;;;;12.60;6.93;;;;;;;1.76;64.82;97797.00;4990167;28;20239;-92
2022/03/01 06:29:33;;;;;;;10.33;6.63;;;;;;;1.98;65.15;97796.19;4971063;28;20214;-92
2022/03/01 06:32:35;;;;;;;10.30;6.43;;;;;;;2.18;64.87;97814.91;4982569;28;20198;-92
2022/03/01 06:35:49;;;;;;;11.30;6.83;;;;;;;1.91;65.72;97787.66;5029190;28;20228;-92
2022/03/01 06:39:02;;;;;;;9.17;6.80;;;;;;;1.98;65.84;97822.53;5075506;28;20193;-93
2022/03/01 06:42:47;;;;;;;8.63;5.93;;;;;;;1.59;63.65;97823.38;5048875;28;20185;-93
2022/03/01 06:45:40;;;;;;;8.83;5.63;;;;;;;1.41;63.69;97812.25;5050114;28;20216;-93
2022/03/01 06:49:07;;;;;;;12.10;6.77;;;;;;;0.92;63.93;97728.81;5048662;28;20659;-93
2022/03/01 06:51:56;;;;;;;13.57;8.00;;;;;;;1.65;64.17;97808.06;5013530;28;20268;-93
2022/03/01 06:54:47;;;;;;;9.57;6.73;;;;;;;2.00;62.90;97809.81;4999140;28;20233;-93
2022/03/01 06:57:40;;;;;;;10.07;6.63;;;;;;;1.96;63.60;97782.56;5070159;28;20193;-93
2022/03/01 07:00:28;;;;;;;12.73;6.80;;;;;;;2.13;63.61;97778.28;5031544;28;20188;-93
2022/03/01 07:03:39;;;;;;;15.27;6.87;;;;;;;2.45;63.63;97827.66;5046764;28;20195;-92
2022/03/01 07:06:33;;;;;;;13.70;6.97;;;;;;;2.44;63.26;97805.47;5065585;28;20189;-93
2022/03/01 07:09:36;;;;;;;17.37;7.80;;;;;;;2.63;62.31;97813.97;5053454;28;20216;-92
2022/03/01 07:13:15;;;;;;;15.70;8.30;;;;;;;2.43;62.33;97784.19;5084193;28;20348;-94
2022/03/01 07:16:43;;;;;;;10.57;7.53;;;;;;;2.40;62.21;97803.78;5083522;28;20457;-94
2022/03/01 07:20:00;;;;;;;8.60;5.83;;;;;;;1.86;60.81;97783.38;5090213;28;20193;-94
2022/03/01 07:23:01;;;;;;;13.53;6.37;;;;;;;2.16;61.25;97822.56;5091354;28;20196;-94
2022/03/01 07:26:01;;;;;;;11.07;7.33;;;;;;;2.40;61.32;97827.66;5091588;28;20212;-92
2022/03/01 07:28:55;;;;;;;10.37;7.57;;;;;;;2.24;60.61;97761.22;5044736;28;20173;-94
2022/03/01 07:31:43;;;;;;;10.60;7.07;;;;;;;2.36;60.99;97825.09;5047648;28;20291;-92
2022/03/01 07:34:53;;;;;;;10.87;6.93;;;;;;;1.99;61.14;97820.84;5064593;28;20229;-92
2022/03/01 07:38:00;;;;;;;10.00;6.37;;;;;;;1.91;60.79;97841.28;5041329;28;20199;-91
2022/03/01 07:40:53;;;;;;;9.07;5.47;;;;;;;1.72;61.23;97833.59;5050997;28;20200;-92
2022/03/01 07:44:23;;;;;;;8.77;6.03;;;;;;;1.88;59.76;97836.16;5066859;28;20196;-90
2022/03/01 07:50:24;;;;;;;7.57;5.10;;;;;;;1.94;60.75;97845.56;5072327;28;20177;-93
2022/03/01 07:53:13;;;;;;;11.03;5.63;;;;;;;1.59;61.59;97840.38;5062277;28;20260;-93
2022/03/01 07:56:55;;;;;;;9.63;6.27;;;;;;;1.72;61.00;97842.09;5058505;28;20225;-92
2022/03/01 08:01:14;;;;;;;6.43;4.43;;;;;;;1.58;60.95;97842.09;5021201;28;20226;-94
2022/03/01 08:04:50;;;;;;;10.37;6.97;;;;;;;1.60;61.40;97821.66;5015318;28;20195;-92
2022/03/01 08:07:36;;;;;;;11.27;7.20;;;;;;;1.30;60.59;97766.31;5013769;28;20199;-92
2022/03/01 08:10:43;;;;;;;13.43;7.40;;;;;;;2.06;60.36;97843.00;4967757;28;20656;-94
2022/03/01 08:14:25;;;;;;;10.53;6.67;;;;;;;1.92;59.85;97842.97;4979236;28;20222;-94
2022/03/01 08:17:40;;;;;;;7.97;5.27;;;;;;;1.59;58.76;97784.22;4966714;28;20200;-93
2022/03/01 08:21:38;;;;;;;8.63;6.23;;;;;;;1.62;58.62;97802.09;4958578;28;20208;-92
2022/03/01 08:24:46;;;;;;;10.20;6.97;;;;;;;1.45;59.28;97786.75;4983645;28;20297;-92
2022/03/01 08:28:02;;;;;;;10.03;6.53;;;;;;;1.64;60.06;97806.38;4968155;28;20228;-92
2022/03/01 08:30:53;;;;;;;9.60;5.67;;;;;;;1.52;58.68;97816.56;4994042;28;20202;-92
2022/03/01 08:33:41;;;;;;;18.47;10.00;;;;;;;1.54;59.25;97822.53;5002835;28;20186;-93
2022/03/01 08:36:30;;;;;;;12.50;6.50;;;;;;;1.55;59.97;97811.44;5020777;28;20258;-92
2022/03/01 08:39:36;;;;;;;11.97;7.13;;;;;;;1.93;60.24;97864.25;4979191;28;20197;-94
2022/03/01 08:43:22;;;;;;;8.83;5.90;;;;;;;1.82;59.87;97842.97;4993850;28;20387;-93
2022/03/01 08:46:23;;;;;;;12.90;6.90;;;;;;;1.82;60.28;97856.59;4966374;28;20200;-94
2022/03/01 08:50:03;;;;;;;12.97;7.33;;;;;;;1.92;59.87;97852.34;4964434;28;20208;-93
2022/03/01 08:52:48;;;;;;;13.33;7.67;;;;;;;1.93;59.41;97848.94;4961775;28;20204;-91
2022/03/01 08:56:04;;;;;;;16.70;8.67;;;;;;;1.66;59.66;97829.34;4991238;28;20204;-93
2022/03/01 08:59:19;;;;;;;11.03;7.00;;;;;;;1.93;60.18;97871.94;4960342;28;20204;-92
2022/03/01 09:02:30;;;;;;;6.70;4.50;;;;;;;1.64;61.36;97861.66;4971239;28;20268;-92
2022/03/01 09:05:35;;;;;;;5.43;4.27;;;;;;;1.67;60.44;97855.72;4968872;28;20196;-93
2022/03/01 09:09:03;;;;;;;15.83;8.97;;;;;;;1.63;60.10;97839.53;4983485;28;20199;-91
2022/03/01 09:12:23;;;;;;;8.50;4.87;;;;;;;1.14;60.17;97791.78;5034284;28;20189;-92
2022/03/01 09:15:37;;;;;;;13.67;6.93;;;;;;;1.49;61.07;97846.31;5062309;28;20244;-94
2022/03/01 09:18:34;;;;;;;8.10;5.33;;;;;;;1.59;60.42;97848.88;5078125;28;20216;-93
2022/03/01 09:21:37;;;;;;;11.97;7.67;;;;;;;1.69;61.60;97882.94;5067444;28;20283;-91
2022/03/01 09:24:54;;;;;;;7.03;5.17;;;;;;;1.59;62.24;97883.75;5071284;28;20258;-92
2022/03/01 09:27:41;;;;;;;10.47;7.70;;;;;;;0.99;63.03;97792.56;5051861;28;20222;-92
2022/03/01 09:31:18;;;;;;;9.77;7.30;;;;;;;1.45;64.05;97877.78;5049051;28;20194;-92
2022/03/01 09:37:17;;;;;;;9.57;6.93;;;;;;;1.70;63.67;97877.00;5028104;28;20285;-93
2022/03/01 09:40:24;;;;;;;9.57;6.93;;;;;;;1.03;63.45;97758.59;5001400;28;20206;-92
2022/03/01 09:43:11;;;;;;;12.20;8.43;;;;;;;1.95;63.39;97872.78;5030235;28;20187;-94
2022/03/01 09:46:38;;;;;;;10.63;7.63;;;;;;;2.04;62.73;97824.28;5028798;28;20195;-92
2022/03/01 09:49:43;;;;;;;10.50;7.53;;;;;;;2.42;61.02;97854.06;5006734;28;20221;-93
2022/03/01 09:52:48;;;;;;;8.63;6.30;;;;;;;1.88;62.07;97831.06;4983101;28;20262;-92
2022/03/01 09:55:47;;;;;;;8.50;6.67;;;;;;;2.02;62.21;97862.56;5051134;28;20248;-93
2022/03/01 09:59:05;;;;;;;10.83;6.30;;;;;;;2.13;62.71;97865.13;5020712;28;20190;-93
2022/03/01 10:03:08;;;;;;;8.70;6.47;;;;;;;1.99;62.62;97818.28;5035804;28;20190;-91
2022/03/01 10:10:16;;;;;;;10.33;7.13;;;;;;;2.57;60.85;97860.00;4980070;28;20195;-92
2022/03/01 10:13:08;;;;;;;7.87;5.67;;;;;;;2.00;61.28;97762.09;4982377;28;20194;-91
2022/03/01 10:16:56;;;;;;;9.90;6.40;;;;;;;2.56;60.96;97853.16;5030729;28;20230;-91
2022/03/01 10:20:24;;;;;;;11.00;6.63;;;;;;;2.79;60.86;97844.63;4993368;28;20223;-94
2022/03/01 10:23:51;;;;;;;10.00;6.43;;;;;;;2.65;60.53;97825.91;4995528;28;20283;-93
2022/03/01 10:27:52;;;;;;;13.80;8.77;;;;;;;2.83;60.40;97843.75;4989995;28;20235;-93
2022/03/01 10:35:40;;;;;;;12.33;7.77;;;;;;;2.93;60.71;97836.88;4992726;28;20231;-92
2022/03/01 10:38:54;;;;;;;11.57;7.80;;;;;;;2.96;61.10;97835.19;4988580;28;20207;-94
2022/03/01 10:41:57;;;;;;;9.53;7.20;;;;;;;2.85;60.99;97830.94;4975510;28;20210;-94
2022/03/01 10:45:01;;;;;;;9.87;7.07;;;;;;;2.50;61.69;97815.69;4994096;28;20204;-94
2022/03/01 10:48:05;;;;;;;13.50;9.30;;;;;;;2.53;61.15;97797.81;4993658;28;20204;-93
2022/03/01 10:51:19;;;;;;;10.17;7.40;;;;;;;2.73;61.43;97829.28;5012270;28;20256;-94
2022/03/01 10:55:30;;;;;;;14.17;8.40;;;;;;;3.00;61.79;97818.97;5044131;28;20233;-93
2022/03/01 10:58:18;;;;;;;12.40;7.70;;;;;;;2.91;60.96;97784.88;5048159;28;20677;-94
2022/03/01 11:01:11;;;;;;;11.60;7.67;;;;;;;2.88;61.55;97811.34;5034670;28;20208;-94
2022/03/01 11:04:07;;;;;;;12.20;8.30;;;;;;;2.93;62.27;97814.72;5018950;28;20198;-93
2022/03/01 11:06:48;;;;;;;12.63;8.13;;;;;;;2.66;62.33;97785.84;5033421;28;20201;-92
2022/03/01 11:09:50;;;;;;;9.77;7.20;;;;;;;2.66;61.18;97804.56;5042100;28;20197;-95
2022/03/01 11:12:38;;;;;;;9.63;6.23;;;;;;;2.09;62.49;97748.47;4980405;28;20206;-92
2022/03/01 11:15:52;;;;;;;11.37;7.57;;;;;;;2.39;62.42;97807.22;4980647;28;20258;-92
2022/03/01 11:18:56;;;;;;;11.10;7.30;;;;;;;2.37;63.67;97791.88;5015682;28;20203;-93
2022/03/01 11:21:57;;;;;;;8.83;6.60;;;;;;;2.49;62.75;97801.22;5012562;28;20334;-94
2022/03/01 11:25:45;;;;;;;8.73;6.23;;;;;;;2.41;62.83;97806.34;5002336;28;20306;-92
2022/03/01 11:28:53;;;;;;;11.50;6.80;;;;;;;2.46;62.96;97803.78;4996915;28;20226;-94
2022/03/01 11:32:49;;;;;;;8.63;5.90;;;;;;;2.62;63.73;97795.22;5036207;28;20210;-91
2022/03/01 11:40:00;;;;;;;12.03;7.07;;;;;;;2.62;63.06;97792.66;4978543;28;20418;-92
2022/03/01 11:43:57;;;;;;;10.70;7.10;;;;;;;2.29;62.24;97728.84;4992272;28;20200;-92
2022/03/01 11:47:53;;;;;;;7.30;5.17;;;;;;;2.54;62.88;97762.84;4992869;28;20208;-92
2022/03/01 11:51:19;;;;;;;8.27;6.07;;;;;;;2.43;62.66;97745.84;4993232;28;20255;-92
2022/03/01 11:54:58;;;;;;;10.77;6.03;;;;;;;2.37;62.32;97739.94;4932535;29;20236;-91
2022/03/01 12:02:18;;;;;;;7.27;5.47;;;;;;;2.75;62.89;97766.22;4971932;28;20202;-93
2022/03/01 12:05:30;;;;;;;8.70;5.27;;;;;;;2.49;62.87;97770.56;4959053;28;20669;-92
2022/03/01 12:08:24;;;;;;;7.37;5.50;;;;;;;2.40;62.79;97758.66;4994353;28;20664;-93
2022/03/01 12:11:50;;;;;;;7.60;5.40;;;;;;;2.49;63.30;97758.59;5026995;28;20210;-93
2022/03/01 12:14:59;;;;;;;8.73;5.50;;;;;;;2.55;63.06;97733.91;4990034;28;20214;-93
2022/03/01 12:17:51;;;;;;;7.50;5.53;;;;;;;2.37;61.94;97663.25;5023234;28;20199;-93
2022/03/01 12:21:33;;;;;;;7.80;5.70;;;;;;;2.76;62.54;97731.25;5018083;28;20199;-92
2022/03/01 12:24:31;;;;;;;6.70;4.90;;;;;;;2.68;62.51;97731.28;4964085;28;20280;-92
2022/03/01 12:27:14;;;;;;;8.10;5.37;;;;;;;2.32;61.75;97659.84;5034544;28;20206;-92
2022/03/01 12:30:11;;;;;;;7.17;5.00;;;;;;;2.47;61.73;97686.19;5021596;28;20270;-93
2022/03/01 12:32:58;;;;;;;6.37;4.70;;;;;;;2.72;62.03;97732.13;4999035;28;20709;-91
2022/03/01 12:35:44;;;;;;;7.67;4.97;;;;;;;2.57;61.32;97707.47;5018066;28;20392;-91
2022/03/01 12:38:33;;;;;;;7.73;4.97;;;;;;;2.62;62.54;97717.69;5030667;28;20202;-92
2022/03/01 12:42:27;;;;;;;8.03;5.33;;;;;;;2.98;61.17;97704.72;5033626;28;20256;-94
2022/03/01 12:48:48;;;;;;;7.53;4.60;;;;;;;2.81;61.30;97709.91;5045958;28;20284;-94
2022/03/01 12:52:05;;;;;;;5.33;4.57;;;;;;;2.46;61.04;97594.19;5031813;28;20197;-93
2022/03/01 12:54:50;;;;;;;5.30;4.67;;;;;;;2.95;59.84;97644.19;5012331;28;20241;-91
2022/03/01 12:58:32;;;;;;;6.43;5.20;;;;;;;3.22;60.51;97700.31;5088576;28;20199;-92
2022/03/01 13:01:47;;;;;;;9.30;6.03;;;;;;;3.43;60.86;97701.88;5066635;28;20223;-91
2022/03/01 13:08:57;;;;;;;5.90;4.73;;;;;;;3.84;59.03;97687.00;5049470;28;20189;-91
2022/03/01 13:11:53;;;;;;;6.93;4.27;;;;;;;3.89;57.69;97689.53;5060293;28;20208;-92
2022/03/01 13:15:58;;;;;;;4.27;3.87;;;;;;;3.80;57.21;97699.84;5085902;28;20224;-90
2022/03/01 13:19:30;;;;;;;3.50;3.20;;;;;;;3.51;57.91;97696.69;5072772;28;20208;-92
2022/03/01 13:22:22;;;;;;;4.60;3.83;;;;;;;3.47;57.69;97684.75;5059848;28;20201;-91
2022/03/01 13:25:35;;;;;;;8.40;6.30;;;;;;;3.67;57.42;97683.75;5031331;28;20267;-93
2022/03/01 13:28:39;;;;;;;4.77;3.90;;;;;;;3.53;57.35;97690.69;5028100;28;20232;-91
2022/03/01 13:31:27;;;;;;;6.47;4.47;;;;;;;3.55;57.08;97685.56;5002484;28;20256;-91
2022/03/01 13:34:19;;;;;;;8.00;4.93;;;;;;;3.83;57.02;97687.03;5032286;28;20194;-91
2022/03/01 13:37:32;;;;;;;8.33;5.20;;;;;;;3.95;56.23;97674.09;5050103;28;20236;-93
2022/03/01 13:40:30;;;;;;;4.80;3.53;;;;;;;3.67;55.87;97662.44;5050553;28;20273;-92
2022/03/01 13:43:30;;;;;;;14.93;10.87;;;;;;;3.82;55.64;97654.59;5029410;28;20221;-93
2022/03/01 13:46:34;;;;;;;6.90;4.43;;;;;;;3.92;54.78;97669.00;5065369;28;20333;-94
2022/03/01 13:49:42;;;;;;;3.93;3.30;;;;;;;3.76;55.97;97657.22;5065720;28;20201;-93
2022/03/01 13:52:56;;;;;;;3.73;2.77;;;;;;;3.77;55.45;97658.91;5058069;28;20305;-93
2022/03/01 13:55:55;;;;;;;4.87;3.83;;;;;;;3.91;56.42;97664.75;5066324;28;20236;-93
2022/03/01 13:59:39;;;;;;;9.13;3.70;;;;;;;3.68;55.88;97643.63;5065128;28;20190;-94
2022/03/01 14:02:46;;;;;;;3.43;3.03;;;;;;;3.66;56.89;97660.72;5015882;28;20703;-92
2022/03/01 14:05:25;;;;;;;6.70;4.00;;;;;;;3.86;56.92;97666.50;5065842;28;20708;-93
2022/03/01 14:08:16;;;;;;;8.20;4.93;;;;;;;3.85;56.17;97657.13;5050399;28;20235;-96
2022/03/01 14:11:18;;;;;;;5.90;3.97;;;;;;;3.40;56.97;97581.56;5021037;28;20691;-93
2022/03/01 14:14:42;;;;;;;6.73;4.07;;;;;;;3.85;56.17;97663.09;5074349;28;20228;-92
2022/03/01 14:17:30;;;;;;;7.50;4.60;;;;;;;3.60;56.73;97661.63;5064748;28;20662;-94
2022/03/01 14:20:32;;;;;;;4.90;4.23;;;;;;;3.43;57.56;97625.06;5057430;28;20247;-93
2022/03/01 14:23:43;;;;;;;4.50;3.87;;;;;;;3.47;57.54;97607.97;5072429;28;20746;-93
2022/03/01 14:26:30;;;;;;;9.43;4.27;;;;;;;3.40;56.91;97566.22;5066709;28;20193;-93
2022/03/01 14:30:10;;;;;;;5.87;4.20;;;;;;;3.50;57.61;97656.59;5075643;28;20203;-91
2022/03/01 14:33:00;;;;;;;5.57;3.57;;;;;;;3.17;57.14;97642.34;5051579;28;20199;-93
2022/03/01 14:35:40;;;;;;;5.23;3.97;;;;;;;2.70;57.33;97565.09;5051867;28;20307;-93
2022/03/01 14:38:46;;;;;;;6.40;4.03;;;;;;;3.12;58.64;97637.25;5055249;28;20196;-91
2022/03/01 14:42:27;;;;;;;5.27;3.83;;;;;;;3.24;58.11;97646.53;5082432;28;20211;-94
2022/03/01 14:45:54;;;;;;;5.47;3.77;;;;;;;3.17;58.20;97647.47;5057955;28;20253;-92
2022/03/01 14:48:43;;;;;;;6.03;3.47;;;;;;;2.69;58.53;97569.34;5049313;28;20193;-91
2022/03/01 14:51:25;;;;;;;6.27;4.20;;;;;;;3.14;57.52;97634.69;5070969;28;20204;-91
2022/03/01 14:54:09;;;;;;;5.43;4.57;;;;;;;3.05;57.93;97624.53;5034042;28;20189;-91