Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:40;;;;;;;46.10;30.50;;;;;;;1.07;39.57;103187.44;109018;1267;23597;-77
2022/03/20 00:03:17;;;;;;;46.70;30.20;;;;;;;1.06;39.59;103186.77;108461;1276;22222;-76
2022/03/20 00:06:02;;;;;;;40.30;29.50;;;;;;;1.06;39.59;103187.80;108343;1277;22025;-77
2022/03/20 00:08:35;;;;;;;42.40;31.30;;;;;;;1.05;39.58;103190.95;108066;1282;23072;-77
2022/03/20 00:11:22;;;;;;;47.40;29.80;;;;;;;1.05;39.60;103189.40;108045;1282;23068;-76
2022/03/20 00:14:04;;;;;;;47.40;30.20;;;;;;;1.04;39.61;103189.95;108145;1282;23059;-76
2022/03/20 00:16:39;;;;;;;46.90;31.30;;;;;;;1.02;39.53;103187.21;107867;1282;23665;-76
2022/03/20 00:19:25;;;;;;;44.10;30.80;;;;;;;0.99;39.64;103185.38;107965;1279;21989;-76
2022/03/20 00:22:16;;;;;;;50.60;31.50;;;;;;;0.96;39.64;103183.54;107953;1281;22063;-75
2022/03/20 00:24:53;;;;;;;49.50;31.60;;;;;;;0.92;39.63;103182.41;108066;1276;23882;-77
2022/03/20 00:27:40;;;;;;;46.50;30.30;;;;;;;0.88;39.74;103172.61;108531;1270;22013;-76
2022/03/20 00:30:19;;;;;;;54.50;35.90;;;;;;;0.85;39.87;103174.77;108335;1275;23654;-76
2022/03/20 00:33:26;;;;;;;56.30;38.30;;;;;;;0.82;39.91;103176.75;108397;1276;22062;-76
2022/03/20 00:36:15;;;;;;;60.40;39.70;;;;;;;0.79;40.02;103173.17;108812;1270;21994;-77
2022/03/20 00:39:05;;;;;;;55.00;38.00;;;;;;;0.77;40.10;103171.31;108729;1270;21982;-76
2022/03/20 00:41:50;;;;;;;46.80;32.70;;;;;;;0.75;40.12;103171.88;108854;1267;21999;-76
2022/03/20 00:44:24;;;;;;;43.90;32.20;;;;;;;0.72;40.15;103170.23;108794;1269;21982;-76
2022/03/20 00:47:24;;;;;;;47.30;31.10;;;;;;;0.67;40.06;103173.80;108854;1268;21996;-76
2022/03/20 00:49:58;;;;;;;40.80;28.10;;;;;;;0.63;40.17;103173.04;109905;1260;24310;-76
2022/03/20 00:52:43;;;;;;;42.50;30.20;;;;;;;0.59;40.37;103168.97;109756;1260;22024;-76
2022/03/20 00:55:37;;;;;;;40.30;28.70;;;;;;;0.57;40.50;103171.79;109904;1260;22035;-76
2022/03/20 00:58:42;;;;;;;41.10;28.90;;;;;;;0.54;40.58;103170.62;109862;1260;23681;-76
2022/03/20 01:01:35;;;;;;;46.10;29.10;;;;;;;0.51;40.63;103168.60;109967;1259;22946;-75
2022/03/20 01:04:31;;;;;;;35.40;28.30;;;;;;;0.50;40.63;103170.73;109292;1263;23068;-75
2022/03/20 01:07:12;;;;;;;43.00;28.60;;;;;;;0.49;40.68;103169.02;109577;1263;21981;-76
2022/03/20 01:09:56;;;;;;;42.90;30.20;;;;;;;0.47;40.66;103166.96;109222;1264;23294;-76
2022/03/20 01:12:37;;;;;;;43.50;29.80;;;;;;;0.47;40.69;103167.15;109355;1264;22088;-76
2022/03/20 01:15:13;;;;;;;60.40;37.60;;;;;;;0.45;40.71;103166.65;108929;1267;23065;-75
2022/03/20 01:17:47;;;;;;;46.30;32.50;;;;;;;0.43;40.73;103161.15;108927;1266;23716;-75
2022/03/20 01:20:20;;;;;;;43.00;29.80;;;;;;;0.39;40.74;103161.25;108949;1268;21988;-76
2022/03/20 01:23:12;;;;;;;42.10;29.90;;;;;;;0.34;40.86;103160.31;109344;1263;24664;-75
2022/03/20 01:25:52;;;;;;;41.80;27.80;;;;;;;0.31;40.99;103159.86;109268;1264;21954;-76
2022/03/20 01:28:41;;;;;;;42.80;30.40;;;;;;;0.26;41.09;103160.14;108825;1267;23639;-75
2022/03/20 01:31:24;;;;;;;60.00;38.90;;;;;;;0.20;41.20;103159.38;108963;1267;21975;-75
2022/03/20 01:34:10;;;;;;;73.80;45.70;;;;;;;0.17;41.40;103161.36;109126;1263;23050;-76
2022/03/20 01:36:43;;;;;;;77.30;47.30;;;;;;;0.15;41.50;103159.67;109263;1263;22533;-76
2022/03/20 01:39:32;;;;;;;79.40;44.90;;;;;;;0.14;41.64;103155.00;109241;1264;23010;-76
2022/03/20 01:42:14;;;;;;;50.80;34.90;;;;;;;0.12;41.83;103154.17;109548;1264;23785;-77
2022/03/20 01:44:46;;;;;;;;;;;;;;;0.12;41.89;103152.45;109179;1264;21966;-77
2022/03/20 01:47:18;;;;;;;43.60;30.90;;;;;;;0.07;41.98;103153.61;109136;1263;21984;-76
2022/03/20 01:50:08;;;;;;;46.50;28.90;;;;;;;0.04;42.13;103150.20;109114;1264;22041;-75
2022/03/20 01:52:53;;;;;;;43.00;30.30;;;;;;;0.05;42.17;103151.38;109518;1263;22036;-75
2022/03/20 01:56:07;;;;;;;45.20;31.20;;;;;;;0.06;42.28;103150.85;108999;1267;21976;-75
2022/03/20 01:58:46;;;;;;;41.00;30.90;;;;;;;0.07;42.30;103153.77;108798;1267;23717;-75
2022/03/20 02:01:34;;;;;;;40.60;31.40;;;;;;;0.09;42.26;103153.22;109072;1267;21947;-76
2022/03/20 02:04:04;;;;;;;;;;;;;;;0.09;42.36;103153.04;109122;1267;22181;-76
2022/03/20 02:06:39;;;;;;;51.30;33.20;;;;;;;0.05;42.43;103146.89;108571;1270;23631;-76
2022/03/20 02:09:24;;;;;;;55.20;37.50;;;;;;;0.04;42.43;103146.38;108843;1270;21983;-76
2022/03/20 02:12:01;;;;;;;68.10;41.50;;;;;;;0.03;42.43;103146.92;108878;1270;23709;-76
2022/03/20 02:14:54;;;;;;;58.70;38.40;;;;;;;0.01;42.49;103146.96;108820;1267;22975;-76
2022/03/20 02:17:38;;;;;;;57.20;37.20;;;;;;;-0.03;42.58;103144.60;108735;1270;22033;-76
2022/03/20 02:20:14;;;;;;;55.60;37.60;;;;;;;-0.05;42.71;103143.09;108698;1270;21997;-76
2022/03/20 02:22:59;;;;;;;49.60;36.30;;;;;;;-0.06;42.71;103139.14;108725;1271;21986;-75
2022/03/20 02:25:50;;;;;;;56.70;38.50;;;;;;;-0.09;42.84;103135.37;108866;1267;22982;-76
2022/03/20 02:28:40;;;;;;;57.30;38.40;;;;;;;-0.11;42.96;103136.97;108928;1267;21984;-75
2022/03/20 02:31:21;;;;;;;60.80;41.50;;;;;;;-0.13;42.90;103134.08;108928;1267;21986;-75
2022/03/20 02:34:10;;;;;;;62.00;42.50;;;;;;;-0.15;43.08;103132.73;108725;1269;23580;-75
2022/03/20 02:36:51;;;;;;;70.50;46.10;;;;;;;-0.16;43.10;103131.54;108943;1267;21978;-75
2022/03/20 02:39:39;;;;;;;66.70;45.00;;;;;;;-0.18;43.19;103126.20;108898;1266;22008;-76
2022/03/20 02:42:17;;;;;;;57.80;42.00;;;;;;;-0.19;43.26;103126.05;108933;1267;22033;-76
2022/03/20 02:45:05;;;;;;;59.70;42.10;;;;;;;-0.20;43.33;103127.29;108856;1267;23620;-76
2022/03/20 02:47:46;;;;;;;57.10;40.10;;;;;;;-0.22;43.33;103123.88;109067;1267;21977;-75
2022/03/20 02:50:33;;;;;;;69.00;45.70;;;;;;;-0.25;43.35;103125.99;108896;1267;22037;-75
2022/03/20 02:53:13;;;;;;;76.30;47.80;;;;;;;-0.28;43.36;103124.84;108862;1267;21969;-75
2022/03/20 02:55:55;;;;;;;72.50;45.90;;;;;;;-0.34;43.39;103120.98;109093;1267;21979;-76
2022/03/20 02:58:44;;;;;;;64.80;42.80;;;;;;;-0.38;43.45;103126.24;109011;1267;22034;-75
2022/03/20 03:01:27;;;;;;;69.40;45.20;;;;;;;-0.45;43.46;103126.72;109123;1267;23020;-76
2022/03/20 03:04:08;;;;;;;77.60;50.30;;;;;;;-0.51;43.70;103126.14;108942;1267;22766;-75
2022/03/20 03:06:59;;;;;;;85.10;52.90;;;;;;;-0.55;43.79;103124.30;109095;1266;23718;-76
2022/03/20 03:12:52;;;;;;;71.80;45.30;;;;;;;-0.59;44.06;103128.02;109320;1263;22089;-77
2022/03/20 03:15:40;;;;;;;;;;;;;;;;;;;;;
2022/03/20 03:18:24;;;;;;;;;;;;;;;-0.61;44.24;103129.27;108845;1270;22136;-76
2022/03/20 03:21:04;;;;;;;57.50;36.10;;;;;;;-0.67;44.40;103126.08;108844;1270;22042;-75
2022/03/20 03:23:48;;;;;;;63.40;41.80;;;;;;;-0.68;44.48;103125.93;108419;1272;21991;-77
2022/03/20 03:26:39;;;;;;;56.60;39.80;;;;;;;-0.68;44.41;103124.89;108607;1273;21985;-77
2022/03/20 03:29:14;;;;;;;51.60;37.70;;;;;;;-0.72;44.32;103124.77;108457;1274;23087;-76
2022/03/20 03:32:00;;;;;;;60.70;37.30;;;;;;;-0.77;44.41;103126.77;108550;1273;21995;-77
2022/03/20 03:37:52;;;;;;;51.10;37.00;;;;;;;-0.81;44.67;103126.67;108796;1270;23074;-76
2022/03/20 03:40:37;;;;;;;55.10;37.60;;;;;;;-0.82;44.72;103127.91;108784;1270;24414;-76
2022/03/20 03:43:22;;;;;;;55.30;38.50;;;;;;;-0.83;44.61;103130.18;109480;1263;22297;-76
2022/03/20 03:46:24;;;;;;;;;;;;;;;;;;;;;
2022/03/20 03:49:09;;;;;;;57.30;39.70;;;;;;;-0.96;44.90;103130.05;109640;1263;22360;-79
2022/03/20 03:52:07;;;;;;;;;;;;;;;;;;;;;
2022/03/20 03:54:55;;;;;;;53.10;38.40;;;;;;;-1.00;45.00;103129.77;109228;1263;23627;-79
2022/03/20 03:57:36;;;;;;;54.20;39.50;;;;;;;-1.01;44.93;103133.25;109227;1264;21984;-76
2022/03/20 04:00:17;;;;;;;53.00;40.30;;;;;;;-1.03;45.10;103133.27;109230;1262;21974;-75
2022/03/20 04:02:54;;;;;;;59.20;42.20;;;;;;;-1.05;45.16;103134.69;109170;1264;23640;-75
2022/03/20 04:05:28;;;;;;;50.80;36.00;;;;;;;-1.06;45.11;103132.29;108896;1267;22057;-75
2022/03/20 04:08:00;;;;;;;56.30;37.80;;;;;;;-1.10;45.12;103129.93;108873;1270;22430;-75
2022/03/20 04:10:49;;;;;;;52.30;40.10;;;;;;;-1.13;45.30;103126.00;108884;1267;22032;-75
2022/03/20 04:13:35;;;;;;;;;;;;;;;;;;;;;
2022/03/20 04:16:28;;;;;;;;;;;;;;;;;;;;;
2022/03/20 04:19:22;;;;;;;49.70;37.50;;;;;;;-1.21;45.54;103132.01;108331;1279;22120;-76
2022/03/20 04:22:07;;;;;;;44.20;36.10;;;;;;;-1.24;45.58;103129.98;108102;1279;24199;-75
2022/03/20 04:24:46;;;;;;;51.20;35.60;;;;;;;-1.26;45.67;103126.20;108456;1273;21987;-75
2022/03/20 04:27:28;;;;;;;46.00;35.90;;;;;;;-1.28;45.78;103123.48;108609;1273;23094;-75
2022/03/20 04:30:13;;;;;;;49.50;37.80;;;;;;;-1.31;45.81;103125.06;108592;1273;21985;-75
2022/03/20 04:32:58;;;;;;;48.30;36.60;;;;;;;-1.35;45.98;103126.84;109119;1267;21984;-75
2022/03/20 04:35:31;;;;;;;53.20;39.90;;;;;;;-1.36;46.08;103125.31;109466;1264;22920;-74
2022/03/20 04:38:11;;;;;;;62.40;39.90;;;;;;;-1.36;46.15;103127.56;109518;1260;23610;-75
2022/03/20 04:40:49;;;;;;;52.80;38.00;;;;;;;-1.36;46.25;103129.98;109948;1258;23620;-76
2022/03/20 04:43:35;;;;;;;50.30;36.00;;;;;;;-1.36;46.31;103128.77;109899;1260;22315;-76
2022/03/20 04:46:10;;;;;;;49.60;37.20;;;;;;;-1.36;46.41;103129.98;109824;1260;24518;-76
2022/03/20 05:00:34;;;;;;;46.50;35.80;;;;;;;-1.37;46.61;103142.96;109166;1267;22157;-76
2022/03/20 05:03:18;;;;;;;56.80;39.90;;;;;;;-1.37;46.64;103145.57;109121;1264;21989;-76
2022/03/20 05:05:59;;;;;;;45.60;36.50;;;;;;;-1.37;46.69;103146.94;109462;1264;22402;-76
2022/03/20 05:08:30;;;;;;;50.10;39.00;;;;;;;-1.35;46.67;103151.58;108708;1270;22784;-75
2022/03/20 05:14:06;;;;;;;;;;;;;;;;;;;;;
2022/03/20 05:16:53;;;;;;;47.30;35.70;;;;;;;-1.37;47.03;103151.09;109034;1267;24611;-80
2022/03/20 05:19:46;;;;;;;;;;;;;;;;;;;;;
2022/03/20 05:22:19;;;;;;;50.90;36.00;;;;;;;-1.28;47.04;103158.91;108613;1273;22481;-75
2022/03/20 05:24:56;;;;;;;52.00;35.80;;;;;;;-1.25;47.01;103164.05;108497;1273;23748;-76
2022/03/20 05:27:32;;;;;;;48.30;36.50;;;;;;;-1.21;47.02;103163.80;108625;1273;23051;-76
2022/03/20 05:30:13;;;;;;;50.10;37.70;;;;;;;-1.16;47.01;103169.28;108649;1270;22078;-76
2022/03/20 05:32:57;;;;;;;52.30;39.20;;;;;;;-1.11;47.01;103175.43;108941;1261;21985;-76
2022/03/20 05:35:34;;;;;;;46.70;38.20;;;;;;;-1.06;46.94;103177.27;109134;1266;22001;-75
2022/03/20 05:38:26;;;;;;;55.50;40.70;;;;;;;-1.04;46.83;103177.58;109040;1267;23131;-75
2022/03/20 05:44:11;;;;;;;68.70;44.30;;;;;;;-1.01;47.14;103185.99;108947;1267;23089;-75
2022/03/20 05:46:54;;;;;;;61.00;44.30;;;;;;;-0.94;47.16;103186.93;108733;1271;23709;-77
2022/03/20 05:49:37;;;;;;;68.30;45.50;;;;;;;-0.87;47.15;103187.52;108746;1270;21995;-76
2022/03/20 05:52:35;;;;;;;63.40;42.80;;;;;;;-0.81;47.17;103191.74;108723;1270;21997;-76
2022/03/20 05:55:07;;;;;;;65.30;43.40;;;;;;;-0.79;46.94;103194.83;108749;1271;23647;-76
2022/03/20 05:58:02;;;;;;;53.50;41.60;;;;;;;-0.78;46.93;103192.54;108816;1270;22038;-76
2022/03/20 06:00:36;;;;;;;50.50;41.20;;;;;;;-0.73;47.04;103192.31;109255;1262;23063;-77
2022/03/20 06:03:08;;;;;;;58.50;45.00;;;;;;;-0.68;47.05;103190.49;108811;1270;21984;-77
2022/03/20 06:05:48;;;;;;;59.20;42.50;;;;;;;-0.60;47.13;103196.94;108743;1270;22204;-77
2022/03/20 06:08:44;;;;;;;57.90;43.40;;;;;;;-0.54;47.12;103197.36;108401;1276;21994;-75
2022/03/20 06:11:35;;;;;;;59.80;44.60;;;;;;;-0.46;47.19;103196.53;108357;1276;21998;-76
2022/03/20 06:14:22;;;;;;;65.00;44.30;;;;;;;-0.36;47.09;103201.88;108312;1276;22886;-77
2022/03/20 06:17:21;;;;;;;64.00;43.50;;;;;;;-0.31;47.05;103207.17;108405;1276;24709;-77
2022/03/20 06:20:00;;;;;;;59.10;43.50;;;;;;;-0.23;47.11;103212.90;108307;1279;23595;-77
2022/03/20 06:22:35;;;;;;;54.90;42.30;;;;;;;-0.13;47.08;103214.09;108458;1276;23060;-77
2022/03/20 06:25:16;;;;;;;48.00;38.80;;;;;;;-0.01;47.07;103213.70;108366;1276;22065;-77
2022/03/20 06:27:56;;;;;;;53.40;39.20;;;;;;;0.11;47.06;103214.69;108506;1273;22174;-77
2022/03/20 06:30:32;;;;;;;50.70;40.60;;;;;;;0.23;46.87;103217.21;108666;1270;22055;-76
2022/03/20 06:33:02;;;;;;;48.40;36.60;;;;;;;0.36;46.85;103219.55;108871;1267;23739;-77
2022/03/20 06:35:36;;;;;;;51.70;38.20;;;;;;;0.52;46.70;103221.30;108847;1267;22179;-77
2022/03/20 06:38:08;;;;;;;58.90;39.20;;;;;;;0.67;46.65;103221.15;108989;1266;23697;-76
2022/03/20 06:40:38;;;;;;;50.40;39.50;;;;;;;0.87;46.75;103222.96;109144;1267;23777;-77
2022/03/20 06:43:15;;;;;;;46.70;36.80;;;;;;;1.12;46.62;103227.25;108821;1270;23088;-77
2022/03/20 06:45:46;;;;;;;47.90;38.70;;;;;;;1.44;46.70;103228.55;108450;1276;23675;-76
2022/03/20 06:48:19;;;;;;;42.90;33.30;;;;;;;1.77;46.70;103233.61;108396;1276;22011;-80
2022/03/20 06:51:04;;;;;;;46.10;34.80;;;;;;;2.24;46.57;103236.51;108057;1281;22889;-80
2022/03/20 06:53:36;;;;;;;41.90;33.40;;;;;;;2.75;46.44;103241.80;108268;1282;22044;-79
2022/03/20 06:56:11;;;;;;;41.60;34.60;;;;;;;3.28;45.75;103243.10;108155;1281;23085;-80
2022/03/20 06:58:59;;;;;;;42.40;34.40;;;;;;;3.85;44.90;103245.55;108275;1281;23746;-79
2022/03/20 07:01:53;;;;;;;44.20;35.50;;;;;;;4.42;44.46;103251.86;108267;1276;22009;-79
2022/03/20 07:05:02;;;;;;;40.00;31.10;;;;;;;5.09;43.26;103250.89;108877;1270;22007;-80
2022/03/20 07:07:52;;;;;;;41.70;31.90;;;;;;;5.67;41.97;103252.50;109065;1270;23052;-80
2022/03/20 07:10:46;;;;;;;39.30;30.80;;;;;;;5.96;39.70;103258.81;109196;1267;22435;-83
2022/03/20 07:14:09;;;;;;;40.00;34.10;;;;;;;6.10;38.91;103256.99;108794;1276;21996;-82
2022/03/20 07:16:46;;;;;;;42.90;31.10;;;;;;;6.42;39.15;103256.10;108832;1273;21987;-83
2022/03/20 07:19:30;;;;;;;41.20;31.60;;;;;;;6.79;38.58;103250.89;108771;1275;22002;-79
2022/03/20 07:22:02;;;;;;;37.00;30.20;;;;;;;7.12;37.40;103254.77;108459;1275;22006;-80
2022/03/20 07:24:45;;;;;;;40.60;33.30;;;;;;;6.99;35.71;103250.27;108698;1273;22114;-79
2022/03/20 07:30:10;;;;;;;43.30;31.40;;;;;;;7.06;36.48;103252.41;108555;1273;23553;-77
2022/03/20 07:33:08;;;;;;;39.50;30.60;;;;;;;7.22;35.28;103252.69;109103;1267;23688;-79
2022/03/20 07:35:44;;;;;;;124.40;81.30;;;;;;;7.33;35.53;103243.38;108963;1267;23646;-79
2022/03/20 07:38:39;;;;;;;51.60;39.20;;;;;;;7.65;35.34;103247.02;108759;1273;21988;-79
2022/03/20 07:41:25;;;;;;;37.50;28.40;;;;;;;8.04;34.71;103251.49;108487;1279;23689;-80
2022/03/20 07:43:57;;;;;;;37.00;27.80;;;;;;;8.30;34.11;103248.06;108511;1279;21991;-80
2022/03/20 07:46:29;;;;;;;38.00;32.00;;;;;;;8.45;33.20;103246.73;108568;1276;22151;-79
2022/03/20 07:49:03;;;;;;;34.20;27.20;;;;;;;8.38;32.43;103245.00;108350;1279;21996;-79
2022/03/20 07:51:46;;;;;;;36.80;27.90;;;;;;;8.26;32.17;103245.80;108734;1279;22409;-79
2022/03/20 07:54:31;;;;;;;35.90;28.10;;;;;;;8.20;32.51;103242.23;108701;1276;23086;-80
2022/03/20 07:57:22;;;;;;;38.60;27.70;;;;;;;8.12;31.97;103240.55;109057;1273;23613;-80
2022/03/20 08:00:11;;;;;;;36.50;27.50;;;;;;;7.94;32.12;103238.67;109234;1266;21976;-80
2022/03/20 08:03:18;;;;;;;30.40;25.50;;;;;;;7.97;32.39;103239.77;109384;1266;23028;-80
2022/03/20 08:05:54;;;;;;;35.20;28.90;;;;;;;8.12;32.40;103232.67;109694;1263;23640;-78
2022/03/20 08:08:45;;;;;;;30.70;24.70;;;;;;;8.34;32.20;103232.88;110479;1256;24384;-82
2022/03/20 08:12:14;;;;;;;;;;;;;;;;;;;;;
2022/03/20 08:15:21;;;;;;;39.00;29.40;;;;;;;8.47;31.47;103229.23;109955;1263;21973;-80
2022/03/20 08:18:34;;;;;;;44.10;31.10;;;;;;;8.83;31.78;103226.89;109575;1264;22837;-81
2022/03/20 08:21:23;;;;;;;31.40;25.60;;;;;;;9.09;30.81;103226.29;109535;1263;245196;-81
2022/03/20 08:24:08;;;;;;;32.50;26.70;;;;;;;9.30;30.64;103225.96;109235;1267;22026;-79
2022/03/20 08:26:50;;;;;;;48.60;36.10;;;;;;;9.74;30.73;103229.17;109061;1270;23628;-80
2022/03/20 08:29:30;;;;;;;39.10;26.00;;;;;;;10.01;29.05;103231.24;109155;1267;22904;-81
2022/03/20 08:32:40;;;;;;;28.30;24.90;;;;;;;10.00;28.23;103228.44;109260;1264;22749;-80
2022/03/20 08:35:25;;;;;;;30.90;25.90;;;;;;;10.38;29.08;103234.40;109569;1264;22323;-80
2022/03/20 08:38:30;;;;;;;30.10;24.30;;;;;;;10.66;28.34;103230.88;109135;1270;23702;-80
2022/03/20 08:41:47;;;;;;;;;;;;;;;;;;;;;
2022/03/20 08:44:42;;;;;;;30.30;25.10;;;;;;;10.74;27.56;103228.63;109657;1264;23079;-82
2022/03/20 08:47:27;;;;;;;28.40;23.50;;;;;;;10.83;27.70;103222.45;109633;1264;22661;-79
2022/03/20 08:50:16;;;;;;;28.20;22.60;;;;;;;11.00;27.10;103225.70;109682;1264;22824;-80
2022/03/20 08:52:53;;;;;;;30.60;22.00;;;;;;;10.93;26.95;103222.66;109615;1265;23087;-80
2022/03/20 08:55:40;;;;;;;24.00;18.60;;;;;;;11.01;27.06;103224.41;109751;1259;23142;-80
2022/03/20 08:58:28;;;;;;;24.80;21.80;;;;;;;11.02;26.15;103224.35;109686;1261;21987;-79
2022/03/20 09:01:01;;;;;;;26.50;18.80;;;;;;;11.03;26.62;103213.02;110152;1260;21967;-79
2022/03/20 09:03:31;;;;;;;23.90;17.90;;;;;;;11.42;26.37;103209.00;110111;1259;21983;-79
2022/03/20 09:06:07;;;;;;;33.90;25.50;;;;;;;11.71;25.24;103211.05;109911;1260;22028;-79
2022/03/20 09:08:46;;;;;;;91.10;48.70;;;;;;;11.68;23.98;103205.81;109786;1261;21981;-78
2022/03/20 09:11:23;;;;;;;28.70;20.50;;;;;;;11.74;24.33;103210.67;109703;1261;21974;-78
2022/03/20 09:13:57;;;;;;;18.90;14.20;;;;;;;11.97;24.00;103218.67;110086;1260;21961;-78
2022/03/20 09:19:18;;;;;;;34.20;19.50;;;;;;;11.94;23.21;103209.33;109399;1267;21991;-78
2022/03/20 09:21:56;;;;;;;21.40;17.00;;;;;;;11.80;22.75;103202.34;109114;1266;21974;-78
2022/03/20 09:24:28;;;;;;;23.40;17.70;;;;;;;11.95;23.70;103201.16;108872;1267;21997;-78
2022/03/20 09:27:00;;;;;;;23.10;17.50;;;;;;;12.10;22.53;103198.83;109021;1267;21966;-78
2022/03/20 09:29:34;;;;;;;21.30;17.70;;;;;;;12.24;23.10;103203.33;108926;1267;21978;-78
2022/03/20 09:32:09;;;;;;;22.30;15.90;;;;;;;12.60;22.82;103205.89;109088;1267;21972;-78
2022/03/20 09:34:38;;;;;;;20.20;14.20;;;;;;;12.83;22.53;103205.23;108978;1267;21976;-82
2022/03/20 09:37:13;;;;;;;19.40;16.20;;;;;;;12.84;21.83;103201.09;109409;1264;22728;-82
2022/03/20 09:39:45;;;;;;;18.90;14.30;;;;;;;12.61;21.18;103200.48;109335;1269;23590;-79
2022/03/20 09:42:18;;;;;;;21.60;15.20;;;;;;;12.52;21.81;103196.55;109504;1266;21994;-78
2022/03/20 09:44:53;;;;;;;17.70;12.80;;;;;;;12.83;22.08;103201.69;109719;1263;21995;-80
2022/03/20 09:47:26;;;;;;;14.80;12.10;;;;;;;13.02;21.85;103197.85;109636;1264;22291;-81
2022/03/20 09:50:01;;;;;;;19.50;14.00;;;;;;;13.05;21.60;103192.86;109676;1264;22001;-79
2022/03/20 09:52:40;;;;;;;14.30;12.50;;;;;;;13.09;21.38;103191.10;109642;1264;21998;-79
2022/03/20 09:55:11;;;;;;;17.10;13.60;;;;;;;13.14;21.19;103194.13;109379;1264;22424;-80
2022/03/20 09:57:45;;;;;;;22.80;16.30;;;;;;;13.17;21.39;103188.41;109314;1264;23038;-80
2022/03/20 10:00:40;;;;;;;17.90;13.50;;;;;;;13.45;21.39;103188.95;109958;1264;22246;-81
2022/03/20 10:03:16;;;;;;;18.70;14.50;;;;;;;13.93;20.12;103185.94;109342;1267;21979;-78
2022/03/20 10:06:17;;;;;;;16.50;11.50;;;;;;;14.01;19.60;103184.05;108991;1268;23040;-79
2022/03/20 10:09:06;;;;;;;15.50;11.30;;;;;;;14.15;19.20;103182.28;108939;1270;21991;-79
2022/03/20 10:11:51;;;;;;;14.10;12.20;;;;;;;14.29;19.18;103181.30;108886;1270;22003;-79
2022/03/20 10:14:32;;;;;;;14.40;11.20;;;;;;;14.99;19.48;103177.52;108745;1276;22013;-79
2022/03/20 10:17:16;;;;;;;15.20;12.20;;;;;;;15.87;19.34;103182.16;108840;1276;22039;-79
2022/03/20 10:19:45;;;;;;;;;;;;;;;16.59;18.60;103180.92;108645;1273;22112;-79
2022/03/20 10:22:20;;;;;;;19.10;10.80;;;;;;;16.97;18.22;103179.46;109352;1267;22813;-79
2022/03/20 10:24:52;;;;;;;14.20;10.50;;;;;;;17.53;18.12;103180.07;109567;1264;23001;-78
2022/03/20 10:27:23;;;;;;;15.00;11.80;;;;;;;18.01;17.67;103180.17;109717;1263;22780;-78
2022/03/20 10:30:00;;;;;;;13.50;10.30;;;;;;;18.58;17.28;103177.48;109399;1264;22556;-78
2022/03/20 10:32:29;;;;;;;14.00;10.60;;;;;;;19.18;16.27;103172.58;109799;1258;22001;-78
2022/03/20 10:35:09;;;;;;;12.40;10.30;;;;;;;19.41;15.57;103169.84;110330;1258;21941;-78
2022/03/20 10:37:55;;;;;;;23.80;11.50;;;;;;;19.97;15.57;103173.90;109759;1262;23066;-80
2022/03/20 10:40:38;;;;;;;12.50;10.40;;;;;;;20.35;14.93;103170.92;109884;1261;23603;-78
2022/03/20 10:43:30;;;;;;;11.40;10.30;;;;;;;20.50;14.76;103165.59;109709;1262;24038;-78
2022/03/20 10:46:05;;;;;;;13.90;10.90;;;;;;;20.70;14.54;103164.20;109480;1264;22836;-78
2022/03/20 10:48:47;;;;;;;11.00;9.40;;;;;;;20.77;13.78;103160.65;109553;1264;23135;-78
2022/03/20 10:51:40;;;;;;;12.30;9.80;;;;;;;20.79;13.80;103161.36;109537;1264;25002;-78
2022/03/20 10:54:21;;;;;;;10.90;9.10;;;;;;;20.63;13.31;103164.22;109889;1262;21973;-78
2022/03/20 10:57:00;;;;;;;10.70;9.60;;;;;;;20.50;13.45;103155.73;110053;1258;21969;-79
2022/03/20 10:59:30;;;;;;;15.70;9.90;;;;;;;20.51;13.34;103154.73;110223;1259;21976;-79
2022/03/20 11:02:01;;;;;;;12.90;10.40;;;;;;;20.75;13.55;103151.59;110379;1257;22965;-78
2022/03/20 11:04:35;;;;;;;11.20;9.60;;;;;;;20.59;12.91;103148.13;109904;1258;23757;-78
2022/03/20 11:07:09;;;;;;;15.40;10.80;;;;;;;19.80;12.80;103146.11;110162;1258;21987;-81
2022/03/20 11:10:00;;;;;;;14.90;10.60;;;;;;;18.53;13.09;103143.11;110248;1258;22426;-80
2022/03/20 11:12:34;;;;;;;13.00;10.40;;;;;;;17.33;13.47;103139.45;110645;1258;22004;-80
2022/03/20 11:15:09;;;;;;;11.70;10.40;;;;;;;16.06;14.02;103137.63;110360;1257;22036;-81
2022/03/20 11:17:45;;;;;;;12.10;9.50;;;;;;;15.18;14.46;103131.05;110313;1258;21970;-80
2022/03/20 11:20:17;;;;;;;15.40;11.00;;;;;;;14.42;14.93;103119.63;110427;1259;22419;-79
2022/03/20 11:22:55;;;;;;;13.00;10.70;;;;;;;13.79;15.60;103117.39;109624;1262;22211;-79
2022/03/20 11:25:30;;;;;;;16.40;13.50;;;;;;;13.28;15.94;103118.52;109787;1263;23016;-82
2022/03/20 11:28:03;;;;;;;19.20;14.40;;;;;;;12.70;16.13;103113.02;109842;1264;21976;-79
2022/03/20 11:30:35;;;;;;;14.50;10.80;;;;;;;12.19;16.54;103109.01;109665;1262;22767;-77
2022/03/20 11:33:09;;;;;;;16.70;11.50;;;;;;;11.81;17.09;103105.30;108994;1267;22137;-77
2022/03/20 11:35:38;;;;;;;15.60;11.30;;;;;;;11.51;17.32;103104.75;109025;1267;22223;-79
2022/03/20 11:38:18;;;;;;;13.30;11.20;;;;;;;11.28;17.63;103093.14;108594;1273;23031;-78
2022/03/20 11:41:20;;;;;;;16.00;13.60;;;;;;;11.08;17.67;103089.73;108822;1273;22037;-79
2022/03/20 11:44:21;;;;;;;17.10;12.40;;;;;;;10.79;17.97;103080.23;108660;1279;24437;-78
2022/03/20 11:47:15;;;;;;;18.40;14.40;;;;;;;10.65;18.31;103074.27;108250;1275;23630;-77
2022/03/20 11:50:19;;;;;;;23.40;16.40;;;;;;;10.60;18.42;103071.44;108656;1276;22867;-79
2022/03/20 11:53:02;;;;;;;21.00;12.70;;;;;;;10.57;18.47;103073.02;108455;1275;23625;-78
2022/03/20 11:55:38;;;;;;;14.20;10.40;;;;;;;10.52;18.63;103065.81;108402;1276;21998;-78
2022/03/20 11:58:21;;;;;;;15.80;11.30;;;;;;;10.51;18.67;103070.42;108512;1276;21989;-78
2022/03/20 12:01:03;;;;;;;11.10;9.70;;;;;;;10.48;18.64;103068.39;108491;1276;23428;-76
2022/03/20 12:04:04;;;;;;;11.50;9.70;;;;;;;10.42;18.61;103069.48;108850;1273;21956;-79
2022/03/20 12:06:46;;;;;;;14.50;10.90;;;;;;;10.35;18.46;103059.73;108899;1276;22074;-78
2022/03/20 12:09:50;;;;;;;14.30;9.50;;;;;;;10.31;18.57;103053.45;108595;1275;23069;-78
2022/03/20 12:12:48;;;;;;;12.40;10.60;;;;;;;10.37;18.65;103051.45;109040;1276;22019;-82
2022/03/20 12:15:25;;;;;;;10.70;8.40;;;;;;;10.44;18.54;103048.34;109079;1267;23607;-78
2022/03/20 12:18:06;;;;;;;12.00;8.60;;;;;;;10.40;18.38;103044.25;109441;1264;21995;-79
2022/03/20 12:21:09;;;;;;;10.30;9.00;;;;;;;10.35;18.38;103036.45;109241;1264;21977;-81
2022/03/20 12:23:43;;;;;;;16.70;11.40;;;;;;;10.32;18.48;103033.27;109537;1264;22064;-78
2022/03/20 12:26:34;;;;;;;13.10;9.90;;;;;;;10.34;18.61;103031.05;109318;1264;22913;-78
2022/03/20 12:29:38;;;;;;;11.70;9.70;;;;;;;10.42;18.79;103032.98;109280;1264;23042;-78
2022/03/20 12:32:15;;;;;;;12.00;9.90;;;;;;;10.44;18.67;103030.92;109316;1264;23053;-78
2022/03/20 12:35:20;;;;;;;11.30;9.10;;;;;;;10.42;18.61;103025.56;109334;1264;24450;-80
2022/03/20 12:37:52;;;;;;;14.30;10.10;;;;;;;10.42;18.66;103025.73;108976;1265;21974;-77
2022/03/20 12:40:33;;;;;;;13.30;9.70;;;;;;;10.47;18.70;103020.89;109003;1267;22314;-78
2022/03/20 12:43:23;;;;;;;11.20;9.10;;;;;;;10.54;18.75;103018.09;109078;1267;21966;-80
2022/03/20 12:45:52;;;;;;;11.00;8.50;;;;;;;10.61;18.72;103016.03;109127;1270;22689;-80
2022/03/20 12:48:30;;;;;;;12.50;9.20;;;;;;;10.64;18.62;103011.45;109050;1270;21993;-79
2022/03/20 12:51:15;;;;;;;13.60;9.70;;;;;;;10.66;18.67;103010.59;108863;1270;23704;-78
2022/03/20 12:53:50;;;;;;;15.10;9.80;;;;;;;10.67;18.82;103018.13;108915;1270;21982;-78
2022/03/20 12:56:28;;;;;;;14.90;9.10;;;;;;;10.60;18.89;103008.38;108837;1270;23902;-77
2022/03/20 12:58:58;;;;;;;12.00;9.40;;;;;;;10.58;19.04;103005.16;108974;1267;21977;-77
2022/03/20 13:01:37;;;;;;;;;;;;;;;10.63;19.20;103004.27;109157;1267;23082;-75