Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:48;;;;;;;7.90;4.30;;;;;;;6.66;84.98;96744.41;4999922;28;20217;-70
2021/10/15 00:04:16;;;;;;;6.83;4.43;;;;;;;6.93;84.77;96741.84;4999753;28;21161;-70
2021/10/15 00:06:43;;;;;;;5.80;3.80;;;;;;;6.73;83.91;96740.25;4998265;28;20581;-70
2021/10/15 00:09:09;;;;;;;8.03;4.03;;;;;;;6.45;83.19;96746.34;4998171;28;20210;-70
2021/10/15 00:11:35;;;;;;;8.63;4.13;;;;;;;6.48;84.59;96735.63;4999662;28;20230;-70
2021/10/15 00:14:02;;;;;;;5.77;3.60;;;;;;;6.40;85.29;96738.13;4999877;28;20223;-70
2021/10/15 00:16:28;;;;;;;7.87;4.00;;;;;;;6.38;85.89;96734.00;4994347;28;20217;-70
2021/10/15 00:18:55;;;;;;;5.23;3.50;;;;;;;6.32;85.12;96727.50;4999663;28;20404;-70
2021/10/15 00:21:23;;;;;;;7.40;4.13;;;;;;;6.49;85.32;96726.81;4999420;28;20578;-70
2021/10/15 00:23:49;;;;;;;10.90;3.97;;;;;;;6.35;84.32;96724.63;4999358;28;20202;-70
2021/10/15 00:26:16;;;;;;;7.53;3.87;;;;;;;6.39;83.73;96731.22;4997981;28;20258;-70
2021/10/15 00:28:42;;;;;;;8.27;4.13;;;;;;;6.31;85.14;96718.03;5000354;28;20213;-70
2021/10/15 00:31:09;;;;;;;6.20;3.90;;;;;;;6.25;85.04;96713.34;4998566;28;20222;-70
2021/10/15 00:33:36;;;;;;;6.73;3.60;;;;;;;6.31;83.76;96709.31;4999187;28;20273;-70
2021/10/15 00:36:02;;;;;;;6.20;4.00;;;;;;;6.42;82.72;96711.78;4998704;28;20233;-70
2021/10/15 00:38:30;;;;;;;7.33;3.83;;;;;;;6.25;83.92;96717.72;4998741;28;20258;-70
2021/10/15 00:40:57;;;;;;;7.50;4.00;;;;;;;6.19;84.76;96724.34;4999256;28;20209;-70
2021/10/15 00:43:24;;;;;;;8.27;4.37;;;;;;;5.82;87.62;96729.59;4999230;28;20207;-70
2021/10/15 00:45:50;;;;;;;7.20;4.07;;;;;;;5.83;87.73;96720.75;4998851;28;20304;-70
2021/10/15 00:48:17;;;;;;;6.20;4.10;;;;;;;6.03;86.92;96723.25;4999612;28;20206;-69
2021/10/15 00:50:45;;;;;;;9.30;4.40;;;;;;;6.06;86.82;96721.19;5000239;28;20206;-70
2021/10/15 00:53:11;;;;;;;6.00;3.77;;;;;;;6.04;87.38;96721.47;4998744;28;20207;-70
2021/10/15 00:55:40;;;;;;;9.00;4.40;;;;;;;6.35;85.49;96718.53;4997834;28;20670;-70
2021/10/15 00:58:06;;;;;;;8.47;4.23;;;;;;;6.01;86.01;96713.88;4998132;28;20210;-70
2021/10/15 01:00:32;;;;;;;8.27;4.33;;;;;;;6.14;86.12;96710.03;4998891;28;20202;-70
2021/10/15 01:02:59;;;;;;;8.90;5.00;;;;;;;6.08;86.22;96708.81;4998249;28;20214;-70
2021/10/15 01:05:26;;;;;;;10.90;5.20;;;;;;;6.19;85.82;96698.19;4997868;28;20226;-70
2021/10/15 01:07:56;;;;;;;7.23;4.23;;;;;;;6.32;84.36;96695.28;4998570;28;20206;-70
2021/10/15 01:10:23;;;;;;;10.00;4.63;;;;;;;6.14;83.63;96687.31;4998315;28;20321;-70
2021/10/15 01:12:52;;;;;;;9.40;5.13;;;;;;;6.25;85.04;96691.56;4998700;28;20202;-70
2021/10/15 01:15:18;;;;;;;7.93;4.70;;;;;;;6.04;84.99;96686.47;4995124;28;20231;-70
2021/10/15 01:17:45;;;;;;;11.13;5.30;;;;;;;5.86;85.57;96684.72;4997225;28;20966;-70
2021/10/15 01:20:13;;;;;;;8.93;5.13;;;;;;;6.08;86.26;96680.03;4997942;28;20672;-70
2021/10/15 01:22:39;;;;;;;8.13;4.63;;;;;;;5.72;86.49;96679.03;4999074;28;20198;-70
2021/10/15 01:25:06;;;;;;;10.67;5.33;;;;;;;6.04;85.28;96669.97;4998382;28;20222;-70
2021/10/15 01:27:33;;;;;;;9.33;4.47;;;;;;;5.91;84.58;96666.00;4997565;28;20211;-70
2021/10/15 01:29:59;;;;;;;11.20;4.97;;;;;;;5.98;83.38;96659.25;4998234;28;20257;-70
2021/10/15 01:32:26;;;;;;;7.60;4.50;;;;;;;5.92;83.93;96651.94;4998510;28;20206;-70
2021/10/15 01:34:52;;;;;;;9.00;4.43;;;;;;;5.90;83.45;96654.69;4998090;28;20241;-69
2021/10/15 01:37:20;;;;;;;8.50;4.60;;;;;;;6.05;84.21;96643.66;4997230;28;20207;-70
2021/10/15 01:39:47;;;;;;;10.20;4.73;;;;;;;5.47;87.28;96640.34;4998381;28;20675;-70
2021/10/15 01:44:53;;;;;;;9.63;4.60;;;;;;;5.45;85.11;96629.22;4997465;28;20225;-70
2021/10/15 01:47:20;;;;;;;8.97;4.83;;;;;;;5.54;84.76;96641.47;4996938;28;21093;-70
2021/10/15 01:49:46;;;;;;;9.17;4.50;;;;;;;5.51;85.48;96641.72;4997309;28;20706;-70
2021/10/15 01:52:13;;;;;;;7.67;4.20;;;;;;;5.56;85.62;96642.13;4997621;28;20206;-70
2021/10/15 01:54:41;;;;;;;10.07;4.57;;;;;;;5.56;86.28;96649.97;4997362;28;20226;-70
2021/10/15 01:57:07;;;;;;;7.67;4.40;;;;;;;5.45;85.88;96648.31;4996602;28;20684;-70
2021/10/15 01:59:34;;;;;;;10.03;5.10;;;;;;;5.62;84.52;96647.66;4998006;28;21110;-70
2021/10/15 02:02:00;;;;;;;8.13;3.90;;;;;;;5.57;83.52;96641.19;4998824;28;21037;-70
2021/10/15 02:04:27;;;;;;;8.50;4.67;;;;;;;5.57;85.09;96633.34;4997859;28;21269;-70
2021/10/15 02:06:53;;;;;;;8.17;4.77;;;;;;;5.70;85.06;96631.28;4997069;28;20679;-70
2021/10/15 02:09:20;;;;;;;7.13;4.03;;;;;;;5.60;84.23;96626.06;4997565;28;20219;-70
2021/10/15 02:11:47;;;;;;;7.97;4.60;;;;;;;5.84;83.70;96618.66;4998336;28;20209;-70
2021/10/15 02:14:14;;;;;;;7.50;4.60;;;;;;;5.46;84.25;96613.41;4994094;28;20230;-70
2021/10/15 02:16:40;;;;;;;9.03;4.90;;;;;;;5.37;83.94;96629.06;4995016;28;20215;-69
2021/10/15 02:19:07;;;;;;;9.57;5.43;;;;;;;5.30;86.29;96632.38;4997808;28;20214;-69
2021/10/15 02:21:33;;;;;;;9.07;4.83;;;;;;;5.27;85.59;96623.00;4997595;28;20210;-70
2021/10/15 02:23:59;;;;;;;8.90;4.63;;;;;;;5.38;85.95;96622.88;4998028;28;20213;-69
2021/10/15 02:26:26;;;;;;;10.10;5.53;;;;;;;5.37;86.20;96623.81;4997300;28;20709;-70
2021/10/15 02:28:54;;;;;;;10.07;4.93;;;;;;;5.67;85.04;96611.47;4997829;28;20209;-70
2021/10/15 02:31:20;;;;;;;7.63;4.67;;;;;;;5.57;84.48;96615.03;4997564;28;20293;-70
2021/10/15 02:33:47;;;;;;;9.90;5.70;;;;;;;5.53;84.52;96613.69;5001782;28;20214;-70
2021/10/15 02:36:15;;;;;;;8.60;4.80;;;;;;;5.46;85.08;96615.19;5000775;28;20233;-70
2021/10/15 02:38:41;;;;;;;14.57;5.40;;;;;;;5.40;85.45;96607.91;5001683;28;21058;-69
2021/10/15 02:41:08;;;;;;;10.53;5.00;;;;;;;5.53;84.23;96598.00;5002249;28;20214;-69
2021/10/15 02:43:34;;;;;;;10.07;5.03;;;;;;;5.38;84.23;96601.16;5001890;28;20202;-70
2021/10/15 02:46:02;;;;;;;9.33;5.47;;;;;;;5.55;83.75;96601.31;5001228;28;20218;-69
2021/10/15 02:48:29;;;;;;;9.37;5.00;;;;;;;5.41;84.07;96598.25;5001604;28;20206;-69
2021/10/15 02:50:55;;;;;;;11.13;5.57;;;;;;;5.45;84.34;96590.03;5001990;28;20210;-69
2021/10/15 02:53:21;;;;;;;10.00;5.20;;;;;;;5.45;84.61;96590.84;5001396;28;20210;-69
2021/10/15 02:55:48;;;;;;;8.60;4.87;;;;;;;5.46;84.02;96591.69;5000950;28;20873;-69
2021/10/15 02:58:15;;;;;;;9.90;5.43;;;;;;;5.56;83.22;96582.88;5001556;28;20252;-69
2021/10/15 03:00:41;;;;;;;10.17;5.13;;;;;;;5.57;83.31;96581.06;5001277;28;20203;-69
2021/10/15 03:03:09;;;;;;;9.43;5.10;;;;;;;5.67;83.69;96580.09;5000790;28;21329;-69
2021/10/15 03:05:35;;;;;;;10.27;5.50;;;;;;;5.61;84.34;96579.81;5000893;28;20218;-69
2021/10/15 03:08:02;;;;;;;9.20;5.13;;;;;;;5.47;84.31;96580.22;5001943;28;20210;-69
2021/10/15 03:10:28;;;;;;;9.00;5.03;;;;;;;5.58;83.32;96578.31;5001390;28;20202;-69
2021/10/15 03:12:54;;;;;;;11.73;5.20;;;;;;;5.25;83.41;96575.28;5001895;28;20304;-69
2021/10/15 03:15:21;;;;;;;9.53;5.27;;;;;;;5.04;83.09;96569.38;5000001;28;20280;-69
2021/10/15 03:17:47;;;;;;;10.63;4.87;;;;;;;5.20;82.79;96572.25;5000479;28;20206;-69
2021/10/15 03:20:15;;;;;;;8.60;4.83;;;;;;;5.38;82.22;96578.44;5002975;28;20210;-69
2021/10/15 03:22:42;;;;;;;8.63;4.87;;;;;;;5.23;82.87;96574.63;5002381;28;20310;-69
2021/10/15 03:25:08;;;;;;;10.67;5.17;;;;;;;5.22;84.93;96578.19;5000848;28;20230;-69
2021/10/15 03:27:35;;;;;;;9.33;5.63;;;;;;;5.28;85.04;96575.00;5000823;28;20680;-69
2021/10/15 03:30:01;;;;;;;11.27;5.40;;;;;;;5.16;83.91;96568.28;5001834;28;20207;-69
2021/10/15 03:32:28;;;;;;;10.10;5.33;;;;;;;5.31;83.09;96564.31;5001311;28;20202;-69
2021/10/15 03:34:54;;;;;;;9.17;4.93;;;;;;;5.12;82.50;96571.31;5001123;28;20250;-69
2021/10/15 03:37:23;;;;;;;11.10;5.27;;;;;;;5.40;82.42;96566.09;5000604;28;20202;-69
2021/10/15 03:39:50;;;;;;;12.80;5.10;;;;;;;5.06;83.38;96567.44;5001014;28;20285;-69
2021/10/15 03:42:16;;;;;;;11.93;5.50;;;;;;;5.18;83.64;96568.13;5000604;28;20213;-69
2021/10/15 03:44:43;;;;;;;11.10;5.60;;;;;;;5.17;83.72;96567.31;5000541;28;20219;-69
2021/10/15 03:47:09;;;;;;;9.53;5.53;;;;;;;5.12;82.78;96569.50;5000477;28;20207;-69
2021/10/15 03:49:36;;;;;;;8.67;4.87;;;;;;;4.93;82.88;96566.88;5000752;28;20211;-69
2021/10/15 03:52:02;;;;;;;10.97;5.47;;;;;;;5.01;83.38;96563.59;5000073;28;20210;-69
2021/10/15 03:54:30;;;;;;;10.37;5.60;;;;;;;5.07;84.08;96558.63;5000673;28;20219;-69
2021/10/15 03:56:57;;;;;;;12.23;5.73;;;;;;;4.96;83.48;96561.38;4999639;28;20202;-69
2021/10/15 03:59:23;;;;;;;9.47;5.23;;;;;;;4.78;83.44;96561.34;5000993;28;20206;-69
2021/10/15 04:01:50;;;;;;;10.00;5.10;;;;;;;4.78;83.64;96558.75;5000036;28;20218;-69
2021/10/15 04:04:17;;;;;;;8.93;4.47;;;;;;;4.69;84.24;96562.16;5000112;28;20222;-69
2021/10/15 04:06:43;;;;;;;9.07;4.67;;;;;;;4.82;84.79;96561.78;5000017;28;20198;-69
2021/10/15 04:09:09;;;;;;;12.10;5.80;;;;;;;4.87;85.96;96567.41;5000300;28;20206;-69
2021/10/15 04:11:37;;;;;;;9.70;5.53;;;;;;;5.06;85.97;96558.78;5000691;28;21173;-69
2021/10/15 04:14:04;;;;;;;10.73;5.20;;;;;;;4.75;86.63;96566.81;5000651;28;20202;-69
2021/10/15 04:16:30;;;;;;;10.00;5.27;;;;;;;4.62;86.35;96563.63;4997222;28;20574;-69
2021/10/15 04:18:57;;;;;;;11.77;5.30;;;;;;;4.62;86.29;96558.41;5000229;28;20207;-69
2021/10/15 04:21:23;;;;;;;15.20;5.33;;;;;;;4.81;85.70;96555.84;5000218;28;20583;-69
2021/10/15 04:23:50;;;;;;;13.10;5.27;;;;;;;4.69;86.34;96551.72;4999891;28;20203;-69
2021/10/15 04:26:16;;;;;;;11.47;5.10;;;;;;;4.98;85.18;96548.19;4999571;28;20226;-69
2021/10/15 04:28:44;;;;;;;11.97;5.67;;;;;;;5.13;85.90;96552.88;4998962;28;20221;-69
2021/10/15 04:31:11;;;;;;;11.60;5.90;;;;;;;5.00;86.14;96546.25;4999170;28;20221;-69
2021/10/15 04:33:38;;;;;;;11.50;5.53;;;;;;;4.97;86.23;96546.53;4999938;28;20229;-69
2021/10/15 04:36:04;;;;;;;10.40;5.33;;;;;;;5.00;86.58;96544.50;5000077;28;20233;-69
2021/10/15 04:38:31;;;;;;;14.43;6.10;;;;;;;4.92;86.59;96544.31;4999499;28;20648;-69
2021/10/15 04:40:58;;;;;;;11.37;5.73;;;;;;;5.06;86.14;96541.31;4999116;28;20206;-69
2021/10/15 04:43:24;;;;;;;12.30;6.00;;;;;;;5.01;86.06;96540.88;4999998;28;20202;-69
2021/10/15 04:45:52;;;;;;;9.10;5.37;;;;;;;5.07;86.04;96544.75;4999136;28;20219;-69
2021/10/15 04:48:19;;;;;;;11.50;5.60;;;;;;;4.95;85.57;96543.22;4998661;28;20217;-69
2021/10/15 04:50:45;;;;;;;13.63;5.77;;;;;;;5.07;84.49;96542.16;4999939;28;20210;-72
2021/10/15 04:53:12;;;;;;;11.70;5.40;;;;;;;4.93;84.33;96532.91;4998750;28;20218;-72
2021/10/15 04:55:38;;;;;;;13.53;5.40;;;;;;;4.91;84.18;96527.03;4997459;28;20246;-69
2021/10/15 04:58:05;;;;;;;13.97;5.67;;;;;;;5.05;84.27;96529.25;4999193;28;20207;-69
2021/10/15 05:00:33;;;;;;;15.90;6.43;;;;;;;5.04;84.10;96522.34;4999381;28;20202;-69
2021/10/15 05:03:01;;;;;;;14.30;6.87;;;;;;;4.98;84.76;96522.91;4999187;28;20236;-72
2021/10/15 05:05:28;;;;;;;15.73;7.00;;;;;;;4.88;85.13;96521.25;4998657;28;20225;-69
2021/10/15 05:07:55;;;;;;;15.57;7.00;;;;;;;4.81;85.50;96514.09;4998816;28;20213;-69
2021/10/15 05:10:22;;;;;;;17.17;7.47;;;;;;;4.96;85.90;96514.38;4999671;28;20593;-69
2021/10/15 05:12:49;;;;;;;20.03;8.30;;;;;;;5.03;86.24;96512.06;4998797;28;20210;-69
2021/10/15 05:15:16;;;;;;;23.00;8.30;;;;;;;5.02;85.97;96506.00;4996584;28;20226;-69
2021/10/15 05:17:43;;;;;;;20.53;7.93;;;;;;;5.03;85.79;96499.81;4998565;28;20198;-69
2021/10/15 05:20:14;;;;;;;17.27;8.07;;;;;;;5.25;86.05;96496.91;4998803;28;20210;-69
2021/10/15 05:22:40;;;;;;;19.63;8.37;;;;;;;4.98;86.33;96501.19;4999218;28;20203;-69
2021/10/15 05:25:08;;;;;;;18.07;8.27;;;;;;;4.96;88.17;96498.72;4999100;28;20233;-69
2021/10/15 05:27:35;;;;;;;20.60;8.70;;;;;;;5.00;88.33;96500.09;4997399;28;20781;-68
2021/10/15 05:30:02;;;;;;;15.60;7.53;;;;;;;4.94;88.01;96495.41;4997791;28;20671;-69
2021/10/15 05:32:28;;;;;;;15.27;7.33;;;;;;;4.82;88.16;96501.72;4998598;28;20202;-69
2021/10/15 05:34:55;;;;;;;14.40;7.70;;;;;;;4.90;87.67;96495.81;4997777;28;20260;-68
2021/10/15 05:37:23;;;;;;;15.17;7.20;;;;;;;5.07;87.55;96490.72;4997535;28;20210;-68
2021/10/15 05:39:49;;;;;;;16.13;7.70;;;;;;;4.93;86.91;96504.19;4998723;28;20694;-69
2021/10/15 05:42:15;;;;;;;11.57;5.83;;;;;;;4.70;87.23;96501.13;4996277;28;20210;-69
2021/10/15 05:44:42;;;;;;;14.10;6.43;;;;;;;4.93;86.39;96488.53;4996715;28;20222;-69
2021/10/15 05:47:09;;;;;;;18.17;6.87;;;;;;;4.97;85.90;96489.91;4998344;28;20201;-69
2021/10/15 05:49:39;;;;;;;15.47;8.07;;;;;;;4.97;86.30;96491.69;4997772;28;20816;-69
2021/10/15 05:52:08;;;;;;;18.17;8.53;;;;;;;4.89;86.17;96491.56;4997457;28;20206;-68
2021/10/15 05:54:44;;;;;;;19.90;9.30;;;;;;;5.13;85.86;96482.34;4997496;28;20233;-69
2021/10/15 05:58:49;;;;;;;21.40;10.07;;;;;;;5.06;86.48;96481.25;4996681;28;20229;-69
2021/10/15 06:00:16;;;;;;;18.00;9.47;;;;;;;4.97;86.46;96479.47;4997337;28;20224;-69
2021/10/15 06:02:45;;;;;;;22.60;9.23;;;;;;;5.02;87.12;96485.09;4997868;28;20663;-68
2021/10/15 06:16:03;;;;;;;14.10;5.50;;;;;;;4.77;87.26;96502.25;4993851;28;20241;-69
2021/10/15 06:18:37;;;;;;;13.20;6.10;;;;;;;4.67;88.29;96501.41;4998402;28;20204;-68
2021/10/15 06:21:03;;;;;;;9.73;4.73;;;;;;;4.50;89.59;96504.69;4997574;28;20231;-69
2021/10/15 06:23:30;;;;;;;14.17;6.30;;;;;;;4.54;89.96;96508.69;4997417;28;20213;-68
2021/10/15 06:25:58;;;;;;;10.23;5.30;;;;;;;4.88;90.14;96495.13;4997559;28;20247;-68
2021/10/15 06:28:25;;;;;;;10.33;5.17;;;;;;;4.78;89.94;96503.91;4997523;28;20214;-69
2021/10/15 06:30:51;;;;;;;11.90;6.47;;;;;;;4.91;89.69;96508.75;4997016;28;20210;-68
2021/10/15 06:33:18;;;;;;;13.80;6.37;;;;;;;4.94;89.65;96505.84;4998374;28;20208;-69
2021/10/15 06:35:44;;;;;;;16.13;6.67;;;;;;;5.19;89.20;96499.25;4996564;28;20237;-68
2021/10/15 06:38:11;;;;;;;14.03;7.23;;;;;;;5.36;89.18;96502.00;4996895;28;20329;-69
2021/10/15 06:40:39;;;;;;;15.73;8.33;;;;;;;5.57;88.76;96502.66;4997385;28;20676;-68
2021/10/15 06:43:08;;;;;;;25.43;12.50;;;;;;;5.59;89.20;96498.13;4997491;28;20206;-69
2021/10/15 06:45:34;;;;;;;16.53;9.20;;;;;;;5.57;89.01;96502.66;4996580;28;20979;-68
2021/10/15 06:48:01;;;;;;;20.57;9.63;;;;;;;5.73;88.21;96505.53;4997216;28;20210;-68
2021/10/15 06:50:27;;;;;;;20.77;8.60;;;;;;;6.00;88.16;96513.47;4996963;28;20202;-69
2021/10/15 06:52:54;;;;;;;19.43;8.73;;;;;;;5.99;88.01;96515.22;4997659;28;20293;-68
2021/10/15 06:55:22;;;;;;;13.30;6.77;;;;;;;6.11;88.99;96509.69;4996520;28;20230;-69
2021/10/15 06:57:50;;;;;;;14.33;7.53;;;;;;;6.08;89.50;96510.00;4996992;28;20217;-68
2021/10/15 07:00:19;;;;;;;15.23;7.43;;;;;;;6.59;88.58;96502.44;4996437;28;20695;-68
2021/10/15 07:02:46;;;;;;;14.23;6.97;;;;;;;6.56;88.05;96507.16;4996850;28;20207;-68
2021/10/15 07:05:13;;;;;;;25.80;12.73;;;;;;;6.70;87.25;96499.63;4997063;28;20241;-69
2021/10/15 07:07:39;;;;;;;20.00;11.80;;;;;;;6.88;87.56;96495.22;4997091;28;20202;-69
2021/10/15 07:10:07;;;;;;;12.07;6.50;;;;;;;6.57;88.43;96495.69;4998284;28;20205;-69
2021/10/15 07:12:37;;;;;;;14.57;7.27;;;;;;;6.58;89.53;96490.34;4997639;28;20667;-69
2021/10/15 07:15:04;;;;;;;17.23;7.90;;;;;;;6.69;89.25;96497.97;4996854;28;20628;-69
2021/10/15 07:17:32;;;;;;;18.20;7.87;;;;;;;6.87;88.68;96497.03;4994285;28;20214;-69
2021/10/15 07:19:58;;;;;;;15.17;6.97;;;;;;;6.62;89.54;96502.16;5001812;28;20210;-69
2021/10/15 07:22:24;;;;;;;13.80;7.53;;;;;;;6.61;90.19;96516.22;5002524;28;20207;-69
2021/10/15 07:24:51;;;;;;;15.13;7.30;;;;;;;6.69;90.58;96505.81;5002131;28;20720;-69
2021/10/15 07:27:17;;;;;;;13.47;6.27;;;;;;;6.53;92.13;96508.28;5001817;28;20298;-69
2021/10/15 07:29:44;;;;;;;17.80;8.43;;;;;;;6.63;92.29;96511.63;5002927;28;20203;-69
2021/10/15 07:32:10;;;;;;;18.17;8.00;;;;;;;6.68;92.78;96509.41;5003153;28;20206;-69
2021/10/15 07:34:38;;;;;;;10.17;4.67;;;;;;;6.87;92.92;96514.53;5003237;28;20230;-69
2021/10/15 07:37:05;;;;;;;19.47;9.17;;;;;;;7.16;92.17;96508.09;5002809;28;20231;-69
2021/10/15 07:39:32;;;;;;;19.53;9.83;;;;;;;6.77;92.83;96516.38;5001679;28;20207;-69
2021/10/15 07:41:58;;;;;;;15.10;7.33;;;;;;;6.94;92.40;96516.41;5002749;28;20210;-69
2021/10/15 07:44:25;;;;;;;19.67;9.40;;;;;;;7.13;91.46;96518.91;5002501;28;20235;-70
2021/10/15 07:46:52;;;;;;;18.03;9.27;;;;;;;7.00;91.79;96522.84;5001886;28;20202;-70
2021/10/15 07:49:18;;;;;;;18.07;8.53;;;;;;;7.15;91.11;96516.94;5001605;28;20716;-68
2021/10/15 07:51:46;;;;;;;20.27;10.00;;;;;;;7.55;91.14;96515.50;5002365;28;20213;-69
2021/10/15 07:54:14;;;;;;;15.03;7.63;;;;;;;7.39;92.17;96514.53;5002780;28;20202;-69
2021/10/15 07:56:40;;;;;;;18.87;8.87;;;;;;;7.29;92.73;96525.13;5001840;28;20325;-70
2021/10/15 07:59:07;;;;;;;21.37;10.27;;;;;;;7.44;92.19;96514.91;5003098;28;20207;-69
2021/10/15 08:01:33;;;;;;;17.70;7.77;;;;;;;7.33;92.29;96513.34;5002528;28;20205;-69
2021/10/15 08:04:00;;;;;;;6.30;3.83;;;;;;;7.31;93.24;96525.78;5002291;28;20235;-69
2021/10/15 08:06:26;;;;;;;9.90;5.23;;;;;;;7.29;93.50;96524.28;5001965;28;20202;-69
2021/10/15 08:08:56;;;;;;;20.10;9.83;;;;;;;7.61;93.15;96520.16;5002830;28;20206;-69
2021/10/15 08:11:22;;;;;;;24.60;11.63;;;;;;;7.86;92.07;96524.59;5002846;28;20591;-70
2021/10/15 08:13:49;;;;;;;5.13;3.20;;;;;;;7.66;93.33;96533.63;5002917;28;20207;-69
2021/10/15 08:16:17;;;;;;;21.93;10.40;;;;;;;7.63;92.60;96533.91;4999135;28;20234;-69
2021/10/15 08:18:43;;;;;;;21.40;10.43;;;;;;;7.81;92.15;96534.72;5003336;28;20870;-69
2021/10/15 08:21:10;;;;;;;16.77;8.53;;;;;;;7.84;93.21;96517.84;5002721;28;20207;-69
2021/10/15 08:23:36;;;;;;;28.10;13.73;;;;;;;8.27;91.54;96522.06;5003140;28;20203;-69
2021/10/15 08:26:04;;;;;;;25.90;12.00;;;;;;;8.22;91.95;96523.53;5002631;28;20239;-69
2021/10/15 08:28:33;;;;;;;23.00;9.80;;;;;;;7.97;91.71;96526.97;5002563;28;20206;-69
2021/10/15 08:31:00;;;;;;;24.20;11.20;;;;;;;8.06;91.15;96524.22;5001529;28;20206;-70
2021/10/15 08:33:27;;;;;;;29.97;13.73;;;;;;;8.51;90.47;96528.31;5001473;28;20202;-69
2021/10/15 08:35:53;;;;;;;30.20;13.80;;;;;;;8.59;90.11;96525.69;5000656;28;20222;-69
2021/10/15 08:38:20;;;;;;;27.03;14.00;;;;;;;8.66;89.60;96518.81;5002905;28;20211;-71
2021/10/15 08:40:47;;;;;;;26.30;12.90;;;;;;;8.48;90.38;96511.19;5002010;28;20253;-71
2021/10/15 08:43:16;;;;;;;31.63;14.20;;;;;;;8.96;89.41;96513.03;5002353;28;20207;-70
2021/10/15 08:45:42;;;;;;;30.90;13.37;;;;;;;9.04;89.80;96515.66;5001699;28;20504;-70
2021/10/15 08:48:09;;;;;;;27.53;14.00;;;;;;;9.00;88.48;96509.09;5003575;28;20623;-71
2021/10/15 08:50:36;;;;;;;28.07;14.00;;;;;;;8.87;89.17;96508.72;5002804;28;20229;-71
2021/10/15 08:53:04;;;;;;;19.60;10.23;;;;;;;8.98;88.57;96499.72;5003199;28;20210;-70
2021/10/15 08:55:30;;;;;;;32.97;14.27;;;;;;;9.29;88.42;96502.41;5002846;28;20219;-71
2021/10/15 08:57:58;;;;;;;24.03;11.63;;;;;;;9.50;87.55;96504.56;5005846;28;20226;-71
2021/10/15 09:00:27;;;;;;;25.67;12.97;;;;;;;9.81;86.91;96499.28;5003283;28;20207;-70
2021/10/15 09:03:11;;;;;;;26.60;12.00;;;;;;;10.00;86.72;96517.38;5002817;28;20213;-71
2021/10/15 09:05:38;;;;;;;29.00;13.40;;;;;;;9.87;87.19;96511.75;5002215;28;20237;-70
2021/10/15 09:08:05;;;;;;;25.83;12.70;;;;;;;9.95;87.53;96510.94;5003569;28;20203;-71
2021/10/15 09:10:33;;;;;;;28.60;13.13;;;;;;;10.31;86.02;96505.16;5001953;28;20206;-70
2021/10/15 09:13:09;;;;;;;31.63;13.40;;;;;;;10.74;84.92;96494.13;5002744;28;20206;-71
2021/10/15 09:15:38;;;;;;;29.83;13.43;;;;;;;10.88;84.96;96490.75;5000855;28;20226;-71
2021/10/15 09:18:11;;;;;;;26.77;12.97;;;;;;;11.26;83.34;96488.88;5003625;28;20229;-70
2021/10/15 09:20:38;;;;;;;28.70;13.13;;;;;;;10.90;83.73;96491.41;5003464;28;20675;-71
2021/10/15 09:23:04;;;;;;;20.00;10.47;;;;;;;10.90;83.23;96486.16;5003288;28;20214;-71
2021/10/15 09:25:33;;;;;;;25.00;10.40;;;;;;;11.30;82.66;96478.78;5002602;28;20222;-70
2021/10/15 09:28:00;;;;;;;25.03;12.90;;;;;;;11.43;81.75;96474.59;5002291;28;20245;-70
2021/10/15 09:30:28;;;;;;;30.40;13.00;;;;;;;11.40;80.84;96490.75;5004172;28;20202;-71
2021/10/15 09:32:58;;;;;;;19.80;10.30;;;;;;;11.62;79.85;96484.66;5005456;28;20206;-71
2021/10/15 09:35:27;;;;;;;23.10;12.00;;;;;;;11.68;78.83;96484.81;5004292;28;20741;-71
2021/10/15 09:37:59;;;;;;;21.17;9.50;;;;;;;11.67;78.17;96477.03;5008787;28;20238;-70
2021/10/15 09:40:26;;;;;;;24.20;9.53;;;;;;;11.78;78.10;96481.91;5003626;28;20241;-71
2021/10/15 09:42:54;;;;;;;22.07;9.10;;;;;;;12.10;78.09;96474.50;5006899;28;20215;-71
2021/10/15 09:45:22;;;;;;;11.87;6.00;;;;;;;11.93;77.85;96477.50;5004905;28;20666;-71
2021/10/15 09:47:51;;;;;;;20.33;9.30;;;;;;;12.15;77.25;96480.06;5006866;28;20218;-72
2021/10/15 09:50:20;;;;;;;26.53;12.83;;;;;;;12.51;76.59;96475.69;5003122;28;20845;-72
2021/10/15 09:52:49;;;;;;;21.70;10.83;;;;;;;12.34;76.38;96484.81;5006893;28;20213;-71
2021/10/15 09:55:21;;;;;;;15.40;7.67;;;;;;;12.27;76.32;96476.81;5004003;28;20446;-71
2021/10/15 09:57:49;;;;;;;27.20;13.77;;;;;;;12.26;77.08;96479.63;5004056;28;20226;-71
2021/10/15 10:00:20;;;;;;;29.80;12.33;;;;;;;12.33;76.13;96475.25;5006426;28;20202;-71
2021/10/15 10:02:47;;;;;;;26.60;13.27;;;;;;;12.40;75.83;96465.59;5005756;28;20207;-71
2021/10/15 10:05:15;;;;;;;26.60;12.77;;;;;;;12.94;75.89;96457.16;5003693;28;20226;-71
2021/10/15 10:07:45;;;;;;;29.97;12.67;;;;;;;13.13;74.93;96456.56;5005319;28;20198;-71
2021/10/15 10:10:14;;;;;;;22.07;11.37;;;;;;;13.02;73.88;96463.19;5004792;28;20713;-71
2021/10/15 10:12:42;;;;;;;20.43;10.03;;;;;;;12.74;73.40;96464.03;5005161;28;20953;-71
2021/10/15 10:15:11;;;;;;;30.57;12.83;;;;;;;13.35;75.25;96463.53;5002261;28;20238;-71
2021/10/15 10:17:42;;;;;;;18.60;9.50;;;;;;;13.59;71.83;96462.16;5001897;28;20653;-71
2021/10/15 10:20:14;;;;;;;19.60;8.67;;;;;;;13.24;72.10;96456.06;5002287;28;20237;-72
2021/10/15 10:23:00;;;;;;;24.90;10.03;;;;;;;13.62;71.43;96455.63;5001141;28;20817;-70
2021/10/15 10:25:27;;;;;;;18.57;9.40;;;;;;;13.22;72.71;96458.09;5001967;28;20226;-72
2021/10/15 10:27:57;;;;;;;10.27;5.13;;;;;;;13.52;71.60;96455.16;5002940;28;20209;-72
2021/10/15 10:30:38;;;;;;;28.37;13.37;;;;;;;13.82;71.07;96457.44;4999588;28;20313;-72
2021/10/15 10:33:04;;;;;;;21.27;11.30;;;;;;;13.69;71.40;96457.34;5001862;28;20214;-71
2021/10/15 10:35:31;;;;;;;20.60;11.13;;;;;;;13.77;71.93;96449.28;5001547;28;20257;-71
2021/10/15 10:38:30;;;;;;;26.07;12.17;;;;;;;14.72;72.49;96439.50;5002916;28;20226;-72
2021/10/15 10:41:17;;;;;;;19.57;10.33;;;;;;;15.08;68.95;96434.75;5003541;28;20207;-71
2021/10/15 10:44:12;;;;;;;23.23;10.98;;;;;;;15.54;67.84;96428.56;5001462;28;20202;-72
2021/10/15 10:46:39;;;;;;;20.67;11.13;;;;;;;14.76;67.12;96431.97;5001320;28;20203;-72
2021/10/15 10:49:33;;;;;;;27.70;14.10;;;;;;;15.04;68.03;96428.19;5001633;28;20210;-71
2021/10/15 10:52:19;;;;;;;21.35;10.65;;;;;;;14.82;68.19;96428.53;4975891;28;20211;-72
2021/10/15 10:54:49;;;;;;;28.13;12.05;;;;;;;14.86;69.29;96433.25;5003386;28;20316;-71
2021/10/15 10:57:21;;;;;;;22.27;11.60;;;;;;;15.31;68.85;96419.31;5002938;28;20273;-71
2021/10/15 10:59:50;;;;;;;21.48;11.10;;;;;;;15.02;66.25;96419.63;5004070;28;20325;-72
2021/10/15 11:02:19;;;;;;;23.10;10.87;;;;;;;15.20;67.68;96419.88;5002518;28;20246;-72
2021/10/15 11:04:57;;;;;;;14.52;6.85;;;;;;;15.22;66.94;96417.88;5004812;28;20222;-71
2021/10/15 11:07:29;;;;;;;18.55;10.27;;;;;;;15.79;65.96;96412.84;5002769;28;20421;-72
2021/10/15 11:10:00;;;;;;;18.30;9.57;;;;;;;15.42;66.04;96414.22;5004243;28;20214;-71
2021/10/15 11:12:59;;;;;;;19.40;10.95;;;;;;;15.48;65.46;96415.28;5002939;28;20207;-71
2021/10/15 11:15:30;;;;;;;16.75;8.95;;;;;;;15.32;65.41;96413.81;5000525;28;20934;-71
2021/10/15 11:17:57;;;;;;;19.08;10.07;;;;;;;15.29;66.18;96408.09;5002977;28;20226;-71
2021/10/15 11:20:25;;;;;;;18.48;8.77;;;;;;;15.59;65.84;96404.03;5001735;28;20217;-71
2021/10/15 11:22:54;;;;;;;17.85;9.55;;;;;;;15.88;65.24;96405.28;5002468;28;20206;-71
2021/10/15 11:25:24;;;;;;;12.68;7.30;;;;;;;15.33;64.33;96393.38;5003124;28;20230;-71
2021/10/15 11:27:53;;;;;;;19.02;8.18;;;;;;;15.19;65.94;96394.34;5002799;28;20209;-71
2021/10/15 11:30:20;;;;;;;14.90;7.85;;;;;;;15.11;66.16;96389.25;5001589;28;20241;-71
2021/10/15 11:32:49;;;;;;;16.40;9.00;;;;;;;15.10;64.83;96387.59;5001625;28;20210;-71
2021/10/15 11:35:18;;;;;;;17.17;8.82;;;;;;;15.48;65.89;96383.41;5001569;28;20258;-72
2021/10/15 11:37:51;;;;;;;19.55;9.82;;;;;;;16.06;66.29;96381.53;5001900;28;20249;-71
2021/10/15 11:40:23;;;;;;;18.20;9.65;;;;;;;16.40;66.85;96372.50;5003068;28;20217;-71
2021/10/15 11:42:50;;;;;;;14.88;8.45;;;;;;;16.71;61.53;96376.06;5001560;28;20210;-71
2021/10/15 11:45:39;;;;;;;15.68;8.30;;;;;;;16.17;63.61;96372.91;5002304;28;20736;-71
2021/10/15 11:48:08;;;;;;;16.70;8.95;;;;;;;16.46;63.05;96372.47;4997275;28;20226;-71
2021/10/15 11:50:50;;;;;;;14.48;8.98;;;;;;;16.78;64.56;96366.22;5003232;28;20409;-70