Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:59;;;;;;;9.68;8.27;;;22.30;99.90;;;;;;4970941;28;20208;-80
2022/06/24 00:04:28;;;;;;;9.02;8.23;;;22.30;99.90;;;;;;4968910;28;20212;-81
2022/06/24 00:06:56;;;;;;;10.52;9.60;;;22.30;99.90;;;;;;4968992;28;20207;-81
2022/06/24 00:09:27;;;;;;;11.90;10.70;;;22.30;99.90;;;;;;4953238;29;20213;-82
2022/06/24 00:12:10;;;;;;;11.80;10.70;;;22.30;99.90;;;;;;4953181;29;20228;-81
2022/06/24 00:14:38;;;;;;;12.60;11.38;;;22.30;99.90;;;;;;4953264;28;20316;-83
2022/06/24 00:17:07;;;;;;;15.38;13.88;;;22.20;99.90;;;;;;4952811;29;20636;-82
2022/06/24 00:19:36;;;;;;;17.67;15.60;;;22.20;99.90;;;;;;4960705;28;20215;-81
2022/06/24 00:22:08;;;;;;;12.73;11.32;;;22.20;99.90;;;;;;4971659;28;20209;-81
2022/06/24 00:24:36;;;;;;;14.88;12.95;;;22.20;99.90;;;;;;4971694;28;20201;-82
2022/06/24 00:27:05;;;;;;;14.07;12.68;;;22.20;99.90;;;;;;4970824;28;20215;-82
2022/06/24 00:29:34;;;;;;;12.13;10.82;;;22.10;99.90;;;;;;4961032;28;20206;-81
2022/06/24 00:32:06;;;;;;;15.45;13.95;;;22.10;99.90;;;;;;4951027;28;20380;-81
2022/06/24 00:34:34;;;;;;;16.38;14.70;;;22.10;99.90;;;;;;4952883;28;20316;-81
2022/06/24 00:37:23;;;;;;;14.30;12.77;;;22.10;99.90;;;;;;4952500;28;20240;-82
2022/06/24 00:39:50;;;;;;;15.55;13.93;;;22.00;99.90;;;;;;4953256;29;20551;-82
2022/06/24 00:42:19;;;;;;;16.25;14.65;;;22.00;99.90;;;;;;4960751;28;20212;-83
2022/06/24 00:44:52;;;;;;;14.60;13.20;;;22.00;99.90;;;;;;4971748;28;20295;-80
2022/06/24 00:47:19;;;;;;;13.35;12.00;;;21.90;99.90;;;;;;4971925;28;20215;-81
2022/06/24 00:49:49;;;;;;;14.85;13.27;;;21.90;99.90;;;;;;4971939;28;20279;-82
2022/06/24 00:52:16;;;;;;;15.55;13.95;;;21.80;99.90;;;;;;4952936;28;20632;-82
2022/06/24 00:54:44;;;;;;;15.73;14.13;;;21.80;99.90;;;;;;4952064;29;20216;-82
2022/06/24 00:57:12;;;;;;;16.48;14.68;;;21.80;99.90;;;;;;4952315;28;20266;-82
2022/06/24 00:59:40;;;;;;;16.35;14.38;;;21.80;99.90;;;;;;4952719;29;20200;-81
2022/06/24 01:02:09;;;;;;;15.23;13.73;;;21.70;99.90;;;;;;4963861;28;20216;-82
2022/06/24 01:04:36;;;;;;;14.95;13.40;;;21.70;99.90;;;;;;4975719;28;20209;-82
2022/06/24 01:07:03;;;;;;;19.67;17.77;;;21.70;99.90;;;;;;4973862;28;20295;-83
2022/06/24 01:09:30;;;;;;;16.25;14.65;;;21.70;99.90;;;;;;4979436;28;20208;-83
2022/06/24 01:11:57;;;;;;;20.27;18.20;;;21.60;99.90;;;;;;4978126;28;20207;-82
2022/06/24 01:14:24;;;;;;;16.70;15.15;;;21.60;99.90;;;;;;4964259;28;20213;-81
2022/06/24 01:16:51;;;;;;;18.95;17.15;;;21.50;99.90;;;;;;4955469;29;20296;-82
2022/06/24 01:19:19;;;;;;;17.63;15.90;;;21.50;99.90;;;;;;4954131;29;20268;-80
2022/06/24 01:21:50;;;;;;;14.93;13.43;;;21.40;99.90;;;;;;4951528;28;20239;-81
2022/06/24 01:24:19;;;;;;;17.58;15.95;;;21.40;99.90;;;;;;4950406;29;20865;-81
2022/06/24 01:26:48;;;;;;;15.10;13.68;;;21.40;99.90;;;;;;4950859;29;20205;-80
2022/06/24 01:29:15;;;;;;;17.35;15.60;;;21.40;99.90;;;;;;4950199;28;20220;-81
2022/06/24 01:31:42;;;;;;;13.93;12.63;;;21.40;99.90;;;;;;4950616;29;20573;-81
2022/06/24 01:34:10;;;;;;;17.55;15.40;;;21.40;99.90;;;;;;4949560;28;20613;-82
2022/06/24 01:36:38;;;;;;;13.23;11.82;;;21.40;99.90;;;;;;4949838;28;20580;-81
2022/06/24 01:39:07;;;;;;;13.63;12.23;;;21.40;99.90;;;;;;4949704;29;20237;-80
2022/06/24 01:41:34;;;;;;;18.90;16.25;;;21.40;99.90;;;;;;4949272;28;20602;-82
2022/06/24 01:44:01;;;;;;;16.08;14.45;;;21.40;99.90;;;;;;4949406;28;20865;-81
2022/06/24 01:46:29;;;;;;;15.65;14.10;;;21.40;99.90;;;;;;4948395;28;20868;-81
2022/06/24 01:48:56;;;;;;;15.15;13.52;;;21.30;99.90;;;;;;4948182;29;20206;-80
2022/06/24 01:51:25;;;;;;;16.60;14.90;;;21.30;99.90;;;;;;4949796;29;20201;-81
2022/06/24 01:53:52;;;;;;;15.52;14.13;;;21.30;99.90;;;;;;4949515;28;20201;-81
2022/06/24 01:56:21;;;;;;;15.25;13.85;;;21.20;99.90;;;;;;4967465;28;20252;-80
2022/06/24 01:58:48;;;;;;;16.27;14.65;;;21.20;99.90;;;;;;4961366;28;20209;-81
2022/06/24 02:01:15;;;;;;;23.40;19.17;;;21.20;99.90;;;;;;4948447;29;20235;-81
2022/06/24 02:03:42;;;;;;;38.20;24.13;;;21.20;99.90;;;;;;4951959;29;20211;-90
2022/06/24 02:06:11;;;;;;;44.25;23.88;;;21.20;99.90;;;;;;4952464;28;20582;-87
2022/06/24 02:08:38;;;;;;;41.10;23.75;;;21.20;99.90;;;;;;4952181;29;20197;-85
2022/06/24 02:13:52;;;;;;;32.50;15.82;;;21.00;99.90;;;;;;4973658;28;20672;-86
2022/06/24 02:16:20;;;;;;;26.52;14.32;;;20.80;99.90;;;;;;4965778;28;20662;-88
2022/06/24 02:18:47;;;;;;;20.65;13.77;;;20.60;99.90;;;;;;4953202;29;20259;-85
2022/06/24 02:21:15;;;;;;;24.83;12.75;;;20.40;99.90;;;;;;4952204;29;20542;-84
2022/06/24 02:23:43;;;;;;;14.93;10.65;;;20.20;99.90;;;;;;4953179;28;20204;-86
2022/06/24 02:26:10;;;;;;;19.83;11.27;;;20.20;99.90;;;;;;4952051;29;20213;-85
2022/06/24 02:28:37;;;;;;;21.13;12.88;;;20.00;99.90;;;;;;4953503;29;20606;-85
2022/06/24 02:31:07;;;;;;;26.00;13.55;;;19.90;99.90;;;;;;4959336;28;20197;-86
2022/06/24 02:33:34;;;;;;;21.08;12.27;;;19.80;99.90;;;;;;4973223;28;20291;-87
2022/06/24 02:36:01;;;;;;;18.52;11.30;;;19.80;99.90;;;;;;4972454;28;20652;-87
2022/06/24 02:38:28;;;;;;;18.73;9.15;;;19.70;99.90;;;;;;4972406;28;20212;-86
2022/06/24 02:40:55;;;;;;;15.90;8.88;;;19.70;99.90;;;;;;4972576;28;20236;-86
2022/06/24 02:43:24;;;;;;;24.70;11.40;;;19.60;99.90;;;;;;4972639;28;20200;-87
2022/06/24 02:45:52;;;;;;;16.73;9.50;;;19.50;99.90;;;;;;4972384;28;20236;-86
2022/06/24 02:48:23;;;;;;;14.55;8.38;;;19.50;99.90;;;;;;4972736;28;20226;-85
2022/06/24 02:50:51;;;;;;;8.82;5.18;;;19.50;99.90;;;;;;4972471;28;20200;-86
2022/06/24 02:53:19;;;;;;;6.65;4.93;;;19.50;99.90;;;;;;4972687;28;20200;-87
2022/06/24 02:55:49;;;;;;;7.75;6.03;;;19.50;99.90;;;;;;4976077;28;20210;-87
2022/06/24 02:58:16;;;;;;;6.10;5.50;;;19.40;99.90;;;;;;4975775;28;20820;-87
2022/06/24 03:00:44;;;;;;;10.65;7.38;;;19.40;99.90;;;;;;4976246;28;20899;-87
2022/06/24 03:03:13;;;;;;;9.93;7.28;;;19.30;99.90;;;;;;4961383;28;20219;-86
2022/06/24 03:05:42;;;;;;;10.20;8.60;;;19.30;99.90;;;;;;4957302;29;20594;-87
2022/06/24 03:08:10;;;;;;;13.45;9.98;;;19.40;99.90;;;;;;4961075;28;20323;-88
2022/06/24 03:10:38;;;;;;;9.85;8.68;;;19.40;99.90;;;;;;4976545;28;20204;-87
2022/06/24 03:13:05;;;;;;;12.13;9.13;;;19.40;99.90;;;;;;4975558;28;20909;-84
2022/06/24 03:15:33;;;;;;;12.25;8.82;;;19.40;99.90;;;;;;4975709;28;20873;-86
2022/06/24 03:18:00;;;;;;;13.90;7.75;;;19.30;99.90;;;;;;4962381;28;20209;-87
2022/06/24 03:20:27;;;;;;;14.20;9.85;;;19.30;99.90;;;;;;4955988;29;20289;-86
2022/06/24 03:22:56;;;;;;;13.63;9.13;;;19.30;99.90;;;;;;4954924;29;20215;-87
2022/06/24 03:25:23;;;;;;;14.35;9.70;;;19.30;99.90;;;;;;4956913;28;20902;-86
2022/06/24 03:27:50;;;;;;;14.27;9.70;;;19.30;99.90;;;;;;4956493;29;20313;-86
2022/06/24 03:30:17;;;;;;;9.85;8.23;;;19.20;99.90;;;;;;4954425;29;20205;-86
2022/06/24 03:32:44;;;;;;;12.90;9.30;;;19.20;99.90;;;;;;4954427;28;20214;-86
2022/06/24 03:35:11;;;;;;;17.23;10.82;;;19.20;99.90;;;;;;4954895;28;20248;-84
2022/06/24 03:37:38;;;;;;;17.33;10.43;;;19.30;99.90;;;;;;4955982;29;20210;-86
2022/06/24 03:40:08;;;;;;;17.98;11.45;;;19.20;99.90;;;;;;4955604;29;20563;-87
2022/06/24 03:42:35;;;;;;;20.17;10.90;;;19.20;99.90;;;;;;4963450;28;20232;-85
2022/06/24 03:45:02;;;;;;;17.92;10.35;;;19.20;99.90;;;;;;4975049;28;20232;-85
2022/06/24 03:47:31;;;;;;;25.88;11.25;;;19.20;99.90;;;;;;4975020;28;20211;-86
2022/06/24 03:49:59;;;;;;;30.35;11.45;;;19.20;99.90;;;;;;4974486;28;20515;-83
2022/06/24 03:52:26;;;;;;;25.52;11.60;;;19.20;99.90;;;;;;4960025;28;20201;-85
2022/06/24 03:54:52;;;;;;;21.92;10.27;;;19.20;99.90;;;;;;4956034;29;20205;-85
2022/06/24 03:57:21;;;;;;;26.77;11.07;;;19.10;99.90;;;;;;4968476;28;20290;-86
2022/06/24 03:59:48;;;;;;;21.90;10.30;;;19.10;99.90;;;;;;4974601;28;20200;-88
2022/06/24 04:02:15;;;;;;;28.15;11.45;;;19.00;99.90;;;;;;4974166;28;20243;-86
2022/06/24 04:04:42;;;;;;;32.00;10.48;;;18.90;99.90;;;;;;4975121;28;20299;-87
2022/06/24 04:07:09;;;;;;;29.90;11.68;;;18.90;99.90;;;;;;4973176;28;20192;-87
2022/06/24 04:09:36;;;;;;;23.73;10.32;;;18.90;99.90;;;;;;4974088;28;20211;-85
2022/06/24 04:12:03;;;;;;;23.17;11.73;;;18.90;99.90;;;;;;4956741;28;20212;-85
2022/06/24 04:17:16;;;;;;;23.15;10.50;;;18.90;99.90;;;;;;4956065;28;20680;-86
2022/06/24 04:19:43;;;;;;;21.77;9.65;;;18.90;99.90;;;;;;4973853;28;20201;-86
2022/06/24 04:22:10;;;;;;;22.00;10.88;;;18.90;99.90;;;;;;4973100;28;20637;-86
2022/06/24 04:24:37;;;;;;;23.35;11.23;;;18.90;99.90;;;;;;4964101;28;20285;-85
2022/06/24 04:27:04;;;;;;;23.02;10.77;;;18.90;99.90;;;;;;4953436;29;20591;-84
2022/06/24 04:29:32;;;;;;;18.65;10.18;;;18.90;99.90;;;;;;4962740;28;20319;-87
2022/06/24 04:31:59;;;;;;;21.42;10.85;;;18.90;99.90;;;;;;4974018;28;20199;-86
2022/06/24 04:34:26;;;;;;;17.67;9.75;;;18.90;99.90;;;;;;4972744;28;20228;-88
2022/06/24 04:36:53;;;;;;;13.55;8.68;;;18.90;99.90;;;;;;4973650;28;20226;-88
2022/06/24 04:39:20;;;;;;;19.33;10.68;;;18.90;99.90;;;;;;4974773;28;20582;-88
2022/06/24 04:41:47;;;;;;;20.10;11.55;;;18.90;99.90;;;;;;4974348;28;20220;-87
2022/06/24 04:44:14;;;;;;;21.50;11.30;;;18.90;99.90;;;;;;4973212;28;20302;-89
2022/06/24 04:46:42;;;;;;;19.33;11.30;;;18.90;99.90;;;;;;4973893;28;20205;-84
2022/06/24 04:49:09;;;;;;;20.60;11.80;;;18.90;99.90;;;;;;4973613;28;20200;-87
2022/06/24 04:51:36;;;;;;;14.27;9.32;;;19.00;99.90;;;;;;4974045;28;20256;-87
2022/06/24 04:54:03;;;;;;;16.10;10.23;;;19.00;99.90;;;;;;4973944;28;20596;-89
2022/06/24 04:56:30;;;;;;;21.75;10.88;;;19.00;99.90;;;;;;4974130;28;20201;-83
2022/06/24 04:58:57;;;;;;;18.38;10.57;;;19.00;99.90;;;;;;4956838;28;20213;-88
2022/06/24 05:01:24;;;;;;;17.13;9.77;;;18.90;99.90;;;;;;4954831;29;20233;-90
2022/06/24 05:03:52;;;;;;;18.08;10.18;;;18.90;99.90;;;;;;4955040;29;20591;-86
2022/06/24 05:06:19;;;;;;;14.25;9.10;;;18.90;99.90;;;;;;4969223;28;20213;-84
2022/06/24 05:08:47;;;;;;;15.43;8.02;;;18.90;99.90;;;;;;4973603;28;20527;-89
2022/06/24 05:11:14;;;;;;;15.48;8.00;;;18.90;99.90;;;;;;4973118;28;20291;-87
2022/06/24 05:13:41;;;;;;;10.55;7.13;;;18.90;99.90;;;;;;4970933;28;20212;-87
2022/06/24 05:16:08;;;;;;;14.52;8.07;;;18.90;99.90;;;;;;4963799;28;20656;-86
2022/06/24 05:18:35;;;;;;;14.13;7.80;;;18.90;99.90;;;;;;4953222;28;20221;-87
2022/06/24 05:21:03;;;;;;;14.23;7.63;;;18.90;99.90;;;;;;4954270;29;20268;-85
2022/06/24 05:23:30;;;;;;;17.33;8.05;;;18.80;99.90;;;;;;4953941;28;20284;-86
2022/06/24 05:25:57;;;;;;;13.95;8.05;;;18.80;99.90;;;;;;4953811;29;20218;-84
2022/06/24 05:28:24;;;;;;;11.27;7.28;;;18.80;99.90;;;;;;4961210;28;20213;-86
2022/06/24 05:30:55;;;;;;;10.00;6.00;;;18.70;99.90;;;;;;4973073;28;20200;-86
2022/06/24 05:33:22;;;;;;;11.07;6.07;;;18.70;99.90;;;;;;4972705;28;20250;-83
2022/06/24 05:35:53;;;;;;;8.10;5.70;;;18.70;99.90;;;;;;4973439;28;20228;-85
2022/06/24 05:38:23;;;;;;;7.25;5.70;;;18.70;99.90;;;;;;4959718;28;20551;-85
2022/06/24 05:40:51;;;;;;;6.45;4.75;;;18.80;99.90;;;;;;4953346;28;20212;-87
2022/06/24 05:43:18;;;;;;;6.53;5.47;;;18.80;99.90;;;;;;4972769;28;20236;-86
2022/06/24 05:45:45;;;;;;;10.93;6.70;;;18.90;99.90;;;;;;4971039;28;20519;-87
2022/06/24 05:48:12;;;;;;;11.18;6.25;;;18.90;99.90;;;;;;4972644;28;20209;-87
2022/06/24 05:50:40;;;;;;;7.63;6.35;;;18.90;99.90;;;;;;4971743;28;20221;-89
2022/06/24 05:55:58;;;;;;;7.30;4.30;;;18.90;99.90;;;;;;4954466;29;20248;-87
2022/06/24 05:58:25;;;;;;;7.82;4.70;;;19.00;99.90;;;;;;4953596;28;20308;-85
2022/06/24 06:00:53;;;;;;;8.52;5.00;;;19.00;99.90;;;;;;4954107;29;20620;-86
2022/06/24 06:03:20;;;;;;;6.47;5.10;;;19.00;99.90;;;;;;4953440;29;20225;-89
2022/06/24 06:05:47;;;;;;;5.63;4.65;;;19.10;99.90;;;;;;4953278;28;20209;-88
2022/06/24 06:08:14;;;;;;;8.35;5.75;;;19.10;99.90;;;;;;4952609;29;20201;-87
2022/06/24 06:10:43;;;;;;;7.18;5.53;;;19.20;99.90;;;;;;4953442;29;20202;-87
2022/06/24 06:13:11;;;;;;;9.50;5.20;;;19.30;99.90;;;;;;4954044;29;20215;-87
2022/06/24 06:15:38;;;;;;;8.23;6.38;;;19.40;99.90;;;;;;4954332;28;20606;-88
2022/06/24 06:18:06;;;;;;;8.20;6.07;;;19.40;99.90;;;;;;4953488;29;20830;-87
2022/06/24 06:20:33;;;;;;;8.82;6.38;;;19.50;99.90;;;;;;4965414;28;20554;-87
2022/06/24 06:22:59;;;;;;;8.30;6.63;;;19.50;99.90;;;;;;4967873;28;20240;-88
2022/06/24 06:25:26;;;;;;;9.02;6.15;;;19.50;99.90;;;;;;4968577;28;20216;-88
2022/06/24 06:27:53;;;;;;;6.40;5.70;;;19.60;99.90;;;;;;4973666;28;20201;-89
2022/06/24 06:30:22;;;;;;;10.82;8.45;;;19.60;99.90;;;;;;4956358;28;20644;-88
2022/06/24 06:32:49;;;;;;;11.90;9.68;;;19.80;99.90;;;;;;4958472;29;20233;-88
2022/06/24 06:35:16;;;;;;;10.32;9.15;;;19.80;99.90;;;;;;4958304;28;20513;-89
2022/06/24 06:37:43;;;;;;;9.65;8.63;;;19.80;99.90;;;;;;4958062;28;20285;-88
2022/06/24 06:40:10;;;;;;;11.45;10.07;;;19.90;99.90;;;;;;4957377;29;20215;-86
2022/06/24 06:42:37;;;;;;;10.30;9.13;;;19.90;99.90;;;;;;4958556;28;20297;-90
2022/06/24 06:45:05;;;;;;;9.07;7.93;;;19.90;99.90;;;;;;4957356;29;20237;-87
2022/06/24 06:47:33;;;;;;;12.55;9.80;;;20.00;99.90;;;;;;4958092;29;20212;-89
2022/06/24 06:50:00;;;;;;;11.20;10.00;;;19.90;99.90;;;;;;4957588;29;20597;-90
2022/06/24 06:52:27;;;;;;;15.27;10.63;;;20.00;99.90;;;;;;4972876;28;20547;-89
2022/06/24 06:54:54;;;;;;;13.52;10.98;;;19.90;99.90;;;;;;4976710;28;20590;-88
2022/06/24 06:57:21;;;;;;;12.18;9.15;;;19.90;99.90;;;;;;4974889;28;20201;-88
2022/06/24 06:59:49;;;;;;;9.63;8.63;;;19.90;99.90;;;;;;4964638;28;20221;-87
2022/06/24 07:02:16;;;;;;;9.57;8.57;;;19.90;99.90;;;;;;4957641;29;20834;-87
2022/06/24 07:04:44;;;;;;;8.15;7.25;;;19.90;99.90;;;;;;4958774;28;20581;-88
2022/06/24 07:07:11;;;;;;;12.55;9.75;;;19.90;99.90;;;;;;4968618;28;20205;-87
2022/06/24 07:09:38;;;;;;;11.43;8.52;;;19.90;99.90;;;;;;4971034;28;20201;-88
2022/06/24 07:12:06;;;;;;;9.15;7.78;;;19.90;99.90;;;;;;4958462;28;20201;-87
2022/06/24 07:14:33;;;;;;;15.07;9.80;;;20.00;99.90;;;;;;4958109;29;20209;-89
2022/06/24 07:24:00;;;;;;;9.05;7.07;;;20.00;99.90;;;;;;4774849;30;20276;-89
2022/06/24 07:26:29;;;;;;;12.02;8.40;;;19.90;99.90;;;;;;4859653;29;20219;-89
2022/06/24 07:28:56;;;;;;;11.65;7.82;;;20.00;99.90;;;;;;4938601;29;20611;-90
2022/06/24 07:31:23;;;;;;;10.63;7.47;;;20.00;99.90;;;;;;4960617;29;20201;-89
2022/06/24 07:33:50;;;;;;;12.52;8.32;;;20.00;99.90;;;;;;4960594;28;20205;-89
2022/06/24 07:36:17;;;;;;;11.63;7.78;;;20.00;99.90;;;;;;4959379;28;20236;-91
2022/06/24 07:38:54;;;;;;;10.32;7.63;;;20.00;99.90;;;;;;4959803;29;20221;-91
2022/06/24 07:41:22;;;;;;;13.73;8.73;;;20.00;99.90;;;;;;4994932;28;20264;-90
2022/06/24 07:43:50;;;;;;;13.55;9.38;;;20.00;99.90;;;;;;4995808;28;20239;-88
2022/06/24 07:46:17;;;;;;;12.93;10.02;;;20.00;99.90;;;;;;4993776;28;20235;-87
2022/06/24 07:48:45;;;;;;;12.73;8.18;;;20.00;99.90;;;;;;4991713;28;20300;-89
2022/06/24 07:51:14;;;;;;;14.90;10.02;;;20.10;99.90;;;;;;4989624;28;20522;-89
2022/06/24 07:53:41;;;;;;;13.18;10.10;;;20.20;99.90;;;;;;4986528;28;20209;-89
2022/06/24 07:58:54;;;;;;;15.65;9.40;;;20.40;99.90;;;;;;4974704;28;20215;-90
2022/06/24 08:01:20;;;;;;;8.00;5.90;;;20.50;99.90;;;;;;4973355;28;20632;-91
2022/06/24 08:03:47;;;;;;;9.88;7.00;;;20.50;99.90;;;;;;4956424;29;20324;-87
2022/06/24 08:06:14;;;;;;;8.60;7.03;;;20.50;99.90;;;;;;4963181;28;20210;-89
2022/06/24 08:08:41;;;;;;;8.52;6.45;;;20.50;99.90;;;;;;4974761;28;20239;-87
2022/06/24 08:11:08;;;;;;;13.23;7.30;;;20.40;99.90;;;;;;4974290;28;20209;-91
2022/06/24 08:13:36;;;;;;;9.27;5.97;;;20.40;99.90;;;;;;4975728;28;20197;-91
2022/06/24 08:16:06;;;;;;;6.32;5.63;;;20.30;99.90;;;;;;4975446;28;20205;-91
2022/06/24 08:18:33;;;;;;;8.30;6.10;;;20.40;99.90;;;;;;4961976;28;20217;-88
2022/06/24 08:21:00;;;;;;;6.72;5.55;;;20.40;99.90;;;;;;4955533;29;20320;-90
2022/06/24 08:23:26;;;;;;;6.68;6.07;;;20.40;99.90;;;;;;4955602;29;20225;-89
2022/06/24 08:25:53;;;;;;;12.10;8.52;;;20.40;99.90;;;;;;4955929;28;20586;-91
2022/06/24 08:28:20;;;;;;;10.05;8.98;;;20.50;99.90;;;;;;4956110;29;20211;-91
2022/06/24 08:30:47;;;;;;;11.40;10.35;;;20.50;99.90;;;;;;4955220;29;20220;-88
2022/06/24 08:33:15;;;;;;;12.20;10.95;;;20.50;99.90;;;;;;4958203;28;20215;-90
2022/06/24 08:35:42;;;;;;;15.30;12.77;;;20.50;99.90;;;;;;4967895;28;20297;-88
2022/06/24 08:38:09;;;;;;;17.17;13.40;;;20.50;99.90;;;;;;4953613;29;20217;-88
2022/06/24 08:40:36;;;;;;;15.85;14.25;;;20.50;99.90;;;;;;4952381;29;20205;-88
2022/06/24 08:43:04;;;;;;;18.20;15.25;;;20.50;99.90;;;;;;4952220;28;20699;-88
2022/06/24 08:45:31;;;;;;;19.15;16.10;;;20.50;99.90;;;;;;4967872;28;20262;-89
2022/06/24 08:47:57;;;;;;;17.77;15.63;;;20.40;99.90;;;;;;4957140;28;20354;-87
2022/06/24 08:50:26;;;;;;;18.77;16.45;;;20.50;99.90;;;;;;4958076;28;20875;-88
2022/06/24 08:52:54;;;;;;;19.05;16.70;;;20.40;99.90;;;;;;4959536;28;20213;-89
2022/06/24 08:55:21;;;;;;;18.35;16.42;;;20.50;99.90;;;;;;4970094;28;20661;-88
2022/06/24 08:57:50;;;;;;;20.70;18.45;;;20.40;99.90;;;;;;4968055;28;20617;-91
2022/06/24 09:00:19;;;;;;;19.15;17.10;;;20.50;99.90;;;;;;4962675;28;20275;-90
2022/06/24 09:02:45;;;;;;;20.52;18.10;;;20.50;99.90;;;;;;4963826;28;20235;-88
2022/06/24 09:05:14;;;;;;;21.27;17.55;;;20.50;99.90;;;;;;4958514;28;20220;-90
2022/06/24 09:07:43;;;;;;;22.67;16.75;;;20.50;99.90;;;;;;4969177;28;21523;-88
2022/06/24 09:10:12;;;;;;;22.83;17.95;;;20.50;99.90;;;;;;4963793;28;20315;-87
2022/06/24 09:12:40;;;;;;;17.92;15.60;;;20.60;99.90;;;;;;4956288;28;20763;-87
2022/06/24 09:15:09;;;;;;;19.25;16.65;;;20.70;99.90;;;;;;4961254;28;20225;-87
2022/06/24 09:17:37;;;;;;;20.45;18.35;;;20.70;99.90;;;;;;4966652;28;20220;-87
2022/06/24 09:20:10;;;;;;;19.15;17.05;;;20.70;99.90;;;;;;4959307;28;20222;-83
2022/06/24 09:22:38;;;;;;;15.63;13.70;;;20.70;99.90;;;;;;4964557;28;20886;-85
2022/06/24 09:25:08;;;;;;;17.45;13.25;;;20.70;99.90;;;;;;4959078;28;20224;-86
2022/06/24 09:27:36;;;;;;;18.40;13.43;;;20.80;99.90;;;;;;4956100;28;20217;-83
2022/06/24 09:30:04;;;;;;;15.15;12.13;;;20.80;99.90;;;;;;4956235;28;20221;-86
2022/06/24 09:32:31;;;;;;;14.00;12.60;;;20.80;99.90;;;;;;4955557;28;20216;-85
2022/06/24 09:35:03;;;;;;;14.25;11.95;;;20.90;99.90;;;;;;4964429;28;20239;-88
2022/06/24 09:37:38;;;;;;;15.13;11.40;;;21.00;99.90;;;;;;4952602;28;20228;-84
2022/06/24 09:40:23;;;;;;;14.80;11.18;;;21.20;99.90;;;;;;4956122;28;20535;-85
2022/06/24 09:42:54;;;;;;;13.05;11.00;;;21.20;99.90;;;;;;4956305;28;20767;-82
2022/06/24 09:45:21;;;;;;;14.57;10.32;;;21.30;99.90;;;;;;4953235;28;20245;-87
2022/06/24 09:47:50;;;;;;;17.17;11.50;;;21.30;99.90;;;;;;4950854;29;20239;-86
2022/06/24 09:50:18;;;;;;;14.68;11.65;;;21.20;99.90;;;;;;4951556;29;20213;-86
2022/06/24 09:52:45;;;;;;;17.80;11.45;;;21.20;99.90;;;;;;4951604;28;20217;-85
2022/06/24 09:55:13;;;;;;;15.40;11.57;;;21.20;99.90;;;;;;4951434;29;20256;-87
2022/06/24 09:57:41;;;;;;;12.70;10.10;;;21.20;99.90;;;;;;4953377;29;20211;-87
2022/06/24 10:02:55;;;;;;;12.68;10.23;;;21.20;99.90;;;;;;4952550;28;20580;-83
2022/06/24 10:05:24;;;;;;;14.20;11.52;;;21.30;99.90;;;;;;4952071;29;20205;-86
2022/06/24 10:07:51;;;;;;;13.57;10.43;;;21.40;99.90;;;;;;4952598;29;20209;-87
2022/06/24 10:10:19;;;;;;;14.95;11.13;;;21.50;99.90;;;;;;4951447;28;20209;-85
2022/06/24 10:12:51;;;;;;;13.68;10.40;;;21.60;99.90;;;;;;4951993;29;20205;-85
2022/06/24 10:15:19;;;;;;;12.88;10.52;;;21.70;99.90;;;;;;4950611;28;20324;-85
2022/06/24 10:17:48;;;;;;;12.38;10.18;;;21.90;99.90;;;;;;4957978;28;20204;-86
2022/06/24 10:20:16;;;;;;;11.50;9.80;;;22.20;99.90;;;;;;4956045;28;20221;-84
2022/06/24 10:22:44;;;;;;;13.13;10.02;;;22.50;99.90;;;;;;4957540;28;20216;-84
2022/06/24 10:25:12;;;;;;;11.90;8.95;;;22.90;99.90;;;;;;4950978;28;20231;-82
2022/06/24 10:28:08;;;;;;;10.20;8.27;;;22.90;99.90;;;;;;4958152;28;20212;-83
2022/06/24 10:30:58;;;;;;;12.38;9.70;;;23.00;99.90;;;;;;4957514;28;20256;-83
2022/06/24 10:33:28;;;;;;;10.60;8.43;;;23.00;99.90;;;;;;4948045;28;20206;-83
2022/06/24 10:35:57;;;;;;;9.90;7.22;;;23.10;99.90;;;;;;4948330;28;20236;-82
2022/06/24 10:38:26;;;;;;;8.77;7.25;;;23.30;99.90;;;;;;4948765;28;20199;-84
2022/06/24 10:40:53;;;;;;;13.23;7.75;;;23.50;99.90;;;;;;4949983;29;20205;-86
2022/06/24 10:43:38;;;;;;;9.38;7.50;;;24.00;99.90;;;;;;4948822;28;20275;-84
2022/06/24 10:46:20;;;;;;;7.47;6.53;;;24.60;99.90;;;;;;4950022;28;20296;-84
2022/06/24 10:49:02;;;;;;;8.75;6.80;;;24.90;99.90;;;;;;4948897;29;20201;-84
2022/06/24 10:51:32;;;;;;;6.80;5.93;;;25.10;99.90;;;;;;4949582;29;20212;-85
2022/06/24 10:54:14;;;;;;;8.77;6.68;;;25.20;99.90;;;;;;4949700;28;20237;-84
2022/06/24 10:56:44;;;;;;;7.47;5.95;;;25.20;99.90;;;;;;4948805;29;20217;-82
2022/06/24 10:59:13;;;;;;;7.85;6.18;;;25.10;99.90;;;;;;4951410;28;20840;-83
2022/06/24 11:01:45;;;;;;;9.10;5.45;;;25.10;99.90;;;;;;4956129;28;20227;-85
2022/06/24 11:04:16;;;;;;;10.48;6.03;;;25.10;99.90;;;;;;4953439;28;20242;-84
2022/06/24 11:07:10;;;;;;;7.85;6.43;;;25.20;99.90;;;;;;4963149;28;20980;-83
2022/06/24 11:09:38;;;;;;;11.43;5.90;;;25.30;99.90;;;;;;4959257;28;20304;-85
2022/06/24 11:12:06;;;;;;;12.20;6.40;;;25.30;99.90;;;;;;4957752;28;20228;-84
2022/06/24 11:14:36;;;;;;;9.10;6.03;;;25.40;99.90;;;;;;4968071;28;20240;-85
2022/06/24 11:17:08;;;;;;;9.85;6.50;;;25.50;99.90;;;;;;4974275;28;20205;-84
2022/06/24 11:19:40;;;;;;;12.10;6.13;;;25.70;99.90;;;;;;4973395;28;20765;-85
2022/06/24 11:22:07;;;;;;;6.15;4.88;;;25.80;99.90;;;;;;4959408;28;20201;-84
2022/06/24 11:24:36;;;;;;;6.70;5.45;;;26.00;99.90;;;;;;4958576;28;20224;-85
2022/06/24 11:27:04;;;;;;;7.82;5.40;;;26.30;99.90;;;;;;4973623;28;20275;-81
2022/06/24 11:29:52;;;;;;;5.88;4.30;;;26.30;99.90;;;;;;4971917;28;20312;-83
2022/06/24 11:32:19;;;;;;;8.10;5.43;;;26.50;99.90;;;;;;4972542;28;20533;-87
2022/06/24 11:34:46;;;;;;;7.78;5.47;;;26.50;99.90;;;;;;4966630;28;20300;-84
2022/06/24 11:37:13;;;;;;;7.65;5.05;;;26.50;99.90;;;;;;4954275;29;20297;-85
2022/06/24 11:39:40;;;;;;;10.02;5.40;;;26.50;99.90;;;;;;4954058;29;20244;-86
2022/06/24 11:42:07;;;;;;;8.80;5.03;;;26.60;99.90;;;;;;4953407;29;20590;-84
2022/06/24 11:44:35;;;;;;;8.35;4.68;;;26.70;99.90;;;;;;4952695;28;20245;-85
2022/06/24 11:47:05;;;;;;;5.75;3.65;;;26.70;99.90;;;;;;4953751;29;20205;-87
2022/06/24 11:49:33;;;;;;;7.30;4.10;;;26.70;99.90;;;;;;4955521;28;20248;-84
2022/06/24 11:52:00;;;;;;;6.97;4.38;;;26.80;99.90;;;;;;4956343;28;20213;-87
2022/06/24 11:54:28;;;;;;;5.38;3.53;;;26.80;99.90;;;;;;4960801;28;20212;-87
2022/06/24 11:57:01;;;;;;;8.13;5.13;;;27.00;99.90;;;;;;4964472;28;20220;-88
2022/06/24 11:59:28;;;;;;;8.38;4.55;;;27.10;99.90;;;;;;4963699;28;20654;-82
2022/06/24 12:01:57;;;;;;;6.50;3.97;;;27.10;99.90;;;;;;4957189;28;20244;-87
2022/06/24 12:04:27;;;;;;;4.78;3.85;;;27.10;99.90;;;;;;4964664;28;20224;-84
2022/06/24 12:06:55;;;;;;;7.90;4.13;;;27.10;99.90;;;;;;4955317;28;20213;-86
2022/06/24 12:09:22;;;;;;;5.53;4.20;;;27.20;99.90;;;;;;4952934;28;20225;-83
2022/06/24 12:11:49;;;;;;;5.40;3.20;;;27.10;99.90;;;;;;4955367;28;20304;-86
2022/06/24 12:14:20;;;;;;;4.13;3.05;;;27.00;99.90;;;;;;4960605;28;20221;-85
2022/06/24 12:17:03;;;;;;;5.32;3.38;;;27.10;99.90;;;;;;4965800;28;20216;-88
2022/06/24 12:19:39;;;;;;;4.93;3.15;;;27.00;99.90;;;;;;4960893;28;20220;-84
2022/06/24 12:22:07;;;;;;;5.70;3.28;;;27.00;99.90;;;;;;4960788;28;20643;-87
2022/06/24 12:24:35;;;;;;;8.52;4.63;;;27.10;99.90;;;;;;4965477;28;20232;-88
2022/06/24 12:27:04;;;;;;;8.02;4.15;;;26.90;99.90;;;;;;4959994;28;20525;-86
2022/06/24 12:29:32;;;;;;;6.60;3.78;;;27.00;99.90;;;;;;4960062;28;20229;-88
2022/06/24 12:32:01;;;;;;;7.50;4.10;;;27.00;99.90;;;;;;4964336;28;20253;-88
2022/06/24 12:34:30;;;;;;;4.95;3.83;;;26.90;99.90;;;;;;4957210;28;20233;-88
2022/06/24 12:37:00;;;;;;;6.68;3.70;;;26.70;99.90;;;;;;4963134;28;20303;-88
2022/06/24 12:39:31;;;;;;;6.35;3.97;;;26.60;99.90;;;;;;4961787;28;20208;-89
2022/06/24 12:41:58;;;;;;;5.95;3.55;;;26.80;99.90;;;;;;4970483;28;20219;-92
2022/06/24 12:44:29;;;;;;;3.40;3.08;;;26.90;99.90;;;;;;4963758;28;20356;-90
2022/06/24 12:52:49;;;;;;;4.85;3.53;;;27.60;99.90;;;;;;4920220;29;20492;-86
2022/06/24 12:55:17;;;;;;;5.72;4.20;;;27.50;99.90;;;;;;4950988;28;20489;-87
2022/06/24 12:57:45;;;;;;;6.93;4.72;;;27.20;99.90;;;;;;4952786;28;20221;-85
2022/06/24 13:00:14;;;;;;;7.10;4.20;;;27.10;99.90;;;;;;4965860;28;20216;-86
2022/06/24 13:02:44;;;;;;;8.02;5.78;;;26.90;99.90;;;;;;4961088;28;20328;-85
2022/06/24 13:05:11;;;;;;;8.30;5.63;;;27.00;99.90;;;;;;4952834;28;20233;-83
2022/06/24 13:07:39;;;;;;;7.45;5.32;;;26.80;99.90;;;;;;4957546;28;20220;-81
2022/06/24 13:10:10;;;;;;;7.35;5.05;;;26.80;99.90;;;;;;4966593;28;20212;-86