Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:24;;;;;;;8.85;6.22;;;;;;;5.79;50.43;98123.38;1747497;81;20929;-79
2022/03/23 00:05:07;;;;;;;8.28;5.62;;;;;;;5.76;50.07;98122.30;1747282;81;21004;-79
2022/03/23 00:07:35;;;;;;;8.33;5.53;;;;;;;5.73;50.00;98120.77;1751373;81;20996;-79
2022/03/23 00:10:02;;;;;;;8.05;5.53;;;;;;;5.72;49.85;98122.17;1751084;81;20945;-79
2022/03/23 00:12:27;;;;;;;7.67;4.97;;;;;;;5.70;49.72;98121.00;1745812;81;20972;-79
2022/03/23 00:14:53;;;;;;;6.03;5.35;;;;;;;5.69;49.58;98117.20;1747761;81;21007;-78
2022/03/23 00:17:19;;;;;;;6.85;5.15;;;;;;;5.68;49.53;98116.85;1753247;81;20976;-79
2022/03/23 00:19:45;;;;;;;6.28;4.33;;;;;;;5.67;49.55;98113.91;1746741;81;20953;-79
2022/03/23 00:22:11;;;;;;;6.42;4.75;;;;;;;5.67;49.41;98114.73;1746857;81;20941;-79
2022/03/23 00:24:36;;;;;;;6.00;4.42;;;;;;;5.67;49.37;98112.63;1753901;81;20944;-79
2022/03/23 00:27:03;;;;;;;6.83;4.80;;;;;;;5.66;49.32;98109.70;1746480;81;20976;-79
2022/03/23 00:29:28;;;;;;;5.72;4.25;;;;;;;5.64;49.15;98100.78;1750498;81;20945;-79
2022/03/23 00:31:54;;;;;;;6.72;4.55;;;;;;;5.65;49.09;98105.00;1741871;81;20949;-79
2022/03/23 00:34:21;;;;;;;6.42;4.47;;;;;;;5.65;49.22;98104.18;1747264;81;21082;-79
2022/03/23 00:36:46;;;;;;;6.20;3.72;;;;;;;5.62;48.78;98096.67;1740564;81;21383;-79
2022/03/23 00:39:12;;;;;;;6.53;3.92;;;;;;;5.60;49.00;98101.94;1745362;81;21075;-79
2022/03/23 00:41:38;;;;;;;4.78;3.60;;;;;;;5.58;48.90;98097.83;1740709;81;20993;-79
2022/03/23 00:44:04;;;;;;;6.15;3.72;;;;;;;5.54;48.75;98097.23;1743922;81;21028;-79
2022/03/23 00:46:30;;;;;;;5.47;3.45;;;;;;;5.52;48.52;98087.92;1742051;81;20972;-79
2022/03/23 00:48:56;;;;;;;4.90;3.30;;;;;;;5.51;48.36;98086.28;1734161;81;20969;-79
2022/03/23 00:51:22;;;;;;;4.25;3.22;;;;;;;5.51;48.34;98081.13;1734574;81;20938;-79
2022/03/23 00:53:47;;;;;;;4.62;3.75;;;;;;;5.50;48.33;98084.17;1734322;81;21423;-79
2022/03/23 00:56:13;;;;;;;5.28;3.15;;;;;;;5.48;48.35;98080.87;1757823;81;20960;-79
2022/03/23 00:58:39;;;;;;;4.45;3.27;;;;;;;5.49;47.32;98081.23;1753094;81;20929;-79
2022/03/23 01:01:04;;;;;;;5.03;3.60;;;;;;;5.48;47.61;98072.32;1734080;82;20972;-79
2022/03/23 01:03:30;;;;;;;4.70;3.30;;;;;;;5.46;47.86;98075.02;1734631;81;21326;-79
2022/03/23 01:05:56;;;;;;;4.45;3.15;;;;;;;5.44;47.79;98073.02;1741682;82;20949;-79
2022/03/23 01:08:22;;;;;;;6.08;4.00;;;;;;;5.42;47.71;98069.25;1719409;81;20972;-79
2022/03/23 01:10:48;;;;;;;4.28;3.35;;;;;;;5.42;47.60;98066.67;1746738;81;20942;-79
2022/03/23 01:13:14;;;;;;;4.72;3.10;;;;;;;5.41;47.69;98065.03;1740356;81;21020;-79
2022/03/23 01:15:39;;;;;;;5.00;3.55;;;;;;;5.41;47.37;98059.88;1749608;80;21013;-79
2022/03/23 01:18:06;;;;;;;4.97;3.27;;;;;;;5.42;47.12;98058.95;1742831;81;20973;-79
2022/03/23 01:20:31;;;;;;;4.97;3.60;;;;;;;5.45;47.09;98059.66;1734793;81;20969;-79
2022/03/23 01:22:57;;;;;;;5.62;3.33;;;;;;;5.45;46.94;98056.61;1730548;81;21104;-79
2022/03/23 01:25:23;;;;;;;4.58;3.08;;;;;;;5.45;46.55;98055.79;1756265;81;21032;-79
2022/03/23 01:27:49;;;;;;;4.35;3.12;;;;;;;5.48;46.00;98055.56;1753954;81;21013;-79
2022/03/23 01:30:16;;;;;;;4.55;3.00;;;;;;;5.48;46.21;98059.43;1734381;81;21334;-79
2022/03/23 01:32:42;;;;;;;6.33;3.30;;;;;;;5.45;46.16;98050.63;1734178;81;20992;-79
2022/03/23 01:35:09;;;;;;;3.98;3.30;;;;;;;5.43;46.32;98056.72;1763204;81;20985;-79
2022/03/23 01:37:35;;;;;;;4.70;2.40;;;;;;;5.41;46.04;98052.14;1739625;81;21052;-79
2022/03/23 01:40:06;;;;;;;2.98;2.33;;;;;;;5.40;45.94;98053.08;1733978;82;20969;-79
2022/03/23 01:42:31;;;;;;;3.30;2.37;;;;;;;5.41;45.93;98050.03;1735102;82;20980;-79
2022/03/23 01:44:58;;;;;;;3.83;2.65;;;;;;;5.42;45.67;98047.34;1732113;83;21415;-79
2022/03/23 01:47:24;;;;;;;4.05;2.60;;;;;;;5.41;45.62;98054.72;1734192;81;21017;-79
2022/03/23 01:49:53;;;;;;;3.55;2.30;;;;;;;5.41;46.07;98053.90;1734149;81;20964;-79
2022/03/23 01:52:25;;;;;;;3.72;2.70;;;;;;;5.36;45.94;98049.05;1733948;83;21064;-79
2022/03/23 01:54:51;;;;;;;3.92;2.70;;;;;;;5.37;45.84;98051.19;1734271;82;20984;-79
2022/03/23 01:57:18;;;;;;;3.47;2.37;;;;;;;5.33;46.10;98045.41;1734325;81;20988;-79
2022/03/23 01:59:44;;;;;;;4.40;3.02;;;;;;;5.31;46.05;98042.11;1734108;82;21053;-79
2022/03/23 02:02:10;;;;;;;5.78;2.70;;;;;;;5.29;46.31;98049.14;1735371;81;21080;-79
2022/03/23 02:04:36;;;;;;;3.77;2.70;;;;;;;5.26;46.18;98044.67;1737327;81;21043;-79
2022/03/23 02:07:03;;;;;;;6.45;3.85;;;;;;;5.25;45.37;98047.71;1751440;81;21356;-79
2022/03/23 02:09:29;;;;;;;5.62;4.17;;;;;;;5.24;45.89;98039.63;1748402;81;21077;-79
2022/03/23 02:11:55;;;;;;;4.28;3.58;;;;;;;5.22;46.24;98037.63;1748670;81;21404;-79
2022/03/23 02:14:20;;;;;;;4.22;3.10;;;;;;;5.20;46.17;98034.30;1745587;81;20987;-79
2022/03/23 02:16:49;;;;;;;5.53;3.47;;;;;;;5.18;46.06;98032.30;1755320;81;21040;-79
2022/03/23 02:19:15;;;;;;;4.75;3.08;;;;;;;5.16;46.04;98029.02;1747404;81;21008;-79
2022/03/23 02:21:49;;;;;;;4.47;3.40;;;;;;;5.15;45.86;98022.22;1730429;83;21062;-79
2022/03/23 02:24:15;;;;;;;5.55;3.27;;;;;;;5.18;45.79;98032.30;1734076;82;20973;-79
2022/03/23 02:26:41;;;;;;;5.22;4.00;;;;;;;5.19;45.63;98034.41;1743286;81;21293;-79
2022/03/23 02:29:07;;;;;;;7.37;3.85;;;;;;;5.19;45.75;98027.51;1764352;81;20960;-79
2022/03/23 02:31:34;;;;;;;3.25;2.52;;;;;;;5.18;46.05;98031.02;1764458;81;20992;-79
2022/03/23 02:34:00;;;;;;;3.20;2.90;;;;;;;5.15;46.17;98029.95;1736877;81;21391;-79
2022/03/23 02:36:26;;;;;;;2.62;2.20;;;;;;;5.11;46.08;98023.38;1736344;81;21059;-79
2022/03/23 02:38:51;;;;;;;3.15;2.60;;;;;;;5.09;45.91;98035.55;1764402;81;21023;-79
2022/03/23 02:41:17;;;;;;;3.10;2.40;;;;;;;5.08;45.98;98030.03;1764451;81;21020;-79
2022/03/23 02:43:43;;;;;;;5.30;2.75;;;;;;;5.07;46.08;98030.97;1764572;81;21435;-79
2022/03/23 02:46:13;;;;;;;3.55;2.80;;;;;;;5.05;45.96;98034.12;1763466;81;21075;-79
2022/03/23 02:48:40;;;;;;;4.33;3.00;;;;;;;5.03;46.01;98026.94;1734222;82;21012;-78
2022/03/23 02:51:05;;;;;;;4.72;3.35;;;;;;;5.01;46.51;98028.33;1733941;83;21043;-78
2022/03/23 03:02:29;;;;;;;;;;;;;;;4.90;46.66;98023.59;1766591;81;20997;-79
2022/03/23 03:04:55;;;;;;;3.27;2.90;;;;;;;4.87;46.97;98024.59;1736451;81;20140;-78
2022/03/23 03:07:21;;;;;;;4.92;2.92;;;;;;;4.81;46.79;98025.85;1749453;81;21376;-79
2022/03/23 03:09:47;;;;;;;5.05;3.58;;;;;;;4.80;46.64;98024.20;1745556;82;21135;-79
2022/03/23 03:12:13;;;;;;;5.20;3.83;;;;;;;4.80;46.27;98024.20;1745261;81;21411;-79
2022/03/23 03:14:39;;;;;;;6.45;4.15;;;;;;;4.81;46.36;98021.99;1735895;81;21033;-78
2022/03/23 03:17:06;;;;;;;6.12;4.25;;;;;;;4.81;46.64;98016.84;1741482;81;21028;-79
2022/03/23 03:19:32;;;;;;;5.50;4.17;;;;;;;4.79;47.18;98010.97;1764559;81;20997;-79
2022/03/23 03:21:59;;;;;;;7.80;5.10;;;;;;;4.78;47.49;98014.95;1764981;81;20937;-79
2022/03/23 03:24:24;;;;;;;7.53;5.10;;;;;;;4.77;47.73;98012.02;1743823;81;20961;-79
2022/03/23 03:26:50;;;;;;;5.83;3.95;;;;;;;4.75;47.44;98013.41;1743986;81;20991;-79
2022/03/23 03:29:17;;;;;;;7.90;5.08;;;;;;;4.75;46.47;98021.14;1744550;81;21036;-79
2022/03/23 03:31:43;;;;;;;6.80;5.05;;;;;;;4.76;47.42;98021.95;1746219;82;21438;-79
2022/03/23 03:34:09;;;;;;;6.72;4.65;;;;;;;4.75;47.62;98026.28;1736455;81;21071;-78
2022/03/23 03:36:36;;;;;;;6.35;4.12;;;;;;;4.74;47.43;98021.25;1733927;83;20975;-79
2022/03/23 03:39:04;;;;;;;4.67;3.40;;;;;;;4.74;47.19;98016.09;1734112;83;21346;-79
2022/03/23 03:41:30;;;;;;;3.65;3.27;;;;;;;4.72;46.90;98012.80;1715867;83;20995;-79
2022/03/23 03:43:56;;;;;;;7.05;4.00;;;;;;;4.73;46.86;98012.70;1734294;81;21343;-79
2022/03/23 03:46:22;;;;;;;4.97;4.12;;;;;;;4.73;46.89;98019.60;1735711;82;21048;-79
2022/03/23 03:48:47;;;;;;;6.30;3.72;;;;;;;4.74;46.78;98014.80;1736683;82;20988;-78
2022/03/23 03:51:13;;;;;;;5.08;3.58;;;;;;;4.75;46.89;98009.55;1738878;81;20927;-79
2022/03/23 03:53:39;;;;;;;4.65;3.52;;;;;;;4.75;47.10;98018.56;1736982;82;20966;-79
2022/03/23 03:56:06;;;;;;;5.65;3.47;;;;;;;4.73;47.04;98016.56;1736187;83;21022;-79
2022/03/23 03:58:31;;;;;;;3.62;2.92;;;;;;;4.72;46.72;98018.78;1709994;82;20983;-79
2022/03/23 04:00:57;;;;;;;2.98;2.45;;;;;;;4.72;46.69;98020.06;1736984;81;21307;-79
2022/03/23 04:03:23;;;;;;;4.08;2.98;;;;;;;4.72;46.50;98021.81;1743971;81;21028;-79
2022/03/23 04:05:49;;;;;;;3.65;3.05;;;;;;;4.72;46.32;98017.48;1767088;81;20985;-79
2022/03/23 04:08:15;;;;;;;3.90;2.77;;;;;;;4.73;46.04;98010.59;1687409;85;21435;-79
2022/03/23 04:10:41;;;;;;;6.00;3.70;;;;;;;4.74;46.10;98009.19;1753505;81;20988;-79
2022/03/23 04:13:07;;;;;;;8.23;4.00;;;;;;;4.74;46.34;98003.22;1736873;82;20941;-79
2022/03/23 04:15:35;;;;;;;4.90;3.58;;;;;;;4.72;46.46;98005.91;1746283;81;21418;-79
2022/03/23 04:18:01;;;;;;;5.45;4.30;;;;;;;4.72;46.51;98011.52;1749128;82;20972;-79
2022/03/23 04:20:28;;;;;;;5.58;4.03;;;;;;;4.71;46.61;98011.95;1749198;81;20980;-79
2022/03/23 04:22:53;;;;;;;6.20;3.87;;;;;;;4.71;46.58;98009.84;1749089;82;21363;-79
2022/03/23 04:25:19;;;;;;;5.05;3.37;;;;;;;4.71;46.32;98008.09;1749189;81;20996;-79
2022/03/23 04:27:54;;;;;;;4.67;3.08;;;;;;;4.71;46.23;98005.52;1749657;81;20996;-79
2022/03/23 04:30:22;;;;;;;4.72;3.77;;;;;;;4.72;46.28;98007.19;1736750;82;20980;-79
2022/03/23 04:32:50;;;;;;;4.75;3.40;;;;;;;4.70;46.09;98010.31;1736909;82;21439;-79
2022/03/23 04:35:16;;;;;;;6.15;4.08;;;;;;;4.71;45.75;98009.84;1754906;81;21009;-79
2022/03/23 04:37:42;;;;;;;5.78;4.05;;;;;;;4.72;45.89;98008.94;1749025;82;21392;-79
2022/03/23 04:40:10;;;;;;;5.20;3.62;;;;;;;4.72;46.16;98001.22;1749140;82;21040;-79
2022/03/23 04:42:37;;;;;;;6.08;3.92;;;;;;;4.72;46.17;98003.33;1748846;82;21322;-79
2022/03/23 04:45:04;;;;;;;4.05;3.50;;;;;;;4.73;46.44;98001.58;1754125;80;21359;-79
2022/03/23 04:47:30;;;;;;;4.05;3.37;;;;;;;4.73;46.46;97999.82;1736164;81;21019;-79
2022/03/23 04:50:00;;;;;;;5.03;3.33;;;;;;;4.74;46.32;97997.61;1764183;81;21003;-79
2022/03/23 04:52:26;;;;;;;3.85;2.83;;;;;;;4.74;46.22;97998.06;1764359;81;21024;-79
2022/03/23 04:54:56;;;;;;;3.72;2.65;;;;;;;4.75;46.19;97997.95;1764374;81;20945;-79
2022/03/23 04:57:19;;;;;;;3.00;2.10;;;;;;;4.76;45.87;97989.77;1746839;81;20918;-79
2022/03/23 04:59:45;;;;;;;2.65;1.90;;;;;;;4.79;45.65;97993.41;1741445;81;21004;-79
2022/03/23 05:02:11;;;;;;;3.20;1.87;;;;;;;4.81;45.52;97989.80;1750849;81;21009;-78
2022/03/23 05:04:36;;;;;;;2.60;1.98;;;;;;;4.83;45.44;97998.23;1742283;81;21065;-79
2022/03/23 05:07:02;;;;;;;3.40;2.15;;;;;;;4.84;45.47;97993.91;1764099;81;21403;-79
2022/03/23 05:09:29;;;;;;;3.75;2.65;;;;;;;4.86;45.11;97998.95;1764173;81;20977;-79
2022/03/23 05:11:55;;;;;;;2.70;1.95;;;;;;;4.88;44.97;97997.94;1764137;81;21388;-79
2022/03/23 05:14:21;;;;;;;3.08;2.17;;;;;;;4.92;44.86;97996.79;1764025;81;21025;-79
2022/03/23 05:16:47;;;;;;;2.50;2.02;;;;;;;4.95;45.01;97999.61;1737029;82;21043;-79
2022/03/23 05:19:13;;;;;;;3.00;2.42;;;;;;;4.95;45.07;97999.61;1756411;81;21387;-79
2022/03/23 05:21:39;;;;;;;2.65;1.92;;;;;;;4.96;45.02;97990.95;1738200;81;21008;-79
2022/03/23 05:24:06;;;;;;;2.67;2.15;;;;;;;4.96;45.11;97993.06;1740844;81;21308;-79
2022/03/23 05:26:31;;;;;;;2.12;1.80;;;;;;;4.97;45.06;97990.02;1741015;82;20910;-79
2022/03/23 05:28:57;;;;;;;2.47;1.80;;;;;;;4.99;44.99;97986.40;1747951;81;21451;-79
2022/03/23 05:31:23;;;;;;;2.17;1.98;;;;;;;5.04;44.82;97989.93;1749439;81;21036;-79
2022/03/23 05:33:49;;;;;;;2.05;1.85;;;;;;;5.06;45.17;97992.78;1757092;81;20925;-79
2022/03/23 05:36:14;;;;;;;3.10;2.52;;;;;;;5.07;45.11;97987.98;1746325;82;21038;-79
2022/03/23 05:38:40;;;;;;;2.33;2.00;;;;;;;5.08;45.10;97977.22;1751346;81;21362;-79
2022/03/23 05:41:06;;;;;;;2.33;1.87;;;;;;;5.11;45.08;97988.59;1752724;81;20957;-79
2022/03/23 05:43:32;;;;;;;2.17;1.87;;;;;;;5.11;44.95;97988.13;1760049;81;21457;-79
2022/03/23 05:45:58;;;;;;;1.92;1.67;;;;;;;5.17;45.07;97988.14;1710937;83;21135;-79
2022/03/23 05:48:23;;;;;;;2.83;1.92;;;;;;;5.18;43.73;97997.52;1753431;81;21040;-79
2022/03/23 05:50:49;;;;;;;2.77;1.90;;;;;;;5.25;43.68;97993.59;1749041;81;20933;-79
2022/03/23 05:53:15;;;;;;;2.87;1.75;;;;;;;5.27;43.96;97996.87;1728641;82;20957;-79
2022/03/23 05:55:41;;;;;;;1.72;1.45;;;;;;;5.28;43.79;97997.23;1748805;81;20956;-79
2022/03/23 05:58:06;;;;;;;2.15;1.60;;;;;;;5.29;43.87;97998.05;1746950;81;20964;-79
2022/03/23 06:00:34;;;;;;;3.12;1.80;;;;;;;5.29;44.00;98002.73;1710314;83;20977;-79
2022/03/23 06:03:00;;;;;;;2.47;1.70;;;;;;;5.31;43.70;98002.16;1746532;81;21040;-79
2022/03/23 06:05:26;;;;;;;2.77;1.80;;;;;;;5.33;44.10;97991.74;1751914;81;20997;-79
2022/03/23 06:07:51;;;;;;;4.37;2.10;;;;;;;5.35;43.54;97989.41;1750156;81;21040;-78
2022/03/23 06:10:17;;;;;;;2.60;2.22;;;;;;;5.39;43.64;97996.02;1750001;81;21728;-78
2022/03/23 06:12:43;;;;;;;2.75;2.33;;;;;;;5.42;43.35;97994.50;1750026;81;21004;-79
2022/03/23 06:15:11;;;;;;;3.80;2.85;;;;;;;5.47;43.32;97992.05;1737318;81;21077;-79
2022/03/23 06:17:38;;;;;;;2.83;2.40;;;;;;;5.52;43.20;97995.92;1751804;81;20961;-79
2022/03/23 06:20:05;;;;;;;3.80;2.70;;;;;;;5.59;43.51;97993.75;1747074;81;21056;-79
2022/03/23 06:22:31;;;;;;;3.33;2.47;;;;;;;5.65;42.96;97986.38;1756719;81;20973;-79
2022/03/23 06:24:57;;;;;;;4.25;2.30;;;;;;;5.75;42.78;97995.56;1749979;81;21265;-78
2022/03/23 06:27:23;;;;;;;2.98;2.17;;;;;;;5.86;42.87;97990.45;1745262;81;20975;-78
2022/03/23 06:29:49;;;;;;;2.17;1.82;;;;;;;5.97;42.84;97988.37;1751765;81;21472;-79
2022/03/23 06:32:15;;;;;;;3.08;2.37;;;;;;;6.07;42.53;97984.19;1747985;81;20913;-79
2022/03/23 06:34:41;;;;;;;2.55;1.82;;;;;;;6.20;42.05;97984.10;1745033;81;20972;-79
2022/03/23 06:37:08;;;;;;;2.35;1.87;;;;;;;6.32;41.96;97993.48;1751663;81;20996;-79
2022/03/23 06:39:34;;;;;;;2.90;2.05;;;;;;;6.42;42.29;97989.75;1757021;81;20913;-79
2022/03/23 06:41:59;;;;;;;1.92;1.72;;;;;;;6.52;42.73;97992.00;1755298;81;22268;-79
2022/03/23 06:44:25;;;;;;;2.72;2.17;;;;;;;6.60;43.70;97993.04;1754191;81;21032;-79
2022/03/23 06:46:51;;;;;;;2.50;1.67;;;;;;;6.70;43.67;97997.52;1741984;81;21053;-79
2022/03/23 06:49:17;;;;;;;2.83;1.87;;;;;;;6.78;43.86;97995.97;1741831;81;21044;-79
2022/03/23 06:51:43;;;;;;;2.60;1.90;;;;;;;6.92;43.12;98001.36;1755778;81;20937;-79
2022/03/23 06:54:09;;;;;;;2.52;2.05;;;;;;;7.07;42.96;97999.34;1752897;81;21362;-79
2022/03/23 06:56:35;;;;;;;2.17;1.70;;;;;;;7.18;43.96;97999.33;1753008;81;20918;-79
2022/03/23 06:59:00;;;;;;;2.87;2.12;;;;;;;7.28;43.65;98002.00;1752264;81;20937;-79
2022/03/23 07:01:27;;;;;;;3.98;2.12;;;;;;;7.38;43.88;98005.03;1751239;81;21471;-79
2022/03/23 07:03:53;;;;;;;3.58;2.12;;;;;;;7.49;43.50;98001.60;1751329;81;20992;-80
2022/03/23 07:06:19;;;;;;;3.65;2.20;;;;;;;7.61;43.43;98008.36;1753501;81;20933;-79
2022/03/23 07:11:29;;;;;;;5.45;2.17;;;;;;;7.85;43.05;97999.09;1748713;81;20981;-79
2022/03/23 07:13:56;;;;;;;4.10;2.27;;;;;;;8.06;42.05;98004.28;1758821;80;21011;-79
2022/03/23 07:16:22;;;;;;;3.85;2.75;;;;;;;8.23;41.91;98001.59;1753518;81;21522;-79
2022/03/23 07:18:48;;;;;;;3.17;2.45;;;;;;;8.38;42.61;97995.98;1754627;81;20930;-79
2022/03/23 07:21:14;;;;;;;2.72;2.42;;;;;;;8.52;42.44;97997.89;1752479;81;20972;-79
2022/03/23 07:23:40;;;;;;;2.60;2.40;;;;;;;8.65;42.04;98000.62;1746970;81;21375;-79
2022/03/23 07:26:06;;;;;;;2.90;2.45;;;;;;;8.81;41.24;97996.25;1699360;83;21483;-79
2022/03/23 07:28:32;;;;;;;3.72;2.47;;;;;;;8.98;40.68;97996.92;1736605;81;21021;-79
2022/03/23 07:30:58;;;;;;;3.87;2.77;;;;;;;9.14;40.30;97996.41;1734300;81;21040;-79
2022/03/23 07:33:25;;;;;;;2.95;2.45;;;;;;;9.30;40.00;97993.30;1749400;81;21032;-79
2022/03/23 07:35:51;;;;;;;3.67;2.87;;;;;;;9.48;39.66;97994.28;1676615;84;21088;-79
2022/03/23 07:38:18;;;;;;;3.35;2.60;;;;;;;9.63;39.26;97994.22;1739744;81;21012;-80
2022/03/23 07:40:44;;;;;;;4.35;2.40;;;;;;;9.80;39.28;97994.02;1726124;82;21008;-79
2022/03/23 07:43:10;;;;;;;3.00;2.33;;;;;;;10.00;39.20;97998.70;1744042;81;20973;-81
2022/03/23 07:45:36;;;;;;;3.12;2.17;;;;;;;10.18;39.96;98000.12;1739175;81;21463;-80
2022/03/23 07:48:02;;;;;;;14.15;8.88;;;;;;;10.35;40.55;97999.91;1741270;81;21040;-79
2022/03/23 07:50:28;;;;;;;15.65;11.28;;;;;;;10.53;39.91;98004.22;1740588;81;21439;-80
2022/03/23 07:52:54;;;;;;;9.30;6.53;;;;;;;10.72;40.63;98007.23;1747900;81;20977;-82
2022/03/23 07:55:20;;;;;;;15.50;11.38;;;;;;;10.90;40.46;98003.42;1758191;81;21335;-83
2022/03/23 07:57:46;;;;;;;19.30;13.20;;;;;;;11.04;40.36;97996.41;1745713;81;21049;-81
2022/03/23 08:00:13;;;;;;;25.35;17.27;;;;;;;11.20;40.35;97998.86;1740373;81;22184;-82
2022/03/23 08:02:40;;;;;;;18.32;11.03;;;;;;;11.32;40.17;98002.42;1742093;81;21071;-83
2022/03/23 08:05:09;;;;;;;15.00;11.73;;;;;;;11.49;40.29;98005.19;1745370;81;21411;-83
2022/03/23 08:07:35;;;;;;;19.23;10.68;;;;;;;11.62;39.96;98003.05;1751955;81;21421;-80
2022/03/23 08:10:01;;;;;;;17.12;12.78;;;;;;;11.73;39.09;98008.86;1749782;81;21083;-83
2022/03/23 08:12:26;;;;;;;15.45;11.88;;;;;;;11.83;39.01;98010.58;1747173;82;21057;-82
2022/03/23 08:14:52;;;;;;;19.67;13.05;;;;;;;11.91;38.49;98010.66;1747477;81;21017;-83
2022/03/23 08:17:19;;;;;;;19.32;13.40;;;;;;;12.01;38.56;98008.77;1747179;81;21711;-80
2022/03/23 08:19:45;;;;;;;17.80;12.28;;;;;;;12.10;38.57;98003.16;1746532;81;21012;-80
2022/03/23 08:22:11;;;;;;;19.77;12.55;;;;;;;12.19;38.25;98002.23;1745398;81;21083;-80
2022/03/23 08:24:37;;;;;;;17.82;12.73;;;;;;;12.32;38.38;98001.34;1742498;81;21394;-80
2022/03/23 08:27:03;;;;;;;19.75;12.28;;;;;;;12.47;37.68;98004.21;1741278;81;21056;-80
2022/03/23 08:29:29;;;;;;;16.52;12.15;;;;;;;12.61;38.46;97998.43;1744637;81;21008;-79
2022/03/23 08:31:55;;;;;;;14.05;10.45;;;;;;;12.74;38.18;97998.83;1757275;81;21386;-80
2022/03/23 08:34:20;;;;;;;12.55;9.13;;;;;;;12.82;35.38;97998.04;1743025;81;20956;-79
2022/03/23 08:36:46;;;;;;;12.28;9.63;;;;;;;12.91;35.52;97993.20;1744242;82;20925;-80
2022/03/23 08:39:12;;;;;;;10.10;6.85;;;;;;;13.00;34.17;97999.25;1745979;82;20999;-80
2022/03/23 08:41:37;;;;;;;9.65;6.87;;;;;;;13.07;33.30;97996.36;1750735;81;21362;-80
2022/03/23 08:44:04;;;;;;;6.28;5.35;;;;;;;13.18;31.60;97994.31;1745776;81;21051;-80
2022/03/23 08:46:30;;;;;;;5.90;4.40;;;;;;;13.33;31.16;97996.28;1742817;81;21124;-80
2022/03/23 08:48:56;;;;;;;6.47;4.85;;;;;;;13.46;30.82;97995.34;1747105;82;21550;-80
2022/03/23 08:51:22;;;;;;;7.67;5.22;;;;;;;13.57;30.99;97992.44;1747585;81;21087;-80
2022/03/23 08:53:47;;;;;;;6.35;4.28;;;;;;;13.67;30.77;97987.89;1749103;81;21017;-80
2022/03/23 08:56:14;;;;;;;5.30;3.67;;;;;;;13.88;29.61;97991.81;1747828;81;21039;-80
2022/03/23 08:58:39;;;;;;;5.30;3.60;;;;;;;13.99;28.15;97987.09;1747091;82;21036;-80
2022/03/23 09:01:05;;;;;;;6.17;4.35;;;;;;;14.09;29.42;97989.52;1747520;81;20945;-80
2022/03/23 09:03:32;;;;;;;8.18;5.05;;;;;;;14.17;28.63;97991.31;1744548;81;21350;-80
2022/03/23 09:05:59;;;;;;;6.28;4.50;;;;;;;14.25;28.56;97984.76;1745693;81;20964;-80
2022/03/23 09:08:25;;;;;;;7.80;5.45;;;;;;;14.32;28.48;97987.87;1766287;81;21414;-80
2022/03/23 09:10:51;;;;;;;7.80;5.08;;;;;;;14.42;28.83;97985.05;1766266;81;20949;-80
2022/03/23 09:13:17;;;;;;;8.70;5.80;;;;;;;14.47;28.90;97981.96;1766426;81;21044;-80
2022/03/23 09:15:42;;;;;;;8.23;5.92;;;;;;;14.52;28.92;97982.30;1766429;81;21375;-80
2022/03/23 09:18:08;;;;;;;8.63;5.80;;;;;;;14.59;28.95;97981.94;1766436;81;21438;-80
2022/03/23 09:20:34;;;;;;;9.95;7.10;;;;;;;14.65;28.25;97979.98;1686788;85;21287;-80
2022/03/23 09:23:00;;;;;;;8.68;6.95;;;;;;;14.74;28.89;97982.06;1686730;84;20973;-80
2022/03/23 09:25:26;;;;;;;11.57;8.45;;;;;;;14.85;29.17;97978.59;1687077;85;20965;-80
2022/03/23 09:27:53;;;;;;;9.38;7.97;;;;;;;14.92;29.06;97980.03;1709157;84;21767;-80
2022/03/23 09:30:19;;;;;;;9.85;6.62;;;;;;;14.98;29.20;97982.80;1688099;85;21055;-80
2022/03/23 09:32:46;;;;;;;9.18;6.67;;;;;;;15.07;28.66;97982.25;1746650;81;20969;-80
2022/03/23 09:35:14;;;;;;;9.93;7.05;;;;;;;15.21;27.71;97978.09;1766084;81;21132;-80
2022/03/23 09:37:49;;;;;;;7.05;5.67;;;;;;;15.25;27.46;97979.38;1766636;81;21071;-80
2022/03/23 09:40:19;;;;;;;7.10;6.12;;;;;;;15.25;26.49;97972.83;1766516;81;21052;-80
2022/03/23 09:42:45;;;;;;;9.50;6.33;;;;;;;15.28;26.85;97974.60;1766510;81;21423;-80
2022/03/23 09:45:18;;;;;;;9.18;6.25;;;;;;;15.31;27.74;97972.97;1766675;81;21017;-80
2022/03/23 09:47:40;;;;;;;10.18;6.90;;;;;;;15.35;27.83;97975.24;1754368;81;21120;-81
2022/03/23 09:50:08;;;;;;;8.10;6.40;;;;;;;15.38;26.70;97967.84;1748370;82;20949;-80
2022/03/23 09:52:34;;;;;;;8.50;6.22;;;;;;;15.43;27.38;97965.52;1738331;82;20961;-80
2022/03/23 09:54:59;;;;;;;10.25;7.65;;;;;;;15.49;27.42;97962.72;1748310;82;21031;-80
2022/03/23 09:57:25;;;;;;;9.35;6.65;;;;;;;15.56;27.56;97957.90;1748196;82;20953;-80
2022/03/23 09:59:51;;;;;;;8.65;6.47;;;;;;;15.69;27.16;97957.85;1748370;82;21000;-80
2022/03/23 10:02:42;;;;;;;8.50;6.30;;;;;;;15.72;26.96;97953.56;1748222;82;21052;-80
2022/03/23 10:05:29;;;;;;;8.68;6.95;;;;;;;15.77;26.29;97955.16;1736199;82;20996;-80
2022/03/23 10:08:20;;;;;;;10.90;6.55;;;;;;;15.80;26.20;97950.89;1736204;83;21625;-80
2022/03/23 10:11:25;;;;;;;12.03;7.80;;;;;;;15.85;26.29;97953.30;1736341;83;21411;-80
2022/03/23 10:14:35;;;;;;;10.32;7.30;;;;;;;15.98;26.04;97946.15;1736260;82;21020;-80
2022/03/23 10:17:45;;;;;;;12.53;7.70;;;;;;;16.03;25.07;97946.42;1736194;82;21095;-80
2022/03/23 10:20:12;;;;;;;11.68;9.13;;;;;;;16.05;25.28;97940.50;1735688;82;20992;-80
2022/03/23 10:22:49;;;;;;;13.13;9.90;;;;;;;16.10;25.94;97934.22;1738076;80;21477;-80
2022/03/23 10:25:18;;;;;;;13.60;9.63;;;;;;;16.14;25.68;97932.89;1763288;81;21000;-80
2022/03/23 10:27:44;;;;;;;13.25;8.55;;;;;;;16.23;25.72;97932.30;1766350;81;20985;-79
2022/03/23 10:30:10;;;;;;;15.68;9.83;;;;;;;16.27;26.30;97928.34;1766703;81;21027;-79
2022/03/23 10:32:42;;;;;;;11.10;7.75;;;;;;;16.33;25.69;97924.17;1766584;81;20997;-79
2022/03/23 10:35:16;;;;;;;11.43;9.55;;;;;;;16.43;25.56;97918.14;1736067;81;21005;-79
2022/03/23 10:37:43;;;;;;;11.65;7.97;;;;;;;16.53;26.32;97916.06;1734623;83;21005;-79
2022/03/23 10:40:14;;;;;;;6.70;4.15;;;;;;;16.61;25.63;97915.98;1734613;83;20989;-79
2022/03/23 10:42:42;;;;;;;6.03;3.77;;;;;;;16.65;23.29;97915.93;1734831;83;21013;-79
2022/03/23 10:45:18;;;;;;;5.58;3.35;;;;;;;16.68;22.76;97911.66;1734703;83;21016;-79
2022/03/23 10:47:45;;;;;;;6.78;4.33;;;;;;;16.76;23.03;97909.45;1735332;82;21099;-79
2022/03/23 10:50:24;;;;;;;7.67;5.15;;;;;;;16.82;23.00;97909.20;1736259;83;21052;-79
2022/03/23 10:52:55;;;;;;;5.12;3.75;;;;;;;16.83;22.46;97906.39;1736357;83;21016;-79
2022/03/23 10:55:22;;;;;;;4.25;3.42;;;;;;;16.91;22.30;97905.45;1736305;83;21079;-79
2022/03/23 10:58:03;;;;;;;4.40;3.42;;;;;;;16.97;21.48;97908.67;1736308;83;20953;-79
2022/03/23 11:00:35;;;;;;;7.55;3.67;;;;;;;16.97;21.71;97906.05;1736269;83;21022;-79
2022/03/23 11:03:04;;;;;;;6.15;3.62;;;;;;;16.99;20.99;97896.17;1738960;81;21067;-79
2022/03/23 11:05:47;;;;;;;5.00;3.42;;;;;;;17.06;21.94;97896.54;1766467;81;21081;-79
2022/03/23 11:08:22;;;;;;;4.80;3.50;;;;;;;17.06;20.13;97887.85;1766636;81;21024;-79
2022/03/23 11:16:41;;;;;;;4.78;4.00;;;;;;;17.27;20.39;97883.95;1766609;81;20981;-83
2022/03/23 11:19:18;;;;;;;3.98;3.15;;;;;;;17.38;20.87;97878.17;1750451;81;21390;-85
2022/03/23 11:22:06;;;;;;;4.85;3.87;;;;;;;17.43;19.02;97875.50;1743753;81;21284;-79
2022/03/23 11:24:37;;;;;;;5.55;3.65;;;;;;;17.41;20.33;97869.13;1679324;84;20960;-80
2022/03/23 11:27:09;;;;;;;3.70;3.08;;;;;;;17.48;20.51;97867.86;1760783;81;21008;-79
2022/03/23 11:29:37;;;;;;;6.50;4.35;;;;;;;17.55;20.02;97864.77;1751508;81;21000;-82
2022/03/23 11:32:13;;;;;;;3.85;3.00;;;;;;;17.63;20.10;97858.89;1754850;81;21004;-79
2022/03/23 11:34:39;;;;;;;5.75;4.03;;;;;;;17.67;17.83;97848.80;1757515;81;20944;-78
2022/03/23 11:37:07;;;;;;;5.87;4.85;;;;;;;17.70;19.79;97848.45;1754923;81;21075;-80
2022/03/23 11:39:36;;;;;;;6.42;4.75;;;;;;;17.74;20.41;97849.72;1762197;81;21448;-79
2022/03/23 11:42:04;;;;;;;5.78;4.55;;;;;;;17.74;20.49;97840.52;1745096;81;20996;-79
2022/03/23 11:44:30;;;;;;;7.65;5.70;;;;;;;17.79;20.01;97839.43;1715692;83;21004;-78
2022/03/23 11:47:25;;;;;;;8.58;6.53;;;;;;;17.81;19.64;97838.73;1742741;81;21033;-79
2022/03/23 11:50:12;;;;;;;9.45;7.03;;;;;;;17.82;19.67;97835.09;1749789;81;21004;-81
2022/03/23 11:52:56;;;;;;;8.60;7.12;;;;;;;17.81;20.30;97827.41;1756257;81;21040;-80
2022/03/23 11:55:37;;;;;;;9.20;5.67;;;;;;;17.81;20.56;97821.64;1759174;81;20997;-79
2022/03/23 11:58:17;;;;;;;10.67;6.63;;;;;;;17.87;20.12;97821.37;1740324;81;20972;-79