Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 21:33:18;;;;;;;36.60;22.75;;;;;;;6.58;100.00;99657.06;5083842;28;20201;-61
2023/02/17 21:35:44;;;;;;;39.03;24.45;;;;;;;6.61;100.00;99652.53;5079143;28;20040;-61
2023/02/17 21:38:11;;;;;;;37.03;24.88;;;;;;;6.53;100.00;99658.16;5087354;28;20034;-62
2023/02/17 21:40:37;;;;;;;37.55;24.15;;;;;;;6.27;100.00;99609.81;5084007;28;20032;-61
2023/02/17 21:45:46;;;;;;;39.80;24.27;;;;;;;6.47;100.00;99648.19;5084922;28;20132;-62
2023/02/17 21:48:12;;;;;;;39.03;24.23;;;;;;;6.49;100.00;99650.69;5075234;28;20540;-61
2023/02/17 21:50:37;;;;;;;40.42;25.17;;;;;;;6.50;100.00;99647.19;5082682;28;20019;-64
2023/02/17 21:53:03;;;;;;;38.55;25.08;;;;;;;6.42;100.00;99657.16;5073413;28;20490;-62
2023/02/17 21:55:28;;;;;;;38.58;24.33;;;;;;;6.37;100.00;99654.84;5066883;28;21071;-62
2023/02/17 21:57:54;;;;;;;36.20;23.55;;;;;;;6.38;100.00;99653.91;5068441;28;20039;-61
2023/02/17 22:00:19;;;;;;;36.97;24.00;;;;;;;6.35;100.00;99638.59;5064777;28;20024;-61
2023/02/17 22:02:45;;;;;;;37.67;24.45;;;;;;;6.34;100.00;99645.50;5064761;28;20028;-62
2023/02/17 22:05:10;;;;;;;37.80;24.00;;;;;;;6.21;100.00;99639.44;5062254;28;20460;-61
2023/02/17 22:07:36;;;;;;;36.08;23.35;;;;;;;5.90;100.00;99579.25;5066136;28;20024;-60
2023/02/17 22:10:02;;;;;;;36.35;23.85;;;;;;;6.16;100.00;99655.19;5071496;28;20043;-61
2023/02/17 22:12:27;;;;;;;41.25;24.55;;;;;;;6.07;100.00;99644.59;5065713;28;20073;-63
2023/02/17 22:14:53;;;;;;;35.03;25.20;;;;;;;5.85;100.00;99594.19;5079233;28;20043;-62
2023/02/17 22:17:18;;;;;;;37.80;24.80;;;;;;;6.22;100.00;99651.41;5086529;28;20086;-62
2023/02/17 22:19:44;;;;;;;34.00;23.27;;;;;;;5.94;100.00;99608.31;5062376;28;20032;-62
2023/02/17 22:22:09;;;;;;;38.70;23.63;;;;;;;6.29;100.00;99657.88;5091292;28;20023;-63
2023/02/17 22:24:35;;;;;;;34.83;22.73;;;;;;;6.33;100.00;99649.03;5068736;28;20020;-61
2023/02/17 22:27:00;;;;;;;37.30;24.08;;;;;;;6.37;100.00;99656.59;5063701;28;20028;-63
2023/02/17 22:29:26;;;;;;;37.70;24.40;;;;;;;6.40;100.00;99649.47;5097342;28;20036;-61
2023/02/17 22:31:54;;;;;;;40.05;23.30;;;;;;;6.39;100.00;99644.41;5060126;28;20683;-63
2023/02/17 22:34:21;;;;;;;36.30;24.02;;;;;;;6.11;100.00;99612.50;5062635;28;20054;-62
2023/02/17 22:36:46;;;;;;;36.00;23.15;;;;;;;6.39;100.00;99650.41;5070602;28;20028;-62
2023/02/17 22:39:11;;;;;;;34.45;22.55;;;;;;;6.41;100.00;99653.75;5068905;28;20118;-62
2023/02/17 22:41:38;;;;;;;34.65;22.08;;;;;;;6.07;100.00;99603.28;5059771;28;20023;-64
2023/02/17 22:44:04;;;;;;;37.05;22.27;;;;;;;6.37;100.00;99648.84;5057626;28;20726;-62
2023/02/17 22:46:30;;;;;;;35.08;22.65;;;;;;;6.39;100.00;99646.97;5062419;28;20435;-63
2023/02/17 22:48:56;;;;;;;37.80;23.38;;;;;;;6.34;100.00;99645.50;5068279;28;20035;-63
2023/02/17 22:51:25;;;;;;;35.00;22.92;;;;;;;6.19;100.00;99630.94;5069178;28;20107;-62
2023/02/17 22:53:50;;;;;;;35.00;23.20;;;;;;;6.21;100.00;99638.63;5077401;28;20622;-63
2023/02/17 22:56:16;;;;;;;40.35;22.92;;;;;;;6.19;100.00;99633.53;5060651;28;20128;-61
2023/02/17 22:58:41;;;;;;;34.00;21.98;;;;;;;5.67;100.00;99578.03;5064520;28;20085;-65
2023/02/17 23:01:11;;;;;;;34.55;22.13;;;;;;;5.69;100.00;99575.34;5052974;28;20507;-63
2023/02/17 23:03:37;;;;;;;37.25;22.00;;;;;;;6.17;100.00;99637.97;5086109;28;20859;-62
2023/02/17 23:06:09;;;;;;;36.78;21.55;;;;;;;6.24;100.00;99633.25;5072082;28;20032;-63
2023/02/17 23:08:35;;;;;;;34.65;22.00;;;;;;;6.14;100.00;99626.03;5074469;28;20027;-62
2023/02/17 23:11:05;;;;;;;32.70;20.92;;;;;;;6.01;100.00;99612.22;5063470;28;20043;-60
2023/02/17 23:13:31;;;;;;;32.58;20.88;;;;;;;5.82;100.00;99625.31;5081917;28;20647;-61
2023/02/17 23:15:57;;;;;;;33.70;21.30;;;;;;;5.51;100.00;99560.06;5066272;28;20019;-60
2023/02/17 23:18:22;;;;;;;33.28;20.98;;;;;;;5.89;100.00;99620.66;5098871;27;20089;-64
2023/02/17 23:20:49;;;;;;;33.83;21.42;;;;;;;5.75;100.00;99631.78;5082321;28;20034;-61
2023/02/17 23:23:15;;;;;;;34.13;22.52;;;;;;;5.81;100.00;99625.44;5081454;28;20554;-67
2023/02/17 23:26:03;;;;;;;34.28;21.95;;;;;;;5.88;100.00;99635.31;5062692;28;20023;-61
2023/02/17 23:28:28;;;;;;;33.95;21.27;;;;;;;5.75;100.00;99627.47;5097345;28;20047;-61
2023/02/17 23:30:54;;;;;;;33.90;21.17;;;;;;;5.83;100.00;99636.50;5079025;28;20027;-62
2023/02/17 23:33:21;;;;;;;32.70;21.30;;;;;;;5.70;100.00;99634.63;5066474;28;20044;-62
2023/02/17 23:35:47;;;;;;;32.80;21.13;;;;;;;5.75;100.00;99631.78;5063340;28;20094;-62
2023/02/17 23:38:14;;;;;;;30.48;20.25;;;;;;;5.75;100.00;99635.19;5062647;28;20150;-63
2023/02/17 23:40:39;;;;;;;32.40;21.17;;;;;;;5.62;100.00;99629.06;5080175;28;20027;-61
2023/02/17 23:43:11;;;;;;;34.75;21.77;;;;;;;5.49;100.00;99621.19;5084426;28;20031;-62
2023/02/17 23:45:37;;;;;;;36.35;21.33;;;;;;;5.58;100.00;99623.28;5075914;28;20074;-61
2023/02/17 23:48:03;;;;;;;32.90;20.35;;;;;;;5.59;100.00;99613.78;5083395;28;20111;-62
2023/02/17 23:50:28;;;;;;;35.65;20.42;;;;;;;5.63;100.00;99610.09;5079273;28;20454;-62
2023/02/17 23:52:53;;;;;;;32.78;21.02;;;;;;;5.48;100.00;99596.34;5079172;28;20555;-61
2023/02/17 23:55:20;;;;;;;27.95;19.65;;;;;;;5.47;100.00;99612.72;5086017;28;20023;-62
2023/02/17 23:57:45;;;;;;;32.20;20.90;;;;;;;5.42;100.00;99607.03;5080796;28;20115;-61
