Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:12;;;;;;;3.00;2.20;;;;;;;4.51;81.61;97138.64;108879;1280;137647;-58
2022/02/18 00:03:41;;;;;;;3.80;2.30;;;;;;;4.50;81.60;97141.77;109021;1278;22525;-58
2022/02/18 00:06:09;;;;;;;3.60;2.30;;;;;;;4.51;81.73;97140.32;108910;1277;137324;-58
2022/02/18 00:08:37;;;;;;;4.10;2.10;;;;;;;4.50;81.84;97145.70;108987;1278;22490;-58
2022/02/18 00:11:06;;;;;;;4.70;2.50;;;;;;;4.49;81.95;97144.48;108969;1279;22569;-58
2022/02/18 00:13:34;;;;;;;3.30;2.10;;;;;;;4.50;81.90;97146.41;108898;1278;137999;-58
2022/02/18 00:16:03;;;;;;;3.60;1.70;;;;;;;4.50;82.33;97148.41;109018;1278;22554;-58
2022/02/18 00:18:31;;;;;;;3.90;2.00;;;;;;;4.49;82.31;97150.24;108860;1280;138879;-59
2022/02/18 00:21:00;;;;;;;3.30;1.80;;;;;;;4.49;82.32;97157.69;109015;1278;24194;-58
2022/02/18 00:23:28;;;;;;;3.20;1.70;;;;;;;4.50;82.76;97162.70;108910;1278;140396;-58
2022/02/18 00:25:56;;;;;;;5.20;2.00;;;;;;;4.50;82.41;97162.65;109052;1280;23217;-60
2022/02/18 00:28:24;;;;;;;3.40;1.80;;;;;;;4.51;82.78;97166.73;109035;1277;23293;-59
2022/02/18 00:30:53;;;;;;;3.70;1.80;;;;;;;4.50;82.83;97170.19;108851;1278;137914;-58
2022/02/18 00:33:21;;;;;;;3.20;2.20;;;;;;;4.51;83.05;97171.38;109014;1278;22460;-58
2022/02/18 00:35:49;;;;;;;6.50;2.70;;;;;;;4.50;83.04;97169.86;108895;1278;138070;-58
2022/02/18 00:38:17;;;;;;;5.40;3.40;;;;;;;4.51;83.18;97171.22;108814;1279;218725;-59
2022/02/18 00:41:41;;;;;;;5.10;2.60;;;;;;;4.54;83.41;97173.36;101670;1309;545803;-59
2022/02/18 00:44:11;;;;;;;6.40;2.30;;;;;;;4.51;83.51;97180.55;107985;1289;22540;-59
2022/02/18 00:46:39;;;;;;;4.20;2.60;;;;;;;4.50;83.49;97182.70;107990;1288;23369;-60
2022/02/18 00:49:07;;;;;;;6.50;3.10;;;;;;;4.48;83.59;97184.34;108015;1287;138189;-59
2022/02/18 00:51:37;;;;;;;3.30;2.10;;;;;;;4.44;83.32;97183.60;108117;1287;22451;-59
2022/02/18 00:54:05;;;;;;;4.50;2.20;;;;;;;4.41;83.89;97192.73;108372;1284;136901;-59
2022/02/18 00:56:33;;;;;;;4.50;2.80;;;;;;;4.39;84.09;97187.98;108621;1281;23763;-59
2022/02/18 00:59:02;;;;;;;4.10;2.60;;;;;;;4.37;84.44;97189.55;108695;1281;22456;-59
2022/02/18 01:01:30;;;;;;;3.60;2.40;;;;;;;4.35;84.18;97191.33;108556;1283;139180;-59
2022/02/18 01:03:58;;;;;;;4.70;2.50;;;;;;;4.34;84.58;97198.45;108739;1282;22488;-59
2022/02/18 01:06:27;;;;;;;5.60;2.50;;;;;;;4.32;84.52;97200.59;108590;1282;139237;-59
2022/02/18 01:08:57;;;;;;;4.50;2.30;;;;;;;4.30;84.93;97205.17;108634;1283;22456;-59
2022/02/18 01:11:25;;;;;;;4.40;2.50;;;;;;;4.30;84.81;97209.05;108535;1282;137586;-59
2022/02/18 01:13:54;;;;;;;6.80;3.00;;;;;;;4.29;84.89;97213.58;108648;1283;22539;-59
2022/02/18 01:16:22;;;;;;;6.00;2.80;;;;;;;4.28;85.31;97216.39;108632;1283;23667;-59
2022/02/18 01:18:53;;;;;;;6.10;2.70;;;;;;;4.28;85.24;97218.60;108596;1281;137663;-59
2022/02/18 01:21:21;;;;;;;3.70;2.50;;;;;;;4.28;85.23;97223.34;108713;1280;22549;-59
2022/02/18 01:23:49;;;;;;;5.90;2.60;;;;;;;4.28;85.30;97229.42;108629;1281;137468;-59
2022/02/18 01:26:17;;;;;;;6.60;2.50;;;;;;;4.28;85.41;97232.29;108662;1281;22265;-59
2022/02/18 01:28:45;;;;;;;5.10;2.50;;;;;;;4.28;85.53;97234.39;108631;1283;23731;-59
2022/02/18 01:31:13;;;;;;;5.00;2.70;;;;;;;4.27;85.54;97237.83;108546;1282;139288;-59
2022/02/18 01:33:47;;;;;;;6.30;3.10;;;;;;;4.28;85.95;97242.05;108759;1280;22441;-59
2022/02/18 01:36:15;;;;;;;4.10;2.20;;;;;;;4.27;85.72;97244.84;108504;1282;139112;-59
2022/02/18 01:38:45;;;;;;;5.90;2.70;;;;;;;4.26;85.94;97247.33;108566;1283;22752;-59
2022/02/18 01:41:15;;;;;;;5.10;2.70;;;;;;;4.27;86.09;97258.06;108671;1283;22489;-59
2022/02/18 01:44:05;;;;;;;8.60;3.90;;;;;;;4.24;86.05;97257.95;108554;1283;139080;-59
2022/02/18 01:46:34;;;;;;;18.30;9.30;;;;;;;4.28;86.22;97266.58;108598;1282;22422;-59
2022/02/18 01:49:03;;;;;;;19.30;10.80;;;;;;;4.27;86.03;97271.80;108600;1283;138092;-59
2022/02/18 01:51:31;;;;;;;12.60;5.80;;;;;;;4.27;86.36;97281.94;108676;1283;22492;-59
2022/02/18 01:54:00;;;;;;;5.20;3.20;;;;;;;4.25;86.21;97287.75;108477;1283;138020;-59
2022/02/18 01:56:31;;;;;;;6.20;3.00;;;;;;;4.24;86.24;97295.95;108630;1283;22636;-59
2022/02/18 01:58:59;;;;;;;4.50;2.40;;;;;;;4.23;86.21;97304.36;108612;1283;22460;-59
2022/02/18 02:01:28;;;;;;;4.50;3.20;;;;;;;4.22;86.23;97310.34;108492;1281;138550;-59
2022/02/18 02:03:56;;;;;;;4.20;2.50;;;;;;;4.21;86.21;97313.04;108661;1282;22431;-58
2022/02/18 02:06:24;;;;;;;4.30;2.70;;;;;;;4.20;86.03;97318.37;108485;1283;137343;-59
2022/02/18 02:08:52;;;;;;;5.30;2.50;;;;;;;4.18;86.08;97325.17;108460;1283;23572;-59
2022/02/18 02:11:20;;;;;;;5.00;3.00;;;;;;;4.17;85.89;97336.45;108633;1283;23233;-59
2022/02/18 02:13:50;;;;;;;4.10;2.00;;;;;;;4.16;86.21;97343.19;108517;1283;138074;-59
2022/02/18 02:16:23;;;;;;;3.10;1.70;;;;;;;4.14;86.18;97345.66;108620;1283;22549;-59
2022/02/18 02:18:51;;;;;;;2.70;1.60;;;;;;;4.13;86.03;97349.38;108539;1282;138027;-59
2022/02/18 02:21:22;;;;;;;2.60;1.90;;;;;;;4.11;86.15;97358.33;108587;1283;22496;-59
2022/02/18 02:23:53;;;;;;;2.60;1.70;;;;;;;4.12;85.95;97366.02;108495;1282;137689;-59
2022/02/18 02:26:26;;;;;;;3.40;2.00;;;;;;;4.10;85.99;97379.61;108570;1283;22418;-59
2022/02/18 02:28:55;;;;;;;4.70;1.70;;;;;;;4.09;85.91;97388.66;108601;1283;22580;-59
2022/02/18 02:31:24;;;;;;;2.20;1.40;;;;;;;4.07;85.85;97398.41;108511;1283;139442;-59
2022/02/18 02:33:53;;;;;;;2.70;1.30;;;;;;;4.05;86.02;97416.09;108609;1283;22405;-58
2022/02/18 02:36:21;;;;;;;1.50;1.20;;;;;;;3.98;85.72;97434.39;108457;1283;137639;-58
2022/02/18 02:38:51;;;;;;;3.00;1.80;;;;;;;3.89;85.40;97445.64;108636;1282;22566;-59
2022/02/18 02:41:20;;;;;;;2.70;1.50;;;;;;;3.77;85.53;97460.80;104521;1283;24454;-61
2022/02/18 02:43:49;;;;;;;2.10;1.10;;;;;;;3.62;84.84;97472.00;108469;1282;138696;-61
2022/02/18 02:46:17;;;;;;;2.30;1.40;;;;;;;3.48;84.58;97469.41;108594;1282;22532;-61
2022/02/18 02:48:45;;;;;;;1.60;1.10;;;;;;;3.39;84.40;97479.86;108492;1283;137856;-61
2022/02/18 02:51:28;;;;;;;2.40;1.10;;;;;;;3.25;84.04;97484.33;108591;1283;22696;-61
2022/02/18 02:53:58;;;;;;;2.50;1.30;;;;;;;3.18;83.81;97500.20;108494;1283;138513;-61
2022/02/18 02:56:28;;;;;;;2.80;1.50;;;;;;;3.07;84.15;97500.94;108606;1283;22411;-61
2022/02/18 02:58:57;;;;;;;4.00;1.60;;;;;;;3.00;83.87;97508.98;108576;1283;22510;-61
2022/02/18 03:01:31;;;;;;;3.10;1.60;;;;;;;2.94;83.83;97514.41;108438;1281;138696;-61
2022/02/18 03:03:59;;;;;;;3.30;1.60;;;;;;;2.88;83.74;97513.30;108602;1283;22306;-61
2022/02/18 03:06:28;;;;;;;4.10;1.90;;;;;;;2.83;83.90;97513.37;108438;1283;138232;-61
2022/02/18 03:08:56;;;;;;;2.80;1.70;;;;;;;2.80;84.08;97518.71;108596;1282;22531;-61
2022/02/18 03:11:37;;;;;;;3.10;1.50;;;;;;;2.79;84.27;97523.27;108491;1282;137487;-60
2022/02/18 03:14:25;;;;;;;1.70;1.20;;;;;;;2.81;84.35;97533.84;108533;1283;23594;-61
2022/02/18 03:17:03;;;;;;;1.50;1.40;;;;;;;2.78;84.51;97533.11;108526;1283;23671;-61
2022/02/18 03:19:32;;;;;;;1.60;1.00;;;;;;;2.82;84.51;97545.25;108473;1283;139495;-61
2022/02/18 03:22:02;;;;;;;2.00;0.90;;;;;;;2.82;84.47;97544.66;108552;1283;22545;-61
2022/02/18 03:24:31;;;;;;;5.30;1.20;;;;;;;2.78;84.61;97542.32;108438;1283;137954;-61
2022/02/18 03:27:00;;;;;;;1.70;1.10;;;;;;;2.79;84.51;97553.08;108567;1283;22463;-61
2022/02/18 03:29:31;;;;;;;1.50;0.90;;;;;;;2.79;84.28;97557.27;108894;1277;137318;-60
2022/02/18 03:32:01;;;;;;;2.70;1.10;;;;;;;2.77;84.51;97561.66;108968;1280;22527;-61
2022/02/18 03:34:31;;;;;;;0.90;0.90;;;;;;;2.76;84.33;97568.69;109057;1279;22268;-61
2022/02/18 03:36:59;;;;;;;1.10;1.00;;;;;;;2.74;84.31;97570.52;108935;1279;139479;-61
2022/02/18 03:39:29;;;;;;;3.30;1.60;;;;;;;2.68;84.10;97579.27;109061;1278;22527;-59
2022/02/18 03:41:57;;;;;;;3.60;1.40;;;;;;;2.65;84.35;97580.16;108871;1280;138131;-59
2022/02/18 03:44:26;;;;;;;2.60;1.30;;;;;;;2.61;84.35;97580.92;108968;1280;22501;-59
2022/02/18 03:47:01;;;;;;;1.60;1.10;;;;;;;2.58;84.54;97584.14;108961;1279;22495;-59
2022/02/18 03:49:31;;;;;;;2.60;1.30;;;;;;;2.55;84.39;97586.04;108926;1279;138578;-59
2022/02/18 03:52:00;;;;;;;2.20;1.40;;;;;;;2.56;84.62;97592.29;108952;1279;23181;-59
2022/02/18 03:54:28;;;;;;;1.70;1.10;;;;;;;2.56;84.49;97595.67;108888;1279;138153;-59
2022/02/18 03:56:58;;;;;;;3.10;1.30;;;;;;;2.56;84.44;97598.67;108988;1278;22549;-59
2022/02/18 03:59:28;;;;;;;4.10;1.50;;;;;;;2.55;84.47;97601.30;108915;1278;138725;-59
2022/02/18 04:01:57;;;;;;;2.50;1.50;;;;;;;2.52;84.40;97603.15;108954;1279;22430;-59
2022/02/18 04:04:25;;;;;;;2.40;1.50;;;;;;;2.50;84.50;97610.00;109025;1277;22600;-59
2022/02/18 04:07:34;;;;;;;2.90;1.70;;;;;;;2.47;84.56;97613.58;108820;1277;139569;-59
2022/02/18 04:10:04;;;;;;;3.50;1.90;;;;;;;2.44;84.47;97613.45;109075;1277;22472;-59
2022/02/18 04:12:34;;;;;;;2.20;1.50;;;;;;;2.41;84.36;97618.91;108911;1277;139251;-59
2022/02/18 04:15:06;;;;;;;2.80;1.30;;;;;;;2.39;84.24;97627.64;109010;1277;22428;-59
2022/02/18 04:17:35;;;;;;;3.20;1.80;;;;;;;2.35;84.27;97629.20;108745;1280;137366;-59
2022/02/18 04:20:27;;;;;;;3.10;1.30;;;;;;;2.32;84.13;97638.50;109067;1278;23929;-59
2022/02/18 04:23:33;;;;;;;3.50;1.50;;;;;;;2.29;84.10;97644.35;108915;1277;138823;-59
2022/02/18 04:26:03;;;;;;;2.40;1.30;;;;;;;2.27;84.09;97648.73;109083;1277;22458;-59
2022/02/18 04:28:32;;;;;;;3.10;1.60;;;;;;;2.27;84.05;97653.45;109113;1277;22553;-59
2022/02/18 04:31:01;;;;;;;3.10;1.40;;;;;;;2.28;84.28;97661.59;109048;1277;137582;-59
2022/02/18 04:33:30;;;;;;;2.40;1.50;;;;;;;2.30;84.22;97667.25;109106;1277;22914;-59
2022/02/18 04:35:58;;;;;;;3.60;2.10;;;;;;;2.30;84.22;97672.40;109021;1277;140190;-59
2022/02/18 04:38:27;;;;;;;2.60;1.80;;;;;;;2.33;84.31;97679.52;109139;1277;22488;-59
2022/02/18 04:40:54;;;;;;;2.60;1.80;;;;;;;2.35;84.29;97682.41;105894;1277;24300;-60
2022/02/18 04:43:22;;;;;;;3.40;2.20;;;;;;;2.37;84.21;97688.98;104609;1277;137358;-60
2022/02/18 04:45:51;;;;;;;3.70;2.10;;;;;;;2.37;84.30;97691.83;109160;1277;23158;-61
2022/02/18 04:48:19;;;;;;;5.50;2.80;;;;;;;2.37;84.44;97703.33;108856;1277;137687;-61
2022/02/18 04:50:47;;;;;;;5.10;2.90;;;;;;;2.36;84.10;97707.40;109191;1276;22471;-61
2022/02/18 04:53:36;;;;;;;7.10;2.50;;;;;;;2.34;84.31;97711.14;109079;1276;138660;-61
2022/02/18 04:56:05;;;;;;;4.20;2.40;;;;;;;2.33;84.30;97718.32;109163;1276;22400;-61
2022/02/18 04:58:33;;;;;;;3.80;2.50;;;;;;;2.31;84.20;97724.54;109174;1277;22533;-61
2022/02/18 05:01:02;;;;;;;4.90;3.00;;;;;;;2.28;84.28;97735.76;109120;1277;138622;-61
2022/02/18 05:03:30;;;;;;;6.90;3.10;;;;;;;2.26;84.25;97741.27;109184;1277;23619;-61
2022/02/18 05:05:58;;;;;;;7.10;3.50;;;;;;;2.24;84.41;97743.00;109107;1276;137912;-61
2022/02/18 05:08:27;;;;;;;12.10;3.80;;;;;;;2.24;84.49;97753.09;109142;1277;23387;-61
2022/02/18 05:10:55;;;;;;;5.60;2.70;;;;;;;2.23;84.55;97756.63;109025;1277;22468;-61
2022/02/18 05:13:24;;;;;;;4.80;2.90;;;;;;;2.21;84.61;97763.80;109112;1277;138149;-61
2022/02/18 05:15:53;;;;;;;6.10;3.20;;;;;;;2.24;84.60;97772.98;109180;1277;22420;-61
2022/02/18 05:18:21;;;;;;;5.30;3.30;;;;;;;2.23;84.54;97778.83;109057;1276;139616;-61
2022/02/18 05:20:49;;;;;;;5.10;2.80;;;;;;;2.22;84.55;97782.58;109015;1279;22562;-61
2022/02/18 05:23:17;;;;;;;5.90;3.40;;;;;;;2.20;84.42;97786.30;109185;1277;22419;-61
2022/02/18 05:25:45;;;;;;;7.10;3.30;;;;;;;2.19;84.54;97793.27;109062;1277;136960;-61
2022/02/18 05:28:15;;;;;;;6.40;4.00;;;;;;;2.19;84.54;97798.14;109232;1277;22508;-61
2022/02/18 05:30:44;;;;;;;11.70;5.40;;;;;;;2.19;84.46;97808.20;109100;1277;138297;-61
2022/02/18 05:33:12;;;;;;;16.60;6.60;;;;;;;2.18;84.41;97811.47;109207;1275;23665;-61
2022/02/18 05:35:40;;;;;;;16.00;5.80;;;;;;;2.18;84.31;97816.73;109114;1277;138042;-61
2022/02/18 05:38:10;;;;;;;12.10;5.60;;;;;;;2.19;84.30;97823.08;109207;1277;22429;-61
2022/02/18 05:40:38;;;;;;;9.50;5.00;;;;;;;2.19;84.26;97825.71;109107;1277;22430;-59
2022/02/18 05:43:06;;;;;;;8.80;4.00;;;;;;;2.21;84.21;97830.95;109018;1277;138519;-59
2022/02/18 05:45:34;;;;;;;8.10;3.00;;;;;;;2.20;84.29;97833.21;109189;1276;22441;-59
2022/02/18 05:48:02;;;;;;;4.60;2.50;;;;;;;2.20;83.90;97839.45;109005;1277;139219;-59
2022/02/18 05:50:30;;;;;;;8.50;4.60;;;;;;;2.22;83.94;97845.54;109197;1276;22501;-59
2022/02/18 05:53:04;;;;;;;6.80;3.60;;;;;;;2.23;83.95;97849.16;109215;1277;22463;-59
2022/02/18 05:55:32;;;;;;;5.80;3.00;;;;;;;2.24;83.97;97850.79;109090;1277;138628;-59
2022/02/18 05:58:01;;;;;;;4.90;2.80;;;;;;;2.24;83.90;97857.61;109095;1277;22500;-59
2022/02/18 06:00:29;;;;;;;13.30;5.20;;;;;;;2.24;83.71;97861.48;109092;1277;137097;-59
2022/02/18 06:03:00;;;;;;;26.80;11.10;;;;;;;2.24;83.61;97869.28;109193;1277;22546;-59
2022/02/18 06:05:28;;;;;;;41.40;16.00;;;;;;;2.25;83.56;97876.29;109091;1277;137908;-59
2022/02/18 06:07:59;;;;;;;51.00;18.60;;;;;;;2.26;83.54;97878.66;109219;1276;22251;-59
2022/02/18 06:10:27;;;;;;;44.70;15.30;;;;;;;2.28;83.57;97880.95;109185;1277;22451;-59
2022/02/18 06:12:55;;;;;;;27.70;12.50;;;;;;;2.28;83.41;97890.15;109111;1277;138890;-59
2022/02/18 06:15:25;;;;;;;20.90;8.50;;;;;;;2.30;83.40;97897.98;109189;1277;22419;-59
2022/02/18 06:17:56;;;;;;;19.80;9.40;;;;;;;2.32;83.47;97897.83;109082;1276;140140;-59
2022/02/18 06:20:24;;;;;;;42.20;17.40;;;;;;;2.34;83.55;97901.77;109251;1277;22401;-59
2022/02/18 06:22:52;;;;;;;15.00;6.60;;;;;;;2.35;83.44;97905.83;109182;1276;22606;-59
2022/02/18 06:25:20;;;;;;;14.50;6.60;;;;;;;2.35;83.37;97917.82;108982;1277;139690;-59
2022/02/18 06:27:48;;;;;;;24.10;9.40;;;;;;;2.35;83.23;97926.41;109236;1277;23249;-59
2022/02/18 06:30:20;;;;;;;25.30;8.30;;;;;;;2.37;83.32;97927.25;109061;1277;137766;-59
2022/02/18 06:32:49;;;;;;;9.30;3.90;;;;;;;2.38;83.38;97930.40;109198;1277;24017;-59
2022/02/18 06:35:23;;;;;;;17.10;6.10;;;;;;;2.39;83.25;97930.52;109202;1277;22573;-59
2022/02/18 06:37:51;;;;;;;29.20;9.90;;;;;;;2.39;83.15;97932.95;109063;1277;137924;-58
2022/02/18 06:40:20;;;;;;;19.30;7.50;;;;;;;2.41;83.11;97938.98;109188;1277;22748;-59
2022/02/18 06:42:48;;;;;;;32.40;12.30;;;;;;;2.42;83.19;97947.08;109110;1277;137284;-59
2022/02/18 06:45:18;;;;;;;26.20;9.40;;;;;;;2.45;83.12;97953.39;109171;1276;23433;-58
2022/02/18 06:47:48;;;;;;;14.40;5.50;;;;;;;2.48;82.96;97962.91;108970;1277;139341;-59
2022/02/18 06:50:17;;;;;;;22.00;8.40;;;;;;;2.48;82.64;97966.71;109207;1277;23561;-59
2022/02/18 06:52:45;;;;;;;20.80;8.30;;;;;;;2.49;82.90;97970.49;109198;1277;22522;-59
2022/02/18 06:55:13;;;;;;;16.90;6.30;;;;;;;2.53;82.77;97971.81;109099;1277;138913;-59
2022/02/18 06:57:45;;;;;;;20.60;7.40;;;;;;;2.56;82.60;97972.79;109237;1276;23689;-58
2022/02/18 07:00:14;;;;;;;20.30;6.40;;;;;;;2.59;82.58;97971.91;109083;1277;137930;-59
2022/02/18 07:02:44;;;;;;;12.70;5.50;;;;;;;2.63;82.44;97974.86;109199;1277;22552;-57
2022/02/18 07:05:13;;;;;;;10.20;3.70;;;;;;;2.67;82.35;97974.55;109237;1276;23235;-59
2022/02/18 07:07:42;;;;;;;12.90;4.40;;;;;;;2.69;82.17;97975.77;108913;1277;138872;-57
2022/02/18 07:10:11;;;;;;;25.80;8.60;;;;;;;2.73;82.20;97985.09;109103;1277;22502;-57
2022/02/18 07:12:40;;;;;;;11.50;4.50;;;;;;;2.79;82.32;97989.77;109111;1277;137197;-58
2022/02/18 07:15:09;;;;;;;13.70;4.70;;;;;;;2.85;82.13;97991.04;109187;1276;22478;-58
2022/02/18 07:17:39;;;;;;;8.20;3.40;;;;;;;2.93;82.28;97995.88;109008;1275;138339;-57
2022/02/18 07:20:08;;;;;;;10.70;3.80;;;;;;;3.01;82.06;97999.30;109242;1277;22404;-58
2022/02/18 07:22:37;;;;;;;8.40;3.80;;;;;;;3.08;81.98;98003.59;109191;1277;22455;-58
2022/02/18 07:25:14;;;;;;;9.40;3.70;;;;;;;3.16;81.92;98007.42;109108;1277;138490;-58
2022/02/18 07:27:43;;;;;;;4.90;2.40;;;;;;;3.28;81.94;98015.17;109207;1277;22515;-58
2022/02/18 07:30:11;;;;;;;4.20;2.50;;;;;;;3.36;81.82;98016.42;109084;1277;139704;-58
2022/02/18 07:32:40;;;;;;;6.90;2.90;;;;;;;3.43;80.96;98025.78;109209;1277;23189;-58
2022/02/18 07:35:08;;;;;;;6.30;3.10;;;;;;;3.43;80.41;98028.22;109217;1277;22233;-59
2022/02/18 07:37:37;;;;;;;4.60;2.30;;;;;;;3.44;80.11;98030.16;109044;1277;137604;-58
2022/02/18 07:40:06;;;;;;;5.70;3.00;;;;;;;3.42;80.08;98025.77;109196;1277;22557;-59
2022/02/18 07:42:36;;;;;;;6.10;3.10;;;;;;;3.44;79.85;98033.98;109101;1277;138251;-58
2022/02/18 07:45:05;;;;;;;7.00;3.70;;;;;;;3.42;79.33;98031.48;109198;1277;22456;-58
2022/02/18 07:47:33;;;;;;;11.00;5.40;;;;;;;3.40;79.19;98032.73;109096;1277;139055;-58
2022/02/18 07:50:03;;;;;;;10.00;3.70;;;;;;;3.40;79.23;98034.17;109221;1277;22547;-58
2022/02/18 07:52:36;;;;;;;10.40;3.80;;;;;;;3.41;79.17;98040.94;109180;1277;22450;-59
2022/02/18 07:55:05;;;;;;;11.50;5.60;;;;;;;3.44;79.32;98040.50;109091;1277;139194;-58
2022/02/18 07:57:33;;;;;;;11.50;5.20;;;;;;;3.49;79.58;98040.27;109221;1277;24009;-58
2022/02/18 08:00:02;;;;;;;11.60;5.80;;;;;;;3.55;79.58;98041.89;109058;1276;137988;-59
2022/02/18 08:02:39;;;;;;;8.70;4.10;;;;;;;3.63;79.59;98047.42;109194;1277;22513;-58
2022/02/18 08:05:07;;;;;;;9.00;4.00;;;;;;;3.68;79.27;98039.52;109204;1277;22505;-59
2022/02/18 08:07:37;;;;;;;9.90;4.30;;;;;;;3.73;79.53;98044.28;109061;1277;137665;-59
2022/02/18 08:10:06;;;;;;;14.10;5.30;;;;;;;3.79;79.36;98038.20;109204;1277;22518;-58
2022/02/18 08:12:35;;;;;;;8.10;4.30;;;;;;;3.85;79.44;98042.16;109073;1277;138811;-59
2022/02/18 08:15:04;;;;;;;8.20;4.20;;;;;;;3.90;79.42;98042.96;109195;1277;22893;-59
2022/02/18 08:17:35;;;;;;;9.30;4.00;;;;;;;3.95;79.04;98046.52;109091;1276;138299;-58
2022/02/18 08:20:04;;;;;;;6.30;3.80;;;;;;;3.98;78.91;98046.08;109137;1277;22525;-58
2022/02/18 08:22:34;;;;;;;8.60;4.70;;;;;;;4.02;79.10;98048.50;109231;1276;22459;-59
2022/02/18 08:25:02;;;;;;;7.40;3.50;;;;;;;4.06;78.96;98047.52;109128;1277;141813;-59
2022/02/18 08:27:30;;;;;;;10.20;5.00;;;;;;;4.11;78.97;98049.90;109190;1276;22444;-58
2022/02/18 08:29:59;;;;;;;9.20;5.10;;;;;;;4.18;79.02;98053.65;109067;1277;138233;-59
2022/02/18 08:32:27;;;;;;;9.70;4.50;;;;;;;4.25;79.28;98058.19;109222;1277;23365;-58
2022/02/18 08:34:56;;;;;;;10.80;4.70;;;;;;;4.31;78.60;98065.28;109201;1276;22438;-59
2022/02/18 08:37:24;;;;;;;12.20;5.50;;;;;;;4.35;78.34;98067.07;109078;1277;137690;-58
2022/02/18 08:39:52;;;;;;;15.60;7.60;;;;;;;4.36;78.19;98070.38;107791;1277;22636;-58
2022/02/18 08:42:24;;;;;;;12.40;6.00;;;;;;;4.39;78.18;98073.92;104649;1277;137488;-58
2022/02/18 08:44:52;;;;;;;10.40;5.40;;;;;;;4.41;77.68;98075.35;109116;1277;23805;-58
2022/02/18 08:47:20;;;;;;;11.40;5.90;;;;;;;4.42;77.65;98083.66;109236;1277;22463;-58
2022/02/18 08:49:48;;;;;;;5.40;2.70;;;;;;;4.41;77.30;98090.23;109100;1277;138454;-58
2022/02/18 08:52:16;;;;;;;5.10;2.50;;;;;;;4.40;77.01;98091.14;109206;1277;22473;-59
2022/02/18 08:54:44;;;;;;;4.40;2.80;;;;;;;4.40;77.08;98097.23;109087;1277;139447;-59
2022/02/18 08:57:13;;;;;;;5.10;2.60;;;;;;;4.42;76.91;98098.61;109022;1279;22544;-58
2022/02/18 08:59:42;;;;;;;5.90;2.90;;;;;;;4.41;76.70;98097.30;109070;1277;138174;-58
2022/02/18 09:02:10;;;;;;;5.30;3.00;;;;;;;4.42;76.74;98100.23;109069;1277;22455;-58
2022/02/18 09:04:39;;;;;;;8.60;3.80;;;;;;;4.44;76.87;98100.69;109001;1277;22460;-58
2022/02/18 09:07:08;;;;;;;6.60;3.40;;;;;;;4.46;76.59;98106.27;109001;1277;136933;-58
2022/02/18 09:09:40;;;;;;;7.60;3.70;;;;;;;4.46;76.51;98103.63;109211;1277;22400;-59
2022/02/18 09:12:08;;;;;;;6.60;2.90;;;;;;;4.45;76.33;98105.82;108990;1277;137270;-58
2022/02/18 09:14:38;;;;;;;8.40;4.10;;;;;;;4.44;76.08;98108.02;109196;1276;22793;-59
2022/02/18 09:17:30;;;;;;;10.50;4.80;;;;;;;4.46;76.59;98112.46;108935;1278;138902;-58
2022/02/18 09:19:59;;;;;;;12.40;5.00;;;;;;;4.49;76.88;98117.92;109173;1277;22511;-59
2022/02/18 09:22:27;;;;;;;6.30;3.70;;;;;;;4.51;76.29;98118.27;109200;1277;22562;-58
2022/02/18 09:24:55;;;;;;;9.00;3.30;;;;;;;4.53;76.67;98123.44;109107;1277;138855;-58
2022/02/18 09:27:24;;;;;;;5.50;3.00;;;;;;;4.54;76.13;98125.16;109197;1277;22478;-59
2022/02/18 09:29:52;;;;;;;10.40;4.10;;;;;;;4.53;76.30;98134.34;108747;1277;137396;-58
2022/02/18 09:32:21;;;;;;;8.30;3.30;;;;;;;4.55;76.43;98132.30;109240;1277;22490;-58
2022/02/18 09:34:49;;;;;;;6.40;3.30;;;;;;;4.57;76.24;98133.95;109181;1277;23647;-58
2022/02/18 09:37:17;;;;;;;10.10;4.80;;;;;;;4.60;76.17;98136.02;109026;1277;136937;-59
2022/02/18 09:39:46;;;;;;;5.80;3.10;;;;;;;4.64;75.95;98140.95;109232;1277;22611;-60
2022/02/18 09:42:14;;;;;;;6.00;3.40;;;;;;;4.64;75.36;98143.98;109085;1277;139982;-60
2022/02/18 09:44:42;;;;;;;6.30;3.70;;;;;;;4.60;75.39;98135.09;109193;1277;22485;-60
2022/02/18 09:47:13;;;;;;;5.90;3.20;;;;;;;4.67;75.52;98142.40;109212;1277;23218;-61
2022/02/18 09:49:43;;;;;;;11.10;4.20;;;;;;;4.71;75.40;98143.26;109064;1277;138535;-61
2022/02/18 09:52:12;;;;;;;9.30;3.00;;;;;;;4.76;75.66;98146.11;109209;1277;22481;-60
2022/02/18 09:54:41;;;;;;;11.30;4.00;;;;;;;4.82;75.00;98149.80;109119;1277;137204;-60
2022/02/18 09:57:10;;;;;;;5.10;2.30;;;;;;;4.86;75.03;98150.60;109181;1277;22481;-61
2022/02/18 09:59:38;;;;;;;5.10;2.40;;;;;;;4.90;74.63;98151.83;109098;1277;138013;-60
2022/02/18 10:02:06;;;;;;;4.60;2.40;;;;;;;4.93;74.33;98150.22;109030;1275;22534;-61
2022/02/18 10:04:34;;;;;;;5.40;2.40;;;;;;;4.97;74.02;98149.52;108746;1280;22604;-60
2022/02/18 10:07:02;;;;;;;5.40;2.50;;;;;;;5.00;73.67;98146.30;109129;1277;136858;-60
2022/02/18 10:09:40;;;;;;;7.70;2.80;;;;;;;5.03;73.51;98154.22;109202;1277;22237;-61
2022/02/18 10:12:10;;;;;;;7.70;2.20;;;;;;;5.08;73.55;98157.33;109014;1278;137982;-60
2022/02/18 10:15:01;;;;;;;5.10;1.90;;;;;;;5.14;73.55;98159.39;109238;1277;23648;-61
2022/02/18 10:17:45;;;;;;;4.30;2.00;;;;;;;5.20;72.27;98161.75;109063;1278;139830;-60
2022/02/18 10:20:19;;;;;;;4.40;2.00;;;;;;;5.22;71.57;98169.71;109175;1277;22491;-61
2022/02/18 10:23:02;;;;;;;6.50;3.90;;;;;;;5.25;71.59;98172.55;109437;1274;23217;-60
2022/02/18 10:25:32;;;;;;;13.60;6.60;;;;;;;5.27;71.55;98172.74;109350;1274;138134;-60
2022/02/18 10:28:00;;;;;;;7.50;3.70;;;;;;;5.29;71.70;98167.42;109446;1274;22475;-61
2022/02/18 10:30:31;;;;;;;5.60;2.40;;;;;;;5.29;71.44;98164.44;109222;1274;137760;-61
2022/02/18 10:33:22;;;;;;;4.10;2.20;;;;;;;5.31;70.81;98171.87;109343;1275;22589;-61
2022/02/18 10:35:57;;;;;;;4.90;3.00;;;;;;;5.29;70.62;98169.36;109341;1273;138159;-60
2022/02/18 10:38:36;;;;;;;4.40;2.30;;;;;;;5.27;70.51;98173.61;109390;1274;22563;-60
2022/02/18 10:41:19;;;;;;;4.60;2.50;;;;;;;5.28;70.42;98179.98;109451;1274;23315;-60
2022/02/18 10:43:47;;;;;;;4.20;2.40;;;;;;;5.30;70.79;98183.03;109353;1274;137154;-60
2022/02/18 10:46:15;;;;;;;4.70;2.30;;;;;;;5.33;70.85;98185.69;109420;1274;22486;-60
2022/02/18 10:48:50;;;;;;;4.90;2.00;;;;;;;5.42;71.14;98194.90;109227;1276;138065;-60
2022/02/18 10:51:21;;;;;;;3.80;2.60;;;;;;;5.46;70.65;98191.69;109467;1273;23141;-60
2022/02/18 10:53:50;;;;;;;4.20;2.30;;;;;;;5.52;70.61;98196.00;109269;1274;138606;-60
2022/02/18 10:56:19;;;;;;;3.80;1.90;;;;;;;5.54;69.81;98211.48;109444;1274;23596;-61
2022/02/18 10:58:51;;;;;;;3.30;1.30;;;;;;;5.53;69.25;98214.43;109473;1274;22238;-61
2022/02/18 11:01:25;;;;;;;3.00;1.40;;;;;;;5.50;69.26;98214.57;109315;1273;138081;-61
2022/02/18 11:04:03;;;;;;;3.50;1.80;;;;;;;5.44;69.24;98228.86;109429;1274;22572;-60
2022/02/18 11:06:38;;;;;;;3.40;1.90;;;;;;;5.39;70.53;98239.23;109345;1274;136948;-61
2022/02/18 11:09:10;;;;;;;3.00;1.60;;;;;;;5.32;71.90;98246.34;109438;1272;22490;-61
2022/02/18 11:11:46;;;;;;;2.70;1.30;;;;;;;5.17;72.63;98254.56;109334;1274;138337;-60
2022/02/18 11:14:15;;;;;;;2.70;1.20;;;;;;;5.02;73.67;98259.90;109477;1274;22457;-61
2022/02/18 11:16:52;;;;;;;3.60;1.50;;;;;;;4.87;74.00;98260.98;109419;1274;22266;-60
2022/02/18 11:19:20;;;;;;;3.20;1.90;;;;;;;4.75;74.91;98259.10;109321;1274;138735;-60
2022/02/18 11:22:10;;;;;;;2.40;1.60;;;;;;;4.65;75.49;98257.41;109442;1274;22540;-61
2022/02/18 11:24:38;;;;;;;4.10;1.90;;;;;;;4.59;76.01;98255.77;109322;1274;138955;-61
2022/02/18 11:27:10;;;;;;;4.50;2.60;;;;;;;4.57;76.79;98260.02;109460;1274;23349;-61
2022/02/18 11:29:39;;;;;;;6.80;3.30;;;;;;;4.55;77.21;98261.13;109326;1274;138727;-61
2022/02/18 11:32:28;;;;;;;7.70;3.50;;;;;;;4.54;77.60;98265.69;109465;1274;22479;-61
2022/02/18 11:35:17;;;;;;;6.50;3.20;;;;;;;4.52;77.55;98268.52;109282;1274;24291;-60
2022/02/18 11:37:59;;;;;;;10.50;5.40;;;;;;;4.50;77.73;98273.67;109329;1273;137749;-60
2022/02/18 11:41:01;;;;;;;12.60;6.50;;;;;;;4.49;78.15;98278.23;107000;1274;22557;-58
2022/02/18 11:43:33;;;;;;;12.80;6.20;;;;;;;4.47;77.98;98282.58;104866;1274;137582;-58