Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:05;;;;;;;7.82;4.68;;;11.50;75.50;;;;;;5050168;28;20039;-90
2022/12/23 00:02:55;;;;;;;6.80;4.40;;;11.50;75.50;;;;;;5058689;28;20047;-90
2022/12/23 00:05:40;;;;;;;6.80;4.50;;;11.40;75.30;;;;;;5062486;28;20035;-91
2022/12/23 00:08:25;;;;;;;6.15;4.80;;;11.40;75.30;;;;;;5041888;28;20047;-91
2022/12/23 00:11:13;;;;;;;6.25;4.00;;;11.40;75.30;;;;;;5048324;28;20118;-91
2022/12/23 00:17:01;;;;;;;9.77;4.82;;;11.40;75.40;;;;;;5048833;28;20091;-92
2022/12/23 00:19:46;;;;;;;5.93;4.53;;;11.40;75.30;;;;;;5050893;28;20499;-89
2022/12/23 00:25:39;;;;;;;7.20;4.93;;;11.40;75.40;;;;;;5055282;28;20043;-91
2022/12/23 00:28:25;;;;;;;6.75;5.70;;;11.40;75.40;;;;;;5046792;28;20044;-90
2022/12/23 00:31:10;;;;;;;6.50;4.25;;;11.40;75.40;;;;;;5053119;28;20087;-90
2022/12/23 00:33:54;;;;;;;6.72;4.72;;;11.40;75.40;;;;;;5044440;28;20125;-92
2022/12/23 00:36:39;;;;;;;5.82;4.38;;;11.30;75.30;;;;;;5055606;28;20441;-91
2022/12/23 00:45:30;;;;;;;7.45;4.65;;;11.30;75.30;;;;;;5050929;28;20039;-90
2022/12/23 00:51:18;;;;;;;7.28;4.90;;;11.30;75.30;;;;;;5059730;28;20048;-88
2022/12/23 00:54:04;;;;;;;7.90;5.50;;;11.30;75.30;;;;;;5036002;28;20068;-88
2022/12/23 00:56:48;;;;;;;6.60;4.45;;;11.30;75.40;;;;;;5059022;28;20040;-87
2022/12/23 00:59:34;;;;;;;7.15;5.30;;;11.20;75.20;;;;;;5062683;28;20106;-88
2022/12/23 01:05:37;;;;;;;7.35;4.80;;;11.30;75.40;;;;;;5058724;28;20068;-93
2022/12/23 01:08:22;;;;;;;8.50;5.22;;;11.30;75.40;;;;;;5077047;28;20073;-93
2022/12/23 01:11:10;;;;;;;5.95;4.93;;;11.30;75.40;;;;;;5053389;28;20548;-94
2022/12/23 01:13:54;;;;;;;5.90;4.53;;;11.20;75.20;;;;;;5060011;28;20044;-93
2022/12/23 01:16:39;;;;;;;6.70;5.00;;;11.20;75.20;;;;;;5050550;28;20152;-93
2022/12/23 01:19:24;;;;;;;11.45;6.22;;;11.20;75.20;;;;;;5056944;28;20051;-94
2022/12/23 01:22:08;;;;;;;8.55;6.32;;;11.20;75.20;;;;;;5063004;28;20043;-94
2022/12/23 01:24:53;;;;;;;7.88;5.47;;;11.20;75.30;;;;;;5064328;28;20039;-93
2022/12/23 01:27:38;;;;;;;6.68;4.97;;;11.20;75.50;;;;;;5071211;28;20047;-94
2022/12/23 01:30:22;;;;;;;6.07;5.47;;;11.20;75.30;;;;;;5060819;28;20116;-91
2022/12/23 01:33:07;;;;;;;6.53;5.45;;;11.20;75.30;;;;;;5041342;28;20053;-90
2022/12/23 01:35:57;;;;;;;9.60;5.50;;;11.20;75.30;;;;;;5044700;28;20068;-91
2022/12/23 01:38:43;;;;;;;7.85;5.25;;;11.10;75.20;;;;;;5045470;28;20056;-92
2022/12/23 01:44:52;;;;;;;8.10;5.25;;;11.10;75.20;;;;;;5051149;28;20577;-88
2022/12/23 01:47:51;;;;;;;8.32;5.25;;;11.20;75.40;;;;;;5038380;28;20063;-87
2022/12/23 01:50:50;;;;;;;8.43;5.68;;;11.10;75.20;;;;;;5040534;28;20137;-92
2022/12/23 01:53:41;;;;;;;8.52;5.68;;;11.20;75.40;;;;;;5054227;28;20063;-89
2022/12/23 01:56:31;;;;;;;7.25;5.47;;;11.10;75.20;;;;;;5060887;28;20056;-86
2022/12/23 02:03:41;;;;;;;6.75;5.30;;;11.20;75.40;;;;;;5042197;28;20126;-88
2022/12/23 02:05:24;;;;;;;8.23;4.93;;;11.20;75.40;;;;;;5053670;28;20047;-88
2022/12/23 02:11:31;;;;;;;;;;;11.20;75.40;;;;;;5062877;28;20093;-86
2022/12/23 02:17:54;;;;;;;6.68;4.88;;;11.20;75.20;;;;;;5053981;28;20110;-88
2022/12/23 02:20:50;;;;;;;4.82;4.28;;;11.20;75.30;;;;;;5048589;28;20506;-87
2022/12/23 02:24:12;;;;;;;9.02;5.00;;;11.10;75.10;;;;;;5053730;28;20090;-87
2022/12/23 02:27:07;;;;;;;5.30;4.80;;;11.10;75.20;;;;;;5042092;28;20036;-87
2022/12/23 02:30:13;;;;;;;6.45;4.57;;;11.20;75.30;;;;;;5061290;28;20511;-87
2022/12/23 02:33:09;;;;;;;7.78;4.95;;;11.10;75.20;;;;;;5038283;28;20083;-87
2022/12/23 02:36:05;;;;;;;6.18;5.30;;;11.20;75.30;;;;;;5028249;28;20052;-87
2022/12/23 02:38:58;;;;;;;7.13;4.50;;;11.20;75.30;;;;;;5032246;28;20040;-88
2022/12/23 02:41:58;;;;;;;5.63;4.93;;;11.20;75.30;;;;;;5045563;28;20138;-87
2022/12/23 02:45:03;;;;;;;6.28;4.35;;;11.20;75.40;;;;;;5043887;28;20040;-85
2022/12/23 02:47:58;;;;;;;5.53;4.15;;;11.10;75.20;;;;;;5045182;28;20590;-88
2022/12/23 02:50:45;;;;;;;7.65;5.70;;;11.20;75.40;;;;;;5040347;28;20044;-88
2022/12/23 02:53:34;;;;;;;6.28;5.40;;;11.10;75.20;;;;;;5050965;28;20151;-88
2022/12/23 02:56:22;;;;;;;4.35;3.95;;;11.10;75.20;;;;;;5050358;28;20399;-87
2022/12/23 02:59:28;;;;;;;6.25;4.32;;;11.10;75.20;;;;;;5056544;28;20054;-87
2022/12/23 03:02:12;;;;;;;5.43;4.70;;;11.10;75.30;;;;;;5040751;28;20405;-86
2022/12/23 03:04:57;;;;;;;6.72;4.93;;;11.10;75.20;;;;;;5062750;28;20086;-86
2022/12/23 03:07:42;;;;;;;6.63;5.00;;;11.10;75.30;;;;;;5058556;28;20047;-87
2022/12/23 03:10:59;;;;;;;4.82;4.13;;;11.00;75.10;;;;;;5042707;28;20043;-89
2022/12/23 03:14:09;;;;;;;5.93;4.40;;;11.10;75.30;;;;;;5044866;28;20442;-92
2022/12/23 03:17:19;;;;;;;5.13;4.28;;;11.10;75.30;;;;;;5051552;28;20439;-89
2022/12/23 03:20:25;;;;;;;4.47;3.97;;;11.10;75.30;;;;;;5051276;28;20473;-90
2022/12/23 03:23:24;;;;;;;5.68;3.88;;;11.10;75.30;;;;;;5039325;28;20120;-89
2022/12/23 03:26:21;;;;;;;5.82;4.15;;;11.10;75.30;;;;;;5050363;28;20063;-90
2022/12/23 03:29:24;;;;;;;4.70;4.10;;;11.00;75.10;;;;;;5047385;28;20099;-87
2022/12/23 03:32:11;;;;;;;5.45;4.63;;;11.10;75.30;;;;;;5050185;28;20126;-89
2022/12/23 03:34:59;;;;;;;5.25;4.40;;;11.10;75.30;;;;;;5042471;28;20080;-87
2022/12/23 03:37:47;;;;;;;5.07;4.53;;;11.00;75.10;;;;;;5038146;28;20266;-84
2022/12/23 03:40:37;;;;;;;6.55;4.78;;;11.00;75.10;;;;;;5028253;28;20051;-84
2022/12/23 03:43:27;;;;;;;5.10;4.53;;;11.00;75.20;;;;;;5058778;28;20076;-84
2022/12/23 03:46:18;;;;;;;5.53;4.85;;;11.00;75.20;;;;;;5041875;28;20036;-83
2022/12/23 03:49:13;;;;;;;5.10;4.60;;;11.00;75.20;;;;;;5050678;28;20157;-85
2022/12/23 03:52:01;;;;;;;6.80;4.75;;;11.00;75.20;;;;;;5049300;28;20060;-85
2022/12/23 03:54:58;;;;;;;5.88;4.40;;;11.00;75.20;;;;;;5047651;28;20044;-85
2022/12/23 03:58:09;;;;;;;5.07;4.47;;;11.00;75.80;;;;;;5050016;28;20051;-85
2022/12/23 04:01:08;;;;;;;5.03;4.53;;;11.00;75.20;;;;;;5050029;28;20039;-84
2022/12/23 04:04:13;;;;;;;4.65;4.18;;;11.00;75.20;;;;;;5070098;28;20058;-84
2022/12/23 04:07:26;;;;;;;5.60;4.00;;;11.00;75.30;;;;;;5049952;28;20043;-84
2022/12/23 04:10:13;;;;;;;4.13;3.60;;;11.00;75.80;;;;;;5059778;28;20071;-85
2022/12/23 04:12:58;;;;;;;4.68;4.18;;;11.00;75.20;;;;;;5051357;28;20301;-85
2022/12/23 04:15:43;;;;;;;5.25;3.55;;;11.00;75.20;;;;;;5049281;28;20040;-82
2022/12/23 04:18:28;;;;;;;5.63;3.60;;;11.00;75.30;;;;;;5037614;28;20080;-83
2022/12/23 04:21:12;;;;;;;3.97;3.58;;;11.00;75.30;;;;;;5046088;28;20048;-83
2022/12/23 04:23:57;;;;;;;3.80;3.25;;;11.00;75.30;;;;;;5044807;28;20362;-83
2022/12/23 04:26:42;;;;;;;3.97;3.00;;;11.00;75.30;;;;;;5041385;28;20055;-83
2022/12/23 04:29:27;;;;;;;3.28;2.80;;;10.90;75.60;;;;;;5049734;28;20044;-83
2022/12/23 04:32:12;;;;;;;3.53;2.97;;;11.00;75.30;;;;;;5049073;28;20403;-84
2022/12/23 04:34:56;;;;;;;4.13;2.85;;;10.90;75.10;;;;;;5047256;28;20040;-85
2022/12/23 04:37:42;;;;;;;3.22;2.92;;;10.90;75.10;;;;;;5048617;28;20063;-84
2022/12/23 04:40:27;;;;;;;2.40;2.20;;;10.90;75.10;;;;;;5046019;28;20032;-84
2022/12/23 04:43:12;;;;;;;2.42;2.00;;;10.90;75.70;;;;;;5048896;28;20055;-83
2022/12/23 04:45:56;;;;;;;3.15;2.75;;;10.90;75.20;;;;;;5036800;28;20043;-83
2022/12/23 04:48:41;;;;;;;3.15;2.45;;;10.90;75.20;;;;;;5047464;28;20059;-82
2022/12/23 04:51:26;;;;;;;3.15;2.30;;;10.90;75.20;;;;;;5039102;28;20040;-83
2022/12/23 04:54:10;;;;;;;2.65;2.45;;;10.90;75.20;;;;;;5047312;28;20131;-86
2022/12/23 04:56:55;;;;;;;2.05;1.75;;;10.90;75.30;;;;;;5047658;28;20169;-84
2022/12/23 04:59:40;;;;;;;3.33;2.00;;;10.90;75.30;;;;;;5051703;28;20118;-82
2022/12/23 05:02:24;;;;;;;2.08;1.73;;;10.90;75.30;;;;;;5065238;28;20063;-83
2022/12/23 05:05:08;;;;;;;2.00;1.77;;;10.90;75.30;;;;;;5054330;28;20114;-82
2022/12/23 05:08:02;;;;;;;1.88;1.77;;;10.90;75.30;;;;;;5057675;28;20048;-82
2022/12/23 05:10:47;;;;;;;2.10;1.70;;;10.90;75.30;;;;;;5060695;28;20058;-83
2022/12/23 05:13:31;;;;;;;2.15;1.95;;;10.90;75.30;;;;;;5044856;28;20543;-82
2022/12/23 05:16:16;;;;;;;2.00;1.80;;;10.90;75.30;;;;;;5053610;28;20600;-82
2022/12/23 05:19:01;;;;;;;1.73;1.63;;;10.90;75.30;;;;;;5048505;28;20100;-83
2022/12/23 05:21:45;;;;;;;3.10;2.20;;;10.90;75.30;;;;;;5046816;28;20115;-82
2022/12/23 05:24:30;;;;;;;2.30;2.10;;;10.90;75.30;;;;;;5038881;28;20101;-84
2022/12/23 05:27:14;;;;;;;1.88;1.77;;;10.90;75.30;;;;;;5066078;28;20043;-82
2022/12/23 05:29:59;;;;;;;1.80;1.70;;;10.90;75.30;;;;;;5052720;28;20075;-83
2022/12/23 05:32:44;;;;;;;2.30;2.17;;;10.90;75.30;;;;;;5055482;28;20387;-82
2022/12/23 05:35:28;;;;;;;2.40;2.00;;;10.90;75.30;;;;;;5056688;28;20039;-82
2022/12/23 05:38:13;;;;;;;2.33;2.00;;;10.90;75.40;;;;;;5061485;28;20053;-82
2022/12/23 05:40:58;;;;;;;2.15;1.70;;;10.90;75.40;;;;;;5042127;28;20413;-82
2022/12/23 05:43:44;;;;;;;1.75;1.65;;;10.90;75.40;;;;;;5050473;28;20039;-82
2022/12/23 05:46:28;;;;;;;2.60;1.92;;;10.90;75.40;;;;;;5045726;28;20434;-81
2022/12/23 05:49:13;;;;;;;2.63;2.42;;;10.90;75.40;;;;;;5049342;28;20052;-82
2022/12/23 05:51:58;;;;;;;2.10;1.90;;;10.90;75.40;;;;;;5059891;28;20095;-83
2022/12/23 05:54:42;;;;;;;2.55;2.33;;;10.90;75.40;;;;;;5053491;28;20051;-83
2022/12/23 05:57:29;;;;;;;1.92;1.80;;;10.90;75.40;;;;;;5053087;28;20487;-85
2022/12/23 06:00:13;;;;;;;2.35;1.95;;;11.00;75.60;;;;;;5067670;28;20067;-86
2022/12/23 06:02:58;;;;;;;2.60;2.40;;;10.90;75.40;;;;;;5058586;28;20578;-84
2022/12/23 06:05:42;;;;;;;2.30;2.10;;;11.00;75.60;;;;;;5048656;28;20249;-84
2022/12/23 06:08:27;;;;;;;2.47;2.20;;;11.00;75.60;;;;;;5040685;28;20142;-84
2022/12/23 06:11:12;;;;;;;1.98;1.88;;;11.00;75.60;;;;;;5054369;28;20045;-83
2022/12/23 06:13:56;;;;;;;2.30;2.10;;;11.00;75.60;;;;;;5053142;28;20481;-84
2022/12/23 06:16:40;;;;;;;2.13;1.92;;;11.00;75.60;;;;;;5061358;28;20561;-85
2022/12/23 06:19:25;;;;;;;2.40;2.20;;;11.00;75.60;;;;;;5059846;28;20409;-86
2022/12/23 06:22:10;;;;;;;1.90;1.77;;;11.00;75.60;;;;;;5038649;28;20048;-87
2022/12/23 06:24:54;;;;;;;2.35;1.88;;;11.00;75.60;;;;;;5050016;28;20408;-90
2022/12/23 06:27:39;;;;;;;1.77;1.67;;;11.00;75.70;;;;;;5045179;28;20063;-88
2022/12/23 06:30:24;;;;;;;2.38;2.10;;;11.10;75.80;;;;;;5057178;28;20071;-81
2022/12/23 06:33:08;;;;;;;2.13;1.52;;;11.00;75.60;;;;;;5056391;28;20286;-85
2022/12/23 06:35:53;;;;;;;1.80;1.70;;;11.00;75.60;;;;;;5032296;28;20113;-79
2022/12/23 06:38:39;;;;;;;1.92;1.73;;;11.00;75.60;;;;;;5035632;28;20400;-83
2022/12/23 06:41:24;;;;;;;1.65;1.55;;;11.00;75.70;;;;;;5037643;28;20044;-81
2022/12/23 06:44:09;;;;;;;1.55;1.45;;;11.00;75.70;;;;;;5028637;28;20044;-83
2022/12/23 06:46:54;;;;;;;2.33;1.80;;;11.00;75.70;;;;;;5037865;28;20457;-86
2022/12/23 06:49:39;;;;;;;1.70;1.60;;;11.00;75.90;;;;;;5044039;28;20059;-86
2022/12/23 06:52:24;;;;;;;1.63;1.52;;;11.10;76.10;;;;;;5045538;28;20067;-84
2022/12/23 06:55:08;;;;;;;2.33;1.60;;;11.10;76.20;;;;;;5051850;28;20152;-82
2022/12/23 06:57:53;;;;;;;4.53;1.42;;;11.20;76.60;;;;;;5048080;28;20108;-85
2022/12/23 07:00:38;;;;;;;1.40;1.30;;;11.30;76.70;;;;;;5049020;28;20039;-85
2022/12/23 07:03:22;;;;;;;1.42;1.33;;;11.40;76.80;;;;;;5059410;28;20039;-85
2022/12/23 07:06:07;;;;;;;2.75;1.55;;;11.30;76.60;;;;;;5056850;28;20049;-88
2022/12/23 07:08:52;;;;;;;1.70;1.27;;;11.40;76.80;;;;;;5055138;28;20502;-88
2022/12/23 07:11:36;;;;;;;1.40;1.27;;;11.40;76.80;;;;;;5052776;28;20047;-85
2022/12/23 07:14:21;;;;;;;1.52;1.42;;;11.40;76.80;;;;;;5051139;28;20472;-85
2022/12/23 07:17:05;;;;;;;1.35;0.93;;;11.40;76.80;;;;;;5041486;28;20041;-84
2022/12/23 07:19:50;;;;;;;2.40;1.10;;;11.40;76.90;;;;;;5050891;28;20178;-86
2022/12/23 07:22:36;;;;;;;2.47;1.02;;;11.30;76.70;;;;;;5047134;28;20044;-90
2022/12/23 07:25:20;;;;;;;1.02;0.93;;;11.30;76.70;;;;;;5049961;28;20051;-81
2022/12/23 07:28:06;;;;;;;1.13;0.93;;;11.30;76.80;;;;;;5059937;28;20507;-84
2022/12/23 07:30:51;;;;;;;1.27;0.85;;;11.30;76.80;;;;;;5065704;28;20043;-82
2022/12/23 07:33:36;;;;;;;2.03;1.00;;;11.30;76.80;;;;;;5034162;28;20060;-83
2022/12/23 07:36:20;;;;;;;1.13;0.85;;;11.30;76.80;;;;;;5048558;28;20088;-86
2022/12/23 07:39:06;;;;;;;0.80;0.80;;;11.20;76.70;;;;;;5054247;28;20128;-89
2022/12/23 07:41:51;;;;;;;1.08;0.95;;;11.20;76.70;;;;;;5055554;28;20064;-87
2022/12/23 07:44:36;;;;;;;0.85;0.85;;;11.20;76.70;;;;;;5050824;28;20108;-91
2022/12/23 07:47:22;;;;;;;0.80;0.80;;;11.20;76.70;;;;;;5065462;28;20056;-83
2022/12/23 07:50:07;;;;;;;2.88;0.55;;;11.20;76.70;;;;;;5053475;28;20102;-89
2022/12/23 07:52:53;;;;;;;0.80;0.80;;;11.20;76.70;;;;;;5067261;28;20070;-88
2022/12/23 07:55:37;;;;;;;1.10;0.70;;;11.20;76.70;;;;;;5064307;28;20074;-85
2022/12/23 07:58:22;;;;;;;0.93;0.50;;;11.20;76.80;;;;;;5058672;28;20088;-85
2022/12/23 08:01:07;;;;;;;1.30;1.20;;;11.20;76.70;;;;;;5041527;28;20076;-86
2022/12/23 08:03:51;;;;;;;0.55;0.55;;;11.20;76.70;;;;;;5038522;28;20056;-83
2022/12/23 08:06:36;;;;;;;0.50;0.50;;;11.20;76.70;;;;;;5045602;28;20546;-83
2022/12/23 08:09:20;;;;;;;0.50;0.50;;;11.10;76.50;;;;;;5053227;28;20044;-85
2022/12/23 08:12:05;;;;;;;0.47;0.47;;;11.10;76.60;;;;;;5041808;28;20075;-84
2022/12/23 08:14:51;;;;;;;1.10;0.50;;;11.10;76.50;;;;;;5052182;28;20503;-85
2022/12/23 08:17:36;;;;;;;0.43;0.43;;;11.10;76.60;;;;;;5043675;28;20601;-84
2022/12/23 08:20:20;;;;;;;0.85;0.60;;;11.10;76.50;;;;;;5040902;28;20067;-84
2022/12/23 08:23:06;;;;;;;0.52;0.40;;;11.10;76.50;;;;;;5046821;28;20083;-83
2022/12/23 08:26:01;;;;;;;0.50;0.50;;;11.10;76.60;;;;;;5067015;28;20082;-82
2022/12/23 08:28:46;;;;;;;0.40;0.40;;;11.10;76.60;;;;;;5056275;28;20039;-82
2022/12/23 08:31:30;;;;;;;0.38;0.38;;;11.10;76.60;;;;;;5047163;28;20044;-81
2022/12/23 08:34:18;;;;;;;0.50;0.50;;;11.10;76.60;;;;;;5030702;28;20099;-82
2022/12/23 08:37:02;;;;;;;0.60;0.60;;;11.10;76.60;;;;;;5047728;28;20453;-81
2022/12/23 08:39:47;;;;;;;0.45;0.40;;;11.10;76.60;;;;;;5049662;28;20048;-81
2022/12/23 08:42:31;;;;;;;0.55;0.38;;;11.10;76.60;;;;;;5044907;28;20152;-81
2022/12/23 08:45:16;;;;;;;0.40;0.40;;;11.10;76.60;;;;;;5044935;28;20131;-81
2022/12/23 08:48:00;;;;;;;2.15;0.60;;;11.10;76.60;;;;;;5035568;28;20079;-91
2022/12/23 08:50:46;;;;;;;0.30;0.30;;;11.20;76.70;;;;;;5038525;28;20047;-87
2022/12/23 08:53:32;;;;;;;0.50;0.50;;;11.10;76.50;;;;;;5026123;28;20121;-83
2022/12/23 08:56:22;;;;;;;0.32;0.32;;;11.20;76.70;;;;;;5050434;28;20101;-82
2022/12/23 08:59:11;;;;;;;0.45;0.30;;;11.20;76.60;;;;;;5037503;28;20052;-87
2022/12/23 09:01:58;;;;;;;1.15;0.40;;;11.20;77.10;;;;;;5049419;28;20155;-79
2022/12/23 09:04:43;;;;;;;2.05;0.50;;;11.20;76.50;;;;;;5060380;28;20043;-82
2022/12/23 09:07:27;;;;;;;0.45;0.40;;;11.30;76.60;;;;;;5058019;28;20427;-83
2022/12/23 09:10:12;;;;;;;1.08;0.45;;;11.30;76.60;;;;;;5053344;28;20457;-88
2022/12/23 09:12:57;;;;;;;1.10;0.63;;;11.30;76.60;;;;;;5049846;28;20059;-89
2022/12/23 09:15:44;;;;;;;0.50;0.50;;;11.40;76.70;;;;;;5039367;28;20075;-81
2022/12/23 09:18:28;;;;;;;1.23;0.40;;;11.50;76.70;;;;;;5049796;28;20099;-81
2022/12/23 09:21:16;;;;;;;0.60;0.60;;;11.50;76.60;;;;;;5061817;28;20063;-80
2022/12/23 09:24:00;;;;;;;0.40;0.40;;;11.60;76.70;;;;;;5033592;28;20055;-84
2022/12/23 09:26:45;;;;;;;1.30;0.70;;;11.80;76.80;;;;;;5058106;28;20079;-82
2022/12/23 09:29:30;;;;;;;0.88;0.88;;;11.80;76.50;;;;;;5057052;28;20082;-84
2022/12/23 09:32:14;;;;;;;0.80;0.80;;;11.90;76.50;;;;;;5058899;28;20051;-82
2022/12/23 09:34:59;;;;;;;1.92;0.75;;;12.00;76.40;;;;;;5029865;28;20041;-82
2022/12/23 09:37:43;;;;;;;0.68;0.68;;;12.00;76.30;;;;;;5035547;28;20044;-81
2022/12/23 09:40:31;;;;;;;0.65;0.65;;;12.00;76.30;;;;;;5046145;28;20044;-84
2022/12/23 09:43:42;;;;;;;0.88;0.80;;;12.10;76.50;;;;;;5038570;28;20091;-84
2022/12/23 09:46:31;;;;;;;0.65;0.65;;;12.10;76.50;;;;;;5042810;28;20056;-85
2022/12/23 09:49:17;;;;;;;1.67;0.73;;;12.10;76.50;;;;;;5040074;28;20084;-86
2022/12/23 09:52:05;;;;;;;1.05;0.80;;;12.10;76.60;;;;;;5053664;28;20530;-87
2022/12/23 09:54:52;;;;;;;1.10;0.80;;;12.20;77.20;;;;;;5040732;28;20413;-86
2022/12/23 09:57:55;;;;;;;0.60;0.60;;;12.20;76.60;;;;;;5056178;28;20040;-84
2022/12/23 10:00:52;;;;;;;1.52;0.88;;;12.30;76.70;;;;;;5062972;28;20031;-83
2022/12/23 10:04:01;;;;;;;1.17;0.90;;;12.30;76.70;;;;;;5054245;28;20107;-86
2022/12/23 10:07:08;;;;;;;3.72;0.80;;;12.40;76.80;;;;;;5052451;28;20052;-84
2022/12/23 10:09:55;;;;;;;2.20;1.10;;;12.40;76.70;;;;;;5045550;28;20107;-90
2022/12/23 10:12:45;;;;;;;2.40;0.88;;;12.50;76.80;;;;;;5037083;28;20052;-80
2022/12/23 10:15:45;;;;;;;1.85;1.10;;;12.50;76.70;;;;;;5049310;28;20114;-93
2022/12/23 10:19:00;;;;;;;3.25;1.20;;;12.60;76.80;;;;;;5051101;28;20052;-87
2022/12/23 10:22:15;;;;;;;2.80;1.35;;;12.70;77.00;;;;;;5037305;28;20040;-88
2022/12/23 10:25:04;;;;;;;3.95;1.55;;;12.70;76.90;;;;;;5057231;28;20035;-90
2022/12/23 10:27:48;;;;;;;6.05;1.75;;;12.70;76.70;;;;;;5051604;28;20081;-88
2022/12/23 10:30:39;;;;;;;3.53;0.90;;;12.80;76.90;;;;;;5048910;28;20101;-84
2022/12/23 10:33:43;;;;;;;4.10;1.40;;;12.90;77.10;;;;;;5047813;28;20629;-90
2022/12/23 10:36:55;;;;;;;3.45;1.02;;;12.90;77.10;;;;;;5037923;28;20539;-85
2022/12/23 10:39:57;;;;;;;6.28;2.28;;;13.00;77.10;;;;;;5041396;28;20033;-93
2022/12/23 10:43:09;;;;;;;7.57;1.75;;;13.00;77.00;;;;;;5040011;28;20032;-82
2022/12/23 10:46:15;;;;;;;8.38;2.40;;;13.10;77.10;;;;;;5048804;28;20103;-87
2022/12/23 10:49:28;;;;;;;10.45;3.20;;;13.10;77.10;;;;;;5051278;28;20249;-87
2022/12/23 10:52:28;;;;;;;5.10;1.77;;;13.10;77.10;;;;;;5051618;28;20090;-85
2022/12/23 10:55:26;;;;;;;9.95;1.90;;;13.10;77.10;;;;;;5050464;28;20575;-83
2022/12/23 10:58:17;;;;;;;9.63;2.30;;;13.10;77.10;;;;;;5033790;28;20601;-84
2022/12/23 11:01:05;;;;;;;5.88;2.08;;;13.20;77.20;;;;;;5050418;28;20168;-83
2022/12/23 11:04:16;;;;;;;6.47;2.05;;;13.30;77.30;;;;;;5066376;28;20044;-82
2022/12/23 11:07:02;;;;;;;12.02;2.72;;;13.30;77.20;;;;;;5052395;28;20075;-85
2022/12/23 11:09:59;;;;;;;9.55;3.28;;;13.30;77.10;;;;;;5041375;28;20043;-88
2022/12/23 11:12:47;;;;;;;12.93;3.80;;;13.30;77.00;;;;;;5051269;28;20183;-85
2022/12/23 11:15:38;;;;;;;10.65;2.50;;;13.40;77.10;;;;;;5024014;28;20059;-83
2022/12/23 11:18:23;;;;;;;8.73;2.60;;;13.50;77.20;;;;;;5045966;28;20067;-82
2022/12/23 11:21:13;;;;;;;12.50;3.20;;;13.50;77.10;;;;;;5047590;28;20102;-83
2022/12/23 11:24:10;;;;;;;11.98;3.17;;;13.60;77.20;;;;;;5048003;28;20400;-83
2022/12/23 11:27:10;;;;;;;16.13;3.55;;;13.60;77.10;;;;;;5055063;28;20044;-84
2022/12/23 11:29:54;;;;;;;8.65;2.47;;;13.60;76.90;;;;;;5055759;28;20118;-83
2022/12/23 11:32:41;;;;;;;12.98;4.13;;;13.70;77.10;;;;;;5046996;28;20102;-88
2022/12/23 11:35:30;;;;;;;18.25;3.42;;;13.70;77.00;;;;;;5033333;28;20088;-86
2022/12/23 11:38:14;;;;;;;11.93;2.92;;;13.80;77.00;;;;;;5028892;28;20142;-85
2022/12/23 11:40:59;;;;;;;14.55;4.43;;;13.90;76.90;;;;;;5020944;28;20550;-89
2022/12/23 11:43:53;;;;;;;11.75;2.70;;;14.00;76.90;;;;;;5045237;28;20554;-83
2022/12/23 11:46:39;;;;;;;15.05;3.50;;;14.10;76.90;;;;;;5054388;28;20086;-82
2022/12/23 11:49:30;;;;;;;14.05;3.55;;;14.10;76.80;;;;;;5065893;28;20233;-84
2022/12/23 11:52:18;;;;;;;11.98;3.40;;;14.20;76.80;;;;;;5066685;28;20540;-85
2022/12/23 11:55:04;;;;;;;15.80;3.60;;;14.20;76.70;;;;;;5049812;28;20103;-85
2022/12/23 11:57:49;;;;;;;12.88;3.58;;;14.30;76.70;;;;;;5043769;28;20039;-86
2022/12/23 12:00:48;;;;;;;15.63;4.57;;;14.30;76.70;;;;;;5054311;28;20064;-83
2022/12/23 12:03:45;;;;;;;12.98;3.08;;;14.30;76.70;;;;;;5067521;28;20039;-79
2022/12/23 12:06:32;;;;;;;12.65;3.13;;;14.30;76.70;;;;;;5061241;28;20036;-80
2022/12/23 12:09:17;;;;;;;19.55;5.20;;;14.30;76.70;;;;;;5043666;28;20548;-79
2022/12/23 12:12:10;;;;;;;14.30;3.10;;;14.30;76.60;;;;;;5041805;28;20644;-79
2022/12/23 12:14:59;;;;;;;12.68;3.53;;;14.30;76.60;;;;;;5053219;28;20059;-79
2022/12/23 12:17:48;;;;;;;17.00;3.58;;;14.30;76.60;;;;;;5046189;28;20404;-80
2022/12/23 12:20:40;;;;;;;15.75;3.88;;;14.30;76.60;;;;;;5069440;28;20101;-90
2022/12/23 12:23:28;;;;;;;21.15;5.20;;;14.30;76.50;;;;;;5038215;28;20167;-87
2022/12/23 12:26:21;;;;;;;18.58;3.83;;;14.30;76.50;;;;;;5058902;28;20052;-93
2022/12/23 12:29:19;;;;;;;12.57;3.28;;;14.30;76.50;;;;;;5055236;28;20070;-93
2022/12/23 12:32:13;;;;;;;12.57;3.13;;;14.30;76.50;;;;;;5052629;28;20047;-89
2022/12/23 12:35:23;;;;;;;17.20;4.50;;;14.30;76.50;;;;;;5023662;28;20138;-88
2022/12/23 12:38:26;;;;;;;15.25;3.22;;;14.40;76.60;;;;;;5046038;28;20270;-78
2022/12/23 12:41:36;;;;;;;14.53;4.63;;;14.40;76.60;;;;;;5041735;28;20460;-86
2022/12/23 12:44:45;;;;;;;14.20;2.85;;;14.40;76.40;;;;;;5029085;28;20040;-80
2022/12/23 12:47:40;;;;;;;16.02;4.30;;;14.50;76.40;;;;;;5060188;28;20503;-81
2022/12/23 12:50:29;;;;;;;14.60;4.40;;;14.50;76.30;;;;;;5046512;28;20059;-91
2022/12/23 12:53:18;;;;;;;12.50;3.65;;;14.60;76.30;;;;;;5047434;28;20086;-90
2022/12/23 12:56:17;;;;;;;13.60;3.95;;;14.70;76.30;;;;;;5041812;28;20071;-87
2022/12/23 12:59:02;;;;;;;15.63;3.30;;;14.70;76.20;;;;;;5038303;28;20040;-91
2022/12/23 13:01:51;;;;;;;13.07;4.55;;;14.70;76.10;;;;;;5055280;28;20132;-91
2022/12/23 13:05:10;;;;;;;15.93;3.55;;;14.70;76.00;;;;;;5051940;28;20116;-89
2022/12/23 13:08:13;;;;;;;17.25;5.35;;;14.70;76.00;;;;;;5068637;28;20044;-90
2022/12/23 13:11:27;;;;;;;17.05;4.40;;;14.70;76.00;;;;;;5067685;28;20162;-95
2022/12/23 13:14:29;;;;;;;20.00;4.63;;;14.80;76.10;;;;;;5050559;28;20056;-94
2022/12/23 13:18:01;;;;;;;16.38;3.88;;;14.80;75.90;;;;;;5045465;28;20043;-92
2022/12/23 13:21:02;;;;;;;18.48;4.78;;;14.80;75.80;;;;;;5055663;28;20125;-92
2022/12/23 13:23:59;;;;;;;14.90;4.07;;;14.90;75.80;;;;;;5052058;28;20051;-86
2022/12/23 13:27:06;;;;;;;16.42;3.58;;;15.00;76.00;;;;;;5050598;28;20177;-86
2022/12/23 13:30:12;;;;;;;18.15;4.60;;;15.10;75.90;;;;;;5065004;28;20052;-85
2022/12/23 13:33:22;;;;;;;15.20;5.20;;;15.20;75.90;;;;;;5042546;28;20079;-83
2022/12/23 13:36:23;;;;;;;20.27;5.28;;;15.20;75.70;;;;;;5028993;28;20041;-85
2022/12/23 13:39:35;;;;;;;23.77;5.57;;;15.30;75.70;;;;;;5034473;28;20756;-84
2022/12/23 13:42:30;;;;;;;18.10;5.00;;;15.30;75.50;;;;;;5043407;28;20044;-84
2022/12/23 13:45:17;;;;;;;18.85;5.90;;;15.30;75.40;;;;;;5038704;28;20044;-80
2022/12/23 13:48:43;;;;;;;22.02;4.65;;;15.30;75.30;;;;;;5022435;28;20150;-79
2022/12/23 13:51:56;;;;;;;21.38;4.53;;;15.30;75.20;;;;;;5041450;28;20527;-80
2022/12/23 13:55:06;;;;;;;17.53;5.83;;;15.40;75.40;;;;;;5041288;28;20052;-80
2022/12/23 13:58:14;;;;;;;18.52;4.20;;;15.40;75.30;;;;;;5035187;28;20305;-80
2022/12/23 14:01:07;;;;;;;16.40;4.82;;;15.40;75.30;;;;;;5050677;28;20055;-80
2022/12/23 14:03:52;;;;;;;15.55;5.43;;;15.40;75.30;;;;;;5044308;28;20690;-79
2022/12/23 14:06:37;;;;;;;17.15;3.97;;;15.40;75.20;;;;;;5050082;28;20575;-81
2022/12/23 14:09:30;;;;;;;18.67;3.92;;;15.40;75.10;;;;;;5048860;28;20055;-80
2022/12/23 14:12:41;;;;;;;16.17;4.82;;;15.40;75.00;;;;;;5042565;28;20156;-80
2022/12/23 14:15:28;;;;;;;15.38;3.88;;;15.40;74.90;;;;;;5037514;28;20075;-83
2022/12/23 14:18:26;;;;;;;16.52;4.07;;;15.40;75.00;;;;;;5067806;28;20131;-84
2022/12/23 14:21:35;;;;;;;12.63;3.63;;;15.30;74.80;;;;;;5061286;28;20523;-83
2022/12/23 14:24:41;;;;;;;14.20;4.57;;;15.30;74.90;;;;;;5058757;28;20499;-87
2022/12/23 14:27:47;;;;;;;18.13;4.43;;;15.30;75.10;;;;;;5059560;28;20086;-90
2022/12/23 14:30:43;;;;;;;15.68;4.68;;;15.40;75.40;;;;;;5053258;28;20135;-94
2022/12/23 14:33:32;;;;;;;13.68;3.92;;;15.40;75.30;;;;;;5047715;28;20501;-89
2022/12/23 14:36:25;;;;;;;13.23;3.05;;;15.50;75.30;;;;;;5031759;28;20341;-88
2022/12/23 14:39:13;;;;;;;14.95;4.55;;;15.60;75.20;;;;;;5043045;28;20094;-79
2022/12/23 14:41:58;;;;;;;17.58;4.35;;;15.60;75.00;;;;;;5035479;28;20460;-79
2022/12/23 14:44:45;;;;;;;13.10;3.58;;;15.80;75.20;;;;;;5048831;28;20155;-81
2022/12/23 14:47:34;;;;;;;12.80;3.15;;;15.80;75.00;;;;;;5054838;28;20126;-82
2022/12/23 14:50:41;;;;;;;13.63;3.92;;;15.90;75.00;;;;;;5036475;28;20171;-81
2022/12/23 14:53:32;;;;;;;15.15;5.03;;;15.90;74.70;;;;;;5033645;28;20535;-80
2022/12/23 14:56:37;;;;;;;13.10;3.33;;;16.00;74.70;;;;;;5009266;28;20164;-79
2022/12/23 14:59:44;;;;;;;13.50;4.95;;;16.00;74.40;;;;;;5029911;28;20047;-78
2022/12/23 15:02:35;;;;;;;10.75;4.00;;;16.10;74.40;;;;;;5019337;28;20535;-78
2022/12/23 15:05:23;;;;;;;12.30;3.70;;;16.10;74.30;;;;;;5027414;28;20093;-78
2022/12/23 15:08:30;;;;;;;10.82;3.88;;;16.20;74.40;;;;;;5021947;28;20042;-85
2022/12/23 15:11:28;;;;;;;10.60;3.78;;;16.20;74.10;;;;;;5026132;28;20095;-85
2022/12/23 15:14:27;;;;;;;13.00;2.97;;;16.30;74.10;;;;;;5020766;28;20455;-86
2022/12/23 15:17:27;;;;;;;14.75;3.60;;;16.30;74.00;;;;;;5023068;28;20084;-85
2022/12/23 15:20:24;;;;;;;12.00;3.67;;;16.40;74.00;;;;;;5020895;28;20523;-86