Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:11;;;;;;;;;;;;;;;;;;5015324;28;19926;-91
2023/07/31 00:03:37;;;;;;;;;;;;;;;;;;5013799;28;19921;-90
2023/07/31 00:06:03;;;;;;;;;;;;;;;;;;5030196;28;20238;-92
2023/07/31 00:08:29;;;;;;;;;;;;;;;;;;5013766;28;19992;-90
2023/07/31 00:10:55;;;;;;;;;;;;;;;;;;5013759;28;19926;-91
2023/07/31 00:13:21;;;;;;;;;;;;;;;;;;5030581;28;19921;-92
2023/07/31 00:15:47;;;;;;;;;;;;;;;;;;5014042;28;19921;-92
2023/07/31 00:18:13;;;;;;;;;;;;;;;;;;5013695;28;19921;-91
2023/07/31 00:20:39;;;;;;;;;;;;;;;;;;5013324;28;20381;-91
2023/07/31 00:23:04;;;;;;;;;;;;;;;;;;5030027;28;19925;-90
2023/07/31 00:25:30;;;;;;;;;;;;;;;;;;5014860;28;19933;-90
2023/07/31 00:27:56;;;;;;;;;;;;;;;;;;5014772;28;19928;-89
2023/07/31 00:30:22;;;;;;;;;;;;;;;;;;5013316;28;20211;-91
2023/07/31 00:32:48;;;;;;;;;;;;;;;;;;5013293;28;19921;-91
2023/07/31 00:35:14;;;;;;;;;;;;;;;;;;5013265;28;19932;-91
2023/07/31 00:37:40;;;;;;;;;;;;;;;;;;5013137;28;19921;-91
2023/07/31 00:40:06;;;;;;;;;;;;;;;;;;5014626;28;19925;-91
2023/07/31 00:42:32;;;;;;;;;;;;;;;;;;5029898;28;19925;-90
2023/07/31 00:44:58;;;;;;;;;;;;;;;;;;5012874;28;19925;-91
2023/07/31 00:47:24;;;;;;;;;;;;;;;;;;5012899;28;20293;-92
2023/07/31 00:49:49;;;;;;;;;;;;;;;;;;5012777;28;20440;-90
2023/07/31 00:52:15;;;;;;;;;;;;;;;;;;5013289;28;20019;-90
2023/07/31 00:54:41;;;;;;;;;;;;;;;;;;5013246;28;19921;-91
2023/07/31 00:57:08;;;;;;;;;;;;;;;;;;5014060;28;20081;-89
2023/07/31 00:59:34;;;;;;;;;;;;;;;;;;5012723;28;19933;-90
2023/07/31 01:02:00;;;;;;;;;;;;;;;;;;5012968;28;19998;-91
2023/07/31 01:04:25;;;;;;;;;;;;;;;;;;5014257;28;20036;-93
2023/07/31 01:06:51;;;;;;;;;;;;;;;;;;5029213;28;19921;-92
2023/07/31 01:09:17;;;;;;;;;;;;;;;;;;5013161;28;19928;-92
2023/07/31 01:11:43;;;;;;;;;;;;;;;;;;5013186;28;19925;-91
2023/07/31 01:14:09;;;;;;;;;;;;;;;;;;5012803;28;19929;-91
2023/07/31 01:16:35;;;;;;;;;;;;;;;;;;5014027;28;19921;-91
2023/07/31 01:19:01;;;;;;;;;;;;;;;;;;5012793;28;19922;-91
2023/07/31 01:21:27;;;;;;;;;;;;;;;;;;5012671;28;19922;-91
2023/07/31 01:23:53;;;;;;;;;;;;;;;;;;5029071;28;19928;-90
2023/07/31 01:26:19;;;;;;;;;;;;;;;;;;5013691;28;19925;-90
2023/07/31 01:28:44;;;;;;;;;;;;;;;;;;5012326;28;20392;-90
2023/07/31 01:31:11;;;;;;;;;;;;;;;;;;5012008;28;19921;-90
2023/07/31 01:33:36;;;;;;;;;;;;;;;;;;5013437;28;19921;-89
2023/07/31 01:36:02;;;;;;;;;;;;;;;;;;5011878;28;19928;-90
2023/07/31 01:38:28;;;;;;;;;;;;;;;;;;5011985;28;20052;-90
2023/07/31 01:40:54;;;;;;;;;;;;;;;;;;5028687;28;19922;-90
2023/07/31 01:43:20;;;;;;;;;;;;;;;;;;5013228;28;19928;-91
2023/07/31 01:45:46;;;;;;;;;;;;;;;;;;5011944;28;20053;-90
2023/07/31 01:48:12;;;;;;;;;;;;;;;;;;5011686;28;19921;-90
2023/07/31 01:50:38;;;;;;;;;;;;;;;;;;5011636;28;19921;-90
2023/07/31 01:53:04;;;;;;;;;;;;;;;;;;5011920;28;20381;-91
2023/07/31 01:55:30;;;;;;;;;;;;;;;;;;5011906;28;20272;-89
2023/07/31 01:57:56;;;;;;;;;;;;;;;;;;5013134;28;19921;-90
2023/07/31 02:00:22;;;;;;;;;;;;;;;;;;5012038;28;19931;-91
2023/07/31 02:02:47;;;;;;;;;;;;;;;;;;5011511;28;19941;-91
2023/07/31 02:05:13;;;;;;;;;;;;;;;;;;5011690;28;19936;-90
2023/07/31 02:07:39;;;;;;;;;;;;;;;;;;5011415;28;20016;-91
2023/07/31 02:10:05;;;;;;;;;;;;;;;;;;5013016;28;20016;-90
2023/07/31 02:12:32;;;;;;;;;;;;;;;;;;5013066;28;20004;-91
2023/07/31 02:14:57;;;;;;;;;;;;;;;;;;5012656;28;19922;-89
2023/07/31 02:17:23;;;;;;;;;;;;;;;;;;5011437;28;19925;-90
2023/07/31 02:19:49;;;;;;;;;;;;;;;;;;5027791;28;19921;-90
2023/07/31 02:22:15;;;;;;;;;;;;;;;;;;5011483;28;20450;-90
2023/07/31 02:24:41;;;;;;;;;;;;;;;;;;5011373;28;19926;-91
2023/07/31 02:27:07;;;;;;;;;;;;;;;;;;5011434;28;19921;-91
2023/07/31 02:29:33;;;;;;;;;;;;;;;;;;5011543;28;19922;-92
2023/07/31 02:31:59;;;;;;;;;;;;;;;;;;5011785;28;19929;-92
2023/07/31 02:34:26;;;;;;;;;;;;;;;;;;5012813;28;20392;-90
2023/07/31 02:36:52;;;;;;;;;;;;;;;;;;5011567;28;19929;-91
2023/07/31 02:39:18;;;;;;;;;;;;;;;;;;5011633;28;19921;-91
2023/07/31 02:41:44;;;;;;;;;;;;;;;;;;5011663;28;19926;-90
2023/07/31 02:44:10;;;;;;;;;;;;;;;;;;5011641;28;19933;-91
2023/07/31 02:46:36;;;;;;;;;;;;;;;;;;5011514;28;20022;-91
2023/07/31 02:49:02;;;;;;;;;;;;;;;;;;5011477;28;19925;-90
2023/07/31 02:51:28;;;;;;;;;;;;;;;;;;5011665;28;19922;-91
2023/07/31 02:53:53;;;;;;;;;;;;;;;;;;5011427;28;19991;-90
2023/07/31 02:56:19;;;;;;;;;;;;;;;;;;5012498;28;19925;-90
2023/07/31 02:58:45;;;;;;;;;;;;;;;;;;5011426;28;19929;-90
2023/07/31 03:01:11;;;;;;;;;;;;;;;;;;5011145;28;19975;-91
2023/07/31 03:03:37;;;;;;;;;;;;;;;;;;5011146;28;19925;-89
2023/07/31 03:06:03;;;;;;;;;;;;;;;;;;5011081;28;19952;-92
2023/07/31 03:08:29;;;;;;;;;;;;;;;;;;5011543;28;19921;-92
2023/07/31 03:10:55;;;;;;;;;;;;;;;;;;5011949;28;19922;-91
2023/07/31 03:13:21;;;;;;;;;;;;;;;;;;5015474;28;19971;-92
2023/07/31 03:15:47;;;;;;;;;;;;;;;;;;5015508;28;19928;-91
2023/07/31 03:18:13;;;;;;;;;;;;;;;;;;5014866;28;19925;-92
2023/07/31 03:20:38;;;;;;;;;;;;;;;;;;5031916;28;19921;-91
2023/07/31 03:23:04;;;;;;;;;;;;;;;;;;5014813;28;19926;-92
2023/07/31 03:25:30;;;;;;;;;;;;;;;;;;5014738;28;19933;-92
2023/07/31 03:27:56;;;;;;;;;;;;;;;;;;5014860;28;19921;-90
2023/07/31 03:30:22;;;;;;;;;;;;;;;;;;5014461;28;19922;-90
2023/07/31 03:32:48;;;;;;;;;;;;;;;;;;5014413;28;19963;-91
2023/07/31 03:35:14;;;;;;;;;;;;;;;;;;5014465;28;20439;-91
2023/07/31 03:37:40;;;;;;;;;;;;;;;;;;5014647;28;20020;-91
2023/07/31 03:40:06;;;;;;;;;;;;;;;;;;5014378;28;19922;-89
2023/07/31 03:42:32;;;;;;;;;;;;;;;;;;5014224;28;19983;-89
2023/07/31 03:44:58;;;;;;;;;;;;;;;;;;5030979;28;20062;-91
2023/07/31 03:47:23;;;;;;;;;;;;;;;;;;5030756;28;19952;-91
2023/07/31 03:49:49;;;;;;;;;;;;;;;;;;5014366;28;20381;-91
2023/07/31 03:52:15;;;;;;;;;;;;;;;;;;5030913;28;19932;-91
2023/07/31 03:54:41;;;;;;;;;;;;;;;;;;5014760;28;20350;-91
2023/07/31 03:57:07;;;;;;;;;;;;;;;;;;5030872;28;20321;-92
2023/07/31 03:59:33;;;;;;;;;;;;;;;;;;5015659;28;19926;-90
2023/07/31 04:01:59;;;;;;;;;;;;;;;;;;5013960;28;19984;-90
2023/07/31 04:04:25;;;;;;;;;;;;;;;;;;5030993;28;19926;-89
2023/07/31 04:06:51;;;;;;;;;;;;;;;;;;5014419;28;19921;-92
2023/07/31 04:09:17;;;;;;;;;;;;;;;;;;5014222;28;20333;-89
2023/07/31 04:11:43;;;;;;;;;;;;;;;;;;5013985;28;20336;-90
2023/07/31 04:14:09;;;;;;;;;;;;;;;;;;5013683;28;20365;-90
2023/07/31 04:16:35;;;;;;;;;;;;;;;;;;5013832;28;19941;-91
2023/07/31 04:19:01;;;;;;;;;;;;;;;;;;5030206;28;20330;-91
2023/07/31 04:21:26;;;;;;;;;;;;;;;;;;5013623;28;19928;-90
2023/07/31 04:23:55;;;;;;;;;;;;;;;;;;5012201;28;19922;-90
2023/07/31 04:26:21;;;;;;;;;;;;;;;;;;5013555;28;19929;-90
2023/07/31 04:28:47;;;;;;;;;;;;;;;;;;5029801;28;20258;-90
2023/07/31 04:31:13;;;;;;;;;;;;;;;;;;5013367;28;19928;-89
2023/07/31 04:33:39;;;;;;;;;;;;;;;;;;5029860;28;19921;-90
2023/07/31 04:36:05;;;;;;;;;;;;;;;;;;5013020;28;19928;-89
2023/07/31 04:38:31;;;;;;;;;;;;;;;;;;5012838;28;19952;-89
2023/07/31 04:40:57;;;;;;;;;;;;;;;;;;5014402;28;19922;-89
2023/07/31 04:43:23;;;;;;;;;;;;;;;;;;5012841;28;20274;-88
2023/07/31 04:45:50;;;;;;;;;;;;;;;;;;5012912;28;19925;-88
2023/07/31 04:48:16;;;;;;;;;;;;;;;;;;5029425;28;20381;-89
2023/07/31 04:50:42;;;;;;;;;;;;;;;;;;5014090;28;19921;-88
2023/07/31 04:53:08;;;;;;;;;;;;;;;;;;5012803;28;19922;-87
2023/07/31 04:55:34;;;;;;;;;;;;;;;;;;5012706;28;20339;-90
2023/07/31 04:58:00;;;;;;;;;;;;;;;;;;5029065;28;19922;-89
2023/07/31 05:00:25;;;;;;;;;;;;;;;;;;5029549;28;19922;-90
2023/07/31 05:02:51;;;;;;;;;;;;;;;;;;5012566;28;19929;-90
2023/07/31 05:05:17;;;;;;;;;;;;;;;;;;5028306;28;20159;-90
2023/07/31 05:07:43;;;;;;;;;;;;;;;;;;5012163;28;20364;-90
2023/07/31 05:10:09;;;;;;;;;;;;;;;;;;5012397;28;19971;-90
2023/07/31 05:12:35;;;;;;;;;;;;;;;;;;4999090;28;19964;-90
2023/07/31 05:15:01;;;;;;;;;;;;;;;;;;4994496;28;19926;-90
2023/07/31 05:17:27;;;;;;;;;;;;;;;;;;4992876;28;20231;-89
2023/07/31 05:19:53;;;;;;;;;;;;;;;;;;4992796;28;19975;-90
2023/07/31 05:22:18;;;;;;;;;;;;;;;;;;4993013;28;19922;-89
2023/07/31 05:24:44;;;;;;;;;;;;;;;;;;5004424;28;20399;-90
2023/07/31 05:27:12;;;;;;;;;;;;;;;;;;5011982;28;19932;-90
2023/07/31 05:29:38;;;;;;;;;;;;;;;;;;5013703;28;19921;-90
2023/07/31 05:32:03;;;;;;;;;;;;;;;;;;5012061;28;19971;-89
2023/07/31 05:34:29;;;;;;;;;;;;;;;;;;5012887;28;20258;-89
2023/07/31 05:36:55;;;;;;;;;;;;;;;;;;5008463;28;19953;-89
2023/07/31 05:39:21;;;;;;;;;;;;;;;;;;4993748;28;20342;-89
2023/07/31 05:41:47;;;;;;;;;;;;;;;;;;4992745;28;19976;-89
2023/07/31 05:44:13;;;;;;;;;;;;;;;;;;4976248;28;19944;-90
2023/07/31 05:46:39;;;;;;;;;;;;;;;;;;4975902;28;20167;-90
2023/07/31 05:49:05;;;;;;;;;;;;;;;;;;4993968;28;19922;-90
2023/07/31 05:51:31;;;;;;;;;;;;;;;;;;4992244;28;19965;-90
2023/07/31 05:53:57;;;;;;;;;;;;;;;;;;4976374;28;19929;-90
2023/07/31 05:56:23;;;;;;;;;;;;;;;;;;4976020;28;20319;-90
2023/07/31 05:58:50;;;;;;;;;;;;;;;;;;4992502;28;19922;-91
2023/07/31 06:01:16;;;;;;;;;;;;;;;;;;4976258;28;20357;-91
2023/07/31 06:03:42;;;;;;;;;;;;;;;;;;4976184;28;20024;-91
2023/07/31 06:06:08;;;;;;;;;;;;;;;;;;4975930;28;19926;-89
2023/07/31 06:08:34;;;;;;;;;;;;;;;;;;4992339;28;19926;-89
2023/07/31 06:11:00;;;;;;;;;;;;;;;;;;4992015;28;19928;-90
2023/07/31 06:13:28;;;;;;;;;;;;;;;;;;4991729;28;19922;-89
2023/07/31 06:15:54;;;;;;;;;;;;;;;;;;4993484;28;19926;-91
2023/07/31 06:18:20;;;;;;;;;;;;;;;;;;4986558;28;19922;-89
2023/07/31 06:20:47;;;;;;;;;;;;;;;;;;4992693;28;19991;-89
2023/07/31 06:23:13;;;;;;;;;;;;;;;;;;4976442;28;19922;-91
2023/07/31 06:25:39;;;;;;;;;;;;;;;;;;4975402;28;20283;-90
2023/07/31 06:28:05;;;;;;;;;;;;;;;;;;4991489;28;20278;-89
2023/07/31 06:30:31;;;;;;;;;;;;;;;;;;4991657;28;20453;-89
2023/07/31 06:32:57;;;;;;;;;;;;;;;;;;4992970;28;19975;-90
2023/07/31 06:35:22;;;;;;;;;;;;;;;;;;4992909;28;19921;-91
2023/07/31 06:37:48;;;;;;;;;;;;;;;;;;4992909;28;20331;-90
2023/07/31 06:40:14;;;;;;;;;;;;;;;;;;4975477;28;19925;-90
2023/07/31 06:42:40;;;;;;;;;;;;;;;;;;4975525;28;19945;-91
2023/07/31 06:45:06;;;;;;;;;;;;;;;;;;4991537;28;19965;-90
2023/07/31 06:47:32;;;;;;;;;;;;;;;;;;4994589;28;20408;-90
2023/07/31 06:49:58;;;;;;;;;;;;;;;;;;4995883;28;19922;-90
2023/07/31 06:52:24;;;;;;;;;;;;;;;;;;4995556;28;19926;-91
2023/07/31 06:54:50;;;;;;;;;;;;;;;;;;4995997;28;19922;-90
2023/07/31 06:57:16;;;;;;;;;;;;;;;;;;4979373;28;20234;-91
2023/07/31 06:59:42;;;;;;;;;;;;;;;;;;4995445;28;20397;-91
2023/07/31 07:02:08;;;;;;;;;;;;;;;;;;4978957;28;19941;-91
2023/07/31 07:04:34;;;;;;;;;;;;;;;;;;4993615;28;19952;-92
2023/07/31 07:06:59;;;;;;;;;;;;;;;;;;5015200;28;19964;-91
2023/07/31 07:09:25;;;;;;;;;;;;;;;;;;5016269;28;20285;-92
2023/07/31 07:11:51;;;;;;;;;;;;;;;;;;5015365;28;19933;-93
2023/07/31 07:14:17;;;;;;;;;;;;;;;;;;5015287;28;19933;-92
2023/07/31 07:16:43;;;;;;;;;;;;;;;;;;5015556;28;19972;-91
2023/07/31 07:19:09;;;;;;;;;;;;;;;;;;5015140;28;19922;-92
2023/07/31 07:21:35;;;;;;;;;;;;;;;;;;5015448;28;19928;-92
2023/07/31 07:24:01;;;;;;;;;;;;;;;;;;5016372;28;19961;-92
2023/07/31 07:26:27;;;;;;;;;;;;;;;;;;5015193;28;19980;-93
2023/07/31 07:28:53;;;;;;;;;;;;;;;;;;5031844;28;19922;-89
2023/07/31 07:31:19;;;;;;;;;;;;;;;;;;5014748;28;19929;-90
2023/07/31 07:33:45;;;;;;;;;;;;;;;;;;5014670;28;19973;-91
2023/07/31 07:36:12;;;;;;;;;;;;;;;;;;5030942;28;20476;-89
2023/07/31 07:38:39;;;;;;;;;;;;;;;;;;5014225;28;20018;-92
2023/07/31 07:41:05;;;;;;;;;;;;;;;;;;5014177;28;20448;-91
2023/07/31 07:43:31;;;;;;;;;;;;;;;;;;5014372;28;20023;-92
2023/07/31 07:45:57;;;;;;;;;;;;;;;;;;5014668;28;20014;-90
2023/07/31 07:48:23;;;;;;;;;;;;;;;;;;5030632;28;19972;-92
2023/07/31 07:50:49;;;;;;;;;;;;;;;;;;5014270;28;20012;-92
2023/07/31 07:53:15;;;;;;;;;;;;;;;;;;5014123;28;19969;-90
2023/07/31 07:55:41;;;;;;;;;;;;;;;;;;5014122;28;20036;-90
2023/07/31 07:58:07;;;;;;;;;;;;;;;;;;5030402;28;20480;-92
2023/07/31 08:00:33;;;;;;;;;;;;;;;;;;5013974;28;20013;-90
2023/07/31 08:02:59;;;;;;;;;;;;;;;;;;5013494;28;19925;-90
2023/07/31 08:05:33;;;;;;;;;;;;;;;;;;5014326;28;19925;-96
2023/07/31 08:07:59;;;;;;;;;;;;;;;;;;5015863;28;19965;-95
2023/07/31 08:10:25;;;;;;;;;;;;;;;;;;5015058;28;19928;-91
2023/07/31 08:12:51;;;;;;;;;;;;;;;;;;5014003;28;20111;-91
2023/07/31 08:15:17;;;;;;;;;;;;;;;;;;5013608;28;19921;-91
2023/07/31 08:17:43;;;;;;;;;;;;;;;;;;5013668;28;19921;-91
2023/07/31 08:20:09;;;;;;;;;;;;;;;;;;5014765;28;19921;-90
2023/07/31 08:22:35;;;;;;;;;;;;;;;;;;5013702;28;19922;-91
2023/07/31 08:25:01;;;;;;;;;;;;;;;;;;5013659;28;19926;-91
2023/07/31 08:27:27;;;;;;;;;;;;;;;;;;5013439;28;20369;-89
2023/07/31 08:29:53;;;;;;;;;;;;;;;;;;5030350;28;19921;-90
2023/07/31 08:32:19;;;;;;;;;;;;;;;;;;5030242;28;20272;-90
2023/07/31 08:34:45;;;;;;;;;;;;;;;;;;5014460;28;19967;-90
2023/07/31 08:37:11;;;;;;;;;;;;;;;;;;5009009;28;19937;-90
2023/07/31 08:39:39;;;;;;;;;;;;;;;;;;4993914;28;19973;-91
2023/07/31 08:42:05;;;;;;;;;;;;;;;;;;4977319;28;20017;-90
2023/07/31 08:44:31;;;;;;;;;;;;;;;;;;4993456;28;20016;-92
2023/07/31 08:46:57;;;;;;;;;;;;;;;;;;4993649;28;19983;-89
2023/07/31 08:49:23;;;;;;;;;;;;;;;;;;4993370;28;19948;-88
2023/07/31 08:51:49;;;;;;;;;;;;;;;;;;4993258;28;20370;-89
2023/07/31 08:54:15;;;;;;;;;;;;;;;;;;4993184;28;20293;-88
2023/07/31 08:56:41;;;;;;;;;;;;;;;;;;4976948;28;19928;-91
2023/07/31 08:59:07;;;;;;;;;;;;;;;;;;4994265;28;19937;-89
2023/07/31 09:01:33;;;;;;;;;;;;;;;;;;4993294;28;19932;-89
2023/07/31 09:03:59;;;;;;;;;;;;;;;;;;4976771;28;19991;-88
2023/07/31 09:06:24;;;;;;;;;;;;;;;;;;4976453;28;19928;-88
2023/07/31 09:08:51;;;;;;;;;;;;;;;;;;4992314;28;19922;-88
2023/07/31 09:11:17;;;;;;;;;;;;;;;;;;4993913;28;20584;-89
2023/07/31 09:13:43;;;;;;;;;;;;;;;;;;4992751;28;20005;-89
2023/07/31 09:16:10;;;;;;;;;;;;;;;;;;4992662;28;19929;-88
2023/07/31 09:18:35;;;;;;;;;;;;;;;;;;4993844;28;19928;-88
2023/07/31 09:21:02;;;;;;;;;;;;;;;;;;4976846;28;19922;-87
2023/07/31 09:23:28;;;;;;;;;;;;;;;;;;4992975;28;19929;-91
2023/07/31 09:25:54;;;;;;;;;;;;;;;;;;4992474;28;19930;-90
2023/07/31 09:28:20;;;;;;;;;;;;;;;;;;4976324;28;19925;-90
2023/07/31 09:30:46;;;;;;;;;;;;;;;;;;4993817;28;19973;-92
2023/07/31 09:33:13;;;;;;;;;;;;;;;;;;4992803;28;19922;-89
2023/07/31 09:35:40;;;;;;;;;;;;;;;;;;4992588;28;20382;-91
2023/07/31 09:38:06;;;;;;;;;;;;;;;;;;4978674;28;20441;-91
2023/07/31 09:40:32;;;;;;;;;;;;;;;;;;4994266;28;19961;-91
2023/07/31 09:42:58;;;;;;;;;;;;;;;;;;4977442;28;20001;-89
2023/07/31 09:45:24;;;;;;;;;;;;;;;;;;4995028;28;19937;-89
2023/07/31 09:47:50;;;;;;;;;;;;;;;;;;4993620;28;19917;-90
2023/07/31 09:50:19;;;;;;;;;;;;;;;;;;4992245;28;19929;-90
2023/07/31 09:52:45;;;;;;;;;;;;;;;;;;4991955;28;19922;-89
2023/07/31 09:55:11;;;;;;;;;;;;;;;;;;4992351;28;20013;-90
2023/07/31 09:57:37;;;;;;;;;;;;;;;;;;4975649;28;19957;-90
2023/07/31 10:00:03;;;;;;;;;;;;;;;;;;4992906;28;19921;-90
2023/07/31 10:02:29;;;;;;;;;;;;;;;;;;4993711;28;19929;-89
2023/07/31 10:04:56;;;;;;;;;;;;;;;;;;4975797;28;19933;-89
2023/07/31 10:07:22;;;;;;;;;;;;;;;;;;4992078;28;20377;-90
2023/07/31 10:09:48;;;;;;;;;;;;;;;;;;4993041;28;19929;-90
2023/07/31 10:12:14;;;;;;;;;;;;;;;;;;4975532;28;19944;-89
2023/07/31 10:14:40;;;;;;;;;;;;;;;;;;4992167;28;19928;-91
2023/07/31 10:17:06;;;;;;;;;;;;;;;;;;4975827;28;20453;-89
2023/07/31 10:19:32;;;;;;;;;;;;;;;;;;4975942;28;19921;-89
2023/07/31 10:21:58;;;;;;;;;;;;;;;;;;4992457;28;19922;-89
2023/07/31 10:24:24;;;;;;;;;;;;;;;;;;4993085;28;20040;-88
2023/07/31 10:26:50;;;;;;;;;;;;;;;;;;4992933;28;19961;-88
2023/07/31 10:29:17;;;;;;;;;;;;;;;;;;4975240;28;19976;-90
2023/07/31 10:31:43;;;;;;;;;;;;;;;;;;4975585;28;19993;-89
2023/07/31 10:34:09;;;;;;;;;;;;;;;;;;4991605;28;19930;-88
2023/07/31 10:36:35;;;;;;;;;;;;;;;;;;4975584;28;19945;-89
2023/07/31 10:39:01;;;;;;;;;;;;;;;;;;4991752;28;19922;-90
2023/07/31 10:41:26;;;;;;;;;;;;;;;;;;4991742;28;19929;-90
2023/07/31 10:43:52;;;;;;;;;;;;;;;;;;4992725;28;20193;-89
2023/07/31 10:46:18;;;;;;;;;;;;;;;;;;4991427;28;20314;-90
2023/07/31 10:48:44;;;;;;;;;;;;;;;;;;4992153;28;19948;-90
2023/07/31 10:51:10;;;;;;;;;;;;;;;;;;4991387;28;19922;-90
2023/07/31 10:53:37;;;;;;;;;;;;;;;;;;4991523;28;19968;-90
2023/07/31 10:56:04;;;;;;;;;;;;;;;;;;4991066;28;20396;-90
2023/07/31 10:58:31;;;;;;;;;;;;;;;;;;4991495;28;19922;-89
2023/07/31 11:00:57;;;;;;;;;;;;;;;;;;4991203;28;20377;-90
2023/07/31 11:03:23;;;;;;;;;;;;;;;;;;4991130;28;19964;-88
2023/07/31 11:05:49;;;;;;;;;;;;;;;;;;4991102;28;19977;-89
2023/07/31 11:08:16;;;;;;;;;;;;;;;;;;4992347;28;20016;-87
2023/07/31 11:10:42;;;;;;;;;;;;;;;;;;4992299;28;20385;-87
2023/07/31 11:13:08;;;;;;;;;;;;;;;;;;4991061;28;19929;-88
2023/07/31 11:15:33;;;;;;;;;;;;;;;;;;4991691;28;19925;-88
2023/07/31 11:17:59;;;;;;;;;;;;;;;;;;4992606;28;20479;-89
2023/07/31 11:20:25;;;;;;;;;;;;;;;;;;4974816;28;20056;-89
2023/07/31 11:22:51;;;;;;;;;;;;;;;;;;4990799;28;20009;-88
2023/07/31 11:25:17;;;;;;;;;;;;;;;;;;4974408;28;19925;-89
2023/07/31 11:27:43;;;;;;;;;;;;;;;;;;4990694;28;19928;-88
2023/07/31 11:30:09;;;;;;;;;;;;;;;;;;4992316;28;19922;-89
2023/07/31 11:32:35;;;;;;;;;;;;;;;;;;4992103;28;19921;-88
2023/07/31 11:35:01;;;;;;;;;;;;;;;;;;4994537;28;19928;-89
2023/07/31 11:37:27;;;;;;;;;;;;;;;;;;4994305;28;19928;-89
2023/07/31 11:39:53;;;;;;;;;;;;;;;;;;4994322;28;19971;-88
2023/07/31 11:42:19;;;;;;;;;;;;;;;;;;4994204;28;19977;-88
2023/07/31 11:44:47;;;;;;;;;;;;;;;;;;4994109;28;20347;-88
2023/07/31 11:47:13;;;;;;;;;;;;;;;;;;4978148;28;19976;-88
2023/07/31 11:49:39;;;;;;;;;;;;;;;;;;4994773;28;19922;-88
2023/07/31 11:52:05;;;;;;;;;;;;;;;;;;4994771;28;20366;-89
2023/07/31 11:54:31;;;;;;;;;;;;;;;;;;4995807;28;19921;-89
2023/07/31 11:56:57;;;;;;;;;;;;;;;;;;4977961;28;19918;-90
2023/07/31 11:59:23;;;;;;;;;;;;;;;;;;4995767;28;19921;-88
2023/07/31 12:01:53;;;;;;;;;;;;;;;;;;4978149;28;20339;-88
2023/07/31 12:04:19;;;;;;;;;;;;;;;;;;4994102;28;20087;-88
2023/07/31 12:06:45;;;;;;;;;;;;;;;;;;4977943;28;19929;-89
2023/07/31 12:09:11;;;;;;;;;;;;;;;;;;5005012;28;19921;-90
2023/07/31 12:11:37;;;;;;;;;;;;;;;;;;5013717;28;19929;-90
2023/07/31 12:14:03;;;;;;;;;;;;;;;;;;5013724;28;20408;-90
2023/07/31 12:16:29;;;;;;;;;;;;;;;;;;5013957;28;20321;-90
2023/07/31 12:18:55;;;;;;;;;;;;;;;;;;5013513;28;19922;-89
2023/07/31 12:21:21;;;;;;;;;;;;;;;;;;5015033;28;19948;-88
2023/07/31 12:23:47;;;;;;;;;;;;;;;;;;5015067;28;19953;-90
2023/07/31 12:26:13;;;;;;;;;;;;;;;;;;4996930;28;19929;-89
2023/07/31 12:28:39;;;;;;;;;;;;;;;;;;5013359;28;19980;-89
2023/07/31 12:31:04;;;;;;;;;;;;;;;;;;5015001;28;19949;-88
2023/07/31 12:33:30;;;;;;;;;;;;;;;;;;5014806;28;19929;-88
2023/07/31 12:35:56;;;;;;;;;;;;;;;;;;5014817;28;20323;-88
2023/07/31 12:38:22;;;;;;;;;;;;;;;;;;5013375;28;19922;-89
2023/07/31 12:40:48;;;;;;;;;;;;;;;;;;5014652;28;19922;-88
2023/07/31 12:43:14;;;;;;;;;;;;;;;;;;4996268;28;20388;-89
2023/07/31 12:45:40;;;;;;;;;;;;;;;;;;5014023;28;19925;-89
2023/07/31 12:48:06;;;;;;;;;;;;;;;;;;5014466;28;19922;-89
2023/07/31 12:50:32;;;;;;;;;;;;;;;;;;5013361;28;19921;-89
2023/07/31 12:52:58;;;;;;;;;;;;;;;;;;5014408;28;20257;-88
2023/07/31 12:55:23;;;;;;;;;;;;;;;;;;5014305;28;19978;-89
2023/07/31 12:57:49;;;;;;;;;;;;;;;;;;5013030;28;20415;-89
2023/07/31 13:00:15;;;;;;;;;;;;;;;;;;4996524;28;19926;-90
2023/07/31 13:02:41;;;;;;;;;;;;;;;;;;4996262;28;20056;-90
2023/07/31 13:05:07;;;;;;;;;;;;;;;;;;5014310;28;19972;-89
2023/07/31 13:07:33;;;;;;;;;;;;;;;;;;5012883;28;19926;-90
2023/07/31 13:10:01;;;;;;;;;;;;;;;;;;4995720;28;21702;-90
2023/07/31 13:12:27;;;;;;;;;;;;;;;;;;4996357;28;19964;-89
2023/07/31 13:14:53;;;;;;;;;;;;;;;;;;4996246;28;19993;-90
2023/07/31 13:17:19;;;;;;;;;;;;;;;;;;5012624;28;20028;-90
2023/07/31 13:19:45;;;;;;;;;;;;;;;;;;5012553;28;19922;-90
2023/07/31 13:22:10;;;;;;;;;;;;;;;;;;5012681;28;19929;-90
2023/07/31 13:24:36;;;;;;;;;;;;;;;;;;4995825;28;19949;-90
2023/07/31 13:27:02;;;;;;;;;;;;;;;;;;5012504;28;19921;-90
2023/07/31 13:29:29;;;;;;;;;;;;;;;;;;4995781;28;19936;-90
2023/07/31 13:31:55;;;;;;;;;;;;;;;;;;4995743;28;19921;-90
2023/07/31 13:34:21;;;;;;;;;;;;;;;;;;5012255;28;20423;-91
2023/07/31 13:36:47;;;;;;;;;;;;;;;;;;4995573;28;19927;-91
2023/07/31 13:39:13;;;;;;;;;;;;;;;;;;4996197;28;19922;-90
2023/07/31 13:41:39;;;;;;;;;;;;;;;;;;5013741;28;19929;-89
2023/07/31 13:44:05;;;;;;;;;;;;;;;;;;4996326;28;19921;-91
2023/07/31 13:46:32;;;;;;;;;;;;;;;;;;4995595;28;19928;-90
2023/07/31 13:48:59;;;;;;;;;;;;;;;;;;4995639;28;19929;-90
2023/07/31 13:51:25;;;;;;;;;;;;;;;;;;5011484;28;20431;-90
2023/07/31 13:53:51;;;;;;;;;;;;;;;;;;5011858;28;19921;-89
2023/07/31 13:56:17;;;;;;;;;;;;;;;;;;5012914;28;19921;-90
2023/07/31 13:58:43;;;;;;;;;;;;;;;;;;4995425;28;20021;-90
2023/07/31 14:01:08;;;;;;;;;;;;;;;;;;5011830;28;20277;-90
2023/07/31 14:03:34;;;;;;;;;;;;;;;;;;5012005;28;20395;-91
2023/07/31 14:06:00;;;;;;;;;;;;;;;;;;5011655;28;20008;-90
2023/07/31 14:08:26;;;;;;;;;;;;;;;;;;4995330;28;19921;-90
2023/07/31 14:10:52;;;;;;;;;;;;;;;;;;5012861;28;20280;-90
2023/07/31 14:13:18;;;;;;;;;;;;;;;;;;5011628;28;19990;-88
2023/07/31 14:15:44;;;;;;;;;;;;;;;;;;5011254;28;19926;-89
2023/07/31 14:18:10;;;;;;;;;;;;;;;;;;5012636;28;20335;-90
2023/07/31 14:20:36;;;;;;;;;;;;;;;;;;5011557;28;19921;-89
2023/07/31 14:23:02;;;;;;;;;;;;;;;;;;5011540;28;19925;-89
2023/07/31 14:25:27;;;;;;;;;;;;;;;;;;5011009;28;20171;-90
2023/07/31 14:27:53;;;;;;;;;;;;;;;;;;5012690;28;19922;-90
2023/07/31 14:30:19;;;;;;;;;;;;;;;;;;5011555;28;20321;-90
2023/07/31 14:32:45;;;;;;;;;;;;;;;;;;5011528;28;19943;-90
2023/07/31 14:35:11;;;;;;;;;;;;;;;;;;5011576;28;20373;-89
2023/07/31 14:37:37;;;;;;;;;;;;;;;;;;5006588;28;19929;-90
2023/07/31 14:40:03;;;;;;;;;;;;;;;;;;4975384;28;19937;-90
2023/07/31 14:42:29;;;;;;;;;;;;;;;;;;4991529;28;19921;-90
2023/07/31 14:44:55;;;;;;;;;;;;;;;;;;4991871;28;19926;-90
2023/07/31 14:47:21;;;;;;;;;;;;;;;;;;4991798;28;20235;-90
2023/07/31 14:49:47;;;;;;;;;;;;;;;;;;4991456;28;20392;-90
2023/07/31 14:52:13;;;;;;;;;;;;;;;;;;4991498;28;19922;-91
2023/07/31 14:54:39;;;;;;;;;;;;;;;;;;4991554;28;19963;-91
2023/07/31 14:57:05;;;;;;;;;;;;;;;;;;4992028;28;19922;-91
2023/07/31 14:59:30;;;;;;;;;;;;;;;;;;4975415;28;20245;-90
2023/07/31 15:01:56;;;;;;;;;;;;;;;;;;4975100;28;19926;-89
2023/07/31 15:04:23;;;;;;;;;;;;;;;;;;4975211;28;19922;-90
2023/07/31 15:06:49;;;;;;;;;;;;;;;;;;4975270;28;19953;-93
2023/07/31 15:09:15;;;;;;;;;;;;;;;;;;4996054;28;19926;-90
2023/07/31 15:11:41;;;;;;;;;;;;;;;;;;4979918;28;20386;-91
2023/07/31 15:14:07;;;;;;;;;;;;;;;;;;4979637;28;19922;-91
2023/07/31 15:16:32;;;;;;;;;;;;;;;;;;4978902;28;20448;-91
2023/07/31 15:18:58;;;;;;;;;;;;;;;;;;4978732;28;20020;-91
2023/07/31 15:21:24;;;;;;;;;;;;;;;;;;4995408;28;19932;-90
2023/07/31 15:23:50;;;;;;;;;;;;;;;;;;4995214;28;19922;-90
2023/07/31 15:26:16;;;;;;;;;;;;;;;;;;4996575;28;20009;-89
2023/07/31 15:28:42;;;;;;;;;;;;;;;;;;4978720;28;19934;-90
2023/07/31 15:31:09;;;;;;;;;;;;;;;;;;4994935;28;19921;-89
2023/07/31 15:33:35;;;;;;;;;;;;;;;;;;4978697;28;20329;-89
2023/07/31 15:36:00;;;;;;;;;;;;;;;;;;4995020;28;19925;-89
2023/07/31 15:38:26;;;;;;;;;;;;;;;;;;4996078;28;19984;-89
2023/07/31 15:40:52;;;;;;;;;;;;;;;;;;4994599;28;19973;-89
2023/07/31 15:43:18;;;;;;;;;;;;;;;;;;4994755;28;19924;-89
2023/07/31 15:45:44;;;;;;;;;;;;;;;;;;4978587;28;19936;-90
2023/07/31 15:48:10;;;;;;;;;;;;;;;;;;4994530;28;20000;-89
2023/07/31 15:50:36;;;;;;;;;;;;;;;;;;4978423;28;20356;-90
2023/07/31 15:53:02;;;;;;;;;;;;;;;;;;4978479;28;19929;-90
2023/07/31 15:55:28;;;;;;;;;;;;;;;;;;4994750;28;19921;-90
2023/07/31 15:57:54;;;;;;;;;;;;;;;;;;4995705;28;19929;-89
2023/07/31 16:00:19;;;;;;;;;;;;;;;;;;4994045;28;20266;-89
2023/07/31 16:02:45;;;;;;;;;;;;;;;;;;4977877;28;19976;-90
2023/07/31 16:05:11;;;;;;;;;;;;;;;;;;4993990;28;20060;-89
2023/07/31 16:07:37;;;;;;;;;;;;;;;;;;4978109;28;19977;-89
2023/07/31 16:10:03;;;;;;;;;;;;;;;;;;4993938;28;20004;-89
2023/07/31 16:12:29;;;;;;;;;;;;;;;;;;4995151;28;19922;-93
2023/07/31 16:14:55;;;;;;;;;;;;;;;;;;5012660;28;20023;-89
2023/07/31 16:17:21;;;;;;;;;;;;;;;;;;5012555;28;19975;-89
2023/07/31 16:19:47;;;;;;;;;;;;;;;;;;5013070;28;19936;-88
2023/07/31 16:22:13;;;;;;;;;;;;;;;;;;5029819;28;19928;-89
2023/07/31 16:24:38;;;;;;;;;;;;;;;;;;5029828;28;20282;-89
2023/07/31 16:27:04;;;;;;;;;;;;;;;;;;5013230;28;19932;-89
2023/07/31 16:29:30;;;;;;;;;;;;;;;;;;5013311;28;19972;-88
2023/07/31 16:31:56;;;;;;;;;;;;;;;;;;5013487;28;20365;-90
2023/07/31 16:34:24;;;;;;;;;;;;;;;;;;5013105;28;19946;-89
2023/07/31 16:36:50;;;;;;;;;;;;;;;;;;5029570;28;20332;-89