Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:39;;;;;;;19.50;17.10;;;;;;;25.03;71.49;99667.16;4886566;29;20555;-85
2023/09/05 00:04:24;;;;;;;16.88;15.07;;;;;;;24.99;71.63;99670.69;4887234;29;20047;-85
2023/09/05 00:07:11;;;;;;;21.85;17.08;;;;;;;24.88;71.76;99676.09;4882805;29;20047;-85
2023/09/05 00:09:57;;;;;;;20.50;16.10;;;;;;;24.78;71.86;99673.47;4888705;29;20047;-84
2023/09/05 00:12:43;;;;;;;19.73;16.52;;;;;;;24.85;71.83;99673.97;4887844;29;20043;-86
2023/09/05 00:15:27;;;;;;;19.58;17.17;;;;;;;24.93;71.57;99667.22;4888224;29;20092;-85
2023/09/05 00:18:11;;;;;;;22.38;17.80;;;;;;;24.89;71.25;99660.81;4883328;29;20055;-85
2023/09/05 00:20:55;;;;;;;21.92;18.13;;;;;;;24.86;71.11;99661.34;4886782;29;20048;-85
2023/09/05 00:23:40;;;;;;;20.52;16.88;;;;;;;24.92;70.63;99650.31;4883377;29;20039;-84
2023/09/05 00:26:24;;;;;;;21.10;16.70;;;;;;;24.92;70.64;99642.25;4891200;29;20510;-85
2023/09/05 00:29:08;;;;;;;19.73;17.30;;;;;;;24.88;70.67;99641.19;4885006;29;20044;-86
2023/09/05 00:31:59;;;;;;;20.60;17.15;;;;;;;24.91;70.79;99647.91;4889238;29;20608;-85
2023/09/05 00:34:43;;;;;;;21.50;17.65;;;;;;;24.90;71.06;99641.72;4885488;29;20096;-85
2023/09/05 00:37:27;;;;;;;22.92;17.85;;;;;;;24.89;70.32;99640.13;4883931;29;20403;-85
2023/09/05 00:40:11;;;;;;;24.25;18.55;;;;;;;24.88;70.31;99645.78;4891230;29;20104;-84
2023/09/05 00:42:56;;;;;;;22.92;17.08;;;;;;;24.79;70.55;99651.69;4890950;29;20525;-84
2023/09/05 00:45:49;;;;;;;21.33;17.08;;;;;;;24.87;70.71;99658.38;4884740;29;20412;-84
2023/09/05 00:48:37;;;;;;;22.70;16.75;;;;;;;24.79;70.92;99657.06;4883666;29;20043;-84
2023/09/05 00:51:22;;;;;;;19.98;16.98;;;;;;;24.74;70.79;99657.06;4884811;29;20551;-85
2023/09/05 00:54:07;;;;;;;21.52;17.50;;;;;;;24.63;71.00;99655.47;4889133;29;20047;-84
2023/09/05 00:56:53;;;;;;;16.08;14.02;;;;;;;24.46;71.08;99658.50;4888338;29;20044;-83
2023/09/05 00:59:37;;;;;;;20.30;16.77;;;;;;;24.36;71.39;99654.75;4886427;29;20047;-84
2023/09/05 01:02:21;;;;;;;19.33;16.00;;;;;;;24.23;71.80;99652.63;4886711;29;20399;-83
2023/09/05 01:05:07;;;;;;;22.88;17.40;;;;;;;24.15;72.00;99650.47;4885622;29;20043;-83
2023/09/05 01:08:15;;;;;;;18.85;16.23;;;;;;;24.13;72.21;99650.78;4885162;29;20408;-85
2023/09/05 01:11:08;;;;;;;16.77;14.55;;;;;;;24.04;72.37;99642.47;4884306;29;20043;-85
2023/09/05 01:13:52;;;;;;;24.15;18.02;;;;;;;23.96;72.52;99642.97;4887046;29;20521;-84
2023/09/05 01:16:45;;;;;;;20.60;16.30;;;;;;;23.94;72.64;99639.75;4889116;29;20527;-83
2023/09/05 01:19:29;;;;;;;21.65;17.38;;;;;;;23.91;72.93;99643.78;4889582;29;20464;-84
2023/09/05 01:22:35;;;;;;;22.55;17.90;;;;;;;23.97;73.08;99641.88;4886389;29;20052;-84
2023/09/05 01:25:20;;;;;;;23.33;17.90;;;;;;;24.01;73.08;99639.47;4884933;29;20059;-84
2023/09/05 01:28:05;;;;;;;24.00;17.95;;;;;;;23.98;73.10;99634.66;4888998;29;20170;-84
2023/09/05 01:30:49;;;;;;;17.63;15.63;;;;;;;23.92;73.02;99634.66;4881426;29;21558;-85
2023/09/05 01:33:37;;;;;;;22.30;18.02;;;;;;;23.84;73.45;99627.16;4885878;29;20400;-85
2023/09/05 01:36:22;;;;;;;19.45;17.27;;;;;;;23.85;73.16;99627.97;4885359;29;20155;-85
2023/09/05 01:39:06;;;;;;;21.52;17.90;;;;;;;23.78;73.34;99618.31;4884909;29;20125;-86
2023/09/05 01:41:51;;;;;;;22.17;16.33;;;;;;;23.67;73.73;99616.69;4887543;29;20099;-84
2023/09/05 01:44:36;;;;;;;19.55;16.65;;;;;;;23.56;73.72;99615.91;4887342;29;20059;-84
2023/09/05 01:47:20;;;;;;;19.10;16.55;;;;;;;23.52;74.07;99615.63;4883957;29;20047;-85
2023/09/05 01:50:04;;;;;;;18.92;15.82;;;;;;;23.49;73.94;99616.16;4889363;29;20045;-85
2023/09/05 01:52:48;;;;;;;21.42;18.35;;;;;;;23.46;74.44;99616.69;4881640;29;20052;-87
2023/09/05 01:55:32;;;;;;;18.92;16.27;;;;;;;23.43;74.36;99611.88;4884488;29;20055;-85
2023/09/05 01:58:17;;;;;;;21.10;17.60;;;;;;;23.38;74.86;99603.81;4887524;29;20506;-84
2023/09/05 02:01:02;;;;;;;25.45;20.63;;;;;;;23.34;74.74;99600.06;4883335;29;20051;-85
2023/09/05 02:03:48;;;;;;;19.60;17.30;;;;;;;23.28;74.92;99601.13;4883853;29;20052;-83
2023/09/05 02:06:32;;;;;;;21.55;18.17;;;;;;;23.22;75.06;99598.41;4886491;29;20051;-85
2023/09/05 02:09:16;;;;;;;20.65;17.23;;;;;;;23.17;75.28;99595.72;4883424;29;20048;-84
2023/09/05 02:12:00;;;;;;;20.88;17.23;;;;;;;23.24;75.39;99582.88;4882555;29;20093;-85
2023/09/05 02:14:47;;;;;;;24.98;20.38;;;;;;;23.19;75.92;99574.84;4888945;29;20048;-84
2023/09/05 02:17:31;;;;;;;29.20;21.50;;;;;;;23.33;75.50;99590.41;4889275;29;20051;-84
2023/09/05 02:20:16;;;;;;;24.58;20.38;;;;;;;23.30;75.78;99590.94;4893446;29;21418;-83
2023/09/05 02:23:02;;;;;;;29.52;24.15;;;;;;;23.38;76.22;99577.00;4885831;29;20079;-82
2023/09/05 02:25:57;;;;;;;28.73;22.85;;;;;;;23.37;76.25;99580.78;4889798;29;20059;-82
2023/09/05 02:28:41;;;;;;;29.27;23.60;;;;;;;23.28;76.60;99574.34;4888449;29;20483;-84
2023/09/05 02:31:25;;;;;;;;;;;;;;;23.34;76.72;99581.31;4891127;29;20071;-83
2023/09/05 02:34:11;;;;;;;34.58;26.30;;;;;;;23.78;75.95;99586.16;4890798;29;19980;-83
2023/09/05 02:36:59;;;;;;;37.25;26.02;;;;;;;23.57;75.89;99579.16;4890789;29;20400;-85
2023/09/05 02:39:43;;;;;;;34.97;25.85;;;;;;;23.56;76.07;99577.56;4885999;29;20047;-83
2023/09/05 02:42:29;;;;;;;33.72;26.08;;;;;;;24.07;75.23;99574.88;4886126;29;20109;-85
2023/09/05 02:45:14;;;;;;;31.58;25.15;;;;;;;23.92;74.94;99574.88;4891124;29;20054;-85
2023/09/05 02:47:58;;;;;;;32.50;26.27;;;;;;;23.56;75.84;99572.22;4888479;29;20075;-85
2023/09/05 02:50:43;;;;;;;40.00;27.73;;;;;;;23.77;75.57;99555.03;4892793;29;20056;-84
2023/09/05 02:53:27;;;;;;;36.58;28.02;;;;;;;23.83;75.40;99563.88;4886208;29;20055;-85
2023/09/05 02:56:12;;;;;;;40.13;28.13;;;;;;;23.91;75.13;99573.25;4890401;29;20044;-85
2023/09/05 02:58:56;;;;;;;38.30;29.50;;;;;;;23.91;75.63;99563.34;4888429;29;20404;-85
2023/09/05 03:01:40;;;;;;;40.85;30.05;;;;;;;23.67;76.24;99568.47;4887007;29;20110;-85
2023/09/05 03:04:26;;;;;;;41.95;29.65;;;;;;;23.55;76.64;99560.69;4889550;29;20101;-85
2023/09/05 03:07:10;;;;;;;39.13;29.95;;;;;;;23.42;77.07;99558.53;4886547;29;20404;-85
2023/09/05 03:09:54;;;;;;;35.80;29.42;;;;;;;23.30;77.20;99550.78;4889244;29;20128;-85
2023/09/05 03:12:38;;;;;;;42.38;30.02;;;;;;;23.26;77.77;99555.84;4890199;29;20055;-84
2023/09/05 03:15:23;;;;;;;38.85;31.25;;;;;;;23.34;77.70;99549.16;4890417;29;20412;-85
2023/09/05 03:18:07;;;;;;;42.33;31.75;;;;;;;23.76;76.86;99545.41;4887658;29;20103;-86
2023/09/05 03:20:51;;;;;;;45.88;34.45;;;;;;;23.29;78.18;99541.13;4889896;29;20084;-86
2023/09/05 03:23:36;;;;;;;43.05;32.45;;;;;;;23.23;78.20;99533.06;4887837;29;20051;-85
2023/09/05 03:26:20;;;;;;;54.08;35.75;;;;;;;23.27;78.22;99530.66;4887779;29;20283;-83
2023/09/05 03:29:07;;;;;;;44.83;32.70;;;;;;;23.09;78.63;99535.47;4889328;29;20484;-83
2023/09/05 03:31:52;;;;;;;42.25;29.08;;;;;;;23.08;78.51;99530.38;4888814;29;20048;-83
2023/09/05 03:34:36;;;;;;;46.95;35.60;;;;;;;22.82;79.93;99530.34;4887161;29;20120;-83
2023/09/05 03:37:20;;;;;;;50.17;36.55;;;;;;;23.01;79.39;99529.84;4885951;29;20132;-85
2023/09/05 03:40:06;;;;;;;45.42;34.90;;;;;;;22.99;80.03;99538.13;4887426;29;20055;-84
2023/09/05 03:42:51;;;;;;;49.15;35.97;;;;;;;23.07;79.75;99524.19;4889084;29;20448;-84
2023/09/05 03:45:35;;;;;;;51.45;37.03;;;;;;;23.13;79.66;99516.97;4887269;29;20032;-84
2023/09/05 03:48:20;;;;;;;48.65;34.10;;;;;;;23.15;79.36;99530.13;4885641;29;20052;-84
2023/09/05 03:51:04;;;;;;;49.50;36.00;;;;;;;23.07;79.86;99523.41;4887193;29;20570;-84
2023/09/05 03:53:49;;;;;;;50.05;35.42;;;;;;;22.98;80.07;99523.13;4890483;29;20051;-84
2023/09/05 03:56:33;;;;;;;43.28;32.35;;;;;;;22.78;79.84;99513.16;4883779;29;20043;-84
2023/09/05 03:59:17;;;;;;;42.63;29.15;;;;;;;23.02;78.96;99512.69;4887638;29;20412;-85
2023/09/05 04:02:01;;;;;;;35.15;26.33;;;;;;;23.02;78.68;99526.09;4886852;29;20059;-84
2023/09/05 04:04:45;;;;;;;37.10;28.27;;;;;;;22.44;79.76;99516.28;4885652;29;20044;-84
2023/09/05 04:07:29;;;;;;;36.00;26.85;;;;;;;22.32;79.97;99519.94;4891698;29;20101;-85
2023/09/05 04:10:13;;;;;;;35.67;27.40;;;;;;;22.54;79.86;99521.66;4884771;29;20079;-85
2023/09/05 04:12:58;;;;;;;42.15;30.20;;;;;;;22.39;79.34;99520.50;4884354;29;20048;-85
2023/09/05 04:15:41;;;;;;;38.35;29.08;;;;;;;22.03;80.54;99527.56;4885313;29;20044;-85
2023/09/05 04:18:26;;;;;;;37.67;28.17;;;;;;;21.95;80.91;99526.19;4888691;29;20058;-84
2023/09/05 04:21:11;;;;;;;41.78;29.23;;;;;;;21.83;82.19;99521.84;4885183;29;20457;-85
2023/09/05 04:23:55;;;;;;;34.20;26.83;;;;;;;21.77;82.40;99533.53;4880280;29;20051;-87
2023/09/05 04:26:39;;;;;;;33.55;29.00;;;;;;;21.76;82.85;99531.94;4884723;29;20064;-85
2023/09/05 04:29:23;;;;;;;30.15;24.45;;;;;;;21.71;82.47;99539.09;4887171;29;20176;-84
2023/09/05 04:32:07;;;;;;;28.02;22.17;;;;;;;21.79;81.75;99523.41;4885868;29;20411;-85
2023/09/05 04:34:51;;;;;;;31.27;23.35;;;;;;;21.59;82.78;99525.91;4883228;29;20047;-84
2023/09/05 04:37:36;;;;;;;37.15;27.58;;;;;;;21.56;84.51;99532.56;4885488;29;20105;-84
2023/09/05 04:40:20;;;;;;;48.28;36.58;;;;;;;21.54;85.49;99527.47;4885182;29;20407;-85
2023/09/05 04:43:04;;;;;;;54.15;37.72;;;;;;;21.45;86.54;99529.00;4886186;29;20051;-83
2023/09/05 04:45:53;;;;;;;49.08;38.70;;;;;;;21.66;85.62;99540.69;4891369;29;20044;-85
2023/09/05 04:48:37;;;;;;;57.63;43.63;;;;;;;21.53;87.07;99539.22;4888916;29;20051;-83
2023/09/05 04:51:21;;;;;;;61.47;46.22;;;;;;;21.50;87.38;99542.41;4887492;29;20058;-83
2023/09/05 04:54:05;;;;;;;53.83;41.50;;;;;;;21.50;86.45;99547.75;4882461;29;20522;-84
2023/09/05 04:56:51;;;;;;;60.92;45.97;;;;;;;21.48;87.90;99544.53;4886025;29;20052;-84
2023/09/05 04:59:39;;;;;;;52.10;40.70;;;;;;;21.44;86.81;99547.94;4890418;29;20111;-84
2023/09/05 05:02:24;;;;;;;51.30;39.95;;;;;;;21.37;87.04;99530.28;4886640;29;20052;-84
2023/09/05 05:05:08;;;;;;;59.47;44.97;;;;;;;21.42;87.39;99534.88;4889820;29;20059;-85
2023/09/05 05:07:53;;;;;;;68.97;50.67;;;;;;;21.55;87.80;99547.78;4887682;29;20077;-85
2023/09/05 05:10:40;;;;;;;67.70;49.40;;;;;;;21.56;87.90;99535.25;4884359;29;20052;-84
2023/09/05 05:13:24;;;;;;;74.88;51.13;;;;;;;21.67;88.70;99536.16;4886121;29;20047;-83
2023/09/05 05:16:07;;;;;;;71.28;52.05;;;;;;;21.78;88.46;99532.47;4887929;29;20051;-83
2023/09/05 05:18:51;;;;;;;75.65;54.65;;;;;;;21.44;89.70;99523.91;4884545;29;20092;-83
2023/09/05 05:21:35;;;;;;;79.13;55.92;;;;;;;21.37;90.67;99526.78;4888978;29;20526;-82
2023/09/05 05:24:19;;;;;;;79.30;55.08;;;;;;;21.39;90.55;99522.81;4884008;29;20121;-83
2023/09/05 05:27:04;;;;;;;78.72;57.00;;;;;;;21.33;91.62;99525.69;4888192;29;20109;-82
2023/09/05 05:29:48;;;;;;;79.38;58.28;;;;;;;21.42;91.33;99532.19;4886838;29;20563;-82
2023/09/05 05:32:32;;;;;;;75.35;54.00;;;;;;;21.40;91.69;99531.63;4880326;29;20507;-84
2023/09/05 05:35:16;;;;;;;85.22;58.78;;;;;;;21.50;91.61;99534.38;4886993;29;20040;-83
2023/09/05 05:38:00;;;;;;;80.85;54.00;;;;;;;21.60;91.18;99531.00;4885498;29;20067;-82
2023/09/05 05:40:44;;;;;;;83.88;57.10;;;;;;;21.60;92.19;99527.50;4888366;29;20099;-84
2023/09/05 05:43:29;;;;;;;72.15;52.45;;;;;;;21.81;91.01;99532.00;4887651;29;20067;-89
2023/09/05 05:46:14;;;;;;;70.38;53.67;;;;;;;21.83;90.90;99535.19;4890213;29;20044;-87
2023/09/05 05:48:58;;;;;;;74.95;54.47;;;;;;;21.72;91.63;99533.50;4886227;29;20060;-87
2023/09/05 05:51:43;;;;;;;76.82;53.70;;;;;;;21.72;91.63;99533.50;4884335;29;20075;-87
2023/09/05 05:54:27;;;;;;;74.88;53.42;;;;;;;21.99;91.02;99540.63;4885799;29;20100;-85
2023/09/05 05:57:11;;;;;;;75.45;52.63;;;;;;;22.00;90.74;99538.78;4885362;29;20043;-85
2023/09/05 05:59:55;;;;;;;71.20;54.72;;;;;;;22.03;90.88;99539.06;4889684;29;20059;-87
2023/09/05 06:02:39;;;;;;;69.75;49.50;;;;;;;22.17;90.55;99551.97;4886951;29;20052;-88
2023/09/05 06:05:23;;;;;;;73.32;53.92;;;;;;;22.22;90.30;99552.78;4886981;29;20053;-86
2023/09/05 06:08:07;;;;;;;70.35;52.88;;;;;;;22.32;89.88;99552.03;4884881;29;20054;-84
2023/09/05 06:10:52;;;;;;;70.10;52.15;;;;;;;22.31;90.06;99549.66;4886951;29;20099;-84
2023/09/05 06:13:36;;;;;;;70.20;52.45;;;;;;;22.30;89.60;99550.69;4889123;29;20074;-85
2023/09/05 06:16:21;;;;;;;76.35;54.20;;;;;;;22.25;90.12;99541.56;4884108;29;20108;-86
2023/09/05 06:19:07;;;;;;;72.57;52.65;;;;;;;22.31;90.07;99547.75;4879907;29;20101;-85
2023/09/05 06:21:52;;;;;;;72.43;53.13;;;;;;;22.52;90.01;99547.88;4884970;29;20059;-85
2023/09/05 06:24:36;;;;;;;70.72;51.05;;;;;;;22.59;88.87;99550.31;4886747;29;20052;-86
2023/09/05 06:27:20;;;;;;;68.57;50.03;;;;;;;22.62;88.83;99544.44;4885744;29;20056;-86
2023/09/05 06:30:05;;;;;;;74.13;50.45;;;;;;;22.78;88.80;99547.97;4884467;29;20048;-88
2023/09/05 06:32:49;;;;;;;65.43;47.60;;;;;;;22.85;88.66;99543.19;4887487;29;20125;-88
2023/09/05 06:35:36;;;;;;;65.45;48.38;;;;;;;22.96;88.01;99531.41;4887925;29;20036;-87
2023/09/05 06:38:23;;;;;;;64.15;47.40;;;;;;;22.83;88.02;99539.97;4890691;29;20052;-89
2023/09/05 06:41:08;;;;;;;63.85;47.88;;;;;;;23.00;87.87;99544.28;4888165;29;20192;-89
2023/09/05 06:43:52;;;;;;;61.05;47.05;;;;;;;22.94;87.58;99538.91;4886177;29;20124;-87
2023/09/05 06:46:36;;;;;;;65.70;47.55;;;;;;;23.08;87.64;99535.72;4883126;29;20461;-86
2023/09/05 06:49:20;;;;;;;63.28;47.60;;;;;;;23.02;87.47;99534.13;4891316;29;20060;-87
2023/09/05 06:52:06;;;;;;;57.22;40.80;;;;;;;23.20;86.93;99535.47;4882510;29;20043;-86
2023/09/05 06:54:50;;;;;;;56.42;43.58;;;;;;;23.03;86.61;99533.03;4885177;29;20128;-87
2023/09/05 06:57:34;;;;;;;57.28;41.03;;;;;;;23.17;86.57;99538.69;4883555;29;20056;-86
2023/09/05 07:00:25;;;;;;;49.10;39.20;;;;;;;23.25;86.05;99541.66;4886473;29;20067;-87
2023/09/05 07:03:12;;;;;;;47.45;37.58;;;;;;;23.27;85.77;99533.34;4890232;29;20109;-86
2023/09/05 07:05:57;;;;;;;50.28;37.10;;;;;;;23.31;85.26;99544.34;4886996;29;20036;-85
2023/09/05 07:08:42;;;;;;;47.35;36.53;;;;;;;23.27;85.83;99538.72;4886288;29;20124;-83
2023/09/05 07:11:25;;;;;;;53.72;38.88;;;;;;;23.35;85.14;99534.69;4884696;29;20503;-83
2023/09/05 07:14:10;;;;;;;51.17;38.00;;;;;;;23.37;84.88;99533.38;4892838;29;20051;-83
2023/09/05 07:16:54;;;;;;;48.70;37.75;;;;;;;23.37;84.73;99548.63;4890530;29;20059;-84
2023/09/05 07:19:38;;;;;;;51.70;39.40;;;;;;;23.31;84.70;99544.34;4893703;29;20035;-85
2023/09/05 07:22:22;;;;;;;46.97;35.35;;;;;;;23.44;84.36;99541.16;4882777;29;20093;-83
2023/09/05 07:25:07;;;;;;;47.53;35.95;;;;;;;23.57;83.49;99541.66;4890520;29;20500;-84
2023/09/05 07:27:51;;;;;;;47.53;38.38;;;;;;;23.45;83.44;99542.75;4883941;29;20059;-83
2023/09/05 07:30:35;;;;;;;47.97;37.92;;;;;;;23.41;83.47;99527.47;4887148;29;20154;-84
2023/09/05 07:33:20;;;;;;;56.55;41.20;;;;;;;23.39;82.99;99543.84;4893529;29;20056;-86
2023/09/05 07:36:04;;;;;;;52.53;40.40;;;;;;;23.49;82.40;99538.47;4891666;29;20080;-88
2023/09/05 07:38:48;;;;;;;54.78;40.97;;;;;;;23.67;82.00;99547.03;4893590;29;20109;-88
2023/09/05 07:41:33;;;;;;;50.70;39.10;;;;;;;23.74;81.86;99538.72;4891057;29;20415;-85
2023/09/05 07:44:18;;;;;;;51.03;38.08;;;;;;;23.84;81.51;99551.31;4891355;29;20103;-85
2023/09/05 07:47:02;;;;;;;54.13;41.05;;;;;;;23.86;81.12;99554.50;4889637;29;20079;-86
2023/09/05 07:49:46;;;;;;;47.67;38.72;;;;;;;23.87;81.04;99556.13;4893243;29;20051;-85
2023/09/05 07:52:32;;;;;;;47.90;38.30;;;;;;;24.01;80.47;99559.03;4892381;29;20141;-84
2023/09/05 07:55:17;;;;;;;51.80;40.22;;;;;;;23.89;79.13;99554.78;4885710;29;20044;-84
2023/09/05 07:58:05;;;;;;;53.03;39.42;;;;;;;24.02;79.15;99558.81;4888743;29;20064;-84
2023/09/05 08:00:49;;;;;;;51.58;37.00;;;;;;;24.07;77.49;99555.28;4891579;29;20047;-85
2023/09/05 08:03:33;;;;;;;45.67;35.25;;;;;;;24.22;77.33;99555.25;4892342;29;20104;-84
2023/09/05 08:06:17;;;;;;;43.75;34.03;;;;;;;24.20;77.36;99565.47;4885701;29;20573;-83
2023/09/05 08:09:02;;;;;;;46.33;35.30;;;;;;;24.39;76.50;99563.00;4884772;29;20055;-85
2023/09/05 08:11:46;;;;;;;42.60;33.17;;;;;;;24.36;75.94;99566.19;4891897;29;20407;-85
2023/09/05 08:14:30;;;;;;;43.08;32.97;;;;;;;24.50;75.64;99566.44;4893926;29;20051;-86
2023/09/05 08:17:14;;;;;;;41.45;33.85;;;;;;;24.39;75.37;99571.06;4891213;29;20100;-84
2023/09/05 08:19:58;;;;;;;41.70;31.48;;;;;;;24.62;75.36;99571.50;4896772;29;20071;-85
2023/09/05 08:22:46;;;;;;;44.78;32.30;;;;;;;24.40;75.96;99577.19;4882410;29;20052;-84
2023/09/05 08:25:30;;;;;;;45.13;34.22;;;;;;;24.70;75.87;99585.41;4877928;29;20124;-85
2023/09/05 08:28:14;;;;;;;38.85;31.58;;;;;;;24.70;75.23;99582.72;4887212;29;20051;-86
2023/09/05 08:31:02;;;;;;;43.28;35.25;;;;;;;24.83;75.33;99582.16;4878087;29;20048;-85
2023/09/05 08:33:47;;;;;;;41.75;33.25;;;;;;;25.13;74.16;99593.78;4887769;29;20056;-86
2023/09/05 08:36:31;;;;;;;41.10;33.28;;;;;;;24.96;74.56;99591.47;4892834;29;20111;-85
2023/09/05 08:39:15;;;;;;;45.17;33.25;;;;;;;24.93;75.04;99605.47;4882830;29;20055;-85
2023/09/05 08:42:04;;;;;;;40.50;32.92;;;;;;;24.86;74.35;99597.72;4892480;29;20124;-87
2023/09/05 08:44:50;;;;;;;45.05;34.22;;;;;;;25.07;73.36;99603.78;4892615;29;20088;-85
2023/09/05 08:47:35;;;;;;;48.25;31.13;;;;;;;25.15;73.81;99605.06;4889916;29;20189;-85
2023/09/05 08:50:19;;;;;;;45.03;30.52;;;;;;;25.21;73.01;99603.97;4891639;29;20081;-86
2023/09/05 08:53:11;;;;;;;41.95;31.30;;;;;;;25.27;72.07;99609.31;4884444;29;20415;-82
2023/09/05 08:55:57;;;;;;;39.22;30.30;;;;;;;25.29;71.09;99604.44;4884666;29;20109;-82
2023/09/05 08:58:42;;;;;;;35.72;28.65;;;;;;;25.35;70.81;99603.31;4887719;29;20400;-81
2023/09/05 09:01:29;;;;;;;37.60;28.42;;;;;;;25.42;71.42;99598.44;4888895;29;20587;-81
2023/09/05 09:04:14;;;;;;;36.80;29.95;;;;;;;25.40;70.59;99595.25;4888788;29;20048;-82
2023/09/05 09:06:58;;;;;;;43.85;31.45;;;;;;;25.36;71.20;99605.75;4884922;29;20507;-82
2023/09/05 09:09:43;;;;;;;36.28;28.55;;;;;;;25.33;71.37;99581.31;4883125;29;20052;-88
2023/09/05 09:12:29;;;;;;;38.55;28.40;;;;;;;25.47;71.56;99586.88;4886408;29;20105;-88
2023/09/05 09:15:14;;;;;;;35.92;28.77;;;;;;;25.57;71.37;99586.03;4887932;29;20039;-89
2023/09/05 09:17:58;;;;;;;45.95;32.55;;;;;;;25.27;71.70;99575.19;4885780;29;20039;-88
2023/09/05 09:20:49;;;;;;;40.50;29.15;;;;;;;25.61;71.34;99574.41;4890660;29;20114;-88
2023/09/05 09:23:35;;;;;;;46.90;32.17;;;;;;;25.88;70.65;99572.28;4888404;29;20047;-87
2023/09/05 09:26:19;;;;;;;41.90;31.23;;;;;;;25.79;70.89;99569.41;4890242;29;20072;-88
2023/09/05 09:29:07;;;;;;;50.63;34.63;;;;;;;26.02;69.74;99577.78;4886179;29;20464;-89
2023/09/05 09:32:05;;;;;;;46.92;36.95;;;;;;;25.87;69.82;99570.69;4887012;29;20055;-84
2023/09/05 09:34:55;;;;;;;47.92;36.03;;;;;;;26.00;69.95;99567.34;4885959;29;20112;-84
2023/09/05 09:37:39;;;;;;;49.38;34.60;;;;;;;26.03;69.91;99560.56;4887521;29;20051;-82
2023/09/05 09:40:23;;;;;;;44.45;35.30;;;;;;;26.21;70.18;99570.63;4888569;29;20111;-82
2023/09/05 09:43:08;;;;;;;50.47;33.33;;;;;;;26.13;69.69;99559.66;4889432;29;20067;-83
2023/09/05 09:45:52;;;;;;;52.40;34.10;;;;;;;26.42;69.15;99561.53;4886297;29;20510;-83
2023/09/05 09:48:36;;;;;;;45.53;32.80;;;;;;;26.67;69.00;99565.78;4887358;29;20601;-82
2023/09/05 09:51:26;;;;;;;42.08;31.25;;;;;;;26.48;69.79;99565.75;4888104;29;20101;-82
2023/09/05 09:54:11;;;;;;;48.58;34.03;;;;;;;26.54;69.72;99553.03;4884591;29;20044;-82
2023/09/05 09:56:59;;;;;;;47.05;34.42;;;;;;;26.50;69.28;99555.50;4885266;29;20040;-84
2023/09/05 09:59:49;;;;;;;44.35;33.83;;;;;;;26.42;68.32;99542.69;4883870;29;20073;-82
2023/09/05 10:02:34;;;;;;;44.00;31.42;;;;;;;26.77;68.93;99551.41;4887400;29;20052;-85
2023/09/05 10:05:23;;;;;;;45.55;32.92;;;;;;;26.53;67.69;99541.47;4889064;29;20456;-85
2023/09/05 10:08:11;;;;;;;47.53;37.40;;;;;;;26.30;68.58;99538.50;4889275;29;20167;-86
2023/09/05 10:10:55;;;;;;;48.83;35.78;;;;;;;26.02;69.47;99538.25;4889129;29;20048;-85
2023/09/05 10:13:41;;;;;;;54.30;39.53;;;;;;;26.20;69.28;99538.63;4884134;29;20052;-86
2023/09/05 10:16:26;;;;;;;51.67;36.85;;;;;;;26.16;69.45;99524.13;4885171;29;20060;-85
2023/09/05 10:19:12;;;;;;;50.45;36.88;;;;;;;26.54;68.94;99524.25;4887452;29;20408;-86
2023/09/05 10:21:58;;;;;;;49.08;34.78;;;;;;;26.38;68.24;99527.13;4888792;29;20081;-85
2023/09/05 10:24:43;;;;;;;47.05;33.08;;;;;;;26.80;66.93;99521.97;4887941;29;20047;-87
2023/09/05 10:27:28;;;;;;;50.90;36.33;;;;;;;26.55;67.25;99525.84;4887825;29;20060;-87
2023/09/05 10:30:12;;;;;;;56.80;33.20;;;;;;;26.66;66.19;99523.81;4883105;29;20070;-86
2023/09/05 10:32:57;;;;;;;47.92;33.38;;;;;;;26.47;66.42;99524.59;4890599;29;20048;-87
2023/09/05 10:35:44;;;;;;;34.65;28.60;;;;;;;26.65;64.49;99517.59;4890576;29;20047;-86
2023/09/05 10:38:32;;;;;;;38.17;27.45;;;;;;;26.64;64.13;99510.63;4898073;29;20124;-86
2023/09/05 10:41:52;;;;;;;38.22;26.63;;;;;;;26.51;62.58;99522.09;4886583;29;20526;-86
2023/09/05 10:44:36;;;;;;;38.15;27.45;;;;;;;26.56;63.45;99513.97;4872093;29;20136;-87
2023/09/05 10:47:28;;;;;;;31.10;26.00;;;;;;;26.44;62.50;99513.59;4884624;29;20056;-87
2023/09/05 10:50:15;;;;;;;30.15;23.75;;;;;;;26.93;62.19;99517.81;4888716;29;20112;-86
2023/09/05 10:53:11;;;;;;;28.40;20.45;;;;;;;26.61;60.50;99513.91;4897007;29;20403;-88
2023/09/05 10:55:57;;;;;;;27.48;20.52;;;;;;;27.15;60.01;99516.38;4889430;29;20101;-85
2023/09/05 10:58:53;;;;;;;31.48;20.83;;;;;;;27.00;59.89;99522.00;4890109;29;20511;-86
2023/09/05 11:01:39;;;;;;;26.83;18.48;;;;;;;27.27;60.11;99526.72;4891759;29;20120;-85
2023/09/05 11:04:29;;;;;;;25.33;20.30;;;;;;;26.93;59.48;99523.19;4891108;29;20044;-85
2023/09/05 11:07:17;;;;;;;27.40;18.95;;;;;;;27.22;59.52;99519.50;4889773;29;20040;-86
2023/09/05 11:10:02;;;;;;;27.30;19.63;;;;;;;27.36;59.02;99508.75;4888709;29;20043;-82
2023/09/05 11:12:47;;;;;;;29.33;18.98;;;;;;;27.84;59.48;99512.28;4887413;29;20230;-82
2023/09/05 11:15:32;;;;;;;27.20;19.80;;;;;;;27.25;59.58;99525.38;4888289;29;20505;-82
2023/09/05 11:18:18;;;;;;;23.23;17.88;;;;;;;27.78;59.37;99516.97;4886130;29;20059;-82
2023/09/05 11:21:05;;;;;;;22.10;17.77;;;;;;;27.60;57.93;99515.13;4885836;29;20043;-83
2023/09/05 11:23:53;;;;;;;24.70;17.92;;;;;;;28.14;58.06;99517.38;4885591;29;20052;-82
2023/09/05 11:26:37;;;;;;;26.30;17.63;;;;;;;27.82;58.01;99506.38;4886375;29;20105;-82
2023/09/05 11:29:22;;;;;;;21.85;16.05;;;;;;;27.51;57.41;99513.13;4886080;29;20456;-82
2023/09/05 11:32:06;;;;;;;21.70;15.60;;;;;;;27.58;57.13;99504.63;4885459;29;20522;-81
2023/09/05 11:34:54;;;;;;;22.13;15.10;;;;;;;28.00;56.56;99507.38;4887504;29;20048;-82
2023/09/05 11:37:38;;;;;;;17.95;13.00;;;;;;;28.19;55.90;99495.69;4885405;29;20055;-83
2023/09/05 11:40:25;;;;;;;15.68;11.75;;;;;;;28.07;54.94;99507.75;4888624;29;20491;-82
2023/09/05 11:43:11;;;;;;;18.98;13.65;;;;;;;27.89;54.85;99505.97;4885525;29;20051;-81
2023/09/05 11:45:57;;;;;;;17.10;10.35;;;;;;;28.06;54.33;99499.97;4880751;29;20044;-82
2023/09/05 11:48:43;;;;;;;16.23;9.35;;;;;;;28.48;52.73;99500.75;4888291;29;20037;-82
2023/09/05 11:51:27;;;;;;;12.10;7.53;;;;;;;28.34;52.42;99495.38;4886682;29;20064;-82
2023/09/05 11:54:11;;;;;;;13.70;8.00;;;;;;;28.13;50.85;99488.78;4891731;29;20048;-87
2023/09/05 11:56:57;;;;;;;11.95;7.35;;;;;;;28.52;50.47;99479.34;4892137;29;20047;-86
2023/09/05 11:59:41;;;;;;;8.85;7.47;;;;;;;29.00;49.58;99482.59;4886619;29;20055;-85
2023/09/05 12:02:26;;;;;;;14.90;8.40;;;;;;;28.57;49.73;99478.41;4891051;29;20124;-87
2023/09/05 12:05:14;;;;;;;19.58;7.65;;;;;;;29.02;50.33;99480.38;4883457;29;20112;-86
2023/09/05 12:07:58;;;;;;;10.70;7.00;;;;;;;29.00;50.70;99466.38;4889248;29;20161;-88
2023/09/05 12:10:50;;;;;;;10.05;6.80;;;;;;;29.00;50.84;99467.19;4892611;29;20047;-86
2023/09/05 12:13:39;;;;;;;13.07;7.33;;;;;;;29.08;49.52;99469.16;4891263;29;20479;-88
2023/09/05 12:16:23;;;;;;;11.07;7.40;;;;;;;29.47;50.59;99464.13;4889435;29;20110;-82
2023/09/05 12:19:08;;;;;;;10.60;7.30;;;;;;;29.46;49.60;99465.25;4888156;29;20080;-82
2023/09/05 12:21:52;;;;;;;9.77;6.75;;;;;;;29.64;50.16;99460.72;4885556;29;20387;-82
2023/09/05 12:24:36;;;;;;;11.63;6.82;;;;;;;29.12;49.52;99461.22;4888861;29;20519;-83
2023/09/05 12:27:24;;;;;;;9.57;6.32;;;;;;;29.45;49.39;99470.97;4887999;29;20067;-83
2023/09/05 12:30:29;;;;;;;8.23;7.18;;;;;;;29.08;49.62;99468.34;4884166;29;20392;-83
2023/09/05 12:33:14;;;;;;;10.75;6.75;;;;;;;29.21;50.11;99467.47;4887443;29;20535;-82
2023/09/05 12:35:58;;;;;;;11.35;6.78;;;;;;;29.58;50.25;99469.28;4886269;29;20472;-82
2023/09/05 12:38:42;;;;;;;11.10;7.97;;;;;;;29.40;50.86;99463.75;4890093;29;20596;-82
2023/09/05 12:41:26;;;;;;;10.85;8.13;;;;;;;29.58;50.70;99458.47;4885504;29;20542;-82
2023/09/05 12:44:10;;;;;;;12.43;7.68;;;;;;;28.89;50.63;99457.72;4882806;29;20128;-82