Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:47;;;;;;;12.48;11.88;;;;;;;;;;5048170;28;20198;-62
2023/07/06 00:03:14;;;;;;;13.77;13.07;;;;;;;;;;5047787;28;20042;-61
2023/07/06 00:05:46;;;;;;;12.30;11.70;;;;;;;;;;5046755;28;20056;-62
2023/07/06 00:08:12;;;;;;;12.07;11.48;;;;;;;;;;5048219;28;20532;-61
2023/07/06 00:10:39;;;;;;;12.48;11.88;;;;;;;;;;5048192;28;20140;-60
2023/07/06 00:13:05;;;;;;;12.35;11.75;;;;;;;;;;5048813;28;20158;-61
2023/07/06 00:15:31;;;;;;;12.10;11.50;;;;;;;;;;5046788;28;20108;-62
2023/07/06 00:17:58;;;;;;;11.50;11.00;;;;;;;;;;5049659;28;20051;-62
2023/07/06 00:20:23;;;;;;;11.70;11.20;;;;;;;;;;5046409;28;20150;-61
2023/07/06 00:22:49;;;;;;;12.45;11.85;;;;;;;;;;5031402;28;20112;-62
2023/07/06 00:25:14;;;;;;;12.95;12.30;;;;;;;;;;5046335;28;20029;-60
2023/07/06 00:27:40;;;;;;;12.27;11.68;;;;;;;;;;5031812;28;20498;-61
2023/07/06 00:30:20;;;;;;;12.23;11.63;;;;;;;;;;5048598;28;20028;-61
2023/07/06 00:32:47;;;;;;;12.32;11.73;;;;;;;;;;5047217;28;20020;-62
2023/07/06 00:35:15;;;;;;;12.88;12.27;;;;;;;;;;5048386;28;20029;-61
2023/07/06 00:37:41;;;;;;;12.45;11.85;;;;;;;;;;5048091;28;20036;-60
2023/07/06 00:40:09;;;;;;;11.75;11.25;;;;;;;;;;5049461;28;20040;-61
2023/07/06 00:42:36;;;;;;;12.10;11.50;;;;;;;;;;5048324;28;20029;-61
2023/07/06 00:45:01;;;;;;;11.88;11.38;;;;;;;;;;5047210;28;20078;-61
2023/07/06 00:47:31;;;;;;;13.05;12.38;;;;;;;;;;5045158;28;20021;-62
2023/07/06 00:50:02;;;;;;;11.80;11.27;;;;;;;;;;5047582;28;20116;-61
2023/07/06 00:52:28;;;;;;;12.85;12.25;;;;;;;;;;5046839;28;20013;-61
2023/07/06 00:54:53;;;;;;;12.00;11.45;;;;;;;;;;5047769;28;20024;-61
2023/07/06 00:57:20;;;;;;;12.32;11.73;;;;;;;;;;5046606;28;20381;-61
2023/07/06 00:59:46;;;;;;;11.43;10.93;;;;;;;;;;5049721;28;20103;-61
2023/07/06 01:02:13;;;;;;;11.98;11.40;;;;;;;;;;5047916;28;20088;-61
2023/07/06 01:04:39;;;;;;;13.15;12.48;;;;;;;;;;5043996;28;20033;-61
2023/07/06 01:07:06;;;;;;;12.00;11.40;;;;;;;;;;5048517;28;20021;-61
2023/07/06 01:09:32;;;;;;;12.10;11.50;;;;;;;;;;5046881;28;20025;-61
2023/07/06 01:11:58;;;;;;;12.13;11.52;;;;;;;;;;5045867;28;20111;-61
2023/07/06 01:14:26;;;;;;;12.10;11.50;;;;;;;;;;5046156;28;20112;-61
2023/07/06 01:17:07;;;;;;;12.95;12.35;;;;;;;;;;5048402;28;20492;-60
2023/07/06 01:19:44;;;;;;;12.55;11.95;;;;;;;;;;5048287;28;20017;-61
2023/07/06 01:22:12;;;;;;;11.80;11.30;;;;;;;;;;5046657;28;20048;-61
2023/07/06 01:24:56;;;;;;;12.05;11.50;;;;;;;;;;5045817;28;20379;-60
2023/07/06 01:27:33;;;;;;;12.25;11.65;;;;;;;;;;5046016;28;20036;-61
2023/07/06 01:30:12;;;;;;;12.73;12.13;;;;;;;;;;5045455;28;20164;-62
2023/07/06 01:32:40;;;;;;;11.88;11.32;;;;;;;;;;5046607;28;20112;-61
2023/07/06 01:35:23;;;;;;;11.90;11.30;;;;;;;;;;5048265;28;20032;-63
2023/07/06 01:37:49;;;;;;;11.90;11.30;;;;;;;;;;5046022;28;20560;-62
2023/07/06 01:40:15;;;;;;;12.13;11.52;;;;;;;;;;5045440;28;20020;-60
2023/07/06 01:42:42;;;;;;;12.60;12.00;;;;;;;;;;5048540;28;20581;-62
2023/07/06 01:45:10;;;;;;;12.23;11.63;;;;;;;;;;5046899;28;20065;-61
2023/07/06 01:47:38;;;;;;;12.25;11.65;;;;;;;;;;5046142;28;20025;-60
2023/07/06 01:50:06;;;;;;;12.30;11.70;;;;;;;;;;5047215;28;20108;-60
2023/07/06 01:52:38;;;;;;;12.40;11.80;;;;;;;;;;5045865;28;20021;-60
2023/07/06 01:55:12;;;;;;;12.45;11.85;;;;;;;;;;5046581;28;20929;-62
2023/07/06 01:57:49;;;;;;;12.27;11.68;;;;;;;;;;5035528;28;20487;-60
2023/07/06 02:00:16;;;;;;;11.73;11.23;;;;;;;;;;5056368;28;20475;-61
2023/07/06 02:02:45;;;;;;;12.90;12.30;;;;;;;;;;5055099;28;20112;-62
2023/07/06 02:05:13;;;;;;;12.18;11.57;;;;;;;;;;5056144;28;20116;-60
2023/07/06 02:07:40;;;;;;;11.90;11.35;;;;;;;;;;5057383;28;20551;-61
2023/07/06 02:10:06;;;;;;;12.68;12.07;;;;;;;;;;5050888;28;20044;-62
2023/07/06 02:12:31;;;;;;;12.75;12.15;;;;;;;;;;5050648;28;20475;-62
2023/07/06 02:14:56;;;;;;;12.35;11.75;;;;;;;;;;5050122;28;20491;-61
2023/07/06 02:17:22;;;;;;;12.00;11.40;;;;;;;;;;5052676;28;20051;-61
2023/07/06 02:19:49;;;;;;;12.73;12.13;;;;;;;;;;5049145;28;20468;-62
2023/07/06 02:22:15;;;;;;;12.75;12.15;;;;;;;;;;5049076;28;20514;-62
2023/07/06 02:24:41;;;;;;;12.40;11.80;;;;;;;;;;5048502;28;20021;-62
2023/07/06 02:27:09;;;;;;;11.75;11.25;;;;;;;;;;5049223;28;20341;-61
2023/07/06 02:29:36;;;;;;;12.07;11.48;;;;;;;;;;5049676;28;20018;-61
2023/07/06 02:32:01;;;;;;;11.85;11.32;;;;;;;;;;5050440;28;20070;-61
2023/07/06 02:34:26;;;;;;;11.77;11.25;;;;;;;;;;5049973;28;20419;-61
2023/07/06 02:36:53;;;;;;;12.90;12.27;;;;;;;;;;5050766;28;21416;-67
2023/07/06 02:39:20;;;;;;;12.02;11.43;;;;;;;;;;5049603;28;20021;-61
2023/07/06 02:41:45;;;;;;;12.95;12.27;;;;;;;;;;5050634;28;20048;-61
2023/07/06 02:44:10;;;;;;;11.57;11.07;;;;;;;;;;5053505;28;20514;-61
2023/07/06 02:46:37;;;;;;;11.65;11.15;;;;;;;;;;5051071;28;20562;-61
2023/07/06 02:49:03;;;;;;;11.63;11.13;;;;;;;;;;5047388;28;20021;-61
2023/07/06 02:51:29;;;;;;;12.10;11.50;;;;;;;;;;5051355;28;20018;-61
2023/07/06 02:53:56;;;;;;;12.30;11.70;;;;;;;;;;5049394;28;20025;-61
2023/07/06 02:56:21;;;;;;;12.90;12.30;;;;;;;;;;5033340;28;20025;-62
2023/07/06 02:58:46;;;;;;;12.70;12.10;;;;;;;;;;5049058;28;20087;-62
2023/07/06 03:01:12;;;;;;;11.80;11.30;;;;;;;;;;5051253;28;20033;-61
2023/07/06 03:03:37;;;;;;;12.40;11.80;;;;;;;;;;5049495;28;20029;-61
2023/07/06 03:06:03;;;;;;;14.65;13.85;;;;;;;;;;5043004;28;20033;-60
2023/07/06 03:08:28;;;;;;;12.85;12.25;;;;;;;;;;5048034;28;20020;-61
2023/07/06 03:10:55;;;;;;;11.90;11.30;;;;;;;;;;5047256;28;20021;-61
2023/07/06 03:13:21;;;;;;;12.40;11.80;;;;;;;;;;5046391;28;20025;-62
2023/07/06 03:15:52;;;;;;;11.75;11.25;;;;;;;;;;5049984;28;20032;-61
2023/07/06 03:18:18;;;;;;;11.75;11.25;;;;;;;;;;5049358;28;20029;-62
2023/07/06 03:20:46;;;;;;;13.00;12.38;;;;;;;;;;5048906;28;20025;-62
2023/07/06 03:23:11;;;;;;;11.90;11.32;;;;;;;;;;5049647;28;20025;-62
2023/07/06 03:25:36;;;;;;;12.10;11.50;;;;;;;;;;5045723;28;20609;-62
2023/07/06 03:28:02;;;;;;;12.10;11.50;;;;;;;;;;5048101;28;20032;-62
2023/07/06 03:30:28;;;;;;;12.23;11.63;;;;;;;;;;5048869;28;20029;-62
2023/07/06 03:32:54;;;;;;;12.80;12.20;;;;;;;;;;5049970;28;20013;-62
2023/07/06 03:35:22;;;;;;;12.55;11.95;;;;;;;;;;5047451;28;20430;-62
2023/07/06 03:37:48;;;;;;;12.50;11.90;;;;;;;;;;5049853;28;23069;-61
2023/07/06 03:40:14;;;;;;;13.68;12.98;;;;;;;;;;5046796;28;20100;-61
2023/07/06 03:42:43;;;;;;;12.43;11.82;;;;;;;;;;5045999;28;20108;-61
2023/07/06 03:45:10;;;;;;;12.32;11.73;;;;;;;;;;5050362;28;20067;-61
2023/07/06 03:47:37;;;;;;;12.68;12.07;;;;;;;;;;5048570;28;20070;-61
2023/07/06 03:50:02;;;;;;;14.80;14.00;;;;;;;;;;5043825;28;20502;-61
2023/07/06 03:52:28;;;;;;;13.20;12.50;;;;;;;;;;5046250;28;20013;-61
2023/07/06 03:54:54;;;;;;;12.70;12.10;;;;;;;;;;5043740;28;20029;-63
2023/07/06 03:57:19;;;;;;;12.52;11.93;;;;;;;;;;5045962;28;20017;-62
2023/07/06 03:59:44;;;;;;;11.80;11.30;;;;;;;;;;5049487;28;20032;-61
2023/07/06 04:02:10;;;;;;;12.37;11.77;;;;;;;;;;5050545;28;20049;-62
2023/07/06 04:04:36;;;;;;;12.48;11.88;;;;;;;;;;5043556;28;20286;-61
2023/07/06 04:07:02;;;;;;;12.18;11.60;;;;;;;;;;5045673;28;20039;-62
2023/07/06 04:09:28;;;;;;;12.48;11.88;;;;;;;;;;5049008;28;20424;-62
2023/07/06 04:11:54;;;;;;;12.75;12.15;;;;;;;;;;5048944;28;20091;-61
2023/07/06 04:14:24;;;;;;;12.50;11.90;;;;;;;;;;5050281;28;20476;-61
2023/07/06 04:16:51;;;;;;;11.95;11.45;;;;;;;;;;5048899;28;20029;-61
2023/07/06 04:19:16;;;;;;;12.35;11.77;;;;;;;;;;5049785;28;20070;-62
2023/07/06 04:21:42;;;;;;;12.32;11.77;;;;;;;;;;5046214;28;20033;-62
2023/07/06 04:24:07;;;;;;;11.68;11.18;;;;;;;;;;5047844;28;20032;-62
2023/07/06 04:26:33;;;;;;;12.13;11.63;;;;;;;;;;5049431;28;20040;-62
2023/07/06 04:28:58;;;;;;;12.02;11.52;;;;;;;;;;5049295;28;20063;-62
2023/07/06 04:31:23;;;;;;;12.00;11.50;;;;;;;;;;5048258;28;20495;-62
2023/07/06 04:33:49;;;;;;;12.05;11.55;;;;;;;;;;5047131;28;20055;-62
2023/07/06 04:36:17;;;;;;;12.07;11.57;;;;;;;;;;5049144;28;20388;-61
2023/07/06 04:38:43;;;;;;;12.20;11.70;;;;;;;;;;5045539;28;20025;-61
2023/07/06 04:41:09;;;;;;;12.70;12.10;;;;;;;;;;5042374;28;20051;-61
2023/07/06 04:43:34;;;;;;;11.98;11.48;;;;;;;;;;5048540;28;20064;-61
2023/07/06 04:46:00;;;;;;;11.68;11.18;;;;;;;;;;5046877;28;20024;-62
2023/07/06 04:48:26;;;;;;;12.47;11.87;;;;;;;;;;5048931;28;20009;-62
2023/07/06 04:50:54;;;;;;;12.35;11.82;;;;;;;;;;5048081;28;20308;-62
2023/07/06 04:53:20;;;;;;;12.80;12.20;;;;;;;;;;5046987;28;20020;-61
2023/07/06 04:55:46;;;;;;;12.60;12.00;;;;;;;;;;5046404;28;20032;-61
2023/07/06 04:58:11;;;;;;;11.80;11.30;;;;;;;;;;5047995;28;20017;-61
2023/07/06 05:00:39;;;;;;;11.97;11.47;;;;;;;;;;5047978;28;20408;-61
2023/07/06 05:03:08;;;;;;;11.57;11.07;;;;;;;;;;5048528;28;20286;-61
2023/07/06 05:05:40;;;;;;;11.70;11.20;;;;;;;;;;5045568;28;20033;-61
2023/07/06 05:08:09;;;;;;;11.88;11.38;;;;;;;;;;5045533;28;20045;-63
2023/07/06 05:10:34;;;;;;;11.65;11.15;;;;;;;;;;5044403;28;20029;-62
2023/07/06 05:13:01;;;;;;;11.35;10.85;;;;;;;;;;5048131;28;20387;-61
2023/07/06 05:15:26;;;;;;;12.13;11.63;;;;;;;;;;5044898;28;20448;-61
2023/07/06 05:17:53;;;;;;;11.85;11.35;;;;;;;;;;5046095;28;20056;-62
2023/07/06 05:20:20;;;;;;;11.90;11.40;;;;;;;;;;5044016;28;20021;-62
2023/07/06 05:22:48;;;;;;;12.00;11.50;;;;;;;;;;5041061;28;20452;-61
2023/07/06 05:25:17;;;;;;;11.73;11.23;;;;;;;;;;5043063;28;20075;-62
2023/07/06 05:27:42;;;;;;;11.90;11.40;;;;;;;;;;5041395;28;20480;-63
2023/07/06 05:30:08;;;;;;;11.88;11.38;;;;;;;;;;5039038;28;20040;-62
2023/07/06 05:32:34;;;;;;;12.02;11.52;;;;;;;;;;5043859;28;20017;-62
2023/07/06 05:34:59;;;;;;;12.50;11.90;;;;;;;;;;5047904;28;20032;-63
2023/07/06 05:37:24;;;;;;;12.20;11.70;;;;;;;;;;5042125;28;20025;-63
2023/07/06 05:39:49;;;;;;;11.88;11.38;;;;;;;;;;5047720;28;20434;-62
2023/07/06 05:42:15;;;;;;;12.10;11.60;;;;;;;;;;5043814;28;20025;-63
2023/07/06 05:44:40;;;;;;;12.70;12.10;;;;;;;;;;5046077;28;20104;-62
2023/07/06 05:47:09;;;;;;;11.90;11.40;;;;;;;;;;5045123;28;20107;-63
2023/07/06 05:49:34;;;;;;;11.70;11.20;;;;;;;;;;5046917;28;20259;-62
2023/07/06 05:52:00;;;;;;;11.73;11.23;;;;;;;;;;5050284;28;20156;-62
2023/07/06 05:54:25;;;;;;;11.90;11.40;;;;;;;;;;5043696;28;20143;-62
2023/07/06 05:56:51;;;;;;;11.83;11.33;;;;;;;;;;5048467;28;20098;-61
2023/07/06 05:59:16;;;;;;;12.00;11.50;;;;;;;;;;5042726;28;20262;-63
2023/07/06 06:01:42;;;;;;;12.32;11.82;;;;;;;;;;5042167;28;20045;-61
2023/07/06 06:04:07;;;;;;;11.93;11.43;;;;;;;;;;5047333;28;20033;-61
2023/07/06 06:06:54;;;;;;;12.05;11.55;;;;;;;;;;5047037;28;20053;-61
2023/07/06 06:09:19;;;;;;;11.68;11.18;;;;;;;;;;5045783;28;20572;-62
2023/07/06 06:11:45;;;;;;;11.85;11.35;;;;;;;;;;5048778;28;20124;-62
2023/07/06 06:14:10;;;;;;;11.80;11.30;;;;;;;;;;5044775;28;20388;-61
2023/07/06 06:16:36;;;;;;;11.75;11.25;;;;;;;;;;5045772;28;20021;-63
2023/07/06 06:19:02;;;;;;;12.00;11.50;;;;;;;;;;5044901;28;20384;-63
2023/07/06 06:21:29;;;;;;;11.85;11.35;;;;;;;;;;5045206;28;20032;-66
2023/07/06 06:23:55;;;;;;;12.10;11.60;;;;;;;;;;5035583;28;20119;-62
2023/07/06 06:26:20;;;;;;;12.15;11.65;;;;;;;;;;5041554;28;20100;-64
2023/07/06 06:28:47;;;;;;;11.97;11.47;;;;;;;;;;5038014;28;20017;-66
2023/07/06 06:31:13;;;;;;;12.60;12.00;;;;;;;;;;5037087;28;20070;-63
2023/07/06 06:33:39;;;;;;;12.52;11.93;;;;;;;;;;5037965;28;20423;-63
2023/07/06 06:36:05;;;;;;;12.02;11.52;;;;;;;;;;5043024;28;20124;-64
2023/07/06 06:38:34;;;;;;;12.43;11.85;;;;;;;;;;5041778;28;20140;-65
2023/07/06 06:41:01;;;;;;;12.07;11.57;;;;;;;;;;5041697;28;20377;-63
2023/07/06 06:43:27;;;;;;;12.00;11.50;;;;;;;;;;5041424;28;20024;-65
2023/07/06 06:45:53;;;;;;;12.90;12.30;;;;;;;;;;5042081;28;20025;-63
2023/07/06 06:48:18;;;;;;;12.87;12.27;;;;;;;;;;5039279;28;20102;-62
2023/07/06 06:50:43;;;;;;;12.50;11.90;;;;;;;;;;5039046;28;20357;-63
2023/07/06 06:53:09;;;;;;;12.67;12.07;;;;;;;;;;5037274;28;20404;-63
2023/07/06 06:55:34;;;;;;;12.63;12.03;;;;;;;;;;5025784;28;20033;-62
2023/07/06 06:57:59;;;;;;;12.70;12.10;;;;;;;;;;5041627;28;20325;-65
2023/07/06 07:00:25;;;;;;;12.60;12.00;;;;;;;;;;5040866;28;20030;-63
2023/07/06 07:02:50;;;;;;;12.60;12.00;;;;;;;;;;5036657;28;20053;-64
2023/07/06 07:05:15;;;;;;;12.57;11.98;;;;;;;;;;5040443;28;20033;-63
2023/07/06 07:07:42;;;;;;;12.20;11.70;;;;;;;;;;5038906;28;20049;-64
2023/07/06 07:10:09;;;;;;;12.63;12.02;;;;;;;;;;5036998;28;20035;-66
2023/07/06 07:12:35;;;;;;;12.45;11.90;;;;;;;;;;5043838;28;20021;-64
2023/07/06 07:15:00;;;;;;;12.60;12.00;;;;;;;;;;5039829;28;20264;-66
2023/07/06 07:17:27;;;;;;;12.40;11.83;;;;;;;;;;5039406;28;20021;-64
2023/07/06 07:19:52;;;;;;;12.43;11.88;;;;;;;;;;5039647;28;20400;-63
2023/07/06 07:22:17;;;;;;;12.63;12.03;;;;;;;;;;5038267;28;20950;-65
2023/07/06 07:24:43;;;;;;;12.68;12.07;;;;;;;;;;5039854;28;20274;-63
2023/07/06 07:27:11;;;;;;;12.13;11.63;;;;;;;;;;5041429;28;20339;-64
2023/07/06 07:29:36;;;;;;;12.23;11.73;;;;;;;;;;5036183;28;20379;-63
2023/07/06 07:32:02;;;;;;;12.60;12.00;;;;;;;;;;5038094;28;20027;-63
2023/07/06 07:34:28;;;;;;;12.05;11.55;;;;;;;;;;5043657;28;20102;-64
2023/07/06 07:36:53;;;;;;;12.20;11.70;;;;;;;;;;5041730;28;20024;-62
2023/07/06 07:39:18;;;;;;;12.53;11.93;;;;;;;;;;5043909;28;20838;-65
2023/07/06 07:41:45;;;;;;;12.20;11.70;;;;;;;;;;5042122;28;20040;-64
2023/07/06 07:44:11;;;;;;;12.18;11.68;;;;;;;;;;5041990;28;20437;-62
2023/07/06 07:46:36;;;;;;;12.85;12.25;;;;;;;;;;5040834;28;20041;-64
2023/07/06 07:49:01;;;;;;;12.80;12.20;;;;;;;;;;5039085;28;20025;-62
2023/07/06 07:51:28;;;;;;;12.87;12.27;;;;;;;;;;5040016;28;20048;-64
2023/07/06 07:53:54;;;;;;;13.75;13.15;;;;;;;;;;5041126;28;20286;-63
2023/07/06 07:56:20;;;;;;;13.63;13.02;;;;;;;;;;5036604;28;20021;-64
2023/07/06 07:58:48;;;;;;;12.95;12.35;;;;;;;;;;5039124;28;20021;-64
2023/07/06 08:01:14;;;;;;;13.18;12.57;;;;;;;;;;5038852;28;20068;-66
2023/07/06 08:03:39;;;;;;;13.82;13.23;;;;;;;;;;5039883;28;20025;-63
2023/07/06 08:06:07;;;;;;;13.35;12.75;;;;;;;;;;5037947;28;20654;-64
2023/07/06 08:08:34;;;;;;;12.70;12.10;;;;;;;;;;5040838;28;20108;-64
2023/07/06 08:11:20;;;;;;;13.30;12.70;;;;;;;;;;5039839;28;20029;-68
2023/07/06 08:13:46;;;;;;;12.77;12.18;;;;;;;;;;5041759;28;20028;-66
2023/07/06 08:16:12;;;;;;;13.25;12.65;;;;;;;;;;5040641;28;20021;-66
2023/07/06 08:18:38;;;;;;;12.85;12.25;;;;;;;;;;5040845;28;20029;-66
2023/07/06 08:21:05;;;;;;;12.85;12.25;;;;;;;;;;5041687;28;20053;-67
2023/07/06 08:23:30;;;;;;;12.85;12.25;;;;;;;;;;5041249;28;20065;-66
2023/07/06 08:25:57;;;;;;;12.80;12.20;;;;;;;;;;5037986;28;20037;-67
2023/07/06 08:28:24;;;;;;;12.93;12.32;;;;;;;;;;5038352;28;20472;-67
2023/07/06 08:30:51;;;;;;;12.38;11.80;;;;;;;;;;5040407;28;20103;-67
2023/07/06 08:33:17;;;;;;;12.88;12.27;;;;;;;;;;5040733;28;20029;-67
2023/07/06 08:35:44;;;;;;;12.77;12.18;;;;;;;;;;5036714;28;20023;-67
2023/07/06 08:38:09;;;;;;;13.52;12.93;;;;;;;;;;5038456;28;20048;-64
2023/07/06 08:40:35;;;;;;;13.15;12.55;;;;;;;;;;5036914;28;20427;-63
2023/07/06 08:43:02;;;;;;;12.90;12.30;;;;;;;;;;5035315;28;20111;-64
2023/07/06 08:45:36;;;;;;;12.60;12.00;;;;;;;;;;5032880;28;20286;-65
2023/07/06 08:48:01;;;;;;;13.35;12.75;;;;;;;;;;5034953;28;20143;-62
2023/07/06 08:50:29;;;;;;;12.40;11.80;;;;;;;;;;5042715;28;20021;-62
2023/07/06 08:52:56;;;;;;;12.10;11.60;;;;;;;;;;5038739;28;20538;-62
2023/07/06 08:55:22;;;;;;;12.70;12.10;;;;;;;;;;5036463;28;20071;-61
2023/07/06 08:57:49;;;;;;;12.63;12.02;;;;;;;;;;5039171;28;20455;-61
2023/07/06 09:00:15;;;;;;;12.48;11.88;;;;;;;;;;5037950;28;20025;-61
2023/07/06 09:02:40;;;;;;;12.82;12.23;;;;;;;;;;5030757;28;20053;-62
2023/07/06 09:05:11;;;;;;;12.37;11.77;;;;;;;;;;5040272;28;20036;-61
2023/07/06 09:07:39;;;;;;;12.95;12.35;;;;;;;;;;5043518;28;20645;-60
2023/07/06 09:10:11;;;;;;;12.63;12.02;;;;;;;;;;5047472;28;20017;-62
2023/07/06 09:12:39;;;;;;;13.13;12.52;;;;;;;;;;5046327;28;20104;-61
2023/07/06 09:15:08;;;;;;;12.43;11.82;;;;;;;;;;5044480;28;20040;-62
2023/07/06 09:17:34;;;;;;;12.10;11.60;;;;;;;;;;5046915;28;20028;-61
2023/07/06 09:20:02;;;;;;;12.68;12.07;;;;;;;;;;5043179;28;20108;-62
2023/07/06 09:22:27;;;;;;;12.15;11.65;;;;;;;;;;5047286;28;20035;-61
2023/07/06 09:24:59;;;;;;;12.13;11.63;;;;;;;;;;5044587;28;20025;-61
2023/07/06 09:27:28;;;;;;;12.70;12.10;;;;;;;;;;5044440;28;20262;-62
2023/07/06 09:30:01;;;;;;;12.63;12.02;;;;;;;;;;5047937;28;20499;-62
2023/07/06 09:32:27;;;;;;;12.65;12.05;;;;;;;;;;5048268;28;20055;-63
2023/07/06 09:34:59;;;;;;;12.00;11.50;;;;;;;;;;5048997;28;20037;-62
2023/07/06 09:37:26;;;;;;;12.48;11.88;;;;;;;;;;5055193;28;20040;-62
2023/07/06 09:40:03;;;;;;;12.30;11.70;;;;;;;;;;5053539;28;20059;-65
2023/07/06 09:42:28;;;;;;;11.95;11.45;;;;;;;;;;5020802;28;20025;-62
2023/07/06 09:44:54;;;;;;;11.70;11.20;;;;;;;;;;5054033;28;20021;-60
2023/07/06 09:47:20;;;;;;;12.30;11.70;;;;;;;;;;5049564;28;20668;-60
2023/07/06 09:49:56;;;;;;;12.82;12.23;;;;;;;;;;5043701;28;20060;-61
2023/07/06 09:52:22;;;;;;;11.95;11.45;;;;;;;;;;5037710;28;20028;-60
2023/07/06 09:55:10;;;;;;;11.95;11.45;;;;;;;;;;5026444;28;20114;-61
2023/07/06 09:57:35;;;;;;;12.55;11.95;;;;;;;;;;5048558;28;20021;-61
2023/07/06 10:00:02;;;;;;;12.32;11.73;;;;;;;;;;5047057;28;20388;-60
2023/07/06 10:02:37;;;;;;;12.75;12.15;;;;;;;;;;5046447;28;20045;-61
2023/07/06 10:05:11;;;;;;;12.80;12.20;;;;;;;;;;5047048;28;20072;-59
2023/07/06 10:07:37;;;;;;;12.35;11.77;;;;;;;;;;5050883;28;20096;-62
2023/07/06 10:10:34;;;;;;;12.93;12.32;;;;;;;;;;5049255;28;20156;-61
2023/07/06 10:13:03;;;;;;;12.48;11.88;;;;;;;;;;5008528;28;20076;-61
2023/07/06 10:15:29;;;;;;;12.52;11.93;;;;;;;;;;5048646;28;20025;-61
2023/07/06 10:18:13;;;;;;;11.63;11.13;;;;;;;;;;5051291;28;20060;-61
2023/07/06 10:20:51;;;;;;;12.10;11.60;;;;;;;;;;5049757;28;20029;-61
2023/07/06 10:23:28;;;;;;;11.57;11.07;;;;;;;;;;5052541;28;20033;-60
2023/07/06 10:25:58;;;;;;;11.40;10.90;;;;;;;;;;5049979;28;20036;-60
2023/07/06 10:28:28;;;;;;;12.48;11.88;;;;;;;;;;5047077;28;20028;-59
2023/07/06 10:30:55;;;;;;;11.80;11.30;;;;;;;;;;5047880;28;20095;-60
2023/07/06 10:33:23;;;;;;;11.98;11.48;;;;;;;;;;5047406;28;20407;-60
2023/07/06 10:35:50;;;;;;;11.80;11.30;;;;;;;;;;5049526;28;20422;-60
2023/07/06 10:38:16;;;;;;;12.10;11.57;;;;;;;;;;5050246;28;20035;-60
2023/07/06 10:40:42;;;;;;;11.20;10.70;;;;;;;;;;5051838;28;20136;-61
2023/07/06 10:43:14;;;;;;;13.02;12.43;;;;;;;;;;5048534;28;20156;-60
2023/07/06 10:45:45;;;;;;;12.07;11.57;;;;;;;;;;5052220;28;20021;-60
2023/07/06 10:48:15;;;;;;;11.73;11.23;;;;;;;;;;5049774;28;20025;-61
2023/07/06 10:50:49;;;;;;;11.75;11.25;;;;;;;;;;5046658;28;20428;-62
2023/07/06 10:53:14;;;;;;;;;;;;;;;;;;5048284;28;20033;-61
2023/07/06 10:55:39;;;;;;;12.07;11.57;;;;;;;;;;5049860;28;20390;-61
2023/07/06 10:58:25;;;;;;;12.05;11.55;;;;;;;;;;5051726;28;20060;-60
2023/07/06 11:00:51;;;;;;;11.73;11.23;;;;;;;;;;5050366;28;20041;-60
2023/07/06 11:03:20;;;;;;;11.80;11.30;;;;;;;;;;5051068;28;20028;-60
2023/07/06 11:06:14;;;;;;;11.80;11.30;;;;;;;;;;5051050;28;20061;-60
2023/07/06 11:08:40;;;;;;;;;;;;;;;;;;5034121;28;20029;-61
2023/07/06 11:11:16;;;;;;;11.55;11.05;;;;;;;;;;5051051;28;20295;-61
2023/07/06 11:13:48;;;;;;;11.82;11.32;;;;;;;;;;5050648;28;20021;-61
2023/07/06 11:16:17;;;;;;;11.40;10.90;;;;;;;;;;5050003;28;20395;-61
2023/07/06 11:18:46;;;;;;;11.90;11.40;;;;;;;;;;5051629;28;20028;-61
2023/07/06 11:21:24;;;;;;;11.48;10.98;;;;;;;;;;5049839;28;20032;-61
2023/07/06 11:24:06;;;;;;;11.50;11.00;;;;;;;;;;5051182;28;20607;-61
2023/07/06 11:26:53;;;;;;;12.00;11.50;;;;;;;;;;5050418;28;20020;-61
2023/07/06 11:29:19;;;;;;;11.60;11.10;;;;;;;;;;5049730;28;20029;-61
2023/07/06 11:31:51;;;;;;;11.38;10.88;;;;;;;;;;5051180;28;20032;-61
2023/07/06 11:34:32;;;;;;;11.80;11.30;;;;;;;;;;5050510;28;20388;-61
2023/07/06 11:37:16;;;;;;;11.77;11.27;;;;;;;;;;5051026;28;20295;-62
2023/07/06 11:39:49;;;;;;;11.98;11.48;;;;;;;;;;5049106;28;20089;-60
2023/07/06 11:42:23;;;;;;;11.80;11.30;;;;;;;;;;5049012;28;20025;-60
2023/07/06 11:44:52;;;;;;;11.70;11.20;;;;;;;;;;5049684;28;20066;-60
2023/07/06 11:47:34;;;;;;;11.65;11.15;;;;;;;;;;5049158;28;20025;-60
2023/07/06 11:50:01;;;;;;;12.18;11.63;;;;;;;;;;5049500;28;20388;-60
2023/07/06 11:52:31;;;;;;;11.85;11.35;;;;;;;;;;5049481;28;20032;-61
2023/07/06 11:55:15;;;;;;;11.77;11.27;;;;;;;;;;5051347;28;20036;-61
2023/07/06 11:57:54;;;;;;;11.93;11.43;;;;;;;;;;5050316;28;20032;-62
2023/07/06 12:02:58;;;;;;;11.65;11.15;;;;;;;;;;5048648;28;20052;-61
2023/07/06 12:05:51;;;;;;;11.48;10.98;;;;;;;;;;5050283;28;20068;-60
2023/07/06 12:08:28;;;;;;;11.73;11.23;;;;;;;;;;5045563;28;20068;-61
2023/07/06 12:11:19;;;;;;;11.80;11.30;;;;;;;;;;5046988;28;20476;-62
2023/07/06 12:13:55;;;;;;;11.73;11.23;;;;;;;;;;5049316;28;20025;-60
2023/07/06 12:16:24;;;;;;;12.63;12.02;;;;;;;;;;5049144;28;20024;-61
2023/07/06 12:18:55;;;;;;;11.98;11.48;;;;;;;;;;5050302;28;20029;-62
2023/07/06 12:21:27;;;;;;;11.98;11.48;;;;;;;;;;5049066;28;20021;-60
2023/07/06 12:23:52;;;;;;;11.93;11.43;;;;;;;;;;5048639;28;20037;-60
2023/07/06 12:26:18;;;;;;;12.52;11.93;;;;;;;;;;5050398;28;20092;-61
2023/07/06 12:28:44;;;;;;;12.25;11.70;;;;;;;;;;5050459;28;20017;-61
2023/07/06 12:31:09;;;;;;;12.23;11.70;;;;;;;;;;5044661;28;20034;-61
2023/07/06 12:33:35;;;;;;;12.40;11.80;;;;;;;;;;5050276;28;20464;-61
2023/07/06 12:36:02;;;;;;;12.65;12.05;;;;;;;;;;5050490;28;20101;-61
2023/07/06 12:38:28;;;;;;;11.88;11.38;;;;;;;;;;5048434;28;20391;-61
2023/07/06 12:41:10;;;;;;;12.57;11.98;;;;;;;;;;5047444;28;20473;-61
2023/07/06 12:43:36;;;;;;;11.80;11.30;;;;;;;;;;5030933;28;20396;-61
2023/07/06 12:46:03;;;;;;;11.80;11.30;;;;;;;;;;5050124;28;20029;-61
2023/07/06 12:48:29;;;;;;;12.48;11.88;;;;;;;;;;5050404;28;20074;-61
2023/07/06 12:50:55;;;;;;;13.15;12.55;;;;;;;;;;5049727;28;20120;-61
2023/07/06 12:53:27;;;;;;;11.50;11.00;;;;;;;;;;5050263;28;20029;-60
2023/07/06 12:56:00;;;;;;;11.23;10.73;;;;;;;;;;5050133;28;20495;-61
2023/07/06 12:58:36;;;;;;;11.50;11.00;;;;;;;;;;5050939;28;20017;-61
2023/07/06 13:01:12;;;;;;;11.95;11.45;;;;;;;;;;5049619;28;20049;-61
2023/07/06 13:03:46;;;;;;;12.05;11.55;;;;;;;;;;5047404;28;20449;-61
2023/07/06 13:06:11;;;;;;;12.00;11.50;;;;;;;;;;5047470;28;20056;-61
2023/07/06 13:08:37;;;;;;;11.60;11.10;;;;;;;;;;5049413;28;20091;-61
2023/07/06 13:11:03;;;;;;;12.15;11.65;;;;;;;;;;5049658;28;20383;-60
2023/07/06 13:13:34;;;;;;;12.02;11.52;;;;;;;;;;5048103;28;20021;-60
2023/07/06 13:16:05;;;;;;;11.80;11.30;;;;;;;;;;5035192;28;20041;-60
2023/07/06 13:18:31;;;;;;;12.10;11.60;;;;;;;;;;5051041;28;20028;-61
2023/07/06 13:20:57;;;;;;;11.68;11.18;;;;;;;;;;5045430;28;20025;-60
2023/07/06 13:23:22;;;;;;;11.63;11.13;;;;;;;;;;5049654;28;20032;-60
2023/07/06 13:25:49;;;;;;;11.55;11.05;;;;;;;;;;5050204;28;20036;-60
2023/07/06 13:28:15;;;;;;;11.95;11.45;;;;;;;;;;5048201;28;20040;-61
2023/07/06 13:30:44;;;;;;;11.40;10.90;;;;;;;;;;5048876;28;20449;-61
2023/07/06 13:33:12;;;;;;;12.63;12.02;;;;;;;;;;5050259;28;20103;-61
2023/07/06 13:35:38;;;;;;;11.48;10.98;;;;;;;;;;5049181;28;20112;-61
2023/07/06 13:38:04;;;;;;;11.93;11.43;;;;;;;;;;5031659;28;20203;-61
2023/07/06 13:40:30;;;;;;;12.00;11.50;;;;;;;;;;5047950;28;20032;-60
2023/07/06 13:42:59;;;;;;;12.18;11.68;;;;;;;;;;5047623;28;20028;-61
2023/07/06 13:45:29;;;;;;;11.57;11.07;;;;;;;;;;5047663;28;20021;-61
2023/07/06 13:47:56;;;;;;;12.00;11.50;;;;;;;;;;5049665;28;20048;-60
2023/07/06 13:50:24;;;;;;;11.85;11.35;;;;;;;;;;5046836;28;20040;-61
2023/07/06 13:52:51;;;;;;;11.50;11.00;;;;;;;;;;5049887;28;20029;-62
2023/07/06 13:55:22;;;;;;;12.13;11.63;;;;;;;;;;5053750;28;20057;-61
2023/07/06 13:57:48;;;;;;;11.07;10.57;;;;;;;;;;5051121;28;20120;-62
2023/07/06 14:00:14;;;;;;;11.63;11.13;;;;;;;;;;5051696;28;20535;-61
2023/07/06 14:02:40;;;;;;;11.27;10.77;;;;;;;;;;5051897;28;20527;-61
2023/07/06 14:05:12;;;;;;;11.63;11.13;;;;;;;;;;5051958;28;20056;-59
2023/07/06 14:07:39;;;;;;;11.40;10.90;;;;;;;;;;5053051;28;20021;-60
2023/07/06 14:10:05;;;;;;;12.23;11.70;;;;;;;;;;5051661;28;20070;-62
2023/07/06 14:12:30;;;;;;;11.77;11.27;;;;;;;;;;5051491;28;20474;-62
2023/07/06 14:14:56;;;;;;;12.10;11.60;;;;;;;;;;5052408;28;20441;-62
2023/07/06 14:17:22;;;;;;;12.48;11.88;;;;;;;;;;5050356;28;20253;-62
2023/07/06 14:19:47;;;;;;;12.55;11.95;;;;;;;;;;5052462;28;20040;-61
2023/07/06 14:22:14;;;;;;;11.48;10.98;;;;;;;;;;5052311;28;20334;-61
2023/07/06 14:24:40;;;;;;;11.75;11.25;;;;;;;;;;5051564;28;20029;-61
2023/07/06 14:27:06;;;;;;;12.10;11.60;;;;;;;;;;5049783;28;20082;-61