Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:07;;;;;;;7.22;6.53;;;2.50;99.90;;;;;;5246566;28;20539;-72
2023/01/09 00:04:38;;;;;;;6.85;6.15;;;2.50;99.90;;;;;;5246070;28;20020;-65
2023/01/09 00:07:09;;;;;;;8.30;6.40;;;2.40;99.90;;;;;;5246428;28;20032;-72
2023/01/09 00:09:40;;;;;;;9.95;5.57;;;2.00;99.90;;;;;;5245030;28;20029;-71
2023/01/09 00:12:11;;;;;;;8.18;6.68;;;2.00;99.90;;;;;;5246396;28;20151;-72
2023/01/09 00:14:42;;;;;;;8.38;6.18;;;1.80;99.90;;;;;;5246427;28;20131;-72
2023/01/09 00:17:13;;;;;;;6.68;5.93;;;1.90;99.90;;;;;;5246316;28;20110;-69
2023/01/09 00:19:44;;;;;;;8.80;5.90;;;2.20;99.90;;;;;;5261911;28;20066;-72
2023/01/09 00:22:15;;;;;;;6.30;5.68;;;2.20;99.90;;;;;;5246220;28;20040;-72
2023/01/09 00:24:45;;;;;;;7.15;6.15;;;2.10;99.90;;;;;;5246518;28;20029;-65
2023/01/09 00:27:17;;;;;;;8.30;6.47;;;1.80;99.90;;;;;;5245131;28;20017;-73
2023/01/09 00:29:48;;;;;;;10.38;6.40;;;1.60;99.90;;;;;;5246339;28;20023;-73
2023/01/09 00:32:19;;;;;;;8.15;6.13;;;1.60;99.90;;;;;;5246199;28;20484;-73
2023/01/09 00:34:50;;;;;;;7.72;6.35;;;1.70;99.90;;;;;;5246171;28;20029;-67
2023/01/09 00:37:21;;;;;;;7.57;5.97;;;1.50;99.90;;;;;;5246326;28;20126;-64
2023/01/09 00:39:52;;;;;;;7.15;6.13;;;1.40;99.90;;;;;;5245919;28;20122;-66
2023/01/09 00:42:30;;;;;;;6.40;5.80;;;1.90;99.90;;;;;;5246137;28;20565;-65
2023/01/09 00:45:06;;;;;;;9.90;5.97;;;1.80;99.90;;;;;;5246061;28;20029;-73
2023/01/09 00:47:41;;;;;;;9.98;5.65;;;1.80;99.90;;;;;;5246225;28;20021;-72
2023/01/09 00:50:20;;;;;;;8.45;6.82;;;1.60;99.90;;;;;;5246130;28;20498;-70
2023/01/09 00:52:54;;;;;;;8.27;6.97;;;1.20;99.90;;;;;;5245825;28;20071;-73
2023/01/09 00:55:26;;;;;;;9.07;6.57;;;1.30;99.90;;;;;;5246160;28;20351;-73
2023/01/09 00:57:57;;;;;;;8.75;6.60;;;1.40;99.90;;;;;;5246103;28;20020;-71
2023/01/09 01:00:28;;;;;;;10.18;6.68;;;1.40;99.90;;;;;;5246100;28;20444;-73
2023/01/09 01:02:58;;;;;;;9.65;6.78;;;1.10;99.90;;;;;;5245972;28;20415;-68
2023/01/09 01:08:19;;;;;;;8.68;6.90;;;1.30;99.90;;;;;;5246171;28;20059;-72
2023/01/09 01:10:50;;;;;;;8.57;7.07;;;1.10;99.90;;;;;;5245918;28;20017;-66
2023/01/09 01:13:21;;;;;;;9.63;7.53;;;1.40;99.90;;;;;;5245886;28;20033;-73
2023/01/09 01:15:52;;;;;;;6.85;6.10;;;1.70;99.90;;;;;;5245911;28;20384;-72
2023/01/09 01:18:23;;;;;;;7.60;6.32;;;2.30;99.90;;;;;;5249458;28;20040;-71
2023/01/09 01:20:53;;;;;;;7.30;5.55;;;2.00;99.90;;;;;;5249392;28;20025;-73
2023/01/09 01:23:24;;;;;;;8.75;6.00;;;1.40;99.90;;;;;;5249341;28;20029;-72
2023/01/09 01:25:55;;;;;;;6.78;6.05;;;1.50;99.90;;;;;;5249451;28;20520;-72
2023/01/09 01:28:26;;;;;;;8.38;6.00;;;1.70;99.90;;;;;;5249350;28;20032;-67
2023/01/09 01:30:57;;;;;;;7.90;6.25;;;2.00;99.90;;;;;;5248046;28;20102;-65
2023/01/09 01:33:28;;;;;;;6.22;5.20;;;2.00;99.90;;;;;;5249060;28;20079;-67
2023/01/09 01:36:04;;;;;;;8.82;6.05;;;2.50;99.90;;;;;;5249216;28;20100;-72
2023/01/09 01:38:35;;;;;;;8.77;6.20;;;2.20;99.90;;;;;;5248926;28;20041;-72
2023/01/09 01:41:06;;;;;;;7.47;6.78;;;1.30;99.90;;;;;;5249278;28;20020;-72
2023/01/09 01:43:58;;;;;;;10.05;6.30;;;1.80;99.90;;;;;;5249179;28;20549;-70
2023/01/09 01:46:32;;;;;;;7.72;6.30;;;1.30;99.90;;;;;;5248999;28;20024;-72
2023/01/09 01:49:08;;;;;;;7.53;6.07;;;1.80;99.90;;;;;;5248980;28;20120;-70
2023/01/09 01:51:43;;;;;;;8.02;6.70;;;1.20;99.90;;;;;;5248688;28;20071;-73
2023/01/09 01:54:22;;;;;;;9.10;6.40;;;1.30;99.90;;;;;;5264640;28;20114;-73
2023/01/09 01:56:58;;;;;;;12.77;6.32;;;1.40;99.90;;;;;;5248967;28;20038;-65
2023/01/09 01:59:49;;;;;;;8.85;6.70;;;1.60;99.90;;;;;;5248856;28;20021;-70
2023/01/09 02:02:22;;;;;;;;;;;1.10;99.90;;;;;;5249168;28;20039;-64
2023/01/09 02:04:55;;;;;;;11.77;7.90;;;0.90;99.90;;;;;;5248663;28;19998;-65
2023/01/09 02:07:27;;;;;;;8.13;7.30;;;0.80;99.90;;;;;;5248644;28;20028;-72
2023/01/09 02:09:58;;;;;;;10.73;6.95;;;1.10;99.90;;;;;;5248641;28;20037;-69
2023/01/09 02:12:29;;;;;;;15.68;7.55;;;1.30;99.90;;;;;;5248607;28;20443;-70
2023/01/09 02:15:08;;;;;;;13.63;7.65;;;0.90;99.90;;;;;;5248721;28;20056;-72
2023/01/09 02:18:05;;;;;;;12.57;8.43;;;0.70;99.90;;;;;;5248898;28;20016;-66
2023/01/09 02:20:38;;;;;;;10.95;7.53;;;0.80;99.90;;;;;;5248799;28;20024;-68
2023/01/09 02:23:27;;;;;;;10.18;7.57;;;1.00;99.90;;;;;;5248693;28;20102;-71
2023/01/09 02:26:07;;;;;;;9.15;7.65;;;1.00;99.90;;;;;;5248713;28;20099;-66
2023/01/09 02:29:19;;;;;;;14.67;7.43;;;0.80;99.90;;;;;;5263777;28;20590;-67
2023/01/09 02:32:06;;;;;;;12.27;8.85;;;0.80;99.90;;;;;;5247973;28;20043;-69
2023/01/09 02:34:46;;;;;;;10.43;8.93;;;0.50;99.90;;;;;;5248111;28;20020;-72
2023/01/09 02:37:19;;;;;;;9.20;7.88;;;0.50;99.90;;;;;;5248033;28;20025;-72
2023/01/09 02:40:28;;;;;;;9.73;7.28;;;1.00;99.90;;;;;;5247601;28;20090;-66
2023/01/09 02:43:01;;;;;;;11.48;8.80;;;0.80;99.90;;;;;;5204148;28;20596;-65
2023/01/09 02:45:32;;;;;;;8.77;7.95;;;0.70;99.90;;;;;;5240716;28;20058;-65
2023/01/09 02:48:03;;;;;;;9.85;7.15;;;1.30;99.90;;;;;;5247752;28;20032;-68
2023/01/09 02:51:10;;;;;;;12.40;7.13;;;1.60;99.90;;;;;;5247535;28;20032;-71
2023/01/09 02:53:59;;;;;;;10.15;6.32;;;1.80;99.90;;;;;;5245337;28;20044;-65
2023/01/09 02:56:54;;;;;;;7.03;5.93;;;1.80;99.90;;;;;;5247587;28;20808;-70
2023/01/09 02:59:33;;;;;;;11.10;7.15;;;0.60;99.90;;;;;;5247471;28;20028;-65
2023/01/09 03:02:37;;;;;;;8.95;7.00;;;0.90;99.90;;;;;;5247522;28;20036;-71
2023/01/09 03:05:32;;;;;;;9.95;6.88;;;0.90;99.90;;;;;;5247363;28;20480;-69
2023/01/09 03:08:12;;;;;;;9.18;6.45;;;1.50;99.90;;;;;;5247303;28;20032;-69
2023/01/09 03:10:50;;;;;;;9.68;6.03;;;1.50;99.90;;;;;;5247425;28;20785;-64
2023/01/09 03:13:24;;;;;;;8.07;6.55;;;1.10;99.90;;;;;;5247191;28;20060;-69
2023/01/09 03:15:57;;;;;;;10.18;6.60;;;1.30;99.90;;;;;;5247211;28;20025;-70
2023/01/09 03:18:30;;;;;;;8.38;6.38;;;1.00;99.90;;;;;;5247268;28;20052;-72
2023/01/09 03:21:03;;;;;;;7.82;6.82;;;0.80;99.90;;;;;;5246890;28;20028;-71
2023/01/09 03:23:54;;;;;;;7.18;6.05;;;1.60;99.90;;;;;;5247061;28;20055;-72
2023/01/09 03:26:28;;;;;;;8.95;6.07;;;1.90;99.90;;;;;;5247068;28;20017;-71
2023/01/09 03:28:59;;;;;;;7.53;6.82;;;1.90;99.90;;;;;;5247164;28;20024;-72
2023/01/09 03:31:30;;;;;;;9.85;6.28;;;1.60;99.90;;;;;;5247311;28;20107;-72
2023/01/09 03:34:00;;;;;;;8.18;6.30;;;1.50;99.90;;;;;;5247080;28;20483;-72
2023/01/09 03:36:31;;;;;;;6.47;5.78;;;1.50;99.90;;;;;;5246878;28;20467;-69
2023/01/09 03:39:02;;;;;;;9.18;5.68;;;1.70;99.90;;;;;;5245873;28;20060;-69
2023/01/09 03:41:33;;;;;;;6.93;5.65;;;1.70;99.90;;;;;;5246732;28;20044;-64
2023/01/09 03:44:04;;;;;;;8.02;5.72;;;1.80;99.90;;;;;;5246884;28;20131;-68
2023/01/09 03:46:35;;;;;;;8.02;6.47;;;1.80;99.90;;;;;;5246653;28;20051;-71
2023/01/09 03:49:06;;;;;;;7.53;6.18;;;1.60;99.90;;;;;;5246780;28;20021;-72
2023/01/09 03:51:37;;;;;;;8.52;6.05;;;1.50;99.90;;;;;;5246485;28;20069;-72
2023/01/09 03:54:08;;;;;;;10.48;6.70;;;1.70;99.90;;;;;;5246599;28;20099;-67
2023/01/09 03:56:38;;;;;;;8.00;6.72;;;1.80;99.90;;;;;;5246719;28;20025;-64
2023/01/09 03:59:09;;;;;;;9.63;6.95;;;1.90;99.90;;;;;;5246827;28;20028;-72
2023/01/09 04:01:40;;;;;;;11.68;7.22;;;1.80;99.90;;;;;;5246437;28;20384;-66
2023/01/09 04:04:11;;;;;;;11.90;8.10;;;1.10;99.90;;;;;;5246527;28;20031;-71
2023/01/09 04:06:42;;;;;;;10.70;7.57;;;1.20;99.90;;;;;;5246439;28;20016;-71
2023/01/09 04:09:13;;;;;;;15.68;7.22;;;1.00;99.90;;;;;;5246394;28;20033;-68
2023/01/09 04:11:43;;;;;;;13.98;6.88;;;1.60;99.90;;;;;;5246455;28;20028;-71
2023/01/09 04:14:15;;;;;;;7.75;6.70;;;1.80;99.90;;;;;;5246409;28;20472;-65
2023/01/09 04:16:46;;;;;;;12.13;6.82;;;1.60;99.90;;;;;;5246464;28;20476;-70
2023/01/09 04:19:16;;;;;;;16.52;8.60;;;1.50;99.90;;;;;;5246378;28;20126;-66
2023/01/09 04:21:47;;;;;;;13.32;7.53;;;1.90;99.90;;;;;;5246212;28;20052;-64
2023/01/09 04:24:18;;;;;;;12.02;7.35;;;1.70;99.90;;;;;;5246291;28;20486;-65
2023/01/09 04:26:49;;;;;;;13.35;8.55;;;1.60;99.90;;;;;;5246290;28;20416;-70
2023/01/09 04:29:20;;;;;;;9.05;6.85;;;1.70;99.90;;;;;;5246194;28;20016;-72
2023/01/09 04:31:51;;;;;;;9.63;7.57;;;1.70;99.90;;;;;;5246220;28;20028;-68
2023/01/09 04:34:24;;;;;;;10.38;7.75;;;1.60;99.90;;;;;;5246258;28;20044;-72
2023/01/09 04:36:55;;;;;;;11.35;7.20;;;1.00;99.90;;;;;;5246386;28;20025;-72
2023/01/09 04:39:26;;;;;;;12.95;7.55;;;1.40;99.90;;;;;;5246331;28;20185;-72
2023/01/09 04:41:57;;;;;;;9.70;7.20;;;1.60;99.90;;;;;;5246617;28;20043;-72
2023/01/09 04:44:28;;;;;;;10.88;7.22;;;1.80;99.90;;;;;;5246239;28;20027;-71
2023/01/09 04:46:59;;;;;;;14.25;9.10;;;1.30;99.90;;;;;;5246241;28;20028;-70
2023/01/09 04:49:30;;;;;;;17.80;9.77;;;1.00;99.90;;;;;;5246185;28;20017;-67
2023/01/09 04:52:01;;;;;;;16.90;9.52;;;1.20;99.90;;;;;;5249230;28;20115;-71
2023/01/09 04:54:33;;;;;;;18.02;10.18;;;1.80;99.90;;;;;;5249992;28;20020;-70
2023/01/09 04:57:04;;;;;;;16.23;10.50;;;1.20;99.90;;;;;;5265741;28;20471;-68
2023/01/09 04:59:35;;;;;;;17.98;11.00;;;1.50;99.90;;;;;;5250026;28;20024;-71
2023/01/09 05:02:06;;;;;;;23.88;11.18;;;1.10;99.90;;;;;;5249653;28;20442;-72
2023/01/09 05:04:37;;;;;;;21.95;11.02;;;1.10;99.90;;;;;;5249828;28;20017;-71
2023/01/09 05:07:08;;;;;;;22.48;11.98;;;1.40;99.90;;;;;;5249845;28;20025;-68
2023/01/09 05:09:39;;;;;;;25.17;11.85;;;1.50;99.90;;;;;;5249692;28;20047;-71
2023/01/09 05:12:09;;;;;;;19.85;10.48;;;1.60;99.90;;;;;;5249654;28;20488;-71
2023/01/09 05:14:40;;;;;;;25.15;10.98;;;1.60;99.90;;;;;;5249668;28;20033;-69
2023/01/09 05:17:11;;;;;;;17.92;11.52;;;1.60;99.90;;;;;;5249566;28;20368;-69
2023/01/09 05:19:44;;;;;;;14.95;10.50;;;1.30;99.90;;;;;;5249562;28;20035;-64
2023/01/09 05:22:15;;;;;;;29.88;10.77;;;1.20;99.90;;;;;;5249289;28;20033;-71
2023/01/09 05:24:46;;;;;;;21.30;10.77;;;1.70;99.90;;;;;;5249338;28;20039;-71
2023/01/09 05:27:16;;;;;;;18.58;9.88;;;1.80;99.90;;;;;;5249413;28;20058;-66
2023/01/09 05:29:47;;;;;;;16.38;9.63;;;1.70;99.90;;;;;;5249245;28;20025;-71
2023/01/09 05:32:18;;;;;;;14.05;9.68;;;1.80;99.90;;;;;;5249232;28;20036;-71
2023/01/09 05:34:49;;;;;;;17.13;9.38;;;1.80;99.90;;;;;;5249384;28;20024;-72
2023/01/09 05:37:20;;;;;;;15.52;9.68;;;1.60;99.90;;;;;;5249179;28;20448;-72
2023/01/09 05:39:50;;;;;;;16.33;9.18;;;1.40;99.90;;;;;;5248959;28;20143;-70
2023/01/09 05:42:21;;;;;;;22.48;11.20;;;1.40;99.90;;;;;;5249056;28;20033;-71
2023/01/09 05:44:52;;;;;;;20.35;11.07;;;1.00;99.90;;;;;;5249012;28;20032;-67
2023/01/09 05:47:23;;;;;;;20.02;10.88;;;1.20;99.90;;;;;;5249352;28;20017;-64
2023/01/09 05:49:55;;;;;;;22.83;10.82;;;1.30;99.90;;;;;;5249334;28;20025;-71
2023/01/09 05:52:26;;;;;;;18.17;11.27;;;1.50;99.90;;;;;;5248899;28;20079;-72
2023/01/09 05:54:57;;;;;;;30.30;15.15;;;1.30;99.90;;;;;;5248830;28;20590;-70
2023/01/09 05:57:27;;;;;;;82.07;32.63;;;0.90;99.90;;;;;;5248871;28;20017;-72
2023/01/09 05:59:58;;;;;;;74.00;29.15;;;0.40;99.90;;;;;;5248796;28;20025;-64
2023/01/09 06:02:29;;;;;;;63.17;26.52;;;1.20;99.90;;;;;;5247689;28;20115;-70
2023/01/09 06:05:00;;;;;;;69.07;26.65;;;1.40;99.90;;;;;;5248614;28;20047;-70
2023/01/09 06:07:33;;;;;;;49.20;21.95;;;0.90;99.90;;;;;;5248599;28;20024;-71
2023/01/09 06:10:05;;;;;;;31.73;15.55;;;1.10;99.90;;;;;;5248692;28;20033;-72
2023/01/09 06:12:36;;;;;;;17.17;10.90;;;1.40;99.90;;;;;;5248711;28;20060;-68
2023/01/09 06:15:07;;;;;;;13.48;9.75;;;1.30;99.90;;;;;;5248643;28;20052;-71
2023/01/09 06:17:38;;;;;;;12.70;9.65;;;1.20;99.90;;;;;;5248437;28;20491;-70
2023/01/09 06:20:10;;;;;;;16.38;10.65;;;1.00;99.90;;;;;;5248129;28;20027;-70
2023/01/09 06:22:43;;;;;;;16.17;11.02;;;1.40;99.90;;;;;;5248112;28;20079;-71
2023/01/09 06:25:14;;;;;;;60.08;23.45;;;1.10;99.90;;;;;;5248188;28;20034;-66
2023/01/09 06:27:45;;;;;;;20.35;11.52;;;0.90;99.90;;;;;;5248171;28;20442;-70
2023/01/09 06:30:16;;;;;;;23.13;12.30;;;1.60;99.90;;;;;;5248110;28;20023;-70
2023/01/09 06:32:48;;;;;;;17.85;11.75;;;1.50;99.90;;;;;;5248003;28;20032;-71
2023/01/09 06:35:21;;;;;;;15.40;10.70;;;1.50;99.90;;;;;;5247968;28;20020;-71
2023/01/09 06:37:51;;;;;;;15.57;10.27;;;1.70;99.90;;;;;;5247949;28;20526;-66
2023/01/09 06:40:22;;;;;;;15.45;11.00;;;1.40;99.90;;;;;;5247668;28;20072;-71
2023/01/09 06:42:53;;;;;;;15.38;10.20;;;1.80;99.90;;;;;;5247847;28;20040;-69
2023/01/09 06:45:24;;;;;;;14.95;11.50;;;1.90;99.90;;;;;;5247629;28;20074;-67
2023/01/09 06:47:55;;;;;;;18.30;10.98;;;1.90;99.90;;;;;;5247714;28;20029;-71
2023/01/09 06:50:26;;;;;;;16.85;11.57;;;2.00;99.90;;;;;;5247537;28;20431;-71
2023/01/09 06:52:57;;;;;;;14.75;10.80;;;2.40;99.90;;;;;;5263146;28;20524;-70
2023/01/09 06:55:28;;;;;;;18.50;10.80;;;2.60;99.90;;;;;;5247865;28;20059;-68
2023/01/09 06:57:59;;;;;;;16.33;10.20;;;2.60;99.90;;;;;;5247870;28;20020;-67
2023/01/09 07:00:30;;;;;;;14.57;10.23;;;2.70;99.90;;;;;;5247806;28;20091;-71
2023/01/09 07:03:01;;;;;;;25.10;12.27;;;2.80;99.90;;;;;;5247425;28;20072;-68
2023/01/09 07:05:37;;;;;;;21.35;11.23;;;3.10;99.90;;;;;;5247626;28;20030;-71
2023/01/09 07:08:08;;;;;;;28.33;13.77;;;3.20;99.90;;;;;;5247615;28;20067;-71
2023/01/09 07:10:40;;;;;;;28.73;14.85;;;3.40;99.90;;;;;;5247300;28;20405;-67
2023/01/09 07:13:10;;;;;;;29.63;15.60;;;3.30;99.90;;;;;;5247337;28;20353;-72
2023/01/09 07:15:41;;;;;;;27.27;15.60;;;3.40;99.90;;;;;;5247283;28;20078;-72
2023/01/09 07:18:12;;;;;;;26.73;15.23;;;3.60;99.90;;;;;;5262775;28;20020;-72
2023/01/09 07:20:43;;;;;;;24.52;12.48;;;3.60;99.90;;;;;;5246943;28;20063;-72
2023/01/09 07:23:14;;;;;;;21.48;12.02;;;3.60;99.90;;;;;;5246890;28;20372;-72
2023/01/09 07:25:45;;;;;;;27.23;13.70;;;3.70;99.90;;;;;;5246942;28;20017;-67
2023/01/09 07:28:16;;;;;;;27.23;13.90;;;4.00;99.90;;;;;;5247031;28;20034;-71
2023/01/09 07:30:47;;;;;;;20.73;11.43;;;4.40;99.90;;;;;;5246915;28;20099;-71
2023/01/09 07:33:18;;;;;;;22.98;12.93;;;4.50;99.90;;;;;;5246834;28;20468;-68
2023/01/09 07:35:50;;;;;;;23.48;12.93;;;4.50;99.90;;;;;;5245629;28;20050;-72
2023/01/09 07:38:21;;;;;;;25.15;14.02;;;4.80;99.90;;;;;;5246493;28;20047;-67
2023/01/09 07:40:51;;;;;;;23.40;13.68;;;4.90;99.90;;;;;;5246647;28;20480;-71
2023/01/09 07:43:24;;;;;;;25.48;12.73;;;4.90;99.90;;;;;;5246653;28;20056;-72
2023/01/09 07:45:54;;;;;;;21.08;13.45;;;5.00;99.90;;;;;;5246802;28;20013;-71
2023/01/09 07:48:25;;;;;;;23.50;19.50;;;5.20;99.90;;;;;;5246767;28;20033;-72
2023/01/09 07:50:56;;;;;;;21.30;16.00;;;5.00;99.90;;;;;;5246647;28;20111;-72
2023/01/09 07:53:27;;;;;;;17.83;12.80;;;5.30;99.90;;;;;;5246591;28;20472;-68
2023/01/09 07:55:58;;;;;;;22.52;19.08;;;5.00;99.90;;;;;;5262209;28;20380;-65
2023/01/09 07:58:29;;;;;;;23.58;15.02;;;5.20;99.90;;;;;;5246571;28;20029;-72
2023/01/09 08:01:00;;;;;;;24.05;18.08;;;4.90;99.90;;;;;;5246567;28;20020;-73
2023/01/09 08:03:32;;;;;;;25.45;22.50;;;5.30;99.90;;;;;;5247099;28;20036;-73
2023/01/09 08:06:03;;;;;;;26.17;19.27;;;5.60;99.90;;;;;;5246916;28;20032;-68
2023/01/09 08:08:34;;;;;;;21.25;19.08;;;5.70;99.90;;;;;;5246638;28;20025;-65
2023/01/09 08:11:04;;;;;;;23.05;20.58;;;6.20;99.90;;;;;;5247022;28;20032;-72
2023/01/09 08:13:35;;;;;;;26.70;21.52;;;6.10;99.90;;;;;;5246539;28;20035;-72
2023/01/09 08:16:06;;;;;;;21.13;12.50;;;6.20;99.90;;;;;;5246400;28;20423;-73
2023/01/09 08:18:37;;;;;;;24.70;19.90;;;6.40;99.90;;;;;;5246258;28;20025;-73
2023/01/09 08:21:10;;;;;;;25.13;12.63;;;6.90;99.90;;;;;;5246214;28;20464;-73
2023/01/09 08:23:41;;;;;;;21.13;13.60;;;7.20;99.90;;;;;;5246508;28;20384;-72
2023/01/09 08:26:12;;;;;;;21.67;15.02;;;7.20;99.90;;;;;;5248474;28;20028;-73
2023/01/09 08:28:42;;;;;;;23.85;19.77;;;7.30;99.90;;;;;;5250664;28;20021;-73
2023/01/09 08:31:14;;;;;;;29.23;19.08;;;7.30;99.90;;;;;;5250577;28;20078;-72
2023/01/09 08:33:45;;;;;;;21.83;13.70;;;7.40;99.90;;;;;;5250466;28;20059;-72
2023/01/09 08:36:16;;;;;;;23.77;14.02;;;7.70;99.90;;;;;;5250437;28;20032;-73
2023/01/09 08:38:46;;;;;;;20.55;14.07;;;8.20;99.90;;;;;;5250152;28;20124;-72
2023/01/09 08:47:05;;;;;;;22.45;14.73;;;8.50;99.90;;;;;;5250189;28;20047;-68
2023/01/09 08:49:37;;;;;;;31.20;19.98;;;9.00;99.90;;;;;;5250253;28;20033;-67
2023/01/09 08:52:08;;;;;;;18.70;14.25;;;9.00;99.90;;;;;;5249899;28;20099;-71
2023/01/09 08:54:39;;;;;;;25.23;15.38;;;9.70;99.90;;;;;;5249943;28;20162;-73
2023/01/09 08:57:10;;;;;;;22.02;13.40;;;10.20;99.90;;;;;;5249960;28;20479;-73
2023/01/09 08:59:41;;;;;;;24.85;14.25;;;10.40;99.90;;;;;;5249965;28;20028;-73
2023/01/09 09:02:11;;;;;;;25.35;13.18;;;10.60;99.90;;;;;;5249863;28;20039;-72
2023/01/09 09:04:42;;;;;;;23.13;11.77;;;10.70;99.90;;;;;;5249830;28;20457;-72
2023/01/09 09:07:13;;;;;;;22.60;17.75;;;10.80;99.90;;;;;;5249882;28;20029;-69
2023/01/09 09:09:44;;;;;;;25.05;16.83;;;10.80;99.90;;;;;;5249675;28;20521;-72
2023/01/09 09:12:15;;;;;;;21.23;15.77;;;10.80;99.90;;;;;;5250001;28;20060;-73
2023/01/09 09:17:35;;;;;;;18.45;11.40;;;11.30;99.90;;;;;;5250387;28;20027;-72
2023/01/09 09:20:10;;;;;;;22.20;14.35;;;11.30;99.90;;;;;;5249659;28;20464;-72
2023/01/09 09:22:41;;;;;;;23.30;16.25;;;11.40;99.90;;;;;;5249394;28;20032;-72
2023/01/09 09:25:12;;;;;;;23.08;15.57;;;11.50;99.90;;;;;;5265008;28;20025;-71
2023/01/09 09:27:43;;;;;;;22.55;14.55;;;11.10;99.90;;;;;;5249567;28;20033;-68
2023/01/09 09:30:15;;;;;;;20.73;16.88;;;11.40;99.90;;;;;;5249459;28;20495;-72
2023/01/09 09:32:47;;;;;;;26.65;15.15;;;11.60;99.90;;;;;;5249255;28;20021;-71
2023/01/09 09:35:19;;;;;;;22.60;16.50;;;11.70;99.90;;;;;;5249237;28;20677;-72
2023/01/09 09:37:58;;;;;;;19.88;13.50;;;11.90;99.90;;;;;;5248002;28;20012;-68
2023/01/09 09:40:40;;;;;;;27.13;19.27;;;12.20;99.90;;;;;;5248994;28;20060;-72
2023/01/09 09:46:31;;;;;;;24.00;18.02;;;11.70;99.90;;;;;;5249307;28;20075;-70
2023/01/09 09:49:11;;;;;;;24.05;15.23;;;12.20;99.90;;;;;;5249079;28;20086;-72
2023/01/09 09:51:45;;;;;;;29.77;18.73;;;11.90;99.90;;;;;;5248838;28;20029;-72
2023/01/09 09:54:31;;;;;;;18.15;13.40;;;12.30;99.90;;;;;;5248868;28;20480;-71
2023/01/09 09:57:04;;;;;;;17.23;13.43;;;12.10;99.90;;;;;;5248811;28;20028;-72
2023/01/09 09:59:39;;;;;;;21.23;11.75;;;12.80;99.90;;;;;;5249026;28;20039;-72
2023/01/09 10:02:29;;;;;;;18.27;9.88;;;11.90;99.90;;;;;;5264521;28;20036;-72
2023/01/09 10:05:25;;;;;;;12.90;9.13;;;12.90;99.90;;;;;;5248738;28;20025;-73
2023/01/09 10:08:31;;;;;;;17.45;9.00;;;13.30;99.90;;;;;;5248716;28;20016;-73
2023/01/09 10:11:02;;;;;;;12.32;8.70;;;13.10;99.90;;;;;;5239180;28;20119;-72
2023/01/09 10:16:57;;;;;;;11.85;8.55;;;13.40;99.90;;;;;;5248589;28;20133;-73
2023/01/09 10:19:53;;;;;;;16.67;13.18;;;13.40;99.90;;;;;;5224591;28;20502;-72
2023/01/09 10:22:42;;;;;;;12.52;8.48;;;12.50;99.90;;;;;;5248670;28;20033;-72
2023/01/09 10:25:31;;;;;;;13.15;9.50;;;12.50;99.90;;;;;;5248547;28;20028;-68
2023/01/09 10:28:33;;;;;;;17.27;15.68;;;13.60;99.90;;;;;;5263794;28;20028;-73
2023/01/09 10:31:07;;;;;;;12.27;10.82;;;12.60;99.90;;;;;;5248181;28;20090;-65
2023/01/09 10:34:16;;;;;;;13.50;9.80;;;12.90;99.90;;;;;;5247979;28;20032;-72
2023/01/09 10:37:12;;;;;;;10.40;8.00;;;12.60;99.90;;;;;;5247945;28;20102;-73
2023/01/09 10:39:53;;;;;;;14.60;11.68;;;13.20;99.90;;;;;;5247668;28;20052;-73
2023/01/09 10:42:32;;;;;;;10.93;7.22;;;12.10;99.90;;;;;;5247852;28;20503;-73
2023/01/09 10:45:29;;;;;;;9.90;6.40;;;12.60;99.90;;;;;;5246561;28;20071;-73
2023/01/09 10:48:20;;;;;;;9.30;6.53;;;13.40;99.90;;;;;;5247444;28;20028;-73
2023/01/09 10:50:53;;;;;;;12.02;7.35;;;13.40;99.90;;;;;;5247628;28;20047;-68
2023/01/09 10:53:38;;;;;;;12.68;6.70;;;13.10;99.90;;;;;;5247563;28;20019;-70
2023/01/09 10:56:44;;;;;;;10.23;5.97;;;13.70;99.90;;;;;;5247883;28;20111;-68
2023/01/09 10:59:15;;;;;;;11.43;7.95;;;14.00;99.90;;;;;;5247675;28;20033;-73
2023/01/09 11:01:46;;;;;;;15.00;10.20;;;13.10;99.90;;;;;;5247320;28;21212;-74
2023/01/09 11:04:29;;;;;;;10.05;6.35;;;13.40;99.90;;;;;;5247394;28;20036;-73
2023/01/09 11:07:22;;;;;;;11.43;8.48;;;14.10;99.90;;;;;;5247557;28;20388;-73
2023/01/09 11:10:01;;;;;;;7.95;5.82;;;13.80;99.90;;;;;;5247219;28;20128;-69
2023/01/09 11:12:34;;;;;;;8.90;6.77;;;13.50;99.90;;;;;;5247342;28;20111;-70
2023/01/09 11:15:18;;;;;;;13.80;6.93;;;13.40;99.90;;;;;;5247169;28;20138;-74
2023/01/09 11:17:51;;;;;;;9.70;6.00;;;14.30;99.90;;;;;;5247296;28;20059;-69
2023/01/09 11:20:21;;;;;;;9.50;6.25;;;14.80;99.90;;;;;;5247368;28;20495;-74
2023/01/09 11:22:57;;;;;;;12.32;5.90;;;13.00;99.90;;;;;;5247408;28;20060;-69
2023/01/09 11:25:28;;;;;;;7.13;5.68;;;14.30;99.90;;;;;;5247220;28;20032;-69
2023/01/09 11:28:04;;;;;;;23.23;21.30;;;14.50;99.90;;;;;;5247251;28;20024;-72
2023/01/09 11:30:36;;;;;;;11.52;5.78;;;12.80;99.90;;;;;;5247242;28;20017;-73
2023/01/09 11:33:18;;;;;;;10.32;8.35;;;13.80;99.90;;;;;;5247306;28;20052;-74
2023/01/09 11:35:56;;;;;;;8.45;5.68;;;13.10;99.90;;;;;;5247182;28;20031;-72
2023/01/09 11:38:28;;;;;;;9.00;6.35;;;14.00;99.90;;;;;;5246695;28;20056;-73
2023/01/09 11:41:01;;;;;;;8.85;5.60;;;13.90;99.90;;;;;;5246939;28;20037;-68
2023/01/09 11:43:37;;;;;;;7.55;5.45;;;14.00;99.90;;;;;;5246915;28;20043;-73
2023/01/09 11:46:28;;;;;;;26.80;25.02;;;13.60;99.90;;;;;;5246875;28;20082;-72
2023/01/09 11:49:00;;;;;;;8.50;7.35;;;13.10;99.90;;;;;;5246774;28;20033;-72
2023/01/09 11:51:33;;;;;;;9.80;5.85;;;13.30;99.90;;;;;;5246571;28;20450;-72
2023/01/09 11:54:30;;;;;;;7.70;5.72;;;13.40;99.90;;;;;;5246729;28;20056;-72
2023/01/09 11:57:01;;;;;;;8.63;5.60;;;13.30;99.90;;;;;;5246689;28;20042;-65
2023/01/09 11:59:32;;;;;;;10.98;9.93;;;13.50;99.90;;;;;;5246361;28;20112;-73
2023/01/09 12:02:25;;;;;;;7.80;5.03;;;13.00;99.90;;;;;;5244854;28;20040;-67
2023/01/09 12:05:00;;;;;;;9.68;5.78;;;13.30;99.90;;;;;;5246620;28;20032;-68
2023/01/09 12:07:56;;;;;;;9.15;5.45;;;13.30;99.90;;;;;;5246667;28;20047;-65
2023/01/09 12:10:28;;;;;;;7.40;5.10;;;13.50;99.90;;;;;;5246491;28;20047;-72
2023/01/09 12:13:17;;;;;;;9.77;6.07;;;14.00;99.90;;;;;;5246379;28;20039;-72
2023/01/09 12:16:02;;;;;;;8.27;5.23;;;13.60;99.90;;;;;;5246601;28;20429;-65
2023/01/09 12:18:42;;;;;;;10.52;5.80;;;13.30;99.90;;;;;;5246573;28;20028;-65
2023/01/09 12:21:22;;;;;;;7.38;5.32;;;13.50;99.90;;;;;;5246273;28;20025;-66
2023/01/09 12:24:34;;;;;;;6.85;5.53;;;13.60;99.90;;;;;;5246431;28;20040;-66
2023/01/09 12:27:40;;;;;;;7.05;5.38;;;13.30;99.10;;;;;;5246285;28;20025;-72
2023/01/09 12:30:35;;;;;;;13.02;10.20;;;13.10;99.90;;;;;;5210972;28;20032;-74
2023/01/09 12:33:12;;;;;;;11.90;5.88;;;12.30;99.90;;;;;;5246761;28;20035;-65
2023/01/09 12:35:53;;;;;;;11.50;5.78;;;12.90;99.90;;;;;;5246660;28;20025;-68
2023/01/09 12:38:34;;;;;;;19.90;11.00;;;13.90;99.90;;;;;;5246160;28;20039;-69
2023/01/09 12:41:32;;;;;;;41.85;24.23;;;13.80;98.20;;;;;;5246737;28;20115;-72
2023/01/09 12:44:44;;;;;;;8.75;5.82;;;13.40;99.90;;;;;;5246440;28;20028;-73
2023/01/09 12:47:40;;;;;;;7.55;5.53;;;14.40;96.30;;;;;;5202407;28;20037;-72
2023/01/09 12:50:35;;;;;;;8.40;5.07;;;13.80;97.40;;;;;;5202201;28;20030;-67
2023/01/09 12:53:18;;;;;;;7.10;4.75;;;14.00;99.20;;;;;;5240673;28;20130;-73
2023/01/09 12:55:58;;;;;;;10.88;6.38;;;13.90;98.10;;;;;;5246048;28;20055;-69
2023/01/09 12:58:41;;;;;;;28.65;13.18;;;14.30;96.80;;;;;;5246099;28;20100;-67
2023/01/09 13:01:20;;;;;;;6.90;4.32;;;14.70;94.90;;;;;;5245932;28;20395;-74
2023/01/09 13:03:58;;;;;;;8.65;4.50;;;14.40;95.50;;;;;;5245899;28;20028;-66
2023/01/09 13:06:32;;;;;;;10.52;4.38;;;13.60;96.80;;;;;;5246022;28;20020;-72
2023/01/09 13:09:25;;;;;;;7.10;4.70;;;14.60;95.10;;;;;;5246087;28;20055;-67
2023/01/09 13:12:11;;;;;;;9.88;6.05;;;14.50;96.60;;;;;;5247362;28;20033;-65
2023/01/09 13:14:47;;;;;;;19.42;11.40;;;15.00;94.30;;;;;;5249729;28;20471;-74
2023/01/09 13:17:24;;;;;;;8.98;5.43;;;17.30;88.60;;;;;;5249685;28;20032;-72
2023/01/09 13:19:55;;;;;;;7.40;5.82;;;19.20;77.40;;;;;;5249889;28;20032;-72
2023/01/09 13:22:27;;;;;;;15.10;13.88;;;20.90;70.40;;;;;;5249700;28;20044;-67
2023/01/09 13:25:22;;;;;;;11.88;10.63;;;16.60;71.80;;;;;;5249536;28;20032;-72
2023/01/09 13:28:03;;;;;;;11.05;5.72;;;17.20;78.10;;;;;;5249557;28;20475;-68
2023/01/09 13:30:55;;;;;;;12.27;5.93;;;17.40;76.90;;;;;;5249445;28;20025;-66
2023/01/09 13:33:29;;;;;;;8.05;5.57;;;19.20;72.00;;;;;;5248012;28;20021;-72
2023/01/09 13:36:02;;;;;;;12.05;5.75;;;19.50;68.20;;;;;;5249381;28;20029;-73
2023/01/09 13:38:37;;;;;;;7.15;5.35;;;19.80;62.30;;;;;;5249053;28;20120;-71
2023/01/09 13:44:21;;;;;;;10.27;5.15;;;15.90;75.30;;;;;;5249204;28;20407;-71
2023/01/09 13:46:58;;;;;;;9.73;5.40;;;13.60;86.90;;;;;;5249599;28;20016;-73
2023/01/09 13:49:33;;;;;;;8.38;5.47;;;13.70;89.30;;;;;;5249217;28;20054;-71