Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:36;;;;;;;8.00;2.00;;;;;;;16.75;100.00;99608.91;5053379;28;20036;-90
2022/08/09 00:04:02;;;;;;;5.57;1.65;;;;;;;16.92;100.00;99612.06;5075577;28;20047;-90
2022/08/09 00:06:28;;;;;;;8.25;1.90;;;;;;;16.84;100.00;99608.69;5062584;28;20068;-91
2022/08/09 00:08:54;;;;;;;7.63;1.73;;;;;;;17.12;100.00;99605.47;5059106;28;20071;-89
2022/08/09 00:11:23;;;;;;;9.60;1.95;;;;;;;17.05;100.00;99597.72;5042799;28;20116;-90
2022/08/09 00:13:52;;;;;;;6.80;1.80;;;;;;;17.12;100.00;99597.56;5056718;28;20037;-90
2022/08/09 00:16:18;;;;;;;7.00;1.77;;;;;;;16.96;100.00;99592.66;5057115;28;20039;-90
2022/08/09 00:18:43;;;;;;;5.38;1.65;;;;;;;16.81;100.00;99599.09;5045749;28;20043;-90
2022/08/09 00:21:09;;;;;;;5.68;1.55;;;;;;;16.79;100.00;99600.03;5035965;28;20220;-90
2022/08/09 00:23:36;;;;;;;5.45;1.67;;;;;;;16.78;100.00;99609.69;5038481;28;20040;-90
2022/08/09 00:26:01;;;;;;;7.05;1.65;;;;;;;16.78;100.00;99593.03;5042056;28;20392;-90
2022/08/09 00:28:27;;;;;;;7.22;1.60;;;;;;;16.55;100.00;99591.72;5047646;28;20039;-89
2022/08/09 00:30:52;;;;;;;7.75;1.70;;;;;;;16.36;100.00;99592.06;5037469;28;20033;-92
2022/08/09 00:33:18;;;;;;;7.70;1.73;;;;;;;16.37;100.00;99593.81;5041489;28;20036;-91
2022/08/09 00:35:44;;;;;;;5.93;1.60;;;;;;;16.40;100.00;99594.69;5042606;28;20029;-90
2022/08/09 00:38:11;;;;;;;4.72;1.38;;;;;;;16.45;100.00;99598.06;5054568;28;20040;-89
2022/08/09 00:40:40;;;;;;;5.80;1.73;;;;;;;16.42;100.00;99606.03;5049528;28;20044;-91
2022/08/09 00:43:07;;;;;;;5.82;1.55;;;;;;;16.33;100.00;99600.03;5044305;28;20039;-91
2022/08/09 00:45:32;;;;;;;6.47;1.70;;;;;;;15.84;100.00;99603.56;5058440;28;20101;-91
2022/08/09 00:47:58;;;;;;;9.48;1.90;;;;;;;15.77;100.00;99597.50;5037101;28;20059;-90
2022/08/09 00:50:24;;;;;;;5.95;1.77;;;;;;;15.83;100.00;99601.84;5049592;28;20746;-91
2022/08/09 00:52:51;;;;;;;7.97;1.83;;;;;;;16.02;100.00;99597.97;5036618;28;20035;-92
2022/08/09 00:55:17;;;;;;;7.05;1.67;;;;;;;16.11;100.00;99596.09;5046466;28;20048;-89
2022/08/09 00:57:43;;;;;;;6.53;1.70;;;;;;;16.14;100.00;99591.59;5036946;28;20040;-89
2022/08/09 01:00:09;;;;;;;7.43;1.60;;;;;;;15.79;100.00;99598.38;5045074;28;20035;-89
2022/08/09 01:02:38;;;;;;;8.55;1.90;;;;;;;15.84;100.00;99603.56;5037943;28;20025;-89
2022/08/09 01:05:26;;;;;;;5.93;1.60;;;;;;;15.84;100.00;99595.69;5046455;28;20357;-90
2022/08/09 01:08:04;;;;;;;6.07;1.60;;;;;;;16.01;100.00;99588.34;5053225;28;20534;-89
2022/08/09 01:11:00;;;;;;;5.85;1.85;;;;;;;16.06;100.00;99587.41;5048304;28;20079;-89
2022/08/09 01:13:39;;;;;;;6.50;1.80;;;;;;;16.01;100.00;99583.09;5052084;28;20124;-90
2022/08/09 01:16:06;;;;;;;6.72;1.90;;;;;;;15.70;100.00;99586.22;5046801;28;20145;-88
2022/08/09 01:18:34;;;;;;;9.60;1.95;;;;;;;15.80;100.00;99592.22;5061399;28;20057;-89
2022/08/09 01:21:24;;;;;;;7.43;1.90;;;;;;;15.85;100.00;99594.75;5055430;28;20510;-90
2022/08/09 01:23:58;;;;;;;8.80;1.80;;;;;;;16.05;100.00;99586.53;5043731;28;20041;-89
2022/08/09 01:26:56;;;;;;;6.82;1.98;;;;;;;16.11;100.00;99590.81;5043058;28;20121;-89
2022/08/09 01:29:30;;;;;;;7.28;1.67;;;;;;;16.66;100.00;99578.31;5040821;28;20042;-89
2022/08/09 01:32:00;;;;;;;6.65;1.80;;;;;;;16.29;100.00;99585.19;5041654;28;20036;-88
2022/08/09 01:34:29;;;;;;;7.90;1.70;;;;;;;16.50;100.00;99568.09;5041421;28;20041;-90
2022/08/09 01:36:57;;;;;;;7.15;1.77;;;;;;;16.28;100.00;99577.34;5057035;28;20033;-89
2022/08/09 01:39:26;;;;;;;7.53;1.77;;;;;;;16.30;100.00;99581.69;5040059;28;20032;-89
2022/08/09 01:41:52;;;;;;;5.97;1.77;;;;;;;16.43;100.00;99574.41;5044852;28;20097;-89
2022/08/09 01:44:21;;;;;;;5.80;1.63;;;;;;;16.26;100.00;99579.16;5039447;28;20025;-89
2022/08/09 01:46:48;;;;;;;7.25;1.67;;;;;;;16.03;100.00;99578.69;5064271;28;20074;-89
2022/08/09 01:49:18;;;;;;;8.45;1.75;;;;;;;16.13;100.00;99579.38;5039594;28;20099;-89
2022/08/09 01:51:48;;;;;;;5.65;1.50;;;;;;;15.87;100.00;99578.06;5055362;28;20028;-89
2022/08/09 01:54:15;;;;;;;6.47;1.50;;;;;;;15.74;100.00;99581.78;5050306;28;20048;-89
2022/08/09 01:56:44;;;;;;;5.30;1.60;;;;;;;15.97;100.00;99583.19;5051368;28;20024;-89
2022/08/09 01:59:13;;;;;;;7.07;1.60;;;;;;;16.08;100.00;99583.00;5046152;28;20029;-90
2022/08/09 02:01:42;;;;;;;5.93;1.77;;;;;;;16.24;100.00;99586.19;5054337;28;20028;-89
2022/08/09 02:04:11;;;;;;;6.88;1.77;;;;;;;15.99;100.00;99587.53;5037355;28;20036;-89
2022/08/09 02:09:24;;;;;;;5.10;1.42;;;;;;;16.29;100.00;99579.94;5063628;28;20082;-88
2022/08/09 02:11:53;;;;;;;5.35;1.40;;;;;;;16.01;100.00;99584.84;5043781;28;20053;-89
2022/08/09 02:14:21;;;;;;;5.15;1.50;;;;;;;15.91;100.00;99584.16;5047318;28;20468;-89
2022/08/09 02:16:48;;;;;;;5.55;1.30;;;;;;;15.79;100.00;99593.09;5050671;28;20068;-89
2022/08/09 02:19:14;;;;;;;7.22;1.60;;;;;;;15.82;100.00;99584.31;5033080;28;20547;-89
2022/08/09 02:21:46;;;;;;;6.57;1.65;;;;;;;15.59;100.00;99584.66;5047168;28;20469;-90
2022/08/09 02:24:19;;;;;;;4.78;1.40;;;;;;;15.46;100.00;99581.34;5058448;28;20032;-89
2022/08/09 02:26:46;;;;;;;8.73;1.77;;;;;;;15.33;100.00;99586.78;5063508;28;20983;-89
2022/08/09 02:29:23;;;;;;;6.80;1.52;;;;;;;15.30;100.00;99581.59;5050577;28;20028;-89
2022/08/09 02:31:51;;;;;;;6.20;1.55;;;;;;;15.26;100.00;99587.78;5058055;28;20028;-89
2022/08/09 02:34:27;;;;;;;5.40;1.60;;;;;;;14.97;100.00;99580.31;5036869;28;20029;-90
2022/08/09 02:36:56;;;;;;;4.97;1.60;;;;;;;14.88;100.00;99573.44;5044040;28;20331;-90
2022/08/09 02:39:29;;;;;;;5.32;1.52;;;;;;;14.57;100.00;99573.81;5032342;28;20502;-89
2022/08/09 02:42:02;;;;;;;5.30;1.63;;;;;;;14.44;100.00;99577.47;5047733;28;20155;-89
2022/08/09 02:44:35;;;;;;;6.63;1.50;;;;;;;14.31;100.00;99574.97;5037100;28;20435;-90
2022/08/09 02:47:05;;;;;;;5.90;1.57;;;;;;;14.51;100.00;99576.50;5061278;28;20056;-89
2022/08/09 02:49:40;;;;;;;4.85;1.33;;;;;;;14.87;100.00;99570.84;5031160;28;20036;-88
2022/08/09 02:52:08;;;;;;;4.65;1.30;;;;;;;14.79;100.00;99578.81;5037989;28;20037;-89
2022/08/09 02:54:36;;;;;;;5.32;1.50;;;;;;;14.44;100.00;99578.31;5039276;28;20601;-89
2022/08/09 02:57:03;;;;;;;4.78;1.40;;;;;;;14.76;100.00;99577.09;5029085;28;20021;-89
2022/08/09 03:00:15;;;;;;;4.20;1.17;;;;;;;14.74;100.00;99581.50;5041775;28;20131;-89
2022/08/09 03:02:45;;;;;;;4.30;1.00;;;;;;;14.45;100.00;99580.06;5054601;28;20059;-89
2022/08/09 03:05:11;;;;;;;4.55;1.27;;;;;;;14.50;100.00;99580.00;5048598;28;20758;-89
2022/08/09 03:07:38;;;;;;;5.07;1.30;;;;;;;14.78;100.00;99575.31;5039163;28;20035;-89
2022/08/09 03:10:05;;;;;;;3.97;1.05;;;;;;;14.70;100.00;99582.44;5034416;28;20681;-89
2022/08/09 03:12:33;;;;;;;4.32;1.20;;;;;;;14.88;100.00;99583.94;5057126;28;20037;-89
2022/08/09 03:15:00;;;;;;;4.60;1.27;;;;;;;14.87;100.00;99589.22;5052969;28;20052;-89
2022/08/09 03:17:28;;;;;;;3.88;1.20;;;;;;;14.88;100.00;99588.31;5059818;28;20039;-89
2022/08/09 03:19:59;;;;;;;5.20;1.40;;;;;;;15.11;100.00;99586.25;5043681;28;20028;-89
2022/08/09 03:22:29;;;;;;;5.95;1.40;;;;;;;15.24;100.00;99596.56;5038066;28;20107;-89
2022/08/09 03:24:54;;;;;;;4.22;1.33;;;;;;;15.28;100.00;99587.75;5047848;28;20051;-89
2022/08/09 03:27:21;;;;;;;4.35;1.27;;;;;;;15.12;100.00;99576.63;5044983;28;20472;-89
2022/08/09 03:29:47;;;;;;;4.85;1.30;;;;;;;15.02;100.00;99586.38;5033841;28;20091;-89
2022/08/09 03:32:14;;;;;;;4.40;1.30;;;;;;;15.15;100.00;99587.94;5034262;28;20031;-89
2022/08/09 03:34:40;;;;;;;4.68;1.33;;;;;;;15.21;100.00;99584.34;5046888;28;20482;-89
2022/08/09 03:37:05;;;;;;;4.97;1.20;;;;;;;14.80;100.00;99584.03;5056573;28;20024;-89
2022/08/09 03:39:31;;;;;;;5.20;1.30;;;;;;;14.90;100.00;99584.78;5046186;28;20435;-89
2022/08/09 03:41:56;;;;;;;5.32;1.15;;;;;;;14.83;100.00;99585.75;5044138;28;20036;-90
2022/08/09 03:44:23;;;;;;;3.83;1.20;;;;;;;14.78;100.00;99590.19;5044151;28;20024;-89
2022/08/09 03:46:49;;;;;;;7.70;1.42;;;;;;;14.45;100.00;99589.69;5051462;28;20147;-89
2022/08/09 03:49:17;;;;;;;5.32;1.27;;;;;;;14.58;100.00;99590.41;5044746;28;20036;-90
2022/08/09 03:51:46;;;;;;;4.68;1.35;;;;;;;14.60;100.00;99589.53;5042162;28;20116;-89
2022/08/09 03:54:51;;;;;;;3.95;1.10;;;;;;;14.49;100.00;99594.03;5081251;27;20394;-90
2022/08/09 03:57:17;;;;;;;4.47;1.25;;;;;;;15.86;100.00;99599.13;5083030;28;20509;-89
2022/08/09 03:59:43;;;;;;;5.28;1.50;;;;;;;14.20;100.00;99602.22;5081124;28;20028;-89
2022/08/09 04:02:09;;;;;;;6.75;1.52;;;;;;;14.56;100.00;99602.69;5080526;28;20047;-89
2022/08/09 04:04:35;;;;;;;4.85;1.20;;;;;;;14.58;100.00;99598.28;5081433;28;20024;-89
2022/08/09 04:07:02;;;;;;;5.82;1.48;;;;;;;14.36;100.00;99602.91;5081588;28;20055;-89
2022/08/09 04:09:27;;;;;;;5.22;1.40;;;;;;;14.55;100.00;99593.09;5078293;28;20547;-89
2022/08/09 04:12:16;;;;;;;5.85;1.25;;;;;;;14.55;100.00;99593.09;5078556;28;20032;-89
2022/08/09 04:14:42;;;;;;;4.15;1.23;;;;;;;14.53;100.00;99600.97;5074673;28;20043;-89
2022/08/09 04:17:07;;;;;;;5.85;1.60;;;;;;;16.25;100.00;99588.78;5081372;28;20032;-89
2022/08/09 04:19:33;;;;;;;4.18;1.20;;;;;;;16.36;100.00;99589.44;5081610;28;20044;-89
2022/08/09 04:21:59;;;;;;;3.90;1.10;;;;;;;16.70;100.00;99588.78;5074609;28;20144;-89
2022/08/09 04:24:25;;;;;;;3.58;1.00;;;;;;;16.55;100.00;99586.47;5079468;28;20048;-90
2022/08/09 04:26:51;;;;;;;4.47;1.13;;;;;;;17.40;100.00;99593.41;5081852;28;20040;-88
2022/08/09 04:29:17;;;;;;;4.05;1.08;;;;;;;14.82;100.00;99595.41;5083495;28;20036;-89
2022/08/09 04:31:43;;;;;;;3.55;1.00;;;;;;;14.62;100.00;99598.25;5081053;28;20036;-89
2022/08/09 04:34:08;;;;;;;4.80;1.17;;;;;;;14.61;100.00;99590.38;5080225;28;20076;-89
2022/08/09 04:36:34;;;;;;;4.88;1.40;;;;;;;14.56;100.00;99593.06;5083234;28;20051;-90
2022/08/09 04:39:07;;;;;;;5.80;1.30;;;;;;;14.43;100.00;99594.09;5079351;28;20118;-90
2022/08/09 04:41:33;;;;;;;3.58;1.05;;;;;;;14.21;100.00;99599.59;5081928;28;20036;-90
2022/08/09 04:43:58;;;;;;;8.93;1.30;;;;;;;14.49;100.00;99596.66;5078924;28;20031;-90
2022/08/09 04:46:24;;;;;;;6.50;1.10;;;;;;;14.47;100.00;99603.66;5080589;28;20403;-89
2022/08/09 04:48:50;;;;;;;5.28;1.42;;;;;;;14.35;100.00;99607.31;5080879;28;20028;-90
2022/08/09 04:51:15;;;;;;;5.05;1.15;;;;;;;14.14;100.00;99611.00;5079611;28;20760;-89
2022/08/09 04:53:41;;;;;;;3.72;1.10;;;;;;;14.30;100.00;99607.34;5076199;28;20117;-90
2022/08/09 04:56:07;;;;;;;4.13;0.90;;;;;;;14.40;100.00;99612.50;5080132;28;20043;-89
2022/08/09 04:58:33;;;;;;;4.47;1.00;;;;;;;14.29;100.00;99610.88;5080897;28;20093;-90
2022/08/09 05:01:00;;;;;;;3.95;1.02;;;;;;;14.02;100.00;99616.38;5078579;28;20487;-89
2022/08/09 05:03:26;;;;;;;4.00;1.00;;;;;;;14.15;100.00;99608.38;5078162;28;20028;-90
2022/08/09 05:05:52;;;;;;;5.50;0.90;;;;;;;14.21;100.00;99609.19;5068858;28;20030;-91
2022/08/09 05:08:18;;;;;;;2.90;0.90;;;;;;;14.32;100.00;99613.44;5065949;28;20039;-91
2022/08/09 05:10:44;;;;;;;4.80;1.10;;;;;;;14.30;100.00;99607.34;5061242;28;20040;-91
2022/08/09 05:13:10;;;;;;;3.35;0.88;;;;;;;14.08;100.00;99608.44;5066179;28;20496;-90
2022/08/09 05:15:36;;;;;;;4.68;1.08;;;;;;;14.21;100.00;99606.56;5062103;28;20523;-91
2022/08/09 05:18:02;;;;;;;4.85;1.30;;;;;;;14.32;100.00;99605.59;5064203;28;20040;-90
2022/08/09 05:20:28;;;;;;;5.05;1.38;;;;;;;14.42;100.00;99605.47;5072418;28;20033;-90
2022/08/09 05:22:53;;;;;;;2.95;0.90;;;;;;;14.41;100.00;99611.63;5066607;28;20037;-90
2022/08/09 05:25:23;;;;;;;5.82;1.25;;;;;;;14.38;100.00;99599.41;5065051;28;20074;-90
2022/08/09 05:27:49;;;;;;;3.88;1.13;;;;;;;14.56;100.00;99600.94;5065559;28;20075;-90
2022/08/09 05:30:16;;;;;;;4.15;1.08;;;;;;;14.52;100.00;99599.25;5068975;28;20032;-91
2022/08/09 05:32:42;;;;;;;4.95;1.00;;;;;;;14.54;100.00;99599.22;5065764;28;20521;-89
2022/08/09 05:35:08;;;;;;;5.47;1.15;;;;;;;14.52;100.00;99600.09;5066700;28;20104;-88
2022/08/09 05:37:33;;;;;;;5.55;1.30;;;;;;;14.89;100.00;99606.72;5070617;28;20090;-91
2022/08/09 05:39:59;;;;;;;4.82;1.20;;;;;;;14.68;100.00;99608.72;5067110;28;20032;-89
2022/08/09 05:42:24;;;;;;;3.78;1.08;;;;;;;14.70;100.00;99611.31;5065884;28;20503;-92
2022/08/09 05:44:52;;;;;;;4.15;1.23;;;;;;;14.96;100.00;99613.59;5056703;28;20024;-90
2022/08/09 05:47:23;;;;;;;3.83;1.00;;;;;;;15.09;100.00;99605.56;5062583;28;20032;-89
2022/08/09 05:49:51;;;;;;;5.15;1.42;;;;;;;15.17;100.00;99606.28;5061684;28;20094;-89
2022/08/09 05:52:16;;;;;;;5.95;1.30;;;;;;;15.14;100.00;99617.75;5062898;28;20039;-89
2022/08/09 05:54:42;;;;;;;4.70;1.20;;;;;;;15.10;100.00;99616.06;5064728;28;20074;-90
2022/08/09 05:57:07;;;;;;;4.63;1.20;;;;;;;15.40;100.00;99628.78;5066810;28;20158;-90
2022/08/09 05:59:33;;;;;;;4.22;1.00;;;;;;;15.88;100.00;99631.56;5068441;28;20105;-90
2022/08/09 06:01:58;;;;;;;3.83;1.00;;;;;;;16.14;100.00;99630.22;5065035;28;20033;-90
2022/08/09 06:04:24;;;;;;;6.50;1.05;;;;;;;16.27;100.00;99633.50;5066541;28;20043;-89
2022/08/09 06:06:52;;;;;;;4.28;1.15;;;;;;;16.25;100.00;99630.03;5068166;28;20518;-90
2022/08/09 06:09:19;;;;;;;4.28;1.13;;;;;;;16.13;100.00;99636.38;5066162;28;20154;-90
2022/08/09 06:11:45;;;;;;;3.65;0.85;;;;;;;16.21;100.00;99634.47;5068583;28;20178;-89
2022/08/09 06:14:11;;;;;;;3.78;1.00;;;;;;;16.23;100.00;99643.22;5066282;28;20824;-89
2022/08/09 06:16:36;;;;;;;4.25;0.93;;;;;;;16.45;100.00;99643.72;5065075;28;20041;-90
2022/08/09 06:19:02;;;;;;;3.50;1.00;;;;;;;16.84;100.00;99635.91;5067552;28;20028;-89
2022/08/09 06:21:27;;;;;;;4.03;0.90;;;;;;;18.66;100.00;99640.38;5066139;28;20032;-89
2022/08/09 06:23:54;;;;;;;4.38;1.02;;;;;;;19.23;100.00;99642.28;5065619;28;20036;-90
2022/08/09 06:26:21;;;;;;;3.83;1.00;;;;;;;17.50;100.00;99640.69;5065950;28;20411;-91
2022/08/09 06:28:51;;;;;;;4.00;0.70;;;;;;;17.41;100.00;99644.38;5066172;28;20040;-90
2022/08/09 06:31:17;;;;;;;5.32;0.90;;;;;;;17.37;100.00;99648.88;5067807;28;20024;-89
2022/08/09 06:33:43;;;;;;;1.42;0.55;;;;;;;17.23;100.00;99653.59;5066229;28;20038;-90
2022/08/09 06:36:09;;;;;;;4.03;1.30;;;;;;;17.34;100.00;99648.94;5065926;28;20031;-89
2022/08/09 06:38:35;;;;;;;4.82;1.10;;;;;;;17.22;100.00;99657.13;5066019;28;20047;-91
2022/08/09 06:41:01;;;;;;;4.28;0.95;;;;;;;17.31;100.00;99658.69;5066743;28;20148;-89
2022/08/09 06:43:26;;;;;;;4.03;0.90;;;;;;;17.28;100.00;99648.22;5066210;28;20047;-89
2022/08/09 06:45:52;;;;;;;3.40;0.80;;;;;;;17.46;100.00;99655.69;5066186;28;20127;-89
2022/08/09 06:48:17;;;;;;;2.70;0.82;;;;;;;17.51;100.00;99655.59;5064607;28;20028;-89
2022/08/09 06:50:43;;;;;;;3.28;0.80;;;;;;;17.18;100.00;99655.44;5066104;28;20787;-89
2022/08/09 06:53:09;;;;;;;4.32;0.90;;;;;;;17.55;100.00;99659.88;5064951;28;20048;-91
2022/08/09 06:55:35;;;;;;;3.45;0.90;;;;;;;17.68;100.00;99657.84;5061542;28;20039;-89
2022/08/09 06:58:00;;;;;;;3.03;0.80;;;;;;;17.60;100.00;99660.66;5061654;28;20561;-90
2022/08/09 07:00:28;;;;;;;3.63;1.00;;;;;;;17.82;100.00;99663.63;5062238;28;20139;-90
2022/08/09 07:02:53;;;;;;;3.25;0.75;;;;;;;17.86;100.00;99665.31;5061111;28;20029;-92
2022/08/09 07:05:23;;;;;;;2.58;0.80;;;;;;;18.10;100.00;99673.56;5064574;28;20090;-93
2022/08/09 07:07:49;;;;;;;3.17;0.85;;;;;;;17.83;100.00;99677.69;5061238;28;20035;-93
2022/08/09 07:10:15;;;;;;;5.05;1.10;;;;;;;18.01;100.00;99674.66;5066187;28;20048;-92
2022/08/09 07:12:40;;;;;;;3.55;0.88;;;;;;;18.07;100.00;99682.41;5067595;28;20036;-92
2022/08/09 07:15:06;;;;;;;4.80;1.00;;;;;;;19.71;100.00;99674.34;5068209;28;20562;-92
2022/08/09 07:17:31;;;;;;;4.80;1.00;;;;;;;17.93;100.00;99675.75;5075390;28;20027;-91
2022/08/09 07:19:57;;;;;;;3.72;0.90;;;;;;;17.72;100.00;99678.81;5066771;28;20498;-91
2022/08/09 07:22:23;;;;;;;3.30;0.90;;;;;;;17.97;100.00;99691.47;5064560;28;20037;-93
2022/08/09 07:24:48;;;;;;;5.55;0.95;;;;;;;18.20;100.00;99692.66;5082087;28;20111;-92
2022/08/09 07:27:14;;;;;;;5.22;1.10;;;;;;;18.48;100.00;99684.88;5073113;28;20765;-96
2022/08/09 07:29:40;;;;;;;3.55;0.90;;;;;;;18.41;100.00;99700.03;5069399;28;20058;-93
2022/08/09 07:32:06;;;;;;;4.50;0.98;;;;;;;18.63;100.00;99688.03;5062552;28;20051;-92
2022/08/09 07:34:32;;;;;;;8.45;1.13;;;;;;;18.69;100.00;99686.09;5062625;28;20764;-93
2022/08/09 07:36:58;;;;;;;4.07;1.10;;;;;;;18.56;100.00;99688.19;5059745;28;20603;-93
2022/08/09 07:39:24;;;;;;;4.53;0.90;;;;;;;18.34;100.00;99695.81;5068398;28;20048;-92
2022/08/09 07:41:50;;;;;;;5.15;1.00;;;;;;;18.44;100.00;99699.09;5075087;28;20037;-93
2022/08/09 07:44:15;;;;;;;4.05;1.10;;;;;;;18.64;100.00;99687.13;5073980;28;20028;-93
2022/08/09 07:46:41;;;;;;;4.22;0.98;;;;;;;18.46;100.00;99689.34;5067225;28;20028;-92
2022/08/09 07:49:06;;;;;;;4.57;1.00;;;;;;;18.90;100.00;99686.41;5065034;28;20036;-93
2022/08/09 07:51:33;;;;;;;5.30;1.05;;;;;;;19.00;100.00;99692.31;5071449;28;20040;-91
2022/08/09 07:53:59;;;;;;;4.72;1.02;;;;;;;19.16;100.00;99682.16;5063543;28;20053;-92
2022/08/09 07:56:26;;;;;;;7.55;1.23;;;;;;;19.15;100.00;99683.97;5067678;28;20094;-91
2022/08/09 07:58:54;;;;;;;5.25;1.23;;;;;;;19.20;100.00;99683.81;5065927;28;20063;-93
2022/08/09 08:01:21;;;;;;;5.43;1.08;;;;;;;19.28;100.00;99689.75;5071494;28;20038;-92
2022/08/09 08:03:47;;;;;;;4.32;1.05;;;;;;;19.23;100.00;99686.34;5072771;28;20036;-91
2022/08/09 08:06:14;;;;;;;4.90;1.30;;;;;;;19.46;100.00;99685.69;5077955;28;20036;-92
2022/08/09 08:08:41;;;;;;;3.05;0.88;;;;;;;19.26;100.00;99678.31;5057619;28;20048;-92
2022/08/09 08:11:07;;;;;;;4.47;0.73;;;;;;;19.52;100.00;99679.31;5058838;28;20036;-92
2022/08/09 08:13:37;;;;;;;4.20;0.93;;;;;;;19.84;100.00;99680.97;5059879;28;20036;-92
2022/08/09 08:16:03;;;;;;;4.93;0.82;;;;;;;20.01;100.00;99672.47;5064230;28;20672;-93
2022/08/09 08:18:30;;;;;;;5.93;1.10;;;;;;;19.88;100.00;99677.31;5065307;28;20408;-92
2022/08/09 08:20:57;;;;;;;3.88;0.98;;;;;;;19.98;100.00;99680.53;5065296;28;20111;-92
2022/08/09 08:23:26;;;;;;;5.57;1.10;;;;;;;20.06;100.00;99680.28;5067450;28;20028;-91
2022/08/09 08:25:53;;;;;;;3.50;0.70;;;;;;;20.03;100.00;99686.53;5070515;28;20041;-92
2022/08/09 08:28:24;;;;;;;3.63;1.10;;;;;;;20.08;100.00;99681.09;5063194;28;20077;-92
2022/08/09 08:30:51;;;;;;;5.28;1.20;;;;;;;20.31;100.00;99675.03;5072156;28;20032;-92
2022/08/09 08:33:24;;;;;;;4.43;1.00;;;;;;;20.29;100.00;99676.84;5067193;28;20400;-92
2022/08/09 08:35:57;;;;;;;5.07;1.23;;;;;;;20.35;100.00;99683.72;5067431;28;20053;-91
2022/08/09 08:38:27;;;;;;;5.55;1.10;;;;;;;20.79;100.00;99691.91;5073820;28;20036;-92
2022/08/09 08:40:56;;;;;;;5.68;1.08;;;;;;;20.32;100.00;99690.00;5078145;28;20104;-92
2022/08/09 08:43:30;;;;;;;4.40;1.00;;;;;;;20.19;100.00;99686.88;5081958;28;20037;-92
2022/08/09 08:46:08;;;;;;;4.57;1.17;;;;;;;20.22;100.00;99691.22;5079129;28;20031;-92
2022/08/09 08:48:41;;;;;;;7.15;1.30;;;;;;;20.45;100.00;99687.78;5074129;28;20036;-92
2022/08/09 08:51:14;;;;;;;5.47;1.27;;;;;;;20.77;100.00;99691.97;5083329;28;20028;-91
2022/08/09 08:53:41;;;;;;;;;;;;;;;20.92;100.00;99693.22;5073270;28;20504;-92
2022/08/09 08:56:08;;;;;;;6.22;0.98;;;;;;;21.26;100.00;99689.28;5073579;28;20359;-92
2022/08/09 08:58:36;;;;;;;3.20;1.00;;;;;;;21.22;100.00;99694.78;5073641;28;20040;-92
2022/08/09 09:01:03;;;;;;;6.75;1.33;;;;;;;21.00;100.00;99700.00;5070100;28;20036;-92
2022/08/09 09:03:38;;;;;;;6.18;1.48;;;;;;;21.48;100.00;99684.00;5077172;28;20039;-93
2022/08/09 09:06:06;;;;;;;9.45;2.13;;;;;;;21.25;100.00;99686.69;5071568;28;20028;-92
2022/08/09 09:08:46;;;;;;;7.28;2.17;;;;;;;21.25;100.00;99689.34;5067609;28;20709;-90
2022/08/09 09:11:15;;;;;;;8.15;2.30;;;;;;;21.14;100.00;99687.97;5066119;28;20032;-91
2022/08/09 09:13:43;;;;;;;8.32;2.20;;;;;;;21.19;100.00;99690.44;5075158;28;20515;-91
2022/08/09 09:16:11;;;;;;;5.60;1.70;;;;;;;21.33;100.00;99702.31;5069770;28;20117;-91
2022/08/09 09:18:38;;;;;;;7.25;2.05;;;;;;;21.54;100.00;99698.00;5067644;28;20029;-91
2022/08/09 09:21:08;;;;;;;8.00;2.00;;;;;;;21.86;100.00;99707.34;5068751;28;20024;-94
2022/08/09 09:23:44;;;;;;;9.25;1.95;;;;;;;21.93;100.00;99707.97;5061240;28;20059;-92
2022/08/09 09:26:14;;;;;;;8.95;2.05;;;;;;;21.97;100.00;99706.91;5064433;28;20043;-90
2022/08/09 09:28:50;;;;;;;6.00;1.58;;;;;;;21.55;100.00;99705.06;5072001;28;20788;-91
2022/08/09 09:31:19;;;;;;;11.57;1.70;;;;;;;21.95;100.00;99708.78;5067894;28;20032;-93
2022/08/09 09:33:45;;;;;;;9.07;1.65;;;;;;;21.77;100.00;99707.72;5063457;28;20049;-91
2022/08/09 09:36:13;;;;;;;5.85;1.83;;;;;;;22.06;100.00;99701.22;5061583;28;20025;-90
2022/08/09 09:38:47;;;;;;;5.82;1.70;;;;;;;22.26;100.00;99700.38;5062054;28;20032;-91
2022/08/09 09:41:24;;;;;;;6.65;1.65;;;;;;;22.21;100.00;99712.13;5084456;28;20040;-91
2022/08/09 09:43:52;;;;;;;6.85;1.50;;;;;;;21.97;100.00;99707.75;5069320;28;20124;-91
2022/08/09 09:46:19;;;;;;;5.82;1.60;;;;;;;21.97;100.00;99704.25;5081468;28;20031;-93
2022/08/09 09:49:09;;;;;;;6.00;1.67;;;;;;;22.31;100.00;99706.38;5079915;28;20028;-91
2022/08/09 09:51:37;;;;;;;5.45;1.38;;;;;;;22.64;100.00;99702.34;5068839;28;20039;-92
2022/08/09 09:54:04;;;;;;;7.38;1.55;;;;;;;22.60;100.00;99700.75;5074834;28;20432;-92
2022/08/09 09:56:32;;;;;;;6.50;1.60;;;;;;;22.80;100.00;99700.75;5064802;28;20032;-92
2022/08/09 09:58:59;;;;;;;6.90;1.40;;;;;;;22.42;100.00;99705.97;5065926;28;20046;-90
2022/08/09 10:01:27;;;;;;;7.00;1.60;;;;;;;22.65;100.00;99704.09;5070132;28;20028;-92
2022/08/09 10:03:55;;;;;;;5.40;1.42;;;;;;;22.50;100.00;99703.84;5077774;28;20032;-92
2022/08/09 10:06:22;;;;;;;5.65;1.50;;;;;;;22.27;100.00;99706.56;5068246;28;20027;-91
2022/08/09 10:08:58;;;;;;;6.82;1.60;;;;;;;22.60;100.00;99690.13;5073119;28;20040;-93
2022/08/09 10:11:27;;;;;;;6.82;1.70;;;;;;;22.82;100.00;99693.53;5064603;28;20032;-92
2022/08/09 10:13:54;;;;;;;5.47;1.80;;;;;;;22.70;100.00;99698.56;5068265;28;20033;-92
2022/08/09 10:16:36;;;;;;;5.53;1.70;;;;;;;23.17;100.00;99706.22;5079991;28;20020;-92
2022/08/09 10:19:08;;;;;;;5.00;1.50;;;;;;;23.35;100.00;99693.88;5067241;28;20034;-91
2022/08/09 10:21:43;;;;;;;7.28;1.70;;;;;;;23.81;100.00;99705.00;5062264;28;21368;-91
2022/08/09 10:24:10;;;;;;;5.78;1.63;;;;;;;25.14;100.00;99703.59;5070107;28;20124;-92
2022/08/09 10:26:36;;;;;;;6.32;1.60;;;;;;;24.87;99.83;99696.13;5080786;28;20033;-90
2022/08/09 10:29:03;;;;;;;6.40;1.70;;;;;;;25.55;88.83;99694.25;5070798;28;20031;-91
2022/08/09 10:31:29;;;;;;;5.50;1.60;;;;;;;26.11;84.58;99697.34;5064762;28;20038;-90
2022/08/09 10:33:55;;;;;;;8.05;1.77;;;;;;;26.01;87.90;99698.78;5073996;28;20028;-91
2022/08/09 10:36:21;;;;;;;4.65;1.42;;;;;;;25.39;91.39;99695.13;5065087;28;20028;-92
2022/08/09 10:38:47;;;;;;;5.40;1.35;;;;;;;25.84;88.06;99697.09;5055104;28;20119;-90
2022/08/09 10:41:17;;;;;;;4.47;1.30;;;;;;;25.25;85.51;99695.00;5080365;28;20078;-91
2022/08/09 10:43:45;;;;;;;6.72;1.52;;;;;;;25.44;84.98;99692.22;5083215;28;20531;-90
2022/08/09 10:46:47;;;;;;;6.85;1.20;;;;;;;25.74;75.47;99694.09;5077214;28;20056;-91
2022/08/09 10:49:32;;;;;;;4.70;1.20;;;;;;;25.74;67.34;99699.44;5059316;28;20024;-91
2022/08/09 10:52:09;;;;;;;6.18;1.40;;;;;;;25.70;86.30;99688.06;5070725;28;20486;-90
2022/08/09 10:54:35;;;;;;;5.40;1.52;;;;;;;25.92;79.78;99686.84;5065779;28;20048;-91
2022/08/09 10:57:15;;;;;;;4.75;1.50;;;;;;;24.94;78.28;99679.78;5077788;28;20031;-92
2022/08/09 10:59:43;;;;;;;4.60;1.38;;;;;;;25.62;80.27;99686.78;5071141;28;20039;-91
2022/08/09 11:02:15;;;;;;;3.55;1.02;;;;;;;25.45;74.60;99683.25;5066462;28;20484;-91
2022/08/09 11:04:41;;;;;;;5.78;1.30;;;;;;;26.03;66.85;99687.09;5065814;28;20867;-92
2022/08/09 11:07:07;;;;;;;5.07;1.23;;;;;;;25.69;71.81;99682.81;5070679;28;20043;-91
2022/08/09 11:09:42;;;;;;;4.07;1.30;;;;;;;26.19;61.86;99684.41;5064727;28;20486;-90
2022/08/09 11:12:17;;;;;;;4.25;1.15;;;;;;;26.43;60.67;99678.53;5062574;28;20123;-91
2022/08/09 11:14:50;;;;;;;4.53;1.20;;;;;;;26.82;61.58;99679.78;5060055;28;20050;-91
2022/08/09 11:17:15;;;;;;;3.50;1.10;;;;;;;26.28;63.24;99674.97;5062642;28;20078;-91
2022/08/09 11:20:08;;;;;;;4.68;1.17;;;;;;;27.11;57.05;99673.53;5071354;28;20119;-91
2022/08/09 11:22:42;;;;;;;5.63;1.40;;;;;;;26.74;61.76;99668.69;5065131;28;20062;-91
2022/08/09 11:25:11;;;;;;;6.25;1.38;;;;;;;26.46;56.43;99672.13;5070748;28;20146;-91
2022/08/09 11:27:49;;;;;;;3.70;1.20;;;;;;;25.77;52.70;99677.88;5069036;28;20025;-91
2022/08/09 11:30:21;;;;;;;3.15;0.80;;;;;;;26.09;55.85;99669.00;5064845;28;20062;-92
2022/08/09 11:32:49;;;;;;;5.30;1.20;;;;;;;25.73;54.78;99665.66;5066821;28;20028;-91
2022/08/09 11:35:26;;;;;;;4.38;1.15;;;;;;;26.03;48.53;99680.91;5063062;28;20049;-92
2022/08/09 11:37:57;;;;;;;5.57;1.10;;;;;;;26.26;51.94;99670.66;5060881;28;20039;-91