Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:22;;;;;;;1.35;0.75;;;;;;;;;;5007974;28;20513;-63
2021/05/20 00:03:49;;;;;;;2.92;0.88;;;;;;;;;;5007969;28;20026;-62
2021/05/20 00:06:15;;;;;;;9.10;0.90;;;;;;;;;;5007871;28;20026;-62
2021/05/20 00:08:41;;;;;;;1.83;0.80;;;;;;;;;;5007989;28;20108;-62
2021/05/20 00:11:07;;;;;;;2.17;0.80;;;;;;;;;;5008117;28;20363;-62
2021/05/20 00:13:33;;;;;;;3.75;0.90;;;;;;;;;;5039630;28;20018;-63
2021/05/20 00:15:59;;;;;;;2.58;0.90;;;;;;;;;;5008010;28;20033;-62
2021/05/20 00:18:26;;;;;;;3.13;0.90;;;;;;;;;;5007831;28;20559;-62
2021/05/20 00:20:52;;;;;;;1.17;0.60;;;;;;;;;;5007905;28;20478;-63
2021/05/20 00:23:18;;;;;;;1.92;0.60;;;;;;;;;;5007930;28;20040;-62
2021/05/20 00:25:44;;;;;;;1.48;0.80;;;;;;;;;;5007928;28;20471;-63
2021/05/20 00:28:10;;;;;;;2.97;0.88;;;;;;;;;;5007738;28;20010;-63
2021/05/20 00:30:36;;;;;;;3.17;0.88;;;;;;;;;;5002815;28;20642;-62
2021/05/20 00:33:02;;;;;;;1.05;0.68;;;;;;;;;;4988239;28;20034;-62
2021/05/20 00:35:28;;;;;;;3.13;0.80;;;;;;;;;;4988248;28;20023;-62
2021/05/20 00:37:54;;;;;;;2.20;0.70;;;;;;;;;;4988037;28;20058;-62
2021/05/20 00:40:20;;;;;;;4.20;0.75;;;;;;;;;;5019588;28;20034;-62
2021/05/20 00:42:47;;;;;;;3.40;1.00;;;;;;;;;;4988180;28;20071;-62
2021/05/20 00:45:13;;;;;;;1.73;0.90;;;;;;;;;;4988252;28;20026;-62
2021/05/20 00:47:39;;;;;;;2.42;0.70;;;;;;;;;;4988159;28;20091;-63
2021/05/20 00:50:07;;;;;;;1.23;0.70;;;;;;;;;;5019557;28;20087;-62
2021/05/20 00:52:33;;;;;;;2.97;0.70;;;;;;;;;;4988115;28;20034;-63
2021/05/20 00:55:00;;;;;;;2.30;0.90;;;;;;;;;;4988041;28;20022;-63
2021/05/20 00:57:26;;;;;;;4.22;0.82;;;;;;;;;;4990369;28;20061;-62
2021/05/20 00:59:53;;;;;;;2.28;0.60;;;;;;;;;;4990887;28;20030;-62
2021/05/20 01:02:19;;;;;;;3.08;0.80;;;;;;;;;;4991159;28;20030;-62
2021/05/20 01:04:46;;;;;;;1.80;0.80;;;;;;;;;;5022603;28;20502;-62
2021/05/20 01:07:12;;;;;;;4.07;0.82;;;;;;;;;;4991215;28;20041;-62
2021/05/20 01:09:38;;;;;;;3.50;0.88;;;;;;;;;;5008833;28;20029;-62
2021/05/20 01:12:05;;;;;;;1.95;0.70;;;;;;;;;;5010722;28;20033;-63
2021/05/20 01:14:37;;;;;;;1.67;0.80;;;;;;;;;;5010469;28;20026;-63
2021/05/20 01:17:03;;;;;;;;;;;;;;;;;;5011213;28;20030;-62
2021/05/20 01:19:29;;;;;;;2.53;0.90;;;;;;;;;;5010526;28;20273;-62
2021/05/20 01:21:55;;;;;;;1.70;0.75;;;;;;;;;;5010566;28;20065;-63
2021/05/20 01:24:21;;;;;;;3.13;1.05;;;;;;;;;;5010524;28;20018;-62
2021/05/20 01:26:48;;;;;;;1.88;0.75;;;;;;;;;;5010364;28;20561;-62
2021/05/20 01:29:14;;;;;;;1.98;0.77;;;;;;;;;;5041833;28;20105;-63
2021/05/20 01:31:40;;;;;;;2.40;0.88;;;;;;;;;;5009861;28;20029;-62
2021/05/20 01:34:07;;;;;;;2.13;0.90;;;;;;;;;;5009726;28;20033;-62
2021/05/20 01:36:33;;;;;;;2.13;0.80;;;;;;;;;;5009319;28;20111;-63
2021/05/20 01:39:00;;;;;;;1.88;0.82;;;;;;;;;;5009430;28;20022;-63
2021/05/20 01:41:26;;;;;;;2.55;1.00;;;;;;;;;;5009266;28;20034;-62
2021/05/20 01:43:52;;;;;;;2.28;0.98;;;;;;;;;;5041395;28;20082;-63
2021/05/20 01:46:19;;;;;;;2.53;0.85;;;;;;;;;;5009263;28;20037;-62
2021/05/20 01:48:46;;;;;;;4.68;1.10;;;;;;;;;;5009131;28;20018;-62
2021/05/20 01:51:20;;;;;;;2.15;1.00;;;;;;;;;;5009235;28;20379;-62
2021/05/20 01:53:50;;;;;;;2.50;0.90;;;;;;;;;;5009278;28;20094;-62
2021/05/20 01:56:18;;;;;;;2.00;0.82;;;;;;;;;;5009182;28;20109;-62
2021/05/20 01:58:44;;;;;;;2.00;0.90;;;;;;;;;;5009730;28;20029;-62
2021/05/20 02:01:10;;;;;;;1.75;0.80;;;;;;;;;;5009811;28;20553;-63
2021/05/20 02:03:37;;;;;;;1.52;0.70;;;;;;;;;;5009918;28;20026;-62
2021/05/20 02:06:04;;;;;;;2.80;0.90;;;;;;;;;;5009653;28;20034;-63
2021/05/20 02:08:30;;;;;;;2.25;0.98;;;;;;;;;;5009541;28;20018;-62
2021/05/20 02:10:56;;;;;;;2.33;0.80;;;;;;;;;;5009517;28;20540;-62
2021/05/20 02:13:23;;;;;;;2.95;1.00;;;;;;;;;;5009814;28;20034;-62
2021/05/20 02:15:49;;;;;;;3.13;1.15;;;;;;;;;;5009805;28;20018;-63
2021/05/20 02:18:15;;;;;;;3.97;0.90;;;;;;;;;;5009709;28;20034;-62
2021/05/20 02:20:41;;;;;;;2.63;1.10;;;;;;;;;;5009700;28;20030;-62
2021/05/20 02:23:07;;;;;;;2.75;0.90;;;;;;;;;;5009526;28;20022;-62
2021/05/20 02:25:33;;;;;;;2.30;1.00;;;;;;;;;;5009645;28;20026;-63
2021/05/20 02:28:00;;;;;;;1.45;0.88;;;;;;;;;;5009642;28;20030;-62
2021/05/20 02:30:26;;;;;;;3.13;1.30;;;;;;;;;;5009674;28;20024;-62
2021/05/20 02:32:52;;;;;;;1.95;0.90;;;;;;;;;;5004578;28;20509;-62
2021/05/20 02:35:19;;;;;;;2.38;1.17;;;;;;;;;;5009485;28;20469;-61
2021/05/20 02:37:45;;;;;;;2.42;0.90;;;;;;;;;;5009215;28;20138;-62
2021/05/20 02:40:12;;;;;;;3.65;1.02;;;;;;;;;;5009264;28;20022;-63
2021/05/20 02:42:39;;;;;;;4.20;1.13;;;;;;;;;;5009182;28;20079;-62
2021/05/20 02:45:06;;;;;;;2.63;1.10;;;;;;;;;;5009187;28;20014;-62
2021/05/20 02:47:32;;;;;;;2.05;0.98;;;;;;;;;;5009362;28;20026;-62
2021/05/20 02:49:58;;;;;;;2.00;1.08;;;;;;;;;;5009376;28;20443;-62
2021/05/20 02:52:24;;;;;;;3.20;1.40;;;;;;;;;;5009291;28;20026;-62
2021/05/20 02:54:50;;;;;;;3.05;1.13;;;;;;;;;;5009237;28;20022;-62
2021/05/20 02:57:16;;;;;;;2.95;1.20;;;;;;;;;;5009273;28;20030;-63
2021/05/20 02:59:42;;;;;;;2.95;1.05;;;;;;;;;;5009064;28;20054;-62
2021/05/20 03:02:09;;;;;;;2.95;1.15;;;;;;;;;;5008789;28;20517;-62
2021/05/20 03:04:35;;;;;;;6.45;1.17;;;;;;;;;;5008891;28;20026;-62
2021/05/20 03:07:02;;;;;;;2.05;0.80;;;;;;;;;;5008922;28;20051;-62
2021/05/20 03:09:28;;;;;;;2.38;0.90;;;;;;;;;;5008893;28;20410;-62
2021/05/20 03:11:56;;;;;;;2.67;1.10;;;;;;;;;;5008954;28;20528;-62
2021/05/20 03:14:22;;;;;;;2.42;1.10;;;;;;;;;;5009088;28;20528;-62
2021/05/20 03:16:48;;;;;;;2.35;1.10;;;;;;;;;;5009011;28;20079;-62
2021/05/20 03:19:15;;;;;;;2.00;1.10;;;;;;;;;;5008194;28;20025;-62
2021/05/20 03:21:41;;;;;;;2.47;1.15;;;;;;;;;;5008754;28;20061;-62
2021/05/20 03:24:08;;;;;;;3.05;1.40;;;;;;;;;;5008739;28;20026;-62
2021/05/20 03:26:34;;;;;;;4.07;1.30;;;;;;;;;;5008617;28;20030;-62
2021/05/20 03:29:01;;;;;;;3.65;1.15;;;;;;;;;;5008402;28;20024;-63
2021/05/20 03:31:27;;;;;;;3.95;1.30;;;;;;;;;;5008427;28;20026;-63
2021/05/20 03:33:53;;;;;;;3.30;1.30;;;;;;;;;;5040170;28;20479;-62
2021/05/20 03:36:19;;;;;;;2.42;1.25;;;;;;;;;;5008339;28;20037;-62
2021/05/20 03:38:45;;;;;;;2.72;1.08;;;;;;;;;;5008464;28;20030;-63
2021/05/20 03:41:11;;;;;;;2.75;1.10;;;;;;;;;;5008310;28;20502;-62
2021/05/20 03:43:37;;;;;;;2.65;1.15;;;;;;;;;;5008365;28;20100;-62
2021/05/20 03:46:04;;;;;;;3.97;1.40;;;;;;;;;;5008242;28;20083;-62
2021/05/20 03:48:31;;;;;;;2.45;1.30;;;;;;;;;;5008270;28;20054;-62
2021/05/20 03:50:58;;;;;;;4.13;1.10;;;;;;;;;;5008224;28;20052;-63
2021/05/20 03:53:29;;;;;;;3.05;1.25;;;;;;;;;;5039979;28;20102;-62
2021/05/20 03:55:55;;;;;;;3.55;1.20;;;;;;;;;;5039728;28;20125;-62
2021/05/20 03:58:21;;;;;;;3.72;1.50;;;;;;;;;;5008461;28;20427;-62
2021/05/20 04:00:48;;;;;;;2.80;1.23;;;;;;;;;;5008053;28;20109;-62
2021/05/20 04:03:34;;;;;;;3.20;1.30;;;;;;;;;;5008143;28;20478;-63
2021/05/20 04:06:01;;;;;;;3.33;1.20;;;;;;;;;;5008073;28;20022;-62
2021/05/20 04:08:27;;;;;;;3.00;1.42;;;;;;;;;;5008131;28;20053;-63
2021/05/20 04:10:54;;;;;;;4.05;1.40;;;;;;;;;;5008026;28;20037;-62
2021/05/20 04:13:30;;;;;;;5.82;1.27;;;;;;;;;;5008144;28;20026;-62
2021/05/20 04:15:56;;;;;;;2.63;1.20;;;;;;;;;;5008033;28;20029;-63
2021/05/20 04:18:22;;;;;;;2.50;1.13;;;;;;;;;;5007950;28;20030;-62
2021/05/20 04:20:49;;;;;;;2.85;1.33;;;;;;;;;;5007605;28;20061;-62
2021/05/20 04:23:15;;;;;;;2.90;1.33;;;;;;;;;;5007807;28;20087;-62
2021/05/20 04:25:41;;;;;;;2.85;1.38;;;;;;;;;;5007806;28;20014;-61
2021/05/20 04:28:07;;;;;;;3.50;1.58;;;;;;;;;;5007611;28;20029;-62
2021/05/20 04:30:33;;;;;;;3.53;1.55;;;;;;;;;;5007909;28;20036;-62
2021/05/20 04:32:59;;;;;;;3.50;1.45;;;;;;;;;;5002801;28;20160;-61
2021/05/20 04:35:25;;;;;;;3.63;1.55;;;;;;;;;;4992591;28;20037;-63
2021/05/20 04:37:51;;;;;;;3.92;1.75;;;;;;;;;;4992423;28;20050;-62
2021/05/20 04:40:17;;;;;;;3.03;1.55;;;;;;;;;;4992282;28;20391;-62
2021/05/20 04:42:44;;;;;;;3.78;1.50;;;;;;;;;;4992406;28;20030;-62
2021/05/20 04:45:10;;;;;;;3.90;1.48;;;;;;;;;;4991081;28;20041;-62
2021/05/20 04:47:36;;;;;;;3.58;1.65;;;;;;;;;;4992446;28;20082;-62
2021/05/20 04:50:02;;;;;;;2.95;1.38;;;;;;;;;;4992300;28;20019;-62
2021/05/20 04:52:28;;;;;;;3.28;1.70;;;;;;;;;;4992182;28;20030;-62
2021/05/20 04:54:54;;;;;;;4.03;1.52;;;;;;;;;;4992183;28;20033;-62
2021/05/20 04:57:20;;;;;;;3.33;1.30;;;;;;;;;;4992312;28;20070;-62
2021/05/20 04:59:46;;;;;;;4.32;1.45;;;;;;;;;;4992111;28;20033;-63
2021/05/20 05:02:12;;;;;;;3.83;1.63;;;;;;;;;;4991923;28;20045;-62
2021/05/20 05:04:38;;;;;;;3.30;1.50;;;;;;;;;;4992105;28;20548;-62
2021/05/20 05:07:05;;;;;;;3.60;1.50;;;;;;;;;;4990617;28;20057;-62
2021/05/20 05:09:31;;;;;;;3.03;1.50;;;;;;;;;;4990570;28;20037;-62
2021/05/20 05:11:57;;;;;;;3.22;1.45;;;;;;;;;;4991951;28;20065;-63
2021/05/20 05:14:23;;;;;;;3.33;1.52;;;;;;;;;;4991943;28;20034;-62
2021/05/20 05:16:49;;;;;;;3.47;1.67;;;;;;;;;;4991655;28;20026;-64
2021/05/20 05:19:15;;;;;;;3.45;1.52;;;;;;;;;;4991513;28;20027;-62
2021/05/20 05:21:41;;;;;;;3.53;1.50;;;;;;;;;;4991712;28;20034;-63
2021/05/20 05:24:09;;;;;;;3.75;1.70;;;;;;;;;;4991725;28;20026;-62
2021/05/20 05:26:35;;;;;;;3.33;1.52;;;;;;;;;;4993404;28;20087;-62
2021/05/20 05:29:01;;;;;;;4.03;1.52;;;;;;;;;;5008869;28;20510;-62
2021/05/20 05:31:27;;;;;;;3.78;1.58;;;;;;;;;;5014868;28;20087;-62
2021/05/20 05:33:54;;;;;;;3.65;1.60;;;;;;;;;;5006587;28;20348;-62
2021/05/20 05:36:21;;;;;;;3.20;1.48;;;;;;;;;;5013337;28;20050;-62
2021/05/20 05:38:47;;;;;;;3.33;1.50;;;;;;;;;;5009547;28;20486;-62
2021/05/20 05:41:13;;;;;;;2.92;1.40;;;;;;;;;;5008393;28;20046;-62
2021/05/20 05:43:39;;;;;;;5.15;1.80;;;;;;;;;;5011830;28;20409;-62
2021/05/20 05:46:05;;;;;;;7.45;1.70;;;;;;;;;;4989812;28;20084;-62
2021/05/20 05:48:31;;;;;;;3.15;1.45;;;;;;;;;;4990180;28;20045;-63
2021/05/20 05:50:58;;;;;;;3.83;1.77;;;;;;;;;;4990054;28;20034;-62
2021/05/20 05:53:24;;;;;;;6.85;1.80;;;;;;;;;;4990196;28;20025;-62
2021/05/20 05:55:51;;;;;;;3.88;1.80;;;;;;;;;;4989869;28;20495;-62
2021/05/20 05:58:18;;;;;;;4.45;2.03;;;;;;;;;;4989935;28;20455;-63
2021/05/20 06:00:44;;;;;;;3.45;1.60;;;;;;;;;;5000903;28;20033;-62
2021/05/20 06:03:11;;;;;;;4.15;1.90;;;;;;;;;;5019708;28;20117;-61
2021/05/20 06:05:37;;;;;;;3.65;2.00;;;;;;;;;;5010484;28;20026;-62
2021/05/20 06:08:03;;;;;;;7.05;2.15;;;;;;;;;;5010291;28;20030;-61
2021/05/20 06:10:30;;;;;;;3.95;1.83;;;;;;;;;;5010227;28;20547;-61
2021/05/20 06:12:56;;;;;;;4.75;1.73;;;;;;;;;;5010278;28;20029;-61
2021/05/20 06:15:22;;;;;;;4.03;1.83;;;;;;;;;;5010506;28;20060;-62
2021/05/20 06:17:48;;;;;;;4.90;2.13;;;;;;;;;;5008426;28;20026;-62
2021/05/20 06:20:14;;;;;;;3.45;1.70;;;;;;;;;;5001353;28;20044;-62
2021/05/20 06:22:40;;;;;;;4.78;2.10;;;;;;;;;;4990040;28;20038;-61
2021/05/20 06:25:07;;;;;;;4.18;1.98;;;;;;;;;;4989987;28;20022;-63
2021/05/20 06:27:33;;;;;;;4.20;2.08;;;;;;;;;;4990081;28;20030;-61
2021/05/20 06:29:59;;;;;;;3.78;2.05;;;;;;;;;;4990022;28;20025;-62
2021/05/20 06:32:25;;;;;;;3.92;2.10;;;;;;;;;;4989995;28;20023;-62
2021/05/20 06:34:51;;;;;;;5.20;2.28;;;;;;;;;;4989906;28;20057;-61
2021/05/20 06:37:17;;;;;;;4.20;1.90;;;;;;;;;;4989843;28;20047;-62
2021/05/20 06:39:44;;;;;;;4.38;2.30;;;;;;;;;;4989922;28;20487;-62
2021/05/20 06:42:11;;;;;;;4.20;2.10;;;;;;;;;;4989793;28;20034;-62
2021/05/20 06:44:40;;;;;;;4.25;2.10;;;;;;;;;;4989746;28;20401;-62
2021/05/20 06:47:07;;;;;;;5.38;2.47;;;;;;;;;;4989989;28;20107;-61
2021/05/20 06:49:33;;;;;;;4.22;2.28;;;;;;;;;;4989986;28;20030;-62
2021/05/20 06:51:59;;;;;;;4.38;2.40;;;;;;;;;;4989646;28;20577;-60
2021/05/20 06:54:25;;;;;;;4.70;2.25;;;;;;;;;;4988651;28;20495;-61
2021/05/20 06:56:58;;;;;;;3.42;1.95;;;;;;;;;;4989741;28;20022;-61
2021/05/20 07:02:09;;;;;;;6.15;2.22;;;;;;;;;;4989719;28;20049;-61
2021/05/20 07:04:35;;;;;;;4.78;2.22;;;;;;;;;;4989437;28;20071;-61
2021/05/20 07:07:02;;;;;;;4.75;2.35;;;;;;;;;;5004598;28;20058;-61
2021/05/20 07:09:38;;;;;;;4.80;2.28;;;;;;;;;;4989525;28;20021;-61
2021/05/20 07:12:05;;;;;;;4.15;2.38;;;;;;;;;;4989550;28;20058;-62
2021/05/20 07:14:31;;;;;;;4.47;2.20;;;;;;;;;;4989336;28;20103;-62
2021/05/20 07:16:57;;;;;;;4.65;2.40;;;;;;;;;;4989548;28;20037;-63
2021/05/20 07:19:23;;;;;;;4.65;2.60;;;;;;;;;;4989037;28;20026;-63
2021/05/20 07:21:50;;;;;;;4.57;2.65;;;;;;;;;;4989645;28;20038;-62
2021/05/20 07:24:17;;;;;;;5.95;2.50;;;;;;;;;;4989552;28;20065;-63
2021/05/20 07:26:44;;;;;;;5.60;2.45;;;;;;;;;;5014356;28;20022;-62
2021/05/20 07:29:11;;;;;;;5.60;3.00;;;;;;;;;;5018272;28;20422;-62
2021/05/20 07:31:37;;;;;;;6.65;2.17;;;;;;;;;;5025449;28;20029;-61
2021/05/20 07:34:03;;;;;;;14.65;2.95;;;;;;;;;;5022641;28;20072;-62
2021/05/20 07:36:29;;;;;;;21.30;3.20;;;;;;;;;;5016546;28;20125;-61
2021/05/20 07:38:56;;;;;;;17.70;3.33;;;;;;;;;;5014532;28;20665;-61
2021/05/20 07:41:22;;;;;;;12.70;2.78;;;;;;;;;;5024793;28;20481;-63
2021/05/20 07:43:48;;;;;;;9.65;3.25;;;;;;;;;;5016403;28;20026;-60
2021/05/20 07:46:14;;;;;;;13.13;4.05;;;;;;;;;;5008480;28;20061;-61
2021/05/20 07:48:40;;;;;;;10.30;3.00;;;;;;;;;;5008277;28;20022;-61
2021/05/20 07:51:07;;;;;;;13.73;3.50;;;;;;;;;;5016593;28;20025;-60
2021/05/20 07:53:34;;;;;;;10.73;2.97;;;;;;;;;;5028058;28;20066;-60
2021/05/20 07:56:00;;;;;;;15.85;3.13;;;;;;;;;;5027984;28;20029;-60
2021/05/20 07:58:26;;;;;;;13.52;3.13;;;;;;;;;;5018738;28;20033;-57
2021/05/20 08:00:54;;;;;;;7.93;3.03;;;;;;;;;;5008456;28;20034;-58
2021/05/20 08:11:16;;;;;;;11.48;3.17;;;;;;;;;;5028537;28;20064;-63
2021/05/20 08:13:42;;;;;;;9.88;2.92;;;;;;;;;;5028485;28;20086;-62
2021/05/20 08:16:09;;;;;;;11.15;2.85;;;;;;;;;;5026027;28;20025;-61
2021/05/20 08:18:35;;;;;;;7.90;3.10;;;;;;;;;;5018866;28;20021;-60
2021/05/20 08:21:01;;;;;;;6.50;2.65;;;;;;;;;;5017707;28;20038;-62
2021/05/20 08:23:28;;;;;;;14.35;4.13;;;;;;;;;;5028424;28;20082;-62
2021/05/20 08:25:54;;;;;;;8.98;2.65;;;;;;;;;;5028356;28;20458;-62
2021/05/20 08:28:20;;;;;;;11.75;3.25;;;;;;;;;;5028225;28;20026;-62
2021/05/20 08:30:46;;;;;;;8.02;2.92;;;;;;;;;;5016131;28;20022;-62
2021/05/20 08:33:12;;;;;;;8.27;2.60;;;;;;;;;;5008799;28;20102;-62
2021/05/20 08:35:39;;;;;;;7.82;2.90;;;;;;;;;;5007596;28;20378;-62
2021/05/20 08:38:05;;;;;;;9.88;2.75;;;;;;;;;;5008561;28;20057;-62
2021/05/20 08:40:32;;;;;;;8.82;2.90;;;;;;;;;;5008788;28;20026;-62
2021/05/20 08:42:58;;;;;;;7.35;2.55;;;;;;;;;;5008815;28;20390;-61
2021/05/20 08:45:26;;;;;;;6.25;2.67;;;;;;;;;;5010382;28;20026;-61
2021/05/20 08:47:53;;;;;;;8.88;3.08;;;;;;;;;;5025458;28;20426;-61
2021/05/20 08:50:20;;;;;;;7.70;2.92;;;;;;;;;;5026889;28;20093;-61
2021/05/20 08:52:46;;;;;;;7.22;2.72;;;;;;;;;;5027312;28;20025;-62
2021/05/20 08:55:17;;;;;;;7.40;2.90;;;;;;;;;;5027147;28;20420;-62
2021/05/20 08:57:43;;;;;;;12.75;3.35;;;;;;;;;;5027171;28;20022;-61
2021/05/20 09:00:12;;;;;;;8.10;3.05;;;;;;;;;;5026953;28;20029;-61
2021/05/20 09:02:38;;;;;;;6.03;3.00;;;;;;;;;;5027657;28;20096;-61
2021/05/20 09:05:08;;;;;;;6.03;3.05;;;;;;;;;;5027990;28;20018;-61
2021/05/20 09:07:36;;;;;;;5.35;2.70;;;;;;;;;;5027341;28;20470;-61
2021/05/20 09:10:22;;;;;;;8.82;3.30;;;;;;;;;;5027226;28;20026;-61
2021/05/20 09:12:50;;;;;;;9.32;3.58;;;;;;;;;;5027191;28;20055;-61
2021/05/20 09:15:16;;;;;;;9.10;2.95;;;;;;;;;;5027480;28;20060;-61
2021/05/20 09:17:42;;;;;;;5.30;2.67;;;;;;;;;;5027702;28;20022;-61
2021/05/20 09:20:10;;;;;;;8.00;3.00;;;;;;;;;;5015781;28;20022;-61
2021/05/20 09:22:37;;;;;;;5.57;2.55;;;;;;;;;;4991800;28;20039;-61
2021/05/20 09:25:03;;;;;;;4.68;2.70;;;;;;;;;;4992168;28;20034;-61
2021/05/20 09:27:34;;;;;;;5.82;2.80;;;;;;;;;;4991145;28;20102;-61
2021/05/20 09:30:06;;;;;;;7.63;3.05;;;;;;;;;;4991471;28;20375;-61
2021/05/20 09:32:39;;;;;;;7.20;3.10;;;;;;;;;;4991577;28;20026;-61
2021/05/20 09:35:06;;;;;;;7.93;2.88;;;;;;;;;;4991261;28;20102;-61
2021/05/20 09:37:36;;;;;;;5.28;3.00;;;;;;;;;;4990972;28;20042;-61
2021/05/20 09:40:03;;;;;;;5.10;2.75;;;;;;;;;;5006093;28;20380;-63
2021/05/20 09:42:30;;;;;;;5.28;2.85;;;;;;;;;;4991324;28;20481;-61
2021/05/20 09:45:04;;;;;;;4.50;2.60;;;;;;;;;;4991354;28;20049;-61
2021/05/20 09:47:30;;;;;;;5.82;3.00;;;;;;;;;;4991394;28;20029;-61
2021/05/20 09:49:59;;;;;;;5.45;2.80;;;;;;;;;;4991263;28;20037;-62
2021/05/20 09:52:25;;;;;;;7.38;2.65;;;;;;;;;;4991197;28;20049;-61
2021/05/20 09:54:52;;;;;;;5.28;3.05;;;;;;;;;;4990959;28;20034;-61
2021/05/20 09:57:27;;;;;;;5.35;2.90;;;;;;;;;;4990944;28;20503;-62
2021/05/20 10:00:00;;;;;;;4.45;2.55;;;;;;;;;;4991057;28;20027;-61
2021/05/20 10:02:27;;;;;;;4.05;2.42;;;;;;;;;;4990647;28;20164;-61
2021/05/20 10:04:53;;;;;;;4.88;2.70;;;;;;;;;;5006007;28;20033;-62
2021/05/20 10:07:32;;;;;;;6.75;2.85;;;;;;;;;;4990876;28;20558;-62
2021/05/20 10:09:59;;;;;;;5.80;2.90;;;;;;;;;;4990552;28;20038;-61
2021/05/20 10:12:26;;;;;;;5.60;3.08;;;;;;;;;;4990709;28;20119;-63
2021/05/20 10:14:53;;;;;;;6.80;3.00;;;;;;;;;;4990722;28;20022;-63
2021/05/20 10:17:20;;;;;;;11.40;3.35;;;;;;;;;;4990519;28;20030;-62
2021/05/20 10:19:46;;;;;;;13.48;3.58;;;;;;;;;;4990357;28;20026;-65
2021/05/20 10:22:13;;;;;;;10.98;3.00;;;;;;;;;;5005073;28;20076;-61
2021/05/20 10:24:40;;;;;;;8.80;2.33;;;;;;;;;;4990528;28;20046;-64
2021/05/20 10:27:07;;;;;;;9.35;2.88;;;;;;;;;;4990622;28;20026;-65
2021/05/20 10:29:35;;;;;;;8.30;3.03;;;;;;;;;;4989118;28;20031;-65
2021/05/20 10:32:01;;;;;;;8.52;3.17;;;;;;;;;;4990446;28;20029;-65
2021/05/20 10:34:27;;;;;;;6.32;2.42;;;;;;;;;;4990212;28;20056;-66
2021/05/20 10:36:59;;;;;;;6.40;2.60;;;;;;;;;;4990164;28;20408;-64
2021/05/20 10:39:26;;;;;;;6.38;2.40;;;;;;;;;;4990341;28;20023;-65
2021/05/20 10:41:53;;;;;;;10.02;3.35;;;;;;;;;;4990139;28;20038;-65
2021/05/20 10:44:20;;;;;;;5.00;2.30;;;;;;;;;;4990025;28;20019;-62
2021/05/20 10:47:01;;;;;;;9.30;2.78;;;;;;;;;;5005096;28;20030;-62
2021/05/20 10:49:45;;;;;;;6.93;2.60;;;;;;;;;;4990201;28;20023;-65
2021/05/20 10:52:30;;;;;;;6.43;2.60;;;;;;;;;;4990017;28;20027;-65
2021/05/20 10:55:00;;;;;;;6.22;2.63;;;;;;;;;;4989979;28;20586;-64
2021/05/20 10:58:00;;;;;;;5.88;2.53;;;;;;;;;;5005051;28;20054;-63
2021/05/20 11:00:35;;;;;;;7.00;2.83;;;;;;;;;;4978070;28;20040;-63
2021/05/20 11:03:01;;;;;;;6.35;2.50;;;;;;;;;;4990139;28;20056;-64
2021/05/20 11:05:42;;;;;;;5.90;2.15;;;;;;;;;;4989855;28;20018;-64
2021/05/20 11:08:27;;;;;;;5.95;2.47;;;;;;;;;;4989737;28;20030;-65
2021/05/20 11:10:53;;;;;;;5.30;2.67;;;;;;;;;;4989930;28;20081;-64
2021/05/20 11:13:39;;;;;;;4.53;2.38;;;;;;;;;;4989878;28;20099;-63
2021/05/20 11:16:28;;;;;;;6.30;2.45;;;;;;;;;;4989816;28;20535;-64
2021/05/20 11:18:54;;;;;;;7.00;2.53;;;;;;;;;;4989808;28;20483;-65
2021/05/20 11:21:20;;;;;;;5.22;2.30;;;;;;;;;;4989414;28;20042;-65
2021/05/20 11:23:46;;;;;;;3.65;1.80;;;;;;;;;;4992843;28;20049;-64
2021/05/20 11:26:23;;;;;;;3.90;2.17;;;;;;;;;;5011985;28;20335;-63
2021/05/20 11:28:55;;;;;;;8.38;2.58;;;;;;;;;;5024262;28;20025;-61
2021/05/20 11:31:22;;;;;;;7.17;2.20;;;;;;;;;;5028150;28;20017;-61
2021/05/20 11:34:11;;;;;;;5.68;1.95;;;;;;;;;;5022925;28;20898;-60
2021/05/20 11:36:38;;;;;;;4.25;2.10;;;;;;;;;;4989351;28;20107;-61
2021/05/20 11:39:07;;;;;;;6.03;2.20;;;;;;;;;;5021261;28;20456;-60
2021/05/20 11:41:34;;;;;;;6.13;2.60;;;;;;;;;;4989328;28;20441;-62
2021/05/20 11:44:04;;;;;;;4.78;2.13;;;;;;;;;;4989618;28;20106;-61
2021/05/20 11:46:30;;;;;;;3.72;1.83;;;;;;;;;;4989706;28;20077;-62
2021/05/20 11:49:18;;;;;;;4.40;2.05;;;;;;;;;;4989785;28;20479;-63
2021/05/20 11:51:45;;;;;;;7.18;2.17;;;;;;;;;;5000377;28;20171;-64
2021/05/20 11:54:14;;;;;;;4.38;2.33;;;;;;;;;;5028694;28;20018;-64
2021/05/20 11:56:43;;;;;;;6.80;2.53;;;;;;;;;;5028354;28;20063;-61
2021/05/20 11:59:09;;;;;;;5.25;2.10;;;;;;;;;;5028633;28;20489;-63
2021/05/20 12:01:35;;;;;;;9.43;2.25;;;;;;;;;;5028473;28;20029;-63
2021/05/20 12:04:05;;;;;;;6.95;2.38;;;;;;;;;;5028587;28;20025;-61
2021/05/20 12:06:31;;;;;;;7.07;2.63;;;;;;;;;;5027586;28;20036;-62
2021/05/20 12:09:07;;;;;;;7.18;2.50;;;;;;;;;;5028770;28;20018;-60
2021/05/20 12:11:34;;;;;;;5.85;2.25;;;;;;;;;;5028846;28;20481;-60
2021/05/20 12:14:00;;;;;;;5.63;2.20;;;;;;;;;;5028889;28;20025;-63
2021/05/20 12:16:35;;;;;;;5.30;2.53;;;;;;;;;;5027350;28;20025;-62
2021/05/20 12:19:02;;;;;;;4.80;2.30;;;;;;;;;;5028660;28;20074;-63
2021/05/20 12:21:28;;;;;;;8.07;2.35;;;;;;;;;;4992302;28;20041;-62
2021/05/20 12:23:57;;;;;;;7.00;2.20;;;;;;;;;;4989340;28;20101;-63
2021/05/20 12:26:27;;;;;;;5.72;2.20;;;;;;;;;;4989161;28;20031;-62
2021/05/20 12:28:53;;;;;;;4.32;2.20;;;;;;;;;;5004582;28;20587;-63
2021/05/20 12:31:20;;;;;;;4.43;2.20;;;;;;;;;;4989303;28;20083;-63
2021/05/20 12:33:47;;;;;;;4.88;2.10;;;;;;;;;;4989155;28;20057;-61
2021/05/20 12:36:29;;;;;;;3.90;1.92;;;;;;;;;;4988448;28;20110;-62
2021/05/20 12:38:55;;;;;;;3.78;2.22;;;;;;;;;;4988409;28;20037;-62
2021/05/20 12:41:21;;;;;;;4.93;2.88;;;;;;;;;;4988571;28;20030;-62
2021/05/20 12:43:47;;;;;;;4.93;2.20;;;;;;;;;;5003769;28;20023;-63
2021/05/20 12:46:15;;;;;;;5.63;2.45;;;;;;;;;;4988598;28;20031;-62
2021/05/20 12:48:43;;;;;;;3.88;2.30;;;;;;;;;;4988501;28;20019;-62
2021/05/20 12:51:15;;;;;;;4.72;2.03;;;;;;;;;;4988006;28;20356;-62
2021/05/20 12:53:43;;;;;;;4.90;2.25;;;;;;;;;;5006671;28;20175;-63
2021/05/20 12:56:21;;;;;;;3.83;1.85;;;;;;;;;;4992237;28;20018;-63
2021/05/20 12:58:57;;;;;;;6.30;1.63;;;;;;;;;;4992082;28;20026;-62
2021/05/20 13:01:24;;;;;;;5.38;2.00;;;;;;;;;;4992318;28;20502;-62
2021/05/20 13:03:56;;;;;;;11.35;1.70;;;;;;;;;;4992331;28;20026;-63
2021/05/20 13:06:30;;;;;;;2.83;1.40;;;;;;;;;;4991622;28;20493;-61
2021/05/20 13:09:04;;;;;;;6.00;1.92;;;;;;;;;;4991932;28;20057;-63
2021/05/20 13:11:36;;;;;;;6.03;1.90;;;;;;;;;;4992344;28;20026;-62
2021/05/20 13:24:55;;;;;;;5.07;1.35;;;;;;;;;;4991993;28;20488;-62
2021/05/20 13:27:22;;;;;;;7.63;1.80;;;;;;;;;;4995214;28;20092;-62
2021/05/20 13:29:54;;;;;;;5.47;1.50;;;;;;;;;;5038070;28;20029;-61
2021/05/20 13:34:46;;;;;;;24.88;2.47;;;;;;;;;;5035930;28;20027;-59
2021/05/20 13:37:14;;;;;;;35.90;4.53;;;;;;;;;;5034576;28;20205;-58
2021/05/20 13:39:40;;;;;;;18.35;2.22;;;;;;;;;;5030284;28;20022;-60
2021/05/20 13:42:06;;;;;;;9.55;2.00;;;;;;;;;;5030590;28;20040;-61
2021/05/20 13:44:34;;;;;;;18.55;2.55;;;;;;;;;;5031042;28;20041;-61
2021/05/20 13:47:00;;;;;;;10.05;1.60;;;;;;;;;;5030322;28;20042;-60
2021/05/20 13:49:26;;;;;;;5.35;1.55;;;;;;;;;;5030633;28;20022;-61
2021/05/20 13:51:55;;;;;;;11.27;2.45;;;;;;;;;;5030797;28;20024;-59
2021/05/20 13:54:21;;;;;;;13.10;2.05;;;;;;;;;;5030736;28;20017;-59
2021/05/20 13:56:47;;;;;;;7.35;1.60;;;;;;;;;;5030702;28;20054;-62
2021/05/20 13:59:17;;;;;;;6.97;1.77;;;;;;;;;;5030508;28;20009;-59
2021/05/20 14:01:48;;;;;;;11.15;3.00;;;;;;;;;;5030038;28;20041;-58
2021/05/20 14:04:22;;;;;;;8.00;1.65;;;;;;;;;;5030336;28;20022;-60
2021/05/20 14:06:48;;;;;;;13.02;1.77;;;;;;;;;;5030796;28;20125;-61
2021/05/20 14:09:14;;;;;;;7.38;2.20;;;;;;;;;;5030744;28;20138;-61
2021/05/20 14:11:40;;;;;;;10.02;1.63;;;;;;;;;;5026293;28;20022;-61
2021/05/20 14:14:06;;;;;;;5.97;1.40;;;;;;;;;;5013840;28;20022;-61
2021/05/20 14:16:32;;;;;;;8.57;1.75;;;;;;;;;;5016041;28;20526;-62
2021/05/20 14:18:58;;;;;;;6.28;1.55;;;;;;;;;;5017777;28;20026;-59
2021/05/20 14:21:25;;;;;;;10.43;2.30;;;;;;;;;;4995213;28;20046;-62
2021/05/20 14:23:51;;;;;;;6.88;1.95;;;;;;;;;;5000122;28;20041;-59
2021/05/20 14:26:17;;;;;;;10.10;1.77;;;;;;;;;;5024297;28;20490;-54
2021/05/20 14:28:43;;;;;;;11.02;2.15;;;;;;;;;;5009994;28;20026;-54
2021/05/20 14:31:09;;;;;;;16.88;2.75;;;;;;;;;;5010110;28;20037;-58
2021/05/20 14:33:35;;;;;;;9.65;2.10;;;;;;;;;;5016708;28;20394;-59
2021/05/20 14:36:02;;;;;;;8.48;1.80;;;;;;;;;;5010456;28;20030;-59
2021/05/20 14:38:30;;;;;;;7.13;1.85;;;;;;;;;;5009984;28;20041;-59
2021/05/20 14:40:56;;;;;;;8.80;1.55;;;;;;;;;;5010381;28;20022;-60
2021/05/20 14:43:22;;;;;;;5.43;1.77;;;;;;;;;;5027680;28;20496;-59
2021/05/20 14:45:48;;;;;;;10.23;1.77;;;;;;;;;;5028640;28;20091;-64
2021/05/20 14:48:16;;;;;;;15.18;2.60;;;;;;;;;;5027153;28;20021;-60
2021/05/20 14:50:50;;;;;;;11.43;2.17;;;;;;;;;;5028840;28;20438;-61
2021/05/20 14:53:22;;;;;;;6.10;2.03;;;;;;;;;;5029327;28;20035;-60
2021/05/20 15:07:06;;;;;;;6.07;2.10;;;;;;;;;;4993187;28;20095;-59
2021/05/20 15:09:44;;;;;;;11.75;1.80;;;;;;;;;;5006869;28;20719;-57
2021/05/20 15:15:30;;;;;;;5.70;1.70;;;;;;;;;;4988945;28;20256;-59
2021/05/20 15:17:30;;;;;;;7.45;1.70;;;;;;;;;;5003243;28;20471;-59
2021/05/20 15:19:56;;;;;;;9.07;1.77;;;;;;;;;;5001009;28;20041;-59
2021/05/20 15:22:23;;;;;;;4.60;1.70;;;;;;;;;;5028965;28;20226;-59
2021/05/20 15:24:49;;;;;;;5.00;1.40;;;;;;;;;;5012871;28;20065;-59