Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:58;;;;;;;27.73;13.60;;;;;;;;;;5000580;28;20038;-79
2023/12/01 00:04:23;;;;;;;27.88;13.52;;;;;;;;;;5018877;28;20061;-80
2023/12/01 00:06:48;;;;;;;46.75;14.57;;;;;;;;;;5019305;28;20045;-80
2023/12/01 00:09:14;;;;;;;34.80;14.88;;;;;;;;;;5001255;28;20058;-80
2023/12/01 00:11:39;;;;;;;212.70;20.08;;;;;;;;;;5019082;28;20033;-80
2023/12/01 00:14:04;;;;;;;123.45;17.15;;;;;;;;;;5019063;28;20034;-80
2023/12/01 00:16:30;;;;;;;30.67;13.60;;;;;;;;;;5018829;28;20099;-80
2023/12/01 00:18:55;;;;;;;27.58;12.25;;;;;;;;;;5018684;28;20560;-79
2023/12/01 00:21:20;;;;;;;114.32;15.15;;;;;;;;;;5002143;28;20060;-80
2023/12/01 00:23:45;;;;;;;272.08;23.17;;;;;;;;;;5019698;28;20101;-81
2023/12/01 00:26:11;;;;;;;25.70;12.00;;;;;;;;;;5017686;28;20060;-80
2023/12/01 00:28:36;;;;;;;298.00;28.38;;;;;;;;;;5019033;28;20402;-80
2023/12/01 00:31:01;;;;;;;29.50;11.52;;;;;;;;;;5017897;28;20065;-81
2023/12/01 00:33:27;;;;;;;61.08;12.70;;;;;;;;;;5018124;28;20025;-80
2023/12/01 00:35:52;;;;;;;24.08;12.27;;;;;;;;;;5018388;28;20257;-79
2023/12/01 00:38:19;;;;;;;26.50;11.73;;;;;;;;;;5017371;28;20042;-83
2023/12/01 00:40:44;;;;;;;62.55;13.60;;;;;;;;;;4996034;28;20030;-84
2023/12/01 00:43:09;;;;;;;98.22;15.80;;;;;;;;;;5015531;28;20106;-83
2023/12/01 00:45:35;;;;;;;25.10;11.13;;;;;;;;;;5017522;28;20124;-82
2023/12/01 00:48:00;;;;;;;20.75;10.90;;;;;;;;;;5018450;28;20030;-83
2023/12/01 00:50:25;;;;;;;28.25;13.65;;;;;;;;;;5000480;28;20037;-83
2023/12/01 00:52:51;;;;;;;64.03;23.52;;;;;;;;;;5018437;28;20044;-81
2023/12/01 00:55:17;;;;;;;40.67;15.23;;;;;;;;;;5018216;28;20034;-82
2023/12/01 00:57:42;;;;;;;39.00;15.45;;;;;;;;;;5018467;28;20026;-80
2023/12/01 01:00:08;;;;;;;63.90;20.20;;;;;;;;;;5019197;28;20042;-81
2023/12/01 01:02:33;;;;;;;84.28;21.17;;;;;;;;;;5020055;28;20018;-82
2023/12/01 01:04:59;;;;;;;54.45;14.23;;;;;;;;;;5019495;28;20096;-83
2023/12/01 01:07:24;;;;;;;80.93;24.00;;;;;;;;;;5020998;28;20088;-82
2023/12/01 01:09:50;;;;;;;90.85;23.33;;;;;;;;;;5018509;28;20556;-81
2023/12/01 01:12:15;;;;;;;44.15;14.70;;;;;;;;;;5017346;28;20049;-81
2023/12/01 01:14:41;;;;;;;58.00;15.43;;;;;;;;;;5017647;28;20048;-81
2023/12/01 01:17:06;;;;;;;48.65;14.23;;;;;;;;;;5001207;28;20037;-80
2023/12/01 01:19:31;;;;;;;108.03;19.05;;;;;;;;;;5018483;28;20414;-80
2023/12/01 01:21:56;;;;;;;79.60;21.17;;;;;;;;;;5018317;28;20026;-82
2023/12/01 01:24:23;;;;;;;61.05;15.90;;;;;;;;;;5020165;28;20486;-84
2023/12/01 01:26:48;;;;;;;177.48;23.38;;;;;;;;;;5003918;28;20056;-80
2023/12/01 01:29:13;;;;;;;97.90;20.95;;;;;;;;;;5000859;28;20494;-81
2023/12/01 01:31:38;;;;;;;86.65;16.65;;;;;;;;;;5001735;28;20104;-80
2023/12/01 01:34:04;;;;;;;100.95;20.10;;;;;;;;;;5017671;28;20088;-83
2023/12/01 01:36:29;;;;;;;114.95;23.58;;;;;;;;;;5017560;28;20371;-80
2023/12/01 01:38:54;;;;;;;136.30;27.08;;;;;;;;;;5016144;28;20034;-81
2023/12/01 01:41:19;;;;;;;91.45;18.20;;;;;;;;;;5016147;28;20033;-77
2023/12/01 01:43:45;;;;;;;229.15;23.08;;;;;;;;;;5014974;28;20413;-78
2023/12/01 01:46:14;;;;;;;83.03;16.52;;;;;;;;;;5014110;28;20041;-79
2023/12/01 01:48:41;;;;;;;147.75;18.00;;;;;;;;;;5014696;28;20034;-81
2023/12/01 01:51:08;;;;;;;151.80;20.58;;;;;;;;;;5014609;28;20037;-82
2023/12/01 01:53:35;;;;;;;169.05;17.75;;;;;;;;;;5015391;28;20096;-81
2023/12/01 01:56:02;;;;;;;183.15;18.50;;;;;;;;;;5016073;28;20442;-80
2023/12/01 01:58:27;;;;;;;1214.72;85.93;;;;;;;;;;4957568;28;20120;-79
2023/12/01 02:00:54;;;;;;;454.70;29.50;;;;;;;;;;5014175;28;20058;-81
2023/12/01 02:03:21;;;;;;;148.35;16.38;;;;;;;;;;5014959;28;20056;-83
2023/12/01 02:05:49;;;;;;;60.63;13.38;;;;;;;;;;5013491;28;20057;-81
2023/12/01 02:08:25;;;;;;;93.28;15.02;;;;;;;;;;5009348;28;20107;-82
2023/12/01 02:10:55;;;;;;;369.83;30.92;;;;;;;;;;5013468;28;20045;-82
2023/12/01 02:13:22;;;;;;;148.27;16.73;;;;;;;;;;5014253;28;20057;-80
2023/12/01 02:15:48;;;;;;;349.52;28.88;;;;;;;;;;5011092;28;20057;-81
2023/12/01 02:18:28;;;;;;;160.18;16.38;;;;;;;;;;5014137;28;20478;-80
2023/12/01 02:20:55;;;;;;;38.17;10.27;;;;;;;;;;5015625;28;20030;-81
2023/12/01 02:23:21;;;;;;;64.25;14.10;;;;;;;;;;5013591;28;20038;-81
2023/12/01 02:25:47;;;;;;;178.50;18.73;;;;;;;;;;5013304;28;20057;-81
2023/12/01 02:28:13;;;;;;;296.20;24.25;;;;;;;;;;5014868;28;20524;-84
2023/12/01 02:30:38;;;;;;;37.03;11.07;;;;;;;;;;5014633;28;20113;-82
2023/12/01 02:33:04;;;;;;;31.40;10.70;;;;;;;;;;5013679;28;20024;-84
2023/12/01 02:35:29;;;;;;;91.15;14.13;;;;;;;;;;5014238;28;20022;-80
2023/12/01 02:38:01;;;;;;;122.80;15.45;;;;;;;;;;5013543;28;20045;-83
2023/12/01 02:40:27;;;;;;;50.78;13.63;;;;;;;;;;5013642;28;20054;-83
2023/12/01 02:42:55;;;;;;;41.28;12.40;;;;;;;;;;5012913;28;20545;-83
2023/12/01 02:45:21;;;;;;;56.78;10.48;;;;;;;;;;5011177;28;20017;-81
2023/12/01 02:47:50;;;;;;;37.45;11.10;;;;;;;;;;5019484;28;20026;-79
2023/12/01 02:50:17;;;;;;;27.25;9.88;;;;;;;;;;5018554;28;20506;-80
2023/12/01 02:52:43;;;;;;;36.58;11.55;;;;;;;;;;5015872;28;20030;-81
2023/12/01 02:55:08;;;;;;;30.65;11.07;;;;;;;;;;5016082;28;20034;-80
2023/12/01 02:57:35;;;;;;;28.35;10.38;;;;;;;;;;5017897;28;20049;-78
2023/12/01 03:00:05;;;;;;;218.73;19.00;;;;;;;;;;5018991;28;20098;-80
2023/12/01 03:02:31;;;;;;;62.33;15.85;;;;;;;;;;5019017;28;20080;-79
2023/12/01 03:04:56;;;;;;;39.45;11.07;;;;;;;;;;5018887;28;20041;-79
2023/12/01 03:07:21;;;;;;;31.00;9.90;;;;;;;;;;5000497;28;20045;-81
2023/12/01 03:09:46;;;;;;;34.80;10.95;;;;;;;;;;5017136;28;20072;-83
2023/12/01 03:12:12;;;;;;;25.10;9.40;;;;;;;;;;5015659;28;20018;-81
2023/12/01 03:14:37;;;;;;;364.13;22.83;;;;;;;;;;5017246;28;20418;-82
2023/12/01 03:17:02;;;;;;;53.15;10.30;;;;;;;;;;5002470;28;20042;-79
2023/12/01 03:19:28;;;;;;;27.27;10.27;;;;;;;;;;5015519;28;20524;-82
2023/12/01 03:21:53;;;;;;;442.20;34.13;;;;;;;;;;5018823;28;20045;-82
2023/12/01 03:24:18;;;;;;;353.55;25.13;;;;;;;;;;5018326;28;20415;-82
2023/12/01 03:26:43;;;;;;;60.38;9.93;;;;;;;;;;5016724;28;20030;-83
2023/12/01 03:29:09;;;;;;;36.25;9.18;;;;;;;;;;4996305;28;20543;-82
2023/12/01 03:31:35;;;;;;;27.15;9.00;;;;;;;;;;5012559;28;20108;-84
2023/12/01 03:34:03;;;;;;;22.80;7.95;;;;;;;;;;5014420;28;20033;-84
2023/12/01 03:36:28;;;;;;;16.20;7.78;;;;;;;;;;5018553;28;20049;-82
2023/12/01 03:38:53;;;;;;;729.40;48.20;;;;;;;;;;5003531;28;20497;-81
2023/12/01 03:41:19;;;;;;;894.05;63.17;;;;;;;;;;5014488;28;20050;-79
2023/12/01 03:43:44;;;;;;;25.35;8.65;;;;;;;;;;4999261;28;20038;-82
2023/12/01 03:46:09;;;;;;;21.10;7.38;;;;;;;;;;5019232;28;20117;-84
2023/12/01 03:48:36;;;;;;;223.48;15.75;;;;;;;;;;5020323;28;20505;-79
2023/12/01 03:51:02;;;;;;;22.35;8.55;;;;;;;;;;5020465;28;20042;-83
2023/12/01 03:53:30;;;;;;;15.52;7.35;;;;;;;;;;5019503;28;20045;-85
2023/12/01 03:55:56;;;;;;;16.48;7.50;;;;;;;;;;5020512;28;20048;-84
2023/12/01 03:58:24;;;;;;;19.73;8.75;;;;;;;;;;5019704;28;20398;-83
2023/12/01 04:00:51;;;;;;;17.67;7.97;;;;;;;;;;5019443;28;20041;-84
2023/12/01 04:03:17;;;;;;;27.67;8.07;;;;;;;;;;5018535;28;20116;-81
2023/12/01 04:05:42;;;;;;;31.30;8.23;;;;;;;;;;5018832;28;20061;-83
2023/12/01 04:08:07;;;;;;;126.70;11.25;;;;;;;;;;5019129;28;20376;-81
2023/12/01 04:10:33;;;;;;;641.67;46.17;;;;;;;;;;5018938;28;20060;-84
2023/12/01 04:13:06;;;;;;;49.35;8.27;;;;;;;;;;5019306;28;20066;-83
2023/12/01 04:15:32;;;;;;;27.40;8.87;;;;;;;;;;5016782;28;20052;-83
2023/12/01 04:17:57;;;;;;;15.50;7.10;;;;;;;;;;5001584;28;20268;-82
2023/12/01 04:20:26;;;;;;;25.35;7.80;;;;;;;;;;5001552;28;20092;-82
2023/12/01 04:22:56;;;;;;;18.15;7.85;;;;;;;;;;5019620;28;20041;-83
2023/12/01 04:25:22;;;;;;;13.55;6.80;;;;;;;;;;5018808;28;20065;-81
2023/12/01 04:27:48;;;;;;;52.55;8.45;;;;;;;;;;5020200;28;20034;-80
2023/12/01 04:30:15;;;;;;;16.75;7.05;;;;;;;;;;5018871;28;20026;-83
2023/12/01 04:32:41;;;;;;;14.45;7.13;;;;;;;;;;5018238;28;20057;-80
2023/12/01 04:35:07;;;;;;;40.08;9.27;;;;;;;;;;5003776;28;20041;-80
2023/12/01 04:37:32;;;;;;;16.23;7.38;;;;;;;;;;5017473;28;20048;-84
2023/12/01 04:39:58;;;;;;;256.88;23.05;;;;;;;;;;5019981;28;20029;-84
2023/12/01 04:42:23;;;;;;;21.55;8.23;;;;;;;;;;5019372;28;20446;-82
2023/12/01 04:44:48;;;;;;;14.70;6.55;;;;;;;;;;5013352;28;20040;-82
2023/12/01 04:47:14;;;;;;;15.45;7.13;;;;;;;;;;5000984;28;20048;-84
2023/12/01 04:49:39;;;;;;;17.30;7.30;;;;;;;;;;5019039;28;20037;-83
2023/12/01 04:52:05;;;;;;;38.90;8.77;;;;;;;;;;5018420;28;20034;-82
2023/12/01 04:54:30;;;;;;;104.25;10.90;;;;;;;;;;5018068;28;20083;-83
2023/12/01 04:56:55;;;;;;;19.58;7.15;;;;;;;;;;5019579;28;20440;-81
2023/12/01 04:59:21;;;;;;;131.30;12.50;;;;;;;;;;5018723;28;20052;-82
2023/12/01 05:01:47;;;;;;;14.05;7.03;;;;;;;;;;5018107;28;20048;-81
2023/12/01 05:04:12;;;;;;;159.48;13.57;;;;;;;;;;5041661;23;20121;-84
2023/12/01 05:06:38;;;;;;;18.80;6.97;;;;;;;;;;5018931;28;20045;-83
2023/12/01 05:09:16;;;;;;;14.93;6.63;;;;;;;;;;5019810;28;20021;-81
2023/12/01 05:11:43;;;;;;;19.85;6.90;;;;;;;;;;5013742;28;20030;-81
2023/12/01 05:14:10;;;;;;;125.68;10.77;;;;;;;;;;5017731;28;20083;-81
2023/12/01 05:16:35;;;;;;;445.30;25.42;;;;;;;;;;5007942;28;20065;-81
2023/12/01 05:19:01;;;;;;;95.38;11.35;;;;;;;;;;5008622;28;20101;-84
2023/12/01 05:21:26;;;;;;;16.30;6.40;;;;;;;;;;5003106;28;20038;-81
2023/12/01 05:23:51;;;;;;;122.95;12.55;;;;;;;;;;5000997;28;20530;-81
2023/12/01 05:26:16;;;;;;;48.67;7.95;;;;;;;;;;5008457;28;20066;-82
2023/12/01 05:28:42;;;;;;;36.47;8.05;;;;;;;;;;5012908;28;20057;-81
2023/12/01 05:31:07;;;;;;;19.92;9.30;;;;;;;;;;5011658;28;20035;-82
2023/12/01 05:33:38;;;;;;;17.00;7.43;;;;;;;;;;5006259;28;20049;-84
2023/12/01 05:36:04;;;;;;;26.50;8.50;;;;;;;;;;5007843;28;20018;-82
2023/12/01 05:38:29;;;;;;;17.08;7.63;;;;;;;;;;4995997;28;20014;-82
2023/12/01 05:40:55;;;;;;;16.55;7.88;;;;;;;;;;4992466;28;20031;-82
2023/12/01 05:43:21;;;;;;;514.38;34.22;;;;;;;;;;5011134;28;20027;-82
2023/12/01 05:45:46;;;;;;;22.23;8.38;;;;;;;;;;5000757;28;20045;-81
2023/12/01 05:48:11;;;;;;;16.90;7.50;;;;;;;;;;5010760;28;20019;-83
2023/12/01 05:50:41;;;;;;;15.88;7.53;;;;;;;;;;5011180;28;20038;-81
2023/12/01 05:53:07;;;;;;;16.90;6.88;;;;;;;;;;5012334;28;20054;-81
2023/12/01 05:55:36;;;;;;;26.40;8.77;;;;;;;;;;5019452;28;20057;-81
2023/12/01 05:58:04;;;;;;;22.23;8.55;;;;;;;;;;5029878;28;20038;-81
2023/12/01 06:00:30;;;;;;;20.77;8.90;;;;;;;;;;5012682;28;20038;-81
2023/12/01 06:02:58;;;;;;;20.38;8.98;;;;;;;;;;5010171;28;20030;-84
2023/12/01 06:05:23;;;;;;;43.53;10.93;;;;;;;;;;4991632;28;20133;-82
2023/12/01 06:07:52;;;;;;;17.35;8.98;;;;;;;;;;5006960;28;20088;-82
2023/12/01 06:10:18;;;;;;;25.27;10.18;;;;;;;;;;4996078;28;20101;-82
2023/12/01 06:12:44;;;;;;;47.17;10.52;;;;;;;;;;4994633;28;20117;-83
2023/12/01 06:15:11;;;;;;;23.92;8.60;;;;;;;;;;4994920;28;20450;-81
2023/12/01 06:17:37;;;;;;;17.23;6.90;;;;;;;;;;5000628;28;20445;-81
2023/12/01 06:20:04;;;;;;;21.33;7.30;;;;;;;;;;4989705;28;20046;-82
2023/12/01 06:22:29;;;;;;;28.13;10.25;;;;;;;;;;5001410;28;20044;-83
2023/12/01 06:24:54;;;;;;;22.88;9.60;;;;;;;;;;5003387;28;20105;-83
2023/12/01 06:27:20;;;;;;;29.92;13.43;;;;;;;;;;4993415;28;20052;-84
2023/12/01 06:29:45;;;;;;;31.65;13.43;;;;;;;;;;4985175;28;20037;-81
2023/12/01 06:32:10;;;;;;;22.63;11.45;;;;;;;;;;4995462;28;20034;-80
2023/12/01 06:34:36;;;;;;;20.48;9.32;;;;;;;;;;4997417;28;20070;-82
2023/12/01 06:37:01;;;;;;;74.60;11.45;;;;;;;;;;4987903;28;20045;-81
2023/12/01 06:39:27;;;;;;;53.20;13.05;;;;;;;;;;4997109;28;20126;-81
2023/12/01 06:41:53;;;;;;;29.95;9.30;;;;;;;;;;4977798;28;20034;-82
2023/12/01 06:44:19;;;;;;;100.43;12.00;;;;;;;;;;4982400;28;20045;-82
2023/12/01 06:46:44;;;;;;;121.70;14.73;;;;;;;;;;4988411;28;20030;-84
2023/12/01 06:49:09;;;;;;;101.00;13.95;;;;;;;;;;4997543;28;20181;-81
2023/12/01 06:51:35;;;;;;;678.95;46.33;;;;;;;;;;5005246;28;20033;-82
2023/12/01 06:54:00;;;;;;;803.05;52.28;;;;;;;;;;5000140;28;20663;-82
2023/12/01 06:56:25;;;;;;;29.35;10.88;;;;;;;;;;5007411;28;20050;-81
2023/12/01 06:58:50;;;;;;;37.65;10.95;;;;;;;;;;5000227;28;20045;-81
2023/12/01 07:01:18;;;;;;;754.08;51.45;;;;;;;;;;4992287;28;20098;-81
2023/12/01 07:03:46;;;;;;;161.65;16.45;;;;;;;;;;4994406;28;20105;-81
2023/12/01 07:06:12;;;;;;;21.35;9.52;;;;;;;;;;4988450;28;20077;-82
2023/12/01 07:08:38;;;;;;;22.00;9.77;;;;;;;;;;4986613;28;20014;-81
2023/12/01 07:11:04;;;;;;;20.05;9.60;;;;;;;;;;5005035;28;20037;-81
2023/12/01 07:13:30;;;;;;;23.35;9.60;;;;;;;;;;5007862;28;20449;-81
2023/12/01 07:15:56;;;;;;;23.65;9.60;;;;;;;;;;4996329;28;20137;-81
2023/12/01 07:18:21;;;;;;;21.67;9.20;;;;;;;;;;5015686;28;20096;-81
2023/12/01 07:20:46;;;;;;;26.77;9.00;;;;;;;;;;5009903;28;20621;-81
2023/12/01 07:23:12;;;;;;;166.00;14.15;;;;;;;;;;5000170;28;20384;-81
2023/12/01 07:25:37;;;;;;;730.50;48.55;;;;;;;;;;4998932;28;20045;-81
2023/12/01 07:28:05;;;;;;;90.28;11.95;;;;;;;;;;4981314;28;20050;-81
2023/12/01 07:30:31;;;;;;;20.38;8.05;;;;;;;;;;4995573;28;20435;-81
2023/12/01 07:32:59;;;;;;;16.27;6.88;;;;;;;;;;4997954;28;20076;-81
2023/12/01 07:35:24;;;;;;;17.45;7.28;;;;;;;;;;4986984;28;20561;-81
2023/12/01 07:37:52;;;;;;;12.02;6.80;;;;;;;;;;4990310;28;20125;-81
2023/12/01 07:40:21;;;;;;;97.43;11.27;;;;;;;;;;4994024;28;20042;-81
2023/12/01 07:42:47;;;;;;;10.93;6.82;;;;;;;;;;4998625;28;20058;-81
2023/12/01 07:45:19;;;;;;;14.55;5.65;;;;;;;;;;5005091;28;20045;-81
2023/12/01 07:47:49;;;;;;;223.65;14.07;;;;;;;;;;4987620;28;20045;-81
2023/12/01 07:50:15;;;;;;;9.63;5.05;;;;;;;;;;5001605;28;20050;-81
2023/12/01 07:52:50;;;;;;;8.00;5.10;;;;;;;;;;4995352;28;20091;-82
2023/12/01 07:55:16;;;;;;;9.15;4.88;;;;;;;;;;5000766;28;20057;-79
2023/12/01 07:57:42;;;;;;;8.15;4.80;;;;;;;;;;5001808;28;20038;-80
2023/12/01 08:00:14;;;;;;;61.75;6.70;;;;;;;;;;5005631;28;20029;-81
2023/12/01 08:02:40;;;;;;;63.42;7.93;;;;;;;;;;5004169;28;20021;-79
2023/12/01 08:05:06;;;;;;;8.23;4.95;;;;;;;;;;4982762;28;20044;-80
2023/12/01 08:07:31;;;;;;;20.73;5.47;;;;;;;;;;5014327;28;20410;-80
2023/12/01 08:09:56;;;;;;;32.13;5.55;;;;;;;;;;5014357;28;20128;-80
2023/12/01 08:12:24;;;;;;;8.88;5.57;;;;;;;;;;5015211;28;20022;-80
2023/12/01 08:14:49;;;;;;;140.20;11.07;;;;;;;;;;5010273;28;20029;-80
2023/12/01 08:17:14;;;;;;;15.48;5.72;;;;;;;;;;5016849;28;20030;-80
2023/12/01 08:19:40;;;;;;;379.27;25.08;;;;;;;;;;4998882;28;20034;-80
2023/12/01 08:22:05;;;;;;;177.23;12.43;;;;;;;;;;5015199;28;20103;-80
2023/12/01 08:24:32;;;;;;;10.15;6.10;;;;;;;;;;5010199;28;20038;-79
2023/12/01 08:26:58;;;;;;;38.67;6.30;;;;;;;;;;5015017;28;20022;-80
2023/12/01 08:29:23;;;;;;;9.65;5.43;;;;;;;;;;4996914;28;20495;-80
2023/12/01 08:31:49;;;;;;;12.60;5.47;;;;;;;;;;5019381;28;20114;-80
2023/12/01 08:34:14;;;;;;;25.83;6.00;;;;;;;;;;5018584;28;20709;-80
2023/12/01 08:36:39;;;;;;;6.03;4.57;;;;;;;;;;4998298;28;20085;-80
2023/12/01 08:39:04;;;;;;;20.63;5.35;;;;;;;;;;5013770;28;20040;-80
2023/12/01 08:41:30;;;;;;;31.10;5.88;;;;;;;;;;5013601;28;20029;-80
2023/12/01 08:43:56;;;;;;;51.53;7.47;;;;;;;;;;5013990;28;20042;-80
2023/12/01 08:46:21;;;;;;;14.18;5.53;;;;;;;;;;4998796;28;20038;-80
2023/12/01 08:48:46;;;;;;;26.70;5.90;;;;;;;;;;5011548;28;20034;-80
2023/12/01 08:51:11;;;;;;;10.73;5.50;;;;;;;;;;5018181;28;20030;-80
2023/12/01 08:53:37;;;;;;;71.63;8.63;;;;;;;;;;5019947;28;20483;-79
2023/12/01 08:56:02;;;;;;;21.50;6.45;;;;;;;;;;5016435;28;20539;-80
2023/12/01 08:58:27;;;;;;;8.05;5.22;;;;;;;;;;5011158;28;20035;-79
2023/12/01 09:00:53;;;;;;;8.52;6.07;;;;;;;;;;5019055;28;20052;-79
2023/12/01 09:03:18;;;;;;;9.63;5.97;;;;;;;;;;5018219;28;20021;-80
2023/12/01 09:05:43;;;;;;;11.38;6.18;;;;;;;;;;5019360;28;20456;-80
2023/12/01 09:08:08;;;;;;;12.43;6.95;;;;;;;;;;5012974;28;20037;-80
2023/12/01 09:10:34;;;;;;;14.63;8.00;;;;;;;;;;5016186;28;20040;-79
2023/12/01 09:12:59;;;;;;;14.63;8.00;;;;;;;;;;4994266;28;20045;-79
2023/12/01 09:15:25;;;;;;;16.58;8.93;;;;;;;;;;5015092;28;20125;-80
2023/12/01 09:17:53;;;;;;;9.38;6.85;;;;;;;;;;5018684;28;20394;-80
2023/12/01 09:20:19;;;;;;;11.98;8.20;;;;;;;;;;5003955;28;20080;-79
2023/12/01 09:22:45;;;;;;;15.48;8.13;;;;;;;;;;5004686;28;20050;-80
2023/12/01 09:25:11;;;;;;;14.52;8.55;;;;;;;;;;5011506;28;20045;-79
2023/12/01 09:27:37;;;;;;;13.13;7.93;;;;;;;;;;5008840;28;20087;-80
2023/12/01 09:30:03;;;;;;;13.50;7.82;;;;;;;;;;5016398;28;20026;-80
2023/12/01 09:32:28;;;;;;;9.73;6.47;;;;;;;;;;5015493;28;20036;-79
2023/12/01 09:34:53;;;;;;;9.77;6.78;;;;;;;;;;5015387;28;20041;-79
2023/12/01 09:37:19;;;;;;;10.10;7.15;;;;;;;;;;4997065;28;20098;-79
2023/12/01 09:39:44;;;;;;;10.80;7.18;;;;;;;;;;4997321;28;20034;-79
2023/12/01 09:42:09;;;;;;;10.88;7.63;;;;;;;;;;5015833;28;20021;-79
2023/12/01 09:44:35;;;;;;;9.55;6.57;;;;;;;;;;5010056;28;20096;-79
2023/12/01 09:47:02;;;;;;;9.15;5.70;;;;;;;;;;5014106;28;20040;-79
2023/12/01 09:49:33;;;;;;;8.65;5.00;;;;;;;;;;5017622;28;20457;-80
2023/12/01 09:51:59;;;;;;;4.57;3.97;;;;;;;;;;5012209;28;20045;-80
2023/12/01 09:54:24;;;;;;;7.65;5.10;;;;;;;;;;5008356;28;20042;-80
2023/12/01 09:56:51;;;;;;;7.15;5.40;;;;;;;;;;5004210;28;20041;-80
2023/12/01 09:59:18;;;;;;;7.35;5.20;;;;;;;;;;5010223;28;20030;-80
2023/12/01 10:01:44;;;;;;;8.00;5.45;;;;;;;;;;4998842;28;20034;-80
2023/12/01 10:04:10;;;;;;;11.15;6.45;;;;;;;;;;4991754;28;20047;-79
2023/12/01 10:06:37;;;;;;;12.70;6.95;;;;;;;;;;4988044;28;20048;-79
2023/12/01 10:09:03;;;;;;;12.27;6.88;;;;;;;;;;4991600;28;20030;-79
2023/12/01 10:11:28;;;;;;;10.93;6.90;;;;;;;;;;4998083;28;20155;-79
2023/12/01 10:13:53;;;;;;;10.68;6.75;;;;;;;;;;4994011;28;20137;-79
2023/12/01 10:16:20;;;;;;;9.57;5.82;;;;;;;;;;5001061;28;20045;-79
2023/12/01 10:19:00;;;;;;;10.27;6.07;;;;;;;;;;5001031;28;20042;-80
2023/12/01 10:21:45;;;;;;;14.13;6.25;;;;;;;;;;4973232;28;20061;-79
2023/12/01 10:24:14;;;;;;;;;;;;;;;;;;4991618;28;20030;-79
2023/12/01 10:26:39;;;;;;;13.20;7.57;;;;;;;;;;4988750;28;19956;-79
2023/12/01 10:29:06;;;;;;;11.05;6.50;;;;;;;;;;4979403;28;20123;-79
2023/12/01 10:31:31;;;;;;;25.50;7.15;;;;;;;;;;5002651;28;20058;-79
2023/12/01 10:33:57;;;;;;;10.40;7.75;;;;;;;;;;4990734;28;20041;-78
2023/12/01 10:36:22;;;;;;;12.88;6.93;;;;;;;;;;4988042;28;20047;-80
2023/12/01 10:38:48;;;;;;;8.27;6.50;;;;;;;;;;5008429;28;20032;-79
2023/12/01 10:41:16;;;;;;;9.95;6.15;;;;;;;;;;5013248;28;20112;-79
2023/12/01 10:43:43;;;;;;;12.52;6.20;;;;;;;;;;5015919;28;20061;-81
2023/12/01 10:46:12;;;;;;;7.90;5.68;;;;;;;;;;4998258;28;20030;-79
2023/12/01 10:48:38;;;;;;;6.95;4.97;;;;;;;;;;5003327;28;20026;-79
2023/12/01 10:51:05;;;;;;;5.57;4.80;;;;;;;;;;4996252;28;20026;-79
2023/12/01 10:53:31;;;;;;;8.90;4.95;;;;;;;;;;5014043;28;20026;-79
2023/12/01 10:56:01;;;;;;;5.78;4.57;;;;;;;;;;5013457;28;20520;-79
2023/12/01 10:58:28;;;;;;;5.57;4.10;;;;;;;;;;5006830;28;20120;-79
2023/12/01 11:00:55;;;;;;;5.55;4.35;;;;;;;;;;5013900;28;20038;-79
2023/12/01 11:03:23;;;;;;;4.93;4.05;;;;;;;;;;5012023;28;20029;-79
2023/12/01 11:05:51;;;;;;;4.80;3.97;;;;;;;;;;5046610;23;20405;-79
2023/12/01 11:08:40;;;;;;;4.32;3.70;;;;;;;;;;5029919;28;20038;-79
2023/12/01 11:11:31;;;;;;;6.13;3.60;;;;;;;;;;5014545;28;20033;-79
2023/12/01 11:14:05;;;;;;;4.55;3.83;;;;;;;;;;5030032;28;20037;-78
2023/12/01 11:16:33;;;;;;;5.32;4.07;;;;;;;;;;5031201;28;20045;-79
2023/12/01 11:18:59;;;;;;;4.68;3.83;;;;;;;;;;5031072;28;20124;-79
2023/12/01 11:21:24;;;;;;;4.90;4.22;;;;;;;;;;5031564;28;20063;-79
2023/12/01 11:23:50;;;;;;;5.05;3.88;;;;;;;;;;5031507;28;20075;-79
2023/12/01 11:26:16;;;;;;;5.32;4.18;;;;;;;;;;5029742;28;20482;-79
2023/12/01 11:31:57;;;;;;;4.45;3.53;;;;;;;;;;5028164;28;20033;-79
2023/12/01 11:34:04;;;;;;;4.97;3.42;;;;;;;;;;5022965;28;20052;-79
2023/12/01 11:36:34;;;;;;;3.80;3.45;;;;;;;;;;5028989;28;20064;-78
2023/12/01 11:39:16;;;;;;;4.93;3.88;;;;;;;;;;5013653;28;20025;-79
2023/12/01 11:41:41;;;;;;;4.68;3.65;;;;;;;;;;5026358;28;20045;-79
2023/12/01 11:44:18;;;;;;;3.45;3.15;;;;;;;;;;5012508;28;20048;-77
2023/12/01 11:46:45;;;;;;;3.70;3.25;;;;;;;;;;5028181;28;20053;-78
2023/12/01 11:49:10;;;;;;;4.10;3.30;;;;;;;;;;5032002;28;20142;-78
2023/12/01 11:51:36;;;;;;;4.72;3.28;;;;;;;;;;5030711;28;20037;-78
2023/12/01 11:54:02;;;;;;;3.42;3.13;;;;;;;;;;5014056;28;20029;-77
2023/12/01 11:56:29;;;;;;;4.57;3.67;;;;;;;;;;5032444;28;20183;-78
2023/12/01 11:58:55;;;;;;;3.42;3.13;;;;;;;;;;5035362;28;20108;-78
2023/12/01 12:01:22;;;;;;;4.28;3.70;;;;;;;;;;5032493;28;20038;-76
2023/12/01 12:03:55;;;;;;;4.13;3.53;;;;;;;;;;5026800;28;20045;-77
2023/12/01 12:06:21;;;;;;;5.43;3.75;;;;;;;;;;5034106;28;20076;-78
2023/12/01 12:08:48;;;;;;;5.32;3.28;;;;;;;;;;5029676;28;20030;-78
2023/12/01 12:11:13;;;;;;;3.83;3.08;;;;;;;;;;5031123;28;20083;-78
2023/12/01 12:13:39;;;;;;;5.90;4.20;;;;;;;;;;5034800;28;20393;-77
2023/12/01 12:16:05;;;;;;;5.38;3.75;;;;;;;;;;5032857;28;20125;-77
2023/12/01 12:18:30;;;;;;;7.25;4.20;;;;;;;;;;5034185;28;20046;-77
2023/12/01 12:21:03;;;;;;;3.90;3.50;;;;;;;;;;5035673;28;20056;-77
2023/12/01 12:23:33;;;;;;;8.35;3.55;;;;;;;;;;5015691;28;20092;-77
2023/12/01 12:26:18;;;;;;;4.40;3.45;;;;;;;;;;5031203;28;20088;-77
2023/12/01 12:28:48;;;;;;;5.28;3.65;;;;;;;;;;5013807;28;20042;-76
2023/12/01 12:31:14;;;;;;;4.15;3.75;;;;;;;;;;5031946;28;20033;-77
2023/12/01 12:33:40;;;;;;;6.50;4.22;;;;;;;;;;5031071;28;20525;-77
2023/12/01 12:36:06;;;;;;;39.50;20.48;;;;;;;;;;5032608;28;20108;-77
2023/12/01 12:38:32;;;;;;;24.23;11.93;;;;;;;;;;5031040;28;20363;-76
2023/12/01 12:40:58;;;;;;;9.43;5.78;;;;;;;;;;5028699;28;20041;-77
2023/12/01 12:43:24;;;;;;;4.63;3.50;;;;;;;;;;5009925;28;20044;-76
2023/12/01 12:45:50;;;;;;;3.55;3.20;;;;;;;;;;5025535;28;20041;-76
2023/12/01 12:48:15;;;;;;;13.02;7.25;;;;;;;;;;5022383;28;20021;-77
2023/12/01 12:50:42;;;;;;;6.57;4.43;;;;;;;;;;5029529;28;20025;-77
2023/12/01 12:53:07;;;;;;;12.77;8.48;;;;;;;;;;5029489;28;20026;-77
2023/12/01 12:55:32;;;;;;;6.07;4.20;;;;;;;;;;5030518;28;20063;-77
2023/12/01 12:57:58;;;;;;;5.63;3.53;;;;;;;;;;5029606;28;20046;-77
2023/12/01 13:00:23;;;;;;;4.88;4.38;;;;;;;;;;5030090;28;20041;-77
2023/12/01 13:02:48;;;;;;;4.68;3.60;;;;;;;;;;5029742;28;20029;-77
2023/12/01 13:05:14;;;;;;;8.52;3.25;;;;;;;;;;5028555;28;20180;-77
2023/12/01 13:07:39;;;;;;;4.82;2.92;;;;;;;;;;5030469;28;20056;-77
2023/12/01 13:10:05;;;;;;;4.38;3.45;;;;;;;;;;5030194;28;20344;-77
2023/12/01 13:12:30;;;;;;;4.30;3.88;;;;;;;;;;5030484;28;20570;-77
2023/12/01 13:14:56;;;;;;;8.25;5.47;;;;;;;;;;5030724;28;20025;-76
2023/12/01 13:17:22;;;;;;;8.85;7.95;;;;;;;;;;5030968;28;20074;-77
2023/12/01 13:19:48;;;;;;;15.50;11.95;;;;;;;;;;5030900;28;20412;-77
2023/12/01 13:22:14;;;;;;;16.08;12.40;;;;;;;;;;5030582;28;20040;-76
2023/12/01 13:24:39;;;;;;;8.50;7.07;;;;;;;;;;5028690;28;20041;-77
2023/12/01 13:27:04;;;;;;;52.33;10.43;;;;;;;;;;5028804;28;20025;-77
2023/12/01 13:29:30;;;;;;;20.48;12.05;;;;;;;;;;5030381;28;20044;-77
2023/12/01 13:31:55;;;;;;;28.50;8.48;;;;;;;;;;5029480;28;20501;-77
2023/12/01 13:34:20;;;;;;;9.23;7.20;;;;;;;;;;5030241;28;20041;-76
2023/12/01 13:36:48;;;;;;;8.95;6.75;;;;;;;;;;5014690;28;20125;-77
2023/12/01 13:39:16;;;;;;;10.18;7.25;;;;;;;;;;5011509;28;20057;-77
2023/12/01 13:41:41;;;;;;;25.70;9.27;;;;;;;;;;5007609;28;20061;-77
2023/12/01 13:44:07;;;;;;;12.25;8.13;;;;;;;;;;5029463;28;20103;-78
2023/12/01 13:46:32;;;;;;;10.90;7.35;;;;;;;;;;5033970;28;20075;-77
2023/12/01 13:48:57;;;;;;;104.35;11.88;;;;;;;;;;5029418;28;20396;-77
2023/12/01 13:51:24;;;;;;;13.50;8.05;;;;;;;;;;5030378;28;20042;-77
2023/12/01 13:53:50;;;;;;;9.85;6.47;;;;;;;;;;5014538;28;20046;-77
2023/12/01 13:56:15;;;;;;;9.02;7.10;;;;;;;;;;5031384;28;20092;-79
2023/12/01 13:58:41;;;;;;;273.13;20.20;;;;;;;;;;5029637;28;20315;-79
2023/12/01 14:01:07;;;;;;;9.98;6.75;;;;;;;;;;5032465;28;20132;-78
2023/12/01 14:03:32;;;;;;;11.95;8.85;;;;;;;;;;5013778;28;20580;-79
2023/12/01 14:05:59;;;;;;;15.65;9.10;;;;;;;;;;5034294;28;20124;-79
2023/12/01 14:08:24;;;;;;;13.35;9.55;;;;;;;;;;5031375;28;20068;-79
2023/12/01 14:10:50;;;;;;;8.20;6.40;;;;;;;;;;5040838;28;20040;-79
2023/12/01 14:13:16;;;;;;;16.77;6.97;;;;;;;;;;5040378;28;20416;-79
2023/12/01 14:15:41;;;;;;;7.40;4.95;;;;;;;;;;5033032;28;20057;-79
2023/12/01 14:18:07;;;;;;;9.32;4.43;;;;;;;;;;5030625;28;20029;-80
2023/12/01 14:20:32;;;;;;;4.53;3.97;;;;;;;;;;5031245;28;20100;-79
2023/12/01 14:22:58;;;;;;;5.65;4.28;;;;;;;;;;5032240;28;20030;-79
2023/12/01 14:25:23;;;;;;;6.88;4.55;;;;;;;;;;5038856;28;20029;-79