Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:34;;;;;;;;;;;;;;;27.66;41.06;101081.31;5073655;28;19921;-84
2022/08/12 00:47:01;;;;;;;;;;;;;;;27.67;41.10;101072.16;5105926;28;19943;-84
2022/08/12 00:49:29;;;;;;;;;;;;;;;27.66;41.58;101053.28;5073548;28;20303;-84
2022/08/12 00:52:08;;;;;;;;;;;;;;;27.67;41.15;101046.81;5072345;28;19920;-85
2022/08/12 00:54:38;;;;;;;;;;;;;;;27.67;41.80;101044.94;5076565;28;19987;-84
2022/08/12 00:57:08;;;;;;;;;;;;;;;27.68;41.79;101037.63;5093404;28;20352;-84
2022/08/12 00:59:36;;;;;;;;;;;;;;;27.68;42.09;101029.47;5093917;28;19927;-84
2022/08/12 01:02:04;;;;;;;;;;;;;;;27.69;42.20;101014.84;5092830;28;19920;-84
2022/08/12 01:12:59;;;;;;;;;;;;;;;27.68;44.38;100964.19;5094163;28;19924;-85
2022/08/12 01:15:46;;;;;;;;;;;;;;;27.67;44.09;100965.19;5096603;28;20379;-85
2022/08/12 01:18:13;;;;;;;;;;;;;;;27.66;43.85;100961.63;5096123;28;19920;-85
2022/08/12 01:20:59;;;;;;;;;;;;;;;27.66;43.55;100958.91;5097147;28;19920;-85
2022/08/12 01:23:44;;;;;;;;;;;;;;;27.67;43.70;100951.59;5096233;28;20295;-85
2022/08/12 01:26:16;;;;;;;;;;;;;;;27.66;43.64;100937.16;5097691;28;19920;-85
2022/08/12 01:28:45;;;;;;;;;;;;;;;27.67;43.75;100941.59;5097175;28;19920;-85
2022/08/12 01:31:14;;;;;;;;;;;;;;;27.67;43.86;100938.00;5096922;28;19920;-85
2022/08/12 01:33:45;;;;;;;;;;;;;;;27.68;43.51;100937.84;5096956;28;19920;-85
2022/08/12 01:36:13;;;;;;;;;;;;;;;27.68;43.30;100939.72;5096684;28;19934;-85
2022/08/12 01:38:42;;;;;;;;;;;;;;;27.69;43.66;100930.53;5097336;28;19927;-86
2022/08/12 01:41:10;;;;;;;;;;;;;;;27.69;43.32;100931.34;5096776;28;19927;-85
2022/08/12 01:43:37;;;;;;;;;;;;;;;27.69;43.43;100939.50;5096738;28;20292;-85
2022/08/12 01:46:07;;;;;;;;;;;;;;;27.71;43.36;100945.63;5096775;28;19919;-84
2022/08/12 01:48:46;;;;;;;;;;;;;;;27.71;43.41;100936.59;5096689;28;19920;-85
2022/08/12 01:51:19;;;;;;;;;;;;;;;27.72;43.67;100935.59;5096634;28;19974;-85
2022/08/12 01:54:09;;;;;;;;;;;;;;;27.72;43.32;100935.59;5096636;28;20402;-85
2022/08/12 01:56:41;;;;;;;;;;;;;;;27.73;44.17;100929.13;5087361;28;20383;-85
2022/08/12 02:01:57;;;;;;;;;;;;;;;27.73;44.81;100934.56;5096469;28;20364;-84
2022/08/12 02:13:21;;;;;;;;;;;;;;;27.73;44.44;100919.09;5096170;28;19927;-85
2022/08/12 02:16:13;;;;;;;;;;;;;;;27.74;44.43;100922.66;5095881;28;19927;-85
2022/08/12 02:18:54;;;;;;;;;;;;;;;27.74;44.88;100911.78;5096252;28;20282;-85
2022/08/12 02:21:31;;;;;;;;;;;;;;;27.74;44.89;100901.75;5094961;28;20367;-85
2022/08/12 02:23:59;;;;;;;;;;;;;;;27.74;44.84;100900.91;5095860;28;19920;-85
2022/08/12 02:26:29;;;;;;;;;;;;;;;27.74;45.09;100909.06;5093972;28;19927;-85
2022/08/12 02:28:56;;;;;;;;;;;;;;;27.74;45.11;100912.63;5095865;28;20390;-84
2022/08/12 02:31:25;;;;;;;;;;;;;;;27.74;45.51;100909.06;5095711;28;19928;-85
2022/08/12 02:33:54;;;;;;;;;;;;;;;27.75;45.27;100918.91;5095859;28;19924;-85
2022/08/12 02:36:21;;;;;;;;;;;;;;;27.74;45.91;100922.66;5095580;28;19927;-84
2022/08/12 02:38:49;;;;;;;;;;;;;;;27.74;46.03;100909.06;5095680;28;19919;-85
2022/08/12 02:41:22;;;;;;;;;;;;;;;27.73;45.74;100902.78;5095918;28;19926;-85
2022/08/12 02:43:52;;;;;;;;;;;;;;;27.74;46.05;100906.34;5095570;28;19930;-85
2022/08/12 02:46:29;;;;;;;;;;;;;;;27.73;45.83;100900.06;5095457;28;19923;-85
2022/08/12 02:48:59;;;;;;;;;;;;;;;27.72;46.07;100901.06;5094665;28;19919;-85
2022/08/12 02:51:31;;;;;;;;;;;;;;;27.73;45.91;100912.78;5094428;28;19943;-85
2022/08/12 02:53:59;;;;;;;;;;;;;;;27.73;46.15;100904.63;5095488;28;19927;-85
2022/08/12 02:56:41;;;;;;;;;;;;;;;27.73;45.37;100899.19;5092276;28;19920;-84
2022/08/12 02:59:19;;;;;;;;;;;;;;;27.74;45.88;100887.31;5095151;28;20371;-84
2022/08/12 03:01:47;;;;;;;;;;;;;;;27.73;45.86;100883.75;5093873;28;19927;-84
2022/08/12 03:04:20;;;;;;;;;;;;;;;27.73;46.16;100889.19;5095248;28;19920;-84
2022/08/12 03:06:52;;;;;;;;;;;;;;;27.74;46.19;100888.16;5095395;28;19920;-84
2022/08/12 03:09:20;;;;;;;;;;;;;;;27.73;46.58;100888.31;5095227;28;19924;-85
2022/08/12 03:11:58;;;;;;;;;;;;;;;27.74;46.40;100890.03;5095325;28;19924;-84
2022/08/12 03:14:27;;;;;;;;;;;;;;;27.73;46.05;100891.03;5095226;28;19920;-84
2022/08/12 03:17:08;;;;;;;;;;;;;;;27.73;45.77;100889.19;5077200;28;19927;-85
2022/08/12 03:19:37;;;;;;;;;;;;;;;27.73;46.32;100891.03;5093704;28;19920;-84
2022/08/12 03:22:25;;;;;;;;;;;;;;;27.74;46.46;100912.63;5095065;28;19920;-84
2022/08/12 03:24:52;;;;;;;;;;;;;;;27.74;46.10;100917.22;5076607;28;19920;-84
2022/08/12 03:27:20;;;;;;;;;;;;;;;27.74;46.31;100914.50;5094682;28;19924;-83
2022/08/12 03:29:49;;;;;;;;;;;;;;;27.75;46.30;100924.34;5093398;28;20002;-84
2022/08/12 03:32:18;;;;;;;;;;;;;;;27.74;46.63;100914.50;5094626;28;19920;-84
2022/08/12 03:35:08;;;;;;;;;;;;;;;27.75;46.59;100916.19;5094598;28;19920;-84
2022/08/12 03:37:58;;;;;;;;;;;;;;;27.74;46.54;100917.22;5093003;28;19935;-84
2022/08/12 04:00:22;;;;;;;;;;;;;;;27.71;46.43;100913.00;5076697;28;19921;-84
2022/08/12 04:03:00;;;;;;;;;;;;;;;27.71;46.37;100906.69;5074282;28;19925;-83
2022/08/12 04:05:29;;;;;;;;;;;;;;;27.71;46.43;100906.69;5073010;28;20279;-85
2022/08/12 04:08:17;;;;;;;;;;;;;;;27.66;46.77;100907.25;5074004;28;19920;-86
2022/08/12 04:13:30;;;;;;;;;;;;;;;27.44;46.55;100900.84;5073844;28;19926;-85
2022/08/12 04:15:59;;;;;;;;;;;;;;;27.31;46.93;100901.47;5072676;28;19927;-85
2022/08/12 04:18:27;;;;;;;;;;;;;;;27.23;46.95;100897.97;5072289;28;19920;-85
2022/08/12 04:20:54;;;;;;;;;;;;;;;27.19;47.32;100891.22;5073864;28;19921;-85
2022/08/12 04:23:22;;;;;;;;;;;;;;;27.16;47.97;100897.84;5074006;28;19921;-85
2022/08/12 04:25:50;;;;;;;;;;;;;;;27.11;47.06;100887.53;5073674;28;19920;-84
2022/08/12 04:28:23;;;;;;;;;;;;;;;27.06;47.17;100884.47;5072555;28;19928;-84
2022/08/12 04:30:50;;;;;;;;;;;;;;;26.97;47.24;100885.53;5073854;28;20314;-84
2022/08/12 04:33:18;;;;;;;;;;;;;;;26.88;47.32;100886.63;5074033;28;19927;-84
2022/08/12 04:35:46;;;;;;;;;;;;;;;26.85;47.55;100895.13;5072474;28;19924;-84
2022/08/12 04:38:13;;;;;;;;;;;;;;;26.81;47.50;100893.81;5073711;28;20372;-83
2022/08/12 04:40:40;;;;;;;;;;;;;;;26.77;47.68;100892.47;5073531;28;19928;-84
2022/08/12 04:43:08;;;;;;;;;;;;;;;26.73;47.82;100900.13;5073652;28;19928;-84
2022/08/12 04:45:56;;;;;;;;;;;;;;;26.74;47.98;100900.97;5074241;28;19920;-85
2022/08/12 04:48:23;;;;;;;;;;;;;;;26.73;47.77;100899.28;5072539;28;19920;-85
2022/08/12 04:50:50;;;;;;;;;;;;;;;26.73;47.77;100902.84;5076745;28;20300;-85
2022/08/12 04:53:18;;;;;;;;;;;;;;;26.66;47.61;100907.31;5077404;28;19927;-85
2022/08/12 04:55:46;;;;;;;;;;;;;;;26.49;47.88;100906.53;5076454;28;19927;-85
2022/08/12 04:58:13;;;;;;;;;;;;;;;26.34;47.92;100913.72;5082500;28;20280;-85
2022/08/12 05:00:55;;;;;;;;;;;;;;;26.18;48.12;100920.06;5094877;28;19927;-85
2022/08/12 05:03:23;;;;;;;;;;;;;;;26.05;48.54;100938.75;5097926;28;19943;-85
2022/08/12 05:05:51;;;;;;;;;;;;;;;26.02;48.74;100945.38;5096669;28;20276;-85
2022/08/12 05:08:18;;;;;;;;;;;;;;;26.05;48.83;100936.03;5096511;28;19920;-85
2022/08/12 05:10:46;;;;;;;;;;;;;;;26.11;48.80;100941.63;5097408;28;19920;-85
2022/08/12 05:13:21;;;;;;;;;;;;;;;26.19;49.30;100935.31;5097882;28;20402;-84
2022/08/12 05:15:48;;;;;;;;;;;;;;;26.26;49.46;100951.75;5097382;28;19920;-85
2022/08/12 05:18:32;;;;;;;;;;;;;;;26.33;49.28;100950.00;5096379;28;19924;-85
2022/08/12 05:21:00;;;;;;;;;;;;;;;26.35;48.41;100940.69;5097155;28;19924;-85
2022/08/12 05:23:30;;;;;;;;;;;;;;;26.35;48.56;100939.84;5097114;28;19920;-85
2022/08/12 05:25:59;;;;;;;;;;;;;;;26.30;48.26;100948.53;5095949;28;19927;-84
2022/08/12 05:28:27;;;;;;;;;;;;;;;26.24;48.46;100949.19;5097111;28;20366;-83
2022/08/12 05:30:55;;;;;;;;;;;;;;;26.23;48.49;100947.53;5095611;28;19920;-83
2022/08/12 05:33:34;;;;;;;;;;;;;;;26.25;48.38;100950.91;5095881;28;19927;-84
2022/08/12 05:36:02;;;;;;;;;;;;;;;26.29;48.41;100956.81;5097221;28;19923;-84
2022/08/12 05:41:20;;;;;;;;;;;;;;;26.35;49.29;100948.84;5096859;28;19946;-80
2022/08/12 05:43:49;;;;;;;;;;;;;;;26.38;49.45;100950.38;5096567;28;19920;-80
2022/08/12 05:46:17;;;;;;;;;;;;;;;26.41;49.14;100952.69;5096480;28;20367;-80
2022/08/12 05:48:45;;;;;;;;;;;;;;;26.45;48.73;100950.50;5096581;28;19920;-80
2022/08/12 05:51:12;;;;;;;;;;;;;;;26.48;48.16;100951.00;5096327;28;19927;-80
2022/08/12 05:53:40;;;;;;;;;;;;;;;26.50;48.46;100948.97;5095059;28;19927;-79
2022/08/12 05:56:18;;;;;;;;;;;;;;;26.51;47.67;100949.81;5096556;28;19943;-84
2022/08/12 05:58:46;;;;;;;;;;;;;;;26.45;46.96;100945.94;5095316;28;19920;-84
2022/08/12 06:01:14;;;;;;;;;;;;;;;26.41;47.20;100952.69;5089594;28;20017;-84
2022/08/12 06:04:02;;;;;;;;;;;;;;;26.39;47.38;100952.88;5096403;28;19920;-83
2022/08/12 06:06:40;;;;;;;;;;;;;;;26.39;47.21;100968.34;5096484;28;20372;-84
2022/08/12 06:09:11;;;;;;;;;;;;;;;26.39;48.15;100965.63;5096183;28;19927;-85
2022/08/12 06:11:41;;;;;;;;;;;;;;;26.41;47.68;100965.44;5096607;28;19920;-85
2022/08/12 06:14:28;;;;;;;;;;;;;;;26.40;49.05;100967.31;5096650;28;19919;-85
2022/08/12 06:16:56;;;;;;;;;;;;;;;26.41;48.72;100963.56;5096682;28;20260;-84
2022/08/12 06:19:24;;;;;;;;;;;;;;;26.41;49.08;100971.69;5096046;28;20367;-84
2022/08/12 06:22:11;;;;;;;;;;;;;;;26.42;49.29;100983.44;5096190;28;19924;-84
2022/08/12 06:24:38;;;;;;;;;;;;;;;26.42;49.32;100975.28;5095936;28;19920;-85
2022/08/12 06:27:06;;;;;;;;;;;;;;;26.43;49.17;100985.97;5096035;28;19920;-84
2022/08/12 06:29:34;;;;;;;;;;;;;;;26.43;48.30;100977.81;5096168;28;20396;-84
2022/08/12 06:32:21;;;;;;;;;;;;;;;26.44;48.82;100979.50;5094646;28;19924;-84
2022/08/12 06:34:55;;;;;;;;;;;;;;;26.44;49.45;100989.53;5095848;28;19920;-84
2022/08/12 06:37:47;;;;;;;;;;;;;;;26.42;49.28;100976.13;5095599;28;19931;-85
2022/08/12 06:43:09;;;;;;;;;;;;;;;26.41;48.25;100971.69;5095708;28;19927;-85
2022/08/12 06:45:48;;;;;;;;;;;;;;;26.42;49.90;100968.00;5094453;28;19927;-85
2022/08/12 06:48:16;;;;;;;;;;;;;;;26.42;48.39;100976.13;5095575;28;19930;-84
2022/08/12 06:50:44;;;;;;;;;;;;;;;26.41;47.66;100969.00;5094437;28;19943;-84
2022/08/12 06:53:11;;;;;;;;;;;;;;;26.34;46.40;100963.44;5094608;28;19920;-85
2022/08/12 06:55:38;;;;;;;;;;;;;;;26.28;46.03;100966.00;5094260;28;19920;-84
2022/08/12 06:58:25;;;;;;;;;;;;;;;26.19;45.73;100967.03;5095000;28;19927;-85
2022/08/12 07:00:54;;;;;;;;;;;;;;;26.19;46.11;100962.47;5091707;28;19920;-85
2022/08/12 07:03:28;;;;;;;;;;;;;;;26.22;46.22;100959.41;5094141;28;19924;-84
2022/08/12 07:05:56;;;;;;;;;;;;;;;26.21;46.16;100954.13;5095371;28;19920;-86
2022/08/12 07:08:28;;;;;;;;;;;;;;;26.20;46.28;100955.16;5076665;28;19920;-84
2022/08/12 07:10:57;;;;;;;;;;;;;;;26.16;45.93;100960.09;5095035;28;19927;-84
2022/08/12 07:13:37;;;;;;;;;;;;;;;26.13;46.46;100960.47;5094945;28;19975;-85
2022/08/12 07:16:25;;;;;;;;;;;;;;;26.14;46.10;100954.00;5093999;28;19919;-87
2022/08/12 07:18:54;;;;;;;;;;;;;;;26.09;46.69;100954.53;5094784;28;20292;-85
2022/08/12 07:21:23;;;;;;;;;;;;;;;26.09;46.70;100957.25;5093795;28;19920;-87
2022/08/12 07:24:10;;;;;;;;;;;;;;;26.10;47.35;100964.34;5094957;28;19920;-87
2022/08/12 07:26:40;;;;;;;;;;;;;;;26.09;46.83;100957.25;5094728;28;19920;-85
2022/08/12 07:29:10;;;;;;;;;;;;;;;26.08;46.96;100965.53;5094903;28;20277;-85
2022/08/12 07:31:37;;;;;;;;;;;;;;;26.07;47.11;100961.97;5094683;28;19927;-85
2022/08/12 07:34:05;;;;;;;;;;;;;;;26.08;47.79;100966.38;5094642;28;20287;-84
2022/08/12 07:36:32;;;;;;;;;;;;;;;26.08;47.27;100966.38;5093292;28;19938;-85
2022/08/12 07:39:01;;;;;;;;;;;;;;;26.08;47.27;100965.53;5094482;28;19920;-85
2022/08/12 07:41:30;;;;;;;;;;;;;;;26.10;47.37;100964.34;5093524;28;19927;-84
2022/08/12 07:43:59;;;;;;;;;;;;;;;26.16;48.25;100970.09;5094541;28;19920;-84
2022/08/12 07:46:35;;;;;;;;;;;;;;;26.18;48.70;100971.63;5094599;28;19920;-81
2022/08/12 07:49:09;;;;;;;;;;;;;;;26.20;48.25;100972.28;5094029;28;19947;-82
2022/08/12 07:51:37;;;;;;;;;;;;;;;26.24;48.71;100972.78;5093099;28;19927;-83
2022/08/12 07:54:08;;;;;;;;;;;;;;;26.26;49.29;100973.47;5094258;28;19927;-83
2022/08/12 07:56:37;;;;;;;;;;;;;;;26.28;48.72;100972.25;5093018;28;20383;-83
2022/08/12 07:59:05;;;;;;;;;;;;;;;26.30;48.59;100974.81;5094007;28;19920;-82
2022/08/12 08:01:32;;;;;;;;;;;;;;;26.32;48.64;100978.19;5093018;28;19930;-82
2022/08/12 08:06:46;;;;;;;;;;;;;;;26.31;47.64;100987.34;5072779;28;19921;-82
2022/08/12 08:09:14;;;;;;;;;;;;;;;26.29;47.74;100990.25;5073503;28;19927;-82
2022/08/12 08:14:28;;;;;;;;;;;;;;;26.32;48.06;100992.59;5073601;28;19931;-82
2022/08/12 08:16:56;;;;;;;;;;;;;;;26.33;48.79;100991.59;5073729;28;20291;-82
2022/08/12 08:19:24;;;;;;;;;;;;;;;26.36;47.70;100998.53;5075504;28;19920;-79
2022/08/12 08:21:53;;;;;;;;;;;;;;;26.37;47.04;100997.50;5093282;28;19920;-78
2022/08/12 08:24:26;;;;;;;;;;;;;;;26.36;48.46;100993.94;5091963;28;20371;-82
2022/08/12 08:26:55;;;;;;;;;;;;;;;26.35;49.34;101003.13;5092259;28;19920;-78
2022/08/12 08:29:22;;;;;;;;;;;;;;;26.37;49.50;101000.22;5093852;28;19931;-87
2022/08/12 08:31:53;;;;;;;;;;;;;;;26.37;49.83;101006.53;5092774;28;19927;-89
2022/08/12 08:34:20;;;;;;;;;;;;;;;26.38;49.63;101021.78;5075587;28;19919;-83
2022/08/12 08:37:08;;;;;;;;;;;;;;;26.39;49.08;101022.63;5093880;28;19927;-82
2022/08/12 08:39:41;;;;;;;;;;;;;;;26.38;49.06;101021.78;5093867;28;19920;-81
2022/08/12 08:44:55;;;;;;;;;;;;;;;26.40;47.95;101027.03;5093893;28;19982;-81
2022/08/12 08:47:24;;;;;;;;;;;;;;;26.41;46.19;101026.00;5093537;28;19920;-80
2022/08/12 08:49:52;;;;;;;;;;;;;;;26.44;46.38;101024.81;5093884;28;19927;-82
2022/08/12 08:52:23;;;;;;;;;;;;;;;26.46;46.88;101034.53;5092185;28;20269;-76
2022/08/12 08:55:13;;;;;;;;;;;;;;;26.48;46.81;101031.63;5093401;28;20299;-79
2022/08/12 08:57:42;;;;;;;;;;;;;;;26.48;46.65;101032.47;5092314;28;19927;-81
2022/08/12 09:00:29;;;;;;;;;;;;;;;26.50;46.95;101033.16;5093257;28;19920;-80
2022/08/12 09:02:57;;;;;;;;;;;;;;;26.51;46.53;101037.56;5089450;28;20370;-80
2022/08/12 09:05:28;;;;;;;;;;;;;;;26.54;46.14;101036.38;5093429;28;19942;-82
2022/08/12 09:08:18;;;;;;;;;;;;;;;26.57;46.14;101030.56;5093661;28;19924;-83
2022/08/12 09:10:57;;;;;;;;;;;;;;;26.60;45.14;101033.78;5093907;28;19927;-83
2022/08/12 09:13:33;;;;;;;;;;;;;;;26.62;44.59;101030.91;5092519;28;20320;-83
2022/08/12 09:16:20;;;;;;;;;;;;;;;26.66;44.52;101036.81;5092322;28;20304;-84
2022/08/12 09:18:49;;;;;;;;;;;;;;;26.68;44.32;101026.63;5093468;28;19920;-83
2022/08/12 09:21:20;;;;;;;;;;;;;;;26.69;43.40;101031.03;5075749;28;20371;-77
2022/08/12 09:23:52;;;;;;;;;;;;;;;26.69;42.45;101023.72;5093058;28;19920;-85
2022/08/12 09:26:39;;;;;;;;;;;;;;;26.69;42.71;101006.59;5093280;28;20287;-77
2022/08/12 09:29:19;;;;;;;;;;;;;;;26.69;42.68;101021.00;5093359;28;19923;-81
2022/08/12 09:32:06;;;;;;;;;;;;;;;26.71;42.39;101010.00;5092695;28;19920;-80
2022/08/12 09:34:38;;;;;;;;;;;;;;;26.71;42.36;101004.56;5092823;28;19927;-85
2022/08/12 09:37:09;;;;;;;;;;;;;;;26.71;42.44;101004.56;5095447;28;20370;-83
2022/08/12 09:39:48;;;;;;;;;;;;;;;26.71;42.58;100999.13;5097073;28;20375;-82
2022/08/12 09:45:34;;;;;;;;;;;;;;;26.72;42.54;100998.09;5096834;28;19920;-81
2022/08/12 09:48:21;;;;;;;;;;;;;;;26.75;43.18;100985.00;5096011;28;19920;-80
2022/08/12 09:50:50;;;;;;;;;;;;;;;26.76;43.08;100985.84;5095346;28;19927;-80
2022/08/12 09:53:23;;;;;;;;;;;;;;;26.79;42.85;100980.91;5095320;28;20299;-84
2022/08/12 09:56:02;;;;;;;;;;;;;;;26.82;43.13;100979.72;5096782;28;19927;-85
2022/08/12 09:58:50;;;;;;;;;;;;;;;26.83;43.32;100975.97;5094364;28;19920;-77
2022/08/12 10:01:27;;;;;;;;;;;;;;;26.85;43.43;100982.91;5094747;28;19920;-78
2022/08/12 10:04:14;;;;;;;;;;;;;;;26.89;43.34;100975.25;5090400;28;19920;-79
2022/08/12 10:06:46;;;;;;;;;;;;;;;26.91;43.20;100966.94;5076031;28;19920;-79
2022/08/12 10:09:22;;;;;;;;;;;;;;;26.89;43.84;100964.38;5076748;28;19920;-79
2022/08/12 10:15:00;;;;;;;;;;;;;;;26.93;43.82;100954.84;5076052;28;20379;-80
2022/08/12 10:17:28;;;;;;;;;;;;;;;26.95;43.69;100955.53;5075977;28;20287;-80
2022/08/12 10:19:55;;;;;;;;;;;;;;;26.95;44.73;100952.81;5075780;28;19928;-81
2022/08/12 10:22:28;;;;;;;;;;;;;;;26.97;42.89;100944.47;5075576;28;19920;-83
2022/08/12 10:30:59;;;;;;;;;;;;;;;26.96;43.81;100946.34;5075926;28;19928;-80
2022/08/12 10:33:32;;;;;;;;;;;;;;;26.96;43.16;100946.34;5075733;28;19921;-80
2022/08/12 10:36:00;;;;;;;;;;;;;;;26.95;43.71;100946.53;5075492;28;19924;-80
2022/08/12 10:38:28;;;;;;;;;;;;;;;26.95;42.10;100950.09;5074957;28;19924;-80
2022/08/12 10:44:12;;;;;;;;;;;;;;;26.95;42.37;100939.22;5075051;28;19920;-78
2022/08/12 10:46:44;;;;;;;;;;;;;;;26.97;42.69;100941.75;5075147;28;20336;-79
2022/08/12 10:49:16;;;;;;;;;;;;;;;26.98;41.95;100941.59;5089987;28;19924;-79
2022/08/12 10:52:04;;;;;;;;;;;;;;;27.01;41.77;100932.22;5095776;28;19920;-80
2022/08/12 10:54:51;;;;;;;;;;;;;;;27.02;41.70;100926.63;5095590;28;19920;-83
2022/08/12 10:57:23;;;;;;;;;;;;;;;27.04;42.16;100929.16;5095260;28;19920;-81
2022/08/12 11:00:11;;;;;;;;;;;;;;;27.07;40.66;100928.81;5080218;28;20394;-78
2022/08/12 11:02:58;;;;;;;;;;;;;;;27.07;41.03;100920.66;5095230;28;19927;-80
2022/08/12 11:05:46;;;;;;;;;;;;;;;27.07;41.48;100917.94;5087130;28;20390;-80
2022/08/12 11:08:36;;;;;;;;;;;;;;;27.11;40.16;100917.41;5095137;28;19924;-82
2022/08/12 11:11:16;;;;;;;;;;;;;;;27.15;39.83;100917.91;5093491;28;19934;-82
2022/08/12 11:14:04;;;;;;;;;;;;;;;27.18;38.47;100903.94;5093249;28;19923;-82
2022/08/12 11:16:32;;;;;;;;;;;;;;;27.20;38.56;100901.03;5094340;28;19924;-81
2022/08/12 11:19:01;;;;;;;;;;;;;;;27.23;37.21;100900.69;5094682;28;19927;-82
2022/08/12 11:21:31;;;;;;;;;;;;;;;27.23;36.45;100906.13;5094553;28;19927;-82
2022/08/12 11:24:18;;;;;;;;;;;;;;;27.22;36.87;100907.97;5095101;28;19919;-81
2022/08/12 11:26:59;;;;;;;;;;;;;;;27.22;36.70;100898.97;5094779;28;19920;-83
2022/08/12 11:29:27;;;;;;;;;;;;;;;27.20;37.68;100898.31;5094341;28;19927;-83
2022/08/12 11:32:14;;;;;;;;;;;;;;;27.27;37.53;100904.72;5092440;28;19920;-81
2022/08/12 11:34:42;;;;;;;;;;;;;;;27.43;36.58;100893.72;5094213;28;19920;-79
2022/08/12 11:37:20;;;;;;;;;;;;;;;27.37;36.99;100891.72;5093316;28;19920;-82
2022/08/12 11:39:53;;;;;;;;;;;;;;;27.42;37.24;100889.28;5077133;28;20283;-81
2022/08/12 11:42:34;;;;;;;;;;;;;;;27.49;36.98;100883.97;5094454;28;19920;-80
2022/08/12 11:45:05;;;;;;;;;;;;;;;27.48;37.29;100876.84;5095097;28;19943;-81
2022/08/12 11:47:36;;;;;;;;;;;;;;;27.48;36.88;100865.97;5094724;28;19920;-82
2022/08/12 11:50:06;;;;;;;;;;;;;;;27.48;37.49;100877.69;5093034;28;19927;-85
2022/08/12 11:52:37;;;;;;;;;;;;;;;27.52;36.61;100865.41;5094424;28;19927;-82
2022/08/12 11:55:25;;;;;;;;;;;;;;;27.53;36.73;100868.97;5093916;28;19927;-81
2022/08/12 11:57:55;;;;;;;;;;;;;;;27.52;36.06;100865.41;5094053;28;20283;-84
2022/08/12 12:00:43;;;;;;;;;;;;;;;27.52;35.70;100851.81;5093704;28;19927;-84
2022/08/12 12:03:30;;;;;;;;;;;;;;;27.54;35.88;100857.06;5094090;28;19920;-84
2022/08/12 12:06:13;;;;;;;;;;;;;;;27.53;35.99;100848.06;5078360;28;19927;-81
2022/08/12 12:08:44;;;;;;;;;;;;;;;27.63;35.56;100841.50;5073941;28;19920;-80
2022/08/12 12:11:17;;;;;;;;;;;;;;;27.56;35.93;100838.69;5073816;28;19975;-81
2022/08/12 12:13:45;;;;;;;;;;;;;;;27.59;36.42;100841.88;5073795;28;19924;-82
2022/08/12 12:16:32;;;;;;;;;;;;;;;27.60;36.78;100824.53;5073475;28;19927;-82
2022/08/12 12:19:07;;;;;;;;;;;;;;;27.59;37.01;100824.72;5088955;28;19931;-83
2022/08/12 12:21:39;;;;;;;;;;;;;;;27.60;36.03;100820.97;5073225;28;19920;-80
2022/08/12 12:24:18;;;;;;;;;;;;;;;27.59;36.09;100808.41;5073401;28;20399;-83
2022/08/12 12:26:49;;;;;;;;;;;;;;;27.61;36.23;100815.34;5079037;28;19920;-79
2022/08/12 12:29:28;;;;;;;;;;;;;;;27.58;36.79;100812.13;5093847;28;19920;-80
2022/08/12 12:32:15;;;;;;;;;;;;;;;27.61;37.15;100803.63;5091140;28;20299;-81
2022/08/12 12:34:44;;;;;;;;;;;;;;;27.59;38.43;100805.69;5086738;28;19924;-81
2022/08/12 12:37:31;;;;;;;;;;;;;;;27.58;39.32;100802.09;5092914;28;19920;-78
2022/08/12 12:40:19;;;;;;;;;;;;;;;27.65;37.48;100798.66;5091730;28;19931;-82
2022/08/12 12:42:46;;;;;;;;;;;;;;;27.67;37.73;100789.28;5093547;28;19920;-82
2022/08/12 12:45:24;;;;;;;;;;;;;;;27.72;36.89;100789.56;5077344;28;19920;-82
2022/08/12 12:47:52;;;;;;;;;;;;;;;27.78;37.24;100790.69;5093561;28;20287;-81
2022/08/12 12:50:21;;;;;;;;;;;;;;;27.81;36.46;100796.59;5092441;28;19919;-80
2022/08/12 12:53:05;;;;;;;;;;;;;;;27.77;37.17;100791.72;5093462;28;19927;-82
2022/08/12 12:55:34;;;;;;;;;;;;;;;27.80;37.29;100786.75;5092971;28;19927;-81
2022/08/12 12:58:03;;;;;;;;;;;;;;;27.83;36.51;100785.53;5091856;28;19920;-82
2022/08/12 13:00:31;;;;;;;;;;;;;;;27.85;35.74;100781.59;5093230;28;19931;-80
2022/08/12 13:02:59;;;;;;;;;;;;;;;27.85;35.72;100780.75;5093081;28;19920;-81
2022/08/12 13:05:33;;;;;;;;;;;;;;;27.86;35.64;100787.88;5091819;28;20264;-83
2022/08/12 13:08:17;;;;;;;;;;;;;;;27.82;36.76;100781.13;5081288;28;20376;-83
2022/08/12 13:10:55;;;;;;;;;;;;;;;27.80;36.83;100773.16;5094943;28;19920;-84
2022/08/12 13:13:22;;;;;;;;;;;;;;;27.79;36.67;100776.06;5098048;28;19923;-85
2022/08/12 13:16:09;;;;;;;;;;;;;;;27.79;37.36;100776.06;5082229;28;20379;-86
2022/08/12 13:18:45;;;;;;;;;;;;;;;27.85;37.72;100775.31;5096891;28;19923;-88
2022/08/12 13:21:14;;;;;;;;;;;;;;;27.81;39.22;100772.13;5096232;28;19920;-81
2022/08/12 13:24:02;;;;;;;;;;;;;;;27.76;40.09;100771.84;5097085;28;20379;-82
2022/08/12 13:26:38;;;;;;;;;;;;;;;27.75;37.12;100769.31;5097384;28;19931;-87
2022/08/12 13:29:06;;;;;;;;;;;;;;;27.81;36.14;100761.25;5095707;28;19920;-86
2022/08/12 13:31:37;;;;;;;;;;;;;;;27.80;36.26;100759.56;5097173;28;20395;-83
2022/08/12 13:34:25;;;;;;;;;;;;;;;27.79;38.28;100751.56;5096898;28;19924;-80
2022/08/12 13:37:03;;;;;;;;;;;;;;;27.76;38.31;100751.97;5095470;28;19919;-81
2022/08/12 13:39:35;;;;;;;;;;;;;;;27.82;36.08;100762.91;5095917;28;20295;-80
2022/08/12 13:42:05;;;;;;;;;;;;;;;27.92;35.64;100751.75;5097052;28;20484;-81
2022/08/12 13:44:40;;;;;;;;;;;;;;;27.92;35.76;100750.91;5097576;28;19920;-84
2022/08/12 13:47:07;;;;;;;;;;;;;;;28.04;34.52;100752.09;5096693;28;19920;-81
2022/08/12 13:49:45;;;;;;;;;;;;;;;27.99;35.10;100744.50;5095800;28;19927;-86
2022/08/12 13:52:22;;;;;;;;;;;;;;;27.95;34.71;100745.91;5096636;28;19920;-81
2022/08/12 13:54:49;;;;;;;;;;;;;;;27.92;37.47;100751.75;5096468;28;19927;-85
2022/08/12 13:57:25;;;;;;;;;;;;;;;27.87;38.84;100745.19;5095076;28;19927;-84
2022/08/12 13:59:53;;;;;;;;;;;;;;;27.81;39.07;100736.75;5096706;28;19927;-84
2022/08/12 14:02:26;;;;;;;;;;;;;;;27.76;37.39;100741.94;5095364;28;19920;-84
2022/08/12 14:04:53;;;;;;;;;;;;;;;27.75;36.07;100745.69;5096467;28;19927;-87
2022/08/12 14:07:23;;;;;;;;;;;;;;;27.74;35.59;100735.81;5094747;28;20367;-88
2022/08/12 14:12:43;;;;;;;;;;;;;;;27.87;34.89;100726.97;5096260;28;19919;-81
2022/08/12 14:15:20;;;;;;;;;;;;;;;28.01;34.07;100734.28;5096486;28;19920;-84
2022/08/12 14:18:05;;;;;;;;;;;;;;;28.16;33.49;100733.41;5096445;28;19920;-85
2022/08/12 14:20:33;;;;;;;;;;;;;;;28.15;34.55;100732.53;5096030;28;20287;-85
2022/08/12 14:23:00;;;;;;;;;;;;;;;28.13;34.50;100731.06;5073360;28;19920;-79
2022/08/12 14:25:49;;;;;;;;;;;;;;;28.21;33.82;100731.78;5075760;28;20328;-83
2022/08/12 14:28:18;;;;;;;;;;;;;;;28.16;34.34;100738.84;5075942;28;19920;-86
2022/08/12 14:30:52;;;;;;;;;;;;;;;28.10;35.08;100730.41;5093022;28;19924;-87
2022/08/12 14:33:28;;;;;;;;;;;;;;;28.14;35.15;100719.13;5095723;28;19924;-84
2022/08/12 14:37:21;;;;;;;4.60;1.85;;;;;;;28.10;34.92;100724.94;5060070;27;20398;-74
2022/08/12 14:40:10;;;;;;;2.45;1.80;;;;;;;28.08;35.39;100718.88;5041043;28;20052;-75
2022/08/12 14:42:45;;;;;;;3.47;1.60;;;;;;;28.05;35.10;100721.13;4987811;28;20058;-74
2022/08/12 14:45:13;;;;;;;2.70;1.80;;;;;;;28.02;36.48;100718.78;4969436;28;20065;-75
2022/08/12 14:47:53;;;;;;;2.95;1.58;;;;;;;27.98;36.93;100722.94;4968985;28;20051;-75
2022/08/12 14:50:24;;;;;;;2.67;1.60;;;;;;;27.99;34.28;100721.88;4968072;28;20061;-75
2022/08/12 14:53:16;;;;;;;3.90;1.60;;;;;;;28.04;33.82;100724.91;4968156;28;20407;-74
2022/08/12 14:56:03;;;;;;;2.72;1.60;;;;;;;28.06;33.45;100726.38;4967899;28;20043;-75
2022/08/12 15:01:50;;;;;;;2.28;1.60;;;;;;;28.07;34.03;100717.16;5048521;28;20061;-76
2022/08/12 15:04:27;;;;;;;2.20;1.60;;;;;;;28.03;34.44;100713.13;5031415;28;20057;-75
2022/08/12 15:06:55;;;;;;;2.72;1.70;;;;;;;28.01;35.85;100717.09;5045899;28;20037;-75
2022/08/12 15:09:26;;;;;;;2.47;1.88;;;;;;;27.98;34.32;100714.75;5027206;28;20428;-75