Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:08;;;;;;;5.40;3.23;;;7.50;1.00;;;;;;6125143;23;20190;-81
2023/05/17 00:02:34;;;;;;;9.83;4.33;;;7.50;1.00;;;;;;6151216;23;20179;-79
2023/05/17 00:05:00;;;;;;;6.87;4.00;;;7.50;1.00;;;;;;6151340;23;20592;-80
2023/05/17 00:07:25;;;;;;;7.30;3.40;;;7.50;1.00;;;;;;6124954;23;20206;-80
2023/05/17 00:09:51;;;;;;;6.27;3.53;;;7.50;1.00;;;;;;6150892;23;20186;-83
2023/05/17 00:12:17;;;;;;;7.73;3.70;;;7.50;1.00;;;;;;6125080;23;20254;-79
2023/05/17 00:14:42;;;;;;;6.93;4.10;;;7.50;1.00;;;;;;6125117;23;20202;-79
2023/05/17 00:17:08;;;;;;;9.83;4.00;;;7.40;10.80;;;;;;6124903;23;20172;-81
2023/05/17 00:19:33;;;;;;;7.77;4.07;;;7.40;25.10;;;;;;6150900;23;20959;-79
2023/05/17 00:21:59;;;;;;;7.93;3.43;;;7.50;26.60;;;;;;6124542;23;20804;-79
2023/05/17 00:24:26;;;;;;;6.73;3.80;;;7.50;35.90;;;;;;6151325;23;20528;-80
2023/05/17 00:26:51;;;;;;;11.10;3.87;;;7.50;32.20;;;;;;6124934;23;20198;-81
2023/05/17 00:29:17;;;;;;;6.37;4.17;;;7.50;35.40;;;;;;6124914;23;20222;-79
2023/05/17 00:31:42;;;;;;;6.87;3.43;;;7.60;25.10;;;;;;6150623;23;20164;-80
2023/05/17 00:34:08;;;;;;;5.60;3.40;;;7.70;19.00;;;;;;6151194;23;20162;-79
2023/05/17 00:36:33;;;;;;;7.87;3.40;;;7.70;17.30;;;;;;6124702;23;20195;-79
2023/05/17 00:38:59;;;;;;;7.70;3.90;;;7.70;10.90;;;;;;6124771;23;20187;-84
2023/05/17 00:41:24;;;;;;;6.40;3.30;;;7.60;24.70;;;;;;6124457;23;20580;-81
2023/05/17 00:43:50;;;;;;;6.23;3.10;;;7.50;27.10;;;;;;6151194;23;20515;-82
2023/05/17 00:46:16;;;;;;;6.93;4.17;;;7.80;21.40;;;;;;6150981;23;20159;-79
2023/05/17 00:48:42;;;;;;;7.10;3.20;;;7.80;22.40;;;;;;6150861;23;20167;-80
2023/05/17 00:51:08;;;;;;;6.07;3.60;;;7.80;25.50;;;;;;6150437;23;20235;-79
2023/05/17 00:53:35;;;;;;;6.67;3.40;;;7.80;24.00;;;;;;6124801;23;20195;-85
2023/05/17 00:56:02;;;;;;;7.10;3.93;;;7.80;20.80;;;;;;6150687;23;20207;-80
2023/05/17 00:58:29;;;;;;;6.30;3.37;;;7.80;22.90;;;;;;6124577;23;20195;-79
2023/05/17 01:00:55;;;;;;;9.57;3.67;;;7.80;18.50;;;;;;6124308;23;20523;-79
2023/05/17 01:03:23;;;;;;;6.03;3.37;;;7.80;18.70;;;;;;6124676;23;20163;-81
2023/05/17 01:05:49;;;;;;;8.30;3.63;;;7.80;42.60;;;;;;6124362;23;20738;-79
2023/05/17 01:08:15;;;;;;;4.77;3.27;;;7.70;51.10;;;;;;6124837;23;20187;-79
2023/05/17 01:10:59;;;;;;;8.65;3.85;;;7.70;66.90;;;;;;6123467;23;20385;-81
2023/05/17 01:13:42;;;;;;;6.70;3.30;;;7.80;68.70;;;;;;6124355;23;20631;-80
2023/05/17 01:16:37;;;;;;;5.93;3.53;;;7.70;72.60;;;;;;6124838;23;20155;-79
2023/05/17 01:19:17;;;;;;;7.23;3.60;;;7.80;72.60;;;;;;6124655;23;20207;-79
2023/05/17 01:21:56;;;;;;;5.77;3.30;;;7.70;69.70;;;;;;6124269;23;20512;-79
2023/05/17 01:24:43;;;;;;;6.63;3.50;;;7.60;83.20;;;;;;6124333;23;20151;-82
2023/05/17 01:27:09;;;;;;;6.27;3.37;;;7.50;99.90;;;;;;6150905;23;20824;-81
2023/05/17 01:29:38;;;;;;;6.43;3.33;;;7.40;99.90;;;;;;6124353;23;20675;-79
2023/05/17 01:32:05;;;;;;;5.70;3.33;;;7.40;99.90;;;;;;6124582;23;20175;-79
2023/05/17 01:34:30;;;;;;;5.93;3.17;;;7.40;99.90;;;;;;6150657;23;20235;-80
2023/05/17 01:36:56;;;;;;;5.17;3.47;;;7.40;99.90;;;;;;6150535;23;20179;-82
2023/05/17 01:39:22;;;;;;;9.13;3.70;;;7.30;99.90;;;;;;6124243;23;20183;-84
2023/05/17 01:42:21;;;;;;;6.97;3.53;;;7.30;99.90;;;;;;6124259;23;20534;-80
2023/05/17 01:45:03;;;;;;;7.67;3.77;;;7.30;99.90;;;;;;6046290;23;20174;-86
2023/05/17 01:47:38;;;;;;;10.60;3.63;;;7.40;99.90;;;;;;6150660;23;20154;-83
2023/05/17 01:50:06;;;;;;;5.07;3.30;;;7.30;99.90;;;;;;6150263;23;20167;-81
2023/05/17 01:52:40;;;;;;;6.93;3.47;;;7.40;99.90;;;;;;6150571;23;20155;-79
2023/05/17 01:55:17;;;;;;;6.00;3.37;;;7.40;99.90;;;;;;6150397;23;20147;-83
2023/05/17 01:57:47;;;;;;;9.90;3.90;;;7.40;99.90;;;;;;6124993;23;20156;-81
2023/05/17 02:00:13;;;;;;;6.90;3.70;;;7.40;99.90;;;;;;6124546;23;20210;-79
2023/05/17 02:02:39;;;;;;;7.40;3.77;;;7.30;99.90;;;;;;6150580;23;20499;-81
2023/05/17 02:05:05;;;;;;;6.33;2.90;;;7.10;99.90;;;;;;6150690;23;20159;-81
2023/05/17 02:07:30;;;;;;;7.53;3.47;;;7.10;99.90;;;;;;6150303;23;20208;-81
2023/05/17 02:09:56;;;;;;;6.33;3.40;;;7.00;99.90;;;;;;6123926;23;20704;-84
2023/05/17 02:12:22;;;;;;;6.03;3.17;;;6.80;99.90;;;;;;6124031;23;20159;-82
2023/05/17 02:14:47;;;;;;;6.50;3.10;;;6.80;1.00;;;;;;6124260;23;20159;-80
2023/05/17 02:17:13;;;;;;;5.17;3.10;;;6.80;1.00;;;;;;6123755;23;20167;-79
2023/05/17 02:19:39;;;;;;;9.17;3.67;;;6.90;1.00;;;;;;6123715;23;20187;-85
2023/05/17 02:22:04;;;;;;;10.47;3.73;;;6.90;1.00;;;;;;6149960;23;20262;-80
2023/05/17 02:24:30;;;;;;;6.77;3.20;;;6.80;1.00;;;;;;6123668;23;20156;-81
2023/05/17 02:26:55;;;;;;;8.37;3.37;;;6.80;1.00;;;;;;6123513;23;20156;-80
2023/05/17 02:29:21;;;;;;;5.07;3.47;;;6.70;1.00;;;;;;6149451;23;20179;-81
2023/05/17 02:31:46;;;;;;;5.27;3.00;;;6.80;1.00;;;;;;6123185;23;20174;-83
2023/05/17 02:34:12;;;;;;;8.03;3.30;;;6.80;1.00;;;;;;6123677;23;20164;-79
2023/05/17 02:36:39;;;;;;;9.30;3.77;;;6.90;1.00;;;;;;6123422;23;20900;-80
2023/05/17 02:39:05;;;;;;;8.30;3.57;;;7.00;1.00;;;;;;6149737;23;20631;-79
2023/05/17 02:41:30;;;;;;;10.37;4.20;;;7.10;1.00;;;;;;6148948;23;20190;-80
2023/05/17 02:43:56;;;;;;;7.73;3.50;;;7.00;1.00;;;;;;6123397;23;20701;-79
2023/05/17 02:46:21;;;;;;;6.53;3.10;;;7.10;1.00;;;;;;6149517;23;20679;-84
2023/05/17 02:48:47;;;;;;;8.47;3.60;;;7.00;1.00;;;;;;6123261;23;20183;-81
2023/05/17 02:51:13;;;;;;;7.30;3.30;;;7.00;1.00;;;;;;6122531;23;20164;-84
2023/05/17 02:53:38;;;;;;;6.87;3.50;;;6.90;1.00;;;;;;6122777;23;20163;-79
2023/05/17 02:56:04;;;;;;;10.23;4.47;;;6.90;1.00;;;;;;6123021;23;20163;-80
2023/05/17 02:58:29;;;;;;;9.97;4.17;;;6.90;1.00;;;;;;6149129;23;20199;-82
2023/05/17 03:00:55;;;;;;;8.97;3.67;;;6.90;1.00;;;;;;6122475;23;20575;-79
2023/05/17 03:03:20;;;;;;;9.33;4.00;;;7.00;5.10;;;;;;6123385;23;20592;-79
2023/05/17 03:05:46;;;;;;;7.73;4.10;;;7.20;1.00;;;;;;6149255;23;20156;-79
2023/05/17 03:08:11;;;;;;;8.47;3.97;;;7.30;1.00;;;;;;6149281;23;20227;-79
2023/05/17 03:10:37;;;;;;;7.63;4.20;;;7.30;1.00;;;;;;6122961;23;20183;-82
2023/05/17 03:13:02;;;;;;;7.30;3.60;;;7.30;1.00;;;;;;6149029;23;20155;-81
2023/05/17 03:15:28;;;;;;;6.50;3.70;;;7.30;1.00;;;;;;6122809;23;20179;-82
2023/05/17 03:17:55;;;;;;;8.83;4.00;;;7.20;1.00;;;;;;6148818;23;20272;-78
2023/05/17 03:20:21;;;;;;;12.47;3.90;;;7.20;1.00;;;;;;6149013;23;20683;-80
2023/05/17 03:22:46;;;;;;;7.10;4.00;;;7.30;1.00;;;;;;6122357;23;20195;-83
2023/05/17 03:25:12;;;;;;;8.27;4.33;;;7.30;1.00;;;;;;6123027;23;20166;-79
2023/05/17 03:27:37;;;;;;;8.93;3.90;;;7.20;1.00;;;;;;6122520;23;20255;-81
2023/05/17 03:30:03;;;;;;;12.83;4.77;;;7.10;1.00;;;;;;6147436;23;20199;-81
2023/05/17 03:32:29;;;;;;;11.67;4.57;;;7.30;1.00;;;;;;6121321;23;20169;-82
2023/05/17 03:34:55;;;;;;;9.83;4.30;;;7.30;1.00;;;;;;6121746;23;20238;-81
2023/05/17 03:37:20;;;;;;;9.13;4.33;;;7.40;1.00;;;;;;6120983;23;20175;-80
2023/05/17 03:39:46;;;;;;;8.43;4.33;;;7.40;1.00;;;;;;6120999;23;20187;-81
2023/05/17 03:42:11;;;;;;;12.40;4.70;;;7.50;1.00;;;;;;6121238;23;20183;-81
2023/05/17 03:44:37;;;;;;;9.83;4.67;;;7.40;1.00;;;;;;6121460;23;20234;-81
2023/05/17 03:47:03;;;;;;;8.97;4.23;;;7.40;1.00;;;;;;6147295;23;20166;-81
2023/05/17 03:49:28;;;;;;;9.17;4.33;;;7.50;1.00;;;;;;6147487;23;20195;-81
2023/05/17 03:51:54;;;;;;;10.20;4.77;;;7.60;1.00;;;;;;6121304;23;20194;-81
2023/05/17 03:54:19;;;;;;;10.00;4.10;;;7.70;99.90;;;;;;6121764;23;20160;-85
2023/05/17 03:56:47;;;;;;;9.93;4.60;;;7.70;99.90;;;;;;6121959;23;20155;-81
2023/05/17 03:59:13;;;;;;;11.13;5.20;;;7.80;99.90;;;;;;6121622;23;20179;-81
2023/05/17 04:01:39;;;;;;;16.63;5.17;;;7.90;99.90;;;;;;6147626;23;20183;-82
2023/05/17 04:04:05;;;;;;;14.87;4.90;;;7.90;99.90;;;;;;6122086;23;20190;-83
2023/05/17 04:06:31;;;;;;;17.07;5.63;;;7.90;99.90;;;;;;6122033;23;20159;-81
2023/05/17 04:08:58;;;;;;;11.97;4.93;;;7.80;99.90;;;;;;6122255;23;20235;-81
2023/05/17 04:11:26;;;;;;;8.93;4.67;;;7.80;99.90;;;;;;6121331;23;20167;-82
2023/05/17 04:13:52;;;;;;;8.33;4.43;;;7.90;99.90;;;;;;6147536;23;20300;-81
2023/05/17 04:16:18;;;;;;;9.17;4.63;;;8.00;99.90;;;;;;6121746;23;20167;-84
2023/05/17 04:18:44;;;;;;;10.63;4.57;;;8.10;99.90;;;;;;6121582;23;20188;-82
2023/05/17 04:21:10;;;;;;;10.50;4.70;;;8.10;99.90;;;;;;6121847;23;20234;-81
2023/05/17 04:23:36;;;;;;;11.33;5.03;;;8.10;99.90;;;;;;6147466;23;20156;-83
2023/05/17 04:26:03;;;;;;;9.93;4.60;;;8.10;99.90;;;;;;6147854;23;20158;-82
2023/05/17 04:28:30;;;;;;;11.77;5.03;;;8.20;99.90;;;;;;6147387;23;20171;-81
2023/05/17 04:30:56;;;;;;;10.70;4.80;;;8.30;99.90;;;;;;6120567;23;20191;-81
2023/05/17 04:33:23;;;;;;;7.93;4.17;;;8.30;99.90;;;;;;6120965;23;20164;-81
2023/05/17 04:35:49;;;;;;;10.77;4.80;;;8.30;99.90;;;;;;6146982;23;20314;-81
2023/05/17 04:38:15;;;;;;;14.83;5.10;;;8.40;99.90;;;;;;6119105;23;20288;-81
2023/05/17 04:40:41;;;;;;;10.07;4.53;;;8.50;99.90;;;;;;6120053;23;20167;-81
2023/05/17 04:43:07;;;;;;;9.83;4.47;;;8.90;99.90;;;;;;6146961;23;20667;-81
2023/05/17 04:45:33;;;;;;;10.93;4.50;;;9.50;98.70;;;;;;6120804;23;20159;-81
2023/05/17 04:47:58;;;;;;;11.20;4.50;;;10.10;3.20;;;;;;6120504;23;20163;-82
2023/05/17 04:50:25;;;;;;;9.63;3.90;;;10.30;1.00;;;;;;6120389;23;20215;-82
2023/05/17 04:52:51;;;;;;;9.30;3.67;;;10.80;1.00;;;;;;6120752;23;20159;-81
2023/05/17 04:55:16;;;;;;;9.00;3.57;;;11.40;1.00;;;;;;6146625;23;20172;-81
2023/05/17 04:57:42;;;;;;;8.37;4.20;;;11.70;1.00;;;;;;6120864;23;20164;-82
2023/05/17 05:00:11;;;;;;;10.80;4.17;;;11.30;1.00;;;;;;6146244;23;20226;-81
2023/05/17 05:02:37;;;;;;;12.03;4.07;;;11.20;1.00;;;;;;6120141;23;20651;-82
2023/05/17 05:05:03;;;;;;;11.03;3.67;;;12.00;1.00;;;;;;6146790;23;20652;-81
2023/05/17 05:07:29;;;;;;;11.20;4.15;;;13.00;1.00;;;;;;6146808;23;20179;-81
2023/05/17 05:09:55;;;;;;;10.27;3.95;;;12.90;1.00;;;;;;6120181;23;20259;-81
2023/05/17 05:12:21;;;;;;;9.77;3.97;;;12.60;1.00;;;;;;6120448;23;20627;-81
2023/05/17 05:14:46;;;;;;;7.80;3.22;;;12.10;1.00;;;;;;6146704;23;20163;-80
2023/05/17 05:17:12;;;;;;;10.73;4.00;;;11.70;1.00;;;;;;6120562;23;20159;-80
2023/05/17 05:19:37;;;;;;;6.00;3.35;;;11.70;1.00;;;;;;6120784;23;20186;-82
2023/05/17 05:22:03;;;;;;;10.88;4.03;;;12.70;1.00;;;;;;6119360;23;20187;-82
2023/05/17 05:24:28;;;;;;;10.70;3.70;;;12.80;1.00;;;;;;6120117;23;20167;-81
2023/05/17 05:26:54;;;;;;;13.10;4.60;;;12.40;1.00;;;;;;6120625;23;20194;-81
2023/05/17 05:29:20;;;;;;;10.75;4.20;;;12.00;1.00;;;;;;6120367;23;20182;-81
2023/05/17 05:31:45;;;;;;;9.48;3.65;;;12.00;1.00;;;;;;6146320;23;20152;-82
2023/05/17 05:34:11;;;;;;;8.90;4.05;;;12.40;1.00;;;;;;6120316;23;20631;-81
2023/05/17 05:36:37;;;;;;;10.40;4.18;;;12.40;1.00;;;;;;6076294;23;1050720;-82
2023/05/17 05:39:02;;;;;;;10.15;3.85;;;12.80;1.00;;;;;;6147960;23;20403;-81
2023/05/17 05:41:28;;;;;;;7.07;3.60;;;13.90;1.00;;;;;;6147858;23;20565;-81
2023/05/17 05:43:53;;;;;;;7.65;3.00;;;14.90;1.00;;;;;;6121955;23;20159;-81
2023/05/17 05:46:19;;;;;;;8.73;3.50;;;15.30;1.00;;;;;;6121828;23;20194;-82
2023/05/17 05:48:45;;;;;;;10.38;3.90;;;15.20;1.00;;;;;;6147358;23;20972;-81
2023/05/17 05:51:10;;;;;;;9.93;3.95;;;15.40;1.00;;;;;;6121415;23;20167;-82
2023/05/17 05:53:37;;;;;;;8.07;3.40;;;15.10;1.00;;;;;;6147839;23;20373;-81
2023/05/17 05:56:03;;;;;;;10.88;3.88;;;14.10;1.00;;;;;;6121690;23;20949;-81
2023/05/17 05:58:30;;;;;;;12.93;3.83;;;13.30;1.00;;;;;;6121686;23;20229;-81
2023/05/17 06:00:56;;;;;;;8.38;3.10;;;12.90;1.00;;;;;;6147625;23;20635;-81
2023/05/17 06:03:22;;;;;;;11.18;3.45;;;12.40;1.00;;;;;;6122548;23;20164;-81
2023/05/17 06:05:47;;;;;;;10.68;3.25;;;12.10;1.00;;;;;;6152140;23;20211;-85
2023/05/17 06:08:13;;;;;;;11.70;3.50;;;12.10;1.00;;;;;;6154709;23;20160;-84
2023/05/17 06:10:39;;;;;;;10.82;2.92;;;12.00;1.00;;;;;;6124620;23;20214;-85
2023/05/17 06:13:04;;;;;;;10.15;3.20;;;12.00;1.00;;;;;;6125152;23;20163;-84
2023/05/17 06:15:30;;;;;;;8.10;2.90;;;11.80;1.00;;;;;;6124737;23;20167;-84
2023/05/17 06:17:56;;;;;;;11.07;3.00;;;11.50;1.00;;;;;;6124418;23;20156;-85
2023/05/17 06:20:22;;;;;;;11.38;2.65;;;11.30;1.00;;;;;;6151274;23;20178;-84
2023/05/17 06:22:47;;;;;;;10.40;3.22;;;11.60;1.00;;;;;;6125557;23;20188;-83
2023/05/17 06:25:13;;;;;;;9.75;2.65;;;11.60;1.00;;;;;;6153210;23;20148;-84
2023/05/17 06:27:38;;;;;;;8.07;2.75;;;11.40;1.00;;;;;;6127860;23;20163;-84
2023/05/17 06:30:05;;;;;;;14.40;2.97;;;11.10;1.00;;;;;;6153227;23;20172;-82
2023/05/17 06:32:31;;;;;;;10.07;2.47;;;10.60;1.00;;;;;;6127366;23;20163;-85
2023/05/17 06:34:56;;;;;;;11.13;2.90;;;10.80;1.00;;;;;;6129532;23;20198;-81
2023/05/17 06:37:22;;;;;;;10.30;2.78;;;11.60;1.00;;;;;;6129895;23;20175;-84
2023/05/17 06:39:50;;;;;;;11.27;3.08;;;11.80;1.00;;;;;;6131137;23;20183;-80
2023/05/17 06:42:16;;;;;;;12.52;3.05;;;11.80;1.00;;;;;;6131384;23;20187;-83
2023/05/17 06:44:42;;;;;;;7.10;2.15;;;11.80;1.00;;;;;;6153367;23;20178;-79
2023/05/17 06:47:07;;;;;;;8.93;2.25;;;11.30;1.00;;;;;;6129821;23;20183;-79
2023/05/17 06:49:33;;;;;;;8.68;2.20;;;11.10;1.00;;;;;;6125328;23;20179;-81
2023/05/17 06:52:02;;;;;;;9.40;2.03;;;11.20;1.00;;;;;;6118355;23;20232;-78
2023/05/17 06:54:29;;;;;;;7.57;1.85;;;11.10;1.00;;;;;;6146471;23;20687;-78
2023/05/17 06:56:58;;;;;;;8.03;2.10;;;11.30;1.00;;;;;;6146533;23;20179;-81
2023/05/17 06:59:23;;;;;;;9.75;2.28;;;11.40;1.00;;;;;;6120343;23;20665;-82
2023/05/17 07:01:49;;;;;;;12.02;2.60;;;11.50;1.00;;;;;;6119033;23;20644;-81
2023/05/17 07:04:15;;;;;;;7.60;2.23;;;11.70;1.00;;;;;;6146043;23;20156;-80
2023/05/17 07:06:40;;;;;;;8.95;2.42;;;11.60;1.00;;;;;;6119008;23;20188;-81
2023/05/17 07:09:06;;;;;;;7.40;2.60;;;11.90;1.00;;;;;;6119908;23;20660;-81
2023/05/17 07:11:32;;;;;;;5.72;1.92;;;11.90;1.00;;;;;;6145470;23;20163;-81
2023/05/17 07:13:57;;;;;;;5.65;1.48;;;12.40;1.00;;;;;;6120627;23;20163;-81
2023/05/17 07:16:23;;;;;;;8.63;2.30;;;14.20;1.00;;;;;;6120790;23;20190;-80
2023/05/17 07:18:48;;;;;;;8.60;1.60;;;15.10;1.00;;;;;;6120228;23;20183;-78
2023/05/17 07:21:14;;;;;;;10.32;1.95;;;13.50;1.00;;;;;;6120209;23;20179;-81
2023/05/17 07:23:40;;;;;;;8.57;2.00;;;12.70;1.00;;;;;;6147110;23;20286;-81
2023/05/17 07:26:05;;;;;;;7.70;1.60;;;12.30;1.00;;;;;;6120271;23;20210;-79
2023/05/17 07:28:31;;;;;;;8.10;1.80;;;12.00;1.00;;;;;;6119733;23;20175;-82
2023/05/17 07:30:56;;;;;;;8.13;1.73;;;12.10;1.00;;;;;;6145776;23;20226;-81
2023/05/17 07:33:22;;;;;;;8.32;1.95;;;12.00;1.00;;;;;;6119336;23;20163;-80
2023/05/17 07:35:47;;;;;;;9.10;2.13;;;12.00;1.00;;;;;;6119855;23;20596;-81
2023/05/17 07:38:13;;;;;;;6.45;1.85;;;11.80;1.00;;;;;;6145639;23;20443;-80
2023/05/17 07:40:38;;;;;;;6.53;2.00;;;11.70;1.00;;;;;;6120094;23;20175;-81
2023/05/17 07:43:04;;;;;;;5.57;1.83;;;11.60;1.00;;;;;;6119495;23;20163;-80
2023/05/17 07:45:30;;;;;;;6.20;1.63;;;11.60;1.00;;;;;;6119814;23;20176;-79
2023/05/17 07:47:55;;;;;;;8.05;1.75;;;11.70;1.00;;;;;;6144984;23;20198;-80
2023/05/17 07:50:22;;;;;;;9.18;1.92;;;11.60;1.00;;;;;;6144459;23;20231;-81
2023/05/17 07:52:47;;;;;;;5.97;1.73;;;11.60;1.00;;;;;;6118706;23;20171;-81
2023/05/17 07:55:13;;;;;;;6.68;2.05;;;12.10;1.00;;;;;;6119411;23;20612;-81
2023/05/17 07:57:38;;;;;;;7.85;2.10;;;12.40;1.00;;;;;;6145058;23;20159;-81
2023/05/17 08:00:05;;;;;;;6.30;1.90;;;12.90;1.00;;;;;;6145090;23;20199;-81
2023/05/17 08:02:31;;;;;;;7.88;2.20;;;12.80;1.00;;;;;;6119669;23;20536;-81
2023/05/17 08:04:56;;;;;;;5.70;1.65;;;12.50;1.00;;;;;;6120002;23;20170;-81
2023/05/17 08:07:22;;;;;;;5.68;1.60;;;12.30;1.00;;;;;;6145784;23;20473;-81
2023/05/17 08:09:47;;;;;;;5.97;1.73;;;12.60;1.00;;;;;;6119232;23;20254;-78
2023/05/17 08:12:13;;;;;;;7.63;1.90;;;12.80;1.00;;;;;;6145876;23;20179;-83
2023/05/17 08:14:38;;;;;;;6.95;1.73;;;12.80;1.00;;;;;;6118922;23;20160;-81
2023/05/17 08:17:04;;;;;;;6.55;1.75;;;12.90;1.00;;;;;;6147555;23;20230;-82
2023/05/17 08:19:30;;;;;;;6.53;2.00;;;12.70;1.00;;;;;;6121223;23;20234;-82
2023/05/17 08:21:55;;;;;;;7.53;2.00;;;12.60;1.00;;;;;;6121367;23;20190;-80
2023/05/17 08:24:21;;;;;;;7.80;1.77;;;12.70;1.00;;;;;;6121543;23;20599;-79
2023/05/17 08:26:47;;;;;;;4.75;1.58;;;12.30;1.00;;;;;;6121744;23;20314;-78
2023/05/17 08:29:12;;;;;;;9.70;1.95;;;12.10;1.00;;;;;;6120867;23;20260;-81
2023/05/17 08:31:38;;;;;;;5.72;2.00;;;13.00;1.00;;;;;;6120627;23;20224;-81
2023/05/17 08:34:03;;;;;;;7.70;2.40;;;12.30;1.00;;;;;;6123061;23;20160;-79
2023/05/17 08:36:29;;;;;;;8.13;2.33;;;12.40;1.00;;;;;;6122771;23;20259;-83
2023/05/17 08:38:54;;;;;;;7.38;2.17;;;12.30;1.00;;;;;;6123683;23;20183;-81
2023/05/17 08:41:20;;;;;;;6.95;1.80;;;12.40;1.00;;;;;;6148008;23;20238;-81
2023/05/17 08:43:47;;;;;;;10.95;2.47;;;12.20;1.00;;;;;;6121962;23;20160;-80
2023/05/17 08:46:14;;;;;;;8.07;1.70;;;12.20;1.00;;;;;;6146946;23;20156;-81
2023/05/17 08:48:43;;;;;;;5.82;1.88;;;12.40;1.00;;;;;;6121523;23;20184;-81
2023/05/17 08:51:11;;;;;;;6.40;1.92;;;12.90;1.00;;;;;;6147019;23;20692;-82
2023/05/17 08:53:37;;;;;;;8.02;2.00;;;13.10;1.00;;;;;;6123208;23;20214;-80
2023/05/17 08:56:05;;;;;;;5.80;1.65;;;13.40;1.00;;;;;;6148572;23;20156;-79
2023/05/17 08:58:36;;;;;;;8.40;1.90;;;13.60;1.00;;;;;;6123171;23;20183;-78
2023/05/17 09:01:02;;;;;;;8.75;2.40;;;13.80;1.00;;;;;;6122381;23;20179;-80
2023/05/17 09:03:29;;;;;;;6.45;1.90;;;14.10;1.00;;;;;;6123092;23;20256;-81
2023/05/17 09:05:55;;;;;;;6.70;2.25;;;14.30;1.00;;;;;;6123426;23;20214;-82
2023/05/17 09:08:22;;;;;;;7.47;1.80;;;14.20;1.00;;;;;;6149176;23;20657;-86
2023/05/17 09:10:48;;;;;;;6.50;1.98;;;14.10;1.00;;;;;;6122698;23;20267;-81
2023/05/17 09:13:14;;;;;;;7.55;1.88;;;14.10;1.00;;;;;;6122527;23;20185;-78
2023/05/17 09:15:58;;;;;;;6.78;1.73;;;14.10;1.00;;;;;;6122891;23;20541;-81
2023/05/17 09:18:31;;;;;;;6.10;1.65;;;14.10;1.00;;;;;;6122624;23;20176;-81
2023/05/17 09:21:02;;;;;;;7.10;1.88;;;13.90;1.00;;;;;;6122072;23;20616;-81
2023/05/17 09:23:32;;;;;;;7.18;2.30;;;13.90;1.00;;;;;;6122364;23;20155;-81
2023/05/17 09:26:09;;;;;;;6.35;1.88;;;14.10;1.00;;;;;;6150634;23;20206;-87
2023/05/17 09:28:39;;;;;;;5.18;1.67;;;14.00;1.00;;;;;;6127715;23;20182;-86
2023/05/17 09:31:07;;;;;;;5.22;2.00;;;14.30;1.00;;;;;;6154033;23;20246;-83
2023/05/17 09:33:33;;;;;;;6.68;2.50;;;14.70;1.00;;;;;;6154122;23;20162;-86
2023/05/17 09:36:01;;;;;;;8.75;2.05;;;15.00;1.00;;;;;;6126650;23;20164;-81
2023/05/17 09:38:26;;;;;;;9.00;2.20;;;14.80;1.00;;;;;;6152008;23;20250;-83
2023/05/17 09:40:52;;;;;;;7.07;1.90;;;14.60;1.00;;;;;;6123706;23;20168;-79
2023/05/17 09:43:24;;;;;;;10.98;2.40;;;14.60;1.00;;;;;;6123806;23;20167;-83
2023/05/17 09:45:57;;;;;;;6.40;1.98;;;14.50;1.00;;;;;;6149106;23;20184;-81
2023/05/17 09:48:25;;;;;;;7.13;1.83;;;15.50;1.00;;;;;;6123417;23;20679;-81
2023/05/17 09:50:51;;;;;;;7.40;2.05;;;14.80;1.00;;;;;;6125667;23;20159;-81
2023/05/17 09:53:38;;;;;;;5.45;2.10;;;15.00;1.00;;;;;;6126776;23;20251;-84
2023/05/17 09:56:05;;;;;;;4.35;1.65;;;14.60;1.00;;;;;;6127837;23;20158;-82
2023/05/17 09:58:33;;;;;;;4.88;2.05;;;14.50;1.00;;;;;;6128122;23;20577;-80
2023/05/17 10:01:02;;;;;;;8.00;2.20;;;14.60;1.00;;;;;;6127949;23;20179;-81
2023/05/17 10:03:37;;;;;;;8.05;2.58;;;14.50;1.00;;;;;;6128127;23;20223;-85
2023/05/17 10:06:08;;;;;;;4.88;1.75;;;15.00;1.00;;;;;;6154703;23;20669;-86
2023/05/17 10:08:37;;;;;;;8.15;1.92;;;14.70;1.00;;;;;;6154042;23;20262;-81
2023/05/17 10:11:07;;;;;;;7.05;2.42;;;14.80;1.00;;;;;;6122181;23;20171;-81
2023/05/17 10:13:48;;;;;;;6.78;2.42;;;14.50;1.00;;;;;;6122110;23;20171;-81
2023/05/17 10:16:15;;;;;;;8.00;2.30;;;14.10;1.00;;;;;;6148712;23;20195;-80
2023/05/17 10:18:41;;;;;;;8.98;2.50;;;14.00;1.00;;;;;;6122876;23;20226;-81
2023/05/17 10:21:07;;;;;;;6.35;2.13;;;14.60;1.00;;;;;;6149377;23;20179;-83
2023/05/17 10:23:33;;;;;;;5.53;2.17;;;14.40;1.00;;;;;;6120667;23;20561;-80
2023/05/17 10:26:00;;;;;;;7.68;2.30;;;14.20;1.00;;;;;;6122360;23;20155;-81
2023/05/17 10:28:27;;;;;;;6.85;1.70;;;14.20;1.00;;;;;;6119268;23;20211;-80
2023/05/17 10:30:53;;;;;;;7.20;1.90;;;14.00;1.00;;;;;;6118955;23;20551;-81
2023/05/17 10:33:20;;;;;;;7.82;2.03;;;13.70;1.00;;;;;;6119894;23;20200;-81
2023/05/17 10:35:48;;;;;;;7.43;2.00;;;13.90;1.00;;;;;;6119310;23;20600;-81
2023/05/17 10:38:14;;;;;;;6.05;2.20;;;14.40;1.00;;;;;;6119179;23;20222;-79
2023/05/17 10:40:42;;;;;;;4.72;1.80;;;13.90;1.00;;;;;;6119714;23;20588;-83
2023/05/17 10:43:09;;;;;;;6.78;1.90;;;13.90;1.00;;;;;;6119098;23;20163;-82
2023/05/17 10:45:35;;;;;;;4.32;1.70;;;13.40;1.00;;;;;;6118914;23;20592;-82
2023/05/17 10:48:04;;;;;;;6.13;1.73;;;14.10;1.00;;;;;;6145234;23;20148;-81
2023/05/17 10:50:31;;;;;;;5.68;2.10;;;13.90;1.00;;;;;;6145303;23;20155;-81
2023/05/17 10:52:58;;;;;;;6.80;2.30;;;14.50;1.00;;;;;;6121870;23;20507;-81
2023/05/17 10:55:38;;;;;;;5.60;2.05;;;14.60;1.00;;;;;;6121487;23;20168;-78
2023/05/17 10:58:10;;;;;;;6.85;2.03;;;14.80;1.00;;;;;;6121143;23;20243;-81
2023/05/17 11:01:06;;;;;;;6.43;2.20;;;14.60;1.00;;;;;;6121341;23;20630;-81
2023/05/17 11:03:33;;;;;;;7.15;2.15;;;14.00;1.00;;;;;;6145676;23;20178;-79
2023/05/17 11:06:16;;;;;;;8.48;2.13;;;13.80;1.00;;;;;;6123023;23;20160;-79
2023/05/17 11:09:06;;;;;;;9.13;2.30;;;13.90;1.00;;;;;;6148434;23;20171;-81
2023/05/17 11:11:33;;;;;;;4.82;1.70;;;13.90;1.00;;;;;;6147473;23;20148;-82
2023/05/17 11:14:03;;;;;;;6.07;2.95;;;13.80;1.00;;;;;;6121856;23;20163;-81
2023/05/17 11:16:36;;;;;;;8.65;2.63;;;14.00;1.00;;;;;;6121811;23;20152;-81
2023/05/17 11:19:07;;;;;;;5.95;2.38;;;14.10;1.00;;;;;;6147639;23;20199;-80
2023/05/17 11:21:32;;;;;;;5.68;2.00;;;14.40;1.00;;;;;;6147563;23;20502;-81
2023/05/17 11:24:02;;;;;;;6.80;2.00;;;14.80;1.00;;;;;;6121744;23;20160;-79
2023/05/17 11:26:39;;;;;;;7.85;2.08;;;15.00;1.00;;;;;;6148083;23;20231;-80
2023/05/17 11:29:09;;;;;;;6.47;2.08;;;14.90;1.00;;;;;;6122297;23;20899;-81
2023/05/17 11:31:37;;;;;;;5.88;2.00;;;14.70;1.00;;;;;;6121771;23;20192;-81
2023/05/17 11:34:03;;;;;;;5.80;2.20;;;14.00;1.00;;;;;;6122277;23;20159;-78
2023/05/17 11:36:29;;;;;;;6.40;2.13;;;14.00;1.00;;;;;;6148108;23;20642;-81
2023/05/17 11:39:24;;;;;;;5.57;1.80;;;14.20;1.00;;;;;;6147720;23;20254;-81
2023/05/17 11:41:51;;;;;;;3.92;1.60;;;13.90;1.00;;;;;;6089858;23;20219;-81
2023/05/17 11:44:24;;;;;;;10.63;2.03;;;14.30;1.00;;;;;;6147837;23;21066;-80
2023/05/17 11:46:50;;;;;;;7.57;1.70;;;15.30;1.00;;;;;;6144881;23;20188;-81
2023/05/17 11:49:17;;;;;;;7.80;1.90;;;14.40;1.00;;;;;;6119028;23;20179;-81
2023/05/17 11:51:45;;;;;;;6.45;1.77;;;14.30;1.00;;;;;;6119458;23;20172;-78
2023/05/17 11:54:13;;;;;;;6.13;1.70;;;14.00;1.00;;;;;;6119763;23;20218;-81
2023/05/17 11:56:39;;;;;;;9.00;2.00;;;13.80;1.00;;;;;;6119736;23;20202;-79
2023/05/17 11:59:05;;;;;;;5.95;1.40;;;13.90;1.00;;;;;;6119393;23;20238;-81
2023/05/17 12:01:47;;;;;;;11.15;2.53;;;14.10;1.00;;;;;;6145490;23;20479;-82
2023/05/17 12:04:13;;;;;;;6.00;2.15;;;14.50;1.00;;;;;;6145449;23;20155;-82
2023/05/17 12:06:39;;;;;;;4.43;1.73;;;15.00;1.00;;;;;;6145138;23;20152;-81
2023/05/17 12:09:09;;;;;;;5.93;1.63;;;14.70;1.00;;;;;;6119076;23;20190;-84
2023/05/17 12:11:38;;;;;;;5.03;1.70;;;14.80;1.00;;;;;;6118903;23;20191;-82
2023/05/17 12:14:03;;;;;;;7.05;1.77;;;14.80;1.00;;;;;;6118556;23;20167;-80
2023/05/17 12:16:31;;;;;;;5.60;1.65;;;14.80;1.00;;;;;;6119003;23;20246;-81
2023/05/17 12:18:58;;;;;;;6.88;1.90;;;14.70;1.00;;;;;;6119287;23;20187;-81
2023/05/17 12:21:23;;;;;;;7.38;2.50;;;14.90;1.00;;;;;;6118115;23;20512;-81
2023/05/17 12:23:52;;;;;;;5.35;1.70;;;14.90;1.00;;;;;;6119091;23;20745;-82
2023/05/17 12:26:22;;;;;;;5.40;2.15;;;15.00;1.00;;;;;;6118996;23;20484;-82
2023/05/17 12:28:55;;;;;;;5.18;1.60;;;14.90;1.00;;;;;;6118806;23;20180;-82
2023/05/17 12:31:42;;;;;;;7.07;1.95;;;14.80;1.00;;;;;;6118977;23;20183;-81
2023/05/17 12:34:08;;;;;;;8.55;2.25;;;14.80;1.00;;;;;;6118592;23;20643;-81
2023/05/17 12:36:36;;;;;;;7.55;1.83;;;14.80;1.00;;;;;;6118817;23;20201;-81
2023/05/17 12:39:03;;;;;;;6.25;1.75;;;14.10;1.00;;;;;;6144546;23;20603;-81
2023/05/17 12:41:29;;;;;;;6.40;1.70;;;13.90;1.00;;;;;;6118474;23;20266;-80
2023/05/17 12:43:55;;;;;;;5.10;1.63;;;14.00;1.00;;;;;;6145091;23;20600;-82
2023/05/17 12:46:23;;;;;;;7.13;1.90;;;14.20;1.00;;;;;;6144500;23;20152;-82
2023/05/17 12:48:50;;;;;;;5.75;1.95;;;14.50;1.00;;;;;;6118425;23;20191;-82
2023/05/17 12:51:22;;;;;;;6.15;2.15;;;14.90;1.00;;;;;;6118406;23;20191;-81
2023/05/17 12:53:53;;;;;;;5.75;2.00;;;15.10;1.00;;;;;;6118649;23;20835;-80
2023/05/17 12:56:22;;;;;;;5.88;1.75;;;15.00;1.00;;;;;;6118712;23;20164;-81
2023/05/17 12:59:13;;;;;;;6.10;1.98;;;15.10;1.00;;;;;;6118716;23;20207;-81