Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:20;;;;;;;18.80;6.55;;;;;;;12.72;59.59;101085.91;5051634;28;20025;-89
2022/02/28 00:02:48;;;;;;;16.00;6.88;;;;;;;12.76;60.22;101084.78;5051126;28;20021;-88
2022/02/28 00:05:13;;;;;;;14.63;6.85;;;;;;;12.79;60.26;101087.19;5051456;28;20064;-88
2022/02/28 00:07:39;;;;;;;13.82;6.13;;;;;;;12.79;60.29;101092.47;5052048;28;20075;-88
2022/02/28 00:10:06;;;;;;;11.93;5.32;;;;;;;12.85;60.18;101094.69;5051805;28;20021;-88
2022/02/28 00:12:31;;;;;;;14.07;5.65;;;;;;;12.85;60.26;101099.97;5051297;28;20021;-87
2022/02/28 00:14:57;;;;;;;13.15;5.72;;;;;;;12.88;60.49;101102.41;5051522;28;20553;-86
2022/02/28 00:17:22;;;;;;;15.18;6.07;;;;;;;12.85;60.58;101099.97;5051174;28;20025;-87
2022/02/28 00:19:48;;;;;;;16.30;6.40;;;;;;;12.86;60.49;101099.03;5051512;28;20082;-87
2022/02/28 00:22:13;;;;;;;21.52;6.45;;;;;;;12.58;61.40;101092.94;5051897;28;20029;-87
2022/02/28 00:24:39;;;;;;;17.55;5.78;;;;;;;12.78;60.95;101091.63;5051952;28;20035;-87
2022/02/28 00:27:04;;;;;;;14.35;6.82;;;;;;;12.86;60.84;101099.03;5051826;28;20036;-86
2022/02/28 00:29:30;;;;;;;20.73;6.35;;;;;;;12.99;60.79;101093.78;5050135;28;20513;-86
2022/02/28 00:31:55;;;;;;;16.15;6.20;;;;;;;13.09;60.33;101094.84;5052264;28;20041;-86
2022/02/28 00:34:20;;;;;;;23.90;5.80;;;;;;;13.08;60.20;101088.72;5067099;28;20098;-87
2022/02/28 00:36:46;;;;;;;13.82;5.75;;;;;;;12.87;60.82;101101.56;5051912;28;20017;-87
2022/02/28 00:39:11;;;;;;;13.43;5.45;;;;;;;12.96;61.05;101094.00;5050411;28;20025;-87
2022/02/28 00:41:36;;;;;;;18.45;7.43;;;;;;;12.97;60.82;101095.66;5051587;28;20031;-87
2022/02/28 00:44:02;;;;;;;19.63;5.75;;;;;;;13.04;60.97;101100.44;5051602;28;20421;-87
2022/02/28 00:46:27;;;;;;;17.27;6.40;;;;;;;12.97;60.81;101096.50;5051028;28;20025;-87
2022/02/28 00:48:54;;;;;;;14.95;5.88;;;;;;;13.01;61.04;101091.88;5051035;28;20108;-87
2022/02/28 00:51:19;;;;;;;14.27;6.30;;;;;;;13.02;60.65;101099.69;5051738;28;20035;-87
2022/02/28 00:53:44;;;;;;;13.63;5.35;;;;;;;13.07;60.65;101096.72;5051529;28;20111;-87
2022/02/28 00:56:10;;;;;;;14.85;5.13;;;;;;;13.04;60.91;101095.16;5051482;28;20405;-87
2022/02/28 00:58:35;;;;;;;14.52;5.70;;;;;;;13.01;60.95;101097.16;5050211;28;20029;-87
2022/02/28 01:01:01;;;;;;;15.43;6.13;;;;;;;13.02;61.18;101085.69;5051183;28;20029;-87
2022/02/28 01:03:27;;;;;;;13.63;6.13;;;;;;;13.18;60.88;101096.03;5050960;28;20383;-87
2022/02/28 01:05:53;;;;;;;15.02;5.35;;;;;;;13.12;61.15;101093.81;5051536;28;20032;-87
2022/02/28 01:08:18;;;;;;;13.02;5.32;;;;;;;13.10;60.87;101086.84;5051617;28;20422;-87
2022/02/28 01:10:44;;;;;;;19.58;6.50;;;;;;;12.98;61.65;101082.41;5051331;28;20431;-87
2022/02/28 01:13:10;;;;;;;19.27;6.35;;;;;;;13.04;61.64;101079.34;5051380;28;20036;-87
2022/02/28 01:15:37;;;;;;;17.52;6.15;;;;;;;13.21;60.90;101088.75;5051126;28;20029;-87
2022/02/28 01:18:03;;;;;;;19.27;6.40;;;;;;;13.14;61.22;101084.00;5066414;28;20025;-87
2022/02/28 01:20:28;;;;;;;16.38;6.32;;;;;;;13.18;61.16;101088.13;5051213;28;20082;-87
2022/02/28 01:22:54;;;;;;;21.20;7.10;;;;;;;13.17;61.54;101078.50;5052406;28;20025;-87
2022/02/28 01:25:19;;;;;;;19.95;6.60;;;;;;;13.28;61.05;101068.06;5055090;28;20387;-88
2022/02/28 01:27:45;;;;;;;16.23;6.72;;;;;;;13.13;61.64;101084.94;5054895;28;20036;-87
2022/02/28 01:30:11;;;;;;;23.42;6.78;;;;;;;13.07;61.53;101087.06;5054532;28;20047;-87
2022/02/28 01:32:37;;;;;;;21.50;7.60;;;;;;;13.03;61.89;101087.34;5054401;28;20021;-87
2022/02/28 01:35:03;;;;;;;19.48;6.47;;;;;;;13.00;61.88;101091.03;5054814;28;20021;-87
2022/02/28 01:37:28;;;;;;;17.95;5.95;;;;;;;12.93;62.27;101095.03;5054934;28;20063;-87
2022/02/28 01:39:54;;;;;;;17.83;6.75;;;;;;;12.97;62.00;101091.22;5054935;28;20112;-87
2022/02/28 01:42:19;;;;;;;18.98;6.15;;;;;;;12.90;61.82;101090.81;5054733;28;20021;-87
2022/02/28 01:44:45;;;;;;;18.70;6.75;;;;;;;12.81;61.85;101103.75;5054235;28;20502;-87
2022/02/28 01:47:10;;;;;;;13.63;5.68;;;;;;;12.69;62.54;101106.25;5053557;28;20025;-87
2022/02/28 01:49:36;;;;;;;18.83;6.57;;;;;;;12.69;62.49;101103.59;5053194;28;20082;-87
2022/02/28 01:52:02;;;;;;;18.23;6.93;;;;;;;12.42;63.70;101100.13;5054479;28;20032;-88
2022/02/28 01:54:28;;;;;;;12.82;5.80;;;;;;;12.43;64.00;101100.03;5054380;28;20116;-87
2022/02/28 01:56:54;;;;;;;20.77;6.60;;;;;;;12.54;63.78;101088.84;5053191;28;20111;-88
2022/02/28 01:59:19;;;;;;;17.00;5.80;;;;;;;12.49;63.71;101085.63;5054340;28;20098;-87
2022/02/28 02:01:45;;;;;;;15.20;5.95;;;;;;;12.41;63.87;101087.94;5053677;28;20163;-88
2022/02/28 02:04:10;;;;;;;18.23;6.43;;;;;;;12.55;63.46;101085.25;5068253;28;20052;-87
2022/02/28 02:06:35;;;;;;;14.55;5.78;;;;;;;12.56;63.32;101101.88;5073807;28;20025;-87
2022/02/28 02:09:03;;;;;;;15.52;5.57;;;;;;;12.51;63.41;101094.28;5073786;28;20033;-87
2022/02/28 02:11:29;;;;;;;14.80;5.68;;;;;;;12.56;63.35;101105.38;5074845;28;20025;-88
2022/02/28 02:13:55;;;;;;;14.13;5.95;;;;;;;12.59;63.21;101102.53;5075007;28;20059;-87
2022/02/28 02:16:20;;;;;;;12.73;5.22;;;;;;;12.61;63.43;101105.91;5067124;28;20025;-87
2022/02/28 02:18:46;;;;;;;13.98;4.85;;;;;;;12.61;63.27;101108.53;5071724;28;20032;-87
2022/02/28 02:21:12;;;;;;;13.65;6.18;;;;;;;12.61;63.36;101108.53;5072678;28;20035;-87
2022/02/28 02:23:38;;;;;;;13.95;5.18;;;;;;;12.75;63.50;101117.34;5073380;28;20045;-87
2022/02/28 02:26:03;;;;;;;16.70;6.20;;;;;;;12.78;63.30;101102.19;5073401;28;20021;-87
2022/02/28 02:28:29;;;;;;;17.20;5.68;;;;;;;13.17;62.40;101110.16;5068737;28;20108;-87
2022/02/28 02:30:57;;;;;;;13.25;5.40;;;;;;;12.99;62.78;101099.88;5069656;28;20051;-87
2022/02/28 02:33:23;;;;;;;23.15;5.90;;;;;;;13.18;62.48;101109.22;5069613;28;20033;-87
2022/02/28 02:35:54;;;;;;;30.08;7.72;;;;;;;13.03;63.35;101117.22;5068119;28;20033;-87
2022/02/28 02:38:20;;;;;;;21.48;6.47;;;;;;;13.27;62.62;101103.31;5067574;28;20049;-87
2022/02/28 02:40:46;;;;;;;18.63;5.80;;;;;;;13.40;62.58;101112.09;5055337;28;20025;-87
2022/02/28 02:43:11;;;;;;;21.33;7.05;;;;;;;13.41;62.98;101115.59;5054239;28;20036;-88
2022/02/28 02:45:36;;;;;;;26.08;7.53;;;;;;;13.42;63.45;101107.56;5054433;28;20085;-87
2022/02/28 02:48:17;;;;;;;19.02;5.82;;;;;;;13.54;63.39;101110.31;5055013;28;20021;-87
2022/02/28 02:50:43;;;;;;;21.13;7.60;;;;;;;13.52;63.71;101104.28;5054231;28;20037;-87
2022/02/28 02:53:09;;;;;;;20.35;6.82;;;;;;;13.47;63.62;101108.09;5055369;28;20021;-88
2022/02/28 02:55:35;;;;;;;17.58;5.75;;;;;;;13.57;63.38;101105.66;5055451;28;20043;-88
2022/02/28 02:58:01;;;;;;;15.02;5.55;;;;;;;13.64;63.19;101106.91;5057682;28;20024;-89
2022/02/28 03:00:27;;;;;;;13.80;5.35;;;;;;;13.71;62.91;101107.34;5057647;28;20028;-87
2022/02/28 03:02:52;;;;;;;12.18;5.25;;;;;;;13.68;63.12;101102.25;5056362;28;20021;-87
2022/02/28 03:05:18;;;;;;;18.48;6.25;;;;;;;13.62;63.51;101110.63;5056056;28;20433;-88
2022/02/28 03:07:44;;;;;;;16.75;6.15;;;;;;;13.66;63.31;101112.09;5054506;28;20029;-87
2022/02/28 03:10:09;;;;;;;15.75;5.32;;;;;;;13.59;63.72;101108.19;5054521;28;20028;-88
2022/02/28 03:12:34;;;;;;;23.45;6.50;;;;;;;13.59;63.86;101100.28;5053428;28;20013;-87
2022/02/28 03:15:00;;;;;;;12.63;5.22;;;;;;;13.73;63.54;101097.53;5054084;28;20067;-87
2022/02/28 03:17:25;;;;;;;22.13;6.60;;;;;;;13.72;63.71;101105.53;5053467;28;20071;-88
2022/02/28 03:19:51;;;;;;;22.65;6.68;;;;;;;13.65;63.72;101105.13;5048993;28;20503;-88
2022/02/28 03:22:16;;;;;;;20.92;5.65;;;;;;;13.73;63.86;101102.81;5033721;28;20025;-88
2022/02/28 03:24:41;;;;;;;17.50;5.60;;;;;;;13.79;63.31;101102.38;5033264;28;20033;-87
2022/02/28 03:27:07;;;;;;;16.42;5.78;;;;;;;13.86;63.47;101105.41;5032771;28;20498;-88
2022/02/28 03:29:32;;;;;;;17.50;5.80;;;;;;;13.84;63.56;101100.25;5032905;28;20084;-88
2022/02/28 03:31:57;;;;;;;18.20;5.88;;;;;;;13.92;63.14;101098.84;5047704;28;20025;-88
2022/02/28 03:34:23;;;;;;;16.30;5.45;;;;;;;13.86;63.71;101095.72;5052715;28;20032;-88
2022/02/28 03:36:48;;;;;;;17.52;5.07;;;;;;;13.92;63.37;101098.84;5051597;28;20032;-88
2022/02/28 03:39:14;;;;;;;12.90;5.00;;;;;;;13.95;63.52;101098.66;5052612;28;20053;-87
2022/02/28 03:41:39;;;;;;;12.07;5.13;;;;;;;13.95;63.48;101098.66;5052847;28;20031;-88
2022/02/28 03:44:05;;;;;;;15.85;5.00;;;;;;;13.87;63.77;101088.63;5053033;28;20025;-88
2022/02/28 03:46:30;;;;;;;15.18;5.00;;;;;;;13.93;63.32;101087.34;5052176;28;20055;-88
2022/02/28 03:48:55;;;;;;;15.70;4.63;;;;;;;13.96;63.37;101090.63;5053003;28;20037;-88
2022/02/28 03:51:21;;;;;;;15.43;4.47;;;;;;;13.89;63.17;101090.19;5052825;28;20078;-87
2022/02/28 03:53:46;;;;;;;19.73;5.97;;;;;;;13.93;63.43;101090.81;5052583;28;20025;-87
2022/02/28 03:56:12;;;;;;;9.20;4.40;;;;;;;13.96;63.30;101095.03;5052485;28;20092;-87
2022/02/28 03:58:40;;;;;;;11.27;4.43;;;;;;;13.89;63.09;101092.00;5052577;28;20071;-88
2022/02/28 04:01:06;;;;;;;9.70;5.13;;;;;;;13.92;63.25;101101.50;5052293;28;20542;-89
2022/02/28 04:03:32;;;;;;;12.02;5.03;;;;;;;13.91;63.06;101100.66;5052689;28;20067;-88
2022/02/28 04:05:57;;;;;;;16.88;5.13;;;;;;;13.89;63.21;101103.41;5052247;28;20032;-89
2022/02/28 04:08:22;;;;;;;14.73;5.13;;;;;;;13.85;63.19;101104.56;5052067;28;20025;-88
2022/02/28 04:10:48;;;;;;;12.95;4.20;;;;;;;13.92;63.25;101093.56;5051940;28;20382;-88
2022/02/28 04:13:13;;;;;;;15.25;4.63;;;;;;;13.88;63.09;101091.16;5052204;28;20021;-88
2022/02/28 04:15:39;;;;;;;22.40;4.75;;;;;;;13.96;63.00;101111.75;5051822;28;20058;-87
2022/02/28 04:18:04;;;;;;;13.50;4.20;;;;;;;13.92;63.34;101104.13;5052352;28;20025;-87
2022/02/28 04:20:30;;;;;;;23.25;5.13;;;;;;;13.82;63.56;101102.16;5052233;28;20379;-88
2022/02/28 04:22:55;;;;;;;15.20;5.15;;;;;;;13.82;63.43;101098.66;5052094;28;20036;-88
2022/02/28 04:25:21;;;;;;;13.00;4.63;;;;;;;13.89;63.27;101100.75;5052170;28;20056;-88
2022/02/28 04:27:46;;;;;;;16.30;4.30;;;;;;;13.88;63.71;101112.28;5051866;28;20060;-88
2022/02/28 04:30:12;;;;;;;18.70;5.22;;;;;;;13.79;63.48;101102.38;5067157;28;20492;-88
2022/02/28 04:32:37;;;;;;;22.67;4.85;;;;;;;13.67;64.15;101090.03;5051001;28;20029;-88
2022/02/28 04:35:03;;;;;;;16.98;4.35;;;;;;;13.73;64.26;101089.59;5052063;28;20191;-88
2022/02/28 04:37:28;;;;;;;17.13;4.93;;;;;;;13.63;64.43;101089.41;5051326;28;20518;-88
2022/02/28 04:39:54;;;;;;;14.73;4.65;;;;;;;13.75;64.16;101085.06;5050010;28;20025;-88
2022/02/28 04:42:21;;;;;;;13.50;4.22;;;;;;;13.80;63.96;101085.59;5031721;28;20026;-88
2022/02/28 04:44:47;;;;;;;17.60;4.95;;;;;;;13.91;63.58;101066.34;5034587;28;20056;-88
2022/02/28 04:47:13;;;;;;;16.95;5.30;;;;;;;13.83;63.98;101064.25;5050649;28;20025;-88
2022/02/28 04:49:38;;;;;;;12.93;3.95;;;;;;;13.89;63.66;101052.41;5051620;28;20104;-88
2022/02/28 04:52:04;;;;;;;16.23;4.07;;;;;;;13.83;63.79;101053.69;5051303;28;20433;-88
2022/02/28 04:54:29;;;;;;;15.00;3.90;;;;;;;13.84;63.72;101055.38;5050982;28;20025;-88
2022/02/28 04:56:54;;;;;;;18.63;5.72;;;;;;;13.99;63.22;101058.72;5051598;28;20098;-88
2022/02/28 04:59:20;;;;;;;13.32;4.25;;;;;;;13.89;63.40;101063.81;5055097;28;20064;-88
2022/02/28 05:01:45;;;;;;;15.90;4.32;;;;;;;13.96;63.13;101058.06;5055288;28;20485;-88
2022/02/28 05:04:10;;;;;;;14.98;3.80;;;;;;;13.96;63.21;101063.34;5055268;28;20479;-88
2022/02/28 05:06:36;;;;;;;14.90;3.78;;;;;;;13.98;62.93;101057.03;5055375;28;20036;-88
2022/02/28 05:09:03;;;;;;;15.02;4.07;;;;;;;13.99;63.00;101061.34;5055043;28;20395;-87
2022/02/28 05:11:28;;;;;;;12.93;3.80;;;;;;;13.94;63.46;101059.97;5055026;28;20033;-87
2022/02/28 05:13:53;;;;;;;12.95;5.18;;;;;;;13.93;63.30;101053.03;5055292;28;20017;-87
2022/02/28 05:16:19;;;;;;;13.18;3.38;;;;;;;13.61;64.52;101048.25;5054895;28;20033;-87
2022/02/28 05:18:44;;;;;;;16.35;3.22;;;;;;;13.69;64.34;101051.19;5055195;28;20053;-87
2022/02/28 05:21:10;;;;;;;8.40;3.05;;;;;;;13.75;63.90;101055.19;5053791;28;20021;-87
2022/02/28 05:23:36;;;;;;;16.25;3.38;;;;;;;13.48;64.78;101057.00;5053647;28;20033;-88
2022/02/28 05:26:01;;;;;;;11.57;3.13;;;;;;;13.38;65.20;101058.59;5054586;28;20074;-87
2022/02/28 05:28:26;;;;;;;12.88;3.33;;;;;;;13.43;65.31;101076.75;5070084;28;20086;-88
2022/02/28 05:30:52;;;;;;;17.73;4.40;;;;;;;13.46;65.53;101069.47;5054900;28;20106;-88
2022/02/28 05:33:19;;;;;;;7.22;2.97;;;;;;;13.56;64.84;101082.03;5054784;28;20463;-88
2022/02/28 05:35:44;;;;;;;12.00;2.95;;;;;;;13.36;65.58;101080.75;5054886;28;20438;-88
2022/02/28 05:38:10;;;;;;;12.60;3.63;;;;;;;13.55;64.96;101091.75;5054948;28;20025;-87
2022/02/28 05:40:36;;;;;;;15.52;3.42;;;;;;;13.36;65.33;101083.41;5054312;28;20126;-86
2022/02/28 05:43:02;;;;;;;10.07;3.05;;;;;;;13.45;65.18;101088.91;5054797;28;20159;-86
2022/02/28 05:45:27;;;;;;;8.20;3.47;;;;;;;13.39;65.63;101086.69;5054212;28;20103;-87
2022/02/28 05:47:53;;;;;;;10.13;2.80;;;;;;;13.41;65.35;101076.03;5052894;28;20110;-87
2022/02/28 05:50:18;;;;;;;12.13;2.50;;;;;;;13.48;65.01;101083.38;5042927;28;20028;-87
2022/02/28 05:52:45;;;;;;;9.38;2.85;;;;;;;13.54;65.08;101084.75;5034479;28;20597;-87
2022/02/28 05:55:11;;;;;;;11.68;2.42;;;;;;;13.53;64.86;101088.38;5034658;28;20053;-87
2022/02/28 05:57:38;;;;;;;10.20;2.88;;;;;;;13.62;64.62;101086.88;5033533;28;20115;-88
2022/02/28 06:00:06;;;;;;;9.20;2.95;;;;;;;13.63;64.79;101093.84;5034519;28;20601;-87
2022/02/28 06:02:31;;;;;;;5.93;2.50;;;;;;;13.62;64.87;101084.22;5048648;28;20033;-88
2022/02/28 06:04:56;;;;;;;11.45;4.00;;;;;;;13.49;65.16;101092.16;5054078;28;20498;-88
2022/02/28 06:07:22;;;;;;;15.18;3.03;;;;;;;13.53;64.94;101082.25;5054203;28;20035;-88
2022/02/28 06:09:47;;;;;;;10.70;2.60;;;;;;;13.62;64.57;101081.59;5053163;28;20463;-88
2022/02/28 06:12:13;;;;;;;12.77;2.80;;;;;;;13.57;64.86;101091.63;5054248;28;20063;-87
2022/02/28 06:14:38;;;;;;;7.88;2.22;;;;;;;13.49;65.05;101093.00;5054187;28;20064;-87
2022/02/28 06:17:03;;;;;;;11.00;2.97;;;;;;;13.56;64.86;101095.22;5054018;28;20025;-87
2022/02/28 06:19:29;;;;;;;14.20;2.80;;;;;;;13.56;64.94;101089.94;5053736;28;20025;-87
2022/02/28 06:21:54;;;;;;;9.32;2.05;;;;;;;13.53;65.22;101088.38;5054137;28;20033;-87
2022/02/28 06:24:20;;;;;;;11.13;2.55;;;;;;;13.61;64.62;101090.47;5054162;28;20475;-87
2022/02/28 06:26:45;;;;;;;13.68;2.47;;;;;;;13.65;64.41;101098.06;5053911;28;20047;-87
2022/02/28 06:29:10;;;;;;;9.60;3.25;;;;;;;13.47;65.00;101094.91;5053568;28;20017;-87
2022/02/28 06:31:42;;;;;;;11.18;2.72;;;;;;;13.54;65.09;101103.22;5054050;28;20056;-87
2022/02/28 06:34:09;;;;;;;12.65;2.85;;;;;;;13.55;65.06;101110.22;5053621;28;20471;-86
2022/02/28 06:36:34;;;;;;;8.45;2.85;;;;;;;13.52;65.09;101114.84;5054064;28;20112;-88
2022/02/28 06:38:59;;;;;;;8.75;2.88;;;;;;;13.54;64.96;101121.69;5053331;28;20109;-88
2022/02/28 06:41:25;;;;;;;11.10;3.03;;;;;;;13.47;65.45;101115.19;5053525;28;20048;-87
2022/02/28 06:43:50;;;;;;;11.70;2.55;;;;;;;13.39;65.78;101112.19;5053382;28;20040;-86
2022/02/28 06:46:15;;;;;;;8.75;2.60;;;;;;;13.42;65.66;101112.84;5063200;28;20502;-87
2022/02/28 06:48:40;;;;;;;12.02;2.60;;;;;;;13.45;65.82;101111.78;5062521;28;20425;-87
2022/02/28 06:51:06;;;;;;;16.33;3.38;;;;;;;13.50;65.19;101109.66;5058272;28;20379;-86
2022/02/28 06:53:31;;;;;;;11.15;3.03;;;;;;;13.56;65.13;101111.03;5054119;28;20025;-86
2022/02/28 06:55:57;;;;;;;10.63;3.22;;;;;;;13.61;65.18;101122.13;5059475;28;20055;-85
2022/02/28 06:58:22;;;;;;;6.15;2.38;;;;;;;13.75;65.01;101114.09;5060627;28;20055;-85
2022/02/28 07:00:49;;;;;;;9.88;2.67;;;;;;;13.72;65.25;101114.28;5054796;28;20028;-86
2022/02/28 07:03:15;;;;;;;12.52;3.45;;;;;;;13.62;65.54;101134.34;5054216;28;20060;-86
2022/02/28 07:05:41;;;;;;;13.98;3.55;;;;;;;13.67;65.50;101137.53;5054035;28;20067;-87
2022/02/28 07:08:08;;;;;;;12.98;2.92;;;;;;;13.61;65.69;101144.09;5081859;28;20404;-86
2022/02/28 07:10:34;;;;;;;15.20;4.20;;;;;;;13.36;66.57;101137.00;5073954;28;20459;-87
2022/02/28 07:12:59;;;;;;;14.02;2.85;;;;;;;13.44;66.38;101142.59;5073955;28;20085;-87
2022/02/28 07:15:26;;;;;;;17.08;3.25;;;;;;;13.42;66.21;101139.22;5054508;28;20025;-87
2022/02/28 07:17:52;;;;;;;10.05;3.22;;;;;;;13.37;66.84;101141.34;5053321;28;20036;-87
2022/02/28 07:20:17;;;;;;;13.57;3.55;;;;;;;13.46;66.35;101145.97;5052766;28;20033;-88
2022/02/28 07:22:42;;;;;;;11.60;3.33;;;;;;;13.40;66.54;101141.09;5052760;28;20290;-88
2022/02/28 07:25:08;;;;;;;12.73;4.45;;;;;;;13.42;66.58;101144.47;5053503;28;20059;-88
2022/02/28 07:27:33;;;;;;;11.90;3.35;;;;;;;13.24;67.46;101136.00;5056911;28;20028;-87
2022/02/28 07:29:59;;;;;;;17.92;3.10;;;;;;;13.13;67.84;101142.94;5055124;28;20029;-86
2022/02/28 07:32:24;;;;;;;13.80;2.97;;;;;;;13.19;67.92;101131.97;5052894;28;20501;-86
2022/02/28 07:34:50;;;;;;;12.65;2.92;;;;;;;13.11;67.81;101137.75;5047609;28;20059;-87
2022/02/28 07:37:15;;;;;;;9.02;2.42;;;;;;;13.23;67.33;101146.66;5041857;28;20488;-86
2022/02/28 07:39:40;;;;;;;11.65;3.28;;;;;;;13.13;67.98;101146.44;5064135;28;20399;-86
2022/02/28 07:42:06;;;;;;;12.15;2.47;;;;;;;13.21;67.86;101135.34;5046060;28;20074;-88
2022/02/28 07:44:31;;;;;;;14.57;3.30;;;;;;;13.32;67.41;101142.59;5051584;28;20052;-85
2022/02/28 07:46:57;;;;;;;17.55;2.72;;;;;;;13.07;68.12;101149.47;5051953;28;20061;-85
2022/02/28 07:49:23;;;;;;;13.50;2.60;;;;;;;13.03;68.58;101154.13;5070439;28;20021;-85
2022/02/28 07:51:48;;;;;;;9.75;2.83;;;;;;;13.06;68.44;101147.78;5052511;28;20117;-85
2022/02/28 07:54:14;;;;;;;18.42;3.47;;;;;;;13.12;68.38;101151.81;5050479;28;20461;-85
2022/02/28 07:56:39;;;;;;;13.77;3.38;;;;;;;13.11;67.88;101150.94;5052313;28;20470;-85
2022/02/28 07:59:05;;;;;;;15.60;3.58;;;;;;;13.19;67.72;101153.94;5051474;28;20072;-85
2022/02/28 08:01:30;;;;;;;13.52;2.80;;;;;;;13.23;67.57;101165.09;5051905;28;20029;-85
2022/02/28 08:03:56;;;;;;;21.52;2.80;;;;;;;13.26;67.57;101165.75;5052011;28;20059;-85
2022/02/28 08:06:21;;;;;;;10.77;2.67;;;;;;;13.33;67.32;101160.97;5051647;28;20471;-85
2022/02/28 08:08:46;;;;;;;12.20;2.85;;;;;;;13.36;67.66;101160.72;5065152;28;20039;-85
2022/02/28 08:11:12;;;;;;;7.20;2.33;;;;;;;13.34;67.56;101167.91;5073430;28;20028;-85
2022/02/28 08:13:37;;;;;;;13.52;3.03;;;;;;;13.34;67.40;101165.25;5052889;28;20079;-85
2022/02/28 08:16:03;;;;;;;16.42;3.58;;;;;;;13.33;67.49;101158.31;5051528;28;20020;-85
2022/02/28 08:18:28;;;;;;;8.98;1.83;;;;;;;13.34;67.44;101165.25;5062530;28;20024;-85
2022/02/28 08:20:54;;;;;;;11.32;2.28;;;;;;;13.32;67.63;101164.53;5067951;28;20059;-85
2022/02/28 08:23:19;;;;;;;7.72;1.83;;;;;;;13.22;68.04;101163.44;5051127;28;20159;-86
2022/02/28 08:25:45;;;;;;;16.33;3.15;;;;;;;13.34;67.71;101167.06;5051966;28;20024;-85
2022/02/28 08:28:12;;;;;;;12.20;2.10;;;;;;;13.42;67.91;101180.56;5051269;28;20063;-85
2022/02/28 08:30:38;;;;;;;7.38;1.88;;;;;;;13.47;67.64;101166.13;5050467;28;20475;-85
2022/02/28 08:33:04;;;;;;;18.10;2.20;;;;;;;13.49;67.52;101164.22;5048352;28;20040;-85
2022/02/28 08:35:30;;;;;;;15.02;2.53;;;;;;;13.44;67.65;101168.97;5051289;28;20052;-85
2022/02/28 08:37:55;;;;;;;13.38;1.98;;;;;;;13.57;67.69;101160.25;5046364;28;20033;-85
2022/02/28 08:40:21;;;;;;;12.63;2.50;;;;;;;13.60;67.44;101158.22;5051282;28;20116;-85
2022/02/28 08:42:46;;;;;;;15.30;2.70;;;;;;;13.66;66.98;101162.22;5051582;28;20486;-85
2022/02/28 08:45:11;;;;;;;12.57;2.13;;;;;;;13.71;67.35;101154.00;5051260;28;20047;-85
2022/02/28 08:47:37;;;;;;;17.50;2.40;;;;;;;13.55;67.17;101160.34;5055106;28;20114;-85
2022/02/28 08:50:05;;;;;;;16.13;3.92;;;;;;;13.89;66.54;101164.13;5071463;28;20107;-85
2022/02/28 08:52:32;;;;;;;14.45;2.13;;;;;;;13.93;65.96;101151.56;5041517;28;20060;-85
2022/02/28 08:54:58;;;;;;;18.65;2.67;;;;;;;13.72;66.91;101153.88;5047819;28;20040;-85
2022/02/28 08:57:24;;;;;;;12.57;2.63;;;;;;;13.61;66.83;101153.81;5052161;28;20507;-85
2022/02/28 08:59:49;;;;;;;11.90;2.30;;;;;;;13.69;66.86;101160.22;5059991;28;20036;-85
2022/02/28 09:02:15;;;;;;;8.13;1.70;;;;;;;13.72;66.90;101166.25;5046083;28;20050;-85
2022/02/28 09:04:40;;;;;;;21.63;4.03;;;;;;;13.74;66.89;101170.44;5031533;28;20028;-85
2022/02/28 09:07:05;;;;;;;15.68;2.38;;;;;;;13.55;66.92;101168.25;5048103;28;20020;-86
2022/02/28 09:09:31;;;;;;;14.15;2.40;;;;;;;13.60;67.03;101162.66;5064093;28;20033;-86
2022/02/28 09:11:56;;;;;;;10.15;1.95;;;;;;;13.72;66.84;101159.16;5051143;28;20087;-86
2022/02/28 09:14:22;;;;;;;9.90;3.30;;;;;;;13.70;66.50;101158.41;5042052;28;20021;-86
2022/02/28 09:16:47;;;;;;;14.48;2.75;;;;;;;13.84;66.29;101166.25;5045956;28;20051;-86
2022/02/28 09:19:13;;;;;;;8.75;1.75;;;;;;;13.66;66.96;101163.09;5049100;28;20051;-85
2022/02/28 09:21:42;;;;;;;11.85;2.40;;;;;;;13.63;66.99;101173.00;5043066;28;20108;-85
2022/02/28 09:24:07;;;;;;;17.83;2.88;;;;;;;13.53;67.11;101166.69;5050169;28;20361;-85
2022/02/28 09:26:33;;;;;;;11.15;1.95;;;;;;;13.54;67.36;101168.34;5049046;28;20067;-85
2022/02/28 09:28:59;;;;;;;10.77;2.70;;;;;;;13.36;67.77;101165.16;5046098;28;20471;-86
2022/02/28 09:31:24;;;;;;;15.43;2.08;;;;;;;13.58;66.73;101160.09;5049574;28;20023;-86
2022/02/28 09:33:50;;;;;;;17.00;2.10;;;;;;;13.54;67.32;101155.16;5050650;28;20025;-86
2022/02/28 09:36:15;;;;;;;19.08;2.80;;;;;;;13.55;67.34;101147.16;5050415;28;20099;-86
2022/02/28 09:38:41;;;;;;;18.75;2.40;;;;;;;13.61;67.16;101153.81;5054690;28;20394;-86
2022/02/28 09:41:10;;;;;;;15.45;2.05;;;;;;;13.65;67.26;101157.91;5050833;28;20095;-85
2022/02/28 09:43:36;;;;;;;15.35;2.40;;;;;;;13.62;67.27;101172.13;5051973;28;20029;-85
2022/02/28 09:46:03;;;;;;;13.80;2.55;;;;;;;13.81;66.82;101171.72;5060758;28;20043;-84
2022/02/28 09:48:31;;;;;;;15.63;1.98;;;;;;;14.20;66.79;101161.97;5086841;28;20016;-84
2022/02/28 09:50:56;;;;;;;13.75;2.08;;;;;;;14.51;65.98;101169.47;5082391;28;20025;-85
2022/02/28 09:53:22;;;;;;;14.23;2.50;;;;;;;14.70;65.19;101167.22;5075719;28;20455;-84
2022/02/28 09:55:47;;;;;;;13.48;2.40;;;;;;;14.90;64.63;101162.25;5070578;28;20021;-87
2022/02/28 09:58:13;;;;;;;9.63;1.92;;;;;;;14.65;64.34;101169.34;5072349;28;20391;-85
2022/02/28 10:00:46;;;;;;;10.50;2.10;;;;;;;14.96;63.48;101169.75;5074516;28;20483;-86
2022/02/28 10:03:12;;;;;;;15.85;2.20;;;;;;;14.88;63.56;101168.50;5067725;28;20021;-85
2022/02/28 10:05:37;;;;;;;12.30;2.00;;;;;;;14.63;63.71;101169.47;5066383;28;20123;-85
2022/02/28 10:08:06;;;;;;;12.23;2.13;;;;;;;14.97;63.30;101167.00;5065167;28;20053;-85
2022/02/28 10:10:36;;;;;;;14.25;2.05;;;;;;;14.96;62.24;101160.00;5052081;28;20093;-85
2022/02/28 10:13:03;;;;;;;14.23;1.85;;;;;;;14.97;62.88;101156.41;5071046;28;20021;-85
2022/02/28 10:15:28;;;;;;;11.88;2.22;;;;;;;15.17;62.61;101162.00;5066503;28;20032;-85
2022/02/28 10:18:02;;;;;;;13.43;2.00;;;;;;;15.24;62.17;101157.94;5046285;28;20025;-85
2022/02/28 10:20:31;;;;;;;17.35;3.05;;;;;;;15.16;61.76;101162.97;5054424;28;20021;-85
2022/02/28 10:23:02;;;;;;;11.75;1.90;;;;;;;15.08;61.77;101166.19;5054192;28;20029;-85
2022/02/28 10:25:34;;;;;;;9.80;1.90;;;;;;;15.51;61.50;101170.03;5049872;28;20074;-86
2022/02/28 10:28:20;;;;;;;8.57;2.00;;;;;;;15.20;61.85;101167.06;5054469;28;20036;-85
2022/02/28 10:30:53;;;;;;;11.68;1.75;;;;;;;14.91;61.52;101174.50;5051333;28;20029;-86
2022/02/28 10:33:19;;;;;;;12.93;1.92;;;;;;;15.21;61.42;101180.19;5051765;28;20428;-86
2022/02/28 10:36:01;;;;;;;20.92;2.30;;;;;;;15.17;61.76;101191.13;5054820;28;20028;-85
2022/02/28 10:38:31;;;;;;;8.30;1.73;;;;;;;15.22;61.12;101194.25;5052658;28;20040;-86
2022/02/28 10:40:58;;;;;;;12.70;2.10;;;;;;;15.26;60.59;101198.34;5053061;28;20025;-86
2022/02/28 10:43:29;;;;;;;7.22;1.50;;;;;;;15.25;60.68;101192.22;5053323;28;20390;-87
2022/02/28 10:45:56;;;;;;;13.13;1.90;;;;;;;15.23;60.38;101188.84;5054384;28;20025;-84
2022/02/28 10:48:23;;;;;;;13.60;1.98;;;;;;;15.02;59.82;101196.56;5051973;28;20569;-84
2022/02/28 10:50:50;;;;;;;14.93;2.70;;;;;;;15.02;59.92;101193.09;5053753;28;20029;-86
2022/02/28 10:53:20;;;;;;;13.68;2.25;;;;;;;15.10;59.76;101192.50;5049592;28;20040;-86
2022/02/28 10:55:48;;;;;;;19.60;2.33;;;;;;;14.94;60.50;101196.28;5054445;28;20036;-86
2022/02/28 10:58:16;;;;;;;13.35;1.73;;;;;;;15.24;59.47;101189.66;5050804;28;20013;-87
2022/02/28 11:00:53;;;;;;;10.52;2.42;;;;;;;15.26;59.10;101193.91;5052325;28;20360;-84
2022/02/28 11:03:19;;;;;;;12.85;2.13;;;;;;;15.18;59.47;101196.25;5048220;28;20029;-84
2022/02/28 11:05:58;;;;;;;15.45;2.00;;;;;;;15.53;58.89;101186.63;5051931;28;20475;-85
2022/02/28 11:08:26;;;;;;;7.20;1.30;;;;;;;14.97;59.02;101182.00;5052166;28;20035;-83
2022/02/28 11:11:06;;;;;;;14.05;2.92;;;;;;;15.24;58.91;101182.59;5053597;28;20091;-84