Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:41;;;;;;;32.83;29.17;;;20.80;99.90;;;;;;5072599;28;20637;-73
2023/08/30 00:05:30;;;;;;;39.78;30.17;;;20.80;99.90;;;;;;5063680;28;20587;-73
2023/08/30 00:08:21;;;;;;;36.63;29.75;;;20.70;99.90;;;;;;5060429;28;20235;-76
2023/08/30 00:11:09;;;;;;;35.03;29.75;;;20.60;99.90;;;;;;5063508;28;20222;-76
2023/08/30 00:14:05;;;;;;;36.47;29.85;;;20.60;99.90;;;;;;5083599;28;20220;-73
2023/08/30 00:16:54;;;;;;;35.25;30.48;;;20.60;99.90;;;;;;5063010;28;20238;-75
2023/08/30 00:19:43;;;;;;;39.03;30.63;;;20.70;99.90;;;;;;5072362;28;20227;-76
2023/08/30 00:22:32;;;;;;;37.72;29.77;;;20.70;99.90;;;;;;5084470;28;20633;-75
2023/08/30 00:25:22;;;;;;;36.45;29.90;;;20.60;99.90;;;;;;5060915;28;20322;-75
2023/08/30 00:28:11;;;;;;;36.85;30.38;;;20.60;99.90;;;;;;5076562;28;20238;-76
2023/08/30 00:31:00;;;;;;;38.47;31.00;;;20.60;99.90;;;;;;5063542;28;20650;-74
2023/08/30 00:33:50;;;;;;;40.25;31.65;;;20.70;99.90;;;;;;5055816;28;20258;-74
2023/08/30 00:36:39;;;;;;;42.50;31.75;;;20.60;99.90;;;;;;5064521;28;20219;-74
2023/08/30 00:39:29;;;;;;;40.05;32.05;;;20.70;99.90;;;;;;5059055;28;20711;-72
2023/08/30 00:42:19;;;;;;;42.03;31.02;;;20.60;99.90;;;;;;5061008;28;20231;-72
2023/08/30 00:45:08;;;;;;;39.80;29.77;;;20.60;99.90;;;;;;5078904;28;20253;-73
2023/08/30 00:47:57;;;;;;;37.88;29.42;;;20.60;99.90;;;;;;5081236;28;20223;-72
2023/08/30 00:50:46;;;;;;;37.80;30.85;;;20.50;99.90;;;;;;5064687;28;20244;-74
2023/08/30 00:53:35;;;;;;;40.58;30.90;;;20.40;99.90;;;;;;5063152;28;20242;-73
2023/08/30 00:56:24;;;;;;;41.55;29.58;;;20.50;99.90;;;;;;5065676;28;20230;-74
2023/08/30 00:59:15;;;;;;;42.20;31.15;;;20.50;99.90;;;;;;5083798;28;20230;-75
2023/08/30 01:02:05;;;;;;;42.35;31.13;;;20.50;99.90;;;;;;5061821;28;20280;-73
2023/08/30 01:04:55;;;;;;;43.53;32.15;;;20.50;99.90;;;;;;5063975;28;20231;-75
2023/08/30 01:07:43;;;;;;;42.42;34.13;;;20.50;99.90;;;;;;5059797;28;20219;-73
2023/08/30 01:10:45;;;;;;;46.60;35.40;;;20.50;99.90;;;;;;5077809;28;20219;-74
2023/08/30 01:13:43;;;;;;;46.28;34.53;;;20.40;99.90;;;;;;5075416;28;21161;-74
2023/08/30 01:16:33;;;;;;;42.85;33.67;;;20.40;99.90;;;;;;5075052;28;20652;-74
2023/08/30 01:19:36;;;;;;;40.35;32.10;;;20.40;99.90;;;;;;5060695;28;20230;-73
2023/08/30 01:22:40;;;;;;;43.35;32.78;;;20.30;99.90;;;;;;5074821;28;20212;-75
2023/08/30 01:25:39;;;;;;;41.65;30.75;;;20.30;99.90;;;;;;5061410;28;20219;-74
2023/08/30 01:28:32;;;;;;;35.80;31.02;;;20.40;99.90;;;;;;5078825;28;20716;-75
2023/08/30 01:31:23;;;;;;;32.53;28.83;;;20.40;99.90;;;;;;5061617;28;20215;-74
2023/08/30 01:34:13;;;;;;;38.85;30.13;;;20.30;99.90;;;;;;5076096;28;20811;-74
2023/08/30 01:37:04;;;;;;;33.33;29.05;;;20.30;99.90;;;;;;5066681;28;20765;-75
2023/08/30 01:39:56;;;;;;;34.30;28.23;;;20.30;99.90;;;;;;5076394;28;20801;-73
2023/08/30 01:42:48;;;;;;;30.58;27.00;;;20.20;99.90;;;;;;5063876;28;20230;-74
2023/08/30 01:45:44;;;;;;;29.73;26.48;;;20.10;99.90;;;;;;5058913;28;20361;-73
2023/08/30 01:48:35;;;;;;;37.45;26.90;;;20.20;99.90;;;;;;5063451;28;20231;-74
2023/08/30 01:51:24;;;;;;;33.08;27.85;;;20.10;99.90;;;;;;5073097;28;20765;-73
2023/08/30 01:54:19;;;;;;;35.53;29.10;;;20.00;99.90;;;;;;5065290;28;20232;-73
2023/08/30 01:57:08;;;;;;;36.38;29.70;;;20.00;99.90;;;;;;5079281;28;20381;-73
2023/08/30 01:59:57;;;;;;;35.22;28.55;;;20.10;99.90;;;;;;5057547;28;20216;-74
2023/08/30 02:02:49;;;;;;;35.97;31.23;;;20.00;99.90;;;;;;5056766;28;20222;-75
2023/08/30 02:05:44;;;;;;;36.05;30.15;;;20.00;99.90;;;;;;5077101;28;20809;-74
2023/08/30 02:08:39;;;;;;;36.17;29.83;;;20.10;99.90;;;;;;5064050;28;20223;-74
2023/08/30 02:11:33;;;;;;;31.65;27.73;;;20.10;99.90;;;;;;5057115;28;20224;-74
2023/08/30 02:14:25;;;;;;;33.63;27.55;;;20.00;99.90;;;;;;5073888;28;20224;-74
2023/08/30 02:17:15;;;;;;;34.10;27.75;;;19.90;99.90;;;;;;5066895;28;20302;-74
2023/08/30 02:20:07;;;;;;;36.83;27.98;;;20.00;99.90;;;;;;5056534;28;20337;-79
2023/08/30 02:22:59;;;;;;;31.17;26.33;;;19.90;99.90;;;;;;5064123;28;20220;-77
2023/08/30 02:26:03;;;;;;;31.92;26.88;;;19.90;99.90;;;;;;5052667;28;20215;-77
2023/08/30 02:28:52;;;;;;;33.35;27.60;;;19.90;99.90;;;;;;5070198;28;20215;-77
2023/08/30 02:31:41;;;;;;;32.08;27.02;;;19.90;99.90;;;;;;5061898;28;20223;-78
2023/08/30 02:34:30;;;;;;;33.53;26.73;;;19.80;99.90;;;;;;5062824;28;20223;-78
2023/08/30 02:37:21;;;;;;;33.60;26.58;;;19.80;99.90;;;;;;5077531;28;20222;-78
2023/08/30 02:40:12;;;;;;;28.30;25.20;;;19.70;99.90;;;;;;5072896;28;20234;-77
2023/08/30 02:43:01;;;;;;;31.52;26.17;;;19.70;99.90;;;;;;5073438;28;20227;-77
2023/08/30 02:45:51;;;;;;;30.70;25.52;;;19.60;99.90;;;;;;5067231;28;20219;-77
2023/08/30 02:48:42;;;;;;;29.15;25.92;;;19.70;99.90;;;;;;5061599;28;20268;-77
2023/08/30 02:51:31;;;;;;;34.35;26.92;;;19.70;99.90;;;;;;5063503;28;20226;-76
2023/08/30 02:54:22;;;;;;;31.20;24.85;;;19.70;99.90;;;;;;5072252;28;20244;-77
2023/08/30 02:57:11;;;;;;;30.85;25.85;;;19.70;99.90;;;;;;5072671;28;20269;-77
2023/08/30 03:00:00;;;;;;;31.13;25.08;;;19.70;99.90;;;;;;5064179;28;20219;-78
2023/08/30 03:02:50;;;;;;;28.63;24.55;;;19.60;99.90;;;;;;5061046;28;20306;-78
2023/08/30 03:05:40;;;;;;;28.15;23.27;;;19.50;99.90;;;;;;5065013;28;20226;-78
2023/08/30 03:08:29;;;;;;;28.38;24.20;;;19.50;99.90;;;;;;5063764;28;20219;-74
2023/08/30 03:11:19;;;;;;;30.17;26.08;;;19.60;99.90;;;;;;5058389;28;20230;-74
2023/08/30 03:14:11;;;;;;;30.05;25.00;;;19.50;99.90;;;;;;5071394;28;20246;-74
2023/08/30 03:17:00;;;;;;;30.13;25.10;;;19.50;99.90;;;;;;5067011;28;20685;-75
2023/08/30 03:19:49;;;;;;;30.08;25.40;;;19.50;99.90;;;;;;5059563;28;20227;-73
2023/08/30 03:22:38;;;;;;;30.85;25.67;;;19.40;99.90;;;;;;5054862;28;20302;-73
2023/08/30 03:25:30;;;;;;;33.35;24.77;;;19.50;99.90;;;;;;5059222;28;20302;-75
2023/08/30 03:28:23;;;;;;;31.17;25.80;;;19.50;99.90;;;;;;5059918;28;20220;-75
2023/08/30 03:31:14;;;;;;;32.42;25.08;;;19.40;99.90;;;;;;5063621;28;20227;-75
2023/08/30 03:34:03;;;;;;;31.35;25.83;;;19.40;99.90;;;;;;5064762;28;20256;-76
2023/08/30 03:36:54;;;;;;;34.03;28.05;;;19.40;99.90;;;;;;5072683;28;20235;-74
2023/08/30 03:39:43;;;;;;;32.80;26.52;;;19.40;99.90;;;;;;5065029;28;20761;-73
2023/08/30 03:42:31;;;;;;;35.28;28.67;;;19.40;99.90;;;;;;5075280;28;21004;-76
2023/08/30 03:45:22;;;;;;;31.85;26.45;;;19.30;99.90;;;;;;5060073;28;20216;-76
2023/08/30 03:48:13;;;;;;;30.95;25.33;;;19.20;99.90;;;;;;5063730;28;20227;-76
2023/08/30 03:51:01;;;;;;;33.75;26.85;;;19.20;99.90;;;;;;5056165;28;20779;-76
2023/08/30 03:53:50;;;;;;;32.33;25.95;;;19.30;99.90;;;;;;5056665;28;20269;-76
2023/08/30 03:56:42;;;;;;;34.33;27.48;;;19.30;99.90;;;;;;5061543;28;20239;-76
2023/08/30 03:59:31;;;;;;;33.75;27.02;;;19.30;99.90;;;;;;5061314;28;20219;-76
2023/08/30 04:02:21;;;;;;;33.83;26.55;;;19.30;99.90;;;;;;5065592;28;20881;-76
2023/08/30 04:05:10;;;;;;;35.80;27.73;;;19.30;99.90;;;;;;5077689;28;20246;-76
2023/08/30 04:07:59;;;;;;;34.53;27.70;;;19.30;99.90;;;;;;5074571;28;20813;-75
2023/08/30 04:10:49;;;;;;;32.00;26.20;;;19.30;99.90;;;;;;5069178;28;20219;-76
2023/08/30 04:13:38;;;;;;;32.40;26.75;;;19.40;99.90;;;;;;5060260;28;20349;-75
2023/08/30 04:16:29;;;;;;;38.53;27.75;;;19.40;99.90;;;;;;5081941;28;20232;-75
2023/08/30 04:19:19;;;;;;;31.25;25.80;;;19.40;99.90;;;;;;5063497;28;20239;-75
2023/08/30 04:22:08;;;;;;;33.05;26.90;;;19.40;99.90;;;;;;5072309;28;20303;-76
2023/08/30 04:24:57;;;;;;;33.97;25.20;;;19.40;99.90;;;;;;5068317;28;20223;-75
2023/08/30 04:27:46;;;;;;;30.13;24.92;;;19.40;99.90;;;;;;5074766;28;20232;-75
2023/08/30 04:30:38;;;;;;;30.95;25.10;;;19.40;99.90;;;;;;5062350;28;20257;-75
2023/08/30 04:33:29;;;;;;;31.98;24.40;;;19.40;99.90;;;;;;5064267;28;20222;-74
2023/08/30 04:36:20;;;;;;;32.10;24.63;;;19.40;99.90;;;;;;5057376;28;20231;-74
2023/08/30 04:39:10;;;;;;;30.38;25.35;;;19.40;99.90;;;;;;5063594;28;20220;-74
2023/08/30 04:41:59;;;;;;;30.58;24.15;;;19.40;99.90;;;;;;5056742;28;22680;-74
2023/08/30 04:44:48;;;;;;;30.40;24.30;;;19.40;99.90;;;;;;5062372;28;20227;-75
2023/08/30 04:47:37;;;;;;;28.23;23.00;;;19.50;99.90;;;;;;5060491;28;20231;-74
2023/08/30 04:50:26;;;;;;;31.33;23.75;;;19.50;99.90;;;;;;5054581;28;20251;-74
2023/08/30 04:53:16;;;;;;;30.90;24.55;;;19.60;99.90;;;;;;5064132;28;20375;-75
2023/08/30 04:56:12;;;;;;;30.50;24.85;;;19.60;99.90;;;;;;5073347;28;20224;-76
2023/08/30 04:59:03;;;;;;;30.83;23.30;;;19.50;99.90;;;;;;5059805;28;20563;-75
2023/08/30 05:01:53;;;;;;;28.13;22.60;;;19.60;99.90;;;;;;5054745;28;20216;-73
2023/08/30 05:04:45;;;;;;;29.85;23.55;;;19.60;99.90;;;;;;5042977;28;20226;-74
2023/08/30 05:07:34;;;;;;;32.50;23.15;;;19.60;99.90;;;;;;5059426;28;20642;-74
2023/08/30 05:10:25;;;;;;;25.75;20.83;;;19.60;99.90;;;;;;5058168;28;20231;-74
2023/08/30 05:13:17;;;;;;;26.90;22.27;;;19.60;99.90;;;;;;5063893;28;20212;-72
2023/08/30 05:16:06;;;;;;;30.58;22.92;;;19.50;99.90;;;;;;5077683;28;20271;-75
2023/08/30 05:18:55;;;;;;;28.55;21.80;;;19.60;99.90;;;;;;5059068;28;20275;-75
2023/08/30 05:21:44;;;;;;;27.30;21.58;;;19.60;99.90;;;;;;5058987;28;21014;-77
2023/08/30 05:24:34;;;;;;;25.38;21.33;;;19.70;99.90;;;;;;5065502;28;20220;-77
2023/08/30 05:27:24;;;;;;;25.15;20.17;;;19.70;99.90;;;;;;5065265;28;20769;-75
2023/08/30 05:30:15;;;;;;;23.58;19.70;;;19.70;99.90;;;;;;5059961;28;20211;-75
2023/08/30 05:33:04;;;;;;;22.70;18.88;;;19.70;99.90;;;;;;5064698;28;20307;-74
2023/08/30 05:36:17;;;;;;;22.88;18.83;;;19.70;99.90;;;;;;5083259;28;20239;-74
2023/08/30 05:39:37;;;;;;;25.23;19.40;;;19.70;99.90;;;;;;5068434;28;20227;-74
2023/08/30 05:42:29;;;;;;;23.45;18.83;;;19.70;99.90;;;;;;5061702;28;20694;-72
2023/08/30 05:45:18;;;;;;;21.90;18.23;;;19.80;99.90;;;;;;5066300;28;20220;-71
2023/08/30 05:48:07;;;;;;;23.27;18.92;;;19.70;99.90;;;;;;5054689;28;20687;-74
2023/08/30 05:50:57;;;;;;;24.70;18.75;;;19.70;99.90;;;;;;5062709;28;20223;-75
2023/08/30 05:53:45;;;;;;;21.10;18.23;;;19.80;99.90;;;;;;5074396;28;20234;-76
2023/08/30 05:56:34;;;;;;;23.00;18.20;;;19.70;99.90;;;;;;5075384;28;20250;-74
2023/08/30 05:59:24;;;;;;;22.65;17.90;;;19.60;99.90;;;;;;5082006;28;20845;-73
2023/08/30 06:02:13;;;;;;;23.05;18.00;;;19.60;99.90;;;;;;5077463;28;20226;-74
2023/08/30 06:05:02;;;;;;;22.23;16.45;;;19.70;99.90;;;;;;5055831;28;20222;-72
2023/08/30 06:07:51;;;;;;;22.08;17.35;;;19.60;99.90;;;;;;5077950;28;20964;-73
2023/08/30 06:10:41;;;;;;;24.50;17.90;;;19.50;99.90;;;;;;5073362;28;20267;-74
2023/08/30 06:13:30;;;;;;;22.15;17.98;;;19.50;99.90;;;;;;5063789;28;20428;-72
2023/08/30 06:16:20;;;;;;;26.30;19.27;;;19.60;99.90;;;;;;5074172;28;20250;-71
2023/08/30 06:19:09;;;;;;;24.42;18.80;;;19.70;99.90;;;;;;5082970;28;20250;-73
2023/08/30 06:21:58;;;;;;;28.27;19.10;;;19.60;99.90;;;;;;5072848;28;20373;-73
2023/08/30 06:24:47;;;;;;;25.17;19.25;;;19.60;99.90;;;;;;5085738;28;21245;-73
2023/08/30 06:27:41;;;;;;;27.55;20.60;;;19.70;99.90;;;;;;5065777;28;20239;-74
2023/08/30 06:30:30;;;;;;;22.48;18.45;;;19.70;99.90;;;;;;5067019;28;20218;-73
2023/08/30 06:33:21;;;;;;;25.83;20.25;;;19.60;99.90;;;;;;5060723;28;20310;-75
2023/08/30 06:36:11;;;;;;;25.65;20.02;;;19.60;99.90;;;;;;5071664;28;20253;-76
2023/08/30 06:39:00;;;;;;;25.92;19.67;;;19.50;99.90;;;;;;5080334;28;20235;-75
2023/08/30 06:41:49;;;;;;;24.35;18.55;;;19.60;99.90;;;;;;5074619;28;20228;-77
2023/08/30 06:44:37;;;;;;;26.00;19.27;;;19.40;99.90;;;;;;5058762;28;20228;-77
2023/08/30 06:47:27;;;;;;;24.67;18.88;;;19.50;99.90;;;;;;5056113;28;20322;-78
2023/08/30 06:50:17;;;;;;;28.25;19.55;;;19.60;99.90;;;;;;5063543;28;20226;-77
2023/08/30 06:53:06;;;;;;;33.50;24.17;;;19.50;99.90;;;;;;5066318;28;20227;-75
2023/08/30 06:55:59;;;;;;;29.80;23.42;;;19.60;99.90;;;;;;5056657;28;20579;-74
2023/08/30 06:58:48;;;;;;;27.77;23.25;;;19.60;99.90;;;;;;5063292;28;20302;-74
2023/08/30 07:01:37;;;;;;;30.23;24.55;;;19.60;99.90;;;;;;5059698;28;20396;-74
2023/08/30 07:04:26;;;;;;;30.83;24.98;;;19.60;99.90;;;;;;5078540;28;20590;-79
2023/08/30 07:07:16;;;;;;;30.30;24.65;;;19.60;99.90;;;;;;5069119;28;20230;-78
2023/08/30 07:10:05;;;;;;;32.50;26.08;;;19.50;99.90;;;;;;5066357;28;20234;-79
2023/08/30 07:12:54;;;;;;;33.70;26.10;;;19.50;99.90;;;;;;5077496;28;20226;-80
2023/08/30 07:15:43;;;;;;;33.72;26.27;;;19.50;99.90;;;;;;5063718;28;20326;-76
2023/08/30 07:18:32;;;;;;;32.85;26.48;;;19.50;99.90;;;;;;5066431;28;21022;-80
2023/08/30 07:21:21;;;;;;;36.10;26.98;;;19.50;99.90;;;;;;5058202;28;20220;-80
2023/08/30 07:24:12;;;;;;;45.08;28.55;;;19.60;99.90;;;;;;5059356;28;20243;-76
2023/08/30 07:27:01;;;;;;;39.30;27.73;;;19.50;99.90;;;;;;5064564;28;20219;-76
2023/08/30 07:29:50;;;;;;;39.88;29.60;;;19.40;99.90;;;;;;5075535;28;20239;-76
2023/08/30 07:32:39;;;;;;;46.03;30.92;;;19.30;99.90;;;;;;5068565;28;20702;-77
2023/08/30 07:35:28;;;;;;;48.40;30.88;;;19.40;99.90;;;;;;5056637;28;20231;-75
2023/08/30 07:38:17;;;;;;;48.20;32.72;;;19.30;99.90;;;;;;5063176;28;20239;-75
2023/08/30 07:41:08;;;;;;;46.33;32.10;;;19.30;99.90;;;;;;5058183;28;20841;-74
2023/08/30 07:44:00;;;;;;;44.47;32.20;;;19.30;99.90;;;;;;5065912;28;20680;-75
2023/08/30 07:46:49;;;;;;;48.03;31.92;;;19.30;99.90;;;;;;5072390;28;20313;-74
2023/08/30 07:49:38;;;;;;;47.42;31.50;;;19.30;99.90;;;;;;5055699;28;20232;-75
2023/08/30 07:52:27;;;;;;;46.53;32.95;;;19.30;99.90;;;;;;5073141;28;20215;-75
2023/08/30 07:55:33;;;;;;;47.78;32.85;;;19.10;99.90;;;;;;5059526;28;20800;-77
2023/08/30 07:58:24;;;;;;;51.75;34.40;;;19.10;99.90;;;;;;5069944;28;20211;-75
2023/08/30 08:01:13;;;;;;;54.97;35.95;;;19.10;99.90;;;;;;5058404;28;20358;-76
2023/08/30 08:04:02;;;;;;;59.70;35.88;;;19.10;99.90;;;;;;5048840;28;20227;-77
2023/08/30 08:06:56;;;;;;;60.63;35.78;;;19.10;99.90;;;;;;5056130;28;20800;-80
2023/08/30 08:09:50;;;;;;;55.45;34.20;;;19.30;99.90;;;;;;5051880;28;20365;-80
2023/08/30 08:12:38;;;;;;;52.42;33.78;;;19.20;99.90;;;;;;5073166;28;20219;-74
2023/08/30 08:15:30;;;;;;;55.42;35.10;;;19.10;99.90;;;;;;5071030;28;22163;-77
2023/08/30 08:18:19;;;;;;;58.58;33.95;;;19.10;99.90;;;;;;5062882;28;20307;-78
2023/08/30 08:21:08;;;;;;;52.03;29.98;;;19.00;99.90;;;;;;5060292;28;20254;-78
2023/08/30 08:23:57;;;;;;;58.20;31.40;;;19.10;99.90;;;;;;5076343;28;20227;-78
2023/08/30 08:26:47;;;;;;;49.38;29.30;;;19.00;99.90;;;;;;5079279;28;20235;-73
2023/08/30 08:29:35;;;;;;;56.35;31.88;;;18.90;99.90;;;;;;5065172;28;20243;-73
2023/08/30 08:32:26;;;;;;;66.68;34.63;;;18.90;99.90;;;;;;5078613;28;20223;-74
2023/08/30 08:35:15;;;;;;;59.13;32.70;;;19.00;99.90;;;;;;5083031;28;20306;-73
2023/08/30 08:38:04;;;;;;;69.55;34.17;;;18.90;99.90;;;;;;5077239;28;20232;-72
2023/08/30 08:41:04;;;;;;;80.90;35.65;;;18.70;99.90;;;;;;5064369;28;20246;-71
2023/08/30 08:43:54;;;;;;;93.93;35.50;;;18.90;99.90;;;;;;5058657;28;20253;-70
2023/08/30 08:46:44;;;;;;;86.47;35.28;;;18.90;99.90;;;;;;5061279;28;20282;-69
2023/08/30 08:49:34;;;;;;;89.55;36.15;;;18.90;99.90;;;;;;5061249;28;20265;-69
2023/08/30 08:52:24;;;;;;;100.43;35.63;;;18.90;99.90;;;;;;5063315;28;20239;-70
2023/08/30 08:55:24;;;;;;;93.90;33.85;;;18.90;99.90;;;;;;5080029;28;21049;-71
2023/08/30 08:58:16;;;;;;;147.60;38.35;;;18.60;99.90;;;;;;5078694;28;21016;-73
2023/08/30 09:01:06;;;;;;;143.63;38.53;;;18.70;99.90;;;;;;5061605;28;20226;-73
2023/08/30 09:04:06;;;;;;;150.45;39.47;;;18.80;99.90;;;;;;5079341;28;20219;-73
2023/08/30 09:06:57;;;;;;;132.63;36.15;;;18.80;99.90;;;;;;5076958;28;20729;-72
2023/08/30 09:09:45;;;;;;;72.97;29.52;;;19.80;99.90;;;;;;5059353;28;21122;-70
2023/08/30 09:12:35;;;;;;;84.40;31.23;;;19.70;99.90;;;;;;5058378;28;20246;-71
2023/08/30 09:15:32;;;;;;;115.32;32.55;;;19.60;99.90;;;;;;5072299;28;20383;-71
2023/08/30 09:18:21;;;;;;;109.75;33.28;;;20.10;99.90;;;;;;5060570;28;20232;-71
2023/08/30 09:21:10;;;;;;;114.82;32.63;;;20.50;99.90;;;;;;5063274;28;20320;-71
2023/08/30 09:24:02;;;;;;;64.82;25.88;;;20.50;99.90;;;;;;5057621;28;20307;-71
2023/08/30 09:26:54;;;;;;;86.40;28.52;;;20.40;99.90;;;;;;5071962;28;20298;-71
2023/08/30 09:29:44;;;;;;;102.35;28.45;;;20.50;99.90;;;;;;5078197;28;20587;-71
2023/08/30 09:32:40;;;;;;;56.53;21.95;;;20.80;99.90;;;;;;5052776;28;20224;-71
2023/08/30 09:35:30;;;;;;;59.53;20.30;;;21.00;99.90;;;;;;5072943;28;20215;-71
2023/08/30 09:38:19;;;;;;;58.60;20.85;;;21.10;99.90;;;;;;5075566;28;20883;-72
2023/08/30 09:41:10;;;;;;;67.32;21.45;;;20.90;99.90;;;;;;5078784;28;20322;-70
2023/08/30 09:44:01;;;;;;;58.45;19.98;;;21.00;99.90;;;;;;5059814;28;20512;-72
2023/08/30 09:47:04;;;;;;;54.88;19.58;;;21.00;99.90;;;;;;5057432;28;20270;-72
2023/08/30 09:49:56;;;;;;;46.25;19.95;;;21.00;99.90;;;;;;5075678;28;20701;-71
2023/08/30 09:52:46;;;;;;;61.08;23.55;;;21.00;99.90;;;;;;5059340;28;20729;-73
2023/08/30 09:55:35;;;;;;;54.58;22.52;;;21.00;99.90;;;;;;5065528;28;20676;-70
2023/08/30 09:58:29;;;;;;;52.28;25.02;;;21.10;99.90;;;;;;5061401;28;20253;-72
2023/08/30 10:01:18;;;;;;;44.72;23.50;;;21.00;99.90;;;;;;5066753;28;20216;-71
2023/08/30 10:04:09;;;;;;;65.78;26.02;;;21.00;99.90;;;;;;5058886;28;20372;-74
2023/08/30 10:06:59;;;;;;;93.00;30.27;;;21.00;99.90;;;;;;5077907;28;20299;-74
2023/08/30 10:09:52;;;;;;;81.80;29.02;;;21.00;99.90;;;;;;5054096;28;20307;-74
2023/08/30 10:12:57;;;;;;;106.00;32.78;;;21.20;99.90;;;;;;5070021;28;20256;-74
2023/08/30 10:16:04;;;;;;;83.97;31.60;;;21.20;99.90;;;;;;5055661;28;20220;-75
2023/08/30 10:19:01;;;;;;;81.45;30.17;;;21.40;99.90;;;;;;5062543;28;20706;-80
2023/08/30 10:22:02;;;;;;;85.78;32.67;;;21.30;99.90;;;;;;5058818;28;20235;-74
2023/08/30 10:24:57;;;;;;;84.82;32.08;;;21.60;99.90;;;;;;5076296;28;20230;-72
2023/08/30 10:28:06;;;;;;;82.05;31.98;;;21.60;99.90;;;;;;5058466;28;20239;-72
2023/08/30 10:30:56;;;;;;;80.25;32.47;;;21.70;99.90;;;;;;5078063;28;20292;-72
2023/08/30 10:33:55;;;;;;;87.50;30.90;;;21.70;99.90;;;;;;5064593;28;20224;-76
2023/08/30 10:36:45;;;;;;;90.95;32.08;;;21.70;99.90;;;;;;5055956;28;20236;-74
2023/08/30 10:39:38;;;;;;;61.45;27.35;;;21.70;99.90;;;;;;5074919;28;20211;-75
2023/08/30 10:42:27;;;;;;;75.93;28.52;;;21.60;99.90;;;;;;5067075;28;20221;-73
2023/08/30 10:45:24;;;;;;;73.47;28.67;;;21.70;99.90;;;;;;5077443;28;20219;-73
2023/08/30 10:48:12;;;;;;;69.15;27.42;;;21.80;99.90;;;;;;5071557;28;20232;-74
2023/08/30 10:51:04;;;;;;;76.10;29.00;;;21.90;99.90;;;;;;5069620;28;20238;-73
2023/08/30 10:53:59;;;;;;;75.63;29.52;;;21.90;99.90;;;;;;5075484;28;20329;-73
2023/08/30 10:56:49;;;;;;;77.28;29.25;;;22.00;99.90;;;;;;5060317;28;20846;-71
2023/08/30 10:59:38;;;;;;;63.38;26.65;;;22.10;99.90;;;;;;5073540;28;20224;-72
2023/08/30 11:02:27;;;;;;;73.13;27.80;;;22.00;99.90;;;;;;5064826;28;20365;-72
2023/08/30 11:05:17;;;;;;;60.60;26.98;;;22.00;99.90;;;;;;5055089;28;20220;-74
2023/08/30 11:08:12;;;;;;;67.45;27.35;;;21.90;99.90;;;;;;5045497;28;20243;-74
2023/08/30 11:11:05;;;;;;;68.78;27.77;;;21.90;99.90;;;;;;5072003;28;20626;-71
2023/08/30 11:13:54;;;;;;;65.10;26.90;;;21.90;99.90;;;;;;5074823;28;20224;-74
2023/08/30 11:16:43;;;;;;;66.10;27.05;;;22.00;99.90;;;;;;5061792;28;20226;-73
2023/08/30 11:19:33;;;;;;;74.95;27.10;;;21.80;99.90;;;;;;5075443;28;20227;-74
2023/08/30 11:22:23;;;;;;;53.88;25.73;;;21.90;99.90;;;;;;5073698;28;20215;-75
2023/08/30 11:25:16;;;;;;;50.38;23.15;;;21.80;99.90;;;;;;5076510;28;20724;-72
2023/08/30 11:28:06;;;;;;;50.60;23.17;;;21.90;99.90;;;;;;5057747;28;20227;-72
2023/08/30 11:30:55;;;;;;;68.55;27.02;;;21.80;99.90;;;;;;5073336;28;20272;-71
2023/08/30 11:33:51;;;;;;;79.53;26.85;;;21.90;99.90;;;;;;5075030;28;20228;-73
2023/08/30 11:36:41;;;;;;;70.35;24.05;;;21.80;99.90;;;;;;5062096;28;20303;-72
2023/08/30 11:39:30;;;;;;;64.88;23.17;;;21.80;99.90;;;;;;5072125;28;20882;-73
2023/08/30 11:42:20;;;;;;;77.22;25.92;;;21.70;99.90;;;;;;5064275;28;20219;-72
2023/08/30 11:45:10;;;;;;;73.15;25.90;;;21.80;99.90;;;;;;5065579;28;20715;-73
2023/08/30 11:47:59;;;;;;;74.72;25.35;;;21.80;99.90;;;;;;5075289;28;20231;-73
2023/08/30 11:50:48;;;;;;;62.05;23.40;;;21.80;99.90;;;;;;5063563;28;20219;-71
2023/08/30 11:53:38;;;;;;;72.68;25.70;;;21.90;99.90;;;;;;5064225;28;20401;-71
2023/08/30 11:56:29;;;;;;;90.10;26.42;;;21.70;99.90;;;;;;5076089;28;20231;-74
2023/08/30 11:59:24;;;;;;;81.72;26.65;;;21.70;99.90;;;;;;5080262;28;20251;-73
2023/08/30 12:02:14;;;;;;;92.68;25.70;;;21.80;99.90;;;;;;5060841;28;20223;-73
2023/08/30 12:05:04;;;;;;;85.15;25.20;;;21.70;99.90;;;;;;5071661;28;20224;-74
2023/08/30 12:07:52;;;;;;;63.50;22.40;;;21.70;99.90;;;;;;5065903;28;20435;-72
2023/08/30 12:10:41;;;;;;;57.42;22.10;;;21.90;99.90;;;;;;5076966;28;20631;-71
2023/08/30 12:13:32;;;;;;;51.92;20.63;;;21.80;99.90;;;;;;5061895;28;20226;-72
2023/08/30 12:16:24;;;;;;;69.40;22.60;;;21.80;99.90;;;;;;5080203;28;21073;-73
2023/08/30 12:19:15;;;;;;;70.05;22.35;;;21.90;99.90;;;;;;5060807;28;20260;-73
2023/08/30 12:22:05;;;;;;;55.53;22.02;;;21.80;99.90;;;;;;5080315;28;20219;-72
2023/08/30 12:24:54;;;;;;;59.00;22.48;;;21.70;99.90;;;;;;5061860;28;20691;-72
2023/08/30 12:27:43;;;;;;;73.00;24.77;;;21.80;99.90;;;;;;5055989;28;20221;-73
2023/08/30 12:30:32;;;;;;;80.68;25.80;;;21.60;99.90;;;;;;5065290;28;20219;-73
2023/08/30 12:33:25;;;;;;;84.65;24.13;;;21.70;99.90;;;;;;5075342;28;20215;-73
2023/08/30 12:36:14;;;;;;;60.15;23.08;;;21.50;99.90;;;;;;5078939;28;20238;-74
2023/08/30 12:39:04;;;;;;;85.95;25.98;;;21.40;99.90;;;;;;5068586;28;20673;-72
2023/08/30 12:41:52;;;;;;;68.95;24.63;;;21.50;99.90;;;;;;5059051;28;20235;-73
2023/08/30 12:44:41;;;;;;;57.15;23.38;;;21.40;99.90;;;;;;5062792;28;20277;-72
2023/08/30 12:47:31;;;;;;;76.88;25.60;;;21.30;99.90;;;;;;5076965;28;20243;-73
2023/08/30 12:50:21;;;;;;;85.93;26.98;;;21.60;99.90;;;;;;5083445;28;20247;-73
2023/08/30 12:53:11;;;;;;;88.72;30.10;;;21.80;99.90;;;;;;5080507;28;20211;-73
2023/08/30 12:55:59;;;;;;;68.40;27.20;;;21.70;99.90;;;;;;5059722;28;20231;-72
2023/08/30 12:58:48;;;;;;;98.47;32.17;;;21.60;99.90;;;;;;5061220;28;20711;-70
2023/08/30 13:01:37;;;;;;;104.60;33.90;;;21.70;99.90;;;;;;5078476;28;20228;-71
2023/08/30 13:04:29;;;;;;;82.95;29.77;;;21.80;99.90;;;;;;5080514;28;20235;-73
2023/08/30 13:07:19;;;;;;;70.22;29.58;;;21.80;99.90;;;;;;5079576;28;20223;-71
2023/08/30 13:10:08;;;;;;;81.78;31.30;;;21.80;99.90;;;;;;5062606;28;20219;-72
2023/08/30 13:12:58;;;;;;;85.63;31.63;;;21.90;99.90;;;;;;5075510;28;20914;-72
2023/08/30 13:15:48;;;;;;;86.40;33.83;;;21.80;99.90;;;;;;5064928;28;20235;-71
2023/08/30 13:18:36;;;;;;;65.32;30.42;;;22.00;99.90;;;;;;5080058;28;20269;-71
2023/08/30 13:21:25;;;;;;;86.20;33.70;;;21.90;99.90;;;;;;5074575;28;20257;-72
2023/08/30 13:24:32;;;;;;;86.90;32.55;;;22.00;99.90;;;;;;5057680;28;20322;-73
2023/08/30 13:27:21;;;;;;;95.15;33.20;;;22.00;99.90;;;;;;5053019;28;20216;-73
2023/08/30 13:30:10;;;;;;;81.30;31.48;;;22.00;99.90;;;;;;5067308;28;20220;-71
2023/08/30 13:32:59;;;;;;;74.38;29.75;;;22.00;99.90;;;;;;5062127;28;20223;-72
2023/08/30 13:35:51;;;;;;;74.57;30.48;;;21.90;99.90;;;;;;5059803;28;20738;-71
2023/08/30 13:38:41;;;;;;;66.18;27.63;;;22.10;99.90;;;;;;5046417;28;20572;-71
2023/08/30 13:41:31;;;;;;;61.25;26.23;;;22.10;99.90;;;;;;5057391;28;20334;-72
2023/08/30 13:44:20;;;;;;;60.83;26.50;;;22.00;99.90;;;;;;5060212;28;20231;-68
2023/08/30 13:47:09;;;;;;;61.67;25.60;;;21.90;99.90;;;;;;5075885;28;20223;-70
2023/08/30 13:49:59;;;;;;;55.85;23.92;;;22.00;99.90;;;;;;5079915;28;20296;-70
2023/08/30 13:52:48;;;;;;;54.22;24.33;;;21.90;99.90;;;;;;5079813;28;20228;-75
2023/08/30 13:55:37;;;;;;;51.25;23.73;;;22.00;99.90;;;;;;5081759;28;20645;-72
2023/08/30 13:58:30;;;;;;;55.65;24.45;;;21.90;99.90;;;;;;5074322;28;20255;-72
2023/08/30 14:01:20;;;;;;;52.20;22.50;;;22.10;99.90;;;;;;5075685;28;20228;-71
2023/08/30 14:04:09;;;;;;;51.65;24.85;;;22.00;99.90;;;;;;5063231;28;20219;-71
2023/08/30 14:06:58;;;;;;;50.53;25.02;;;22.10;99.90;;;;;;5070873;28;20236;-71
2023/08/30 14:09:47;;;;;;;49.33;23.25;;;22.30;99.90;;;;;;5071353;28;20227;-73
2023/08/30 14:12:36;;;;;;;43.97;22.75;;;22.30;99.90;;;;;;5058584;28;20224;-73
2023/08/30 14:15:26;;;;;;;46.47;22.92;;;22.40;99.90;;;;;;5061593;28;20227;-72
2023/08/30 14:18:16;;;;;;;44.10;23.00;;;22.50;99.90;;;;;;5070736;28;20232;-71
2023/08/30 14:21:05;;;;;;;40.17;19.17;;;22.60;99.90;;;;;;5075507;28;20602;-72
2023/08/30 14:23:54;;;;;;;38.53;20.27;;;22.50;99.90;;;;;;5057767;28;20228;-71
2023/08/30 14:26:42;;;;;;;30.73;17.13;;;22.60;99.90;;;;;;5061155;28;20335;-71