Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:02;;;;;;;3.55;2.20;;;;;;;;;;5077249;28;21650;-65
2023/06/16 00:03:34;;;;;;;4.50;2.63;;;;;;;;;;5076827;28;20052;-64
2023/06/16 00:06:12;;;;;;;3.80;1.92;;;;;;;;;;5073508;28;20050;-67
2023/06/16 00:08:42;;;;;;;3.58;2.42;;;;;;;;;;5080031;28;20318;-64
2023/06/16 00:11:10;;;;;;;4.60;2.85;;;;;;;;;;5079072;28;20054;-67
2023/06/16 00:13:39;;;;;;;2.67;1.98;;;;;;;;;;5075446;28;20176;-69
2023/06/16 00:16:09;;;;;;;3.90;2.47;;;;;;;;;;5072669;28;20599;-65
2023/06/16 00:18:43;;;;;;;3.65;2.42;;;;;;;;;;5078281;28;20040;-64
2023/06/16 00:21:14;;;;;;;4.40;2.25;;;;;;;;;;5074763;28;20118;-66
2023/06/16 00:23:45;;;;;;;4.60;2.28;;;;;;;;;;5077559;28;20044;-64
2023/06/16 00:26:13;;;;;;;4.53;2.55;;;;;;;;;;5076001;28;20052;-64
2023/06/16 00:28:41;;;;;;;6.80;2.38;;;;;;;;;;5080628;28;20078;-63
2023/06/16 00:31:10;;;;;;;4.38;2.03;;;;;;;;;;5075285;28;20135;-63
2023/06/16 00:33:38;;;;;;;2.90;2.20;;;;;;;;;;5078721;28;20074;-65
2023/06/16 00:36:07;;;;;;;3.53;2.05;;;;;;;;;;5075598;28;20121;-68
2023/06/16 00:38:35;;;;;;;2.92;1.75;;;;;;;;;;5079962;28;20066;-63
2023/06/16 00:41:05;;;;;;;3.35;2.00;;;;;;;;;;5080202;28;20040;-66
2023/06/16 00:43:33;;;;;;;4.60;2.47;;;;;;;;;;5077721;28;20091;-63
2023/06/16 00:46:01;;;;;;;5.45;2.40;;;;;;;;;;5072643;28;20056;-69
2023/06/16 00:48:30;;;;;;;4.22;2.50;;;;;;;;;;5077260;28;20052;-65
2023/06/16 00:50:59;;;;;;;6.43;2.38;;;;;;;;;;5076974;28;20219;-69
2023/06/16 00:53:30;;;;;;;3.72;2.47;;;;;;;;;;5075593;28;20052;-63
2023/06/16 00:55:59;;;;;;;2.60;1.90;;;;;;;;;;5077278;28;20617;-64
2023/06/16 00:58:30;;;;;;;3.97;2.63;;;;;;;;;;5076432;28;20059;-66
2023/06/16 01:00:59;;;;;;;3.58;2.42;;;;;;;;;;5076329;28;20125;-65
2023/06/16 01:03:28;;;;;;;3.08;2.00;;;;;;;;;;5090572;22;20046;-64
2023/06/16 01:05:58;;;;;;;3.80;2.13;;;;;;;;;;5072988;28;20050;-64
2023/06/16 01:08:30;;;;;;;3.97;2.08;;;;;;;;;;5072951;28;20084;-63
2023/06/16 01:11:05;;;;;;;4.13;2.45;;;;;;;;;;5073119;28;20049;-63
2023/06/16 01:13:34;;;;;;;;;;;;;;;;;;5073034;28;20048;-64
2023/06/16 01:16:04;;;;;;;4.78;2.10;;;;;;;;;;5072597;28;19920;-64
2023/06/16 01:18:33;;;;;;;5.30;2.10;;;;;;;;;;5072610;28;20091;-63
2023/06/16 01:21:05;;;;;;;5.78;2.47;;;;;;;;;;5073467;28;20127;-63
2023/06/16 01:23:41;;;;;;;3.97;2.28;;;;;;;;;;5072849;28;20052;-65
2023/06/16 01:26:13;;;;;;;4.63;2.30;;;;;;;;;;5073555;28;20044;-64
2023/06/16 01:28:45;;;;;;;5.88;2.42;;;;;;;;;;5072472;28;20048;-62
2023/06/16 01:31:15;;;;;;;3.90;2.47;;;;;;;;;;5072796;28;20496;-64
2023/06/16 01:33:45;;;;;;;4.35;2.47;;;;;;;;;;5052931;28;20154;-62
2023/06/16 01:36:13;;;;;;;4.10;2.45;;;;;;;;;;5048746;28;22066;-63
2023/06/16 01:38:43;;;;;;;5.07;2.40;;;;;;;;;;5053395;28;20115;-63
2023/06/16 01:41:13;;;;;;;3.45;2.13;;;;;;;;;;5049322;28;20063;-62
2023/06/16 01:43:42;;;;;;;5.22;2.40;;;;;;;;;;5050165;28;20045;-64
2023/06/16 01:46:10;;;;;;;4.55;2.30;;;;;;;;;;5046299;28;20199;-64
2023/06/16 01:48:39;;;;;;;3.42;1.90;;;;;;;;;;5053634;28;20634;-63
2023/06/16 01:51:07;;;;;;;3.70;2.28;;;;;;;;;;5055930;28;20110;-63
2023/06/16 01:53:35;;;;;;;4.07;2.47;;;;;;;;;;5050946;28;20143;-62
2023/06/16 01:56:04;;;;;;;3.78;2.40;;;;;;;;;;5053826;28;20087;-63
2023/06/16 01:58:34;;;;;;;3.90;2.42;;;;;;;;;;5050654;28;20048;-63
2023/06/16 02:01:05;;;;;;;3.97;2.53;;;;;;;;;;5050724;28;20048;-63
2023/06/16 02:03:36;;;;;;;5.90;2.85;;;;;;;;;;5050289;28;20045;-63
2023/06/16 02:06:07;;;;;;;4.35;2.70;;;;;;;;;;5031195;28;20044;-63
2023/06/16 02:08:36;;;;;;;5.80;2.50;;;;;;;;;;5033715;28;20076;-62
2023/06/16 02:11:04;;;;;;;3.92;2.35;;;;;;;;;;5033078;28;20077;-63
2023/06/16 02:13:34;;;;;;;3.80;2.45;;;;;;;;;;5031842;28;20118;-64
2023/06/16 02:16:03;;;;;;;4.57;2.70;;;;;;;;;;5029919;28;20057;-63
2023/06/16 02:18:32;;;;;;;4.40;2.13;;;;;;;;;;5029620;28;20108;-62
2023/06/16 02:21:01;;;;;;;4.13;2.30;;;;;;;;;;5033056;28;20085;-65
2023/06/16 02:23:29;;;;;;;5.50;2.67;;;;;;;;;;5028544;28;20580;-64
2023/06/16 02:25:57;;;;;;;5.43;3.08;;;;;;;;;;5031937;28;20333;-64
2023/06/16 02:28:26;;;;;;;2.67;2.08;;;;;;;;;;5036329;28;20056;-62
2023/06/16 02:30:56;;;;;;;3.15;2.20;;;;;;;;;;5035101;28;20095;-63
2023/06/16 02:33:24;;;;;;;4.45;2.88;;;;;;;;;;5032819;28;20065;-63
2023/06/16 02:35:52;;;;;;;6.03;2.85;;;;;;;;;;5034438;28;20048;-63
2023/06/16 02:38:21;;;;;;;4.30;2.65;;;;;;;;;;5030866;28;20450;-63
2023/06/16 02:40:49;;;;;;;6.30;2.55;;;;;;;;;;5035467;28;20407;-63
2023/06/16 02:43:18;;;;;;;4.32;2.33;;;;;;;;;;5036724;28;20140;-62
2023/06/16 02:45:47;;;;;;;4.55;2.38;;;;;;;;;;5032376;28;20053;-63
2023/06/16 02:48:16;;;;;;;6.95;2.97;;;;;;;;;;5037446;28;20076;-63
2023/06/16 02:50:45;;;;;;;4.32;2.88;;;;;;;;;;5037064;28;20265;-62
2023/06/16 02:53:14;;;;;;;12.27;3.38;;;;;;;;;;5038454;28;20049;-63
2023/06/16 02:55:44;;;;;;;6.18;3.13;;;;;;;;;;5035962;28;20052;-63
2023/06/16 02:58:12;;;;;;;3.80;2.28;;;;;;;;;;5038061;28;20551;-63
2023/06/16 03:00:40;;;;;;;4.75;2.70;;;;;;;;;;5032954;28;20073;-65
2023/06/16 03:03:09;;;;;;;4.60;3.05;;;;;;;;;;5033275;28;20059;-63
2023/06/16 03:05:39;;;;;;;6.72;2.75;;;;;;;;;;5052541;28;20040;-64
2023/06/16 03:08:08;;;;;;;4.97;2.97;;;;;;;;;;5054718;28;20079;-63
2023/06/16 03:10:36;;;;;;;5.20;3.00;;;;;;;;;;5056553;28;20049;-62
2023/06/16 03:13:05;;;;;;;4.38;2.58;;;;;;;;;;5056862;28;20048;-63
2023/06/16 03:15:33;;;;;;;5.18;2.35;;;;;;;;;;5056320;28;20072;-63
2023/06/16 03:18:02;;;;;;;5.00;2.75;;;;;;;;;;5055776;28;20080;-62
2023/06/16 03:20:31;;;;;;;3.97;2.80;;;;;;;;;;5058323;28;20056;-62
2023/06/16 03:23:02;;;;;;;4.30;2.65;;;;;;;;;;5055333;28;20059;-63
2023/06/16 03:25:31;;;;;;;8.00;2.58;;;;;;;;;;5054258;28;20163;-63
2023/06/16 03:28:00;;;;;;;5.03;3.13;;;;;;;;;;5053120;28;20048;-63
2023/06/16 03:30:29;;;;;;;4.90;2.90;;;;;;;;;;5056004;28;20508;-62
2023/06/16 03:32:57;;;;;;;2.65;2.10;;;;;;;;;;5052526;28;20118;-63
2023/06/16 03:35:26;;;;;;;4.30;2.35;;;;;;;;;;5050951;28;20866;-63
2023/06/16 03:37:54;;;;;;;6.00;2.78;;;;;;;;;;5053860;28;20053;-64
2023/06/16 03:40:24;;;;;;;3.80;2.50;;;;;;;;;;5058544;28;20052;-63
2023/06/16 03:42:53;;;;;;;6.97;2.50;;;;;;;;;;5054453;28;20053;-62
2023/06/16 03:45:21;;;;;;;6.38;2.80;;;;;;;;;;5054326;28;20212;-62
2023/06/16 03:47:49;;;;;;;3.35;1.88;;;;;;;;;;5057237;28;20068;-63
2023/06/16 03:50:18;;;;;;;5.43;2.70;;;;;;;;;;5051901;28;20056;-63
2023/06/16 03:52:47;;;;;;;8.80;1.92;;;;;;;;;;5060041;28;20110;-63
2023/06/16 03:55:21;;;;;;;7.00;3.10;;;;;;;;;;5055676;28;20132;-64
2023/06/16 03:57:51;;;;;;;5.82;3.03;;;;;;;;;;5060764;28;20049;-64
2023/06/16 04:00:21;;;;;;;6.32;2.65;;;;;;;;;;5057328;28;20102;-62
2023/06/16 04:02:50;;;;;;;4.03;2.42;;;;;;;;;;5058196;28;20111;-64
2023/06/16 04:05:19;;;;;;;4.60;2.53;;;;;;;;;;5052178;28;20095;-62
2023/06/16 04:07:47;;;;;;;6.38;2.65;;;;;;;;;;5058485;28;20049;-62
2023/06/16 04:10:16;;;;;;;5.43;2.78;;;;;;;;;;5058966;28;20053;-62
2023/06/16 04:12:45;;;;;;;5.38;3.03;;;;;;;;;;5055047;28;20505;-63
2023/06/16 04:15:14;;;;;;;5.53;3.22;;;;;;;;;;5056567;28;20048;-63
2023/06/16 04:17:43;;;;;;;8.13;3.05;;;;;;;;;;5056250;28;20501;-63
2023/06/16 04:20:12;;;;;;;4.53;2.95;;;;;;;;;;5055518;28;20426;-65
2023/06/16 04:22:41;;;;;;;5.47;2.80;;;;;;;;;;5057112;28;20056;-63
2023/06/16 04:25:11;;;;;;;11.15;4.57;;;;;;;;;;5053195;28;20072;-62
2023/06/16 04:27:39;;;;;;;6.60;3.13;;;;;;;;;;5055165;28;20049;-64
2023/06/16 04:30:08;;;;;;;6.13;3.30;;;;;;;;;;5057640;28;20957;-63
2023/06/16 04:32:38;;;;;;;6.93;3.25;;;;;;;;;;5054282;28;20133;-62
2023/06/16 04:35:07;;;;;;;6.32;3.50;;;;;;;;;;5053243;28;20040;-63
2023/06/16 04:37:35;;;;;;;4.47;2.67;;;;;;;;;;5057602;28;20073;-64
2023/06/16 04:40:05;;;;;;;5.95;3.03;;;;;;;;;;5052129;28;20048;-64
2023/06/16 04:42:34;;;;;;;4.47;2.60;;;;;;;;;;5052982;28;20067;-63
2023/06/16 04:45:03;;;;;;;7.72;2.97;;;;;;;;;;5055084;28;20049;-63
2023/06/16 04:47:31;;;;;;;6.00;3.25;;;;;;;;;;5059210;28;20094;-65
2023/06/16 04:50:01;;;;;;;4.03;2.45;;;;;;;;;;5053920;28;20616;-64
2023/06/16 04:52:30;;;;;;;5.20;2.92;;;;;;;;;;5055869;28;20315;-63
2023/06/16 04:54:59;;;;;;;5.60;2.60;;;;;;;;;;5053582;28;20060;-63
2023/06/16 04:57:27;;;;;;;4.10;2.80;;;;;;;;;;5053117;28;20690;-63
2023/06/16 04:59:56;;;;;;;5.95;3.08;;;;;;;;;;5053765;28;20482;-64
2023/06/16 05:02:24;;;;;;;9.00;3.03;;;;;;;;;;5053352;28;20520;-64
2023/06/16 05:04:53;;;;;;;6.18;3.00;;;;;;;;;;5052993;28;20134;-63
2023/06/16 05:07:23;;;;;;;5.47;2.92;;;;;;;;;;5050118;28;20048;-65
2023/06/16 05:09:51;;;;;;;8.02;3.45;;;;;;;;;;5057201;28;20049;-62
2023/06/16 05:12:20;;;;;;;4.25;2.60;;;;;;;;;;5054107;28;20114;-63
2023/06/16 05:14:48;;;;;;;6.53;2.92;;;;;;;;;;5052766;28;20056;-63
2023/06/16 05:17:17;;;;;;;4.32;2.95;;;;;;;;;;5052574;28;20529;-63
2023/06/16 05:19:45;;;;;;;6.93;3.42;;;;;;;;;;5052313;28;20135;-64
2023/06/16 05:22:14;;;;;;;8.23;2.72;;;;;;;;;;5054554;28;20064;-65
2023/06/16 05:24:44;;;;;;;5.95;2.92;;;;;;;;;;5054732;28;20060;-64
2023/06/16 05:27:12;;;;;;;4.97;2.78;;;;;;;;;;5055470;28;20086;-64
2023/06/16 05:29:41;;;;;;;5.68;2.83;;;;;;;;;;5052697;28;20050;-65
2023/06/16 05:32:09;;;;;;;3.85;2.30;;;;;;;;;;5055602;28;20052;-65
2023/06/16 05:34:38;;;;;;;5.72;2.85;;;;;;;;;;5055480;28;20056;-66
2023/06/16 05:37:06;;;;;;;4.40;2.38;;;;;;;;;;5057326;28;20072;-67
2023/06/16 05:39:35;;;;;;;8.07;2.85;;;;;;;;;;5055321;28;20048;-65
2023/06/16 05:42:05;;;;;;;5.18;3.00;;;;;;;;;;5057418;28;20063;-68
2023/06/16 05:44:33;;;;;;;6.82;3.65;;;;;;;;;;5055684;28;20378;-66
2023/06/16 05:47:02;;;;;;;4.82;2.72;;;;;;;;;;5054140;28;20452;-67
2023/06/16 05:49:30;;;;;;;5.32;3.00;;;;;;;;;;5056784;28;20052;-66
2023/06/16 05:52:01;;;;;;;5.38;2.85;;;;;;;;;;5056457;28;20118;-65
2023/06/16 05:54:30;;;;;;;4.32;2.20;;;;;;;;;;5052829;28;20519;-66
2023/06/16 05:56:58;;;;;;;6.78;2.97;;;;;;;;;;5053726;28;20748;-67
2023/06/16 05:59:28;;;;;;;4.97;2.70;;;;;;;;;;5052804;28;20044;-65
2023/06/16 06:01:57;;;;;;;6.07;3.20;;;;;;;;;;5055198;28;20079;-68
2023/06/16 06:04:28;;;;;;;5.55;2.55;;;;;;;;;;5052704;28;20065;-65
2023/06/16 06:06:57;;;;;;;5.18;2.60;;;;;;;;;;5053511;28;21021;-66
2023/06/16 06:09:26;;;;;;;7.07;3.25;;;;;;;;;;5051911;28;20044;-65
2023/06/16 06:11:54;;;;;;;5.35;2.95;;;;;;;;;;5051586;28;20081;-69
2023/06/16 06:14:22;;;;;;;6.53;3.35;;;;;;;;;;5053926;28;20106;-65
2023/06/16 06:16:52;;;;;;;5.38;2.70;;;;;;;;;;5053377;28;20083;-67
2023/06/16 06:19:22;;;;;;;6.68;2.70;;;;;;;;;;5055543;28;20450;-66
2023/06/16 06:21:51;;;;;;;9.98;3.53;;;;;;;;;;5053582;28;20520;-66
2023/06/16 06:24:20;;;;;;;3.67;2.53;;;;;;;;;;5054258;28;20139;-69
2023/06/16 06:26:49;;;;;;;5.13;2.40;;;;;;;;;;5054655;28;20044;-66
2023/06/16 06:29:17;;;;;;;5.63;2.90;;;;;;;;;;5052713;28;20051;-66
2023/06/16 06:31:46;;;;;;;5.63;2.72;;;;;;;;;;5052873;28;20049;-66
2023/06/16 06:34:15;;;;;;;5.13;2.78;;;;;;;;;;5052085;28;20056;-66
2023/06/16 06:36:44;;;;;;;4.88;2.78;;;;;;;;;;5051345;28;20618;-66
2023/06/16 06:39:12;;;;;;;4.55;2.90;;;;;;;;;;5055455;28;20497;-66
2023/06/16 06:41:41;;;;;;;5.35;2.75;;;;;;;;;;5055872;28;20071;-66
2023/06/16 06:44:10;;;;;;;9.13;2.92;;;;;;;;;;5056851;28;20083;-67
2023/06/16 06:46:38;;;;;;;4.25;2.50;;;;;;;;;;5049903;28;20041;-67
2023/06/16 06:49:06;;;;;;;7.63;2.70;;;;;;;;;;5049961;28;20127;-69
2023/06/16 06:51:36;;;;;;;3.50;2.58;;;;;;;;;;5050878;28;20387;-67
2023/06/16 06:54:05;;;;;;;2.83;2.17;;;;;;;;;;5051644;28;20053;-66
2023/06/16 06:56:33;;;;;;;7.78;2.45;;;;;;;;;;5051162;28;20083;-69
2023/06/16 06:59:02;;;;;;;5.25;2.63;;;;;;;;;;5051063;28;20111;-67
2023/06/16 07:01:30;;;;;;;5.47;2.40;;;;;;;;;;5053138;28;20048;-66
2023/06/16 07:03:58;;;;;;;6.20;2.40;;;;;;;;;;5051685;28;20298;-66
2023/06/16 07:06:27;;;;;;;5.07;2.53;;;;;;;;;;5052045;28;20114;-66
2023/06/16 07:08:58;;;;;;;3.35;2.22;;;;;;;;;;5054010;28;20141;-66
2023/06/16 07:11:26;;;;;;;3.38;2.38;;;;;;;;;;5055036;28;20059;-67
2023/06/16 07:13:55;;;;;;;6.82;3.08;;;;;;;;;;5054772;28;20045;-67
2023/06/16 07:16:23;;;;;;;6.43;2.95;;;;;;;;;;5057159;28;20417;-66
2023/06/16 07:18:52;;;;;;;6.55;2.65;;;;;;;;;;5055525;28;20390;-68
2023/06/16 07:21:21;;;;;;;5.25;2.10;;;;;;;;;;5056649;28;20068;-67
2023/06/16 07:23:49;;;;;;;4.38;2.47;;;;;;;;;;5055278;28;20469;-67
2023/06/16 07:26:19;;;;;;;4.55;2.60;;;;;;;;;;5053376;28;20141;-66
2023/06/16 07:28:47;;;;;;;3.90;2.42;;;;;;;;;;5056385;28;20984;-67
2023/06/16 07:31:16;;;;;;;5.35;2.60;;;;;;;;;;5053843;28;20122;-66
2023/06/16 07:33:45;;;;;;;5.82;2.70;;;;;;;;;;5058940;28;20056;-67
2023/06/16 07:36:13;;;;;;;7.47;2.47;;;;;;;;;;5056946;28;20962;-67
2023/06/16 07:38:42;;;;;;;4.90;2.63;;;;;;;;;;5053280;28;20498;-68
2023/06/16 07:41:10;;;;;;;3.53;2.30;;;;;;;;;;5056674;28;20076;-68
2023/06/16 07:43:40;;;;;;;4.68;2.60;;;;;;;;;;5057307;28;20045;-66
2023/06/16 07:46:08;;;;;;;5.72;2.67;;;;;;;;;;5055845;28;20577;-67
2023/06/16 07:48:37;;;;;;;2.80;1.92;;;;;;;;;;5055667;28;20049;-67
2023/06/16 07:51:06;;;;;;;6.32;2.72;;;;;;;;;;5053943;28;20049;-66
2023/06/16 07:53:34;;;;;;;6.45;3.30;;;;;;;;;;5058614;28;20089;-67
2023/06/16 07:56:03;;;;;;;4.15;2.42;;;;;;;;;;5054498;28;20116;-66
2023/06/16 07:58:31;;;;;;;6.65;3.15;;;;;;;;;;5053490;28;20131;-67
2023/06/16 08:01:01;;;;;;;3.33;2.58;;;;;;;;;;5058290;28;20067;-68
2023/06/16 08:03:30;;;;;;;4.53;2.35;;;;;;;;;;5052809;28;20072;-67
2023/06/16 08:05:59;;;;;;;4.70;2.10;;;;;;;;;;5059742;28;20056;-66
2023/06/16 08:08:28;;;;;;;4.65;2.40;;;;;;;;;;5060563;28;20044;-67
2023/06/16 08:10:56;;;;;;;4.57;2.60;;;;;;;;;;5057870;28;20413;-67
2023/06/16 08:13:25;;;;;;;5.68;2.85;;;;;;;;;;5060952;28;20762;-68
2023/06/16 08:15:53;;;;;;;3.75;2.00;;;;;;;;;;5059909;28;20048;-67
2023/06/16 08:18:24;;;;;;;4.13;2.58;;;;;;;;;;5056159;28;20127;-68
2023/06/16 08:20:53;;;;;;;3.35;2.35;;;;;;;;;;5061579;28;20477;-68
2023/06/16 08:23:21;;;;;;;4.15;2.47;;;;;;;;;;5061317;28;20052;-67
2023/06/16 08:25:50;;;;;;;5.05;2.80;;;;;;;;;;5055784;28;20052;-68
2023/06/16 08:28:18;;;;;;;3.45;2.00;;;;;;;;;;5060867;28;20098;-68
2023/06/16 08:30:46;;;;;;;4.00;2.30;;;;;;;;;;5057652;28;20044;-68
2023/06/16 08:33:15;;;;;;;6.10;2.33;;;;;;;;;;5058136;28;20045;-68
2023/06/16 08:35:45;;;;;;;4.47;2.30;;;;;;;;;;5060374;28;20072;-68
2023/06/16 08:38:13;;;;;;;2.92;1.85;;;;;;;;;;5057853;28;20114;-67
2023/06/16 08:40:43;;;;;;;5.97;2.38;;;;;;;;;;5061266;28;20049;-68
2023/06/16 08:43:12;;;;;;;5.50;2.15;;;;;;;;;;5060343;28;20438;-69
2023/06/16 08:45:41;;;;;;;6.55;2.20;;;;;;;;;;5058221;28;20095;-68
2023/06/16 08:48:11;;;;;;;4.53;2.75;;;;;;;;;;5060142;28;20091;-68
2023/06/16 08:50:40;;;;;;;4.68;2.30;;;;;;;;;;5060622;28;20098;-68
2023/06/16 08:53:12;;;;;;;3.88;2.47;;;;;;;;;;5058511;28;20536;-69
2023/06/16 08:55:42;;;;;;;4.65;2.47;;;;;;;;;;5055835;28;20048;-68
2023/06/16 08:58:11;;;;;;;3.72;2.08;;;;;;;;;;5058895;28;20116;-68
2023/06/16 09:00:41;;;;;;;6.38;2.30;;;;;;;;;;5057277;28;20044;-69
2023/06/16 09:03:09;;;;;;;4.03;2.25;;;;;;;;;;5060785;28;20106;-67
2023/06/16 09:05:38;;;;;;;6.13;2.20;;;;;;;;;;5037017;28;20049;-67
2023/06/16 09:08:08;;;;;;;4.40;2.35;;;;;;;;;;5034583;28;20037;-68
2023/06/16 09:10:38;;;;;;;5.05;2.22;;;;;;;;;;5037214;28;20041;-67
2023/06/16 09:13:07;;;;;;;4.05;2.28;;;;;;;;;;5036005;28;20041;-69
2023/06/16 09:15:36;;;;;;;5.75;2.13;;;;;;;;;;5034235;28;20247;-68
2023/06/16 09:18:07;;;;;;;6.70;2.00;;;;;;;;;;5034458;28;20076;-68
2023/06/16 09:20:39;;;;;;;4.60;2.17;;;;;;;;;;5034266;28;20049;-68
2023/06/16 09:23:08;;;;;;;4.55;2.35;;;;;;;;;;5032215;28;20052;-68
2023/06/16 09:25:39;;;;;;;6.85;2.35;;;;;;;;;;5030960;28;20055;-68
2023/06/16 09:28:09;;;;;;;3.35;2.25;;;;;;;;;;5031235;28;20041;-67
2023/06/16 09:30:37;;;;;;;5.45;2.15;;;;;;;;;;5032941;28;20600;-67
2023/06/16 09:33:11;;;;;;;5.32;2.60;;;;;;;;;;5028501;28;20076;-67
2023/06/16 09:35:41;;;;;;;3.75;2.53;;;;;;;;;;5033444;28;20052;-67
2023/06/16 09:38:10;;;;;;;3.38;2.03;;;;;;;;;;5034420;28;20056;-67
2023/06/16 09:40:40;;;;;;;5.28;2.40;;;;;;;;;;5035181;28;20490;-67
2023/06/16 09:43:10;;;;;;;3.22;2.00;;;;;;;;;;5033000;28;20046;-68
2023/06/16 09:45:39;;;;;;;3.63;2.20;;;;;;;;;;5034728;28;20048;-68
2023/06/16 09:48:08;;;;;;;7.50;2.55;;;;;;;;;;5035957;28;20049;-67
2023/06/16 09:50:37;;;;;;;2.88;1.65;;;;;;;;;;5036318;28;20045;-67
2023/06/16 09:53:07;;;;;;;4.78;2.40;;;;;;;;;;5034603;28;20068;-67
2023/06/16 09:55:39;;;;;;;3.10;2.10;;;;;;;;;;5033514;28;20047;-67
2023/06/16 09:58:09;;;;;;;4.50;2.50;;;;;;;;;;5033353;28;20049;-68
2023/06/16 10:00:37;;;;;;;3.08;2.10;;;;;;;;;;5033330;28;20049;-67
2023/06/16 10:03:08;;;;;;;3.65;2.10;;;;;;;;;;5032685;28;20053;-67
2023/06/16 10:05:40;;;;;;;4.15;1.98;;;;;;;;;;5049773;28;20041;-65
2023/06/16 10:08:08;;;;;;;5.35;2.25;;;;;;;;;;5054554;28;20048;-68
2023/06/16 10:10:40;;;;;;;3.63;2.40;;;;;;;;;;5053954;28;20056;-66
2023/06/16 10:13:10;;;;;;;4.93;2.47;;;;;;;;;;5053869;28;20089;-67
2023/06/16 10:15:40;;;;;;;3.40;2.38;;;;;;;;;;5053874;28;20563;-70
2023/06/16 10:18:09;;;;;;;3.17;2.22;;;;;;;;;;5053855;28;20044;-67
2023/06/16 10:20:40;;;;;;;4.25;2.17;;;;;;;;;;5054809;28;20048;-69
2023/06/16 10:23:10;;;;;;;3.70;2.40;;;;;;;;;;5053493;28;20508;-66
2023/06/16 10:25:40;;;;;;;5.00;2.30;;;;;;;;;;5053049;28;20048;-66
2023/06/16 10:28:14;;;;;;;3.65;2.20;;;;;;;;;;5052092;28;20056;-67
2023/06/16 10:30:43;;;;;;;4.60;1.92;;;;;;;;;;5054256;28;20110;-66
2023/06/16 10:33:22;;;;;;;3.67;2.15;;;;;;;;;;5052151;28;20255;-64
2023/06/16 10:35:51;;;;;;;3.25;1.98;;;;;;;;;;5055062;28;20128;-68
2023/06/16 10:38:39;;;;;;;3.25;1.75;;;;;;;;;;5053060;28;20044;-68
2023/06/16 10:41:12;;;;;;;5.53;2.33;;;;;;;;;;5054114;28;20050;-64
2023/06/16 10:43:41;;;;;;;4.88;2.30;;;;;;;;;;5056202;28;20056;-69
2023/06/16 10:46:14;;;;;;;3.25;1.90;;;;;;;;;;5051647;28;20555;-67
2023/06/16 10:48:58;;;;;;;4.22;2.28;;;;;;;;;;5057038;28;20066;-65
2023/06/16 10:51:43;;;;;;;4.30;1.95;;;;;;;;;;5058235;28;20493;-65
2023/06/16 10:54:11;;;;;;;3.40;1.90;;;;;;;;;;5056863;28;20057;-67
2023/06/16 10:57:01;;;;;;;3.97;2.30;;;;;;;;;;5059162;28;20533;-69
2023/06/16 10:59:54;;;;;;;4.25;2.22;;;;;;;;;;5052802;28;20078;-66
2023/06/16 11:02:24;;;;;;;4.85;2.03;;;;;;;;;;5056552;28;20166;-64
2023/06/16 11:05:15;;;;;;;3.33;2.05;;;;;;;;;;5061644;28;20136;-67
2023/06/16 11:07:46;;;;;;;4.18;2.10;;;;;;;;;;5058909;28;20056;-64
2023/06/16 11:10:18;;;;;;;4.97;2.13;;;;;;;;;;5056753;28;20064;-65
2023/06/16 11:12:47;;;;;;;4.85;1.92;;;;;;;;;;5056035;28;20068;-65
2023/06/16 11:15:17;;;;;;;4.72;1.80;;;;;;;;;;5053597;28;20060;-67
2023/06/16 11:17:47;;;;;;;2.92;1.80;;;;;;;;;;5059447;28;20049;-65
2023/06/16 11:20:16;;;;;;;3.45;2.08;;;;;;;;;;5060787;28;20069;-66
2023/06/16 11:22:45;;;;;;;3.42;2.10;;;;;;;;;;5056566;28;20718;-65
2023/06/16 11:25:14;;;;;;;2.85;2.05;;;;;;;;;;5057190;28;20048;-67
2023/06/16 11:27:43;;;;;;;3.97;2.13;;;;;;;;;;5058534;28;20118;-67
2023/06/16 11:30:13;;;;;;;5.25;2.28;;;;;;;;;;5058926;28;20406;-67
2023/06/16 11:32:42;;;;;;;4.45;2.30;;;;;;;;;;5055903;28;20135;-65
2023/06/16 11:35:11;;;;;;;4.53;1.98;;;;;;;;;;5054320;28;20760;-66
2023/06/16 11:37:40;;;;;;;4.75;2.30;;;;;;;;;;5057580;28;20052;-66
2023/06/16 11:40:11;;;;;;;4.07;2.33;;;;;;;;;;5053741;28;20055;-68
2023/06/16 11:42:39;;;;;;;3.28;2.45;;;;;;;;;;5058409;28;20057;-66
2023/06/16 11:45:08;;;;;;;5.68;2.15;;;;;;;;;;5054257;28;20268;-65
2023/06/16 11:47:37;;;;;;;4.43;2.03;;;;;;;;;;5055236;28;20055;-65
2023/06/16 11:50:08;;;;;;;4.78;2.33;;;;;;;;;;5059032;28;20049;-69
2023/06/16 11:52:37;;;;;;;6.57;2.47;;;;;;;;;;5058700;28;20052;-70
2023/06/16 11:55:06;;;;;;;4.22;2.40;;;;;;;;;;5057347;28;20064;-70
2023/06/16 11:57:37;;;;;;;4.45;2.38;;;;;;;;;;5058599;28;20056;-67
2023/06/16 12:00:07;;;;;;;5.70;2.55;;;;;;;;;;5057679;28;20052;-67
2023/06/16 12:02:36;;;;;;;6.20;2.30;;;;;;;;;;5053931;28;20106;-68
2023/06/16 12:05:05;;;;;;;5.03;2.88;;;;;;;;;;5059904;28;20054;-67
2023/06/16 12:07:35;;;;;;;2.92;2.13;;;;;;;;;;5059635;28;20053;-69
2023/06/16 12:10:04;;;;;;;2.72;2.00;;;;;;;;;;5059104;28;20052;-68
2023/06/16 12:12:33;;;;;;;3.15;2.08;;;;;;;;;;5052950;28;20060;-66
2023/06/16 12:15:04;;;;;;;3.45;2.20;;;;;;;;;;5056196;28;20532;-67
2023/06/16 12:17:34;;;;;;;4.28;2.45;;;;;;;;;;5056400;28;20048;-71
2023/06/16 12:20:04;;;;;;;5.10;2.30;;;;;;;;;;5057870;28;20048;-67
2023/06/16 12:22:38;;;;;;;4.85;2.40;;;;;;;;;;5058861;28;20065;-72
2023/06/16 12:25:10;;;;;;;2.97;1.90;;;;;;;;;;5056306;28;20084;-66
2023/06/16 12:27:38;;;;;;;4.10;2.00;;;;;;;;;;5056094;28;20135;-66
2023/06/16 12:30:08;;;;;;;3.15;2.08;;;;;;;;;;5055936;28;20045;-66
2023/06/16 12:32:36;;;;;;;6.55;2.30;;;;;;;;;;5056331;28;20067;-70
2023/06/16 12:35:06;;;;;;;7.43;2.30;;;;;;;;;;5056371;28;20045;-66
2023/06/16 12:37:36;;;;;;;4.75;2.25;;;;;;;;;;5060909;28;20240;-66
2023/06/16 12:40:07;;;;;;;4.18;2.08;;;;;;;;;;5058279;28;20622;-69
2023/06/16 12:42:36;;;;;;;6.03;2.33;;;;;;;;;;5055783;28;20049;-65
2023/06/16 12:45:06;;;;;;;4.60;2.15;;;;;;;;;;5054258;28;21042;-64
2023/06/16 12:47:35;;;;;;;3.85;1.92;;;;;;;;;;5057154;28;20449;-64
2023/06/16 12:50:04;;;;;;;4.10;1.83;;;;;;;;;;5054353;28;20060;-64
2023/06/16 12:52:33;;;;;;;4.10;1.80;;;;;;;;;;5057378;28;20050;-65
2023/06/16 12:55:03;;;;;;;3.25;2.17;;;;;;;;;;5056594;28;20279;-66
2023/06/16 12:57:32;;;;;;;6.28;2.10;;;;;;;;;;5054834;28;20044;-66
2023/06/16 13:00:00;;;;;;;4.25;2.33;;;;;;;;;;5048849;28;20317;-67
2023/06/16 13:02:29;;;;;;;3.63;2.00;;;;;;;;;;5054926;28;20155;-65
2023/06/16 13:04:57;;;;;;;5.85;2.10;;;;;;;;;;5043567;28;20053;-64
2023/06/16 13:07:26;;;;;;;5.93;2.00;;;;;;;;;;5033612;28;20458;-66
2023/06/16 13:09:54;;;;;;;3.17;1.90;;;;;;;;;;5033772;28;20053;-67
2023/06/16 13:12:24;;;;;;;5.95;2.63;;;;;;;;;;5034467;28;20493;-66
2023/06/16 13:14:52;;;;;;;5.97;2.08;;;;;;;;;;5035472;28;20110;-65
2023/06/16 13:17:21;;;;;;;3.53;2.03;;;;;;;;;;5038570;28;20494;-66
2023/06/16 13:19:49;;;;;;;3.42;2.10;;;;;;;;;;5033907;28;20061;-66
2023/06/16 13:22:17;;;;;;;4.57;2.45;;;;;;;;;;5033338;28;20045;-66
2023/06/16 13:24:46;;;;;;;5.05;2.33;;;;;;;;;;5034249;28;20041;-66
2023/06/16 13:27:14;;;;;;;4.25;2.00;;;;;;;;;;5036397;28;20478;-66
2023/06/16 13:29:44;;;;;;;5.60;2.20;;;;;;;;;;5038392;28;20041;-66
2023/06/16 13:32:12;;;;;;;3.30;2.03;;;;;;;;;;5034970;28;20061;-65
2023/06/16 13:34:41;;;;;;;2.95;2.13;;;;;;;;;;5038406;28;20505;-66
2023/06/16 13:37:09;;;;;;;4.78;2.25;;;;;;;;;;5036722;28;20091;-65
2023/06/16 13:39:42;;;;;;;5.60;2.58;;;;;;;;;;5032329;28;20487;-67
2023/06/16 13:42:10;;;;;;;5.78;2.10;;;;;;;;;;5035937;28;20457;-67
2023/06/16 13:44:38;;;;;;;6.95;2.60;;;;;;;;;;5031890;28;20044;-67
2023/06/16 13:47:08;;;;;;;4.72;1.95;;;;;;;;;;5034682;28;20097;-66
2023/06/16 13:49:37;;;;;;;3.80;2.30;;;;;;;;;;5035576;28;20045;-64
2023/06/16 13:52:06;;;;;;;5.68;2.63;;;;;;;;;;5037148;28;20131;-68
2023/06/16 13:54:34;;;;;;;4.80;2.50;;;;;;;;;;5036899;28;20045;-69
2023/06/16 13:57:03;;;;;;;4.53;2.78;;;;;;;;;;5032786;28;20041;-66
2023/06/16 13:59:31;;;;;;;6.75;2.63;;;;;;;;;;5031206;28;20045;-65
2023/06/16 14:01:59;;;;;;;5.43;2.15;;;;;;;;;;5034950;28;20053;-64
2023/06/16 14:04:29;;;;;;;4.20;2.45;;;;;;;;;;5039811;28;20063;-67
2023/06/16 14:06:58;;;;;;;6.97;2.35;;;;;;;;;;5055486;28;20227;-65
2023/06/16 14:09:26;;;;;;;4.97;2.22;;;;;;;;;;5051109;28;20052;-63
2023/06/16 14:11:54;;;;;;;6.70;2.40;;;;;;;;;;5055874;28;20040;-68
2023/06/16 14:14:23;;;;;;;7.57;2.40;;;;;;;;;;5052510;28;20063;-65
2023/06/16 14:16:52;;;;;;;6.20;2.60;;;;;;;;;;5051262;28;20500;-65
2023/06/16 14:19:20;;;;;;;3.72;2.33;;;;;;;;;;5057781;28;20052;-64
2023/06/16 14:21:50;;;;;;;5.97;3.40;;;;;;;;;;5056532;28;20053;-65
2023/06/16 14:24:19;;;;;;;5.05;2.15;;;;;;;;;;5057044;28;20493;-65
2023/06/16 14:26:47;;;;;;;4.38;2.33;;;;;;;;;;5064215;28;20147;-65
2023/06/16 14:29:16;;;;;;;4.30;2.00;;;;;;;;;;5062770;28;20091;-65
2023/06/16 14:31:44;;;;;;;5.82;2.33;;;;;;;;;;5059821;28;20075;-65
2023/06/16 14:34:12;;;;;;;4.53;2.25;;;;;;;;;;5059646;28;20114;-66
2023/06/16 14:36:41;;;;;;;7.80;2.38;;;;;;;;;;5063463;28;20045;-66
2023/06/16 14:39:10;;;;;;;4.60;2.33;;;;;;;;;;5060809;28;20055;-66
2023/06/16 14:41:39;;;;;;;5.35;2.85;;;;;;;;;;5060689;28;20705;-65
2023/06/16 14:44:08;;;;;;;3.17;1.95;;;;;;;;;;5062997;28;20425;-65
2023/06/16 14:46:36;;;;;;;3.67;2.35;;;;;;;;;;5060805;28;20052;-66
2023/06/16 14:49:05;;;;;;;4.82;2.40;;;;;;;;;;5056638;28;20101;-65
2023/06/16 14:51:36;;;;;;;4.38;2.30;;;;;;;;;;5061492;28;20045;-66
2023/06/16 14:54:05;;;;;;;3.88;2.13;;;;;;;;;;5065077;28;20056;-66
2023/06/16 14:56:35;;;;;;;4.05;2.08;;;;;;;;;;5063053;28;20405;-65