Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:04;;;;;;;16.70;10.55;;;;;;;18.58;92.68;94610.78;5056708;28;20331;-78
2022/05/25 00:02:37;;;;;;;15.85;10.73;;;;;;;18.55;93.01;94608.69;5055947;28;20208;-78
2022/05/25 00:05:09;;;;;;;17.17;10.07;;;;;;;18.53;93.08;94603.66;5056441;28;20646;-77
2022/05/25 00:07:41;;;;;;;14.20;11.07;;;;;;;18.53;92.75;94608.16;5060926;28;20215;-77
2022/05/25 00:10:16;;;;;;;15.75;10.50;;;;;;;18.49;93.11;94602.66;5061367;28;20228;-76
2022/05/25 00:12:43;;;;;;;18.00;11.00;;;;;;;18.46;93.61;94607.63;5060193;28;20277;-77
2022/05/25 00:15:15;;;;;;;17.48;10.68;;;;;;;18.38;94.32;94606.34;5060367;28;20217;-77
2022/05/25 00:17:47;;;;;;;14.13;10.82;;;;;;;18.34;94.72;94610.53;5061188;28;20197;-77
2022/05/25 00:20:19;;;;;;;17.55;10.07;;;;;;;18.31;94.72;94610.28;5059620;28;20302;-77
2022/05/25 00:22:53;;;;;;;14.00;10.45;;;;;;;18.38;94.44;94608.19;5060413;28;20280;-77
2022/05/25 00:25:29;;;;;;;16.95;11.30;;;;;;;18.36;94.35;94607.63;5062568;28;20231;-77
2022/05/25 00:28:00;;;;;;;12.98;10.32;;;;;;;18.32;94.61;94610.03;5060949;28;20197;-78
2022/05/25 00:30:32;;;;;;;20.23;11.68;;;;;;;18.27;94.76;94604.75;5062575;28;20246;-78
2022/05/25 00:33:04;;;;;;;16.73;11.27;;;;;;;18.23;94.98;94598.47;5061420;28;20586;-78
2022/05/25 00:35:35;;;;;;;12.13;10.23;;;;;;;18.18;95.78;94608.22;5059820;28;20288;-77
2022/05/25 00:38:05;;;;;;;16.42;10.77;;;;;;;18.14;95.63;94603.47;5059125;28;20294;-78
2022/05/25 00:40:45;;;;;;;16.63;10.07;;;;;;;18.18;95.44;94610.84;5061124;28;20221;-78
2022/05/25 00:43:20;;;;;;;18.38;10.65;;;;;;;18.10;95.72;94612.94;5060104;28;20341;-79
2022/05/25 00:45:57;;;;;;;16.17;10.37;;;;;;;18.09;96.24;94613.22;5059921;28;20691;-78
2022/05/25 00:48:35;;;;;;;12.13;9.93;;;;;;;18.06;96.18;94611.91;5061720;28;20204;-77
2022/05/25 00:51:16;;;;;;;14.35;10.35;;;;;;;18.04;96.21;94605.31;5060468;28;20201;-77
2022/05/25 00:53:50;;;;;;;14.38;10.43;;;;;;;18.01;96.94;94609.28;5062376;28;20197;-77
2022/05/25 00:56:26;;;;;;;18.10;10.07;;;;;;;17.99;96.77;94613.22;5061008;28;20204;-76
2022/05/25 00:59:01;;;;;;;13.85;10.60;;;;;;;17.92;96.84;94608.22;5060325;28;20205;-78
2022/05/25 01:01:33;;;;;;;18.05;10.35;;;;;;;17.93;96.80;94609.03;5060183;28;20224;-78
2022/05/25 01:04:04;;;;;;;12.55;9.98;;;;;;;17.86;97.93;94611.94;5060655;28;20205;-78
2022/05/25 01:06:54;;;;;;;12.13;9.35;;;;;;;17.81;98.11;94613.75;5061284;28;21075;-78
2022/05/25 01:09:35;;;;;;;14.10;10.70;;;;;;;17.82;98.36;94618.75;5061444;28;20212;-78
2022/05/25 01:12:20;;;;;;;12.13;10.20;;;;;;;17.82;97.94;94618.75;5059900;28;20325;-78
2022/05/25 01:15:06;;;;;;;13.03;10.20;;;;;;;17.83;97.94;94622.97;5060984;28;20197;-80
2022/05/25 01:17:49;;;;;;;14.73;10.53;;;;;;;17.84;97.75;94621.13;5062734;28;20205;-80
2022/05/25 01:20:27;;;;;;;13.30;10.60;;;;;;;17.79;97.84;94623.75;5062924;28;20193;-82
2022/05/25 01:23:15;;;;;;;18.77;10.37;;;;;;;17.73;98.07;94628.22;5062746;28;20830;-81
2022/05/25 01:26:21;;;;;;;19.17;10.77;;;;;;;17.64;98.86;94629.00;5062158;28;20229;-79
2022/05/25 01:29:09;;;;;;;14.50;10.50;;;;;;;17.49;100.00;94627.09;5061810;28;20274;-79
2022/05/25 01:31:50;;;;;;;11.80;10.00;;;;;;;17.40;100.00;94628.69;5061916;28;20205;-78
2022/05/25 01:34:31;;;;;;;12.23;10.83;;;;;;;17.28;100.00;94628.94;5059090;28;20216;-78
2022/05/25 01:37:10;;;;;;;15.50;10.60;;;;;;;17.13;100.00;94622.84;5060392;28;20291;-79
2022/05/25 01:39:47;;;;;;;13.60;11.10;;;;;;;17.12;100.00;94634.38;5060876;28;21005;-78
2022/05/25 01:42:23;;;;;;;14.97;10.87;;;;;;;17.14;100.00;94637.56;5060317;28;20335;-78
2022/05/25 01:44:59;;;;;;;15.77;11.63;;;;;;;17.19;100.00;94632.31;5060830;28;20208;-79
2022/05/25 01:47:37;;;;;;;12.93;11.13;;;;;;;17.19;100.00;94627.06;5060501;28;20212;-79
2022/05/25 01:50:14;;;;;;;17.37;11.43;;;;;;;17.20;100.00;94632.03;5060811;28;20758;-78
2022/05/25 01:52:48;;;;;;;16.90;10.90;;;;;;;17.22;100.00;94631.81;5059558;28;20674;-78
2022/05/25 01:55:24;;;;;;;15.77;11.30;;;;;;;17.15;100.00;94634.66;5059133;28;20224;-78
2022/05/25 01:58:04;;;;;;;14.43;10.57;;;;;;;17.17;100.00;94637.06;5059400;28;20311;-78
2022/05/25 02:00:40;;;;;;;14.87;10.70;;;;;;;17.18;100.00;94643.88;5060399;28;20741;-78
2022/05/25 02:06:37;;;;;;;17.50;11.77;;;;;;;17.20;100.00;94645.19;5060466;28;20208;-79
2022/05/25 02:09:25;;;;;;;17.73;11.80;;;;;;;17.18;100.00;94655.16;5057684;28;20219;-79
2022/05/25 02:12:06;;;;;;;16.73;11.10;;;;;;;17.17;100.00;94655.44;5059336;28;20242;-79
2022/05/25 02:14:48;;;;;;;19.47;11.80;;;;;;;17.12;100.00;94658.81;5058708;28;21196;-79
2022/05/25 02:17:30;;;;;;;16.47;11.90;;;;;;;17.03;100.00;94655.91;5059878;28;20220;-78
2022/05/25 02:20:09;;;;;;;23.47;17.60;;;;;;;17.01;100.00;94660.63;5059219;28;20200;-79
2022/05/25 02:22:46;;;;;;;17.40;14.23;;;;;;;17.00;100.00;94664.28;5059713;28;20687;-79
2022/05/25 02:25:24;;;;;;;17.27;14.03;;;;;;;16.97;100.00;94669.25;5059128;28;20213;-79
2022/05/25 02:28:04;;;;;;;19.40;14.90;;;;;;;16.93;100.00;94668.22;5059498;28;20212;-80
2022/05/25 02:30:56;;;;;;;23.27;17.13;;;;;;;16.93;100.00;94668.22;5060029;28;20296;-84
2022/05/25 02:33:31;;;;;;;24.60;17.10;;;;;;;16.97;100.00;94679.75;5061725;28;20206;-81
2022/05/25 02:36:04;;;;;;;23.00;16.73;;;;;;;16.95;100.00;94674.00;5061767;28;20201;-81
2022/05/25 02:38:40;;;;;;;21.87;15.20;;;;;;;16.88;100.00;94681.31;5062063;28;20201;-80
2022/05/25 02:41:17;;;;;;;22.43;15.20;;;;;;;16.89;100.00;94675.00;5063126;28;20228;-83
2022/05/25 02:43:47;;;;;;;19.70;13.43;;;;;;;16.90;100.00;94674.78;5042518;28;20263;-82
2022/05/25 02:46:21;;;;;;;20.43;13.83;;;;;;;16.90;100.00;94690.53;5041622;28;20214;-82
2022/05/25 02:48:56;;;;;;;16.77;13.50;;;;;;;16.94;100.00;94681.06;5039908;28;20288;-81
2022/05/25 02:51:29;;;;;;;20.57;13.83;;;;;;;16.97;100.00;94679.75;5042045;28;20201;-81
2022/05/25 02:54:05;;;;;;;22.13;14.83;;;;;;;16.94;100.00;94680.31;5041354;28;20219;-81
2022/05/25 02:56:36;;;;;;;22.67;14.03;;;;;;;16.96;100.00;94688.72;5040310;28;20252;-82
2022/05/25 02:59:08;;;;;;;19.07;13.50;;;;;;;16.90;100.00;94682.66;5038077;28;20301;-82
2022/05/25 03:01:39;;;;;;;20.17;13.50;;;;;;;16.80;100.00;94679.97;5041783;28;20230;-81
2022/05/25 03:04:10;;;;;;;18.97;13.07;;;;;;;16.87;100.00;94695.50;5042877;28;20206;-80
2022/05/25 03:06:44;;;;;;;18.37;13.73;;;;;;;16.82;100.00;94693.63;5042008;28;20242;-81
2022/05/25 03:09:15;;;;;;;20.27;13.60;;;;;;;16.74;100.00;94688.06;5040065;28;20206;-80
2022/05/25 03:11:46;;;;;;;24.40;15.23;;;;;;;16.76;100.00;94699.91;5041687;28;20665;-81
2022/05/25 03:14:17;;;;;;;18.73;14.07;;;;;;;16.75;100.00;94695.69;5040708;28;20208;-80
2022/05/25 03:16:48;;;;;;;22.27;14.63;;;;;;;16.73;100.00;94699.63;5038856;28;20778;-80
2022/05/25 03:19:19;;;;;;;24.77;14.33;;;;;;;16.68;100.00;94710.88;5037889;28;20320;-80
2022/05/25 03:21:54;;;;;;;23.50;14.90;;;;;;;16.73;100.00;94710.13;5040409;28;20234;-80
2022/05/25 03:24:25;;;;;;;23.23;14.93;;;;;;;16.73;100.00;94721.41;5040463;28;20271;-80
2022/05/25 03:26:58;;;;;;;23.83;15.20;;;;;;;16.74;100.00;94716.94;5041483;28;20301;-79
2022/05/25 03:29:32;;;;;;;23.00;14.50;;;;;;;16.76;100.00;94715.66;5040947;28;20267;-80
2022/05/25 03:32:02;;;;;;;26.13;15.17;;;;;;;16.69;100.00;94715.06;5038184;28;20292;-80
2022/05/25 03:34:32;;;;;;;23.97;15.57;;;;;;;16.76;100.00;94730.63;5036219;28;20289;-79
2022/05/25 03:37:04;;;;;;;28.17;16.20;;;;;;;16.77;100.00;94737.41;5037280;28;20259;-79
2022/05/25 03:39:34;;;;;;;25.23;16.63;;;;;;;16.74;100.00;94736.09;5038463;28;20237;-80
2022/05/25 03:42:09;;;;;;;25.97;16.33;;;;;;;16.66;100.00;94730.53;5050492;28;20440;-80
2022/05/25 03:44:39;;;;;;;26.13;15.37;;;;;;;16.79;100.00;94738.78;5063789;28;20204;-80
2022/05/25 03:47:13;;;;;;;21.83;14.67;;;;;;;16.82;100.00;94743.53;5063134;28;20279;-80
2022/05/25 03:49:43;;;;;;;22.83;14.73;;;;;;;16.83;100.00;94747.72;5064988;28;20209;-80
2022/05/25 03:52:20;;;;;;;25.00;15.03;;;;;;;16.76;100.00;94757.66;5064785;28;20211;-79
2022/05/25 03:54:51;;;;;;;21.07;14.10;;;;;;;16.79;100.00;94757.16;5064091;28;20209;-79
2022/05/25 03:57:25;;;;;;;22.27;14.77;;;;;;;16.82;100.00;94758.47;5061409;28;20209;-80
2022/05/25 03:59:56;;;;;;;20.23;14.90;;;;;;;16.91;100.00;94759.59;5063071;28;20232;-79
2022/05/25 04:02:25;;;;;;;25.60;15.57;;;;;;;16.97;100.00;94761.97;5062939;28;20212;-79
2022/05/25 04:05:10;;;;;;;22.70;14.77;;;;;;;16.91;100.00;94752.47;5063279;28;20292;-79
2022/05/25 04:07:47;;;;;;;21.43;15.20;;;;;;;16.96;100.00;94754.34;5063399;28;20231;-80
2022/05/25 04:10:20;;;;;;;22.93;16.27;;;;;;;17.03;100.00;94762.78;5062654;28;20259;-80
2022/05/25 04:12:49;;;;;;;19.63;15.57;;;;;;;17.01;100.00;94762.25;5061939;28;20217;-80
2022/05/25 04:15:21;;;;;;;24.53;16.60;;;;;;;17.07;100.00;94763.84;5063780;28;20291;-78
2022/05/25 04:17:55;;;;;;;24.10;15.63;;;;;;;17.09;100.00;94756.50;5063047;28;20237;-80
2022/05/25 04:20:27;;;;;;;22.53;15.57;;;;;;;17.10;100.00;94754.69;5063104;28;20214;-80
2022/05/25 04:22:58;;;;;;;24.13;16.90;;;;;;;17.14;100.00;94759.19;5063007;28;20232;-80
2022/05/25 04:25:31;;;;;;;22.17;17.00;;;;;;;17.17;100.00;94757.88;5063161;28;20556;-81
2022/05/25 04:28:05;;;;;;;22.13;17.47;;;;;;;17.17;100.00;94758.63;5062539;28;20219;-80
2022/05/25 04:30:39;;;;;;;22.43;17.73;;;;;;;17.16;100.00;94756.28;5063321;28;20651;-80
2022/05/25 04:33:15;;;;;;;22.67;17.17;;;;;;;17.18;100.00;94754.97;5061012;28;20245;-81
2022/05/25 04:35:44;;;;;;;26.13;16.97;;;;;;;17.22;100.00;94753.44;5063132;28;20204;-80
2022/05/25 04:38:19;;;;;;;32.03;17.27;;;;;;;17.27;100.00;94761.31;5061792;28;20202;-79
2022/05/25 04:40:49;;;;;;;25.30;17.30;;;;;;;17.34;100.00;94764.53;5063756;28;20205;-80
2022/05/25 04:43:25;;;;;;;24.80;17.83;;;;;;;17.34;100.00;94764.53;5062261;28;20237;-80
2022/05/25 04:45:59;;;;;;;24.33;17.50;;;;;;;17.40;100.00;94767.97;5061651;28;20220;-73
2022/05/25 04:48:32;;;;;;;27.50;17.80;;;;;;;17.39;100.00;94771.63;5059309;28;20206;-74
2022/05/25 04:51:01;;;;;;;23.80;17.33;;;;;;;17.39;100.00;94769.00;5059240;28;20213;-75
2022/05/25 04:53:34;;;;;;;26.97;18.23;;;;;;;17.45;100.00;94765.34;5059376;28;20213;-74
2022/05/25 04:58:50;;;;;;;26.07;16.80;;;;;;;17.44;100.00;94764.53;5057499;28;20207;-74
2022/05/25 05:01:19;;;;;;;22.00;15.30;;;;;;;17.44;100.00;94769.81;5057562;28;20225;-74
2022/05/25 05:03:49;;;;;;;20.80;15.57;;;;;;;17.48;100.00;94770.88;5061666;28;20221;-74
2022/05/25 05:06:20;;;;;;;24.23;15.93;;;;;;;17.55;100.00;94771.44;5064597;28;20209;-74
2022/05/25 05:08:58;;;;;;;25.90;18.20;;;;;;;17.56;100.00;94770.41;5066384;28;20617;-75
2022/05/25 05:11:28;;;;;;;28.57;20.23;;;;;;;17.55;100.00;94766.19;5066146;28;20212;-75
2022/05/25 05:14:01;;;;;;;30.67;22.60;;;;;;;17.57;100.00;94768.56;5066046;28;20197;-80
2022/05/25 05:16:30;;;;;;;32.37;23.60;;;;;;;17.58;100.00;94778.03;5065885;28;20193;-73
2022/05/25 05:19:00;;;;;;;34.33;22.33;;;;;;;17.55;100.00;94781.97;5064125;28;20239;-73
2022/05/25 05:21:28;;;;;;;29.60;20.27;;;;;;;17.66;100.00;94782.00;5064231;28;20741;-74
2022/05/25 05:23:59;;;;;;;31.45;18.30;;;;;;;17.73;100.00;94783.34;5063917;28;20439;-74
2022/05/25 05:26:28;;;;;;;30.53;18.83;;;;;;;17.78;100.00;94788.59;5064371;28;21932;-74
2022/05/25 05:28:58;;;;;;;26.70;16.90;;;;;;;17.76;100.00;94789.91;5064682;28;21760;-74
2022/05/25 05:31:28;;;;;;;26.10;16.17;;;;;;;17.82;100.00;94791.50;5065612;28;20644;-74
2022/05/25 05:34:00;;;;;;;26.53;15.37;;;;;;;17.87;100.00;94789.69;5065106;28;20232;-74
2022/05/25 05:36:32;;;;;;;20.60;14.93;;;;;;;17.88;100.00;94795.72;5065552;28;20633;-73
2022/05/25 05:39:06;;;;;;;25.20;14.87;;;;;;;17.87;100.00;94794.94;5064283;28;20627;-73
2022/05/25 05:41:41;;;;;;;21.42;15.20;;;;;;;17.85;100.00;94796.25;5063911;28;20236;-73
2022/05/25 05:44:14;;;;;;;19.52;15.50;;;;;;;17.97;100.00;94802.06;5064971;28;20240;-74
2022/05/25 05:46:48;;;;;;;20.27;14.70;;;;;;;17.95;100.00;94809.44;5065009;28;20202;-74
2022/05/25 05:49:20;;;;;;;20.83;15.18;;;;;;;17.92;100.00;94810.72;5063378;28;20686;-81
2022/05/25 05:51:53;;;;;;;30.17;15.00;;;;;;;17.96;100.00;94811.78;5063478;28;20209;-81
2022/05/25 05:54:28;;;;;;;20.03;14.57;;;;;;;18.05;100.00;94807.63;5066028;28;20926;-75
2022/05/25 05:56:58;;;;;;;23.48;14.48;;;;;;;18.05;100.00;94804.97;5065331;28;20646;-74
2022/05/25 05:59:28;;;;;;;19.00;15.27;;;;;;;18.06;100.00;94808.41;5059680;28;20205;-75
2022/05/25 06:02:00;;;;;;;20.75;15.05;;;;;;;18.13;100.00;94808.94;5061905;28;20208;-74
2022/05/25 06:04:40;;;;;;;23.63;15.30;;;;;;;18.19;100.00;94812.34;5060726;28;20205;-74
2022/05/25 06:07:11;;;;;;;29.85;16.50;;;;;;;18.25;100.00;94811.31;5063465;28;20201;-74
2022/05/25 06:09:45;;;;;;;23.60;15.98;;;;;;;18.33;100.00;94816.84;5063608;28;20213;-73
2022/05/25 06:12:16;;;;;;;27.52;17.15;;;;;;;18.46;100.00;94823.47;5061647;28;20213;-74
2022/05/25 06:14:48;;;;;;;25.17;17.02;;;;;;;18.49;100.00;94820.34;5060176;28;20292;-74
2022/05/25 06:20:09;;;;;;;21.80;15.93;;;;;;;18.52;100.00;94814.53;5061999;28;20220;-74
2022/05/25 06:22:44;;;;;;;26.17;15.95;;;;;;;18.61;100.00;94818.22;5065197;28;20312;-73
2022/05/25 06:25:18;;;;;;;26.48;16.45;;;;;;;18.65;100.00;94821.91;5066709;28;20201;-75
2022/05/25 06:27:48;;;;;;;22.13;17.42;;;;;;;18.78;99.41;94828.50;5063976;28;20212;-75
2022/05/25 06:30:19;;;;;;;22.88;16.88;;;;;;;18.76;97.76;94827.97;5061123;28;20266;-75
2022/05/25 06:32:53;;;;;;;25.00;17.52;;;;;;;18.83;97.38;94826.66;5063248;28;20197;-78
2022/05/25 06:35:23;;;;;;;24.52;16.67;;;;;;;18.87;97.10;94830.34;5063776;28;20251;-78
2022/05/25 06:37:50;;;;;;;28.73;18.27;;;;;;;18.92;96.81;94825.06;5059430;28;20202;-78
2022/05/25 06:40:21;;;;;;;29.35;17.30;;;;;;;18.98;96.80;94826.63;5059296;28;20225;-78
2022/05/25 06:42:52;;;;;;;25.75;17.73;;;;;;;19.07;95.64;94826.88;5063119;28;21028;-77
2022/05/25 06:45:21;;;;;;;27.02;17.23;;;;;;;19.13;95.77;94825.84;5062751;28;20202;-77
2022/05/25 06:47:49;;;;;;;20.58;16.40;;;;;;;19.22;95.31;94827.63;5052047;28;20194;-78
2022/05/25 06:50:17;;;;;;;25.00;16.95;;;;;;;19.23;94.29;94833.69;5059601;28;20195;-78
2022/05/25 06:52:47;;;;;;;25.08;17.30;;;;;;;19.27;92.75;94838.19;5057826;28;20205;-79
2022/05/25 06:55:16;;;;;;;25.55;16.55;;;;;;;19.34;92.17;94831.81;5058181;28;20189;-79
2022/05/25 06:57:49;;;;;;;26.83;17.13;;;;;;;19.43;92.09;94830.25;5056862;28;20194;-75
2022/05/25 07:00:19;;;;;;;30.02;16.98;;;;;;;19.50;91.33;94838.69;5057411;28;20197;-76
2022/05/25 07:02:49;;;;;;;32.88;16.85;;;;;;;19.47;91.89;94840.00;5056966;28;20621;-78
2022/05/25 07:05:21;;;;;;;24.63;16.08;;;;;;;19.55;92.01;94839.44;5059022;28;20580;-76
2022/05/25 07:07:50;;;;;;;26.15;17.30;;;;;;;19.62;91.05;94839.97;5040691;28;20615;-77
2022/05/25 07:10:22;;;;;;;32.85;17.13;;;;;;;19.65;91.15;94836.75;5056387;28;20201;-78
2022/05/25 07:12:53;;;;;;;24.83;16.98;;;;;;;19.80;90.07;94842.00;5055486;28;20217;-75
2022/05/25 07:15:24;;;;;;;27.92;17.20;;;;;;;19.80;90.17;94843.81;5056897;28;20571;-76
2022/05/25 07:17:55;;;;;;;23.05;15.40;;;;;;;19.89;90.58;94841.41;5055212;28;20205;-75
2022/05/25 07:20:25;;;;;;;25.52;16.40;;;;;;;20.04;90.20;94844.78;5056977;28;20592;-78
2022/05/25 07:22:55;;;;;;;22.52;13.95;;;;;;;20.14;89.04;94857.94;5057066;28;20221;-77
2022/05/25 07:25:24;;;;;;;25.63;15.90;;;;;;;20.10;87.50;94843.69;5057138;28;20862;-77
2022/05/25 07:27:59;;;;;;;23.52;15.15;;;;;;;20.06;88.18;94852.41;5058688;28;20249;-77
2022/05/25 07:30:28;;;;;;;24.55;15.95;;;;;;;20.07;88.39;94846.88;5059845;28;20197;-78
2022/05/25 07:32:59;;;;;;;24.40;16.67;;;;;;;20.15;88.05;94848.94;5060094;28;20212;-78
2022/05/25 07:35:28;;;;;;;23.05;15.23;;;;;;;20.25;87.48;94840.22;5057916;28;20228;-78
2022/05/25 07:38:01;;;;;;;22.55;14.23;;;;;;;20.35;86.88;94837.50;5057199;28;20556;-78
2022/05/25 07:40:33;;;;;;;17.98;13.15;;;;;;;20.48;85.98;94839.53;5054137;28;20201;-77
2022/05/25 07:43:12;;;;;;;22.77;12.73;;;;;;;20.52;85.11;94823.94;5057858;28;20229;-77
2022/05/25 07:45:44;;;;;;;23.92;13.15;;;;;;;20.65;84.64;94834.66;5057692;28;20212;-78
2022/05/25 07:48:13;;;;;;;23.40;14.05;;;;;;;20.78;83.07;94827.94;5058000;28;20197;-77
2022/05/25 07:50:45;;;;;;;20.73;14.40;;;;;;;20.90;81.62;94823.88;5058375;28;20194;-77
2022/05/25 07:56:03;;;;;;;24.58;14.60;;;;;;;21.07;81.28;94833.28;5059621;28;20414;-81
2022/05/25 07:58:39;;;;;;;21.80;13.45;;;;;;;21.15;81.21;94844.06;5059916;28;20212;-78
2022/05/25 08:01:13;;;;;;;20.10;14.18;;;;;;;21.21;79.36;94837.63;5058835;28;20201;-78
2022/05/25 08:06:33;;;;;;;26.95;14.32;;;;;;;21.28;77.97;94832.81;5059033;28;20711;-78
2022/05/25 08:09:02;;;;;;;30.35;13.73;;;;;;;21.34;78.04;94836.97;5059763;28;20653;-79
2022/05/25 08:11:30;;;;;;;26.98;14.55;;;;;;;21.41;78.88;94837.41;5058645;28;20209;-79
2022/05/25 08:14:02;;;;;;;22.58;13.32;;;;;;;21.59;77.78;94827.97;5057293;28;20219;-79
2022/05/25 08:16:31;;;;;;;19.73;13.60;;;;;;;21.71;76.78;94824.94;5056524;28;20205;-80
2022/05/25 08:19:00;;;;;;;20.02;13.73;;;;;;;21.78;75.72;94815.59;5059609;28;20297;-79
2022/05/25 08:21:34;;;;;;;25.00;13.57;;;;;;;21.88;75.69;94818.13;5061907;28;20205;-83
2022/05/25 08:24:06;;;;;;;20.35;13.52;;;;;;;;;;5062162;28;20228;-83
2022/05/25 08:26:36;;;;;;;22.48;13.93;;;;;;;22.12;75.94;94827.88;5062934;28;20291;-84
2022/05/25 08:29:10;;;;;;;19.95;12.30;;;;;;;22.19;74.73;94834.44;5063179;28;20217;-81
2022/05/25 08:31:52;;;;;;;23.90;13.02;;;;;;;22.25;74.20;94822.66;5063860;28;20208;-83
2022/05/25 08:34:25;;;;;;;18.35;13.02;;;;;;;22.54;73.83;94833.09;5060774;28;20925;-84
2022/05/25 08:37:07;;;;;;;26.55;13.00;;;;;;;22.70;72.39;94847.75;5063041;28;20198;-84
2022/05/25 08:39:52;;;;;;;18.17;13.20;;;;;;;22.42;71.89;94788.50;5066254;28;20328;-84
2022/05/25 08:42:29;;;;;;;20.38;12.38;;;;;;;22.89;71.21;94851.16;5065454;28;20225;-84
2022/05/25 08:45:01;;;;;;;27.20;13.43;;;;;;;22.97;70.96;94842.53;5062015;28;20223;-79
2022/05/25 08:47:29;;;;;;;17.90;12.20;;;;;;;23.03;70.73;94841.38;5059172;28;20206;-78
2022/05/25 08:50:18;;;;;;;19.50;13.18;;;;;;;23.22;69.26;94846.63;5059992;28;20332;-79
2022/05/25 08:53:03;;;;;;;29.13;12.60;;;;;;;23.36;68.63;94851.94;5060251;28;20284;-78
2022/05/25 08:55:59;;;;;;;19.58;12.43;;;;;;;23.46;66.92;94843.84;5061366;28;20208;-78
2022/05/25 08:58:38;;;;;;;23.33;13.20;;;;;;;23.53;66.61;94855.63;5045931;28;20209;-77
2022/05/25 09:01:10;;;;;;;20.42;13.18;;;;;;;23.61;66.72;94851.50;5067864;28;20213;-76
2022/05/25 09:03:51;;;;;;;19.13;13.45;;;;;;;23.72;67.01;94848.38;5066400;28;20282;-79
2022/05/25 09:06:34;;;;;;;19.98;12.00;;;;;;;23.86;67.27;94850.25;5066840;28;20228;-80
2022/05/25 09:09:12;;;;;;;19.25;13.05;;;;;;;24.01;64.95;94848.06;5065364;28;20278;-79
2022/05/25 09:11:46;;;;;;;24.80;11.95;;;;;;;24.13;65.03;94845.72;5067199;28;20208;-80
2022/05/25 09:14:21;;;;;;;23.85;12.40;;;;;;;24.28;64.51;94844.59;5061218;28;20239;-79
2022/05/25 09:16:56;;;;;;;23.25;11.90;;;;;;;24.46;64.67;94854.31;5064338;28;20254;-79
2022/05/25 09:19:30;;;;;;;18.48;11.80;;;;;;;24.47;62.31;94855.91;5065975;28;20274;-79
2022/05/25 09:22:05;;;;;;;18.38;12.02;;;;;;;24.61;61.40;94850.53;5066158;28;20271;-79
2022/05/25 09:24:37;;;;;;;20.38;11.32;;;;;;;24.72;62.18;94865.16;5067572;28;20224;-79
2022/05/25 09:27:10;;;;;;;17.45;11.77;;;;;;;24.81;60.31;94860.72;5069815;28;20206;-89
2022/05/25 09:29:49;;;;;;;21.13;12.40;;;;;;;24.88;59.58;94865.63;5070485;28;20490;-89
2022/05/25 09:32:37;;;;;;;20.02;11.23;;;;;;;24.99;60.66;94865.09;5067964;28;20255;-88
2022/05/25 09:35:15;;;;;;;22.48;11.10;;;;;;;25.15;59.93;94860.97;5070862;28;20367;-89
2022/05/25 09:37:51;;;;;;;17.58;10.80;;;;;;;25.39;59.72;94864.09;5070484;28;20211;-88
2022/05/25 09:40:25;;;;;;;20.05;10.35;;;;;;;25.58;59.00;94865.75;5073193;28;20204;-87
2022/05/25 09:43:12;;;;;;;17.45;10.88;;;;;;;25.75;57.86;94868.50;5068769;28;20743;-89
2022/05/25 09:45:45;;;;;;;16.98;10.73;;;;;;;25.71;56.87;94859.56;5068210;28;20227;-92
2022/05/25 09:48:22;;;;;;;17.95;10.23;;;;;;;26.05;56.10;94848.22;5062807;28;20263;-91
2022/05/25 09:50:55;;;;;;;20.13;11.25;;;;;;;26.21;55.04;94846.72;5067599;28;20219;-88
2022/05/25 09:53:26;;;;;;;18.25;11.13;;;;;;;26.45;54.63;94839.06;5069403;28;20189;-90
2022/05/25 09:56:05;;;;;;;20.08;12.18;;;;;;;26.69;54.27;94839.41;5067436;28;20648;-88
2022/05/25 09:58:42;;;;;;;19.75;11.50;;;;;;;26.89;54.14;94819.31;5069118;28;20570;-90
2022/05/25 10:01:24;;;;;;;22.35;10.57;;;;;;;27.08;52.85;94821.63;5065631;28;20216;-83
2022/05/25 10:03:54;;;;;;;20.52;10.32;;;;;;;27.22;51.66;94811.53;5066566;28;20214;-84
2022/05/25 10:06:28;;;;;;;27.10;10.27;;;;;;;27.36;52.80;94807.56;5067573;28;20204;-78
2022/05/25 10:09:19;;;;;;;23.27;9.98;;;;;;;27.62;51.12;94814.75;5066532;28;20206;-85
2022/05/25 10:11:51;;;;;;;16.48;10.13;;;;;;;27.72;50.26;94811.72;5070889;28;20201;-90
2022/05/25 10:14:25;;;;;;;16.95;9.88;;;;;;;27.80;49.42;94808.22;5067782;28;20201;-91
2022/05/25 10:16:57;;;;;;;19.30;10.85;;;;;;;27.98;49.83;94813.16;5069599;28;20219;-91
2022/05/25 10:19:27;;;;;;;26.23;10.23;;;;;;;28.18;48.19;94811.66;5066685;28;20197;-88
2022/05/25 10:21:58;;;;;;;21.27;10.60;;;;;;;28.37;47.67;94808.53;5069273;28;20209;-88
2022/05/25 10:24:29;;;;;;;18.63;9.93;;;;;;;28.49;47.83;94811.25;5068476;28;20214;-89
2022/05/25 10:27:01;;;;;;;23.10;10.30;;;;;;;28.76;47.41;94813.44;5069377;28;20204;-88
2022/05/25 10:38:28;;;;;;;13.63;8.80;;;;;;;29.30;44.98;94791.97;5062578;28;20200;-80
2022/05/25 10:40:57;;;;;;;16.83;9.63;;;;;;;29.53;45.17;94788.56;5069630;28;20190;-82
2022/05/25 10:43:28;;;;;;;19.00;9.38;;;;;;;29.83;44.37;94777.66;5068649;28;20664;-82
2022/05/25 10:45:58;;;;;;;14.52;9.40;;;;;;;30.05;43.79;94774.50;5070298;28;20590;-82
2022/05/25 10:48:44;;;;;;;17.45;9.23;;;;;;;30.05;42.42;94777.16;5063122;28;20240;-81
2022/05/25 10:51:22;;;;;;;18.65;9.02;;;;;;;30.11;41.88;94773.13;5068116;28;20198;-82
2022/05/25 10:56:46;;;;;;;13.93;7.65;;;;;;;30.26;41.09;94770.56;5066552;28;20205;-82
2022/05/25 10:59:23;;;;;;;14.88;7.97;;;;;;;30.49;39.87;94768.16;5068139;28;20676;-82
2022/05/25 11:02:07;;;;;;;18.30;8.73;;;;;;;30.78;39.49;94767.84;5066681;28;20201;-81
2022/05/25 11:05:00;;;;;;;19.30;8.10;;;;;;;30.93;39.00;94760.97;5067202;28;20755;-82
2022/05/25 11:07:34;;;;;;;13.52;7.72;;;;;;;31.23;38.35;94754.06;5066992;28;20343;-82
2022/05/25 11:10:19;;;;;;;17.85;7.13;;;;;;;31.53;36.39;94756.34;5060172;28;20653;-83
2022/05/25 11:13:01;;;;;;;19.30;7.07;;;;;;;31.78;36.35;94755.03;5063198;28;20240;-82
2022/05/25 11:15:37;;;;;;;24.48;7.65;;;;;;;31.80;35.64;94734.75;5060701;28;20191;-84
2022/05/25 11:18:23;;;;;;;18.10;7.38;;;;;;;32.13;35.65;94747.00;5065735;28;20247;-80
2022/05/25 11:21:00;;;;;;;22.70;7.60;;;;;;;32.40;35.04;94749.53;5064782;28;20223;-81
2022/05/25 11:23:50;;;;;;;17.98;6.28;;;;;;;32.72;33.58;94752.09;5066141;28;20280;-82
2022/05/25 11:26:50;;;;;;;21.20;7.22;;;;;;;32.94;33.73;94762.13;5064033;28;20228;-81
2022/05/25 11:29:33;;;;;;;18.35;6.65;;;;;;;33.20;33.42;94758.78;5058221;28;20711;-81
2022/05/25 11:32:09;;;;;;;15.68;5.95;;;;;;;33.01;31.30;94759.59;5068026;28;20193;-82
2022/05/25 11:34:50;;;;;;;16.70;6.60;;;;;;;32.87;31.59;94745.84;5068609;28;20223;-83
2022/05/25 11:37:34;;;;;;;16.30;6.20;;;;;;;33.06;31.58;94751.19;5067670;28;20197;-88
2022/05/25 11:40:12;;;;;;;15.55;5.88;;;;;;;32.97;30.42;94748.72;5071067;28;20208;-88
2022/05/25 11:42:54;;;;;;;16.63;5.45;;;;;;;32.95;30.85;94744.84;5070201;28;20221;-87
2022/05/25 11:45:35;;;;;;;12.55;5.63;;;;;;;33.07;30.84;94747.41;5066912;28;20221;-87
2022/05/25 11:48:29;;;;;;;14.90;5.53;;;;;;;33.39;30.60;94740.63;5073212;28;20236;-86
2022/05/25 11:51:10;;;;;;;20.65;5.97;;;;;;;33.72;29.55;94734.63;5071135;28;20193;-86
2022/05/25 11:53:57;;;;;;;20.00;6.18;;;;;;;33.76;30.06;94740.88;5066477;28;20247;-86
2022/05/25 11:56:44;;;;;;;16.88;6.03;;;;;;;33.61;30.43;94729.09;5074477;28;20674;-89
2022/05/25 11:59:28;;;;;;;12.68;6.10;;;;;;;33.74;30.68;94726.94;5070392;28;20208;-87
2022/05/25 12:02:03;;;;;;;16.75;5.25;;;;;;;34.05;29.82;94713.16;5072079;28;20644;-88
2022/05/25 12:05:05;;;;;;;13.90;4.93;;;;;;;34.30;26.20;94732.41;5073938;28;20290;-87
2022/05/25 12:07:52;;;;;;;10.23;3.95;;;;;;;34.31;26.21;94714.28;5067980;28;20201;-84
2022/05/25 12:10:31;;;;;;;12.02;4.20;;;;;;;34.64;26.07;94715.09;5074225;28;20200;-85
2022/05/25 12:13:07;;;;;;;17.42;3.78;;;;;;;34.83;25.21;94718.78;5073991;28;20197;-86
2022/05/25 12:15:42;;;;;;;18.88;4.53;;;;;;;34.72;25.41;94707.84;5055061;28;20297;-83
2022/05/25 12:18:24;;;;;;;14.45;4.72;;;;;;;34.62;25.61;94708.50;5053913;28;20204;-84