Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:23;;;;;;;23.85;21.35;;;14.70;99.90;;;;;;5092605;28;20643;-74
2022/07/01 00:02:49;;;;;;;22.55;20.25;;;14.60;99.90;;;;;;5092887;28;20040;-75
2022/07/01 00:05:14;;;;;;;26.05;21.48;;;14.60;99.90;;;;;;5091840;28;20083;-75
2022/07/01 00:07:40;;;;;;;24.38;21.73;;;14.60;99.90;;;;;;5090408;28;20164;-74
2022/07/01 00:10:06;;;;;;;24.92;22.15;;;14.60;99.90;;;;;;5072182;28;20028;-74
2022/07/01 00:12:31;;;;;;;27.75;21.33;;;14.50;99.90;;;;;;5072272;28;20027;-74
2022/07/01 00:14:57;;;;;;;26.00;22.67;;;14.50;99.90;;;;;;5071901;28;20033;-74
2022/07/01 00:17:24;;;;;;;25.45;21.55;;;14.40;99.90;;;;;;5092791;28;20046;-73
2022/07/01 00:19:50;;;;;;;23.35;20.95;;;14.40;99.90;;;;;;5075508;28;20035;-73
2022/07/01 00:22:16;;;;;;;25.35;21.85;;;14.40;99.90;;;;;;5071917;28;20096;-73
2022/07/01 00:24:42;;;;;;;28.42;23.08;;;14.30;99.90;;;;;;5082591;28;20107;-73
2022/07/01 00:27:07;;;;;;;25.73;22.40;;;14.40;99.90;;;;;;5071509;28;20063;-74
2022/07/01 00:29:33;;;;;;;28.95;21.48;;;14.50;99.90;;;;;;5071904;28;20515;-74
2022/07/01 00:31:59;;;;;;;27.33;20.90;;;14.50;99.90;;;;;;5071822;28;20511;-74
2022/07/01 00:34:25;;;;;;;23.17;20.30;;;14.60;99.90;;;;;;5072961;28;20036;-74
2022/07/01 00:36:50;;;;;;;26.65;21.50;;;14.70;99.90;;;;;;5089976;28;20024;-74
2022/07/01 00:39:16;;;;;;;22.95;20.27;;;14.60;99.90;;;;;;5092308;28;20024;-74
2022/07/01 00:41:42;;;;;;;27.85;22.38;;;14.60;99.90;;;;;;5085874;28;20109;-74
2022/07/01 00:44:16;;;;;;;26.02;21.02;;;14.50;99.90;;;;;;5083735;28;20096;-74
2022/07/01 00:46:43;;;;;;;24.38;21.80;;;14.50;99.90;;;;;;5074276;28;20024;-74
2022/07/01 00:49:08;;;;;;;25.70;21.95;;;14.40;99.90;;;;;;5090494;28;20035;-74
2022/07/01 00:51:35;;;;;;;26.73;22.38;;;14.40;99.90;;;;;;5072079;28;20020;-73
2022/07/01 00:54:01;;;;;;;25.77;22.23;;;14.40;99.90;;;;;;5073973;28;20039;-74
2022/07/01 00:56:27;;;;;;;26.73;21.10;;;14.30;99.90;;;;;;5091292;28;20138;-74
2022/07/01 00:58:54;;;;;;;28.25;21.95;;;14.20;99.90;;;;;;5092120;28;20028;-74
2022/07/01 01:01:20;;;;;;;28.17;22.38;;;14.20;99.90;;;;;;5092126;28;20047;-74
2022/07/01 01:03:46;;;;;;;28.13;21.85;;;14.20;99.90;;;;;;5091321;28;20043;-75
2022/07/01 01:06:12;;;;;;;29.02;22.90;;;14.10;99.90;;;;;;5092507;28;20020;-74
2022/07/01 01:08:38;;;;;;;30.13;21.92;;;14.10;99.90;;;;;;5092186;28;20028;-75
2022/07/01 01:11:04;;;;;;;24.05;20.75;;;14.10;99.90;;;;;;5077265;28;20029;-75
2022/07/01 01:13:29;;;;;;;29.25;21.70;;;14.10;99.90;;;;;;5092725;28;20020;-75
2022/07/01 01:15:55;;;;;;;26.55;21.20;;;14.00;99.90;;;;;;5094124;28;20035;-73
2022/07/01 01:18:21;;;;;;;24.55;21.08;;;14.10;99.90;;;;;;5092196;28;20021;-73
2022/07/01 01:20:46;;;;;;;24.33;21.10;;;14.10;99.90;;;;;;5091778;28;20028;-73
2022/07/01 01:23:12;;;;;;;23.95;19.35;;;14.10;99.90;;;;;;5091563;28;20013;-74
2022/07/01 01:25:37;;;;;;;26.20;21.58;;;14.00;99.90;;;;;;5091126;28;20024;-74
2022/07/01 01:28:03;;;;;;;26.55;21.52;;;13.90;99.90;;;;;;5091622;28;20028;-73
2022/07/01 01:30:29;;;;;;;27.15;20.92;;;13.90;99.90;;;;;;5092057;28;20495;-74
2022/07/01 01:32:55;;;;;;;27.40;20.17;;;13.90;99.90;;;;;;5090956;28;20064;-73
2022/07/01 01:35:21;;;;;;;29.35;22.42;;;13.90;99.90;;;;;;5091966;28;20063;-74
2022/07/01 01:37:47;;;;;;;27.00;20.63;;;13.90;99.90;;;;;;5091855;28;20093;-73
2022/07/01 01:40:15;;;;;;;23.33;20.60;;;13.80;99.90;;;;;;5093730;28;20491;-73
2022/07/01 01:42:44;;;;;;;26.00;19.13;;;13.80;99.90;;;;;;5096229;28;20086;-73
2022/07/01 01:45:10;;;;;;;27.90;19.92;;;13.70;99.90;;;;;;5080981;28;20086;-75
2022/07/01 01:47:36;;;;;;;25.90;20.58;;;13.60;99.90;;;;;;5094985;28;20499;-74
2022/07/01 01:50:07;;;;;;;27.35;20.92;;;13.60;99.90;;;;;;5095362;28;20055;-74
2022/07/01 01:52:33;;;;;;;24.00;19.63;;;13.60;99.90;;;;;;5094656;28;20034;-73
2022/07/01 01:54:59;;;;;;;20.83;18.50;;;13.50;99.90;;;;;;5095228;28;20118;-75
2022/07/01 01:57:25;;;;;;;23.15;18.88;;;13.50;99.90;;;;;;5095368;28;20054;-73
2022/07/01 01:59:50;;;;;;;22.83;18.85;;;13.50;99.90;;;;;;5095066;28;20060;-74
2022/07/01 02:02:16;;;;;;;20.92;17.50;;;13.50;99.90;;;;;;5095406;28;20432;-73
2022/07/01 02:04:42;;;;;;;23.83;18.20;;;13.40;99.90;;;;;;5094051;28;20040;-73
2022/07/01 02:07:08;;;;;;;20.42;16.60;;;13.40;99.90;;;;;;5093790;28;20028;-74
2022/07/01 02:09:33;;;;;;;22.52;18.23;;;13.40;99.90;;;;;;5095045;28;20493;-74
2022/07/01 02:12:00;;;;;;;26.85;18.70;;;13.40;99.90;;;;;;5095001;28;20134;-73
2022/07/01 02:14:25;;;;;;;31.02;18.50;;;13.50;99.90;;;;;;5094184;28;20118;-73
2022/07/01 02:16:51;;;;;;;24.83;18.08;;;13.40;99.90;;;;;;5095085;28;20468;-74
2022/07/01 02:19:16;;;;;;;28.95;18.80;;;13.40;99.90;;;;;;5094975;28;20060;-74
2022/07/01 02:21:43;;;;;;;24.08;17.90;;;13.40;99.90;;;;;;5094177;28;20020;-73
2022/07/01 02:24:09;;;;;;;25.17;17.60;;;13.50;99.90;;;;;;5093852;28;20032;-72
2022/07/01 02:26:35;;;;;;;23.48;18.13;;;13.50;99.90;;;;;;5085049;28;20103;-74
2022/07/01 02:29:01;;;;;;;26.25;16.13;;;13.50;99.90;;;;;;5073643;28;20032;-74
2022/07/01 02:31:26;;;;;;;24.75;17.98;;;13.50;99.90;;;;;;5081017;28;20021;-74
2022/07/01 02:33:52;;;;;;;24.42;17.17;;;13.50;99.90;;;;;;5081019;28;20032;-73
2022/07/01 02:36:18;;;;;;;25.20;18.30;;;13.50;99.90;;;;;;5073504;28;20017;-74
2022/07/01 02:38:43;;;;;;;24.98;17.42;;;13.50;99.90;;;;;;5074354;28;20353;-74
2022/07/01 02:41:09;;;;;;;23.73;17.13;;;13.50;99.90;;;;;;5073807;28;20099;-75
2022/07/01 02:43:36;;;;;;;21.95;17.60;;;13.50;99.90;;;;;;5073720;28;20013;-73
2022/07/01 02:46:01;;;;;;;24.88;18.95;;;13.50;99.90;;;;;;5083343;28;20028;-75
2022/07/01 02:48:27;;;;;;;23.20;18.13;;;13.50;99.90;;;;;;5093822;28;20123;-74
2022/07/01 02:50:53;;;;;;;27.15;19.00;;;13.50;99.90;;;;;;5093917;28;20016;-74
2022/07/01 02:53:19;;;;;;;24.20;19.20;;;13.50;99.90;;;;;;5094238;28;20042;-74
2022/07/01 02:55:44;;;;;;;25.73;19.38;;;13.60;99.90;;;;;;5093691;28;20035;-74
2022/07/01 02:58:10;;;;;;;25.73;19.13;;;13.60;99.90;;;;;;5094196;28;20024;-73
2022/07/01 03:00:36;;;;;;;24.83;20.63;;;13.50;99.90;;;;;;5093920;28;20016;-73
2022/07/01 03:03:02;;;;;;;25.00;18.95;;;13.60;99.90;;;;;;5093865;28;20028;-73
2022/07/01 03:05:28;;;;;;;28.83;19.45;;;13.60;99.90;;;;;;5093502;28;20048;-74
2022/07/01 03:07:53;;;;;;;27.15;20.17;;;13.60;99.90;;;;;;5094590;28;20111;-74
2022/07/01 03:10:19;;;;;;;25.23;17.80;;;13.60;99.90;;;;;;5093598;28;20107;-74
2022/07/01 03:12:45;;;;;;;23.70;19.15;;;13.50;99.90;;;;;;5094127;28;20024;-75
2022/07/01 03:15:12;;;;;;;21.83;17.90;;;13.50;99.90;;;;;;5093805;28;20036;-74
2022/07/01 03:17:41;;;;;;;25.83;18.20;;;13.50;99.90;;;;;;5093120;28;20042;-75
2022/07/01 03:20:08;;;;;;;25.13;17.52;;;13.50;99.90;;;;;;5093793;28;20118;-75
2022/07/01 03:22:35;;;;;;;21.77;17.08;;;13.60;99.90;;;;;;5094141;28;20078;-74
2022/07/01 03:25:03;;;;;;;26.50;18.00;;;13.60;99.90;;;;;;5093294;28;20066;-74
2022/07/01 03:27:29;;;;;;;23.75;17.65;;;13.70;99.90;;;;;;5093852;28;20030;-74
2022/07/01 03:29:54;;;;;;;20.10;16.40;;;13.60;99.90;;;;;;5093148;28;20048;-75
2022/07/01 03:32:20;;;;;;;18.17;15.82;;;13.50;99.90;;;;;;5093117;28;20063;-74
2022/07/01 03:34:48;;;;;;;21.27;15.18;;;13.60;99.90;;;;;;5092928;28;20040;-74
2022/07/01 03:37:15;;;;;;;20.35;15.18;;;13.60;99.90;;;;;;5093445;28;20023;-74
2022/07/01 03:39:41;;;;;;;19.45;14.68;;;13.60;99.90;;;;;;5092839;28;20090;-75
2022/07/01 03:42:07;;;;;;;18.70;14.15;;;13.50;99.90;;;;;;5093434;28;20380;-74
2022/07/01 03:44:34;;;;;;;18.75;14.18;;;13.50;99.90;;;;;;5082610;28;20153;-73
2022/07/01 03:47:00;;;;;;;16.92;14.13;;;13.50;99.90;;;;;;5089477;28;20472;-74
2022/07/01 03:49:26;;;;;;;16.70;14.43;;;13.50;99.90;;;;;;5093618;28;20039;-74
2022/07/01 03:51:52;;;;;;;19.65;15.02;;;13.50;99.90;;;;;;5092545;28;20020;-75
2022/07/01 03:54:30;;;;;;;22.88;16.65;;;13.50;99.90;;;;;;5093240;28;20032;-74
2022/07/01 03:57:24;;;;;;;20.40;16.63;;;13.60;99.90;;;;;;5093126;28;20118;-74
2022/07/01 03:59:50;;;;;;;23.85;16.65;;;13.50;99.90;;;;;;5079071;28;20058;-75
2022/07/01 04:02:15;;;;;;;19.83;16.40;;;13.40;99.90;;;;;;5092496;28;20467;-75
2022/07/01 04:04:41;;;;;;;22.83;15.93;;;13.40;99.90;;;;;;5094618;28;20075;-74
2022/07/01 04:07:08;;;;;;;20.70;16.98;;;13.50;99.90;;;;;;5091939;28;20540;-74
2022/07/01 04:09:33;;;;;;;19.05;15.05;;;13.50;99.90;;;;;;5092936;28;20028;-74
2022/07/01 04:11:59;;;;;;;21.52;14.85;;;13.40;99.90;;;;;;5092484;28;20073;-74
2022/07/01 04:14:25;;;;;;;22.75;15.48;;;13.50;99.90;;;;;;5091977;28;20527;-75
2022/07/01 04:16:51;;;;;;;22.52;15.50;;;13.50;99.90;;;;;;5091694;28;20020;-74
2022/07/01 04:19:17;;;;;;;17.30;14.48;;;13.50;99.90;;;;;;5092675;28;20149;-74
2022/07/01 04:24:28;;;;;;;16.75;12.90;;;13.60;99.90;;;;;;5092475;28;20026;-74
2022/07/01 04:26:54;;;;;;;20.95;15.40;;;13.70;99.90;;;;;;5091879;28;20711;-74
2022/07/01 04:29:20;;;;;;;16.88;13.88;;;13.80;99.90;;;;;;5092240;28;20111;-74
2022/07/01 04:31:47;;;;;;;14.88;13.13;;;13.80;99.90;;;;;;5092495;28;20380;-74
2022/07/01 04:34:13;;;;;;;15.25;12.40;;;13.90;99.90;;;;;;5091540;28;20062;-74
2022/07/01 04:36:39;;;;;;;15.55;13.10;;;14.10;99.90;;;;;;5092087;28;20028;-74
2022/07/01 04:39:06;;;;;;;15.30;12.10;;;14.20;99.90;;;;;;5091979;28;20358;-74
2022/07/01 04:44:17;;;;;;;14.93;12.57;;;14.30;99.90;;;;;;5083676;28;20047;-75
2022/07/01 04:46:42;;;;;;;17.08;11.32;;;14.40;99.90;;;;;;5086510;28;20031;-75
2022/07/01 04:49:08;;;;;;;17.23;11.05;;;14.50;99.90;;;;;;5091383;28;20032;-74
2022/07/01 04:51:34;;;;;;;13.07;10.90;;;14.70;99.90;;;;;;5092377;28;20535;-75
2022/07/01 04:54:01;;;;;;;13.55;11.32;;;14.70;99.90;;;;;;5091537;28;20182;-74
2022/07/01 04:56:28;;;;;;;12.00;9.25;;;14.80;99.90;;;;;;5091486;28;20376;-74
2022/07/01 04:58:55;;;;;;;11.52;9.38;;;14.90;99.90;;;;;;5091484;28;20047;-75
2022/07/01 05:01:20;;;;;;;16.80;10.35;;;15.00;99.90;;;;;;5092423;28;20017;-75
2022/07/01 05:03:46;;;;;;;11.85;9.07;;;15.00;99.90;;;;;;5091244;28;20529;-75
2022/07/01 05:06:12;;;;;;;15.70;10.13;;;15.00;99.90;;;;;;5091512;28;20483;-73
2022/07/01 05:08:37;;;;;;;14.55;8.50;;;15.00;99.90;;;;;;5092099;28;20028;-73
2022/07/01 05:11:03;;;;;;;13.02;8.10;;;15.00;99.90;;;;;;5090992;28;20468;-74
2022/07/01 05:13:28;;;;;;;11.55;7.68;;;15.00;99.90;;;;;;5094112;28;20031;-73
2022/07/01 05:15:54;;;;;;;13.63;8.77;;;15.00;99.90;;;;;;5095739;28;20048;-74
2022/07/01 05:23:59;;;;;;;8.77;7.85;;;14.90;99.90;;;;;;5089155;28;20039;-74
2022/07/01 05:26:25;;;;;;;18.13;9.18;;;14.90;99.90;;;;;;5097160;28;20068;-75
2022/07/01 05:28:54;;;;;;;13.55;9.23;;;15.00;99.90;;;;;;5096543;28;20099;-75
2022/07/01 05:31:20;;;;;;;9.52;8.25;;;15.00;99.90;;;;;;5096281;28;20020;-75
2022/07/01 05:33:46;;;;;;;11.35;7.78;;;15.10;99.90;;;;;;5096174;28;20077;-75
2022/07/01 05:36:13;;;;;;;16.52;9.10;;;15.10;99.90;;;;;;5093847;28;20020;-74
2022/07/01 05:38:38;;;;;;;12.95;8.23;;;15.20;99.90;;;;;;5083880;28;20422;-75
2022/07/01 05:41:04;;;;;;;9.88;8.05;;;15.40;99.90;;;;;;5095479;28;20028;-75
2022/07/01 05:43:30;;;;;;;12.48;7.97;;;15.40;99.90;;;;;;5093714;28;20020;-74
2022/07/01 05:45:56;;;;;;;15.35;7.68;;;15.50;99.90;;;;;;5082819;28;20024;-74
2022/07/01 05:48:22;;;;;;;9.43;7.43;;;15.50;99.90;;;;;;5087507;28;20028;-74
2022/07/01 05:50:48;;;;;;;9.90;7.43;;;15.60;99.90;;;;;;5073481;28;20031;-74
2022/07/01 05:53:14;;;;;;;10.00;7.70;;;15.70;99.90;;;;;;5077052;28;20032;-74
2022/07/01 05:55:40;;;;;;;10.57;7.15;;;15.90;99.90;;;;;;5076721;28;20036;-73
2022/07/01 05:58:09;;;;;;;12.07;7.25;;;16.00;99.90;;;;;;5073475;28;20020;-75
2022/07/01 06:00:35;;;;;;;10.95;6.30;;;16.30;99.90;;;;;;5073095;28;20025;-75
2022/07/01 06:03:01;;;;;;;8.77;6.18;;;16.30;99.90;;;;;;5080492;28;20105;-73
2022/07/01 06:05:26;;;;;;;12.95;6.43;;;16.30;99.90;;;;;;5071936;28;20051;-75
2022/07/01 06:07:52;;;;;;;10.52;5.93;;;16.40;99.90;;;;;;5073740;28;20028;-74
2022/07/01 06:10:18;;;;;;;7.55;5.45;;;16.30;99.90;;;;;;5082637;28;20028;-75
2022/07/01 06:12:43;;;;;;;11.95;6.00;;;16.40;99.90;;;;;;5083088;28;20123;-75
2022/07/01 06:15:12;;;;;;;9.02;5.35;;;16.40;99.90;;;;;;5076827;28;20118;-75
2022/07/01 06:17:39;;;;;;;8.93;5.03;;;16.40;99.90;;;;;;5083667;28;20024;-75
2022/07/01 06:20:06;;;;;;;9.15;5.18;;;16.30;99.90;;;;;;5084810;28;20038;-74
2022/07/01 06:22:32;;;;;;;12.13;6.35;;;16.30;99.90;;;;;;5081964;28;20103;-75
2022/07/01 06:24:58;;;;;;;11.38;5.65;;;16.20;99.90;;;;;;5082394;28;20029;-75
2022/07/01 06:27:24;;;;;;;9.82;5.63;;;16.20;99.90;;;;;;5082971;28;20019;-76
2022/07/01 06:29:50;;;;;;;11.65;6.30;;;16.10;99.90;;;;;;5075286;28;20071;-75
2022/07/01 06:32:16;;;;;;;8.85;5.63;;;16.10;99.90;;;;;;5082390;28;20056;-78
2022/07/01 06:34:42;;;;;;;11.45;6.38;;;16.10;99.90;;;;;;5090641;28;20075;-77
2022/07/01 06:37:07;;;;;;;15.07;5.53;;;16.10;99.90;;;;;;5094048;28;20020;-76
2022/07/01 06:39:33;;;;;;;8.80;5.70;;;16.10;99.90;;;;;;5090402;28;20056;-76
2022/07/01 06:41:59;;;;;;;14.85;6.15;;;16.20;99.90;;;;;;5091381;28;20031;-77
2022/07/01 06:44:25;;;;;;;12.27;5.70;;;16.20;99.90;;;;;;5088693;28;20024;-77
2022/07/01 06:46:51;;;;;;;9.95;5.75;;;16.20;99.90;;;;;;5085762;28;20025;-78
2022/07/01 06:49:17;;;;;;;9.85;6.22;;;16.10;99.90;;;;;;5087464;28;20020;-77
2022/07/01 06:51:42;;;;;;;11.93;5.55;;;16.20;99.90;;;;;;5092321;28;20103;-77
2022/07/01 06:54:08;;;;;;;10.20;5.75;;;16.20;99.90;;;;;;5092153;28;20035;-77
2022/07/01 06:56:34;;;;;;;9.43;5.57;;;16.30;99.90;;;;;;5087658;28;20414;-78
2022/07/01 06:59:01;;;;;;;8.80;5.95;;;16.30;99.90;;;;;;5088755;28;20027;-77
2022/07/01 07:01:27;;;;;;;8.95;5.40;;;16.30;99.90;;;;;;5089940;28;20476;-78
2022/07/01 07:03:53;;;;;;;10.18;5.40;;;16.40;99.90;;;;;;5089248;28;20037;-79
2022/07/01 07:06:19;;;;;;;10.88;5.90;;;16.50;99.90;;;;;;5099754;28;20036;-77
2022/07/01 07:08:45;;;;;;;8.80;5.90;;;16.50;99.90;;;;;;5104653;28;20069;-77
2022/07/01 07:11:10;;;;;;;7.53;4.78;;;16.50;99.90;;;;;;5086636;28;20058;-78
2022/07/01 07:13:36;;;;;;;11.73;5.22;;;16.50;99.90;;;;;;5091711;28;20049;-80
2022/07/01 07:16:03;;;;;;;9.55;4.60;;;16.40;99.90;;;;;;5093090;28;20036;-80
2022/07/01 07:18:28;;;;;;;9.63;4.25;;;16.50;99.90;;;;;;5093561;28;20031;-75
2022/07/01 07:20:54;;;;;;;9.38;4.30;;;16.60;99.90;;;;;;5098911;28;20017;-77
2022/07/01 07:23:20;;;;;;;7.20;3.40;;;16.70;99.90;;;;;;5092848;28;20069;-80
2022/07/01 07:25:45;;;;;;;17.00;4.88;;;16.90;99.90;;;;;;5092305;28;20027;-79
2022/07/01 07:28:11;;;;;;;9.18;4.57;;;17.10;99.90;;;;;;5092864;28;20059;-78
2022/07/01 07:30:37;;;;;;;6.53;3.33;;;17.20;99.90;;;;;;5094003;28;20016;-78
2022/07/01 07:33:04;;;;;;;7.32;3.30;;;17.10;99.90;;;;;;5093482;28;20035;-77
2022/07/01 07:35:29;;;;;;;9.07;3.00;;;17.10;99.90;;;;;;5091268;28;20040;-80
2022/07/01 07:37:55;;;;;;;7.47;2.53;;;17.20;99.90;;;;;;5090922;28;20087;-77
2022/07/01 07:40:21;;;;;;;5.85;2.78;;;17.20;99.90;;;;;;5092913;28;20085;-74
2022/07/01 07:42:48;;;;;;;5.68;2.10;;;17.30;99.90;;;;;;5087119;28;21894;-81
2022/07/01 07:45:14;;;;;;;5.25;2.40;;;17.30;99.90;;;;;;5076656;28;20056;-76
2022/07/01 07:47:44;;;;;;;12.57;3.00;;;17.30;99.90;;;;;;5084565;28;20074;-75
2022/07/01 07:50:11;;;;;;;5.53;2.33;;;17.30;99.90;;;;;;5082623;28;20376;-75
2022/07/01 07:52:37;;;;;;;6.70;2.90;;;17.20;99.90;;;;;;5092542;28;20383;-76
2022/07/01 07:55:04;;;;;;;7.80;2.17;;;17.30;99.90;;;;;;5081078;28;20032;-75
2022/07/01 07:57:30;;;;;;;8.40;2.25;;;17.30;99.90;;;;;;5091910;28;20020;-78
2022/07/01 07:59:56;;;;;;;6.28;2.03;;;17.40;99.90;;;;;;5089149;28;20024;-77
2022/07/01 08:02:22;;;;;;;3.42;1.65;;;17.40;99.90;;;;;;5081963;28;20028;-77
2022/07/01 08:04:47;;;;;;;6.13;2.03;;;17.30;99.90;;;;;;5073850;28;20424;-75
2022/07/01 08:07:13;;;;;;;6.68;1.77;;;17.30;99.90;;;;;;5072505;28;20495;-75
2022/07/01 08:09:41;;;;;;;9.98;1.65;;;17.30;99.90;;;;;;5072606;28;20106;-75
2022/07/01 08:12:07;;;;;;;9.52;1.80;;;17.30;99.90;;;;;;5072687;28;20028;-75
2022/07/01 08:14:33;;;;;;;3.70;1.40;;;17.30;99.90;;;;;;5085187;28;20055;-73
2022/07/01 08:16:59;;;;;;;11.68;1.92;;;17.30;99.90;;;;;;5087893;28;20027;-76
2022/07/01 08:19:24;;;;;;;7.95;2.05;;;17.40;99.90;;;;;;5089425;28;20467;-77
2022/07/01 08:21:50;;;;;;;6.43;2.22;;;17.60;99.90;;;;;;5086044;28;20063;-78
2022/07/01 08:24:15;;;;;;;6.07;1.23;;;17.60;99.90;;;;;;5087944;28;20118;-80
2022/07/01 08:26:41;;;;;;;8.63;1.98;;;17.70;99.90;;;;;;5089663;28;20080;-79
2022/07/01 08:29:07;;;;;;;6.70;1.80;;;17.80;99.90;;;;;;5090731;28;20020;-79
2022/07/01 08:31:32;;;;;;;6.53;2.33;;;17.90;99.90;;;;;;5088457;28;20027;-78
2022/07/01 08:33:58;;;;;;;6.15;1.50;;;18.00;99.90;;;;;;5092168;28;20438;-80
2022/07/01 08:36:24;;;;;;;7.40;1.40;;;18.00;99.90;;;;;;5091716;28;20020;-79
2022/07/01 08:38:50;;;;;;;11.70;1.33;;;18.00;99.90;;;;;;5095466;28;20043;-79
2022/07/01 08:41:17;;;;;;;4.72;1.35;;;18.10;99.90;;;;;;5092170;28;20024;-81
2022/07/01 08:43:43;;;;;;;9.88;1.50;;;18.20;99.90;;;;;;5091742;28;20491;-80
2022/07/01 08:46:08;;;;;;;4.57;1.27;;;18.20;99.90;;;;;;5092315;28;20032;-79
2022/07/01 08:48:34;;;;;;;3.65;1.30;;;18.20;99.90;;;;;;5095075;28;20051;-80
2022/07/01 08:51:03;;;;;;;3.63;1.15;;;18.20;99.90;;;;;;5091949;28;20039;-79
2022/07/01 08:53:30;;;;;;;6.00;1.02;;;18.20;99.90;;;;;;5092547;28;20050;-78
2022/07/01 08:58:39;;;;;;;3.38;1.05;;;18.20;99.90;;;;;;5087901;28;20042;-80
2022/07/01 09:01:23;;;;;;;2.58;0.80;;;18.20;99.90;;;;;;5090573;28;20024;-79
2022/07/01 09:03:52;;;;;;;5.38;1.00;;;18.30;99.90;;;;;;5087432;28;20047;-79
2022/07/01 09:06:20;;;;;;;5.05;0.98;;;18.40;99.90;;;;;;5091982;28;20077;-79
2022/07/01 09:08:47;;;;;;;3.20;0.85;;;18.50;99.90;;;;;;5090946;28;20038;-75
2022/07/01 09:11:12;;;;;;;3.20;1.00;;;18.60;99.90;;;;;;5086510;28;20483;-79
2022/07/01 09:13:38;;;;;;;2.40;0.82;;;18.70;99.90;;;;;;5091835;28;20021;-80
2022/07/01 09:16:11;;;;;;;4.75;0.80;;;18.70;99.90;;;;;;5090257;28;20380;-80
2022/07/01 09:18:36;;;;;;;3.85;1.17;;;18.80;99.90;;;;;;5091399;28;20024;-79
2022/07/01 09:21:07;;;;;;;4.70;1.08;;;18.80;99.90;;;;;;5091006;28;20038;-81
2022/07/01 09:23:33;;;;;;;4.20;1.30;;;18.80;99.90;;;;;;5091177;28;20012;-80
2022/07/01 09:25:58;;;;;;;6.45;1.48;;;18.80;99.90;;;;;;5089435;28;20085;-81
2022/07/01 09:28:26;;;;;;;5.07;0.95;;;18.70;99.90;;;;;;5090963;28;20353;-81
2022/07/01 09:30:57;;;;;;;4.18;1.20;;;18.60;99.90;;;;;;5090698;28;20092;-81
2022/07/01 09:33:24;;;;;;;6.38;1.00;;;18.80;99.90;;;;;;5092046;28;20081;-81
2022/07/01 09:35:52;;;;;;;4.18;1.10;;;18.80;99.90;;;;;;5091147;28;20510;-80
2022/07/01 09:38:19;;;;;;;3.67;1.00;;;18.80;99.90;;;;;;5089499;28;20048;-81
2022/07/01 09:40:50;;;;;;;3.88;1.02;;;18.80;99.90;;;;;;5091831;28;20066;-79
2022/07/01 09:43:24;;;;;;;2.70;0.90;;;18.80;99.90;;;;;;5096544;28;20547;-82
2022/07/01 09:46:02;;;;;;;4.30;1.08;;;18.80;99.90;;;;;;5101427;28;20046;-81
2022/07/01 09:48:43;;;;;;;3.13;1.00;;;18.90;99.90;;;;;;5093513;28;20040;-80
2022/07/01 09:51:11;;;;;;;6.15;1.02;;;19.10;99.90;;;;;;5094336;28;20047;-80
2022/07/01 09:53:37;;;;;;;2.55;0.88;;;19.30;99.90;;;;;;5091573;28;20024;-80
2022/07/01 09:56:03;;;;;;;1.75;0.85;;;19.30;99.90;;;;;;5091380;28;20051;-81
2022/07/01 09:58:28;;;;;;;3.58;1.13;;;19.30;99.90;;;;;;5093730;28;20101;-82
2022/07/01 10:00:54;;;;;;;5.30;1.73;;;19.50;99.90;;;;;;5090143;28;20036;-81
2022/07/01 10:03:21;;;;;;;5.05;0.95;;;19.60;99.90;;;;;;5095307;28;20039;-82
2022/07/01 10:06:10;;;;;;;3.83;1.10;;;19.50;99.90;;;;;;5092620;28;20036;-82
2022/07/01 10:09:06;;;;;;;2.00;0.80;;;19.60;99.90;;;;;;5097939;28;20028;-82
2022/07/01 10:11:57;;;;;;;3.10;1.10;;;19.80;99.90;;;;;;5090770;28;20476;-80
2022/07/01 10:14:23;;;;;;;4.85;0.93;;;20.00;99.90;;;;;;5095149;28;20099;-80
2022/07/01 10:16:49;;;;;;;3.88;0.90;;;20.20;99.90;;;;;;5097171;28;20023;-81
2022/07/01 10:19:23;;;;;;;2.60;0.63;;;20.30;99.90;;;;;;5083642;28;20103;-81
2022/07/01 10:21:52;;;;;;;4.13;1.25;;;20.30;99.90;;;;;;5081606;28;20037;-80
2022/07/01 10:24:18;;;;;;;4.40;1.08;;;20.30;99.90;;;;;;5089560;28;20383;-82
2022/07/01 10:26:45;;;;;;;3.78;1.17;;;20.20;99.90;;;;;;5095794;28;20020;-82
2022/07/01 10:29:31;;;;;;;3.58;1.20;;;20.10;99.90;;;;;;5097491;28;20032;-80
2022/07/01 10:32:02;;;;;;;3.20;1.10;;;20.10;99.90;;;;;;5097198;28;20028;-83
2022/07/01 10:34:39;;;;;;;5.05;1.13;;;20.00;99.80;;;;;;5100320;28;20063;-83
2022/07/01 10:37:08;;;;;;;3.15;0.70;;;19.80;99.90;;;;;;5089268;28;20043;-78
2022/07/01 10:40:00;;;;;;;1.77;1.00;;;19.70;99.90;;;;;;5097503;28;20537;-83
2022/07/01 10:42:34;;;;;;;3.15;1.30;;;19.60;99.90;;;;;;5097591;28;20062;-80
2022/07/01 10:45:11;;;;;;;3.92;1.13;;;19.60;99.90;;;;;;5082940;28;20036;-79
2022/07/01 10:47:38;;;;;;;2.35;1.30;;;19.60;99.90;;;;;;5095578;28;20062;-81
2022/07/01 10:50:18;;;;;;;3.60;1.13;;;19.70;99.90;;;;;;5095065;28;20023;-78
2022/07/01 10:52:59;;;;;;;2.90;1.20;;;19.80;99.90;;;;;;5096557;28;20020;-79
2022/07/01 10:55:35;;;;;;;;;;;19.90;99.90;;;;;;5094085;28;20043;-79
2022/07/01 10:58:01;;;;;;;3.60;1.20;;;20.00;99.90;;;;;;5089416;28;19960;-79
2022/07/01 11:00:31;;;;;;;2.65;1.00;;;20.10;99.90;;;;;;5072907;28;20024;-78
2022/07/01 11:03:05;;;;;;;5.22;1.23;;;20.30;99.90;;;;;;5091193;28;20028;-78
2022/07/01 11:05:31;;;;;;;5.40;1.20;;;20.40;99.80;;;;;;5085803;28;20047;-79
2022/07/01 11:07:56;;;;;;;5.43;1.02;;;20.40;99.60;;;;;;5087791;28;20028;-78
2022/07/01 11:10:22;;;;;;;2.55;0.77;;;20.30;99.00;;;;;;5092808;28;20024;-79
2022/07/01 11:12:49;;;;;;;4.57;1.27;;;20.30;98.50;;;;;;5091141;28;20020;-78
2022/07/01 11:15:17;;;;;;;4.43;1.00;;;20.30;98.90;;;;;;5088095;28;20060;-78
2022/07/01 11:17:47;;;;;;;3.53;1.25;;;20.40;99.40;;;;;;5090100;28;20369;-80
2022/07/01 11:20:14;;;;;;;3.63;0.93;;;20.50;99.30;;;;;;5086505;28;20053;-79
2022/07/01 11:22:40;;;;;;;2.70;1.05;;;20.60;99.90;;;;;;5080921;28;20024;-79
2022/07/01 11:25:08;;;;;;;2.55;1.00;;;20.70;99.30;;;;;;5084932;28;20031;-79
2022/07/01 11:27:34;;;;;;;3.00;0.93;;;20.70;98.70;;;;;;5084170;28;20526;-78
2022/07/01 11:30:04;;;;;;;4.30;0.80;;;20.70;97.70;;;;;;5079776;28;20491;-80
2022/07/01 11:32:33;;;;;;;3.83;0.90;;;20.80;98.00;;;;;;5077370;28;20448;-79
2022/07/01 11:39:21;;;;;;;3.47;1.20;;;20.80;98.20;;;;;;5083486;28;20048;-78
2022/07/01 11:40:35;;;;;;;2.05;0.80;;;21.10;98.10;;;;;;5087206;28;20084;-79
2022/07/01 11:43:00;;;;;;;6.38;1.65;;;21.30;97.70;;;;;;5087265;28;20510;-79
2022/07/01 11:45:26;;;;;;;6.05;1.52;;;21.50;97.40;;;;;;5087277;28;20028;-82
2022/07/01 11:47:53;;;;;;;2.08;0.70;;;21.70;97.00;;;;;;5094555;28;20016;-79
2022/07/01 11:50:19;;;;;;;8.25;1.40;;;22.00;96.20;;;;;;5085506;28;20472;-80
2022/07/01 11:52:45;;;;;;;1.35;0.63;;;22.30;96.90;;;;;;5082143;28;20119;-72
2022/07/01 11:55:11;;;;;;;3.47;1.10;;;22.50;96.60;;;;;;5086347;28;20028;-80
2022/07/01 11:57:37;;;;;;;2.55;0.82;;;22.50;96.00;;;;;;5079955;28;20012;-81
2022/07/01 12:00:18;;;;;;;3.50;1.13;;;22.30;95.00;;;;;;5082230;28;20521;-81
2022/07/01 12:02:44;;;;;;;4.47;0.80;;;22.00;94.90;;;;;;5079529;28;20024;-80
2022/07/01 12:05:10;;;;;;;2.10;0.80;;;21.80;94.40;;;;;;5077856;28;20044;-81
2022/07/01 12:07:35;;;;;;;3.35;1.00;;;21.70;95.00;;;;;;5086207;28;20034;-79
2022/07/01 12:10:04;;;;;;;2.08;0.90;;;21.50;95.20;;;;;;5081576;28;20379;-82
2022/07/01 12:12:30;;;;;;;6.15;1.02;;;21.40;96.60;;;;;;5077044;28;20035;-81
2022/07/01 12:14:58;;;;;;;2.10;0.90;;;21.30;97.30;;;;;;5078682;28;20107;-81
2022/07/01 12:17:25;;;;;;;4.03;1.15;;;21.10;96.30;;;;;;5076117;28;20090;-81
2022/07/01 12:19:52;;;;;;;4.80;1.05;;;20.90;96.90;;;;;;5085624;28;20074;-80
2022/07/01 12:22:20;;;;;;;7.10;1.23;;;20.60;97.50;;;;;;5087132;28;20048;-79
2022/07/01 12:24:47;;;;;;;1.92;0.70;;;20.60;97.60;;;;;;5084505;28;20035;-78
2022/07/01 12:27:13;;;;;;;5.53;1.55;;;20.40;97.10;;;;;;5080072;28;20031;-78
2022/07/01 12:29:51;;;;;;;3.38;1.10;;;20.10;97.30;;;;;;5090792;28;20027;-80
2022/07/01 12:32:22;;;;;;;3.17;1.00;;;20.10;98.20;;;;;;5089372;28;20104;-79
2022/07/01 12:34:59;;;;;;;3.83;1.20;;;20.20;98.90;;;;;;5103737;28;20084;-81
2022/07/01 12:37:30;;;;;;;1.75;1.20;;;20.30;99.10;;;;;;5088936;28;20020;-77
2022/07/01 12:39:59;;;;;;;4.05;1.23;;;20.20;99.70;;;;;;5073996;28;20025;-81
2022/07/01 12:42:29;;;;;;;5.68;1.45;;;20.30;99.90;;;;;;5082385;28;20062;-79
2022/07/01 12:45:05;;;;;;;3.55;0.98;;;20.30;99.90;;;;;;5093435;28;20028;-80
2022/07/01 12:47:36;;;;;;;5.55;1.20;;;20.50;99.90;;;;;;5092282;28;20024;-82
2022/07/01 12:50:32;;;;;;;1.90;1.23;;;20.60;99.90;;;;;;5079471;28;20051;-81
2022/07/01 12:53:09;;;;;;;4.30;1.88;;;20.80;99.90;;;;;;5093286;28;20028;-80
2022/07/01 12:55:45;;;;;;;3.30;1.13;;;20.70;99.90;;;;;;5093398;28;20044;-81