Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:34;;;;;;;94.23;25.63;;;2.10;99.90;;;;;;5053482;28;20811;-49
2021/12/12 00:05:07;;;;;;;95.07;27.17;;;2.10;99.90;;;;;;5060171;28;20842;-49
2021/12/12 00:07:33;;;;;;;89.57;25.67;;;2.20;99.90;;;;;;5059188;28;20516;-49
2021/12/12 00:10:04;;;;;;;97.00;26.97;;;2.20;99.90;;;;;;5056336;28;20814;-49
2021/12/12 00:12:41;;;;;;;89.10;26.13;;;2.20;99.90;;;;;;5052571;28;20538;-49
2021/12/12 00:15:08;;;;;;;104.20;26.67;;;2.20;99.90;;;;;;5055941;28;20443;-49
2021/12/12 00:17:34;;;;;;;95.63;26.10;;;2.20;99.90;;;;;;5055385;28;20746;-49
2021/12/12 00:19:59;;;;;;;102.60;28.50;;;2.20;99.90;;;;;;5051263;28;20444;-49
2021/12/12 00:22:27;;;;;;;100.40;26.87;;;2.20;99.90;;;;;;5050678;28;20223;-49
2021/12/12 00:24:53;;;;;;;95.20;25.20;;;2.20;99.90;;;;;;5044173;28;20646;-49
2021/12/12 00:27:21;;;;;;;96.30;27.50;;;2.20;99.90;;;;;;5051954;28;20471;-49
2021/12/12 00:29:46;;;;;;;95.93;26.70;;;2.20;99.90;;;;;;5054050;28;20456;-49
2021/12/12 00:32:16;;;;;;;111.33;27.50;;;2.20;99.90;;;;;;5059119;28;20472;-49
2021/12/12 00:34:45;;;;;;;99.27;26.67;;;2.30;99.90;;;;;;5056157;28;20189;-49
2021/12/12 00:37:11;;;;;;;105.47;24.77;;;2.30;99.90;;;;;;5052267;28;20437;-49
2021/12/12 00:39:39;;;;;;;96.10;27.57;;;2.20;99.90;;;;;;5046709;28;20455;-49
2021/12/12 00:42:12;;;;;;;87.03;27.00;;;2.30;99.90;;;;;;5056509;28;20776;-48
2021/12/12 00:44:40;;;;;;;102.70;26.87;;;2.20;99.90;;;;;;5056773;28;20502;-48
2021/12/12 00:47:09;;;;;;;93.57;29.27;;;2.20;99.90;;;;;;5047773;28;20447;-48
2021/12/12 00:49:36;;;;;;;103.70;28.00;;;2.20;99.90;;;;;;5054625;28;20444;-48
2021/12/12 00:52:03;;;;;;;88.70;26.07;;;2.10;99.90;;;;;;5053217;28;20533;-48
2021/12/12 00:54:31;;;;;;;88.60;26.90;;;2.20;99.90;;;;;;5059207;28;20440;-48
2021/12/12 00:56:59;;;;;;;86.97;24.37;;;2.20;99.90;;;;;;5049811;28;20425;-48
2021/12/12 00:59:26;;;;;;;88.93;24.97;;;2.20;99.90;;;;;;5052211;28;20475;-48
2021/12/12 01:01:53;;;;;;;89.60;25.23;;;2.30;99.90;;;;;;5046412;28;20459;-48
2021/12/12 01:04:20;;;;;;;96.13;26.40;;;2.30;99.90;;;;;;5048068;28;20498;-48
2021/12/12 01:06:48;;;;;;;92.47;24.60;;;2.30;99.90;;;;;;5047989;28;20953;-48
2021/12/12 01:09:21;;;;;;;98.93;27.07;;;2.30;99.90;;;;;;5043235;28;20460;-48
2021/12/12 01:11:51;;;;;;;95.20;26.90;;;2.30;99.90;;;;;;5045086;28;20865;-48
2021/12/12 01:14:29;;;;;;;89.00;27.70;;;2.30;99.90;;;;;;5045222;28;20463;-48
2021/12/12 01:17:06;;;;;;;96.40;25.73;;;2.30;99.90;;;;;;5046008;28;20437;-49
2021/12/12 01:19:36;;;;;;;87.03;25.50;;;2.30;99.90;;;;;;5046746;28;20530;-48
2021/12/12 01:22:08;;;;;;;102.03;26.17;;;2.30;99.90;;;;;;5050584;28;20887;-48
2021/12/12 01:24:43;;;;;;;94.80;26.53;;;2.30;99.90;;;;;;5042097;28;20503;-48
2021/12/12 01:27:09;;;;;;;88.17;25.37;;;2.40;99.90;;;;;;5054124;28;20431;-48
2021/12/12 01:29:36;;;;;;;100.00;25.60;;;2.40;99.90;;;;;;5050533;28;20521;-48
2021/12/12 01:32:09;;;;;;;113.57;28.30;;;2.40;99.90;;;;;;5046072;28;20852;-48
2021/12/12 01:34:34;;;;;;;223.73;71.13;;;2.50;99.90;;;;;;5045573;28;20421;-49
2021/12/12 01:37:12;;;;;;;114.80;31.17;;;2.40;99.90;;;;;;5053391;28;20445;-48
2021/12/12 01:39:42;;;;;;;93.13;25.90;;;2.50;99.90;;;;;;5053341;28;20571;-48
2021/12/12 01:42:19;;;;;;;106.73;27.20;;;2.50;99.90;;;;;;5050684;28;20941;-48
2021/12/12 01:45:17;;;;;;;97.37;25.80;;;2.50;99.90;;;;;;5047306;28;20441;-48
2021/12/12 01:47:51;;;;;;;92.10;24.97;;;2.50;99.90;;;;;;5046588;28;21022;-48
2021/12/12 01:50:37;;;;;;;83.00;25.40;;;2.50;99.90;;;;;;5042887;28;21144;-48
2021/12/12 01:53:08;;;;;;;84.87;23.83;;;2.50;99.90;;;;;;5048019;28;20536;-48
2021/12/12 01:55:42;;;;;;;90.00;25.80;;;2.50;99.90;;;;;;5047799;28;20433;-48
2021/12/12 01:58:12;;;;;;;94.47;25.17;;;2.50;99.90;;;;;;5045715;28;20429;-48
2021/12/12 02:01:06;;;;;;;87.67;26.70;;;2.50;99.90;;;;;;5052602;28;20501;-48
2021/12/12 02:03:35;;;;;;;94.13;25.27;;;2.60;99.90;;;;;;5038260;28;20447;-49
2021/12/12 02:06:05;;;;;;;82.63;25.20;;;2.60;99.90;;;;;;5047858;28;20486;-49
2021/12/12 02:08:32;;;;;;;94.77;25.00;;;2.50;99.90;;;;;;5049250;28;20480;-49
2021/12/12 02:11:04;;;;;;;90.83;25.90;;;2.60;99.90;;;;;;5047011;28;20465;-49
2021/12/12 02:13:36;;;;;;;104.87;24.60;;;2.60;99.90;;;;;;5045925;28;20485;-49
2021/12/12 02:16:02;;;;;;;91.17;26.13;;;2.70;99.90;;;;;;5049167;28;20486;-49
2021/12/12 02:18:34;;;;;;;83.90;26.17;;;2.70;99.90;;;;;;5046871;28;20430;-49
2021/12/12 02:21:14;;;;;;;75.63;24.30;;;2.70;99.90;;;;;;5048200;28;20490;-49
2021/12/12 02:37:25;;;;;;;79.20;22.87;;;2.80;99.90;;;;;;5044454;28;20517;-49
2021/12/12 02:39:51;;;;;;;68.80;22.63;;;2.80;99.90;;;;;;5049077;28;20459;-49
2021/12/12 02:42:21;;;;;;;76.60;23.97;;;2.80;99.90;;;;;;5040734;28;20484;-50
2021/12/12 02:44:50;;;;;;;77.57;24.00;;;2.90;99.90;;;;;;5050618;28;20647;-49
2021/12/12 02:47:20;;;;;;;71.80;22.47;;;2.80;99.90;;;;;;5045218;28;20553;-49
2021/12/12 02:52:26;;;;;;;82.60;24.13;;;2.80;99.90;;;;;;5048285;28;20864;-49
2021/12/12 02:54:52;;;;;;;70.60;23.13;;;2.90;99.90;;;;;;5046733;28;20438;-49
2021/12/12 02:57:18;;;;;;;82.03;24.87;;;2.90;99.90;;;;;;5051622;28;20816;-49
2021/12/12 02:59:48;;;;;;;77.93;23.70;;;2.80;99.90;;;;;;5047243;28;20213;-49
2021/12/12 03:02:22;;;;;;;74.93;24.60;;;2.90;99.90;;;;;;5045943;28;20445;-49
2021/12/12 03:04:48;;;;;;;81.00;24.20;;;2.90;99.90;;;;;;5042054;28;20507;-49
2021/12/12 03:07:13;;;;;;;79.03;25.47;;;3.00;99.90;;;;;;5046956;28;20918;-49
2021/12/12 03:09:47;;;;;;;81.33;24.83;;;3.00;99.90;;;;;;5041987;28;20228;-49
2021/12/12 03:12:18;;;;;;;73.47;23.13;;;2.90;99.90;;;;;;5048394;28;20226;-49
2021/12/12 03:14:45;;;;;;;79.03;26.00;;;2.90;99.90;;;;;;5046547;28;20440;-49
2021/12/12 03:17:19;;;;;;;76.77;25.30;;;2.90;99.90;;;;;;5044144;28;20448;-49
2021/12/12 03:19:48;;;;;;;77.33;25.63;;;3.00;99.90;;;;;;5048359;28;20925;-50
2021/12/12 03:22:15;;;;;;;74.70;25.10;;;3.00;99.90;;;;;;5045326;28;20468;-49
2021/12/12 03:24:41;;;;;;;78.50;24.80;;;3.00;99.90;;;;;;5047967;28;20452;-49
2021/12/12 03:27:08;;;;;;;72.50;25.23;;;3.00;99.90;;;;;;5049844;28;20540;-49
2021/12/12 03:29:34;;;;;;;74.47;24.47;;;3.00;99.90;;;;;;5049450;28;20441;-49
2021/12/12 03:32:04;;;;;;;75.73;24.30;;;3.10;99.90;;;;;;5043099;28;20468;-49
2021/12/12 03:34:34;;;;;;;67.10;24.40;;;3.00;99.90;;;;;;5042924;28;20432;-49
2021/12/12 03:37:02;;;;;;;77.40;25.73;;;3.10;99.90;;;;;;5042193;28;20510;-49
2021/12/12 03:39:32;;;;;;;68.20;24.57;;;3.10;99.90;;;;;;5047375;28;20455;-49
2021/12/12 03:42:02;;;;;;;78.10;25.53;;;3.20;99.90;;;;;;5046212;28;20448;-50
2021/12/12 03:44:31;;;;;;;65.20;22.97;;;3.30;99.90;;;;;;5050714;28;20424;-49
2021/12/12 03:47:05;;;;;;;80.47;26.13;;;3.30;99.90;;;;;;5045369;28;20481;-49
2021/12/12 03:49:33;;;;;;;73.37;26.40;;;3.30;99.90;;;;;;5048483;28;20483;-49
2021/12/12 03:51:59;;;;;;;70.43;25.00;;;3.40;99.90;;;;;;5044420;28;20510;-50
2021/12/12 03:54:25;;;;;;;68.77;25.10;;;3.40;99.90;;;;;;5045919;28;20439;-50
2021/12/12 03:56:50;;;;;;;82.43;27.27;;;3.50;99.90;;;;;;5046550;28;20437;-50
2021/12/12 03:59:16;;;;;;;71.20;24.60;;;3.50;99.90;;;;;;5047901;28;20206;-50
2021/12/12 04:01:50;;;;;;;76.03;26.30;;;3.50;99.90;;;;;;5048752;28;20198;-50
2021/12/12 04:04:20;;;;;;;78.73;25.33;;;3.60;99.90;;;;;;5051726;28;20266;-50
2021/12/12 04:06:46;;;;;;;73.60;24.40;;;3.60;99.90;;;;;;5046758;28;20830;-50
2021/12/12 04:09:14;;;;;;;98.17;26.73;;;3.60;99.90;;;;;;5048616;28;20428;-50
2021/12/12 04:11:43;;;;;;;72.07;25.07;;;3.70;99.90;;;;;;5047480;28;20471;-50
2021/12/12 04:14:10;;;;;;;73.60;25.80;;;3.70;99.90;;;;;;5048320;28;20948;-50
2021/12/12 04:16:37;;;;;;;87.20;27.90;;;3.70;99.90;;;;;;5048861;28;20445;-50
2021/12/12 04:19:05;;;;;;;77.30;26.23;;;3.70;99.90;;;;;;5051425;28;20513;-50
2021/12/12 04:21:31;;;;;;;84.13;27.47;;;3.70;99.90;;;;;;5052273;28;20820;-50
2021/12/12 04:23:57;;;;;;;72.10;25.53;;;3.80;99.90;;;;;;5054445;28;20441;-55
2021/12/12 04:26:24;;;;;;;69.60;26.17;;;3.80;99.90;;;;;;5048878;28;20788;-50
2021/12/12 04:28:58;;;;;;;85.73;26.80;;;3.90;99.90;;;;;;5052517;28;20495;-50
2021/12/12 04:31:24;;;;;;;75.70;26.43;;;3.90;99.90;;;;;;5046581;28;20558;-50
2021/12/12 04:33:51;;;;;;;75.30;25.97;;;3.90;99.90;;;;;;5048622;28;20436;-50
2021/12/12 04:36:17;;;;;;;80.67;25.80;;;3.90;99.90;;;;;;5049399;28;20456;-50
2021/12/12 04:38:42;;;;;;;85.60;27.53;;;3.90;99.90;;;;;;5047980;28;21227;-51
2021/12/12 04:41:08;;;;;;;84.03;29.43;;;3.90;99.90;;;;;;5047217;28;20206;-50
2021/12/12 04:43:34;;;;;;;79.80;26.43;;;3.90;99.90;;;;;;5049507;28;20196;-50
2021/12/12 04:46:09;;;;;;;79.90;28.30;;;3.90;99.90;;;;;;5052171;28;20209;-50
2021/12/12 04:51:57;;;;;;;79.07;26.67;;;3.90;99.90;;;;;;5046226;28;20869;-50
2021/12/12 04:54:44;;;;;;;90.83;28.67;;;3.90;99.90;;;;;;5047888;28;20521;-50
2021/12/12 04:57:20;;;;;;;88.67;30.47;;;3.90;99.90;;;;;;5049759;28;21069;-50
2021/12/12 04:59:49;;;;;;;90.37;28.00;;;3.90;99.90;;;;;;5050613;28;20467;-50
2021/12/12 05:02:23;;;;;;;96.13;30.60;;;3.90;99.90;;;;;;5048467;28;20459;-49
2021/12/12 05:04:59;;;;;;;91.03;31.77;;;3.90;99.90;;;;;;5051331;28;20576;-50
2021/12/12 05:07:36;;;;;;;88.93;29.57;;;4.00;99.90;;;;;;5048786;28;20842;-50
2021/12/12 05:10:37;;;;;;;85.17;30.80;;;4.00;99.90;;;;;;5043704;28;20449;-50
2021/12/12 05:13:06;;;;;;;97.33;30.20;;;4.00;99.90;;;;;;5044710;28;20476;-50
2021/12/12 05:15:39;;;;;;;101.53;31.97;;;4.00;99.90;;;;;;5045120;28;21278;-50
2021/12/12 05:18:12;;;;;;;99.53;30.03;;;4.00;99.90;;;;;;5047385;28;20440;-50
2021/12/12 05:20:43;;;;;;;94.03;30.50;;;4.10;99.90;;;;;;5048318;28;20809;-50
2021/12/12 05:23:13;;;;;;;86.83;30.77;;;4.20;99.90;;;;;;5044472;28;20445;-50
2021/12/12 05:26:03;;;;;;;82.73;28.00;;;4.20;99.90;;;;;;5048668;28;20901;-50
2021/12/12 05:28:37;;;;;;;94.37;29.93;;;4.30;99.90;;;;;;5042986;28;20451;-50
2021/12/12 05:31:08;;;;;;;80.77;28.17;;;4.30;99.90;;;;;;5048849;28;20950;-50
2021/12/12 05:33:36;;;;;;;85.17;28.60;;;4.30;99.90;;;;;;5052395;28;20431;-49
2021/12/12 05:36:02;;;;;;;86.63;28.77;;;4.30;99.90;;;;;;5048537;28;20820;-50
2021/12/12 05:38:29;;;;;;;99.00;29.70;;;4.30;99.90;;;;;;5048512;28;20441;-50
2021/12/12 05:40:55;;;;;;;86.37;30.80;;;4.20;99.90;;;;;;5044503;28;20554;-50
2021/12/12 05:43:21;;;;;;;77.87;28.07;;;4.30;99.90;;;;;;5040375;28;20449;-50
2021/12/12 05:45:50;;;;;;;69.13;25.97;;;4.30;99.90;;;;;;5046181;28;20444;-50
2021/12/12 05:48:16;;;;;;;74.97;26.20;;;4.30;99.90;;;;;;5044574;28;20540;-50
2021/12/12 05:50:43;;;;;;;87.10;29.23;;;4.30;99.90;;;;;;5049501;28;20467;-50
2021/12/12 05:53:09;;;;;;;81.70;27.60;;;4.50;99.90;;;;;;5048421;28;20445;-50
2021/12/12 05:55:36;;;;;;;65.43;25.63;;;4.40;99.90;;;;;;5047944;28;20433;-50
2021/12/12 05:58:09;;;;;;;90.63;27.80;;;4.40;99.90;;;;;;5048453;28;20436;-50
2021/12/12 06:00:39;;;;;;;74.90;25.60;;;4.40;99.90;;;;;;5047514;28;20799;-50
2021/12/12 06:03:11;;;;;;;75.43;26.87;;;4.40;99.90;;;;;;5049752;28;20440;-50
2021/12/12 06:05:37;;;;;;;65.03;25.97;;;4.40;99.90;;;;;;5047882;28;20583;-50
2021/12/12 06:08:04;;;;;;;70.33;25.90;;;4.40;99.90;;;;;;5047581;28;20498;-50
2021/12/12 06:10:32;;;;;;;71.87;27.40;;;4.40;99.90;;;;;;5047098;28;20472;-50
2021/12/12 06:12:58;;;;;;;69.97;27.10;;;4.40;99.90;;;;;;5044806;28;20452;-50
2021/12/12 06:15:27;;;;;;;72.67;25.47;;;4.40;99.90;;;;;;5048680;28;20433;-50
2021/12/12 06:17:53;;;;;;;80.17;27.63;;;4.40;99.90;;;;;;5050468;28;20428;-50
2021/12/12 06:20:20;;;;;;;71.20;24.43;;;4.40;99.90;;;;;;5046348;28;21496;-50
2021/12/12 06:22:46;;;;;;;65.97;24.03;;;4.40;99.90;;;;;;5053459;28;20444;-50
2021/12/12 06:25:12;;;;;;;71.20;24.70;;;4.40;99.90;;;;;;5043365;28;20440;-49
2021/12/12 06:27:39;;;;;;;72.33;24.13;;;4.40;99.90;;;;;;5049563;28;20889;-50
2021/12/12 06:30:12;;;;;;;67.70;23.40;;;4.50;99.90;;;;;;5045508;28;20482;-50
2021/12/12 06:32:38;;;;;;;57.60;23.67;;;4.50;99.90;;;;;;5042150;28;20511;-51
2021/12/12 06:35:08;;;;;;;62.00;24.87;;;4.40;99.90;;;;;;5046684;28;20809;-51
2021/12/12 06:37:35;;;;;;;67.67;25.13;;;4.40;99.90;;;;;;5047919;28;20199;-50
2021/12/12 06:40:03;;;;;;;77.20;24.93;;;4.40;99.90;;;;;;5037940;28;20953;-50
2021/12/12 06:42:29;;;;;;;69.47;24.63;;;4.40;99.90;;;;;;5047631;28;20866;-49
2021/12/12 06:44:55;;;;;;;70.43;27.07;;;4.40;99.90;;;;;;5047397;28;20443;-50
2021/12/12 06:47:21;;;;;;;61.57;23.27;;;4.40;99.90;;;;;;5048958;28;20464;-50
2021/12/12 06:49:47;;;;;;;67.20;23.93;;;4.40;99.90;;;;;;5047247;28;20214;-50
2021/12/12 06:52:14;;;;;;;56.77;22.40;;;4.50;99.90;;;;;;5045260;28;20942;-50
2021/12/12 06:54:40;;;;;;;63.10;22.73;;;4.50;99.90;;;;;;5048327;28;20594;-50
2021/12/12 06:57:09;;;;;;;49.40;21.40;;;4.50;99.90;;;;;;5046604;28;20445;-49
2021/12/12 06:59:38;;;;;;;49.53;21.40;;;4.50;99.90;;;;;;5045178;28;20445;-50
2021/12/12 07:02:06;;;;;;;50.83;20.37;;;4.50;99.90;;;;;;5044090;28;20459;-50
2021/12/12 07:04:33;;;;;;;64.23;20.23;;;4.50;99.90;;;;;;5045811;28;20527;-50
2021/12/12 07:07:01;;;;;;;57.87;20.93;;;4.50;99.90;;;;;;5048903;28;20522;-50
2021/12/12 07:09:30;;;;;;;46.60;19.50;;;4.50;99.90;;;;;;5047036;28;20467;-49
2021/12/12 07:11:58;;;;;;;50.73;19.60;;;4.50;99.90;;;;;;5043865;28;20466;-50
2021/12/12 07:14:25;;;;;;;47.97;19.03;;;4.50;99.90;;;;;;5049694;28;21700;-50
2021/12/12 07:16:50;;;;;;;46.93;18.13;;;4.50;99.90;;;;;;5045201;28;20500;-50
2021/12/12 07:19:17;;;;;;;51.37;19.20;;;4.60;99.90;;;;;;5047930;28;20452;-57
2021/12/12 07:21:44;;;;;;;47.53;17.53;;;4.60;99.90;;;;;;5047242;28;20207;-50
2021/12/12 07:24:10;;;;;;;44.13;18.90;;;4.50;99.90;;;;;;5049570;28;20981;-50
2021/12/12 07:26:36;;;;;;;44.93;16.30;;;4.50;99.90;;;;;;5044757;28;20456;-50
2021/12/12 07:29:03;;;;;;;44.90;17.43;;;4.50;99.90;;;;;;5049317;28;20509;-50
2021/12/12 07:31:32;;;;;;;42.00;16.03;;;4.50;99.90;;;;;;5043593;28;21729;-50
2021/12/12 07:34:02;;;;;;;36.70;15.20;;;4.50;99.90;;;;;;5045504;28;20931;-50
2021/12/12 07:36:34;;;;;;;32.23;13.97;;;4.50;99.90;;;;;;5044618;28;20448;-50
2021/12/12 07:39:06;;;;;;;39.70;17.10;;;4.50;99.90;;;;;;5043460;28;20441;-50
2021/12/12 07:41:32;;;;;;;35.40;15.70;;;4.60;99.90;;;;;;5046342;28;20441;-50
2021/12/12 07:44:00;;;;;;;38.20;15.87;;;4.50;99.90;;;;;;5044507;28;20462;-55
2021/12/12 07:46:28;;;;;;;39.90;15.37;;;4.50;99.90;;;;;;5046004;28;20456;-57
2021/12/12 07:48:54;;;;;;;40.33;14.60;;;4.50;99.90;;;;;;5042000;28;20485;-57
2021/12/12 07:51:22;;;;;;;42.90;15.10;;;4.50;99.90;;;;;;5042460;28;20546;-57
2021/12/12 07:53:52;;;;;;;43.43;14.70;;;4.60;99.90;;;;;;5044360;28;20448;-57
2021/12/12 07:56:19;;;;;;;39.77;16.40;;;4.50;99.90;;;;;;5041479;28;20470;-57
2021/12/12 07:58:45;;;;;;;35.70;14.37;;;4.60;99.90;;;;;;5047833;28;20452;-58
2021/12/12 08:01:13;;;;;;;38.23;15.50;;;4.60;99.90;;;;;;5047120;28;20441;-57
2021/12/12 08:03:39;;;;;;;44.10;14.33;;;4.60;99.90;;;;;;5048877;28;20449;-57
2021/12/12 08:06:06;;;;;;;38.33;14.77;;;4.60;99.90;;;;;;5047853;28;20518;-57
2021/12/12 08:08:33;;;;;;;35.93;14.10;;;4.60;99.90;;;;;;5045621;28;20449;-58
2021/12/12 08:10:59;;;;;;;31.27;14.33;;;4.60;99.90;;;;;;5040007;28;20477;-57
2021/12/12 08:13:26;;;;;;;43.53;14.57;;;4.60;99.90;;;;;;5043451;28;20437;-57
2021/12/12 08:15:52;;;;;;;37.03;15.67;;;4.70;99.90;;;;;;5045197;28;20441;-57
2021/12/12 08:18:19;;;;;;;36.40;13.13;;;4.70;99.90;;;;;;5043928;28;20471;-57
2021/12/12 08:20:47;;;;;;;30.07;13.40;;;4.70;99.90;;;;;;5044281;28;20949;-58
2021/12/12 08:23:18;;;;;;;38.30;14.63;;;4.70;99.90;;;;;;5042579;28;20452;-57
2021/12/12 08:25:46;;;;;;;31.80;13.70;;;4.70;99.90;;;;;;5045338;28;20514;-56
2021/12/12 08:28:13;;;;;;;31.37;12.43;;;4.70;99.90;;;;;;5041770;28;20445;-57
2021/12/12 08:30:40;;;;;;;34.93;13.07;;;4.70;99.90;;;;;;5047289;28;20444;-57
2021/12/12 08:33:07;;;;;;;35.67;14.40;;;4.80;99.90;;;;;;5043546;28;20496;-57
2021/12/12 08:35:34;;;;;;;36.57;13.87;;;4.80;99.90;;;;;;5046348;28;20440;-57
2021/12/12 08:38:02;;;;;;;35.10;14.40;;;4.70;99.90;;;;;;5047832;28;20433;-58
2021/12/12 08:40:31;;;;;;;33.03;13.53;;;4.70;99.90;;;;;;5047791;28;20442;-57
2021/12/12 08:42:57;;;;;;;36.00;13.10;;;4.70;99.90;;;;;;5046854;28;21075;-59
2021/12/12 08:45:31;;;;;;;31.03;13.40;;;4.80;99.90;;;;;;5043067;28;20444;-58
2021/12/12 08:48:00;;;;;;;38.50;12.70;;;4.70;99.90;;;;;;5046437;28;20510;-57
2021/12/12 08:50:29;;;;;;;31.80;13.87;;;4.70;99.90;;;;;;5048686;28;20862;-56
2021/12/12 08:52:55;;;;;;;33.73;13.63;;;4.80;99.90;;;;;;5044000;28;21374;-57
2021/12/12 08:55:33;;;;;;;26.30;13.17;;;4.80;99.90;;;;;;5048870;28;21222;-57
2021/12/12 08:58:14;;;;;;;43.43;13.40;;;4.80;99.90;;;;;;5043304;28;20440;-57
2021/12/12 09:00:48;;;;;;;33.80;13.77;;;4.80;99.90;;;;;;5045782;28;20468;-55
2021/12/12 09:03:21;;;;;;;33.93;12.70;;;4.90;99.90;;;;;;5047718;28;20445;-58
2021/12/12 09:05:47;;;;;;;33.30;13.00;;;4.80;99.90;;;;;;5042395;28;20534;-57
2021/12/12 09:08:34;;;;;;;34.00;13.83;;;4.80;99.90;;;;;;5048689;28;20428;-58
2021/12/12 09:11:07;;;;;;;29.43;11.20;;;4.80;99.90;;;;;;5052686;28;20467;-58
2021/12/12 09:13:39;;;;;;;27.67;11.30;;;4.90;99.90;;;;;;5040872;28;20441;-58
2021/12/12 09:16:25;;;;;;;24.37;10.13;;;4.90;99.90;;;;;;5044668;28;20433;-58
2021/12/12 09:18:59;;;;;;;21.13;10.13;;;4.90;99.90;;;;;;5048639;28;20526;-57
2021/12/12 09:21:36;;;;;;;20.00;8.10;;;4.90;99.90;;;;;;5050811;28;20440;-57
2021/12/12 09:24:10;;;;;;;22.23;7.60;;;4.90;99.90;;;;;;5047229;28;20437;-57
2021/12/12 09:26:43;;;;;;;13.23;8.70;;;5.00;99.90;;;;;;5050144;28;20451;-57
2021/12/12 09:29:28;;;;;;;13.77;6.27;;;5.00;99.90;;;;;;5046634;28;20440;-57
2021/12/12 09:32:32;;;;;;;12.60;6.63;;;5.10;99.90;;;;;;5050398;28;20618;-57
2021/12/12 09:35:09;;;;;;;12.20;6.30;;;5.10;99.90;;;;;;5035154;28;20779;-57
2021/12/12 09:37:46;;;;;;;11.37;6.33;;;5.20;99.90;;;;;;5042243;28;20847;-57
2021/12/12 09:40:38;;;;;;;15.60;6.40;;;5.20;99.90;;;;;;5046284;28;20498;-57
2021/12/12 09:43:29;;;;;;;12.30;6.43;;;5.20;99.90;;;;;;5047591;28;20439;-57
2021/12/12 09:46:30;;;;;;;8.50;5.20;;;5.20;99.90;;;;;;5047986;28;20445;-57
2021/12/12 09:52:52;;;;;;;7.20;4.93;;;5.20;99.90;;;;;;5045210;28;20527;-54
2021/12/12 09:55:36;;;;;;;9.17;4.60;;;5.20;99.90;;;;;;5051871;28;20452;-55
2021/12/12 09:58:11;;;;;;;6.93;4.20;;;5.20;99.90;;;;;;5050329;28;20424;-57
2021/12/12 10:00:45;;;;;;;9.03;4.53;;;5.20;99.90;;;;;;5051749;28;20932;-57
2021/12/12 10:03:14;;;;;;;6.20;4.40;;;5.20;99.90;;;;;;5052156;28;20440;-56
2021/12/12 10:06:00;;;;;;;9.10;4.30;;;5.20;99.90;;;;;;5051878;28;20456;-56
2021/12/12 10:08:29;;;;;;;5.37;4.20;;;5.20;99.90;;;;;;5051080;28;20431;-57
2021/12/12 10:11:07;;;;;;;8.20;4.57;;;5.20;99.90;;;;;;5044866;28;20737;-56
2021/12/12 10:13:43;;;;;;;8.43;4.37;;;5.20;99.90;;;;;;5047634;28;20431;-57
2021/12/12 10:16:37;;;;;;;6.10;3.70;;;5.20;99.90;;;;;;5049806;28;20828;-59
2021/12/12 10:19:46;;;;;;;6.77;4.10;;;5.20;99.90;;;;;;5049160;28;20452;-58
2021/12/12 10:22:22;;;;;;;7.77;4.70;;;5.20;99.90;;;;;;5053237;28;20494;-58
2021/12/12 10:25:14;;;;;;;9.27;4.27;;;5.20;99.90;;;;;;5052611;28;20782;-58
2021/12/12 10:28:10;;;;;;;11.30;4.73;;;5.30;99.90;;;;;;5053633;28;20475;-59
2021/12/12 10:31:14;;;;;;;8.10;5.07;;;5.30;99.90;;;;;;5047597;28;20448;-57
2021/12/12 10:34:12;;;;;;;9.17;4.90;;;5.40;99.90;;;;;;5015046;28;20831;-58
2021/12/12 10:36:56;;;;;;;9.33;4.43;;;5.30;99.90;;;;;;5010463;28;21053;-58
2021/12/12 10:39:23;;;;;;;7.90;4.60;;;5.20;99.90;;;;;;5049638;28;20864;-58
2021/12/12 10:41:58;;;;;;;7.47;4.33;;;5.30;99.90;;;;;;5049687;28;20499;-58
2021/12/12 10:44:57;;;;;;;11.23;4.27;;;5.30;99.90;;;;;;5049893;28;20852;-59
2021/12/12 10:47:53;;;;;;;5.57;4.07;;;5.30;99.90;;;;;;5024168;28;20440;-58
2021/12/12 10:50:19;;;;;;;8.07;4.47;;;5.30;99.90;;;;;;5048037;28;20480;-58
2021/12/12 10:52:56;;;;;;;5.20;3.83;;;5.30;99.90;;;;;;5044644;28;20500;-58
2021/12/12 10:55:48;;;;;;;6.50;4.17;;;5.30;99.90;;;;;;5049706;28;20582;-55
2021/12/12 10:58:25;;;;;;;9.53;5.57;;;5.30;99.90;;;;;;5039119;28;21334;-58
2021/12/12 11:01:07;;;;;;;6.43;4.97;;;5.30;99.90;;;;;;5049949;28;20905;-57
2021/12/12 11:03:44;;;;;;;7.80;4.43;;;5.20;99.90;;;;;;5051445;28;20456;-53
2021/12/12 11:06:16;;;;;;;7.40;5.10;;;5.30;99.90;;;;;;5047422;28;20428;-57
2021/12/12 11:09:04;;;;;;;7.27;5.10;;;5.30;99.90;;;;;;5048648;28;20269;-58
2021/12/12 11:11:40;;;;;;;7.63;5.20;;;5.30;99.90;;;;;;5047332;28;20528;-57
2021/12/12 11:14:17;;;;;;;5.87;4.70;;;5.30;99.90;;;;;;5049491;28;20197;-54
2021/12/12 11:17:08;;;;;;;6.00;4.97;;;5.40;99.90;;;;;;5047420;28;20436;-57
2021/12/12 11:19:42;;;;;;;6.40;5.03;;;5.30;99.90;;;;;;5052341;28;21873;-56
2021/12/12 11:22:15;;;;;;;8.00;5.77;;;5.30;99.90;;;;;;5050055;28;20515;-57
2021/12/12 11:24:49;;;;;;;9.17;4.60;;;5.40;99.90;;;;;;5043316;28;20464;-58
2021/12/12 11:27:19;;;;;;;8.60;5.30;;;5.40;99.90;;;;;;5042742;28;20455;-57
2021/12/12 11:29:57;;;;;;;6.27;4.53;;;5.30;99.90;;;;;;5044926;28;20581;-58
2021/12/12 11:32:30;;;;;;;8.60;5.90;;;5.30;99.90;;;;;;5045135;28;20483;-55
2021/12/12 11:34:57;;;;;;;8.70;4.80;;;5.40;99.90;;;;;;5041817;28;20487;-58
2021/12/12 11:37:36;;;;;;;7.93;5.30;;;5.40;99.90;;;;;;5049020;28;21024;-57
2021/12/12 11:40:22;;;;;;;7.40;4.87;;;5.40;99.90;;;;;;5043882;28;20522;-58
2021/12/12 11:43:02;;;;;;;8.50;5.40;;;5.50;99.90;;;;;;5045631;28;20867;-58
2021/12/12 11:45:43;;;;;;;8.87;5.93;;;5.50;99.90;;;;;;5055450;28;20555;-58
2021/12/12 11:48:18;;;;;;;9.77;6.07;;;5.50;99.90;;;;;;5049130;28;21057;-57
2021/12/12 11:51:01;;;;;;;6.50;5.40;;;5.50;99.90;;;;;;5047393;28;20939;-57
2021/12/12 11:53:53;;;;;;;6.13;5.53;;;5.50;99.90;;;;;;5039709;28;20445;-58
2021/12/12 11:56:27;;;;;;;8.63;5.37;;;5.50;99.90;;;;;;5044869;28;20560;-55
2021/12/12 11:59:04;;;;;;;9.33;5.97;;;5.60;99.90;;;;;;5046632;28;20441;-56
2021/12/12 12:01:51;;;;;;;9.83;6.30;;;5.50;99.90;;;;;;5046630;28;20452;-58
2021/12/12 12:04:35;;;;;;;8.53;6.17;;;5.50;99.90;;;;;;5046905;28;20441;-57
2021/12/12 12:07:09;;;;;;;10.20;5.73;;;5.60;99.90;;;;;;5043353;28;20866;-58
2021/12/12 12:09:55;;;;;;;8.90;6.43;;;5.50;99.90;;;;;;5048613;28;20476;-58
2021/12/12 12:12:36;;;;;;;9.33;6.30;;;5.60;99.90;;;;;;5047103;28;20471;-57
2021/12/12 12:15:18;;;;;;;10.20;7.37;;;5.60;99.90;;;;;;5048094;28;20523;-57
2021/12/12 12:18:05;;;;;;;10.37;6.70;;;5.60;99.90;;;;;;5048833;28;21103;-58
2021/12/12 12:20:44;;;;;;;11.10;6.80;;;5.60;99.90;;;;;;5043536;28;20455;-58
2021/12/12 12:23:20;;;;;;;11.63;7.43;;;5.60;99.90;;;;;;5046597;28;20436;-58
2021/12/12 12:28:53;;;;;;;10.80;7.93;;;5.70;99.90;;;;;;5045430;28;20550;-57
2021/12/12 12:31:34;;;;;;;11.83;7.33;;;5.70;99.90;;;;;;5047675;28;20455;-57
2021/12/12 12:34:36;;;;;;;15.80;7.60;;;5.70;99.90;;;;;;5047390;28;20436;-57
2021/12/12 12:37:39;;;;;;;12.20;8.53;;;5.70;99.90;;;;;;5048329;28;20553;-58
2021/12/12 12:40:43;;;;;;;11.13;7.27;;;5.80;99.90;;;;;;5051563;28;20443;-57
2021/12/12 12:43:47;;;;;;;10.70;7.80;;;5.80;99.90;;;;;;5054530;28;20930;-58
2021/12/12 12:47:13;;;;;;;10.97;7.70;;;5.70;99.90;;;;;;5045475;28;20455;-58
2021/12/12 12:50:21;;;;;;;11.30;7.60;;;5.80;99.90;;;;;;5053206;28;20464;-58
2021/12/12 12:53:19;;;;;;;10.50;7.67;;;5.80;99.90;;;;;;5052851;28;20554;-58
2021/12/12 12:56:09;;;;;;;10.63;7.13;;;5.80;99.90;;;;;;5047033;28;20429;-58
2021/12/12 12:58:57;;;;;;;11.13;7.50;;;5.80;99.90;;;;;;5048554;28;20443;-58
2021/12/12 13:01:42;;;;;;;12.87;8.80;;;5.90;99.90;;;;;;5047456;28;20479;-58
2021/12/12 13:04:20;;;;;;;9.50;6.73;;;5.90;99.90;;;;;;5049387;28;20588;-57
2021/12/12 13:06:54;;;;;;;9.00;6.40;;;6.00;99.90;;;;;;5049821;28;20450;-56
2021/12/12 13:10:04;;;;;;;8.80;6.70;;;6.00;99.90;;;;;;5049056;28;20949;-57
2021/12/12 13:13:22;;;;;;;10.00;7.50;;;6.00;99.90;;;;;;5035517;28;20861;-57
2021/12/12 13:16:00;;;;;;;11.40;8.00;;;6.10;99.90;;;;;;5020646;28;20441;-57
2021/12/12 13:18:50;;;;;;;11.47;7.97;;;6.10;99.90;;;;;;5044206;28;20519;-58
2021/12/12 13:21:31;;;;;;;15.73;8.73;;;6.10;99.90;;;;;;5047715;28;20933;-58
2021/12/12 13:24:19;;;;;;;12.03;8.10;;;6.20;99.90;;;;;;5048638;28;20480;-56
2021/12/12 13:26:57;;;;;;;14.00;8.73;;;6.20;99.90;;;;;;5052771;28;20432;-57
2021/12/12 13:29:56;;;;;;;12.30;8.57;;;6.20;99.90;;;;;;5047963;28;20433;-58
2021/12/12 13:32:35;;;;;;;11.90;8.30;;;6.20;99.90;;;;;;5047639;28;20468;-57
2021/12/12 13:35:29;;;;;;;14.40;7.87;;;6.20;99.90;;;;;;5047711;28;21262;-56
2021/12/12 13:38:00;;;;;;;12.57;8.13;;;6.30;99.90;;;;;;5005677;28;20449;-57
2021/12/12 13:40:40;;;;;;;11.70;7.97;;;6.20;99.90;;;;;;5044446;28;20520;-58
2021/12/12 13:43:25;;;;;;;13.20;7.90;;;6.30;99.90;;;;;;5047623;28;20446;-55