Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:01;;;;;;;25.85;16.52;;;20.80;99.90;;;21.55;96.38;100574.03;5055283;28;20227;-76
2021/07/26 00:02:27;;;;;;;27.50;16.48;;;20.80;99.90;;;21.57;96.30;100572.09;5055274;28;20196;-75
2021/07/26 00:04:54;;;;;;;28.58;15.40;;;20.80;99.90;;;21.56;96.27;100566.91;5054905;28;20184;-75
2021/07/26 00:07:21;;;;;;;26.23;15.65;;;20.80;99.90;;;21.58;96.39;100568.47;5055549;28;20206;-75
2021/07/26 00:09:48;;;;;;;28.05;16.98;;;20.80;99.90;;;21.58;96.37;100572.94;5055142;28;20228;-77
2021/07/26 00:12:14;;;;;;;24.85;16.15;;;20.80;99.90;;;21.57;95.81;100574.75;5073233;28;20188;-75
2021/07/26 00:14:42;;;;;;;25.70;16.10;;;20.80;99.90;;;21.58;96.06;100567.63;5072965;28;20192;-75
2021/07/26 00:17:09;;;;;;;26.48;15.73;;;20.80;99.90;;;21.57;96.48;100566.75;5072865;28;20188;-76
2021/07/26 00:19:36;;;;;;;29.25;17.33;;;20.80;99.90;;;21.55;95.84;100567.88;5072967;28;20635;-75
2021/07/26 00:22:03;;;;;;;24.02;16.00;;;20.80;99.90;;;21.54;95.85;100572.34;5073260;28;20188;-75
2021/07/26 00:24:30;;;;;;;25.25;15.75;;;20.80;99.90;;;21.54;95.93;100564.38;5055197;28;20211;-76
2021/07/26 00:26:57;;;;;;;27.42;16.48;;;20.80;99.90;;;21.54;95.45;100561.69;5072763;28;20637;-75
2021/07/26 00:29:23;;;;;;;26.98;15.95;;;20.80;99.90;;;21.53;95.09;100564.50;5054773;28;20216;-76
2021/07/26 00:31:51;;;;;;;26.80;15.90;;;20.70;99.90;;;21.48;95.23;100550.72;5072684;28;20565;-76
2021/07/26 00:34:26;;;;;;;25.30;15.30;;;20.70;99.90;;;21.45;95.47;100554.47;5072507;28;20185;-74
2021/07/26 00:36:55;;;;;;;26.20;16.08;;;20.70;99.90;;;21.43;95.15;100559.13;5054595;28;20196;-76
2021/07/26 00:39:25;;;;;;;28.35;16.45;;;20.70;99.90;;;21.42;95.21;100546.75;5055019;28;20278;-75
2021/07/26 00:41:52;;;;;;;28.63;16.67;;;20.70;99.90;;;21.39;95.36;100557.69;5072571;28;20203;-76
2021/07/26 00:44:23;;;;;;;24.75;15.48;;;20.60;99.90;;;21.39;95.47;100552.34;5072371;28;20192;-76
2021/07/26 00:46:53;;;;;;;29.50;17.23;;;20.60;99.90;;;21.40;95.41;100554.03;5072430;28;20181;-76
2021/07/26 00:49:21;;;;;;;28.17;16.25;;;20.60;99.90;;;21.39;95.31;100563.00;5072248;28;20216;-75
2021/07/26 00:51:51;;;;;;;26.95;15.98;;;20.60;99.90;;;21.38;95.43;100560.47;5054400;28;20196;-75
2021/07/26 00:54:21;;;;;;;29.60;17.00;;;20.60;99.90;;;21.36;95.29;100560.59;5072210;28;20196;-76
2021/07/26 00:56:51;;;;;;;29.98;17.60;;;20.60;99.90;;;21.35;95.61;100556.22;5072017;28;20188;-75
2021/07/26 00:59:18;;;;;;;27.67;16.60;;;20.60;99.90;;;21.32;95.27;100563.66;5054285;28;20219;-76
2021/07/26 01:01:46;;;;;;;28.77;16.92;;;20.60;99.90;;;21.30;95.45;100561.09;5072018;28;20557;-75
2021/07/26 01:04:14;;;;;;;26.60;16.80;;;20.60;99.90;;;21.31;95.22;100570.81;5054218;28;20196;-75
2021/07/26 01:06:42;;;;;;;29.17;17.27;;;20.60;99.90;;;21.31;95.25;100560.16;5053833;28;20196;-75
2021/07/26 01:09:09;;;;;;;26.63;16.38;;;20.60;99.90;;;21.32;95.19;100563.66;5072143;28;20232;-75
2021/07/26 01:11:36;;;;;;;29.10;16.90;;;20.60;99.90;;;21.31;95.33;100554.81;5054442;28;20564;-76
2021/07/26 01:14:03;;;;;;;29.00;16.92;;;20.60;99.90;;;21.32;95.25;100559.16;5054221;28;20198;-75
2021/07/26 01:16:31;;;;;;;30.13;17.13;;;20.60;99.90;;;21.34;95.62;100564.34;5053953;28;20203;-75
2021/07/26 01:19:01;;;;;;;29.17;17.02;;;20.60;99.90;;;21.35;95.34;100566.06;5054526;28;20216;-75
2021/07/26 01:21:31;;;;;;;29.10;16.60;;;20.60;99.90;;;21.36;95.45;100562.41;5055346;28;20196;-76
2021/07/26 01:24:00;;;;;;;28.60;15.63;;;20.60;99.90;;;21.36;95.26;100567.75;5078986;28;20207;-75
2021/07/26 01:26:28;;;;;;;29.30;17.42;;;20.60;99.90;;;21.34;95.17;100567.88;5076869;28;20582;-76
2021/07/26 01:28:58;;;;;;;27.80;16.98;;;20.60;99.90;;;21.35;95.33;100576.72;5095784;28;20212;-75
2021/07/26 01:31:25;;;;;;;26.95;17.35;;;20.60;99.90;;;21.35;95.36;100574.06;5074011;28;20191;-75
2021/07/26 01:33:53;;;;;;;28.55;16.50;;;20.60;99.90;;;;;;5053112;28;20653;-76
2021/07/26 01:36:22;;;;;;;26.40;16.85;;;20.60;99.90;;;21.31;95.51;100567.28;5053627;28;20192;-77
2021/07/26 01:38:53;;;;;;;27.35;17.25;;;20.60;99.90;;;21.31;95.38;100562.81;5053740;28;20581;-75
2021/07/26 01:41:22;;;;;;;29.13;17.48;;;20.60;99.90;;;21.31;95.36;100560.16;5071755;28;20184;-77
2021/07/26 01:44:01;;;;;;;26.95;17.20;;;20.60;99.90;;;21.30;94.88;100558.44;5053747;28;20219;-76
2021/07/26 01:46:41;;;;;;;29.90;17.95;;;20.60;99.90;;;21.28;95.54;100560.41;5053505;28;20188;-74
2021/07/26 01:49:46;;;;;;;28.40;17.80;;;20.60;99.90;;;21.29;95.70;100554.09;5053637;28;20223;-76
2021/07/26 01:52:13;;;;;;;29.45;17.80;;;20.60;99.90;;;21.27;95.31;100564.03;5041905;28;20203;-75
2021/07/26 01:54:42;;;;;;;29.88;17.58;;;20.60;99.90;;;21.27;95.61;100574.69;5053894;28;20185;-75
2021/07/26 01:57:09;;;;;;;27.67;17.80;;;20.60;99.90;;;21.26;95.21;100573.00;5053438;28;20221;-75
2021/07/26 01:59:38;;;;;;;29.48;17.42;;;20.60;99.90;;;21.25;95.03;100576.63;5053506;28;20219;-75
2021/07/26 02:02:05;;;;;;;28.20;17.95;;;20.60;99.90;;;21.27;94.94;100581.84;5071750;28;20184;-75
2021/07/26 02:04:32;;;;;;;28.58;18.02;;;20.60;99.90;;;21.27;94.75;100585.34;5072020;28;20184;-74
2021/07/26 02:06:59;;;;;;;28.02;18.38;;;20.50;99.90;;;21.28;94.69;100581.72;5053538;28;20207;-75
2021/07/26 02:09:26;;;;;;;29.35;18.95;;;20.50;99.90;;;21.29;94.68;100579.88;5053501;28;20227;-75
2021/07/26 02:11:54;;;;;;;29.40;18.67;;;20.50;99.90;;;21.28;95.06;100576.41;5053800;28;20188;-75
2021/07/26 02:14:21;;;;;;;29.58;18.15;;;20.50;99.90;;;21.27;94.74;100577.34;5071602;28;20213;-75
2021/07/26 02:16:53;;;;;;;28.40;17.45;;;20.50;99.90;;;21.27;95.07;100576.53;5053184;28;20192;-76
2021/07/26 02:19:20;;;;;;;27.88;17.67;;;20.50;99.90;;;21.28;94.92;100568.41;5053221;28;20712;-76
2021/07/26 02:21:47;;;;;;;30.58;18.05;;;20.50;99.90;;;21.27;94.44;100569.34;5071245;28;20280;-75
2021/07/26 02:24:13;;;;;;;29.65;17.75;;;20.50;99.90;;;21.24;94.31;100569.63;5053483;28;20203;-75
2021/07/26 02:26:40;;;;;;;29.13;18.52;;;20.50;99.90;;;21.25;94.64;100567.81;5053007;28;20203;-76
2021/07/26 02:29:09;;;;;;;30.52;18.38;;;20.50;99.90;;;21.24;94.26;100572.28;5071238;28;20226;-76
2021/07/26 02:31:35;;;;;;;30.58;18.38;;;20.50;99.90;;;21.23;94.68;100562.63;5053404;28;20198;-75
2021/07/26 02:34:02;;;;;;;29.40;18.80;;;20.40;99.90;;;21.23;94.31;100561.75;5053320;28;20218;-77
2021/07/26 02:36:29;;;;;;;28.00;18.15;;;20.40;99.90;;;21.23;94.63;100562.63;5071075;28;20180;-76
2021/07/26 02:38:56;;;;;;;30.35;18.38;;;20.40;99.90;;;21.22;94.31;100555.59;5053259;28;20211;-75
2021/07/26 02:41:23;;;;;;;29.73;18.40;;;20.50;99.90;;;21.20;94.08;100562.03;5053363;28;20201;-76
2021/07/26 02:43:50;;;;;;;31.25;18.52;;;20.40;99.90;;;21.20;94.14;100562.84;5071071;28;20180;-76
2021/07/26 02:46:18;;;;;;;30.40;18.48;;;20.40;99.90;;;21.21;93.94;100559.25;5071789;28;20201;-75
2021/07/26 02:48:44;;;;;;;30.75;19.38;;;20.40;99.90;;;21.22;93.99;100558.25;5056323;28;20215;-75
2021/07/26 02:51:12;;;;;;;29.75;18.88;;;20.40;99.90;;;21.21;93.98;100553.91;5074732;28;20191;-74
2021/07/26 02:53:41;;;;;;;31.90;18.70;;;20.40;99.90;;;21.21;93.84;100556.56;5056357;28;20552;-77
2021/07/26 02:56:09;;;;;;;29.67;19.17;;;20.40;99.90;;;21.22;94.23;100554.78;5074279;28;20669;-77
2021/07/26 02:58:36;;;;;;;30.90;18.92;;;20.40;99.90;;;21.19;94.02;100550.53;5056316;28;20219;-76
2021/07/26 03:01:04;;;;;;;32.25;19.17;;;20.40;99.90;;;21.17;93.75;100553.31;5074192;28;20530;-76
2021/07/26 03:03:32;;;;;;;29.50;18.92;;;20.40;99.90;;;21.15;93.44;100549.09;5074523;28;20184;-77
2021/07/26 03:05:58;;;;;;;30.98;18.08;;;20.40;99.90;;;21.13;93.64;100553.72;5073956;28;20184;-76
2021/07/26 03:08:26;;;;;;;37.58;19.10;;;20.40;99.90;;;21.12;93.73;100560.00;5072604;28;20290;-76
2021/07/26 03:11:00;;;;;;;30.17;18.30;;;20.40;99.90;;;21.12;93.69;100557.34;5056143;28;20215;-76
2021/07/26 03:13:27;;;;;;;27.98;18.52;;;20.40;99.90;;;21.13;93.50;100557.19;5074157;28;20370;-76
2021/07/26 03:15:54;;;;;;;28.85;18.98;;;20.40;99.90;;;21.15;93.23;100562.41;5072933;28;20192;-76
2021/07/26 03:18:21;;;;;;;28.90;18.45;;;20.40;99.90;;;21.14;93.23;100572.22;5073832;28;20212;-77
2021/07/26 03:20:58;;;;;;;30.08;18.63;;;20.40;99.90;;;21.15;93.01;100571.25;5074427;28;20192;-74
2021/07/26 03:23:25;;;;;;;30.35;18.40;;;20.40;99.90;;;21.14;93.02;100582.88;5074111;28;20665;-76
2021/07/26 03:25:51;;;;;;;32.33;18.50;;;20.40;99.90;;;21.14;92.78;100588.19;5073965;28;20192;-76
2021/07/26 03:28:18;;;;;;;29.02;18.67;;;20.40;99.90;;;21.13;92.74;100588.31;5073634;28;20196;-74
2021/07/26 03:30:45;;;;;;;28.92;18.70;;;20.40;99.90;;;21.11;93.18;100583.13;5074023;28;20594;-76
2021/07/26 03:33:12;;;;;;;30.23;19.13;;;20.40;99.90;;;21.11;93.10;100579.63;5055864;28;20210;-76
2021/07/26 03:35:39;;;;;;;29.63;19.63;;;20.40;99.90;;;21.12;92.85;100583.97;5055977;28;20227;-76
2021/07/26 03:38:08;;;;;;;32.67;19.42;;;20.40;99.90;;;21.12;92.90;100583.97;5055599;28;20216;-76
2021/07/26 03:40:36;;;;;;;30.00;19.13;;;20.40;99.90;;;21.13;93.01;100577.69;5055935;28;20184;-76
2021/07/26 03:43:03;;;;;;;29.63;18.65;;;20.40;99.90;;;21.15;92.88;100591.69;5073817;28;20211;-76
2021/07/26 03:45:31;;;;;;;29.88;18.70;;;20.40;99.90;;;21.17;92.66;100595.06;5056312;28;20199;-76
2021/07/26 03:47:59;;;;;;;30.55;18.92;;;20.40;99.90;;;21.16;92.98;100588.06;5055959;28;20192;-76
2021/07/26 03:50:27;;;;;;;30.40;19.33;;;20.40;99.90;;;21.14;92.57;100582.88;5056107;28;20566;-77
2021/07/26 03:52:56;;;;;;;29.48;18.17;;;20.40;99.90;;;21.18;92.75;100596.78;5056094;28;20223;-77
2021/07/26 03:55:27;;;;;;;32.22;19.33;;;20.40;99.90;;;21.18;92.25;100594.13;5056092;28;20651;-76
2021/07/26 03:57:54;;;;;;;31.85;20.20;;;20.40;99.90;;;21.18;92.59;100591.44;5080204;28;20196;-77
2021/07/26 04:00:23;;;;;;;31.73;19.40;;;20.40;99.90;;;21.18;91.94;100592.28;5055894;28;20196;-78
2021/07/26 04:02:53;;;;;;;30.02;19.08;;;20.40;99.90;;;21.18;92.13;100588.78;5056128;28;20205;-77
2021/07/26 04:05:25;;;;;;;30.52;19.48;;;20.40;99.90;;;21.20;92.18;100594.81;5055917;28;20241;-77
2021/07/26 04:07:53;;;;;;;32.20;19.23;;;20.50;99.90;;;21.22;92.17;100592.03;5056154;28;20237;-76
2021/07/26 04:10:20;;;;;;;30.15;19.40;;;20.50;99.90;;;21.21;91.37;100607.16;5073620;28;20238;-77
2021/07/26 04:12:50;;;;;;;30.60;19.45;;;20.50;99.90;;;21.21;91.85;100603.66;5056358;28;20598;-76
2021/07/26 04:15:17;;;;;;;33.50;20.27;;;20.50;99.90;;;21.20;91.39;100597.47;5056104;28;20282;-75
2021/07/26 04:17:44;;;;;;;28.70;18.92;;;20.50;99.90;;;21.19;91.71;100598.44;5073555;28;20271;-76
2021/07/26 04:20:13;;;;;;;30.80;19.92;;;20.50;99.90;;;21.21;91.49;100599.19;5055973;28;20304;-76
2021/07/26 04:22:39;;;;;;;28.92;19.42;;;20.50;99.90;;;21.23;91.81;100599.03;5056077;28;20192;-77
2021/07/26 04:25:08;;;;;;;30.10;20.58;;;20.50;99.90;;;21.25;91.22;100592.59;5055797;28;20199;-77
2021/07/26 04:27:36;;;;;;;29.05;18.77;;;20.60;99.90;;;21.26;91.09;100589.00;5055815;28;20195;-76
2021/07/26 04:30:06;;;;;;;31.20;20.00;;;20.60;99.90;;;21.31;91.67;100589.44;5073725;28;20219;-77
2021/07/26 04:32:45;;;;;;;30.60;19.30;;;20.60;99.90;;;21.34;91.48;100586.50;5056306;28;20699;-77
2021/07/26 04:35:14;;;;;;;29.52;19.10;;;20.60;99.90;;;21.35;91.36;100577.53;5073786;28;20263;-76
2021/07/26 04:37:42;;;;;;;30.52;19.50;;;20.70;99.90;;;21.38;91.42;100587.97;5094016;28;20176;-77
2021/07/26 04:40:11;;;;;;;32.65;19.08;;;20.70;99.90;;;21.40;91.18;100586.00;5069331;28;20208;-75
2021/07/26 04:42:39;;;;;;;32.00;19.35;;;20.70;99.90;;;21.41;91.27;100593.03;5055334;28;20192;-77
2021/07/26 04:45:10;;;;;;;32.90;19.85;;;20.80;99.90;;;21.42;91.20;100600.03;5073242;28;20187;-78
2021/07/26 04:47:38;;;;;;;29.67;19.60;;;20.80;99.90;;;21.44;91.38;100599.91;5073148;28;20556;-77
2021/07/26 04:50:07;;;;;;;31.92;19.45;;;20.90;99.90;;;21.47;91.67;100605.00;5073199;28;20531;-76
2021/07/26 04:52:34;;;;;;;29.33;18.38;;;20.80;99.90;;;21.48;91.48;100599.53;5054995;28;20203;-76
2021/07/26 04:55:01;;;;;;;28.17;18.77;;;20.90;99.90;;;21.53;91.27;100607.13;5073258;28;20191;-77
2021/07/26 04:57:28;;;;;;;32.30;19.10;;;20.90;99.90;;;21.55;91.25;100606.00;5073193;28;20192;-77
2021/07/26 04:59:54;;;;;;;31.25;19.52;;;20.90;99.90;;;21.56;90.79;100596.19;5073159;28;20208;-78
2021/07/26 05:02:22;;;;;;;29.40;19.35;;;21.00;99.90;;;21.58;90.63;100603.09;5073585;28;20541;-77
2021/07/26 05:04:49;;;;;;;33.83;19.40;;;21.00;99.90;;;21.59;90.85;100591.47;5072845;28;20211;-77
2021/07/26 05:07:16;;;;;;;28.55;18.50;;;21.00;99.90;;;21.64;90.29;100596.38;5054832;28;20287;-78
2021/07/26 05:09:43;;;;;;;29.65;18.63;;;21.10;99.90;;;21.67;90.53;100588.97;5054416;28;20235;-77
2021/07/26 05:12:13;;;;;;;29.10;18.15;;;21.10;99.90;;;21.69;90.50;100599.50;5073653;28;20196;-77
2021/07/26 05:14:40;;;;;;;30.13;17.95;;;21.10;99.90;;;21.71;90.17;100598.41;5056435;28;20214;-78
2021/07/26 05:17:07;;;;;;;30.25;18.73;;;21.20;99.90;;;21.76;90.18;100601.53;5073926;28;20199;-77
2021/07/26 05:19:36;;;;;;;29.88;17.73;;;21.20;99.90;;;21.79;90.29;100592.44;5055017;28;20576;-77
2021/07/26 05:22:03;;;;;;;29.40;18.42;;;21.30;99.90;;;21.80;90.42;100589.63;5054586;28;20196;-76
2021/07/26 05:24:30;;;;;;;27.48;17.65;;;21.30;99.90;;;21.82;90.33;100592.19;5072583;28;20184;-77
2021/07/26 05:26:59;;;;;;;26.15;16.50;;;21.30;99.90;;;21.88;90.22;100597.00;5072428;28;20184;-76
2021/07/26 05:29:27;;;;;;;27.25;16.98;;;21.40;99.90;;;21.90;89.70;100593.19;5054384;28;20572;-78
2021/07/26 05:31:53;;;;;;;24.33;16.02;;;21.40;99.90;;;21.93;90.07;100589.44;5054662;28;20192;-76
2021/07/26 05:34:20;;;;;;;29.10;16.95;;;21.40;99.90;;;21.94;90.13;100581.31;5054386;28;20204;-76
2021/07/26 05:36:49;;;;;;;22.75;15.43;;;21.50;99.90;;;22.01;90.08;100586.94;5054367;28;20188;-77
2021/07/26 05:39:16;;;;;;;27.02;16.58;;;21.60;99.90;;;22.03;89.85;100587.66;5072617;28;20275;-76
2021/07/26 05:41:44;;;;;;;22.50;15.02;;;21.60;99.90;;;22.06;89.72;100585.59;5072485;28;20191;-77
2021/07/26 05:44:11;;;;;;;25.00;14.85;;;21.60;99.90;;;22.06;89.96;100587.38;5072632;28;20627;-78
2021/07/26 05:46:38;;;;;;;23.30;14.73;;;21.60;99.90;;;22.06;89.77;100595.38;5071233;28;20249;-76
2021/07/26 05:49:05;;;;;;;22.15;12.85;;;21.60;99.90;;;22.05;88.82;100589.22;5054466;28;20211;-76
2021/07/26 05:51:32;;;;;;;25.20;13.50;;;21.60;99.90;;;22.04;88.74;100592.88;5054291;28;20700;-76
2021/07/26 05:54:00;;;;;;;22.52;14.00;;;21.60;99.90;;;22.04;88.80;100592.88;5072691;28;20656;-76
2021/07/26 05:56:28;;;;;;;22.02;13.90;;;21.60;99.90;;;22.05;88.86;100604.38;5054595;28;20192;-76
2021/07/26 05:58:57;;;;;;;22.58;13.63;;;21.50;99.90;;;22.04;88.72;100603.53;5072452;28;20303;-77
2021/07/26 06:01:36;;;;;;;21.40;13.60;;;21.50;99.90;;;22.03;88.37;100591.19;5072348;28;20192;-77
2021/07/26 06:04:04;;;;;;;21.58;13.07;;;21.50;99.90;;;22.03;88.33;100601.84;5072484;28;20187;-77
2021/07/26 06:06:31;;;;;;;25.48;14.05;;;21.50;99.90;;;22.04;87.94;100594.66;5054478;28;20607;-76
2021/07/26 06:08:59;;;;;;;22.48;14.10;;;21.50;99.90;;;22.04;87.85;100597.34;5054161;28;20587;-76
2021/07/26 06:11:26;;;;;;;23.33;14.25;;;21.40;99.90;;;22.02;88.17;100597.47;5072409;28;20230;-78
2021/07/26 06:13:53;;;;;;;23.83;14.32;;;21.50;99.90;;;22.02;87.82;100594.00;5054302;28;20196;-76
2021/07/26 06:16:20;;;;;;;22.13;13.50;;;21.50;99.90;;;22.01;88.36;100589.63;5071366;28;20188;-76
2021/07/26 06:18:46;;;;;;;24.60;14.30;;;21.50;99.90;;;22.02;88.37;100597.47;5053424;28;20298;-78
2021/07/26 06:21:13;;;;;;;25.50;15.25;;;21.40;99.90;;;22.04;88.21;100592.88;5056797;28;20203;-76
2021/07/26 06:23:40;;;;;;;25.92;16.10;;;21.40;99.90;;;22.03;88.48;100601.84;5057950;28;20200;-76
2021/07/26 06:26:09;;;;;;;27.17;16.63;;;21.40;99.90;;;22.02;89.13;100594.81;5057863;28;20199;-76
2021/07/26 06:28:36;;;;;;;27.13;16.27;;;21.40;99.90;;;22.01;89.46;100606.47;5058272;28;20247;-76
2021/07/26 06:31:03;;;;;;;28.27;17.40;;;21.30;99.90;;;21.99;90.20;100600.41;5076163;28;20208;-78
2021/07/26 06:33:31;;;;;;;26.88;16.95;;;21.30;99.90;;;22.02;90.56;100597.47;5075869;28;20279;-77
2021/07/26 06:35:58;;;;;;;25.50;16.55;;;21.40;99.90;;;22.05;90.43;100594.53;5057745;28;20188;-77
2021/07/26 06:38:25;;;;;;;27.02;16.98;;;21.40;99.90;;;22.09;90.60;100600.44;5075053;28;20204;-75
2021/07/26 06:40:51;;;;;;;28.55;17.20;;;21.40;99.90;;;22.13;91.14;100604.56;5057603;28;20184;-76
2021/07/26 06:43:20;;;;;;;26.27;16.30;;;21.50;99.90;;;22.15;90.95;100608.75;5075504;28;20278;-76
2021/07/26 06:45:47;;;;;;;25.23;15.88;;;21.50;99.90;;;22.15;91.12;100599.94;5057056;28;20195;-77
2021/07/26 06:48:13;;;;;;;27.00;15.98;;;21.50;99.90;;;22.18;90.62;100605.84;5057001;28;20209;-76
2021/07/26 06:50:41;;;;;;;26.88;15.95;;;21.60;99.90;;;22.21;90.81;100602.91;5074452;28;20208;-77
2021/07/26 06:53:08;;;;;;;29.55;16.58;;;21.60;99.90;;;22.25;90.30;100601.63;5059133;28;20200;-76
2021/07/26 06:55:37;;;;;;;27.13;16.02;;;21.70;99.90;;;22.30;90.47;100604.75;5057190;28;20202;-76
2021/07/26 06:58:04;;;;;;;26.63;15.55;;;21.70;99.90;;;22.33;90.36;100607.16;5056727;28;20227;-77
2021/07/26 07:00:33;;;;;;;27.13;15.55;;;21.70;99.90;;;22.36;90.02;100614.91;5057262;28;20188;-76
2021/07/26 07:03:00;;;;;;;26.85;15.88;;;21.90;99.90;;;22.43;90.21;100604.53;5075395;28;20188;-77
2021/07/26 07:05:27;;;;;;;26.88;16.02;;;21.90;99.90;;;22.50;90.20;100610.16;5057525;28;20279;-77
2021/07/26 07:07:54;;;;;;;25.15;15.70;;;22.00;99.90;;;22.60;90.52;100606.56;5074947;28;20184;-77
2021/07/26 07:10:21;;;;;;;24.17;14.82;;;22.20;99.90;;;22.77;90.03;100607.72;5075385;28;20695;-77
2021/07/26 07:12:51;;;;;;;24.63;13.55;;;22.40;99.90;;;22.97;89.27;100609.44;5059317;28;20181;-76
2021/07/26 07:15:19;;;;;;;22.77;13.35;;;22.70;99.90;;;23.10;89.51;100610.00;5057927;28;20660;-77
2021/07/26 07:17:48;;;;;;;21.58;12.10;;;22.90;99.90;;;23.17;88.51;100605.81;5089453;28;20206;-78
2021/07/26 07:20:15;;;;;;;23.98;13.35;;;23.00;99.90;;;23.18;87.77;100623.50;5078549;28;20184;-77
2021/07/26 07:22:42;;;;;;;24.80;12.45;;;23.00;99.90;;;23.20;86.95;100616.19;5058471;28;20196;-77
2021/07/26 07:25:11;;;;;;;18.95;11.70;;;23.10;99.90;;;23.21;86.57;100616.06;5076255;28;20195;-77
2021/07/26 07:27:38;;;;;;;23.05;11.73;;;23.10;99.90;;;23.22;86.47;100606.22;5057560;28;20203;-77
2021/07/26 07:30:07;;;;;;;20.30;11.55;;;23.10;99.90;;;23.28;85.97;100611.03;5060574;28;20212;-76
2021/07/26 07:32:36;;;;;;;20.48;11.30;;;23.20;99.90;;;23.39;84.69;100616.25;5060555;28;20203;-76
2021/07/26 07:35:05;;;;;;;22.52;12.00;;;23.30;99.90;;;23.47;84.23;100619.03;5079785;28;20188;-77
2021/07/26 07:37:32;;;;;;;21.75;12.60;;;23.40;99.90;;;23.55;83.35;100621.84;5062391;28;20203;-77
2021/07/26 07:39:59;;;;;;;22.50;11.80;;;23.50;99.90;;;23.58;83.10;100626.91;5079375;28;20208;-76
2021/07/26 07:42:26;;;;;;;20.65;11.77;;;23.50;99.90;;;23.58;82.49;100622.41;5080618;28;20187;-77
2021/07/26 07:44:54;;;;;;;19.02;11.50;;;23.50;99.90;;;23.60;82.80;100630.28;5079956;28;20208;-77
2021/07/26 07:47:21;;;;;;;21.35;11.27;;;23.50;99.90;;;23.65;83.08;100629.84;5062080;28;20272;-78
2021/07/26 07:49:47;;;;;;;20.23;11.60;;;23.60;99.90;;;23.69;83.00;100624.09;5091870;28;20231;-77
2021/07/26 07:52:16;;;;;;;19.60;11.10;;;23.70;99.90;;;23.74;82.96;100631.66;5079577;28;20230;-77
2021/07/26 07:54:42;;;;;;;20.02;11.10;;;23.70;99.90;;;23.78;82.78;100630.41;5089179;28;20195;-77
2021/07/26 07:57:10;;;;;;;21.65;11.95;;;23.80;99.90;;;23.83;82.24;100630.81;5061978;28;20188;-77
2021/07/26 07:59:36;;;;;;;19.88;10.52;;;23.80;99.90;;;23.89;81.79;100631.09;5076380;28;20239;-77
2021/07/26 08:02:07;;;;;;;20.52;11.82;;;23.80;99.90;;;23.97;81.57;100630.34;5078877;28;20180;-76
2021/07/26 08:04:35;;;;;;;19.92;10.68;;;23.90;99.90;;;24.07;81.20;100634.72;5064796;28;20188;-76
2021/07/26 08:07:04;;;;;;;19.08;9.98;;;24.00;99.90;;;24.17;81.28;100630.19;5092286;28;20191;-77
2021/07/26 08:09:32;;;;;;;18.52;10.18;;;24.20;99.90;;;24.22;81.07;100627.91;5079260;28;20237;-78
2021/07/26 08:12:00;;;;;;;16.98;9.45;;;24.30;99.90;;;24.26;81.45;100636.47;5090714;28;20264;-78
2021/07/26 08:14:26;;;;;;;18.83;10.25;;;24.30;99.90;;;24.29;81.21;100634.38;5078689;28;20183;-77
2021/07/26 08:16:53;;;;;;;18.52;11.13;;;24.40;99.90;;;24.33;80.88;100634.91;5098380;28;20186;-77
2021/07/26 08:19:20;;;;;;;18.27;10.93;;;24.40;99.90;;;24.34;80.80;100631.22;5098154;28;20215;-77
2021/07/26 08:21:47;;;;;;;19.90;10.25;;;24.40;99.90;;;24.35;80.71;100636.44;5097634;28;20454;-76
2021/07/26 08:24:14;;;;;;;18.35;10.23;;;24.40;99.90;;;24.35;79.43;100640.94;5097183;28;20184;-76
2021/07/26 08:26:42;;;;;;;18.30;9.95;;;24.40;99.90;;;24.33;79.05;100641.09;5074266;28;20226;-76
2021/07/26 08:29:09;;;;;;;18.50;10.43;;;24.40;99.90;;;24.32;78.64;100639.41;5070340;28;20223;-76
2021/07/26 08:31:36;;;;;;;18.73;10.13;;;24.30;99.90;;;24.31;78.89;100642.25;5070686;28;20223;-77
2021/07/26 08:34:02;;;;;;;20.60;10.02;;;24.30;99.90;;;24.30;79.01;100641.38;5075075;28;20195;-76
2021/07/26 08:36:29;;;;;;;19.38;10.27;;;24.30;99.90;;;24.30;78.71;100648.56;5075365;28;20199;-77
2021/07/26 08:38:56;;;;;;;16.38;9.50;;;24.20;99.90;;;24.30;78.35;100641.38;5079715;28;20270;-77
2021/07/26 08:41:23;;;;;;;16.38;8.70;;;24.30;99.90;;;24.39;78.44;100648.53;5075313;28;20662;-76
2021/07/26 08:43:51;;;;;;;17.40;9.35;;;24.40;99.90;;;24.48;77.69;100647.63;5090947;28;20180;-76
2021/07/26 08:46:20;;;;;;;17.30;8.88;;;24.50;99.90;;;24.59;77.41;100641.25;5075092;28;20226;-77
2021/07/26 08:48:50;;;;;;;15.60;8.18;;;24.60;99.90;;;24.65;76.29;100646.84;5096145;28;20204;-77
2021/07/26 08:51:20;;;;;;;15.77;7.63;;;24.70;99.90;;;24.68;74.69;100643.91;5077573;28;20207;-77
2021/07/26 08:53:50;;;;;;;16.20;7.78;;;24.70;99.90;;;24.73;74.91;100644.31;5094906;28;20202;-77
2021/07/26 08:56:17;;;;;;;16.42;8.73;;;24.70;99.90;;;24.78;74.65;100635.84;5076125;28;20184;-78
2021/07/26 08:58:44;;;;;;;16.42;8.18;;;24.80;99.90;;;24.81;74.47;100640.03;5093545;28;20207;-75
2021/07/26 09:01:15;;;;;;;15.25;8.50;;;24.80;99.90;;;24.80;74.37;100643.72;5076932;28;20261;-77
2021/07/26 09:03:42;;;;;;;15.35;8.20;;;24.80;99.90;;;24.77;74.57;100644.03;5093182;28;20202;-77
2021/07/26 09:06:09;;;;;;;15.30;8.02;;;24.80;99.90;;;24.73;74.85;100638.94;5072503;28;20192;-76
2021/07/26 09:08:39;;;;;;;17.30;9.00;;;24.70;99.90;;;24.71;74.89;100640.97;5088785;28;20271;-77
2021/07/26 09:11:07;;;;;;;16.55;9.10;;;24.70;99.90;;;24.67;75.21;100642.19;5069708;28;20216;-77
2021/07/26 09:13:38;;;;;;;18.23;9.50;;;24.60;99.90;;;24.63;75.23;100646.16;5086119;28;20203;-77
2021/07/26 09:16:18;;;;;;;14.98;8.57;;;24.60;99.90;;;24.61;75.64;100642.81;5066896;28;20211;-75
2021/07/26 09:18:47;;;;;;;15.73;9.07;;;24.50;99.90;;;24.59;76.29;100647.47;5064831;28;20215;-77
2021/07/26 09:21:14;;;;;;;16.85;8.60;;;24.50;99.90;;;24.60;75.99;100641.09;5078718;28;20196;-77
2021/07/26 09:24:05;;;;;;;16.95;9.73;;;24.60;99.90;;;24.62;75.84;100640.94;5061651;28;20183;-77
2021/07/26 09:26:32;;;;;;;19.08;10.70;;;24.60;99.90;;;24.62;75.86;100649.84;5064904;28;20648;-77
2021/07/26 09:28:59;;;;;;;19.77;11.63;;;24.60;99.90;;;24.72;75.96;100642.63;5061178;28;20215;-77
2021/07/26 09:31:29;;;;;;;26.85;14.40;;;24.70;99.90;;;24.89;76.07;100651.69;5061176;28;20218;-77
2021/07/26 09:33:56;;;;;;;20.67;9.98;;;24.90;99.90;;;25.03;75.02;100647.66;5057481;28;20190;-78
2021/07/26 09:36:23;;;;;;;16.60;9.57;;;25.10;99.90;;;25.16;75.00;100646.28;5077608;28;20266;-77
2021/07/26 09:39:02;;;;;;;15.65;9.13;;;25.20;99.90;;;25.27;74.43;100653.28;5076397;28;20203;-77
2021/07/26 09:41:44;;;;;;;14.63;8.63;;;25.30;99.90;;;25.39;73.92;100644.00;5073936;28;20183;-78
2021/07/26 09:44:11;;;;;;;18.00;9.30;;;25.50;99.90;;;25.50;73.62;100641.09;5055902;28;20183;-77
2021/07/26 09:46:40;;;;;;;16.90;9.18;;;25.60;99.90;;;25.56;72.09;100637.78;5073041;28;20180;-77
2021/07/26 09:49:12;;;;;;;14.65;8.68;;;25.60;99.90;;;25.55;70.68;100636.94;5074726;28;20290;-77
2021/07/26 09:51:40;;;;;;;17.00;8.55;;;25.60;99.90;;;25.61;70.22;100639.03;5073487;28;20712;-77
2021/07/26 09:54:09;;;;;;;15.20;8.63;;;25.70;99.90;;;25.69;70.09;100643.59;5056434;28;20199;-77
2021/07/26 09:56:36;;;;;;;16.73;9.27;;;25.80;99.90;;;25.77;70.21;100641.81;5077120;28;20187;-77
2021/07/26 09:59:04;;;;;;;13.95;8.13;;;25.80;99.90;;;25.84;69.67;100639.34;5077600;28;20202;-77
2021/07/26 10:01:32;;;;;;;15.13;8.27;;;25.90;99.90;;;25.88;68.27;100638.03;5059756;28;20241;-77
2021/07/26 10:04:01;;;;;;;14.40;8.30;;;26.00;99.90;;;25.94;68.32;100642.78;5060182;28;20194;-77